hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.354359
0,0,2,0.000000,-126.849245
0,0,4,0.000000,-128.165191
0,0,6,0.000000,-128.650487
0,0,8,0.000000,-122.138449
0,0,10,0.000000,-125.577463
0,0,12,0.000000,-124.901035
0,0,14,0.000000,-121.029169
0,0,16,0.000000,-128.336625
0,0,18,0.000000,-124.437635
0,0,20,0.000000,-124.847134
0,0,22,0.000000,-123.941471
0,0,24,0.000000,-127.022975
0,0,26,0.000000,-125.367597
0,0,28,0.000000,-124.215596
0,0,30,0.000000,-124.830344
0,0,32,0.000000,-123.956847
0,0,34,0.000000,-126.333887
0,0,36,0.000000,-125.767804
0,0,38,0.000000,-126.110879
0,0,40,0.000000,-122.272510
0,0,42,0.000000,-122.164555
0,0,44,0.000000,-127.106930
0,0,46,0.000000,-125.227793
0,0,48,0.000000,-123.372435
0,0,50,0.000000,-126.425611
0,0,52,0.000000,-127.468640
0,0,54,0.000000,-126.970436
0,0,56,0.000000,-129.369301
0,0,58,0.000000,-129.290634
0,1,0,0.000000,-122.895495
0,1,2,0.000000,-125.515990
0,1,4,0.000000,-122.266787
0,1,6,0.000000,-122.837786
0,1,8,0.000000,-123.790602
0,1,10,0.000000,-123.549035
0,1,12,0.000000,-125.906551
0,1,14,0.000000,-124.967084
0,1,16,0.000000,-126.500096
0,1,18,0.000000,-121.332371
0,1,20,0.000000,-127.189695
0,1,22,0.000000,-125.141558
0,1,24,0.000000,-123.615319
0,1,26,0.000000,-124.813100
0,1,28,0.000000,-126.649761
0,1,30,0.000000,-122.836277
0,1,32,0.000000,-123.208302
0,1,34,0.000000,-120.365491
0,1,36,0.000000,-124.827829
0,1,38,0.000000,-123.542048
0,1,40,0.000000,-121.586350
0,1,42,0.000000,-120.258462
0,1,44,0.000000,-126.048967
0,1,46,0.000000,-123.722778
0,1,48,0.000000,-122.472791
0,1,50,0.000000,-123.708858
0,1,52,0.000000,-123.057328
0,1,54,0.000000,-126.029383
0,1,56,0.000000,-124.589580
0,1,58,0.000000,-123.815991
0,2,0,0.000000,-124.904003
0,2,2,0.000000,-126.199958
0,2,4,0.000000,-124.348659
0,2,6,0.000000,-127.458927
0,2,8,0.000000,-126.250189
0,2,10,0.000000,-122.411274
0,2,12,0.000000,-127.232862
0,2,14,0.000000,-124.875545
0,2,16,0.000000,-124.647998
0,2,18,0.000000,-123.007807
0,2,20,0.000000,-124.822594
0,2,22,0.000000,-121.500081
0,2,24,0.000000,-123.117066
0,2,26,0.000000,-126.114825
0,2,28,0.000000,-122.156566
0,2,30,0.000000,-129.449461
0,2,32,0.000000,-124.595933
0,2,34,0.000000,-122.082012
0,2,36,0.000000,-123.836904
0,2,38,0.000000,-123.014804
0,2,40,0.000000,-121.995656
0,2,42,0.000000,-122.365409
0,2,44,0.000000,-129.070135
0,2,46,0.000000,-123.501938
0,2,48,0.000000,-124.089855
0,2,50,0.000000,-124.043579
0,2,52,0.000000,-125.665572
0,2,54,0.000000,-125.479674
0,2,56,0.000000,-125.210802
0,2,58,0.000000,-127.464251
0,3,0,0.000000,-125.153326
0,3,2,0.000000,-124.239032
0,3,4,0.000000,-126.617858
0,3,6,0.000000,-127.839224
0,3,8,0.000000,-125.628549
0,3,10,0.000000,-125.752055
0,3,12,0.000000,-123.214274
0,3,14,0.000000,-123.991709
0,3,16,0.000000,-124.786578
0,3,18,0.000000,-123.577174
0,3,20,0.000000,-125.410935
0,3,22,0.000000,-124.249780
0,3,24,0.000000,-125.851513
0,3,26,0.000000,-124.758726
0,3,28,0.000000,-127.051467
0,3,30,0.000000,-126.382859
0,3,32,0.000000,-123.487247
0,3,34,0.000000,-121.301221
0,3,36,0.000000,-120.905616
0,3,38,0.000000,-126.318004
0,3,40,0.000000,-124.112330
0,3,42,0.000000,-120.827963
0,3,44,0.000000,-122.765341
0,3,46,0.000000,-122.176691
0,3,48,0.000000,-124.465746
0,3,50,0.000000,-123.196988
0,3,52,0.000000,-121.888089
0,3,54,0.000000,-123.668854
0,3,56,0.000000,-125.220819
0,3,58,0.000000,-125.240646
0,4,0,0.000000,-123.358505
0,4,2,0.000000,-123.029088
0,4,4,0.000000,-125.949194
0,4,6,0.000000,-128.030042
0,4,8,0.000000,-119.879016
0,4,10,0.000000,-123.131325
0,4,12,0.000000,-120.612752
0,4,14,0.000000,-123.332558
0,4,16,0.000000,-124.392786
0,4,18,0.000000,-125.944347
0,4,20,0.000000,-123.371490
0,4,22,0.000000,-123.746356
0,4,24,0.000000,-123.832037
0,4,26,0.000000,-125.397123
0,4,28,0.000000,-124.301417
0,4,30,0.000000,-129.188081
0,4,32,0.000000,-125.379355
0,4,34,0.000000,-124.712391
0,4,36,0.000000,-125.025464
0,4,38,0.000000,-121.916050
0,4,40,0.000000,-122.664998
0,4,42,0.000000,-128.402001
0,4,44,0.000000,-126.008633
0,4,46,0.000000,-122.123203
0,4,48,0.000000,-121.947339
0,4,50,0.000000,-125.414776
0,4,52,0.000000,-127.514791
0,4,54,0.000000,-127.073111
0,4,56,0.000000,-124.470999
0,4,58,0.000000,-124.454569
0,5,0,0.000000,-124.157189
0,5,2,0.000000,-122.842818
0,5,4,0.000000,-123.912741
0,5,6,0.000000,-124.319067
0,5,8,0.000000,-125.067822
0,5,10,0.000000,-120.224202
0,5,12,0.000000,-122.627271
0,5,14,0.000000,-120.857670
0,5,16,0.000000,-127.979520
0,5,18,0.000000,-125.950033
0,5,20,0.000000,-123.857966
0,5,22,0.000000,-126.689883
0,5,24,0.000000,-127.315364
0,5,26,0.000000,-124.396545
0,5,28,0.000000,-127.233095
0,5,30,0.000000,-125.954398
0,5,32,0.000000,-123.059301
0,5,34,0.000000,-124.604656
0,5,36,0.000000,-124.222362
0,5,38,0.000000,-127.794536
0,5,40,0.000000,-122.654159
0,5,42,0.000000,-124.752862
0,5,44,0.000000,-125.445613
0,5,46,0.000000,-126.791686
0,5,48,0.000000,-124.242021
0,5,50,0.000000,-124.956720
0,5,52,0.000000,-125.981486
0,5,54,0.000000,-121.417934
0,5,56,0.000000,-126.192384
0,5,58,0.000000,-127.144524
0,6,0,0.000000,-123.166261
0,6,2,0.000000,-119.217187
0,6,4,0.000000,-123.849879
0,6,6,0.000000,-122.944746
0,6,8,0.000000,-121.553998
0,6,10,0.000000,-119.693379
0,6,12,0.000000,-125.814568
0,6,14,0.000000,-125.454416
0,6,16,0.000000,-126.721716
0,6,18,0.000000,-126.990194
0,6,20,0.000000,-127.050035
0,6,22,0.000000,-122.856744
0,6,24,0.000000,-125.072902
0,6,26,0.000000,-127.268789
0,6,28,0.000000,-124.559034
0,6,30,0.000000,-122.019940
0,6,32,0.000000,-126.852019
0,6,34,0.000000,-124.973477
0,6,36,0.000000,-125.769112
0,6,38,0.000000,-124.322131
0,6,40,0.000000,-121.591907
0,6,42,0.000000,-125.047829
0,6,44,0.000000,-123.412326
0,6,46,0.000000,-126.945258
0,6,48,0.000000,-124.203471
0,6,50,0.000000,-128.859623
0,6,52,0.000000,-126.694087
0,6,54,0.000000,-128.013343
0,6,56,0.000000,-124.233348
0,6,58,0.000000,-124.644765
0,7,0,0.000000,-124.001137
0,7,2,0.000000,-125.616375
0,7,4,0.000000,-124.561948
0,7,6,0.000000,-126.348479
0,7,8,0.000000,-124.533859
0,7,10,0.000000,-122.635148
0,7,12,0.000000,-124.649385
0,7,14,0.000000,-124.629394
0,7,16,0.000000,-126.322661
0,7,18,0.000000,-122.864325
0,7,20,0.000000,-123.681860
0,7,22,0.000000,-120.885922
0,7,24,0.000000,-123.087417
0,7,26,0.000000,-127.755280
0,7,28,0.000000,-125.941245
0,7,30,0.000000,-123.531764
0,7,32,0.000000,-125.542449
0,7,34,0.000000,-128.726255
0,7,36,0.000000,-123.130596
0,7,38,0.000000,-125.332637
0,7,40,0.000000,-126.774987
0,7,42,0.000000,-127.026651
0,7,44,0.000000,-126.003975
0,7,46,0.000000,-124.142472
0,7,48,0.000000,-124.258648
0,7,50,0.000000,-123.633541
0,7,52,0.000000,-127.194268
0,7,54,0.000000,-121.584259
0,7,56,0.000000,-125.076630
0,7,58,0.000000,-126.030371
0,8,0,0.000000,-124.568903
0,8,2,0.000000,-123.278256
0,8,4,0.000000,-125.879006
0,8,6,0.000000,-121.686882
0,8,8,0.000000,-124.191490
0,8,10,0.000000,-121.706721
0,8,12,0.000000,-128.427709
0,8,14,0.000000,-124.640847
0,8,16,0.000000,-121.115583
0,8,18,0.000000,-126.154670
0,8,20,0.000000,-121.359626
0,8,22,0.000000,-124.702147
0,8,24,0.000000,-126.118521
0,8,26,0.000000,-126.524292
0,8,28,0.000000,-123.232514
0,8,30,0.000000,-123.051075
0,8,32,0.000000,-125.727980
0,8,34,0.000000,-124.582337
0,8,36,0.000000,-120.188913
0,8,38,0.000000,-121.316739
0,8,40,0.000000,-123.435341
0,8,42,0.000000,-126.575143
0,8,44,0.000000,-128.486847
0,8,46,0.000000,-123.731044
0,8,48,0.000000,-124.839739
0,8,50,0.000000,-124.854597
0,8,52,0.000000,-126.518760
0,8,54,0.000000,-123.939434
0,8,56,0.000000,-127.289457
0,8,58,0.000000,-122.134177
0,9,0,0.000000,-127.790268
0,9,2,0.000000,-121.940891
0,9,4,0.000000,-123.242169
0,9,6,0.000000,-124.450585
0,9,8,0.000000,-122.440930
0,9,10,0.000000,-121.454223
0,9,12,0.000000,-123.474140
0,9,14,0.000000,-122.136040
0,9,16,0.000000,-124.664639
0,9,18,0.000000,-121.560447
0,9,20,0.000000,-124.220907
0,9,22,0.000000,-121.482398
0,9,24,0.000000,-124.895633
0,9,26,0.000000,-128.034365
0,9,28,0.000000,-122.446083
0,9,30,0.000000,-123.773721
0,9,32,0.000000,-123.080497
0,9,34,0.000000,-122.950192
0,9,36,0.000000,-124.405815
0,9,38,0.000000,-123.888403
0,9,40,0.000000,-122.285695
0,9,42,0.000000,-121.995494
0,9,44,0.000000,-127.452975
0,9,46,0.000000,-125.415577
0,9,48,0.000000,-123.636568
0,9,50,0.000000,-124.881697
0,9,52,0.000000,-125.267117
0,9,54,0.000000,-122.088571
0,9,56,0.000000,-122.144777
0,9,58,0.000000,-125.786711
0,10,0,0.000000,-124.938850
0,10,2,0.000000,-122.898981
0,10,4,0.000000,-125.747581
0,10,6,0.000000,-124.883408
0,10,8,0.000000,-124.304618
0,10,10,0.000000,-125.212822
0,10,12,0.000000,-124.066965
0,10,14,0.000000,-124.747471
0,10,16,0.000000,-126.454272
0,10,18,0.000000,-125.096279
0,10,20,0.000000,-124.250845
0,10,22,0.000000,-123.919258
0,10,24,0.000000,-123.700434
0,10,26,0.000000,-121.000172
0,10,28,0.000000,-124.519531
0,10,30,0.000000,-123.257238
0,10,32,0.000000,-125.289159
0,10,34,0.000000,-125.321209
0,10,36,0.000000,-126.825403
0,10,38,0.000000,-124.440430
0,10,40,0.000000,-123.863141
0,10,42,0.000000,-124.576440
0,10,44,0.000000,-126.365208
0,10,46,0.000000,-124.563025
0,10,48,0.000000,-123.907968
0,10,50,0.000000,-123.747544
0,10,52,0.000000,-125.015975
0,10,54,0.000000,-125.530127
0,10,56,0.000000,-128.568371
0,10,58,0.000000,-127.307940
0,11,0,0.000000,-125.629363
0,11,2,0.000000,-131.191022
0,11,4,0.000000,-126.120242
0,11,6,0.000000,-124.977163
0,11,8,0.000000,-124.622360
0,11,10,0.000000,-125.985881
0,11,12,0.000000,-129.050074
0,11,14,0.000000,-125.287599
0,11,16,0.000000,-130.989360
0,11,18,0.000000,-125.943463
0,11,20,0.000000,-121.985315
0,11,22,0.000000,-125.228737
0,11,24,0.000000,-125.063256
0,11,26,0.000000,-124.329276
0,11,28,0.000000,-125.296404
0,11,30,0.000000,-126.766612
0,11,32,0.000000,-126.316632
0,11,34,0.000000,-125.886505
0,11,36,0.000000,-128.907731
0,11,38,0.000000,-123.149286
0,11,40,0.000000,-124.236730
0,11,42,0.000000,-124.523922
0,11,44,0.000000,-127.295674
0,11,46,0.000000,-125.879702
0,11,48,0.000000,-127.117416
0,11,50,0.000000,-123.684411
0,11,52,0.000000,-126.246267
0,11,54,0.000000,-125.520009
0,11,56,0.000000,-125.735948
0,11,58,0.000000,-124.847565
0,12,0,0.000000,-124.976049
0,12,2,0.000000,-127.477263
0,12,4,0.000000,-125.386268
0,12,6,0.000000,-124.204447
0,12,8,0.000000,-124.396007
0,12,10,0.000000,-125.039378
0,12,12,0.000000,-123.940976
0,12,14,0.000000,-126.397410
0,12,16,0.000000,-127.923118
0,12,18,0.000000,-124.525653
0,12,20,0.000000,-125.602015
0,12,22,0.000000,-125.597729
0,12,24,0.000000,-125.182638
0,12,26,0.000000,-126.833715
0,12,28,0.000000,-126.409433
0,12,30,0.000000,-126.081392
0,12,32,0.000000,-128.441027
0,12,34,0.000000,-123.407827
0,12,36,0.000000,-129.635583
0,12,38,0.000000,-122.575018
0,12,40,0.000000,-127.346465
0,12,42,0.000000,-124.970550
0,12,44,0.000000,-125.081624
0,12,46,0.000000,-126.240311
0,12,48,0.000000,-127.399689
0,12,50,0.000000,-131.052189
0,12,52,0.000000,-125.064003
0,12,54,0.000000,-126.363616
0,12,56,0.000000,-127.950514
0,12,58,0.000000,-127.201356
0,13,0,0.000000,-127.789777
0,13,2,0.000000,-127.127798
0,13,4,0.000000,-128.002704
0,13,6,0.000000,-126.648002
0,13,8,0.000000,-124.378193
0,13,10,0.000000,-129.564457
0,13,12,0.000000,-126.365536
0,13,14,0.000000,-125.410472
0,13,16,0.000000,-124.823996
0,13,18,0.000000,-127.027372
0,13,20,0.000000,-129.860765
0,13,22,0.000000,-125.879121
0,13,24,0.000000,-125.571258
0,13,26,0.000000,-129.011485
0,13,28,0.000000,-129.757907
0,13,30,0.000000,-128.045303
0,13,32,0.000000,-130.171771
0,13,34,0.000000,-128.801978
0,13,36,0.000000,-126.204289
0,13,38,0.000000,-127.679146
0,13,40,0.000000,-127.038337
0,13,42,0.000000,-123.625725
0,13,44,0.000000,-131.057548
0,13,46,0.000000,-127.355531
0,13,48,0.000000,-127.480177
0,13,50,0.000000,-128.670843
0,13,52,0.000000,-126.348048
0,13,54,0.000000,-126.625355
0,13,56,0.000000,-130.154554
0,13,58,0.000000,-128.379850
0,14,0,0.000000,-128.839529
0,14,2,0.000000,-123.160559
0,14,4,0.000000,-128.489741
0,14,6,0.000000,-124.311041
0,14,8,0.000000,-127.949583
0,14,10,0.000000,-127.460996
0,14,12,0.000000,-125.012445
0,14,14,0.000000,-128.624941
0,14,16,0.000000,-124.744270
0,14,18,0.000000,-127.578172
0,14,20,0.000000,-126.355152
0,14,22,0.000000,-125.502460
0,14,24,0.000000,-127.365497
0,14,26,0.000000,-127.887996
0,14,28,0.000000,-128.058679
0,14,30,0.000000,-126.224751
0,14,32,0.000000,-124.774603
0,14,34,0.000000,-129.521700
0,14,36,0.000000,-128.762411
0,14,38,0.000000,-124.473290
0,14,40,0.000000,-123.180600
0,14,42,0.000000,-129.294044
0,14,44,0.000000,-128.235748
0,14,46,0.000000,-125.954942
0,14,48,0.000000,-131.232090
0,14,50,0.000000,-128.303982
0,14,52,0.000000,-129.647365
0,14,54,0.000000,-126.313982
0,14,56,0.000000,-124.618585
0,14,58,0.000000,-131.239437
0,15,0,0.000000,-127.462988
0,15,2,0.000000,-127.854784
0,15,4,0.000000,-125.840260
0,15,6,0.000000,-130.192972
0,15,8,0.000000,-129.324153
0,15,10,0.000000,-127.632147
0,15,12,0.000000,-125.508455
0,15,14,0.000000,-128.275243
0,15,16,0.000000,-129.397595
0,15,18,0.000000,-127.518789
0,15,20,0.000000,-128.256426
0,15,22,0.000000,-126.701432
0,15,24,0.000000,-126.186346
0,15,26,0.000000,-127.611591
0,15,28,0.000000,-129.001941
0,15,30,0.000000,-125.676254
0,15,32,0.000000,-125.569064
0,15,34,0.000000,-128.871514
0,15,36,0.000000,-130.052608
0,15,38,0.000000,-126.271065
0,15,40,0.000000,-126.302422
0,15,42,0.000000,-127.284451
0,15,44,0.000000,-126.071840
0,15,46,0.000000,-128.662525
0,15,48,0.000000,-126.079709
0,15,50,0.000000,-129.268988
0,15,52,0.000000,-127.858251
0,15,54,0.000000,-126.780301
0,15,56,0.000000,-126.412546
0,15,58,0.000000,-128.900483
0,16,0,0.000000,-127.351566
0,16,2,0.000000,-121.966876
0,16,4,0.000000,-128.290591
0,16,6,0.000000,-132.658645
0,16,8,0.000000,-125.072766
0,16,10,0.000000,-128.910680
0,16,12,0.000000,-128.631357
0,16,14,0.000000,-125.508749
0,16,16,0.000000,-127.827375
0,16,18,0.000000,-129.229577
0,16,20,0.000000,-128.743812
0,16,22,0.000000,-128.031653
0,16,24,0.000000,-123.844269
0,16,26,0.000000,-127.144041
0,16,28,0.000000,-126.649371
0,16,30,0.000000,-124.306456
0,16,32,0.000000,-127.758913
0,16,34,0.000000,-128.482360
0,16,36,0.000000,-125.689868
0,16,38,0.000000,-120.693082
0,16,40,0.000000,-127.577260
0,16,42,0.000000,-127.686192
0,16,44,0.000000,-128.287257
0,16,46,0.000000,-127.279279
0,16,48,0.000000,-126.398123
0,16,50,0.000000,-127.057168
0,16,52,0.000000,-131.187353
0,16,54,0.000000,-125.544723
0,16,56,0.000000,-127.180187
0,16,58,0.000000,-129.263470
0,17,0,0.000000,-126.325672
0,17,2,0.000000,-124.469725
0,17,4,0.000000,-123.362932
0,17,6,0.000000,-123.728569
0,17,8,0.000000,-126.525206
0,17,10,0.000000,-127.489024
0,17,12,0.000000,-125.514558
0,17,14,0.000000,-122.529000
0,17,16,0.000000,-126.768258
0,17,18,0.000000,-129.130338
0,17,20,0.000000,-127.732401
0,17,22,0.000000,-124.284717
0,17,24,0.000000,-126.447373
0,17,26,0.000000,-127.298600
0,17,28,0.000000,-126.611473
0,17,30,0.000000,-129.343869
0,17,32,0.000000,-126.334221
0,17,34,0.000000,-128.525739
0,17,36,0.000000,-127.969165
0,17,38,0.000000,-127.079501
0,17,40,0.000000,-128.593482
0,17,42,0.000000,-124.866714
0,17,44,0.000000,-129.153477
0,17,46,0.000000,-129.969044
0,17,48,0.000000,-121.369531
0,17,50,0.000000,-123.990162
0,17,52,0.000000,-129.758959
0,17,54,0.000000,-123.335860
0,17,56,0.000000,-127.169713
0,17,58,0.000000,-129.709772
0,18,0,0.000000,-127.461167
0,18,2,0.000000,-126.382216
0,18,4,0.000000,-125.364005
0,18,6,0.000000,-125.763799
0,18,8,0.000000,-125.337559
0,18,10,0.000000,-125.243991
0,18,12,0.000000,-127.170319
0,18,14,0.000000,-131.683149
0,18,16,0.000000,-126.320823
0,18,18,0.000000,-127.737876
0,18,20,0.000000,-126.796514
0,18,22,0.000000,-126.982094
0,18,24,0.000000,-125.670550
0,18,26,0.000000,-126.202825
0,18,28,0.000000,-122.887960
0,18,30,0.000000,-124.064012
0,18,32,0.000000,-125.901299
0,18,34,0.000000,-127.583969
0,18,36,0.000000,-125.337232
0,18,38,0.000000,-129.148424
0,18,40,0.000000,-128.202462
0,18,42,0.000000,-130.402788
0,18,44,0.000000,-127.295722
0,18,46,0.000000,-125.879776
0,18,48,0.000000,-127.929155
0,18,50,0.000000,-129.154752
0,18,52,0.000000,-127.824286
0,18,54,0.000000,-126.660881
0,18,56,0.000000,-124.298680
0,18,58,0.000000,-128.546996
0,19,0,0.000000,-130.069084
0,19,2,0.000000,-130.067570
0,19,4,0.000000,-122.904577
0,19,6,0.000000,-129.469860
0,19,8,0.000000,-124.877328
0,19,10,0.000000,-125.556075
0,19,12,0.000000,-130.032665
0,19,14,0.000000,-125.709628
0,19,16,0.000000,-127.432429
0,19,18,0.000000,-127.269717
0,19,20,0.000000,-128.997446
0,19,22,0.000000,-122.830456
0,19,24,0.000000,-124.618572
0,19,26,0.000000,-127.230507
0,19,28,0.000000,-126.504239
0,19,30,0.000000,-126.528197
0,19,32,0.000000,-128.579404
0,19,34,0.000000,-127.030058
0,19,36,0.000000,-126.469341
0,19,38,0.000000,-125.872921
0,19,40,0.000000,-129.685221
0,19,42,0.000000,-130.458719
0,19,44,0.000000,-127.654191
0,19,46,0.000000,-131.572480
0,19,48,0.000000,-126.394649
0,19,50,0.000000,-126.237300
0,19,52,0.000000,-124.720443
0,19,54,0.000000,-130.150822
0,19,56,0.000000,-123.956108
0,19,58,0.000000,-126.182221
0,20,0,0.000000,-128.966410
0,20,2,0.000000,-133.091945
0,20,4,0.000000,-132.247912
0,20,6,0.000000,-122.454718
0,20,8,0.000000,-129.890162
0,20,10,0.000000,-129.094598
0,20,12,0.000000,-125.143224
0,20,14,0.000000,-125.039818
0,20,16,0.000000,-128.172381
0,20,18,0.000000,-128.191874
0,20,20,0.000000,-125.324479
0,20,22,0.000000,-130.032726
0,20,24,0.000000,-126.383748
0,20,26,0.000000,-127.626792
0,20,28,0.000000,-126.832361
0,20,30,0.000000,-124.116427
0,20,32,0.000000,-125.753907
0,20,34,0.000000,-126.649637
0,20,36,0.000000,-128.433069
0,20,38,0.000000,-128.376968
0,20,40,0.000000,-121.929128
0,20,42,0.000000,-125.663872
0,20,44,0.000000,-130.140990
0,20,46,0.000000,-127.828697
0,20,48,0.000000,-126.260595
0,20,50,0.000000,-126.497143
0,20,52,0.000000,-124.079582
0,20,54,0.000000,-128.398564
0,20,56,0.000000,-129.811334
0,20,58,0.000000,-129.484890
0,21,0,0.000000,-130.012866
0,21,2,0.000000,-124.735746
0,21,4,0.000000,-128.179416
0,21,6,0.000000,-127.233835
0,21,8,0.000000,-127.740219
0,21,10,0.000000,-125.282323
0,21,12,0.000000,-127.011180
0,21,14,0.000000,-126.971976
0,21,16,0.000000,-129.046242
0,21,18,0.000000,-125.942356
0,21,20,0.000000,-128.536248
0,21,22,0.000000,-129.865032
0,21,24,0.000000,-128.606208
0,21,26,0.000000,-125.286867
0,21,28,0.000000,-127.640954
0,21,30,0.000000,-128.287798
0,21,32,0.000000,-128.181991
0,21,34,0.000000,-129.074757
0,21,36,0.000000,-126.309456
0,21,38,0.000000,-125.684971
0,21,40,0.000000,-129.255203
0,21,42,0.000000,-125.317561
0,21,44,0.000000,-130.813666
0,21,46,0.000000,-128.463021
0,21,48,0.000000,-126.221510
0,21,50,0.000000,-129.679758
0,21,52,0.000000,-128.518470
0,21,54,0.000000,-127.837457
0,21,56,0.000000,-126.352592
0,21,58,0.000000,-130.842126
0,22,0,0.000000,-126.507176
0,22,2,0.000000,-132.078564
0,22,4,0.000000,-125.073012
0,22,6,0.000000,-126.804082
0,22,8,0.000000,-127.935437
0,22,10,0.000000,-130.032146
0,22,12,0.000000,-124.978788
0,22,14,0.000000,-129.009085
0,22,16,0.000000,-127.137673
0,22,18,0.000000,-129.722420
0,22,20,0.000000,-124.328312
0,22,22,0.000000,-127.713324
0,22,24,0.000000,-128.575820
0,22,26,0.000000,-128.773490
0,22,28,0.000000,-126.968765
0,22,30,0.000000,-125.959477
0,22,32,0.000000,-123.890740
0,22,34,0.000000,-131.011474
0,22,36,0.000000,-126.563611
0,22,38,0.000000,-129.933155
0,22,40,0.000000,-126.479089
0,22,42,0.000000,-128.783723
0,22,44,0.000000,-123.272806
0,22,46,0.000000,-126.473640
0,22,48,0.000000,-129.434719
0,22,50,0.000000,-130.458070
0,22,52,0.000000,-127.357621
0,22,54,0.000000,-126.844462
0,22,56,0.000000,-124.363789
0,22,58,0.000000,-127.534501
0,23,0,0.000000,-128.791279
0,23,2,0.000000,-125.514448
0,23,4,0.000000,-127.784553
0,23,6,0.000000,-128.134931
0,23,8,0.000000,-127.513335
0,23,10,0.000000,-127.449753
0,23,12,0.000000,-127.871483
0,23,14,0.000000,-128.144640
0,23,16,0.000000,-130.229347
0,23,18,0.000000,-126.815835
0,23,20,0.000000,-128.811795
0,23,22,0.000000,-127.420528
0,23,24,0.000000,-128.883262
0,23,26,0.000000,-128.785844
0,23,28,0.000000,-128.031681
0,23,30,0.000000,-126.525936
0,23,32,0.000000,-127.743076
0,23,34,0.000000,-126.310285
0,23,36,0.000000,-127.312099
0,23,38,0.000000,-126.520676
0,23,40,0.000000,-131.001518
0,23,42,0.000000,-128.676437
0,23,44,0.000000,-131.403421
0,23,46,0.000000,-127.056857
0,23,48,0.000000,-129.596924
0,23,50,0.000000,-127.489616
0,23,52,0.000000,-124.872757
0,23,54,0.000000,-127.044869
0,23,56,0.000000,-128.874273
0,23,58,0.000000,-132.199096
0,24,0,0.000000,-124.901093
0,24,2,0.000000,-128.518677
0,24,4,0.000000,-127.752938
0,24,6,0.000000,-127.288293
0,24,8,0.000000,-129.657038
0,24,10,0.000000,-130.989639
0,24,12,0.000000,-125.683434
0,24,14,0.000000,-126.601766
0,24,16,0.000000,-124.782946
0,24,18,0.000000,-123.831571
0,24,20,0.000000,-129.666543
0,24,22,0.000000,-130.696588
0,24,24,0.000000,-130.006314
0,24,26,0.000000,-129.633663
0,24,28,0.000000,-129.375516
0,24,30,0.000000,-124.543417
0,24,32,0.000000,-127.244667
0,24,34,0.000000,-129.575018
0,24,36,0.000000,-127.860410
0,24,38,0.000000,-128.767821
0,24,40,0.000000,-126.866833
0,24,42,0.000000,-126.050018
0,24,44,0.000000,-125.984130
0,24,46,0.000000,-130.663927
0,24,48,0.000000,-122.128492
0,24,50,0.000000,-126.691966
0,24,52,0.000000,-126.849329
0,24,54,0.000000,-125.989075
0,24,56,0.000000,-128.709987
0,24,58,0.000000,-126.291710
0,25,0,0.000000,-131.645748
0,25,2,0.000000,-126.720073
0,25,4,0.000000,-128.167275
0,25,6,0.000000,-125.637997
0,25,8,0.000000,-128.229336
0,25,10,0.000000,-129.525324
0,25,12,0.000000,-129.169111
0,25,14,0.000000,-128.302563
0,25,16,0.000000,-126.668303
0,25,18,0.000000,-128.643689
0,25,20,0.000000,-128.400031
0,25,22,0.000000,-128.100825
0,25,24,0.000000,-127.128392
0,25,26,0.000000,-126.916994
0,25,28,0.000000,-130.752010
0,25,30,0.000000,-125.969560
0,25,32,0.000000,-123.030897
0,25,34,0.000000,-128.574375
0,25,36,0.000000,-131.608387
0,25,38,0.000000,-129.724745
0,25,40,0.000000,-126.676767
0,25,42,0.000000,-125.399012
0,25,44,0.000000,-123.418795
0,25,46,0.000000,-127.930195
0,25,48,0.000000,-126.756894
0,25,50,0.000000,-127.911012
0,25,52,0.000000,-125.036681
0,25,54,0.000000,-130.755509
0,25,56,0.000000,-127.183095
0,25,58,0.000000,-128.186459
0,26,0,0.000000,-127.742369
0,26,2,0.000000,-129.694291
0,26,4,0.000000,-129.295076
0,26,6,0.000000,-128.451636
0,26,8,0.000000,-129.856403
0,26,10,0.000000,-129.606665
0,26,12,0.000000,-128.411200
0,26,14,0.000000,-124.882214
0,26,16,0.000000,-126.206901
0,26,18,0.000000,-130.169520
0,26,20,0.000000,-126.159024
0,26,22,0.000000,-128.718419
0,26,24,0.000000,-128.616576
0,26,26,0.000000,-131.025982
0,26,28,0.000000,-130.884546
0,26,30,0.000000,-125.961710
0,26,32,0.000000,-129.225211
0,26,34,0.000000,-128.008682
0,26,36,0.000000,-123.800138
0,26,38,0.000000,-127.758813
0,26,40,0.000000,-130.196588
0,26,42,0.000000,-130.806658
0,26,44,0.000000,-127.911216
0,26,46,0.000000,-129.887494
0,26,48,0.000000,-128.627539
0,26,50,0.000000,-128.368979
0,26,52,0.000000,-126.073607
0,26,54,0.000000,-124.806183
0,26,56,0.000000,-129.312049
0,26,58,0.000000,-129.031400
0,27,0,0.000000,-127.105592
0,27,2,0.000000,-125.303648
0,27,4,0.000000,-128.572543
0,27,6,0.000000,-129.379855
0,27,8,0.000000,-131.174196
0,27,10,0.000000,-124.356408
0,27,12,0.000000,-129.280095
0,27,14,0.000000,-128.659357
0,27,16,0.000000,-123.507325
0,27,18,0.000000,-128.140906
0,27,20,0.000000,-128.322377
0,27,22,0.000000,-129.500899
