hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.840225
0,0,2,0.000000,-124.744179
0,0,4,0.000000,-120.512365
0,0,6,0.000000,-127.410450
0,0,8,0.000000,-118.142639
0,0,10,0.000000,-122.112152
0,0,12,0.000000,-134.126338
0,0,14,0.000000,-119.494552
0,0,16,0.000000,-141.989287
0,0,18,0.000000,-127.874365
0,0,20,0.000000,-130.943539
0,0,22,0.000000,-129.022972
0,0,24,0.000000,-123.454761
0,0,26,0.000000,-135.387648
0,0,28,0.000000,-127.227983
0,0,30,0.000000,-131.852664
0,0,32,0.000000,-119.465639
0,0,34,0.000000,-122.492602
0,0,36,0.000000,-123.538034
0,0,38,0.000000,-126.881808
0,0,40,0.000000,-118.772197
0,0,42,0.000000,-123.322809
0,0,44,0.000000,-123.519547
0,0,46,0.000000,-130.007883
0,0,48,0.000000,-133.042478
0,0,50,0.000000,-133.228453
0,0,52,0.000000,-127.280737
0,0,54,0.000000,-131.424808
0,0,56,0.000000,-124.659151
0,0,58,0.000000,-122.472658
0,1,0,0.000000,-119.810700
0,1,2,0.000000,-124.476120
0,1,4,0.000000,-130.506492
0,1,6,0.000000,-122.047455
0,1,8,0.000000,-120.275440
0,1,10,0.000000,-129.362158
0,1,12,0.000000,-124.380266
0,1,14,0.000000,-119.863015
0,1,16,0.000000,-128.532397
0,1,18,0.000000,-119.178657
0,1,20,0.000000,-133.770565
0,1,22,0.000000,-121.673065
0,1,24,0.000000,-122.895158
0,1,26,0.000000,-132.618277
0,1,28,0.000000,-126.575233
0,1,30,0.000000,-127.003811
0,1,32,0.000000,-129.193889
0,1,34,0.000000,-127.994824
0,1,36,0.000000,-121.334775
0,1,38,0.000000,-127.539313
0,1,40,0.000000,-135.725972
0,1,42,0.000000,-116.417259
0,1,44,0.000000,-124.505175
0,1,46,0.000000,-124.339680
0,1,48,0.000000,-132.140102
0,1,50,0.000000,-126.598839
0,1,52,0.000000,-132.625415
0,1,54,0.000000,-121.083304
0,1,56,0.000000,-119.595903
0,1,58,0.000000,-128.203449
0,2,0,0.000000,-126.718473
0,2,2,0.000000,-121.299608
0,2,4,0.000000,-130.910027
0,2,6,0.000000,-137.562864
0,2,8,0.000000,-123.083524
0,2,10,0.000000,-138.747742
0,2,12,0.000000,-125.421105
0,2,14,0.000000,-134.965799
0,2,16,0.000000,-127.386864
0,2,18,0.000000,-132.411719
0,2,20,0.000000,-131.558811
0,2,22,0.000000,-121.510824
0,2,24,0.000000,-132.073530
0,2,26,0.000000,-120.035716
0,2,28,0.000000,-122.977002
0,2,30,0.000000,-129.360958
0,2,32,0.000000,-120.158656
0,2,34,0.000000,-127.815256
0,2,36,0.000000,-128.363720
0,2,38,0.000000,-121.422308
0,2,40,0.000000,-122.645376
0,2,42,0.000000,-119.074154
0,2,44,0.000000,-132.083534
0,2,46,0.000000,-126.898382
0,2,48,0.000000,-126.913997
0,2,50,0.000000,-120.118763
0,2,52,0.000000,-120.060994
0,2,54,0.000000,-120.928235
0,2,56,0.000000,-129.120208
0,2,58,0.000000,-123.630914
0,3,0,0.000000,-131.167457
0,3,2,0.000000,-126.845628
0,3,4,0.000000,-131.779435
0,3,6,0.000000,-125.368494
0,3,8,0.000000,-126.452627
0,3,10,0.000000,-121.379970
0,3,12,0.000000,-124.406400
0,3,14,0.000000,-120.487224
0,3,16,0.000000,-127.672225
0,3,18,0.000000,-127.753408
0,3,20,0.000000,-130.271851
0,3,22,0.000000,-123.609232
0,3,24,0.000000,-122.432848
0,3,26,0.000000,-121.979438
0,3,28,0.000000,-136.120105
0,3,30,0.000000,-121.012373
0,3,32,0.000000,-129.234480
0,3,34,0.000000,-117.384246
0,3,36,0.000000,-129.014202
0,3,38,0.000000,-121.447838
0,3,40,0.000000,-134.917788
0,3,42,0.000000,-123.650099
0,3,44,0.000000,-126.027094
0,3,46,0.000000,-120.665039
0,3,48,0.000000,-125.933064
0,3,50,0.000000,-126.389001
0,3,52,0.000000,-122.570095
0,3,54,0.000000,-123.937541
0,3,56,0.000000,-135.329223
0,3,58,0.000000,-122.147417
0,4,0,0.000000,-123.997725
0,4,2,0.000000,-127.920250
0,4,4,0.000000,-129.559412
0,4,6,0.000000,-126.781169
0,4,8,0.000000,-120.845519
0,4,10,0.000000,-127.686636
0,4,12,0.000000,-119.945107
0,4,14,0.000000,-139.288416
0,4,16,0.000000,-124.667601
0,4,18,0.000000,-132.353748
0,4,20,0.000000,-133.683185
0,4,22,0.000000,-131.692008
0,4,24,0.000000,-127.915020
0,4,26,0.000000,-124.823125
0,4,28,0.000000,-133.453766
0,4,30,0.000000,-131.139352
0,4,32,0.000000,-123.225771
0,4,34,0.000000,-121.995696
0,4,36,0.000000,-121.346364
0,4,38,0.000000,-132.760874
0,4,40,0.000000,-127.810007
0,4,42,0.000000,-124.796344
0,4,44,0.000000,-136.804863
0,4,46,0.000000,-118.092024
0,4,48,0.000000,-123.222441
0,4,50,0.000000,-122.530077
0,4,52,0.000000,-126.337668
0,4,54,0.000000,-130.697172
0,4,56,0.000000,-123.741822
0,4,58,0.000000,-123.322538
0,5,0,0.000000,-123.344638
0,5,2,0.000000,-126.125571
0,5,4,0.000000,-130.058779
0,5,6,0.000000,-123.115353
0,5,8,0.000000,-127.615687
0,5,10,0.000000,-120.235407
0,5,12,0.000000,-120.635384
0,5,14,0.000000,-125.770409
0,5,16,0.000000,-131.598442
0,5,18,0.000000,-124.710622
0,5,20,0.000000,-136.335947
0,5,22,0.000000,-122.049002
0,5,24,0.000000,-125.152170
0,5,26,0.000000,-127.014394
0,5,28,0.000000,-117.837521
0,5,30,0.000000,-137.799698
0,5,32,0.000000,-124.183008
0,5,34,0.000000,-123.175717
0,5,36,0.000000,-126.906919
0,5,38,0.000000,-137.175049
0,5,40,0.000000,-124.303320
0,5,42,0.000000,-120.891490
0,5,44,0.000000,-123.337668
0,5,46,0.000000,-126.307071
0,5,48,0.000000,-124.221586
0,5,50,0.000000,-125.273367
0,5,52,0.000000,-137.128170
0,5,54,0.000000,-122.475328
0,5,56,0.000000,-126.839924
0,5,58,0.000000,-126.061895
0,6,0,0.000000,-120.561949
0,6,2,0.000000,-121.850053
0,6,4,0.000000,-130.396993
0,6,6,0.000000,-137.044271
0,6,8,0.000000,-122.367726
0,6,10,0.000000,-118.603417
0,6,12,0.000000,-127.575336
0,6,14,0.000000,-130.050147
0,6,16,0.000000,-121.217705
0,6,18,0.000000,-124.501574
0,6,20,0.000000,-128.612263
0,6,22,0.000000,-123.779354
0,6,24,0.000000,-117.968381
0,6,26,0.000000,-130.771375
0,6,28,0.000000,-129.443192
0,6,30,0.000000,-125.682311
0,6,32,0.000000,-128.466225
0,6,34,0.000000,-122.489970
0,6,36,0.000000,-127.079529
0,6,38,0.000000,-121.744920
0,6,40,0.000000,-121.526776
0,6,42,0.000000,-127.538522
0,6,44,0.000000,-126.701863
0,6,46,0.000000,-138.965920
0,6,48,0.000000,-127.366482
0,6,50,0.000000,-141.285728
0,6,52,0.000000,-131.652608
0,6,54,0.000000,-123.800315
0,6,56,0.000000,-123.743309
0,6,58,0.000000,-129.801657
0,7,0,0.000000,-121.080992
0,7,2,0.000000,-123.524815
0,7,4,0.000000,-127.862566
0,7,6,0.000000,-121.085306
0,7,8,0.000000,-127.323609
0,7,10,0.000000,-125.034807
0,7,12,0.000000,-119.615003
0,7,14,0.000000,-126.469902
0,7,16,0.000000,-128.939437
0,7,18,0.000000,-125.583502
0,7,20,0.000000,-123.796367
0,7,22,0.000000,-129.684106
0,7,24,0.000000,-135.315529
0,7,26,0.000000,-129.456868
0,7,28,0.000000,-119.906945
0,7,30,0.000000,-122.476992
0,7,32,0.000000,-127.715065
0,7,34,0.000000,-121.747665
0,7,36,0.000000,-121.554751
0,7,38,0.000000,-122.574690
0,7,40,0.000000,-128.654718
0,7,42,0.000000,-126.211145
0,7,44,0.000000,-130.012764
0,7,46,0.000000,-119.110246
0,7,48,0.000000,-130.910010
0,7,50,0.000000,-123.541601
0,7,52,0.000000,-133.456588
0,7,54,0.000000,-124.245115
0,7,56,0.000000,-120.908371
0,7,58,0.000000,-130.045880
0,8,0,0.000000,-138.194399
0,8,2,0.000000,-125.568863
0,8,4,0.000000,-117.599465
0,8,6,0.000000,-121.881040
0,8,8,0.000000,-131.199261
0,8,10,0.000000,-120.692650
0,8,12,0.000000,-137.250056
0,8,14,0.000000,-133.197000
0,8,16,0.000000,-122.995223
0,8,18,0.000000,-136.661352
0,8,20,0.000000,-117.476584
0,8,22,0.000000,-128.724785
0,8,24,0.000000,-124.319621
0,8,26,0.000000,-128.950960
0,8,28,0.000000,-139.078361
0,8,30,0.000000,-120.068413
0,8,32,0.000000,-135.227504
0,8,34,0.000000,-131.247702
0,8,36,0.000000,-135.027659
0,8,38,0.000000,-126.711135
0,8,40,0.000000,-118.511694
0,8,42,0.000000,-133.684179
0,8,44,0.000000,-126.961229
0,8,46,0.000000,-132.575145
0,8,48,0.000000,-124.144993
0,8,50,0.000000,-125.222973
0,8,52,0.000000,-136.378333
0,8,54,0.000000,-130.857789
0,8,56,0.000000,-123.037350
0,8,58,0.000000,-117.948505
0,9,0,0.000000,-133.680784
0,9,2,0.000000,-123.004801
0,9,4,0.000000,-123.236689
0,9,6,0.000000,-120.126421
0,9,8,0.000000,-117.295869
0,9,10,0.000000,-138.426229
0,9,12,0.000000,-120.547423
0,9,14,0.000000,-118.456730
0,9,16,0.000000,-129.182318
0,9,18,0.000000,-124.459691
0,9,20,0.000000,-128.307920
0,9,22,0.000000,-125.051065
0,9,24,0.000000,-130.247929
0,9,26,0.000000,-129.304281
0,9,28,0.000000,-127.655462
0,9,30,0.000000,-128.012004
0,9,32,0.000000,-136.820599
0,9,34,0.000000,-121.767748
0,9,36,0.000000,-122.007969
0,9,38,0.000000,-131.666074
0,9,40,0.000000,-123.093217
0,9,42,0.000000,-127.704683
0,9,44,0.000000,-126.901007
0,9,46,0.000000,-135.038954
0,9,48,0.000000,-121.438709
0,9,50,0.000000,-129.905364
0,9,52,0.000000,-122.253598
0,9,54,0.000000,-122.310533
0,9,56,0.000000,-117.942954
0,9,58,0.000000,-121.465277
0,10,0,0.000000,-129.765792
0,10,2,0.000000,-122.635572
0,10,4,0.000000,-122.600245
0,10,6,0.000000,-128.187329
0,10,8,0.000000,-136.872833
0,10,10,0.000000,-131.308509
0,10,12,0.000000,-121.557263
0,10,14,0.000000,-131.094421
0,10,16,0.000000,-131.080812
0,10,18,0.000000,-126.707472
0,10,20,0.000000,-123.072871
0,10,22,0.000000,-121.880297
0,10,24,0.000000,-137.126283
0,10,26,0.000000,-117.277903
0,10,28,0.000000,-122.568978
0,10,30,0.000000,-124.123729
0,10,32,0.000000,-130.740863
0,10,34,0.000000,-122.962007
0,10,36,0.000000,-133.582548
0,10,38,0.000000,-120.336931
0,10,40,0.000000,-125.602806
0,10,42,0.000000,-130.369882
0,10,44,0.000000,-123.733313
0,10,46,0.000000,-118.761658
0,10,48,0.000000,-132.392004
0,10,50,0.000000,-123.439475
0,10,52,0.000000,-121.517410
0,10,54,0.000000,-125.155495
0,10,56,0.000000,-128.150064
0,10,58,0.000000,-133.910394
0,11,0,0.000000,-141.920056
0,11,2,0.000000,-133.472019
0,11,4,0.000000,-123.024399
0,11,6,0.000000,-120.758521
0,11,8,0.000000,-125.245785
0,11,10,0.000000,-130.680177
0,11,12,0.000000,-135.290218
0,11,14,0.000000,-117.305684
0,11,16,0.000000,-134.361259
0,11,18,0.000000,-133.227295
0,11,20,0.000000,-129.219844
0,11,22,0.000000,-145.239120
0,11,24,0.000000,-141.676151
0,11,26,0.000000,-126.858982
0,11,28,0.000000,-127.303911
0,11,30,0.000000,-125.302614
0,11,32,0.000000,-137.942024
0,11,34,0.000000,-134.283865
0,11,36,0.000000,-144.103266
0,11,38,0.000000,-122.966058
0,11,40,0.000000,-125.960827
0,11,42,0.000000,-121.781043
0,11,44,0.000000,-134.847175
0,11,46,0.000000,-132.174409
0,11,48,0.000000,-130.029096
0,11,50,0.000000,-126.623838
0,11,52,0.000000,-133.580123
0,11,54,0.000000,-132.354125
0,11,56,0.000000,-120.209588
0,11,58,0.000000,-130.471763
0,12,0,0.000000,-138.969734
0,12,2,0.000000,-128.739594
0,12,4,0.000000,-132.214678
0,12,6,0.000000,-126.981086
0,12,8,0.000000,-128.325206
0,12,10,0.000000,-124.238112
0,12,12,0.000000,-127.107881
0,12,14,0.000000,-135.268318
0,12,16,0.000000,-129.585508
0,12,18,0.000000,-122.981901
0,12,20,0.000000,-123.093935
0,12,22,0.000000,-125.451392
0,12,24,0.000000,-128.830537
0,12,26,0.000000,-120.956741
0,12,28,0.000000,-125.898180
0,12,30,0.000000,-130.692081
0,12,32,0.000000,-134.243276
0,12,34,0.000000,-123.459109
0,12,36,0.000000,-131.095439
0,12,38,0.000000,-122.600093
0,12,40,0.000000,-126.654134
0,12,42,0.000000,-128.902803
0,12,44,0.000000,-123.273050
0,12,46,0.000000,-138.314197
0,12,48,0.000000,-121.977205
0,12,50,0.000000,-132.405161
0,12,52,0.000000,-138.156309
0,12,54,0.000000,-133.494028
0,12,56,0.000000,-140.296053
0,12,58,0.000000,-134.743896
0,13,0,0.000000,-131.764155
0,13,2,0.000000,-128.916560
0,13,4,0.000000,-134.977523
0,13,6,0.000000,-128.641632
0,13,8,0.000000,-131.129820
0,13,10,0.000000,-140.812463
0,13,12,0.000000,-132.658498
0,13,14,0.000000,-130.081708
0,13,16,0.000000,-134.461433
0,13,18,0.000000,-123.550551
0,13,20,0.000000,-129.949682
0,13,22,0.000000,-126.993795
0,13,24,0.000000,-125.747475
0,13,26,0.000000,-128.996082
0,13,28,0.000000,-134.081476
0,13,30,0.000000,-130.398135
0,13,32,0.000000,-135.883770
0,13,34,0.000000,-130.203572
0,13,36,0.000000,-124.908309
0,13,38,0.000000,-128.696368
0,13,40,0.000000,-133.755005
0,13,42,0.000000,-125.185253
0,13,44,0.000000,-134.579577
0,13,46,0.000000,-130.078390
0,13,48,0.000000,-131.014631
0,13,50,0.000000,-134.678227
0,13,52,0.000000,-125.645436
0,13,54,0.000000,-127.527052
0,13,56,0.000000,-129.983957
0,13,58,0.000000,-126.674316
0,14,0,0.000000,-128.676549
0,14,2,0.000000,-127.560349
0,14,4,0.000000,-132.702445
0,14,6,0.000000,-123.782474
0,14,8,0.000000,-124.280136
0,14,10,0.000000,-124.606593
0,14,12,0.000000,-128.223081
0,14,14,0.000000,-140.091818
0,14,16,0.000000,-119.831266
0,14,18,0.000000,-127.047208
0,14,20,0.000000,-123.289278
0,14,22,0.000000,-123.949842
0,14,24,0.000000,-133.474888
0,14,26,0.000000,-122.692329
0,14,28,0.000000,-131.223546
0,14,30,0.000000,-127.699989
0,14,32,0.000000,-127.102438
0,14,34,0.000000,-137.726765
0,14,36,0.000000,-129.762251
0,14,38,0.000000,-128.859486
0,14,40,0.000000,-131.226032
0,14,42,0.000000,-129.298109
0,14,44,0.000000,-127.804799
0,14,46,0.000000,-125.586855
0,14,48,0.000000,-139.786571
0,14,50,0.000000,-139.037536
0,14,52,0.000000,-137.255136
0,14,54,0.000000,-129.463562
0,14,56,0.000000,-135.612360
0,14,58,0.000000,-126.667220
0,15,0,0.000000,-131.708035
0,15,2,0.000000,-135.100487
0,15,4,0.000000,-124.549180
0,15,6,0.000000,-144.398999
0,15,8,0.000000,-129.653168
0,15,10,0.000000,-131.142414
0,15,12,0.000000,-138.999815
0,15,14,0.000000,-130.614089
0,15,16,0.000000,-131.743948
0,15,18,0.000000,-132.790798
0,15,20,0.000000,-128.426993
0,15,22,0.000000,-126.168330
0,15,24,0.000000,-130.551937
0,15,26,0.000000,-129.195896
0,15,28,0.000000,-139.445425
0,15,30,0.000000,-128.615399
0,15,32,0.000000,-131.001640
0,15,34,0.000000,-126.647750
0,15,36,0.000000,-140.751233
0,15,38,0.000000,-125.901493
0,15,40,0.000000,-128.154220
0,15,42,0.000000,-123.163136
0,15,44,0.000000,-130.582513
0,15,46,0.000000,-130.394267
0,15,48,0.000000,-142.375038
0,15,50,0.000000,-135.074388
0,15,52,0.000000,-139.977348
0,15,54,0.000000,-142.361190
0,15,56,0.000000,-125.742360
0,15,58,0.000000,-127.625532
0,16,0,0.000000,-137.436828
0,16,2,0.000000,-139.586164
0,16,4,0.000000,-125.570148
0,16,6,0.000000,-141.591861
0,16,8,0.000000,-127.166238
0,16,10,0.000000,-133.996225
0,16,12,0.000000,-132.958579
0,16,14,0.000000,-127.364759
0,16,16,0.000000,-130.214034
0,16,18,0.000000,-135.826755
0,16,20,0.000000,-128.351248
0,16,22,0.000000,-129.760340
0,16,24,0.000000,-121.210286
0,16,26,0.000000,-127.461322
0,16,28,0.000000,-125.783815
0,16,30,0.000000,-133.710844
0,16,32,0.000000,-141.220954
0,16,34,0.000000,-123.833111
0,16,36,0.000000,-125.427982
0,16,38,0.000000,-122.421792
0,16,40,0.000000,-124.962040
0,16,42,0.000000,-135.922551
0,16,44,0.000000,-127.086804
0,16,46,0.000000,-126.909400
0,16,48,0.000000,-129.396164
0,16,50,0.000000,-133.088454
0,16,52,0.000000,-133.521805
0,16,54,0.000000,-123.315195
0,16,56,0.000000,-126.248727
0,16,58,0.000000,-129.132973
0,17,0,0.000000,-118.877375
0,17,2,0.000000,-126.515272
0,17,4,0.000000,-131.301526
0,17,6,0.000000,-131.171888
0,17,8,0.000000,-145.348607
0,17,10,0.000000,-124.499221
0,17,12,0.000000,-132.358818
0,17,14,0.000000,-118.014959
0,17,16,0.000000,-132.675745
0,17,18,0.000000,-137.498172
0,17,20,0.000000,-140.030786
0,17,22,0.000000,-126.950456
0,17,24,0.000000,-136.423813
0,17,26,0.000000,-131.346033
0,17,28,0.000000,-138.866340
0,17,30,0.000000,-134.974069
0,17,32,0.000000,-142.459740
0,17,34,0.000000,-132.622265
0,17,36,0.000000,-136.802361
0,17,38,0.000000,-131.407402
0,17,40,0.000000,-149.191627
0,17,42,0.000000,-135.521857
0,17,44,0.000000,-129.498941
0,17,46,0.000000,-137.506329
0,17,48,0.000000,-124.221186
0,17,50,0.000000,-127.139533
0,17,52,0.000000,-131.536260
0,17,54,0.000000,-126.610197
0,17,56,0.000000,-128.216256
0,17,58,0.000000,-131.672031
0,18,0,0.000000,-127.669116
0,18,2,0.000000,-128.882912
0,18,4,0.000000,-124.129762
0,18,6,0.000000,-135.218056
0,18,8,0.000000,-132.928129
0,18,10,0.000000,-126.752138
0,18,12,0.000000,-135.107749
0,18,14,0.000000,-138.913497
0,18,16,0.000000,-122.986233
0,18,18,0.000000,-134.733472
0,18,20,0.000000,-134.149162
0,18,22,0.000000,-129.431861
0,18,24,0.000000,-122.093340
0,18,26,0.000000,-128.940120
0,18,28,0.000000,-123.398485
0,18,30,0.000000,-134.372373
0,18,32,0.000000,-127.557270
0,18,34,0.000000,-144.894507
0,18,36,0.000000,-129.458168
0,18,38,0.000000,-133.394263
0,18,40,0.000000,-130.607250
0,18,42,0.000000,-129.617213
0,18,44,0.000000,-132.620968
0,18,46,0.000000,-124.141084
0,18,48,0.000000,-132.535721
0,18,50,0.000000,-137.185765
0,18,52,0.000000,-134.940050
0,18,54,0.000000,-142.316406
0,18,56,0.000000,-124.338123
0,18,58,0.000000,-133.223646
0,19,0,0.000000,-130.862671
0,19,2,0.000000,-128.661226
0,19,4,0.000000,-125.633861
0,19,6,0.000000,-134.448696
0,19,8,0.000000,-135.744217
0,19,10,0.000000,-128.561479
0,19,12,0.000000,-134.487012
0,19,14,0.000000,-134.738393
0,19,16,0.000000,-131.542542
0,19,18,0.000000,-128.554494
0,19,20,0.000000,-136.410682
0,19,22,0.000000,-125.855747
0,19,24,0.000000,-133.269220
0,19,26,0.000000,-128.340100
0,19,28,0.000000,-129.468408
0,19,30,0.000000,-129.302417
0,19,32,0.000000,-138.667031
0,19,34,0.000000,-131.535002
0,19,36,0.000000,-128.193512
0,19,38,0.000000,-128.298565
0,19,40,0.000000,-128.259545
0,19,42,0.000000,-128.179903
0,19,44,0.000000,-131.391518
0,19,46,0.000000,-125.745418
0,19,48,0.000000,-124.618137
0,19,50,0.000000,-123.574073
0,19,52,0.000000,-124.667919
0,19,54,0.000000,-148.010609
0,19,56,0.000000,-126.951791
0,19,58,0.000000,-144.570344
0,20,0,0.000000,-130.575966
0,20,2,0.000000,-142.897840
0,20,4,0.000000,-133.825186
0,20,6,0.000000,-134.899083
0,20,8,0.000000,-127.374754
0,20,10,0.000000,-138.761278
0,20,12,0.000000,-127.815849
0,20,14,0.000000,-127.919439
0,20,16,0.000000,-131.027533
0,20,18,0.000000,-132.970595
0,20,20,0.000000,-121.651632
0,20,22,0.000000,-136.725579
0,20,24,0.000000,-130.145759
0,20,26,0.000000,-128.376243
0,20,28,0.000000,-126.004784
0,20,30,0.000000,-129.324867
0,20,32,0.000000,-134.393402
0,20,34,0.000000,-127.003740
0,20,36,0.000000,-128.892055
0,20,38,0.000000,-134.686488
0,20,40,0.000000,-129.767696
0,20,42,0.000000,-130.013193
0,20,44,0.000000,-126.675280
0,20,46,0.000000,-124.370373
0,20,48,0.000000,-127.102988
0,20,50,0.000000,-138.698908
0,20,52,0.000000,-123.780567
0,20,54,0.000000,-130.141839
0,20,56,0.000000,-132.869423
0,20,58,0.000000,-130.804027
0,21,0,0.000000,-132.567182
0,21,2,0.000000,-135.856971
0,21,4,0.000000,-133.094598
0,21,6,0.000000,-133.990263
0,21,8,0.000000,-151.196352
0,21,10,0.000000,-136.553660
0,21,12,0.000000,-141.267664
0,21,14,0.000000,-129.881630
0,21,16,0.000000,-128.685723
0,21,18,0.000000,-122.547543
0,21,20,0.000000,-135.099418
0,21,22,0.000000,-145.969792
0,21,24,0.000000,-135.262077
0,21,26,0.000000,-135.824252
0,21,28,0.000000,-129.251656
0,21,30,0.000000,-139.558499
0,21,32,0.000000,-142.430232
0,21,34,0.000000,-131.062244
0,21,36,0.000000,-126.847320
0,21,38,0.000000,-121.566536
0,21,40,0.000000,-138.406630
0,21,42,0.000000,-151.980760
0,21,44,0.000000,-146.937966
0,21,46,0.000000,-133.040717
0,21,48,0.000000,-122.314407
0,21,50,0.000000,-142.038977
0,21,52,0.000000,-135.883938
0,21,54,0.000000,-127.381073
0,21,56,0.000000,-137.463266
0,21,58,0.000000,-129.055232
0,22,0,0.000000,-130.277811
0,22,2,0.000000,-133.377435
0,22,4,0.000000,-123.588700
0,22,6,0.000000,-129.322460
0,22,8,0.000000,-132.160018
0,22,10,0.000000,-134.697895
0,22,12,0.000000,-130.239382
0,22,14,0.000000,-128.750796
0,22,16,0.000000,-135.237347
0,22,18,0.000000,-128.249605
0,22,20,0.000000,-138.545005
0,22,22,0.000000,-133.198181
0,22,24,0.000000,-125.623071
0,22,26,0.000000,-132.338405
0,22,28,0.000000,-133.994650
0,22,30,0.000000,-125.177371
0,22,32,0.000000,-129.315215
0,22,34,0.000000,-139.174636
0,22,36,0.000000,-128.251160
0,22,38,0.000000,-131.250924
0,22,40,0.000000,-129.836349
0,22,42,0.000000,-136.251137
0,22,44,0.000000,-132.394995
0,22,46,0.000000,-133.064780
0,22,48,0.000000,-130.678073
0,22,50,0.000000,-138.432687
0,22,52,0.000000,-131.153780
0,22,54,0.000000,-154.962726
0,22,56,0.000000,-126.587778
0,22,58,0.000000,-126.283164
0,23,0,0.000000,-126.578565
0,23,2,0.000000,-143.281846
0,23,4,0.000000,-133.876314
0,23,6,0.000000,-128.351870
0,23,8,0.000000,-125.586507
0,23,10,0.000000,-165.086854
0,23,12,0.000000,-127.332081
0,23,14,0.000000,-127.968414
0,23,16,0.000000,-142.753229
0,23,18,0.000000,-131.517952
0,23,20,0.000000,-124.372876
0,23,22,0.000000,-128.224677
0,23,24,0.000000,-132.177438
0,23,26,0.000000,-133.701707
0,23,28,0.000000,-133.572583
0,23,30,0.000000,-128.932269
0,23,32,0.000000,-129.704587
0,23,34,0.000000,-135.213735
0,23,36,0.000000,-159.375065
0,23,38,0.000000,-124.193381
0,23,40,0.000000,-134.071699
0,23,42,0.000000,-134.090522
0,23,44,0.000000,-139.109638
0,23,46,0.000000,-132.472760
0,23,48,0.000000,-119.247215
0,23,50,0.000000,-131.481650
0,23,52,0.000000,-126.238414
0,23,54,0.000000,-134.452643
0,23,56,0.000000,-133.490244
0,23,58,0.000000,-124.508245
0,24,0,0.000000,-125.546834
0,24,2,0.000000,-136.151632
0,24,4,0.000000,-133.130130
0,24,6,0.000000,-126.133400
0,24,8,0.000000,-131.991161
0,24,10,0.000000,-134.385098
0,24,12,0.000000,-126.423859
0,24,14,0.000000,-137.140255
0,24,16,0.000000,-126.704744
0,24,18,0.000000,-129.457808
0,24,20,0.000000,-143.330908
0,24,22,0.000000,-129.758348
0,24,24,0.000000,-140.476600
0,24,26,0.000000,-136.509384
0,24,28,0.000000,-127.528691
0,24,30,0.000000,-128.859505
0,24,32,0.000000,-133.814597
0,24,34,0.000000,-133.501667
0,24,36,0.000000,-128.683292
0,24,38,0.000000,-146.739695
0,24,40,0.000000,-123.211211
0,24,42,0.000000,-121.518124
0,24,44,0.000000,-124.144117
0,24,46,0.000000,-135.568430
0,24,48,0.000000,-132.310344
0,24,50,0.000000,-127.170523
0,24,52,0.000000,-128.003408
0,24,54,0.000000,-134.122870
0,24,56,0.000000,-128.932179
0,24,58,0.000000,-128.733412
0,25,0,0.000000,-137.703356
0,25,2,0.000000,-123.858606
0,25,4,0.000000,-130.133461
0,25,6,0.000000,-127.404383
0,25,8,0.000000,-124.979834
0,25,10,0.000000,-135.913050
0,25,12,0.000000,-125.530531
0,25,14,0.000000,-133.737797
0,25,16,0.000000,-129.018232
0,25,18,0.000000,-137.107238
0,25,20,0.000000,-125.872681
0,25,22,0.000000,-139.815590
0,25,24,0.000000,-131.707388
0,25,26,0.000000,-132.526270
0,25,28,0.000000,-131.153563
0,25,30,0.000000,-134.349727
0,25,32,0.000000,-127.942626
0,25,34,0.000000,-133.954500
0,25,36,0.000000,-137.823105
0,25,38,0.000000,-136.540385
0,25,40,0.000000,-134.302881
0,25,42,0.000000,-134.823734
0,25,44,0.000000,-127.742414
0,25,46,0.000000,-129.432216
0,25,48,0.000000,-126.620257
0,25,50,0.000000,-129.847044
0,25,52,0.000000,-129.843898
0,25,54,0.000000,-130.497841
0,25,56,0.000000,-128.112231
0,25,58,0.000000,-135.359649
0,26,0,0.000000,-125.527986
0,26,2,0.000000,-132.039801
0,26,4,0.000000,-133.607156
0,26,6,0.000000,-119.044098
0,26,8,0.000000,-131.656320
0,26,10,0.000000,-135.480955
0,26,12,0.000000,-134.288960
0,26,14,0.000000,-136.695526
0,26,16,0.000000,-133.085110
0,26,18,0.000000,-129.938968
0,26,20,0.000000,-133.396371
0,26,22,0.000000,-125.751090
0,26,24,0.000000,-138.339892
0,26,26,0.000000,-135.064653
0,26,28,0.000000,-142.056320
0,26,30,0.000000,-130.160782
0,26,32,0.000000,-131.088192
0,26,34,0.000000,-131.885362
0,26,36,0.000000,-126.920862
0,26,38,0.000000,-128.917891
0,26,40,0.000000,-136.126638
0,26,42,0.000000,-136.857321
0,26,44,0.000000,-132.028185
0,26,46,0.000000,-148.502436
0,26,48,0.000000,-124.722969
0,26,50,0.000000,-132.857887
0,26,52,0.000000,-129.694537
0,26,54,0.000000,-129.716018
0,26,56,0.000000,-132.445480
0,26,58,0.000000,-139.034767
0,27,0,0.000000,-135.421938
0,27,2,0.000000,-123.672717
0,27,4,0.000000,-128.632296
0,27,6,0.000000,-137.581549
0,27,8,0.000000,-132.829785
0,27,10,0.000000,-124.599679
0,27,12,0.000000,-125.413568
0,27,14,0.000000,-142.748343
0,27,16,0.000000,-154.659657
0,27,18,0.000000,-126.442095
0,27,20,0.000000,-126.028276
0,27,22,0.000000,-124.981387
