hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.232277
0,0,2,0.000000,-130.252264
0,0,4,0.000000,-132.030912
0,0,6,0.000000,-135.390055
0,0,8,0.000000,-136.219550
0,0,10,0.000000,-133.287124
0,0,12,0.000000,-137.408796
0,0,14,0.000000,-129.811871
0,0,16,0.000000,-143.883786
0,0,18,0.000000,-133.225943
0,0,20,0.000000,-140.408165
0,0,22,0.000000,-139.560525
0,0,24,0.000000,-137.994646
0,0,26,0.000000,-141.478309
0,0,28,0.000000,-135.053055
0,0,30,0.000000,-143.515718
0,0,32,0.000000,-128.357761
0,0,34,0.000000,-135.626287
0,0,36,0.000000,-134.290507
0,0,38,0.000000,-150.974677
0,0,40,0.000000,-130.292309
0,0,42,0.000000,-139.290611
0,0,44,0.000000,-131.375342
0,0,46,0.000000,-139.283762
0,0,48,0.000000,-129.311215
0,0,50,0.000000,-142.271227
0,0,52,0.000000,-137.886977
0,0,54,0.000000,-142.228293
0,0,56,0.000000,-136.162363
0,0,58,0.000000,-145.011083
0,1,0,0.000000,-131.723329
0,1,2,0.000000,-132.099593
0,1,4,0.000000,-137.938291
0,1,6,0.000000,-132.440160
0,1,8,0.000000,-129.933835
0,1,10,0.000000,-128.429517
0,1,12,0.000000,-147.831237
0,1,14,0.000000,-129.085229
0,1,16,0.000000,-136.584454
0,1,18,0.000000,-135.688672
0,1,20,0.000000,-139.493608
0,1,22,0.000000,-141.950451
0,1,24,0.000000,-137.617165
0,1,26,0.000000,-135.969068
0,1,28,0.000000,-144.378012
0,1,30,0.000000,-126.437416
0,1,32,0.000000,-132.767020
0,1,34,0.000000,-135.656193
0,1,36,0.000000,-137.617873
0,1,38,0.000000,-134.846892
0,1,40,0.000000,-131.255386
0,1,42,0.000000,-134.610073
0,1,44,0.000000,-135.149708
0,1,46,0.000000,-138.267467
0,1,48,0.000000,-133.737446
0,1,50,0.000000,-134.558288
0,1,52,0.000000,-131.970453
0,1,54,0.000000,-132.718946
0,1,56,0.000000,-130.783787
0,1,58,0.000000,-139.128382
0,2,0,0.000000,-135.001646
0,2,2,0.000000,-130.162326
0,2,4,0.000000,-137.320417
0,2,6,0.000000,-136.601595
0,2,8,0.000000,-129.419905
0,2,10,0.000000,-138.441143
0,2,12,0.000000,-137.653909
0,2,14,0.000000,-132.579147
0,2,16,0.000000,-142.889749
0,2,18,0.000000,-134.201334
0,2,20,0.000000,-152.678971
0,2,22,0.000000,-127.713634
0,2,24,0.000000,-135.725357
0,2,26,0.000000,-136.924814
0,2,28,0.000000,-137.423228
0,2,30,0.000000,-135.794560
0,2,32,0.000000,-145.373907
0,2,34,0.000000,-127.933893
0,2,36,0.000000,-129.449417
0,2,38,0.000000,-137.792960
0,2,40,0.000000,-141.592504
0,2,42,0.000000,-133.562166
0,2,44,0.000000,-133.637056
0,2,46,0.000000,-141.520051
0,2,48,0.000000,-137.135762
0,2,50,0.000000,-126.195837
0,2,52,0.000000,-139.137595
0,2,54,0.000000,-136.897850
0,2,56,0.000000,-136.044849
0,2,58,0.000000,-134.414626
0,3,0,0.000000,-135.025752
0,3,2,0.000000,-133.764673
0,3,4,0.000000,-143.571844
0,3,6,0.000000,-138.627523
0,3,8,0.000000,-130.612137
0,3,10,0.000000,-141.007399
0,3,12,0.000000,-134.936876
0,3,14,0.000000,-138.240675
0,3,16,0.000000,-136.737665
0,3,18,0.000000,-134.830529
0,3,20,0.000000,-138.476794
0,3,22,0.000000,-131.397333
0,3,24,0.000000,-136.840661
0,3,26,0.000000,-129.128985
0,3,28,0.000000,-138.248238
0,3,30,0.000000,-131.102402
0,3,32,0.000000,-130.732088
0,3,34,0.000000,-126.061578
0,3,36,0.000000,-132.398923
0,3,38,0.000000,-131.512999
0,3,40,0.000000,-132.199411
0,3,42,0.000000,-141.437254
0,3,44,0.000000,-141.324777
0,3,46,0.000000,-131.960438
0,3,48,0.000000,-131.145900
0,3,50,0.000000,-136.870883
0,3,52,0.000000,-138.447565
0,3,54,0.000000,-129.445543
0,3,56,0.000000,-137.037013
0,3,58,0.000000,-134.479960
0,4,0,0.000000,-143.375769
0,4,2,0.000000,-127.877116
0,4,4,0.000000,-141.541560
0,4,6,0.000000,-140.797152
0,4,8,0.000000,-134.882510
0,4,10,0.000000,-135.171141
0,4,12,0.000000,-136.556147
0,4,14,0.000000,-133.301642
0,4,16,0.000000,-132.440495
0,4,18,0.000000,-129.541853
0,4,20,0.000000,-138.432060
0,4,22,0.000000,-133.293303
0,4,24,0.000000,-136.776880
0,4,26,0.000000,-135.840053
0,4,28,0.000000,-138.163731
0,4,30,0.000000,-143.006281
0,4,32,0.000000,-128.823118
0,4,34,0.000000,-139.031686
0,4,36,0.000000,-135.472478
0,4,38,0.000000,-127.471656
0,4,40,0.000000,-130.576686
0,4,42,0.000000,-143.451115
0,4,44,0.000000,-127.015828
0,4,46,0.000000,-138.105366
0,4,48,0.000000,-131.304849
0,4,50,0.000000,-139.483879
0,4,52,0.000000,-136.215396
0,4,54,0.000000,-146.205949
0,4,56,0.000000,-137.465006
0,4,58,0.000000,-130.070696
0,5,0,0.000000,-132.047925
0,5,2,0.000000,-129.829936
0,5,4,0.000000,-133.123659
0,5,6,0.000000,-127.047719
0,5,8,0.000000,-145.507642
0,5,10,0.000000,-131.774633
0,5,12,0.000000,-131.264252
0,5,14,0.000000,-132.967878
0,5,16,0.000000,-137.897556
0,5,18,0.000000,-138.336479
0,5,20,0.000000,-131.828257
0,5,22,0.000000,-127.666108
0,5,24,0.000000,-137.711404
0,5,26,0.000000,-134.196189
0,5,28,0.000000,-138.097798
0,5,30,0.000000,-134.341359
0,5,32,0.000000,-135.912792
0,5,34,0.000000,-135.387288
0,5,36,0.000000,-125.810010
0,5,38,0.000000,-141.895987
0,5,40,0.000000,-143.987034
0,5,42,0.000000,-128.758976
0,5,44,0.000000,-134.920257
0,5,46,0.000000,-138.378966
0,5,48,0.000000,-135.684571
0,5,50,0.000000,-138.689928
0,5,52,0.000000,-138.964882
0,5,54,0.000000,-127.161270
0,5,56,0.000000,-133.547158
0,5,58,0.000000,-132.573348
0,6,0,0.000000,-143.890836
0,6,2,0.000000,-129.083711
0,6,4,0.000000,-133.141398
0,6,6,0.000000,-127.660029
0,6,8,0.000000,-128.942579
0,6,10,0.000000,-146.797170
0,6,12,0.000000,-132.543663
0,6,14,0.000000,-130.960171
0,6,16,0.000000,-134.386113
0,6,18,0.000000,-128.871282
0,6,20,0.000000,-140.347774
0,6,22,0.000000,-142.930488
0,6,24,0.000000,-135.896077
0,6,26,0.000000,-131.906057
0,6,28,0.000000,-134.213524
0,6,30,0.000000,-147.834933
0,6,32,0.000000,-132.365600
0,6,34,0.000000,-129.335433
0,6,36,0.000000,-142.043574
0,6,38,0.000000,-135.741606
0,6,40,0.000000,-138.904108
0,6,42,0.000000,-136.822124
0,6,44,0.000000,-132.547967
0,6,46,0.000000,-132.798242
0,6,48,0.000000,-132.225715
0,6,50,0.000000,-137.023722
0,6,52,0.000000,-135.731923
0,6,54,0.000000,-141.148199
0,6,56,0.000000,-134.353838
0,6,58,0.000000,-171.083495
0,7,0,0.000000,-134.555615
0,7,2,0.000000,-151.530901
0,7,4,0.000000,-140.991823
0,7,6,0.000000,-136.834645
0,7,8,0.000000,-134.362289
0,7,10,0.000000,-137.055134
0,7,12,0.000000,-132.357802
0,7,14,0.000000,-135.185103
0,7,16,0.000000,-132.143837
0,7,18,0.000000,-126.542746
0,7,20,0.000000,-130.476250
0,7,22,0.000000,-130.678951
0,7,24,0.000000,-135.406661
0,7,26,0.000000,-137.155509
0,7,28,0.000000,-143.723280
0,7,30,0.000000,-143.584371
0,7,32,0.000000,-135.606914
0,7,34,0.000000,-135.279357
0,7,36,0.000000,-127.575325
0,7,38,0.000000,-131.937864
0,7,40,0.000000,-133.108311
0,7,42,0.000000,-142.833766
0,7,44,0.000000,-137.954607
0,7,46,0.000000,-134.185867
0,7,48,0.000000,-135.635729
0,7,50,0.000000,-137.169814
0,7,52,0.000000,-138.428211
0,7,54,0.000000,-130.457815
0,7,56,0.000000,-129.588812
0,7,58,0.000000,-133.168171
0,8,0,0.000000,-132.654728
0,8,2,0.000000,-137.914383
0,8,4,0.000000,-135.027874
0,8,6,0.000000,-133.125082
0,8,8,0.000000,-135.823295
0,8,10,0.000000,-134.701070
0,8,12,0.000000,-140.491949
0,8,14,0.000000,-132.305335
0,8,16,0.000000,-133.264188
0,8,18,0.000000,-134.559635
0,8,20,0.000000,-144.582683
0,8,22,0.000000,-135.820376
0,8,24,0.000000,-140.037189
0,8,26,0.000000,-131.046235
0,8,28,0.000000,-134.736263
0,8,30,0.000000,-134.003642
0,8,32,0.000000,-133.386428
0,8,34,0.000000,-136.102335
0,8,36,0.000000,-128.431974
0,8,38,0.000000,-129.088959
0,8,40,0.000000,-132.630712
0,8,42,0.000000,-139.453873
0,8,44,0.000000,-133.571967
0,8,46,0.000000,-140.548083
0,8,48,0.000000,-130.985216
0,8,50,0.000000,-135.514972
0,8,52,0.000000,-137.247804
0,8,54,0.000000,-131.764390
0,8,56,0.000000,-152.245338
0,8,58,0.000000,-132.498271
0,9,0,0.000000,-133.508436
0,9,2,0.000000,-135.071664
0,9,4,0.000000,-137.122749
0,9,6,0.000000,-154.193957
0,9,8,0.000000,-137.789939
0,9,10,0.000000,-132.348541
0,9,12,0.000000,-137.074201
0,9,14,0.000000,-133.094933
0,9,16,0.000000,-142.681105
0,9,18,0.000000,-139.642602
0,9,20,0.000000,-129.007213
0,9,22,0.000000,-126.585206
0,9,24,0.000000,-139.955385
0,9,26,0.000000,-134.339582
0,9,28,0.000000,-131.042049
0,9,30,0.000000,-138.190999
0,9,32,0.000000,-125.690152
0,9,34,0.000000,-129.018707
0,9,36,0.000000,-133.717258
0,9,38,0.000000,-130.397691
0,9,40,0.000000,-130.949740
0,9,42,0.000000,-128.508590
0,9,44,0.000000,-139.725105
0,9,46,0.000000,-140.703565
0,9,48,0.000000,-139.964698
0,9,50,0.000000,-142.243830
0,9,52,0.000000,-134.741085
0,9,54,0.000000,-136.349297
0,9,56,0.000000,-133.007533
0,9,58,0.000000,-136.055565
0,10,0,0.000000,-140.939783
0,10,2,0.000000,-138.018428
0,10,4,0.000000,-134.043159
0,10,6,0.000000,-137.514262
0,10,8,0.000000,-139.443855
0,10,10,0.000000,-130.299220
0,10,12,0.000000,-134.875440
0,10,14,0.000000,-139.646363
0,10,16,0.000000,-135.889955
0,10,18,0.000000,-137.004978
0,10,20,0.000000,-130.841246
0,10,22,0.000000,-131.508044
0,10,24,0.000000,-137.490651
0,10,26,0.000000,-132.122655
0,10,28,0.000000,-130.358010
0,10,30,0.000000,-125.338424
0,10,32,0.000000,-129.712931
0,10,34,0.000000,-139.035773
0,10,36,0.000000,-131.804099
0,10,38,0.000000,-126.535096
0,10,40,0.000000,-146.354735
0,10,42,0.000000,-132.101289
0,10,44,0.000000,-136.965129
0,10,46,0.000000,-137.982243
0,10,48,0.000000,-134.350060
0,10,50,0.000000,-132.565847
0,10,52,0.000000,-136.531764
0,10,54,0.000000,-132.215341
0,10,56,0.000000,-143.210183
0,10,58,0.000000,-132.954118
0,11,0,0.000000,-135.160865
0,11,2,0.000000,-137.390931
0,11,4,0.000000,-131.352327
0,11,6,0.000000,-134.609080
0,11,8,0.000000,-132.166277
0,11,10,0.000000,-138.459590
0,11,12,0.000000,-138.066147
0,11,14,0.000000,-136.362547
0,11,16,0.000000,-137.540577
0,11,18,0.000000,-142.173452
0,11,20,0.000000,-139.874676
0,11,22,0.000000,-154.720789
0,11,24,0.000000,-140.599168
0,11,26,0.000000,-138.592891
0,11,28,0.000000,-140.831841
0,11,30,0.000000,-138.282570
0,11,32,0.000000,-138.513256
0,11,34,0.000000,-146.552055
0,11,36,0.000000,-147.299711
0,11,38,0.000000,-138.409211
0,11,40,0.000000,-128.411715
0,11,42,0.000000,-140.326917
0,11,44,0.000000,-139.463594
0,11,46,0.000000,-138.161398
0,11,48,0.000000,-130.999007
0,11,50,0.000000,-137.486167
0,11,52,0.000000,-136.773982
0,11,54,0.000000,-133.645848
0,11,56,0.000000,-135.941654
0,11,58,0.000000,-132.154620
0,12,0,0.000000,-140.354350
0,12,2,0.000000,-148.641816
0,12,4,0.000000,-146.689006
0,12,6,0.000000,-133.823173
0,12,8,0.000000,-135.501710
0,12,10,0.000000,-135.537694
0,12,12,0.000000,-139.118217
0,12,14,0.000000,-134.955548
0,12,16,0.000000,-145.384068
0,12,18,0.000000,-129.873399
0,12,20,0.000000,-140.707705
0,12,22,0.000000,-130.501934
0,12,24,0.000000,-132.837255
0,12,26,0.000000,-137.315097
0,12,28,0.000000,-147.898909
0,12,30,0.000000,-126.056084
0,12,32,0.000000,-142.723633
0,12,34,0.000000,-137.771210
0,12,36,0.000000,-128.891996
0,12,38,0.000000,-130.360743
0,12,40,0.000000,-155.482639
0,12,42,0.000000,-133.613512
0,12,44,0.000000,-152.162906
0,12,46,0.000000,-133.396956
0,12,48,0.000000,-138.503319
0,12,50,0.000000,-144.205934
0,12,52,0.000000,-131.519740
0,12,54,0.000000,-129.063832
0,12,56,0.000000,-136.030097
0,12,58,0.000000,-134.300324
0,13,0,0.000000,-136.609630
0,13,2,0.000000,-133.122216
0,13,4,0.000000,-141.705985
0,13,6,0.000000,-142.246594
0,13,8,0.000000,-132.828060
0,13,10,0.000000,-143.087705
0,13,12,0.000000,-139.686524
0,13,14,0.000000,-146.559622
0,13,16,0.000000,-137.774864
0,13,18,0.000000,-141.661145
0,13,20,0.000000,-137.858184
0,13,22,0.000000,-139.466771
0,13,24,0.000000,-135.997457
0,13,26,0.000000,-136.047470
0,13,28,0.000000,-136.403152
0,13,30,0.000000,-149.345639
0,13,32,0.000000,-137.321760
0,13,34,0.000000,-132.689501
0,13,36,0.000000,-144.825697
0,13,38,0.000000,-144.469040
0,13,40,0.000000,-146.021996
0,13,42,0.000000,-137.957981
0,13,44,0.000000,-141.074974
0,13,46,0.000000,-147.268341
0,13,48,0.000000,-133.580481
0,13,50,0.000000,-136.127766
0,13,52,0.000000,-133.930166
0,13,54,0.000000,-143.724226
0,13,56,0.000000,-148.842788
0,13,58,0.000000,-138.850397
0,14,0,0.000000,-134.795358
0,14,2,0.000000,-147.908632
0,14,4,0.000000,-141.921908
0,14,6,0.000000,-135.699300
0,14,8,0.000000,-149.623538
0,14,10,0.000000,-131.159369
0,14,12,0.000000,-145.913997
0,14,14,0.000000,-137.006110
0,14,16,0.000000,-130.099900
0,14,18,0.000000,-145.083204
0,14,20,0.000000,-134.047840
0,14,22,0.000000,-133.544445
0,14,24,0.000000,-142.195889
0,14,26,0.000000,-140.561437
0,14,28,0.000000,-135.071410
0,14,30,0.000000,-133.874270
0,14,32,0.000000,-143.171727
0,14,34,0.000000,-153.155751
0,14,36,0.000000,-132.813428
0,14,38,0.000000,-127.056247
0,14,40,0.000000,-131.164741
0,14,42,0.000000,-130.632624
0,14,44,0.000000,-137.285438
0,14,46,0.000000,-133.756282
0,14,48,0.000000,-140.710014
0,14,50,0.000000,-140.244148
0,14,52,0.000000,-139.454340
0,14,54,0.000000,-142.589814
0,14,56,0.000000,-136.710596
0,14,58,0.000000,-145.102459
0,15,0,0.000000,-131.013591
0,15,2,0.000000,-149.305627
0,15,4,0.000000,-148.003811
0,15,6,0.000000,-145.076474
0,15,8,0.000000,-144.534045
0,15,10,0.000000,-138.761633
0,15,12,0.000000,-140.830972
0,15,14,0.000000,-134.866859
0,15,16,0.000000,-160.603447
0,15,18,0.000000,-140.470354
0,15,20,0.000000,-143.087057
0,15,22,0.000000,-140.562774
0,15,24,0.000000,-137.816811
0,15,26,0.000000,-136.916311
0,15,28,0.000000,-148.074297
0,15,30,0.000000,-132.587091
0,15,32,0.000000,-131.502744
0,15,34,0.000000,-138.750778
0,15,36,0.000000,-134.029252
0,15,38,0.000000,-146.644917
0,15,40,0.000000,-140.740884
0,15,42,0.000000,-140.617706
0,15,44,0.000000,-133.389741
0,15,46,0.000000,-140.997422
0,15,48,0.000000,-132.607451
0,15,50,0.000000,-134.171600
0,15,52,0.000000,-129.190438
0,15,54,0.000000,-139.947430
0,15,56,0.000000,-135.747941
0,15,58,0.000000,-136.626622
0,16,0,0.000000,-137.434964
0,16,2,0.000000,-133.994933
0,16,4,0.000000,-136.828014
0,16,6,0.000000,-143.132905
0,16,8,0.000000,-130.964081
0,16,10,0.000000,-140.867281
0,16,12,0.000000,-136.178748
0,16,14,0.000000,-129.796065
0,16,16,0.000000,-134.083092
0,16,18,0.000000,-148.860726
0,16,20,0.000000,-152.212105
0,16,22,0.000000,-141.165264
0,16,24,0.000000,-137.079401
0,16,26,0.000000,-136.273014
0,16,28,0.000000,-143.432682
0,16,30,0.000000,-134.159657
0,16,32,0.000000,-135.293349
0,16,34,0.000000,-137.828535
0,16,36,0.000000,-134.613189
0,16,38,0.000000,-127.657668
0,16,40,0.000000,-140.176986
0,16,42,0.000000,-132.253624
0,16,44,0.000000,-132.679128
0,16,46,0.000000,-134.349865
0,16,48,0.000000,-138.506844
0,16,50,0.000000,-136.437407
0,16,52,0.000000,-138.983054
0,16,54,0.000000,-134.216921
0,16,56,0.000000,-137.953306
0,16,58,0.000000,-133.748131
0,17,0,0.000000,-134.129746
0,17,2,0.000000,-130.022288
0,17,4,0.000000,-130.566272
0,17,6,0.000000,-143.130418
0,17,8,0.000000,-133.639365
0,17,10,0.000000,-135.613828
0,17,12,0.000000,-142.415315
0,17,14,0.000000,-135.545366
0,17,16,0.000000,-149.897661
0,17,18,0.000000,-143.212111
0,17,20,0.000000,-141.970504
0,17,22,0.000000,-140.492428
0,17,24,0.000000,-143.615359
0,17,26,0.000000,-135.683284
0,17,28,0.000000,-139.434050
0,17,30,0.000000,-154.284610
0,17,32,0.000000,-149.148507
0,17,34,0.000000,-146.645688
0,17,36,0.000000,-144.369957
0,17,38,0.000000,-142.062442
0,17,40,0.000000,-141.346430
0,17,42,0.000000,-133.541421
0,17,44,0.000000,-136.676466
0,17,46,0.000000,-144.465720
0,17,48,0.000000,-137.721788
0,17,50,0.000000,-131.096770
0,17,52,0.000000,-140.330237
0,17,54,0.000000,-133.134726
0,17,56,0.000000,-142.022911
0,17,58,0.000000,-133.540756
0,18,0,0.000000,-134.508492
0,18,2,0.000000,-137.882606
0,18,4,0.000000,-151.067973
0,18,6,0.000000,-135.535471
0,18,8,0.000000,-136.905604
0,18,10,0.000000,-134.184964
0,18,12,0.000000,-139.593461
0,18,14,0.000000,-140.978002
0,18,16,0.000000,-132.473369
0,18,18,0.000000,-146.490323
0,18,20,0.000000,-135.468619
0,18,22,0.000000,-144.341079
0,18,24,0.000000,-153.942612
0,18,26,0.000000,-139.047007
0,18,28,0.000000,-141.172691
0,18,30,0.000000,-130.579421
0,18,32,0.000000,-136.339100
0,18,34,0.000000,-139.412961
0,18,36,0.000000,-146.242437
0,18,38,0.000000,-134.790344
0,18,40,0.000000,-139.912214
0,18,42,0.000000,-141.870970
0,18,44,0.000000,-137.556809
0,18,46,0.000000,-140.328079
0,18,48,0.000000,-147.978265
0,18,50,0.000000,-136.574196
0,18,52,0.000000,-141.915258
0,18,54,0.000000,-134.268929
0,18,56,0.000000,-136.593464
0,18,58,0.000000,-137.091497
0,19,0,0.000000,-149.888084
0,19,2,0.000000,-141.622179
0,19,4,0.000000,-134.319312
0,19,6,0.000000,-143.854123
0,19,8,0.000000,-140.932561
0,19,10,0.000000,-136.144987
0,19,12,0.000000,-155.388353
0,19,14,0.000000,-134.355341
0,19,16,0.000000,-130.355405
0,19,18,0.000000,-133.985519
0,19,20,0.000000,-139.440551
0,19,22,0.000000,-136.589629
0,19,24,0.000000,-137.049955
0,19,26,0.000000,-146.707290
0,19,28,0.000000,-139.737655
0,19,30,0.000000,-138.300376
0,19,32,0.000000,-134.638340
0,19,34,0.000000,-133.981554
0,19,36,0.000000,-136.521343
0,19,38,0.000000,-136.248358
0,19,40,0.000000,-137.969713
0,19,42,0.000000,-139.129432
0,19,44,0.000000,-138.461561
0,19,46,0.000000,-141.671185
0,19,48,0.000000,-136.044665
0,19,50,0.000000,-133.161832
0,19,52,0.000000,-136.599243
0,19,54,0.000000,-143.989402
0,19,56,0.000000,-136.542692
0,19,58,0.000000,-131.201487
0,20,0,0.000000,-140.543950
0,20,2,0.000000,-142.731793
0,20,4,0.000000,-146.023057
0,20,6,0.000000,-136.238923
0,20,8,0.000000,-135.061225
0,20,10,0.000000,-136.834349
0,20,12,0.000000,-143.341491
0,20,14,0.000000,-142.598231
0,20,16,0.000000,-146.697877
0,20,18,0.000000,-150.911003
0,20,20,0.000000,-132.066073
0,20,22,0.000000,-139.780060
0,20,24,0.000000,-134.076665
0,20,26,0.000000,-140.362006
0,20,28,0.000000,-146.954447
0,20,30,0.000000,-133.627484
0,20,32,0.000000,-136.197932
0,20,34,0.000000,-137.375495
0,20,36,0.000000,-129.537716
0,20,38,0.000000,-138.860170
0,20,40,0.000000,-133.898959
0,20,42,0.000000,-138.745218
0,20,44,0.000000,-142.563018
0,20,46,0.000000,-136.606644
0,20,48,0.000000,-139.213562
0,20,50,0.000000,-141.421142
0,20,52,0.000000,-136.095915
0,20,54,0.000000,-141.155328
0,20,56,0.000000,-128.107945
0,20,58,0.000000,-138.299674
0,21,0,0.000000,-144.229139
0,21,2,0.000000,-158.318229
0,21,4,0.000000,-139.748330
0,21,6,0.000000,-134.835606
0,21,8,0.000000,-147.153316
0,21,10,0.000000,-138.654800
0,21,12,0.000000,-135.263580
0,21,14,0.000000,-134.969348
0,21,16,0.000000,-135.736269
0,21,18,0.000000,-139.103706
0,21,20,0.000000,-133.182009
0,21,22,0.000000,-133.765431
0,21,24,0.000000,-141.376403
0,21,26,0.000000,-132.065899
0,21,28,0.000000,-137.507702
0,21,30,0.000000,-134.280117
0,21,32,0.000000,-140.728268
0,21,34,0.000000,-140.807570
0,21,36,0.000000,-136.675275
0,21,38,0.000000,-129.174519
0,21,40,0.000000,-138.636239
0,21,42,0.000000,-153.768998
0,21,44,0.000000,-143.890906
0,21,46,0.000000,-139.295517
0,21,48,0.000000,-133.157457
0,21,50,0.000000,-139.488108
0,21,52,0.000000,-151.142748
0,21,54,0.000000,-140.590244
0,21,56,0.000000,-138.177557
0,21,58,0.000000,-141.539409
0,22,0,0.000000,-145.564647
0,22,2,0.000000,-140.557775
0,22,4,0.000000,-157.040649
0,22,6,0.000000,-139.104120
0,22,8,0.000000,-133.620641
0,22,10,0.000000,-140.838399
0,22,12,0.000000,-145.440252
0,22,14,0.000000,-144.170398
0,22,16,0.000000,-144.539414
0,22,18,0.000000,-132.465117
0,22,20,0.000000,-140.391424
0,22,22,0.000000,-133.807252
0,22,24,0.000000,-135.937352
0,22,26,0.000000,-133.704980
0,22,28,0.000000,-144.701660
0,22,30,0.000000,-139.412071
0,22,32,0.000000,-140.199671
0,22,34,0.000000,-157.666515
0,22,36,0.000000,-132.879178
0,22,38,0.000000,-132.774385
0,22,40,0.000000,-136.075137
0,22,42,0.000000,-144.358085
0,22,44,0.000000,-128.095937
0,22,46,0.000000,-141.896316
0,22,48,0.000000,-132.841801
0,22,50,0.000000,-134.517692
0,22,52,0.000000,-137.620270
0,22,54,0.000000,-142.335626
0,22,56,0.000000,-138.872619
0,22,58,0.000000,-146.240811
0,23,0,0.000000,-134.768175
0,23,2,0.000000,-139.555909
0,23,4,0.000000,-143.855188
0,23,6,0.000000,-139.194124
0,23,8,0.000000,-140.102559
0,23,10,0.000000,-139.274154
0,23,12,0.000000,-151.070474
0,23,14,0.000000,-136.195967
0,23,16,0.000000,-136.736663
0,23,18,0.000000,-158.705914
0,23,20,0.000000,-146.795981
0,23,22,0.000000,-138.435966
0,23,24,0.000000,-138.532068
0,23,26,0.000000,-142.742572
0,23,28,0.000000,-140.447503
0,23,30,0.000000,-145.247724
0,23,32,0.000000,-136.857837
0,23,34,0.000000,-138.437529
0,23,36,0.000000,-146.120265
0,23,38,0.000000,-133.641669
0,23,40,0.000000,-140.663960
0,23,42,0.000000,-148.847553
0,23,44,0.000000,-140.322729
0,23,46,0.000000,-134.767296
0,23,48,0.000000,-137.492040
0,23,50,0.000000,-158.443292
0,23,52,0.000000,-138.978087
0,23,54,0.000000,-152.295796
0,23,56,0.000000,-143.043979
0,23,58,0.000000,-136.969951
0,24,0,0.000000,-139.863597
0,24,2,0.000000,-140.584471
0,24,4,0.000000,-141.828447
0,24,6,0.000000,-135.772073
0,24,8,0.000000,-133.061467
0,24,10,0.000000,-147.590254
0,24,12,0.000000,-141.054943
0,24,14,0.000000,-130.128976
0,24,16,0.000000,-140.875447
0,24,18,0.000000,-134.421654
0,24,20,0.000000,-143.985091
0,24,22,0.000000,-134.087675
0,24,24,0.000000,-140.167732
0,24,26,0.000000,-144.635146
0,24,28,0.000000,-143.390050
0,24,30,0.000000,-132.839672
0,24,32,0.000000,-138.401538
0,24,34,0.000000,-137.912405
0,24,36,0.000000,-138.696449
0,24,38,0.000000,-155.817715
0,24,40,0.000000,-135.759762
0,24,42,0.000000,-140.006964
0,24,44,0.000000,-134.211695
0,24,46,0.000000,-144.352930
0,24,48,0.000000,-132.866365
0,24,50,0.000000,-131.697199
0,24,52,0.000000,-130.836512
0,24,54,0.000000,-135.023974
0,24,56,0.000000,-141.250900
0,24,58,0.000000,-138.331216
0,25,0,0.000000,-138.974622
0,25,2,0.000000,-135.771603
0,25,4,0.000000,-136.923921
0,25,6,0.000000,-150.321941
0,25,8,0.000000,-139.642867
0,25,10,0.000000,-137.526759
0,25,12,0.000000,-142.029056
0,25,14,0.000000,-138.432640
0,25,16,0.000000,-137.293174
0,25,18,0.000000,-131.200228
0,25,20,0.000000,-138.162842
0,25,22,0.000000,-153.651280
0,25,24,0.000000,-135.874588
0,25,26,0.000000,-138.369158
0,25,28,0.000000,-136.034323
0,25,30,0.000000,-143.587521
0,25,32,0.000000,-134.361132
0,25,34,0.000000,-132.669583
0,25,36,0.000000,-145.820374
0,25,38,0.000000,-141.131236
0,25,40,0.000000,-140.429043
0,25,42,0.000000,-134.059519
0,25,44,0.000000,-132.092322
0,25,46,0.000000,-132.330217
0,25,48,0.000000,-131.352073
0,25,50,0.000000,-145.043140
0,25,52,0.000000,-139.059758
0,25,54,0.000000,-131.944377
0,25,56,0.000000,-135.144137
0,25,58,0.000000,-142.592096
0,26,0,0.000000,-142.455115
0,26,2,0.000000,-136.287541
0,26,4,0.000000,-136.900236
0,26,6,0.000000,-144.217760
0,26,8,0.000000,-145.152063
0,26,10,0.000000,-150.442200
0,26,12,0.000000,-146.752877
0,26,14,0.000000,-134.511246
0,26,16,0.000000,-143.648323
0,26,18,0.000000,-138.714646
0,26,20,0.000000,-139.299481
0,26,22,0.000000,-136.353456
0,26,24,0.000000,-136.613992
0,26,26,0.000000,-144.608240
0,26,28,0.000000,-142.946629
0,26,30,0.000000,-135.187845
0,26,32,0.000000,-138.819948
0,26,34,0.000000,-134.160711
0,26,36,0.000000,-138.548140
0,26,38,0.000000,-140.544428
0,26,40,0.000000,-141.438162
0,26,42,0.000000,-142.772417
0,26,44,0.000000,-134.446279
0,26,46,0.000000,-139.462775
0,26,48,0.000000,-136.321778
0,26,50,0.000000,-136.971467
0,26,52,0.000000,-136.339216
0,26,54,0.000000,-133.282999
0,26,56,0.000000,-135.031231
0,26,58,0.000000,-134.336426
0,27,0,0.000000,-140.246689
0,27,2,0.000000,-140.533890
0,27,4,0.000000,-139.292592
0,27,6,0.000000,-137.792484
0,27,8,0.000000,-148.661301
0,27,10,0.000000,-131.974092
0,27,12,0.000000,-141.018396
0,27,14,0.000000,-134.411609
0,27,16,0.000000,-141.683084
0,27,18,0.000000,-139.692816
0,27,20,0.000000,-137.402878
0,27,22,0.000000,-137.381291
