hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.859433
0,0,2,0.000000,-141.701870
0,0,4,0.000000,-135.363534
0,0,6,0.000000,-137.982272
0,0,8,0.000000,-145.087098
0,0,10,0.000000,-130.794134
0,0,12,0.000000,-136.527119
0,0,14,0.000000,-132.949273
0,0,16,0.000000,-147.265132
0,0,18,0.000000,-134.701103
0,0,20,0.000000,-131.309811
0,0,22,0.000000,-136.529431
0,0,24,0.000000,-127.985484
0,0,26,0.000000,-145.776612
0,0,28,0.000000,-129.998254
0,0,30,0.000000,-140.775003
0,0,32,0.000000,-138.178657
0,0,34,0.000000,-141.751157
0,0,36,0.000000,-130.630993
0,0,38,0.000000,-128.472463
0,0,40,0.000000,-133.501381
0,0,42,0.000000,-148.345613
0,0,44,0.000000,-130.307939
0,0,46,0.000000,-139.993139
0,0,48,0.000000,-135.109404
0,0,50,0.000000,-135.419630
0,0,52,0.000000,-132.163432
0,0,54,0.000000,-139.202741
0,0,56,0.000000,-133.720239
0,0,58,0.000000,-135.598587
0,1,0,0.000000,-132.448419
0,1,2,0.000000,-147.223715
0,1,4,0.000000,-129.148376
0,1,6,0.000000,-135.812193
0,1,8,0.000000,-142.401941
0,1,10,0.000000,-135.241896
0,1,12,0.000000,-134.778739
0,1,14,0.000000,-130.847579
0,1,16,0.000000,-132.678760
0,1,18,0.000000,-130.834564
0,1,20,0.000000,-131.235643
0,1,22,0.000000,-133.856737
0,1,24,0.000000,-130.249530
0,1,26,0.000000,-131.762759
0,1,28,0.000000,-141.900905
0,1,30,0.000000,-139.176947
0,1,32,0.000000,-139.103216
0,1,34,0.000000,-127.761939
0,1,36,0.000000,-133.546040
0,1,38,0.000000,-136.431619
0,1,40,0.000000,-136.629496
0,1,42,0.000000,-131.445926
0,1,44,0.000000,-139.122872
0,1,46,0.000000,-137.278442
0,1,48,0.000000,-144.957606
0,1,50,0.000000,-139.121036
0,1,52,0.000000,-131.484844
0,1,54,0.000000,-131.777475
0,1,56,0.000000,-142.028810
0,1,58,0.000000,-128.467317
0,2,0,0.000000,-133.704681
0,2,2,0.000000,-129.010579
0,2,4,0.000000,-136.923028
0,2,6,0.000000,-142.865878
0,2,8,0.000000,-136.420710
0,2,10,0.000000,-137.857756
0,2,12,0.000000,-137.874003
0,2,14,0.000000,-136.058889
0,2,16,0.000000,-132.024981
0,2,18,0.000000,-148.203633
0,2,20,0.000000,-138.068839
0,2,22,0.000000,-143.402596
0,2,24,0.000000,-150.917849
0,2,26,0.000000,-135.319145
0,2,28,0.000000,-123.260857
0,2,30,0.000000,-139.207529
0,2,32,0.000000,-145.239658
0,2,34,0.000000,-132.522332
0,2,36,0.000000,-138.449894
0,2,38,0.000000,-131.711655
0,2,40,0.000000,-135.849508
0,2,42,0.000000,-129.196629
0,2,44,0.000000,-134.075813
0,2,46,0.000000,-127.341831
0,2,48,0.000000,-137.235194
0,2,50,0.000000,-133.736214
0,2,52,0.000000,-142.806686
0,2,54,0.000000,-138.242607
0,2,56,0.000000,-138.547970
0,2,58,0.000000,-143.518031
0,3,0,0.000000,-134.088797
0,3,2,0.000000,-140.814102
0,3,4,0.000000,-131.448151
0,3,6,0.000000,-136.292392
0,3,8,0.000000,-139.472178
0,3,10,0.000000,-138.368721
0,3,12,0.000000,-130.718118
0,3,14,0.000000,-147.220033
0,3,16,0.000000,-131.590449
0,3,18,0.000000,-137.542019
0,3,20,0.000000,-134.929751
0,3,22,0.000000,-125.875438
0,3,24,0.000000,-148.964667
0,3,26,0.000000,-127.049102
0,3,28,0.000000,-131.516038
0,3,30,0.000000,-142.469905
0,3,32,0.000000,-139.525525
0,3,34,0.000000,-132.210784
0,3,36,0.000000,-136.248956
0,3,38,0.000000,-131.934580
0,3,40,0.000000,-136.439541
0,3,42,0.000000,-130.229081
0,3,44,0.000000,-137.067229
0,3,46,0.000000,-136.806614
0,3,48,0.000000,-150.540512
0,3,50,0.000000,-135.327382
0,3,52,0.000000,-130.299706
0,3,54,0.000000,-123.172842
0,3,56,0.000000,-147.067908
0,3,58,0.000000,-131.883672
0,4,0,0.000000,-135.403182
0,4,2,0.000000,-132.118789
0,4,4,0.000000,-138.539523
0,4,6,0.000000,-133.575410
0,4,8,0.000000,-128.494041
0,4,10,0.000000,-139.189069
0,4,12,0.000000,-136.532848
0,4,14,0.000000,-133.619537
0,4,16,0.000000,-133.513706
0,4,18,0.000000,-149.489853
0,4,20,0.000000,-135.258270
0,4,22,0.000000,-140.127437
0,4,24,0.000000,-130.462752
0,4,26,0.000000,-131.131174
0,4,28,0.000000,-128.952619
0,4,30,0.000000,-140.341249
0,4,32,0.000000,-129.306454
0,4,34,0.000000,-134.670093
0,4,36,0.000000,-131.557057
0,4,38,0.000000,-129.598027
0,4,40,0.000000,-139.681671
0,4,42,0.000000,-137.122835
0,4,44,0.000000,-138.029679
0,4,46,0.000000,-139.700109
0,4,48,0.000000,-139.292185
0,4,50,0.000000,-141.797244
0,4,52,0.000000,-140.619435
0,4,54,0.000000,-133.759291
0,4,56,0.000000,-133.405732
0,4,58,0.000000,-147.238349
0,5,0,0.000000,-135.587056
0,5,2,0.000000,-141.171047
0,5,4,0.000000,-125.678462
0,5,6,0.000000,-137.459320
0,5,8,0.000000,-132.229541
0,5,10,0.000000,-134.480282
0,5,12,0.000000,-137.457440
0,5,14,0.000000,-138.802508
0,5,16,0.000000,-140.096787
0,5,18,0.000000,-132.537257
0,5,20,0.000000,-135.544600
0,5,22,0.000000,-135.162756
0,5,24,0.000000,-129.788011
0,5,26,0.000000,-135.796560
0,5,28,0.000000,-136.789404
0,5,30,0.000000,-135.810811
0,5,32,0.000000,-134.579733
0,5,34,0.000000,-131.116071
0,5,36,0.000000,-134.974601
0,5,38,0.000000,-137.976125
0,5,40,0.000000,-134.609778
0,5,42,0.000000,-132.789187
0,5,44,0.000000,-128.670655
0,5,46,0.000000,-136.427133
0,5,48,0.000000,-131.999975
0,5,50,0.000000,-129.843605
0,5,52,0.000000,-143.957462
0,5,54,0.000000,-133.342721
0,5,56,0.000000,-149.711496
0,5,58,0.000000,-133.015024
0,6,0,0.000000,-129.823486
0,6,2,0.000000,-126.878206
0,6,4,0.000000,-131.475092
0,6,6,0.000000,-160.576368
0,6,8,0.000000,-133.039722
0,6,10,0.000000,-140.857731
0,6,12,0.000000,-132.835925
0,6,14,0.000000,-145.786827
0,6,16,0.000000,-138.733757
0,6,18,0.000000,-134.232782
0,6,20,0.000000,-157.107335
0,6,22,0.000000,-131.830281
0,6,24,0.000000,-127.254579
0,6,26,0.000000,-135.041080
0,6,28,0.000000,-133.491715
0,6,30,0.000000,-144.042160
0,6,32,0.000000,-132.290538
0,6,34,0.000000,-141.463805
0,6,36,0.000000,-137.219764
0,6,38,0.000000,-142.900676
0,6,40,0.000000,-140.258503
0,6,42,0.000000,-132.527960
0,6,44,0.000000,-132.966967
0,6,46,0.000000,-139.360436
0,6,48,0.000000,-138.334881
0,6,50,0.000000,-134.090937
0,6,52,0.000000,-134.094934
0,6,54,0.000000,-137.750934
0,6,56,0.000000,-130.527253
0,6,58,0.000000,-135.138210
0,7,0,0.000000,-143.301683
0,7,2,0.000000,-132.288186
0,7,4,0.000000,-138.556229
0,7,6,0.000000,-143.420761
0,7,8,0.000000,-138.038902
0,7,10,0.000000,-134.438500
0,7,12,0.000000,-128.047089
0,7,14,0.000000,-134.646375
0,7,16,0.000000,-136.254773
0,7,18,0.000000,-128.814229
0,7,20,0.000000,-143.998996
0,7,22,0.000000,-134.051074
0,7,24,0.000000,-129.865024
0,7,26,0.000000,-133.194160
0,7,28,0.000000,-136.149222
0,7,30,0.000000,-131.137803
0,7,32,0.000000,-127.018581
0,7,34,0.000000,-139.656108
0,7,36,0.000000,-143.765393
0,7,38,0.000000,-139.857643
0,7,40,0.000000,-136.744958
0,7,42,0.000000,-136.703376
0,7,44,0.000000,-137.756105
0,7,46,0.000000,-138.875682
0,7,48,0.000000,-139.015746
0,7,50,0.000000,-139.368231
0,7,52,0.000000,-146.879862
0,7,54,0.000000,-134.701777
0,7,56,0.000000,-131.289522
0,7,58,0.000000,-148.163909
0,8,0,0.000000,-138.097249
0,8,2,0.000000,-150.764953
0,8,4,0.000000,-134.531826
0,8,6,0.000000,-134.806013
0,8,8,0.000000,-131.480184
0,8,10,0.000000,-141.798430
0,8,12,0.000000,-146.284127
0,8,14,0.000000,-134.812023
0,8,16,0.000000,-142.231340
0,8,18,0.000000,-132.034177
0,8,20,0.000000,-131.445642
0,8,22,0.000000,-133.922116
0,8,24,0.000000,-130.791819
0,8,26,0.000000,-136.827362
0,8,28,0.000000,-137.011123
0,8,30,0.000000,-138.267353
0,8,32,0.000000,-133.444927
0,8,34,0.000000,-145.249802
0,8,36,0.000000,-140.518927
0,8,38,0.000000,-141.854257
0,8,40,0.000000,-131.906796
0,8,42,0.000000,-144.210175
0,8,44,0.000000,-141.143705
0,8,46,0.000000,-134.454173
0,8,48,0.000000,-143.098751
0,8,50,0.000000,-130.333914
0,8,52,0.000000,-146.311911
0,8,54,0.000000,-132.946701
0,8,56,0.000000,-138.700033
0,8,58,0.000000,-128.741533
0,9,0,0.000000,-184.062256
0,9,2,0.000000,-127.785455
0,9,4,0.000000,-132.526572
0,9,6,0.000000,-136.972697
0,9,8,0.000000,-147.433180
0,9,10,0.000000,-128.690416
0,9,12,0.000000,-138.994361
0,9,14,0.000000,-132.715728
0,9,16,0.000000,-143.404560
0,9,18,0.000000,-130.661506
0,9,20,0.000000,-127.216352
0,9,22,0.000000,-133.930415
0,9,24,0.000000,-139.178879
0,9,26,0.000000,-140.444901
0,9,28,0.000000,-132.339159
0,9,30,0.000000,-132.597879
0,9,32,0.000000,-138.877156
0,9,34,0.000000,-142.202143
0,9,36,0.000000,-130.484886
0,9,38,0.000000,-135.528014
0,9,40,0.000000,-128.384947
0,9,42,0.000000,-130.558448
0,9,44,0.000000,-132.154252
0,9,46,0.000000,-138.469192
0,9,48,0.000000,-132.149171
0,9,50,0.000000,-145.524949
0,9,52,0.000000,-136.652768
0,9,54,0.000000,-134.255746
0,9,56,0.000000,-131.934716
0,9,58,0.000000,-128.249630
0,10,0,0.000000,-138.378847
0,10,2,0.000000,-135.182696
0,10,4,0.000000,-138.352161
0,10,6,0.000000,-139.984561
0,10,8,0.000000,-160.436866
0,10,10,0.000000,-128.683272
0,10,12,0.000000,-135.241607
0,10,14,0.000000,-132.341668
0,10,16,0.000000,-134.647525
0,10,18,0.000000,-133.596785
0,10,20,0.000000,-133.743955
0,10,22,0.000000,-140.849965
0,10,24,0.000000,-132.725198
0,10,26,0.000000,-126.969706
0,10,28,0.000000,-139.196453
0,10,30,0.000000,-133.221553
0,10,32,0.000000,-126.990726
0,10,34,0.000000,-155.213433
0,10,36,0.000000,-133.480422
0,10,38,0.000000,-129.950634
0,10,40,0.000000,-135.562100
0,10,42,0.000000,-136.963680
0,10,44,0.000000,-136.511919
0,10,46,0.000000,-130.495387
0,10,48,0.000000,-139.620126
0,10,50,0.000000,-137.539052
0,10,52,0.000000,-134.185880
0,10,54,0.000000,-131.900581
0,10,56,0.000000,-131.856938
0,10,58,0.000000,-142.899709
0,11,0,0.000000,-141.140808
0,11,2,0.000000,-142.922289
0,11,4,0.000000,-133.649941
0,11,6,0.000000,-149.345014
0,11,8,0.000000,-133.821684
0,11,10,0.000000,-137.270244
0,11,12,0.000000,-134.597618
0,11,14,0.000000,-131.456131
0,11,16,0.000000,-134.232931
0,11,18,0.000000,-138.664533
0,11,20,0.000000,-137.819846
0,11,22,0.000000,-135.816172
0,11,24,0.000000,-136.865117
0,11,26,0.000000,-146.055562
0,11,28,0.000000,-136.747196
0,11,30,0.000000,-152.721675
0,11,32,0.000000,-132.159309
0,11,34,0.000000,-135.403934
0,11,36,0.000000,-147.835870
0,11,38,0.000000,-134.112147
0,11,40,0.000000,-134.282801
0,11,42,0.000000,-130.487143
0,11,44,0.000000,-141.827013
0,11,46,0.000000,-135.519194
0,11,48,0.000000,-136.423012
0,11,50,0.000000,-143.179599
0,11,52,0.000000,-137.955466
0,11,54,0.000000,-137.467301
0,11,56,0.000000,-137.314946
0,11,58,0.000000,-137.477884
0,12,0,0.000000,-131.904978
0,12,2,0.000000,-145.137920
0,12,4,0.000000,-140.974585
0,12,6,0.000000,-133.299232
0,12,8,0.000000,-141.254343
0,12,10,0.000000,-127.383578
0,12,12,0.000000,-142.876642
0,12,14,0.000000,-137.655822
0,12,16,0.000000,-135.472766
0,12,18,0.000000,-136.808776
0,12,20,0.000000,-135.213732
0,12,22,0.000000,-141.144811
0,12,24,0.000000,-129.828423
0,12,26,0.000000,-136.172622
0,12,28,0.000000,-130.135484
0,12,30,0.000000,-142.541943
0,12,32,0.000000,-131.354764
0,12,34,0.000000,-151.856513
0,12,36,0.000000,-130.274443
0,12,38,0.000000,-125.646325
0,12,40,0.000000,-146.198095
0,12,42,0.000000,-134.650851
0,12,44,0.000000,-136.374847
0,12,46,0.000000,-146.167563
0,12,48,0.000000,-130.214070
0,12,50,0.000000,-137.779634
0,12,52,0.000000,-133.694680
0,12,54,0.000000,-139.842180
0,12,56,0.000000,-132.486338
0,12,58,0.000000,-141.641686
0,13,0,0.000000,-140.240973
0,13,2,0.000000,-134.079582
0,13,4,0.000000,-141.675094
0,13,6,0.000000,-131.754383
0,13,8,0.000000,-133.660244
0,13,10,0.000000,-142.120764
0,13,12,0.000000,-135.532300
0,13,14,0.000000,-135.148140
0,13,16,0.000000,-140.591552
0,13,18,0.000000,-134.326758
0,13,20,0.000000,-130.513873
0,13,22,0.000000,-135.307977
0,13,24,0.000000,-133.146836
0,13,26,0.000000,-138.995049
0,13,28,0.000000,-132.685227
0,13,30,0.000000,-146.651926
0,13,32,0.000000,-131.944805
0,13,34,0.000000,-139.909579
0,13,36,0.000000,-137.896722
0,13,38,0.000000,-147.871740
0,13,40,0.000000,-146.339597
0,13,42,0.000000,-150.682371
0,13,44,0.000000,-134.285483
0,13,46,0.000000,-137.167604
0,13,48,0.000000,-140.668790
0,13,50,0.000000,-133.666327
0,13,52,0.000000,-145.164722
0,13,54,0.000000,-132.983585
0,13,56,0.000000,-137.619332
0,13,58,0.000000,-138.695689
0,14,0,0.000000,-136.153532
0,14,2,0.000000,-134.194833
0,14,4,0.000000,-139.987606
0,14,6,0.000000,-138.530666
0,14,8,0.000000,-137.484090
0,14,10,0.000000,-131.963609
0,14,12,0.000000,-130.678536
0,14,14,0.000000,-138.781081
0,14,16,0.000000,-141.304300
0,14,18,0.000000,-150.259112
0,14,20,0.000000,-138.295102
0,14,22,0.000000,-128.646083
0,14,24,0.000000,-131.999788
0,14,26,0.000000,-142.529051
0,14,28,0.000000,-138.035218
0,14,30,0.000000,-153.675829
0,14,32,0.000000,-133.028499
0,14,34,0.000000,-145.637312
0,14,36,0.000000,-138.648361
0,14,38,0.000000,-138.971156
0,14,40,0.000000,-133.490324
0,14,42,0.000000,-136.530809
0,14,44,0.000000,-138.158896
0,14,46,0.000000,-136.773560
0,14,48,0.000000,-144.478907
0,14,50,0.000000,-141.415308
0,14,52,0.000000,-137.988812
0,14,54,0.000000,-133.109836
0,14,56,0.000000,-140.932283
0,14,58,0.000000,-135.668939
0,15,0,0.000000,-137.297866
0,15,2,0.000000,-135.385144
0,15,4,0.000000,-135.677600
0,15,6,0.000000,-145.626548
0,15,8,0.000000,-148.939594
0,15,10,0.000000,-142.690407
0,15,12,0.000000,-138.623904
0,15,14,0.000000,-144.558784
0,15,16,0.000000,-154.017583
0,15,18,0.000000,-147.027155
0,15,20,0.000000,-140.608665
0,15,22,0.000000,-140.752510
0,15,24,0.000000,-135.822049
0,15,26,0.000000,-134.975975
0,15,28,0.000000,-157.934291
0,15,30,0.000000,-137.005521
0,15,32,0.000000,-139.476279
0,15,34,0.000000,-150.988111
0,15,36,0.000000,-143.193717
0,15,38,0.000000,-141.879876
0,15,40,0.000000,-134.319132
0,15,42,0.000000,-143.271319
0,15,44,0.000000,-149.627118
0,15,46,0.000000,-152.743377
0,15,48,0.000000,-133.488138
0,15,50,0.000000,-139.131689
0,15,52,0.000000,-134.626792
0,15,54,0.000000,-139.475580
0,15,56,0.000000,-147.416874
0,15,58,0.000000,-137.282620
0,16,0,0.000000,-143.074612
0,16,2,0.000000,-137.398382
0,16,4,0.000000,-135.887882
0,16,6,0.000000,-138.567674
0,16,8,0.000000,-128.810834
0,16,10,0.000000,-133.077554
0,16,12,0.000000,-145.517207
0,16,14,0.000000,-130.672596
0,16,16,0.000000,-145.481762
0,16,18,0.000000,-146.078745
0,16,20,0.000000,-136.432478
0,16,22,0.000000,-134.337620
0,16,24,0.000000,-135.425169
0,16,26,0.000000,-139.368526
0,16,28,0.000000,-138.128597
0,16,30,0.000000,-133.683384
0,16,32,0.000000,-145.213154
0,16,34,0.000000,-129.990736
0,16,36,0.000000,-144.293705
0,16,38,0.000000,-141.668742
0,16,40,0.000000,-135.475342
0,16,42,0.000000,-168.892047
0,16,44,0.000000,-140.147270
0,16,46,0.000000,-137.224703
0,16,48,0.000000,-139.669952
0,16,50,0.000000,-144.863874
0,16,52,0.000000,-144.803038
0,16,54,0.000000,-145.264276
0,16,56,0.000000,-148.393481
0,16,58,0.000000,-143.305597
0,17,0,0.000000,-131.012161
0,17,2,0.000000,-131.922205
0,17,4,0.000000,-131.726149
0,17,6,0.000000,-139.772185
0,17,8,0.000000,-139.137312
0,17,10,0.000000,-141.354836
0,17,12,0.000000,-137.361446
0,17,14,0.000000,-132.538034
0,17,16,0.000000,-155.817598
0,17,18,0.000000,-135.695010
0,17,20,0.000000,-142.390046
0,17,22,0.000000,-131.376913
0,17,24,0.000000,-141.966830
0,17,26,0.000000,-132.436730
0,17,28,0.000000,-146.010952
0,17,30,0.000000,-139.989748
0,17,32,0.000000,-134.807552
0,17,34,0.000000,-141.798148
0,17,36,0.000000,-142.590256
0,17,38,0.000000,-143.068817
0,17,40,0.000000,-155.000044
0,17,42,0.000000,-127.691096
0,17,44,0.000000,-143.494848
0,17,46,0.000000,-140.333996
0,17,48,0.000000,-129.918630
0,17,50,0.000000,-144.685861
0,17,52,0.000000,-137.242305
0,17,54,0.000000,-135.537141
0,17,56,0.000000,-144.648558
0,17,58,0.000000,-140.921018
0,18,0,0.000000,-135.064146
0,18,2,0.000000,-136.044606
0,18,4,0.000000,-153.864737
0,18,6,0.000000,-138.325747
0,18,8,0.000000,-133.462318
0,18,10,0.000000,-134.176071
0,18,12,0.000000,-136.497669
0,18,14,0.000000,-138.974511
0,18,16,0.000000,-130.288088
0,18,18,0.000000,-142.009152
0,18,20,0.000000,-128.472549
0,18,22,0.000000,-155.027363
0,18,24,0.000000,-140.773750
0,18,26,0.000000,-132.848184
0,18,28,0.000000,-142.407716
0,18,30,0.000000,-130.610593
0,18,32,0.000000,-138.974636
0,18,34,0.000000,-134.677313
0,18,36,0.000000,-137.843492
0,18,38,0.000000,-142.181293
0,18,40,0.000000,-143.663924
0,18,42,0.000000,-142.986516
0,18,44,0.000000,-141.838696
0,18,46,0.000000,-140.236444
0,18,48,0.000000,-140.477421
0,18,50,0.000000,-138.994985
0,18,52,0.000000,-150.335391
0,18,54,0.000000,-134.620699
0,18,56,0.000000,-132.271018
0,18,58,0.000000,-147.318719
0,19,0,0.000000,-139.173602
0,19,2,0.000000,-148.382504
0,19,4,0.000000,-133.421963
0,19,6,0.000000,-144.834487
0,19,8,0.000000,-137.106409
0,19,10,0.000000,-141.787018
0,19,12,0.000000,-138.198130
0,19,14,0.000000,-136.419204
0,19,16,0.000000,-143.492452
0,19,18,0.000000,-135.727233
0,19,20,0.000000,-131.966445
0,19,22,0.000000,-132.928459
0,19,24,0.000000,-138.502459
0,19,26,0.000000,-138.819660
0,19,28,0.000000,-139.918397
0,19,30,0.000000,-135.870489
0,19,32,0.000000,-139.349671
0,19,34,0.000000,-134.289803
0,19,36,0.000000,-136.277381
0,19,38,0.000000,-143.007532
0,19,40,0.000000,-136.318799
0,19,42,0.000000,-136.015575
0,19,44,0.000000,-147.958892
0,19,46,0.000000,-144.380956
0,19,48,0.000000,-142.180592
0,19,50,0.000000,-138.648241
0,19,52,0.000000,-133.205946
0,19,54,0.000000,-143.415011
0,19,56,0.000000,-137.912202
0,19,58,0.000000,-132.740289
0,20,0,0.000000,-141.321682
0,20,2,0.000000,-143.690796
0,20,4,0.000000,-139.691511
0,20,6,0.000000,-145.509734
0,20,8,0.000000,-132.025894
0,20,10,0.000000,-144.960692
0,20,12,0.000000,-142.557115
0,20,14,0.000000,-134.208262
0,20,16,0.000000,-136.285144
0,20,18,0.000000,-145.028447
0,20,20,0.000000,-133.121574
0,20,22,0.000000,-144.021912
0,20,24,0.000000,-134.350981
0,20,26,0.000000,-133.799018
0,20,28,0.000000,-143.910634
0,20,30,0.000000,-132.821237
0,20,32,0.000000,-136.580796
0,20,34,0.000000,-135.759792
0,20,36,0.000000,-133.537577
0,20,38,0.000000,-141.028126
0,20,40,0.000000,-136.389585
0,20,42,0.000000,-143.283929
0,20,44,0.000000,-131.391164
0,20,46,0.000000,-132.037281
0,20,48,0.000000,-137.804919
0,20,50,0.000000,-137.172095
0,20,52,0.000000,-139.042354
0,20,54,0.000000,-138.906146
0,20,56,0.000000,-134.693361
0,20,58,0.000000,-139.500855
0,21,0,0.000000,-130.844551
0,21,2,0.000000,-141.031598
0,21,4,0.000000,-141.004266
0,21,6,0.000000,-138.454399
0,21,8,0.000000,-139.247147
0,21,10,0.000000,-133.288289
0,21,12,0.000000,-134.055152
0,21,14,0.000000,-148.617056
0,21,16,0.000000,-138.371659
0,21,18,0.000000,-132.636575
0,21,20,0.000000,-142.590462
0,21,22,0.000000,-136.189398
0,21,24,0.000000,-135.599997
0,21,26,0.000000,-138.046426
0,21,28,0.000000,-140.809080
0,21,30,0.000000,-136.137622
0,21,32,0.000000,-129.799500
0,21,34,0.000000,-137.029482
0,21,36,0.000000,-136.024426
0,21,38,0.000000,-142.325102
0,21,40,0.000000,-148.872426
0,21,42,0.000000,-144.999192
0,21,44,0.000000,-147.969483
0,21,46,0.000000,-153.004540
0,21,48,0.000000,-140.249093
0,21,50,0.000000,-138.602227
0,21,52,0.000000,-152.930419
0,21,54,0.000000,-143.606448
0,21,56,0.000000,-134.790546
0,21,58,0.000000,-142.342809
0,22,0,0.000000,-131.791870
0,22,2,0.000000,-135.825390
0,22,4,0.000000,-134.976679
0,22,6,0.000000,-141.903624
0,22,8,0.000000,-137.001046
0,22,10,0.000000,-137.671769
0,22,12,0.000000,-147.058403
0,22,14,0.000000,-143.193237
0,22,16,0.000000,-138.848218
0,22,18,0.000000,-139.655482
0,22,20,0.000000,-140.731046
0,22,22,0.000000,-136.339679
0,22,24,0.000000,-134.967980
0,22,26,0.000000,-153.159705
0,22,28,0.000000,-157.695199
0,22,30,0.000000,-143.805889
0,22,32,0.000000,-144.385623
0,22,34,0.000000,-145.215839
0,22,36,0.000000,-142.264982
0,22,38,0.000000,-138.519275
0,22,40,0.000000,-135.049960
0,22,42,0.000000,-137.765820
0,22,44,0.000000,-129.117019
0,22,46,0.000000,-149.876660
0,22,48,0.000000,-147.795519
0,22,50,0.000000,-137.629550
0,22,52,0.000000,-142.712487
0,22,54,0.000000,-131.774197
0,22,56,0.000000,-144.895040
0,22,58,0.000000,-142.497567
0,23,0,0.000000,-137.318406
0,23,2,0.000000,-134.349864
0,23,4,0.000000,-146.149034
0,23,6,0.000000,-136.447389
0,23,8,0.000000,-135.949734
0,23,10,0.000000,-136.160644
0,23,12,0.000000,-144.409053
0,23,14,0.000000,-151.571724
0,23,16,0.000000,-137.435539
0,23,18,0.000000,-145.703618
0,23,20,0.000000,-136.983317
0,23,22,0.000000,-136.851633
0,23,24,0.000000,-136.206761
0,23,26,0.000000,-139.140597
0,23,28,0.000000,-134.116439
0,23,30,0.000000,-128.554078
0,23,32,0.000000,-142.561013
0,23,34,0.000000,-133.839870
0,23,36,0.000000,-139.992572
0,23,38,0.000000,-137.639962
0,23,40,0.000000,-138.183129
0,23,42,0.000000,-140.254459
0,23,44,0.000000,-149.430661
0,23,46,0.000000,-147.006213
0,23,48,0.000000,-142.706351
0,23,50,0.000000,-135.633920
0,23,52,0.000000,-141.822927
0,23,54,0.000000,-137.021587
0,23,56,0.000000,-138.754100
0,23,58,0.000000,-144.369878
0,24,0,0.000000,-136.257154
0,24,2,0.000000,-157.876130
0,24,4,0.000000,-137.209080
0,24,6,0.000000,-157.615124
0,24,8,0.000000,-143.232240
0,24,10,0.000000,-149.622112
0,24,12,0.000000,-131.919738
0,24,14,0.000000,-140.690805
0,24,16,0.000000,-144.735590
0,24,18,0.000000,-135.249767
0,24,20,0.000000,-150.340595
0,24,22,0.000000,-148.190267
0,24,24,0.000000,-136.762652
0,24,26,0.000000,-137.826915
0,24,28,0.000000,-138.041920
0,24,30,0.000000,-134.984935
0,24,32,0.000000,-148.655585
0,24,34,0.000000,-137.742589
0,24,36,0.000000,-136.327837
0,24,38,0.000000,-144.774982
0,24,40,0.000000,-143.611021
0,24,42,0.000000,-135.194122
0,24,44,0.000000,-136.333580
0,24,46,0.000000,-138.309510
0,24,48,0.000000,-131.873780
0,24,50,0.000000,-131.359732
0,24,52,0.000000,-140.117303
0,24,54,0.000000,-130.288501
0,24,56,0.000000,-140.844291
0,24,58,0.000000,-132.345344
0,25,0,0.000000,-146.403552
0,25,2,0.000000,-132.870978
0,25,4,0.000000,-137.333853
0,25,6,0.000000,-138.870074
0,25,8,0.000000,-132.104001
0,25,10,0.000000,-139.710091
0,25,12,0.000000,-142.293304
0,25,14,0.000000,-138.545557
0,25,16,0.000000,-135.413494
0,25,18,0.000000,-144.764910
0,25,20,0.000000,-145.237784
0,25,22,0.000000,-148.063782
0,25,24,0.000000,-137.487828
0,25,26,0.000000,-136.446997
0,25,28,0.000000,-144.188193
0,25,30,0.000000,-139.321192
0,25,32,0.000000,-134.628703
0,25,34,0.000000,-134.663499
0,25,36,0.000000,-138.619241
0,25,38,0.000000,-154.744055
0,25,40,0.000000,-135.106502
0,25,42,0.000000,-137.779926
0,25,44,0.000000,-134.440193
0,25,46,0.000000,-128.255808
0,25,48,0.000000,-134.168217
0,25,50,0.000000,-133.210354
0,25,52,0.000000,-140.932639
0,25,54,0.000000,-142.252933
0,25,56,0.000000,-134.035183
0,25,58,0.000000,-137.340146
0,26,0,0.000000,-134.011041
0,26,2,0.000000,-143.816204
0,26,4,0.000000,-136.472576
0,26,6,0.000000,-130.754821
0,26,8,0.000000,-138.120918
0,26,10,0.000000,-147.284538
0,26,12,0.000000,-148.338493
0,26,14,0.000000,-134.777694
0,26,16,0.000000,-134.289502
0,26,18,0.000000,-135.271263
0,26,20,0.000000,-141.679325
0,26,22,0.000000,-144.025954
0,26,24,0.000000,-139.740468
0,26,26,0.000000,-151.055899
0,26,28,0.000000,-137.422304
0,26,30,0.000000,-141.945673
0,26,32,0.000000,-139.515897
0,26,34,0.000000,-134.591667
0,26,36,0.000000,-135.848937
0,26,38,0.000000,-153.888385
0,26,40,0.000000,-140.067798
0,26,42,0.000000,-142.778033
0,26,44,0.000000,-142.361413
0,26,46,0.000000,-142.127638
0,26,48,0.000000,-135.034190
0,26,50,0.000000,-145.473196
0,26,52,0.000000,-139.281049
0,26,54,0.000000,-132.132566
0,26,56,0.000000,-133.878911
0,26,58,0.000000,-136.401266
0,27,0,0.000000,-133.477804
0,27,2,0.000000,-132.591912
0,27,4,0.000000,-138.243094
0,27,6,0.000000,-146.675728
0,27,8,0.000000,-144.102222
0,27,10,0.000000,-135.336959
0,27,12,0.000000,-147.160523
0,27,14,0.000000,-138.061097
0,27,16,0.000000,-134.239801
0,27,18,0.000000,-144.584075
0,27,20,0.000000,-136.042814
0,27,22,0.000000,-137.775842
