hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.783920
0,0,2,0.000000,-139.168388
0,0,4,0.000000,-141.656645
0,0,6,0.000000,-150.952391
0,0,8,0.000000,-133.879000
0,0,10,0.000000,-127.706162
0,0,12,0.000000,-131.138418
0,0,14,0.000000,-135.444663
0,0,16,0.000000,-134.490344
0,0,18,0.000000,-140.213232
0,0,20,0.000000,-145.801624
0,0,22,0.000000,-134.969600
0,0,24,0.000000,-133.784790
0,0,26,0.000000,-140.766678
0,0,28,0.000000,-134.884295
0,0,30,0.000000,-138.412271
0,0,32,0.000000,-137.647292
0,0,34,0.000000,-146.333110
0,0,36,0.000000,-142.983209
0,0,38,0.000000,-136.636705
0,0,40,0.000000,-134.460822
0,0,42,0.000000,-133.805007
0,0,44,0.000000,-134.475475
0,0,46,0.000000,-138.701346
0,0,48,0.000000,-129.083687
0,0,50,0.000000,-144.047884
0,0,52,0.000000,-139.134013
0,0,54,0.000000,-140.870783
0,0,56,0.000000,-135.754858
0,0,58,0.000000,-144.496103
0,1,0,0.000000,-130.621755
0,1,2,0.000000,-137.744528
0,1,4,0.000000,-127.652617
0,1,6,0.000000,-154.774589
0,1,8,0.000000,-137.720339
0,1,10,0.000000,-144.870467
0,1,12,0.000000,-140.143902
0,1,14,0.000000,-133.177985
0,1,16,0.000000,-132.245185
0,1,18,0.000000,-134.605385
0,1,20,0.000000,-136.141009
0,1,22,0.000000,-136.248239
0,1,24,0.000000,-136.976673
0,1,26,0.000000,-132.753302
0,1,28,0.000000,-153.407493
0,1,30,0.000000,-136.078838
0,1,32,0.000000,-133.859739
0,1,34,0.000000,-129.362509
0,1,36,0.000000,-134.814583
0,1,38,0.000000,-134.407983
0,1,40,0.000000,-134.518203
0,1,42,0.000000,-146.352188
0,1,44,0.000000,-129.279620
0,1,46,0.000000,-147.739685
0,1,48,0.000000,-129.794398
0,1,50,0.000000,-135.912395
0,1,52,0.000000,-152.871909
0,1,54,0.000000,-129.720639
0,1,56,0.000000,-134.789100
0,1,58,0.000000,-129.160931
0,2,0,0.000000,-142.843605
0,2,2,0.000000,-130.819128
0,2,4,0.000000,-135.619098
0,2,6,0.000000,-141.617981
0,2,8,0.000000,-135.604233
0,2,10,0.000000,-133.113024
0,2,12,0.000000,-137.756245
0,2,14,0.000000,-134.075719
0,2,16,0.000000,-136.541011
0,2,18,0.000000,-133.211341
0,2,20,0.000000,-139.921850
0,2,22,0.000000,-132.644413
0,2,24,0.000000,-136.060980
0,2,26,0.000000,-131.020056
0,2,28,0.000000,-131.918644
0,2,30,0.000000,-136.748692
0,2,32,0.000000,-130.600824
0,2,34,0.000000,-142.261994
0,2,36,0.000000,-148.229567
0,2,38,0.000000,-134.163765
0,2,40,0.000000,-134.699796
0,2,42,0.000000,-131.419461
0,2,44,0.000000,-137.948450
0,2,46,0.000000,-136.592979
0,2,48,0.000000,-136.975558
0,2,50,0.000000,-148.508860
0,2,52,0.000000,-142.217577
0,2,54,0.000000,-139.729629
0,2,56,0.000000,-133.396333
0,2,58,0.000000,-131.138531
0,3,0,0.000000,-138.455097
0,3,2,0.000000,-143.048659
0,3,4,0.000000,-138.514411
0,3,6,0.000000,-135.047025
0,3,8,0.000000,-155.689568
0,3,10,0.000000,-139.413360
0,3,12,0.000000,-142.804814
0,3,14,0.000000,-138.302678
0,3,16,0.000000,-142.471566
0,3,18,0.000000,-128.670830
0,3,20,0.000000,-142.349273
0,3,22,0.000000,-129.238627
0,3,24,0.000000,-136.310433
0,3,26,0.000000,-132.598325
0,3,28,0.000000,-142.143969
0,3,30,0.000000,-138.989919
0,3,32,0.000000,-139.240485
0,3,34,0.000000,-129.495194
0,3,36,0.000000,-137.382459
0,3,38,0.000000,-129.466221
0,3,40,0.000000,-137.881535
0,3,42,0.000000,-141.459654
0,3,44,0.000000,-133.371663
0,3,46,0.000000,-138.143049
0,3,48,0.000000,-148.328238
0,3,50,0.000000,-135.493006
0,3,52,0.000000,-138.786591
0,3,54,0.000000,-134.382609
0,3,56,0.000000,-147.311655
0,3,58,0.000000,-159.955990
0,4,0,0.000000,-133.555923
0,4,2,0.000000,-130.265313
0,4,4,0.000000,-142.470220
0,4,6,0.000000,-139.426787
0,4,8,0.000000,-135.431380
0,4,10,0.000000,-132.350293
0,4,12,0.000000,-130.518509
0,4,14,0.000000,-136.410628
0,4,16,0.000000,-131.574750
0,4,18,0.000000,-140.413723
0,4,20,0.000000,-137.544818
0,4,22,0.000000,-134.049964
0,4,24,0.000000,-145.043435
0,4,26,0.000000,-133.506549
0,4,28,0.000000,-145.048643
0,4,30,0.000000,-138.962047
0,4,32,0.000000,-148.734025
0,4,34,0.000000,-137.177779
0,4,36,0.000000,-136.887509
0,4,38,0.000000,-130.143241
0,4,40,0.000000,-133.606972
0,4,42,0.000000,-138.365984
0,4,44,0.000000,-134.094453
0,4,46,0.000000,-138.732320
0,4,48,0.000000,-137.727204
0,4,50,0.000000,-134.446203
0,4,52,0.000000,-136.749375
0,4,54,0.000000,-132.520770
0,4,56,0.000000,-135.614754
0,4,58,0.000000,-139.218663
0,5,0,0.000000,-136.239731
0,5,2,0.000000,-141.518031
0,5,4,0.000000,-131.369435
0,5,6,0.000000,-134.928228
0,5,8,0.000000,-140.852744
0,5,10,0.000000,-133.408868
0,5,12,0.000000,-131.731488
0,5,14,0.000000,-130.359469
0,5,16,0.000000,-147.481567
0,5,18,0.000000,-132.614438
0,5,20,0.000000,-136.014495
0,5,22,0.000000,-133.612192
0,5,24,0.000000,-140.972194
0,5,26,0.000000,-134.228296
0,5,28,0.000000,-133.313973
0,5,30,0.000000,-136.130325
0,5,32,0.000000,-134.194345
0,5,34,0.000000,-132.021991
0,5,36,0.000000,-138.047106
0,5,38,0.000000,-138.448978
0,5,40,0.000000,-132.577858
0,5,42,0.000000,-129.683305
0,5,44,0.000000,-134.113582
0,5,46,0.000000,-147.287434
0,5,48,0.000000,-133.188938
0,5,50,0.000000,-139.190007
0,5,52,0.000000,-144.521508
0,5,54,0.000000,-129.947802
0,5,56,0.000000,-133.223328
0,5,58,0.000000,-137.910876
0,6,0,0.000000,-130.772911
0,6,2,0.000000,-130.093951
0,6,4,0.000000,-132.422772
0,6,6,0.000000,-138.045672
0,6,8,0.000000,-133.493064
0,6,10,0.000000,-136.980920
0,6,12,0.000000,-129.077787
0,6,14,0.000000,-134.809277
0,6,16,0.000000,-137.810437
0,6,18,0.000000,-137.627575
0,6,20,0.000000,-132.314953
0,6,22,0.000000,-131.487590
0,6,24,0.000000,-141.526972
0,6,26,0.000000,-139.715509
0,6,28,0.000000,-131.118588
0,6,30,0.000000,-150.969152
0,6,32,0.000000,-135.421171
0,6,34,0.000000,-129.067375
0,6,36,0.000000,-136.279902
0,6,38,0.000000,-135.636871
0,6,40,0.000000,-137.457123
0,6,42,0.000000,-132.182643
0,6,44,0.000000,-134.300242
0,6,46,0.000000,-149.744387
0,6,48,0.000000,-142.058310
0,6,50,0.000000,-135.132443
0,6,52,0.000000,-134.704171
0,6,54,0.000000,-143.599708
0,6,56,0.000000,-137.917953
0,6,58,0.000000,-136.095418
0,7,0,0.000000,-140.479693
0,7,2,0.000000,-132.758151
0,7,4,0.000000,-134.942914
0,7,6,0.000000,-147.767462
0,7,8,0.000000,-132.078058
0,7,10,0.000000,-127.154679
0,7,12,0.000000,-140.340580
0,7,14,0.000000,-132.378936
0,7,16,0.000000,-128.656235
0,7,18,0.000000,-130.096892
0,7,20,0.000000,-142.535151
0,7,22,0.000000,-134.524269
0,7,24,0.000000,-135.780544
0,7,26,0.000000,-133.055425
0,7,28,0.000000,-136.840118
0,7,30,0.000000,-134.563371
0,7,32,0.000000,-139.972325
0,7,34,0.000000,-140.517567
0,7,36,0.000000,-143.179121
0,7,38,0.000000,-133.334528
0,7,40,0.000000,-154.604275
0,7,42,0.000000,-142.428397
0,7,44,0.000000,-141.885030
0,7,46,0.000000,-162.698866
0,7,48,0.000000,-127.815566
0,7,50,0.000000,-137.639764
0,7,52,0.000000,-134.714740
0,7,54,0.000000,-141.924962
0,7,56,0.000000,-140.659165
0,7,58,0.000000,-143.296396
0,8,0,0.000000,-147.490288
0,8,2,0.000000,-140.182549
0,8,4,0.000000,-129.743488
0,8,6,0.000000,-139.580378
0,8,8,0.000000,-130.397101
0,8,10,0.000000,-142.040315
0,8,12,0.000000,-145.767880
0,8,14,0.000000,-143.224448
0,8,16,0.000000,-156.153628
0,8,18,0.000000,-132.983618
0,8,20,0.000000,-144.926147
0,8,22,0.000000,-140.021589
0,8,24,0.000000,-128.225427
0,8,26,0.000000,-134.198347
0,8,28,0.000000,-139.536774
0,8,30,0.000000,-145.007099
0,8,32,0.000000,-136.326540
0,8,34,0.000000,-153.297258
0,8,36,0.000000,-135.714316
0,8,38,0.000000,-130.536716
0,8,40,0.000000,-133.889237
0,8,42,0.000000,-144.300595
0,8,44,0.000000,-137.305191
0,8,46,0.000000,-131.092062
0,8,48,0.000000,-145.439566
0,8,50,0.000000,-138.704942
0,8,52,0.000000,-135.824472
0,8,54,0.000000,-128.605389
0,8,56,0.000000,-139.767203
0,8,58,0.000000,-132.820548
0,9,0,0.000000,-139.706811
0,9,2,0.000000,-132.959604
0,9,4,0.000000,-141.524884
0,9,6,0.000000,-136.713928
0,9,8,0.000000,-138.007015
0,9,10,0.000000,-130.160458
0,9,12,0.000000,-142.182993
0,9,14,0.000000,-134.027444
0,9,16,0.000000,-131.439955
0,9,18,0.000000,-132.050487
0,9,20,0.000000,-139.637828
0,9,22,0.000000,-126.539171
0,9,24,0.000000,-135.853556
0,9,26,0.000000,-143.733346
0,9,28,0.000000,-129.708867
0,9,30,0.000000,-140.989765
0,9,32,0.000000,-135.181024
0,9,34,0.000000,-136.481862
0,9,36,0.000000,-132.755998
0,9,38,0.000000,-130.161643
0,9,40,0.000000,-133.502436
0,9,42,0.000000,-132.187997
0,9,44,0.000000,-143.838106
0,9,46,0.000000,-130.263386
0,9,48,0.000000,-146.051625
0,9,50,0.000000,-139.123337
0,9,52,0.000000,-136.350274
0,9,54,0.000000,-125.827925
0,9,56,0.000000,-130.284385
0,9,58,0.000000,-141.468884
0,10,0,0.000000,-135.205549
0,10,2,0.000000,-133.285381
0,10,4,0.000000,-140.252080
0,10,6,0.000000,-139.599552
0,10,8,0.000000,-150.757386
0,10,10,0.000000,-134.450763
0,10,12,0.000000,-136.415032
0,10,14,0.000000,-138.411829
0,10,16,0.000000,-137.557176
0,10,18,0.000000,-136.481753
0,10,20,0.000000,-138.779932
0,10,22,0.000000,-134.776574
0,10,24,0.000000,-143.376776
0,10,26,0.000000,-152.223526
0,10,28,0.000000,-138.672665
0,10,30,0.000000,-129.558946
0,10,32,0.000000,-139.866580
0,10,34,0.000000,-141.236522
0,10,36,0.000000,-139.548125
0,10,38,0.000000,-135.630579
0,10,40,0.000000,-133.552324
0,10,42,0.000000,-137.592647
0,10,44,0.000000,-137.001852
0,10,46,0.000000,-141.531939
0,10,48,0.000000,-144.945943
0,10,50,0.000000,-137.153833
0,10,52,0.000000,-134.931164
0,10,54,0.000000,-138.937655
0,10,56,0.000000,-139.135183
0,10,58,0.000000,-136.290328
0,11,0,0.000000,-130.901121
0,11,2,0.000000,-139.279986
0,11,4,0.000000,-133.870170
0,11,6,0.000000,-133.401352
0,11,8,0.000000,-131.802751
0,11,10,0.000000,-133.063335
0,11,12,0.000000,-137.890999
0,11,14,0.000000,-143.384554
0,11,16,0.000000,-136.854297
0,11,18,0.000000,-134.244485
0,11,20,0.000000,-145.869622
0,11,22,0.000000,-131.463032
0,11,24,0.000000,-143.207432
0,11,26,0.000000,-135.917198
0,11,28,0.000000,-140.199757
0,11,30,0.000000,-139.516141
0,11,32,0.000000,-148.693429
0,11,34,0.000000,-144.979671
0,11,36,0.000000,-137.607376
0,11,38,0.000000,-133.826348
0,11,40,0.000000,-135.473122
0,11,42,0.000000,-132.510834
0,11,44,0.000000,-143.603970
0,11,46,0.000000,-145.835880
0,11,48,0.000000,-138.337276
0,11,50,0.000000,-137.111347
0,11,52,0.000000,-130.122646
0,11,54,0.000000,-133.905274
0,11,56,0.000000,-136.017314
0,11,58,0.000000,-141.346970
0,12,0,0.000000,-137.428932
0,12,2,0.000000,-143.084517
0,12,4,0.000000,-144.403702
0,12,6,0.000000,-141.451056
0,12,8,0.000000,-147.028154
0,12,10,0.000000,-130.648173
0,12,12,0.000000,-142.085847
0,12,14,0.000000,-138.828068
0,12,16,0.000000,-141.638757
0,12,18,0.000000,-139.341591
0,12,20,0.000000,-139.006882
0,12,22,0.000000,-135.898883
0,12,24,0.000000,-139.414498
0,12,26,0.000000,-129.365540
0,12,28,0.000000,-141.485620
0,12,30,0.000000,-138.991162
0,12,32,0.000000,-137.240285
0,12,34,0.000000,-140.004393
0,12,36,0.000000,-137.604950
0,12,38,0.000000,-131.681610
0,12,40,0.000000,-146.055349
0,12,42,0.000000,-137.174973
0,12,44,0.000000,-130.336790
0,12,46,0.000000,-146.250443
0,12,48,0.000000,-132.281629
0,12,50,0.000000,-139.945555
0,12,52,0.000000,-144.006798
0,12,54,0.000000,-134.507771
0,12,56,0.000000,-135.211899
0,12,58,0.000000,-129.834717
0,13,0,0.000000,-142.717477
0,13,2,0.000000,-138.660867
0,13,4,0.000000,-134.157897
0,13,6,0.000000,-153.162858
0,13,8,0.000000,-132.874871
0,13,10,0.000000,-145.252728
0,13,12,0.000000,-135.873513
0,13,14,0.000000,-136.050411
0,13,16,0.000000,-136.891261
0,13,18,0.000000,-135.813280
0,13,20,0.000000,-143.576784
0,13,22,0.000000,-141.348084
0,13,24,0.000000,-134.497495
0,13,26,0.000000,-142.697143
0,13,28,0.000000,-146.172316
0,13,30,0.000000,-135.416940
0,13,32,0.000000,-134.093223
0,13,34,0.000000,-144.123934
0,13,36,0.000000,-132.772305
0,13,38,0.000000,-141.874246
0,13,40,0.000000,-138.378628
0,13,42,0.000000,-139.502034
0,13,44,0.000000,-134.679021
0,13,46,0.000000,-135.340395
0,13,48,0.000000,-139.205421
0,13,50,0.000000,-144.988191
0,13,52,0.000000,-146.800798
0,13,54,0.000000,-132.324226
0,13,56,0.000000,-139.340873
0,13,58,0.000000,-133.583892
0,14,0,0.000000,-143.250747
0,14,2,0.000000,-140.343330
0,14,4,0.000000,-143.577393
0,14,6,0.000000,-130.259133
0,14,8,0.000000,-146.945153
0,14,10,0.000000,-135.724299
0,14,12,0.000000,-137.188391
0,14,14,0.000000,-145.235264
0,14,16,0.000000,-133.496882
0,14,18,0.000000,-136.937765
0,14,20,0.000000,-139.479485
0,14,22,0.000000,-132.354467
0,14,24,0.000000,-134.466539
0,14,26,0.000000,-139.640615
0,14,28,0.000000,-142.192264
0,14,30,0.000000,-143.064335
0,14,32,0.000000,-134.148100
0,14,34,0.000000,-137.288405
0,14,36,0.000000,-132.055630
0,14,38,0.000000,-134.276336
0,14,40,0.000000,-129.629282
0,14,42,0.000000,-131.835115
0,14,44,0.000000,-137.163052
0,14,46,0.000000,-134.390102
0,14,48,0.000000,-136.447331
0,14,50,0.000000,-139.090277
0,14,52,0.000000,-135.674096
0,14,54,0.000000,-141.726504
0,14,56,0.000000,-138.831500
0,14,58,0.000000,-143.382936
0,15,0,0.000000,-135.864799
0,15,2,0.000000,-135.673554
0,15,4,0.000000,-142.448143
0,15,6,0.000000,-150.093205
0,15,8,0.000000,-145.285223
0,15,10,0.000000,-141.325138
0,15,12,0.000000,-141.625241
0,15,14,0.000000,-145.585068
0,15,16,0.000000,-137.641046
0,15,18,0.000000,-131.485611
0,15,20,0.000000,-150.957022
0,15,22,0.000000,-146.532154
0,15,24,0.000000,-136.367116
0,15,26,0.000000,-134.519203
0,15,28,0.000000,-147.686933
0,15,30,0.000000,-140.050517
0,15,32,0.000000,-129.634805
0,15,34,0.000000,-137.436523
0,15,36,0.000000,-139.957064
0,15,38,0.000000,-149.139047
0,15,40,0.000000,-140.146522
0,15,42,0.000000,-131.999544
0,15,44,0.000000,-137.135059
0,15,46,0.000000,-147.676557
0,15,48,0.000000,-140.433413
0,15,50,0.000000,-137.072731
0,15,52,0.000000,-136.140618
0,15,54,0.000000,-136.680932
0,15,56,0.000000,-141.739595
0,15,58,0.000000,-133.427271
0,16,0,0.000000,-140.940505
0,16,2,0.000000,-135.645440
0,16,4,0.000000,-142.778203
0,16,6,0.000000,-133.489875
0,16,8,0.000000,-132.555560
0,16,10,0.000000,-141.943049
0,16,12,0.000000,-145.442774
0,16,14,0.000000,-135.936183
0,16,16,0.000000,-133.110389
0,16,18,0.000000,-138.557045
0,16,20,0.000000,-138.934997
0,16,22,0.000000,-134.750702
0,16,24,0.000000,-140.631552
0,16,26,0.000000,-154.727734
0,16,28,0.000000,-138.090800
0,16,30,0.000000,-136.237337
0,16,32,0.000000,-133.515033
0,16,34,0.000000,-134.275763
0,16,36,0.000000,-133.611157
0,16,38,0.000000,-134.440771
0,16,40,0.000000,-131.652346
0,16,42,0.000000,-136.834105
0,16,44,0.000000,-152.668827
0,16,46,0.000000,-149.195563
0,16,48,0.000000,-137.902436
0,16,50,0.000000,-132.069889
0,16,52,0.000000,-136.282646
0,16,54,0.000000,-143.042324
0,16,56,0.000000,-138.826308
0,16,58,0.000000,-134.972533
0,17,0,0.000000,-137.402088
0,17,2,0.000000,-126.341488
0,17,4,0.000000,-137.731631
0,17,6,0.000000,-139.798426
0,17,8,0.000000,-137.664848
0,17,10,0.000000,-135.569182
0,17,12,0.000000,-144.338290
0,17,14,0.000000,-133.658056
0,17,16,0.000000,-130.785364
0,17,18,0.000000,-145.333118
0,17,20,0.000000,-138.417888
0,17,22,0.000000,-138.311624
0,17,24,0.000000,-135.537398
0,17,26,0.000000,-138.968119
0,17,28,0.000000,-129.700171
0,17,30,0.000000,-153.592554
0,17,32,0.000000,-131.983473
0,17,34,0.000000,-132.150051
0,17,36,0.000000,-142.889373
0,17,38,0.000000,-135.362764
0,17,40,0.000000,-159.494174
0,17,42,0.000000,-131.102777
0,17,44,0.000000,-143.162626
0,17,46,0.000000,-136.869824
0,17,48,0.000000,-135.244821
0,17,50,0.000000,-134.110864
0,17,52,0.000000,-153.880581
0,17,54,0.000000,-142.150960
0,17,56,0.000000,-135.289115
0,17,58,0.000000,-146.164055
0,18,0,0.000000,-134.528243
0,18,2,0.000000,-136.865413
0,18,4,0.000000,-141.378215
0,18,6,0.000000,-137.974143
0,18,8,0.000000,-129.281763
0,18,10,0.000000,-138.772734
0,18,12,0.000000,-138.699332
0,18,14,0.000000,-141.986531
0,18,16,0.000000,-130.088281
0,18,18,0.000000,-138.603493
0,18,20,0.000000,-145.790675
0,18,22,0.000000,-131.005004
0,18,24,0.000000,-133.379663
0,18,26,0.000000,-146.059089
0,18,28,0.000000,-139.294971
0,18,30,0.000000,-135.798695
0,18,32,0.000000,-132.859803
0,18,34,0.000000,-137.453095
0,18,36,0.000000,-133.531284
0,18,38,0.000000,-134.729779
0,18,40,0.000000,-138.495616
0,18,42,0.000000,-149.463679
0,18,44,0.000000,-135.550057
0,18,46,0.000000,-141.843491
0,18,48,0.000000,-138.322436
0,18,50,0.000000,-138.682668
0,18,52,0.000000,-146.584430
0,18,54,0.000000,-129.543610
0,18,56,0.000000,-137.273913
0,18,58,0.000000,-143.020219
0,19,0,0.000000,-143.827272
0,19,2,0.000000,-141.938762
0,19,4,0.000000,-142.037350
0,19,6,0.000000,-134.728388
0,19,8,0.000000,-131.704519
0,19,10,0.000000,-138.909152
0,19,12,0.000000,-134.629723
0,19,14,0.000000,-147.446385
0,19,16,0.000000,-146.593330
0,19,18,0.000000,-141.231646
0,19,20,0.000000,-133.526749
0,19,22,0.000000,-136.504848
0,19,24,0.000000,-141.927955
0,19,26,0.000000,-139.290022
0,19,28,0.000000,-137.100183
0,19,30,0.000000,-135.392831
0,19,32,0.000000,-143.308386
0,19,34,0.000000,-140.261586
0,19,36,0.000000,-136.082901
0,19,38,0.000000,-147.852151
0,19,40,0.000000,-139.153002
0,19,42,0.000000,-136.976071
0,19,44,0.000000,-134.616900
0,19,46,0.000000,-151.740387
0,19,48,0.000000,-143.109718
0,19,50,0.000000,-142.036069
0,19,52,0.000000,-132.744130
0,19,54,0.000000,-146.202996
0,19,56,0.000000,-132.819074
0,19,58,0.000000,-136.928732
0,20,0,0.000000,-141.274928
0,20,2,0.000000,-142.230122
0,20,4,0.000000,-140.996024
0,20,6,0.000000,-146.807684
0,20,8,0.000000,-132.636880
0,20,10,0.000000,-151.653309
0,20,12,0.000000,-138.663987
0,20,14,0.000000,-131.707322
0,20,16,0.000000,-140.554998
0,20,18,0.000000,-138.327063
0,20,20,0.000000,-133.036296
0,20,22,0.000000,-140.538450
0,20,24,0.000000,-134.668064
0,20,26,0.000000,-138.320902
0,20,28,0.000000,-137.885904
0,20,30,0.000000,-139.500233
0,20,32,0.000000,-137.975907
0,20,34,0.000000,-133.072390
0,20,36,0.000000,-138.592369
0,20,38,0.000000,-143.976189
0,20,40,0.000000,-138.415586
0,20,42,0.000000,-140.910777
0,20,44,0.000000,-137.460647
0,20,46,0.000000,-150.685125
0,20,48,0.000000,-140.376382
0,20,50,0.000000,-141.707964
0,20,52,0.000000,-136.311837
0,20,54,0.000000,-139.848609
0,20,56,0.000000,-154.609564
0,20,58,0.000000,-137.686207
0,21,0,0.000000,-133.685701
0,21,2,0.000000,-137.099809
0,21,4,0.000000,-156.808132
0,21,6,0.000000,-137.552793
0,21,8,0.000000,-150.716661
0,21,10,0.000000,-137.844029
0,21,12,0.000000,-135.140114
0,21,14,0.000000,-137.756899
0,21,16,0.000000,-135.635244
0,21,18,0.000000,-144.595312
0,21,20,0.000000,-136.795428
0,21,22,0.000000,-159.446197
0,21,24,0.000000,-145.037721
0,21,26,0.000000,-134.271955
0,21,28,0.000000,-151.525193
0,21,30,0.000000,-141.950790
0,21,32,0.000000,-133.420563
0,21,34,0.000000,-136.112390
0,21,36,0.000000,-133.447781
0,21,38,0.000000,-135.500339
0,21,40,0.000000,-140.502241
0,21,42,0.000000,-135.812918
0,21,44,0.000000,-144.341014
0,21,46,0.000000,-137.717300
0,21,48,0.000000,-138.685220
0,21,50,0.000000,-137.241381
0,21,52,0.000000,-137.833001
0,21,54,0.000000,-139.936148
0,21,56,0.000000,-142.440287
0,21,58,0.000000,-134.146350
0,22,0,0.000000,-130.603660
0,22,2,0.000000,-152.670792
0,22,4,0.000000,-133.881737
0,22,6,0.000000,-139.577917
0,22,8,0.000000,-140.883778
0,22,10,0.000000,-148.438848
0,22,12,0.000000,-138.347253
0,22,14,0.000000,-140.210600
0,22,16,0.000000,-137.424046
0,22,18,0.000000,-133.088933
0,22,20,0.000000,-137.028252
0,22,22,0.000000,-146.801192
0,22,24,0.000000,-133.832985
0,22,26,0.000000,-144.715712
0,22,28,0.000000,-141.241541
0,22,30,0.000000,-141.659495
0,22,32,0.000000,-137.274050
0,22,34,0.000000,-151.911351
0,22,36,0.000000,-138.796925
0,22,38,0.000000,-143.847014
0,22,40,0.000000,-139.330146
0,22,42,0.000000,-141.830959
0,22,44,0.000000,-128.643314
0,22,46,0.000000,-140.666475
0,22,48,0.000000,-141.497183
0,22,50,0.000000,-140.114802
0,22,52,0.000000,-141.763578
0,22,54,0.000000,-145.873021
0,22,56,0.000000,-144.350357
0,22,58,0.000000,-135.513452
0,23,0,0.000000,-141.384123
0,23,2,0.000000,-142.521017
0,23,4,0.000000,-136.646666
0,23,6,0.000000,-132.346399
0,23,8,0.000000,-137.016526
0,23,10,0.000000,-135.905190
0,23,12,0.000000,-147.676697
0,23,14,0.000000,-145.241227
0,23,16,0.000000,-143.656089
0,23,18,0.000000,-140.516482
0,23,20,0.000000,-143.032097
0,23,22,0.000000,-135.722069
0,23,24,0.000000,-133.603310
0,23,26,0.000000,-137.071640
0,23,28,0.000000,-143.755030
0,23,30,0.000000,-142.531099
0,23,32,0.000000,-139.047940
0,23,34,0.000000,-133.954674
0,23,36,0.000000,-143.010962
0,23,38,0.000000,-132.017165
0,23,40,0.000000,-156.110477
0,23,42,0.000000,-142.419726
0,23,44,0.000000,-133.905792
0,23,46,0.000000,-148.355804
0,23,48,0.000000,-131.811668
0,23,50,0.000000,-137.340362
0,23,52,0.000000,-142.854755
0,23,54,0.000000,-140.743198
0,23,56,0.000000,-141.452493
0,23,58,0.000000,-152.443108
0,24,0,0.000000,-133.713465
0,24,2,0.000000,-135.742485
0,24,4,0.000000,-135.615278
0,24,6,0.000000,-139.291843
0,24,8,0.000000,-137.125758
0,24,10,0.000000,-138.625816
0,24,12,0.000000,-131.095936
0,24,14,0.000000,-132.234624
0,24,16,0.000000,-136.496028
0,24,18,0.000000,-137.187335
0,24,20,0.000000,-150.766699
0,24,22,0.000000,-136.114999
0,24,24,0.000000,-135.836499
0,24,26,0.000000,-143.560139
0,24,28,0.000000,-132.901722
0,24,30,0.000000,-134.665923
0,24,32,0.000000,-137.876188
0,24,34,0.000000,-144.977850
0,24,36,0.000000,-140.612152
0,24,38,0.000000,-135.052679
0,24,40,0.000000,-157.478902
0,24,42,0.000000,-136.816084
0,24,44,0.000000,-138.102793
0,24,46,0.000000,-144.734125
0,24,48,0.000000,-137.473850
0,24,50,0.000000,-134.740887
0,24,52,0.000000,-130.814842
0,24,54,0.000000,-134.259940
0,24,56,0.000000,-136.093514
0,24,58,0.000000,-138.229662
0,25,0,0.000000,-138.615303
0,25,2,0.000000,-134.090043
0,25,4,0.000000,-145.104006
0,25,6,0.000000,-137.653618
0,25,8,0.000000,-132.106140
0,25,10,0.000000,-138.231861
0,25,12,0.000000,-138.108765
0,25,14,0.000000,-132.459940
0,25,16,0.000000,-137.827806
0,25,18,0.000000,-132.145629
0,25,20,0.000000,-137.643955
0,25,22,0.000000,-144.088098
0,25,24,0.000000,-137.877989
0,25,26,0.000000,-144.272879
0,25,28,0.000000,-136.991385
0,25,30,0.000000,-140.408155
0,25,32,0.000000,-138.088234
0,25,34,0.000000,-138.616311
0,25,36,0.000000,-134.817102
0,25,38,0.000000,-141.743462
0,25,40,0.000000,-146.824170
0,25,42,0.000000,-144.295367
0,25,44,0.000000,-134.265060
0,25,46,0.000000,-131.923409
0,25,48,0.000000,-136.019649
0,25,50,0.000000,-133.378298
0,25,52,0.000000,-142.475633
0,25,54,0.000000,-130.370688
0,25,56,0.000000,-152.856747
0,25,58,0.000000,-144.881255
0,26,0,0.000000,-134.265933
0,26,2,0.000000,-145.912714
0,26,4,0.000000,-141.508701
0,26,6,0.000000,-135.683218
0,26,8,0.000000,-141.639526
0,26,10,0.000000,-140.412778
0,26,12,0.000000,-151.960419
0,26,14,0.000000,-142.075870
0,26,16,0.000000,-139.627215
0,26,18,0.000000,-137.701356
0,26,20,0.000000,-149.267279
0,26,22,0.000000,-135.065744
0,26,24,0.000000,-139.500096
0,26,26,0.000000,-139.645559
0,26,28,0.000000,-135.755225
0,26,30,0.000000,-134.163384
0,26,32,0.000000,-143.581270
0,26,34,0.000000,-138.308739
0,26,36,0.000000,-131.058168
0,26,38,0.000000,-145.454283
0,26,40,0.000000,-146.899585
0,26,42,0.000000,-137.402156
0,26,44,0.000000,-142.721912
0,26,46,0.000000,-137.798191
0,26,48,0.000000,-135.392610
0,26,50,0.000000,-140.786630
0,26,52,0.000000,-137.453002
0,26,54,0.000000,-141.485368
0,26,56,0.000000,-134.150385
0,26,58,0.000000,-145.773067
0,27,0,0.000000,-137.037786
0,27,2,0.000000,-141.602174
0,27,4,0.000000,-137.495048
0,27,6,0.000000,-143.474962
0,27,8,0.000000,-138.940706
0,27,10,0.000000,-160.115831
0,27,12,0.000000,-136.864046
0,27,14,0.000000,-139.137665
0,27,16,0.000000,-130.410498
0,27,18,0.000000,-139.732026
0,27,20,0.000000,-137.508866
0,27,22,0.000000,-148.482771
