hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.143789
0,0,2,0.000000,-117.872175
0,0,4,0.000000,-126.954516
0,0,6,0.000000,-131.760293
0,0,8,0.000000,-118.792203
0,0,10,0.000000,-132.573716
0,0,12,0.000000,-124.100131
0,0,14,0.000000,-118.238098
0,0,16,0.000000,-125.912084
0,0,18,0.000000,-130.770685
0,0,20,0.000000,-120.806555
0,0,22,0.000000,-119.315295
0,0,24,0.000000,-117.444224
0,0,26,0.000000,-137.612512
0,0,28,0.000000,-119.982891
0,0,30,0.000000,-131.470941
0,0,32,0.000000,-115.382295
0,0,34,0.000000,-121.355196
0,0,36,0.000000,-123.114705
0,0,38,0.000000,-138.578223
0,0,40,0.000000,-117.650923
0,0,42,0.000000,-122.458906
0,0,44,0.000000,-118.096009
0,0,46,0.000000,-118.120550
0,0,48,0.000000,-118.306185
0,0,50,0.000000,-123.985110
0,0,52,0.000000,-123.351300
0,0,54,0.000000,-128.817658
0,0,56,0.000000,-128.462161
0,0,58,0.000000,-118.947925
0,1,0,0.000000,-127.981402
0,1,2,0.000000,-121.791582
0,1,4,0.000000,-129.462491
0,1,6,0.000000,-119.627965
0,1,8,0.000000,-136.937703
0,1,10,0.000000,-123.203777
0,1,12,0.000000,-119.367769
0,1,14,0.000000,-118.798379
0,1,16,0.000000,-121.929973
0,1,18,0.000000,-116.332900
0,1,20,0.000000,-126.593533
0,1,22,0.000000,-123.236388
0,1,24,0.000000,-118.783368
0,1,26,0.000000,-121.175335
0,1,28,0.000000,-126.281500
0,1,30,0.000000,-129.622213
0,1,32,0.000000,-121.288172
0,1,34,0.000000,-121.226802
0,1,36,0.000000,-117.854202
0,1,38,0.000000,-122.194627
0,1,40,0.000000,-112.308212
0,1,42,0.000000,-113.510846
0,1,44,0.000000,-114.963912
0,1,46,0.000000,-122.520697
0,1,48,0.000000,-120.237020
0,1,50,0.000000,-122.843315
0,1,52,0.000000,-122.800622
0,1,54,0.000000,-119.611834
0,1,56,0.000000,-114.793378
0,1,58,0.000000,-122.405467
0,2,0,0.000000,-143.371965
0,2,2,0.000000,-121.234099
0,2,4,0.000000,-134.586210
0,2,6,0.000000,-119.917365
0,2,8,0.000000,-127.347527
0,2,10,0.000000,-130.998186
0,2,12,0.000000,-124.493031
0,2,14,0.000000,-125.795283
0,2,16,0.000000,-122.912579
0,2,18,0.000000,-120.249333
0,2,20,0.000000,-127.455325
0,2,22,0.000000,-115.121509
0,2,24,0.000000,-115.045717
0,2,26,0.000000,-113.955007
0,2,28,0.000000,-125.338173
0,2,30,0.000000,-127.184205
0,2,32,0.000000,-116.503066
0,2,34,0.000000,-109.773510
0,2,36,0.000000,-122.892538
0,2,38,0.000000,-119.416915
0,2,40,0.000000,-123.267880
0,2,42,0.000000,-120.046696
0,2,44,0.000000,-119.302266
0,2,46,0.000000,-122.134499
0,2,48,0.000000,-124.116167
0,2,50,0.000000,-120.634403
0,2,52,0.000000,-125.941112
0,2,54,0.000000,-119.662792
0,2,56,0.000000,-130.090165
0,2,58,0.000000,-117.324069
0,3,0,0.000000,-121.873605
0,3,2,0.000000,-120.043094
0,3,4,0.000000,-125.471997
0,3,6,0.000000,-122.725221
0,3,8,0.000000,-124.097470
0,3,10,0.000000,-124.918521
0,3,12,0.000000,-119.015574
0,3,14,0.000000,-126.442463
0,3,16,0.000000,-133.714560
0,3,18,0.000000,-119.955693
0,3,20,0.000000,-118.630954
0,3,22,0.000000,-125.060330
0,3,24,0.000000,-113.615206
0,3,26,0.000000,-118.514410
0,3,28,0.000000,-121.713836
0,3,30,0.000000,-123.395733
0,3,32,0.000000,-118.722272
0,3,34,0.000000,-113.574077
0,3,36,0.000000,-114.608157
0,3,38,0.000000,-118.873217
0,3,40,0.000000,-118.557392
0,3,42,0.000000,-123.208000
0,3,44,0.000000,-118.566592
0,3,46,0.000000,-117.113803
0,3,48,0.000000,-121.332755
0,3,50,0.000000,-120.722806
0,3,52,0.000000,-123.803232
0,3,54,0.000000,-107.056684
0,3,56,0.000000,-117.005391
0,3,58,0.000000,-130.950295
0,4,0,0.000000,-128.738171
0,4,2,0.000000,-127.040410
0,4,4,0.000000,-121.159919
0,4,6,0.000000,-129.761434
0,4,8,0.000000,-121.554508
0,4,10,0.000000,-120.107937
0,4,12,0.000000,-116.649830
0,4,14,0.000000,-121.770885
0,4,16,0.000000,-114.883933
0,4,18,0.000000,-120.823737
0,4,20,0.000000,-116.959652
0,4,22,0.000000,-121.806344
0,4,24,0.000000,-121.280638
0,4,26,0.000000,-118.749801
0,4,28,0.000000,-118.623447
0,4,30,0.000000,-121.976635
0,4,32,0.000000,-119.742568
0,4,34,0.000000,-124.540493
0,4,36,0.000000,-123.406910
0,4,38,0.000000,-117.027355
0,4,40,0.000000,-117.588553
0,4,42,0.000000,-121.238261
0,4,44,0.000000,-116.845208
0,4,46,0.000000,-116.980714
0,4,48,0.000000,-120.973507
0,4,50,0.000000,-123.096673
0,4,52,0.000000,-134.267242
0,4,54,0.000000,-120.994736
0,4,56,0.000000,-130.135922
0,4,58,0.000000,-116.756800
0,5,0,0.000000,-124.410548
0,5,2,0.000000,-137.155054
0,5,4,0.000000,-119.660479
0,5,6,0.000000,-113.103577
0,5,8,0.000000,-120.663956
0,5,10,0.000000,-118.272370
0,5,12,0.000000,-124.741889
0,5,14,0.000000,-125.822915
0,5,16,0.000000,-127.173314
0,5,18,0.000000,-125.053671
0,5,20,0.000000,-125.361358
0,5,22,0.000000,-121.016725
0,5,24,0.000000,-115.819445
0,5,26,0.000000,-120.989605
0,5,28,0.000000,-120.377271
0,5,30,0.000000,-121.261442
0,5,32,0.000000,-120.301269
0,5,34,0.000000,-113.270228
0,5,36,0.000000,-120.030128
0,5,38,0.000000,-126.246965
0,5,40,0.000000,-120.127314
0,5,42,0.000000,-121.579231
0,5,44,0.000000,-123.641707
0,5,46,0.000000,-118.600952
0,5,48,0.000000,-119.025895
0,5,50,0.000000,-120.185135
0,5,52,0.000000,-134.130055
0,5,54,0.000000,-119.342767
0,5,56,0.000000,-131.528758
0,5,58,0.000000,-138.139179
0,6,0,0.000000,-113.489499
0,6,2,0.000000,-111.376435
0,6,4,0.000000,-122.498559
0,6,6,0.000000,-116.772728
0,6,8,0.000000,-117.750561
0,6,10,0.000000,-112.388209
0,6,12,0.000000,-140.451608
0,6,14,0.000000,-120.922790
0,6,16,0.000000,-125.978228
0,6,18,0.000000,-134.960184
0,6,20,0.000000,-137.672250
0,6,22,0.000000,-120.545094
0,6,24,0.000000,-123.489523
0,6,26,0.000000,-118.475467
0,6,28,0.000000,-124.204645
0,6,30,0.000000,-122.731455
0,6,32,0.000000,-118.929545
0,6,34,0.000000,-128.390872
0,6,36,0.000000,-118.486301
0,6,38,0.000000,-120.153175
0,6,40,0.000000,-117.473095
0,6,42,0.000000,-125.558091
0,6,44,0.000000,-122.959376
0,6,46,0.000000,-123.649202
0,6,48,0.000000,-128.986070
0,6,50,0.000000,-128.355066
0,6,52,0.000000,-123.730252
0,6,54,0.000000,-126.434151
0,6,56,0.000000,-136.671896
0,6,58,0.000000,-126.835586
0,7,0,0.000000,-119.577710
0,7,2,0.000000,-119.022500
0,7,4,0.000000,-126.310734
0,7,6,0.000000,-127.853774
0,7,8,0.000000,-130.626073
0,7,10,0.000000,-116.358182
0,7,12,0.000000,-118.066897
0,7,14,0.000000,-115.988359
0,7,16,0.000000,-120.381100
0,7,18,0.000000,-125.803377
0,7,20,0.000000,-121.640937
0,7,22,0.000000,-122.052565
0,7,24,0.000000,-121.788903
0,7,26,0.000000,-123.438131
0,7,28,0.000000,-111.939370
0,7,30,0.000000,-122.984847
0,7,32,0.000000,-116.633742
0,7,34,0.000000,-123.750198
0,7,36,0.000000,-115.059183
0,7,38,0.000000,-122.970499
0,7,40,0.000000,-121.674467
0,7,42,0.000000,-120.961061
0,7,44,0.000000,-121.876709
0,7,46,0.000000,-116.766742
0,7,48,0.000000,-121.149641
0,7,50,0.000000,-114.889785
0,7,52,0.000000,-130.353017
0,7,54,0.000000,-117.294098
0,7,56,0.000000,-118.815816
0,7,58,0.000000,-121.948782
0,8,0,0.000000,-138.535843
0,8,2,0.000000,-116.490348
0,8,4,0.000000,-112.976046
0,8,6,0.000000,-116.953377
0,8,8,0.000000,-128.478274
0,8,10,0.000000,-114.218492
0,8,12,0.000000,-124.702078
0,8,14,0.000000,-141.242359
0,8,16,0.000000,-115.191556
0,8,18,0.000000,-131.722289
0,8,20,0.000000,-126.456222
0,8,22,0.000000,-124.460478
0,8,24,0.000000,-125.477512
0,8,26,0.000000,-125.198489
0,8,28,0.000000,-119.560843
0,8,30,0.000000,-119.789540
0,8,32,0.000000,-121.460958
0,8,34,0.000000,-121.010630
0,8,36,0.000000,-120.044621
0,8,38,0.000000,-121.377540
0,8,40,0.000000,-113.426600
0,8,42,0.000000,-121.466860
0,8,44,0.000000,-117.467864
0,8,46,0.000000,-121.156743
0,8,48,0.000000,-117.183691
0,8,50,0.000000,-124.958133
0,8,52,0.000000,-138.572105
0,8,54,0.000000,-115.780250
0,8,56,0.000000,-125.562747
0,8,58,0.000000,-130.589217
0,9,0,0.000000,-119.333178
0,9,2,0.000000,-122.657570
0,9,4,0.000000,-132.112984
0,9,6,0.000000,-120.603049
0,9,8,0.000000,-127.067281
0,9,10,0.000000,-127.498226
0,9,12,0.000000,-122.686799
0,9,14,0.000000,-122.096968
0,9,16,0.000000,-120.609176
0,9,18,0.000000,-125.478419
0,9,20,0.000000,-114.659771
0,9,22,0.000000,-115.362852
0,9,24,0.000000,-120.206531
0,9,26,0.000000,-123.928838
0,9,28,0.000000,-117.210400
0,9,30,0.000000,-127.570424
0,9,32,0.000000,-119.232236
0,9,34,0.000000,-130.406883
0,9,36,0.000000,-118.883498
0,9,38,0.000000,-115.255550
0,9,40,0.000000,-127.469358
0,9,42,0.000000,-120.158770
0,9,44,0.000000,-123.053047
0,9,46,0.000000,-121.949018
0,9,48,0.000000,-117.755626
0,9,50,0.000000,-121.540457
0,9,52,0.000000,-118.346929
0,9,54,0.000000,-112.272532
0,9,56,0.000000,-116.111878
0,9,58,0.000000,-117.216353
0,10,0,0.000000,-124.266194
0,10,2,0.000000,-126.557155
0,10,4,0.000000,-131.117605
0,10,6,0.000000,-120.872376
0,10,8,0.000000,-122.113501
0,10,10,0.000000,-122.359527
0,10,12,0.000000,-116.584792
0,10,14,0.000000,-128.061255
0,10,16,0.000000,-125.385360
0,10,18,0.000000,-117.286813
0,10,20,0.000000,-118.870921
0,10,22,0.000000,-120.522705
0,10,24,0.000000,-118.883493
0,10,26,0.000000,-116.283095
0,10,28,0.000000,-122.952381
0,10,30,0.000000,-123.611957
0,10,32,0.000000,-125.746883
0,10,34,0.000000,-125.208451
0,10,36,0.000000,-121.324412
0,10,38,0.000000,-123.418444
0,10,40,0.000000,-124.834180
0,10,42,0.000000,-120.045664
0,10,44,0.000000,-126.281880
0,10,46,0.000000,-124.986165
0,10,48,0.000000,-122.622992
0,10,50,0.000000,-121.812489
0,10,52,0.000000,-123.979135
0,10,54,0.000000,-119.266867
0,10,56,0.000000,-124.466009
0,10,58,0.000000,-133.221869
0,11,0,0.000000,-121.342112
0,11,2,0.000000,-126.709664
0,11,4,0.000000,-127.855688
0,11,6,0.000000,-117.197786
0,11,8,0.000000,-128.470584
0,11,10,0.000000,-133.422842
0,11,12,0.000000,-134.557371
0,11,14,0.000000,-121.580851
0,11,16,0.000000,-124.869630
0,11,18,0.000000,-119.226481
0,11,20,0.000000,-116.190089
0,11,22,0.000000,-129.826570
0,11,24,0.000000,-132.668254
0,11,26,0.000000,-124.693547
0,11,28,0.000000,-127.964518
0,11,30,0.000000,-123.141505
0,11,32,0.000000,-129.497819
0,11,34,0.000000,-124.619951
0,11,36,0.000000,-136.141507
0,11,38,0.000000,-122.286109
0,11,40,0.000000,-117.904533
0,11,42,0.000000,-118.401251
0,11,44,0.000000,-121.844679
0,11,46,0.000000,-122.789697
0,11,48,0.000000,-128.721730
0,11,50,0.000000,-122.898792
0,11,52,0.000000,-120.103681
0,11,54,0.000000,-130.657658
0,11,56,0.000000,-115.012375
0,11,58,0.000000,-121.111156
0,12,0,0.000000,-113.580727
0,12,2,0.000000,-129.297396
0,12,4,0.000000,-124.831881
0,12,6,0.000000,-139.902167
0,12,8,0.000000,-131.889349
0,12,10,0.000000,-120.180783
0,12,12,0.000000,-126.045214
0,12,14,0.000000,-121.570977
0,12,16,0.000000,-142.696331
0,12,18,0.000000,-123.963862
0,12,20,0.000000,-121.817747
0,12,22,0.000000,-121.198837
0,12,24,0.000000,-129.587004
0,12,26,0.000000,-123.084942
0,12,28,0.000000,-139.094298
0,12,30,0.000000,-127.051758
0,12,32,0.000000,-131.426846
0,12,34,0.000000,-111.980645
0,12,36,0.000000,-121.529705
0,12,38,0.000000,-118.624071
0,12,40,0.000000,-120.779336
0,12,42,0.000000,-125.088735
0,12,44,0.000000,-121.908177
0,12,46,0.000000,-121.020531
0,12,48,0.000000,-130.031797
0,12,50,0.000000,-126.894967
0,12,52,0.000000,-116.533075
0,12,54,0.000000,-133.356184
0,12,56,0.000000,-128.501218
0,12,58,0.000000,-125.594933
0,13,0,0.000000,-124.221963
0,13,2,0.000000,-121.017461
0,13,4,0.000000,-135.725556
0,13,6,0.000000,-122.215796
0,13,8,0.000000,-131.332369
0,13,10,0.000000,-139.917618
0,13,12,0.000000,-127.619465
0,13,14,0.000000,-124.920102
0,13,16,0.000000,-117.150022
0,13,18,0.000000,-120.482937
0,13,20,0.000000,-125.692683
0,13,22,0.000000,-124.872756
0,13,24,0.000000,-123.800901
0,13,26,0.000000,-126.365244
0,13,28,0.000000,-123.596086
0,13,30,0.000000,-123.358935
0,13,32,0.000000,-124.920523
0,13,34,0.000000,-127.612240
0,13,36,0.000000,-118.355226
0,13,38,0.000000,-127.975373
0,13,40,0.000000,-128.980997
0,13,42,0.000000,-121.063127
0,13,44,0.000000,-123.645360
0,13,46,0.000000,-121.982556
0,13,48,0.000000,-139.897738
0,13,50,0.000000,-151.304812
0,13,52,0.000000,-121.209679
0,13,54,0.000000,-115.290475
0,13,56,0.000000,-122.791017
0,13,58,0.000000,-122.010588
0,14,0,0.000000,-128.206309
0,14,2,0.000000,-139.908627
0,14,4,0.000000,-131.209179
0,14,6,0.000000,-127.014457
0,14,8,0.000000,-117.245835
0,14,10,0.000000,-130.612401
0,14,12,0.000000,-123.273201
0,14,14,0.000000,-127.584573
0,14,16,0.000000,-119.419488
0,14,18,0.000000,-123.384625
0,14,20,0.000000,-124.159078
0,14,22,0.000000,-120.345375
0,14,24,0.000000,-133.460817
0,14,26,0.000000,-123.401425
0,14,28,0.000000,-126.143646
0,14,30,0.000000,-128.338642
0,14,32,0.000000,-124.567302
0,14,34,0.000000,-133.212036
0,14,36,0.000000,-126.495474
0,14,38,0.000000,-122.136017
0,14,40,0.000000,-124.931874
0,14,42,0.000000,-122.696728
0,14,44,0.000000,-124.572021
0,14,46,0.000000,-121.868078
0,14,48,0.000000,-132.947336
0,14,50,0.000000,-127.597954
0,14,52,0.000000,-134.858801
0,14,54,0.000000,-133.312601
0,14,56,0.000000,-123.800763
0,14,58,0.000000,-130.089685
0,15,0,0.000000,-127.334320
0,15,2,0.000000,-138.447258
0,15,4,0.000000,-122.572749
0,15,6,0.000000,-134.416688
0,15,8,0.000000,-128.560953
0,15,10,0.000000,-134.051155
0,15,12,0.000000,-125.082189
0,15,14,0.000000,-127.622784
0,15,16,0.000000,-125.447345
0,15,18,0.000000,-127.595903
0,15,20,0.000000,-121.438278
0,15,22,0.000000,-132.610550
0,15,24,0.000000,-130.091991
0,15,26,0.000000,-122.101736
0,15,28,0.000000,-126.871419
0,15,30,0.000000,-124.078382
0,15,32,0.000000,-118.243959
0,15,34,0.000000,-124.391979
0,15,36,0.000000,-125.717232
0,15,38,0.000000,-119.526569
0,15,40,0.000000,-128.617188
0,15,42,0.000000,-123.272195
0,15,44,0.000000,-120.738016
0,15,46,0.000000,-128.751152
0,15,48,0.000000,-124.373007
0,15,50,0.000000,-125.774125
0,15,52,0.000000,-127.601513
0,15,54,0.000000,-123.270511
0,15,56,0.000000,-138.557687
0,15,58,0.000000,-125.937422
0,16,0,0.000000,-128.074963
0,16,2,0.000000,-121.560321
0,16,4,0.000000,-124.611849
0,16,6,0.000000,-129.124742
0,16,8,0.000000,-125.804603
0,16,10,0.000000,-127.002861
0,16,12,0.000000,-128.851905
0,16,14,0.000000,-118.888810
0,16,16,0.000000,-127.280569
0,16,18,0.000000,-123.220550
0,16,20,0.000000,-131.090577
0,16,22,0.000000,-128.664676
0,16,24,0.000000,-126.209987
0,16,26,0.000000,-132.198421
0,16,28,0.000000,-130.489485
0,16,30,0.000000,-132.427559
0,16,32,0.000000,-133.210248
0,16,34,0.000000,-127.115539
0,16,36,0.000000,-126.221780
0,16,38,0.000000,-120.450050
0,16,40,0.000000,-125.089902
0,16,42,0.000000,-121.596719
0,16,44,0.000000,-120.989395
0,16,46,0.000000,-134.102708
0,16,48,0.000000,-126.569050
0,16,50,0.000000,-123.895163
0,16,52,0.000000,-127.998386
0,16,54,0.000000,-120.630797
0,16,56,0.000000,-118.481685
0,16,58,0.000000,-139.765593
0,17,0,0.000000,-111.922751
0,17,2,0.000000,-122.862727
0,17,4,0.000000,-123.892199
0,17,6,0.000000,-118.700714
0,17,8,0.000000,-128.305965
0,17,10,0.000000,-122.623753
0,17,12,0.000000,-123.173232
0,17,14,0.000000,-119.315915
0,17,16,0.000000,-124.641993
0,17,18,0.000000,-129.451329
0,17,20,0.000000,-122.821262
0,17,22,0.000000,-133.791235
0,17,24,0.000000,-121.277264
0,17,26,0.000000,-120.093015
0,17,28,0.000000,-130.866671
0,17,30,0.000000,-131.360003
0,17,32,0.000000,-120.496494
0,17,34,0.000000,-130.791971
0,17,36,0.000000,-131.273461
0,17,38,0.000000,-141.591109
0,17,40,0.000000,-127.668468
0,17,42,0.000000,-122.338691
0,17,44,0.000000,-132.527628
0,17,46,0.000000,-137.811345
0,17,48,0.000000,-126.560803
0,17,50,0.000000,-125.735175
0,17,52,0.000000,-124.611740
0,17,54,0.000000,-129.070437
0,17,56,0.000000,-124.301427
0,17,58,0.000000,-123.206088
0,18,0,0.000000,-120.112613
0,18,2,0.000000,-132.988791
0,18,4,0.000000,-121.788575
0,18,6,0.000000,-125.292139
0,18,8,0.000000,-128.713700
0,18,10,0.000000,-120.547271
0,18,12,0.000000,-125.865217
0,18,14,0.000000,-134.285295
0,18,16,0.000000,-119.207432
0,18,18,0.000000,-133.452164
0,18,20,0.000000,-119.209475
0,18,22,0.000000,-114.825084
0,18,24,0.000000,-128.930477
0,18,26,0.000000,-129.230972
0,18,28,0.000000,-125.328637
0,18,30,0.000000,-120.753391
0,18,32,0.000000,-123.470053
0,18,34,0.000000,-128.401882
0,18,36,0.000000,-118.721121
0,18,38,0.000000,-133.156008
0,18,40,0.000000,-118.757981
0,18,42,0.000000,-131.676498
0,18,44,0.000000,-125.356105
0,18,46,0.000000,-117.728155
0,18,48,0.000000,-127.846897
0,18,50,0.000000,-129.236562
0,18,52,0.000000,-125.651916
0,18,54,0.000000,-131.310577
0,18,56,0.000000,-122.481799
0,18,58,0.000000,-132.887177
0,19,0,0.000000,-130.934526
0,19,2,0.000000,-141.963453
0,19,4,0.000000,-127.960633
0,19,6,0.000000,-133.349829
0,19,8,0.000000,-122.439030
0,19,10,0.000000,-126.664686
0,19,12,0.000000,-134.327542
0,19,14,0.000000,-129.886699
0,19,16,0.000000,-121.722241
0,19,18,0.000000,-123.205510
0,19,20,0.000000,-131.462659
0,19,22,0.000000,-131.717881
0,19,24,0.000000,-133.702610
0,19,26,0.000000,-128.011035
0,19,28,0.000000,-131.108542
0,19,30,0.000000,-124.108609
0,19,32,0.000000,-118.796141
0,19,34,0.000000,-125.459335
0,19,36,0.000000,-119.920203
0,19,38,0.000000,-129.563742
0,19,40,0.000000,-123.862119
0,19,42,0.000000,-129.700390
0,19,44,0.000000,-122.507496
0,19,46,0.000000,-144.567557
0,19,48,0.000000,-116.667455
0,19,50,0.000000,-128.152391
0,19,52,0.000000,-125.823303
0,19,54,0.000000,-127.006861
0,19,56,0.000000,-118.038798
0,19,58,0.000000,-125.621467
0,20,0,0.000000,-131.381288
0,20,2,0.000000,-133.430934
0,20,4,0.000000,-125.562301
0,20,6,0.000000,-122.268103
0,20,8,0.000000,-127.159640
0,20,10,0.000000,-129.465877
0,20,12,0.000000,-124.825803
0,20,14,0.000000,-128.739678
0,20,16,0.000000,-131.577352
0,20,18,0.000000,-129.686094
0,20,20,0.000000,-121.040960
0,20,22,0.000000,-126.296584
0,20,24,0.000000,-134.283542
0,20,26,0.000000,-127.029833
0,20,28,0.000000,-121.461259
0,20,30,0.000000,-128.194463
0,20,32,0.000000,-120.009473
0,20,34,0.000000,-134.795979
0,20,36,0.000000,-125.269279
0,20,38,0.000000,-127.701181
0,20,40,0.000000,-119.633270
0,20,42,0.000000,-124.605909
0,20,44,0.000000,-147.865420
0,20,46,0.000000,-122.818789
0,20,48,0.000000,-122.257274
0,20,50,0.000000,-135.239060
0,20,52,0.000000,-116.502541
0,20,54,0.000000,-127.278212
0,20,56,0.000000,-128.034692
0,20,58,0.000000,-124.647599
0,21,0,0.000000,-122.381407
0,21,2,0.000000,-125.384507
0,21,4,0.000000,-136.320786
0,21,6,0.000000,-124.466942
0,21,8,0.000000,-132.081817
0,21,10,0.000000,-127.821275
0,21,12,0.000000,-126.219613
0,21,14,0.000000,-129.538186
0,21,16,0.000000,-118.447985
0,21,18,0.000000,-125.893416
0,21,20,0.000000,-131.587325
0,21,22,0.000000,-135.045485
0,21,24,0.000000,-131.998306
0,21,26,0.000000,-129.792558
0,21,28,0.000000,-125.506484
0,21,30,0.000000,-126.011395
0,21,32,0.000000,-133.988574
0,21,34,0.000000,-126.882448
0,21,36,0.000000,-125.814349
0,21,38,0.000000,-123.470643
0,21,40,0.000000,-128.412890
0,21,42,0.000000,-126.293635
0,21,44,0.000000,-128.565117
0,21,46,0.000000,-135.849811
0,21,48,0.000000,-121.531571
0,21,50,0.000000,-137.589724
0,21,52,0.000000,-130.979700
0,21,54,0.000000,-124.812395
0,21,56,0.000000,-138.600421
0,21,58,0.000000,-132.282189
0,22,0,0.000000,-131.297653
0,22,2,0.000000,-138.224772
0,22,4,0.000000,-126.642677
0,22,6,0.000000,-120.610613
0,22,8,0.000000,-125.561826
0,22,10,0.000000,-126.716229
0,22,12,0.000000,-123.431222
0,22,14,0.000000,-126.125345
0,22,16,0.000000,-127.814329
0,22,18,0.000000,-123.691424
0,22,20,0.000000,-125.635992
0,22,22,0.000000,-119.844159
0,22,24,0.000000,-121.958749
0,22,26,0.000000,-130.684016
0,22,28,0.000000,-124.423992
0,22,30,0.000000,-120.010568
0,22,32,0.000000,-124.610110
0,22,34,0.000000,-142.017945
0,22,36,0.000000,-133.537499
0,22,38,0.000000,-127.854129
0,22,40,0.000000,-118.629522
0,22,42,0.000000,-135.755276
0,22,44,0.000000,-121.681664
0,22,46,0.000000,-128.142724
0,22,48,0.000000,-127.760038
0,22,50,0.000000,-131.241541
0,22,52,0.000000,-125.221389
0,22,54,0.000000,-122.708708
0,22,56,0.000000,-125.158004
0,22,58,0.000000,-123.424205
0,23,0,0.000000,-126.855514
0,23,2,0.000000,-128.699805
0,23,4,0.000000,-138.837491
0,23,6,0.000000,-131.958687
0,23,8,0.000000,-129.035617
0,23,10,0.000000,-123.415309
0,23,12,0.000000,-124.131696
0,23,14,0.000000,-121.407824
0,23,16,0.000000,-130.941268
0,23,18,0.000000,-121.401064
0,23,20,0.000000,-138.482134
0,23,22,0.000000,-123.731845
0,23,24,0.000000,-135.557764
0,23,26,0.000000,-137.770296
0,23,28,0.000000,-134.966520
0,23,30,0.000000,-133.372825
0,23,32,0.000000,-130.331625
0,23,34,0.000000,-126.650619
0,23,36,0.000000,-134.785101
0,23,38,0.000000,-119.092306
0,23,40,0.000000,-129.537367
0,23,42,0.000000,-125.598919
0,23,44,0.000000,-123.415304
0,23,46,0.000000,-123.523344
0,23,48,0.000000,-123.441629
0,23,50,0.000000,-128.191831
0,23,52,0.000000,-138.176300
0,23,54,0.000000,-128.517575
0,23,56,0.000000,-125.408754
0,23,58,0.000000,-121.408671
0,24,0,0.000000,-129.667612
0,24,2,0.000000,-136.104072
0,24,4,0.000000,-127.488870
0,24,6,0.000000,-120.503654
0,24,8,0.000000,-125.405238
0,24,10,0.000000,-128.571201
0,24,12,0.000000,-119.378003
0,24,14,0.000000,-126.111826
0,24,16,0.000000,-119.360104
0,24,18,0.000000,-119.883788
0,24,20,0.000000,-131.020052
0,24,22,0.000000,-129.328601
0,24,24,0.000000,-133.346195
0,24,26,0.000000,-128.269822
0,24,28,0.000000,-124.240983
0,24,30,0.000000,-118.409485
0,24,32,0.000000,-126.411553
0,24,34,0.000000,-127.096683
0,24,36,0.000000,-131.569012
0,24,38,0.000000,-122.900982
0,24,40,0.000000,-126.863692
0,24,42,0.000000,-121.202754
0,24,44,0.000000,-139.154625
0,24,46,0.000000,-138.426241
0,24,48,0.000000,-119.913442
0,24,50,0.000000,-125.603121
0,24,52,0.000000,-120.105938
0,24,54,0.000000,-128.441634
0,24,56,0.000000,-121.718101
0,24,58,0.000000,-121.413637
0,25,0,0.000000,-140.109585
0,25,2,0.000000,-118.737373
0,25,4,0.000000,-132.234404
0,25,6,0.000000,-124.383491
0,25,8,0.000000,-121.068894
0,25,10,0.000000,-122.965481
0,25,12,0.000000,-123.468620
0,25,14,0.000000,-123.068793
0,25,16,0.000000,-122.753834
0,25,18,0.000000,-124.691063
0,25,20,0.000000,-122.955052
0,25,22,0.000000,-132.778839
0,25,24,0.000000,-123.755221
0,25,26,0.000000,-123.508070
0,25,28,0.000000,-129.701682
0,25,30,0.000000,-128.361732
0,25,32,0.000000,-121.569274
0,25,34,0.000000,-124.015643
0,25,36,0.000000,-125.857668
0,25,38,0.000000,-132.147597
0,25,40,0.000000,-129.985533
0,25,42,0.000000,-119.715298
0,25,44,0.000000,-122.351165
0,25,46,0.000000,-122.823532
0,25,48,0.000000,-119.152353
0,25,50,0.000000,-119.356809
0,25,52,0.000000,-131.086706
0,25,54,0.000000,-120.912593
0,25,56,0.000000,-136.278840
0,25,58,0.000000,-123.895954
0,26,0,0.000000,-132.201014
0,26,2,0.000000,-125.317802
0,26,4,0.000000,-129.662676
0,26,6,0.000000,-117.726127
0,26,8,0.000000,-125.849187
0,26,10,0.000000,-128.677524
0,26,12,0.000000,-125.625618
0,26,14,0.000000,-120.111816
0,26,16,0.000000,-123.206334
0,26,18,0.000000,-129.781786
0,26,20,0.000000,-136.516103
0,26,22,0.000000,-119.535005
0,26,24,0.000000,-126.842152
0,26,26,0.000000,-126.881822
0,26,28,0.000000,-133.253589
0,26,30,0.000000,-124.879862
0,26,32,0.000000,-121.094177
0,26,34,0.000000,-122.199603
0,26,36,0.000000,-118.964477
0,26,38,0.000000,-121.088088
0,26,40,0.000000,-126.003219
0,26,42,0.000000,-131.591528
0,26,44,0.000000,-131.182751
0,26,46,0.000000,-129.302501
0,26,48,0.000000,-123.498996
0,26,50,0.000000,-129.299716
0,26,52,0.000000,-124.065262
0,26,54,0.000000,-139.602726
0,26,56,0.000000,-131.097635
0,26,58,0.000000,-123.361233
0,27,0,0.000000,-115.196684
0,27,2,0.000000,-117.954099
0,27,4,0.000000,-128.870407
0,27,6,0.000000,-138.631491
0,27,8,0.000000,-140.625159
0,27,10,0.000000,-123.867311
0,27,12,0.000000,-128.200898
0,27,14,0.000000,-135.643316
0,27,16,0.000000,-127.009351
0,27,18,0.000000,-128.115229
0,27,20,0.000000,-130.716924
0,27,22,0.000000,-126.557149
