hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.410495
0,0,2,0.000000,-125.367340
0,0,4,0.000000,-127.640409
0,0,6,0.000000,-130.132563
0,0,8,0.000000,-127.550216
0,0,10,0.000000,-128.757828
0,0,12,0.000000,-128.052982
0,0,14,0.000000,-125.625093
0,0,16,0.000000,-130.727944
0,0,18,0.000000,-125.972606
0,0,20,0.000000,-128.087766
0,0,22,0.000000,-126.388290
0,0,24,0.000000,-124.123971
0,0,26,0.000000,-127.766181
0,0,28,0.000000,-124.091326
0,0,30,0.000000,-128.224594
0,0,32,0.000000,-125.370552
0,0,34,0.000000,-126.825985
0,0,36,0.000000,-125.825829
0,0,38,0.000000,-128.448994
0,0,40,0.000000,-121.817205
0,0,42,0.000000,-125.528743
0,0,44,0.000000,-128.859148
0,0,46,0.000000,-128.218021
0,0,48,0.000000,-123.871313
0,0,50,0.000000,-128.964533
0,0,52,0.000000,-129.837948
0,0,54,0.000000,-126.961662
0,0,56,0.000000,-131.000604
0,0,58,0.000000,-128.975090
0,1,0,0.000000,-124.625426
0,1,2,0.000000,-126.162304
0,1,4,0.000000,-124.598317
0,1,6,0.000000,-125.081808
0,1,8,0.000000,-126.611411
0,1,10,0.000000,-126.529475
0,1,12,0.000000,-126.083452
0,1,14,0.000000,-127.827814
0,1,16,0.000000,-124.835935
0,1,18,0.000000,-124.377219
0,1,20,0.000000,-128.433979
0,1,22,0.000000,-127.112819
0,1,24,0.000000,-122.776910
0,1,26,0.000000,-128.472273
0,1,28,0.000000,-130.756027
0,1,30,0.000000,-124.922471
0,1,32,0.000000,-123.506235
0,1,34,0.000000,-123.788082
0,1,36,0.000000,-127.143533
0,1,38,0.000000,-127.258061
0,1,40,0.000000,-126.821701
0,1,42,0.000000,-123.226438
0,1,44,0.000000,-126.551998
0,1,46,0.000000,-126.810645
0,1,48,0.000000,-127.369066
0,1,50,0.000000,-126.727058
0,1,52,0.000000,-127.070234
0,1,54,0.000000,-128.237384
0,1,56,0.000000,-126.975026
0,1,58,0.000000,-130.350245
0,2,0,0.000000,-127.062473
0,2,2,0.000000,-128.496451
0,2,4,0.000000,-126.604098
0,2,6,0.000000,-127.571087
0,2,8,0.000000,-125.150838
0,2,10,0.000000,-128.695350
0,2,12,0.000000,-127.926065
0,2,14,0.000000,-125.824247
0,2,16,0.000000,-126.071290
0,2,18,0.000000,-124.785116
0,2,20,0.000000,-126.694162
0,2,22,0.000000,-123.553665
0,2,24,0.000000,-125.408845
0,2,26,0.000000,-125.978174
0,2,28,0.000000,-122.005369
0,2,30,0.000000,-129.799957
0,2,32,0.000000,-121.454629
0,2,34,0.000000,-122.625116
0,2,36,0.000000,-127.555318
0,2,38,0.000000,-124.805782
0,2,40,0.000000,-126.931463
0,2,42,0.000000,-123.219255
0,2,44,0.000000,-130.408798
0,2,46,0.000000,-127.225668
0,2,48,0.000000,-127.253895
0,2,50,0.000000,-126.381929
0,2,52,0.000000,-128.022958
0,2,54,0.000000,-126.830270
0,2,56,0.000000,-129.367559
0,2,58,0.000000,-131.168841
0,3,0,0.000000,-129.692731
0,3,2,0.000000,-126.065122
0,3,4,0.000000,-125.788401
0,3,6,0.000000,-128.523824
0,3,8,0.000000,-129.494490
0,3,10,0.000000,-126.748311
0,3,12,0.000000,-130.379784
0,3,14,0.000000,-127.805093
0,3,16,0.000000,-126.444739
0,3,18,0.000000,-126.684016
0,3,20,0.000000,-125.130127
0,3,22,0.000000,-129.349568
0,3,24,0.000000,-127.194636
0,3,26,0.000000,-126.961190
0,3,28,0.000000,-129.286051
0,3,30,0.000000,-125.769198
0,3,32,0.000000,-127.523963
0,3,34,0.000000,-125.840527
0,3,36,0.000000,-122.394166
0,3,38,0.000000,-128.659740
0,3,40,0.000000,-126.283381
0,3,42,0.000000,-126.764958
0,3,44,0.000000,-124.546830
0,3,46,0.000000,-126.201440
0,3,48,0.000000,-126.772486
0,3,50,0.000000,-124.927047
0,3,52,0.000000,-124.949875
0,3,54,0.000000,-124.727689
0,3,56,0.000000,-129.601472
0,3,58,0.000000,-127.561206
0,4,0,0.000000,-129.036043
0,4,2,0.000000,-127.036332
0,4,4,0.000000,-129.382701
0,4,6,0.000000,-130.004297
0,4,8,0.000000,-123.436898
0,4,10,0.000000,-124.937700
0,4,12,0.000000,-122.584320
0,4,14,0.000000,-125.070304
0,4,16,0.000000,-128.113700
0,4,18,0.000000,-127.603573
0,4,20,0.000000,-123.839727
0,4,22,0.000000,-124.666874
0,4,24,0.000000,-128.711807
0,4,26,0.000000,-128.334974
0,4,28,0.000000,-126.657067
0,4,30,0.000000,-130.972269
0,4,32,0.000000,-126.284110
0,4,34,0.000000,-126.260020
0,4,36,0.000000,-127.138563
0,4,38,0.000000,-123.795082
0,4,40,0.000000,-125.258924
0,4,42,0.000000,-130.736607
0,4,44,0.000000,-125.609114
0,4,46,0.000000,-126.235823
0,4,48,0.000000,-127.125612
0,4,50,0.000000,-129.261193
0,4,52,0.000000,-130.059076
0,4,54,0.000000,-127.648447
0,4,56,0.000000,-127.349985
0,4,58,0.000000,-128.009403
0,5,0,0.000000,-122.784141
0,5,2,0.000000,-126.344760
0,5,4,0.000000,-124.873820
0,5,6,0.000000,-126.122737
0,5,8,0.000000,-126.749191
0,5,10,0.000000,-123.480664
0,5,12,0.000000,-126.689980
0,5,14,0.000000,-122.681397
0,5,16,0.000000,-130.074810
0,5,18,0.000000,-126.179798
0,5,20,0.000000,-125.669712
0,5,22,0.000000,-128.307668
0,5,24,0.000000,-127.678170
0,5,26,0.000000,-126.952651
0,5,28,0.000000,-129.413145
0,5,30,0.000000,-124.942898
0,5,32,0.000000,-126.935840
0,5,34,0.000000,-126.216198
0,5,36,0.000000,-125.330495
0,5,38,0.000000,-131.151497
0,5,40,0.000000,-126.700209
0,5,42,0.000000,-129.127271
0,5,44,0.000000,-125.956668
0,5,46,0.000000,-126.504198
0,5,48,0.000000,-126.657682
0,5,50,0.000000,-125.597875
0,5,52,0.000000,-130.750047
0,5,54,0.000000,-122.881210
0,5,56,0.000000,-126.336342
0,5,58,0.000000,-127.298501
0,6,0,0.000000,-124.625836
0,6,2,0.000000,-123.910376
0,6,4,0.000000,-126.857449
0,6,6,0.000000,-124.646620
0,6,8,0.000000,-126.447359
0,6,10,0.000000,-125.292121
0,6,12,0.000000,-128.474889
0,6,14,0.000000,-124.366891
0,6,16,0.000000,-126.673816
0,6,18,0.000000,-124.963354
0,6,20,0.000000,-128.443129
0,6,22,0.000000,-126.558015
0,6,24,0.000000,-126.302194
0,6,26,0.000000,-129.140445
0,6,28,0.000000,-127.666984
0,6,30,0.000000,-126.359171
0,6,32,0.000000,-127.714963
0,6,34,0.000000,-127.076444
0,6,36,0.000000,-128.841611
0,6,38,0.000000,-128.459373
0,6,40,0.000000,-118.661815
0,6,42,0.000000,-129.206438
0,6,44,0.000000,-128.473810
0,6,46,0.000000,-130.399556
0,6,48,0.000000,-128.969673
0,6,50,0.000000,-129.377744
0,6,52,0.000000,-128.661148
0,6,54,0.000000,-130.319814
0,6,56,0.000000,-127.020784
0,6,58,0.000000,-126.423714
0,7,0,0.000000,-126.673887
0,7,2,0.000000,-126.370878
0,7,4,0.000000,-128.863542
0,7,6,0.000000,-131.556855
0,7,8,0.000000,-125.542743
0,7,10,0.000000,-123.002716
0,7,12,0.000000,-127.106470
0,7,14,0.000000,-128.184614
0,7,16,0.000000,-127.134699
0,7,18,0.000000,-126.145190
0,7,20,0.000000,-127.908091
0,7,22,0.000000,-127.345451
0,7,24,0.000000,-123.115975
0,7,26,0.000000,-122.640298
0,7,28,0.000000,-126.817760
0,7,30,0.000000,-124.077412
0,7,32,0.000000,-126.926617
0,7,34,0.000000,-129.434018
0,7,36,0.000000,-123.767195
0,7,38,0.000000,-126.127553
0,7,40,0.000000,-130.476840
0,7,42,0.000000,-127.853693
0,7,44,0.000000,-127.416384
0,7,46,0.000000,-126.299423
0,7,48,0.000000,-126.954905
0,7,50,0.000000,-126.193001
0,7,52,0.000000,-131.111944
0,7,54,0.000000,-127.094000
0,7,56,0.000000,-127.257718
0,7,58,0.000000,-131.257543
0,8,0,0.000000,-128.571205
0,8,2,0.000000,-124.244927
0,8,4,0.000000,-127.594851
0,8,6,0.000000,-127.345033
0,8,8,0.000000,-123.722534
0,8,10,0.000000,-123.184202
0,8,12,0.000000,-131.426547
0,8,14,0.000000,-126.924811
0,8,16,0.000000,-124.349051
0,8,18,0.000000,-126.618028
0,8,20,0.000000,-122.878005
0,8,22,0.000000,-128.064002
0,8,24,0.000000,-129.791313
0,8,26,0.000000,-126.252188
0,8,28,0.000000,-126.830021
0,8,30,0.000000,-123.915225
0,8,32,0.000000,-127.238186
0,8,34,0.000000,-128.844203
0,8,36,0.000000,-121.150827
0,8,38,0.000000,-123.467656
0,8,40,0.000000,-126.606384
0,8,42,0.000000,-130.828647
0,8,44,0.000000,-127.655388
0,8,46,0.000000,-126.208821
0,8,48,0.000000,-126.863264
0,8,50,0.000000,-125.979425
0,8,52,0.000000,-127.397976
0,8,54,0.000000,-127.088073
0,8,56,0.000000,-130.821803
0,8,58,0.000000,-124.697900
0,9,0,0.000000,-129.813510
0,9,2,0.000000,-125.861320
0,9,4,0.000000,-125.095682
0,9,6,0.000000,-125.777672
0,9,8,0.000000,-126.035305
0,9,10,0.000000,-123.307660
0,9,12,0.000000,-125.619169
0,9,14,0.000000,-125.022481
0,9,16,0.000000,-126.825593
0,9,18,0.000000,-125.456454
0,9,20,0.000000,-124.094402
0,9,22,0.000000,-124.327781
0,9,24,0.000000,-126.217019
0,9,26,0.000000,-131.149189
0,9,28,0.000000,-123.384239
0,9,30,0.000000,-125.484516
0,9,32,0.000000,-124.994333
0,9,34,0.000000,-125.277306
0,9,36,0.000000,-126.427404
0,9,38,0.000000,-125.156683
0,9,40,0.000000,-124.479514
0,9,42,0.000000,-125.139037
0,9,44,0.000000,-130.260273
0,9,46,0.000000,-129.672635
0,9,48,0.000000,-124.960032
0,9,50,0.000000,-127.365043
0,9,52,0.000000,-128.777061
0,9,54,0.000000,-127.637178
0,9,56,0.000000,-125.093861
0,9,58,0.000000,-124.598519
0,10,0,0.000000,-127.399525
0,10,2,0.000000,-124.967101
0,10,4,0.000000,-126.560409
0,10,6,0.000000,-129.781888
0,10,8,0.000000,-128.224122
0,10,10,0.000000,-126.894666
0,10,12,0.000000,-125.977690
0,10,14,0.000000,-125.333305
0,10,16,0.000000,-129.552897
0,10,18,0.000000,-127.898838
0,10,20,0.000000,-124.408919
0,10,22,0.000000,-125.644630
0,10,24,0.000000,-127.839471
0,10,26,0.000000,-124.088053
0,10,28,0.000000,-126.999442
0,10,30,0.000000,-126.555164
0,10,32,0.000000,-129.952250
0,10,34,0.000000,-128.678662
0,10,36,0.000000,-130.979226
0,10,38,0.000000,-123.135502
0,10,40,0.000000,-126.794142
0,10,42,0.000000,-129.525203
0,10,44,0.000000,-126.721218
0,10,46,0.000000,-125.539776
0,10,48,0.000000,-127.183392
0,10,50,0.000000,-129.369089
0,10,52,0.000000,-128.952123
0,10,54,0.000000,-127.792714
0,10,56,0.000000,-131.748872
0,10,58,0.000000,-130.138419
0,11,0,0.000000,-128.020348
0,11,2,0.000000,-131.193430
0,11,4,0.000000,-126.370898
0,11,6,0.000000,-129.649264
0,11,8,0.000000,-124.165841
0,11,10,0.000000,-125.985460
0,11,12,0.000000,-130.760927
0,11,14,0.000000,-127.015155
0,11,16,0.000000,-131.960671
0,11,18,0.000000,-129.047290
0,11,20,0.000000,-127.834658
0,11,22,0.000000,-126.365042
0,11,24,0.000000,-123.807221
0,11,26,0.000000,-126.491065
0,11,28,0.000000,-130.603986
0,11,30,0.000000,-127.896118
0,11,32,0.000000,-127.882028
0,11,34,0.000000,-126.244980
0,11,36,0.000000,-128.325303
0,11,38,0.000000,-127.482728
0,11,40,0.000000,-127.107375
0,11,42,0.000000,-128.395510
0,11,44,0.000000,-129.696055
0,11,46,0.000000,-127.696438
0,11,48,0.000000,-127.632939
0,11,50,0.000000,-125.198203
0,11,52,0.000000,-127.994850
0,11,54,0.000000,-129.023664
0,11,56,0.000000,-129.632372
0,11,58,0.000000,-127.306596
0,12,0,0.000000,-127.272688
0,12,2,0.000000,-127.552312
0,12,4,0.000000,-127.934506
0,12,6,0.000000,-129.783820
0,12,8,0.000000,-128.995851
0,12,10,0.000000,-124.879715
0,12,12,0.000000,-127.933366
0,12,14,0.000000,-127.093489
0,12,16,0.000000,-128.507881
0,12,18,0.000000,-129.086415
0,12,20,0.000000,-127.836142
0,12,22,0.000000,-130.392664
0,12,24,0.000000,-129.220610
0,12,26,0.000000,-126.826915
0,12,28,0.000000,-126.414419
0,12,30,0.000000,-125.660892
0,12,32,0.000000,-124.170340
0,12,34,0.000000,-123.519347
0,12,36,0.000000,-122.215239
0,12,38,0.000000,-125.002830
0,12,40,0.000000,-130.972616
0,12,42,0.000000,-128.499639
0,12,44,0.000000,-127.775919
0,12,46,0.000000,-128.110203
0,12,48,0.000000,-128.286931
0,12,50,0.000000,-131.818411
0,12,52,0.000000,-127.280065
0,12,54,0.000000,-128.087205
0,12,56,0.000000,-127.385734
0,12,58,0.000000,-130.464153
0,13,0,0.000000,-126.711812
0,13,2,0.000000,-125.692876
0,13,4,0.000000,-134.533503
0,13,6,0.000000,-127.108516
0,13,8,0.000000,-127.531361
0,13,10,0.000000,-134.043435
0,13,12,0.000000,-128.258126
0,13,14,0.000000,-121.548126
0,13,16,0.000000,-127.218842
0,13,18,0.000000,-128.911343
0,13,20,0.000000,-125.417734
0,13,22,0.000000,-127.229147
0,13,24,0.000000,-126.570768
0,13,26,0.000000,-130.709911
0,13,28,0.000000,-124.621606
0,13,30,0.000000,-131.474623
0,13,32,0.000000,-130.425063
0,13,34,0.000000,-130.670643
0,13,36,0.000000,-128.224901
0,13,38,0.000000,-131.733237
0,13,40,0.000000,-129.695120
0,13,42,0.000000,-128.422923
0,13,44,0.000000,-134.259297
0,13,46,0.000000,-129.933171
0,13,48,0.000000,-128.514563
0,13,50,0.000000,-131.605831
0,13,52,0.000000,-129.457722
0,13,54,0.000000,-130.242533
0,13,56,0.000000,-132.007956
0,13,58,0.000000,-123.629021
0,14,0,0.000000,-128.190279
0,14,2,0.000000,-124.155436
0,14,4,0.000000,-123.936948
0,14,6,0.000000,-125.563471
0,14,8,0.000000,-129.705189
0,14,10,0.000000,-128.394355
0,14,12,0.000000,-127.117556
0,14,14,0.000000,-131.640022
0,14,16,0.000000,-127.395348
0,14,18,0.000000,-127.701643
0,14,20,0.000000,-131.010770
0,14,22,0.000000,-128.703596
0,14,24,0.000000,-131.152968
0,14,26,0.000000,-132.505224
0,14,28,0.000000,-127.221719
0,14,30,0.000000,-131.495076
0,14,32,0.000000,-128.603612
0,14,34,0.000000,-130.744580
0,14,36,0.000000,-130.073771
0,14,38,0.000000,-127.508707
0,14,40,0.000000,-123.893686
0,14,42,0.000000,-129.883343
0,14,44,0.000000,-128.054541
0,14,46,0.000000,-131.028735
0,14,48,0.000000,-134.366495
0,14,50,0.000000,-128.954279
0,14,52,0.000000,-129.861860
0,14,54,0.000000,-130.914726
0,14,56,0.000000,-129.241489
0,14,58,0.000000,-131.214325
0,15,0,0.000000,-130.121181
0,15,2,0.000000,-128.480887
0,15,4,0.000000,-128.143378
0,15,6,0.000000,-133.328925
0,15,8,0.000000,-132.867892
0,15,10,0.000000,-130.354480
0,15,12,0.000000,-127.637575
0,15,14,0.000000,-131.047830
0,15,16,0.000000,-132.957227
0,15,18,0.000000,-129.572635
0,15,20,0.000000,-130.387456
0,15,22,0.000000,-123.697240
0,15,24,0.000000,-128.967327
0,15,26,0.000000,-131.080912
0,15,28,0.000000,-131.359165
0,15,30,0.000000,-127.886317
0,15,32,0.000000,-120.778568
0,15,34,0.000000,-130.305424
0,15,36,0.000000,-131.866239
0,15,38,0.000000,-129.208239
0,15,40,0.000000,-128.093977
0,15,42,0.000000,-129.714255
0,15,44,0.000000,-129.552677
0,15,46,0.000000,-131.651052
0,15,48,0.000000,-126.439282
0,15,50,0.000000,-132.308038
0,15,52,0.000000,-131.863770
0,15,54,0.000000,-129.548035
0,15,56,0.000000,-128.329703
0,15,58,0.000000,-130.951023
0,16,0,0.000000,-122.415309
0,16,2,0.000000,-125.379834
0,16,4,0.000000,-130.434383
0,16,6,0.000000,-132.802709
0,16,8,0.000000,-126.369561
0,16,10,0.000000,-132.208556
0,16,12,0.000000,-128.243269
0,16,14,0.000000,-126.818125
0,16,16,0.000000,-126.571416
0,16,18,0.000000,-132.883212
0,16,20,0.000000,-129.216227
0,16,22,0.000000,-130.113036
0,16,24,0.000000,-127.215043
0,16,26,0.000000,-131.585801
0,16,28,0.000000,-130.172296
0,16,30,0.000000,-127.332157
0,16,32,0.000000,-130.322855
0,16,34,0.000000,-132.930765
0,16,36,0.000000,-129.056673
0,16,38,0.000000,-125.016100
0,16,40,0.000000,-130.405438
0,16,42,0.000000,-129.548392
0,16,44,0.000000,-131.712902
0,16,46,0.000000,-129.719667
0,16,48,0.000000,-132.095856
0,16,50,0.000000,-129.470834
0,16,52,0.000000,-132.126998
0,16,54,0.000000,-128.090613
0,16,56,0.000000,-127.518053
0,16,58,0.000000,-129.628795
0,17,0,0.000000,-124.592400
0,17,2,0.000000,-122.871703
0,17,4,0.000000,-124.728998
0,17,6,0.000000,-127.577073
0,17,8,0.000000,-130.760071
0,17,10,0.000000,-129.122665
0,17,12,0.000000,-130.188296
0,17,14,0.000000,-124.265760
0,17,16,0.000000,-130.352994
0,17,18,0.000000,-133.011424
0,17,20,0.000000,-129.388179
0,17,22,0.000000,-124.484156
0,17,24,0.000000,-128.340703
0,17,26,0.000000,-129.879986
0,17,28,0.000000,-128.319998
0,17,30,0.000000,-130.419297
0,17,32,0.000000,-128.624438
0,17,34,0.000000,-131.713233
0,17,36,0.000000,-132.401667
0,17,38,0.000000,-130.185581
0,17,40,0.000000,-129.990072
0,17,42,0.000000,-125.987816
0,17,44,0.000000,-128.674395
0,17,46,0.000000,-131.228597
0,17,48,0.000000,-123.484325
0,17,50,0.000000,-125.383304
0,17,52,0.000000,-133.644163
0,17,54,0.000000,-128.852272
0,17,56,0.000000,-129.999087
0,17,58,0.000000,-129.087435
0,18,0,0.000000,-128.628287
0,18,2,0.000000,-130.672471
0,18,4,0.000000,-128.832948
0,18,6,0.000000,-129.075049
0,18,8,0.000000,-127.798118
0,18,10,0.000000,-127.755857
0,18,12,0.000000,-130.228137
0,18,14,0.000000,-132.025101
0,18,16,0.000000,-129.004542
0,18,18,0.000000,-128.745539
0,18,20,0.000000,-126.014838
0,18,22,0.000000,-129.882744
0,18,24,0.000000,-127.531419
0,18,26,0.000000,-127.820307
0,18,28,0.000000,-124.614286
0,18,30,0.000000,-123.188330
0,18,32,0.000000,-128.036820
0,18,34,0.000000,-131.848708
0,18,36,0.000000,-128.266593
0,18,38,0.000000,-132.701717
0,18,40,0.000000,-130.861894
0,18,42,0.000000,-131.808498
0,18,44,0.000000,-129.403584
0,18,46,0.000000,-128.489141
0,18,48,0.000000,-127.221381
0,18,50,0.000000,-132.110482
0,18,52,0.000000,-130.111367
0,18,54,0.000000,-128.527881
0,18,56,0.000000,-129.423721
0,18,58,0.000000,-131.913551
0,19,0,0.000000,-132.062358
0,19,2,0.000000,-131.485667
0,19,4,0.000000,-124.316151
0,19,6,0.000000,-127.574740
0,19,8,0.000000,-125.850414
0,19,10,0.000000,-128.889726
0,19,12,0.000000,-130.567831
0,19,14,0.000000,-129.537992
0,19,16,0.000000,-133.253106
0,19,18,0.000000,-129.762322
0,19,20,0.000000,-129.531974
0,19,22,0.000000,-126.254562
0,19,24,0.000000,-131.321528
0,19,26,0.000000,-123.599357
0,19,28,0.000000,-124.025890
0,19,30,0.000000,-129.526172
0,19,32,0.000000,-130.393170
0,19,34,0.000000,-122.730834
0,19,36,0.000000,-126.695377
0,19,38,0.000000,-122.628484
0,19,40,0.000000,-133.155056
0,19,42,0.000000,-133.869448
0,19,44,0.000000,-132.990996
0,19,46,0.000000,-132.636915
0,19,48,0.000000,-128.914243
0,19,50,0.000000,-127.637546
0,19,52,0.000000,-126.997398
0,19,54,0.000000,-133.124375
0,19,56,0.000000,-128.493132
0,19,58,0.000000,-129.697948
0,20,0,0.000000,-130.089633
0,20,2,0.000000,-132.598248
0,20,4,0.000000,-131.128785
0,20,6,0.000000,-129.152168
0,20,8,0.000000,-130.898862
0,20,10,0.000000,-135.014630
0,20,12,0.000000,-128.982244
0,20,14,0.000000,-130.323091
0,20,16,0.000000,-124.075063
0,20,18,0.000000,-124.161811
0,20,20,0.000000,-128.491228
0,20,22,0.000000,-136.620019
0,20,24,0.000000,-128.968135
0,20,26,0.000000,-132.696966
0,20,28,0.000000,-128.328312
0,20,30,0.000000,-124.967257
0,20,32,0.000000,-127.632086
0,20,34,0.000000,-127.306300
0,20,36,0.000000,-129.085272
0,20,38,0.000000,-132.478809
0,20,40,0.000000,-127.232173
0,20,42,0.000000,-130.041752
0,20,44,0.000000,-130.670813
0,20,46,0.000000,-128.681117
0,20,48,0.000000,-130.460408
0,20,50,0.000000,-130.497553
0,20,52,0.000000,-126.443055
0,20,54,0.000000,-131.586617
0,20,56,0.000000,-130.360920
0,20,58,0.000000,-133.779170
0,21,0,0.000000,-132.125234
0,21,2,0.000000,-128.145590
0,21,4,0.000000,-130.853477
0,21,6,0.000000,-131.116582
0,21,8,0.000000,-130.395870
0,21,10,0.000000,-130.506049
0,21,12,0.000000,-127.908109
0,21,14,0.000000,-129.852246
0,21,16,0.000000,-128.831234
0,21,18,0.000000,-130.079611
0,21,20,0.000000,-132.068319
0,21,22,0.000000,-130.564142
0,21,24,0.000000,-132.494954
0,21,26,0.000000,-128.592886
0,21,28,0.000000,-128.560410
0,21,30,0.000000,-130.130989
0,21,32,0.000000,-130.262802
0,21,34,0.000000,-132.363731
0,21,36,0.000000,-131.949563
0,21,38,0.000000,-126.740174
0,21,40,0.000000,-131.706363
0,21,42,0.000000,-129.836580
0,21,44,0.000000,-133.558588
0,21,46,0.000000,-131.321649
0,21,48,0.000000,-129.529590
0,21,50,0.000000,-133.999745
0,21,52,0.000000,-131.464234
0,21,54,0.000000,-129.866954
0,21,56,0.000000,-130.594323
0,21,58,0.000000,-133.830767
0,22,0,0.000000,-128.301304
0,22,2,0.000000,-132.992462
0,22,4,0.000000,-125.648002
0,22,6,0.000000,-130.853184
0,22,8,0.000000,-132.597965
0,22,10,0.000000,-131.109168
0,22,12,0.000000,-128.339708
0,22,14,0.000000,-130.366653
0,22,16,0.000000,-129.292026
0,22,18,0.000000,-129.957669
0,22,20,0.000000,-127.396966
0,22,22,0.000000,-128.785670
0,22,24,0.000000,-130.605398
0,22,26,0.000000,-129.407833
0,22,28,0.000000,-129.994715
0,22,30,0.000000,-126.855945
0,22,32,0.000000,-126.806383
0,22,34,0.000000,-136.232727
0,22,36,0.000000,-129.586954
0,22,38,0.000000,-127.308515
0,22,40,0.000000,-128.135586
0,22,42,0.000000,-131.727291
0,22,44,0.000000,-124.684858
0,22,46,0.000000,-122.506976
0,22,48,0.000000,-132.210081
0,22,50,0.000000,-133.821080
0,22,52,0.000000,-130.045921
0,22,54,0.000000,-129.179039
0,22,56,0.000000,-127.764634
0,22,58,0.000000,-127.543022
0,23,0,0.000000,-129.041715
0,23,2,0.000000,-127.864756
0,23,4,0.000000,-130.228743
0,23,6,0.000000,-130.703897
0,23,8,0.000000,-129.052944
0,23,10,0.000000,-131.817138
0,23,12,0.000000,-127.578780
0,23,14,0.000000,-132.723214
0,23,16,0.000000,-130.456366
0,23,18,0.000000,-127.908401
0,23,20,0.000000,-130.930950
0,23,22,0.000000,-129.623566
0,23,24,0.000000,-134.332142
0,23,26,0.000000,-133.380858
0,23,28,0.000000,-131.475442
0,23,30,0.000000,-130.886125
0,23,32,0.000000,-134.055545
0,23,34,0.000000,-127.765217
0,23,36,0.000000,-131.370065
0,23,38,0.000000,-131.168757
0,23,40,0.000000,-135.159027
0,23,42,0.000000,-132.094723
0,23,44,0.000000,-129.877063
0,23,46,0.000000,-128.338552
0,23,48,0.000000,-130.451425
0,23,50,0.000000,-123.108280
0,23,52,0.000000,-124.775930
0,23,54,0.000000,-121.178655
0,23,56,0.000000,-125.595529
0,23,58,0.000000,-122.891490
0,24,0,0.000000,-127.653980
0,24,2,0.000000,-129.731067
0,24,4,0.000000,-128.845017
0,24,6,0.000000,-127.618518
0,24,8,0.000000,-132.310599
0,24,10,0.000000,-131.562010
0,24,12,0.000000,-126.622176
0,24,14,0.000000,-127.386363
0,24,16,0.000000,-127.958814
0,24,18,0.000000,-126.364314
0,24,20,0.000000,-132.224871
0,24,22,0.000000,-131.817753
0,24,24,0.000000,-120.295872
0,24,26,0.000000,-123.564317
0,24,28,0.000000,-124.615988
0,24,30,0.000000,-127.170659
0,24,32,0.000000,-130.209816
0,24,34,0.000000,-131.388677
0,24,36,0.000000,-128.891857
0,24,38,0.000000,-130.621175
0,24,40,0.000000,-128.067682
0,24,42,0.000000,-128.435547
0,24,44,0.000000,-129.528035
0,24,46,0.000000,-131.347935
0,24,48,0.000000,-127.337276
0,24,50,0.000000,-131.920348
0,24,52,0.000000,-130.793829
0,24,54,0.000000,-126.303284
0,24,56,0.000000,-132.414740
0,24,58,0.000000,-126.989569
0,25,0,0.000000,-130.659440
0,25,2,0.000000,-125.282806
0,25,4,0.000000,-130.566412
0,25,6,0.000000,-128.437540
0,25,8,0.000000,-130.165282
0,25,10,0.000000,-130.274630
0,25,12,0.000000,-131.848175
0,25,14,0.000000,-129.174057
0,25,16,0.000000,-125.656518
0,25,18,0.000000,-130.768268
0,25,20,0.000000,-130.230342
0,25,22,0.000000,-132.422531
0,25,24,0.000000,-128.307205
0,25,26,0.000000,-129.203950
0,25,28,0.000000,-129.924654
0,25,30,0.000000,-131.196247
0,25,32,0.000000,-126.532875
0,25,34,0.000000,-131.863048
0,25,36,0.000000,-132.356143
0,25,38,0.000000,-129.321285
0,25,40,0.000000,-130.810556
0,25,42,0.000000,-127.038095
0,25,44,0.000000,-127.283758
0,25,46,0.000000,-130.787918
0,25,48,0.000000,-127.774100
0,25,50,0.000000,-130.903483
0,25,52,0.000000,-129.610581
0,25,54,0.000000,-133.164706
0,25,56,0.000000,-128.293381
0,25,58,0.000000,-130.707405
0,26,0,0.000000,-131.100617
0,26,2,0.000000,-132.470678
0,26,4,0.000000,-130.384008
0,26,6,0.000000,-130.970604
0,26,8,0.000000,-130.208327
0,26,10,0.000000,-132.218892
0,26,12,0.000000,-129.549451
0,26,14,0.000000,-131.018827
0,26,16,0.000000,-129.121390
0,26,18,0.000000,-130.959905
0,26,20,0.000000,-131.264171
0,26,22,0.000000,-131.889107
0,26,24,0.000000,-131.036996
0,26,26,0.000000,-131.234798
0,26,28,0.000000,-134.789483
0,26,30,0.000000,-128.423164
0,26,32,0.000000,-131.457097
0,26,34,0.000000,-128.519603
0,26,36,0.000000,-127.098700
0,26,38,0.000000,-131.148864
0,26,40,0.000000,-134.255323
0,26,42,0.000000,-133.495791
0,26,44,0.000000,-128.057269
0,26,46,0.000000,-131.265335
0,26,48,0.000000,-128.484561
0,26,50,0.000000,-129.714859
0,26,52,0.000000,-129.040957
0,26,54,0.000000,-128.358536
0,26,56,0.000000,-130.802287
0,26,58,0.000000,-131.831293
0,27,0,0.000000,-128.791142
0,27,2,0.000000,-126.483379
0,27,4,0.000000,-130.820955
0,27,6,0.000000,-133.562161
0,27,8,0.000000,-131.764711
0,27,10,0.000000,-125.988474
0,27,12,0.000000,-133.668490
0,27,14,0.000000,-132.559443
0,27,16,0.000000,-126.230050
0,27,18,0.000000,-130.239199
0,27,20,0.000000,-131.671634
0,27,22,0.000000,-131.417274
