hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.912945
0,0,2,0.000000,-126.250574
0,0,4,0.000000,-130.622950
0,0,6,0.000000,-128.611392
0,0,8,0.000000,-123.601117
0,0,10,0.000000,-135.057337
0,0,12,0.000000,-134.013603
0,0,14,0.000000,-131.922176
0,0,16,0.000000,-156.430104
0,0,18,0.000000,-128.134344
0,0,20,0.000000,-130.772702
0,0,22,0.000000,-135.370366
0,0,24,0.000000,-122.998866
0,0,26,0.000000,-144.354111
0,0,28,0.000000,-134.120013
0,0,30,0.000000,-137.752411
0,0,32,0.000000,-122.848907
0,0,34,0.000000,-130.366043
0,0,36,0.000000,-128.169380
0,0,38,0.000000,-131.120972
0,0,40,0.000000,-138.961144
0,0,42,0.000000,-128.550874
0,0,44,0.000000,-125.262570
0,0,46,0.000000,-133.818183
0,0,48,0.000000,-135.950819
0,0,50,0.000000,-131.928294
0,0,52,0.000000,-132.876160
0,0,54,0.000000,-129.727154
0,0,56,0.000000,-134.540387
0,0,58,0.000000,-130.115337
0,1,0,0.000000,-123.400496
0,1,2,0.000000,-126.181926
0,1,4,0.000000,-126.082863
0,1,6,0.000000,-126.817262
0,1,8,0.000000,-128.816251
0,1,10,0.000000,-128.144659
0,1,12,0.000000,-134.602960
0,1,14,0.000000,-126.790786
0,1,16,0.000000,-134.177710
0,1,18,0.000000,-123.003777
0,1,20,0.000000,-131.046652
0,1,22,0.000000,-126.570251
0,1,24,0.000000,-138.543534
0,1,26,0.000000,-144.307649
0,1,28,0.000000,-129.861319
0,1,30,0.000000,-129.286611
0,1,32,0.000000,-130.289043
0,1,34,0.000000,-124.586790
0,1,36,0.000000,-131.860413
0,1,38,0.000000,-139.798002
0,1,40,0.000000,-125.013038
0,1,42,0.000000,-120.230765
0,1,44,0.000000,-127.530826
0,1,46,0.000000,-128.529523
0,1,48,0.000000,-130.049888
0,1,50,0.000000,-143.252599
0,1,52,0.000000,-131.445863
0,1,54,0.000000,-131.126689
0,1,56,0.000000,-127.512208
0,1,58,0.000000,-134.547990
0,2,0,0.000000,-128.655037
0,2,2,0.000000,-130.765338
0,2,4,0.000000,-127.054946
0,2,6,0.000000,-132.451144
0,2,8,0.000000,-126.964534
0,2,10,0.000000,-138.769711
0,2,12,0.000000,-132.344661
0,2,14,0.000000,-127.752347
0,2,16,0.000000,-138.725105
0,2,18,0.000000,-137.420596
0,2,20,0.000000,-128.093476
0,2,22,0.000000,-127.446748
0,2,24,0.000000,-137.833962
0,2,26,0.000000,-128.053226
0,2,28,0.000000,-122.910237
0,2,30,0.000000,-131.104187
0,2,32,0.000000,-126.157413
0,2,34,0.000000,-124.236910
0,2,36,0.000000,-132.259073
0,2,38,0.000000,-128.051089
0,2,40,0.000000,-124.942624
0,2,42,0.000000,-131.240730
0,2,44,0.000000,-132.478688
0,2,46,0.000000,-133.920275
0,2,48,0.000000,-131.734608
0,2,50,0.000000,-124.247495
0,2,52,0.000000,-135.986046
0,2,54,0.000000,-125.650914
0,2,56,0.000000,-132.693977
0,2,58,0.000000,-126.497496
0,3,0,0.000000,-130.614328
0,3,2,0.000000,-136.502234
0,3,4,0.000000,-130.399212
0,3,6,0.000000,-146.251046
0,3,8,0.000000,-133.203798
0,3,10,0.000000,-131.009829
0,3,12,0.000000,-126.478679
0,3,14,0.000000,-144.697467
0,3,16,0.000000,-133.568445
0,3,18,0.000000,-147.285083
0,3,20,0.000000,-126.913595
0,3,22,0.000000,-129.489527
0,3,24,0.000000,-136.273147
0,3,26,0.000000,-129.155846
0,3,28,0.000000,-140.934374
0,3,30,0.000000,-135.920856
0,3,32,0.000000,-128.933472
0,3,34,0.000000,-130.619938
0,3,36,0.000000,-125.907785
0,3,38,0.000000,-126.850774
0,3,40,0.000000,-127.007136
0,3,42,0.000000,-143.532741
0,3,44,0.000000,-134.759001
0,3,46,0.000000,-134.908915
0,3,48,0.000000,-131.813483
0,3,50,0.000000,-137.263375
0,3,52,0.000000,-130.190445
0,3,54,0.000000,-122.502361
0,3,56,0.000000,-133.811970
0,3,58,0.000000,-133.668965
0,4,0,0.000000,-134.186851
0,4,2,0.000000,-126.549383
0,4,4,0.000000,-130.637604
0,4,6,0.000000,-142.099409
0,4,8,0.000000,-127.586149
0,4,10,0.000000,-136.459605
0,4,12,0.000000,-130.742934
0,4,14,0.000000,-133.038723
0,4,16,0.000000,-131.505086
0,4,18,0.000000,-128.799748
0,4,20,0.000000,-126.237682
0,4,22,0.000000,-122.972560
0,4,24,0.000000,-132.683646
0,4,26,0.000000,-123.200901
0,4,28,0.000000,-128.655727
0,4,30,0.000000,-140.461131
0,4,32,0.000000,-123.438263
0,4,34,0.000000,-123.731133
0,4,36,0.000000,-128.527012
0,4,38,0.000000,-125.992933
0,4,40,0.000000,-121.438101
0,4,42,0.000000,-128.482891
0,4,44,0.000000,-135.762146
0,4,46,0.000000,-139.664325
0,4,48,0.000000,-128.214805
0,4,50,0.000000,-132.159332
0,4,52,0.000000,-139.580755
0,4,54,0.000000,-126.410232
0,4,56,0.000000,-126.280597
0,4,58,0.000000,-132.210712
0,5,0,0.000000,-129.911220
0,5,2,0.000000,-128.113983
0,5,4,0.000000,-131.898487
0,5,6,0.000000,-132.656685
0,5,8,0.000000,-122.527252
0,5,10,0.000000,-126.265088
0,5,12,0.000000,-128.185497
0,5,14,0.000000,-129.916059
0,5,16,0.000000,-128.607710
0,5,18,0.000000,-140.703927
0,5,20,0.000000,-135.706176
0,5,22,0.000000,-126.190423
0,5,24,0.000000,-128.195498
0,5,26,0.000000,-143.288925
0,5,28,0.000000,-129.197693
0,5,30,0.000000,-129.233159
0,5,32,0.000000,-126.513328
0,5,34,0.000000,-122.805375
0,5,36,0.000000,-125.372736
0,5,38,0.000000,-141.395123
0,5,40,0.000000,-123.601187
0,5,42,0.000000,-129.925004
0,5,44,0.000000,-133.596119
0,5,46,0.000000,-133.711968
0,5,48,0.000000,-127.188056
0,5,50,0.000000,-135.529834
0,5,52,0.000000,-132.750218
0,5,54,0.000000,-125.856905
0,5,56,0.000000,-128.214747
0,5,58,0.000000,-128.831535
0,6,0,0.000000,-125.298992
0,6,2,0.000000,-137.642566
0,6,4,0.000000,-138.436205
0,6,6,0.000000,-129.324389
0,6,8,0.000000,-128.935989
0,6,10,0.000000,-141.695401
0,6,12,0.000000,-139.859121
0,6,14,0.000000,-127.365406
0,6,16,0.000000,-125.774731
0,6,18,0.000000,-122.828542
0,6,20,0.000000,-136.363827
0,6,22,0.000000,-125.603481
0,6,24,0.000000,-126.385837
0,6,26,0.000000,-128.735270
0,6,28,0.000000,-125.973676
0,6,30,0.000000,-127.135248
0,6,32,0.000000,-149.557337
0,6,34,0.000000,-129.088792
0,6,36,0.000000,-135.704464
0,6,38,0.000000,-143.531271
0,6,40,0.000000,-126.200261
0,6,42,0.000000,-134.791678
0,6,44,0.000000,-122.593951
0,6,46,0.000000,-124.377072
0,6,48,0.000000,-141.305799
0,6,50,0.000000,-134.794006
0,6,52,0.000000,-129.070904
0,6,54,0.000000,-126.071532
0,6,56,0.000000,-139.270086
0,6,58,0.000000,-131.015985
0,7,0,0.000000,-125.388232
0,7,2,0.000000,-131.774211
0,7,4,0.000000,-132.978151
0,7,6,0.000000,-127.319005
0,7,8,0.000000,-136.624230
0,7,10,0.000000,-135.244314
0,7,12,0.000000,-126.231048
0,7,14,0.000000,-136.493325
0,7,16,0.000000,-129.746532
0,7,18,0.000000,-133.608933
0,7,20,0.000000,-126.974165
0,7,22,0.000000,-124.821748
0,7,24,0.000000,-126.868523
0,7,26,0.000000,-136.114249
0,7,28,0.000000,-144.222456
0,7,30,0.000000,-123.165553
0,7,32,0.000000,-136.052506
0,7,34,0.000000,-140.824337
0,7,36,0.000000,-137.149191
0,7,38,0.000000,-125.328574
0,7,40,0.000000,-130.965248
0,7,42,0.000000,-133.259193
0,7,44,0.000000,-147.822993
0,7,46,0.000000,-125.441981
0,7,48,0.000000,-136.548561
0,7,50,0.000000,-137.594292
0,7,52,0.000000,-138.040780
0,7,54,0.000000,-130.641575
0,7,56,0.000000,-121.381406
0,7,58,0.000000,-135.275484
0,8,0,0.000000,-141.753746
0,8,2,0.000000,-124.381022
0,8,4,0.000000,-129.485457
0,8,6,0.000000,-135.579548
0,8,8,0.000000,-125.486132
0,8,10,0.000000,-122.926079
0,8,12,0.000000,-128.323285
0,8,14,0.000000,-133.906287
0,8,16,0.000000,-134.133873
0,8,18,0.000000,-126.099920
0,8,20,0.000000,-130.144857
0,8,22,0.000000,-132.796944
0,8,24,0.000000,-137.331650
0,8,26,0.000000,-127.691037
0,8,28,0.000000,-130.607532
0,8,30,0.000000,-125.190328
0,8,32,0.000000,-132.783997
0,8,34,0.000000,-126.388390
0,8,36,0.000000,-126.722439
0,8,38,0.000000,-126.739020
0,8,40,0.000000,-142.092672
0,8,42,0.000000,-134.957223
0,8,44,0.000000,-126.534538
0,8,46,0.000000,-129.418785
0,8,48,0.000000,-129.860273
0,8,50,0.000000,-127.361904
0,8,52,0.000000,-143.519561
0,8,54,0.000000,-134.692057
0,8,56,0.000000,-133.166434
0,8,58,0.000000,-126.985663
0,9,0,0.000000,-130.673223
0,9,2,0.000000,-125.135948
0,9,4,0.000000,-130.493565
0,9,6,0.000000,-126.477814
0,9,8,0.000000,-126.902631
0,9,10,0.000000,-127.305434
0,9,12,0.000000,-130.695651
0,9,14,0.000000,-131.259021
0,9,16,0.000000,-129.509410
0,9,18,0.000000,-128.402399
0,9,20,0.000000,-131.470721
0,9,22,0.000000,-126.581341
0,9,24,0.000000,-124.226130
0,9,26,0.000000,-131.861207
0,9,28,0.000000,-126.852340
0,9,30,0.000000,-139.541790
0,9,32,0.000000,-130.453758
0,9,34,0.000000,-129.376827
0,9,36,0.000000,-125.680165
0,9,38,0.000000,-133.614911
0,9,40,0.000000,-124.541783
0,9,42,0.000000,-125.007812
0,9,44,0.000000,-139.588109
0,9,46,0.000000,-135.529982
0,9,48,0.000000,-126.024708
0,9,50,0.000000,-130.205777
0,9,52,0.000000,-143.120739
0,9,54,0.000000,-123.128039
0,9,56,0.000000,-129.393541
0,9,58,0.000000,-130.028179
0,10,0,0.000000,-127.195365
0,10,2,0.000000,-125.081426
0,10,4,0.000000,-138.800821
0,10,6,0.000000,-139.954768
0,10,8,0.000000,-135.541242
0,10,10,0.000000,-135.729550
0,10,12,0.000000,-130.248801
0,10,14,0.000000,-127.534705
0,10,16,0.000000,-146.773349
0,10,18,0.000000,-133.730610
0,10,20,0.000000,-131.946362
0,10,22,0.000000,-125.657796
0,10,24,0.000000,-131.188370
0,10,26,0.000000,-123.972489
0,10,28,0.000000,-135.686414
0,10,30,0.000000,-133.217871
0,10,32,0.000000,-132.571279
0,10,34,0.000000,-132.262735
0,10,36,0.000000,-127.385024
0,10,38,0.000000,-131.465692
0,10,40,0.000000,-136.126514
0,10,42,0.000000,-128.813186
0,10,44,0.000000,-130.411403
0,10,46,0.000000,-123.240697
0,10,48,0.000000,-130.906442
0,10,50,0.000000,-137.999728
0,10,52,0.000000,-129.063416
0,10,54,0.000000,-134.365895
0,10,56,0.000000,-130.028236
0,10,58,0.000000,-134.753225
0,11,0,0.000000,-139.511900
0,11,2,0.000000,-133.926589
0,11,4,0.000000,-127.851804
0,11,6,0.000000,-126.939941
0,11,8,0.000000,-130.683312
0,11,10,0.000000,-126.724572
0,11,12,0.000000,-134.896085
0,11,14,0.000000,-142.412827
0,11,16,0.000000,-129.080384
0,11,18,0.000000,-137.150241
0,11,20,0.000000,-127.951647
0,11,22,0.000000,-131.438324
0,11,24,0.000000,-133.979586
0,11,26,0.000000,-131.291467
0,11,28,0.000000,-125.457020
0,11,30,0.000000,-120.993399
0,11,32,0.000000,-134.077485
0,11,34,0.000000,-131.603435
0,11,36,0.000000,-126.520476
0,11,38,0.000000,-129.224629
0,11,40,0.000000,-126.032322
0,11,42,0.000000,-126.700814
0,11,44,0.000000,-136.364599
0,11,46,0.000000,-127.629043
0,11,48,0.000000,-133.215047
0,11,50,0.000000,-129.711590
0,11,52,0.000000,-136.463840
0,11,54,0.000000,-132.231727
0,11,56,0.000000,-130.494572
0,11,58,0.000000,-133.497829
0,12,0,0.000000,-128.224270
0,12,2,0.000000,-128.201513
0,12,4,0.000000,-133.370588
0,12,6,0.000000,-129.088151
0,12,8,0.000000,-125.013983
0,12,10,0.000000,-130.489707
0,12,12,0.000000,-124.970144
0,12,14,0.000000,-128.571082
0,12,16,0.000000,-132.124177
0,12,18,0.000000,-142.360656
0,12,20,0.000000,-134.011066
0,12,22,0.000000,-132.305690
0,12,24,0.000000,-128.636310
0,12,26,0.000000,-142.098409
0,12,28,0.000000,-130.938218
0,12,30,0.000000,-141.696675
0,12,32,0.000000,-137.074204
0,12,34,0.000000,-128.456877
0,12,36,0.000000,-142.100028
0,12,38,0.000000,-138.303150
0,12,40,0.000000,-133.203616
0,12,42,0.000000,-131.713555
0,12,44,0.000000,-130.872432
0,12,46,0.000000,-145.396531
0,12,48,0.000000,-135.614196
0,12,50,0.000000,-150.371031
0,12,52,0.000000,-134.078282
0,12,54,0.000000,-124.584630
0,12,56,0.000000,-131.378197
0,12,58,0.000000,-129.705511
0,13,0,0.000000,-135.118834
0,13,2,0.000000,-125.323930
0,13,4,0.000000,-148.110046
0,13,6,0.000000,-128.293516
0,13,8,0.000000,-131.088409
0,13,10,0.000000,-138.102713
0,13,12,0.000000,-125.281657
0,13,14,0.000000,-127.250623
0,13,16,0.000000,-133.454672
0,13,18,0.000000,-125.595409
0,13,20,0.000000,-130.409152
0,13,22,0.000000,-138.165523
0,13,24,0.000000,-127.007853
0,13,26,0.000000,-136.094089
0,13,28,0.000000,-140.287694
0,13,30,0.000000,-130.295925
0,13,32,0.000000,-148.821713
0,13,34,0.000000,-138.252275
0,13,36,0.000000,-133.973957
0,13,38,0.000000,-136.911570
0,13,40,0.000000,-135.801980
0,13,42,0.000000,-123.869069
0,13,44,0.000000,-147.037643
0,13,46,0.000000,-143.388654
0,13,48,0.000000,-131.010872
0,13,50,0.000000,-147.970282
0,13,52,0.000000,-129.882343
0,13,54,0.000000,-122.104321
0,13,56,0.000000,-138.294899
0,13,58,0.000000,-129.124550
0,14,0,0.000000,-134.173817
0,14,2,0.000000,-126.861263
0,14,4,0.000000,-147.381983
0,14,6,0.000000,-128.253177
0,14,8,0.000000,-126.955274
0,14,10,0.000000,-133.239406
0,14,12,0.000000,-135.532126
0,14,14,0.000000,-137.908218
0,14,16,0.000000,-127.135536
0,14,18,0.000000,-140.372630
0,14,20,0.000000,-131.782399
0,14,22,0.000000,-126.710335
0,14,24,0.000000,-136.269872
0,14,26,0.000000,-130.680487
0,14,28,0.000000,-136.224756
0,14,30,0.000000,-132.054503
0,14,32,0.000000,-134.610228
0,14,34,0.000000,-140.681411
0,14,36,0.000000,-132.250295
0,14,38,0.000000,-135.951740
0,14,40,0.000000,-123.763961
0,14,42,0.000000,-142.121314
0,14,44,0.000000,-124.963379
0,14,46,0.000000,-136.782986
0,14,48,0.000000,-146.399280
0,14,50,0.000000,-141.629106
0,14,52,0.000000,-144.744666
0,14,54,0.000000,-137.631901
0,14,56,0.000000,-132.983388
0,14,58,0.000000,-132.202504
0,15,0,0.000000,-131.386785
0,15,2,0.000000,-143.911344
0,15,4,0.000000,-129.415680
0,15,6,0.000000,-138.917446
0,15,8,0.000000,-135.285941
0,15,10,0.000000,-142.668725
0,15,12,0.000000,-135.501155
0,15,14,0.000000,-134.542133
0,15,16,0.000000,-143.581164
0,15,18,0.000000,-141.654037
0,15,20,0.000000,-131.033285
0,15,22,0.000000,-136.360111
0,15,24,0.000000,-128.705552
0,15,26,0.000000,-135.815779
0,15,28,0.000000,-135.924688
0,15,30,0.000000,-131.936393
0,15,32,0.000000,-138.935409
0,15,34,0.000000,-130.840229
0,15,36,0.000000,-131.226097
0,15,38,0.000000,-127.197996
0,15,40,0.000000,-135.881153
0,15,42,0.000000,-134.211725
0,15,44,0.000000,-130.045915
0,15,46,0.000000,-140.415349
0,15,48,0.000000,-130.353431
0,15,50,0.000000,-144.419349
0,15,52,0.000000,-131.727623
0,15,54,0.000000,-126.669300
0,15,56,0.000000,-131.853473
0,15,58,0.000000,-134.900657
0,16,0,0.000000,-143.436680
0,16,2,0.000000,-129.790607
0,16,4,0.000000,-132.207698
0,16,6,0.000000,-144.252374
0,16,8,0.000000,-132.367556
0,16,10,0.000000,-134.380314
0,16,12,0.000000,-138.698327
0,16,14,0.000000,-128.272498
0,16,16,0.000000,-134.825408
0,16,18,0.000000,-133.912543
0,16,20,0.000000,-150.342958
0,16,22,0.000000,-133.157756
0,16,24,0.000000,-132.273245
0,16,26,0.000000,-136.262776
0,16,28,0.000000,-133.720102
0,16,30,0.000000,-138.149554
0,16,32,0.000000,-135.580719
0,16,34,0.000000,-132.151391
0,16,36,0.000000,-139.245792
0,16,38,0.000000,-129.056038
0,16,40,0.000000,-144.139332
0,16,42,0.000000,-132.893616
0,16,44,0.000000,-135.778823
0,16,46,0.000000,-127.792559
0,16,48,0.000000,-138.723105
0,16,50,0.000000,-130.171432
0,16,52,0.000000,-139.033368
0,16,54,0.000000,-130.967945
0,16,56,0.000000,-140.003157
0,16,58,0.000000,-141.858343
0,17,0,0.000000,-122.148519
0,17,2,0.000000,-134.425609
0,17,4,0.000000,-136.472569
0,17,6,0.000000,-138.534503
0,17,8,0.000000,-134.675902
0,17,10,0.000000,-129.668052
0,17,12,0.000000,-134.473463
0,17,14,0.000000,-131.953405
0,17,16,0.000000,-132.940243
0,17,18,0.000000,-138.002069
0,17,20,0.000000,-128.613491
0,17,22,0.000000,-128.314325
0,17,24,0.000000,-135.814207
0,17,26,0.000000,-130.071972
0,17,28,0.000000,-137.059901
0,17,30,0.000000,-133.639363
0,17,32,0.000000,-134.297559
0,17,34,0.000000,-132.584834
0,17,36,0.000000,-139.329356
0,17,38,0.000000,-146.817342
0,17,40,0.000000,-136.789382
0,17,42,0.000000,-129.013028
0,17,44,0.000000,-137.037446
0,17,46,0.000000,-152.252035
0,17,48,0.000000,-148.166350
0,17,50,0.000000,-134.044592
0,17,52,0.000000,-135.576907
0,17,54,0.000000,-136.531304
0,17,56,0.000000,-137.289855
0,17,58,0.000000,-140.853866
0,18,0,0.000000,-132.208323
0,18,2,0.000000,-125.781786
0,18,4,0.000000,-143.703972
0,18,6,0.000000,-131.619596
0,18,8,0.000000,-129.386107
0,18,10,0.000000,-124.403382
0,18,12,0.000000,-136.076295
0,18,14,0.000000,-153.219410
0,18,16,0.000000,-130.165287
0,18,18,0.000000,-131.906481
0,18,20,0.000000,-129.990922
0,18,22,0.000000,-129.971106
0,18,24,0.000000,-125.797658
0,18,26,0.000000,-129.197289
0,18,28,0.000000,-127.639737
0,18,30,0.000000,-126.508862
0,18,32,0.000000,-130.122014
0,18,34,0.000000,-132.994508
0,18,36,0.000000,-133.804308
0,18,38,0.000000,-134.152168
0,18,40,0.000000,-125.393006
0,18,42,0.000000,-138.280643
0,18,44,0.000000,-134.074428
0,18,46,0.000000,-140.232480
0,18,48,0.000000,-126.600746
0,18,50,0.000000,-152.488198
0,18,52,0.000000,-138.184615
0,18,54,0.000000,-137.724966
0,18,56,0.000000,-131.804827
0,18,58,0.000000,-138.321674
0,19,0,0.000000,-141.895964
0,19,2,0.000000,-139.167089
0,19,4,0.000000,-122.701827
0,19,6,0.000000,-141.868999
0,19,8,0.000000,-128.205489
0,19,10,0.000000,-134.700389
0,19,12,0.000000,-140.542605
0,19,14,0.000000,-139.625659
0,19,16,0.000000,-134.579186
0,19,18,0.000000,-127.213971
0,19,20,0.000000,-145.264775
0,19,22,0.000000,-129.823039
0,19,24,0.000000,-145.664045
0,19,26,0.000000,-137.340098
0,19,28,0.000000,-133.826847
0,19,30,0.000000,-136.608774
0,19,32,0.000000,-132.195666
0,19,34,0.000000,-129.783865
0,19,36,0.000000,-147.014297
0,19,38,0.000000,-136.376090
0,19,40,0.000000,-137.328026
0,19,42,0.000000,-143.651806
0,19,44,0.000000,-140.599248
0,19,46,0.000000,-133.417035
0,19,48,0.000000,-125.863768
0,19,50,0.000000,-129.932315
0,19,52,0.000000,-134.720192
0,19,54,0.000000,-147.372402
0,19,56,0.000000,-128.238051
0,19,58,0.000000,-134.977343
0,20,0,0.000000,-137.758353
0,20,2,0.000000,-144.287230
0,20,4,0.000000,-135.739036
0,20,6,0.000000,-134.086478
0,20,8,0.000000,-134.578430
0,20,10,0.000000,-147.326776
0,20,12,0.000000,-132.619981
0,20,14,0.000000,-135.242081
0,20,16,0.000000,-143.744707
0,20,18,0.000000,-137.544185
0,20,20,0.000000,-127.655488
0,20,22,0.000000,-147.728650
0,20,24,0.000000,-135.208847
0,20,26,0.000000,-137.733427
0,20,28,0.000000,-131.668204
0,20,30,0.000000,-128.903832
0,20,32,0.000000,-126.044710
0,20,34,0.000000,-125.877792
0,20,36,0.000000,-131.031732
0,20,38,0.000000,-136.353952
0,20,40,0.000000,-130.924126
0,20,42,0.000000,-131.410372
0,20,44,0.000000,-130.991851
0,20,46,0.000000,-130.396391
0,20,48,0.000000,-133.129216
0,20,50,0.000000,-138.362178
0,20,52,0.000000,-125.051690
0,20,54,0.000000,-137.181770
0,20,56,0.000000,-133.396546
0,20,58,0.000000,-138.810376
0,21,0,0.000000,-133.717354
0,21,2,0.000000,-140.739171
0,21,4,0.000000,-144.359320
0,21,6,0.000000,-128.681787
0,21,8,0.000000,-135.004302
0,21,10,0.000000,-142.042250
0,21,12,0.000000,-136.768115
0,21,14,0.000000,-143.492793
0,21,16,0.000000,-132.194129
0,21,18,0.000000,-130.681263
0,21,20,0.000000,-147.351559
0,21,22,0.000000,-145.970119
0,21,24,0.000000,-156.017643
0,21,26,0.000000,-127.068138
0,21,28,0.000000,-131.235919
0,21,30,0.000000,-141.096482
0,21,32,0.000000,-148.960524
0,21,34,0.000000,-138.323234
0,21,36,0.000000,-128.502777
0,21,38,0.000000,-133.942155
0,21,40,0.000000,-156.457214
0,21,42,0.000000,-129.402897
0,21,44,0.000000,-136.797966
0,21,46,0.000000,-145.309562
0,21,48,0.000000,-129.729137
0,21,50,0.000000,-143.304696
0,21,52,0.000000,-138.732141
0,21,54,0.000000,-131.688262
0,21,56,0.000000,-152.407265
0,21,58,0.000000,-134.334222
0,22,0,0.000000,-131.870266
0,22,2,0.000000,-138.114072
0,22,4,0.000000,-131.504759
0,22,6,0.000000,-136.362869
0,22,8,0.000000,-137.031294
0,22,10,0.000000,-145.681493
0,22,12,0.000000,-130.861247
0,22,14,0.000000,-138.808749
0,22,16,0.000000,-139.992580
0,22,18,0.000000,-133.311102
0,22,20,0.000000,-128.122946
0,22,22,0.000000,-141.559632
0,22,24,0.000000,-147.587178
0,22,26,0.000000,-136.353758
0,22,28,0.000000,-133.372245
0,22,30,0.000000,-132.895260
0,22,32,0.000000,-140.862142
0,22,34,0.000000,-142.643435
0,22,36,0.000000,-127.647504
0,22,38,0.000000,-137.387770
0,22,40,0.000000,-126.209765
0,22,42,0.000000,-134.703204
0,22,44,0.000000,-128.546611
0,22,46,0.000000,-143.240179
0,22,48,0.000000,-128.505747
0,22,50,0.000000,-148.387409
0,22,52,0.000000,-149.544679
0,22,54,0.000000,-128.827444
0,22,56,0.000000,-129.391900
0,22,58,0.000000,-128.819822
0,23,0,0.000000,-129.020514
0,23,2,0.000000,-138.923934
0,23,4,0.000000,-143.464274
0,23,6,0.000000,-140.281803
0,23,8,0.000000,-132.601550
0,23,10,0.000000,-135.850836
0,23,12,0.000000,-131.394066
0,23,14,0.000000,-128.080325
0,23,16,0.000000,-135.127582
0,23,18,0.000000,-137.632128
0,23,20,0.000000,-138.636044
0,23,22,0.000000,-127.346536
0,23,24,0.000000,-149.310600
0,23,26,0.000000,-133.595750
0,23,28,0.000000,-150.434926
0,23,30,0.000000,-134.873612
0,23,32,0.000000,-145.662011
0,23,34,0.000000,-142.800174
0,23,36,0.000000,-138.100854
0,23,38,0.000000,-128.869705
0,23,40,0.000000,-140.594796
0,23,42,0.000000,-134.994929
0,23,44,0.000000,-142.023366
0,23,46,0.000000,-138.874154
0,23,48,0.000000,-129.916135
0,23,50,0.000000,-142.883606
0,23,52,0.000000,-131.226044
0,23,54,0.000000,-141.319288
0,23,56,0.000000,-138.417815
0,23,58,0.000000,-147.050697
0,24,0,0.000000,-139.793584
0,24,2,0.000000,-140.534237
0,24,4,0.000000,-137.040458
0,24,6,0.000000,-131.570690
0,24,8,0.000000,-133.807530
0,24,10,0.000000,-147.465520
0,24,12,0.000000,-130.718496
0,24,14,0.000000,-130.342453
0,24,16,0.000000,-131.701118
0,24,18,0.000000,-135.476932
0,24,20,0.000000,-146.166416
0,24,22,0.000000,-135.213716
0,24,24,0.000000,-133.956378
0,24,26,0.000000,-137.913664
0,24,28,0.000000,-129.546431
0,24,30,0.000000,-137.337718
0,24,32,0.000000,-135.279742
0,24,34,0.000000,-142.759457
0,24,36,0.000000,-142.314641
0,24,38,0.000000,-134.766140
0,24,40,0.000000,-133.883340
0,24,42,0.000000,-133.263710
0,24,44,0.000000,-130.923283
0,24,46,0.000000,-137.371114
0,24,48,0.000000,-126.637485
0,24,50,0.000000,-133.176089
0,24,52,0.000000,-128.408661
0,24,54,0.000000,-143.261354
0,24,56,0.000000,-147.797521
0,24,58,0.000000,-132.507456
0,25,0,0.000000,-141.643671
0,25,2,0.000000,-147.040726
0,25,4,0.000000,-136.741105
0,25,6,0.000000,-135.653577
0,25,8,0.000000,-131.148743
0,25,10,0.000000,-132.433352
0,25,12,0.000000,-133.607611
0,25,14,0.000000,-140.648653
0,25,16,0.000000,-136.070719
0,25,18,0.000000,-140.346361
0,25,20,0.000000,-127.223227
0,25,22,0.000000,-136.676629
0,25,24,0.000000,-129.445555
0,25,26,0.000000,-130.944295
0,25,28,0.000000,-142.323294
0,25,30,0.000000,-143.046538
0,25,32,0.000000,-133.861650
0,25,34,0.000000,-134.096456
0,25,36,0.000000,-129.887087
0,25,38,0.000000,-130.944884
0,25,40,0.000000,-147.342784
0,25,42,0.000000,-128.490785
0,25,44,0.000000,-125.625214
0,25,46,0.000000,-130.437845
0,25,48,0.000000,-142.205712
0,25,50,0.000000,-133.316574
0,25,52,0.000000,-140.566977
0,25,54,0.000000,-130.523126
0,25,56,0.000000,-134.397614
0,25,58,0.000000,-132.692404
0,26,0,0.000000,-129.961654
0,26,2,0.000000,-131.112533
0,26,4,0.000000,-139.345785
0,26,6,0.000000,-127.152901
0,26,8,0.000000,-137.436761
0,26,10,0.000000,-136.697693
0,26,12,0.000000,-135.225992
0,26,14,0.000000,-133.096604
0,26,16,0.000000,-134.130154
0,26,18,0.000000,-143.935357
0,26,20,0.000000,-138.965661
0,26,22,0.000000,-130.278510
0,26,24,0.000000,-137.400677
0,26,26,0.000000,-140.299381
0,26,28,0.000000,-137.546837
0,26,30,0.000000,-135.728939
0,26,32,0.000000,-132.302099
0,26,34,0.000000,-126.300067
0,26,36,0.000000,-124.101634
0,26,38,0.000000,-145.143006
0,26,40,0.000000,-132.651659
0,26,42,0.000000,-134.072778
0,26,44,0.000000,-132.952554
0,26,46,0.000000,-142.719042
0,26,48,0.000000,-131.547007
0,26,50,0.000000,-140.720953
0,26,52,0.000000,-145.650762
0,26,54,0.000000,-138.208549
0,26,56,0.000000,-144.152452
0,26,58,0.000000,-130.481861
0,27,0,0.000000,-132.716188
0,27,2,0.000000,-140.677106
0,27,4,0.000000,-130.587621
0,27,6,0.000000,-137.890276
0,27,8,0.000000,-138.207446
0,27,10,0.000000,-129.623196
0,27,12,0.000000,-132.023020
0,27,14,0.000000,-135.461989
0,27,16,0.000000,-140.608734
0,27,18,0.000000,-131.768279
0,27,20,0.000000,-132.441299
0,27,22,0.000000,-126.735931
