hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.359320
0,0,2,0.000000,-126.069492
0,0,4,0.000000,-120.115391
0,0,6,0.000000,-120.541619
0,0,8,0.000000,-119.300344
0,0,10,0.000000,-121.307614
0,0,12,0.000000,-118.117739
0,0,14,0.000000,-124.849558
0,0,16,0.000000,-128.580891
0,0,18,0.000000,-119.885789
0,0,20,0.000000,-120.528938
0,0,22,0.000000,-120.106626
0,0,24,0.000000,-120.174798
0,0,26,0.000000,-122.374726
0,0,28,0.000000,-119.564295
0,0,30,0.000000,-122.571360
0,0,32,0.000000,-114.824294
0,0,34,0.000000,-129.424934
0,0,36,0.000000,-121.628654
0,0,38,0.000000,-120.270503
0,0,40,0.000000,-115.915449
0,0,42,0.000000,-122.026134
0,0,44,0.000000,-114.288737
0,0,46,0.000000,-120.231779
0,0,48,0.000000,-117.645046
0,0,50,0.000000,-130.356093
0,0,52,0.000000,-125.865656
0,0,54,0.000000,-125.805916
0,0,56,0.000000,-135.875339
0,0,58,0.000000,-122.243419
0,1,0,0.000000,-118.713920
0,1,2,0.000000,-124.504838
0,1,4,0.000000,-116.392500
0,1,6,0.000000,-119.442533
0,1,8,0.000000,-111.362503
0,1,10,0.000000,-118.826949
0,1,12,0.000000,-121.085369
0,1,14,0.000000,-120.167032
0,1,16,0.000000,-122.814419
0,1,18,0.000000,-112.412787
0,1,20,0.000000,-120.124402
0,1,22,0.000000,-120.211815
0,1,24,0.000000,-127.385900
0,1,26,0.000000,-123.131263
0,1,28,0.000000,-118.878398
0,1,30,0.000000,-114.061255
0,1,32,0.000000,-114.573966
0,1,34,0.000000,-126.142006
0,1,36,0.000000,-122.376428
0,1,38,0.000000,-132.363836
0,1,40,0.000000,-116.198405
0,1,42,0.000000,-124.670094
0,1,44,0.000000,-114.320166
0,1,46,0.000000,-152.564537
0,1,48,0.000000,-119.653739
0,1,50,0.000000,-116.240205
0,1,52,0.000000,-124.332450
0,1,54,0.000000,-114.525988
0,1,56,0.000000,-115.836248
0,1,58,0.000000,-122.937504
0,2,0,0.000000,-120.386086
0,2,2,0.000000,-114.940320
0,2,4,0.000000,-127.793183
0,2,6,0.000000,-128.008858
0,2,8,0.000000,-129.438541
0,2,10,0.000000,-127.654013
0,2,12,0.000000,-130.880268
0,2,14,0.000000,-115.730804
0,2,16,0.000000,-118.625715
0,2,18,0.000000,-115.637384
0,2,20,0.000000,-129.055943
0,2,22,0.000000,-116.494838
0,2,24,0.000000,-120.966758
0,2,26,0.000000,-117.294304
0,2,28,0.000000,-113.267803
0,2,30,0.000000,-126.325055
0,2,32,0.000000,-111.302930
0,2,34,0.000000,-123.894434
0,2,36,0.000000,-131.846614
0,2,38,0.000000,-122.226501
0,2,40,0.000000,-119.373442
0,2,42,0.000000,-115.915837
0,2,44,0.000000,-128.308577
0,2,46,0.000000,-127.405437
0,2,48,0.000000,-115.789671
0,2,50,0.000000,-113.711277
0,2,52,0.000000,-118.434894
0,2,54,0.000000,-118.577438
0,2,56,0.000000,-117.088008
0,2,58,0.000000,-117.278775
0,3,0,0.000000,-126.068544
0,3,2,0.000000,-115.780116
0,3,4,0.000000,-133.925964
0,3,6,0.000000,-120.442325
0,3,8,0.000000,-121.646670
0,3,10,0.000000,-116.278043
0,3,12,0.000000,-122.009570
0,3,14,0.000000,-121.524579
0,3,16,0.000000,-121.996540
0,3,18,0.000000,-123.784438
0,3,20,0.000000,-127.640222
0,3,22,0.000000,-115.355327
0,3,24,0.000000,-116.464355
0,3,26,0.000000,-113.678739
0,3,28,0.000000,-126.555435
0,3,30,0.000000,-117.370260
0,3,32,0.000000,-121.975382
0,3,34,0.000000,-114.470918
0,3,36,0.000000,-123.707553
0,3,38,0.000000,-116.366497
0,3,40,0.000000,-126.313624
0,3,42,0.000000,-115.485461
0,3,44,0.000000,-121.059744
0,3,46,0.000000,-114.765553
0,3,48,0.000000,-118.647929
0,3,50,0.000000,-120.563177
0,3,52,0.000000,-120.701592
0,3,54,0.000000,-115.386675
0,3,56,0.000000,-123.205733
0,3,58,0.000000,-116.428196
0,4,0,0.000000,-130.543763
0,4,2,0.000000,-113.116403
0,4,4,0.000000,-125.475414
0,4,6,0.000000,-126.736477
0,4,8,0.000000,-114.870378
0,4,10,0.000000,-121.960863
0,4,12,0.000000,-111.764613
0,4,14,0.000000,-120.468997
0,4,16,0.000000,-119.175565
0,4,18,0.000000,-122.327757
0,4,20,0.000000,-113.109518
0,4,22,0.000000,-131.690154
0,4,24,0.000000,-118.670846
0,4,26,0.000000,-119.104112
0,4,28,0.000000,-116.547416
0,4,30,0.000000,-121.651039
0,4,32,0.000000,-115.354426
0,4,34,0.000000,-119.344451
0,4,36,0.000000,-122.752346
0,4,38,0.000000,-116.348299
0,4,40,0.000000,-120.053979
0,4,42,0.000000,-117.461183
0,4,44,0.000000,-123.628176
0,4,46,0.000000,-120.459778
0,4,48,0.000000,-119.737486
0,4,50,0.000000,-118.945872
0,4,52,0.000000,-137.176623
0,4,54,0.000000,-118.375314
0,4,56,0.000000,-123.700002
0,4,58,0.000000,-125.042996
0,5,0,0.000000,-114.175074
0,5,2,0.000000,-121.716386
0,5,4,0.000000,-123.098008
0,5,6,0.000000,-121.531962
0,5,8,0.000000,-131.528995
0,5,10,0.000000,-113.507133
0,5,12,0.000000,-116.691222
0,5,14,0.000000,-115.616411
0,5,16,0.000000,-123.377511
0,5,18,0.000000,-116.882392
0,5,20,0.000000,-131.657292
0,5,22,0.000000,-120.052851
0,5,24,0.000000,-114.051882
0,5,26,0.000000,-118.969816
0,5,28,0.000000,-120.185378
0,5,30,0.000000,-121.469117
0,5,32,0.000000,-123.203267
0,5,34,0.000000,-121.771219
0,5,36,0.000000,-111.109485
0,5,38,0.000000,-124.025679
0,5,40,0.000000,-118.536945
0,5,42,0.000000,-119.192405
0,5,44,0.000000,-139.700315
0,5,46,0.000000,-124.730650
0,5,48,0.000000,-115.601813
0,5,50,0.000000,-119.072573
0,5,52,0.000000,-117.387016
0,5,54,0.000000,-124.067140
0,5,56,0.000000,-121.662720
0,5,58,0.000000,-116.754707
0,6,0,0.000000,-116.241906
0,6,2,0.000000,-115.669396
0,6,4,0.000000,-120.400707
0,6,6,0.000000,-115.818012
0,6,8,0.000000,-119.482188
0,6,10,0.000000,-114.777644
0,6,12,0.000000,-121.843789
0,6,14,0.000000,-120.059757
0,6,16,0.000000,-126.012985
0,6,18,0.000000,-122.365489
0,6,20,0.000000,-125.844192
0,6,22,0.000000,-122.318150
0,6,24,0.000000,-115.105710
0,6,26,0.000000,-115.203013
0,6,28,0.000000,-116.274539
0,6,30,0.000000,-112.352853
0,6,32,0.000000,-123.192305
0,6,34,0.000000,-118.193049
0,6,36,0.000000,-124.814692
0,6,38,0.000000,-122.194099
0,6,40,0.000000,-112.093945
0,6,42,0.000000,-137.816392
0,6,44,0.000000,-127.440328
0,6,46,0.000000,-120.561166
0,6,48,0.000000,-115.803534
0,6,50,0.000000,-127.496814
0,6,52,0.000000,-127.429398
0,6,54,0.000000,-124.094001
0,6,56,0.000000,-117.858446
0,6,58,0.000000,-117.123932
0,7,0,0.000000,-123.101752
0,7,2,0.000000,-128.050666
0,7,4,0.000000,-125.019575
0,7,6,0.000000,-124.923514
0,7,8,0.000000,-130.171705
0,7,10,0.000000,-121.931775
0,7,12,0.000000,-119.983851
0,7,14,0.000000,-125.489043
0,7,16,0.000000,-133.513239
0,7,18,0.000000,-118.976764
0,7,20,0.000000,-115.219697
0,7,22,0.000000,-120.536096
0,7,24,0.000000,-120.911376
0,7,26,0.000000,-121.079086
0,7,28,0.000000,-116.698866
0,7,30,0.000000,-116.920864
0,7,32,0.000000,-115.441180
0,7,34,0.000000,-124.271314
0,7,36,0.000000,-119.373337
0,7,38,0.000000,-117.663062
0,7,40,0.000000,-123.826563
0,7,42,0.000000,-126.826336
0,7,44,0.000000,-126.878337
0,7,46,0.000000,-122.638356
0,7,48,0.000000,-128.918672
0,7,50,0.000000,-118.795857
0,7,52,0.000000,-126.765033
0,7,54,0.000000,-115.817371
0,7,56,0.000000,-118.043984
0,7,58,0.000000,-127.278577
0,8,0,0.000000,-119.516158
0,8,2,0.000000,-140.665637
0,8,4,0.000000,-113.940429
0,8,6,0.000000,-113.458992
0,8,8,0.000000,-129.913314
0,8,10,0.000000,-121.588161
0,8,12,0.000000,-119.467051
0,8,14,0.000000,-121.786758
0,8,16,0.000000,-114.935304
0,8,18,0.000000,-118.069420
0,8,20,0.000000,-119.586750
0,8,22,0.000000,-123.746456
0,8,24,0.000000,-138.916346
0,8,26,0.000000,-117.081655
0,8,28,0.000000,-128.945342
0,8,30,0.000000,-113.118116
0,8,32,0.000000,-128.848312
0,8,34,0.000000,-127.635280
0,8,36,0.000000,-114.633566
0,8,38,0.000000,-112.703103
0,8,40,0.000000,-112.933693
0,8,42,0.000000,-122.046596
0,8,44,0.000000,-121.822938
0,8,46,0.000000,-124.011357
0,8,48,0.000000,-118.575845
0,8,50,0.000000,-128.773327
0,8,52,0.000000,-120.058223
0,8,54,0.000000,-124.172199
0,8,56,0.000000,-133.476072
0,8,58,0.000000,-118.514798
0,9,0,0.000000,-134.344609
0,9,2,0.000000,-120.970848
0,9,4,0.000000,-116.016968
0,9,6,0.000000,-117.266937
0,9,8,0.000000,-120.596494
0,9,10,0.000000,-123.220272
0,9,12,0.000000,-119.823252
0,9,14,0.000000,-118.872268
0,9,16,0.000000,-120.649457
0,9,18,0.000000,-111.615834
0,9,20,0.000000,-114.530057
0,9,22,0.000000,-122.350786
0,9,24,0.000000,-120.992558
0,9,26,0.000000,-133.483586
0,9,28,0.000000,-121.535988
0,9,30,0.000000,-119.917455
0,9,32,0.000000,-119.826876
0,9,34,0.000000,-115.836873
0,9,36,0.000000,-128.371957
0,9,38,0.000000,-117.893790
0,9,40,0.000000,-131.360368
0,9,42,0.000000,-111.298182
0,9,44,0.000000,-117.634456
0,9,46,0.000000,-119.222015
0,9,48,0.000000,-120.888650
0,9,50,0.000000,-117.051858
0,9,52,0.000000,-121.928188
0,9,54,0.000000,-112.383492
0,9,56,0.000000,-111.815639
0,9,58,0.000000,-120.620674
0,10,0,0.000000,-118.708986
0,10,2,0.000000,-120.793802
0,10,4,0.000000,-146.817104
0,10,6,0.000000,-121.206677
0,10,8,0.000000,-130.068888
0,10,10,0.000000,-114.585153
0,10,12,0.000000,-115.379030
0,10,14,0.000000,-132.773381
0,10,16,0.000000,-123.906052
0,10,18,0.000000,-115.892111
0,10,20,0.000000,-117.772122
0,10,22,0.000000,-117.645621
0,10,24,0.000000,-116.895975
0,10,26,0.000000,-120.202169
0,10,28,0.000000,-121.959280
0,10,30,0.000000,-114.366566
0,10,32,0.000000,-123.773680
0,10,34,0.000000,-121.505689
0,10,36,0.000000,-119.557237
0,10,38,0.000000,-125.068246
0,10,40,0.000000,-120.967136
0,10,42,0.000000,-116.583072
0,10,44,0.000000,-125.495826
0,10,46,0.000000,-122.853265
0,10,48,0.000000,-130.644751
0,10,50,0.000000,-118.938680
0,10,52,0.000000,-122.109087
0,10,54,0.000000,-118.596590
0,10,56,0.000000,-119.423378
0,10,58,0.000000,-123.640223
0,11,0,0.000000,-139.428555
0,11,2,0.000000,-126.006991
0,11,4,0.000000,-118.230660
0,11,6,0.000000,-120.967378
0,11,8,0.000000,-123.056560
0,11,10,0.000000,-128.054543
0,11,12,0.000000,-133.515653
0,11,14,0.000000,-113.810449
0,11,16,0.000000,-120.111670
0,11,18,0.000000,-120.898536
0,11,20,0.000000,-132.391311
0,11,22,0.000000,-124.903315
0,11,24,0.000000,-127.866583
0,11,26,0.000000,-118.864442
0,11,28,0.000000,-123.194901
0,11,30,0.000000,-128.629250
0,11,32,0.000000,-128.218445
0,11,34,0.000000,-139.865530
0,11,36,0.000000,-124.266715
0,11,38,0.000000,-117.029609
0,11,40,0.000000,-117.699531
0,11,42,0.000000,-128.066369
0,11,44,0.000000,-123.484967
0,11,46,0.000000,-117.728920
0,11,48,0.000000,-131.590889
0,11,50,0.000000,-136.505908
0,11,52,0.000000,-126.371844
0,11,54,0.000000,-130.772095
0,11,56,0.000000,-116.981003
0,11,58,0.000000,-126.527714
0,12,0,0.000000,-126.320297
0,12,2,0.000000,-119.547409
0,12,4,0.000000,-119.694238
0,12,6,0.000000,-119.014883
0,12,8,0.000000,-118.414595
0,12,10,0.000000,-119.040084
0,12,12,0.000000,-121.271829
0,12,14,0.000000,-118.691656
0,12,16,0.000000,-126.093832
0,12,18,0.000000,-120.911074
0,12,20,0.000000,-123.020886
0,12,22,0.000000,-119.716171
0,12,24,0.000000,-125.530197
0,12,26,0.000000,-123.701595
0,12,28,0.000000,-126.707955
0,12,30,0.000000,-118.730379
0,12,32,0.000000,-140.574262
0,12,34,0.000000,-116.112652
0,12,36,0.000000,-128.387607
0,12,38,0.000000,-114.416768
0,12,40,0.000000,-130.124266
0,12,42,0.000000,-123.360436
0,12,44,0.000000,-155.557683
0,12,46,0.000000,-123.747132
0,12,48,0.000000,-119.122151
0,12,50,0.000000,-129.684234
0,12,52,0.000000,-126.258166
0,12,54,0.000000,-123.824230
0,12,56,0.000000,-115.391639
0,12,58,0.000000,-123.893227
0,13,0,0.000000,-135.112673
0,13,2,0.000000,-124.427310
0,13,4,0.000000,-134.334545
0,13,6,0.000000,-122.111069
0,13,8,0.000000,-118.575173
0,13,10,0.000000,-126.254440
0,13,12,0.000000,-126.201701
0,13,14,0.000000,-124.378857
0,13,16,0.000000,-123.699165
0,13,18,0.000000,-121.339451
0,13,20,0.000000,-137.059579
0,13,22,0.000000,-125.061708
0,13,24,0.000000,-132.795543
0,13,26,0.000000,-128.107901
0,13,28,0.000000,-131.019441
0,13,30,0.000000,-123.683218
0,13,32,0.000000,-130.507301
0,13,34,0.000000,-127.222318
0,13,36,0.000000,-115.247063
0,13,38,0.000000,-125.780165
0,13,40,0.000000,-125.148102
0,13,42,0.000000,-130.349582
0,13,44,0.000000,-128.717986
0,13,46,0.000000,-128.103565
0,13,48,0.000000,-130.607062
0,13,50,0.000000,-123.401764
0,13,52,0.000000,-118.893661
0,13,54,0.000000,-126.374496
0,13,56,0.000000,-124.906994
0,13,58,0.000000,-130.659882
0,14,0,0.000000,-122.649110
0,14,2,0.000000,-124.066578
0,14,4,0.000000,-133.489026
0,14,6,0.000000,-128.633065
0,14,8,0.000000,-116.849805
0,14,10,0.000000,-124.987095
0,14,12,0.000000,-125.109521
0,14,14,0.000000,-138.757937
0,14,16,0.000000,-114.053900
0,14,18,0.000000,-126.765855
0,14,20,0.000000,-130.722452
0,14,22,0.000000,-122.264638
0,14,24,0.000000,-129.089367
0,14,26,0.000000,-132.007338
0,14,28,0.000000,-132.055912
0,14,30,0.000000,-123.763316
0,14,32,0.000000,-147.115758
0,14,34,0.000000,-138.986155
0,14,36,0.000000,-129.430979
0,14,38,0.000000,-122.626949
0,14,40,0.000000,-119.260463
0,14,42,0.000000,-118.757853
0,14,44,0.000000,-115.105674
0,14,46,0.000000,-123.592151
0,14,48,0.000000,-124.502882
0,14,50,0.000000,-129.576968
0,14,52,0.000000,-125.726819
0,14,54,0.000000,-123.266815
0,14,56,0.000000,-123.087667
0,14,58,0.000000,-133.299574
0,15,0,0.000000,-134.854829
0,15,2,0.000000,-129.854130
0,15,4,0.000000,-123.959879
0,15,6,0.000000,-135.229277
0,15,8,0.000000,-123.852399
0,15,10,0.000000,-126.343057
0,15,12,0.000000,-134.020518
0,15,14,0.000000,-134.951734
0,15,16,0.000000,-123.785719
0,15,18,0.000000,-131.231192
0,15,20,0.000000,-122.759285
0,15,22,0.000000,-125.993848
0,15,24,0.000000,-124.759066
0,15,26,0.000000,-128.391792
0,15,28,0.000000,-125.111973
0,15,30,0.000000,-119.676754
0,15,32,0.000000,-125.957134
0,15,34,0.000000,-122.100401
0,15,36,0.000000,-119.004143
0,15,38,0.000000,-121.622275
0,15,40,0.000000,-128.285277
0,15,42,0.000000,-120.452890
0,15,44,0.000000,-121.233664
0,15,46,0.000000,-126.337721
0,15,48,0.000000,-130.294077
0,15,50,0.000000,-124.781749
0,15,52,0.000000,-124.866353
0,15,54,0.000000,-125.579524
0,15,56,0.000000,-123.924589
0,15,58,0.000000,-133.185899
0,16,0,0.000000,-118.607355
0,16,2,0.000000,-123.201562
0,16,4,0.000000,-154.357703
0,16,6,0.000000,-132.605632
0,16,8,0.000000,-127.009821
0,16,10,0.000000,-132.786975
0,16,12,0.000000,-127.003063
0,16,14,0.000000,-117.286138
0,16,16,0.000000,-122.514403
0,16,18,0.000000,-130.462350
0,16,20,0.000000,-121.849047
0,16,22,0.000000,-131.882383
0,16,24,0.000000,-126.991986
0,16,26,0.000000,-146.628825
0,16,28,0.000000,-128.428938
0,16,30,0.000000,-134.867538
0,16,32,0.000000,-126.921947
0,16,34,0.000000,-118.608284
0,16,36,0.000000,-120.472314
0,16,38,0.000000,-112.658604
0,16,40,0.000000,-142.465134
0,16,42,0.000000,-124.983931
0,16,44,0.000000,-121.373113
0,16,46,0.000000,-124.015090
0,16,48,0.000000,-126.272776
0,16,50,0.000000,-121.207572
0,16,52,0.000000,-131.315542
0,16,54,0.000000,-121.432642
0,16,56,0.000000,-121.633461
0,16,58,0.000000,-129.261015
0,17,0,0.000000,-118.736240
0,17,2,0.000000,-122.945734
0,17,4,0.000000,-117.840641
0,17,6,0.000000,-122.422011
0,17,8,0.000000,-131.709821
0,17,10,0.000000,-121.552254
0,17,12,0.000000,-130.116015
0,17,14,0.000000,-123.129103
0,17,16,0.000000,-126.636067
0,17,18,0.000000,-128.229609
0,17,20,0.000000,-122.989967
0,17,22,0.000000,-123.797209
0,17,24,0.000000,-127.965223
0,17,26,0.000000,-118.826930
0,17,28,0.000000,-129.411361
0,17,30,0.000000,-130.358002
0,17,32,0.000000,-124.574547
0,17,34,0.000000,-120.486759
0,17,36,0.000000,-126.691428
0,17,38,0.000000,-142.937656
0,17,40,0.000000,-129.922500
0,17,42,0.000000,-126.458135
0,17,44,0.000000,-128.829884
0,17,46,0.000000,-120.520211
0,17,48,0.000000,-124.172544
0,17,50,0.000000,-118.652031
0,17,52,0.000000,-134.325240
0,17,54,0.000000,-138.407970
0,17,56,0.000000,-124.232058
0,17,58,0.000000,-132.428641
0,18,0,0.000000,-118.506575
0,18,2,0.000000,-119.271179
0,18,4,0.000000,-117.993530
0,18,6,0.000000,-122.758066
0,18,8,0.000000,-118.800108
0,18,10,0.000000,-111.899215
0,18,12,0.000000,-134.447669
0,18,14,0.000000,-132.370744
0,18,16,0.000000,-124.716453
0,18,18,0.000000,-118.985290
0,18,20,0.000000,-120.743168
0,18,22,0.000000,-122.093065
0,18,24,0.000000,-121.992224
0,18,26,0.000000,-128.338179
0,18,28,0.000000,-115.566031
0,18,30,0.000000,-116.847038
0,18,32,0.000000,-123.808589
0,18,34,0.000000,-130.617879
0,18,36,0.000000,-124.700250
0,18,38,0.000000,-130.944749
0,18,40,0.000000,-127.851369
0,18,42,0.000000,-135.778366
0,18,44,0.000000,-132.086744
0,18,46,0.000000,-122.525178
0,18,48,0.000000,-130.430372
0,18,50,0.000000,-137.894860
0,18,52,0.000000,-132.753224
0,18,54,0.000000,-124.068542
0,18,56,0.000000,-128.971250
0,18,58,0.000000,-124.828591
0,19,0,0.000000,-126.822007
0,19,2,0.000000,-126.073276
0,19,4,0.000000,-113.462824
0,19,6,0.000000,-127.480914
0,19,8,0.000000,-123.047095
0,19,10,0.000000,-131.240612
0,19,12,0.000000,-124.898102
0,19,14,0.000000,-124.487060
0,19,16,0.000000,-137.408978
0,19,18,0.000000,-140.457644
0,19,20,0.000000,-131.305685
0,19,22,0.000000,-118.665528
0,19,24,0.000000,-123.449377
0,19,26,0.000000,-133.379222
0,19,28,0.000000,-128.943228
0,19,30,0.000000,-125.690358
0,19,32,0.000000,-121.716941
0,19,34,0.000000,-130.181297
0,19,36,0.000000,-116.975338
0,19,38,0.000000,-123.728849
0,19,40,0.000000,-133.468598
0,19,42,0.000000,-124.923641
0,19,44,0.000000,-135.006867
0,19,46,0.000000,-128.206312
0,19,48,0.000000,-117.159996
0,19,50,0.000000,-122.726702
0,19,52,0.000000,-129.196739
0,19,54,0.000000,-126.545846
0,19,56,0.000000,-129.502782
0,19,58,0.000000,-123.730494
0,20,0,0.000000,-138.564526
0,20,2,0.000000,-135.325691
0,20,4,0.000000,-122.504100
0,20,6,0.000000,-123.430004
0,20,8,0.000000,-131.784819
0,20,10,0.000000,-141.409261
0,20,12,0.000000,-116.025029
0,20,14,0.000000,-117.736650
0,20,16,0.000000,-131.245872
0,20,18,0.000000,-127.944349
0,20,20,0.000000,-125.725402
0,20,22,0.000000,-128.552332
0,20,24,0.000000,-145.270747
0,20,26,0.000000,-129.319353
0,20,28,0.000000,-121.728134
0,20,30,0.000000,-121.397823
0,20,32,0.000000,-121.396965
0,20,34,0.000000,-119.328336
0,20,36,0.000000,-116.042862
0,20,38,0.000000,-137.528793
0,20,40,0.000000,-119.424136
0,20,42,0.000000,-122.342285
0,20,44,0.000000,-129.136821
0,20,46,0.000000,-131.397302
0,20,48,0.000000,-133.536622
0,20,50,0.000000,-126.326359
0,20,52,0.000000,-120.655972
0,20,54,0.000000,-137.600500
0,20,56,0.000000,-120.352186
0,20,58,0.000000,-124.756706
0,21,0,0.000000,-129.404330
0,21,2,0.000000,-120.736133
0,21,4,0.000000,-119.052741
0,21,6,0.000000,-143.643479
0,21,8,0.000000,-137.034784
0,21,10,0.000000,-121.104901
0,21,12,0.000000,-118.396055
0,21,14,0.000000,-125.913892
0,21,16,0.000000,-120.606280
0,21,18,0.000000,-118.771655
0,21,20,0.000000,-128.496456
0,21,22,0.000000,-131.923020
0,21,24,0.000000,-143.473907
0,21,26,0.000000,-119.266560
0,21,28,0.000000,-131.042709
0,21,30,0.000000,-124.736450
0,21,32,0.000000,-130.851518
0,21,34,0.000000,-132.517395
0,21,36,0.000000,-120.880312
0,21,38,0.000000,-120.527528
0,21,40,0.000000,-122.110440
0,21,42,0.000000,-121.334941
0,21,44,0.000000,-128.427352
0,21,46,0.000000,-125.179253
0,21,48,0.000000,-118.404843
0,21,50,0.000000,-130.952212
0,21,52,0.000000,-131.198672
0,21,54,0.000000,-127.729181
0,21,56,0.000000,-125.051770
0,21,58,0.000000,-124.976673
0,22,0,0.000000,-126.790357
0,22,2,0.000000,-132.409451
0,22,4,0.000000,-117.797303
0,22,6,0.000000,-127.550122
0,22,8,0.000000,-129.962892
0,22,10,0.000000,-125.533460
0,22,12,0.000000,-121.890986
0,22,14,0.000000,-141.160915
0,22,16,0.000000,-128.110896
0,22,18,0.000000,-122.883578
0,22,20,0.000000,-120.499501
0,22,22,0.000000,-129.781051
0,22,24,0.000000,-140.429101
0,22,26,0.000000,-126.862625
0,22,28,0.000000,-127.869575
0,22,30,0.000000,-122.869850
0,22,32,0.000000,-129.270061
0,22,34,0.000000,-137.945153
0,22,36,0.000000,-123.015348
0,22,38,0.000000,-136.268105
0,22,40,0.000000,-130.427809
0,22,42,0.000000,-134.583039
0,22,44,0.000000,-122.333830
0,22,46,0.000000,-124.103302
0,22,48,0.000000,-124.091941
0,22,50,0.000000,-131.899089
0,22,52,0.000000,-118.056271
0,22,54,0.000000,-125.682306
0,22,56,0.000000,-120.566754
0,22,58,0.000000,-127.533067
0,23,0,0.000000,-116.991929
0,23,2,0.000000,-126.653393
0,23,4,0.000000,-133.500996
0,23,6,0.000000,-125.026602
0,23,8,0.000000,-126.566731
0,23,10,0.000000,-130.905026
0,23,12,0.000000,-124.427516
0,23,14,0.000000,-125.317795
0,23,16,0.000000,-132.494260
0,23,18,0.000000,-129.045408
0,23,20,0.000000,-136.179829
0,23,22,0.000000,-128.869960
0,23,24,0.000000,-130.623416
0,23,26,0.000000,-123.989572
0,23,28,0.000000,-126.811503
0,23,30,0.000000,-139.144588
0,23,32,0.000000,-130.333672
0,23,34,0.000000,-121.265793
0,23,36,0.000000,-131.041175
0,23,38,0.000000,-116.857777
0,23,40,0.000000,-133.147269
0,23,42,0.000000,-133.223690
0,23,44,0.000000,-130.867639
0,23,46,0.000000,-129.568416
0,23,48,0.000000,-113.692406
0,23,50,0.000000,-129.869515
0,23,52,0.000000,-125.335338
0,23,54,0.000000,-125.646429
0,23,56,0.000000,-130.347581
0,23,58,0.000000,-122.385626
0,24,0,0.000000,-120.179883
0,24,2,0.000000,-129.126065
0,24,4,0.000000,-139.641738
0,24,6,0.000000,-121.669603
0,24,8,0.000000,-130.858729
0,24,10,0.000000,-134.905029
0,24,12,0.000000,-124.827332
0,24,14,0.000000,-124.753165
0,24,16,0.000000,-116.523966
0,24,18,0.000000,-120.125701
0,24,20,0.000000,-128.984332
0,24,22,0.000000,-124.916150
0,24,24,0.000000,-129.744337
0,24,26,0.000000,-125.305938
0,24,28,0.000000,-121.323745
0,24,30,0.000000,-118.930645
0,24,32,0.000000,-132.392567
0,24,34,0.000000,-127.784334
0,24,36,0.000000,-127.800491
0,24,38,0.000000,-127.748042
0,24,40,0.000000,-117.218121
0,24,42,0.000000,-119.428207
0,24,44,0.000000,-132.323169
0,24,46,0.000000,-127.392596
0,24,48,0.000000,-117.091056
0,24,50,0.000000,-121.447666
0,24,52,0.000000,-123.522299
0,24,54,0.000000,-130.267046
0,24,56,0.000000,-131.088400
0,24,58,0.000000,-114.982073
0,25,0,0.000000,-126.255002
0,25,2,0.000000,-122.625449
0,25,4,0.000000,-121.267394
0,25,6,0.000000,-121.135114
0,25,8,0.000000,-125.151089
0,25,10,0.000000,-126.340972
0,25,12,0.000000,-125.409429
0,25,14,0.000000,-129.349320
0,25,16,0.000000,-124.487914
0,25,18,0.000000,-127.996226
0,25,20,0.000000,-127.630086
0,25,22,0.000000,-127.859088
0,25,24,0.000000,-120.138702
0,25,26,0.000000,-126.757383
0,25,28,0.000000,-133.162023
0,25,30,0.000000,-125.812137
0,25,32,0.000000,-127.689750
0,25,34,0.000000,-126.303659
0,25,36,0.000000,-124.171319
0,25,38,0.000000,-130.556772
0,25,40,0.000000,-137.793903
0,25,42,0.000000,-123.975739
0,25,44,0.000000,-120.022814
0,25,46,0.000000,-123.342827
0,25,48,0.000000,-122.309053
0,25,50,0.000000,-121.628275
0,25,52,0.000000,-130.483943
0,25,54,0.000000,-126.699561
0,25,56,0.000000,-119.848172
0,25,58,0.000000,-130.514683
0,26,0,0.000000,-133.395157
0,26,2,0.000000,-136.300561
0,26,4,0.000000,-126.527016
0,26,6,0.000000,-119.329123
0,26,8,0.000000,-125.081430
0,26,10,0.000000,-141.849622
0,26,12,0.000000,-136.739786
0,26,14,0.000000,-127.941835
0,26,16,0.000000,-125.299726
0,26,18,0.000000,-129.014593
0,26,20,0.000000,-122.955750
0,26,22,0.000000,-120.757533
0,26,24,0.000000,-129.120209
0,26,26,0.000000,-146.119204
0,26,28,0.000000,-123.317695
0,26,30,0.000000,-123.437240
0,26,32,0.000000,-118.875884
0,26,34,0.000000,-122.766072
0,26,36,0.000000,-119.128300
0,26,38,0.000000,-119.744131
0,26,40,0.000000,-132.579384
0,26,42,0.000000,-124.951913
0,26,44,0.000000,-125.768718
0,26,46,0.000000,-126.993999
0,26,48,0.000000,-130.233601
0,26,50,0.000000,-123.917824
0,26,52,0.000000,-130.341297
0,26,54,0.000000,-122.487287
0,26,56,0.000000,-137.776603
0,26,58,0.000000,-127.545537
0,27,0,0.000000,-134.297292
0,27,2,0.000000,-119.865584
0,27,4,0.000000,-124.551779
0,27,6,0.000000,-126.996065
0,27,8,0.000000,-124.521946
0,27,10,0.000000,-118.098774
0,27,12,0.000000,-129.203281
0,27,14,0.000000,-125.523252
0,27,16,0.000000,-120.636916
0,27,18,0.000000,-125.267595
0,27,20,0.000000,-129.741267
0,27,22,0.000000,-124.300759
