hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.757750
0,0,2,0.000000,-124.831594
0,0,4,0.000000,-119.060971
0,0,6,0.000000,-120.794810
0,0,8,0.000000,-117.811059
0,0,10,0.000000,-114.538126
0,0,12,0.000000,-125.159833
0,0,14,0.000000,-115.464202
0,0,16,0.000000,-124.628550
0,0,18,0.000000,-114.901003
0,0,20,0.000000,-119.496211
0,0,22,0.000000,-116.877889
0,0,24,0.000000,-117.963613
0,0,26,0.000000,-128.418946
0,0,28,0.000000,-114.080913
0,0,30,0.000000,-120.755749
0,0,32,0.000000,-129.038688
0,0,34,0.000000,-118.244147
0,0,36,0.000000,-126.819808
0,0,38,0.000000,-126.215072
0,0,40,0.000000,-115.814089
0,0,42,0.000000,-123.881954
0,0,44,0.000000,-122.186241
0,0,46,0.000000,-118.547076
0,0,48,0.000000,-115.828841
0,0,50,0.000000,-126.361946
0,0,52,0.000000,-119.436302
0,0,54,0.000000,-119.991039
0,0,56,0.000000,-122.777850
0,0,58,0.000000,-120.110180
0,1,0,0.000000,-119.606796
0,1,2,0.000000,-123.697373
0,1,4,0.000000,-117.304779
0,1,6,0.000000,-119.457321
0,1,8,0.000000,-113.279062
0,1,10,0.000000,-134.445473
0,1,12,0.000000,-126.701319
0,1,14,0.000000,-122.254458
0,1,16,0.000000,-119.989352
0,1,18,0.000000,-114.118854
0,1,20,0.000000,-121.683271
0,1,22,0.000000,-124.946152
0,1,24,0.000000,-120.428195
0,1,26,0.000000,-123.107986
0,1,28,0.000000,-131.338990
0,1,30,0.000000,-118.223718
0,1,32,0.000000,-114.382288
0,1,34,0.000000,-116.772617
0,1,36,0.000000,-127.153639
0,1,38,0.000000,-145.831469
0,1,40,0.000000,-113.883667
0,1,42,0.000000,-115.217729
0,1,44,0.000000,-119.166494
0,1,46,0.000000,-120.932588
0,1,48,0.000000,-116.607405
0,1,50,0.000000,-130.778136
0,1,52,0.000000,-125.793144
0,1,54,0.000000,-116.334499
0,1,56,0.000000,-113.968116
0,1,58,0.000000,-126.434388
0,2,0,0.000000,-121.066547
0,2,2,0.000000,-116.335157
0,2,4,0.000000,-118.136251
0,2,6,0.000000,-123.038922
0,2,8,0.000000,-124.148766
0,2,10,0.000000,-121.850928
0,2,12,0.000000,-130.213770
0,2,14,0.000000,-121.824161
0,2,16,0.000000,-115.934443
0,2,18,0.000000,-120.505754
0,2,20,0.000000,-125.242900
0,2,22,0.000000,-115.300952
0,2,24,0.000000,-118.475877
0,2,26,0.000000,-114.577471
0,2,28,0.000000,-113.314903
0,2,30,0.000000,-127.413904
0,2,32,0.000000,-111.687825
0,2,34,0.000000,-113.500365
0,2,36,0.000000,-117.357480
0,2,38,0.000000,-120.597734
0,2,40,0.000000,-127.867314
0,2,42,0.000000,-111.253011
0,2,44,0.000000,-127.839777
0,2,46,0.000000,-121.280726
0,2,48,0.000000,-123.796328
0,2,50,0.000000,-117.686314
0,2,52,0.000000,-115.569229
0,2,54,0.000000,-126.882333
0,2,56,0.000000,-122.918216
0,2,58,0.000000,-119.097122
0,3,0,0.000000,-126.847978
0,3,2,0.000000,-117.919893
0,3,4,0.000000,-118.058258
0,3,6,0.000000,-119.160892
0,3,8,0.000000,-123.057337
0,3,10,0.000000,-133.901254
0,3,12,0.000000,-120.671295
0,3,14,0.000000,-116.810900
0,3,16,0.000000,-129.676336
0,3,18,0.000000,-114.558268
0,3,20,0.000000,-121.309707
0,3,22,0.000000,-134.376289
0,3,24,0.000000,-110.438154
0,3,26,0.000000,-116.856863
0,3,28,0.000000,-124.071976
0,3,30,0.000000,-118.087318
0,3,32,0.000000,-120.869312
0,3,34,0.000000,-113.454094
0,3,36,0.000000,-119.555216
0,3,38,0.000000,-120.762093
0,3,40,0.000000,-123.634500
0,3,42,0.000000,-124.446138
0,3,44,0.000000,-124.744627
0,3,46,0.000000,-112.274273
0,3,48,0.000000,-128.895540
0,3,50,0.000000,-120.679493
0,3,52,0.000000,-131.673600
0,3,54,0.000000,-113.847891
0,3,56,0.000000,-122.965239
0,3,58,0.000000,-120.888726
0,4,0,0.000000,-134.483924
0,4,2,0.000000,-113.899159
0,4,4,0.000000,-126.249665
0,4,6,0.000000,-120.097471
0,4,8,0.000000,-116.965132
0,4,10,0.000000,-124.838756
0,4,12,0.000000,-118.744230
0,4,14,0.000000,-120.739862
0,4,16,0.000000,-120.740520
0,4,18,0.000000,-126.060865
0,4,20,0.000000,-115.479620
0,4,22,0.000000,-108.910666
0,4,24,0.000000,-120.889002
0,4,26,0.000000,-116.995430
0,4,28,0.000000,-119.720302
0,4,30,0.000000,-123.360685
0,4,32,0.000000,-117.628716
0,4,34,0.000000,-114.200779
0,4,36,0.000000,-121.604164
0,4,38,0.000000,-115.273038
0,4,40,0.000000,-115.689089
0,4,42,0.000000,-120.961901
0,4,44,0.000000,-121.313415
0,4,46,0.000000,-117.170615
0,4,48,0.000000,-115.782124
0,4,50,0.000000,-125.881454
0,4,52,0.000000,-119.374775
0,4,54,0.000000,-120.766809
0,4,56,0.000000,-114.508046
0,4,58,0.000000,-122.874086
0,5,0,0.000000,-112.601943
0,5,2,0.000000,-130.978229
0,5,4,0.000000,-121.195249
0,5,6,0.000000,-111.122586
0,5,8,0.000000,-123.875413
0,5,10,0.000000,-116.703852
0,5,12,0.000000,-118.005133
0,5,14,0.000000,-115.956922
0,5,16,0.000000,-131.465863
0,5,18,0.000000,-122.792269
0,5,20,0.000000,-122.924754
0,5,22,0.000000,-112.828078
0,5,24,0.000000,-115.306737
0,5,26,0.000000,-123.825986
0,5,28,0.000000,-117.097483
0,5,30,0.000000,-133.339304
0,5,32,0.000000,-140.479793
0,5,34,0.000000,-116.444944
0,5,36,0.000000,-114.058460
0,5,38,0.000000,-126.130158
0,5,40,0.000000,-113.968409
0,5,42,0.000000,-112.747003
0,5,44,0.000000,-128.574283
0,5,46,0.000000,-117.684349
0,5,48,0.000000,-118.772823
0,5,50,0.000000,-114.027811
0,5,52,0.000000,-128.951844
0,5,54,0.000000,-116.520214
0,5,56,0.000000,-126.019860
0,5,58,0.000000,-121.145978
0,6,0,0.000000,-112.560705
0,6,2,0.000000,-116.329151
0,6,4,0.000000,-132.872479
0,6,6,0.000000,-124.514147
0,6,8,0.000000,-124.582211
0,6,10,0.000000,-112.248912
0,6,12,0.000000,-120.683233
0,6,14,0.000000,-123.283446
0,6,16,0.000000,-114.108648
0,6,18,0.000000,-121.356777
0,6,20,0.000000,-121.884813
0,6,22,0.000000,-112.952646
0,6,24,0.000000,-111.393860
0,6,26,0.000000,-119.874865
0,6,28,0.000000,-124.890186
0,6,30,0.000000,-120.254867
0,6,32,0.000000,-121.613125
0,6,34,0.000000,-120.459950
0,6,36,0.000000,-112.112448
0,6,38,0.000000,-115.872419
0,6,40,0.000000,-114.333417
0,6,42,0.000000,-116.828435
0,6,44,0.000000,-117.409157
0,6,46,0.000000,-116.312925
0,6,48,0.000000,-118.281073
0,6,50,0.000000,-128.719760
0,6,52,0.000000,-113.539355
0,6,54,0.000000,-120.738228
0,6,56,0.000000,-117.310178
0,6,58,0.000000,-118.986445
0,7,0,0.000000,-118.132418
0,7,2,0.000000,-121.327440
0,7,4,0.000000,-124.078804
0,7,6,0.000000,-121.054330
0,7,8,0.000000,-130.103237
0,7,10,0.000000,-120.107703
0,7,12,0.000000,-119.045844
0,7,14,0.000000,-125.895301
0,7,16,0.000000,-120.568851
0,7,18,0.000000,-118.120337
0,7,20,0.000000,-118.579177
0,7,22,0.000000,-122.215026
0,7,24,0.000000,-117.274684
0,7,26,0.000000,-125.925888
0,7,28,0.000000,-123.096019
0,7,30,0.000000,-126.321032
0,7,32,0.000000,-117.981467
0,7,34,0.000000,-122.887436
0,7,36,0.000000,-127.272474
0,7,38,0.000000,-125.622088
0,7,40,0.000000,-120.735191
0,7,42,0.000000,-117.710205
0,7,44,0.000000,-120.798834
0,7,46,0.000000,-129.708645
0,7,48,0.000000,-125.962830
0,7,50,0.000000,-118.301918
0,7,52,0.000000,-125.035216
0,7,54,0.000000,-120.838507
0,7,56,0.000000,-119.379977
0,7,58,0.000000,-120.580036
0,8,0,0.000000,-125.203827
0,8,2,0.000000,-117.275112
0,8,4,0.000000,-114.462897
0,8,6,0.000000,-116.993690
0,8,8,0.000000,-119.063587
0,8,10,0.000000,-114.692102
0,8,12,0.000000,-119.232006
0,8,14,0.000000,-122.228404
0,8,16,0.000000,-123.309217
0,8,18,0.000000,-120.048031
0,8,20,0.000000,-120.127077
0,8,22,0.000000,-116.897081
0,8,24,0.000000,-125.594861
0,8,26,0.000000,-122.684093
0,8,28,0.000000,-122.238656
0,8,30,0.000000,-114.338671
0,8,32,0.000000,-126.824750
0,8,34,0.000000,-122.587866
0,8,36,0.000000,-115.252387
0,8,38,0.000000,-115.469028
0,8,40,0.000000,-111.130740
0,8,42,0.000000,-129.861080
0,8,44,0.000000,-121.816403
0,8,46,0.000000,-136.774781
0,8,48,0.000000,-115.736553
0,8,50,0.000000,-124.415874
0,8,52,0.000000,-123.322784
0,8,54,0.000000,-130.330296
0,8,56,0.000000,-119.728280
0,8,58,0.000000,-115.999174
0,9,0,0.000000,-126.553412
0,9,2,0.000000,-119.674894
0,9,4,0.000000,-125.232971
0,9,6,0.000000,-112.877738
0,9,8,0.000000,-117.926932
0,9,10,0.000000,-124.481535
0,9,12,0.000000,-126.596367
0,9,14,0.000000,-122.069079
0,9,16,0.000000,-114.697311
0,9,18,0.000000,-112.595594
0,9,20,0.000000,-121.786723
0,9,22,0.000000,-120.271114
0,9,24,0.000000,-115.182427
0,9,26,0.000000,-122.214783
0,9,28,0.000000,-124.328371
0,9,30,0.000000,-120.212962
0,9,32,0.000000,-119.433412
0,9,34,0.000000,-119.633225
0,9,36,0.000000,-122.421921
0,9,38,0.000000,-120.944605
0,9,40,0.000000,-133.912509
0,9,42,0.000000,-110.537039
0,9,44,0.000000,-126.446696
0,9,46,0.000000,-124.815490
0,9,48,0.000000,-124.094260
0,9,50,0.000000,-137.314677
0,9,52,0.000000,-114.269972
0,9,54,0.000000,-108.679087
0,9,56,0.000000,-119.741619
0,9,58,0.000000,-117.462446
0,10,0,0.000000,-121.188004
0,10,2,0.000000,-126.180797
0,10,4,0.000000,-113.903172
0,10,6,0.000000,-115.351796
0,10,8,0.000000,-128.813595
0,10,10,0.000000,-119.842493
0,10,12,0.000000,-115.919496
0,10,14,0.000000,-115.759814
0,10,16,0.000000,-118.680978
0,10,18,0.000000,-117.390434
0,10,20,0.000000,-115.097953
0,10,22,0.000000,-118.321456
0,10,24,0.000000,-117.571006
0,10,26,0.000000,-107.550838
0,10,28,0.000000,-121.679144
0,10,30,0.000000,-114.415733
0,10,32,0.000000,-125.804404
0,10,34,0.000000,-123.289755
0,10,36,0.000000,-121.472228
0,10,38,0.000000,-118.781504
0,10,40,0.000000,-120.774662
0,10,42,0.000000,-115.792495
0,10,44,0.000000,-119.354396
0,10,46,0.000000,-121.217027
0,10,48,0.000000,-125.512349
0,10,50,0.000000,-119.386485
0,10,52,0.000000,-119.415307
0,10,54,0.000000,-117.134868
0,10,56,0.000000,-121.328197
0,10,58,0.000000,-119.866741
0,11,0,0.000000,-123.560158
0,11,2,0.000000,-120.057923
0,11,4,0.000000,-122.743557
0,11,6,0.000000,-122.877191
0,11,8,0.000000,-119.744938
0,11,10,0.000000,-131.963470
0,11,12,0.000000,-125.895430
0,11,14,0.000000,-123.830523
0,11,16,0.000000,-124.335527
0,11,18,0.000000,-126.424664
0,11,20,0.000000,-119.132661
0,11,22,0.000000,-126.856616
0,11,24,0.000000,-121.325505
0,11,26,0.000000,-132.117668
0,11,28,0.000000,-119.154668
0,11,30,0.000000,-111.238037
0,11,32,0.000000,-126.696210
0,11,34,0.000000,-123.139416
0,11,36,0.000000,-126.148873
0,11,38,0.000000,-118.645321
0,11,40,0.000000,-118.171836
0,11,42,0.000000,-119.374704
0,11,44,0.000000,-127.493188
0,11,46,0.000000,-125.177009
0,11,48,0.000000,-124.382251
0,11,50,0.000000,-129.073111
0,11,52,0.000000,-131.005005
0,11,54,0.000000,-137.878248
0,11,56,0.000000,-119.486854
0,11,58,0.000000,-117.882758
0,12,0,0.000000,-117.379681
0,12,2,0.000000,-119.664244
0,12,4,0.000000,-119.628176
0,12,6,0.000000,-125.692497
0,12,8,0.000000,-120.391508
0,12,10,0.000000,-125.443809
0,12,12,0.000000,-128.173691
0,12,14,0.000000,-121.679760
0,12,16,0.000000,-124.681464
0,12,18,0.000000,-127.900627
0,12,20,0.000000,-119.476651
0,12,22,0.000000,-121.218237
0,12,24,0.000000,-126.682345
0,12,26,0.000000,-118.799168
0,12,28,0.000000,-119.625417
0,12,30,0.000000,-125.714870
0,12,32,0.000000,-136.663444
0,12,34,0.000000,-125.412314
0,12,36,0.000000,-126.273027
0,12,38,0.000000,-119.540362
0,12,40,0.000000,-136.241408
0,12,42,0.000000,-119.201160
0,12,44,0.000000,-119.730678
0,12,46,0.000000,-118.237824
0,12,48,0.000000,-113.624254
0,12,50,0.000000,-121.446064
0,12,52,0.000000,-123.022515
0,12,54,0.000000,-124.872388
0,12,56,0.000000,-136.095281
0,12,58,0.000000,-117.607801
0,13,0,0.000000,-124.405950
0,13,2,0.000000,-121.755734
0,13,4,0.000000,-131.940542
0,13,6,0.000000,-123.445331
0,13,8,0.000000,-122.520883
0,13,10,0.000000,-125.510123
0,13,12,0.000000,-121.560844
0,13,14,0.000000,-126.466460
0,13,16,0.000000,-114.630018
0,13,18,0.000000,-115.951586
0,13,20,0.000000,-129.873716
0,13,22,0.000000,-121.208001
0,13,24,0.000000,-116.000077
0,13,26,0.000000,-123.543980
0,13,28,0.000000,-129.088164
0,13,30,0.000000,-118.745565
0,13,32,0.000000,-128.913273
0,13,34,0.000000,-122.881634
0,13,36,0.000000,-117.520109
0,13,38,0.000000,-124.080822
0,13,40,0.000000,-130.457655
0,13,42,0.000000,-118.781124
0,13,44,0.000000,-126.997225
0,13,46,0.000000,-124.630320
0,13,48,0.000000,-126.823802
0,13,50,0.000000,-132.241821
0,13,52,0.000000,-130.199019
0,13,54,0.000000,-116.917936
0,13,56,0.000000,-126.845608
0,13,58,0.000000,-122.558240
0,14,0,0.000000,-123.241800
0,14,2,0.000000,-115.919706
0,14,4,0.000000,-125.922924
0,14,6,0.000000,-126.032273
0,14,8,0.000000,-120.035481
0,14,10,0.000000,-124.803903
0,14,12,0.000000,-120.770003
0,14,14,0.000000,-122.203212
0,14,16,0.000000,-116.096288
0,14,18,0.000000,-118.372615
0,14,20,0.000000,-120.742455
0,14,22,0.000000,-123.093322
0,14,24,0.000000,-134.192990
0,14,26,0.000000,-127.582764
0,14,28,0.000000,-122.250569
0,14,30,0.000000,-124.365306
0,14,32,0.000000,-122.750696
0,14,34,0.000000,-138.568893
0,14,36,0.000000,-133.653216
0,14,38,0.000000,-116.843340
0,14,40,0.000000,-117.776740
0,14,42,0.000000,-120.737168
0,14,44,0.000000,-117.740012
0,14,46,0.000000,-126.394759
0,14,48,0.000000,-129.722676
0,14,50,0.000000,-125.240227
0,14,52,0.000000,-124.790856
0,14,54,0.000000,-128.058022
0,14,56,0.000000,-118.816003
0,14,58,0.000000,-122.253849
0,15,0,0.000000,-125.849099
0,15,2,0.000000,-141.301846
0,15,4,0.000000,-119.172615
0,15,6,0.000000,-125.248043
0,15,8,0.000000,-123.901927
0,15,10,0.000000,-126.520903
0,15,12,0.000000,-129.104543
0,15,14,0.000000,-125.435692
0,15,16,0.000000,-122.525014
0,15,18,0.000000,-132.118500
0,15,20,0.000000,-120.782905
0,15,22,0.000000,-125.108546
0,15,24,0.000000,-119.323912
0,15,26,0.000000,-117.614101
0,15,28,0.000000,-131.732258
0,15,30,0.000000,-129.813825
0,15,32,0.000000,-118.356005
0,15,34,0.000000,-123.413742
0,15,36,0.000000,-125.538851
0,15,38,0.000000,-122.851721
0,15,40,0.000000,-122.359500
0,15,42,0.000000,-128.589047
0,15,44,0.000000,-120.360921
0,15,46,0.000000,-131.280475
0,15,48,0.000000,-123.577458
0,15,50,0.000000,-122.828992
0,15,52,0.000000,-129.366677
0,15,54,0.000000,-125.267803
0,15,56,0.000000,-123.023841
0,15,58,0.000000,-123.895393
0,16,0,0.000000,-125.313178
0,16,2,0.000000,-116.701899
0,16,4,0.000000,-126.390505
0,16,6,0.000000,-128.365740
0,16,8,0.000000,-128.058932
0,16,10,0.000000,-131.302276
0,16,12,0.000000,-123.695200
0,16,14,0.000000,-117.920090
0,16,16,0.000000,-123.441347
0,16,18,0.000000,-132.161731
0,16,20,0.000000,-148.265343
0,16,22,0.000000,-122.449813
0,16,24,0.000000,-116.843182
0,16,26,0.000000,-129.508340
0,16,28,0.000000,-130.735433
0,16,30,0.000000,-121.925017
0,16,32,0.000000,-126.546785
0,16,34,0.000000,-126.933418
0,16,36,0.000000,-117.514046
0,16,38,0.000000,-118.704782
0,16,40,0.000000,-118.882514
0,16,42,0.000000,-125.520950
0,16,44,0.000000,-130.950421
0,16,46,0.000000,-123.308707
0,16,48,0.000000,-131.414462
0,16,50,0.000000,-117.997888
0,16,52,0.000000,-128.361362
0,16,54,0.000000,-124.935502
0,16,56,0.000000,-125.098349
0,16,58,0.000000,-124.414782
0,17,0,0.000000,-122.455454
0,17,2,0.000000,-115.442397
0,17,4,0.000000,-115.807448
0,17,6,0.000000,-122.929973
0,17,8,0.000000,-131.276890
0,17,10,0.000000,-129.802899
0,17,12,0.000000,-122.767439
0,17,14,0.000000,-113.443248
0,17,16,0.000000,-117.747376
0,17,18,0.000000,-123.885294
0,17,20,0.000000,-122.883007
0,17,22,0.000000,-121.097991
0,17,24,0.000000,-119.790909
0,17,26,0.000000,-122.211235
0,17,28,0.000000,-124.500382
0,17,30,0.000000,-127.345408
0,17,32,0.000000,-123.960332
0,17,34,0.000000,-121.711294
0,17,36,0.000000,-136.761369
0,17,38,0.000000,-125.057153
0,17,40,0.000000,-127.216034
0,17,42,0.000000,-125.477160
0,17,44,0.000000,-120.149950
0,17,46,0.000000,-127.643107
0,17,48,0.000000,-121.224066
0,17,50,0.000000,-120.549473
0,17,52,0.000000,-126.518861
0,17,54,0.000000,-119.784808
0,17,56,0.000000,-127.055028
0,17,58,0.000000,-128.907111
0,18,0,0.000000,-126.108322
0,18,2,0.000000,-122.733631
0,18,4,0.000000,-126.531116
0,18,6,0.000000,-120.589349
0,18,8,0.000000,-129.057324
0,18,10,0.000000,-119.175945
0,18,12,0.000000,-140.253688
0,18,14,0.000000,-135.488910
0,18,16,0.000000,-115.843290
0,18,18,0.000000,-125.871983
0,18,20,0.000000,-119.720796
0,18,22,0.000000,-122.175472
0,18,24,0.000000,-122.804668
0,18,26,0.000000,-121.885117
0,18,28,0.000000,-120.525141
0,18,30,0.000000,-123.716425
0,18,32,0.000000,-125.955772
0,18,34,0.000000,-122.253336
0,18,36,0.000000,-117.728884
0,18,38,0.000000,-126.893714
0,18,40,0.000000,-129.205638
0,18,42,0.000000,-125.624093
0,18,44,0.000000,-120.981503
0,18,46,0.000000,-116.879469
0,18,48,0.000000,-135.619094
0,18,50,0.000000,-121.891306
0,18,52,0.000000,-122.972836
0,18,54,0.000000,-123.832104
0,18,56,0.000000,-120.998862
0,18,58,0.000000,-131.327206
0,19,0,0.000000,-127.021976
0,19,2,0.000000,-131.593154
0,19,4,0.000000,-114.277251
0,19,6,0.000000,-128.476099
0,19,8,0.000000,-121.413043
0,19,10,0.000000,-124.091661
0,19,12,0.000000,-139.429411
0,19,14,0.000000,-124.641678
0,19,16,0.000000,-124.028576
0,19,18,0.000000,-113.809724
0,19,20,0.000000,-131.943642
0,19,22,0.000000,-117.576406
0,19,24,0.000000,-133.941433
0,19,26,0.000000,-121.130598
0,19,28,0.000000,-123.497264
0,19,30,0.000000,-121.594066
0,19,32,0.000000,-116.573308
0,19,34,0.000000,-129.381838
0,19,36,0.000000,-121.645522
0,19,38,0.000000,-127.876419
0,19,40,0.000000,-134.958308
0,19,42,0.000000,-131.334794
0,19,44,0.000000,-133.936946
0,19,46,0.000000,-129.132739
0,19,48,0.000000,-118.093626
0,19,50,0.000000,-123.539491
0,19,52,0.000000,-115.851907
0,19,54,0.000000,-129.350032
0,19,56,0.000000,-126.326109
0,19,58,0.000000,-128.347268
0,20,0,0.000000,-130.651159
0,20,2,0.000000,-142.272353
0,20,4,0.000000,-123.991585
0,20,6,0.000000,-118.726836
0,20,8,0.000000,-125.744402
0,20,10,0.000000,-130.984182
0,20,12,0.000000,-119.442134
0,20,14,0.000000,-126.763613
0,20,16,0.000000,-127.099624
0,20,18,0.000000,-129.143382
0,20,20,0.000000,-128.102854
0,20,22,0.000000,-128.342323
0,20,24,0.000000,-130.580622
0,20,26,0.000000,-128.362513
0,20,28,0.000000,-124.473695
0,20,30,0.000000,-120.126082
0,20,32,0.000000,-122.159608
0,20,34,0.000000,-125.850357
0,20,36,0.000000,-123.099450
0,20,38,0.000000,-128.554488
0,20,40,0.000000,-114.027163
0,20,42,0.000000,-131.215628
0,20,44,0.000000,-128.684425
0,20,46,0.000000,-129.151050
0,20,48,0.000000,-125.805838
0,20,50,0.000000,-123.012374
0,20,52,0.000000,-120.797205
0,20,54,0.000000,-130.501852
0,20,56,0.000000,-134.713265
0,20,58,0.000000,-133.636592
0,21,0,0.000000,-138.960199
0,21,2,0.000000,-124.064669
0,21,4,0.000000,-126.710083
0,21,6,0.000000,-126.188162
0,21,8,0.000000,-124.822286
0,21,10,0.000000,-132.056193
0,21,12,0.000000,-119.835459
0,21,14,0.000000,-129.563905
0,21,16,0.000000,-119.462952
0,21,18,0.000000,-129.367143
0,21,20,0.000000,-127.973804
0,21,22,0.000000,-124.401133
0,21,24,0.000000,-119.952985
0,21,26,0.000000,-123.666595
0,21,28,0.000000,-125.981772
0,21,30,0.000000,-122.853877
0,21,32,0.000000,-127.516487
0,21,34,0.000000,-130.400090
0,21,36,0.000000,-116.095466
0,21,38,0.000000,-121.397737
0,21,40,0.000000,-125.609995
0,21,42,0.000000,-133.096484
0,21,44,0.000000,-130.303740
0,21,46,0.000000,-122.469576
0,21,48,0.000000,-125.574439
0,21,50,0.000000,-134.514244
0,21,52,0.000000,-133.856603
0,21,54,0.000000,-120.686872
0,21,56,0.000000,-137.317408
0,21,58,0.000000,-124.066118
0,22,0,0.000000,-125.847022
0,22,2,0.000000,-126.992607
0,22,4,0.000000,-120.420953
0,22,6,0.000000,-135.572299
0,22,8,0.000000,-127.255874
0,22,10,0.000000,-136.334887
0,22,12,0.000000,-121.393068
0,22,14,0.000000,-121.314334
0,22,16,0.000000,-126.069990
0,22,18,0.000000,-132.064773
0,22,20,0.000000,-119.713884
0,22,22,0.000000,-129.344876
0,22,24,0.000000,-122.649604
0,22,26,0.000000,-130.576853
0,22,28,0.000000,-122.068952
0,22,30,0.000000,-119.596054
0,22,32,0.000000,-122.352691
0,22,34,0.000000,-138.165697
0,22,36,0.000000,-118.642152
0,22,38,0.000000,-123.165485
0,22,40,0.000000,-125.240661
0,22,42,0.000000,-125.287146
0,22,44,0.000000,-121.309525
0,22,46,0.000000,-125.285551
0,22,48,0.000000,-124.442032
0,22,50,0.000000,-137.313556
0,22,52,0.000000,-122.673880
0,22,54,0.000000,-122.567316
0,22,56,0.000000,-133.000001
0,22,58,0.000000,-127.640242
0,23,0,0.000000,-118.465433
0,23,2,0.000000,-125.844901
0,23,4,0.000000,-136.189228
0,23,6,0.000000,-122.544454
0,23,8,0.000000,-122.590733
0,23,10,0.000000,-137.382936
0,23,12,0.000000,-123.143524
0,23,14,0.000000,-120.584963
0,23,16,0.000000,-122.419408
0,23,18,0.000000,-122.190365
0,23,20,0.000000,-117.426829
0,23,22,0.000000,-123.548367
0,23,24,0.000000,-127.853985
0,23,26,0.000000,-124.243738
0,23,28,0.000000,-132.233693
0,23,30,0.000000,-128.511422
0,23,32,0.000000,-129.492071
0,23,34,0.000000,-124.286523
0,23,36,0.000000,-129.814364
0,23,38,0.000000,-115.116298
0,23,40,0.000000,-132.885235
0,23,42,0.000000,-137.780215
0,23,44,0.000000,-132.916924
0,23,46,0.000000,-136.169774
0,23,48,0.000000,-113.751526
0,23,50,0.000000,-134.492775
0,23,52,0.000000,-122.538869
0,23,54,0.000000,-124.592653
0,23,56,0.000000,-137.367383
0,23,58,0.000000,-123.160860
0,24,0,0.000000,-125.936313
0,24,2,0.000000,-123.124811
0,24,4,0.000000,-137.561085
0,24,6,0.000000,-119.897149
0,24,8,0.000000,-138.610746
0,24,10,0.000000,-125.912396
0,24,12,0.000000,-120.306776
0,24,14,0.000000,-127.191810
0,24,16,0.000000,-119.838856
0,24,18,0.000000,-119.791142
0,24,20,0.000000,-131.909263
0,24,22,0.000000,-120.523732
0,24,24,0.000000,-126.399609
0,24,26,0.000000,-125.582674
0,24,28,0.000000,-121.635870
0,24,30,0.000000,-115.019538
0,24,32,0.000000,-140.320468
0,24,34,0.000000,-125.736342
0,24,36,0.000000,-138.909577
0,24,38,0.000000,-136.679615
0,24,40,0.000000,-121.323298
0,24,42,0.000000,-119.837217
0,24,44,0.000000,-127.211050
0,24,46,0.000000,-125.823092
0,24,48,0.000000,-117.219046
0,24,50,0.000000,-125.490191
0,24,52,0.000000,-125.848098
0,24,54,0.000000,-123.311652
0,24,56,0.000000,-136.465311
0,24,58,0.000000,-114.199793
0,25,0,0.000000,-134.641790
0,25,2,0.000000,-116.740580
0,25,4,0.000000,-122.806380
0,25,6,0.000000,-126.700411
0,25,8,0.000000,-118.909330
0,25,10,0.000000,-132.488967
0,25,12,0.000000,-122.690337
0,25,14,0.000000,-134.311831
0,25,16,0.000000,-123.256362
0,25,18,0.000000,-131.100368
0,25,20,0.000000,-122.515012
0,25,22,0.000000,-132.340599
0,25,24,0.000000,-117.776597
0,25,26,0.000000,-129.129331
0,25,28,0.000000,-122.494379
0,25,30,0.000000,-120.332351
0,25,32,0.000000,-123.604009
0,25,34,0.000000,-120.668895
0,25,36,0.000000,-127.706457
0,25,38,0.000000,-119.752125
0,25,40,0.000000,-128.504931
0,25,42,0.000000,-126.221226
0,25,44,0.000000,-132.207190
0,25,46,0.000000,-128.269990
0,25,48,0.000000,-120.986114
0,25,50,0.000000,-117.622583
0,25,52,0.000000,-125.070116
0,25,54,0.000000,-126.695727
0,25,56,0.000000,-123.591830
0,25,58,0.000000,-136.276821
0,26,0,0.000000,-126.611905
0,26,2,0.000000,-127.445684
0,26,4,0.000000,-123.226111
0,26,6,0.000000,-117.796613
0,26,8,0.000000,-132.937589
0,26,10,0.000000,-129.219430
0,26,12,0.000000,-123.689829
0,26,14,0.000000,-130.684286
0,26,16,0.000000,-119.548557
0,26,18,0.000000,-127.877936
0,26,20,0.000000,-123.147485
0,26,22,0.000000,-123.399719
0,26,24,0.000000,-128.203366
0,26,26,0.000000,-128.675816
0,26,28,0.000000,-130.625204
0,26,30,0.000000,-129.026141
0,26,32,0.000000,-122.474082
0,26,34,0.000000,-127.852079
0,26,36,0.000000,-116.888357
0,26,38,0.000000,-131.295018
0,26,40,0.000000,-126.640541
0,26,42,0.000000,-138.064689
0,26,44,0.000000,-131.009535
0,26,46,0.000000,-124.591120
0,26,48,0.000000,-117.788814
0,26,50,0.000000,-130.422089
0,26,52,0.000000,-119.993909
0,26,54,0.000000,-123.600745
0,26,56,0.000000,-124.913216
0,26,58,0.000000,-122.828906
0,27,0,0.000000,-125.954060
0,27,2,0.000000,-131.225062
0,27,4,0.000000,-120.178672
0,27,6,0.000000,-121.318273
0,27,8,0.000000,-133.628829
0,27,10,0.000000,-118.659771
0,27,12,0.000000,-126.255825
0,27,14,0.000000,-122.491314
0,27,16,0.000000,-120.156420
0,27,18,0.000000,-123.940099
0,27,20,0.000000,-119.959080
0,27,22,0.000000,-126.035274
