hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.483987
0,0,2,0.000000,-121.186619
0,0,4,0.000000,-122.044295
0,0,6,0.000000,-126.744713
0,0,8,0.000000,-121.111088
0,0,10,0.000000,-122.267901
0,0,12,0.000000,-122.395731
0,0,14,0.000000,-125.946351
0,0,16,0.000000,-133.969213
0,0,18,0.000000,-126.067615
0,0,20,0.000000,-133.863736
0,0,22,0.000000,-129.791569
0,0,24,0.000000,-123.099618
0,0,26,0.000000,-133.759026
0,0,28,0.000000,-138.275957
0,0,30,0.000000,-130.533059
0,0,32,0.000000,-125.110484
0,0,34,0.000000,-123.541540
0,0,36,0.000000,-130.530091
0,0,38,0.000000,-131.548233
0,0,40,0.000000,-122.082598
0,0,42,0.000000,-131.620345
0,0,44,0.000000,-146.292805
0,0,46,0.000000,-125.331663
0,0,48,0.000000,-117.375475
0,0,50,0.000000,-128.089527
0,0,52,0.000000,-130.094969
0,0,54,0.000000,-128.951100
0,0,56,0.000000,-144.747937
0,0,58,0.000000,-124.234039
0,1,0,0.000000,-123.947761
0,1,2,0.000000,-124.579375
0,1,4,0.000000,-127.796430
0,1,6,0.000000,-123.076064
0,1,8,0.000000,-119.071904
0,1,10,0.000000,-126.038145
0,1,12,0.000000,-132.237076
0,1,14,0.000000,-122.010830
0,1,16,0.000000,-125.031624
0,1,18,0.000000,-116.603927
0,1,20,0.000000,-124.235758
0,1,22,0.000000,-135.907816
0,1,24,0.000000,-128.963879
0,1,26,0.000000,-126.158705
0,1,28,0.000000,-129.430139
0,1,30,0.000000,-132.268555
0,1,32,0.000000,-123.393087
0,1,34,0.000000,-123.177057
0,1,36,0.000000,-121.998476
0,1,38,0.000000,-121.230503
0,1,40,0.000000,-131.788101
0,1,42,0.000000,-120.094591
0,1,44,0.000000,-132.379068
0,1,46,0.000000,-119.850880
0,1,48,0.000000,-124.093227
0,1,50,0.000000,-154.956028
0,1,52,0.000000,-127.634498
0,1,54,0.000000,-122.408528
0,1,56,0.000000,-120.533393
0,1,58,0.000000,-123.863489
0,2,0,0.000000,-124.612550
0,2,2,0.000000,-125.231857
0,2,4,0.000000,-129.623262
0,2,6,0.000000,-123.931795
0,2,8,0.000000,-126.348473
0,2,10,0.000000,-130.326488
0,2,12,0.000000,-139.508350
0,2,14,0.000000,-119.222354
0,2,16,0.000000,-121.263967
0,2,18,0.000000,-125.297159
0,2,20,0.000000,-127.978357
0,2,22,0.000000,-125.349444
0,2,24,0.000000,-135.319005
0,2,26,0.000000,-121.865726
0,2,28,0.000000,-117.723980
0,2,30,0.000000,-127.636089
0,2,32,0.000000,-122.179440
0,2,34,0.000000,-123.896697
0,2,36,0.000000,-131.669559
0,2,38,0.000000,-124.383460
0,2,40,0.000000,-122.728386
0,2,42,0.000000,-114.477585
0,2,44,0.000000,-125.131339
0,2,46,0.000000,-128.961013
0,2,48,0.000000,-123.936395
0,2,50,0.000000,-113.672975
0,2,52,0.000000,-125.320435
0,2,54,0.000000,-123.671236
0,2,56,0.000000,-126.793936
0,2,58,0.000000,-121.377091
0,3,0,0.000000,-129.599838
0,3,2,0.000000,-120.772834
0,3,4,0.000000,-128.896458
0,3,6,0.000000,-128.680370
0,3,8,0.000000,-126.628460
0,3,10,0.000000,-118.078509
0,3,12,0.000000,-123.518530
0,3,14,0.000000,-118.508651
0,3,16,0.000000,-128.913044
0,3,18,0.000000,-127.781845
0,3,20,0.000000,-120.884605
0,3,22,0.000000,-123.699269
0,3,24,0.000000,-116.066760
0,3,26,0.000000,-122.516771
0,3,28,0.000000,-136.988816
0,3,30,0.000000,-130.597841
0,3,32,0.000000,-125.511231
0,3,34,0.000000,-125.846531
0,3,36,0.000000,-136.688677
0,3,38,0.000000,-123.953674
0,3,40,0.000000,-132.347400
0,3,42,0.000000,-129.413188
0,3,44,0.000000,-120.400774
0,3,46,0.000000,-134.200912
0,3,48,0.000000,-125.405961
0,3,50,0.000000,-123.251070
0,3,52,0.000000,-118.260235
0,3,54,0.000000,-119.550370
0,3,56,0.000000,-124.114245
0,3,58,0.000000,-124.237874
0,4,0,0.000000,-127.968952
0,4,2,0.000000,-122.267825
0,4,4,0.000000,-135.379188
0,4,6,0.000000,-124.782243
0,4,8,0.000000,-122.496042
0,4,10,0.000000,-122.086405
0,4,12,0.000000,-120.065635
0,4,14,0.000000,-131.884689
0,4,16,0.000000,-124.919150
0,4,18,0.000000,-126.395889
0,4,20,0.000000,-121.814688
0,4,22,0.000000,-114.643464
0,4,24,0.000000,-126.410263
0,4,26,0.000000,-138.869298
0,4,28,0.000000,-120.831858
0,4,30,0.000000,-134.728590
0,4,32,0.000000,-122.370543
0,4,34,0.000000,-126.270886
0,4,36,0.000000,-132.660123
0,4,38,0.000000,-117.894596
0,4,40,0.000000,-128.057148
0,4,42,0.000000,-122.637891
0,4,44,0.000000,-122.727234
0,4,46,0.000000,-135.689298
0,4,48,0.000000,-124.431475
0,4,50,0.000000,-123.782974
0,4,52,0.000000,-145.850617
0,4,54,0.000000,-126.412752
0,4,56,0.000000,-147.429633
0,4,58,0.000000,-122.880828
0,5,0,0.000000,-124.000456
0,5,2,0.000000,-127.045430
0,5,4,0.000000,-132.357460
0,5,6,0.000000,-131.644033
0,5,8,0.000000,-130.509816
0,5,10,0.000000,-132.785222
0,5,12,0.000000,-118.499496
0,5,14,0.000000,-126.562828
0,5,16,0.000000,-130.657344
0,5,18,0.000000,-129.638138
0,5,20,0.000000,-127.250606
0,5,22,0.000000,-125.134964
0,5,24,0.000000,-124.352463
0,5,26,0.000000,-123.999903
0,5,28,0.000000,-133.664354
0,5,30,0.000000,-123.925427
0,5,32,0.000000,-124.416479
0,5,34,0.000000,-124.149703
0,5,36,0.000000,-125.994572
0,5,38,0.000000,-140.904944
0,5,40,0.000000,-120.273359
0,5,42,0.000000,-120.253739
0,5,44,0.000000,-132.867538
0,5,46,0.000000,-123.304782
0,5,48,0.000000,-130.602144
0,5,50,0.000000,-125.582440
0,5,52,0.000000,-128.219013
0,5,54,0.000000,-120.338806
0,5,56,0.000000,-123.179438
0,5,58,0.000000,-134.246135
0,6,0,0.000000,-117.361818
0,6,2,0.000000,-121.272664
0,6,4,0.000000,-138.078897
0,6,6,0.000000,-127.424443
0,6,8,0.000000,-121.009098
0,6,10,0.000000,-121.194574
0,6,12,0.000000,-136.059487
0,6,14,0.000000,-124.377314
0,6,16,0.000000,-123.253314
0,6,18,0.000000,-121.327121
0,6,20,0.000000,-136.145856
0,6,22,0.000000,-121.801619
0,6,24,0.000000,-118.047956
0,6,26,0.000000,-126.688227
0,6,28,0.000000,-119.807369
0,6,30,0.000000,-119.484289
0,6,32,0.000000,-127.415370
0,6,34,0.000000,-124.726773
0,6,36,0.000000,-126.492547
0,6,38,0.000000,-122.557867
0,6,40,0.000000,-119.915948
0,6,42,0.000000,-126.324239
0,6,44,0.000000,-121.652102
0,6,46,0.000000,-130.566049
0,6,48,0.000000,-125.498935
0,6,50,0.000000,-142.808806
0,6,52,0.000000,-123.918823
0,6,54,0.000000,-123.151570
0,6,56,0.000000,-122.154662
0,6,58,0.000000,-121.952510
0,7,0,0.000000,-121.867303
0,7,2,0.000000,-135.827880
0,7,4,0.000000,-130.007429
0,7,6,0.000000,-125.099666
0,7,8,0.000000,-121.284723
0,7,10,0.000000,-121.666420
0,7,12,0.000000,-119.646946
0,7,14,0.000000,-144.546097
0,7,16,0.000000,-127.033233
0,7,18,0.000000,-122.275467
0,7,20,0.000000,-127.902140
0,7,22,0.000000,-147.490313
0,7,24,0.000000,-123.020625
0,7,26,0.000000,-127.032902
0,7,28,0.000000,-116.714227
0,7,30,0.000000,-130.707837
0,7,32,0.000000,-130.387329
0,7,34,0.000000,-126.123341
0,7,36,0.000000,-118.521068
0,7,38,0.000000,-130.622493
0,7,40,0.000000,-130.312063
0,7,42,0.000000,-126.689003
0,7,44,0.000000,-144.550317
0,7,46,0.000000,-122.529272
0,7,48,0.000000,-129.635776
0,7,50,0.000000,-128.870423
0,7,52,0.000000,-134.516640
0,7,54,0.000000,-124.872972
0,7,56,0.000000,-119.177551
0,7,58,0.000000,-131.009800
0,8,0,0.000000,-148.250957
0,8,2,0.000000,-121.770692
0,8,4,0.000000,-119.686152
0,8,6,0.000000,-128.579141
0,8,8,0.000000,-122.047909
0,8,10,0.000000,-116.505152
0,8,12,0.000000,-121.988912
0,8,14,0.000000,-126.421414
0,8,16,0.000000,-121.715048
0,8,18,0.000000,-135.058500
0,8,20,0.000000,-118.962877
0,8,22,0.000000,-133.648588
0,8,24,0.000000,-130.275638
0,8,26,0.000000,-123.158568
0,8,28,0.000000,-129.525660
0,8,30,0.000000,-127.957985
0,8,32,0.000000,-123.163037
0,8,34,0.000000,-133.321204
0,8,36,0.000000,-133.151244
0,8,38,0.000000,-126.563370
0,8,40,0.000000,-117.807883
0,8,42,0.000000,-129.325524
0,8,44,0.000000,-126.038193
0,8,46,0.000000,-125.094975
0,8,48,0.000000,-123.186817
0,8,50,0.000000,-124.834768
0,8,52,0.000000,-124.955065
0,8,54,0.000000,-137.574246
0,8,56,0.000000,-132.381439
0,8,58,0.000000,-120.582317
0,9,0,0.000000,-129.757366
0,9,2,0.000000,-117.110963
0,9,4,0.000000,-124.580217
0,9,6,0.000000,-124.063421
0,9,8,0.000000,-122.461739
0,9,10,0.000000,-123.674700
0,9,12,0.000000,-128.533862
0,9,14,0.000000,-120.177536
0,9,16,0.000000,-132.095530
0,9,18,0.000000,-131.775555
0,9,20,0.000000,-123.500243
0,9,22,0.000000,-127.423458
0,9,24,0.000000,-125.613931
0,9,26,0.000000,-120.578885
0,9,28,0.000000,-126.007294
0,9,30,0.000000,-120.606336
0,9,32,0.000000,-118.882205
0,9,34,0.000000,-122.724233
0,9,36,0.000000,-123.710491
0,9,38,0.000000,-124.670418
0,9,40,0.000000,-119.301648
0,9,42,0.000000,-127.216626
0,9,44,0.000000,-122.538676
0,9,46,0.000000,-131.674392
0,9,48,0.000000,-119.049892
0,9,50,0.000000,-123.308290
0,9,52,0.000000,-132.237601
0,9,54,0.000000,-128.337195
0,9,56,0.000000,-126.006455
0,9,58,0.000000,-127.224093
0,10,0,0.000000,-121.167250
0,10,2,0.000000,-124.238872
0,10,4,0.000000,-125.571677
0,10,6,0.000000,-125.115902
0,10,8,0.000000,-126.396393
0,10,10,0.000000,-124.540311
0,10,12,0.000000,-119.642681
0,10,14,0.000000,-120.722838
0,10,16,0.000000,-125.893577
0,10,18,0.000000,-126.518818
0,10,20,0.000000,-121.081646
0,10,22,0.000000,-122.730552
0,10,24,0.000000,-121.199562
0,10,26,0.000000,-119.090746
0,10,28,0.000000,-127.395026
0,10,30,0.000000,-126.379273
0,10,32,0.000000,-125.959684
0,10,34,0.000000,-123.808734
0,10,36,0.000000,-139.912814
0,10,38,0.000000,-126.133008
0,10,40,0.000000,-122.052560
0,10,42,0.000000,-138.885281
0,10,44,0.000000,-124.436361
0,10,46,0.000000,-119.509400
0,10,48,0.000000,-126.094765
0,10,50,0.000000,-120.331605
0,10,52,0.000000,-128.809487
0,10,54,0.000000,-121.755017
0,10,56,0.000000,-123.243641
0,10,58,0.000000,-142.141431
0,11,0,0.000000,-126.050423
0,11,2,0.000000,-135.580214
0,11,4,0.000000,-122.825152
0,11,6,0.000000,-121.811139
0,11,8,0.000000,-125.501816
0,11,10,0.000000,-122.735124
0,11,12,0.000000,-133.566680
0,11,14,0.000000,-125.500335
0,11,16,0.000000,-126.584221
0,11,18,0.000000,-128.653995
0,11,20,0.000000,-124.308061
0,11,22,0.000000,-129.810174
0,11,24,0.000000,-125.162801
0,11,26,0.000000,-123.449037
0,11,28,0.000000,-130.595013
0,11,30,0.000000,-121.555688
0,11,32,0.000000,-127.987434
0,11,34,0.000000,-135.660316
0,11,36,0.000000,-128.468280
0,11,38,0.000000,-123.301865
0,11,40,0.000000,-123.363620
0,11,42,0.000000,-128.626104
0,11,44,0.000000,-133.083613
0,11,46,0.000000,-127.693911
0,11,48,0.000000,-129.303071
0,11,50,0.000000,-132.782800
0,11,52,0.000000,-126.228413
0,11,54,0.000000,-129.745633
0,11,56,0.000000,-133.451045
0,11,58,0.000000,-130.045231
0,12,0,0.000000,-122.403766
0,12,2,0.000000,-119.770428
0,12,4,0.000000,-131.034846
0,12,6,0.000000,-129.862763
0,12,8,0.000000,-130.094233
0,12,10,0.000000,-122.838231
0,12,12,0.000000,-122.068530
0,12,14,0.000000,-120.812894
0,12,16,0.000000,-134.202401
0,12,18,0.000000,-120.564999
0,12,20,0.000000,-140.392035
0,12,22,0.000000,-124.377522
0,12,24,0.000000,-134.779800
0,12,26,0.000000,-122.814412
0,12,28,0.000000,-131.325372
0,12,30,0.000000,-122.926255
0,12,32,0.000000,-127.967420
0,12,34,0.000000,-125.842230
0,12,36,0.000000,-131.589884
0,12,38,0.000000,-125.291988
0,12,40,0.000000,-128.593880
0,12,42,0.000000,-124.658101
0,12,44,0.000000,-124.172591
0,12,46,0.000000,-127.520237
0,12,48,0.000000,-130.657005
0,12,50,0.000000,-128.608772
0,12,52,0.000000,-124.813409
0,12,54,0.000000,-119.042063
0,12,56,0.000000,-118.125440
0,12,58,0.000000,-126.520311
0,13,0,0.000000,-125.951241
0,13,2,0.000000,-129.730632
0,13,4,0.000000,-150.944398
0,13,6,0.000000,-122.331567
0,13,8,0.000000,-122.230179
0,13,10,0.000000,-131.721385
0,13,12,0.000000,-130.331770
0,13,14,0.000000,-123.052402
0,13,16,0.000000,-121.249886
0,13,18,0.000000,-120.253450
0,13,20,0.000000,-144.481088
0,13,22,0.000000,-135.215249
0,13,24,0.000000,-129.930573
0,13,26,0.000000,-127.774082
0,13,28,0.000000,-129.503828
0,13,30,0.000000,-138.888247
0,13,32,0.000000,-130.651015
0,13,34,0.000000,-130.497339
0,13,36,0.000000,-123.826393
0,13,38,0.000000,-126.754073
0,13,40,0.000000,-130.070510
0,13,42,0.000000,-139.279294
0,13,44,0.000000,-147.701621
0,13,46,0.000000,-127.367158
0,13,48,0.000000,-138.461227
0,13,50,0.000000,-139.031158
0,13,52,0.000000,-120.642211
0,13,54,0.000000,-119.109070
0,13,56,0.000000,-127.677143
0,13,58,0.000000,-136.858612
0,14,0,0.000000,-128.602722
0,14,2,0.000000,-127.658051
0,14,4,0.000000,-128.948360
0,14,6,0.000000,-125.562359
0,14,8,0.000000,-123.572961
0,14,10,0.000000,-129.331545
0,14,12,0.000000,-126.754290
0,14,14,0.000000,-129.056897
0,14,16,0.000000,-121.936902
0,14,18,0.000000,-128.318632
0,14,20,0.000000,-125.171092
0,14,22,0.000000,-124.698422
0,14,24,0.000000,-139.641812
0,14,26,0.000000,-129.459817
0,14,28,0.000000,-124.069001
0,14,30,0.000000,-131.768942
0,14,32,0.000000,-128.310368
0,14,34,0.000000,-131.964874
0,14,36,0.000000,-142.997956
0,14,38,0.000000,-127.854292
0,14,40,0.000000,-122.536534
0,14,42,0.000000,-124.663844
0,14,44,0.000000,-126.253598
0,14,46,0.000000,-124.684844
0,14,48,0.000000,-137.334868
0,14,50,0.000000,-128.019135
0,14,52,0.000000,-135.859740
0,14,54,0.000000,-128.546092
0,14,56,0.000000,-123.733137
0,14,58,0.000000,-125.111843
0,15,0,0.000000,-138.538041
0,15,2,0.000000,-133.133126
0,15,4,0.000000,-127.479003
0,15,6,0.000000,-129.344916
0,15,8,0.000000,-129.540221
0,15,10,0.000000,-131.342811
0,15,12,0.000000,-128.701346
0,15,14,0.000000,-137.565532
0,15,16,0.000000,-130.911771
0,15,18,0.000000,-130.500194
0,15,20,0.000000,-127.868559
0,15,22,0.000000,-124.768274
0,15,24,0.000000,-130.286756
0,15,26,0.000000,-132.517154
0,15,28,0.000000,-128.306890
0,15,30,0.000000,-129.356386
0,15,32,0.000000,-123.949100
0,15,34,0.000000,-128.486979
0,15,36,0.000000,-132.789790
0,15,38,0.000000,-121.490405
0,15,40,0.000000,-132.366286
0,15,42,0.000000,-125.438019
0,15,44,0.000000,-128.224316
0,15,46,0.000000,-142.600761
0,15,48,0.000000,-129.456253
0,15,50,0.000000,-131.941598
0,15,52,0.000000,-124.998846
0,15,54,0.000000,-121.903902
0,15,56,0.000000,-137.616984
0,15,58,0.000000,-134.287500
0,16,0,0.000000,-140.500005
0,16,2,0.000000,-119.907322
0,16,4,0.000000,-124.772884
0,16,6,0.000000,-145.162270
0,16,8,0.000000,-125.707036
0,16,10,0.000000,-141.334505
0,16,12,0.000000,-137.459067
0,16,14,0.000000,-125.627162
0,16,16,0.000000,-126.694440
0,16,18,0.000000,-139.052163
0,16,20,0.000000,-139.889579
0,16,22,0.000000,-135.324476
0,16,24,0.000000,-122.625801
0,16,26,0.000000,-134.213913
0,16,28,0.000000,-123.291214
0,16,30,0.000000,-132.037193
0,16,32,0.000000,-131.414446
0,16,34,0.000000,-122.562624
0,16,36,0.000000,-128.956281
0,16,38,0.000000,-120.569458
0,16,40,0.000000,-123.184399
0,16,42,0.000000,-128.668419
0,16,44,0.000000,-126.440706
0,16,46,0.000000,-124.324881
0,16,48,0.000000,-128.487292
0,16,50,0.000000,-132.144166
0,16,52,0.000000,-128.777392
0,16,54,0.000000,-122.513796
0,16,56,0.000000,-134.815531
0,16,58,0.000000,-134.609740
0,17,0,0.000000,-129.230957
0,17,2,0.000000,-126.424288
0,17,4,0.000000,-138.065895
0,17,6,0.000000,-125.979224
0,17,8,0.000000,-128.557143
0,17,10,0.000000,-146.881192
0,17,12,0.000000,-131.987178
0,17,14,0.000000,-122.183028
0,17,16,0.000000,-132.869366
0,17,18,0.000000,-134.865370
0,17,20,0.000000,-127.350381
0,17,22,0.000000,-126.056370
0,17,24,0.000000,-128.219739
0,17,26,0.000000,-126.439140
0,17,28,0.000000,-129.641118
0,17,30,0.000000,-131.005380
0,17,32,0.000000,-128.019844
0,17,34,0.000000,-133.343833
0,17,36,0.000000,-135.600131
0,17,38,0.000000,-131.853528
0,17,40,0.000000,-126.504414
0,17,42,0.000000,-131.672745
0,17,44,0.000000,-130.876081
0,17,46,0.000000,-126.524404
0,17,48,0.000000,-127.819747
0,17,50,0.000000,-125.037454
0,17,52,0.000000,-125.807150
0,17,54,0.000000,-130.353596
0,17,56,0.000000,-122.837488
0,17,58,0.000000,-128.658690
0,18,0,0.000000,-125.413665
0,18,2,0.000000,-130.588988
0,18,4,0.000000,-121.323514
0,18,6,0.000000,-133.609164
0,18,8,0.000000,-129.294449
0,18,10,0.000000,-119.902070
0,18,12,0.000000,-130.800682
0,18,14,0.000000,-146.466604
0,18,16,0.000000,-134.806985
0,18,18,0.000000,-135.509169
0,18,20,0.000000,-127.637957
0,18,22,0.000000,-130.557406
0,18,24,0.000000,-132.519847
0,18,26,0.000000,-123.551405
0,18,28,0.000000,-123.539344
0,18,30,0.000000,-119.737640
0,18,32,0.000000,-127.272717
0,18,34,0.000000,-130.781800
0,18,36,0.000000,-131.876728
0,18,38,0.000000,-129.581488
0,18,40,0.000000,-125.302140
0,18,42,0.000000,-131.189766
0,18,44,0.000000,-136.096699
0,18,46,0.000000,-127.291242
0,18,48,0.000000,-128.039303
0,18,50,0.000000,-128.855250
0,18,52,0.000000,-128.566025
0,18,54,0.000000,-134.162400
0,18,56,0.000000,-127.509332
0,18,58,0.000000,-133.720832
0,19,0,0.000000,-137.033962
0,19,2,0.000000,-134.760564
0,19,4,0.000000,-123.521467
0,19,6,0.000000,-127.979995
0,19,8,0.000000,-135.355675
0,19,10,0.000000,-129.412234
0,19,12,0.000000,-130.914848
0,19,14,0.000000,-137.124860
0,19,16,0.000000,-147.758696
0,19,18,0.000000,-119.728198
0,19,20,0.000000,-134.020755
0,19,22,0.000000,-122.366574
0,19,24,0.000000,-137.929313
0,19,26,0.000000,-136.364088
0,19,28,0.000000,-130.465882
0,19,30,0.000000,-129.218369
0,19,32,0.000000,-131.432810
0,19,34,0.000000,-125.225458
0,19,36,0.000000,-126.462765
0,19,38,0.000000,-132.253133
0,19,40,0.000000,-148.599470
0,19,42,0.000000,-131.383288
0,19,44,0.000000,-135.015335
0,19,46,0.000000,-130.723884
0,19,48,0.000000,-121.611482
0,19,50,0.000000,-122.153276
0,19,52,0.000000,-118.069471
0,19,54,0.000000,-136.817181
0,19,56,0.000000,-125.881617
0,19,58,0.000000,-125.200566
0,20,0,0.000000,-131.328242
0,20,2,0.000000,-140.651941
0,20,4,0.000000,-131.149505
0,20,6,0.000000,-130.898205
0,20,8,0.000000,-130.793791
0,20,10,0.000000,-131.648324
0,20,12,0.000000,-124.816358
0,20,14,0.000000,-126.629744
0,20,16,0.000000,-130.029959
0,20,18,0.000000,-136.842568
0,20,20,0.000000,-136.041261
0,20,22,0.000000,-135.316132
0,20,24,0.000000,-131.379886
0,20,26,0.000000,-132.158733
0,20,28,0.000000,-127.446592
0,20,30,0.000000,-125.093922
0,20,32,0.000000,-122.536293
0,20,34,0.000000,-126.087671
0,20,36,0.000000,-128.787144
0,20,38,0.000000,-132.582543
0,20,40,0.000000,-127.630373
0,20,42,0.000000,-127.252674
0,20,44,0.000000,-131.718549
0,20,46,0.000000,-137.351450
0,20,48,0.000000,-124.786868
0,20,50,0.000000,-136.521941
0,20,52,0.000000,-124.334380
0,20,54,0.000000,-136.019994
0,20,56,0.000000,-129.752906
0,20,58,0.000000,-130.981854
0,21,0,0.000000,-144.038161
0,21,2,0.000000,-131.892807
0,21,4,0.000000,-132.922614
0,21,6,0.000000,-131.385959
0,21,8,0.000000,-134.337743
0,21,10,0.000000,-128.519476
0,21,12,0.000000,-125.705925
0,21,14,0.000000,-134.688787
0,21,16,0.000000,-125.950468
0,21,18,0.000000,-127.949174
0,21,20,0.000000,-145.504530
0,21,22,0.000000,-144.518447
0,21,24,0.000000,-130.203834
0,21,26,0.000000,-129.077798
0,21,28,0.000000,-134.837611
0,21,30,0.000000,-131.482595
0,21,32,0.000000,-129.646321
0,21,34,0.000000,-130.847754
0,21,36,0.000000,-127.884462
0,21,38,0.000000,-121.856076
0,21,40,0.000000,-157.869050
0,21,42,0.000000,-139.412062
0,21,44,0.000000,-130.083497
0,21,46,0.000000,-145.941259
0,21,48,0.000000,-121.881239
0,21,50,0.000000,-138.626813
0,21,52,0.000000,-134.202558
0,21,54,0.000000,-122.645299
0,21,56,0.000000,-131.738237
0,21,58,0.000000,-141.994004
0,22,0,0.000000,-134.556051
0,22,2,0.000000,-128.809174
0,22,4,0.000000,-122.882532
0,22,6,0.000000,-127.136579
0,22,8,0.000000,-131.964898
0,22,10,0.000000,-139.282843
0,22,12,0.000000,-131.881837
0,22,14,0.000000,-131.502918
0,22,16,0.000000,-130.965947
0,22,18,0.000000,-132.639871
0,22,20,0.000000,-120.089510
0,22,22,0.000000,-129.801437
0,22,24,0.000000,-124.027152
0,22,26,0.000000,-126.848174
0,22,28,0.000000,-130.533543
0,22,30,0.000000,-126.731255
0,22,32,0.000000,-129.397458
0,22,34,0.000000,-146.672568
0,22,36,0.000000,-132.134045
0,22,38,0.000000,-132.704112
0,22,40,0.000000,-128.545288
0,22,42,0.000000,-137.361677
0,22,44,0.000000,-143.748586
0,22,46,0.000000,-132.874803
0,22,48,0.000000,-130.787530
0,22,50,0.000000,-144.162585
0,22,52,0.000000,-123.992336
0,22,54,0.000000,-126.254486
0,22,56,0.000000,-122.903894
0,22,58,0.000000,-124.749414
0,23,0,0.000000,-129.928313
0,23,2,0.000000,-141.486725
0,23,4,0.000000,-131.759782
0,23,6,0.000000,-128.744947
0,23,8,0.000000,-136.784969
0,23,10,0.000000,-129.061365
0,23,12,0.000000,-131.098247
0,23,14,0.000000,-128.196762
0,23,16,0.000000,-128.346144
0,23,18,0.000000,-126.953496
0,23,20,0.000000,-131.976357
0,23,22,0.000000,-132.843445
0,23,24,0.000000,-135.710640
0,23,26,0.000000,-134.417814
0,23,28,0.000000,-133.521197
0,23,30,0.000000,-133.899945
0,23,32,0.000000,-135.270715
0,23,34,0.000000,-138.272448
0,23,36,0.000000,-128.044179
0,23,38,0.000000,-123.725851
0,23,40,0.000000,-135.160126
0,23,42,0.000000,-139.586593
0,23,44,0.000000,-138.336092
0,23,46,0.000000,-122.960274
0,23,48,0.000000,-122.870791
0,23,50,0.000000,-130.030216
0,23,52,0.000000,-128.421409
0,23,54,0.000000,-127.027362
0,23,56,0.000000,-140.465458
0,23,58,0.000000,-123.468871
0,24,0,0.000000,-124.968498
0,24,2,0.000000,-145.548644
0,24,4,0.000000,-131.043345
0,24,6,0.000000,-125.618815
0,24,8,0.000000,-135.016609
0,24,10,0.000000,-139.402216
0,24,12,0.000000,-121.942940
0,24,14,0.000000,-137.195455
0,24,16,0.000000,-135.856195
0,24,18,0.000000,-119.588482
0,24,20,0.000000,-131.995145
0,24,22,0.000000,-133.942215
0,24,24,0.000000,-129.311149
0,24,26,0.000000,-126.172365
0,24,28,0.000000,-137.452545
0,24,30,0.000000,-119.932225
0,24,32,0.000000,-128.769857
0,24,34,0.000000,-129.494385
0,24,36,0.000000,-125.246263
0,24,38,0.000000,-128.863373
0,24,40,0.000000,-126.784367
0,24,42,0.000000,-129.175139
0,24,44,0.000000,-125.413747
0,24,46,0.000000,-136.261865
0,24,48,0.000000,-124.015322
0,24,50,0.000000,-133.471186
0,24,52,0.000000,-127.269026
0,24,54,0.000000,-127.408162
0,24,56,0.000000,-135.085977
0,24,58,0.000000,-119.494743
0,25,0,0.000000,-138.500576
0,25,2,0.000000,-131.458730
0,25,4,0.000000,-125.958872
0,25,6,0.000000,-149.815492
0,25,8,0.000000,-128.187697
0,25,10,0.000000,-126.370630
0,25,12,0.000000,-123.000081
0,25,14,0.000000,-147.020016
0,25,16,0.000000,-122.487514
0,25,18,0.000000,-128.078791
0,25,20,0.000000,-124.280601
0,25,22,0.000000,-127.388835
0,25,24,0.000000,-128.967860
0,25,26,0.000000,-131.109210
0,25,28,0.000000,-131.283171
0,25,30,0.000000,-128.110200
0,25,32,0.000000,-124.868087
0,25,34,0.000000,-136.640458
0,25,36,0.000000,-127.130910
0,25,38,0.000000,-128.701293
0,25,40,0.000000,-128.803725
0,25,42,0.000000,-125.765210
0,25,44,0.000000,-143.429877
0,25,46,0.000000,-136.839599
0,25,48,0.000000,-124.426684
0,25,50,0.000000,-124.727387
0,25,52,0.000000,-128.421233
0,25,54,0.000000,-125.608652
0,25,56,0.000000,-129.568743
0,25,58,0.000000,-131.447980
0,26,0,0.000000,-132.355602
0,26,2,0.000000,-136.022534
0,26,4,0.000000,-137.904434
0,26,6,0.000000,-122.140059
0,26,8,0.000000,-138.394440
0,26,10,0.000000,-140.809520
0,26,12,0.000000,-132.543518
0,26,14,0.000000,-128.258258
0,26,16,0.000000,-130.598331
0,26,18,0.000000,-126.938757
0,26,20,0.000000,-134.572238
0,26,22,0.000000,-122.443468
0,26,24,0.000000,-126.493313
0,26,26,0.000000,-136.637398
0,26,28,0.000000,-129.385557
0,26,30,0.000000,-130.056072
0,26,32,0.000000,-130.067004
0,26,34,0.000000,-128.266326
0,26,36,0.000000,-122.416294
0,26,38,0.000000,-125.202821
0,26,40,0.000000,-146.480269
0,26,42,0.000000,-128.216945
0,26,44,0.000000,-129.564229
0,26,46,0.000000,-134.551020
0,26,48,0.000000,-136.862665
0,26,50,0.000000,-147.167701
0,26,52,0.000000,-124.033191
0,26,54,0.000000,-126.776357
0,26,56,0.000000,-130.454189
0,26,58,0.000000,-127.624912
0,27,0,0.000000,-120.726046
0,27,2,0.000000,-124.850330
0,27,4,0.000000,-125.496734
0,27,6,0.000000,-140.220457
0,27,8,0.000000,-145.127892
0,27,10,0.000000,-125.475701
0,27,12,0.000000,-132.325055
0,27,14,0.000000,-128.459973
0,27,16,0.000000,-130.149724
0,27,18,0.000000,-130.584777
0,27,20,0.000000,-129.210989
0,27,22,0.000000,-126.537328
