hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.788970
0,0,2,0.000000,-121.330414
0,0,4,0.000000,-117.302011
0,0,6,0.000000,-127.689077
0,0,8,0.000000,-124.383942
0,0,10,0.000000,-119.257977
0,0,12,0.000000,-125.934114
0,0,14,0.000000,-123.049847
0,0,16,0.000000,-126.486219
0,0,18,0.000000,-118.668800
0,0,20,0.000000,-127.753897
0,0,22,0.000000,-123.912088
0,0,24,0.000000,-115.758997
0,0,26,0.000000,-125.400900
0,0,28,0.000000,-123.659411
0,0,30,0.000000,-136.291900
0,0,32,0.000000,-118.250513
0,0,34,0.000000,-125.089701
0,0,36,0.000000,-126.527667
0,0,38,0.000000,-123.053995
0,0,40,0.000000,-117.758894
0,0,42,0.000000,-121.044978
0,0,44,0.000000,-119.904843
0,0,46,0.000000,-118.426703
0,0,48,0.000000,-115.808399
0,0,50,0.000000,-126.038158
0,0,52,0.000000,-124.720601
0,0,54,0.000000,-144.942843
0,0,56,0.000000,-123.040576
0,0,58,0.000000,-121.129217
0,1,0,0.000000,-124.645095
0,1,2,0.000000,-116.943823
0,1,4,0.000000,-117.993958
0,1,6,0.000000,-130.449286
0,1,8,0.000000,-121.739640
0,1,10,0.000000,-116.596771
0,1,12,0.000000,-128.164707
0,1,14,0.000000,-115.377913
0,1,16,0.000000,-122.249219
0,1,18,0.000000,-121.150619
0,1,20,0.000000,-128.688427
0,1,22,0.000000,-130.152153
0,1,24,0.000000,-118.261268
0,1,26,0.000000,-135.148554
0,1,28,0.000000,-125.264688
0,1,30,0.000000,-121.592981
0,1,32,0.000000,-124.221716
0,1,34,0.000000,-118.633127
0,1,36,0.000000,-122.045357
0,1,38,0.000000,-123.172508
0,1,40,0.000000,-120.190788
0,1,42,0.000000,-116.092943
0,1,44,0.000000,-120.057931
0,1,46,0.000000,-130.904405
0,1,48,0.000000,-116.092448
0,1,50,0.000000,-120.197946
0,1,52,0.000000,-119.616201
0,1,54,0.000000,-115.910402
0,1,56,0.000000,-119.592109
0,1,58,0.000000,-123.523907
0,2,0,0.000000,-119.791231
0,2,2,0.000000,-114.367940
0,2,4,0.000000,-135.125127
0,2,6,0.000000,-121.001164
0,2,8,0.000000,-127.570897
0,2,10,0.000000,-124.360377
0,2,12,0.000000,-121.043982
0,2,14,0.000000,-126.057586
0,2,16,0.000000,-121.799277
0,2,18,0.000000,-117.280061
0,2,20,0.000000,-123.755448
0,2,22,0.000000,-120.998883
0,2,24,0.000000,-116.773020
0,2,26,0.000000,-114.018528
0,2,28,0.000000,-112.895601
0,2,30,0.000000,-125.516134
0,2,32,0.000000,-114.443599
0,2,34,0.000000,-121.397003
0,2,36,0.000000,-119.726697
0,2,38,0.000000,-121.427020
0,2,40,0.000000,-122.076505
0,2,42,0.000000,-111.855200
0,2,44,0.000000,-126.295004
0,2,46,0.000000,-119.650403
0,2,48,0.000000,-123.456615
0,2,50,0.000000,-118.911391
0,2,52,0.000000,-114.880790
0,2,54,0.000000,-119.209339
0,2,56,0.000000,-124.173317
0,2,58,0.000000,-120.364231
0,3,0,0.000000,-124.797198
0,3,2,0.000000,-122.233508
0,3,4,0.000000,-127.246857
0,3,6,0.000000,-122.494828
0,3,8,0.000000,-123.284679
0,3,10,0.000000,-119.146001
0,3,12,0.000000,-121.148681
0,3,14,0.000000,-119.506335
0,3,16,0.000000,-125.738547
0,3,18,0.000000,-116.373615
0,3,20,0.000000,-123.169629
0,3,22,0.000000,-120.046362
0,3,24,0.000000,-127.237412
0,3,26,0.000000,-123.840591
0,3,28,0.000000,-120.228136
0,3,30,0.000000,-144.080612
0,3,32,0.000000,-125.667524
0,3,34,0.000000,-117.728802
0,3,36,0.000000,-131.748983
0,3,38,0.000000,-120.174768
0,3,40,0.000000,-118.392542
0,3,42,0.000000,-122.871784
0,3,44,0.000000,-121.720817
0,3,46,0.000000,-118.991449
0,3,48,0.000000,-116.429347
0,3,50,0.000000,-132.645846
0,3,52,0.000000,-123.469715
0,3,54,0.000000,-114.273661
0,3,56,0.000000,-125.361892
0,3,58,0.000000,-121.703161
0,4,0,0.000000,-130.088858
0,4,2,0.000000,-136.461115
0,4,4,0.000000,-120.991028
0,4,6,0.000000,-122.257143
0,4,8,0.000000,-120.920750
0,4,10,0.000000,-116.498363
0,4,12,0.000000,-117.598560
0,4,14,0.000000,-121.474713
0,4,16,0.000000,-114.868952
0,4,18,0.000000,-123.921821
0,4,20,0.000000,-119.702160
0,4,22,0.000000,-113.098903
0,4,24,0.000000,-118.962364
0,4,26,0.000000,-118.456445
0,4,28,0.000000,-119.938231
0,4,30,0.000000,-125.985019
0,4,32,0.000000,-112.271425
0,4,34,0.000000,-116.766616
0,4,36,0.000000,-126.966019
0,4,38,0.000000,-122.488582
0,4,40,0.000000,-116.405945
0,4,42,0.000000,-119.389058
0,4,44,0.000000,-117.505318
0,4,46,0.000000,-136.605085
0,4,48,0.000000,-129.315688
0,4,50,0.000000,-122.601099
0,4,52,0.000000,-121.582761
0,4,54,0.000000,-122.004313
0,4,56,0.000000,-119.806760
0,4,58,0.000000,-114.766960
0,5,0,0.000000,-115.622033
0,5,2,0.000000,-137.582705
0,5,4,0.000000,-111.447666
0,5,6,0.000000,-120.104325
0,5,8,0.000000,-122.039435
0,5,10,0.000000,-117.376257
0,5,12,0.000000,-118.668234
0,5,14,0.000000,-117.748191
0,5,16,0.000000,-124.081638
0,5,18,0.000000,-119.056762
0,5,20,0.000000,-122.412455
0,5,22,0.000000,-132.277892
0,5,24,0.000000,-118.958241
0,5,26,0.000000,-133.298369
0,5,28,0.000000,-121.557847
0,5,30,0.000000,-127.160345
0,5,32,0.000000,-127.305863
0,5,34,0.000000,-114.848619
0,5,36,0.000000,-123.517869
0,5,38,0.000000,-126.854208
0,5,40,0.000000,-118.445944
0,5,42,0.000000,-115.082666
0,5,44,0.000000,-126.631357
0,5,46,0.000000,-124.438971
0,5,48,0.000000,-118.845688
0,5,50,0.000000,-123.385302
0,5,52,0.000000,-132.626783
0,5,54,0.000000,-118.521748
0,5,56,0.000000,-125.912109
0,5,58,0.000000,-137.753824
0,6,0,0.000000,-119.700411
0,6,2,0.000000,-116.501165
0,6,4,0.000000,-121.437341
0,6,6,0.000000,-128.161722
0,6,8,0.000000,-118.693920
0,6,10,0.000000,-116.764660
0,6,12,0.000000,-129.293976
0,6,14,0.000000,-126.086178
0,6,16,0.000000,-116.269960
0,6,18,0.000000,-122.140094
0,6,20,0.000000,-133.064460
0,6,22,0.000000,-117.758478
0,6,24,0.000000,-116.148074
0,6,26,0.000000,-126.789706
0,6,28,0.000000,-126.170946
0,6,30,0.000000,-124.098236
0,6,32,0.000000,-120.429092
0,6,34,0.000000,-132.197288
0,6,36,0.000000,-123.873229
0,6,38,0.000000,-117.022995
0,6,40,0.000000,-126.004091
0,6,42,0.000000,-126.687154
0,6,44,0.000000,-133.993091
0,6,46,0.000000,-122.101029
0,6,48,0.000000,-124.484495
0,6,50,0.000000,-124.222880
0,6,52,0.000000,-126.395943
0,6,54,0.000000,-124.566632
0,6,56,0.000000,-120.924971
0,6,58,0.000000,-125.216898
0,7,0,0.000000,-121.700388
0,7,2,0.000000,-122.523370
0,7,4,0.000000,-124.360065
0,7,6,0.000000,-119.624822
0,7,8,0.000000,-132.007540
0,7,10,0.000000,-117.025758
0,7,12,0.000000,-118.487705
0,7,14,0.000000,-124.196867
0,7,16,0.000000,-134.272266
0,7,18,0.000000,-119.273111
0,7,20,0.000000,-131.177444
0,7,22,0.000000,-119.805237
0,7,24,0.000000,-118.377866
0,7,26,0.000000,-123.083077
0,7,28,0.000000,-115.993538
0,7,30,0.000000,-115.247667
0,7,32,0.000000,-120.060551
0,7,34,0.000000,-120.635552
0,7,36,0.000000,-116.868049
0,7,38,0.000000,-123.783593
0,7,40,0.000000,-129.428424
0,7,42,0.000000,-123.530270
0,7,44,0.000000,-131.769242
0,7,46,0.000000,-120.801863
0,7,48,0.000000,-132.229369
0,7,50,0.000000,-117.732540
0,7,52,0.000000,-129.259255
0,7,54,0.000000,-123.745425
0,7,56,0.000000,-118.697245
0,7,58,0.000000,-130.209937
0,8,0,0.000000,-129.335455
0,8,2,0.000000,-132.082820
0,8,4,0.000000,-119.208290
0,8,6,0.000000,-116.493714
0,8,8,0.000000,-130.704642
0,8,10,0.000000,-115.239118
0,8,12,0.000000,-123.390942
0,8,14,0.000000,-128.852625
0,8,16,0.000000,-117.199157
0,8,18,0.000000,-119.336252
0,8,20,0.000000,-119.620700
0,8,22,0.000000,-128.267180
0,8,24,0.000000,-121.931074
0,8,26,0.000000,-118.660791
0,8,28,0.000000,-125.674184
0,8,30,0.000000,-115.918310
0,8,32,0.000000,-133.094945
0,8,34,0.000000,-125.968639
0,8,36,0.000000,-116.405417
0,8,38,0.000000,-118.267830
0,8,40,0.000000,-117.789537
0,8,42,0.000000,-131.735653
0,8,44,0.000000,-123.608394
0,8,46,0.000000,-130.168582
0,8,48,0.000000,-124.382393
0,8,50,0.000000,-120.199710
0,8,52,0.000000,-122.054974
0,8,54,0.000000,-117.898573
0,8,56,0.000000,-124.236818
0,8,58,0.000000,-113.841407
0,9,0,0.000000,-137.547962
0,9,2,0.000000,-122.258167
0,9,4,0.000000,-123.868677
0,9,6,0.000000,-121.062335
0,9,8,0.000000,-120.888868
0,9,10,0.000000,-117.937489
0,9,12,0.000000,-121.131459
0,9,14,0.000000,-123.453031
0,9,16,0.000000,-120.086727
0,9,18,0.000000,-126.194495
0,9,20,0.000000,-119.881880
0,9,22,0.000000,-114.651006
0,9,24,0.000000,-118.110392
0,9,26,0.000000,-126.269352
0,9,28,0.000000,-118.519794
0,9,30,0.000000,-120.960371
0,9,32,0.000000,-118.129477
0,9,34,0.000000,-124.230609
0,9,36,0.000000,-133.223733
0,9,38,0.000000,-115.537760
0,9,40,0.000000,-115.039395
0,9,42,0.000000,-115.918957
0,9,44,0.000000,-124.175601
0,9,46,0.000000,-132.221711
0,9,48,0.000000,-120.532294
0,9,50,0.000000,-120.076765
0,9,52,0.000000,-124.245143
0,9,54,0.000000,-116.600308
0,9,56,0.000000,-125.356895
0,9,58,0.000000,-122.509246
0,10,0,0.000000,-119.533863
0,10,2,0.000000,-122.421277
0,10,4,0.000000,-121.411255
0,10,6,0.000000,-124.778981
0,10,8,0.000000,-135.585248
0,10,10,0.000000,-118.757205
0,10,12,0.000000,-118.867858
0,10,14,0.000000,-118.265692
0,10,16,0.000000,-139.153147
0,10,18,0.000000,-120.893983
0,10,20,0.000000,-116.119972
0,10,22,0.000000,-116.134173
0,10,24,0.000000,-125.899953
0,10,26,0.000000,-117.443025
0,10,28,0.000000,-118.329355
0,10,30,0.000000,-120.683140
0,10,32,0.000000,-131.552900
0,10,34,0.000000,-124.024233
0,10,36,0.000000,-126.155520
0,10,38,0.000000,-118.564343
0,10,40,0.000000,-116.987204
0,10,42,0.000000,-120.229850
0,10,44,0.000000,-128.889076
0,10,46,0.000000,-116.970414
0,10,48,0.000000,-124.186363
0,10,50,0.000000,-131.592769
0,10,52,0.000000,-138.194438
0,10,54,0.000000,-119.039408
0,10,56,0.000000,-128.857863
0,10,58,0.000000,-127.135542
0,11,0,0.000000,-128.778963
0,11,2,0.000000,-142.478639
0,11,4,0.000000,-121.577178
0,11,6,0.000000,-121.737555
0,11,8,0.000000,-118.329286
0,11,10,0.000000,-121.884706
0,11,12,0.000000,-131.772564
0,11,14,0.000000,-123.618456
0,11,16,0.000000,-128.936427
0,11,18,0.000000,-137.850473
0,11,20,0.000000,-120.403406
0,11,22,0.000000,-133.981048
0,11,24,0.000000,-135.534489
0,11,26,0.000000,-119.507943
0,11,28,0.000000,-139.913979
0,11,30,0.000000,-116.530791
0,11,32,0.000000,-132.809139
0,11,34,0.000000,-125.542609
0,11,36,0.000000,-134.809578
0,11,38,0.000000,-119.691748
0,11,40,0.000000,-124.192866
0,11,42,0.000000,-115.901544
0,11,44,0.000000,-131.007856
0,11,46,0.000000,-128.065563
0,11,48,0.000000,-126.103481
0,11,50,0.000000,-121.234995
0,11,52,0.000000,-119.705895
0,11,54,0.000000,-131.249393
0,11,56,0.000000,-116.181003
0,11,58,0.000000,-125.230554
0,12,0,0.000000,-123.178010
0,12,2,0.000000,-121.364506
0,12,4,0.000000,-119.210106
0,12,6,0.000000,-124.953431
0,12,8,0.000000,-118.633490
0,12,10,0.000000,-123.745379
0,12,12,0.000000,-124.799876
0,12,14,0.000000,-137.888189
0,12,16,0.000000,-127.904356
0,12,18,0.000000,-130.075898
0,12,20,0.000000,-121.660134
0,12,22,0.000000,-133.960722
0,12,24,0.000000,-127.931131
0,12,26,0.000000,-121.115060
0,12,28,0.000000,-128.758623
0,12,30,0.000000,-134.683331
0,12,32,0.000000,-128.913309
0,12,34,0.000000,-119.181688
0,12,36,0.000000,-123.253788
0,12,38,0.000000,-117.678635
0,12,40,0.000000,-134.333953
0,12,42,0.000000,-124.397114
0,12,44,0.000000,-131.036542
0,12,46,0.000000,-123.471770
0,12,48,0.000000,-123.150953
0,12,50,0.000000,-137.958644
0,12,52,0.000000,-128.589463
0,12,54,0.000000,-120.914161
0,12,56,0.000000,-118.730445
0,12,58,0.000000,-127.342121
0,13,0,0.000000,-126.766511
0,13,2,0.000000,-119.908035
0,13,4,0.000000,-127.500347
0,13,6,0.000000,-116.866878
0,13,8,0.000000,-123.298414
0,13,10,0.000000,-129.842805
0,13,12,0.000000,-120.379935
0,13,14,0.000000,-126.964971
0,13,16,0.000000,-117.245790
0,13,18,0.000000,-120.620134
0,13,20,0.000000,-129.562615
0,13,22,0.000000,-128.433936
0,13,24,0.000000,-121.513686
0,13,26,0.000000,-128.617592
0,13,28,0.000000,-121.477082
0,13,30,0.000000,-126.080041
0,13,32,0.000000,-129.818328
0,13,34,0.000000,-130.114018
0,13,36,0.000000,-120.221008
0,13,38,0.000000,-128.273907
0,13,40,0.000000,-134.088930
0,13,42,0.000000,-117.177676
0,13,44,0.000000,-127.067466
0,13,46,0.000000,-123.133622
0,13,48,0.000000,-125.781682
0,13,50,0.000000,-127.149480
0,13,52,0.000000,-133.970172
0,13,54,0.000000,-119.281628
0,13,56,0.000000,-132.832365
0,13,58,0.000000,-122.651739
0,14,0,0.000000,-126.699013
0,14,2,0.000000,-120.687929
0,14,4,0.000000,-131.393231
0,14,6,0.000000,-128.621989
0,14,8,0.000000,-118.930019
0,14,10,0.000000,-124.266146
0,14,12,0.000000,-125.270345
0,14,14,0.000000,-126.760071
0,14,16,0.000000,-115.136157
0,14,18,0.000000,-126.894014
0,14,20,0.000000,-129.545379
0,14,22,0.000000,-112.228631
0,14,24,0.000000,-127.178975
0,14,26,0.000000,-122.560165
0,14,28,0.000000,-124.644461
0,14,30,0.000000,-127.281384
0,14,32,0.000000,-125.211832
0,14,34,0.000000,-123.793336
0,14,36,0.000000,-127.020810
0,14,38,0.000000,-121.094880
0,14,40,0.000000,-118.967032
0,14,42,0.000000,-123.119495
0,14,44,0.000000,-122.801224
0,14,46,0.000000,-121.108526
0,14,48,0.000000,-136.218219
0,14,50,0.000000,-132.382294
0,14,52,0.000000,-136.150581
0,14,54,0.000000,-129.035365
0,14,56,0.000000,-123.246056
0,14,58,0.000000,-123.483878
0,15,0,0.000000,-125.508245
0,15,2,0.000000,-126.965686
0,15,4,0.000000,-116.309252
0,15,6,0.000000,-140.402421
0,15,8,0.000000,-126.353662
0,15,10,0.000000,-132.545660
0,15,12,0.000000,-137.667832
0,15,14,0.000000,-131.285262
0,15,16,0.000000,-122.537343
0,15,18,0.000000,-128.618836
0,15,20,0.000000,-124.937216
0,15,22,0.000000,-131.364074
0,15,24,0.000000,-123.610417
0,15,26,0.000000,-131.654045
0,15,28,0.000000,-127.186374
0,15,30,0.000000,-134.400388
0,15,32,0.000000,-117.890249
0,15,34,0.000000,-119.006514
0,15,36,0.000000,-135.002255
0,15,38,0.000000,-122.323677
0,15,40,0.000000,-125.036791
0,15,42,0.000000,-124.381111
0,15,44,0.000000,-123.402005
0,15,46,0.000000,-145.570134
0,15,48,0.000000,-128.751318
0,15,50,0.000000,-126.638440
0,15,52,0.000000,-127.997283
0,15,54,0.000000,-126.774477
0,15,56,0.000000,-138.468223
0,15,58,0.000000,-130.867798
0,16,0,0.000000,-129.111520
0,16,2,0.000000,-123.965373
0,16,4,0.000000,-122.415521
0,16,6,0.000000,-127.662642
0,16,8,0.000000,-119.152657
0,16,10,0.000000,-135.127794
0,16,12,0.000000,-132.903066
0,16,14,0.000000,-125.201743
0,16,16,0.000000,-119.391387
0,16,18,0.000000,-127.739579
0,16,20,0.000000,-128.388566
0,16,22,0.000000,-139.098452
0,16,24,0.000000,-116.996323
0,16,26,0.000000,-128.868095
0,16,28,0.000000,-148.365144
0,16,30,0.000000,-125.462107
0,16,32,0.000000,-127.807998
0,16,34,0.000000,-123.523685
0,16,36,0.000000,-125.666543
0,16,38,0.000000,-122.154109
0,16,40,0.000000,-134.367054
0,16,42,0.000000,-131.197852
0,16,44,0.000000,-125.900947
0,16,46,0.000000,-132.826729
0,16,48,0.000000,-129.892965
0,16,50,0.000000,-138.486439
0,16,52,0.000000,-123.221475
0,16,54,0.000000,-127.233416
0,16,56,0.000000,-118.298299
0,16,58,0.000000,-130.307189
0,17,0,0.000000,-123.330172
0,17,2,0.000000,-121.266715
0,17,4,0.000000,-122.546580
0,17,6,0.000000,-125.722131
0,17,8,0.000000,-130.884449
0,17,10,0.000000,-133.378106
0,17,12,0.000000,-131.912896
0,17,14,0.000000,-114.521508
0,17,16,0.000000,-120.007544
0,17,18,0.000000,-126.910521
0,17,20,0.000000,-121.602698
0,17,22,0.000000,-123.127895
0,17,24,0.000000,-121.380325
0,17,26,0.000000,-126.400364
0,17,28,0.000000,-128.150875
0,17,30,0.000000,-133.999235
0,17,32,0.000000,-122.798793
0,17,34,0.000000,-119.196271
0,17,36,0.000000,-128.908548
0,17,38,0.000000,-128.471003
0,17,40,0.000000,-121.636564
0,17,42,0.000000,-134.122871
0,17,44,0.000000,-134.959151
0,17,46,0.000000,-120.404664
0,17,48,0.000000,-124.978593
0,17,50,0.000000,-122.309103
0,17,52,0.000000,-131.455473
0,17,54,0.000000,-144.821232
0,17,56,0.000000,-125.083728
0,17,58,0.000000,-116.023797
0,18,0,0.000000,-129.030995
0,18,2,0.000000,-135.763799
0,18,4,0.000000,-120.733396
0,18,6,0.000000,-123.293222
0,18,8,0.000000,-126.178013
0,18,10,0.000000,-114.869446
0,18,12,0.000000,-127.370032
0,18,14,0.000000,-138.455331
0,18,16,0.000000,-124.477436
0,18,18,0.000000,-129.407497
0,18,20,0.000000,-119.539569
0,18,22,0.000000,-120.192743
0,18,24,0.000000,-117.368021
0,18,26,0.000000,-124.782446
0,18,28,0.000000,-130.340707
0,18,30,0.000000,-122.696360
0,18,32,0.000000,-135.798123
0,18,34,0.000000,-119.413336
0,18,36,0.000000,-122.274420
0,18,38,0.000000,-123.151108
0,18,40,0.000000,-124.667639
0,18,42,0.000000,-134.087037
0,18,44,0.000000,-143.630437
0,18,46,0.000000,-121.787076
0,18,48,0.000000,-129.878104
0,18,50,0.000000,-128.302808
0,18,52,0.000000,-129.255180
0,18,54,0.000000,-139.624037
0,18,56,0.000000,-131.780312
0,18,58,0.000000,-130.276804
0,19,0,0.000000,-133.142044
0,19,2,0.000000,-136.458225
0,19,4,0.000000,-118.924303
0,19,6,0.000000,-130.355607
0,19,8,0.000000,-121.359577
0,19,10,0.000000,-126.802161
0,19,12,0.000000,-130.962686
0,19,14,0.000000,-126.926219
0,19,16,0.000000,-126.352296
0,19,18,0.000000,-116.380213
0,19,20,0.000000,-122.866140
0,19,22,0.000000,-121.911287
0,19,24,0.000000,-129.004651
0,19,26,0.000000,-127.405772
0,19,28,0.000000,-126.043997
0,19,30,0.000000,-122.686870
0,19,32,0.000000,-129.412602
0,19,34,0.000000,-132.225465
0,19,36,0.000000,-119.289600
0,19,38,0.000000,-123.539349
0,19,40,0.000000,-127.582873
0,19,42,0.000000,-130.035920
0,19,44,0.000000,-128.965307
0,19,46,0.000000,-128.427640
0,19,48,0.000000,-118.135988
0,19,50,0.000000,-121.507234
0,19,52,0.000000,-118.113759
0,19,54,0.000000,-133.595151
0,19,56,0.000000,-118.489618
0,19,58,0.000000,-126.775008
0,20,0,0.000000,-128.091573
0,20,2,0.000000,-131.302698
0,20,4,0.000000,-131.271973
0,20,6,0.000000,-121.335358
0,20,8,0.000000,-125.034369
0,20,10,0.000000,-127.034609
0,20,12,0.000000,-134.280108
0,20,14,0.000000,-121.192119
0,20,16,0.000000,-146.864159
0,20,18,0.000000,-128.836813
0,20,20,0.000000,-122.266588
0,20,22,0.000000,-125.255307
0,20,24,0.000000,-124.623167
0,20,26,0.000000,-123.774992
0,20,28,0.000000,-124.469153
0,20,30,0.000000,-137.689338
0,20,32,0.000000,-126.402930
0,20,34,0.000000,-123.198590
0,20,36,0.000000,-125.674291
0,20,38,0.000000,-132.543889
0,20,40,0.000000,-120.928693
0,20,42,0.000000,-120.273170
0,20,44,0.000000,-122.293159
0,20,46,0.000000,-124.941035
0,20,48,0.000000,-126.294285
0,20,50,0.000000,-171.532059
0,20,52,0.000000,-119.991410
0,20,54,0.000000,-132.334469
0,20,56,0.000000,-133.380336
0,20,58,0.000000,-127.205900
0,21,0,0.000000,-129.073713
0,21,2,0.000000,-135.417946
0,21,4,0.000000,-130.296814
0,21,6,0.000000,-130.425476
0,21,8,0.000000,-123.140825
0,21,10,0.000000,-128.736506
0,21,12,0.000000,-126.517387
0,21,14,0.000000,-127.486449
0,21,16,0.000000,-126.545431
0,21,18,0.000000,-124.745114
0,21,20,0.000000,-125.033759
0,21,22,0.000000,-126.231579
0,21,24,0.000000,-132.448363
0,21,26,0.000000,-125.268225
0,21,28,0.000000,-123.432881
0,21,30,0.000000,-129.851057
0,21,32,0.000000,-132.223588
0,21,34,0.000000,-129.612476
0,21,36,0.000000,-121.359859
0,21,38,0.000000,-127.442826
0,21,40,0.000000,-128.842735
0,21,42,0.000000,-127.175107
0,21,44,0.000000,-131.070202
0,21,46,0.000000,-131.234926
0,21,48,0.000000,-123.930797
0,21,50,0.000000,-130.893655
0,21,52,0.000000,-130.572492
0,21,54,0.000000,-122.585831
0,21,56,0.000000,-135.463019
0,21,58,0.000000,-133.582955
0,22,0,0.000000,-125.418370
0,22,2,0.000000,-130.653615
0,22,4,0.000000,-123.914400
0,22,6,0.000000,-127.304141
0,22,8,0.000000,-127.457002
0,22,10,0.000000,-134.412219
0,22,12,0.000000,-131.458344
0,22,14,0.000000,-132.740512
0,22,16,0.000000,-131.241879
0,22,18,0.000000,-123.229709
0,22,20,0.000000,-123.863076
0,22,22,0.000000,-124.880073
0,22,24,0.000000,-121.429032
0,22,26,0.000000,-132.818403
0,22,28,0.000000,-132.142040
0,22,30,0.000000,-128.044603
0,22,32,0.000000,-124.802172
0,22,34,0.000000,-131.563625
0,22,36,0.000000,-126.274930
0,22,38,0.000000,-127.983723
0,22,40,0.000000,-125.169228
0,22,42,0.000000,-131.214599
0,22,44,0.000000,-122.053393
0,22,46,0.000000,-124.567928
0,22,48,0.000000,-124.964512
0,22,50,0.000000,-132.148740
0,22,52,0.000000,-123.655617
0,22,54,0.000000,-126.823293
0,22,56,0.000000,-123.798988
0,22,58,0.000000,-126.521664
0,23,0,0.000000,-125.135889
0,23,2,0.000000,-119.623461
0,23,4,0.000000,-131.946212
0,23,6,0.000000,-125.108528
0,23,8,0.000000,-130.145634
0,23,10,0.000000,-134.645860
0,23,12,0.000000,-127.008207
0,23,14,0.000000,-121.098541
0,23,16,0.000000,-129.024304
0,23,18,0.000000,-127.443381
0,23,20,0.000000,-131.330690
0,23,22,0.000000,-126.192479
0,23,24,0.000000,-130.409221
0,23,26,0.000000,-135.873907
0,23,28,0.000000,-142.166666
0,23,30,0.000000,-135.890323
0,23,32,0.000000,-133.780184
0,23,34,0.000000,-126.740974
0,23,36,0.000000,-126.001027
0,23,38,0.000000,-120.251308
0,23,40,0.000000,-123.695925
0,23,42,0.000000,-125.016473
0,23,44,0.000000,-129.657029
0,23,46,0.000000,-120.368857
0,23,48,0.000000,-115.947456
0,23,50,0.000000,-131.365664
0,23,52,0.000000,-142.519305
0,23,54,0.000000,-133.437749
0,23,56,0.000000,-132.697396
0,23,58,0.000000,-129.019911
0,24,0,0.000000,-131.444817
0,24,2,0.000000,-129.600499
0,24,4,0.000000,-124.708509
0,24,6,0.000000,-126.095712
0,24,8,0.000000,-124.118535
0,24,10,0.000000,-131.727051
0,24,12,0.000000,-125.224768
0,24,14,0.000000,-124.911722
0,24,16,0.000000,-120.202260
0,24,18,0.000000,-122.706984
0,24,20,0.000000,-152.283577
0,24,22,0.000000,-126.764166
0,24,24,0.000000,-130.873524
0,24,26,0.000000,-131.705538
0,24,28,0.000000,-127.305467
0,24,30,0.000000,-126.313633
0,24,32,0.000000,-120.171284
0,24,34,0.000000,-137.482539
0,24,36,0.000000,-128.709199
0,24,38,0.000000,-128.317063
0,24,40,0.000000,-128.135357
0,24,42,0.000000,-119.130083
0,24,44,0.000000,-124.935895
0,24,46,0.000000,-135.309725
0,24,48,0.000000,-126.149485
0,24,50,0.000000,-123.513412
0,24,52,0.000000,-121.492545
0,24,54,0.000000,-139.188005
0,24,56,0.000000,-129.286722
0,24,58,0.000000,-126.438120
0,25,0,0.000000,-129.348336
0,25,2,0.000000,-126.985510
0,25,4,0.000000,-123.190730
0,25,6,0.000000,-132.995006
0,25,8,0.000000,-122.651500
0,25,10,0.000000,-134.608769
0,25,12,0.000000,-123.161422
0,25,14,0.000000,-124.279933
0,25,16,0.000000,-120.120133
0,25,18,0.000000,-125.861789
0,25,20,0.000000,-120.852565
0,25,22,0.000000,-138.446219
0,25,24,0.000000,-121.720365
0,25,26,0.000000,-123.414425
0,25,28,0.000000,-131.168712
0,25,30,0.000000,-127.395159
0,25,32,0.000000,-122.878560
0,25,34,0.000000,-124.732375
0,25,36,0.000000,-128.083362
0,25,38,0.000000,-129.741439
0,25,40,0.000000,-136.290385
0,25,42,0.000000,-117.627799
0,25,44,0.000000,-128.164966
0,25,46,0.000000,-127.534385
0,25,48,0.000000,-126.511851
0,25,50,0.000000,-126.772398
0,25,52,0.000000,-135.051234
0,25,54,0.000000,-133.271397
0,25,56,0.000000,-125.445004
0,25,58,0.000000,-127.570548
0,26,0,0.000000,-135.840816
0,26,2,0.000000,-138.956222
0,26,4,0.000000,-137.449310
0,26,6,0.000000,-116.935783
0,26,8,0.000000,-125.795250
0,26,10,0.000000,-122.317785
0,26,12,0.000000,-126.305669
0,26,14,0.000000,-129.479781
0,26,16,0.000000,-122.577225
0,26,18,0.000000,-134.281746
0,26,20,0.000000,-125.961954
0,26,22,0.000000,-118.753605
0,26,24,0.000000,-143.600081
0,26,26,0.000000,-126.816326
0,26,28,0.000000,-140.335139
0,26,30,0.000000,-127.910960
0,26,32,0.000000,-118.586339
0,26,34,0.000000,-126.107279
0,26,36,0.000000,-123.388487
0,26,38,0.000000,-122.359275
0,26,40,0.000000,-136.739956
0,26,42,0.000000,-127.879201
0,26,44,0.000000,-136.225000
0,26,46,0.000000,-127.532843
0,26,48,0.000000,-124.710757
0,26,50,0.000000,-134.265531
0,26,52,0.000000,-123.557716
0,26,54,0.000000,-123.971945
0,26,56,0.000000,-130.366111
0,26,58,0.000000,-120.106273
0,27,0,0.000000,-123.073876
0,27,2,0.000000,-122.538777
0,27,4,0.000000,-120.092277
0,27,6,0.000000,-137.282541
0,27,8,0.000000,-140.814360
0,27,10,0.000000,-120.636011
0,27,12,0.000000,-126.407445
0,27,14,0.000000,-135.678213
0,27,16,0.000000,-116.978001
0,27,18,0.000000,-123.161873
0,27,20,0.000000,-120.288482
0,27,22,0.000000,-125.103316
