hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.008298
0,0,2,0.000000,-129.105340
0,0,4,0.000000,-126.424256
0,0,6,0.000000,-126.476261
0,0,8,0.000000,-122.220444
0,0,10,0.000000,-129.660853
0,0,12,0.000000,-135.253282
0,0,14,0.000000,-128.072987
0,0,16,0.000000,-139.255749
0,0,18,0.000000,-128.525464
0,0,20,0.000000,-126.225909
0,0,22,0.000000,-127.055035
0,0,24,0.000000,-127.165629
0,0,26,0.000000,-133.633269
0,0,28,0.000000,-129.295538
0,0,30,0.000000,-131.051097
0,0,32,0.000000,-122.853650
0,0,34,0.000000,-125.650775
0,0,36,0.000000,-125.174057
0,0,38,0.000000,-133.058369
0,0,40,0.000000,-119.864663
0,0,42,0.000000,-120.326334
0,0,44,0.000000,-127.984167
0,0,46,0.000000,-128.788649
0,0,48,0.000000,-132.930379
0,0,50,0.000000,-133.378390
0,0,52,0.000000,-133.994692
0,0,54,0.000000,-133.721491
0,0,56,0.000000,-137.555917
0,0,58,0.000000,-128.094660
0,1,0,0.000000,-127.840910
0,1,2,0.000000,-119.437106
0,1,4,0.000000,-126.615462
0,1,6,0.000000,-124.352561
0,1,8,0.000000,-122.214696
0,1,10,0.000000,-135.841280
0,1,12,0.000000,-130.558091
0,1,14,0.000000,-123.204896
0,1,16,0.000000,-123.331903
0,1,18,0.000000,-126.638301
0,1,20,0.000000,-126.763277
0,1,22,0.000000,-130.232218
0,1,24,0.000000,-128.915197
0,1,26,0.000000,-124.197869
0,1,28,0.000000,-131.262393
0,1,30,0.000000,-121.025364
0,1,32,0.000000,-122.618858
0,1,34,0.000000,-128.524166
0,1,36,0.000000,-126.913984
0,1,38,0.000000,-131.449789
0,1,40,0.000000,-125.227109
0,1,42,0.000000,-123.492672
0,1,44,0.000000,-139.696626
0,1,46,0.000000,-122.898058
0,1,48,0.000000,-132.875337
0,1,50,0.000000,-134.586896
0,1,52,0.000000,-128.262174
0,1,54,0.000000,-118.281476
0,1,56,0.000000,-122.677099
0,1,58,0.000000,-127.003135
0,2,0,0.000000,-128.430289
0,2,2,0.000000,-126.387148
0,2,4,0.000000,-129.380127
0,2,6,0.000000,-168.848738
0,2,8,0.000000,-136.631456
0,2,10,0.000000,-132.023905
0,2,12,0.000000,-132.218595
0,2,14,0.000000,-126.760861
0,2,16,0.000000,-141.740806
0,2,18,0.000000,-125.143105
0,2,20,0.000000,-147.579014
0,2,22,0.000000,-122.988443
0,2,24,0.000000,-120.542210
0,2,26,0.000000,-122.239565
0,2,28,0.000000,-132.315400
0,2,30,0.000000,-137.095138
0,2,32,0.000000,-130.858864
0,2,34,0.000000,-122.145609
0,2,36,0.000000,-124.260247
0,2,38,0.000000,-128.116751
0,2,40,0.000000,-121.474425
0,2,42,0.000000,-121.835624
0,2,44,0.000000,-126.778036
0,2,46,0.000000,-124.362267
0,2,48,0.000000,-124.359669
0,2,50,0.000000,-129.846648
0,2,52,0.000000,-128.791421
0,2,54,0.000000,-124.178016
0,2,56,0.000000,-129.200004
0,2,58,0.000000,-128.953817
0,3,0,0.000000,-127.794707
0,3,2,0.000000,-127.925710
0,3,4,0.000000,-126.819924
0,3,6,0.000000,-130.567114
0,3,8,0.000000,-136.979377
0,3,10,0.000000,-126.316051
0,3,12,0.000000,-128.739593
0,3,14,0.000000,-124.899383
0,3,16,0.000000,-131.802171
0,3,18,0.000000,-134.079116
0,3,20,0.000000,-136.515083
0,3,22,0.000000,-128.107359
0,3,24,0.000000,-129.648679
0,3,26,0.000000,-127.388583
0,3,28,0.000000,-127.779467
0,3,30,0.000000,-131.026746
0,3,32,0.000000,-129.971844
0,3,34,0.000000,-123.576221
0,3,36,0.000000,-120.827624
0,3,38,0.000000,-124.564877
0,3,40,0.000000,-130.902640
0,3,42,0.000000,-124.717675
0,3,44,0.000000,-126.360667
0,3,46,0.000000,-129.546095
0,3,48,0.000000,-123.075436
0,3,50,0.000000,-134.151942
0,3,52,0.000000,-126.462149
0,3,54,0.000000,-117.681909
0,3,56,0.000000,-132.750243
0,3,58,0.000000,-143.743550
0,4,0,0.000000,-133.761819
0,4,2,0.000000,-123.371066
0,4,4,0.000000,-127.304315
0,4,6,0.000000,-129.920676
0,4,8,0.000000,-123.642487
0,4,10,0.000000,-124.798088
0,4,12,0.000000,-130.803888
0,4,14,0.000000,-131.133957
0,4,16,0.000000,-126.248047
0,4,18,0.000000,-138.595070
0,4,20,0.000000,-127.010480
0,4,22,0.000000,-121.064373
0,4,24,0.000000,-132.148675
0,4,26,0.000000,-130.285630
0,4,28,0.000000,-124.674899
0,4,30,0.000000,-133.071318
0,4,32,0.000000,-128.509313
0,4,34,0.000000,-125.024511
0,4,36,0.000000,-123.605667
0,4,38,0.000000,-126.798116
0,4,40,0.000000,-130.183425
0,4,42,0.000000,-126.611179
0,4,44,0.000000,-126.880585
0,4,46,0.000000,-124.102823
0,4,48,0.000000,-138.143699
0,4,50,0.000000,-129.871301
0,4,52,0.000000,-133.038921
0,4,54,0.000000,-120.458180
0,4,56,0.000000,-123.913365
0,4,58,0.000000,-124.321996
0,5,0,0.000000,-128.570493
0,5,2,0.000000,-130.096760
0,5,4,0.000000,-128.193871
0,5,6,0.000000,-125.433955
0,5,8,0.000000,-132.410836
0,5,10,0.000000,-144.622725
0,5,12,0.000000,-119.511788
0,5,14,0.000000,-123.469589
0,5,16,0.000000,-136.556908
0,5,18,0.000000,-133.340734
0,5,20,0.000000,-142.824383
0,5,22,0.000000,-120.327888
0,5,24,0.000000,-120.858848
0,5,26,0.000000,-126.059489
0,5,28,0.000000,-126.906049
0,5,30,0.000000,-132.942167
0,5,32,0.000000,-145.081154
0,5,34,0.000000,-125.957648
0,5,36,0.000000,-123.918269
0,5,38,0.000000,-129.431392
0,5,40,0.000000,-120.233507
0,5,42,0.000000,-133.932339
0,5,44,0.000000,-129.567747
0,5,46,0.000000,-133.166083
0,5,48,0.000000,-120.414929
0,5,50,0.000000,-122.060367
0,5,52,0.000000,-142.634572
0,5,54,0.000000,-127.043345
0,5,56,0.000000,-128.389150
0,5,58,0.000000,-134.830328
0,6,0,0.000000,-121.162428
0,6,2,0.000000,-130.325466
0,6,4,0.000000,-137.189814
0,6,6,0.000000,-125.873446
0,6,8,0.000000,-135.937858
0,6,10,0.000000,-119.857732
0,6,12,0.000000,-132.002001
0,6,14,0.000000,-125.887114
0,6,16,0.000000,-125.610684
0,6,18,0.000000,-141.921959
0,6,20,0.000000,-131.531254
0,6,22,0.000000,-131.376012
0,6,24,0.000000,-122.372405
0,6,26,0.000000,-124.729875
0,6,28,0.000000,-131.223767
0,6,30,0.000000,-124.260273
0,6,32,0.000000,-125.060147
0,6,34,0.000000,-121.864439
0,6,36,0.000000,-122.987896
0,6,38,0.000000,-138.432748
0,6,40,0.000000,-122.643466
0,6,42,0.000000,-122.571929
0,6,44,0.000000,-124.355474
0,6,46,0.000000,-126.005597
0,6,48,0.000000,-126.510606
0,6,50,0.000000,-139.791086
0,6,52,0.000000,-128.982714
0,6,54,0.000000,-126.936262
0,6,56,0.000000,-120.351177
0,6,58,0.000000,-126.866054
0,7,0,0.000000,-126.497386
0,7,2,0.000000,-122.352681
0,7,4,0.000000,-129.532529
0,7,6,0.000000,-130.993736
0,7,8,0.000000,-128.209848
0,7,10,0.000000,-121.011658
0,7,12,0.000000,-128.399095
0,7,14,0.000000,-137.433491
0,7,16,0.000000,-142.218118
0,7,18,0.000000,-135.295087
0,7,20,0.000000,-128.871304
0,7,22,0.000000,-124.900395
0,7,24,0.000000,-129.885673
0,7,26,0.000000,-131.183403
0,7,28,0.000000,-122.302578
0,7,30,0.000000,-126.845038
0,7,32,0.000000,-127.537580
0,7,34,0.000000,-129.146440
0,7,36,0.000000,-119.740323
0,7,38,0.000000,-127.945251
0,7,40,0.000000,-140.879918
0,7,42,0.000000,-132.380790
0,7,44,0.000000,-127.075505
0,7,46,0.000000,-122.473512
0,7,48,0.000000,-143.952111
0,7,50,0.000000,-127.823908
0,7,52,0.000000,-130.930355
0,7,54,0.000000,-124.504826
0,7,56,0.000000,-121.783589
0,7,58,0.000000,-126.661430
0,8,0,0.000000,-129.068152
0,8,2,0.000000,-122.842671
0,8,4,0.000000,-121.964961
0,8,6,0.000000,-121.315045
0,8,8,0.000000,-136.265894
0,8,10,0.000000,-126.865301
0,8,12,0.000000,-124.175647
0,8,14,0.000000,-141.795285
0,8,16,0.000000,-119.914237
0,8,18,0.000000,-129.706427
0,8,20,0.000000,-127.123134
0,8,22,0.000000,-131.857693
0,8,24,0.000000,-132.753545
0,8,26,0.000000,-128.702401
0,8,28,0.000000,-121.235641
0,8,30,0.000000,-124.473705
0,8,32,0.000000,-131.043291
0,8,34,0.000000,-126.945689
0,8,36,0.000000,-129.100550
0,8,38,0.000000,-127.119174
0,8,40,0.000000,-125.300009
0,8,42,0.000000,-138.870678
0,8,44,0.000000,-138.701514
0,8,46,0.000000,-134.567394
0,8,48,0.000000,-127.485677
0,8,50,0.000000,-128.183950
0,8,52,0.000000,-133.236082
0,8,54,0.000000,-128.625355
0,8,56,0.000000,-130.876197
0,8,58,0.000000,-119.445474
0,9,0,0.000000,-131.246099
0,9,2,0.000000,-141.482651
0,9,4,0.000000,-127.629354
0,9,6,0.000000,-128.944343
0,9,8,0.000000,-129.990967
0,9,10,0.000000,-126.228059
0,9,12,0.000000,-128.183944
0,9,14,0.000000,-128.040978
0,9,16,0.000000,-133.280263
0,9,18,0.000000,-119.891429
0,9,20,0.000000,-126.084271
0,9,22,0.000000,-122.392181
0,9,24,0.000000,-124.136456
0,9,26,0.000000,-130.301188
0,9,28,0.000000,-127.494955
0,9,30,0.000000,-127.037678
0,9,32,0.000000,-123.845868
0,9,34,0.000000,-127.470996
0,9,36,0.000000,-132.779727
0,9,38,0.000000,-128.302013
0,9,40,0.000000,-137.426552
0,9,42,0.000000,-129.059117
0,9,44,0.000000,-123.006738
0,9,46,0.000000,-127.557962
0,9,48,0.000000,-123.411221
0,9,50,0.000000,-120.691918
0,9,52,0.000000,-123.648269
0,9,54,0.000000,-128.274171
0,9,56,0.000000,-121.067805
0,9,58,0.000000,-121.334835
0,10,0,0.000000,-128.050278
0,10,2,0.000000,-119.308217
0,10,4,0.000000,-127.302960
0,10,6,0.000000,-126.516382
0,10,8,0.000000,-132.177066
0,10,10,0.000000,-130.138766
0,10,12,0.000000,-129.590727
0,10,14,0.000000,-128.018675
0,10,16,0.000000,-131.731919
0,10,18,0.000000,-122.848536
0,10,20,0.000000,-125.552509
0,10,22,0.000000,-128.274228
0,10,24,0.000000,-128.036468
0,10,26,0.000000,-125.056805
0,10,28,0.000000,-122.949054
0,10,30,0.000000,-127.622412
0,10,32,0.000000,-136.745170
0,10,34,0.000000,-127.788283
0,10,36,0.000000,-127.388730
0,10,38,0.000000,-128.493066
0,10,40,0.000000,-119.709889
0,10,42,0.000000,-133.595033
0,10,44,0.000000,-135.092870
0,10,46,0.000000,-138.464286
0,10,48,0.000000,-127.158468
0,10,50,0.000000,-123.109600
0,10,52,0.000000,-129.210058
0,10,54,0.000000,-128.833326
0,10,56,0.000000,-128.768796
0,10,58,0.000000,-129.313600
0,11,0,0.000000,-138.806995
0,11,2,0.000000,-138.747263
0,11,4,0.000000,-127.554679
0,11,6,0.000000,-130.442870
0,11,8,0.000000,-126.934987
0,11,10,0.000000,-138.683144
0,11,12,0.000000,-129.736547
0,11,14,0.000000,-124.765841
0,11,16,0.000000,-127.715014
0,11,18,0.000000,-132.480664
0,11,20,0.000000,-121.896145
0,11,22,0.000000,-129.513545
0,11,24,0.000000,-132.476793
0,11,26,0.000000,-129.347758
0,11,28,0.000000,-127.770763
0,11,30,0.000000,-121.184772
0,11,32,0.000000,-128.146272
0,11,34,0.000000,-130.095808
0,11,36,0.000000,-129.062653
0,11,38,0.000000,-128.300014
0,11,40,0.000000,-123.208617
0,11,42,0.000000,-125.565171
0,11,44,0.000000,-137.551331
0,11,46,0.000000,-130.566568
0,11,48,0.000000,-129.261631
0,11,50,0.000000,-137.867911
0,11,52,0.000000,-139.754828
0,11,54,0.000000,-131.341417
0,11,56,0.000000,-123.468617
0,11,58,0.000000,-134.834140
0,12,0,0.000000,-129.940568
0,12,2,0.000000,-126.369225
0,12,4,0.000000,-131.439028
0,12,6,0.000000,-128.773014
0,12,8,0.000000,-123.853017
0,12,10,0.000000,-121.328667
0,12,12,0.000000,-128.648806
0,12,14,0.000000,-129.530321
0,12,16,0.000000,-162.217851
0,12,18,0.000000,-124.334084
0,12,20,0.000000,-125.122110
0,12,22,0.000000,-125.686203
0,12,24,0.000000,-130.795371
0,12,26,0.000000,-129.308510
0,12,28,0.000000,-131.236058
0,12,30,0.000000,-135.458109
0,12,32,0.000000,-131.779396
0,12,34,0.000000,-124.658609
0,12,36,0.000000,-150.107138
0,12,38,0.000000,-126.673571
0,12,40,0.000000,-130.294757
0,12,42,0.000000,-130.165368
0,12,44,0.000000,-126.630587
0,12,46,0.000000,-137.203257
0,12,48,0.000000,-146.477922
0,12,50,0.000000,-137.211006
0,12,52,0.000000,-131.386366
0,12,54,0.000000,-128.384229
0,12,56,0.000000,-130.631799
0,12,58,0.000000,-136.585297
0,13,0,0.000000,-129.910544
0,13,2,0.000000,-133.696820
0,13,4,0.000000,-138.788335
0,13,6,0.000000,-123.438511
0,13,8,0.000000,-123.456286
0,13,10,0.000000,-137.111083
0,13,12,0.000000,-126.893424
0,13,14,0.000000,-124.222899
0,13,16,0.000000,-123.614414
0,13,18,0.000000,-124.089570
0,13,20,0.000000,-130.410894
0,13,22,0.000000,-139.175024
0,13,24,0.000000,-128.902918
0,13,26,0.000000,-133.548683
0,13,28,0.000000,-128.705554
0,13,30,0.000000,-130.769830
0,13,32,0.000000,-127.393135
0,13,34,0.000000,-131.498913
0,13,36,0.000000,-123.271380
0,13,38,0.000000,-129.231123
0,13,40,0.000000,-134.148618
0,13,42,0.000000,-124.132160
0,13,44,0.000000,-147.359467
0,13,46,0.000000,-129.936869
0,13,48,0.000000,-145.026398
0,13,50,0.000000,-136.242564
0,13,52,0.000000,-124.915335
0,13,54,0.000000,-130.296097
0,13,56,0.000000,-134.197813
0,13,58,0.000000,-131.351186
0,14,0,0.000000,-130.484544
0,14,2,0.000000,-123.499328
0,14,4,0.000000,-143.136305
0,14,6,0.000000,-139.533893
0,14,8,0.000000,-130.121720
0,14,10,0.000000,-131.027428
0,14,12,0.000000,-126.057363
0,14,14,0.000000,-135.658373
0,14,16,0.000000,-130.556355
0,14,18,0.000000,-127.403071
0,14,20,0.000000,-129.879784
0,14,22,0.000000,-129.729436
0,14,24,0.000000,-137.120260
0,14,26,0.000000,-138.491199
0,14,28,0.000000,-136.887551
0,14,30,0.000000,-131.023340
0,14,32,0.000000,-126.611668
0,14,34,0.000000,-150.499691
0,14,36,0.000000,-135.695456
0,14,38,0.000000,-126.185086
0,14,40,0.000000,-123.398490
0,14,42,0.000000,-162.480921
0,14,44,0.000000,-122.475851
0,14,46,0.000000,-135.767008
0,14,48,0.000000,-137.745428
0,14,50,0.000000,-138.737485
0,14,52,0.000000,-131.885221
0,14,54,0.000000,-130.063250
0,14,56,0.000000,-130.401186
0,14,58,0.000000,-126.019568
0,15,0,0.000000,-133.689482
0,15,2,0.000000,-129.975558
0,15,4,0.000000,-129.938390
0,15,6,0.000000,-138.216540
0,15,8,0.000000,-133.531358
0,15,10,0.000000,-136.732003
0,15,12,0.000000,-127.946325
0,15,14,0.000000,-142.780588
0,15,16,0.000000,-132.042202
0,15,18,0.000000,-133.841084
0,15,20,0.000000,-139.570568
0,15,22,0.000000,-128.233415
0,15,24,0.000000,-145.078515
0,15,26,0.000000,-129.061999
0,15,28,0.000000,-139.314675
0,15,30,0.000000,-127.041982
0,15,32,0.000000,-128.449283
0,15,34,0.000000,-132.202658
0,15,36,0.000000,-132.003915
0,15,38,0.000000,-126.065501
0,15,40,0.000000,-138.641293
0,15,42,0.000000,-128.211658
0,15,44,0.000000,-130.404810
0,15,46,0.000000,-137.938484
0,15,48,0.000000,-127.606011
0,15,50,0.000000,-133.752312
0,15,52,0.000000,-138.050785
0,15,54,0.000000,-129.512221
0,15,56,0.000000,-131.218057
0,15,58,0.000000,-134.772755
0,16,0,0.000000,-132.806883
0,16,2,0.000000,-131.569214
0,16,4,0.000000,-131.619316
0,16,6,0.000000,-139.969786
0,16,8,0.000000,-137.230080
0,16,10,0.000000,-137.553612
0,16,12,0.000000,-128.177532
0,16,14,0.000000,-126.081494
0,16,16,0.000000,-129.468744
0,16,18,0.000000,-130.928677
0,16,20,0.000000,-140.476611
0,16,22,0.000000,-140.976273
0,16,24,0.000000,-128.063924
0,16,26,0.000000,-145.172991
0,16,28,0.000000,-132.823872
0,16,30,0.000000,-131.046667
0,16,32,0.000000,-131.436367
0,16,34,0.000000,-129.858196
0,16,36,0.000000,-129.940913
0,16,38,0.000000,-127.866894
0,16,40,0.000000,-123.033221
0,16,42,0.000000,-135.392720
0,16,44,0.000000,-129.053082
0,16,46,0.000000,-129.786544
0,16,48,0.000000,-138.064276
0,16,50,0.000000,-138.160926
0,16,52,0.000000,-130.002357
0,16,54,0.000000,-125.169229
0,16,56,0.000000,-139.354938
0,16,58,0.000000,-134.830515
0,17,0,0.000000,-121.816563
0,17,2,0.000000,-122.896961
0,17,4,0.000000,-122.887557
0,17,6,0.000000,-136.599410
0,17,8,0.000000,-136.572928
0,17,10,0.000000,-136.977449
0,17,12,0.000000,-150.802830
0,17,14,0.000000,-125.502028
0,17,16,0.000000,-126.807866
0,17,18,0.000000,-137.701954
0,17,20,0.000000,-143.250291
0,17,22,0.000000,-129.594381
0,17,24,0.000000,-130.563619
0,17,26,0.000000,-135.553971
0,17,28,0.000000,-139.368043
0,17,30,0.000000,-141.857624
0,17,32,0.000000,-136.380239
0,17,34,0.000000,-137.257287
0,17,36,0.000000,-136.130431
0,17,38,0.000000,-139.027490
0,17,40,0.000000,-135.754864
0,17,42,0.000000,-128.652308
0,17,44,0.000000,-143.540189
0,17,46,0.000000,-134.624852
0,17,48,0.000000,-133.857871
0,17,50,0.000000,-127.275396
0,17,52,0.000000,-139.661242
0,17,54,0.000000,-130.315029
0,17,56,0.000000,-138.847647
0,17,58,0.000000,-123.633194
0,18,0,0.000000,-125.489968
0,18,2,0.000000,-137.973425
0,18,4,0.000000,-133.678970
0,18,6,0.000000,-131.685645
0,18,8,0.000000,-126.136011
0,18,10,0.000000,-124.022970
0,18,12,0.000000,-128.385753
0,18,14,0.000000,-142.883188
0,18,16,0.000000,-124.802584
0,18,18,0.000000,-126.301197
0,18,20,0.000000,-131.819922
0,18,22,0.000000,-128.469604
0,18,24,0.000000,-126.962373
0,18,26,0.000000,-146.892825
0,18,28,0.000000,-127.837739
0,18,30,0.000000,-128.515074
0,18,32,0.000000,-135.166447
0,18,34,0.000000,-127.256185
0,18,36,0.000000,-124.306509
0,18,38,0.000000,-134.968733
0,18,40,0.000000,-133.520222
0,18,42,0.000000,-137.917697
0,18,44,0.000000,-128.802964
0,18,46,0.000000,-132.579940
0,18,48,0.000000,-133.287832
0,18,50,0.000000,-136.407528
0,18,52,0.000000,-132.290381
0,18,54,0.000000,-138.882048
0,18,56,0.000000,-125.086697
0,18,58,0.000000,-128.000440
0,19,0,0.000000,-130.927361
0,19,2,0.000000,-146.970102
0,19,4,0.000000,-120.239971
0,19,6,0.000000,-131.679222
0,19,8,0.000000,-133.712206
0,19,10,0.000000,-137.399680
0,19,12,0.000000,-138.606788
0,19,14,0.000000,-144.308055
0,19,16,0.000000,-144.684161
0,19,18,0.000000,-126.181155
0,19,20,0.000000,-136.571360
0,19,22,0.000000,-125.796958
0,19,24,0.000000,-133.479903
0,19,26,0.000000,-136.602339
0,19,28,0.000000,-146.482141
0,19,30,0.000000,-133.665858
0,19,32,0.000000,-135.424548
0,19,34,0.000000,-132.504600
0,19,36,0.000000,-126.483800
0,19,38,0.000000,-128.349947
0,19,40,0.000000,-137.113943
0,19,42,0.000000,-132.918040
0,19,44,0.000000,-145.452450
0,19,46,0.000000,-134.142810
0,19,48,0.000000,-130.582017
0,19,50,0.000000,-129.944480
0,19,52,0.000000,-123.547065
0,19,54,0.000000,-142.803389
0,19,56,0.000000,-125.334824
0,19,58,0.000000,-125.904934
0,20,0,0.000000,-142.294603
0,20,2,0.000000,-139.496638
0,20,4,0.000000,-131.211117
0,20,6,0.000000,-127.389061
0,20,8,0.000000,-142.054754
0,20,10,0.000000,-130.426911
0,20,12,0.000000,-136.435638
0,20,14,0.000000,-129.772352
0,20,16,0.000000,-130.154387
0,20,18,0.000000,-135.585518
0,20,20,0.000000,-137.739968
0,20,22,0.000000,-136.634459
0,20,24,0.000000,-128.756539
0,20,26,0.000000,-136.053539
0,20,28,0.000000,-130.088984
0,20,30,0.000000,-124.863946
0,20,32,0.000000,-130.135635
0,20,34,0.000000,-136.923097
0,20,36,0.000000,-124.622297
0,20,38,0.000000,-131.918884
0,20,40,0.000000,-133.067445
0,20,42,0.000000,-133.184899
0,20,44,0.000000,-127.658547
0,20,46,0.000000,-132.566445
0,20,48,0.000000,-139.794518
0,20,50,0.000000,-138.530837
0,20,52,0.000000,-129.841629
0,20,54,0.000000,-140.629347
0,20,56,0.000000,-124.450083
0,20,58,0.000000,-127.647403
0,21,0,0.000000,-127.601404
0,21,2,0.000000,-136.385090
0,21,4,0.000000,-143.954000
0,21,6,0.000000,-128.139329
0,21,8,0.000000,-134.792019
0,21,10,0.000000,-137.248190
0,21,12,0.000000,-135.881285
0,21,14,0.000000,-131.277854
0,21,16,0.000000,-131.325474
0,21,18,0.000000,-135.914650
0,21,20,0.000000,-139.777046
0,21,22,0.000000,-134.445332
0,21,24,0.000000,-133.690790
0,21,26,0.000000,-126.913007
0,21,28,0.000000,-131.095481
0,21,30,0.000000,-134.525639
0,21,32,0.000000,-136.289749
0,21,34,0.000000,-127.773369
0,21,36,0.000000,-132.272868
0,21,38,0.000000,-121.253648
0,21,40,0.000000,-137.697921
0,21,42,0.000000,-131.908753
0,21,44,0.000000,-134.631236
0,21,46,0.000000,-149.332368
0,21,48,0.000000,-123.309404
0,21,50,0.000000,-135.538137
0,21,52,0.000000,-135.831596
0,21,54,0.000000,-127.411002
0,21,56,0.000000,-140.074800
0,21,58,0.000000,-138.034959
0,22,0,0.000000,-137.699755
0,22,2,0.000000,-143.389255
0,22,4,0.000000,-124.607031
0,22,6,0.000000,-132.040822
0,22,8,0.000000,-137.339773
0,22,10,0.000000,-138.014100
0,22,12,0.000000,-130.281035
0,22,14,0.000000,-131.993401
0,22,16,0.000000,-141.807777
0,22,18,0.000000,-138.452732
0,22,20,0.000000,-129.223970
0,22,22,0.000000,-126.233261
0,22,24,0.000000,-126.600842
0,22,26,0.000000,-128.652866
0,22,28,0.000000,-135.776598
0,22,30,0.000000,-129.146361
0,22,32,0.000000,-128.269003
0,22,34,0.000000,-143.306813
0,22,36,0.000000,-130.040641
0,22,38,0.000000,-134.779165
0,22,40,0.000000,-128.081350
0,22,42,0.000000,-135.597844
0,22,44,0.000000,-126.702920
0,22,46,0.000000,-130.761971
0,22,48,0.000000,-125.318087
0,22,50,0.000000,-144.745023
0,22,52,0.000000,-142.827488
0,22,54,0.000000,-140.197570
0,22,56,0.000000,-123.234562
0,22,58,0.000000,-132.809890
0,23,0,0.000000,-129.629495
0,23,2,0.000000,-141.238122
0,23,4,0.000000,-133.773222
0,23,6,0.000000,-135.142612
0,23,8,0.000000,-135.439145
0,23,10,0.000000,-132.961026
0,23,12,0.000000,-133.780880
0,23,14,0.000000,-131.508211
0,23,16,0.000000,-135.329267
0,23,18,0.000000,-134.232117
0,23,20,0.000000,-136.165153
0,23,22,0.000000,-134.680026
0,23,24,0.000000,-147.510190
0,23,26,0.000000,-140.410083
0,23,28,0.000000,-139.444725
0,23,30,0.000000,-136.276574
0,23,32,0.000000,-133.067131
0,23,34,0.000000,-129.562008
0,23,36,0.000000,-130.585206
0,23,38,0.000000,-125.753542
0,23,40,0.000000,-141.464467
0,23,42,0.000000,-143.356866
0,23,44,0.000000,-130.554843
0,23,46,0.000000,-135.502723
0,23,48,0.000000,-120.935333
0,23,50,0.000000,-138.788632
0,23,52,0.000000,-129.281719
0,23,54,0.000000,-139.021695
0,23,56,0.000000,-143.122809
0,23,58,0.000000,-128.367908
0,24,0,0.000000,-130.717333
0,24,2,0.000000,-142.072306
0,24,4,0.000000,-136.140894
0,24,6,0.000000,-130.817378
0,24,8,0.000000,-131.394093
0,24,10,0.000000,-131.299582
0,24,12,0.000000,-131.556474
0,24,14,0.000000,-128.959842
0,24,16,0.000000,-121.187433
0,24,18,0.000000,-124.619869
0,24,20,0.000000,-149.719761
0,24,22,0.000000,-130.181091
0,24,24,0.000000,-132.880710
0,24,26,0.000000,-138.098014
0,24,28,0.000000,-125.718140
0,24,30,0.000000,-123.077103
0,24,32,0.000000,-124.330706
0,24,34,0.000000,-132.687631
0,24,36,0.000000,-133.642223
0,24,38,0.000000,-131.333043
0,24,40,0.000000,-132.585560
0,24,42,0.000000,-128.000081
0,24,44,0.000000,-137.241436
0,24,46,0.000000,-139.185931
0,24,48,0.000000,-129.269324
0,24,50,0.000000,-135.103610
0,24,52,0.000000,-132.129480
0,24,54,0.000000,-134.169152
0,24,56,0.000000,-128.715946
0,24,58,0.000000,-121.356215
0,25,0,0.000000,-133.821565
0,25,2,0.000000,-130.867168
0,25,4,0.000000,-128.374138
0,25,6,0.000000,-133.849010
0,25,8,0.000000,-131.175490
0,25,10,0.000000,-131.353053
0,25,12,0.000000,-128.443597
0,25,14,0.000000,-136.342428
0,25,16,0.000000,-128.764832
0,25,18,0.000000,-131.441501
0,25,20,0.000000,-125.295490
0,25,22,0.000000,-140.359192
0,25,24,0.000000,-131.328176
0,25,26,0.000000,-129.736966
0,25,28,0.000000,-143.671593
0,25,30,0.000000,-141.510516
0,25,32,0.000000,-129.440233
0,25,34,0.000000,-151.374412
0,25,36,0.000000,-141.181603
0,25,38,0.000000,-132.533913
0,25,40,0.000000,-134.537349
0,25,42,0.000000,-123.986487
0,25,44,0.000000,-131.138476
0,25,46,0.000000,-130.054568
0,25,48,0.000000,-125.814841
0,25,50,0.000000,-134.934833
0,25,52,0.000000,-131.383483
0,25,54,0.000000,-129.216757
0,25,56,0.000000,-138.264601
0,25,58,0.000000,-134.087362
0,26,0,0.000000,-129.643717
0,26,2,0.000000,-143.283044
0,26,4,0.000000,-139.056864
0,26,6,0.000000,-123.777950
0,26,8,0.000000,-130.914114
0,26,10,0.000000,-128.582863
0,26,12,0.000000,-136.704830
0,26,14,0.000000,-132.320382
0,26,16,0.000000,-129.941025
0,26,18,0.000000,-138.057184
0,26,20,0.000000,-146.819002
0,26,22,0.000000,-127.485639
0,26,24,0.000000,-132.802697
0,26,26,0.000000,-137.078906
0,26,28,0.000000,-133.615087
0,26,30,0.000000,-130.922289
0,26,32,0.000000,-136.304267
0,26,34,0.000000,-126.420038
0,26,36,0.000000,-128.514837
0,26,38,0.000000,-127.819790
0,26,40,0.000000,-130.660939
0,26,42,0.000000,-139.994333
0,26,44,0.000000,-133.608406
0,26,46,0.000000,-144.158936
0,26,48,0.000000,-133.256646
0,26,50,0.000000,-136.231707
0,26,52,0.000000,-130.433927
0,26,54,0.000000,-128.417922
0,26,56,0.000000,-126.974265
0,26,58,0.000000,-128.919875
0,27,0,0.000000,-126.863201
0,27,2,0.000000,-127.448223
0,27,4,0.000000,-128.008671
0,27,6,0.000000,-143.144453
0,27,8,0.000000,-135.595627
0,27,10,0.000000,-126.864653
0,27,12,0.000000,-127.467177
0,27,14,0.000000,-135.820577
0,27,16,0.000000,-125.554861
0,27,18,0.000000,-135.547033
0,27,20,0.000000,-130.450576
0,27,22,0.000000,-130.237256
