hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.374403
0,0,2,0.000000,-123.438257
0,0,4,0.000000,-126.761604
0,0,6,0.000000,-131.262143
0,0,8,0.000000,-119.947062
0,0,10,0.000000,-120.563480
0,0,12,0.000000,-138.055854
0,0,14,0.000000,-118.948481
0,0,16,0.000000,-134.574562
0,0,18,0.000000,-117.725530
0,0,20,0.000000,-133.472038
0,0,22,0.000000,-131.156563
0,0,24,0.000000,-123.005572
0,0,26,0.000000,-128.061660
0,0,28,0.000000,-126.297354
0,0,30,0.000000,-127.473626
0,0,32,0.000000,-120.579782
0,0,34,0.000000,-122.740612
0,0,36,0.000000,-121.682546
0,0,38,0.000000,-120.285643
0,0,40,0.000000,-118.649829
0,0,42,0.000000,-121.941528
0,0,44,0.000000,-128.387971
0,0,46,0.000000,-122.096017
0,0,48,0.000000,-119.736074
0,0,50,0.000000,-128.669616
0,0,52,0.000000,-135.068734
0,0,54,0.000000,-125.059367
0,0,56,0.000000,-132.239569
0,0,58,0.000000,-122.595381
0,1,0,0.000000,-130.785396
0,1,2,0.000000,-126.314952
0,1,4,0.000000,-133.178426
0,1,6,0.000000,-119.860802
0,1,8,0.000000,-125.965676
0,1,10,0.000000,-126.807729
0,1,12,0.000000,-127.170375
0,1,14,0.000000,-120.870861
0,1,16,0.000000,-136.139715
0,1,18,0.000000,-121.524296
0,1,20,0.000000,-122.445067
0,1,22,0.000000,-122.526461
0,1,24,0.000000,-121.987698
0,1,26,0.000000,-132.051181
0,1,28,0.000000,-141.281119
0,1,30,0.000000,-116.268953
0,1,32,0.000000,-122.243644
0,1,34,0.000000,-124.094130
0,1,36,0.000000,-127.199957
0,1,38,0.000000,-132.613870
0,1,40,0.000000,-120.053185
0,1,42,0.000000,-123.842217
0,1,44,0.000000,-123.193649
0,1,46,0.000000,-124.102828
0,1,48,0.000000,-119.494193
0,1,50,0.000000,-132.365814
0,1,52,0.000000,-121.159449
0,1,54,0.000000,-123.219383
0,1,56,0.000000,-123.554946
0,1,58,0.000000,-126.266445
0,2,0,0.000000,-130.464721
0,2,2,0.000000,-122.485073
0,2,4,0.000000,-125.441388
0,2,6,0.000000,-125.340667
0,2,8,0.000000,-125.278536
0,2,10,0.000000,-145.180646
0,2,12,0.000000,-136.276295
0,2,14,0.000000,-129.879994
0,2,16,0.000000,-123.233875
0,2,18,0.000000,-141.716448
0,2,20,0.000000,-124.254745
0,2,22,0.000000,-121.416600
0,2,24,0.000000,-119.639778
0,2,26,0.000000,-122.535336
0,2,28,0.000000,-118.936303
0,2,30,0.000000,-125.659268
0,2,32,0.000000,-120.464738
0,2,34,0.000000,-128.738625
0,2,36,0.000000,-123.373417
0,2,38,0.000000,-124.337192
0,2,40,0.000000,-124.360293
0,2,42,0.000000,-113.283540
0,2,44,0.000000,-129.869716
0,2,46,0.000000,-126.630424
0,2,48,0.000000,-121.208959
0,2,50,0.000000,-115.479700
0,2,52,0.000000,-122.513386
0,2,54,0.000000,-117.167178
0,2,56,0.000000,-128.494344
0,2,58,0.000000,-118.758573
0,3,0,0.000000,-124.691151
0,3,2,0.000000,-118.288398
0,3,4,0.000000,-128.856715
0,3,6,0.000000,-128.164889
0,3,8,0.000000,-131.231396
0,3,10,0.000000,-121.261918
0,3,12,0.000000,-132.958872
0,3,14,0.000000,-123.478695
0,3,16,0.000000,-124.452198
0,3,18,0.000000,-122.175551
0,3,20,0.000000,-127.938079
0,3,22,0.000000,-122.158133
0,3,24,0.000000,-117.164368
0,3,26,0.000000,-151.876307
0,3,28,0.000000,-128.907177
0,3,30,0.000000,-123.138817
0,3,32,0.000000,-127.183867
0,3,34,0.000000,-118.603692
0,3,36,0.000000,-121.014870
0,3,38,0.000000,-133.614888
0,3,40,0.000000,-134.151885
0,3,42,0.000000,-118.461594
0,3,44,0.000000,-126.227741
0,3,46,0.000000,-121.729601
0,3,48,0.000000,-132.835818
0,3,50,0.000000,-126.700223
0,3,52,0.000000,-124.137524
0,3,54,0.000000,-117.402251
0,3,56,0.000000,-124.233999
0,3,58,0.000000,-127.693573
0,4,0,0.000000,-135.102165
0,4,2,0.000000,-118.982768
0,4,4,0.000000,-122.737286
0,4,6,0.000000,-119.177914
0,4,8,0.000000,-122.147627
0,4,10,0.000000,-118.524680
0,4,12,0.000000,-118.008051
0,4,14,0.000000,-133.212879
0,4,16,0.000000,-123.347270
0,4,18,0.000000,-122.508392
0,4,20,0.000000,-120.884659
0,4,22,0.000000,-122.705973
0,4,24,0.000000,-137.291993
0,4,26,0.000000,-129.907117
0,4,28,0.000000,-135.541834
0,4,30,0.000000,-126.967805
0,4,32,0.000000,-123.110696
0,4,34,0.000000,-125.426297
0,4,36,0.000000,-123.427588
0,4,38,0.000000,-122.376092
0,4,40,0.000000,-117.966597
0,4,42,0.000000,-126.899468
0,4,44,0.000000,-119.738412
0,4,46,0.000000,-126.888858
0,4,48,0.000000,-121.902407
0,4,50,0.000000,-119.029797
0,4,52,0.000000,-133.141943
0,4,54,0.000000,-135.968857
0,4,56,0.000000,-125.072790
0,4,58,0.000000,-115.540491
0,5,0,0.000000,-122.898989
0,5,2,0.000000,-131.442225
0,5,4,0.000000,-114.605799
0,5,6,0.000000,-133.821596
0,5,8,0.000000,-127.666148
0,5,10,0.000000,-119.222483
0,5,12,0.000000,-121.009305
0,5,14,0.000000,-122.723926
0,5,16,0.000000,-122.637510
0,5,18,0.000000,-127.536632
0,5,20,0.000000,-127.754321
0,5,22,0.000000,-117.829222
0,5,24,0.000000,-120.597490
0,5,26,0.000000,-129.854692
0,5,28,0.000000,-122.006333
0,5,30,0.000000,-131.529557
0,5,32,0.000000,-128.095616
0,5,34,0.000000,-114.150663
0,5,36,0.000000,-129.745794
0,5,38,0.000000,-132.676286
0,5,40,0.000000,-120.123713
0,5,42,0.000000,-134.156097
0,5,44,0.000000,-124.087705
0,5,46,0.000000,-123.943815
0,5,48,0.000000,-122.825246
0,5,50,0.000000,-116.518748
0,5,52,0.000000,-127.274049
0,5,54,0.000000,-120.887898
0,5,56,0.000000,-126.801037
0,5,58,0.000000,-121.281381
0,6,0,0.000000,-114.982431
0,6,2,0.000000,-121.903192
0,6,4,0.000000,-131.097027
0,6,6,0.000000,-130.301769
0,6,8,0.000000,-122.024911
0,6,10,0.000000,-117.134764
0,6,12,0.000000,-131.956181
0,6,14,0.000000,-119.584653
0,6,16,0.000000,-119.173569
0,6,18,0.000000,-130.834999
0,6,20,0.000000,-120.475617
0,6,22,0.000000,-123.522305
0,6,24,0.000000,-122.426248
0,6,26,0.000000,-136.351270
0,6,28,0.000000,-120.145508
0,6,30,0.000000,-124.799746
0,6,32,0.000000,-128.458383
0,6,34,0.000000,-123.748480
0,6,36,0.000000,-124.121899
0,6,38,0.000000,-121.513682
0,6,40,0.000000,-123.566995
0,6,42,0.000000,-124.391532
0,6,44,0.000000,-127.510746
0,6,46,0.000000,-123.572173
0,6,48,0.000000,-121.802109
0,6,50,0.000000,-130.554618
0,6,52,0.000000,-124.227128
0,6,54,0.000000,-127.871124
0,6,56,0.000000,-115.719195
0,6,58,0.000000,-125.819785
0,7,0,0.000000,-122.816670
0,7,2,0.000000,-123.343645
0,7,4,0.000000,-132.985852
0,7,6,0.000000,-118.584831
0,7,8,0.000000,-122.248460
0,7,10,0.000000,-116.250505
0,7,12,0.000000,-117.644665
0,7,14,0.000000,-122.352528
0,7,16,0.000000,-121.834495
0,7,18,0.000000,-135.205668
0,7,20,0.000000,-125.375261
0,7,22,0.000000,-124.814893
0,7,24,0.000000,-121.615115
0,7,26,0.000000,-123.774532
0,7,28,0.000000,-117.779724
0,7,30,0.000000,-123.817763
0,7,32,0.000000,-129.753895
0,7,34,0.000000,-119.386725
0,7,36,0.000000,-125.277350
0,7,38,0.000000,-127.107431
0,7,40,0.000000,-128.940955
0,7,42,0.000000,-127.305238
0,7,44,0.000000,-131.388228
0,7,46,0.000000,-114.959485
0,7,48,0.000000,-130.592683
0,7,50,0.000000,-119.997904
0,7,52,0.000000,-125.793709
0,7,54,0.000000,-129.946873
0,7,56,0.000000,-123.498991
0,7,58,0.000000,-121.165600
0,8,0,0.000000,-137.576848
0,8,2,0.000000,-123.544304
0,8,4,0.000000,-118.500834
0,8,6,0.000000,-120.186775
0,8,8,0.000000,-133.476048
0,8,10,0.000000,-119.590120
0,8,12,0.000000,-133.216381
0,8,14,0.000000,-136.708942
0,8,16,0.000000,-122.626550
0,8,18,0.000000,-137.235040
0,8,20,0.000000,-130.456365
0,8,22,0.000000,-120.740737
0,8,24,0.000000,-136.793397
0,8,26,0.000000,-131.048781
0,8,28,0.000000,-123.149190
0,8,30,0.000000,-123.507999
0,8,32,0.000000,-123.749094
0,8,34,0.000000,-132.549418
0,8,36,0.000000,-116.553827
0,8,38,0.000000,-126.649299
0,8,40,0.000000,-117.107043
0,8,42,0.000000,-128.036180
0,8,44,0.000000,-134.868319
0,8,46,0.000000,-124.565910
0,8,48,0.000000,-134.105804
0,8,50,0.000000,-129.397592
0,8,52,0.000000,-122.565892
0,8,54,0.000000,-124.422169
0,8,56,0.000000,-136.056271
0,8,58,0.000000,-132.047256
0,9,0,0.000000,-127.604033
0,9,2,0.000000,-121.535446
0,9,4,0.000000,-121.723851
0,9,6,0.000000,-121.894378
0,9,8,0.000000,-122.314360
0,9,10,0.000000,-124.307695
0,9,12,0.000000,-138.431138
0,9,14,0.000000,-119.531964
0,9,16,0.000000,-123.548583
0,9,18,0.000000,-123.343361
0,9,20,0.000000,-124.437555
0,9,22,0.000000,-120.689824
0,9,24,0.000000,-125.777490
0,9,26,0.000000,-133.859986
0,9,28,0.000000,-130.816251
0,9,30,0.000000,-127.476039
0,9,32,0.000000,-125.581166
0,9,34,0.000000,-119.907049
0,9,36,0.000000,-119.483817
0,9,38,0.000000,-125.825725
0,9,40,0.000000,-122.854208
0,9,42,0.000000,-123.965979
0,9,44,0.000000,-129.428242
0,9,46,0.000000,-133.956430
0,9,48,0.000000,-114.557652
0,9,50,0.000000,-121.750084
0,9,52,0.000000,-125.536468
0,9,54,0.000000,-112.760881
0,9,56,0.000000,-126.952248
0,9,58,0.000000,-120.412793
0,10,0,0.000000,-132.029282
0,10,2,0.000000,-121.651186
0,10,4,0.000000,-123.027277
0,10,6,0.000000,-139.016097
0,10,8,0.000000,-133.365817
0,10,10,0.000000,-117.210020
0,10,12,0.000000,-125.770685
0,10,14,0.000000,-133.708250
0,10,16,0.000000,-131.079996
0,10,18,0.000000,-121.962080
0,10,20,0.000000,-125.076774
0,10,22,0.000000,-124.492069
0,10,24,0.000000,-121.667409
0,10,26,0.000000,-117.664128
0,10,28,0.000000,-127.602232
0,10,30,0.000000,-116.447545
0,10,32,0.000000,-122.864314
0,10,34,0.000000,-132.125800
0,10,36,0.000000,-126.801543
0,10,38,0.000000,-116.132661
0,10,40,0.000000,-123.508497
0,10,42,0.000000,-122.030905
0,10,44,0.000000,-139.208607
0,10,46,0.000000,-120.066972
0,10,48,0.000000,-129.521682
0,10,50,0.000000,-125.644898
0,10,52,0.000000,-129.401521
0,10,54,0.000000,-126.306027
0,10,56,0.000000,-128.799543
0,10,58,0.000000,-128.657597
0,11,0,0.000000,-139.515638
0,11,2,0.000000,-131.895249
0,11,4,0.000000,-119.666243
0,11,6,0.000000,-128.282698
0,11,8,0.000000,-123.000887
0,11,10,0.000000,-123.112786
0,11,12,0.000000,-126.534871
0,11,14,0.000000,-120.381050
0,11,16,0.000000,-125.138358
0,11,18,0.000000,-123.662768
0,11,20,0.000000,-126.498884
0,11,22,0.000000,-125.864439
0,11,24,0.000000,-123.770507
0,11,26,0.000000,-125.128500
0,11,28,0.000000,-126.919341
0,11,30,0.000000,-124.612007
0,11,32,0.000000,-128.457193
0,11,34,0.000000,-138.189423
0,11,36,0.000000,-163.388399
0,11,38,0.000000,-119.030837
0,11,40,0.000000,-129.452851
0,11,42,0.000000,-125.669416
0,11,44,0.000000,-127.257187
0,11,46,0.000000,-131.590960
0,11,48,0.000000,-123.096991
0,11,50,0.000000,-143.235642
0,11,52,0.000000,-126.352931
0,11,54,0.000000,-126.755935
0,11,56,0.000000,-119.302834
0,11,58,0.000000,-124.748040
0,12,0,0.000000,-124.145578
0,12,2,0.000000,-123.313720
0,12,4,0.000000,-121.833197
0,12,6,0.000000,-130.144682
0,12,8,0.000000,-124.055365
0,12,10,0.000000,-117.901534
0,12,12,0.000000,-125.297201
0,12,14,0.000000,-122.200043
0,12,16,0.000000,-133.019821
0,12,18,0.000000,-123.316475
0,12,20,0.000000,-121.951024
0,12,22,0.000000,-130.341489
0,12,24,0.000000,-136.134777
0,12,26,0.000000,-124.188280
0,12,28,0.000000,-121.565411
0,12,30,0.000000,-129.550091
0,12,32,0.000000,-141.843629
0,12,34,0.000000,-126.339150
0,12,36,0.000000,-125.125563
0,12,38,0.000000,-121.498484
0,12,40,0.000000,-127.977152
0,12,42,0.000000,-129.816719
0,12,44,0.000000,-126.375423
0,12,46,0.000000,-145.555250
0,12,48,0.000000,-126.397279
0,12,50,0.000000,-133.073669
0,12,52,0.000000,-125.688618
0,12,54,0.000000,-124.193374
0,12,56,0.000000,-120.047444
0,12,58,0.000000,-124.473360
0,13,0,0.000000,-127.665154
0,13,2,0.000000,-130.024208
0,13,4,0.000000,-129.627547
0,13,6,0.000000,-124.557882
0,13,8,0.000000,-123.090754
0,13,10,0.000000,-127.450141
0,13,12,0.000000,-124.653869
0,13,14,0.000000,-131.457025
0,13,16,0.000000,-120.742575
0,13,18,0.000000,-127.343311
0,13,20,0.000000,-128.112485
0,13,22,0.000000,-125.054398
0,13,24,0.000000,-122.751363
0,13,26,0.000000,-128.795127
0,13,28,0.000000,-129.378380
0,13,30,0.000000,-133.171616
0,13,32,0.000000,-123.914745
0,13,34,0.000000,-127.224158
0,13,36,0.000000,-123.764705
0,13,38,0.000000,-126.031746
0,13,40,0.000000,-138.951122
0,13,42,0.000000,-122.234649
0,13,44,0.000000,-128.574295
0,13,46,0.000000,-129.837990
0,13,48,0.000000,-132.916800
0,13,50,0.000000,-137.967387
0,13,52,0.000000,-124.254986
0,13,54,0.000000,-149.448808
0,13,56,0.000000,-132.097616
0,13,58,0.000000,-130.013508
0,14,0,0.000000,-122.938376
0,14,2,0.000000,-121.042154
0,14,4,0.000000,-129.663757
0,14,6,0.000000,-118.510865
0,14,8,0.000000,-119.766940
0,14,10,0.000000,-134.040691
0,14,12,0.000000,-133.021596
0,14,14,0.000000,-137.152101
0,14,16,0.000000,-120.545325
0,14,18,0.000000,-128.557924
0,14,20,0.000000,-125.033571
0,14,22,0.000000,-122.989872
0,14,24,0.000000,-135.783985
0,14,26,0.000000,-120.233746
0,14,28,0.000000,-125.506846
0,14,30,0.000000,-131.420019
0,14,32,0.000000,-126.532384
0,14,34,0.000000,-144.058415
0,14,36,0.000000,-130.100229
0,14,38,0.000000,-119.767835
0,14,40,0.000000,-121.576604
0,14,42,0.000000,-140.015796
0,14,44,0.000000,-132.015129
0,14,46,0.000000,-134.132052
0,14,48,0.000000,-131.173282
0,14,50,0.000000,-135.579033
0,14,52,0.000000,-132.424570
0,14,54,0.000000,-128.816140
0,14,56,0.000000,-134.685803
0,14,58,0.000000,-128.523881
0,15,0,0.000000,-140.095796
0,15,2,0.000000,-146.191879
0,15,4,0.000000,-121.476721
0,15,6,0.000000,-132.649459
0,15,8,0.000000,-136.668097
0,15,10,0.000000,-129.745188
0,15,12,0.000000,-126.493210
0,15,14,0.000000,-141.888569
0,15,16,0.000000,-135.548070
0,15,18,0.000000,-129.795919
0,15,20,0.000000,-124.286966
0,15,22,0.000000,-124.819835
0,15,24,0.000000,-130.101994
0,15,26,0.000000,-136.944090
0,15,28,0.000000,-136.189735
0,15,30,0.000000,-127.356288
0,15,32,0.000000,-126.714969
0,15,34,0.000000,-132.015815
0,15,36,0.000000,-129.316506
0,15,38,0.000000,-129.084026
0,15,40,0.000000,-130.543635
0,15,42,0.000000,-126.748544
0,15,44,0.000000,-126.191277
0,15,46,0.000000,-133.164037
0,15,48,0.000000,-139.251955
0,15,50,0.000000,-128.959242
0,15,52,0.000000,-125.646490
0,15,54,0.000000,-125.110280
0,15,56,0.000000,-128.934508
0,15,58,0.000000,-127.874821
0,16,0,0.000000,-134.028302
0,16,2,0.000000,-123.501843
0,16,4,0.000000,-125.505332
0,16,6,0.000000,-130.930743
0,16,8,0.000000,-127.186908
0,16,10,0.000000,-135.691107
0,16,12,0.000000,-137.715627
0,16,14,0.000000,-136.597784
0,16,16,0.000000,-129.322501
0,16,18,0.000000,-129.150540
0,16,20,0.000000,-143.753038
0,16,22,0.000000,-125.573361
0,16,24,0.000000,-120.103973
0,16,26,0.000000,-136.352815
0,16,28,0.000000,-133.493267
0,16,30,0.000000,-120.983945
0,16,32,0.000000,-125.370781
0,16,34,0.000000,-127.058555
0,16,36,0.000000,-126.321273
0,16,38,0.000000,-123.079552
0,16,40,0.000000,-129.899927
0,16,42,0.000000,-130.762538
0,16,44,0.000000,-123.590189
0,16,46,0.000000,-125.459539
0,16,48,0.000000,-135.354930
0,16,50,0.000000,-128.363444
0,16,52,0.000000,-130.872276
0,16,54,0.000000,-124.980844
0,16,56,0.000000,-123.526202
0,16,58,0.000000,-129.598357
0,17,0,0.000000,-123.125276
0,17,2,0.000000,-125.389033
0,17,4,0.000000,-117.095766
0,17,6,0.000000,-123.657640
0,17,8,0.000000,-127.808152
0,17,10,0.000000,-127.704232
0,17,12,0.000000,-125.119245
0,17,14,0.000000,-118.355370
0,17,16,0.000000,-126.549282
0,17,18,0.000000,-131.993656
0,17,20,0.000000,-122.883904
0,17,22,0.000000,-130.364985
0,17,24,0.000000,-124.195964
0,17,26,0.000000,-124.356142
0,17,28,0.000000,-126.783187
0,17,30,0.000000,-133.047557
0,17,32,0.000000,-126.624997
0,17,34,0.000000,-124.398727
0,17,36,0.000000,-129.125491
0,17,38,0.000000,-127.744129
0,17,40,0.000000,-132.935170
0,17,42,0.000000,-124.493585
0,17,44,0.000000,-141.408544
0,17,46,0.000000,-125.623278
0,17,48,0.000000,-123.793331
0,17,50,0.000000,-143.376006
0,17,52,0.000000,-125.711323
0,17,54,0.000000,-130.083988
0,17,56,0.000000,-131.240843
0,17,58,0.000000,-128.593824
0,18,0,0.000000,-129.765696
0,18,2,0.000000,-127.860144
0,18,4,0.000000,-123.099712
0,18,6,0.000000,-129.813590
0,18,8,0.000000,-122.231188
0,18,10,0.000000,-116.205500
0,18,12,0.000000,-130.680730
0,18,14,0.000000,-137.346675
0,18,16,0.000000,-146.648252
0,18,18,0.000000,-134.475571
0,18,20,0.000000,-124.892426
0,18,22,0.000000,-119.623054
0,18,24,0.000000,-128.460784
0,18,26,0.000000,-147.396440
0,18,28,0.000000,-135.786670
0,18,30,0.000000,-121.626330
0,18,32,0.000000,-123.698940
0,18,34,0.000000,-125.268511
0,18,36,0.000000,-125.523463
0,18,38,0.000000,-129.648012
0,18,40,0.000000,-128.898693
0,18,42,0.000000,-129.210792
0,18,44,0.000000,-124.997319
0,18,46,0.000000,-125.058955
0,18,48,0.000000,-134.619697
0,18,50,0.000000,-132.964872
0,18,52,0.000000,-126.926934
0,18,54,0.000000,-137.483818
0,18,56,0.000000,-125.084580
0,18,58,0.000000,-143.941464
0,19,0,0.000000,-145.582380
0,19,2,0.000000,-141.370973
0,19,4,0.000000,-130.550566
0,19,6,0.000000,-131.205220
0,19,8,0.000000,-119.682273
0,19,10,0.000000,-124.726404
0,19,12,0.000000,-132.844133
0,19,14,0.000000,-134.825269
0,19,16,0.000000,-128.167445
0,19,18,0.000000,-118.429806
0,19,20,0.000000,-133.101934
0,19,22,0.000000,-128.489443
0,19,24,0.000000,-137.506283
0,19,26,0.000000,-130.774925
0,19,28,0.000000,-129.037858
0,19,30,0.000000,-123.974774
0,19,32,0.000000,-123.266380
0,19,34,0.000000,-149.316556
0,19,36,0.000000,-129.016460
0,19,38,0.000000,-133.854386
0,19,40,0.000000,-132.956315
0,19,42,0.000000,-129.802573
0,19,44,0.000000,-134.826248
0,19,46,0.000000,-136.000042
0,19,48,0.000000,-121.768100
0,19,50,0.000000,-122.237394
0,19,52,0.000000,-120.180474
0,19,54,0.000000,-129.712043
0,19,56,0.000000,-123.850450
0,19,58,0.000000,-127.406087
0,20,0,0.000000,-132.677797
0,20,2,0.000000,-133.793211
0,20,4,0.000000,-134.020392
0,20,6,0.000000,-124.929246
0,20,8,0.000000,-134.138150
0,20,10,0.000000,-136.188778
0,20,12,0.000000,-128.394394
0,20,14,0.000000,-139.939650
0,20,16,0.000000,-132.834692
0,20,18,0.000000,-129.498366
0,20,20,0.000000,-134.287380
0,20,22,0.000000,-128.398213
0,20,24,0.000000,-127.776705
0,20,26,0.000000,-128.040828
0,20,28,0.000000,-120.686178
0,20,30,0.000000,-125.612254
0,20,32,0.000000,-129.365670
0,20,34,0.000000,-128.188812
0,20,36,0.000000,-128.215562
0,20,38,0.000000,-136.168437
0,20,40,0.000000,-121.130966
0,20,42,0.000000,-122.751068
0,20,44,0.000000,-127.872871
0,20,46,0.000000,-122.904789
0,20,48,0.000000,-158.729224
0,20,50,0.000000,-133.240670
0,20,52,0.000000,-120.389171
0,20,54,0.000000,-131.440083
0,20,56,0.000000,-128.986432
0,20,58,0.000000,-128.306101
0,21,0,0.000000,-131.397096
0,21,2,0.000000,-132.582416
0,21,4,0.000000,-130.759511
0,21,6,0.000000,-134.671775
0,21,8,0.000000,-128.066092
0,21,10,0.000000,-133.620024
0,21,12,0.000000,-129.419935
0,21,14,0.000000,-130.150811
0,21,16,0.000000,-124.494266
0,21,18,0.000000,-122.152652
0,21,20,0.000000,-123.640847
0,21,22,0.000000,-133.770442
0,21,24,0.000000,-137.586337
0,21,26,0.000000,-126.667076
0,21,28,0.000000,-126.027360
0,21,30,0.000000,-128.094485
0,21,32,0.000000,-145.412316
0,21,34,0.000000,-138.700341
0,21,36,0.000000,-121.337167
0,21,38,0.000000,-127.274605
0,21,40,0.000000,-129.390328
0,21,42,0.000000,-132.178332
0,21,44,0.000000,-126.892687
0,21,46,0.000000,-124.389741
0,21,48,0.000000,-123.101091
0,21,50,0.000000,-136.743101
0,21,52,0.000000,-129.235493
0,21,54,0.000000,-118.755234
0,21,56,0.000000,-130.052382
0,21,58,0.000000,-139.754985
0,22,0,0.000000,-129.539855
0,22,2,0.000000,-133.756286
0,22,4,0.000000,-124.164050
0,22,6,0.000000,-126.077296
0,22,8,0.000000,-130.729374
0,22,10,0.000000,-128.626451
0,22,12,0.000000,-125.897842
0,22,14,0.000000,-130.380073
0,22,16,0.000000,-138.863751
0,22,18,0.000000,-130.476203
0,22,20,0.000000,-119.867955
0,22,22,0.000000,-127.549295
0,22,24,0.000000,-129.463845
0,22,26,0.000000,-127.098159
0,22,28,0.000000,-131.578510
0,22,30,0.000000,-131.328117
0,22,32,0.000000,-135.099605
0,22,34,0.000000,-137.928789
0,22,36,0.000000,-124.803106
0,22,38,0.000000,-138.240692
0,22,40,0.000000,-126.742586
0,22,42,0.000000,-128.665598
0,22,44,0.000000,-131.797966
0,22,46,0.000000,-138.211670
0,22,48,0.000000,-124.805493
0,22,50,0.000000,-133.123111
0,22,52,0.000000,-131.335074
0,22,54,0.000000,-125.999256
0,22,56,0.000000,-117.689292
0,22,58,0.000000,-131.701015
0,23,0,0.000000,-122.108067
0,23,2,0.000000,-124.384755
0,23,4,0.000000,-133.495220
0,23,6,0.000000,-126.120561
0,23,8,0.000000,-131.209804
0,23,10,0.000000,-132.716894
0,23,12,0.000000,-131.444632
0,23,14,0.000000,-131.487526
0,23,16,0.000000,-129.614270
0,23,18,0.000000,-130.133098
0,23,20,0.000000,-131.702963
0,23,22,0.000000,-125.695154
0,23,24,0.000000,-141.332831
0,23,26,0.000000,-137.274889
0,23,28,0.000000,-130.412554
0,23,30,0.000000,-124.179003
0,23,32,0.000000,-137.757312
0,23,34,0.000000,-130.720165
0,23,36,0.000000,-131.533027
0,23,38,0.000000,-121.121507
0,23,40,0.000000,-129.578428
0,23,42,0.000000,-130.417109
0,23,44,0.000000,-123.264354
0,23,46,0.000000,-139.325235
0,23,48,0.000000,-123.240192
0,23,50,0.000000,-133.378564
0,23,52,0.000000,-140.598088
0,23,54,0.000000,-129.918816
0,23,56,0.000000,-130.211410
0,23,58,0.000000,-126.689995
0,24,0,0.000000,-128.275724
0,24,2,0.000000,-134.190684
0,24,4,0.000000,-126.814368
0,24,6,0.000000,-131.985568
0,24,8,0.000000,-142.809476
0,24,10,0.000000,-130.344223
0,24,12,0.000000,-131.370063
0,24,14,0.000000,-135.844661
0,24,16,0.000000,-121.045594
0,24,18,0.000000,-126.926838
0,24,20,0.000000,-130.315141
0,24,22,0.000000,-123.274793
0,24,24,0.000000,-137.854107
0,24,26,0.000000,-125.074123
0,24,28,0.000000,-127.077130
0,24,30,0.000000,-119.140559
0,24,32,0.000000,-128.635826
0,24,34,0.000000,-136.869413
0,24,36,0.000000,-131.592862
0,24,38,0.000000,-134.498213
0,24,40,0.000000,-126.923246
0,24,42,0.000000,-126.775315
0,24,44,0.000000,-133.098936
0,24,46,0.000000,-134.043010
0,24,48,0.000000,-124.946998
0,24,50,0.000000,-127.710961
0,24,52,0.000000,-132.138370
0,24,54,0.000000,-127.419103
0,24,56,0.000000,-124.958015
0,24,58,0.000000,-128.279228
0,25,0,0.000000,-131.513264
0,25,2,0.000000,-124.919729
0,25,4,0.000000,-130.039525
0,25,6,0.000000,-141.399915
0,25,8,0.000000,-121.233787
0,25,10,0.000000,-130.548672
0,25,12,0.000000,-124.902038
0,25,14,0.000000,-136.122422
0,25,16,0.000000,-133.792723
0,25,18,0.000000,-131.804504
0,25,20,0.000000,-121.232421
0,25,22,0.000000,-131.030919
0,25,24,0.000000,-120.611539
0,25,26,0.000000,-135.987711
0,25,28,0.000000,-130.087490
0,25,30,0.000000,-135.483811
0,25,32,0.000000,-119.991181
0,25,34,0.000000,-123.921730
0,25,36,0.000000,-133.808751
0,25,38,0.000000,-137.900028
0,25,40,0.000000,-136.190441
0,25,42,0.000000,-124.485763
0,25,44,0.000000,-122.397213
0,25,46,0.000000,-127.144770
0,25,48,0.000000,-123.271809
0,25,50,0.000000,-126.443154
0,25,52,0.000000,-126.426838
0,25,54,0.000000,-123.029688
0,25,56,0.000000,-123.283613
0,25,58,0.000000,-135.597061
0,26,0,0.000000,-129.095045
0,26,2,0.000000,-135.162872
0,26,4,0.000000,-128.373565
0,26,6,0.000000,-119.628134
0,26,8,0.000000,-128.592931
0,26,10,0.000000,-137.179434
0,26,12,0.000000,-137.272973
0,26,14,0.000000,-124.992642
0,26,16,0.000000,-124.376096
0,26,18,0.000000,-138.255488
0,26,20,0.000000,-132.592287
0,26,22,0.000000,-127.571488
0,26,24,0.000000,-134.643317
0,26,26,0.000000,-133.754276
0,26,28,0.000000,-135.360965
0,26,30,0.000000,-132.541501
0,26,32,0.000000,-125.554449
0,26,34,0.000000,-126.562141
0,26,36,0.000000,-117.846639
0,26,38,0.000000,-125.547404
0,26,40,0.000000,-125.563790
0,26,42,0.000000,-138.580279
0,26,44,0.000000,-140.435375
0,26,46,0.000000,-130.490535
0,26,48,0.000000,-120.808794
0,26,50,0.000000,-128.016818
0,26,52,0.000000,-122.898685
0,26,54,0.000000,-124.412075
0,26,56,0.000000,-140.250996
0,26,58,0.000000,-144.996574
0,27,0,0.000000,-124.526805
0,27,2,0.000000,-130.076640
0,27,4,0.000000,-124.097774
0,27,6,0.000000,-132.785034
0,27,8,0.000000,-125.499213
0,27,10,0.000000,-122.205879
0,27,12,0.000000,-125.044109
0,27,14,0.000000,-129.238894
0,27,16,0.000000,-127.117311
0,27,18,0.000000,-128.705527
0,27,20,0.000000,-124.035229
0,27,22,0.000000,-137.329501
