hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.034246
0,0,2,0.000000,-128.782704
0,0,4,0.000000,-128.571369
0,0,6,0.000000,-131.307804
0,0,8,0.000000,-128.027217
0,0,10,0.000000,-127.731215
0,0,12,0.000000,-129.083242
0,0,14,0.000000,-127.520151
0,0,16,0.000000,-132.161306
0,0,18,0.000000,-126.285917
0,0,20,0.000000,-128.974129
0,0,22,0.000000,-126.617758
0,0,24,0.000000,-130.719914
0,0,26,0.000000,-130.736811
0,0,28,0.000000,-126.407890
0,0,30,0.000000,-129.684536
0,0,32,0.000000,-127.876486
0,0,34,0.000000,-128.595229
0,0,36,0.000000,-127.752173
0,0,38,0.000000,-129.253176
0,0,40,0.000000,-125.375917
0,0,42,0.000000,-127.220270
0,0,44,0.000000,-130.917143
0,0,46,0.000000,-128.413572
0,0,48,0.000000,-128.219764
0,0,50,0.000000,-129.873485
0,0,52,0.000000,-132.865171
0,0,54,0.000000,-131.021883
0,0,56,0.000000,-132.696292
0,0,58,0.000000,-130.465686
0,1,0,0.000000,-126.450549
0,1,2,0.000000,-128.559350
0,1,4,0.000000,-127.532440
0,1,6,0.000000,-128.013363
0,1,8,0.000000,-125.281693
0,1,10,0.000000,-125.942312
0,1,12,0.000000,-128.444551
0,1,14,0.000000,-126.336581
0,1,16,0.000000,-128.955563
0,1,18,0.000000,-124.985639
0,1,20,0.000000,-131.836030
0,1,22,0.000000,-127.100804
0,1,24,0.000000,-124.853652
0,1,26,0.000000,-131.219194
0,1,28,0.000000,-132.882357
0,1,30,0.000000,-129.416510
0,1,32,0.000000,-126.886539
0,1,34,0.000000,-124.949722
0,1,36,0.000000,-128.782379
0,1,38,0.000000,-127.803285
0,1,40,0.000000,-125.685661
0,1,42,0.000000,-125.137562
0,1,44,0.000000,-131.120549
0,1,46,0.000000,-129.787442
0,1,48,0.000000,-129.431685
0,1,50,0.000000,-127.462598
0,1,52,0.000000,-125.531606
0,1,54,0.000000,-126.375883
0,1,56,0.000000,-127.768344
0,1,58,0.000000,-129.497527
0,2,0,0.000000,-128.424468
0,2,2,0.000000,-128.549911
0,2,4,0.000000,-126.761502
0,2,6,0.000000,-130.541274
0,2,8,0.000000,-130.617000
0,2,10,0.000000,-129.120104
0,2,12,0.000000,-130.529381
0,2,14,0.000000,-129.168067
0,2,16,0.000000,-128.896361
0,2,18,0.000000,-128.613029
0,2,20,0.000000,-130.267260
0,2,22,0.000000,-124.265967
0,2,24,0.000000,-127.908103
0,2,26,0.000000,-126.057401
0,2,28,0.000000,-125.649594
0,2,30,0.000000,-131.543132
0,2,32,0.000000,-126.448509
0,2,34,0.000000,-125.154674
0,2,36,0.000000,-125.876791
0,2,38,0.000000,-128.944411
0,2,40,0.000000,-127.408214
0,2,42,0.000000,-123.656046
0,2,44,0.000000,-131.197117
0,2,46,0.000000,-128.545476
0,2,48,0.000000,-129.428145
0,2,50,0.000000,-127.134188
0,2,52,0.000000,-130.200817
0,2,54,0.000000,-127.309822
0,2,56,0.000000,-131.412580
0,2,58,0.000000,-132.673674
0,3,0,0.000000,-130.497223
0,3,2,0.000000,-130.161038
0,3,4,0.000000,-128.705550
0,3,6,0.000000,-129.525541
0,3,8,0.000000,-130.363544
0,3,10,0.000000,-128.163582
0,3,12,0.000000,-131.773714
0,3,14,0.000000,-130.225414
0,3,16,0.000000,-128.899074
0,3,18,0.000000,-125.833243
0,3,20,0.000000,-126.093422
0,3,22,0.000000,-129.460529
0,3,24,0.000000,-129.538430
0,3,26,0.000000,-124.566458
0,3,28,0.000000,-129.962564
0,3,30,0.000000,-127.599943
0,3,32,0.000000,-126.713097
0,3,34,0.000000,-129.406243
0,3,36,0.000000,-121.565147
0,3,38,0.000000,-127.847865
0,3,40,0.000000,-126.168140
0,3,42,0.000000,-125.608256
0,3,44,0.000000,-128.356330
0,3,46,0.000000,-125.480160
0,3,48,0.000000,-127.990928
0,3,50,0.000000,-128.196963
0,3,52,0.000000,-127.123702
0,3,54,0.000000,-126.949330
0,3,56,0.000000,-130.211546
0,3,58,0.000000,-130.338410
0,4,0,0.000000,-129.728330
0,4,2,0.000000,-125.027833
0,4,4,0.000000,-129.011397
0,4,6,0.000000,-131.771709
0,4,8,0.000000,-126.084842
0,4,10,0.000000,-123.751867
0,4,12,0.000000,-124.286799
0,4,14,0.000000,-124.891142
0,4,16,0.000000,-128.040109
0,4,18,0.000000,-129.751621
0,4,20,0.000000,-128.771530
0,4,22,0.000000,-124.973786
0,4,24,0.000000,-127.611254
0,4,26,0.000000,-129.920397
0,4,28,0.000000,-127.007718
0,4,30,0.000000,-135.707258
0,4,32,0.000000,-128.370690
0,4,34,0.000000,-129.887615
0,4,36,0.000000,-127.311888
0,4,38,0.000000,-126.647809
0,4,40,0.000000,-127.826592
0,4,42,0.000000,-131.077234
0,4,44,0.000000,-131.117443
0,4,46,0.000000,-125.129485
0,4,48,0.000000,-126.809402
0,4,50,0.000000,-125.327430
0,4,52,0.000000,-132.475104
0,4,54,0.000000,-128.404779
0,4,56,0.000000,-129.090747
0,4,58,0.000000,-128.759062
0,5,0,0.000000,-126.455493
0,5,2,0.000000,-128.761525
0,5,4,0.000000,-123.783096
0,5,6,0.000000,-125.076045
0,5,8,0.000000,-129.748609
0,5,10,0.000000,-125.408673
0,5,12,0.000000,-127.269999
0,5,14,0.000000,-125.866900
0,5,16,0.000000,-130.921309
0,5,18,0.000000,-130.239570
0,5,20,0.000000,-129.729247
0,5,22,0.000000,-128.613214
0,5,24,0.000000,-129.067340
0,5,26,0.000000,-125.975688
0,5,28,0.000000,-130.716448
0,5,30,0.000000,-128.834002
0,5,32,0.000000,-126.996283
0,5,34,0.000000,-125.151415
0,5,36,0.000000,-125.734405
0,5,38,0.000000,-135.177957
0,5,40,0.000000,-126.704327
0,5,42,0.000000,-130.182234
0,5,44,0.000000,-126.926177
0,5,46,0.000000,-129.726081
0,5,48,0.000000,-128.522162
0,5,50,0.000000,-126.711413
0,5,52,0.000000,-130.839028
0,5,54,0.000000,-127.299067
0,5,56,0.000000,-129.799268
0,5,58,0.000000,-129.330925
0,6,0,0.000000,-127.657793
0,6,2,0.000000,-124.134082
0,6,4,0.000000,-131.281733
0,6,6,0.000000,-125.545641
0,6,8,0.000000,-126.110666
0,6,10,0.000000,-123.989054
0,6,12,0.000000,-131.622600
0,6,14,0.000000,-126.792178
0,6,16,0.000000,-129.680517
0,6,18,0.000000,-128.967231
0,6,20,0.000000,-130.524483
0,6,22,0.000000,-128.671461
0,6,24,0.000000,-126.452501
0,6,26,0.000000,-126.655634
0,6,28,0.000000,-128.799558
0,6,30,0.000000,-128.049852
0,6,32,0.000000,-128.391414
0,6,34,0.000000,-125.093400
0,6,36,0.000000,-130.168231
0,6,38,0.000000,-126.929557
0,6,40,0.000000,-124.248160
0,6,42,0.000000,-130.679991
0,6,44,0.000000,-129.941473
0,6,46,0.000000,-130.383568
0,6,48,0.000000,-129.809471
0,6,50,0.000000,-131.769714
0,6,52,0.000000,-130.561818
0,6,54,0.000000,-128.404679
0,6,56,0.000000,-129.871349
0,6,58,0.000000,-128.066382
0,7,0,0.000000,-127.878417
0,7,2,0.000000,-127.659783
0,7,4,0.000000,-129.767275
0,7,6,0.000000,-131.649233
0,7,8,0.000000,-127.042714
0,7,10,0.000000,-124.160479
0,7,12,0.000000,-130.963585
0,7,14,0.000000,-131.117034
0,7,16,0.000000,-128.280506
0,7,18,0.000000,-128.091847
0,7,20,0.000000,-128.721256
0,7,22,0.000000,-127.911494
0,7,24,0.000000,-126.246249
0,7,26,0.000000,-129.629036
0,7,28,0.000000,-125.774484
0,7,30,0.000000,-125.742386
0,7,32,0.000000,-130.628404
0,7,34,0.000000,-129.114802
0,7,36,0.000000,-128.180854
0,7,38,0.000000,-127.391149
0,7,40,0.000000,-131.834760
0,7,42,0.000000,-129.999937
0,7,44,0.000000,-130.563901
0,7,46,0.000000,-129.536876
0,7,48,0.000000,-127.699343
0,7,50,0.000000,-125.252526
0,7,52,0.000000,-132.012990
0,7,54,0.000000,-126.575148
0,7,56,0.000000,-130.124505
0,7,58,0.000000,-129.057247
0,8,0,0.000000,-128.072591
0,8,2,0.000000,-125.871998
0,8,4,0.000000,-126.985834
0,8,6,0.000000,-129.602064
0,8,8,0.000000,-127.579330
0,8,10,0.000000,-124.629738
0,8,12,0.000000,-132.455473
0,8,14,0.000000,-128.955328
0,8,16,0.000000,-127.413663
0,8,18,0.000000,-131.146222
0,8,20,0.000000,-126.105791
0,8,22,0.000000,-132.455414
0,8,24,0.000000,-127.497731
0,8,26,0.000000,-129.457599
0,8,28,0.000000,-127.062426
0,8,30,0.000000,-127.125557
0,8,32,0.000000,-127.361264
0,8,34,0.000000,-130.394342
0,8,36,0.000000,-123.305343
0,8,38,0.000000,-122.768555
0,8,40,0.000000,-126.808302
0,8,42,0.000000,-131.425051
0,8,44,0.000000,-131.362855
0,8,46,0.000000,-130.334174
0,8,48,0.000000,-128.754076
0,8,50,0.000000,-127.149598
0,8,52,0.000000,-132.183588
0,8,54,0.000000,-130.787368
0,8,56,0.000000,-129.561548
0,8,58,0.000000,-125.791722
0,9,0,0.000000,-131.069165
0,9,2,0.000000,-124.542593
0,9,4,0.000000,-124.361329
0,9,6,0.000000,-129.616083
0,9,8,0.000000,-127.851298
0,9,10,0.000000,-127.483967
0,9,12,0.000000,-127.298772
0,9,14,0.000000,-129.108599
0,9,16,0.000000,-126.843986
0,9,18,0.000000,-124.316089
0,9,20,0.000000,-129.069017
0,9,22,0.000000,-122.977041
0,9,24,0.000000,-126.651031
0,9,26,0.000000,-129.411960
0,9,28,0.000000,-127.753994
0,9,30,0.000000,-128.024854
0,9,32,0.000000,-126.647617
0,9,34,0.000000,-129.573050
0,9,36,0.000000,-124.737864
0,9,38,0.000000,-127.583048
0,9,40,0.000000,-127.838156
0,9,42,0.000000,-124.386820
0,9,44,0.000000,-129.866982
0,9,46,0.000000,-129.627088
0,9,48,0.000000,-126.373069
0,9,50,0.000000,-129.601159
0,9,52,0.000000,-128.651024
0,9,54,0.000000,-124.905559
0,9,56,0.000000,-124.669421
0,9,58,0.000000,-127.008180
0,10,0,0.000000,-123.581937
0,10,2,0.000000,-126.047439
0,10,4,0.000000,-130.077302
0,10,6,0.000000,-127.965642
0,10,8,0.000000,-131.101450
0,10,10,0.000000,-128.287637
0,10,12,0.000000,-128.548283
0,10,14,0.000000,-127.282879
0,10,16,0.000000,-132.477479
0,10,18,0.000000,-128.021754
0,10,20,0.000000,-127.098601
0,10,22,0.000000,-128.102612
0,10,24,0.000000,-127.973490
0,10,26,0.000000,-123.180971
0,10,28,0.000000,-129.214495
0,10,30,0.000000,-127.666210
0,10,32,0.000000,-133.086520
0,10,34,0.000000,-129.213703
0,10,36,0.000000,-131.954694
0,10,38,0.000000,-127.777694
0,10,40,0.000000,-128.289643
0,10,42,0.000000,-130.960379
0,10,44,0.000000,-129.276616
0,10,46,0.000000,-127.391032
0,10,48,0.000000,-128.579209
0,10,50,0.000000,-125.210868
0,10,52,0.000000,-132.545607
0,10,54,0.000000,-127.608960
0,10,56,0.000000,-133.434970
0,10,58,0.000000,-131.359561
0,11,0,0.000000,-129.705005
0,11,2,0.000000,-132.828172
0,11,4,0.000000,-127.738471
0,11,6,0.000000,-130.472319
0,11,8,0.000000,-128.140601
0,11,10,0.000000,-129.212796
0,11,12,0.000000,-131.302927
0,11,14,0.000000,-126.637649
0,11,16,0.000000,-132.141618
0,11,18,0.000000,-129.868401
0,11,20,0.000000,-127.907371
0,11,22,0.000000,-129.807630
0,11,24,0.000000,-130.415327
0,11,26,0.000000,-126.671186
0,11,28,0.000000,-128.522397
0,11,30,0.000000,-128.397635
0,11,32,0.000000,-131.300911
0,11,34,0.000000,-128.251124
0,11,36,0.000000,-132.276399
0,11,38,0.000000,-128.300472
0,11,40,0.000000,-128.765600
0,11,42,0.000000,-129.464170
0,11,44,0.000000,-131.006629
0,11,46,0.000000,-127.716640
0,11,48,0.000000,-129.345306
0,11,50,0.000000,-129.167557
0,11,52,0.000000,-131.265162
0,11,54,0.000000,-131.925310
0,11,56,0.000000,-129.911166
0,11,58,0.000000,-129.609283
0,12,0,0.000000,-128.528283
0,12,2,0.000000,-128.764391
0,12,4,0.000000,-131.224183
0,12,6,0.000000,-129.986945
0,12,8,0.000000,-129.758563
0,12,10,0.000000,-128.918407
0,12,12,0.000000,-129.346656
0,12,14,0.000000,-127.700487
0,12,16,0.000000,-131.052315
0,12,18,0.000000,-128.679992
0,12,20,0.000000,-129.957128
0,12,22,0.000000,-129.901104
0,12,24,0.000000,-130.705282
0,12,26,0.000000,-130.107164
0,12,28,0.000000,-128.514989
0,12,30,0.000000,-127.716827
0,12,32,0.000000,-131.528182
0,12,34,0.000000,-125.246134
0,12,36,0.000000,-133.617834
0,12,38,0.000000,-125.693264
0,12,40,0.000000,-133.177118
0,12,42,0.000000,-130.134764
0,12,44,0.000000,-128.615917
0,12,46,0.000000,-129.830764
0,12,48,0.000000,-128.679513
0,12,50,0.000000,-133.065853
0,12,52,0.000000,-130.296802
0,12,54,0.000000,-128.490914
0,12,56,0.000000,-130.226192
0,12,58,0.000000,-130.068959
0,13,0,0.000000,-129.456470
0,13,2,0.000000,-130.318947
0,13,4,0.000000,-135.734721
0,13,6,0.000000,-129.169280
0,13,8,0.000000,-129.821311
0,13,10,0.000000,-135.296362
0,13,12,0.000000,-130.754733
0,13,14,0.000000,-128.942682
0,13,16,0.000000,-127.658435
0,13,18,0.000000,-130.453887
0,13,20,0.000000,-132.638544
0,13,22,0.000000,-129.407025
0,13,24,0.000000,-129.647871
0,13,26,0.000000,-130.755691
0,13,28,0.000000,-133.556212
0,13,30,0.000000,-128.964075
0,13,32,0.000000,-133.126702
0,13,34,0.000000,-135.094011
0,13,36,0.000000,-126.907255
0,13,38,0.000000,-131.794974
0,13,40,0.000000,-133.670283
0,13,42,0.000000,-126.423234
0,13,44,0.000000,-137.057350
0,13,46,0.000000,-132.698631
0,13,48,0.000000,-131.981160
0,13,50,0.000000,-133.795237
0,13,52,0.000000,-130.040950
0,13,54,0.000000,-131.626151
0,13,56,0.000000,-133.897898
0,13,58,0.000000,-132.547666
0,14,0,0.000000,-131.211612
0,14,2,0.000000,-126.821511
0,14,4,0.000000,-133.215736
0,14,6,0.000000,-128.183087
0,14,8,0.000000,-132.029805
0,14,10,0.000000,-132.173986
0,14,12,0.000000,-129.134603
0,14,14,0.000000,-134.254196
0,14,16,0.000000,-130.184583
0,14,18,0.000000,-127.627905
0,14,20,0.000000,-131.723802
0,14,22,0.000000,-129.337925
0,14,24,0.000000,-134.169076
0,14,26,0.000000,-133.530792
0,14,28,0.000000,-133.525282
0,14,30,0.000000,-130.346121
0,14,32,0.000000,-131.805019
0,14,34,0.000000,-134.490380
0,14,36,0.000000,-133.305122
0,14,38,0.000000,-128.083073
0,14,40,0.000000,-125.276744
0,14,42,0.000000,-131.749394
0,14,44,0.000000,-129.738722
0,14,46,0.000000,-129.678516
0,14,48,0.000000,-135.004128
0,14,50,0.000000,-131.375129
0,14,52,0.000000,-133.366319
0,14,54,0.000000,-132.472577
0,14,56,0.000000,-128.443122
0,14,58,0.000000,-132.928756
0,15,0,0.000000,-132.793267
0,15,2,0.000000,-130.698007
0,15,4,0.000000,-128.964797
0,15,6,0.000000,-135.347978
0,15,8,0.000000,-132.577663
0,15,10,0.000000,-133.331054
0,15,12,0.000000,-130.809731
0,15,14,0.000000,-134.301844
0,15,16,0.000000,-133.323055
0,15,18,0.000000,-133.286435
0,15,20,0.000000,-129.994551
0,15,22,0.000000,-131.762385
0,15,24,0.000000,-131.706753
0,15,26,0.000000,-131.821843
0,15,28,0.000000,-132.045753
0,15,30,0.000000,-130.323690
0,15,32,0.000000,-129.698043
0,15,34,0.000000,-130.057809
0,15,36,0.000000,-131.646045
0,15,38,0.000000,-129.160151
0,15,40,0.000000,-130.298929
0,15,42,0.000000,-130.474920
0,15,44,0.000000,-128.536810
0,15,46,0.000000,-133.690463
0,15,48,0.000000,-127.921480
0,15,50,0.000000,-132.563955
0,15,52,0.000000,-131.007384
0,15,54,0.000000,-133.452390
0,15,56,0.000000,-129.912506
0,15,58,0.000000,-132.293325
0,16,0,0.000000,-131.233527
0,16,2,0.000000,-127.579692
0,16,4,0.000000,-130.367487
0,16,6,0.000000,-134.417293
0,16,8,0.000000,-128.214553
0,16,10,0.000000,-134.175311
0,16,12,0.000000,-130.603964
0,16,14,0.000000,-127.430708
0,16,16,0.000000,-127.579334
0,16,18,0.000000,-131.127725
0,16,20,0.000000,-130.689803
0,16,22,0.000000,-132.104732
0,16,24,0.000000,-128.120400
0,16,26,0.000000,-133.305413
0,16,28,0.000000,-134.200253
0,16,30,0.000000,-129.625413
0,16,32,0.000000,-131.232080
0,16,34,0.000000,-134.182935
0,16,36,0.000000,-130.138497
0,16,38,0.000000,-125.060441
0,16,40,0.000000,-131.744025
0,16,42,0.000000,-132.666703
0,16,44,0.000000,-133.541751
0,16,46,0.000000,-131.265938
0,16,48,0.000000,-132.929401
0,16,50,0.000000,-128.978419
0,16,52,0.000000,-132.992917
0,16,54,0.000000,-130.029603
0,16,56,0.000000,-131.364481
0,16,58,0.000000,-132.009631
0,17,0,0.000000,-127.628070
0,17,2,0.000000,-126.386286
0,17,4,0.000000,-128.465382
0,17,6,0.000000,-128.704239
0,17,8,0.000000,-130.402136
0,17,10,0.000000,-131.986039
0,17,12,0.000000,-131.956182
0,17,14,0.000000,-126.916941
0,17,16,0.000000,-130.079567
0,17,18,0.000000,-133.936247
0,17,20,0.000000,-131.660349
0,17,22,0.000000,-128.556724
0,17,24,0.000000,-131.351894
0,17,26,0.000000,-131.591259
0,17,28,0.000000,-129.378096
0,17,30,0.000000,-133.323127
0,17,32,0.000000,-129.940829
0,17,34,0.000000,-133.620174
0,17,36,0.000000,-135.558109
0,17,38,0.000000,-132.123928
0,17,40,0.000000,-128.819236
0,17,42,0.000000,-124.901833
0,17,44,0.000000,-131.419378
0,17,46,0.000000,-132.612783
0,17,48,0.000000,-130.501499
0,17,50,0.000000,-130.049591
0,17,52,0.000000,-133.275287
0,17,54,0.000000,-131.757986
0,17,56,0.000000,-129.098611
0,17,58,0.000000,-130.737661
0,18,0,0.000000,-128.225901
0,18,2,0.000000,-132.539507
0,18,4,0.000000,-131.300090
0,18,6,0.000000,-134.670992
0,18,8,0.000000,-127.332090
0,18,10,0.000000,-128.255873
0,18,12,0.000000,-132.279812
0,18,14,0.000000,-132.929069
0,18,16,0.000000,-130.042776
0,18,18,0.000000,-127.978211
0,18,20,0.000000,-128.607392
0,18,22,0.000000,-127.530328
0,18,24,0.000000,-126.135476
0,18,26,0.000000,-130.124484
0,18,28,0.000000,-127.558534
0,18,30,0.000000,-127.522070
0,18,32,0.000000,-131.616591
0,18,34,0.000000,-130.918559
0,18,36,0.000000,-130.043800
0,18,38,0.000000,-134.307844
0,18,40,0.000000,-132.322011
0,18,42,0.000000,-133.755190
0,18,44,0.000000,-132.599299
0,18,46,0.000000,-128.605111
0,18,48,0.000000,-131.272541
0,18,50,0.000000,-133.528539
0,18,52,0.000000,-133.701827
0,18,54,0.000000,-131.787618
0,18,56,0.000000,-130.751257
0,18,58,0.000000,-134.780793
0,19,0,0.000000,-132.763614
0,19,2,0.000000,-134.200545
0,19,4,0.000000,-125.596481
0,19,6,0.000000,-132.008724
0,19,8,0.000000,-127.412496
0,19,10,0.000000,-129.964137
0,19,12,0.000000,-135.558153
0,19,14,0.000000,-132.288859
0,19,16,0.000000,-130.223605
0,19,18,0.000000,-133.113815
0,19,20,0.000000,-132.518258
0,19,22,0.000000,-127.876316
0,19,24,0.000000,-130.377229
0,19,26,0.000000,-132.362769
0,19,28,0.000000,-130.162398
0,19,30,0.000000,-131.970576
0,19,32,0.000000,-132.921716
0,19,34,0.000000,-130.168881
0,19,36,0.000000,-128.324748
0,19,38,0.000000,-129.508316
0,19,40,0.000000,-132.163350
0,19,42,0.000000,-131.971650
0,19,44,0.000000,-135.557925
0,19,46,0.000000,-132.659983
0,19,48,0.000000,-127.100553
0,19,50,0.000000,-129.840721
0,19,52,0.000000,-126.728947
0,19,54,0.000000,-132.692910
0,19,56,0.000000,-127.625609
0,19,58,0.000000,-129.241432
0,20,0,0.000000,-134.343482
0,20,2,0.000000,-137.316630
0,20,4,0.000000,-135.185326
0,20,6,0.000000,-129.573028
0,20,8,0.000000,-130.850613
0,20,10,0.000000,-135.726780
0,20,12,0.000000,-129.840104
0,20,14,0.000000,-129.938972
0,20,16,0.000000,-131.804803
0,20,18,0.000000,-129.459788
0,20,20,0.000000,-129.043011
0,20,22,0.000000,-133.642921
0,20,24,0.000000,-131.695920
0,20,26,0.000000,-133.677725
0,20,28,0.000000,-128.998709
0,20,30,0.000000,-125.621708
0,20,32,0.000000,-129.508624
0,20,34,0.000000,-127.779329
0,20,36,0.000000,-130.129852
0,20,38,0.000000,-132.431899
0,20,40,0.000000,-129.454322
0,20,42,0.000000,-133.932289
0,20,44,0.000000,-132.794384
0,20,46,0.000000,-128.650128
0,20,48,0.000000,-132.518894
0,20,50,0.000000,-131.193676
0,20,52,0.000000,-125.410240
0,20,54,0.000000,-133.693442
0,20,56,0.000000,-134.418330
0,20,58,0.000000,-133.938611
0,21,0,0.000000,-132.402026
0,21,2,0.000000,-131.338017
0,21,4,0.000000,-132.422663
0,21,6,0.000000,-133.579504
0,21,8,0.000000,-129.613730
0,21,10,0.000000,-131.562976
0,21,12,0.000000,-129.411946
0,21,14,0.000000,-130.921275
0,21,16,0.000000,-127.092925
0,21,18,0.000000,-130.617500
0,21,20,0.000000,-134.032305
0,21,22,0.000000,-132.390319
0,21,24,0.000000,-136.281993
0,21,26,0.000000,-128.086872
0,21,28,0.000000,-130.934707
0,21,30,0.000000,-132.220369
0,21,32,0.000000,-132.515246
0,21,34,0.000000,-133.396965
0,21,36,0.000000,-134.094022
0,21,38,0.000000,-129.439786
0,21,40,0.000000,-131.628647
0,21,42,0.000000,-128.974707
0,21,44,0.000000,-133.962926
0,21,46,0.000000,-131.904534
0,21,48,0.000000,-132.016117
0,21,50,0.000000,-135.771752
0,21,52,0.000000,-133.443717
0,21,54,0.000000,-131.107508
0,21,56,0.000000,-132.459403
0,21,58,0.000000,-133.944455
0,22,0,0.000000,-130.406912
0,22,2,0.000000,-134.752755
0,22,4,0.000000,-127.787943
0,22,6,0.000000,-130.023327
0,22,8,0.000000,-132.411295
0,22,10,0.000000,-133.020925
0,22,12,0.000000,-129.013905
0,22,14,0.000000,-134.966969
0,22,16,0.000000,-130.665396
0,22,18,0.000000,-133.750770
0,22,20,0.000000,-129.838744
0,22,22,0.000000,-129.489668
0,22,24,0.000000,-133.037976
0,22,26,0.000000,-132.562043
0,22,28,0.000000,-131.094709
0,22,30,0.000000,-129.002552
0,22,32,0.000000,-128.617804
0,22,34,0.000000,-136.259736
0,22,36,0.000000,-132.375029
0,22,38,0.000000,-132.393786
0,22,40,0.000000,-129.687876
0,22,42,0.000000,-133.040719
0,22,44,0.000000,-127.988239
0,22,46,0.000000,-131.507378
0,22,48,0.000000,-132.229140
0,22,50,0.000000,-132.846029
0,22,52,0.000000,-129.692857
0,22,54,0.000000,-132.460505
0,22,56,0.000000,-130.866842
0,22,58,0.000000,-129.947794
0,23,0,0.000000,-133.021682
0,23,2,0.000000,-128.664336
0,23,4,0.000000,-134.905312
0,23,6,0.000000,-132.015338
0,23,8,0.000000,-131.389031
0,23,10,0.000000,-134.907145
0,23,12,0.000000,-128.378840
0,23,14,0.000000,-132.801783
0,23,16,0.000000,-133.002850
0,23,18,0.000000,-130.597034
0,23,20,0.000000,-133.021122
0,23,22,0.000000,-131.691046
0,23,24,0.000000,-134.265112
0,23,26,0.000000,-134.101288
0,23,28,0.000000,-135.167500
0,23,30,0.000000,-131.903780
0,23,32,0.000000,-135.037306
0,23,34,0.000000,-130.290598
0,23,36,0.000000,-129.279367
0,23,38,0.000000,-130.829407
0,23,40,0.000000,-133.541603
0,23,42,0.000000,-133.522837
0,23,44,0.000000,-134.829099
0,23,46,0.000000,-132.163691
0,23,48,0.000000,-131.843713
0,23,50,0.000000,-131.857630
0,23,52,0.000000,-129.089977
0,23,54,0.000000,-134.655656
0,23,56,0.000000,-132.488470
0,23,58,0.000000,-133.981134
0,24,0,0.000000,-128.958013
0,24,2,0.000000,-130.586938
0,24,4,0.000000,-129.775767
0,24,6,0.000000,-132.062832
0,24,8,0.000000,-132.560136
0,24,10,0.000000,-133.965132
0,24,12,0.000000,-129.311800
0,24,14,0.000000,-130.995431
0,24,16,0.000000,-130.519786
0,24,18,0.000000,-130.503766
0,24,20,0.000000,-137.807590
0,24,22,0.000000,-133.882165
0,24,24,0.000000,-132.832071
0,24,26,0.000000,-133.097605
0,24,28,0.000000,-135.099772
0,24,30,0.000000,-126.987791
0,24,32,0.000000,-130.686073
0,24,34,0.000000,-131.712621
0,24,36,0.000000,-130.422405
0,24,38,0.000000,-131.775954
0,24,40,0.000000,-132.780279
0,24,42,0.000000,-127.465721
0,24,44,0.000000,-131.719745
0,24,46,0.000000,-131.025090
0,24,48,0.000000,-128.199606
0,24,50,0.000000,-132.787162
0,24,52,0.000000,-133.403521
0,24,54,0.000000,-130.993239
0,24,56,0.000000,-132.689504
0,24,58,0.000000,-130.057762
0,25,0,0.000000,-134.938094
0,25,2,0.000000,-128.434592
0,25,4,0.000000,-128.465230
0,25,6,0.000000,-129.385378
0,25,8,0.000000,-129.878343
0,25,10,0.000000,-131.942237
0,25,12,0.000000,-133.224341
0,25,14,0.000000,-133.413334
0,25,16,0.000000,-129.751775
0,25,18,0.000000,-130.951178
0,25,20,0.000000,-133.516180
0,25,22,0.000000,-133.116161
0,25,24,0.000000,-128.590274
0,25,26,0.000000,-131.732541
0,25,28,0.000000,-132.926909
0,25,30,0.000000,-132.826853
0,25,32,0.000000,-127.618427
0,25,34,0.000000,-134.513582
0,25,36,0.000000,-131.848556
0,25,38,0.000000,-131.974824
0,25,40,0.000000,-134.032819
0,25,42,0.000000,-132.276280
0,25,44,0.000000,-128.838839
0,25,46,0.000000,-130.026480
0,25,48,0.000000,-129.517002
0,25,50,0.000000,-132.010241
0,25,52,0.000000,-129.678811
0,25,54,0.000000,-132.092747
0,25,56,0.000000,-130.699620
0,25,58,0.000000,-130.943848
0,26,0,0.000000,-132.201862
0,26,2,0.000000,-135.511732
0,26,4,0.000000,-134.957366
0,26,6,0.000000,-132.287652
0,26,8,0.000000,-132.495021
0,26,10,0.000000,-132.496921
0,26,12,0.000000,-131.848291
0,26,14,0.000000,-131.266763
0,26,16,0.000000,-130.507972
0,26,18,0.000000,-129.813055
0,26,20,0.000000,-134.819394
0,26,22,0.000000,-129.527290
0,26,24,0.000000,-131.854880
0,26,26,0.000000,-133.941735
0,26,28,0.000000,-131.542919
0,26,30,0.000000,-129.832818
0,26,32,0.000000,-135.657184
0,26,34,0.000000,-132.893715
0,26,36,0.000000,-130.610378
0,26,38,0.000000,-129.964662
0,26,40,0.000000,-133.787395
0,26,42,0.000000,-133.560160
0,26,44,0.000000,-128.832986
0,26,46,0.000000,-132.729770
0,26,48,0.000000,-130.245059
0,26,50,0.000000,-134.097381
0,26,52,0.000000,-131.744946
0,26,54,0.000000,-130.428654
0,26,56,0.000000,-130.524030
0,26,58,0.000000,-131.490811
0,27,0,0.000000,-131.671069
0,27,2,0.000000,-127.015543
0,27,4,0.000000,-130.943128
0,27,6,0.000000,-132.500657
0,27,8,0.000000,-133.503936
0,27,10,0.000000,-127.282551
0,27,12,0.000000,-131.641645
0,27,14,0.000000,-130.876645
0,27,16,0.000000,-128.493754
0,27,18,0.000000,-133.263720
0,27,20,0.000000,-135.817850
0,27,22,0.000000,-132.328823
