hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.559443
0,0,2,0.000000,-119.922322
0,0,4,0.000000,-123.034676
0,0,6,0.000000,-122.280304
0,0,8,0.000000,-123.607963
0,0,10,0.000000,-120.245607
0,0,12,0.000000,-124.249776
0,0,14,0.000000,-119.869394
0,0,16,0.000000,-123.628494
0,0,18,0.000000,-119.838616
0,0,20,0.000000,-122.133397
0,0,22,0.000000,-120.934226
0,0,24,0.000000,-121.650807
0,0,26,0.000000,-123.706722
0,0,28,0.000000,-119.459549
0,0,30,0.000000,-120.883772
0,0,32,0.000000,-119.005971
0,0,34,0.000000,-123.148730
0,0,36,0.000000,-118.895974
0,0,38,0.000000,-120.167175
0,0,40,0.000000,-116.700346
0,0,42,0.000000,-119.991400
0,0,44,0.000000,-122.158846
0,0,46,0.000000,-122.708223
0,0,48,0.000000,-119.441617
0,0,50,0.000000,-122.354786
0,0,52,0.000000,-123.887166
0,0,54,0.000000,-123.150729
0,0,56,0.000000,-125.017050
0,0,58,0.000000,-124.170661
0,1,0,0.000000,-119.458898
0,1,2,0.000000,-121.074450
0,1,4,0.000000,-118.397746
0,1,6,0.000000,-118.275198
0,1,8,0.000000,-118.596085
0,1,10,0.000000,-119.831767
0,1,12,0.000000,-120.209236
0,1,14,0.000000,-121.791906
0,1,16,0.000000,-118.537606
0,1,18,0.000000,-116.803616
0,1,20,0.000000,-120.898121
0,1,22,0.000000,-120.830776
0,1,24,0.000000,-119.976267
0,1,26,0.000000,-121.276150
0,1,28,0.000000,-125.441920
0,1,30,0.000000,-120.464713
0,1,32,0.000000,-120.373764
0,1,34,0.000000,-115.929121
0,1,36,0.000000,-120.343555
0,1,38,0.000000,-120.535929
0,1,40,0.000000,-120.402872
0,1,42,0.000000,-117.703316
0,1,44,0.000000,-120.132978
0,1,46,0.000000,-120.980789
0,1,48,0.000000,-120.804881
0,1,50,0.000000,-121.304607
0,1,52,0.000000,-121.208779
0,1,54,0.000000,-119.373107
0,1,56,0.000000,-120.436431
0,1,58,0.000000,-121.437471
0,2,0,0.000000,-120.840143
0,2,2,0.000000,-120.323871
0,2,4,0.000000,-121.782049
0,2,6,0.000000,-123.711442
0,2,8,0.000000,-120.858540
0,2,10,0.000000,-121.469677
0,2,12,0.000000,-123.645662
0,2,14,0.000000,-123.883743
0,2,16,0.000000,-121.556331
0,2,18,0.000000,-118.595340
0,2,20,0.000000,-120.545664
0,2,22,0.000000,-117.853983
0,2,24,0.000000,-122.905848
0,2,26,0.000000,-121.885703
0,2,28,0.000000,-118.908782
0,2,30,0.000000,-122.729906
0,2,32,0.000000,-119.692391
0,2,34,0.000000,-117.104000
0,2,36,0.000000,-118.530840
0,2,38,0.000000,-119.399152
0,2,40,0.000000,-120.374483
0,2,42,0.000000,-117.629218
0,2,44,0.000000,-124.762534
0,2,46,0.000000,-119.266068
0,2,48,0.000000,-119.528957
0,2,50,0.000000,-120.384262
0,2,52,0.000000,-120.975947
0,2,54,0.000000,-121.790226
0,2,56,0.000000,-123.103618
0,2,58,0.000000,-125.123918
0,3,0,0.000000,-122.666751
0,3,2,0.000000,-121.475397
0,3,4,0.000000,-119.988033
0,3,6,0.000000,-121.701381
0,3,8,0.000000,-121.619889
0,3,10,0.000000,-120.101122
0,3,12,0.000000,-120.861032
0,3,14,0.000000,-123.314000
0,3,16,0.000000,-122.660641
0,3,18,0.000000,-120.194136
0,3,20,0.000000,-119.844981
0,3,22,0.000000,-119.486201
0,3,24,0.000000,-120.805984
0,3,26,0.000000,-120.054469
0,3,28,0.000000,-121.087064
0,3,30,0.000000,-121.044655
0,3,32,0.000000,-118.874779
0,3,34,0.000000,-120.137055
0,3,36,0.000000,-116.797413
0,3,38,0.000000,-122.274409
0,3,40,0.000000,-120.215075
0,3,42,0.000000,-120.008365
0,3,44,0.000000,-118.859759
0,3,46,0.000000,-120.361613
0,3,48,0.000000,-121.144904
0,3,50,0.000000,-121.764107
0,3,52,0.000000,-118.651346
0,3,54,0.000000,-120.399791
0,3,56,0.000000,-125.869407
0,3,58,0.000000,-119.114886
0,4,0,0.000000,-120.368794
0,4,2,0.000000,-118.430090
0,4,4,0.000000,-123.242592
0,4,6,0.000000,-122.609389
0,4,8,0.000000,-117.424313
0,4,10,0.000000,-119.734584
0,4,12,0.000000,-118.225145
0,4,14,0.000000,-119.080799
0,4,16,0.000000,-120.662501
0,4,18,0.000000,-120.763059
0,4,20,0.000000,-120.336381
0,4,22,0.000000,-119.963170
0,4,24,0.000000,-121.111442
0,4,26,0.000000,-122.032136
0,4,28,0.000000,-122.263941
0,4,30,0.000000,-124.976617
0,4,32,0.000000,-122.113660
0,4,34,0.000000,-121.504554
0,4,36,0.000000,-123.059293
0,4,38,0.000000,-118.660981
0,4,40,0.000000,-120.696529
0,4,42,0.000000,-122.100307
0,4,44,0.000000,-122.571050
0,4,46,0.000000,-117.809271
0,4,48,0.000000,-121.006473
0,4,50,0.000000,-121.703675
0,4,52,0.000000,-125.031452
0,4,54,0.000000,-122.940650
0,4,56,0.000000,-121.718538
0,4,58,0.000000,-121.365269
0,5,0,0.000000,-120.001105
0,5,2,0.000000,-119.131314
0,5,4,0.000000,-121.879626
0,5,6,0.000000,-118.564631
0,5,8,0.000000,-121.639713
0,5,10,0.000000,-118.752282
0,5,12,0.000000,-123.684250
0,5,14,0.000000,-115.937948
0,5,16,0.000000,-123.759769
0,5,18,0.000000,-121.759532
0,5,20,0.000000,-120.097105
0,5,22,0.000000,-122.464338
0,5,24,0.000000,-122.113000
0,5,26,0.000000,-121.556105
0,5,28,0.000000,-121.503639
0,5,30,0.000000,-120.268682
0,5,32,0.000000,-123.285168
0,5,34,0.000000,-120.529074
0,5,36,0.000000,-118.958567
0,5,38,0.000000,-126.092581
0,5,40,0.000000,-119.390010
0,5,42,0.000000,-122.534124
0,5,44,0.000000,-120.551300
0,5,46,0.000000,-123.832782
0,5,48,0.000000,-121.852953
0,5,50,0.000000,-119.580848
0,5,52,0.000000,-123.020213
0,5,54,0.000000,-118.844499
0,5,56,0.000000,-119.082213
0,5,58,0.000000,-124.052176
0,6,0,0.000000,-119.436056
0,6,2,0.000000,-119.681071
0,6,4,0.000000,-120.495117
0,6,6,0.000000,-118.185696
0,6,8,0.000000,-121.341497
0,6,10,0.000000,-117.405706
0,6,12,0.000000,-125.418789
0,6,14,0.000000,-118.462172
0,6,16,0.000000,-124.329285
0,6,18,0.000000,-122.666415
0,6,20,0.000000,-122.349406
0,6,22,0.000000,-119.677744
0,6,24,0.000000,-120.823209
0,6,26,0.000000,-122.689273
0,6,28,0.000000,-120.187475
0,6,30,0.000000,-118.683590
0,6,32,0.000000,-121.577162
0,6,34,0.000000,-118.773524
0,6,36,0.000000,-123.298473
0,6,38,0.000000,-120.933090
0,6,40,0.000000,-119.004101
0,6,42,0.000000,-122.903119
0,6,44,0.000000,-121.330459
0,6,46,0.000000,-122.029324
0,6,48,0.000000,-121.907119
0,6,50,0.000000,-124.345019
0,6,52,0.000000,-124.233239
0,6,54,0.000000,-123.733573
0,6,56,0.000000,-120.147402
0,6,58,0.000000,-118.959213
0,7,0,0.000000,-123.139592
0,7,2,0.000000,-121.452573
0,7,4,0.000000,-122.350390
0,7,6,0.000000,-122.781362
0,7,8,0.000000,-119.915053
0,7,10,0.000000,-124.977245
0,7,12,0.000000,-123.979170
0,7,14,0.000000,-122.883562
0,7,16,0.000000,-124.154530
0,7,18,0.000000,-121.117132
0,7,20,0.000000,-123.207634
0,7,22,0.000000,-119.652578
0,7,24,0.000000,-121.472379
0,7,26,0.000000,-122.697754
0,7,28,0.000000,-118.065770
0,7,30,0.000000,-120.333355
0,7,32,0.000000,-122.082582
0,7,34,0.000000,-122.805975
0,7,36,0.000000,-118.912842
0,7,38,0.000000,-121.627504
0,7,40,0.000000,-122.450385
0,7,42,0.000000,-124.621482
0,7,44,0.000000,-120.360626
0,7,46,0.000000,-123.104736
0,7,48,0.000000,-122.160615
0,7,50,0.000000,-121.079976
0,7,52,0.000000,-121.899844
0,7,54,0.000000,-119.491280
0,7,56,0.000000,-123.788459
0,7,58,0.000000,-123.071014
0,8,0,0.000000,-121.698525
0,8,2,0.000000,-119.678679
0,8,4,0.000000,-122.149426
0,8,6,0.000000,-118.889393
0,8,8,0.000000,-121.701793
0,8,10,0.000000,-118.491809
0,8,12,0.000000,-125.466301
0,8,14,0.000000,-122.716086
0,8,16,0.000000,-120.348553
0,8,18,0.000000,-123.234849
0,8,20,0.000000,-117.403956
0,8,22,0.000000,-122.727782
0,8,24,0.000000,-124.396870
0,8,26,0.000000,-120.476079
0,8,28,0.000000,-117.359113
0,8,30,0.000000,-119.823145
0,8,32,0.000000,-120.730279
0,8,34,0.000000,-124.763236
0,8,36,0.000000,-117.558674
0,8,38,0.000000,-120.392280
0,8,40,0.000000,-120.264422
0,8,42,0.000000,-123.557388
0,8,44,0.000000,-122.317601
0,8,46,0.000000,-119.837243
0,8,48,0.000000,-121.400279
0,8,50,0.000000,-121.932576
0,8,52,0.000000,-122.896310
0,8,54,0.000000,-119.988415
0,8,56,0.000000,-122.870708
0,8,58,0.000000,-118.721916
0,9,0,0.000000,-122.971727
0,9,2,0.000000,-119.071448
0,9,4,0.000000,-117.836299
0,9,6,0.000000,-121.337298
0,9,8,0.000000,-119.140624
0,9,10,0.000000,-120.484224
0,9,12,0.000000,-119.454513
0,9,14,0.000000,-120.240915
0,9,16,0.000000,-121.352597
0,9,18,0.000000,-120.050138
0,9,20,0.000000,-120.316655
0,9,22,0.000000,-117.088728
0,9,24,0.000000,-117.046693
0,9,26,0.000000,-126.982470
0,9,28,0.000000,-118.958948
0,9,30,0.000000,-120.278757
0,9,32,0.000000,-118.842613
0,9,34,0.000000,-122.407306
0,9,36,0.000000,-121.036468
0,9,38,0.000000,-118.369131
0,9,40,0.000000,-118.674597
0,9,42,0.000000,-119.162145
0,9,44,0.000000,-123.427107
0,9,46,0.000000,-121.072609
0,9,48,0.000000,-117.358517
0,9,50,0.000000,-122.743972
0,9,52,0.000000,-122.388269
0,9,54,0.000000,-121.141625
0,9,56,0.000000,-119.553209
0,9,58,0.000000,-120.974590
0,10,0,0.000000,-117.982980
0,10,2,0.000000,-118.391583
0,10,4,0.000000,-122.672840
0,10,6,0.000000,-122.678488
0,10,8,0.000000,-122.397068
0,10,10,0.000000,-119.511288
0,10,12,0.000000,-121.608402
0,10,14,0.000000,-119.119516
0,10,16,0.000000,-120.979592
0,10,18,0.000000,-120.181820
0,10,20,0.000000,-121.070447
0,10,22,0.000000,-120.626509
0,10,24,0.000000,-120.291720
0,10,26,0.000000,-116.511746
0,10,28,0.000000,-122.123059
0,10,30,0.000000,-119.738406
0,10,32,0.000000,-123.298003
0,10,34,0.000000,-123.459427
0,10,36,0.000000,-123.966340
0,10,38,0.000000,-122.374397
0,10,40,0.000000,-121.355313
0,10,42,0.000000,-123.705414
0,10,44,0.000000,-122.286647
0,10,46,0.000000,-119.861583
0,10,48,0.000000,-121.672403
0,10,50,0.000000,-121.591669
0,10,52,0.000000,-123.929741
0,10,54,0.000000,-124.087694
0,10,56,0.000000,-122.565105
0,10,58,0.000000,-123.903629
0,11,0,0.000000,-122.365983
0,11,2,0.000000,-126.306756
0,11,4,0.000000,-122.361968
0,11,6,0.000000,-122.340363
0,11,8,0.000000,-123.426499
0,11,10,0.000000,-119.730521
0,11,12,0.000000,-126.625615
0,11,14,0.000000,-122.022461
0,11,16,0.000000,-125.325888
0,11,18,0.000000,-121.330575
0,11,20,0.000000,-121.091807
0,11,22,0.000000,-121.723014
0,11,24,0.000000,-123.268211
0,11,26,0.000000,-120.785114
0,11,28,0.000000,-125.084357
0,11,30,0.000000,-120.105536
0,11,32,0.000000,-122.932647
0,11,34,0.000000,-122.731792
0,11,36,0.000000,-123.533750
0,11,38,0.000000,-121.989894
0,11,40,0.000000,-120.134548
0,11,42,0.000000,-122.627370
0,11,44,0.000000,-122.311650
0,11,46,0.000000,-123.637161
0,11,48,0.000000,-123.857330
0,11,50,0.000000,-121.653004
0,11,52,0.000000,-123.499824
0,11,54,0.000000,-122.478932
0,11,56,0.000000,-121.540179
0,11,58,0.000000,-120.607838
0,12,0,0.000000,-121.487361
0,12,2,0.000000,-124.856747
0,12,4,0.000000,-120.161938
0,12,6,0.000000,-122.262402
0,12,8,0.000000,-123.558653
0,12,10,0.000000,-120.522315
0,12,12,0.000000,-123.007971
0,12,14,0.000000,-122.989398
0,12,16,0.000000,-123.443737
0,12,18,0.000000,-122.631615
0,12,20,0.000000,-124.567303
0,12,22,0.000000,-123.629185
0,12,24,0.000000,-122.620376
0,12,26,0.000000,-123.966680
0,12,28,0.000000,-122.603696
0,12,30,0.000000,-123.056453
0,12,32,0.000000,-123.212133
0,12,34,0.000000,-118.665295
0,12,36,0.000000,-125.808112
0,12,38,0.000000,-120.143019
0,12,40,0.000000,-124.775356
0,12,42,0.000000,-122.264456
0,12,44,0.000000,-122.485290
0,12,46,0.000000,-123.781527
0,12,48,0.000000,-125.276685
0,12,50,0.000000,-125.873748
0,12,52,0.000000,-121.689193
0,12,54,0.000000,-123.548576
0,12,56,0.000000,-122.922638
0,12,58,0.000000,-125.627631
0,13,0,0.000000,-121.513311
0,13,2,0.000000,-122.560908
0,13,4,0.000000,-124.834923
0,13,6,0.000000,-124.667785
0,13,8,0.000000,-121.087416
0,13,10,0.000000,-125.701034
0,13,12,0.000000,-120.871356
0,13,14,0.000000,-121.028347
0,13,16,0.000000,-120.546964
0,13,18,0.000000,-124.029668
0,13,20,0.000000,-124.989822
0,13,22,0.000000,-123.771569
0,13,24,0.000000,-122.716899
0,13,26,0.000000,-125.776508
0,13,28,0.000000,-125.098420
0,13,30,0.000000,-124.815929
0,13,32,0.000000,-125.453543
0,13,34,0.000000,-125.631466
0,13,36,0.000000,-122.132122
0,13,38,0.000000,-124.999978
0,13,40,0.000000,-124.861323
0,13,42,0.000000,-122.325263
0,13,44,0.000000,-128.636418
0,13,46,0.000000,-121.713553
0,13,48,0.000000,-126.118713
0,13,50,0.000000,-124.333283
0,13,52,0.000000,-123.772571
0,13,54,0.000000,-120.401241
0,13,56,0.000000,-128.120474
0,13,58,0.000000,-126.575185
0,14,0,0.000000,-122.169111
0,14,2,0.000000,-121.340215
0,14,4,0.000000,-125.592772
0,14,6,0.000000,-118.990368
0,14,8,0.000000,-124.052730
0,14,10,0.000000,-125.654813
0,14,12,0.000000,-122.705237
0,14,14,0.000000,-126.387949
0,14,16,0.000000,-119.411894
0,14,18,0.000000,-123.103221
0,14,20,0.000000,-123.730051
0,14,22,0.000000,-120.938028
0,14,24,0.000000,-125.753623
0,14,26,0.000000,-123.566038
0,14,28,0.000000,-123.032374
0,14,30,0.000000,-124.958724
0,14,32,0.000000,-122.093046
0,14,34,0.000000,-124.144975
0,14,36,0.000000,-125.060093
0,14,38,0.000000,-121.153975
0,14,40,0.000000,-121.818502
0,14,42,0.000000,-125.883552
0,14,44,0.000000,-124.459214
0,14,46,0.000000,-124.039043
0,14,48,0.000000,-126.370250
0,14,50,0.000000,-121.468866
0,14,52,0.000000,-126.206908
0,14,54,0.000000,-122.928131
0,14,56,0.000000,-122.864166
0,14,58,0.000000,-125.102803
0,15,0,0.000000,-124.508724
0,15,2,0.000000,-124.285022
0,15,4,0.000000,-121.833617
0,15,6,0.000000,-127.259695
0,15,8,0.000000,-123.564491
0,15,10,0.000000,-124.631417
0,15,12,0.000000,-121.595427
0,15,14,0.000000,-125.354669
0,15,16,0.000000,-125.879701
0,15,18,0.000000,-126.115500
0,15,20,0.000000,-123.831839
0,15,22,0.000000,-122.653243
0,15,24,0.000000,-121.406663
0,15,26,0.000000,-121.928923
0,15,28,0.000000,-125.975667
0,15,30,0.000000,-124.333494
0,15,32,0.000000,-122.416092
0,15,34,0.000000,-124.813891
0,15,36,0.000000,-124.120612
0,15,38,0.000000,-122.432281
0,15,40,0.000000,-121.646737
0,15,42,0.000000,-122.613861
0,15,44,0.000000,-122.720444
0,15,46,0.000000,-127.277560
0,15,48,0.000000,-120.215933
0,15,50,0.000000,-125.249173
0,15,52,0.000000,-125.340623
0,15,54,0.000000,-122.444250
0,15,56,0.000000,-122.469527
0,15,58,0.000000,-123.980544
0,16,0,0.000000,-122.827468
0,16,2,0.000000,-121.516770
0,16,4,0.000000,-121.452666
0,16,6,0.000000,-127.504394
0,16,8,0.000000,-120.448094
0,16,10,0.000000,-126.403452
0,16,12,0.000000,-124.069091
0,16,14,0.000000,-122.810990
0,16,16,0.000000,-121.132372
0,16,18,0.000000,-126.699797
0,16,20,0.000000,-126.814834
0,16,22,0.000000,-127.928156
0,16,24,0.000000,-123.037886
0,16,26,0.000000,-123.724283
0,16,28,0.000000,-124.428161
0,16,30,0.000000,-120.188459
0,16,32,0.000000,-123.582493
0,16,34,0.000000,-124.453274
0,16,36,0.000000,-123.447065
0,16,38,0.000000,-118.712170
0,16,40,0.000000,-125.441313
0,16,42,0.000000,-123.963364
0,16,44,0.000000,-124.513877
0,16,46,0.000000,-124.437127
0,16,48,0.000000,-125.631713
0,16,50,0.000000,-124.570277
0,16,52,0.000000,-125.650211
0,16,54,0.000000,-119.224005
0,16,56,0.000000,-122.075844
0,16,58,0.000000,-126.660316
0,17,0,0.000000,-123.599340
0,17,2,0.000000,-116.805552
0,17,4,0.000000,-119.506674
0,17,6,0.000000,-123.583972
0,17,8,0.000000,-124.269341
0,17,10,0.000000,-125.332631
0,17,12,0.000000,-122.880654
0,17,14,0.000000,-120.132183
0,17,16,0.000000,-122.200269
0,17,18,0.000000,-125.517642
0,17,20,0.000000,-126.307364
0,17,22,0.000000,-120.352379
0,17,24,0.000000,-122.535729
0,17,26,0.000000,-122.544903
0,17,28,0.000000,-123.429302
0,17,30,0.000000,-125.594802
0,17,32,0.000000,-123.665734
0,17,34,0.000000,-123.752073
0,17,36,0.000000,-126.613895
0,17,38,0.000000,-124.788110
0,17,40,0.000000,-123.184250
0,17,42,0.000000,-119.293144
0,17,44,0.000000,-127.415564
0,17,46,0.000000,-125.674830
0,17,48,0.000000,-120.117177
0,17,50,0.000000,-122.925164
0,17,52,0.000000,-126.228158
0,17,54,0.000000,-124.304863
0,17,56,0.000000,-125.019154
0,17,58,0.000000,-123.170369
0,18,0,0.000000,-122.828253
0,18,2,0.000000,-122.498066
0,18,4,0.000000,-123.150571
0,18,6,0.000000,-122.810483
0,18,8,0.000000,-122.388836
0,18,10,0.000000,-119.459771
0,18,12,0.000000,-125.429590
0,18,14,0.000000,-124.210238
0,18,16,0.000000,-121.595699
0,18,18,0.000000,-123.464474
0,18,20,0.000000,-123.800560
0,18,22,0.000000,-125.238808
0,18,24,0.000000,-121.237831
0,18,26,0.000000,-122.581237
0,18,28,0.000000,-118.924400
0,18,30,0.000000,-120.835240
0,18,32,0.000000,-122.714109
0,18,34,0.000000,-123.581513
0,18,36,0.000000,-123.134734
0,18,38,0.000000,-126.993509
0,18,40,0.000000,-124.348241
0,18,42,0.000000,-124.676506
0,18,44,0.000000,-125.385679
0,18,46,0.000000,-121.237426
0,18,48,0.000000,-121.247677
0,18,50,0.000000,-124.649655
0,18,52,0.000000,-125.264897
0,18,54,0.000000,-123.573657
0,18,56,0.000000,-122.549791
0,18,58,0.000000,-124.496538
0,19,0,0.000000,-126.624673
0,19,2,0.000000,-124.985470
0,19,4,0.000000,-119.007036
0,19,6,0.000000,-125.450182
0,19,8,0.000000,-120.084647
0,19,10,0.000000,-123.041222
0,19,12,0.000000,-123.924269
0,19,14,0.000000,-126.906299
0,19,16,0.000000,-123.400637
0,19,18,0.000000,-122.785682
0,19,20,0.000000,-124.103401
0,19,22,0.000000,-120.492948
0,19,24,0.000000,-124.802238
0,19,26,0.000000,-125.191047
0,19,28,0.000000,-123.354779
0,19,30,0.000000,-122.821519
0,19,32,0.000000,-127.775393
0,19,34,0.000000,-122.301973
0,19,36,0.000000,-120.776451
0,19,38,0.000000,-122.182498
0,19,40,0.000000,-126.385505
0,19,42,0.000000,-124.226691
0,19,44,0.000000,-125.829062
0,19,46,0.000000,-125.430437
0,19,48,0.000000,-120.956089
0,19,50,0.000000,-124.375177
0,19,52,0.000000,-122.429633
0,19,54,0.000000,-125.433431
0,19,56,0.000000,-119.854718
0,19,58,0.000000,-124.437427
0,20,0,0.000000,-127.582329
0,20,2,0.000000,-126.848421
0,20,4,0.000000,-125.325277
0,20,6,0.000000,-124.156959
0,20,8,0.000000,-124.928193
0,20,10,0.000000,-126.056471
0,20,12,0.000000,-121.455329
0,20,14,0.000000,-120.746725
0,20,16,0.000000,-125.418700
0,20,18,0.000000,-125.813036
0,20,20,0.000000,-119.320157
0,20,22,0.000000,-127.547459
0,20,24,0.000000,-122.633218
0,20,26,0.000000,-126.660118
0,20,28,0.000000,-124.844335
0,20,30,0.000000,-120.294688
0,20,32,0.000000,-122.945207
0,20,34,0.000000,-122.030152
0,20,36,0.000000,-123.415758
0,20,38,0.000000,-127.027838
0,20,40,0.000000,-122.912741
0,20,42,0.000000,-124.253287
0,20,44,0.000000,-124.734367
0,20,46,0.000000,-121.921480
0,20,48,0.000000,-124.770998
0,20,50,0.000000,-124.522065
0,20,52,0.000000,-117.560106
0,20,54,0.000000,-126.415885
0,20,56,0.000000,-124.624831
0,20,58,0.000000,-127.720821
0,21,0,0.000000,-124.629660
0,21,2,0.000000,-121.963997
0,21,4,0.000000,-124.523457
0,21,6,0.000000,-125.097948
0,21,8,0.000000,-124.740980
0,21,10,0.000000,-122.263429
0,21,12,0.000000,-122.323146
0,21,14,0.000000,-124.730074
0,21,16,0.000000,-123.805519
0,21,18,0.000000,-123.461083
0,21,20,0.000000,-124.520299
0,21,22,0.000000,-125.937948
0,21,24,0.000000,-125.602037
0,21,26,0.000000,-120.517997
0,21,28,0.000000,-124.557895
0,21,30,0.000000,-123.916582
0,21,32,0.000000,-125.174266
0,21,34,0.000000,-124.657623
0,21,36,0.000000,-123.192466
0,21,38,0.000000,-122.549048
0,21,40,0.000000,-124.465855
0,21,42,0.000000,-122.680255
0,21,44,0.000000,-125.255716
0,21,46,0.000000,-126.401104
0,21,48,0.000000,-122.170766
0,21,50,0.000000,-127.947119
0,21,52,0.000000,-126.062344
0,21,54,0.000000,-124.331113
0,21,56,0.000000,-126.113559
0,21,58,0.000000,-126.142928
0,22,0,0.000000,-123.655567
0,22,2,0.000000,-127.199041
0,22,4,0.000000,-122.522647
0,22,6,0.000000,-123.982764
0,22,8,0.000000,-123.190008
0,22,10,0.000000,-126.156308
0,22,12,0.000000,-122.387437
0,22,14,0.000000,-127.232987
0,22,16,0.000000,-122.995000
0,22,18,0.000000,-126.987773
0,22,20,0.000000,-119.562248
0,22,22,0.000000,-124.461960
0,22,24,0.000000,-124.442893
0,22,26,0.000000,-123.416576
0,22,28,0.000000,-122.003166
0,22,30,0.000000,-121.884196
0,22,32,0.000000,-122.349297
0,22,34,0.000000,-128.879134
0,22,36,0.000000,-122.743282
0,22,38,0.000000,-126.705949
0,22,40,0.000000,-122.992372
0,22,42,0.000000,-125.818094
0,22,44,0.000000,-121.056495
0,22,46,0.000000,-121.691296
0,22,48,0.000000,-128.125414
0,22,50,0.000000,-125.963291
0,22,52,0.000000,-124.260187
0,22,54,0.000000,-122.743267
0,22,56,0.000000,-123.294437
0,22,58,0.000000,-122.279569
0,23,0,0.000000,-123.566106
0,23,2,0.000000,-121.435092
0,23,4,0.000000,-127.737640
0,23,6,0.000000,-123.998405
0,23,8,0.000000,-123.830421
0,23,10,0.000000,-125.120995
0,23,12,0.000000,-125.364393
0,23,14,0.000000,-124.399919
0,23,16,0.000000,-124.871903
0,23,18,0.000000,-122.582303
0,23,20,0.000000,-123.083000
0,23,22,0.000000,-121.853818
0,23,24,0.000000,-125.816846
0,23,26,0.000000,-126.499336
0,23,28,0.000000,-127.189313
0,23,30,0.000000,-126.619740
0,23,32,0.000000,-126.922592
0,23,34,0.000000,-123.294625
0,23,36,0.000000,-124.684919
0,23,38,0.000000,-121.333103
0,23,40,0.000000,-128.535588
0,23,42,0.000000,-125.879165
0,23,44,0.000000,-125.578275
0,23,46,0.000000,-124.964027
0,23,48,0.000000,-126.702139
0,23,50,0.000000,-123.610333
0,23,52,0.000000,-123.228537
0,23,54,0.000000,-126.060529
0,23,56,0.000000,-127.792599
0,23,58,0.000000,-126.587307
0,24,0,0.000000,-123.384880
0,24,2,0.000000,-123.793775
0,24,4,0.000000,-122.459694
0,24,6,0.000000,-124.661131
0,24,8,0.000000,-125.825906
0,24,10,0.000000,-126.951826
0,24,12,0.000000,-120.494362
0,24,14,0.000000,-121.272160
0,24,16,0.000000,-122.045176
0,24,18,0.000000,-122.667968
0,24,20,0.000000,-127.698770
0,24,22,0.000000,-127.486897
0,24,24,0.000000,-123.454228
0,24,26,0.000000,-126.999626
0,24,28,0.000000,-126.126087
0,24,30,0.000000,-121.541356
0,24,32,0.000000,-123.962147
0,24,34,0.000000,-124.282875
0,24,36,0.000000,-123.928121
0,24,38,0.000000,-124.657033
0,24,40,0.000000,-123.290825
0,24,42,0.000000,-123.900927
0,24,44,0.000000,-125.497487
0,24,46,0.000000,-124.011665
0,24,48,0.000000,-121.069798
0,24,50,0.000000,-123.285349
0,24,52,0.000000,-122.028247
0,24,54,0.000000,-123.996785
0,24,56,0.000000,-124.727703
0,24,58,0.000000,-120.751569
0,25,0,0.000000,-126.719827
0,25,2,0.000000,-118.823872
0,25,4,0.000000,-124.176175
0,25,6,0.000000,-120.415024
0,25,8,0.000000,-127.127888
0,25,10,0.000000,-125.955675
0,25,12,0.000000,-126.020171
0,25,14,0.000000,-125.120414
0,25,16,0.000000,-120.068174
0,25,18,0.000000,-126.686322
0,25,20,0.000000,-125.229102
0,25,22,0.000000,-126.793904
0,25,24,0.000000,-123.481014
0,25,26,0.000000,-124.514526
0,25,28,0.000000,-127.101318
0,25,30,0.000000,-125.621413
0,25,32,0.000000,-120.812491
0,25,34,0.000000,-123.147879
0,25,36,0.000000,-124.979537
0,25,38,0.000000,-123.945854
0,25,40,0.000000,-126.943342
0,25,42,0.000000,-121.800693
0,25,44,0.000000,-123.045075
0,25,46,0.000000,-123.199312
0,25,48,0.000000,-120.171553
0,25,50,0.000000,-121.225701
0,25,52,0.000000,-123.176214
0,25,54,0.000000,-125.959775
0,25,56,0.000000,-124.912352
0,25,58,0.000000,-124.996665
0,26,0,0.000000,-124.079004
0,26,2,0.000000,-127.118416
0,26,4,0.000000,-123.821681
0,26,6,0.000000,-121.721383
0,26,8,0.000000,-124.705822
0,26,10,0.000000,-125.554834
0,26,12,0.000000,-126.287874
0,26,14,0.000000,-124.366012
0,26,16,0.000000,-122.586494
0,26,18,0.000000,-125.507882
0,26,20,0.000000,-124.192522
0,26,22,0.000000,-124.722199
0,26,24,0.000000,-125.911191
0,26,26,0.000000,-127.819716
0,26,28,0.000000,-127.629052
0,26,30,0.000000,-122.052261
0,26,32,0.000000,-124.636031
0,26,34,0.000000,-123.045773
0,26,36,0.000000,-122.186538
0,26,38,0.000000,-123.745851
0,26,40,0.000000,-123.912014
0,26,42,0.000000,-130.169179
0,26,44,0.000000,-123.906125
0,26,46,0.000000,-127.470841
0,26,48,0.000000,-125.100437
0,26,50,0.000000,-124.513053
0,26,52,0.000000,-123.657961
0,26,54,0.000000,-120.492703
0,26,56,0.000000,-126.807249
0,26,58,0.000000,-126.579758
0,27,0,0.000000,-122.879507
0,27,2,0.000000,-118.916028
0,27,4,0.000000,-124.272078
0,27,6,0.000000,-130.175797
0,27,8,0.000000,-126.969491
0,27,10,0.000000,-121.565620
0,27,12,0.000000,-123.574572
0,27,14,0.000000,-125.389546
0,27,16,0.000000,-120.113666
0,27,18,0.000000,-127.293386
0,27,20,0.000000,-124.561762
0,27,22,0.000000,-125.421157
