hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.658871
0,0,2,0.000000,-80.227011
0,0,4,0.000000,-76.923130
0,0,6,0.000000,-78.907878
0,0,8,0.000000,-80.395873
0,0,10,0.000000,-80.956140
0,0,12,0.000000,-78.527503
0,0,14,0.000000,-79.012479
0,0,16,0.000000,-79.067392
0,0,18,0.000000,-79.374643
0,0,20,0.000000,-79.472563
0,0,22,0.000000,-77.363047
0,0,24,0.000000,-78.731543
0,0,26,0.000000,-78.489740
0,0,28,0.000000,-77.235414
0,0,30,0.000000,-78.018854
0,0,32,0.000000,-79.202272
0,0,34,0.000000,-77.961672
0,0,36,0.000000,-77.936659
0,0,38,0.000000,-77.703454
0,0,40,0.000000,-77.364301
0,0,42,0.000000,-79.138082
0,0,44,0.000000,-77.014130
0,0,46,0.000000,-79.049909
0,0,48,0.000000,-78.620389
0,0,50,0.000000,-79.139500
0,0,52,0.000000,-76.760588
0,0,54,0.000000,-79.079854
0,0,56,0.000000,-78.811082
0,0,58,0.000000,-80.052770
0,1,0,0.000000,-77.643923
0,1,2,0.000000,-77.881557
0,1,4,0.000000,-81.048698
0,1,6,0.000000,-78.721793
0,1,8,0.000000,-78.875961
0,1,10,0.000000,-77.890279
0,1,12,0.000000,-80.130760
0,1,14,0.000000,-76.699062
0,1,16,0.000000,-79.300609
0,1,18,0.000000,-78.144139
0,1,20,0.000000,-77.794312
0,1,22,0.000000,-75.656747
0,1,24,0.000000,-77.993620
0,1,26,0.000000,-76.776382
0,1,28,0.000000,-78.555047
0,1,30,0.000000,-78.557249
0,1,32,0.000000,-80.208587
0,1,34,0.000000,-78.926293
0,1,36,0.000000,-78.390820
0,1,38,0.000000,-79.146452
0,1,40,0.000000,-77.112821
0,1,42,0.000000,-76.865946
0,1,44,0.000000,-77.645818
0,1,46,0.000000,-78.250197
0,1,48,0.000000,-79.287789
0,1,50,0.000000,-76.893407
0,1,52,0.000000,-78.614508
0,1,54,0.000000,-81.460934
0,1,56,0.000000,-80.114394
0,1,58,0.000000,-79.686948
0,2,0,0.000000,-75.975947
0,2,2,0.000000,-78.953046
0,2,4,0.000000,-77.572792
0,2,6,0.000000,-79.984241
0,2,8,0.000000,-78.227701
0,2,10,0.000000,-77.855769
0,2,12,0.000000,-78.100646
0,2,14,0.000000,-79.037364
0,2,16,0.000000,-80.481544
0,2,18,0.000000,-78.271391
0,2,20,0.000000,-78.069551
0,2,22,0.000000,-76.617028
0,2,24,0.000000,-79.828962
0,2,26,0.000000,-78.632119
0,2,28,0.000000,-79.512039
0,2,30,0.000000,-77.597181
0,2,32,0.000000,-78.561305
0,2,34,0.000000,-78.553333
0,2,36,0.000000,-77.469137
0,2,38,0.000000,-78.159816
0,2,40,0.000000,-79.951627
0,2,42,0.000000,-79.008017
0,2,44,0.000000,-78.906421
0,2,46,0.000000,-79.688407
0,2,48,0.000000,-77.810305
0,2,50,0.000000,-79.776588
0,2,52,0.000000,-78.393024
0,2,54,0.000000,-79.404023
0,2,56,0.000000,-78.119593
0,2,58,0.000000,-76.107268
0,3,0,0.000000,-77.954039
0,3,2,0.000000,-78.477578
0,3,4,0.000000,-78.617113
0,3,6,0.000000,-78.914308
0,3,8,0.000000,-77.990314
0,3,10,0.000000,-78.246641
0,3,12,0.000000,-78.711273
0,3,14,0.000000,-78.223806
0,3,16,0.000000,-80.062148
0,3,18,0.000000,-76.596866
0,3,20,0.000000,-78.172280
0,3,22,0.000000,-80.310752
0,3,24,0.000000,-78.358803
0,3,26,0.000000,-79.256729
0,3,28,0.000000,-77.885936
0,3,30,0.000000,-77.971544
0,3,32,0.000000,-78.294957
0,3,34,0.000000,-79.049049
0,3,36,0.000000,-78.774286
0,3,38,0.000000,-77.522857
0,3,40,0.000000,-77.366161
0,3,42,0.000000,-79.413486
0,3,44,0.000000,-78.813231
0,3,46,0.000000,-79.781928
0,3,48,0.000000,-78.636035
0,3,50,0.000000,-79.388089
0,3,52,0.000000,-77.625496
0,3,54,0.000000,-80.242190
0,3,56,0.000000,-78.190057
0,3,58,0.000000,-78.036371
0,4,0,0.000000,-79.375331
0,4,2,0.000000,-78.883125
0,4,4,0.000000,-79.111966
0,4,6,0.000000,-81.792223
0,4,8,0.000000,-78.825100
0,4,10,0.000000,-78.779009
0,4,12,0.000000,-78.913193
0,4,14,0.000000,-77.854548
0,4,16,0.000000,-77.954205
0,4,18,0.000000,-79.708039
0,4,20,0.000000,-79.447714
0,4,22,0.000000,-77.550736
0,4,24,0.000000,-78.594230
0,4,26,0.000000,-77.331826
0,4,28,0.000000,-77.048923
0,4,30,0.000000,-77.669159
0,4,32,0.000000,-79.049565
0,4,34,0.000000,-79.034652
0,4,36,0.000000,-78.307943
0,4,38,0.000000,-79.281493
0,4,40,0.000000,-80.675253
0,4,42,0.000000,-78.289632
0,4,44,0.000000,-76.058721
0,4,46,0.000000,-79.683379
0,4,48,0.000000,-78.887653
0,4,50,0.000000,-78.640600
0,4,52,0.000000,-78.064141
0,4,54,0.000000,-77.570413
0,4,56,0.000000,-79.027717
0,4,58,0.000000,-78.747769
0,5,0,0.000000,-79.829276
0,5,2,0.000000,-77.716839
0,5,4,0.000000,-77.836801
0,5,6,0.000000,-78.279737
0,5,8,0.000000,-78.362445
0,5,10,0.000000,-77.915150
0,5,12,0.000000,-78.295192
0,5,14,0.000000,-76.788604
0,5,16,0.000000,-77.676810
0,5,18,0.000000,-79.338019
0,5,20,0.000000,-78.279648
0,5,22,0.000000,-77.228696
0,5,24,0.000000,-79.190821
0,5,26,0.000000,-78.352520
0,5,28,0.000000,-76.839240
0,5,30,0.000000,-78.741256
0,5,32,0.000000,-78.980722
0,5,34,0.000000,-77.520703
0,5,36,0.000000,-79.302865
0,5,38,0.000000,-79.543873
0,5,40,0.000000,-79.052765
0,5,42,0.000000,-77.610806
0,5,44,0.000000,-80.428650
0,5,46,0.000000,-80.169707
0,5,48,0.000000,-77.249768
0,5,50,0.000000,-79.544094
0,5,52,0.000000,-78.643374
0,5,54,0.000000,-78.634069
0,5,56,0.000000,-77.677459
0,5,58,0.000000,-79.223160
0,6,0,0.000000,-76.801031
0,6,2,0.000000,-77.538025
0,6,4,0.000000,-78.756807
0,6,6,0.000000,-79.689993
0,6,8,0.000000,-77.526395
0,6,10,0.000000,-78.981160
0,6,12,0.000000,-79.746471
0,6,14,0.000000,-79.810967
0,6,16,0.000000,-76.165055
0,6,18,0.000000,-77.791530
0,6,20,0.000000,-80.421700
0,6,22,0.000000,-76.079970
0,6,24,0.000000,-77.476889
0,6,26,0.000000,-80.551246
0,6,28,0.000000,-80.499499
0,6,30,0.000000,-80.206487
0,6,32,0.000000,-78.268031
0,6,34,0.000000,-80.035109
0,6,36,0.000000,-78.819432
0,6,38,0.000000,-77.398457
0,6,40,0.000000,-76.961743
0,6,42,0.000000,-79.380846
0,6,44,0.000000,-80.996078
0,6,46,0.000000,-77.856648
0,6,48,0.000000,-78.803264
0,6,50,0.000000,-77.918441
0,6,52,0.000000,-77.805896
0,6,54,0.000000,-79.640191
0,6,56,0.000000,-77.758687
0,6,58,0.000000,-79.448586
0,7,0,0.000000,-78.774582
0,7,2,0.000000,-78.437134
0,7,4,0.000000,-80.074110
0,7,6,0.000000,-79.418705
0,7,8,0.000000,-78.829488
0,7,10,0.000000,-78.739665
0,7,12,0.000000,-80.602626
0,7,14,0.000000,-79.300270
0,7,16,0.000000,-77.973556
0,7,18,0.000000,-79.323669
0,7,20,0.000000,-78.359411
0,7,22,0.000000,-79.725959
0,7,24,0.000000,-79.297175
0,7,26,0.000000,-78.224421
0,7,28,0.000000,-79.472566
0,7,30,0.000000,-76.745384
0,7,32,0.000000,-79.758997
0,7,34,0.000000,-79.192663
0,7,36,0.000000,-77.837328
0,7,38,0.000000,-78.323426
0,7,40,0.000000,-80.119318
0,7,42,0.000000,-78.951690
0,7,44,0.000000,-78.389569
0,7,46,0.000000,-79.365096
0,7,48,0.000000,-80.090380
0,7,50,0.000000,-80.865332
0,7,52,0.000000,-79.241062
0,7,54,0.000000,-78.775193
0,7,56,0.000000,-79.412847
0,7,58,0.000000,-78.737589
0,8,0,0.000000,-79.087884
0,8,2,0.000000,-79.694367
0,8,4,0.000000,-77.806965
0,8,6,0.000000,-77.827077
0,8,8,0.000000,-80.834747
0,8,10,0.000000,-80.703266
0,8,12,0.000000,-77.586895
0,8,14,0.000000,-79.934030
0,8,16,0.000000,-78.965548
0,8,18,0.000000,-77.957627
0,8,20,0.000000,-78.523041
0,8,22,0.000000,-80.094938
0,8,24,0.000000,-77.838698
0,8,26,0.000000,-80.232587
0,8,28,0.000000,-79.283776
0,8,30,0.000000,-77.594765
0,8,32,0.000000,-78.909123
0,8,34,0.000000,-79.337328
0,8,36,0.000000,-80.228701
0,8,38,0.000000,-78.616401
0,8,40,0.000000,-79.040067
0,8,42,0.000000,-78.731477
0,8,44,0.000000,-79.287602
0,8,46,0.000000,-78.671503
0,8,48,0.000000,-78.502857
0,8,50,0.000000,-79.157420
0,8,52,0.000000,-79.171687
0,8,54,0.000000,-79.853131
0,8,56,0.000000,-76.735495
0,8,58,0.000000,-78.804563
0,9,0,0.000000,-80.656520
0,9,2,0.000000,-78.906846
0,9,4,0.000000,-81.561928
0,9,6,0.000000,-79.607147
0,9,8,0.000000,-80.846096
0,9,10,0.000000,-79.495479
0,9,12,0.000000,-77.765822
0,9,14,0.000000,-78.648203
0,9,16,0.000000,-78.521328
0,9,18,0.000000,-78.269138
0,9,20,0.000000,-79.580569
0,9,22,0.000000,-76.117857
0,9,24,0.000000,-78.664230
0,9,26,0.000000,-78.947609
0,9,28,0.000000,-78.521567
0,9,30,0.000000,-79.237670
0,9,32,0.000000,-78.646625
0,9,34,0.000000,-79.089956
0,9,36,0.000000,-81.503931
0,9,38,0.000000,-78.882848
0,9,40,0.000000,-78.797733
0,9,42,0.000000,-78.945887
0,9,44,0.000000,-78.015798
0,9,46,0.000000,-79.069503
0,9,48,0.000000,-78.715963
0,9,50,0.000000,-78.882807
0,9,52,0.000000,-78.600846
0,9,54,0.000000,-78.866238
0,9,56,0.000000,-78.500539
0,9,58,0.000000,-78.724298
0,10,0,0.000000,-78.939013
0,10,2,0.000000,-78.147327
0,10,4,0.000000,-77.324469
0,10,6,0.000000,-79.393270
0,10,8,0.000000,-78.181220
0,10,10,0.000000,-80.707117
0,10,12,0.000000,-78.092659
0,10,14,0.000000,-78.359228
0,10,16,0.000000,-78.500584
0,10,18,0.000000,-79.487171
0,10,20,0.000000,-78.326458
0,10,22,0.000000,-80.805625
0,10,24,0.000000,-79.197862
0,10,26,0.000000,-77.670905
0,10,28,0.000000,-77.574426
0,10,30,0.000000,-80.809951
0,10,32,0.000000,-78.611944
0,10,34,0.000000,-78.649641
0,10,36,0.000000,-77.925195
0,10,38,0.000000,-79.319370
0,10,40,0.000000,-80.041382
0,10,42,0.000000,-78.212992
0,10,44,0.000000,-78.447925
0,10,46,0.000000,-78.828993
0,10,48,0.000000,-78.116247
0,10,50,0.000000,-77.762000
0,10,52,0.000000,-78.107172
0,10,54,0.000000,-78.981352
0,10,56,0.000000,-79.932013
0,10,58,0.000000,-78.602562
0,11,0,0.000000,-78.106786
0,11,2,0.000000,-80.261568
0,11,4,0.000000,-79.782017
0,11,6,0.000000,-77.376018
0,11,8,0.000000,-76.346888
0,11,10,0.000000,-79.454625
0,11,12,0.000000,-79.019878
0,11,14,0.000000,-78.785782
0,11,16,0.000000,-77.974243
0,11,18,0.000000,-78.735162
0,11,20,0.000000,-79.569102
0,11,22,0.000000,-81.253579
0,11,24,0.000000,-77.962514
0,11,26,0.000000,-78.812269
0,11,28,0.000000,-78.854465
0,11,30,0.000000,-78.314147
0,11,32,0.000000,-79.033423
0,11,34,0.000000,-80.091208
0,11,36,0.000000,-78.446473
0,11,38,0.000000,-77.939814
0,11,40,0.000000,-76.638731
0,11,42,0.000000,-77.664025
0,11,44,0.000000,-79.163490
0,11,46,0.000000,-78.699842
0,11,48,0.000000,-78.704278
0,11,50,0.000000,-79.096560
0,11,52,0.000000,-79.819217
0,11,54,0.000000,-79.912519
0,11,56,0.000000,-78.300465
0,11,58,0.000000,-78.719729
0,12,0,0.000000,-79.940957
0,12,2,0.000000,-79.792552
0,12,4,0.000000,-79.145025
0,12,6,0.000000,-77.555330
0,12,8,0.000000,-79.881204
0,12,10,0.000000,-78.214325
0,12,12,0.000000,-78.446804
0,12,14,0.000000,-78.723193
0,12,16,0.000000,-80.300971
0,12,18,0.000000,-79.747855
0,12,20,0.000000,-79.264518
0,12,22,0.000000,-81.485896
0,12,24,0.000000,-77.953877
0,12,26,0.000000,-79.521855
0,12,28,0.000000,-77.846007
0,12,30,0.000000,-79.548281
0,12,32,0.000000,-79.803628
0,12,34,0.000000,-76.760502
0,12,36,0.000000,-79.379065
0,12,38,0.000000,-80.696764
0,12,40,0.000000,-77.968535
0,12,42,0.000000,-79.149165
0,12,44,0.000000,-79.312029
0,12,46,0.000000,-80.323308
0,12,48,0.000000,-79.991493
0,12,50,0.000000,-77.981470
0,12,52,0.000000,-78.109723
0,12,54,0.000000,-78.498510
0,12,56,0.000000,-79.916264
0,12,58,0.000000,-78.274380
0,13,0,0.000000,-78.475631
0,13,2,0.000000,-79.253302
0,13,4,0.000000,-78.237535
0,13,6,0.000000,-79.996408
0,13,8,0.000000,-79.206380
0,13,10,0.000000,-79.149733
0,13,12,0.000000,-79.294009
0,13,14,0.000000,-77.788959
0,13,16,0.000000,-79.463856
0,13,18,0.000000,-78.232445
0,13,20,0.000000,-78.293569
0,13,22,0.000000,-81.022120
0,13,24,0.000000,-78.476245
0,13,26,0.000000,-78.726196
0,13,28,0.000000,-79.582212
0,13,30,0.000000,-80.526903
0,13,32,0.000000,-78.498231
0,13,34,0.000000,-79.325723
0,13,36,0.000000,-78.113252
0,13,38,0.000000,-79.667332
0,13,40,0.000000,-78.610912
0,13,42,0.000000,-80.746643
0,13,44,0.000000,-79.008126
0,13,46,0.000000,-79.061447
0,13,48,0.000000,-80.069639
0,13,50,0.000000,-80.127139
0,13,52,0.000000,-78.044929
0,13,54,0.000000,-79.920945
0,13,56,0.000000,-79.068508
0,13,58,0.000000,-79.104122
0,14,0,0.000000,-78.430259
0,14,2,0.000000,-80.310607
0,14,4,0.000000,-80.476446
0,14,6,0.000000,-80.311245
0,14,8,0.000000,-78.518905
0,14,10,0.000000,-78.566761
0,14,12,0.000000,-77.016493
0,14,14,0.000000,-80.171403
0,14,16,0.000000,-79.277646
0,14,18,0.000000,-78.304861
0,14,20,0.000000,-80.910187
0,14,22,0.000000,-78.653067
0,14,24,0.000000,-80.202335
0,14,26,0.000000,-76.113530
0,14,28,0.000000,-79.589886
0,14,30,0.000000,-80.079190
0,14,32,0.000000,-79.795385
0,14,34,0.000000,-80.027007
0,14,36,0.000000,-80.090598
0,14,38,0.000000,-78.640950
0,14,40,0.000000,-78.910455
0,14,42,0.000000,-80.919909
0,14,44,0.000000,-80.866426
0,14,46,0.000000,-79.398447
0,14,48,0.000000,-79.728654
0,14,50,0.000000,-79.229629
0,14,52,0.000000,-78.929370
0,14,54,0.000000,-80.893251
0,14,56,0.000000,-78.892136
0,14,58,0.000000,-79.748554
0,15,0,0.000000,-80.255142
0,15,2,0.000000,-78.142513
0,15,4,0.000000,-76.413923
0,15,6,0.000000,-79.483274
0,15,8,0.000000,-79.450454
0,15,10,0.000000,-78.149715
0,15,12,0.000000,-77.725346
0,15,14,0.000000,-78.683134
0,15,16,0.000000,-77.163944
0,15,18,0.000000,-79.097804
0,15,20,0.000000,-79.904395
0,15,22,0.000000,-77.239579
0,15,24,0.000000,-79.750119
0,15,26,0.000000,-79.573700
0,15,28,0.000000,-79.002044
0,15,30,0.000000,-78.353063
0,15,32,0.000000,-78.304639
0,15,34,0.000000,-78.495789
0,15,36,0.000000,-80.407963
0,15,38,0.000000,-79.863938
0,15,40,0.000000,-80.068568
0,15,42,0.000000,-79.903731
0,15,44,0.000000,-78.471955
0,15,46,0.000000,-77.862630
0,15,48,0.000000,-79.960118
0,15,50,0.000000,-79.455174
0,15,52,0.000000,-80.260043
0,15,54,0.000000,-79.044490
0,15,56,0.000000,-77.547883
0,15,58,0.000000,-80.744011
0,16,0,0.000000,-78.964435
0,16,2,0.000000,-79.907858
0,16,4,0.000000,-79.729849
0,16,6,0.000000,-79.335240
0,16,8,0.000000,-79.090499
0,16,10,0.000000,-78.982864
0,16,12,0.000000,-79.281835
0,16,14,0.000000,-79.249489
0,16,16,0.000000,-78.557572
0,16,18,0.000000,-80.575104
0,16,20,0.000000,-79.378349
0,16,22,0.000000,-79.722720
0,16,24,0.000000,-77.407222
0,16,26,0.000000,-79.423978
0,16,28,0.000000,-78.620424
0,16,30,0.000000,-79.164503
0,16,32,0.000000,-80.082822
0,16,34,0.000000,-79.178419
0,16,36,0.000000,-78.971804
0,16,38,0.000000,-81.659784
0,16,40,0.000000,-80.175922
0,16,42,0.000000,-78.143458
0,16,44,0.000000,-79.356687
0,16,46,0.000000,-78.708563
0,16,48,0.000000,-80.062771
0,16,50,0.000000,-79.359602
0,16,52,0.000000,-79.532674
0,16,54,0.000000,-76.795360
0,16,56,0.000000,-78.669006
0,16,58,0.000000,-80.321507
0,17,0,0.000000,-79.565191
0,17,2,0.000000,-79.118078
0,17,4,0.000000,-78.540832
0,17,6,0.000000,-77.576365
0,17,8,0.000000,-79.817706
0,17,10,0.000000,-77.373156
0,17,12,0.000000,-80.074029
0,17,14,0.000000,-79.012016
0,17,16,0.000000,-77.280582
0,17,18,0.000000,-78.797993
0,17,20,0.000000,-78.548185
0,17,22,0.000000,-79.154719
0,17,24,0.000000,-82.158127
0,17,26,0.000000,-80.598427
0,17,28,0.000000,-79.434202
0,17,30,0.000000,-78.780153
0,17,32,0.000000,-79.147903
0,17,34,0.000000,-79.185345
0,17,36,0.000000,-80.961904
0,17,38,0.000000,-78.715271
0,17,40,0.000000,-78.585919
0,17,42,0.000000,-79.059452
0,17,44,0.000000,-78.963363
0,17,46,0.000000,-79.521955
0,17,48,0.000000,-78.549861
0,17,50,0.000000,-78.916235
0,17,52,0.000000,-78.461872
0,17,54,0.000000,-79.215882
0,17,56,0.000000,-79.695546
0,17,58,0.000000,-77.811780
0,18,0,0.000000,-80.504773
0,18,2,0.000000,-81.366299
0,18,4,0.000000,-78.127550
0,18,6,0.000000,-79.768170
0,18,8,0.000000,-78.216108
0,18,10,0.000000,-79.349678
0,18,12,0.000000,-79.766185
0,18,14,0.000000,-79.786585
0,18,16,0.000000,-78.373773
0,18,18,0.000000,-79.571300
0,18,20,0.000000,-79.193921
0,18,22,0.000000,-77.355202
0,18,24,0.000000,-79.044042
0,18,26,0.000000,-79.129136
0,18,28,0.000000,-78.647647
0,18,30,0.000000,-78.438805
0,18,32,0.000000,-80.548148
0,18,34,0.000000,-79.448344
0,18,36,0.000000,-80.986871
0,18,38,0.000000,-81.659646
0,18,40,0.000000,-78.152511
0,18,42,0.000000,-78.613218
0,18,44,0.000000,-80.411201
0,18,46,0.000000,-78.141947
0,18,48,0.000000,-79.506626
0,18,50,0.000000,-77.257395
0,18,52,0.000000,-78.890740
0,18,54,0.000000,-80.762766
0,18,56,0.000000,-80.620305
0,18,58,0.000000,-79.142292
0,19,0,0.000000,-78.680366
0,19,2,0.000000,-80.328089
0,19,4,0.000000,-77.834406
0,19,6,0.000000,-81.778536
0,19,8,0.000000,-79.130445
0,19,10,0.000000,-78.671061
0,19,12,0.000000,-80.023386
0,19,14,0.000000,-79.540586
0,19,16,0.000000,-79.720862
0,19,18,0.000000,-81.239108
0,19,20,0.000000,-79.927292
0,19,22,0.000000,-79.174271
0,19,24,0.000000,-76.754040
0,19,26,0.000000,-80.671086
0,19,28,0.000000,-79.438901
0,19,30,0.000000,-79.836205
0,19,32,0.000000,-79.214829
0,19,34,0.000000,-80.276719
0,19,36,0.000000,-78.354578
0,19,38,0.000000,-77.236670
0,19,40,0.000000,-81.084930
0,19,42,0.000000,-80.115351
0,19,44,0.000000,-81.195896
0,19,46,0.000000,-78.549695
0,19,48,0.000000,-77.957310
0,19,50,0.000000,-77.944118
0,19,52,0.000000,-79.939816
0,19,54,0.000000,-80.437635
0,19,56,0.000000,-79.992810
0,19,58,0.000000,-79.719830
0,20,0,0.000000,-81.690632
0,20,2,0.000000,-79.220240
0,20,4,0.000000,-78.510181
0,20,6,0.000000,-78.411258
0,20,8,0.000000,-76.331098
0,20,10,0.000000,-79.331434
0,20,12,0.000000,-78.641003
0,20,14,0.000000,-81.625377
0,20,16,0.000000,-79.287620
0,20,18,0.000000,-80.553778
0,20,20,0.000000,-79.596565
0,20,22,0.000000,-78.354612
0,20,24,0.000000,-78.846605
0,20,26,0.000000,-79.461872
0,20,28,0.000000,-79.527847
0,20,30,0.000000,-79.445361
0,20,32,0.000000,-79.266767
0,20,34,0.000000,-78.901268
0,20,36,0.000000,-79.182764
0,20,38,0.000000,-79.897257
0,20,40,0.000000,-78.858727
0,20,42,0.000000,-77.818795
0,20,44,0.000000,-80.402101
0,20,46,0.000000,-80.434748
0,20,48,0.000000,-77.591539
0,20,50,0.000000,-78.128732
0,20,52,0.000000,-81.989835
0,20,54,0.000000,-81.218667
0,20,56,0.000000,-79.124376
0,20,58,0.000000,-79.903810
0,21,0,0.000000,-80.948855
0,21,2,0.000000,-78.345584
0,21,4,0.000000,-77.221439
0,21,6,0.000000,-81.827942
0,21,8,0.000000,-80.154535
0,21,10,0.000000,-79.023340
0,21,12,0.000000,-79.425842
0,21,14,0.000000,-78.226100
0,21,16,0.000000,-81.440659
0,21,18,0.000000,-79.009707
0,21,20,0.000000,-80.015594
0,21,22,0.000000,-79.234585
0,21,24,0.000000,-78.880242
0,21,26,0.000000,-79.939453
0,21,28,0.000000,-78.319380
0,21,30,0.000000,-78.760385
0,21,32,0.000000,-79.865483
0,21,34,0.000000,-77.951818
0,21,36,0.000000,-79.927520
0,21,38,0.000000,-80.178417
0,21,40,0.000000,-79.872343
0,21,42,0.000000,-79.848537
0,21,44,0.000000,-79.119298
0,21,46,0.000000,-78.612442
0,21,48,0.000000,-80.522644
0,21,50,0.000000,-79.317686
0,21,52,0.000000,-79.338824
0,21,54,0.000000,-80.441555
0,21,56,0.000000,-79.274130
0,21,58,0.000000,-80.754182
0,22,0,0.000000,-79.275744
0,22,2,0.000000,-81.973964
0,22,4,0.000000,-79.471383
0,22,6,0.000000,-78.727991
0,22,8,0.000000,-79.599869
0,22,10,0.000000,-81.290882
0,22,12,0.000000,-78.784534
0,22,14,0.000000,-79.538983
0,22,16,0.000000,-80.393828
0,22,18,0.000000,-80.401732
0,22,20,0.000000,-78.614176
0,22,22,0.000000,-78.741046
0,22,24,0.000000,-79.835271
0,22,26,0.000000,-77.763758
0,22,28,0.000000,-80.030394
0,22,30,0.000000,-79.646258
0,22,32,0.000000,-79.932379
0,22,34,0.000000,-79.385129
0,22,36,0.000000,-78.712408
0,22,38,0.000000,-79.590147
0,22,40,0.000000,-80.502829
0,22,42,0.000000,-78.732977
0,22,44,0.000000,-79.672424
0,22,46,0.000000,-80.286357
0,22,48,0.000000,-78.910730
0,22,50,0.000000,-80.702260
0,22,52,0.000000,-80.252839
0,22,54,0.000000,-81.394085
0,22,56,0.000000,-81.481429
0,22,58,0.000000,-81.082651
0,23,0,0.000000,-80.140577
0,23,2,0.000000,-80.396111
0,23,4,0.000000,-81.266846
0,23,6,0.000000,-77.566488
0,23,8,0.000000,-81.448934
0,23,10,0.000000,-79.334921
0,23,12,0.000000,-77.646460
0,23,14,0.000000,-81.305262
0,23,16,0.000000,-81.513735
0,23,18,0.000000,-78.712258
0,23,20,0.000000,-79.088721
0,23,22,0.000000,-78.206222
0,23,24,0.000000,-80.376388
0,23,26,0.000000,-80.515273
0,23,28,0.000000,-79.862434
0,23,30,0.000000,-78.671470
0,23,32,0.000000,-77.261283
0,23,34,0.000000,-79.253802
0,23,36,0.000000,-75.906252
0,23,38,0.000000,-80.236559
0,23,40,0.000000,-77.493329
0,23,42,0.000000,-80.386305
0,23,44,0.000000,-80.218469
0,23,46,0.000000,-78.015552
0,23,48,0.000000,-79.304915
0,23,50,0.000000,-78.536909
0,23,52,0.000000,-80.756984
0,23,54,0.000000,-79.356136
0,23,56,0.000000,-79.326205
0,23,58,0.000000,-77.939786
0,24,0,0.000000,-79.624265
0,24,2,0.000000,-79.092167
0,24,4,0.000000,-80.162986
0,24,6,0.000000,-80.868699
0,24,8,0.000000,-80.199715
0,24,10,0.000000,-79.144594
0,24,12,0.000000,-79.064101
0,24,14,0.000000,-78.744410
0,24,16,0.000000,-79.591455
0,24,18,0.000000,-79.344715
0,24,20,0.000000,-80.062311
0,24,22,0.000000,-78.883577
0,24,24,0.000000,-79.731263
0,24,26,0.000000,-77.481087
0,24,28,0.000000,-79.484208
0,24,30,0.000000,-80.611848
0,24,32,0.000000,-78.927324
0,24,34,0.000000,-80.662416
0,24,36,0.000000,-81.696408
0,24,38,0.000000,-78.260634
0,24,40,0.000000,-78.422575
0,24,42,0.000000,-77.604110
0,24,44,0.000000,-78.521363
0,24,46,0.000000,-79.092165
0,24,48,0.000000,-81.079344
0,24,50,0.000000,-79.166397
0,24,52,0.000000,-80.654224
0,24,54,0.000000,-79.027766
0,24,56,0.000000,-79.041490
0,24,58,0.000000,-78.023194
0,25,0,0.000000,-80.075069
0,25,2,0.000000,-79.928814
0,25,4,0.000000,-77.200248
0,25,6,0.000000,-80.402228
0,25,8,0.000000,-80.295169
0,25,10,0.000000,-79.802505
0,25,12,0.000000,-77.231570
0,25,14,0.000000,-78.130181
0,25,16,0.000000,-80.531384
0,25,18,0.000000,-81.033521
0,25,20,0.000000,-79.011435
0,25,22,0.000000,-77.681563
0,25,24,0.000000,-79.832886
0,25,26,0.000000,-80.170343
0,25,28,0.000000,-79.288081
0,25,30,0.000000,-79.608914
0,25,32,0.000000,-80.178090
0,25,34,0.000000,-79.954743
0,25,36,0.000000,-80.026398
0,25,38,0.000000,-79.679647
0,25,40,0.000000,-79.509015
0,25,42,0.000000,-79.536568
0,25,44,0.000000,-78.749469
0,25,46,0.000000,-79.885191
0,25,48,0.000000,-77.926476
0,25,50,0.000000,-78.808147
0,25,52,0.000000,-76.929916
0,25,54,0.000000,-80.915363
0,25,56,0.000000,-79.192230
0,25,58,0.000000,-80.522219
0,26,0,0.000000,-78.077692
0,26,2,0.000000,-79.149288
0,26,4,0.000000,-78.987928
0,26,6,0.000000,-78.292476
0,26,8,0.000000,-76.984653
0,26,10,0.000000,-76.902403
0,26,12,0.000000,-79.443844
0,26,14,0.000000,-79.445447
0,26,16,0.000000,-79.061834
0,26,18,0.000000,-78.434745
0,26,20,0.000000,-80.216735
0,26,22,0.000000,-80.461814
0,26,24,0.000000,-80.457545
0,26,26,0.000000,-78.615651
0,26,28,0.000000,-80.070540
0,26,30,0.000000,-78.593153
0,26,32,0.000000,-78.917395
0,26,34,0.000000,-78.767707
0,26,36,0.000000,-79.952550
0,26,38,0.000000,-81.188800
0,26,40,0.000000,-80.303882
0,26,42,0.000000,-80.008342
0,26,44,0.000000,-79.197925
0,26,46,0.000000,-78.044529
0,26,48,0.000000,-80.706928
0,26,50,0.000000,-77.496396
0,26,52,0.000000,-79.659835
0,26,54,0.000000,-80.056332
0,26,56,0.000000,-79.485927
0,26,58,0.000000,-82.245837
0,27,0,0.000000,-78.815715
0,27,2,0.000000,-79.543198
0,27,4,0.000000,-79.112202
0,27,6,0.000000,-78.921944
0,27,8,0.000000,-76.918029
0,27,10,0.000000,-79.990662
0,27,12,0.000000,-79.316100
0,27,14,0.000000,-79.628593
0,27,16,0.000000,-81.281497
0,27,18,0.000000,-77.818934
0,27,20,0.000000,-77.705700
0,27,22,0.000000,-77.873400
