hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.959693
0,0,2,0.000000,-131.365772
0,0,4,0.000000,-123.178984
0,0,6,0.000000,-121.307561
0,0,8,0.000000,-118.853498
0,0,10,0.000000,-122.533934
0,0,12,0.000000,-118.282208
0,0,14,0.000000,-126.379504
0,0,16,0.000000,-123.058677
0,0,18,0.000000,-123.112530
0,0,20,0.000000,-120.701081
0,0,22,0.000000,-125.460650
0,0,24,0.000000,-120.286356
0,0,26,0.000000,-123.715764
0,0,28,0.000000,-120.087826
0,0,30,0.000000,-128.559086
0,0,32,0.000000,-124.576824
0,0,34,0.000000,-125.094061
0,0,36,0.000000,-125.821966
0,0,38,0.000000,-121.452830
0,0,40,0.000000,-124.926476
0,0,42,0.000000,-135.988591
0,0,44,0.000000,-122.346144
0,0,46,0.000000,-118.215157
0,0,48,0.000000,-120.826000
0,0,50,0.000000,-136.281813
0,0,52,0.000000,-123.367336
0,0,54,0.000000,-128.629847
0,0,56,0.000000,-136.501837
0,0,58,0.000000,-123.715534
0,1,0,0.000000,-118.658777
0,1,2,0.000000,-134.108469
0,1,4,0.000000,-120.889725
0,1,6,0.000000,-115.745818
0,1,8,0.000000,-118.080544
0,1,10,0.000000,-125.125704
0,1,12,0.000000,-132.333751
0,1,14,0.000000,-125.188507
0,1,16,0.000000,-135.315142
0,1,18,0.000000,-126.688362
0,1,20,0.000000,-130.858250
0,1,22,0.000000,-133.537071
0,1,24,0.000000,-114.686119
0,1,26,0.000000,-127.658848
0,1,28,0.000000,-132.365860
0,1,30,0.000000,-124.113206
0,1,32,0.000000,-125.551607
0,1,34,0.000000,-118.091506
0,1,36,0.000000,-120.241017
0,1,38,0.000000,-129.262699
0,1,40,0.000000,-118.690643
0,1,42,0.000000,-125.516531
0,1,44,0.000000,-123.276787
0,1,46,0.000000,-120.953662
0,1,48,0.000000,-123.517167
0,1,50,0.000000,-124.678240
0,1,52,0.000000,-126.814884
0,1,54,0.000000,-125.803231
0,1,56,0.000000,-113.786243
0,1,58,0.000000,-121.246687
0,2,0,0.000000,-119.596005
0,2,2,0.000000,-117.684216
0,2,4,0.000000,-124.182715
0,2,6,0.000000,-122.076801
0,2,8,0.000000,-124.916281
0,2,10,0.000000,-119.665814
0,2,12,0.000000,-135.758571
0,2,14,0.000000,-132.644178
0,2,16,0.000000,-119.876796
0,2,18,0.000000,-121.193788
0,2,20,0.000000,-132.695502
0,2,22,0.000000,-117.769943
0,2,24,0.000000,-117.289813
0,2,26,0.000000,-117.603862
0,2,28,0.000000,-119.446841
0,2,30,0.000000,-125.407262
0,2,32,0.000000,-116.164148
0,2,34,0.000000,-112.090482
0,2,36,0.000000,-121.091155
0,2,38,0.000000,-129.696113
0,2,40,0.000000,-128.184178
0,2,42,0.000000,-116.693744
0,2,44,0.000000,-123.196115
0,2,46,0.000000,-119.632450
0,2,48,0.000000,-122.677182
0,2,50,0.000000,-116.544402
0,2,52,0.000000,-116.699244
0,2,54,0.000000,-123.019281
0,2,56,0.000000,-135.018134
0,2,58,0.000000,-118.585441
0,3,0,0.000000,-136.194034
0,3,2,0.000000,-121.091292
0,3,4,0.000000,-126.125484
0,3,6,0.000000,-130.547842
0,3,8,0.000000,-124.510361
0,3,10,0.000000,-115.375341
0,3,12,0.000000,-124.594611
0,3,14,0.000000,-119.940412
0,3,16,0.000000,-144.729660
0,3,18,0.000000,-117.223521
0,3,20,0.000000,-133.666722
0,3,22,0.000000,-116.199241
0,3,24,0.000000,-116.016841
0,3,26,0.000000,-118.816912
0,3,28,0.000000,-130.447289
0,3,30,0.000000,-117.440352
0,3,32,0.000000,-120.677364
0,3,34,0.000000,-128.182985
0,3,36,0.000000,-121.687010
0,3,38,0.000000,-118.589500
0,3,40,0.000000,-118.237648
0,3,42,0.000000,-131.058332
0,3,44,0.000000,-116.574528
0,3,46,0.000000,-117.920152
0,3,48,0.000000,-127.575157
0,3,50,0.000000,-122.903818
0,3,52,0.000000,-124.753250
0,3,54,0.000000,-116.991271
0,3,56,0.000000,-124.321891
0,3,58,0.000000,-125.672847
0,4,0,0.000000,-127.515517
0,4,2,0.000000,-124.432829
0,4,4,0.000000,-122.942979
0,4,6,0.000000,-121.214113
0,4,8,0.000000,-118.868194
0,4,10,0.000000,-144.935951
0,4,12,0.000000,-122.487348
0,4,14,0.000000,-125.430668
0,4,16,0.000000,-123.042277
0,4,18,0.000000,-127.176985
0,4,20,0.000000,-134.522367
0,4,22,0.000000,-113.563535
0,4,24,0.000000,-117.607101
0,4,26,0.000000,-131.508153
0,4,28,0.000000,-123.043121
0,4,30,0.000000,-136.462561
0,4,32,0.000000,-123.293003
0,4,34,0.000000,-122.412980
0,4,36,0.000000,-118.424077
0,4,38,0.000000,-123.511091
0,4,40,0.000000,-115.132818
0,4,42,0.000000,-121.233440
0,4,44,0.000000,-130.202153
0,4,46,0.000000,-126.300712
0,4,48,0.000000,-117.672386
0,4,50,0.000000,-122.406610
0,4,52,0.000000,-133.950941
0,4,54,0.000000,-130.685407
0,4,56,0.000000,-123.143302
0,4,58,0.000000,-120.556788
0,5,0,0.000000,-123.068478
0,5,2,0.000000,-121.968087
0,5,4,0.000000,-118.267651
0,5,6,0.000000,-115.883412
0,5,8,0.000000,-123.959111
0,5,10,0.000000,-116.774745
0,5,12,0.000000,-120.819367
0,5,14,0.000000,-127.874411
0,5,16,0.000000,-127.363649
0,5,18,0.000000,-140.352566
0,5,20,0.000000,-122.736028
0,5,22,0.000000,-119.830258
0,5,24,0.000000,-117.819163
0,5,26,0.000000,-129.501432
0,5,28,0.000000,-122.061896
0,5,30,0.000000,-117.367341
0,5,32,0.000000,-117.927654
0,5,34,0.000000,-123.978608
0,5,36,0.000000,-128.710364
0,5,38,0.000000,-127.684464
0,5,40,0.000000,-121.823808
0,5,42,0.000000,-120.152675
0,5,44,0.000000,-131.516031
0,5,46,0.000000,-119.079344
0,5,48,0.000000,-122.142936
0,5,50,0.000000,-119.966813
0,5,52,0.000000,-129.254436
0,5,54,0.000000,-120.462870
0,5,56,0.000000,-131.178920
0,5,58,0.000000,-117.764547
0,6,0,0.000000,-116.343508
0,6,2,0.000000,-116.418964
0,6,4,0.000000,-124.894671
0,6,6,0.000000,-117.768042
0,6,8,0.000000,-113.630155
0,6,10,0.000000,-120.206802
0,6,12,0.000000,-123.537170
0,6,14,0.000000,-118.198183
0,6,16,0.000000,-119.612348
0,6,18,0.000000,-119.853351
0,6,20,0.000000,-130.363972
0,6,22,0.000000,-115.745456
0,6,24,0.000000,-116.770355
0,6,26,0.000000,-116.707224
0,6,28,0.000000,-115.761274
0,6,30,0.000000,-121.120382
0,6,32,0.000000,-134.234404
0,6,34,0.000000,-121.919537
0,6,36,0.000000,-116.323383
0,6,38,0.000000,-127.799598
0,6,40,0.000000,-119.991606
0,6,42,0.000000,-120.712284
0,6,44,0.000000,-128.925028
0,6,46,0.000000,-122.290749
0,6,48,0.000000,-118.978745
0,6,50,0.000000,-130.688984
0,6,52,0.000000,-132.200950
0,6,54,0.000000,-128.256374
0,6,56,0.000000,-121.021298
0,6,58,0.000000,-123.980593
0,7,0,0.000000,-119.581042
0,7,2,0.000000,-119.869964
0,7,4,0.000000,-136.850836
0,7,6,0.000000,-124.043982
0,7,8,0.000000,-134.117716
0,7,10,0.000000,-122.727253
0,7,12,0.000000,-117.849394
0,7,14,0.000000,-129.777871
0,7,16,0.000000,-128.009440
0,7,18,0.000000,-124.206070
0,7,20,0.000000,-144.180581
0,7,22,0.000000,-134.011629
0,7,24,0.000000,-122.922644
0,7,26,0.000000,-127.134883
0,7,28,0.000000,-116.330311
0,7,30,0.000000,-118.922849
0,7,32,0.000000,-121.375659
0,7,34,0.000000,-129.006434
0,7,36,0.000000,-117.777687
0,7,38,0.000000,-135.596173
0,7,40,0.000000,-134.552908
0,7,42,0.000000,-139.379426
0,7,44,0.000000,-131.154144
0,7,46,0.000000,-117.523364
0,7,48,0.000000,-126.058415
0,7,50,0.000000,-122.659740
0,7,52,0.000000,-126.217745
0,7,54,0.000000,-115.629636
0,7,56,0.000000,-114.734716
0,7,58,0.000000,-120.427528
0,8,0,0.000000,-125.438836
0,8,2,0.000000,-127.589296
0,8,4,0.000000,-120.006306
0,8,6,0.000000,-116.398777
0,8,8,0.000000,-119.052996
0,8,10,0.000000,-115.881256
0,8,12,0.000000,-128.823202
0,8,14,0.000000,-127.374199
0,8,16,0.000000,-116.659825
0,8,18,0.000000,-123.303231
0,8,20,0.000000,-114.390022
0,8,22,0.000000,-122.192785
0,8,24,0.000000,-126.293171
0,8,26,0.000000,-127.848172
0,8,28,0.000000,-127.577412
0,8,30,0.000000,-120.783106
0,8,32,0.000000,-120.159687
0,8,34,0.000000,-128.390875
0,8,36,0.000000,-113.067411
0,8,38,0.000000,-126.258520
0,8,40,0.000000,-117.502077
0,8,42,0.000000,-124.449204
0,8,44,0.000000,-124.839010
0,8,46,0.000000,-133.212590
0,8,48,0.000000,-122.287273
0,8,50,0.000000,-123.493497
0,8,52,0.000000,-123.824705
0,8,54,0.000000,-130.777203
0,8,56,0.000000,-125.153701
0,8,58,0.000000,-132.743443
0,9,0,0.000000,-128.172075
0,9,2,0.000000,-121.317706
0,9,4,0.000000,-123.541236
0,9,6,0.000000,-123.956259
0,9,8,0.000000,-121.696373
0,9,10,0.000000,-116.695015
0,9,12,0.000000,-120.106091
0,9,14,0.000000,-117.778886
0,9,16,0.000000,-130.009477
0,9,18,0.000000,-123.020398
0,9,20,0.000000,-134.855294
0,9,22,0.000000,-118.352522
0,9,24,0.000000,-113.811789
0,9,26,0.000000,-126.405789
0,9,28,0.000000,-120.917763
0,9,30,0.000000,-123.481587
0,9,32,0.000000,-122.177070
0,9,34,0.000000,-121.064292
0,9,36,0.000000,-121.027651
0,9,38,0.000000,-131.404347
0,9,40,0.000000,-120.309137
0,9,42,0.000000,-118.132667
0,9,44,0.000000,-125.215402
0,9,46,0.000000,-123.149250
0,9,48,0.000000,-124.980687
0,9,50,0.000000,-126.970273
0,9,52,0.000000,-120.046077
0,9,54,0.000000,-112.441971
0,9,56,0.000000,-115.284819
0,9,58,0.000000,-117.411052
0,10,0,0.000000,-123.400248
0,10,2,0.000000,-121.600419
0,10,4,0.000000,-122.398166
0,10,6,0.000000,-122.058790
0,10,8,0.000000,-125.129329
0,10,10,0.000000,-123.949819
0,10,12,0.000000,-114.804694
0,10,14,0.000000,-131.355340
0,10,16,0.000000,-127.334366
0,10,18,0.000000,-117.836850
0,10,20,0.000000,-114.912098
0,10,22,0.000000,-117.596866
0,10,24,0.000000,-122.258827
0,10,26,0.000000,-107.974310
0,10,28,0.000000,-123.723837
0,10,30,0.000000,-113.993412
0,10,32,0.000000,-125.826522
0,10,34,0.000000,-129.689168
0,10,36,0.000000,-120.650965
0,10,38,0.000000,-124.332566
0,10,40,0.000000,-116.177219
0,10,42,0.000000,-120.682464
0,10,44,0.000000,-123.267496
0,10,46,0.000000,-119.243957
0,10,48,0.000000,-128.874364
0,10,50,0.000000,-120.012032
0,10,52,0.000000,-125.679757
0,10,54,0.000000,-120.078743
0,10,56,0.000000,-119.226924
0,10,58,0.000000,-132.193047
0,11,0,0.000000,-132.662502
0,11,2,0.000000,-127.845598
0,11,4,0.000000,-131.843721
0,11,6,0.000000,-122.119731
0,11,8,0.000000,-126.357525
0,11,10,0.000000,-116.928610
0,11,12,0.000000,-133.207539
0,11,14,0.000000,-116.550020
0,11,16,0.000000,-126.910807
0,11,18,0.000000,-121.762186
0,11,20,0.000000,-116.493178
0,11,22,0.000000,-123.411194
0,11,24,0.000000,-130.550172
0,11,26,0.000000,-122.367487
0,11,28,0.000000,-122.078717
0,11,30,0.000000,-119.845808
0,11,32,0.000000,-122.335740
0,11,34,0.000000,-118.790109
0,11,36,0.000000,-129.436112
0,11,38,0.000000,-115.925512
0,11,40,0.000000,-119.435190
0,11,42,0.000000,-135.528666
0,11,44,0.000000,-128.770040
0,11,46,0.000000,-129.911753
0,11,48,0.000000,-125.529315
0,11,50,0.000000,-130.377460
0,11,52,0.000000,-124.662980
0,11,54,0.000000,-133.698392
0,11,56,0.000000,-121.343258
0,11,58,0.000000,-131.355623
0,12,0,0.000000,-122.819175
0,12,2,0.000000,-127.726933
0,12,4,0.000000,-118.409500
0,12,6,0.000000,-120.466555
0,12,8,0.000000,-126.893201
0,12,10,0.000000,-121.921829
0,12,12,0.000000,-119.114964
0,12,14,0.000000,-120.246490
0,12,16,0.000000,-124.648905
0,12,18,0.000000,-120.763412
0,12,20,0.000000,-120.870372
0,12,22,0.000000,-131.477898
0,12,24,0.000000,-129.758736
0,12,26,0.000000,-119.318957
0,12,28,0.000000,-119.897940
0,12,30,0.000000,-135.619800
0,12,32,0.000000,-137.563557
0,12,34,0.000000,-137.196956
0,12,36,0.000000,-126.466297
0,12,38,0.000000,-117.848034
0,12,40,0.000000,-126.428528
0,12,42,0.000000,-124.614808
0,12,44,0.000000,-122.080579
0,12,46,0.000000,-123.632833
0,12,48,0.000000,-118.158373
0,12,50,0.000000,-128.977892
0,12,52,0.000000,-120.737227
0,12,54,0.000000,-119.656844
0,12,56,0.000000,-117.115080
0,12,58,0.000000,-121.359897
0,13,0,0.000000,-124.943664
0,13,2,0.000000,-122.202262
0,13,4,0.000000,-131.654956
0,13,6,0.000000,-119.029506
0,13,8,0.000000,-119.003741
0,13,10,0.000000,-128.368800
0,13,12,0.000000,-134.704376
0,13,14,0.000000,-123.093261
0,13,16,0.000000,-120.147728
0,13,18,0.000000,-119.194494
0,13,20,0.000000,-135.512196
0,13,22,0.000000,-125.698011
0,13,24,0.000000,-132.596357
0,13,26,0.000000,-125.839261
0,13,28,0.000000,-127.471273
0,13,30,0.000000,-124.167106
0,13,32,0.000000,-122.970341
0,13,34,0.000000,-126.278233
0,13,36,0.000000,-118.991587
0,13,38,0.000000,-129.591841
0,13,40,0.000000,-125.967420
0,13,42,0.000000,-123.019449
0,13,44,0.000000,-130.131740
0,13,46,0.000000,-137.434696
0,13,48,0.000000,-125.630755
0,13,50,0.000000,-135.305246
0,13,52,0.000000,-123.993291
0,13,54,0.000000,-116.760134
0,13,56,0.000000,-124.250318
0,13,58,0.000000,-120.461912
0,14,0,0.000000,-129.210301
0,14,2,0.000000,-126.303926
0,14,4,0.000000,-129.460752
0,14,6,0.000000,-124.841800
0,14,8,0.000000,-119.030212
0,14,10,0.000000,-130.678099
0,14,12,0.000000,-125.834355
0,14,14,0.000000,-134.422035
0,14,16,0.000000,-120.055153
0,14,18,0.000000,-122.733722
0,14,20,0.000000,-125.967437
0,14,22,0.000000,-119.781906
0,14,24,0.000000,-136.596652
0,14,26,0.000000,-135.397723
0,14,28,0.000000,-119.985208
0,14,30,0.000000,-126.521408
0,14,32,0.000000,-123.872399
0,14,34,0.000000,-125.609780
0,14,36,0.000000,-129.021331
0,14,38,0.000000,-121.114910
0,14,40,0.000000,-119.989215
0,14,42,0.000000,-123.861854
0,14,44,0.000000,-137.506301
0,14,46,0.000000,-126.305816
0,14,48,0.000000,-134.226575
0,14,50,0.000000,-143.272194
0,14,52,0.000000,-130.494326
0,14,54,0.000000,-125.608688
0,14,56,0.000000,-130.158317
0,14,58,0.000000,-127.960898
0,15,0,0.000000,-129.217093
0,15,2,0.000000,-131.154386
0,15,4,0.000000,-120.356556
0,15,6,0.000000,-129.084293
0,15,8,0.000000,-140.572717
0,15,10,0.000000,-131.512676
0,15,12,0.000000,-120.323539
0,15,14,0.000000,-130.048082
0,15,16,0.000000,-125.926637
0,15,18,0.000000,-122.830260
0,15,20,0.000000,-138.622121
0,15,22,0.000000,-132.162158
0,15,24,0.000000,-124.993476
0,15,26,0.000000,-124.076042
0,15,28,0.000000,-129.264211
0,15,30,0.000000,-118.773178
0,15,32,0.000000,-126.882584
0,15,34,0.000000,-122.220170
0,15,36,0.000000,-125.970945
0,15,38,0.000000,-120.458286
0,15,40,0.000000,-124.533606
0,15,42,0.000000,-132.113371
0,15,44,0.000000,-119.648608
0,15,46,0.000000,-128.060259
0,15,48,0.000000,-130.034843
0,15,50,0.000000,-129.258696
0,15,52,0.000000,-126.652747
0,15,54,0.000000,-120.885957
0,15,56,0.000000,-129.952277
0,15,58,0.000000,-127.553517
0,16,0,0.000000,-134.305517
0,16,2,0.000000,-119.797515
0,16,4,0.000000,-126.813648
0,16,6,0.000000,-123.606408
0,16,8,0.000000,-122.549869
0,16,10,0.000000,-125.393439
0,16,12,0.000000,-128.846019
0,16,14,0.000000,-120.446443
0,16,16,0.000000,-131.339752
0,16,18,0.000000,-132.880851
0,16,20,0.000000,-131.621713
0,16,22,0.000000,-121.068185
0,16,24,0.000000,-118.690608
0,16,26,0.000000,-130.305957
0,16,28,0.000000,-123.855881
0,16,30,0.000000,-132.852201
0,16,32,0.000000,-134.577466
0,16,34,0.000000,-122.566237
0,16,36,0.000000,-128.901665
0,16,38,0.000000,-124.948940
0,16,40,0.000000,-121.809699
0,16,42,0.000000,-130.589905
0,16,44,0.000000,-122.829690
0,16,46,0.000000,-124.470818
0,16,48,0.000000,-131.821516
0,16,50,0.000000,-130.386047
0,16,52,0.000000,-136.966233
0,16,54,0.000000,-123.925517
0,16,56,0.000000,-126.519454
0,16,58,0.000000,-125.929637
0,17,0,0.000000,-114.502510
0,17,2,0.000000,-117.711046
0,17,4,0.000000,-115.318220
0,17,6,0.000000,-140.386237
0,17,8,0.000000,-134.906863
0,17,10,0.000000,-121.214246
0,17,12,0.000000,-142.805921
0,17,14,0.000000,-117.543805
0,17,16,0.000000,-126.381437
0,17,18,0.000000,-132.456929
0,17,20,0.000000,-126.330045
0,17,22,0.000000,-121.276531
0,17,24,0.000000,-131.654597
0,17,26,0.000000,-125.400300
0,17,28,0.000000,-120.439910
0,17,30,0.000000,-129.388782
0,17,32,0.000000,-123.225710
0,17,34,0.000000,-139.568475
0,17,36,0.000000,-133.681319
0,17,38,0.000000,-128.927197
0,17,40,0.000000,-135.091977
0,17,42,0.000000,-140.990376
0,17,44,0.000000,-129.732061
0,17,46,0.000000,-125.103131
0,17,48,0.000000,-123.236475
0,17,50,0.000000,-120.404921
0,17,52,0.000000,-126.388600
0,17,54,0.000000,-123.789868
0,17,56,0.000000,-121.304763
0,17,58,0.000000,-123.823968
0,18,0,0.000000,-131.452080
0,18,2,0.000000,-129.000225
0,18,4,0.000000,-122.439764
0,18,6,0.000000,-124.708888
0,18,8,0.000000,-119.142803
0,18,10,0.000000,-114.741060
0,18,12,0.000000,-124.559172
0,18,14,0.000000,-130.790364
0,18,16,0.000000,-120.352584
0,18,18,0.000000,-128.522012
0,18,20,0.000000,-121.696293
0,18,22,0.000000,-118.372684
0,18,24,0.000000,-131.733363
0,18,26,0.000000,-125.273530
0,18,28,0.000000,-133.715589
0,18,30,0.000000,-121.066711
0,18,32,0.000000,-134.231601
0,18,34,0.000000,-123.416248
0,18,36,0.000000,-127.527271
0,18,38,0.000000,-136.145221
0,18,40,0.000000,-137.988170
0,18,42,0.000000,-130.485986
0,18,44,0.000000,-126.233052
0,18,46,0.000000,-124.112128
0,18,48,0.000000,-120.488760
0,18,50,0.000000,-129.975168
0,18,52,0.000000,-135.515555
0,18,54,0.000000,-127.507498
0,18,56,0.000000,-122.243790
0,18,58,0.000000,-125.302909
0,19,0,0.000000,-130.869625
0,19,2,0.000000,-140.313377
0,19,4,0.000000,-117.180314
0,19,6,0.000000,-124.011244
0,19,8,0.000000,-130.257712
0,19,10,0.000000,-120.541274
0,19,12,0.000000,-127.602726
0,19,14,0.000000,-130.055589
0,19,16,0.000000,-124.835059
0,19,18,0.000000,-118.746678
0,19,20,0.000000,-124.585995
0,19,22,0.000000,-116.695887
0,19,24,0.000000,-135.220078
0,19,26,0.000000,-148.385994
0,19,28,0.000000,-133.639796
0,19,30,0.000000,-121.040842
0,19,32,0.000000,-125.817160
0,19,34,0.000000,-131.427716
0,19,36,0.000000,-130.960821
0,19,38,0.000000,-123.014962
0,19,40,0.000000,-126.983410
0,19,42,0.000000,-129.448318
0,19,44,0.000000,-130.579802
0,19,46,0.000000,-126.132838
0,19,48,0.000000,-121.223997
0,19,50,0.000000,-124.579118
0,19,52,0.000000,-125.337166
0,19,54,0.000000,-133.329950
0,19,56,0.000000,-121.259846
0,19,58,0.000000,-126.702581
0,20,0,0.000000,-128.004968
0,20,2,0.000000,-135.296527
0,20,4,0.000000,-132.758332
0,20,6,0.000000,-124.302639
0,20,8,0.000000,-126.455322
0,20,10,0.000000,-137.389748
0,20,12,0.000000,-123.137545
0,20,14,0.000000,-130.370976
0,20,16,0.000000,-129.293526
0,20,18,0.000000,-133.660450
0,20,20,0.000000,-126.195428
0,20,22,0.000000,-129.598688
0,20,24,0.000000,-126.150104
0,20,26,0.000000,-128.429250
0,20,28,0.000000,-121.973702
0,20,30,0.000000,-119.285708
0,20,32,0.000000,-124.183838
0,20,34,0.000000,-131.696359
0,20,36,0.000000,-121.563648
0,20,38,0.000000,-128.639794
0,20,40,0.000000,-121.296001
0,20,42,0.000000,-121.504582
0,20,44,0.000000,-123.462063
0,20,46,0.000000,-136.387622
0,20,48,0.000000,-127.002623
0,20,50,0.000000,-132.952977
0,20,52,0.000000,-120.337116
0,20,54,0.000000,-128.551072
0,20,56,0.000000,-122.409402
0,20,58,0.000000,-125.001318
0,21,0,0.000000,-128.457863
0,21,2,0.000000,-126.864328
0,21,4,0.000000,-142.610283
0,21,6,0.000000,-123.993122
0,21,8,0.000000,-141.384450
0,21,10,0.000000,-124.909382
0,21,12,0.000000,-136.206055
0,21,14,0.000000,-129.430463
0,21,16,0.000000,-124.302699
0,21,18,0.000000,-117.835413
0,21,20,0.000000,-127.409246
0,21,22,0.000000,-126.615059
0,21,24,0.000000,-131.115968
0,21,26,0.000000,-136.056282
0,21,28,0.000000,-125.926908
0,21,30,0.000000,-126.353659
0,21,32,0.000000,-133.501043
0,21,34,0.000000,-127.360863
0,21,36,0.000000,-122.218250
0,21,38,0.000000,-124.790492
0,21,40,0.000000,-129.450913
0,21,42,0.000000,-136.995450
0,21,44,0.000000,-131.222464
0,21,46,0.000000,-131.498492
0,21,48,0.000000,-123.691539
0,21,50,0.000000,-134.128673
0,21,52,0.000000,-127.268335
0,21,54,0.000000,-123.983226
0,21,56,0.000000,-129.094717
0,21,58,0.000000,-129.540891
0,22,0,0.000000,-118.373767
0,22,2,0.000000,-131.124774
0,22,4,0.000000,-128.207090
0,22,6,0.000000,-132.302970
0,22,8,0.000000,-128.754439
0,22,10,0.000000,-139.119714
0,22,12,0.000000,-133.871827
0,22,14,0.000000,-137.410750
0,22,16,0.000000,-125.271991
0,22,18,0.000000,-133.817255
0,22,20,0.000000,-122.089428
0,22,22,0.000000,-133.467880
0,22,24,0.000000,-121.795443
0,22,26,0.000000,-122.520916
0,22,28,0.000000,-123.616368
0,22,30,0.000000,-125.253830
0,22,32,0.000000,-127.928152
0,22,34,0.000000,-136.132376
0,22,36,0.000000,-124.021858
0,22,38,0.000000,-124.470716
0,22,40,0.000000,-143.956507
0,22,42,0.000000,-130.881560
0,22,44,0.000000,-125.314925
0,22,46,0.000000,-125.832439
0,22,48,0.000000,-130.356660
0,22,50,0.000000,-130.044953
0,22,52,0.000000,-135.591102
0,22,54,0.000000,-126.601292
0,22,56,0.000000,-118.958016
0,22,58,0.000000,-134.134987
0,23,0,0.000000,-119.999470
0,23,2,0.000000,-126.564375
0,23,4,0.000000,-129.796888
0,23,6,0.000000,-122.960912
0,23,8,0.000000,-127.962168
0,23,10,0.000000,-137.236664
0,23,12,0.000000,-130.995370
0,23,14,0.000000,-121.686455
0,23,16,0.000000,-125.295015
0,23,18,0.000000,-138.733354
0,23,20,0.000000,-125.920513
0,23,22,0.000000,-119.085785
0,23,24,0.000000,-134.007676
0,23,26,0.000000,-129.416974
0,23,28,0.000000,-140.904017
0,23,30,0.000000,-129.071477
0,23,32,0.000000,-136.312857
0,23,34,0.000000,-124.445715
0,23,36,0.000000,-120.980890
0,23,38,0.000000,-119.401697
0,23,40,0.000000,-131.606501
0,23,42,0.000000,-132.625598
0,23,44,0.000000,-133.484460
0,23,46,0.000000,-124.342903
0,23,48,0.000000,-121.063027
0,23,50,0.000000,-127.820988
0,23,52,0.000000,-134.110464
0,23,54,0.000000,-136.676885
0,23,56,0.000000,-135.810341
0,23,58,0.000000,-128.642936
0,24,0,0.000000,-125.660166
0,24,2,0.000000,-132.493056
0,24,4,0.000000,-134.081112
0,24,6,0.000000,-123.626220
0,24,8,0.000000,-129.128161
0,24,10,0.000000,-139.291589
0,24,12,0.000000,-121.343703
0,24,14,0.000000,-127.732657
0,24,16,0.000000,-136.675990
0,24,18,0.000000,-118.963771
0,24,20,0.000000,-135.772583
0,24,22,0.000000,-130.888695
0,24,24,0.000000,-132.744427
0,24,26,0.000000,-126.102845
0,24,28,0.000000,-125.799226
0,24,30,0.000000,-118.421934
0,24,32,0.000000,-123.896565
0,24,34,0.000000,-127.482861
0,24,36,0.000000,-126.034175
0,24,38,0.000000,-138.057850
0,24,40,0.000000,-130.909707
0,24,42,0.000000,-121.166323
0,24,44,0.000000,-123.688848
0,24,46,0.000000,-128.441904
0,24,48,0.000000,-120.787273
0,24,50,0.000000,-124.149657
0,24,52,0.000000,-136.140410
0,24,54,0.000000,-130.525652
0,24,56,0.000000,-127.776539
0,24,58,0.000000,-117.483544
0,25,0,0.000000,-129.881007
0,25,2,0.000000,-119.030186
0,25,4,0.000000,-124.598798
0,25,6,0.000000,-122.838205
0,25,8,0.000000,-118.726399
0,25,10,0.000000,-128.093639
0,25,12,0.000000,-123.713693
0,25,14,0.000000,-132.345783
0,25,16,0.000000,-119.958493
0,25,18,0.000000,-137.949556
0,25,20,0.000000,-124.116931
0,25,22,0.000000,-132.290380
0,25,24,0.000000,-138.024044
0,25,26,0.000000,-131.430935
0,25,28,0.000000,-138.717944
0,25,30,0.000000,-127.958680
0,25,32,0.000000,-121.560928
0,25,34,0.000000,-126.084884
0,25,36,0.000000,-128.429514
0,25,38,0.000000,-128.870896
0,25,40,0.000000,-129.879481
0,25,42,0.000000,-121.967010
0,25,44,0.000000,-127.391416
0,25,46,0.000000,-137.736343
0,25,48,0.000000,-122.600371
0,25,50,0.000000,-118.817686
0,25,52,0.000000,-130.806499
0,25,54,0.000000,-122.520608
0,25,56,0.000000,-126.909587
0,25,58,0.000000,-140.237400
0,26,0,0.000000,-129.875441
0,26,2,0.000000,-130.784110
0,26,4,0.000000,-124.811491
0,26,6,0.000000,-118.074322
0,26,8,0.000000,-125.083035
0,26,10,0.000000,-135.821678
0,26,12,0.000000,-127.467074
0,26,14,0.000000,-122.183424
0,26,16,0.000000,-123.199821
0,26,18,0.000000,-130.991577
0,26,20,0.000000,-124.242781
0,26,22,0.000000,-119.093519
0,26,24,0.000000,-122.661623
0,26,26,0.000000,-134.144843
0,26,28,0.000000,-125.108459
0,26,30,0.000000,-135.704252
0,26,32,0.000000,-125.671628
0,26,34,0.000000,-122.984255
0,26,36,0.000000,-116.522926
0,26,38,0.000000,-127.594718
0,26,40,0.000000,-138.304287
0,26,42,0.000000,-132.870490
0,26,44,0.000000,-122.859346
0,26,46,0.000000,-129.728385
0,26,48,0.000000,-121.241777
0,26,50,0.000000,-130.892390
0,26,52,0.000000,-130.109877
0,26,54,0.000000,-126.573487
0,26,56,0.000000,-128.334309
0,26,58,0.000000,-123.823969
0,27,0,0.000000,-120.047651
0,27,2,0.000000,-126.294422
0,27,4,0.000000,-122.913072
0,27,6,0.000000,-134.495970
0,27,8,0.000000,-125.046751
0,27,10,0.000000,-119.437597
0,27,12,0.000000,-127.030048
0,27,14,0.000000,-129.924587
0,27,16,0.000000,-133.130463
0,27,18,0.000000,-126.553468
0,27,20,0.000000,-123.084128
0,27,22,0.000000,-129.047431
