hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.483017
0,0,2,0.000000,-134.688825
0,0,4,0.000000,-130.120162
0,0,6,0.000000,-130.551785
0,0,8,0.000000,-136.978157
0,0,10,0.000000,-134.851417
0,0,12,0.000000,-161.976136
0,0,14,0.000000,-129.560748
0,0,16,0.000000,-138.967984
0,0,18,0.000000,-134.300895
0,0,20,0.000000,-135.633727
0,0,22,0.000000,-134.839062
0,0,24,0.000000,-142.896140
0,0,26,0.000000,-148.650914
0,0,28,0.000000,-132.962348
0,0,30,0.000000,-138.203692
0,0,32,0.000000,-139.986351
0,0,34,0.000000,-136.076739
0,0,36,0.000000,-137.407758
0,0,38,0.000000,-139.652387
0,0,40,0.000000,-144.320116
0,0,42,0.000000,-140.430295
0,0,44,0.000000,-134.321012
0,0,46,0.000000,-138.662474
0,0,48,0.000000,-128.357304
0,0,50,0.000000,-144.302967
0,0,52,0.000000,-148.823410
0,0,54,0.000000,-139.204925
0,0,56,0.000000,-142.285793
0,0,58,0.000000,-135.059705
0,1,0,0.000000,-137.531597
0,1,2,0.000000,-136.419771
0,1,4,0.000000,-131.212066
0,1,6,0.000000,-130.926794
0,1,8,0.000000,-135.885366
0,1,10,0.000000,-131.693837
0,1,12,0.000000,-134.370780
0,1,14,0.000000,-126.759312
0,1,16,0.000000,-127.879706
0,1,18,0.000000,-140.771406
0,1,20,0.000000,-134.585005
0,1,22,0.000000,-154.348808
0,1,24,0.000000,-134.346499
0,1,26,0.000000,-142.484546
0,1,28,0.000000,-146.592199
0,1,30,0.000000,-138.787431
0,1,32,0.000000,-138.627499
0,1,34,0.000000,-138.006664
0,1,36,0.000000,-132.178273
0,1,38,0.000000,-137.373209
0,1,40,0.000000,-143.134346
0,1,42,0.000000,-130.190484
0,1,44,0.000000,-129.511403
0,1,46,0.000000,-140.002463
0,1,48,0.000000,-135.236249
0,1,50,0.000000,-142.202740
0,1,52,0.000000,-131.786413
0,1,54,0.000000,-133.595097
0,1,56,0.000000,-135.790243
0,1,58,0.000000,-140.255657
0,2,0,0.000000,-138.111675
0,2,2,0.000000,-139.394389
0,2,4,0.000000,-137.962406
0,2,6,0.000000,-134.985331
0,2,8,0.000000,-138.934289
0,2,10,0.000000,-139.306702
0,2,12,0.000000,-141.195787
0,2,14,0.000000,-141.444793
0,2,16,0.000000,-142.841514
0,2,18,0.000000,-131.772786
0,2,20,0.000000,-147.156897
0,2,22,0.000000,-132.778697
0,2,24,0.000000,-139.278965
0,2,26,0.000000,-135.126362
0,2,28,0.000000,-132.843409
0,2,30,0.000000,-139.323654
0,2,32,0.000000,-133.633976
0,2,34,0.000000,-131.406175
0,2,36,0.000000,-137.816679
0,2,38,0.000000,-131.796962
0,2,40,0.000000,-134.048322
0,2,42,0.000000,-137.348058
0,2,44,0.000000,-130.674369
0,2,46,0.000000,-144.768191
0,2,48,0.000000,-144.891655
0,2,50,0.000000,-126.477659
0,2,52,0.000000,-132.982716
0,2,54,0.000000,-139.874053
0,2,56,0.000000,-137.087935
0,2,58,0.000000,-135.090708
0,3,0,0.000000,-136.552790
0,3,2,0.000000,-130.855418
0,3,4,0.000000,-146.551523
0,3,6,0.000000,-146.223108
0,3,8,0.000000,-132.191872
0,3,10,0.000000,-140.005174
0,3,12,0.000000,-132.174327
0,3,14,0.000000,-132.392150
0,3,16,0.000000,-138.982917
0,3,18,0.000000,-130.748321
0,3,20,0.000000,-152.308760
0,3,22,0.000000,-140.750383
0,3,24,0.000000,-132.910850
0,3,26,0.000000,-133.565061
0,3,28,0.000000,-132.276483
0,3,30,0.000000,-134.347584
0,3,32,0.000000,-136.664235
0,3,34,0.000000,-129.086511
0,3,36,0.000000,-129.204843
0,3,38,0.000000,-134.235341
0,3,40,0.000000,-133.681799
0,3,42,0.000000,-134.651568
0,3,44,0.000000,-133.196511
0,3,46,0.000000,-135.912199
0,3,48,0.000000,-142.291537
0,3,50,0.000000,-136.547514
0,3,52,0.000000,-143.762983
0,3,54,0.000000,-130.385128
0,3,56,0.000000,-137.978027
0,3,58,0.000000,-129.988583
0,4,0,0.000000,-137.101231
0,4,2,0.000000,-137.248578
0,4,4,0.000000,-131.068325
0,4,6,0.000000,-132.615256
0,4,8,0.000000,-130.995271
0,4,10,0.000000,-132.916962
0,4,12,0.000000,-135.143195
0,4,14,0.000000,-134.043641
0,4,16,0.000000,-138.202575
0,4,18,0.000000,-131.304207
0,4,20,0.000000,-138.621908
0,4,22,0.000000,-132.312303
0,4,24,0.000000,-137.152171
0,4,26,0.000000,-134.277199
0,4,28,0.000000,-129.353721
0,4,30,0.000000,-140.915880
0,4,32,0.000000,-132.429266
0,4,34,0.000000,-131.711438
0,4,36,0.000000,-135.027388
0,4,38,0.000000,-140.456451
0,4,40,0.000000,-130.521486
0,4,42,0.000000,-137.365065
0,4,44,0.000000,-133.457974
0,4,46,0.000000,-133.650014
0,4,48,0.000000,-137.130972
0,4,50,0.000000,-138.516645
0,4,52,0.000000,-136.493916
0,4,54,0.000000,-132.704567
0,4,56,0.000000,-151.908207
0,4,58,0.000000,-136.682331
0,5,0,0.000000,-156.932046
0,5,2,0.000000,-138.041909
0,5,4,0.000000,-133.186670
0,5,6,0.000000,-130.579394
0,5,8,0.000000,-133.218154
0,5,10,0.000000,-132.782052
0,5,12,0.000000,-141.448927
0,5,14,0.000000,-132.164721
0,5,16,0.000000,-130.779246
0,5,18,0.000000,-135.083088
0,5,20,0.000000,-144.447364
0,5,22,0.000000,-144.520143
0,5,24,0.000000,-145.815189
0,5,26,0.000000,-134.503068
0,5,28,0.000000,-137.528855
0,5,30,0.000000,-147.313336
0,5,32,0.000000,-136.243773
0,5,34,0.000000,-131.903343
0,5,36,0.000000,-133.796388
0,5,38,0.000000,-146.674962
0,5,40,0.000000,-135.064915
0,5,42,0.000000,-130.594648
0,5,44,0.000000,-140.849814
0,5,46,0.000000,-140.606211
0,5,48,0.000000,-134.829816
0,5,50,0.000000,-144.742898
0,5,52,0.000000,-139.118943
0,5,54,0.000000,-138.308212
0,5,56,0.000000,-133.095925
0,5,58,0.000000,-145.124443
0,6,0,0.000000,-134.127201
0,6,2,0.000000,-132.881652
0,6,4,0.000000,-133.912743
0,6,6,0.000000,-139.595100
0,6,8,0.000000,-127.693711
0,6,10,0.000000,-147.224572
0,6,12,0.000000,-138.373413
0,6,14,0.000000,-138.681265
0,6,16,0.000000,-130.375502
0,6,18,0.000000,-129.904392
0,6,20,0.000000,-135.913334
0,6,22,0.000000,-134.928358
0,6,24,0.000000,-135.451632
0,6,26,0.000000,-135.481897
0,6,28,0.000000,-129.324148
0,6,30,0.000000,-133.542145
0,6,32,0.000000,-143.504834
0,6,34,0.000000,-134.133579
0,6,36,0.000000,-138.756344
0,6,38,0.000000,-133.887855
0,6,40,0.000000,-140.318847
0,6,42,0.000000,-141.603468
0,6,44,0.000000,-145.393975
0,6,46,0.000000,-128.495239
0,6,48,0.000000,-143.196032
0,6,50,0.000000,-143.624043
0,6,52,0.000000,-139.112650
0,6,54,0.000000,-139.107485
0,6,56,0.000000,-136.409168
0,6,58,0.000000,-132.790129
0,7,0,0.000000,-138.604834
0,7,2,0.000000,-135.074260
0,7,4,0.000000,-140.198703
0,7,6,0.000000,-132.243706
0,7,8,0.000000,-135.559304
0,7,10,0.000000,-134.930940
0,7,12,0.000000,-137.416791
0,7,14,0.000000,-137.853644
0,7,16,0.000000,-136.745233
0,7,18,0.000000,-139.100720
0,7,20,0.000000,-137.424455
0,7,22,0.000000,-162.232123
0,7,24,0.000000,-129.613666
0,7,26,0.000000,-138.190521
0,7,28,0.000000,-129.483029
0,7,30,0.000000,-141.098014
0,7,32,0.000000,-149.407103
0,7,34,0.000000,-138.769653
0,7,36,0.000000,-130.775420
0,7,38,0.000000,-135.023073
0,7,40,0.000000,-135.813945
0,7,42,0.000000,-138.467996
0,7,44,0.000000,-133.175904
0,7,46,0.000000,-134.008081
0,7,48,0.000000,-130.855263
0,7,50,0.000000,-133.627054
0,7,52,0.000000,-140.003840
0,7,54,0.000000,-146.740050
0,7,56,0.000000,-130.132011
0,7,58,0.000000,-133.321474
0,8,0,0.000000,-133.484833
0,8,2,0.000000,-145.758692
0,8,4,0.000000,-140.993181
0,8,6,0.000000,-136.757340
0,8,8,0.000000,-131.708237
0,8,10,0.000000,-138.779935
0,8,12,0.000000,-137.309142
0,8,14,0.000000,-143.465893
0,8,16,0.000000,-132.481712
0,8,18,0.000000,-135.372785
0,8,20,0.000000,-135.240825
0,8,22,0.000000,-143.966326
0,8,24,0.000000,-134.851865
0,8,26,0.000000,-133.248630
0,8,28,0.000000,-133.463017
0,8,30,0.000000,-132.941766
0,8,32,0.000000,-144.570249
0,8,34,0.000000,-150.610480
0,8,36,0.000000,-129.103873
0,8,38,0.000000,-141.250445
0,8,40,0.000000,-137.077523
0,8,42,0.000000,-138.309254
0,8,44,0.000000,-135.086553
0,8,46,0.000000,-137.824842
0,8,48,0.000000,-132.637583
0,8,50,0.000000,-141.407317
0,8,52,0.000000,-138.390205
0,8,54,0.000000,-139.177473
0,8,56,0.000000,-137.211367
0,8,58,0.000000,-141.801208
0,9,0,0.000000,-136.817611
0,9,2,0.000000,-139.951014
0,9,4,0.000000,-139.074918
0,9,6,0.000000,-131.908446
0,9,8,0.000000,-131.665402
0,9,10,0.000000,-139.997333
0,9,12,0.000000,-142.313403
0,9,14,0.000000,-130.385499
0,9,16,0.000000,-130.617155
0,9,18,0.000000,-132.508482
0,9,20,0.000000,-135.838386
0,9,22,0.000000,-130.084279
0,9,24,0.000000,-129.709313
0,9,26,0.000000,-134.312051
0,9,28,0.000000,-135.951810
0,9,30,0.000000,-141.318981
0,9,32,0.000000,-137.187467
0,9,34,0.000000,-137.007174
0,9,36,0.000000,-130.199443
0,9,38,0.000000,-126.841073
0,9,40,0.000000,-132.909947
0,9,42,0.000000,-139.988462
0,9,44,0.000000,-137.148672
0,9,46,0.000000,-136.234566
0,9,48,0.000000,-141.760098
0,9,50,0.000000,-133.525267
0,9,52,0.000000,-135.739319
0,9,54,0.000000,-131.929231
0,9,56,0.000000,-133.679898
0,9,58,0.000000,-137.691054
0,10,0,0.000000,-132.955671
0,10,2,0.000000,-129.873537
0,10,4,0.000000,-130.977782
0,10,6,0.000000,-132.504660
0,10,8,0.000000,-140.118622
0,10,10,0.000000,-146.040449
0,10,12,0.000000,-138.640615
0,10,14,0.000000,-136.224776
0,10,16,0.000000,-136.743307
0,10,18,0.000000,-139.065740
0,10,20,0.000000,-137.927065
0,10,22,0.000000,-132.646154
0,10,24,0.000000,-141.219896
0,10,26,0.000000,-133.292087
0,10,28,0.000000,-142.017834
0,10,30,0.000000,-131.066632
0,10,32,0.000000,-133.067790
0,10,34,0.000000,-133.115250
0,10,36,0.000000,-141.582346
0,10,38,0.000000,-144.499817
0,10,40,0.000000,-133.937919
0,10,42,0.000000,-132.222434
0,10,44,0.000000,-134.936410
0,10,46,0.000000,-132.833050
0,10,48,0.000000,-132.865264
0,10,50,0.000000,-134.066858
0,10,52,0.000000,-141.834577
0,10,54,0.000000,-147.949363
0,10,56,0.000000,-141.545286
0,10,58,0.000000,-135.359591
0,11,0,0.000000,-138.353393
0,11,2,0.000000,-140.803027
0,11,4,0.000000,-137.675743
0,11,6,0.000000,-145.438467
0,11,8,0.000000,-131.995813
0,11,10,0.000000,-138.530898
0,11,12,0.000000,-137.904800
0,11,14,0.000000,-131.845515
0,11,16,0.000000,-137.072816
0,11,18,0.000000,-140.246708
0,11,20,0.000000,-138.856894
0,11,22,0.000000,-133.516460
0,11,24,0.000000,-140.048615
0,11,26,0.000000,-132.839875
0,11,28,0.000000,-138.633913
0,11,30,0.000000,-131.026599
0,11,32,0.000000,-131.261428
0,11,34,0.000000,-146.149573
0,11,36,0.000000,-140.017474
0,11,38,0.000000,-141.517912
0,11,40,0.000000,-135.404490
0,11,42,0.000000,-135.484297
0,11,44,0.000000,-134.693418
0,11,46,0.000000,-133.430328
0,11,48,0.000000,-139.133805
0,11,50,0.000000,-140.696361
0,11,52,0.000000,-135.676859
0,11,54,0.000000,-134.159544
0,11,56,0.000000,-145.984890
0,11,58,0.000000,-138.400059
0,12,0,0.000000,-132.586684
0,12,2,0.000000,-136.532202
0,12,4,0.000000,-134.136904
0,12,6,0.000000,-137.024634
0,12,8,0.000000,-140.978417
0,12,10,0.000000,-135.009884
0,12,12,0.000000,-137.501598
0,12,14,0.000000,-136.207024
0,12,16,0.000000,-139.212457
0,12,18,0.000000,-136.205837
0,12,20,0.000000,-140.274750
0,12,22,0.000000,-137.235006
0,12,24,0.000000,-141.853288
0,12,26,0.000000,-140.477957
0,12,28,0.000000,-134.531854
0,12,30,0.000000,-137.196783
0,12,32,0.000000,-135.017635
0,12,34,0.000000,-137.366027
0,12,36,0.000000,-133.879092
0,12,38,0.000000,-152.435361
0,12,40,0.000000,-142.597607
0,12,42,0.000000,-136.694969
0,12,44,0.000000,-134.687487
0,12,46,0.000000,-152.504507
0,12,48,0.000000,-134.984958
0,12,50,0.000000,-141.042383
0,12,52,0.000000,-142.625889
0,12,54,0.000000,-136.601686
0,12,56,0.000000,-136.586786
0,12,58,0.000000,-136.299872
0,13,0,0.000000,-142.926296
0,13,2,0.000000,-143.880319
0,13,4,0.000000,-142.263862
0,13,6,0.000000,-138.749412
0,13,8,0.000000,-143.828482
0,13,10,0.000000,-141.206965
0,13,12,0.000000,-134.335457
0,13,14,0.000000,-133.668558
0,13,16,0.000000,-141.555408
0,13,18,0.000000,-135.808003
0,13,20,0.000000,-132.279214
0,13,22,0.000000,-135.655018
0,13,24,0.000000,-136.142204
0,13,26,0.000000,-136.413050
0,13,28,0.000000,-139.402814
0,13,30,0.000000,-135.279731
0,13,32,0.000000,-147.968316
0,13,34,0.000000,-149.617789
0,13,36,0.000000,-132.924466
0,13,38,0.000000,-140.841694
0,13,40,0.000000,-150.989151
0,13,42,0.000000,-133.337666
0,13,44,0.000000,-137.918868
0,13,46,0.000000,-132.546903
0,13,48,0.000000,-151.966754
0,13,50,0.000000,-136.410642
0,13,52,0.000000,-139.978198
0,13,54,0.000000,-129.024950
0,13,56,0.000000,-144.495619
0,13,58,0.000000,-136.840079
0,14,0,0.000000,-141.133296
0,14,2,0.000000,-140.466538
0,14,4,0.000000,-135.509952
0,14,6,0.000000,-138.652008
0,14,8,0.000000,-139.963711
0,14,10,0.000000,-148.056051
0,14,12,0.000000,-140.689618
0,14,14,0.000000,-139.026053
0,14,16,0.000000,-145.301043
0,14,18,0.000000,-139.931101
0,14,20,0.000000,-135.493815
0,14,22,0.000000,-132.234557
0,14,24,0.000000,-142.604558
0,14,26,0.000000,-142.765922
0,14,28,0.000000,-139.508097
0,14,30,0.000000,-144.568862
0,14,32,0.000000,-138.772591
0,14,34,0.000000,-146.174415
0,14,36,0.000000,-134.593970
0,14,38,0.000000,-136.886147
0,14,40,0.000000,-132.404522
0,14,42,0.000000,-136.460282
0,14,44,0.000000,-134.191361
0,14,46,0.000000,-149.510556
0,14,48,0.000000,-144.612796
0,14,50,0.000000,-135.693840
0,14,52,0.000000,-144.611476
0,14,54,0.000000,-134.812082
0,14,56,0.000000,-142.381840
0,14,58,0.000000,-151.287169
0,15,0,0.000000,-142.819549
0,15,2,0.000000,-141.940332
0,15,4,0.000000,-140.119225
0,15,6,0.000000,-143.475038
0,15,8,0.000000,-144.103177
0,15,10,0.000000,-134.831553
0,15,12,0.000000,-136.692534
0,15,14,0.000000,-140.305762
0,15,16,0.000000,-142.749019
0,15,18,0.000000,-140.361115
0,15,20,0.000000,-140.432627
0,15,22,0.000000,-139.366890
0,15,24,0.000000,-136.977850
0,15,26,0.000000,-130.924732
0,15,28,0.000000,-136.956894
0,15,30,0.000000,-136.915297
0,15,32,0.000000,-138.998797
0,15,34,0.000000,-140.873795
0,15,36,0.000000,-132.441084
0,15,38,0.000000,-141.267552
0,15,40,0.000000,-136.539110
0,15,42,0.000000,-139.174156
0,15,44,0.000000,-132.286284
0,15,46,0.000000,-162.693261
0,15,48,0.000000,-137.190892
0,15,50,0.000000,-145.611175
0,15,52,0.000000,-131.375917
0,15,54,0.000000,-131.591862
0,15,56,0.000000,-132.521713
0,15,58,0.000000,-138.111983
0,16,0,0.000000,-146.372312
0,16,2,0.000000,-143.656744
0,16,4,0.000000,-142.105763
0,16,6,0.000000,-154.144493
0,16,8,0.000000,-130.931272
0,16,10,0.000000,-139.330815
0,16,12,0.000000,-145.376850
0,16,14,0.000000,-130.704517
0,16,16,0.000000,-141.733310
0,16,18,0.000000,-142.325801
0,16,20,0.000000,-140.623083
0,16,22,0.000000,-156.052950
0,16,24,0.000000,-149.843267
0,16,26,0.000000,-136.889194
0,16,28,0.000000,-131.792288
0,16,30,0.000000,-133.217982
0,16,32,0.000000,-136.243400
0,16,34,0.000000,-131.346991
0,16,36,0.000000,-136.836479
0,16,38,0.000000,-139.929035
0,16,40,0.000000,-136.814797
0,16,42,0.000000,-146.354816
0,16,44,0.000000,-133.946534
0,16,46,0.000000,-155.067948
0,16,48,0.000000,-137.870527
0,16,50,0.000000,-138.943948
0,16,52,0.000000,-134.864271
0,16,54,0.000000,-135.324641
0,16,56,0.000000,-145.335105
0,16,58,0.000000,-137.331384
0,17,0,0.000000,-133.010024
0,17,2,0.000000,-131.355038
0,17,4,0.000000,-130.190782
0,17,6,0.000000,-139.535528
0,17,8,0.000000,-138.182404
0,17,10,0.000000,-139.230968
0,17,12,0.000000,-142.977297
0,17,14,0.000000,-138.308250
0,17,16,0.000000,-144.197035
0,17,18,0.000000,-138.886585
0,17,20,0.000000,-140.928615
0,17,22,0.000000,-142.826470
0,17,24,0.000000,-141.732946
0,17,26,0.000000,-140.493281
0,17,28,0.000000,-139.783752
0,17,30,0.000000,-136.338224
0,17,32,0.000000,-136.575025
0,17,34,0.000000,-139.065367
0,17,36,0.000000,-144.818275
0,17,38,0.000000,-138.891255
0,17,40,0.000000,-137.038702
0,17,42,0.000000,-141.607896
0,17,44,0.000000,-146.849311
0,17,46,0.000000,-143.662072
0,17,48,0.000000,-130.727983
0,17,50,0.000000,-138.534443
0,17,52,0.000000,-144.450956
0,17,54,0.000000,-133.877414
0,17,56,0.000000,-135.217689
0,17,58,0.000000,-142.657456
0,18,0,0.000000,-148.041530
0,18,2,0.000000,-135.670996
0,18,4,0.000000,-143.355662
0,18,6,0.000000,-145.302516
0,18,8,0.000000,-134.902581
0,18,10,0.000000,-137.024843
0,18,12,0.000000,-137.937160
0,18,14,0.000000,-144.758785
0,18,16,0.000000,-139.906043
0,18,18,0.000000,-141.211211
0,18,20,0.000000,-136.792021
0,18,22,0.000000,-136.866035
0,18,24,0.000000,-135.797781
0,18,26,0.000000,-141.570686
0,18,28,0.000000,-142.039376
0,18,30,0.000000,-129.992931
0,18,32,0.000000,-139.094621
0,18,34,0.000000,-134.255332
0,18,36,0.000000,-132.987563
0,18,38,0.000000,-140.370244
0,18,40,0.000000,-139.707783
0,18,42,0.000000,-146.030486
0,18,44,0.000000,-144.997452
0,18,46,0.000000,-137.335055
0,18,48,0.000000,-148.239984
0,18,50,0.000000,-141.671045
0,18,52,0.000000,-135.229486
0,18,54,0.000000,-141.483588
0,18,56,0.000000,-155.336120
0,18,58,0.000000,-145.292362
0,19,0,0.000000,-137.905299
0,19,2,0.000000,-139.138093
0,19,4,0.000000,-128.357405
0,19,6,0.000000,-145.649303
0,19,8,0.000000,-140.133121
0,19,10,0.000000,-142.130180
0,19,12,0.000000,-140.156187
0,19,14,0.000000,-136.563891
0,19,16,0.000000,-133.830172
0,19,18,0.000000,-143.406181
0,19,20,0.000000,-136.620194
0,19,22,0.000000,-152.421012
0,19,24,0.000000,-141.780564
0,19,26,0.000000,-144.621724
0,19,28,0.000000,-147.349661
0,19,30,0.000000,-138.455879
0,19,32,0.000000,-144.684251
0,19,34,0.000000,-135.963131
0,19,36,0.000000,-136.410073
0,19,38,0.000000,-134.000417
0,19,40,0.000000,-139.137702
0,19,42,0.000000,-151.387264
0,19,44,0.000000,-136.786946
0,19,46,0.000000,-137.419617
0,19,48,0.000000,-142.908659
0,19,50,0.000000,-133.353281
0,19,52,0.000000,-132.697540
0,19,54,0.000000,-148.280575
0,19,56,0.000000,-141.865940
0,19,58,0.000000,-147.767953
0,20,0,0.000000,-135.095610
0,20,2,0.000000,-145.582108
0,20,4,0.000000,-153.990743
0,20,6,0.000000,-140.336762
0,20,8,0.000000,-135.647798
0,20,10,0.000000,-139.165980
0,20,12,0.000000,-141.960309
0,20,14,0.000000,-140.345719
0,20,16,0.000000,-141.843615
0,20,18,0.000000,-142.942164
0,20,20,0.000000,-136.540271
0,20,22,0.000000,-147.800603
0,20,24,0.000000,-149.633688
0,20,26,0.000000,-137.549543
0,20,28,0.000000,-141.565111
0,20,30,0.000000,-141.174140
0,20,32,0.000000,-142.058042
0,20,34,0.000000,-135.521703
0,20,36,0.000000,-131.138658
0,20,38,0.000000,-145.809352
0,20,40,0.000000,-132.702246
0,20,42,0.000000,-135.011444
0,20,44,0.000000,-140.945664
0,20,46,0.000000,-139.787916
0,20,48,0.000000,-144.047094
0,20,50,0.000000,-146.886219
0,20,52,0.000000,-142.937181
0,20,54,0.000000,-142.737548
0,20,56,0.000000,-134.237210
0,20,58,0.000000,-146.073194
0,21,0,0.000000,-136.971459
0,21,2,0.000000,-137.529052
0,21,4,0.000000,-137.326151
0,21,6,0.000000,-137.707752
0,21,8,0.000000,-143.984400
0,21,10,0.000000,-150.059074
0,21,12,0.000000,-138.125569
0,21,14,0.000000,-135.410237
0,21,16,0.000000,-146.541364
0,21,18,0.000000,-131.522482
0,21,20,0.000000,-139.433607
0,21,22,0.000000,-145.637533
0,21,24,0.000000,-139.478374
0,21,26,0.000000,-135.289980
0,21,28,0.000000,-135.065825
0,21,30,0.000000,-144.498690
0,21,32,0.000000,-142.452713
0,21,34,0.000000,-133.555183
0,21,36,0.000000,-136.825701
0,21,38,0.000000,-143.158643
0,21,40,0.000000,-134.722127
0,21,42,0.000000,-137.486265
0,21,44,0.000000,-141.482035
0,21,46,0.000000,-146.844671
0,21,48,0.000000,-134.701396
0,21,50,0.000000,-140.147177
0,21,52,0.000000,-141.302185
0,21,54,0.000000,-133.509302
0,21,56,0.000000,-135.442846
0,21,58,0.000000,-139.132993
0,22,0,0.000000,-135.782783
0,22,2,0.000000,-144.490997
0,22,4,0.000000,-139.223470
0,22,6,0.000000,-137.296687
0,22,8,0.000000,-143.521891
0,22,10,0.000000,-140.301480
0,22,12,0.000000,-134.738000
0,22,14,0.000000,-133.071325
0,22,16,0.000000,-141.150300
0,22,18,0.000000,-142.019824
0,22,20,0.000000,-148.371004
0,22,22,0.000000,-145.311939
0,22,24,0.000000,-142.307328
0,22,26,0.000000,-134.954527
0,22,28,0.000000,-149.683736
0,22,30,0.000000,-136.784079
0,22,32,0.000000,-135.498853
0,22,34,0.000000,-149.759514
0,22,36,0.000000,-137.429983
0,22,38,0.000000,-149.650234
0,22,40,0.000000,-144.303053
0,22,42,0.000000,-139.729953
0,22,44,0.000000,-138.601589
0,22,46,0.000000,-133.890787
0,22,48,0.000000,-141.055553
0,22,50,0.000000,-139.306014
0,22,52,0.000000,-137.932883
0,22,54,0.000000,-149.162757
0,22,56,0.000000,-142.162262
0,22,58,0.000000,-136.083495
0,23,0,0.000000,-143.001742
0,23,2,0.000000,-150.736050
0,23,4,0.000000,-141.914221
0,23,6,0.000000,-133.652380
0,23,8,0.000000,-134.617797
0,23,10,0.000000,-140.324451
0,23,12,0.000000,-143.623161
0,23,14,0.000000,-134.910406
0,23,16,0.000000,-146.106828
0,23,18,0.000000,-144.933239
0,23,20,0.000000,-151.518765
0,23,22,0.000000,-143.180325
0,23,24,0.000000,-138.052888
0,23,26,0.000000,-145.170540
0,23,28,0.000000,-138.269584
0,23,30,0.000000,-137.208302
0,23,32,0.000000,-136.092133
0,23,34,0.000000,-137.832984
0,23,36,0.000000,-141.037501
0,23,38,0.000000,-128.067064
0,23,40,0.000000,-141.997285
0,23,42,0.000000,-141.985625
0,23,44,0.000000,-149.471817
0,23,46,0.000000,-137.785254
0,23,48,0.000000,-138.559743
0,23,50,0.000000,-138.933994
0,23,52,0.000000,-146.224849
0,23,54,0.000000,-145.483468
0,23,56,0.000000,-153.740667
0,23,58,0.000000,-137.098915
0,24,0,0.000000,-138.228284
0,24,2,0.000000,-139.680638
0,24,4,0.000000,-142.447303
0,24,6,0.000000,-135.909682
0,24,8,0.000000,-150.702696
0,24,10,0.000000,-142.242011
0,24,12,0.000000,-142.184116
0,24,14,0.000000,-142.065932
0,24,16,0.000000,-135.622328
0,24,18,0.000000,-154.814373
0,24,20,0.000000,-146.310443
0,24,22,0.000000,-134.126820
0,24,24,0.000000,-149.075092
0,24,26,0.000000,-135.693843
0,24,28,0.000000,-142.723342
0,24,30,0.000000,-128.766742
0,24,32,0.000000,-131.394554
0,24,34,0.000000,-137.239808
0,24,36,0.000000,-134.218663
0,24,38,0.000000,-136.093106
0,24,40,0.000000,-127.805938
0,24,42,0.000000,-144.083393
0,24,44,0.000000,-141.671977
0,24,46,0.000000,-139.849715
0,24,48,0.000000,-157.694338
0,24,50,0.000000,-130.006097
0,24,52,0.000000,-136.353564
0,24,54,0.000000,-141.205454
0,24,56,0.000000,-136.704006
0,24,58,0.000000,-137.360056
0,25,0,0.000000,-131.373459
0,25,2,0.000000,-145.408636
0,25,4,0.000000,-136.527978
0,25,6,0.000000,-134.083848
0,25,8,0.000000,-143.407298
0,25,10,0.000000,-141.683749
0,25,12,0.000000,-135.869159
0,25,14,0.000000,-133.748729
0,25,16,0.000000,-132.610048
0,25,18,0.000000,-143.317595
0,25,20,0.000000,-143.720234
0,25,22,0.000000,-150.867202
0,25,24,0.000000,-137.126362
0,25,26,0.000000,-139.381915
0,25,28,0.000000,-141.171207
0,25,30,0.000000,-135.001132
0,25,32,0.000000,-136.107740
0,25,34,0.000000,-146.329254
0,25,36,0.000000,-142.332889
0,25,38,0.000000,-141.119620
0,25,40,0.000000,-143.598823
0,25,42,0.000000,-137.197068
0,25,44,0.000000,-143.224541
0,25,46,0.000000,-136.096099
0,25,48,0.000000,-131.778480
0,25,50,0.000000,-142.616912
0,25,52,0.000000,-132.011726
0,25,54,0.000000,-137.832601
0,25,56,0.000000,-148.949489
0,25,58,0.000000,-150.397554
0,26,0,0.000000,-143.341157
0,26,2,0.000000,-144.044527
0,26,4,0.000000,-137.414195
0,26,6,0.000000,-136.440877
0,26,8,0.000000,-156.904876
0,26,10,0.000000,-136.767875
0,26,12,0.000000,-139.330169
0,26,14,0.000000,-132.866723
0,26,16,0.000000,-135.527767
0,26,18,0.000000,-143.663566
0,26,20,0.000000,-138.958610
0,26,22,0.000000,-133.398412
0,26,24,0.000000,-137.977925
0,26,26,0.000000,-162.381499
0,26,28,0.000000,-137.302100
0,26,30,0.000000,-144.384994
0,26,32,0.000000,-141.434836
0,26,34,0.000000,-134.481681
0,26,36,0.000000,-149.635528
0,26,38,0.000000,-152.276523
0,26,40,0.000000,-136.621661
0,26,42,0.000000,-146.217523
0,26,44,0.000000,-137.923331
0,26,46,0.000000,-141.637087
0,26,48,0.000000,-131.463606
0,26,50,0.000000,-141.528769
0,26,52,0.000000,-131.911564
0,26,54,0.000000,-135.379958
0,26,56,0.000000,-142.495296
0,26,58,0.000000,-134.848836
0,27,0,0.000000,-133.650161
0,27,2,0.000000,-133.594387
0,27,4,0.000000,-139.387376
0,27,6,0.000000,-141.608346
0,27,8,0.000000,-137.582207
0,27,10,0.000000,-134.658083
0,27,12,0.000000,-143.545683
0,27,14,0.000000,-140.968156
0,27,16,0.000000,-134.158589
0,27,18,0.000000,-137.679449
0,27,20,0.000000,-154.003643
0,27,22,0.000000,-138.364076
