hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.977006
0,0,2,0.000000,-118.825452
0,0,4,0.000000,-118.917857
0,0,6,0.000000,-118.831571
0,0,8,0.000000,-118.766417
0,0,10,0.000000,-119.515640
0,0,12,0.000000,-117.020922
0,0,14,0.000000,-116.181097
0,0,16,0.000000,-118.114421
0,0,18,0.000000,-118.132542
0,0,20,0.000000,-117.890216
0,0,22,0.000000,-117.481525
0,0,24,0.000000,-117.179437
0,0,26,0.000000,-116.126949
0,0,28,0.000000,-117.642211
0,0,30,0.000000,-119.325906
0,0,32,0.000000,-117.883075
0,0,34,0.000000,-117.025203
0,0,36,0.000000,-119.401583
0,0,38,0.000000,-118.043716
0,0,40,0.000000,-116.585408
0,0,42,0.000000,-116.744594
0,0,44,0.000000,-117.369601
0,0,46,0.000000,-118.656206
0,0,48,0.000000,-115.665491
0,0,50,0.000000,-119.233765
0,0,52,0.000000,-117.196796
0,0,54,0.000000,-117.108902
0,0,56,0.000000,-118.314489
0,0,58,0.000000,-118.444718
0,1,0,0.000000,-116.824517
0,1,2,0.000000,-117.448352
0,1,4,0.000000,-116.320195
0,1,6,0.000000,-117.272972
0,1,8,0.000000,-115.924523
0,1,10,0.000000,-115.765444
0,1,12,0.000000,-118.269146
0,1,14,0.000000,-119.186181
0,1,16,0.000000,-118.069422
0,1,18,0.000000,-114.738405
0,1,20,0.000000,-119.113448
0,1,22,0.000000,-116.575698
0,1,24,0.000000,-119.145613
0,1,26,0.000000,-115.745459
0,1,28,0.000000,-118.441983
0,1,30,0.000000,-118.576443
0,1,32,0.000000,-116.377072
0,1,34,0.000000,-116.128903
0,1,36,0.000000,-118.070251
0,1,38,0.000000,-121.302876
0,1,40,0.000000,-118.884556
0,1,42,0.000000,-114.929643
0,1,44,0.000000,-117.603176
0,1,46,0.000000,-117.635092
0,1,48,0.000000,-117.297727
0,1,50,0.000000,-115.860816
0,1,52,0.000000,-117.830319
0,1,54,0.000000,-118.128901
0,1,56,0.000000,-113.958066
0,1,58,0.000000,-117.866537
0,2,0,0.000000,-118.157697
0,2,2,0.000000,-118.855189
0,2,4,0.000000,-116.513014
0,2,6,0.000000,-115.930998
0,2,8,0.000000,-118.211163
0,2,10,0.000000,-119.255467
0,2,12,0.000000,-118.029627
0,2,14,0.000000,-117.195249
0,2,16,0.000000,-117.124936
0,2,18,0.000000,-116.791304
0,2,20,0.000000,-118.172728
0,2,22,0.000000,-116.058803
0,2,24,0.000000,-116.777939
0,2,26,0.000000,-115.110506
0,2,28,0.000000,-116.391099
0,2,30,0.000000,-116.930223
0,2,32,0.000000,-116.952963
0,2,34,0.000000,-116.537942
0,2,36,0.000000,-118.105859
0,2,38,0.000000,-118.440849
0,2,40,0.000000,-117.156127
0,2,42,0.000000,-116.978179
0,2,44,0.000000,-118.077227
0,2,46,0.000000,-117.841139
0,2,48,0.000000,-117.105413
0,2,50,0.000000,-119.143839
0,2,52,0.000000,-115.907951
0,2,54,0.000000,-114.617502
0,2,56,0.000000,-116.925735
0,2,58,0.000000,-117.607295
0,3,0,0.000000,-115.471903
0,3,2,0.000000,-116.958390
0,3,4,0.000000,-117.191550
0,3,6,0.000000,-118.347514
0,3,8,0.000000,-118.574352
0,3,10,0.000000,-120.223224
0,3,12,0.000000,-116.306087
0,3,14,0.000000,-117.573303
0,3,16,0.000000,-118.098137
0,3,18,0.000000,-115.679973
0,3,20,0.000000,-118.943592
0,3,22,0.000000,-118.482425
0,3,24,0.000000,-118.043262
0,3,26,0.000000,-116.210006
0,3,28,0.000000,-118.158181
0,3,30,0.000000,-119.710131
0,3,32,0.000000,-117.456840
0,3,34,0.000000,-120.174717
0,3,36,0.000000,-117.809739
0,3,38,0.000000,-116.780224
0,3,40,0.000000,-116.906062
0,3,42,0.000000,-117.184920
0,3,44,0.000000,-117.089236
0,3,46,0.000000,-115.657941
0,3,48,0.000000,-116.328908
0,3,50,0.000000,-116.676260
0,3,52,0.000000,-117.383809
0,3,54,0.000000,-116.641292
0,3,56,0.000000,-117.960248
0,3,58,0.000000,-118.957506
0,4,0,0.000000,-116.509897
0,4,2,0.000000,-119.668606
0,4,4,0.000000,-118.249216
0,4,6,0.000000,-117.007136
0,4,8,0.000000,-117.555823
0,4,10,0.000000,-117.903930
0,4,12,0.000000,-117.981375
0,4,14,0.000000,-117.388941
0,4,16,0.000000,-118.985585
0,4,18,0.000000,-118.403611
0,4,20,0.000000,-116.271568
0,4,22,0.000000,-116.271944
0,4,24,0.000000,-116.090952
0,4,26,0.000000,-117.846811
0,4,28,0.000000,-117.034473
0,4,30,0.000000,-118.617948
0,4,32,0.000000,-117.862485
0,4,34,0.000000,-115.860913
0,4,36,0.000000,-117.313337
0,4,38,0.000000,-117.056871
0,4,40,0.000000,-117.138692
0,4,42,0.000000,-120.156809
0,4,44,0.000000,-117.369930
0,4,46,0.000000,-116.725903
0,4,48,0.000000,-117.840282
0,4,50,0.000000,-116.652857
0,4,52,0.000000,-116.926689
0,4,54,0.000000,-117.204254
0,4,56,0.000000,-116.814542
0,4,58,0.000000,-117.428079
0,5,0,0.000000,-117.668204
0,5,2,0.000000,-116.775466
0,5,4,0.000000,-117.187775
0,5,6,0.000000,-117.956088
0,5,8,0.000000,-117.515570
0,5,10,0.000000,-117.306931
0,5,12,0.000000,-118.547845
0,5,14,0.000000,-119.306668
0,5,16,0.000000,-118.210330
0,5,18,0.000000,-117.833374
0,5,20,0.000000,-117.850044
0,5,22,0.000000,-117.495263
0,5,24,0.000000,-116.403756
0,5,26,0.000000,-116.310223
0,5,28,0.000000,-120.086350
0,5,30,0.000000,-118.592719
0,5,32,0.000000,-117.364611
0,5,34,0.000000,-117.224235
0,5,36,0.000000,-115.897144
0,5,38,0.000000,-119.440905
0,5,40,0.000000,-118.737457
0,5,42,0.000000,-118.323595
0,5,44,0.000000,-119.011706
0,5,46,0.000000,-118.734699
0,5,48,0.000000,-118.131932
0,5,50,0.000000,-116.779570
0,5,52,0.000000,-117.237064
0,5,54,0.000000,-117.815495
0,5,56,0.000000,-118.395409
0,5,58,0.000000,-119.458405
0,6,0,0.000000,-116.899451
0,6,2,0.000000,-116.374447
0,6,4,0.000000,-118.367655
0,6,6,0.000000,-115.091239
0,6,8,0.000000,-117.926680
0,6,10,0.000000,-114.697819
0,6,12,0.000000,-118.955091
0,6,14,0.000000,-117.069148
0,6,16,0.000000,-117.006101
0,6,18,0.000000,-114.987124
0,6,20,0.000000,-118.897528
0,6,22,0.000000,-116.837778
0,6,24,0.000000,-116.951242
0,6,26,0.000000,-118.041514
0,6,28,0.000000,-117.141184
0,6,30,0.000000,-118.484456
0,6,32,0.000000,-118.371303
0,6,34,0.000000,-117.836719
0,6,36,0.000000,-117.727283
0,6,38,0.000000,-117.336445
0,6,40,0.000000,-117.210461
0,6,42,0.000000,-115.715591
0,6,44,0.000000,-119.695787
0,6,46,0.000000,-117.469008
0,6,48,0.000000,-117.438190
0,6,50,0.000000,-119.715141
0,6,52,0.000000,-117.835276
0,6,54,0.000000,-117.919511
0,6,56,0.000000,-115.767588
0,6,58,0.000000,-118.199964
0,7,0,0.000000,-115.341113
0,7,2,0.000000,-117.441673
0,7,4,0.000000,-117.009067
0,7,6,0.000000,-116.449203
0,7,8,0.000000,-117.120299
0,7,10,0.000000,-119.886967
0,7,12,0.000000,-117.307575
0,7,14,0.000000,-117.335393
0,7,16,0.000000,-118.313949
0,7,18,0.000000,-117.936205
0,7,20,0.000000,-117.494786
0,7,22,0.000000,-119.233829
0,7,24,0.000000,-116.503116
0,7,26,0.000000,-118.654338
0,7,28,0.000000,-117.957693
0,7,30,0.000000,-118.577039
0,7,32,0.000000,-117.043834
0,7,34,0.000000,-117.255041
0,7,36,0.000000,-119.094128
0,7,38,0.000000,-119.148654
0,7,40,0.000000,-117.564344
0,7,42,0.000000,-118.264763
0,7,44,0.000000,-117.536496
0,7,46,0.000000,-116.815264
0,7,48,0.000000,-118.328556
0,7,50,0.000000,-117.674722
0,7,52,0.000000,-117.552708
0,7,54,0.000000,-118.046226
0,7,56,0.000000,-118.684343
0,7,58,0.000000,-118.662285
0,8,0,0.000000,-119.187798
0,8,2,0.000000,-117.991394
0,8,4,0.000000,-116.747661
0,8,6,0.000000,-118.645439
0,8,8,0.000000,-116.896855
0,8,10,0.000000,-117.630292
0,8,12,0.000000,-118.440975
0,8,14,0.000000,-117.957547
0,8,16,0.000000,-116.405142
0,8,18,0.000000,-119.128958
0,8,20,0.000000,-117.072814
0,8,22,0.000000,-118.436911
0,8,24,0.000000,-115.459917
0,8,26,0.000000,-118.992785
0,8,28,0.000000,-118.177071
0,8,30,0.000000,-115.430530
0,8,32,0.000000,-118.351765
0,8,34,0.000000,-116.065884
0,8,36,0.000000,-116.028606
0,8,38,0.000000,-118.533356
0,8,40,0.000000,-117.188040
0,8,42,0.000000,-117.213457
0,8,44,0.000000,-117.306793
0,8,46,0.000000,-119.519767
0,8,48,0.000000,-118.002191
0,8,50,0.000000,-116.033625
0,8,52,0.000000,-118.471368
0,8,54,0.000000,-118.653992
0,8,56,0.000000,-116.353462
0,8,58,0.000000,-117.246874
0,9,0,0.000000,-117.343924
0,9,2,0.000000,-117.327957
0,9,4,0.000000,-116.579090
0,9,6,0.000000,-117.796781
0,9,8,0.000000,-116.089295
0,9,10,0.000000,-118.033568
0,9,12,0.000000,-117.589549
0,9,14,0.000000,-114.817453
0,9,16,0.000000,-120.669997
0,9,18,0.000000,-118.831564
0,9,20,0.000000,-118.561566
0,9,22,0.000000,-115.270877
0,9,24,0.000000,-116.637519
0,9,26,0.000000,-117.269682
0,9,28,0.000000,-116.357158
0,9,30,0.000000,-116.387354
0,9,32,0.000000,-117.130153
0,9,34,0.000000,-117.533623
0,9,36,0.000000,-119.153291
0,9,38,0.000000,-115.934792
0,9,40,0.000000,-116.079996
0,9,42,0.000000,-114.735299
0,9,44,0.000000,-115.861660
0,9,46,0.000000,-120.447598
0,9,48,0.000000,-117.468343
0,9,50,0.000000,-120.653225
0,9,52,0.000000,-118.781238
0,9,54,0.000000,-116.957414
0,9,56,0.000000,-116.444441
0,9,58,0.000000,-118.084552
0,10,0,0.000000,-115.210970
0,10,2,0.000000,-118.037044
0,10,4,0.000000,-118.250307
0,10,6,0.000000,-117.550938
0,10,8,0.000000,-117.975262
0,10,10,0.000000,-117.843687
0,10,12,0.000000,-117.921164
0,10,14,0.000000,-118.369654
0,10,16,0.000000,-117.372228
0,10,18,0.000000,-116.907771
0,10,20,0.000000,-117.108252
0,10,22,0.000000,-118.841794
0,10,24,0.000000,-118.637718
0,10,26,0.000000,-115.613974
0,10,28,0.000000,-116.555243
0,10,30,0.000000,-118.064567
0,10,32,0.000000,-119.999260
0,10,34,0.000000,-117.609997
0,10,36,0.000000,-116.558678
0,10,38,0.000000,-116.404806
0,10,40,0.000000,-117.331172
0,10,42,0.000000,-118.049451
0,10,44,0.000000,-119.462350
0,10,46,0.000000,-116.733730
0,10,48,0.000000,-119.396841
0,10,50,0.000000,-117.837713
0,10,52,0.000000,-116.511591
0,10,54,0.000000,-116.985240
0,10,56,0.000000,-117.419981
0,10,58,0.000000,-116.372947
0,11,0,0.000000,-117.950526
0,11,2,0.000000,-118.444885
0,11,4,0.000000,-119.110949
0,11,6,0.000000,-118.345499
0,11,8,0.000000,-115.700384
0,11,10,0.000000,-116.435715
0,11,12,0.000000,-117.508980
0,11,14,0.000000,-118.279828
0,11,16,0.000000,-117.556161
0,11,18,0.000000,-119.742830
0,11,20,0.000000,-119.586875
0,11,22,0.000000,-117.972609
0,11,24,0.000000,-117.618586
0,11,26,0.000000,-117.595936
0,11,28,0.000000,-119.029072
0,11,30,0.000000,-117.981237
0,11,32,0.000000,-118.568998
0,11,34,0.000000,-118.569939
0,11,36,0.000000,-119.649301
0,11,38,0.000000,-118.580889
0,11,40,0.000000,-118.708489
0,11,42,0.000000,-116.097080
0,11,44,0.000000,-118.843054
0,11,46,0.000000,-117.661740
0,11,48,0.000000,-116.692386
0,11,50,0.000000,-120.891372
0,11,52,0.000000,-117.711185
0,11,54,0.000000,-118.330995
0,11,56,0.000000,-117.915184
0,11,58,0.000000,-120.865072
0,12,0,0.000000,-115.676395
0,12,2,0.000000,-118.394145
0,12,4,0.000000,-116.703120
0,12,6,0.000000,-119.040777
0,12,8,0.000000,-117.129299
0,12,10,0.000000,-118.760480
0,12,12,0.000000,-118.634978
0,12,14,0.000000,-117.813495
0,12,16,0.000000,-117.855533
0,12,18,0.000000,-115.621486
0,12,20,0.000000,-117.602625
0,12,22,0.000000,-115.847850
0,12,24,0.000000,-117.405249
0,12,26,0.000000,-117.769540
0,12,28,0.000000,-120.487488
0,12,30,0.000000,-117.416431
0,12,32,0.000000,-119.577582
0,12,34,0.000000,-116.365670
0,12,36,0.000000,-116.746940
0,12,38,0.000000,-116.266649
0,12,40,0.000000,-119.462903
0,12,42,0.000000,-117.029840
0,12,44,0.000000,-118.550317
0,12,46,0.000000,-116.765661
0,12,48,0.000000,-117.314626
0,12,50,0.000000,-120.152260
0,12,52,0.000000,-118.102399
0,12,54,0.000000,-116.859623
0,12,56,0.000000,-119.849931
0,12,58,0.000000,-119.862472
0,13,0,0.000000,-119.790649
0,13,2,0.000000,-121.132205
0,13,4,0.000000,-117.777549
0,13,6,0.000000,-117.774539
0,13,8,0.000000,-117.232809
0,13,10,0.000000,-119.108384
0,13,12,0.000000,-115.381890
0,13,14,0.000000,-119.411887
0,13,16,0.000000,-117.671528
0,13,18,0.000000,-120.277395
0,13,20,0.000000,-119.355933
0,13,22,0.000000,-120.368230
0,13,24,0.000000,-117.460474
0,13,26,0.000000,-118.333484
0,13,28,0.000000,-119.153682
0,13,30,0.000000,-118.431258
0,13,32,0.000000,-117.324680
0,13,34,0.000000,-118.674060
0,13,36,0.000000,-115.888156
0,13,38,0.000000,-118.497702
0,13,40,0.000000,-118.589020
0,13,42,0.000000,-117.827516
0,13,44,0.000000,-116.388441
0,13,46,0.000000,-117.500201
0,13,48,0.000000,-117.654891
0,13,50,0.000000,-117.104852
0,13,52,0.000000,-117.107333
0,13,54,0.000000,-116.755489
0,13,56,0.000000,-118.508909
0,13,58,0.000000,-118.939554
0,14,0,0.000000,-118.632169
0,14,2,0.000000,-119.017757
0,14,4,0.000000,-117.587796
0,14,6,0.000000,-119.158828
0,14,8,0.000000,-118.276218
0,14,10,0.000000,-118.537864
0,14,12,0.000000,-118.797193
0,14,14,0.000000,-117.784661
0,14,16,0.000000,-118.089017
0,14,18,0.000000,-120.435495
0,14,20,0.000000,-118.103606
0,14,22,0.000000,-118.818849
0,14,24,0.000000,-117.380903
0,14,26,0.000000,-118.522551
0,14,28,0.000000,-121.881041
0,14,30,0.000000,-120.068442
0,14,32,0.000000,-117.921063
0,14,34,0.000000,-116.320268
0,14,36,0.000000,-118.762258
0,14,38,0.000000,-118.447772
0,14,40,0.000000,-118.942935
0,14,42,0.000000,-117.617752
0,14,44,0.000000,-116.894697
0,14,46,0.000000,-117.219276
0,14,48,0.000000,-117.296207
0,14,50,0.000000,-120.048587
0,14,52,0.000000,-119.339121
0,14,54,0.000000,-119.578091
0,14,56,0.000000,-119.057395
0,14,58,0.000000,-117.510989
0,15,0,0.000000,-119.160011
0,15,2,0.000000,-118.091833
0,15,4,0.000000,-116.725542
0,15,6,0.000000,-119.148768
0,15,8,0.000000,-116.731390
0,15,10,0.000000,-119.282459
0,15,12,0.000000,-119.848044
0,15,14,0.000000,-118.602584
0,15,16,0.000000,-119.023348
0,15,18,0.000000,-119.392209
0,15,20,0.000000,-117.849359
0,15,22,0.000000,-119.415431
0,15,24,0.000000,-118.619843
0,15,26,0.000000,-117.469568
0,15,28,0.000000,-118.217132
0,15,30,0.000000,-118.450445
0,15,32,0.000000,-117.793506
0,15,34,0.000000,-116.758328
0,15,36,0.000000,-117.712026
0,15,38,0.000000,-117.763623
0,15,40,0.000000,-117.769634
0,15,42,0.000000,-117.635190
0,15,44,0.000000,-117.984790
0,15,46,0.000000,-118.313643
0,15,48,0.000000,-119.991854
0,15,50,0.000000,-117.400096
0,15,52,0.000000,-118.699235
0,15,54,0.000000,-120.473495
0,15,56,0.000000,-116.837372
0,15,58,0.000000,-117.741791
0,16,0,0.000000,-118.423346
0,16,2,0.000000,-115.850651
0,16,4,0.000000,-118.222867
0,16,6,0.000000,-117.531451
0,16,8,0.000000,-118.847043
0,16,10,0.000000,-116.394881
0,16,12,0.000000,-117.431169
0,16,14,0.000000,-116.668272
0,16,16,0.000000,-118.447691
0,16,18,0.000000,-118.672415
0,16,20,0.000000,-117.379142
0,16,22,0.000000,-118.885857
0,16,24,0.000000,-118.906279
0,16,26,0.000000,-118.964716
0,16,28,0.000000,-118.491977
0,16,30,0.000000,-117.688825
0,16,32,0.000000,-119.729565
0,16,34,0.000000,-117.789219
0,16,36,0.000000,-117.864282
0,16,38,0.000000,-117.196502
0,16,40,0.000000,-118.256700
0,16,42,0.000000,-119.264989
0,16,44,0.000000,-116.387264
0,16,46,0.000000,-118.804011
0,16,48,0.000000,-119.650673
0,16,50,0.000000,-118.669864
0,16,52,0.000000,-117.687322
0,16,54,0.000000,-116.083941
0,16,56,0.000000,-119.492456
0,16,58,0.000000,-119.338652
0,17,0,0.000000,-117.308660
0,17,2,0.000000,-118.708664
0,17,4,0.000000,-117.149788
0,17,6,0.000000,-118.727585
0,17,8,0.000000,-117.365593
0,17,10,0.000000,-120.107862
0,17,12,0.000000,-117.999398
0,17,14,0.000000,-118.315769
0,17,16,0.000000,-118.737715
0,17,18,0.000000,-118.906699
0,17,20,0.000000,-118.583159
0,17,22,0.000000,-118.813497
0,17,24,0.000000,-118.429783
0,17,26,0.000000,-117.906523
0,17,28,0.000000,-118.348994
0,17,30,0.000000,-117.974041
0,17,32,0.000000,-117.240274
0,17,34,0.000000,-116.553572
0,17,36,0.000000,-117.517477
0,17,38,0.000000,-117.281567
0,17,40,0.000000,-121.238268
0,17,42,0.000000,-118.023283
0,17,44,0.000000,-118.515903
0,17,46,0.000000,-119.333773
0,17,48,0.000000,-118.079719
0,17,50,0.000000,-119.242468
0,17,52,0.000000,-118.665303
0,17,54,0.000000,-117.349245
0,17,56,0.000000,-118.207109
0,17,58,0.000000,-118.249757
0,18,0,0.000000,-119.736863
0,18,2,0.000000,-117.905971
0,18,4,0.000000,-118.772253
0,18,6,0.000000,-120.322288
0,18,8,0.000000,-118.312259
0,18,10,0.000000,-118.232349
0,18,12,0.000000,-118.378466
0,18,14,0.000000,-118.077987
0,18,16,0.000000,-119.486902
0,18,18,0.000000,-118.587532
0,18,20,0.000000,-121.425197
0,18,22,0.000000,-117.884602
0,18,24,0.000000,-116.194211
0,18,26,0.000000,-117.703976
0,18,28,0.000000,-119.501049
0,18,30,0.000000,-116.536465
0,18,32,0.000000,-117.647745
0,18,34,0.000000,-118.278293
0,18,36,0.000000,-118.569559
0,18,38,0.000000,-118.532233
0,18,40,0.000000,-117.284514
0,18,42,0.000000,-118.072825
0,18,44,0.000000,-118.792356
0,18,46,0.000000,-118.007086
0,18,48,0.000000,-118.648066
0,18,50,0.000000,-119.581687
0,18,52,0.000000,-119.314940
0,18,54,0.000000,-120.125778
0,18,56,0.000000,-118.337308
0,18,58,0.000000,-117.345680
0,19,0,0.000000,-117.846984
0,19,2,0.000000,-119.246086
0,19,4,0.000000,-117.369944
0,19,6,0.000000,-119.284003
0,19,8,0.000000,-118.429530
0,19,10,0.000000,-118.487433
0,19,12,0.000000,-118.881084
0,19,14,0.000000,-117.973898
0,19,16,0.000000,-119.352697
0,19,18,0.000000,-116.748364
0,19,20,0.000000,-116.903177
0,19,22,0.000000,-116.666756
0,19,24,0.000000,-118.121512
0,19,26,0.000000,-118.428381
0,19,28,0.000000,-118.493540
0,19,30,0.000000,-118.515748
0,19,32,0.000000,-118.156541
0,19,34,0.000000,-118.436421
0,19,36,0.000000,-119.219442
0,19,38,0.000000,-116.579995
0,19,40,0.000000,-118.211720
0,19,42,0.000000,-117.593568
0,19,44,0.000000,-117.759569
0,19,46,0.000000,-118.777314
0,19,48,0.000000,-117.160423
0,19,50,0.000000,-119.200304
0,19,52,0.000000,-115.765734
0,19,54,0.000000,-119.709098
0,19,56,0.000000,-117.955307
0,19,58,0.000000,-117.098834
0,20,0,0.000000,-119.389193
0,20,2,0.000000,-117.984952
0,20,4,0.000000,-119.329446
0,20,6,0.000000,-117.884728
0,20,8,0.000000,-117.419721
0,20,10,0.000000,-118.879460
0,20,12,0.000000,-116.801514
0,20,14,0.000000,-119.421002
0,20,16,0.000000,-118.371933
0,20,18,0.000000,-119.950843
0,20,20,0.000000,-118.097507
0,20,22,0.000000,-116.257852
0,20,24,0.000000,-117.590472
0,20,26,0.000000,-117.955672
0,20,28,0.000000,-118.532815
0,20,30,0.000000,-115.237980
0,20,32,0.000000,-118.089978
0,20,34,0.000000,-118.304818
0,20,36,0.000000,-117.090984
0,20,38,0.000000,-118.911757
0,20,40,0.000000,-117.983615
0,20,42,0.000000,-117.350469
0,20,44,0.000000,-119.429074
0,20,46,0.000000,-117.204953
0,20,48,0.000000,-116.832425
0,20,50,0.000000,-117.492479
0,20,52,0.000000,-120.330435
0,20,54,0.000000,-119.509471
0,20,56,0.000000,-118.556638
0,20,58,0.000000,-119.676967
0,21,0,0.000000,-118.058186
0,21,2,0.000000,-120.931767
0,21,4,0.000000,-117.568730
0,21,6,0.000000,-120.602249
0,21,8,0.000000,-119.165315
0,21,10,0.000000,-120.132054
0,21,12,0.000000,-119.288887
0,21,14,0.000000,-118.242836
0,21,16,0.000000,-118.566245
0,21,18,0.000000,-117.822466
0,21,20,0.000000,-121.091523
0,21,22,0.000000,-116.056642
0,21,24,0.000000,-117.517083
0,21,26,0.000000,-119.746696
0,21,28,0.000000,-119.024838
0,21,30,0.000000,-118.099234
0,21,32,0.000000,-118.414070
0,21,34,0.000000,-117.851960
0,21,36,0.000000,-118.033758
0,21,38,0.000000,-117.958362
0,21,40,0.000000,-118.714677
0,21,42,0.000000,-118.769164
0,21,44,0.000000,-119.150551
0,21,46,0.000000,-117.093311
0,21,48,0.000000,-118.398620
0,21,50,0.000000,-118.458809
0,21,52,0.000000,-118.638831
0,21,54,0.000000,-119.068967
0,21,56,0.000000,-118.804061
0,21,58,0.000000,-119.016875
0,22,0,0.000000,-116.755186
0,22,2,0.000000,-118.710576
0,22,4,0.000000,-118.116577
0,22,6,0.000000,-117.504455
0,22,8,0.000000,-118.108085
0,22,10,0.000000,-119.916780
0,22,12,0.000000,-119.378041
0,22,14,0.000000,-118.694625
0,22,16,0.000000,-115.987379
0,22,18,0.000000,-119.325301
0,22,20,0.000000,-118.779628
0,22,22,0.000000,-119.150214
0,22,24,0.000000,-117.977421
0,22,26,0.000000,-117.777456
0,22,28,0.000000,-117.257367
0,22,30,0.000000,-117.260321
0,22,32,0.000000,-120.228913
0,22,34,0.000000,-119.366793
0,22,36,0.000000,-120.083704
0,22,38,0.000000,-119.350428
0,22,40,0.000000,-117.521225
0,22,42,0.000000,-117.600687
0,22,44,0.000000,-120.363497
0,22,46,0.000000,-118.820595
0,22,48,0.000000,-119.871797
0,22,50,0.000000,-116.865722
0,22,52,0.000000,-119.817650
0,22,54,0.000000,-118.263655
0,22,56,0.000000,-117.147145
0,22,58,0.000000,-117.853600
0,23,0,0.000000,-117.948718
0,23,2,0.000000,-118.287305
0,23,4,0.000000,-117.465673
0,23,6,0.000000,-119.475070
0,23,8,0.000000,-117.689827
0,23,10,0.000000,-118.739114
0,23,12,0.000000,-119.462620
0,23,14,0.000000,-118.897733
0,23,16,0.000000,-118.591317
0,23,18,0.000000,-117.883544
0,23,20,0.000000,-117.288092
0,23,22,0.000000,-118.463768
0,23,24,0.000000,-119.789590
0,23,26,0.000000,-119.252169
0,23,28,0.000000,-117.190997
0,23,30,0.000000,-118.928449
0,23,32,0.000000,-119.877888
0,23,34,0.000000,-117.812199
0,23,36,0.000000,-118.557221
0,23,38,0.000000,-117.823818
0,23,40,0.000000,-116.592934
0,23,42,0.000000,-120.047166
0,23,44,0.000000,-119.924157
0,23,46,0.000000,-118.389490
0,23,48,0.000000,-119.368116
0,23,50,0.000000,-116.770967
0,23,52,0.000000,-119.278773
0,23,54,0.000000,-117.415814
0,23,56,0.000000,-118.797948
0,23,58,0.000000,-119.301578
0,24,0,0.000000,-117.178879
0,24,2,0.000000,-118.276273
0,24,4,0.000000,-117.550334
0,24,6,0.000000,-116.695356
0,24,8,0.000000,-119.101565
0,24,10,0.000000,-118.116128
0,24,12,0.000000,-119.199187
0,24,14,0.000000,-121.158431
0,24,16,0.000000,-118.111116
0,24,18,0.000000,-117.253450
0,24,20,0.000000,-119.295853
0,24,22,0.000000,-119.255537
0,24,24,0.000000,-118.251116
0,24,26,0.000000,-118.573691
0,24,28,0.000000,-116.751555
0,24,30,0.000000,-119.976544
0,24,32,0.000000,-120.976670
0,24,34,0.000000,-119.074590
0,24,36,0.000000,-119.902099
0,24,38,0.000000,-119.011186
0,24,40,0.000000,-117.436518
0,24,42,0.000000,-117.188233
0,24,44,0.000000,-118.314653
0,24,46,0.000000,-119.816256
0,24,48,0.000000,-118.777391
0,24,50,0.000000,-118.878607
0,24,52,0.000000,-117.661631
0,24,54,0.000000,-117.781689
0,24,56,0.000000,-116.904991
0,24,58,0.000000,-118.555124
0,25,0,0.000000,-117.735535
0,25,2,0.000000,-119.691005
0,25,4,0.000000,-119.078535
0,25,6,0.000000,-117.453041
0,25,8,0.000000,-120.122614
0,25,10,0.000000,-118.510457
0,25,12,0.000000,-119.916287
0,25,14,0.000000,-116.604378
0,25,16,0.000000,-119.641752
0,25,18,0.000000,-117.524043
0,25,20,0.000000,-119.147094
0,25,22,0.000000,-120.479128
0,25,24,0.000000,-119.102251
0,25,26,0.000000,-117.523177
0,25,28,0.000000,-117.725240
0,25,30,0.000000,-118.055854
0,25,32,0.000000,-119.015115
0,25,34,0.000000,-117.994285
0,25,36,0.000000,-118.859184
0,25,38,0.000000,-117.049855
0,25,40,0.000000,-118.957156
0,25,42,0.000000,-118.702494
0,25,44,0.000000,-118.604968
0,25,46,0.000000,-119.101336
0,25,48,0.000000,-118.750900
0,25,50,0.000000,-116.978897
0,25,52,0.000000,-118.668177
0,25,54,0.000000,-117.782411
0,25,56,0.000000,-119.194206
0,25,58,0.000000,-120.641344
0,26,0,0.000000,-119.102756
0,26,2,0.000000,-120.444251
0,26,4,0.000000,-119.415689
0,26,6,0.000000,-116.942760
0,26,8,0.000000,-119.264751
0,26,10,0.000000,-119.257768
0,26,12,0.000000,-119.826159
0,26,14,0.000000,-118.385303
0,26,16,0.000000,-120.249699
0,26,18,0.000000,-119.670450
0,26,20,0.000000,-117.192067
0,26,22,0.000000,-116.731771
0,26,24,0.000000,-116.203190
0,26,26,0.000000,-117.704365
0,26,28,0.000000,-117.556309
0,26,30,0.000000,-118.565897
0,26,32,0.000000,-120.511835
0,26,34,0.000000,-118.750593
0,26,36,0.000000,-120.192867
0,26,38,0.000000,-117.833869
0,26,40,0.000000,-117.258759
0,26,42,0.000000,-120.485118
0,26,44,0.000000,-119.507422
0,26,46,0.000000,-118.692657
0,26,48,0.000000,-119.133665
0,26,50,0.000000,-116.424809
0,26,52,0.000000,-120.727569
0,26,54,0.000000,-119.037121
0,26,56,0.000000,-118.451174
0,26,58,0.000000,-117.707114
0,27,0,0.000000,-118.918443
0,27,2,0.000000,-117.475429
0,27,4,0.000000,-116.961708
0,27,6,0.000000,-117.688805
0,27,8,0.000000,-120.210102
0,27,10,0.000000,-116.619993
0,27,12,0.000000,-119.308524
0,27,14,0.000000,-118.459750
0,27,16,0.000000,-121.221229
0,27,18,0.000000,-119.233062
0,27,20,0.000000,-120.264711
0,27,22,0.000000,-116.738340
