hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.586886
0,0,2,0.000000,-124.441483
0,0,4,0.000000,-121.812739
0,0,6,0.000000,-142.450856
0,0,8,0.000000,-119.626560
0,0,10,0.000000,-116.780666
0,0,12,0.000000,-129.385109
0,0,14,0.000000,-122.736775
0,0,16,0.000000,-135.762103
0,0,18,0.000000,-128.935396
0,0,20,0.000000,-131.232626
0,0,22,0.000000,-128.257018
0,0,24,0.000000,-121.441092
0,0,26,0.000000,-125.206334
0,0,28,0.000000,-132.371054
0,0,30,0.000000,-125.640410
0,0,32,0.000000,-121.509603
0,0,34,0.000000,-124.715370
0,0,36,0.000000,-122.796208
0,0,38,0.000000,-121.418699
0,0,40,0.000000,-120.984084
0,0,42,0.000000,-121.089334
0,0,44,0.000000,-122.460706
0,0,46,0.000000,-126.698237
0,0,48,0.000000,-118.698331
0,0,50,0.000000,-130.536088
0,0,52,0.000000,-122.097404
0,0,54,0.000000,-134.594268
0,0,56,0.000000,-131.793391
0,0,58,0.000000,-124.763097
0,1,0,0.000000,-125.353614
0,1,2,0.000000,-116.611282
0,1,4,0.000000,-121.636643
0,1,6,0.000000,-118.162788
0,1,8,0.000000,-126.525728
0,1,10,0.000000,-133.051130
0,1,12,0.000000,-132.447827
0,1,14,0.000000,-112.846094
0,1,16,0.000000,-120.517196
0,1,18,0.000000,-114.210849
0,1,20,0.000000,-140.420098
0,1,22,0.000000,-118.389641
0,1,24,0.000000,-124.632758
0,1,26,0.000000,-127.699344
0,1,28,0.000000,-131.841487
0,1,30,0.000000,-123.141654
0,1,32,0.000000,-120.647446
0,1,34,0.000000,-123.644035
0,1,36,0.000000,-118.977879
0,1,38,0.000000,-124.997076
0,1,40,0.000000,-125.554032
0,1,42,0.000000,-130.774518
0,1,44,0.000000,-130.343474
0,1,46,0.000000,-131.996749
0,1,48,0.000000,-122.607137
0,1,50,0.000000,-120.038940
0,1,52,0.000000,-129.709717
0,1,54,0.000000,-118.815281
0,1,56,0.000000,-117.643572
0,1,58,0.000000,-127.117056
0,2,0,0.000000,-123.750604
0,2,2,0.000000,-118.450624
0,2,4,0.000000,-122.007904
0,2,6,0.000000,-125.960805
0,2,8,0.000000,-122.429616
0,2,10,0.000000,-125.632284
0,2,12,0.000000,-122.704107
0,2,14,0.000000,-125.145120
0,2,16,0.000000,-118.499331
0,2,18,0.000000,-117.779213
0,2,20,0.000000,-134.664687
0,2,22,0.000000,-120.373334
0,2,24,0.000000,-119.811522
0,2,26,0.000000,-125.735184
0,2,28,0.000000,-123.334793
0,2,30,0.000000,-145.069301
0,2,32,0.000000,-119.742050
0,2,34,0.000000,-115.817556
0,2,36,0.000000,-118.226730
0,2,38,0.000000,-123.120687
0,2,40,0.000000,-120.656932
0,2,42,0.000000,-122.697233
0,2,44,0.000000,-138.294473
0,2,46,0.000000,-121.544892
0,2,48,0.000000,-141.198542
0,2,50,0.000000,-120.935921
0,2,52,0.000000,-121.136055
0,2,54,0.000000,-139.770367
0,2,56,0.000000,-120.310137
0,2,58,0.000000,-117.015607
0,3,0,0.000000,-124.813713
0,3,2,0.000000,-118.175114
0,3,4,0.000000,-135.255284
0,3,6,0.000000,-120.916559
0,3,8,0.000000,-132.127913
0,3,10,0.000000,-118.200763
0,3,12,0.000000,-119.128065
0,3,14,0.000000,-122.619742
0,3,16,0.000000,-128.649884
0,3,18,0.000000,-120.593290
0,3,20,0.000000,-125.082275
0,3,22,0.000000,-119.567907
0,3,24,0.000000,-129.179888
0,3,26,0.000000,-119.063471
0,3,28,0.000000,-129.085615
0,3,30,0.000000,-122.396169
0,3,32,0.000000,-118.721290
0,3,34,0.000000,-118.250277
0,3,36,0.000000,-116.244971
0,3,38,0.000000,-126.339657
0,3,40,0.000000,-118.992159
0,3,42,0.000000,-117.553581
0,3,44,0.000000,-119.882629
0,3,46,0.000000,-123.088971
0,3,48,0.000000,-128.483030
0,3,50,0.000000,-127.405267
0,3,52,0.000000,-122.022555
0,3,54,0.000000,-108.656978
0,3,56,0.000000,-129.870028
0,3,58,0.000000,-123.127037
0,4,0,0.000000,-135.621520
0,4,2,0.000000,-115.013184
0,4,4,0.000000,-118.195795
0,4,6,0.000000,-128.312704
0,4,8,0.000000,-122.638361
0,4,10,0.000000,-130.460985
0,4,12,0.000000,-121.086186
0,4,14,0.000000,-134.619398
0,4,16,0.000000,-118.632503
0,4,18,0.000000,-125.133572
0,4,20,0.000000,-123.635833
0,4,22,0.000000,-137.926725
0,4,24,0.000000,-120.382642
0,4,26,0.000000,-133.670860
0,4,28,0.000000,-116.714281
0,4,30,0.000000,-128.769447
0,4,32,0.000000,-122.223762
0,4,34,0.000000,-129.453780
0,4,36,0.000000,-123.513059
0,4,38,0.000000,-123.346734
0,4,40,0.000000,-121.936636
0,4,42,0.000000,-119.312097
0,4,44,0.000000,-132.353913
0,4,46,0.000000,-122.960242
0,4,48,0.000000,-122.907970
0,4,50,0.000000,-133.811246
0,4,52,0.000000,-127.996837
0,4,54,0.000000,-121.716500
0,4,56,0.000000,-127.937871
0,4,58,0.000000,-120.303261
0,5,0,0.000000,-122.926946
0,5,2,0.000000,-131.925305
0,5,4,0.000000,-115.721405
0,5,6,0.000000,-116.421604
0,5,8,0.000000,-124.177580
0,5,10,0.000000,-122.752272
0,5,12,0.000000,-122.690855
0,5,14,0.000000,-123.247932
0,5,16,0.000000,-127.473283
0,5,18,0.000000,-123.953100
0,5,20,0.000000,-126.169934
0,5,22,0.000000,-132.380158
0,5,24,0.000000,-118.367738
0,5,26,0.000000,-133.412749
0,5,28,0.000000,-118.508077
0,5,30,0.000000,-129.899823
0,5,32,0.000000,-123.212612
0,5,34,0.000000,-117.245927
0,5,36,0.000000,-119.967452
0,5,38,0.000000,-126.419191
0,5,40,0.000000,-115.305783
0,5,42,0.000000,-115.971943
0,5,44,0.000000,-123.128983
0,5,46,0.000000,-114.632346
0,5,48,0.000000,-119.672303
0,5,50,0.000000,-116.081365
0,5,52,0.000000,-132.202502
0,5,54,0.000000,-128.817064
0,5,56,0.000000,-125.740622
0,5,58,0.000000,-121.826662
0,6,0,0.000000,-115.001039
0,6,2,0.000000,-115.271612
0,6,4,0.000000,-122.212437
0,6,6,0.000000,-131.590130
0,6,8,0.000000,-125.770270
0,6,10,0.000000,-119.356472
0,6,12,0.000000,-122.974332
0,6,14,0.000000,-120.886276
0,6,16,0.000000,-124.367499
0,6,18,0.000000,-116.708483
0,6,20,0.000000,-120.275257
0,6,22,0.000000,-123.171467
0,6,24,0.000000,-125.428069
0,6,26,0.000000,-137.789104
0,6,28,0.000000,-117.563119
0,6,30,0.000000,-120.728578
0,6,32,0.000000,-128.003462
0,6,34,0.000000,-119.339716
0,6,36,0.000000,-119.128157
0,6,38,0.000000,-122.913770
0,6,40,0.000000,-115.374704
0,6,42,0.000000,-125.901859
0,6,44,0.000000,-125.129234
0,6,46,0.000000,-127.123492
0,6,48,0.000000,-119.890663
0,6,50,0.000000,-127.165437
0,6,52,0.000000,-128.035588
0,6,54,0.000000,-122.794717
0,6,56,0.000000,-135.518331
0,6,58,0.000000,-122.819177
0,7,0,0.000000,-130.803550
0,7,2,0.000000,-121.811018
0,7,4,0.000000,-135.098996
0,7,6,0.000000,-123.111285
0,7,8,0.000000,-120.072993
0,7,10,0.000000,-116.031276
0,7,12,0.000000,-117.670976
0,7,14,0.000000,-135.779735
0,7,16,0.000000,-127.112483
0,7,18,0.000000,-117.221406
0,7,20,0.000000,-120.029942
0,7,22,0.000000,-121.856136
0,7,24,0.000000,-120.072552
0,7,26,0.000000,-123.329219
0,7,28,0.000000,-117.799997
0,7,30,0.000000,-115.184042
0,7,32,0.000000,-116.618167
0,7,34,0.000000,-116.965771
0,7,36,0.000000,-116.378741
0,7,38,0.000000,-122.705300
0,7,40,0.000000,-128.635999
0,7,42,0.000000,-134.812484
0,7,44,0.000000,-130.968540
0,7,46,0.000000,-120.807296
0,7,48,0.000000,-124.106451
0,7,50,0.000000,-119.522982
0,7,52,0.000000,-137.310412
0,7,54,0.000000,-118.729246
0,7,56,0.000000,-130.790513
0,7,58,0.000000,-124.572575
0,8,0,0.000000,-129.655583
0,8,2,0.000000,-126.647573
0,8,4,0.000000,-116.248525
0,8,6,0.000000,-126.229919
0,8,8,0.000000,-138.101925
0,8,10,0.000000,-116.162725
0,8,12,0.000000,-126.239798
0,8,14,0.000000,-136.639038
0,8,16,0.000000,-123.704786
0,8,18,0.000000,-128.012838
0,8,20,0.000000,-115.431388
0,8,22,0.000000,-124.024341
0,8,24,0.000000,-124.856761
0,8,26,0.000000,-121.015533
0,8,28,0.000000,-120.859951
0,8,30,0.000000,-120.822988
0,8,32,0.000000,-135.027295
0,8,34,0.000000,-121.015842
0,8,36,0.000000,-117.749629
0,8,38,0.000000,-121.863031
0,8,40,0.000000,-115.091035
0,8,42,0.000000,-127.766550
0,8,44,0.000000,-123.124388
0,8,46,0.000000,-128.855039
0,8,48,0.000000,-122.004545
0,8,50,0.000000,-120.982366
0,8,52,0.000000,-127.764212
0,8,54,0.000000,-139.372336
0,8,56,0.000000,-127.247353
0,8,58,0.000000,-123.729621
0,9,0,0.000000,-133.248685
0,9,2,0.000000,-121.564882
0,9,4,0.000000,-124.878160
0,9,6,0.000000,-117.884571
0,9,8,0.000000,-116.310522
0,9,10,0.000000,-116.313842
0,9,12,0.000000,-117.740050
0,9,14,0.000000,-123.534753
0,9,16,0.000000,-121.146959
0,9,18,0.000000,-125.848744
0,9,20,0.000000,-123.444345
0,9,22,0.000000,-112.843093
0,9,24,0.000000,-119.474715
0,9,26,0.000000,-130.390035
0,9,28,0.000000,-118.780688
0,9,30,0.000000,-121.738265
0,9,32,0.000000,-126.606576
0,9,34,0.000000,-120.929313
0,9,36,0.000000,-115.045019
0,9,38,0.000000,-124.905865
0,9,40,0.000000,-123.553810
0,9,42,0.000000,-122.003939
0,9,44,0.000000,-128.322083
0,9,46,0.000000,-123.625237
0,9,48,0.000000,-121.770353
0,9,50,0.000000,-121.735646
0,9,52,0.000000,-126.102072
0,9,54,0.000000,-113.925276
0,9,56,0.000000,-112.529392
0,9,58,0.000000,-119.279351
0,10,0,0.000000,-123.734766
0,10,2,0.000000,-121.879453
0,10,4,0.000000,-122.445063
0,10,6,0.000000,-129.923823
0,10,8,0.000000,-124.928269
0,10,10,0.000000,-116.733600
0,10,12,0.000000,-118.969971
0,10,14,0.000000,-117.526233
0,10,16,0.000000,-138.819202
0,10,18,0.000000,-117.705482
0,10,20,0.000000,-116.294993
0,10,22,0.000000,-128.410682
0,10,24,0.000000,-125.717387
0,10,26,0.000000,-112.227402
0,10,28,0.000000,-125.531964
0,10,30,0.000000,-118.911136
0,10,32,0.000000,-124.856969
0,10,34,0.000000,-123.382043
0,10,36,0.000000,-121.425930
0,10,38,0.000000,-125.007558
0,10,40,0.000000,-113.934483
0,10,42,0.000000,-119.136438
0,10,44,0.000000,-123.994726
0,10,46,0.000000,-119.155747
0,10,48,0.000000,-120.689449
0,10,50,0.000000,-126.153876
0,10,52,0.000000,-120.308526
0,10,54,0.000000,-126.558168
0,10,56,0.000000,-118.801985
0,10,58,0.000000,-124.311591
0,11,0,0.000000,-126.598150
0,11,2,0.000000,-130.961369
0,11,4,0.000000,-120.416779
0,11,6,0.000000,-121.638011
0,11,8,0.000000,-122.936427
0,11,10,0.000000,-130.783441
0,11,12,0.000000,-129.782807
0,11,14,0.000000,-123.505623
0,11,16,0.000000,-126.284437
0,11,18,0.000000,-149.568814
0,11,20,0.000000,-132.277659
0,11,22,0.000000,-126.015075
0,11,24,0.000000,-124.660309
0,11,26,0.000000,-119.105845
0,11,28,0.000000,-122.982626
0,11,30,0.000000,-123.124602
0,11,32,0.000000,-124.112359
0,11,34,0.000000,-143.472508
0,11,36,0.000000,-129.824697
0,11,38,0.000000,-120.492565
0,11,40,0.000000,-126.207828
0,11,42,0.000000,-125.099618
0,11,44,0.000000,-128.958277
0,11,46,0.000000,-126.633173
0,11,48,0.000000,-130.627110
0,11,50,0.000000,-126.325202
0,11,52,0.000000,-122.988997
0,11,54,0.000000,-128.645998
0,11,56,0.000000,-135.742311
0,11,58,0.000000,-116.352714
0,12,0,0.000000,-118.642344
0,12,2,0.000000,-117.063522
0,12,4,0.000000,-120.564738
0,12,6,0.000000,-122.306077
0,12,8,0.000000,-120.657147
0,12,10,0.000000,-123.133664
0,12,12,0.000000,-122.862692
0,12,14,0.000000,-125.374586
0,12,16,0.000000,-125.376051
0,12,18,0.000000,-123.208080
0,12,20,0.000000,-120.749006
0,12,22,0.000000,-122.767793
0,12,24,0.000000,-119.354220
0,12,26,0.000000,-121.245782
0,12,28,0.000000,-120.504766
0,12,30,0.000000,-130.063745
0,12,32,0.000000,-124.499746
0,12,34,0.000000,-114.564627
0,12,36,0.000000,-143.278151
0,12,38,0.000000,-117.673863
0,12,40,0.000000,-139.211413
0,12,42,0.000000,-128.443838
0,12,44,0.000000,-121.476201
0,12,46,0.000000,-123.696480
0,12,48,0.000000,-118.998768
0,12,50,0.000000,-125.994808
0,12,52,0.000000,-135.022582
0,12,54,0.000000,-132.743994
0,12,56,0.000000,-117.896958
0,12,58,0.000000,-122.251078
0,13,0,0.000000,-122.483139
0,13,2,0.000000,-123.564293
0,13,4,0.000000,-130.134852
0,13,6,0.000000,-125.251569
0,13,8,0.000000,-125.663362
0,13,10,0.000000,-133.927300
0,13,12,0.000000,-124.075546
0,13,14,0.000000,-123.925517
0,13,16,0.000000,-119.040930
0,13,18,0.000000,-120.097864
0,13,20,0.000000,-132.642964
0,13,22,0.000000,-124.669473
0,13,24,0.000000,-122.590563
0,13,26,0.000000,-122.669112
0,13,28,0.000000,-132.978636
0,13,30,0.000000,-127.078718
0,13,32,0.000000,-123.756301
0,13,34,0.000000,-124.724620
0,13,36,0.000000,-120.634045
0,13,38,0.000000,-135.743823
0,13,40,0.000000,-133.810088
0,13,42,0.000000,-117.028770
0,13,44,0.000000,-126.042326
0,13,46,0.000000,-124.960834
0,13,48,0.000000,-132.649692
0,13,50,0.000000,-134.172587
0,13,52,0.000000,-127.758527
0,13,54,0.000000,-121.617959
0,13,56,0.000000,-126.988586
0,13,58,0.000000,-126.253846
0,14,0,0.000000,-119.813130
0,14,2,0.000000,-125.587255
0,14,4,0.000000,-132.022078
0,14,6,0.000000,-121.490385
0,14,8,0.000000,-120.721480
0,14,10,0.000000,-126.368863
0,14,12,0.000000,-124.013206
0,14,14,0.000000,-124.540962
0,14,16,0.000000,-125.137382
0,14,18,0.000000,-130.393851
0,14,20,0.000000,-132.875449
0,14,22,0.000000,-121.783002
0,14,24,0.000000,-131.614150
0,14,26,0.000000,-121.928223
0,14,28,0.000000,-124.047282
0,14,30,0.000000,-128.780198
0,14,32,0.000000,-127.000956
0,14,34,0.000000,-136.798376
0,14,36,0.000000,-127.516906
0,14,38,0.000000,-123.091076
0,14,40,0.000000,-116.937569
0,14,42,0.000000,-125.034334
0,14,44,0.000000,-120.870282
0,14,46,0.000000,-129.958207
0,14,48,0.000000,-133.977443
0,14,50,0.000000,-128.448848
0,14,52,0.000000,-131.828514
0,14,54,0.000000,-131.164064
0,14,56,0.000000,-124.931593
0,14,58,0.000000,-128.477825
0,15,0,0.000000,-128.382232
0,15,2,0.000000,-128.661214
0,15,4,0.000000,-120.267936
0,15,6,0.000000,-130.015092
0,15,8,0.000000,-135.054907
0,15,10,0.000000,-129.129941
0,15,12,0.000000,-124.412301
0,15,14,0.000000,-122.245906
0,15,16,0.000000,-128.129764
0,15,18,0.000000,-136.148932
0,15,20,0.000000,-122.241425
0,15,22,0.000000,-121.241750
0,15,24,0.000000,-127.300415
0,15,26,0.000000,-123.326925
0,15,28,0.000000,-131.565256
0,15,30,0.000000,-122.953892
0,15,32,0.000000,-121.547594
0,15,34,0.000000,-133.600720
0,15,36,0.000000,-128.824731
0,15,38,0.000000,-124.260561
0,15,40,0.000000,-124.814357
0,15,42,0.000000,-129.136979
0,15,44,0.000000,-116.782264
0,15,46,0.000000,-130.298957
0,15,48,0.000000,-130.498477
0,15,50,0.000000,-126.541228
0,15,52,0.000000,-128.347918
0,15,54,0.000000,-119.633555
0,15,56,0.000000,-132.006529
0,15,58,0.000000,-122.387456
0,16,0,0.000000,-134.364924
0,16,2,0.000000,-131.713655
0,16,4,0.000000,-124.382941
0,16,6,0.000000,-126.150535
0,16,8,0.000000,-128.402992
0,16,10,0.000000,-125.486257
0,16,12,0.000000,-131.423329
0,16,14,0.000000,-118.071640
0,16,16,0.000000,-123.526735
0,16,18,0.000000,-127.797780
0,16,20,0.000000,-125.446012
0,16,22,0.000000,-131.448730
0,16,24,0.000000,-124.173060
0,16,26,0.000000,-124.736533
0,16,28,0.000000,-127.853121
0,16,30,0.000000,-122.096937
0,16,32,0.000000,-144.011231
0,16,34,0.000000,-126.890592
0,16,36,0.000000,-121.242298
0,16,38,0.000000,-122.300955
0,16,40,0.000000,-127.717993
0,16,42,0.000000,-132.808430
0,16,44,0.000000,-127.197936
0,16,46,0.000000,-131.165619
0,16,48,0.000000,-127.911653
0,16,50,0.000000,-123.556110
0,16,52,0.000000,-126.970760
0,16,54,0.000000,-119.806320
0,16,56,0.000000,-121.748311
0,16,58,0.000000,-133.391917
0,17,0,0.000000,-111.507697
0,17,2,0.000000,-116.898317
0,17,4,0.000000,-114.333272
0,17,6,0.000000,-121.016099
0,17,8,0.000000,-123.659910
0,17,10,0.000000,-134.013369
0,17,12,0.000000,-123.737871
0,17,14,0.000000,-119.348006
0,17,16,0.000000,-127.640164
0,17,18,0.000000,-130.498920
0,17,20,0.000000,-133.786314
0,17,22,0.000000,-124.895042
0,17,24,0.000000,-123.488487
0,17,26,0.000000,-146.912943
0,17,28,0.000000,-126.544871
0,17,30,0.000000,-136.221279
0,17,32,0.000000,-122.322369
0,17,34,0.000000,-127.800905
0,17,36,0.000000,-129.906710
0,17,38,0.000000,-137.878987
0,17,40,0.000000,-134.392319
0,17,42,0.000000,-122.869510
0,17,44,0.000000,-133.438748
0,17,46,0.000000,-145.239285
0,17,48,0.000000,-129.947479
0,17,50,0.000000,-128.172932
0,17,52,0.000000,-139.831979
0,17,54,0.000000,-134.447669
0,17,56,0.000000,-125.895186
0,17,58,0.000000,-124.747593
0,18,0,0.000000,-123.044733
0,18,2,0.000000,-117.340283
0,18,4,0.000000,-120.702881
0,18,6,0.000000,-130.195471
0,18,8,0.000000,-117.260790
0,18,10,0.000000,-116.260228
0,18,12,0.000000,-126.572334
0,18,14,0.000000,-132.389620
0,18,16,0.000000,-123.611423
0,18,18,0.000000,-121.116590
0,18,20,0.000000,-125.457432
0,18,22,0.000000,-115.811782
0,18,24,0.000000,-133.613740
0,18,26,0.000000,-131.890326
0,18,28,0.000000,-120.439831
0,18,30,0.000000,-116.874433
0,18,32,0.000000,-128.872332
0,18,34,0.000000,-130.860524
0,18,36,0.000000,-124.606272
0,18,38,0.000000,-128.528350
0,18,40,0.000000,-127.095838
0,18,42,0.000000,-128.232098
0,18,44,0.000000,-130.041267
0,18,46,0.000000,-126.806143
0,18,48,0.000000,-130.055808
0,18,50,0.000000,-128.240407
0,18,52,0.000000,-142.895212
0,18,54,0.000000,-119.638437
0,18,56,0.000000,-123.439827
0,18,58,0.000000,-131.395890
0,19,0,0.000000,-123.429814
0,19,2,0.000000,-135.372466
0,19,4,0.000000,-117.983240
0,19,6,0.000000,-128.165395
0,19,8,0.000000,-118.476594
0,19,10,0.000000,-131.726900
0,19,12,0.000000,-136.545510
0,19,14,0.000000,-127.126584
0,19,16,0.000000,-127.807515
0,19,18,0.000000,-116.766289
0,19,20,0.000000,-130.588892
0,19,22,0.000000,-121.757333
0,19,24,0.000000,-126.357375
0,19,26,0.000000,-132.004755
0,19,28,0.000000,-137.771317
0,19,30,0.000000,-133.259893
0,19,32,0.000000,-120.267226
0,19,34,0.000000,-117.986812
0,19,36,0.000000,-125.879340
0,19,38,0.000000,-121.231078
0,19,40,0.000000,-126.318889
0,19,42,0.000000,-131.696951
0,19,44,0.000000,-130.773167
0,19,46,0.000000,-132.195722
0,19,48,0.000000,-127.621836
0,19,50,0.000000,-127.368649
0,19,52,0.000000,-117.437428
0,19,54,0.000000,-133.746009
0,19,56,0.000000,-122.973577
0,19,58,0.000000,-125.960616
0,20,0,0.000000,-128.575775
0,20,2,0.000000,-133.229901
0,20,4,0.000000,-143.923835
0,20,6,0.000000,-129.457428
0,20,8,0.000000,-127.105479
0,20,10,0.000000,-130.704458
0,20,12,0.000000,-124.023190
0,20,14,0.000000,-126.429427
0,20,16,0.000000,-124.363497
0,20,18,0.000000,-125.990216
0,20,20,0.000000,-121.561935
0,20,22,0.000000,-130.174723
0,20,24,0.000000,-125.328880
0,20,26,0.000000,-139.221441
0,20,28,0.000000,-126.344969
0,20,30,0.000000,-130.660012
0,20,32,0.000000,-125.300018
0,20,34,0.000000,-123.164626
0,20,36,0.000000,-125.669928
0,20,38,0.000000,-132.350192
0,20,40,0.000000,-127.388998
0,20,42,0.000000,-122.190992
0,20,44,0.000000,-128.490605
0,20,46,0.000000,-138.577700
0,20,48,0.000000,-121.697664
0,20,50,0.000000,-127.419589
0,20,52,0.000000,-124.663853
0,20,54,0.000000,-133.851275
0,20,56,0.000000,-131.528417
0,20,58,0.000000,-129.511086
0,21,0,0.000000,-127.538598
0,21,2,0.000000,-127.349725
0,21,4,0.000000,-133.090316
0,21,6,0.000000,-123.417750
0,21,8,0.000000,-125.204470
0,21,10,0.000000,-123.183103
0,21,12,0.000000,-125.948555
0,21,14,0.000000,-122.258353
0,21,16,0.000000,-127.321802
0,21,18,0.000000,-123.099039
0,21,20,0.000000,-125.287807
0,21,22,0.000000,-133.982823
0,21,24,0.000000,-129.607000
0,21,26,0.000000,-125.559557
0,21,28,0.000000,-126.032726
0,21,30,0.000000,-134.385257
0,21,32,0.000000,-130.705020
0,21,34,0.000000,-126.914392
0,21,36,0.000000,-118.753522
0,21,38,0.000000,-122.299291
0,21,40,0.000000,-133.399810
0,21,42,0.000000,-133.392277
0,21,44,0.000000,-124.391376
0,21,46,0.000000,-129.045218
0,21,48,0.000000,-128.614442
0,21,50,0.000000,-134.663390
0,21,52,0.000000,-134.038604
0,21,54,0.000000,-122.585839
0,21,56,0.000000,-130.579864
0,21,58,0.000000,-129.315008
0,22,0,0.000000,-127.022104
0,22,2,0.000000,-130.071393
0,22,4,0.000000,-121.315332
0,22,6,0.000000,-129.065729
0,22,8,0.000000,-132.062642
0,22,10,0.000000,-128.494964
0,22,12,0.000000,-127.407320
0,22,14,0.000000,-124.996325
0,22,16,0.000000,-133.895682
0,22,18,0.000000,-124.948561
0,22,20,0.000000,-120.419826
0,22,22,0.000000,-125.433014
0,22,24,0.000000,-122.343834
0,22,26,0.000000,-123.375883
0,22,28,0.000000,-125.368003
0,22,30,0.000000,-120.970601
0,22,32,0.000000,-127.133607
0,22,34,0.000000,-129.786238
0,22,36,0.000000,-132.569149
0,22,38,0.000000,-131.946542
0,22,40,0.000000,-131.323489
0,22,42,0.000000,-132.131407
0,22,44,0.000000,-120.658975
0,22,46,0.000000,-123.394995
0,22,48,0.000000,-127.428844
0,22,50,0.000000,-143.534282
0,22,52,0.000000,-121.172770
0,22,54,0.000000,-124.120367
0,22,56,0.000000,-119.418563
0,22,58,0.000000,-147.255854
0,23,0,0.000000,-122.093416
0,23,2,0.000000,-127.797452
0,23,4,0.000000,-137.433486
0,23,6,0.000000,-128.580677
0,23,8,0.000000,-125.736021
0,23,10,0.000000,-128.941228
0,23,12,0.000000,-140.090828
0,23,14,0.000000,-124.174894
0,23,16,0.000000,-131.599291
0,23,18,0.000000,-137.420146
0,23,20,0.000000,-136.859801
0,23,22,0.000000,-132.067385
0,23,24,0.000000,-125.392310
0,23,26,0.000000,-133.239786
0,23,28,0.000000,-135.356765
0,23,30,0.000000,-128.991298
0,23,32,0.000000,-127.101662
0,23,34,0.000000,-137.848208
0,23,36,0.000000,-125.951277
0,23,38,0.000000,-121.516432
0,23,40,0.000000,-132.254226
0,23,42,0.000000,-130.010481
0,23,44,0.000000,-127.112722
0,23,46,0.000000,-125.032746
0,23,48,0.000000,-116.534003
0,23,50,0.000000,-136.952955
0,23,52,0.000000,-127.938109
0,23,54,0.000000,-127.972386
0,23,56,0.000000,-133.561417
0,23,58,0.000000,-123.063672
0,24,0,0.000000,-126.895059
0,24,2,0.000000,-128.356176
0,24,4,0.000000,-122.189473
0,24,6,0.000000,-128.259934
0,24,8,0.000000,-127.817146
0,24,10,0.000000,-135.009319
0,24,12,0.000000,-122.783826
0,24,14,0.000000,-127.514320
0,24,16,0.000000,-128.921477
0,24,18,0.000000,-126.733430
0,24,20,0.000000,-132.924101
0,24,22,0.000000,-132.743680
0,24,24,0.000000,-134.309673
0,24,26,0.000000,-123.209471
0,24,28,0.000000,-125.756005
0,24,30,0.000000,-118.430835
0,24,32,0.000000,-128.052748
0,24,34,0.000000,-130.760788
0,24,36,0.000000,-129.675913
0,24,38,0.000000,-127.291039
0,24,40,0.000000,-130.738334
0,24,42,0.000000,-118.550927
0,24,44,0.000000,-119.936378
0,24,46,0.000000,-126.808711
0,24,48,0.000000,-125.149561
0,24,50,0.000000,-125.251361
0,24,52,0.000000,-130.912507
0,24,54,0.000000,-133.492884
0,24,56,0.000000,-127.480301
0,24,58,0.000000,-125.396089
0,25,0,0.000000,-130.264796
0,25,2,0.000000,-119.420647
0,25,4,0.000000,-133.249686
0,25,6,0.000000,-137.579335
0,25,8,0.000000,-125.565154
0,25,10,0.000000,-125.316379
0,25,12,0.000000,-124.751020
0,25,14,0.000000,-141.404779
0,25,16,0.000000,-130.723180
0,25,18,0.000000,-139.497472
0,25,20,0.000000,-130.335982
0,25,22,0.000000,-127.943381
0,25,24,0.000000,-127.171128
0,25,26,0.000000,-128.337016
0,25,28,0.000000,-132.498148
0,25,30,0.000000,-132.098386
0,25,32,0.000000,-127.917897
0,25,34,0.000000,-126.720970
0,25,36,0.000000,-133.023034
0,25,38,0.000000,-137.737414
0,25,40,0.000000,-128.957646
0,25,42,0.000000,-118.506146
0,25,44,0.000000,-121.587223
0,25,46,0.000000,-127.185626
0,25,48,0.000000,-130.699318
0,25,50,0.000000,-119.883411
0,25,52,0.000000,-125.305411
0,25,54,0.000000,-139.173026
0,25,56,0.000000,-129.784131
0,25,58,0.000000,-126.890483
0,26,0,0.000000,-128.119372
0,26,2,0.000000,-132.692520
0,26,4,0.000000,-129.852498
0,26,6,0.000000,-117.836749
0,26,8,0.000000,-129.280762
0,26,10,0.000000,-128.527591
0,26,12,0.000000,-136.961737
0,26,14,0.000000,-126.499855
0,26,16,0.000000,-122.383696
0,26,18,0.000000,-136.977805
0,26,20,0.000000,-134.211884
0,26,22,0.000000,-124.843656
0,26,24,0.000000,-126.622433
0,26,26,0.000000,-130.974862
0,26,28,0.000000,-139.511292
0,26,30,0.000000,-127.465524
0,26,32,0.000000,-122.998711
0,26,34,0.000000,-121.471769
0,26,36,0.000000,-120.062530
0,26,38,0.000000,-121.178748
0,26,40,0.000000,-134.138264
0,26,42,0.000000,-128.677825
0,26,44,0.000000,-126.797873
0,26,46,0.000000,-126.140326
0,26,48,0.000000,-119.104880
0,26,50,0.000000,-127.214574
0,26,52,0.000000,-120.260632
0,26,54,0.000000,-133.824412
0,26,56,0.000000,-135.675968
0,26,58,0.000000,-124.649012
0,27,0,0.000000,-117.302958
0,27,2,0.000000,-123.817981
0,27,4,0.000000,-120.698291
0,27,6,0.000000,-134.010806
0,27,8,0.000000,-134.318964
0,27,10,0.000000,-119.549252
0,27,12,0.000000,-125.310659
0,27,14,0.000000,-130.437336
0,27,16,0.000000,-129.017346
0,27,18,0.000000,-125.851890
0,27,20,0.000000,-124.254646
0,27,22,0.000000,-126.814648
