hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.823716
0,0,2,0.000000,-123.827609
0,0,4,0.000000,-128.433158
0,0,6,0.000000,-133.283856
0,0,8,0.000000,-130.968283
0,0,10,0.000000,-133.345315
0,0,12,0.000000,-138.410142
0,0,14,0.000000,-130.505305
0,0,16,0.000000,-136.723704
0,0,18,0.000000,-158.955090
0,0,20,0.000000,-140.477252
0,0,22,0.000000,-135.025571
0,0,24,0.000000,-141.715100
0,0,26,0.000000,-140.115459
0,0,28,0.000000,-132.707277
0,0,30,0.000000,-149.993176
0,0,32,0.000000,-128.561063
0,0,34,0.000000,-131.748698
0,0,36,0.000000,-127.891749
0,0,38,0.000000,-127.315206
0,0,40,0.000000,-129.127898
0,0,42,0.000000,-134.340589
0,0,44,0.000000,-127.718323
0,0,46,0.000000,-128.066158
0,0,48,0.000000,-137.326713
0,0,50,0.000000,-128.525624
0,0,52,0.000000,-139.349829
0,0,54,0.000000,-139.859413
0,0,56,0.000000,-138.512237
0,0,58,0.000000,-139.657851
0,1,0,0.000000,-130.914468
0,1,2,0.000000,-131.146224
0,1,4,0.000000,-130.371488
0,1,6,0.000000,-127.453608
0,1,8,0.000000,-136.867287
0,1,10,0.000000,-137.480512
0,1,12,0.000000,-135.347435
0,1,14,0.000000,-125.746253
0,1,16,0.000000,-134.630298
0,1,18,0.000000,-131.621107
0,1,20,0.000000,-137.934987
0,1,22,0.000000,-127.479610
0,1,24,0.000000,-139.054532
0,1,26,0.000000,-129.759519
0,1,28,0.000000,-141.915632
0,1,30,0.000000,-129.854612
0,1,32,0.000000,-127.447337
0,1,34,0.000000,-129.557810
0,1,36,0.000000,-133.251679
0,1,38,0.000000,-129.079396
0,1,40,0.000000,-128.346098
0,1,42,0.000000,-123.968115
0,1,44,0.000000,-129.362139
0,1,46,0.000000,-138.532576
0,1,48,0.000000,-132.399050
0,1,50,0.000000,-140.981140
0,1,52,0.000000,-133.962287
0,1,54,0.000000,-145.212477
0,1,56,0.000000,-137.366216
0,1,58,0.000000,-131.705289
0,2,0,0.000000,-130.406115
0,2,2,0.000000,-127.969106
0,2,4,0.000000,-128.981699
0,2,6,0.000000,-150.986311
0,2,8,0.000000,-129.037537
0,2,10,0.000000,-139.183954
0,2,12,0.000000,-134.432480
0,2,14,0.000000,-128.566356
0,2,16,0.000000,-145.088708
0,2,18,0.000000,-134.035962
0,2,20,0.000000,-138.761568
0,2,22,0.000000,-123.064674
0,2,24,0.000000,-130.905201
0,2,26,0.000000,-129.730930
0,2,28,0.000000,-125.970037
0,2,30,0.000000,-131.963579
0,2,32,0.000000,-136.196774
0,2,34,0.000000,-126.367870
0,2,36,0.000000,-128.775775
0,2,38,0.000000,-129.370720
0,2,40,0.000000,-131.924352
0,2,42,0.000000,-132.446387
0,2,44,0.000000,-130.937280
0,2,46,0.000000,-130.730386
0,2,48,0.000000,-128.827532
0,2,50,0.000000,-130.998263
0,2,52,0.000000,-151.042756
0,2,54,0.000000,-129.588344
0,2,56,0.000000,-128.877832
0,2,58,0.000000,-126.999632
0,3,0,0.000000,-136.624990
0,3,2,0.000000,-131.232822
0,3,4,0.000000,-127.482698
0,3,6,0.000000,-135.614364
0,3,8,0.000000,-139.996513
0,3,10,0.000000,-124.726080
0,3,12,0.000000,-134.813030
0,3,14,0.000000,-138.583230
0,3,16,0.000000,-130.716292
0,3,18,0.000000,-130.258068
0,3,20,0.000000,-132.455849
0,3,22,0.000000,-158.193209
0,3,24,0.000000,-130.983654
0,3,26,0.000000,-134.578573
0,3,28,0.000000,-135.661509
0,3,30,0.000000,-132.957859
0,3,32,0.000000,-135.338020
0,3,34,0.000000,-139.636205
0,3,36,0.000000,-135.507106
0,3,38,0.000000,-131.454584
0,3,40,0.000000,-127.916911
0,3,42,0.000000,-134.506150
0,3,44,0.000000,-127.097792
0,3,46,0.000000,-132.644913
0,3,48,0.000000,-127.812626
0,3,50,0.000000,-141.415259
0,3,52,0.000000,-126.379479
0,3,54,0.000000,-119.270896
0,3,56,0.000000,-134.092861
0,3,58,0.000000,-134.560412
0,4,0,0.000000,-138.537536
0,4,2,0.000000,-129.232357
0,4,4,0.000000,-136.166059
0,4,6,0.000000,-131.189811
0,4,8,0.000000,-130.584700
0,4,10,0.000000,-131.899836
0,4,12,0.000000,-142.482643
0,4,14,0.000000,-134.119141
0,4,16,0.000000,-128.694917
0,4,18,0.000000,-131.588371
0,4,20,0.000000,-129.729274
0,4,22,0.000000,-132.570324
0,4,24,0.000000,-141.677964
0,4,26,0.000000,-125.836106
0,4,28,0.000000,-136.489093
0,4,30,0.000000,-144.984367
0,4,32,0.000000,-132.562939
0,4,34,0.000000,-133.828047
0,4,36,0.000000,-131.102710
0,4,38,0.000000,-129.403843
0,4,40,0.000000,-125.890749
0,4,42,0.000000,-129.069641
0,4,44,0.000000,-132.926718
0,4,46,0.000000,-128.823188
0,4,48,0.000000,-132.064772
0,4,50,0.000000,-137.120962
0,4,52,0.000000,-144.601511
0,4,54,0.000000,-131.960690
0,4,56,0.000000,-136.266158
0,4,58,0.000000,-136.616906
0,5,0,0.000000,-125.761823
0,5,2,0.000000,-149.166805
0,5,4,0.000000,-122.520271
0,5,6,0.000000,-133.958425
0,5,8,0.000000,-130.644061
0,5,10,0.000000,-127.360802
0,5,12,0.000000,-127.594776
0,5,14,0.000000,-128.653734
0,5,16,0.000000,-130.873428
0,5,18,0.000000,-136.257046
0,5,20,0.000000,-140.078156
0,5,22,0.000000,-134.658495
0,5,24,0.000000,-133.400191
0,5,26,0.000000,-133.592451
0,5,28,0.000000,-129.692705
0,5,30,0.000000,-139.588470
0,5,32,0.000000,-133.195892
0,5,34,0.000000,-125.306928
0,5,36,0.000000,-126.862070
0,5,38,0.000000,-140.905554
0,5,40,0.000000,-132.543961
0,5,42,0.000000,-137.405141
0,5,44,0.000000,-132.207871
0,5,46,0.000000,-130.648341
0,5,48,0.000000,-130.346513
0,5,50,0.000000,-129.426487
0,5,52,0.000000,-138.192687
0,5,54,0.000000,-141.006746
0,5,56,0.000000,-133.643119
0,5,58,0.000000,-131.904095
0,6,0,0.000000,-128.063553
0,6,2,0.000000,-136.692714
0,6,4,0.000000,-139.387982
0,6,6,0.000000,-127.364035
0,6,8,0.000000,-130.703010
0,6,10,0.000000,-125.419427
0,6,12,0.000000,-146.669473
0,6,14,0.000000,-128.362951
0,6,16,0.000000,-127.760602
0,6,18,0.000000,-135.042671
0,6,20,0.000000,-140.015252
0,6,22,0.000000,-132.423144
0,6,24,0.000000,-127.416686
0,6,26,0.000000,-138.131168
0,6,28,0.000000,-131.079158
0,6,30,0.000000,-131.431725
0,6,32,0.000000,-129.642171
0,6,34,0.000000,-125.287136
0,6,36,0.000000,-130.515770
0,6,38,0.000000,-138.346145
0,6,40,0.000000,-132.522285
0,6,42,0.000000,-146.419140
0,6,44,0.000000,-131.375652
0,6,46,0.000000,-132.421420
0,6,48,0.000000,-132.729458
0,6,50,0.000000,-127.603255
0,6,52,0.000000,-134.669501
0,6,54,0.000000,-129.265367
0,6,56,0.000000,-135.030699
0,6,58,0.000000,-131.461636
0,7,0,0.000000,-133.031900
0,7,2,0.000000,-142.675033
0,7,4,0.000000,-140.738709
0,7,6,0.000000,-129.027584
0,7,8,0.000000,-129.918117
0,7,10,0.000000,-136.653088
0,7,12,0.000000,-125.072385
0,7,14,0.000000,-131.408569
0,7,16,0.000000,-137.575195
0,7,18,0.000000,-131.404979
0,7,20,0.000000,-127.635154
0,7,22,0.000000,-134.385933
0,7,24,0.000000,-129.301806
0,7,26,0.000000,-140.211432
0,7,28,0.000000,-131.204504
0,7,30,0.000000,-135.160934
0,7,32,0.000000,-135.646045
0,7,34,0.000000,-135.129267
0,7,36,0.000000,-124.547071
0,7,38,0.000000,-128.916486
0,7,40,0.000000,-140.050323
0,7,42,0.000000,-145.162758
0,7,44,0.000000,-148.960917
0,7,46,0.000000,-138.472262
0,7,48,0.000000,-137.390386
0,7,50,0.000000,-141.305949
0,7,52,0.000000,-135.905411
0,7,54,0.000000,-128.588757
0,7,56,0.000000,-133.316992
0,7,58,0.000000,-135.144475
0,8,0,0.000000,-141.042504
0,8,2,0.000000,-131.499556
0,8,4,0.000000,-132.326411
0,8,6,0.000000,-128.704829
0,8,8,0.000000,-132.356653
0,8,10,0.000000,-130.483483
0,8,12,0.000000,-134.531857
0,8,14,0.000000,-141.275874
0,8,16,0.000000,-145.958567
0,8,18,0.000000,-129.233670
0,8,20,0.000000,-133.580039
0,8,22,0.000000,-135.825575
0,8,24,0.000000,-153.391029
0,8,26,0.000000,-130.792346
0,8,28,0.000000,-142.928017
0,8,30,0.000000,-132.729309
0,8,32,0.000000,-136.056750
0,8,34,0.000000,-137.277616
0,8,36,0.000000,-131.517678
0,8,38,0.000000,-133.105667
0,8,40,0.000000,-129.796522
0,8,42,0.000000,-131.494550
0,8,44,0.000000,-134.766165
0,8,46,0.000000,-131.899991
0,8,48,0.000000,-135.052089
0,8,50,0.000000,-132.367114
0,8,52,0.000000,-139.239617
0,8,54,0.000000,-134.586174
0,8,56,0.000000,-137.171426
0,8,58,0.000000,-127.937236
0,9,0,0.000000,-133.366827
0,9,2,0.000000,-131.347478
0,9,4,0.000000,-126.558712
0,9,6,0.000000,-127.090370
0,9,8,0.000000,-129.525831
0,9,10,0.000000,-132.168522
0,9,12,0.000000,-135.710609
0,9,14,0.000000,-129.490261
0,9,16,0.000000,-126.302854
0,9,18,0.000000,-127.612497
0,9,20,0.000000,-129.653582
0,9,22,0.000000,-145.750936
0,9,24,0.000000,-131.687565
0,9,26,0.000000,-128.839981
0,9,28,0.000000,-132.541833
0,9,30,0.000000,-135.466386
0,9,32,0.000000,-131.550966
0,9,34,0.000000,-138.684120
0,9,36,0.000000,-127.075766
0,9,38,0.000000,-128.921712
0,9,40,0.000000,-142.150414
0,9,42,0.000000,-132.502284
0,9,44,0.000000,-133.100459
0,9,46,0.000000,-129.840855
0,9,48,0.000000,-132.402237
0,9,50,0.000000,-127.648925
0,9,52,0.000000,-125.276732
0,9,54,0.000000,-124.336203
0,9,56,0.000000,-142.651132
0,9,58,0.000000,-134.658688
0,10,0,0.000000,-137.268097
0,10,2,0.000000,-134.545914
0,10,4,0.000000,-130.142445
0,10,6,0.000000,-143.018201
0,10,8,0.000000,-137.348473
0,10,10,0.000000,-127.038103
0,10,12,0.000000,-135.563755
0,10,14,0.000000,-132.897068
0,10,16,0.000000,-137.446052
0,10,18,0.000000,-131.092558
0,10,20,0.000000,-125.412544
0,10,22,0.000000,-122.516064
0,10,24,0.000000,-132.083599
0,10,26,0.000000,-124.724301
0,10,28,0.000000,-132.040045
0,10,30,0.000000,-130.128138
0,10,32,0.000000,-131.485273
0,10,34,0.000000,-133.579866
0,10,36,0.000000,-131.685119
0,10,38,0.000000,-131.444339
0,10,40,0.000000,-128.959212
0,10,42,0.000000,-145.150711
0,10,44,0.000000,-129.524843
0,10,46,0.000000,-132.971423
0,10,48,0.000000,-128.229248
0,10,50,0.000000,-127.834399
0,10,52,0.000000,-135.550131
0,10,54,0.000000,-126.467127
0,10,56,0.000000,-138.937760
0,10,58,0.000000,-136.987331
0,11,0,0.000000,-138.886567
0,11,2,0.000000,-135.361829
0,11,4,0.000000,-133.014517
0,11,6,0.000000,-134.072376
0,11,8,0.000000,-136.013375
0,11,10,0.000000,-135.348597
0,11,12,0.000000,-133.167311
0,11,14,0.000000,-138.460981
0,11,16,0.000000,-137.775185
0,11,18,0.000000,-138.106104
0,11,20,0.000000,-140.864125
0,11,22,0.000000,-134.447662
0,11,24,0.000000,-151.761201
0,11,26,0.000000,-135.827076
0,11,28,0.000000,-144.721979
0,11,30,0.000000,-132.925762
0,11,32,0.000000,-134.306346
0,11,34,0.000000,-147.654243
0,11,36,0.000000,-132.678858
0,11,38,0.000000,-133.624567
0,11,40,0.000000,-145.338878
0,11,42,0.000000,-139.290551
0,11,44,0.000000,-136.401476
0,11,46,0.000000,-135.616828
0,11,48,0.000000,-134.742042
0,11,50,0.000000,-150.562688
0,11,52,0.000000,-139.084892
0,11,54,0.000000,-133.134277
0,11,56,0.000000,-126.491575
0,11,58,0.000000,-136.583648
0,12,0,0.000000,-129.534859
0,12,2,0.000000,-133.449152
0,12,4,0.000000,-132.326388
0,12,6,0.000000,-130.659445
0,12,8,0.000000,-130.839055
0,12,10,0.000000,-139.730755
0,12,12,0.000000,-131.464986
0,12,14,0.000000,-134.460567
0,12,16,0.000000,-146.977597
0,12,18,0.000000,-131.571904
0,12,20,0.000000,-130.737163
0,12,22,0.000000,-130.625909
0,12,24,0.000000,-128.065204
0,12,26,0.000000,-128.557223
0,12,28,0.000000,-142.615509
0,12,30,0.000000,-133.808200
0,12,32,0.000000,-137.526072
0,12,34,0.000000,-124.055153
0,12,36,0.000000,-132.893229
0,12,38,0.000000,-124.769271
0,12,40,0.000000,-140.756743
0,12,42,0.000000,-138.398425
0,12,44,0.000000,-138.844504
0,12,46,0.000000,-133.111274
0,12,48,0.000000,-138.962885
0,12,50,0.000000,-138.531429
0,12,52,0.000000,-142.505029
0,12,54,0.000000,-123.708732
0,12,56,0.000000,-128.376259
0,12,58,0.000000,-141.484614
0,13,0,0.000000,-132.994363
0,13,2,0.000000,-141.003104
0,13,4,0.000000,-142.571442
0,13,6,0.000000,-147.583343
0,13,8,0.000000,-132.375665
0,13,10,0.000000,-139.268528
0,13,12,0.000000,-137.336693
0,13,14,0.000000,-130.404058
0,13,16,0.000000,-129.987609
0,13,18,0.000000,-129.720634
0,13,20,0.000000,-135.327869
0,13,22,0.000000,-145.289909
0,13,24,0.000000,-128.142301
0,13,26,0.000000,-139.888581
0,13,28,0.000000,-130.525676
0,13,30,0.000000,-141.400244
0,13,32,0.000000,-151.898345
0,13,34,0.000000,-138.364139
0,13,36,0.000000,-131.939494
0,13,38,0.000000,-133.489541
0,13,40,0.000000,-134.072082
0,13,42,0.000000,-132.024507
0,13,44,0.000000,-145.252406
0,13,46,0.000000,-132.367671
0,13,48,0.000000,-139.540805
0,13,50,0.000000,-132.290920
0,13,52,0.000000,-138.935391
0,13,54,0.000000,-138.225626
0,13,56,0.000000,-137.704702
0,13,58,0.000000,-130.712605
0,14,0,0.000000,-133.106088
0,14,2,0.000000,-135.507849
0,14,4,0.000000,-136.606692
0,14,6,0.000000,-136.242783
0,14,8,0.000000,-131.258888
0,14,10,0.000000,-133.329293
0,14,12,0.000000,-132.362148
0,14,14,0.000000,-134.738507
0,14,16,0.000000,-138.886854
0,14,18,0.000000,-132.137181
0,14,20,0.000000,-131.762235
0,14,22,0.000000,-136.030138
0,14,24,0.000000,-140.858127
0,14,26,0.000000,-147.055564
0,14,28,0.000000,-132.522443
0,14,30,0.000000,-134.237576
0,14,32,0.000000,-138.681530
0,14,34,0.000000,-137.929888
0,14,36,0.000000,-135.397316
0,14,38,0.000000,-138.578394
0,14,40,0.000000,-124.616232
0,14,42,0.000000,-129.728923
0,14,44,0.000000,-133.424781
0,14,46,0.000000,-135.152519
0,14,48,0.000000,-146.961743
0,14,50,0.000000,-139.361173
0,14,52,0.000000,-134.665893
0,14,54,0.000000,-135.013920
0,14,56,0.000000,-131.578507
0,14,58,0.000000,-135.490270
0,15,0,0.000000,-134.999122
0,15,2,0.000000,-136.269594
0,15,4,0.000000,-134.174461
0,15,6,0.000000,-137.868671
0,15,8,0.000000,-134.375805
0,15,10,0.000000,-144.422175
0,15,12,0.000000,-138.451324
0,15,14,0.000000,-136.435032
0,15,16,0.000000,-139.682307
0,15,18,0.000000,-146.784022
0,15,20,0.000000,-135.745395
0,15,22,0.000000,-141.601987
0,15,24,0.000000,-131.410672
0,15,26,0.000000,-135.791217
0,15,28,0.000000,-134.934731
0,15,30,0.000000,-132.217009
0,15,32,0.000000,-126.577403
0,15,34,0.000000,-135.563733
0,15,36,0.000000,-138.793337
0,15,38,0.000000,-128.566118
0,15,40,0.000000,-130.171024
0,15,42,0.000000,-138.822648
0,15,44,0.000000,-137.177841
0,15,46,0.000000,-136.066098
0,15,48,0.000000,-135.812954
0,15,50,0.000000,-135.151095
0,15,52,0.000000,-127.849462
0,15,54,0.000000,-127.014519
0,15,56,0.000000,-149.460430
0,15,58,0.000000,-134.888604
0,16,0,0.000000,-134.931835
0,16,2,0.000000,-133.268157
0,16,4,0.000000,-140.823175
0,16,6,0.000000,-151.688947
0,16,8,0.000000,-135.351053
0,16,10,0.000000,-148.220738
0,16,12,0.000000,-138.612809
0,16,14,0.000000,-131.571481
0,16,16,0.000000,-140.501319
0,16,18,0.000000,-143.492759
0,16,20,0.000000,-140.050576
0,16,22,0.000000,-158.186318
0,16,24,0.000000,-134.457087
0,16,26,0.000000,-150.590722
0,16,28,0.000000,-141.105442
0,16,30,0.000000,-134.293085
0,16,32,0.000000,-137.359334
0,16,34,0.000000,-135.564318
0,16,36,0.000000,-152.517519
0,16,38,0.000000,-131.936913
0,16,40,0.000000,-143.084293
0,16,42,0.000000,-140.419332
0,16,44,0.000000,-130.505225
0,16,46,0.000000,-134.750002
0,16,48,0.000000,-135.829369
0,16,50,0.000000,-129.760910
0,16,52,0.000000,-132.554452
0,16,54,0.000000,-136.318955
0,16,56,0.000000,-143.406069
0,16,58,0.000000,-161.261610
0,17,0,0.000000,-130.225537
0,17,2,0.000000,-139.190951
0,17,4,0.000000,-136.860436
0,17,6,0.000000,-133.620603
0,17,8,0.000000,-142.465991
0,17,10,0.000000,-128.336068
0,17,12,0.000000,-131.421552
0,17,14,0.000000,-127.340429
0,17,16,0.000000,-132.998939
0,17,18,0.000000,-142.714512
0,17,20,0.000000,-147.830840
0,17,22,0.000000,-141.072722
0,17,24,0.000000,-129.068945
0,17,26,0.000000,-131.341086
0,17,28,0.000000,-133.742619
0,17,30,0.000000,-157.279276
0,17,32,0.000000,-133.377483
0,17,34,0.000000,-138.663507
0,17,36,0.000000,-146.635537
0,17,38,0.000000,-132.685934
0,17,40,0.000000,-130.008584
0,17,42,0.000000,-135.617291
0,17,44,0.000000,-158.672690
0,17,46,0.000000,-135.306965
0,17,48,0.000000,-133.132376
0,17,50,0.000000,-129.903798
0,17,52,0.000000,-140.427392
0,17,54,0.000000,-133.750803
0,17,56,0.000000,-134.336731
0,17,58,0.000000,-130.204667
0,18,0,0.000000,-131.814590
0,18,2,0.000000,-135.401159
0,18,4,0.000000,-135.373434
0,18,6,0.000000,-134.798258
0,18,8,0.000000,-133.036928
0,18,10,0.000000,-130.448109
0,18,12,0.000000,-136.053631
0,18,14,0.000000,-137.700825
0,18,16,0.000000,-133.238576
0,18,18,0.000000,-137.609435
0,18,20,0.000000,-138.392034
0,18,22,0.000000,-139.471098
0,18,24,0.000000,-131.474691
0,18,26,0.000000,-133.649530
0,18,28,0.000000,-138.760568
0,18,30,0.000000,-125.001445
0,18,32,0.000000,-139.055229
0,18,34,0.000000,-129.447455
0,18,36,0.000000,-129.453998
0,18,38,0.000000,-134.349254
0,18,40,0.000000,-131.561265
0,18,42,0.000000,-137.907631
0,18,44,0.000000,-136.962854
0,18,46,0.000000,-132.862718
0,18,48,0.000000,-133.132958
0,18,50,0.000000,-143.237569
0,18,52,0.000000,-137.300973
0,18,54,0.000000,-137.315913
0,18,56,0.000000,-133.749207
0,18,58,0.000000,-140.852960
0,19,0,0.000000,-131.991049
0,19,2,0.000000,-138.463106
0,19,4,0.000000,-143.128657
0,19,6,0.000000,-135.631820
0,19,8,0.000000,-143.646579
0,19,10,0.000000,-133.156697
0,19,12,0.000000,-141.885970
0,19,14,0.000000,-147.575934
0,19,16,0.000000,-131.833935
0,19,18,0.000000,-134.154507
0,19,20,0.000000,-141.878938
0,19,22,0.000000,-134.436600
0,19,24,0.000000,-137.097522
0,19,26,0.000000,-136.774494
0,19,28,0.000000,-134.351688
0,19,30,0.000000,-136.897726
0,19,32,0.000000,-131.409755
0,19,34,0.000000,-128.682783
0,19,36,0.000000,-128.433390
0,19,38,0.000000,-134.138752
0,19,40,0.000000,-138.056413
0,19,42,0.000000,-142.425348
0,19,44,0.000000,-140.036902
0,19,46,0.000000,-139.353214
0,19,48,0.000000,-133.311877
0,19,50,0.000000,-147.711761
0,19,52,0.000000,-132.123420
0,19,54,0.000000,-138.384552
0,19,56,0.000000,-158.038735
0,19,58,0.000000,-129.934937
0,20,0,0.000000,-140.561428
0,20,2,0.000000,-145.930352
0,20,4,0.000000,-139.868869
0,20,6,0.000000,-135.679790
0,20,8,0.000000,-137.593595
0,20,10,0.000000,-142.044369
0,20,12,0.000000,-145.366272
0,20,14,0.000000,-138.286670
0,20,16,0.000000,-136.371265
0,20,18,0.000000,-137.025949
0,20,20,0.000000,-134.921141
0,20,22,0.000000,-142.634077
0,20,24,0.000000,-140.202993
0,20,26,0.000000,-135.120261
0,20,28,0.000000,-131.976572
0,20,30,0.000000,-136.130217
0,20,32,0.000000,-131.112886
0,20,34,0.000000,-134.922799
0,20,36,0.000000,-127.701870
0,20,38,0.000000,-137.044417
0,20,40,0.000000,-134.677738
0,20,42,0.000000,-136.685876
0,20,44,0.000000,-133.716233
0,20,46,0.000000,-129.082245
0,20,48,0.000000,-129.165819
0,20,50,0.000000,-136.862956
0,20,52,0.000000,-137.681347
0,20,54,0.000000,-139.429023
0,20,56,0.000000,-132.597954
0,20,58,0.000000,-137.777320
0,21,0,0.000000,-133.210264
0,21,2,0.000000,-142.774160
0,21,4,0.000000,-133.506325
0,21,6,0.000000,-127.624833
0,21,8,0.000000,-137.346838
0,21,10,0.000000,-137.910961
0,21,12,0.000000,-134.467994
0,21,14,0.000000,-139.785186
0,21,16,0.000000,-138.049084
0,21,18,0.000000,-136.575351
0,21,20,0.000000,-131.440100
0,21,22,0.000000,-139.223040
0,21,24,0.000000,-138.792803
0,21,26,0.000000,-135.186512
0,21,28,0.000000,-135.706607
0,21,30,0.000000,-133.926025
0,21,32,0.000000,-139.936774
0,21,34,0.000000,-132.853943
0,21,36,0.000000,-127.582070
0,21,38,0.000000,-129.296304
0,21,40,0.000000,-141.254798
0,21,42,0.000000,-130.178525
0,21,44,0.000000,-137.657772
0,21,46,0.000000,-138.350165
0,21,48,0.000000,-135.832745
0,21,50,0.000000,-142.907916
0,21,52,0.000000,-141.831061
0,21,54,0.000000,-132.362875
0,21,56,0.000000,-137.226895
0,21,58,0.000000,-140.586998
0,22,0,0.000000,-127.941852
0,22,2,0.000000,-140.223138
0,22,4,0.000000,-135.270113
0,22,6,0.000000,-135.923089
0,22,8,0.000000,-134.223737
0,22,10,0.000000,-146.303255
0,22,12,0.000000,-144.269922
0,22,14,0.000000,-139.528311
0,22,16,0.000000,-136.991512
0,22,18,0.000000,-135.277760
0,22,20,0.000000,-127.677817
0,22,22,0.000000,-146.718200
0,22,24,0.000000,-137.325516
0,22,26,0.000000,-137.214802
0,22,28,0.000000,-134.410548
0,22,30,0.000000,-132.295991
0,22,32,0.000000,-137.983352
0,22,34,0.000000,-150.659160
0,22,36,0.000000,-130.935020
0,22,38,0.000000,-134.818538
0,22,40,0.000000,-147.841313
0,22,42,0.000000,-141.788529
0,22,44,0.000000,-131.127149
0,22,46,0.000000,-133.042700
0,22,48,0.000000,-147.169737
0,22,50,0.000000,-141.618839
0,22,52,0.000000,-131.987938
0,22,54,0.000000,-133.333102
0,22,56,0.000000,-132.964733
0,22,58,0.000000,-126.914039
0,23,0,0.000000,-133.913586
0,23,2,0.000000,-136.338162
0,23,4,0.000000,-141.470380
0,23,6,0.000000,-130.589644
0,23,8,0.000000,-141.365095
0,23,10,0.000000,-135.842254
0,23,12,0.000000,-145.345359
0,23,14,0.000000,-136.692438
0,23,16,0.000000,-136.012970
0,23,18,0.000000,-154.057873
0,23,20,0.000000,-141.336229
0,23,22,0.000000,-127.162649
0,23,24,0.000000,-142.969494
0,23,26,0.000000,-134.304676
0,23,28,0.000000,-139.858212
0,23,30,0.000000,-136.316947
0,23,32,0.000000,-139.383224
0,23,34,0.000000,-135.844552
0,23,36,0.000000,-137.063765
0,23,38,0.000000,-144.369784
0,23,40,0.000000,-137.724349
0,23,42,0.000000,-138.358363
0,23,44,0.000000,-143.606226
0,23,46,0.000000,-135.591245
0,23,48,0.000000,-133.660340
0,23,50,0.000000,-141.150784
0,23,52,0.000000,-133.847316
0,23,54,0.000000,-140.607342
0,23,56,0.000000,-137.880296
0,23,58,0.000000,-138.916455
0,24,0,0.000000,-136.844465
0,24,2,0.000000,-139.698125
0,24,4,0.000000,-136.299822
0,24,6,0.000000,-141.305505
0,24,8,0.000000,-138.439488
0,24,10,0.000000,-153.334171
0,24,12,0.000000,-130.332119
0,24,14,0.000000,-145.107532
0,24,16,0.000000,-137.052490
0,24,18,0.000000,-132.722377
0,24,20,0.000000,-147.561694
0,24,22,0.000000,-130.717656
0,24,24,0.000000,-170.518980
0,24,26,0.000000,-143.212279
0,24,28,0.000000,-134.446278
0,24,30,0.000000,-133.894440
0,24,32,0.000000,-136.303500
0,24,34,0.000000,-150.919504
0,24,36,0.000000,-139.541506
0,24,38,0.000000,-137.392685
0,24,40,0.000000,-152.293308
0,24,42,0.000000,-151.917706
0,24,44,0.000000,-133.416065
0,24,46,0.000000,-129.918634
0,24,48,0.000000,-140.072189
0,24,50,0.000000,-151.141774
0,24,52,0.000000,-138.031857
0,24,54,0.000000,-132.601344
0,24,56,0.000000,-129.312970
0,24,58,0.000000,-140.459838
0,25,0,0.000000,-138.550461
0,25,2,0.000000,-155.479303
0,25,4,0.000000,-140.733425
0,25,6,0.000000,-148.392780
0,25,8,0.000000,-131.554086
0,25,10,0.000000,-141.290302
0,25,12,0.000000,-131.584923
0,25,14,0.000000,-135.594641
0,25,16,0.000000,-128.127257
0,25,18,0.000000,-140.282442
0,25,20,0.000000,-129.672331
0,25,22,0.000000,-136.482419
0,25,24,0.000000,-134.816023
0,25,26,0.000000,-148.351043
0,25,28,0.000000,-134.066744
0,25,30,0.000000,-129.574847
0,25,32,0.000000,-134.440999
0,25,34,0.000000,-136.184168
0,25,36,0.000000,-135.984813
0,25,38,0.000000,-134.580592
0,25,40,0.000000,-150.231356
0,25,42,0.000000,-127.508271
0,25,44,0.000000,-132.840490
0,25,46,0.000000,-126.856676
0,25,48,0.000000,-133.176439
0,25,50,0.000000,-139.623603
0,25,52,0.000000,-131.402565
0,25,54,0.000000,-130.829272
0,25,56,0.000000,-139.478221
0,25,58,0.000000,-140.299662
0,26,0,0.000000,-134.784547
0,26,2,0.000000,-143.025319
0,26,4,0.000000,-133.201857
0,26,6,0.000000,-127.053710
0,26,8,0.000000,-134.390845
0,26,10,0.000000,-138.189107
0,26,12,0.000000,-149.105996
0,26,14,0.000000,-132.309047
0,26,16,0.000000,-135.254806
0,26,18,0.000000,-130.896034
0,26,20,0.000000,-158.297471
0,26,22,0.000000,-126.954457
0,26,24,0.000000,-148.463833
0,26,26,0.000000,-141.756886
0,26,28,0.000000,-140.261767
0,26,30,0.000000,-129.747308
0,26,32,0.000000,-134.729442
0,26,34,0.000000,-138.392772
0,26,36,0.000000,-128.147937
0,26,38,0.000000,-146.292653
0,26,40,0.000000,-139.751632
0,26,42,0.000000,-137.770311
0,26,44,0.000000,-133.550839
0,26,46,0.000000,-135.289849
0,26,48,0.000000,-132.002145
0,26,50,0.000000,-139.989144
0,26,52,0.000000,-139.644651
0,26,54,0.000000,-129.296711
0,26,56,0.000000,-132.950705
0,26,58,0.000000,-133.613195
0,27,0,0.000000,-127.675724
0,27,2,0.000000,-131.641404
0,27,4,0.000000,-128.355548
0,27,6,0.000000,-137.552442
0,27,8,0.000000,-144.584016
0,27,10,0.000000,-144.249120
0,27,12,0.000000,-138.625217
0,27,14,0.000000,-148.693328
0,27,16,0.000000,-144.817891
0,27,18,0.000000,-141.654753
0,27,20,0.000000,-138.400548
0,27,22,0.000000,-129.380877
