hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.094717
0,0,2,0.000000,-142.173585
0,0,4,0.000000,-131.007866
0,0,6,0.000000,-127.581336
0,0,8,0.000000,-121.390677
0,0,10,0.000000,-129.585856
0,0,12,0.000000,-126.443249
0,0,14,0.000000,-122.134883
0,0,16,0.000000,-133.199348
0,0,18,0.000000,-124.956230
0,0,20,0.000000,-130.568853
0,0,22,0.000000,-128.244610
0,0,24,0.000000,-122.267170
0,0,26,0.000000,-135.541870
0,0,28,0.000000,-126.264724
0,0,30,0.000000,-134.316370
0,0,32,0.000000,-132.066443
0,0,34,0.000000,-138.267373
0,0,36,0.000000,-128.459852
0,0,38,0.000000,-134.525912
0,0,40,0.000000,-129.814573
0,0,42,0.000000,-125.836157
0,0,44,0.000000,-126.369349
0,0,46,0.000000,-122.283457
0,0,48,0.000000,-122.180325
0,0,50,0.000000,-133.079476
0,0,52,0.000000,-135.007359
0,0,54,0.000000,-131.366541
0,0,56,0.000000,-137.623034
0,0,58,0.000000,-129.564466
0,1,0,0.000000,-119.906008
0,1,2,0.000000,-126.718226
0,1,4,0.000000,-120.489291
0,1,6,0.000000,-122.760443
0,1,8,0.000000,-123.284590
0,1,10,0.000000,-137.008025
0,1,12,0.000000,-124.738606
0,1,14,0.000000,-119.369877
0,1,16,0.000000,-124.659196
0,1,18,0.000000,-119.072341
0,1,20,0.000000,-136.119845
0,1,22,0.000000,-128.678263
0,1,24,0.000000,-127.942901
0,1,26,0.000000,-125.240079
0,1,28,0.000000,-131.911359
0,1,30,0.000000,-128.959685
0,1,32,0.000000,-125.935226
0,1,34,0.000000,-133.523202
0,1,36,0.000000,-131.746339
0,1,38,0.000000,-133.015375
0,1,40,0.000000,-121.614441
0,1,42,0.000000,-120.932978
0,1,44,0.000000,-125.414679
0,1,46,0.000000,-126.189045
0,1,48,0.000000,-123.957642
0,1,50,0.000000,-128.170140
0,1,52,0.000000,-123.243485
0,1,54,0.000000,-124.931069
0,1,56,0.000000,-126.952064
0,1,58,0.000000,-140.395130
0,2,0,0.000000,-126.532539
0,2,2,0.000000,-124.923009
0,2,4,0.000000,-130.254980
0,2,6,0.000000,-135.422407
0,2,8,0.000000,-130.905794
0,2,10,0.000000,-132.948063
0,2,12,0.000000,-128.331068
0,2,14,0.000000,-123.616237
0,2,16,0.000000,-132.526309
0,2,18,0.000000,-129.289610
0,2,20,0.000000,-148.828875
0,2,22,0.000000,-120.341234
0,2,24,0.000000,-124.287837
0,2,26,0.000000,-126.450885
0,2,28,0.000000,-122.068392
0,2,30,0.000000,-136.296923
0,2,32,0.000000,-118.029031
0,2,34,0.000000,-128.184754
0,2,36,0.000000,-134.082674
0,2,38,0.000000,-136.987377
0,2,40,0.000000,-135.052453
0,2,42,0.000000,-116.257245
0,2,44,0.000000,-131.601679
0,2,46,0.000000,-134.572180
0,2,48,0.000000,-123.639639
0,2,50,0.000000,-125.944067
0,2,52,0.000000,-133.798103
0,2,54,0.000000,-133.275364
0,2,56,0.000000,-127.830441
0,2,58,0.000000,-135.638052
0,3,0,0.000000,-125.332195
0,3,2,0.000000,-123.361480
0,3,4,0.000000,-130.667769
0,3,6,0.000000,-131.573775
0,3,8,0.000000,-137.928356
0,3,10,0.000000,-120.021007
0,3,12,0.000000,-126.394912
0,3,14,0.000000,-145.394033
0,3,16,0.000000,-127.721105
0,3,18,0.000000,-126.626725
0,3,20,0.000000,-126.039080
0,3,22,0.000000,-128.495917
0,3,24,0.000000,-125.200599
0,3,26,0.000000,-128.536214
0,3,28,0.000000,-138.402657
0,3,30,0.000000,-135.816635
0,3,32,0.000000,-129.161564
0,3,34,0.000000,-127.296735
0,3,36,0.000000,-131.737078
0,3,38,0.000000,-127.398562
0,3,40,0.000000,-128.449732
0,3,42,0.000000,-128.942035
0,3,44,0.000000,-125.474072
0,3,46,0.000000,-131.175675
0,3,48,0.000000,-125.669468
0,3,50,0.000000,-126.516764
0,3,52,0.000000,-130.562353
0,3,54,0.000000,-125.984883
0,3,56,0.000000,-129.897052
0,3,58,0.000000,-123.177309
0,4,0,0.000000,-131.608382
0,4,2,0.000000,-123.016333
0,4,4,0.000000,-137.670076
0,4,6,0.000000,-125.379726
0,4,8,0.000000,-127.148506
0,4,10,0.000000,-131.420151
0,4,12,0.000000,-141.076886
0,4,14,0.000000,-131.223292
0,4,16,0.000000,-125.725514
0,4,18,0.000000,-126.909233
0,4,20,0.000000,-126.279514
0,4,22,0.000000,-121.476892
0,4,24,0.000000,-129.709339
0,4,26,0.000000,-126.452175
0,4,28,0.000000,-134.186902
0,4,30,0.000000,-135.327302
0,4,32,0.000000,-119.389387
0,4,34,0.000000,-127.426431
0,4,36,0.000000,-132.213233
0,4,38,0.000000,-126.440530
0,4,40,0.000000,-122.128693
0,4,42,0.000000,-125.381500
0,4,44,0.000000,-126.385558
0,4,46,0.000000,-135.507367
0,4,48,0.000000,-129.720747
0,4,50,0.000000,-132.733474
0,4,52,0.000000,-133.293782
0,4,54,0.000000,-134.520982
0,4,56,0.000000,-129.837725
0,4,58,0.000000,-124.661026
0,5,0,0.000000,-120.330847
0,5,2,0.000000,-131.484181
0,5,4,0.000000,-120.637366
0,5,6,0.000000,-123.473105
0,5,8,0.000000,-125.363997
0,5,10,0.000000,-123.095430
0,5,12,0.000000,-123.809444
0,5,14,0.000000,-123.630664
0,5,16,0.000000,-134.411598
0,5,18,0.000000,-132.106618
0,5,20,0.000000,-130.859722
0,5,22,0.000000,-127.176339
0,5,24,0.000000,-125.773812
0,5,26,0.000000,-127.820337
0,5,28,0.000000,-125.388317
0,5,30,0.000000,-131.184270
0,5,32,0.000000,-139.144216
0,5,34,0.000000,-125.081438
0,5,36,0.000000,-120.323146
0,5,38,0.000000,-131.364793
0,5,40,0.000000,-116.901649
0,5,42,0.000000,-122.841512
0,5,44,0.000000,-130.479189
0,5,46,0.000000,-122.713709
0,5,48,0.000000,-127.889468
0,5,50,0.000000,-127.878017
0,5,52,0.000000,-139.357466
0,5,54,0.000000,-130.427613
0,5,56,0.000000,-124.588575
0,5,58,0.000000,-131.548765
0,6,0,0.000000,-127.048896
0,6,2,0.000000,-125.633309
0,6,4,0.000000,-133.755128
0,6,6,0.000000,-131.084140
0,6,8,0.000000,-128.096584
0,6,10,0.000000,-119.500891
0,6,12,0.000000,-139.742483
0,6,14,0.000000,-133.412181
0,6,16,0.000000,-125.638285
0,6,18,0.000000,-124.766603
0,6,20,0.000000,-130.974989
0,6,22,0.000000,-118.718937
0,6,24,0.000000,-132.120928
0,6,26,0.000000,-123.771096
0,6,28,0.000000,-136.757143
0,6,30,0.000000,-130.281731
0,6,32,0.000000,-138.985805
0,6,34,0.000000,-127.775435
0,6,36,0.000000,-122.648705
0,6,38,0.000000,-126.602715
0,6,40,0.000000,-139.253613
0,6,42,0.000000,-128.913197
0,6,44,0.000000,-130.816134
0,6,46,0.000000,-136.283064
0,6,48,0.000000,-128.076971
0,6,50,0.000000,-129.380645
0,6,52,0.000000,-131.379897
0,6,54,0.000000,-129.916866
0,6,56,0.000000,-128.936017
0,6,58,0.000000,-129.106393
0,7,0,0.000000,-130.849831
0,7,2,0.000000,-128.670059
0,7,4,0.000000,-135.582472
0,7,6,0.000000,-131.924561
0,7,8,0.000000,-124.251812
0,7,10,0.000000,-122.119002
0,7,12,0.000000,-122.308132
0,7,14,0.000000,-130.944519
0,7,16,0.000000,-134.539123
0,7,18,0.000000,-123.109706
0,7,20,0.000000,-127.798410
0,7,22,0.000000,-131.952579
0,7,24,0.000000,-122.445046
0,7,26,0.000000,-126.183650
0,7,28,0.000000,-122.049588
0,7,30,0.000000,-128.254562
0,7,32,0.000000,-126.129772
0,7,34,0.000000,-131.679878
0,7,36,0.000000,-124.089631
0,7,38,0.000000,-124.062610
0,7,40,0.000000,-129.724372
0,7,42,0.000000,-129.405398
0,7,44,0.000000,-125.524307
0,7,46,0.000000,-122.875759
0,7,48,0.000000,-128.527161
0,7,50,0.000000,-126.916532
0,7,52,0.000000,-150.796843
0,7,54,0.000000,-123.870355
0,7,56,0.000000,-122.000396
0,7,58,0.000000,-129.114896
0,8,0,0.000000,-134.737179
0,8,2,0.000000,-130.012412
0,8,4,0.000000,-122.566171
0,8,6,0.000000,-126.645892
0,8,8,0.000000,-124.670570
0,8,10,0.000000,-120.575780
0,8,12,0.000000,-131.176881
0,8,14,0.000000,-126.554943
0,8,16,0.000000,-129.629293
0,8,18,0.000000,-129.122777
0,8,20,0.000000,-126.706960
0,8,22,0.000000,-134.500183
0,8,24,0.000000,-130.687863
0,8,26,0.000000,-126.821793
0,8,28,0.000000,-127.176969
0,8,30,0.000000,-126.366728
0,8,32,0.000000,-127.115209
0,8,34,0.000000,-133.636170
0,8,36,0.000000,-119.937512
0,8,38,0.000000,-118.606961
0,8,40,0.000000,-124.512383
0,8,42,0.000000,-133.525262
0,8,44,0.000000,-122.727168
0,8,46,0.000000,-134.845626
0,8,48,0.000000,-128.534564
0,8,50,0.000000,-126.520725
0,8,52,0.000000,-138.437569
0,8,54,0.000000,-128.246935
0,8,56,0.000000,-131.917627
0,8,58,0.000000,-122.160325
0,9,0,0.000000,-128.399407
0,9,2,0.000000,-124.669921
0,9,4,0.000000,-126.362605
0,9,6,0.000000,-121.335620
0,9,8,0.000000,-129.161269
0,9,10,0.000000,-125.864562
0,9,12,0.000000,-125.988171
0,9,14,0.000000,-125.652461
0,9,16,0.000000,-123.348929
0,9,18,0.000000,-122.213781
0,9,20,0.000000,-124.764107
0,9,22,0.000000,-123.058105
0,9,24,0.000000,-139.004460
0,9,26,0.000000,-138.327450
0,9,28,0.000000,-128.757811
0,9,30,0.000000,-124.949982
0,9,32,0.000000,-122.612017
0,9,34,0.000000,-125.164332
0,9,36,0.000000,-128.182131
0,9,38,0.000000,-126.198365
0,9,40,0.000000,-133.581045
0,9,42,0.000000,-135.029152
0,9,44,0.000000,-141.326644
0,9,46,0.000000,-124.072378
0,9,48,0.000000,-122.834740
0,9,50,0.000000,-121.019382
0,9,52,0.000000,-129.812744
0,9,54,0.000000,-127.644852
0,9,56,0.000000,-118.869661
0,9,58,0.000000,-125.495688
0,10,0,0.000000,-123.232721
0,10,2,0.000000,-125.939522
0,10,4,0.000000,-127.875963
0,10,6,0.000000,-132.307507
0,10,8,0.000000,-131.411571
0,10,10,0.000000,-120.410143
0,10,12,0.000000,-126.226509
0,10,14,0.000000,-138.008789
0,10,16,0.000000,-156.210494
0,10,18,0.000000,-129.953514
0,10,20,0.000000,-129.676367
0,10,22,0.000000,-120.541805
0,10,24,0.000000,-131.153190
0,10,26,0.000000,-120.043291
0,10,28,0.000000,-139.149348
0,10,30,0.000000,-130.269411
0,10,32,0.000000,-127.158268
0,10,34,0.000000,-125.840813
0,10,36,0.000000,-129.561750
0,10,38,0.000000,-133.223794
0,10,40,0.000000,-123.491253
0,10,42,0.000000,-139.540199
0,10,44,0.000000,-124.638864
0,10,46,0.000000,-123.030002
0,10,48,0.000000,-126.232851
0,10,50,0.000000,-134.159435
0,10,52,0.000000,-129.478501
0,10,54,0.000000,-139.554070
0,10,56,0.000000,-126.001512
0,10,58,0.000000,-127.666946
0,11,0,0.000000,-131.736006
0,11,2,0.000000,-142.137527
0,11,4,0.000000,-124.799249
0,11,6,0.000000,-123.604174
0,11,8,0.000000,-133.267583
0,11,10,0.000000,-127.220297
0,11,12,0.000000,-128.069668
0,11,14,0.000000,-139.263745
0,11,16,0.000000,-131.177002
0,11,18,0.000000,-133.939909
0,11,20,0.000000,-122.777397
0,11,22,0.000000,-140.084624
0,11,24,0.000000,-128.743864
0,11,26,0.000000,-123.499072
0,11,28,0.000000,-127.922905
0,11,30,0.000000,-123.068933
0,11,32,0.000000,-132.353868
0,11,34,0.000000,-139.550966
0,11,36,0.000000,-128.408417
0,11,38,0.000000,-135.255179
0,11,40,0.000000,-123.384408
0,11,42,0.000000,-127.406774
0,11,44,0.000000,-125.510838
0,11,46,0.000000,-133.146750
0,11,48,0.000000,-125.608322
0,11,50,0.000000,-151.322730
0,11,52,0.000000,-128.801517
0,11,54,0.000000,-129.703034
0,11,56,0.000000,-120.696150
0,11,58,0.000000,-131.779618
0,12,0,0.000000,-129.866553
0,12,2,0.000000,-124.949542
0,12,4,0.000000,-143.975912
0,12,6,0.000000,-126.516657
0,12,8,0.000000,-133.256834
0,12,10,0.000000,-126.858222
0,12,12,0.000000,-127.264430
0,12,14,0.000000,-127.403017
0,12,16,0.000000,-137.418027
0,12,18,0.000000,-125.677494
0,12,20,0.000000,-126.366683
0,12,22,0.000000,-125.966535
0,12,24,0.000000,-130.261465
0,12,26,0.000000,-127.122971
0,12,28,0.000000,-129.589557
0,12,30,0.000000,-132.601808
0,12,32,0.000000,-144.002126
0,12,34,0.000000,-125.258996
0,12,36,0.000000,-136.728577
0,12,38,0.000000,-125.246636
0,12,40,0.000000,-133.996027
0,12,42,0.000000,-128.384979
0,12,44,0.000000,-126.291372
0,12,46,0.000000,-139.455349
0,12,48,0.000000,-142.152515
0,12,50,0.000000,-141.059931
0,12,52,0.000000,-138.917543
0,12,54,0.000000,-127.680297
0,12,56,0.000000,-124.413802
0,12,58,0.000000,-130.054816
0,13,0,0.000000,-142.322079
0,13,2,0.000000,-129.326694
0,13,4,0.000000,-146.420350
0,13,6,0.000000,-125.071789
0,13,8,0.000000,-131.453048
0,13,10,0.000000,-131.854902
0,13,12,0.000000,-140.252075
0,13,14,0.000000,-125.063344
0,13,16,0.000000,-121.057286
0,13,18,0.000000,-122.501846
0,13,20,0.000000,-142.626524
0,13,22,0.000000,-138.854934
0,13,24,0.000000,-124.162956
0,13,26,0.000000,-131.526487
0,13,28,0.000000,-136.849689
0,13,30,0.000000,-126.617343
0,13,32,0.000000,-136.743586
0,13,34,0.000000,-141.123479
0,13,36,0.000000,-134.051354
0,13,38,0.000000,-133.993495
0,13,40,0.000000,-132.445203
0,13,42,0.000000,-124.511490
0,13,44,0.000000,-143.521630
0,13,46,0.000000,-139.358596
0,13,48,0.000000,-128.231398
0,13,50,0.000000,-142.405456
0,13,52,0.000000,-128.115927
0,13,54,0.000000,-126.671755
0,13,56,0.000000,-133.680572
0,13,58,0.000000,-127.977446
0,14,0,0.000000,-137.742015
0,14,2,0.000000,-132.004865
0,14,4,0.000000,-136.206540
0,14,6,0.000000,-126.201782
0,14,8,0.000000,-127.215674
0,14,10,0.000000,-126.312210
0,14,12,0.000000,-131.533703
0,14,14,0.000000,-135.051651
0,14,16,0.000000,-124.548576
0,14,18,0.000000,-134.703181
0,14,20,0.000000,-127.626468
0,14,22,0.000000,-127.287782
0,14,24,0.000000,-140.502457
0,14,26,0.000000,-145.258241
0,14,28,0.000000,-142.007806
0,14,30,0.000000,-128.055349
0,14,32,0.000000,-129.091951
0,14,34,0.000000,-136.320471
0,14,36,0.000000,-133.453221
0,14,38,0.000000,-126.727929
0,14,40,0.000000,-121.605713
0,14,42,0.000000,-144.251598
0,14,44,0.000000,-122.872971
0,14,46,0.000000,-126.829821
0,14,48,0.000000,-141.308023
0,14,50,0.000000,-139.674490
0,14,52,0.000000,-136.796012
0,14,54,0.000000,-131.737491
0,14,56,0.000000,-138.219382
0,14,58,0.000000,-128.538172
0,15,0,0.000000,-138.370247
0,15,2,0.000000,-135.262844
0,15,4,0.000000,-123.963977
0,15,6,0.000000,-130.719695
0,15,8,0.000000,-139.528680
0,15,10,0.000000,-134.091193
0,15,12,0.000000,-137.199354
0,15,14,0.000000,-129.399030
0,15,16,0.000000,-129.411108
0,15,18,0.000000,-135.578828
0,15,20,0.000000,-133.596871
0,15,22,0.000000,-137.905720
0,15,24,0.000000,-133.810056
0,15,26,0.000000,-129.870989
0,15,28,0.000000,-143.453525
0,15,30,0.000000,-139.189390
0,15,32,0.000000,-122.952969
0,15,34,0.000000,-126.011032
0,15,36,0.000000,-133.224699
0,15,38,0.000000,-126.483758
0,15,40,0.000000,-127.789095
0,15,42,0.000000,-143.185038
0,15,44,0.000000,-137.849315
0,15,46,0.000000,-130.632987
0,15,48,0.000000,-132.058316
0,15,50,0.000000,-131.243943
0,15,52,0.000000,-130.816174
0,15,54,0.000000,-131.711951
0,15,56,0.000000,-142.787017
0,15,58,0.000000,-134.472827
0,16,0,0.000000,-132.686437
0,16,2,0.000000,-126.003091
0,16,4,0.000000,-146.516828
0,16,6,0.000000,-136.093086
0,16,8,0.000000,-130.638086
0,16,10,0.000000,-139.228296
0,16,12,0.000000,-138.712606
0,16,14,0.000000,-131.891419
0,16,16,0.000000,-145.156545
0,16,18,0.000000,-131.168484
0,16,20,0.000000,-127.942161
0,16,22,0.000000,-139.520597
0,16,24,0.000000,-124.558787
0,16,26,0.000000,-131.454453
0,16,28,0.000000,-129.390097
0,16,30,0.000000,-131.704595
0,16,32,0.000000,-131.766114
0,16,34,0.000000,-134.500720
0,16,36,0.000000,-138.867119
0,16,38,0.000000,-120.363418
0,16,40,0.000000,-129.188922
0,16,42,0.000000,-128.265379
0,16,44,0.000000,-134.761136
0,16,46,0.000000,-129.660353
0,16,48,0.000000,-142.973529
0,16,50,0.000000,-129.076663
0,16,52,0.000000,-135.738940
0,16,54,0.000000,-121.152079
0,16,56,0.000000,-125.249580
0,16,58,0.000000,-132.734898
0,17,0,0.000000,-118.151168
0,17,2,0.000000,-126.732322
0,17,4,0.000000,-128.463775
0,17,6,0.000000,-127.693357
0,17,8,0.000000,-157.257894
0,17,10,0.000000,-127.718998
0,17,12,0.000000,-134.192236
0,17,14,0.000000,-126.875673
0,17,16,0.000000,-125.622201
0,17,18,0.000000,-131.479943
0,17,20,0.000000,-127.415751
0,17,22,0.000000,-128.022890
0,17,24,0.000000,-138.429487
0,17,26,0.000000,-122.457332
0,17,28,0.000000,-141.533654
0,17,30,0.000000,-135.500249
0,17,32,0.000000,-143.965171
0,17,34,0.000000,-135.856459
0,17,36,0.000000,-132.724984
0,17,38,0.000000,-133.976633
0,17,40,0.000000,-130.516253
0,17,42,0.000000,-122.943285
0,17,44,0.000000,-131.547753
0,17,46,0.000000,-127.855120
0,17,48,0.000000,-133.709508
0,17,50,0.000000,-125.667940
0,17,52,0.000000,-136.180602
0,17,54,0.000000,-133.692204
0,17,56,0.000000,-132.363712
0,17,58,0.000000,-121.316243
0,18,0,0.000000,-130.347559
0,18,2,0.000000,-127.764771
0,18,4,0.000000,-130.482430
0,18,6,0.000000,-135.340477
0,18,8,0.000000,-119.293210
0,18,10,0.000000,-127.610239
0,18,12,0.000000,-126.894088
0,18,14,0.000000,-139.440472
0,18,16,0.000000,-124.580249
0,18,18,0.000000,-130.453594
0,18,20,0.000000,-126.028718
0,18,22,0.000000,-132.029062
0,18,24,0.000000,-129.656160
0,18,26,0.000000,-126.829768
0,18,28,0.000000,-128.710316
0,18,30,0.000000,-123.629288
0,18,32,0.000000,-140.619689
0,18,34,0.000000,-144.283748
0,18,36,0.000000,-125.271282
0,18,38,0.000000,-125.998239
0,18,40,0.000000,-145.102936
0,18,42,0.000000,-139.021036
0,18,44,0.000000,-133.829530
0,18,46,0.000000,-128.640935
0,18,48,0.000000,-130.609157
0,18,50,0.000000,-139.642176
0,18,52,0.000000,-132.842544
0,18,54,0.000000,-133.566066
0,18,56,0.000000,-132.230430
0,18,58,0.000000,-133.342958
0,19,0,0.000000,-130.131083
0,19,2,0.000000,-144.571331
0,19,4,0.000000,-135.077624
0,19,6,0.000000,-135.902890
0,19,8,0.000000,-141.925011
0,19,10,0.000000,-126.676644
0,19,12,0.000000,-136.264090
0,19,14,0.000000,-133.334004
0,19,16,0.000000,-141.996919
0,19,18,0.000000,-122.965435
0,19,20,0.000000,-138.708975
0,19,22,0.000000,-121.062771
0,19,24,0.000000,-132.468849
0,19,26,0.000000,-138.541309
0,19,28,0.000000,-133.573249
0,19,30,0.000000,-133.201077
0,19,32,0.000000,-130.748512
0,19,34,0.000000,-125.155537
0,19,36,0.000000,-125.067716
0,19,38,0.000000,-132.337276
0,19,40,0.000000,-134.271961
0,19,42,0.000000,-131.321387
0,19,44,0.000000,-133.454558
0,19,46,0.000000,-132.903505
0,19,48,0.000000,-127.410056
0,19,50,0.000000,-126.116722
0,19,52,0.000000,-132.154284
0,19,54,0.000000,-131.362219
0,19,56,0.000000,-125.629085
0,19,58,0.000000,-130.114962
0,20,0,0.000000,-148.187513
0,20,2,0.000000,-148.067637
0,20,4,0.000000,-137.873417
0,20,6,0.000000,-123.251692
0,20,8,0.000000,-134.931538
0,20,10,0.000000,-141.216201
0,20,12,0.000000,-127.304477
0,20,14,0.000000,-129.524281
0,20,16,0.000000,-141.456649
0,20,18,0.000000,-135.167678
0,20,20,0.000000,-126.739411
0,20,22,0.000000,-136.317067
0,20,24,0.000000,-141.675000
0,20,26,0.000000,-136.566871
0,20,28,0.000000,-128.495643
0,20,30,0.000000,-124.947589
0,20,32,0.000000,-130.505323
0,20,34,0.000000,-130.673670
0,20,36,0.000000,-122.256447
0,20,38,0.000000,-138.694802
0,20,40,0.000000,-125.825595
0,20,42,0.000000,-130.217309
0,20,44,0.000000,-125.373588
0,20,46,0.000000,-130.491539
0,20,48,0.000000,-139.005364
0,20,50,0.000000,-142.102917
0,20,52,0.000000,-126.366537
0,20,54,0.000000,-132.633853
0,20,56,0.000000,-139.280572
0,20,58,0.000000,-137.901904
0,21,0,0.000000,-136.701461
0,21,2,0.000000,-132.949282
0,21,4,0.000000,-133.152012
0,21,6,0.000000,-128.479978
0,21,8,0.000000,-131.855072
0,21,10,0.000000,-140.970673
0,21,12,0.000000,-138.735928
0,21,14,0.000000,-156.669015
0,21,16,0.000000,-123.406178
0,21,18,0.000000,-125.643215
0,21,20,0.000000,-135.148051
0,21,22,0.000000,-136.484430
0,21,24,0.000000,-148.400019
0,21,26,0.000000,-126.986349
0,21,28,0.000000,-137.049561
0,21,30,0.000000,-138.550450
0,21,32,0.000000,-133.370339
0,21,34,0.000000,-132.934952
0,21,36,0.000000,-137.663424
0,21,38,0.000000,-124.662972
0,21,40,0.000000,-139.686084
0,21,42,0.000000,-136.643631
0,21,44,0.000000,-147.994202
0,21,46,0.000000,-135.300702
0,21,48,0.000000,-138.368536
0,21,50,0.000000,-141.377561
0,21,52,0.000000,-135.106398
0,21,54,0.000000,-127.007238
0,21,56,0.000000,-138.171877
0,21,58,0.000000,-138.841352
0,22,0,0.000000,-146.804753
0,22,2,0.000000,-152.079406
0,22,4,0.000000,-125.805636
0,22,6,0.000000,-137.980596
0,22,8,0.000000,-130.468401
0,22,10,0.000000,-139.657614
0,22,12,0.000000,-126.382473
0,22,14,0.000000,-132.706488
0,22,16,0.000000,-137.587052
0,22,18,0.000000,-139.256981
0,22,20,0.000000,-124.125143
0,22,22,0.000000,-128.194598
0,22,24,0.000000,-134.098092
0,22,26,0.000000,-128.624134
0,22,28,0.000000,-139.844637
0,22,30,0.000000,-125.828323
0,22,32,0.000000,-129.101555
0,22,34,0.000000,-145.700035
0,22,36,0.000000,-128.784010
0,22,38,0.000000,-135.168750
0,22,40,0.000000,-134.337902
0,22,42,0.000000,-134.878543
0,22,44,0.000000,-133.478307
0,22,46,0.000000,-130.523251
0,22,48,0.000000,-127.893260
0,22,50,0.000000,-138.373200
0,22,52,0.000000,-126.162938
0,22,54,0.000000,-130.694787
0,22,56,0.000000,-131.386729
0,22,58,0.000000,-133.132889
0,23,0,0.000000,-126.440103
0,23,2,0.000000,-143.594738
0,23,4,0.000000,-139.088935
0,23,6,0.000000,-137.354694
0,23,8,0.000000,-132.965299
0,23,10,0.000000,-130.064932
0,23,12,0.000000,-126.415798
0,23,14,0.000000,-129.598147
0,23,16,0.000000,-135.232875
0,23,18,0.000000,-132.981051
0,23,20,0.000000,-139.091124
0,23,22,0.000000,-126.858840
0,23,24,0.000000,-142.386028
0,23,26,0.000000,-135.981863
0,23,28,0.000000,-134.990480
0,23,30,0.000000,-131.290660
0,23,32,0.000000,-131.330649
0,23,34,0.000000,-133.051446
0,23,36,0.000000,-138.519692
0,23,38,0.000000,-135.008650
0,23,40,0.000000,-146.814064
0,23,42,0.000000,-140.553094
0,23,44,0.000000,-139.932391
0,23,46,0.000000,-132.879972
0,23,48,0.000000,-122.637721
0,23,50,0.000000,-137.386905
0,23,52,0.000000,-131.302951
0,23,54,0.000000,-140.396314
0,23,56,0.000000,-138.038863
0,23,58,0.000000,-128.967845
0,24,0,0.000000,-140.818957
0,24,2,0.000000,-140.416639
0,24,4,0.000000,-137.367407
0,24,6,0.000000,-128.740756
0,24,8,0.000000,-129.620671
0,24,10,0.000000,-141.177478
0,24,12,0.000000,-132.994531
0,24,14,0.000000,-136.074119
0,24,16,0.000000,-123.763669
0,24,18,0.000000,-129.108815
0,24,20,0.000000,-135.744278
0,24,22,0.000000,-143.745727
0,24,24,0.000000,-141.760057
0,24,26,0.000000,-137.700234
0,24,28,0.000000,-129.117686
0,24,30,0.000000,-121.836115
0,24,32,0.000000,-130.139170
0,24,34,0.000000,-137.539054
0,24,36,0.000000,-139.567014
0,24,38,0.000000,-129.082985
0,24,40,0.000000,-130.171456
0,24,42,0.000000,-127.583419
0,24,44,0.000000,-135.545074
0,24,46,0.000000,-135.665581
0,24,48,0.000000,-128.970768
0,24,50,0.000000,-128.613421
0,24,52,0.000000,-128.558478
0,24,54,0.000000,-135.904684
0,24,56,0.000000,-136.325946
0,24,58,0.000000,-123.700888
0,25,0,0.000000,-135.827412
0,25,2,0.000000,-127.680493
0,25,4,0.000000,-134.818581
0,25,6,0.000000,-136.745014
0,25,8,0.000000,-133.399923
0,25,10,0.000000,-137.355897
0,25,12,0.000000,-128.076823
0,25,14,0.000000,-140.790926
0,25,16,0.000000,-128.850954
0,25,18,0.000000,-136.768724
0,25,20,0.000000,-129.257647
0,25,22,0.000000,-155.534185
0,25,24,0.000000,-123.882498
0,25,26,0.000000,-137.207838
0,25,28,0.000000,-131.047875
0,25,30,0.000000,-146.688586
0,25,32,0.000000,-129.472416
0,25,34,0.000000,-129.378454
0,25,36,0.000000,-139.993822
0,25,38,0.000000,-136.336562
0,25,40,0.000000,-137.546588
0,25,42,0.000000,-123.656988
0,25,44,0.000000,-120.985281
0,25,46,0.000000,-134.024713
0,25,48,0.000000,-133.140662
0,25,50,0.000000,-136.304323
0,25,52,0.000000,-131.544936
0,25,54,0.000000,-129.871121
0,25,56,0.000000,-138.369344
0,25,58,0.000000,-140.253672
0,26,0,0.000000,-129.392154
0,26,2,0.000000,-133.613094
0,26,4,0.000000,-140.306026
0,26,6,0.000000,-124.077707
0,26,8,0.000000,-133.765452
0,26,10,0.000000,-137.309204
0,26,12,0.000000,-137.580650
0,26,14,0.000000,-138.218894
0,26,16,0.000000,-131.512342
0,26,18,0.000000,-135.124382
0,26,20,0.000000,-135.535803
0,26,22,0.000000,-129.962568
0,26,24,0.000000,-133.046299
0,26,26,0.000000,-141.709062
0,26,28,0.000000,-140.515391
0,26,30,0.000000,-125.166899
0,26,32,0.000000,-129.448545
0,26,34,0.000000,-130.447365
0,26,36,0.000000,-137.352247
0,26,38,0.000000,-128.972649
0,26,40,0.000000,-128.209524
0,26,42,0.000000,-144.339623
0,26,44,0.000000,-135.991551
0,26,46,0.000000,-136.770591
0,26,48,0.000000,-126.073036
0,26,50,0.000000,-138.201755
0,26,52,0.000000,-128.030836
0,26,54,0.000000,-124.621316
0,26,56,0.000000,-139.209258
0,26,58,0.000000,-133.330549
0,27,0,0.000000,-124.009104
0,27,2,0.000000,-130.778887
0,27,4,0.000000,-130.188312
0,27,6,0.000000,-135.041223
0,27,8,0.000000,-135.014090
0,27,10,0.000000,-128.824094
0,27,12,0.000000,-127.035069
0,27,14,0.000000,-150.380660
0,27,16,0.000000,-126.909004
0,27,18,0.000000,-129.986826
0,27,20,0.000000,-125.057272
0,27,22,0.000000,-126.397091
