hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.617680
0,0,2,0.000000,-119.574740
0,0,4,0.000000,-121.574526
0,0,6,0.000000,-134.642768
0,0,8,0.000000,-126.948377
0,0,10,0.000000,-113.643553
0,0,12,0.000000,-120.742091
0,0,14,0.000000,-122.016723
0,0,16,0.000000,-126.652313
0,0,18,0.000000,-120.769143
0,0,20,0.000000,-120.105155
0,0,22,0.000000,-117.134115
0,0,24,0.000000,-122.490710
0,0,26,0.000000,-129.807074
0,0,28,0.000000,-121.466650
0,0,30,0.000000,-124.145449
0,0,32,0.000000,-122.533303
0,0,34,0.000000,-121.490758
0,0,36,0.000000,-117.535885
0,0,38,0.000000,-124.064915
0,0,40,0.000000,-109.157720
0,0,42,0.000000,-118.753357
0,0,44,0.000000,-123.563538
0,0,46,0.000000,-118.155757
0,0,48,0.000000,-118.428942
0,0,50,0.000000,-118.346815
0,0,52,0.000000,-121.364629
0,0,54,0.000000,-121.786511
0,0,56,0.000000,-126.442547
0,0,58,0.000000,-116.849404
0,1,0,0.000000,-123.266100
0,1,2,0.000000,-118.962189
0,1,4,0.000000,-126.307311
0,1,6,0.000000,-115.531957
0,1,8,0.000000,-113.351157
0,1,10,0.000000,-123.606423
0,1,12,0.000000,-133.072271
0,1,14,0.000000,-118.703071
0,1,16,0.000000,-119.126126
0,1,18,0.000000,-113.139669
0,1,20,0.000000,-119.465531
0,1,22,0.000000,-131.320109
0,1,24,0.000000,-120.228830
0,1,26,0.000000,-119.220204
0,1,28,0.000000,-123.740660
0,1,30,0.000000,-113.842504
0,1,32,0.000000,-132.011972
0,1,34,0.000000,-120.431370
0,1,36,0.000000,-122.327235
0,1,38,0.000000,-120.627907
0,1,40,0.000000,-125.480929
0,1,42,0.000000,-117.665124
0,1,44,0.000000,-112.243942
0,1,46,0.000000,-129.955242
0,1,48,0.000000,-120.167360
0,1,50,0.000000,-132.288202
0,1,52,0.000000,-131.950884
0,1,54,0.000000,-128.571810
0,1,56,0.000000,-112.900143
0,1,58,0.000000,-123.728017
0,2,0,0.000000,-116.302909
0,2,2,0.000000,-114.311210
0,2,4,0.000000,-123.278244
0,2,6,0.000000,-119.460400
0,2,8,0.000000,-139.460347
0,2,10,0.000000,-129.330398
0,2,12,0.000000,-126.081964
0,2,14,0.000000,-116.209993
0,2,16,0.000000,-120.793292
0,2,18,0.000000,-118.667567
0,2,20,0.000000,-127.701377
0,2,22,0.000000,-115.666935
0,2,24,0.000000,-118.522930
0,2,26,0.000000,-115.316489
0,2,28,0.000000,-118.492882
0,2,30,0.000000,-127.823056
0,2,32,0.000000,-119.955272
0,2,34,0.000000,-117.256978
0,2,36,0.000000,-118.946290
0,2,38,0.000000,-120.680689
0,2,40,0.000000,-140.106514
0,2,42,0.000000,-126.182761
0,2,44,0.000000,-119.579464
0,2,46,0.000000,-118.379044
0,2,48,0.000000,-126.638733
0,2,50,0.000000,-127.960773
0,2,52,0.000000,-119.681627
0,2,54,0.000000,-118.290791
0,2,56,0.000000,-129.721447
0,2,58,0.000000,-119.552667
0,3,0,0.000000,-121.648340
0,3,2,0.000000,-117.790417
0,3,4,0.000000,-120.689524
0,3,6,0.000000,-119.432076
0,3,8,0.000000,-121.948149
0,3,10,0.000000,-118.227940
0,3,12,0.000000,-121.933311
0,3,14,0.000000,-116.370416
0,3,16,0.000000,-134.679612
0,3,18,0.000000,-114.374828
0,3,20,0.000000,-121.191443
0,3,22,0.000000,-116.969056
0,3,24,0.000000,-118.108306
0,3,26,0.000000,-116.254235
0,3,28,0.000000,-123.443568
0,3,30,0.000000,-124.949655
0,3,32,0.000000,-113.679503
0,3,34,0.000000,-114.969932
0,3,36,0.000000,-114.078448
0,3,38,0.000000,-115.572904
0,3,40,0.000000,-128.943109
0,3,42,0.000000,-118.233190
0,3,44,0.000000,-121.664858
0,3,46,0.000000,-113.809570
0,3,48,0.000000,-119.255100
0,3,50,0.000000,-119.435155
0,3,52,0.000000,-131.226751
0,3,54,0.000000,-109.569890
0,3,56,0.000000,-122.714834
0,3,58,0.000000,-130.649948
0,4,0,0.000000,-125.353606
0,4,2,0.000000,-110.694379
0,4,4,0.000000,-128.191378
0,4,6,0.000000,-139.700756
0,4,8,0.000000,-117.133516
0,4,10,0.000000,-120.218958
0,4,12,0.000000,-120.392093
0,4,14,0.000000,-116.155553
0,4,16,0.000000,-115.065914
0,4,18,0.000000,-117.448722
0,4,20,0.000000,-123.108474
0,4,22,0.000000,-119.365900
0,4,24,0.000000,-118.908923
0,4,26,0.000000,-127.614855
0,4,28,0.000000,-117.198024
0,4,30,0.000000,-130.629273
0,4,32,0.000000,-125.396563
0,4,34,0.000000,-119.221193
0,4,36,0.000000,-122.524313
0,4,38,0.000000,-112.226972
0,4,40,0.000000,-117.425530
0,4,42,0.000000,-120.083980
0,4,44,0.000000,-121.701363
0,4,46,0.000000,-118.465348
0,4,48,0.000000,-119.928368
0,4,50,0.000000,-122.618732
0,4,52,0.000000,-128.233377
0,4,54,0.000000,-118.558496
0,4,56,0.000000,-124.388120
0,4,58,0.000000,-116.961873
0,5,0,0.000000,-115.554047
0,5,2,0.000000,-122.807491
0,5,4,0.000000,-114.478355
0,5,6,0.000000,-118.233223
0,5,8,0.000000,-117.260722
0,5,10,0.000000,-116.085062
0,5,12,0.000000,-112.083412
0,5,14,0.000000,-121.588070
0,5,16,0.000000,-118.304333
0,5,18,0.000000,-116.782011
0,5,20,0.000000,-133.966863
0,5,22,0.000000,-115.298331
0,5,24,0.000000,-119.890316
0,5,26,0.000000,-117.901779
0,5,28,0.000000,-115.701136
0,5,30,0.000000,-122.062013
0,5,32,0.000000,-117.776211
0,5,34,0.000000,-117.543175
0,5,36,0.000000,-119.704381
0,5,38,0.000000,-127.353837
0,5,40,0.000000,-116.650430
0,5,42,0.000000,-135.768540
0,5,44,0.000000,-117.439981
0,5,46,0.000000,-114.575593
0,5,48,0.000000,-121.690875
0,5,50,0.000000,-116.791212
0,5,52,0.000000,-129.609988
0,5,54,0.000000,-111.096893
0,5,56,0.000000,-126.078823
0,5,58,0.000000,-132.937260
0,6,0,0.000000,-113.383232
0,6,2,0.000000,-114.653314
0,6,4,0.000000,-120.508738
0,6,6,0.000000,-116.299456
0,6,8,0.000000,-130.033122
0,6,10,0.000000,-115.928844
0,6,12,0.000000,-128.898064
0,6,14,0.000000,-124.432641
0,6,16,0.000000,-120.356725
0,6,18,0.000000,-117.973065
0,6,20,0.000000,-140.254861
0,6,22,0.000000,-117.185141
0,6,24,0.000000,-118.231056
0,6,26,0.000000,-126.070530
0,6,28,0.000000,-118.611570
0,6,30,0.000000,-135.261671
0,6,32,0.000000,-120.421794
0,6,34,0.000000,-121.771829
0,6,36,0.000000,-115.010773
0,6,38,0.000000,-125.708971
0,6,40,0.000000,-112.345963
0,6,42,0.000000,-123.355909
0,6,44,0.000000,-122.264543
0,6,46,0.000000,-133.512691
0,6,48,0.000000,-119.291126
0,6,50,0.000000,-125.860241
0,6,52,0.000000,-128.413803
0,6,54,0.000000,-121.351833
0,6,56,0.000000,-122.621800
0,6,58,0.000000,-120.073542
0,7,0,0.000000,-117.667665
0,7,2,0.000000,-127.197631
0,7,4,0.000000,-118.771544
0,7,6,0.000000,-120.761870
0,7,8,0.000000,-122.761793
0,7,10,0.000000,-118.307067
0,7,12,0.000000,-117.160549
0,7,14,0.000000,-124.029582
0,7,16,0.000000,-123.757923
0,7,18,0.000000,-117.473179
0,7,20,0.000000,-125.141352
0,7,22,0.000000,-120.585738
0,7,24,0.000000,-119.183071
0,7,26,0.000000,-126.570109
0,7,28,0.000000,-114.825086
0,7,30,0.000000,-121.732470
0,7,32,0.000000,-118.050585
0,7,34,0.000000,-125.738089
0,7,36,0.000000,-114.966716
0,7,38,0.000000,-116.649598
0,7,40,0.000000,-128.272871
0,7,42,0.000000,-128.309832
0,7,44,0.000000,-115.209179
0,7,46,0.000000,-115.198992
0,7,48,0.000000,-123.349679
0,7,50,0.000000,-116.599478
0,7,52,0.000000,-121.560293
0,7,54,0.000000,-118.327490
0,7,56,0.000000,-121.291992
0,7,58,0.000000,-121.292735
0,8,0,0.000000,-126.203853
0,8,2,0.000000,-115.600977
0,8,4,0.000000,-112.153135
0,8,6,0.000000,-115.812098
0,8,8,0.000000,-124.904012
0,8,10,0.000000,-109.646348
0,8,12,0.000000,-118.959656
0,8,14,0.000000,-119.522831
0,8,16,0.000000,-110.958840
0,8,18,0.000000,-119.387466
0,8,20,0.000000,-113.508408
0,8,22,0.000000,-133.295926
0,8,24,0.000000,-114.618931
0,8,26,0.000000,-120.206048
0,8,28,0.000000,-119.304694
0,8,30,0.000000,-118.706557
0,8,32,0.000000,-122.993795
0,8,34,0.000000,-126.991264
0,8,36,0.000000,-130.024717
0,8,38,0.000000,-120.689948
0,8,40,0.000000,-112.794971
0,8,42,0.000000,-129.783528
0,8,44,0.000000,-115.436979
0,8,46,0.000000,-117.776657
0,8,48,0.000000,-124.448665
0,8,50,0.000000,-121.656492
0,8,52,0.000000,-120.269342
0,8,54,0.000000,-124.561837
0,8,56,0.000000,-121.734828
0,8,58,0.000000,-123.194517
0,9,0,0.000000,-127.805872
0,9,2,0.000000,-146.729581
0,9,4,0.000000,-119.306122
0,9,6,0.000000,-116.385902
0,9,8,0.000000,-117.292709
0,9,10,0.000000,-126.924405
0,9,12,0.000000,-122.099456
0,9,14,0.000000,-117.696314
0,9,16,0.000000,-115.859204
0,9,18,0.000000,-118.252619
0,9,20,0.000000,-117.957414
0,9,22,0.000000,-109.495527
0,9,24,0.000000,-116.577440
0,9,26,0.000000,-122.158400
0,9,28,0.000000,-118.039037
0,9,30,0.000000,-117.643764
0,9,32,0.000000,-118.965872
0,9,34,0.000000,-119.958880
0,9,36,0.000000,-119.665842
0,9,38,0.000000,-114.597460
0,9,40,0.000000,-120.468780
0,9,42,0.000000,-110.845249
0,9,44,0.000000,-127.645994
0,9,46,0.000000,-122.508364
0,9,48,0.000000,-115.983237
0,9,50,0.000000,-123.639394
0,9,52,0.000000,-120.770488
0,9,54,0.000000,-109.547468
0,9,56,0.000000,-112.031936
0,9,58,0.000000,-118.519672
0,10,0,0.000000,-116.394605
0,10,2,0.000000,-118.335307
0,10,4,0.000000,-122.130735
0,10,6,0.000000,-128.348363
0,10,8,0.000000,-134.584132
0,10,10,0.000000,-112.798661
0,10,12,0.000000,-116.708307
0,10,14,0.000000,-117.632233
0,10,16,0.000000,-128.225763
0,10,18,0.000000,-117.345738
0,10,20,0.000000,-116.776600
0,10,22,0.000000,-121.187528
0,10,24,0.000000,-117.133257
0,10,26,0.000000,-109.193207
0,10,28,0.000000,-121.034249
0,10,30,0.000000,-126.701297
0,10,32,0.000000,-135.643656
0,10,34,0.000000,-116.258535
0,10,36,0.000000,-126.921691
0,10,38,0.000000,-116.734504
0,10,40,0.000000,-115.719447
0,10,42,0.000000,-122.863338
0,10,44,0.000000,-121.332991
0,10,46,0.000000,-127.083041
0,10,48,0.000000,-128.680625
0,10,50,0.000000,-115.045891
0,10,52,0.000000,-126.102734
0,10,54,0.000000,-120.060195
0,10,56,0.000000,-121.517651
0,10,58,0.000000,-127.206927
0,11,0,0.000000,-126.614530
0,11,2,0.000000,-128.677428
0,11,4,0.000000,-127.652393
0,11,6,0.000000,-132.995719
0,11,8,0.000000,-122.406911
0,11,10,0.000000,-127.264814
0,11,12,0.000000,-121.975854
0,11,14,0.000000,-112.984277
0,11,16,0.000000,-118.547426
0,11,18,0.000000,-125.709086
0,11,20,0.000000,-118.895469
0,11,22,0.000000,-123.924047
0,11,24,0.000000,-127.082547
0,11,26,0.000000,-113.254252
0,11,28,0.000000,-125.921999
0,11,30,0.000000,-125.151406
0,11,32,0.000000,-128.635202
0,11,34,0.000000,-127.166343
0,11,36,0.000000,-125.533053
0,11,38,0.000000,-124.886798
0,11,40,0.000000,-118.155290
0,11,42,0.000000,-117.310591
0,11,44,0.000000,-123.026873
0,11,46,0.000000,-122.152222
0,11,48,0.000000,-122.334194
0,11,50,0.000000,-127.210255
0,11,52,0.000000,-123.903984
0,11,54,0.000000,-122.803723
0,11,56,0.000000,-125.877613
0,11,58,0.000000,-120.628068
0,12,0,0.000000,-120.848186
0,12,2,0.000000,-116.806333
0,12,4,0.000000,-118.396174
0,12,6,0.000000,-120.766325
0,12,8,0.000000,-129.640102
0,12,10,0.000000,-125.265606
0,12,12,0.000000,-119.791196
0,12,14,0.000000,-115.862501
0,12,16,0.000000,-121.617359
0,12,18,0.000000,-126.919925
0,12,20,0.000000,-119.057300
0,12,22,0.000000,-127.723800
0,12,24,0.000000,-123.617786
0,12,26,0.000000,-124.070828
0,12,28,0.000000,-116.209511
0,12,30,0.000000,-121.145817
0,12,32,0.000000,-136.853774
0,12,34,0.000000,-113.463975
0,12,36,0.000000,-122.164010
0,12,38,0.000000,-114.959191
0,12,40,0.000000,-119.425330
0,12,42,0.000000,-121.348373
0,12,44,0.000000,-118.506636
0,12,46,0.000000,-120.562615
0,12,48,0.000000,-122.521004
0,12,50,0.000000,-126.007686
0,12,52,0.000000,-122.323105
0,12,54,0.000000,-130.857347
0,12,56,0.000000,-117.642273
0,12,58,0.000000,-123.125525
0,13,0,0.000000,-122.565292
0,13,2,0.000000,-119.234483
0,13,4,0.000000,-129.386036
0,13,6,0.000000,-117.696225
0,13,8,0.000000,-119.762784
0,13,10,0.000000,-128.012893
0,13,12,0.000000,-127.559250
0,13,14,0.000000,-122.633996
0,13,16,0.000000,-122.330688
0,13,18,0.000000,-117.258850
0,13,20,0.000000,-130.629470
0,13,22,0.000000,-137.130254
0,13,24,0.000000,-129.829530
0,13,26,0.000000,-123.505206
0,13,28,0.000000,-124.493119
0,13,30,0.000000,-145.208336
0,13,32,0.000000,-130.695976
0,13,34,0.000000,-144.918319
0,13,36,0.000000,-123.178963
0,13,38,0.000000,-133.210161
0,13,40,0.000000,-123.129036
0,13,42,0.000000,-115.850735
0,13,44,0.000000,-130.449596
0,13,46,0.000000,-124.212202
0,13,48,0.000000,-133.332126
0,13,50,0.000000,-142.402028
0,13,52,0.000000,-127.183584
0,13,54,0.000000,-114.120039
0,13,56,0.000000,-128.753260
0,13,58,0.000000,-119.790273
0,14,0,0.000000,-123.646354
0,14,2,0.000000,-117.383967
0,14,4,0.000000,-122.162027
0,14,6,0.000000,-123.022809
0,14,8,0.000000,-117.993960
0,14,10,0.000000,-130.047417
0,14,12,0.000000,-121.886223
0,14,14,0.000000,-122.308641
0,14,16,0.000000,-123.977055
0,14,18,0.000000,-118.905572
0,14,20,0.000000,-131.538880
0,14,22,0.000000,-129.467200
0,14,24,0.000000,-136.646440
0,14,26,0.000000,-118.809671
0,14,28,0.000000,-119.929026
0,14,30,0.000000,-124.230588
0,14,32,0.000000,-120.976293
0,14,34,0.000000,-128.053925
0,14,36,0.000000,-128.088937
0,14,38,0.000000,-120.873360
0,14,40,0.000000,-121.197701
0,14,42,0.000000,-121.462689
0,14,44,0.000000,-114.514710
0,14,46,0.000000,-125.218550
0,14,48,0.000000,-124.984322
0,14,50,0.000000,-131.470827
0,14,52,0.000000,-127.349930
0,14,54,0.000000,-124.703461
0,14,56,0.000000,-121.534426
0,14,58,0.000000,-127.204588
0,15,0,0.000000,-122.561636
0,15,2,0.000000,-127.652821
0,15,4,0.000000,-118.373225
0,15,6,0.000000,-138.217964
0,15,8,0.000000,-122.896041
0,15,10,0.000000,-126.643657
0,15,12,0.000000,-119.984058
0,15,14,0.000000,-125.972659
0,15,16,0.000000,-136.038737
0,15,18,0.000000,-132.454481
0,15,20,0.000000,-128.324369
0,15,22,0.000000,-124.891676
0,15,24,0.000000,-120.921016
0,15,26,0.000000,-127.814706
0,15,28,0.000000,-128.416958
0,15,30,0.000000,-125.045605
0,15,32,0.000000,-123.418292
0,15,34,0.000000,-123.311250
0,15,36,0.000000,-124.407687
0,15,38,0.000000,-119.270278
0,15,40,0.000000,-131.393669
0,15,42,0.000000,-128.857730
0,15,44,0.000000,-118.443095
0,15,46,0.000000,-126.162083
0,15,48,0.000000,-132.377422
0,15,50,0.000000,-126.195040
0,15,52,0.000000,-119.241496
0,15,54,0.000000,-118.415305
0,15,56,0.000000,-123.418231
0,15,58,0.000000,-123.329383
0,16,0,0.000000,-124.745121
0,16,2,0.000000,-122.681542
0,16,4,0.000000,-125.526666
0,16,6,0.000000,-127.402642
0,16,8,0.000000,-130.518375
0,16,10,0.000000,-128.982273
0,16,12,0.000000,-125.593036
0,16,14,0.000000,-118.290416
0,16,16,0.000000,-118.609783
0,16,18,0.000000,-128.771907
0,16,20,0.000000,-127.219222
0,16,22,0.000000,-134.647448
0,16,24,0.000000,-116.057145
0,16,26,0.000000,-126.311178
0,16,28,0.000000,-143.222090
0,16,30,0.000000,-123.242230
0,16,32,0.000000,-132.967530
0,16,34,0.000000,-121.371415
0,16,36,0.000000,-126.068636
0,16,38,0.000000,-124.630576
0,16,40,0.000000,-130.327374
0,16,42,0.000000,-122.833307
0,16,44,0.000000,-120.727852
0,16,46,0.000000,-131.488033
0,16,48,0.000000,-127.200449
0,16,50,0.000000,-133.844652
0,16,52,0.000000,-125.621119
0,16,54,0.000000,-125.636588
0,16,56,0.000000,-117.930612
0,16,58,0.000000,-124.455552
0,17,0,0.000000,-112.810014
0,17,2,0.000000,-120.433759
0,17,4,0.000000,-119.869298
0,17,6,0.000000,-120.295352
0,17,8,0.000000,-121.807024
0,17,10,0.000000,-156.237733
0,17,12,0.000000,-124.338431
0,17,14,0.000000,-117.812357
0,17,16,0.000000,-131.712434
0,17,18,0.000000,-128.753029
0,17,20,0.000000,-136.485393
0,17,22,0.000000,-121.745474
0,17,24,0.000000,-129.816596
0,17,26,0.000000,-118.421479
0,17,28,0.000000,-121.142143
0,17,30,0.000000,-124.809746
0,17,32,0.000000,-129.669948
0,17,34,0.000000,-120.382336
0,17,36,0.000000,-124.493349
0,17,38,0.000000,-123.010880
0,17,40,0.000000,-136.183103
0,17,42,0.000000,-118.465882
0,17,44,0.000000,-124.864018
0,17,46,0.000000,-130.698977
0,17,48,0.000000,-119.874073
0,17,50,0.000000,-118.842585
0,17,52,0.000000,-121.743369
0,17,54,0.000000,-128.686933
0,17,56,0.000000,-117.431441
0,17,58,0.000000,-122.602869
0,18,0,0.000000,-135.265395
0,18,2,0.000000,-119.536122
0,18,4,0.000000,-135.265080
0,18,6,0.000000,-123.631295
0,18,8,0.000000,-121.448434
0,18,10,0.000000,-115.684176
0,18,12,0.000000,-124.386714
0,18,14,0.000000,-143.599048
0,18,16,0.000000,-114.819414
0,18,18,0.000000,-125.310532
0,18,20,0.000000,-118.450105
0,18,22,0.000000,-117.659238
0,18,24,0.000000,-115.612244
0,18,26,0.000000,-124.147466
0,18,28,0.000000,-123.052410
0,18,30,0.000000,-119.328078
0,18,32,0.000000,-128.701772
0,18,34,0.000000,-121.973723
0,18,36,0.000000,-117.970171
0,18,38,0.000000,-121.682052
0,18,40,0.000000,-130.708896
0,18,42,0.000000,-128.141551
0,18,44,0.000000,-130.786576
0,18,46,0.000000,-119.603313
0,18,48,0.000000,-121.256789
0,18,50,0.000000,-132.709270
0,18,52,0.000000,-118.437015
0,18,54,0.000000,-135.098114
0,18,56,0.000000,-122.319002
0,18,58,0.000000,-124.540442
0,19,0,0.000000,-145.417580
0,19,2,0.000000,-132.638053
0,19,4,0.000000,-121.491001
0,19,6,0.000000,-125.274921
0,19,8,0.000000,-128.709868
0,19,10,0.000000,-136.137356
0,19,12,0.000000,-129.000126
0,19,14,0.000000,-126.204861
0,19,16,0.000000,-123.372561
0,19,18,0.000000,-117.372210
0,19,20,0.000000,-125.846808
0,19,22,0.000000,-113.808421
0,19,24,0.000000,-122.717559
0,19,26,0.000000,-124.260068
0,19,28,0.000000,-127.990286
0,19,30,0.000000,-123.506325
0,19,32,0.000000,-129.851765
0,19,34,0.000000,-122.897332
0,19,36,0.000000,-136.208816
0,19,38,0.000000,-123.626443
0,19,40,0.000000,-132.488918
0,19,42,0.000000,-129.034056
0,19,44,0.000000,-132.781846
0,19,46,0.000000,-127.016659
0,19,48,0.000000,-117.315835
0,19,50,0.000000,-131.973952
0,19,52,0.000000,-120.682155
0,19,54,0.000000,-130.843215
0,19,56,0.000000,-134.612769
0,19,58,0.000000,-123.522917
0,20,0,0.000000,-125.867865
0,20,2,0.000000,-126.803260
0,20,4,0.000000,-134.077170
0,20,6,0.000000,-118.808964
0,20,8,0.000000,-126.288970
0,20,10,0.000000,-132.115084
0,20,12,0.000000,-122.640125
0,20,14,0.000000,-125.491923
0,20,16,0.000000,-123.936993
0,20,18,0.000000,-125.772107
0,20,20,0.000000,-120.523771
0,20,22,0.000000,-125.722900
0,20,24,0.000000,-118.817483
0,20,26,0.000000,-128.971490
0,20,28,0.000000,-122.698869
0,20,30,0.000000,-123.031157
0,20,32,0.000000,-122.609867
0,20,34,0.000000,-123.689000
0,20,36,0.000000,-123.592479
0,20,38,0.000000,-126.428127
0,20,40,0.000000,-131.073701
0,20,42,0.000000,-126.011684
0,20,44,0.000000,-144.008287
0,20,46,0.000000,-122.687632
0,20,48,0.000000,-127.550333
0,20,50,0.000000,-122.240798
0,20,52,0.000000,-122.251065
0,20,54,0.000000,-124.586891
0,20,56,0.000000,-130.968977
0,20,58,0.000000,-134.495839
0,21,0,0.000000,-120.557470
0,21,2,0.000000,-122.615268
0,21,4,0.000000,-123.290994
0,21,6,0.000000,-130.884664
0,21,8,0.000000,-134.891710
0,21,10,0.000000,-122.941347
0,21,12,0.000000,-121.925215
0,21,14,0.000000,-140.835913
0,21,16,0.000000,-115.819346
0,21,18,0.000000,-119.955220
0,21,20,0.000000,-121.208060
0,21,22,0.000000,-125.115597
0,21,24,0.000000,-135.514271
0,21,26,0.000000,-123.437166
0,21,28,0.000000,-125.792355
0,21,30,0.000000,-135.036810
0,21,32,0.000000,-123.721326
0,21,34,0.000000,-141.012297
0,21,36,0.000000,-122.888247
0,21,38,0.000000,-130.518262
0,21,40,0.000000,-121.551999
0,21,42,0.000000,-138.711512
0,21,44,0.000000,-125.698628
0,21,46,0.000000,-130.377298
0,21,48,0.000000,-120.104027
0,21,50,0.000000,-133.862632
0,21,52,0.000000,-128.353018
0,21,54,0.000000,-128.289794
0,21,56,0.000000,-137.674830
0,21,58,0.000000,-125.732969
0,22,0,0.000000,-123.632376
0,22,2,0.000000,-127.280682
0,22,4,0.000000,-124.235940
0,22,6,0.000000,-125.044595
0,22,8,0.000000,-130.308731
0,22,10,0.000000,-139.392552
0,22,12,0.000000,-124.723751
0,22,14,0.000000,-131.194701
0,22,16,0.000000,-126.440882
0,22,18,0.000000,-119.066030
0,22,20,0.000000,-119.507780
0,22,22,0.000000,-131.527910
0,22,24,0.000000,-123.558284
0,22,26,0.000000,-126.450492
0,22,28,0.000000,-123.141600
0,22,30,0.000000,-117.886002
0,22,32,0.000000,-125.568539
0,22,34,0.000000,-127.972161
0,22,36,0.000000,-124.114974
0,22,38,0.000000,-131.019530
0,22,40,0.000000,-118.945248
0,22,42,0.000000,-136.684975
0,22,44,0.000000,-117.204994
0,22,46,0.000000,-122.494979
0,22,48,0.000000,-127.579369
0,22,50,0.000000,-129.861365
0,22,52,0.000000,-124.897054
0,22,54,0.000000,-124.805261
0,22,56,0.000000,-118.044255
0,22,58,0.000000,-118.948893
0,23,0,0.000000,-119.276628
0,23,2,0.000000,-121.337174
0,23,4,0.000000,-129.557404
0,23,6,0.000000,-126.377828
0,23,8,0.000000,-130.762850
0,23,10,0.000000,-132.466145
0,23,12,0.000000,-125.499915
0,23,14,0.000000,-118.294935
0,23,16,0.000000,-134.119280
0,23,18,0.000000,-120.664149
0,23,20,0.000000,-128.146905
0,23,22,0.000000,-119.603591
0,23,24,0.000000,-127.133774
0,23,26,0.000000,-126.427946
0,23,28,0.000000,-133.872399
0,23,30,0.000000,-124.568442
0,23,32,0.000000,-133.190306
0,23,34,0.000000,-128.841902
0,23,36,0.000000,-130.718193
0,23,38,0.000000,-118.224842
0,23,40,0.000000,-131.759797
0,23,42,0.000000,-124.372179
0,23,44,0.000000,-127.499512
0,23,46,0.000000,-121.541500
0,23,48,0.000000,-123.408243
0,23,50,0.000000,-128.820407
0,23,52,0.000000,-120.833032
0,23,54,0.000000,-126.201503
0,23,56,0.000000,-125.803765
0,23,58,0.000000,-123.766899
0,24,0,0.000000,-120.613300
0,24,2,0.000000,-130.377922
0,24,4,0.000000,-133.753485
0,24,6,0.000000,-121.766632
0,24,8,0.000000,-139.586358
0,24,10,0.000000,-124.881867
0,24,12,0.000000,-128.088180
0,24,14,0.000000,-122.277932
0,24,16,0.000000,-121.704943
0,24,18,0.000000,-119.357967
0,24,20,0.000000,-137.730011
0,24,22,0.000000,-119.012434
0,24,24,0.000000,-131.664979
0,24,26,0.000000,-121.417007
0,24,28,0.000000,-123.283126
0,24,30,0.000000,-125.084323
0,24,32,0.000000,-124.081866
0,24,34,0.000000,-127.269249
0,24,36,0.000000,-123.941528
0,24,38,0.000000,-124.189187
0,24,40,0.000000,-123.540119
0,24,42,0.000000,-120.062944
0,24,44,0.000000,-119.776776
0,24,46,0.000000,-131.118314
0,24,48,0.000000,-119.989091
0,24,50,0.000000,-121.576362
0,24,52,0.000000,-118.091199
0,24,54,0.000000,-149.696270
0,24,56,0.000000,-136.826212
0,24,58,0.000000,-130.488063
0,25,0,0.000000,-128.040626
0,25,2,0.000000,-123.823512
0,25,4,0.000000,-124.000003
0,25,6,0.000000,-131.473411
0,25,8,0.000000,-120.562615
0,25,10,0.000000,-126.286558
0,25,12,0.000000,-124.814857
0,25,14,0.000000,-126.228284
0,25,16,0.000000,-120.163364
0,25,18,0.000000,-122.814513
0,25,20,0.000000,-128.942560
0,25,22,0.000000,-129.006302
0,25,24,0.000000,-119.198827
0,25,26,0.000000,-125.287733
0,25,28,0.000000,-133.959810
0,25,30,0.000000,-121.688871
0,25,32,0.000000,-122.551495
0,25,34,0.000000,-126.694873
0,25,36,0.000000,-124.271397
0,25,38,0.000000,-139.606776
0,25,40,0.000000,-129.514397
0,25,42,0.000000,-121.991227
0,25,44,0.000000,-120.416169
0,25,46,0.000000,-125.950677
0,25,48,0.000000,-118.986457
0,25,50,0.000000,-117.836561
0,25,52,0.000000,-134.873200
0,25,54,0.000000,-136.424164
0,25,56,0.000000,-125.512720
0,25,58,0.000000,-130.627232
0,26,0,0.000000,-123.307258
0,26,2,0.000000,-139.713719
0,26,4,0.000000,-130.426069
0,26,6,0.000000,-120.098350
0,26,8,0.000000,-125.645832
0,26,10,0.000000,-131.455070
0,26,12,0.000000,-132.850000
0,26,14,0.000000,-124.440531
0,26,16,0.000000,-120.195642
0,26,18,0.000000,-141.108212
0,26,20,0.000000,-129.692747
0,26,22,0.000000,-121.251119
0,26,24,0.000000,-119.750599
0,26,26,0.000000,-131.441526
0,26,28,0.000000,-125.082590
0,26,30,0.000000,-120.008355
0,26,32,0.000000,-121.773024
0,26,34,0.000000,-145.654114
0,26,36,0.000000,-120.877522
0,26,38,0.000000,-122.934524
0,26,40,0.000000,-129.295003
0,26,42,0.000000,-126.308443
0,26,44,0.000000,-127.068244
0,26,46,0.000000,-132.718635
0,26,48,0.000000,-117.369184
0,26,50,0.000000,-132.653464
0,26,52,0.000000,-123.824388
0,26,54,0.000000,-118.228001
0,26,56,0.000000,-125.845417
0,26,58,0.000000,-129.615270
0,27,0,0.000000,-117.866940
0,27,2,0.000000,-124.787790
0,27,4,0.000000,-121.140777
0,27,6,0.000000,-139.046746
0,27,8,0.000000,-128.007030
0,27,10,0.000000,-117.140355
0,27,12,0.000000,-126.409433
0,27,14,0.000000,-127.299784
0,27,16,0.000000,-138.854824
0,27,18,0.000000,-120.934421
0,27,20,0.000000,-123.628694
0,27,22,0.000000,-122.043117
