hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.316521
0,0,2,0.000000,-113.528678
0,0,4,0.000000,-113.318840
0,0,6,0.000000,-115.594371
0,0,8,0.000000,-112.451136
0,0,10,0.000000,-112.197409
0,0,12,0.000000,-113.772889
0,0,14,0.000000,-109.857117
0,0,16,0.000000,-114.022436
0,0,18,0.000000,-112.581579
0,0,20,0.000000,-112.119310
0,0,22,0.000000,-113.167245
0,0,24,0.000000,-114.308626
0,0,26,0.000000,-115.286524
0,0,28,0.000000,-109.922644
0,0,30,0.000000,-113.502129
0,0,32,0.000000,-109.328252
0,0,34,0.000000,-115.135781
0,0,36,0.000000,-110.604243
0,0,38,0.000000,-111.571518
0,0,40,0.000000,-109.383018
0,0,42,0.000000,-112.406893
0,0,44,0.000000,-111.534581
0,0,46,0.000000,-113.048557
0,0,48,0.000000,-108.419995
0,0,50,0.000000,-111.433063
0,0,52,0.000000,-113.726951
0,0,54,0.000000,-114.346724
0,0,56,0.000000,-115.851263
0,0,58,0.000000,-115.514237
0,1,0,0.000000,-109.053404
0,1,2,0.000000,-112.916472
0,1,4,0.000000,-107.152624
0,1,6,0.000000,-110.841737
0,1,8,0.000000,-110.741154
0,1,10,0.000000,-112.202241
0,1,12,0.000000,-114.680397
0,1,14,0.000000,-113.967280
0,1,16,0.000000,-110.553312
0,1,18,0.000000,-107.581959
0,1,20,0.000000,-113.334095
0,1,22,0.000000,-111.637525
0,1,24,0.000000,-109.417637
0,1,26,0.000000,-112.828098
0,1,28,0.000000,-116.492763
0,1,30,0.000000,-112.906647
0,1,32,0.000000,-112.516383
0,1,34,0.000000,-109.937481
0,1,36,0.000000,-114.222920
0,1,38,0.000000,-112.727350
0,1,40,0.000000,-110.989093
0,1,42,0.000000,-107.796939
0,1,44,0.000000,-111.999257
0,1,46,0.000000,-116.394792
0,1,48,0.000000,-111.909867
0,1,50,0.000000,-114.023222
0,1,52,0.000000,-112.755592
0,1,54,0.000000,-110.249756
0,1,56,0.000000,-111.281805
0,1,58,0.000000,-111.990164
0,2,0,0.000000,-112.036381
0,2,2,0.000000,-110.014948
0,2,4,0.000000,-111.240232
0,2,6,0.000000,-114.976676
0,2,8,0.000000,-113.161311
0,2,10,0.000000,-112.420105
0,2,12,0.000000,-113.283196
0,2,14,0.000000,-114.350214
0,2,16,0.000000,-113.795965
0,2,18,0.000000,-107.908247
0,2,20,0.000000,-110.539455
0,2,22,0.000000,-110.433478
0,2,24,0.000000,-110.191924
0,2,26,0.000000,-113.502862
0,2,28,0.000000,-109.145957
0,2,30,0.000000,-113.398863
0,2,32,0.000000,-111.060252
0,2,34,0.000000,-107.431363
0,2,36,0.000000,-112.356312
0,2,38,0.000000,-110.913001
0,2,40,0.000000,-113.018752
0,2,42,0.000000,-109.377164
0,2,44,0.000000,-115.637719
0,2,46,0.000000,-112.205168
0,2,48,0.000000,-112.469578
0,2,50,0.000000,-112.532574
0,2,52,0.000000,-112.754075
0,2,54,0.000000,-113.386480
0,2,56,0.000000,-113.925882
0,2,58,0.000000,-114.425814
0,3,0,0.000000,-112.876834
0,3,2,0.000000,-111.448308
0,3,4,0.000000,-110.718445
0,3,6,0.000000,-115.212008
0,3,8,0.000000,-112.987780
0,3,10,0.000000,-112.831011
0,3,12,0.000000,-112.012799
0,3,14,0.000000,-113.683290
0,3,16,0.000000,-113.579277
0,3,18,0.000000,-111.154567
0,3,20,0.000000,-111.528228
0,3,22,0.000000,-110.968506
0,3,24,0.000000,-110.213707
0,3,26,0.000000,-109.941049
0,3,28,0.000000,-112.335422
0,3,30,0.000000,-110.593235
0,3,32,0.000000,-110.608714
0,3,34,0.000000,-110.970024
0,3,36,0.000000,-108.602178
0,3,38,0.000000,-114.052377
0,3,40,0.000000,-111.691827
0,3,42,0.000000,-109.411763
0,3,44,0.000000,-109.089647
0,3,46,0.000000,-110.545019
0,3,48,0.000000,-112.101823
0,3,50,0.000000,-111.698938
0,3,52,0.000000,-111.009376
0,3,54,0.000000,-109.143675
0,3,56,0.000000,-115.491638
0,3,58,0.000000,-110.965316
0,4,0,0.000000,-112.198208
0,4,2,0.000000,-110.279253
0,4,4,0.000000,-117.410497
0,4,6,0.000000,-113.470765
0,4,8,0.000000,-109.583828
0,4,10,0.000000,-111.531452
0,4,12,0.000000,-111.160302
0,4,14,0.000000,-111.795344
0,4,16,0.000000,-113.462797
0,4,18,0.000000,-114.653040
0,4,20,0.000000,-112.071919
0,4,22,0.000000,-108.428721
0,4,24,0.000000,-110.095543
0,4,26,0.000000,-113.608441
0,4,28,0.000000,-113.503951
0,4,30,0.000000,-118.824665
0,4,32,0.000000,-110.816656
0,4,34,0.000000,-113.373272
0,4,36,0.000000,-111.276080
0,4,38,0.000000,-110.741370
0,4,40,0.000000,-109.900292
0,4,42,0.000000,-115.697138
0,4,44,0.000000,-113.834449
0,4,46,0.000000,-110.755306
0,4,48,0.000000,-114.439670
0,4,50,0.000000,-112.923419
0,4,52,0.000000,-114.542248
0,4,54,0.000000,-113.456441
0,4,56,0.000000,-111.554318
0,4,58,0.000000,-115.845471
0,5,0,0.000000,-111.476699
0,5,2,0.000000,-110.802428
0,5,4,0.000000,-111.720549
0,5,6,0.000000,-113.230083
0,5,8,0.000000,-113.950593
0,5,10,0.000000,-110.842347
0,5,12,0.000000,-113.756939
0,5,14,0.000000,-107.374343
0,5,16,0.000000,-115.971438
0,5,18,0.000000,-112.670184
0,5,20,0.000000,-116.236569
0,5,22,0.000000,-109.971967
0,5,24,0.000000,-115.902243
0,5,26,0.000000,-113.659054
0,5,28,0.000000,-112.453301
0,5,30,0.000000,-112.037401
0,5,32,0.000000,-114.658850
0,5,34,0.000000,-112.537258
0,5,36,0.000000,-115.057124
0,5,38,0.000000,-118.909079
0,5,40,0.000000,-112.578500
0,5,42,0.000000,-109.514329
0,5,44,0.000000,-111.076282
0,5,46,0.000000,-115.215798
0,5,48,0.000000,-112.307742
0,5,50,0.000000,-110.008344
0,5,52,0.000000,-114.320560
0,5,54,0.000000,-111.299294
0,5,56,0.000000,-111.752986
0,5,58,0.000000,-114.442404
0,6,0,0.000000,-111.254331
0,6,2,0.000000,-112.156246
0,6,4,0.000000,-114.875629
0,6,6,0.000000,-111.786570
0,6,8,0.000000,-113.247190
0,6,10,0.000000,-109.165031
0,6,12,0.000000,-116.090138
0,6,14,0.000000,-109.028259
0,6,16,0.000000,-113.132662
0,6,18,0.000000,-113.274936
0,6,20,0.000000,-114.337921
0,6,22,0.000000,-110.044413
0,6,24,0.000000,-111.005948
0,6,26,0.000000,-114.818485
0,6,28,0.000000,-112.184481
0,6,30,0.000000,-110.338349
0,6,32,0.000000,-113.053366
0,6,34,0.000000,-110.307675
0,6,36,0.000000,-113.715579
0,6,38,0.000000,-112.654148
0,6,40,0.000000,-108.419567
0,6,42,0.000000,-113.233969
0,6,44,0.000000,-111.861393
0,6,46,0.000000,-114.198269
0,6,48,0.000000,-113.452187
0,6,50,0.000000,-116.406029
0,6,52,0.000000,-113.992258
0,6,54,0.000000,-115.540191
0,6,56,0.000000,-112.406922
0,6,58,0.000000,-112.627805
0,7,0,0.000000,-114.078136
0,7,2,0.000000,-111.837801
0,7,4,0.000000,-115.883293
0,7,6,0.000000,-113.616084
0,7,8,0.000000,-113.000851
0,7,10,0.000000,-113.556851
0,7,12,0.000000,-113.604889
0,7,14,0.000000,-113.628456
0,7,16,0.000000,-112.443970
0,7,18,0.000000,-112.244354
0,7,20,0.000000,-113.143991
0,7,22,0.000000,-110.026321
0,7,24,0.000000,-110.367737
0,7,26,0.000000,-114.730034
0,7,28,0.000000,-110.624548
0,7,30,0.000000,-110.541440
0,7,32,0.000000,-114.348306
0,7,34,0.000000,-114.454531
0,7,36,0.000000,-110.432861
0,7,38,0.000000,-112.002150
0,7,40,0.000000,-112.950273
0,7,42,0.000000,-114.039894
0,7,44,0.000000,-112.982080
0,7,46,0.000000,-110.186875
0,7,48,0.000000,-112.048712
0,7,50,0.000000,-117.443752
0,7,52,0.000000,-114.219321
0,7,54,0.000000,-112.182131
0,7,56,0.000000,-115.409867
0,7,58,0.000000,-114.438156
0,8,0,0.000000,-113.125227
0,8,2,0.000000,-109.543801
0,8,4,0.000000,-111.257730
0,8,6,0.000000,-111.378580
0,8,8,0.000000,-112.280548
0,8,10,0.000000,-111.391683
0,8,12,0.000000,-116.802762
0,8,14,0.000000,-115.227843
0,8,16,0.000000,-111.810089
0,8,18,0.000000,-112.641708
0,8,20,0.000000,-111.605983
0,8,22,0.000000,-115.877795
0,8,24,0.000000,-114.756202
0,8,26,0.000000,-114.851423
0,8,28,0.000000,-112.269293
0,8,30,0.000000,-109.492256
0,8,32,0.000000,-113.721835
0,8,34,0.000000,-114.167070
0,8,36,0.000000,-108.912811
0,8,38,0.000000,-112.635658
0,8,40,0.000000,-110.693520
0,8,42,0.000000,-115.001481
0,8,44,0.000000,-114.432570
0,8,46,0.000000,-111.405900
0,8,48,0.000000,-111.463117
0,8,50,0.000000,-113.871387
0,8,52,0.000000,-115.009471
0,8,54,0.000000,-113.256965
0,8,56,0.000000,-114.857977
0,8,58,0.000000,-110.437343
0,9,0,0.000000,-113.831844
0,9,2,0.000000,-111.103735
0,9,4,0.000000,-110.812359
0,9,6,0.000000,-114.803142
0,9,8,0.000000,-109.118587
0,9,10,0.000000,-109.609306
0,9,12,0.000000,-110.941661
0,9,14,0.000000,-114.381932
0,9,16,0.000000,-112.110554
0,9,18,0.000000,-110.150856
0,9,20,0.000000,-111.782226
0,9,22,0.000000,-108.697593
0,9,24,0.000000,-111.613498
0,9,26,0.000000,-117.060000
0,9,28,0.000000,-108.807653
0,9,30,0.000000,-112.065878
0,9,32,0.000000,-109.584552
0,9,34,0.000000,-112.389458
0,9,36,0.000000,-110.382551
0,9,38,0.000000,-110.428786
0,9,40,0.000000,-109.782425
0,9,42,0.000000,-108.980970
0,9,44,0.000000,-115.004915
0,9,46,0.000000,-112.309006
0,9,48,0.000000,-108.812742
0,9,50,0.000000,-112.086842
0,9,52,0.000000,-114.337456
0,9,54,0.000000,-110.108886
0,9,56,0.000000,-111.675276
0,9,58,0.000000,-109.810619
0,10,0,0.000000,-111.603271
0,10,2,0.000000,-111.810943
0,10,4,0.000000,-112.250167
0,10,6,0.000000,-110.246149
0,10,8,0.000000,-112.619724
0,10,10,0.000000,-109.325619
0,10,12,0.000000,-113.639471
0,10,14,0.000000,-110.879740
0,10,16,0.000000,-112.670857
0,10,18,0.000000,-110.735566
0,10,20,0.000000,-111.266695
0,10,22,0.000000,-109.689445
0,10,24,0.000000,-112.919150
0,10,26,0.000000,-108.503319
0,10,28,0.000000,-112.927700
0,10,30,0.000000,-111.664079
0,10,32,0.000000,-112.340744
0,10,34,0.000000,-114.957795
0,10,36,0.000000,-115.349375
0,10,38,0.000000,-111.963139
0,10,40,0.000000,-114.054079
0,10,42,0.000000,-114.027409
0,10,44,0.000000,-114.253383
0,10,46,0.000000,-112.858367
0,10,48,0.000000,-113.269208
0,10,50,0.000000,-112.429713
0,10,52,0.000000,-113.475205
0,10,54,0.000000,-115.379324
0,10,56,0.000000,-115.351395
0,10,58,0.000000,-115.178997
0,11,0,0.000000,-113.500208
0,11,2,0.000000,-117.635755
0,11,4,0.000000,-113.291543
0,11,6,0.000000,-112.338427
0,11,8,0.000000,-112.594346
0,11,10,0.000000,-111.106136
0,11,12,0.000000,-115.029622
0,11,14,0.000000,-112.673659
0,11,16,0.000000,-117.127552
0,11,18,0.000000,-115.229269
0,11,20,0.000000,-111.583126
0,11,22,0.000000,-112.525151
0,11,24,0.000000,-113.500504
0,11,26,0.000000,-111.756859
0,11,28,0.000000,-115.068681
0,11,30,0.000000,-112.303575
0,11,32,0.000000,-114.211242
0,11,34,0.000000,-113.152993
0,11,36,0.000000,-115.675245
0,11,38,0.000000,-112.049447
0,11,40,0.000000,-112.460563
0,11,42,0.000000,-114.165459
0,11,44,0.000000,-115.877032
0,11,46,0.000000,-112.418017
0,11,48,0.000000,-114.276272
0,11,50,0.000000,-112.339608
0,11,52,0.000000,-111.838187
0,11,54,0.000000,-113.946043
0,11,56,0.000000,-114.537863
0,11,58,0.000000,-111.988739
0,12,0,0.000000,-113.260261
0,12,2,0.000000,-114.537412
0,12,4,0.000000,-116.136627
0,12,6,0.000000,-114.346163
0,12,8,0.000000,-113.202219
0,12,10,0.000000,-110.027003
0,12,12,0.000000,-113.461342
0,12,14,0.000000,-114.112817
0,12,16,0.000000,-113.874401
0,12,18,0.000000,-112.321186
0,12,20,0.000000,-116.531826
0,12,22,0.000000,-113.879900
0,12,24,0.000000,-113.481053
0,12,26,0.000000,-112.989562
0,12,28,0.000000,-113.160247
0,12,30,0.000000,-112.750440
0,12,32,0.000000,-114.268086
0,12,34,0.000000,-110.450900
0,12,36,0.000000,-116.934708
0,12,38,0.000000,-109.983817
0,12,40,0.000000,-112.989850
0,12,42,0.000000,-113.119814
0,12,44,0.000000,-114.956273
0,12,46,0.000000,-114.057228
0,12,48,0.000000,-114.313725
0,12,50,0.000000,-119.513201
0,12,52,0.000000,-111.735483
0,12,54,0.000000,-113.652152
0,12,56,0.000000,-114.950371
0,12,58,0.000000,-114.794047
0,13,0,0.000000,-114.953005
0,13,2,0.000000,-113.743164
0,13,4,0.000000,-120.838067
0,13,6,0.000000,-114.052546
0,13,8,0.000000,-113.868380
0,13,10,0.000000,-115.952423
0,13,12,0.000000,-112.210134
0,13,14,0.000000,-113.043467
0,13,16,0.000000,-112.667957
0,13,18,0.000000,-116.553688
0,13,20,0.000000,-114.500266
0,13,22,0.000000,-112.525195
0,13,24,0.000000,-114.176711
0,13,26,0.000000,-115.144628
0,13,28,0.000000,-116.514924
0,13,30,0.000000,-113.593317
0,13,32,0.000000,-115.457462
0,13,34,0.000000,-115.724950
0,13,36,0.000000,-115.339946
0,13,38,0.000000,-116.669064
0,13,40,0.000000,-116.984708
0,13,42,0.000000,-112.224203
0,13,44,0.000000,-118.398438
0,13,46,0.000000,-112.040589
0,13,48,0.000000,-115.654646
0,13,50,0.000000,-116.839465
0,13,52,0.000000,-113.852555
0,13,54,0.000000,-112.840657
0,13,56,0.000000,-118.005522
0,13,58,0.000000,-114.004284
0,14,0,0.000000,-113.385733
0,14,2,0.000000,-111.266461
0,14,4,0.000000,-115.928491
0,14,6,0.000000,-111.894243
0,14,8,0.000000,-114.785254
0,14,10,0.000000,-113.941902
0,14,12,0.000000,-115.196841
0,14,14,0.000000,-118.286408
0,14,16,0.000000,-111.841887
0,14,18,0.000000,-112.557266
0,14,20,0.000000,-115.793962
0,14,22,0.000000,-110.504930
0,14,24,0.000000,-118.005943
0,14,26,0.000000,-117.331331
0,14,28,0.000000,-114.568592
0,14,30,0.000000,-114.686063
0,14,32,0.000000,-111.696412
0,14,34,0.000000,-114.733815
0,14,36,0.000000,-116.145237
0,14,38,0.000000,-112.444268
0,14,40,0.000000,-113.818936
0,14,42,0.000000,-114.959342
0,14,44,0.000000,-115.357904
0,14,46,0.000000,-115.159117
0,14,48,0.000000,-114.982819
0,14,50,0.000000,-118.301097
0,14,52,0.000000,-118.350744
0,14,54,0.000000,-113.671110
0,14,56,0.000000,-113.901088
0,14,58,0.000000,-116.745512
0,15,0,0.000000,-117.595370
0,15,2,0.000000,-117.393454
0,15,4,0.000000,-112.556403
0,15,6,0.000000,-117.055857
0,15,8,0.000000,-117.774802
0,15,10,0.000000,-115.668539
0,15,12,0.000000,-112.533157
0,15,14,0.000000,-113.700726
0,15,16,0.000000,-116.930721
0,15,18,0.000000,-114.697374
0,15,20,0.000000,-117.547092
0,15,22,0.000000,-114.858349
0,15,24,0.000000,-112.607916
0,15,26,0.000000,-111.751479
0,15,28,0.000000,-117.136236
0,15,30,0.000000,-117.080962
0,15,32,0.000000,-113.145099
0,15,34,0.000000,-115.929564
0,15,36,0.000000,-116.377817
0,15,38,0.000000,-114.332038
0,15,40,0.000000,-115.740708
0,15,42,0.000000,-114.607839
0,15,44,0.000000,-118.559955
0,15,46,0.000000,-117.553341
0,15,48,0.000000,-112.029810
0,15,50,0.000000,-116.471162
0,15,52,0.000000,-115.602989
0,15,54,0.000000,-113.635423
0,15,56,0.000000,-114.539940
0,15,58,0.000000,-113.925275
0,16,0,0.000000,-115.397871
0,16,2,0.000000,-111.836770
0,16,4,0.000000,-116.491576
0,16,6,0.000000,-118.280061
0,16,8,0.000000,-111.673974
0,16,10,0.000000,-116.299573
0,16,12,0.000000,-116.530463
0,16,14,0.000000,-111.904398
0,16,16,0.000000,-113.008011
0,16,18,0.000000,-115.727232
0,16,20,0.000000,-115.637862
0,16,22,0.000000,-117.481464
0,16,24,0.000000,-111.579878
0,16,26,0.000000,-114.497999
0,16,28,0.000000,-115.204563
0,16,30,0.000000,-112.767184
0,16,32,0.000000,-113.892442
0,16,34,0.000000,-115.408973
0,16,36,0.000000,-113.143227
0,16,38,0.000000,-111.718147
0,16,40,0.000000,-113.816574
0,16,42,0.000000,-113.422461
0,16,44,0.000000,-115.939559
0,16,46,0.000000,-116.619150
0,16,48,0.000000,-115.633494
0,16,50,0.000000,-114.719967
0,16,52,0.000000,-116.518988
0,16,54,0.000000,-112.227469
0,16,56,0.000000,-113.655330
0,16,58,0.000000,-116.766944
0,17,0,0.000000,-115.383787
0,17,2,0.000000,-109.406660
0,17,4,0.000000,-113.417683
0,17,6,0.000000,-113.679899
0,17,8,0.000000,-118.637816
0,17,10,0.000000,-115.150224
0,17,12,0.000000,-114.915683
0,17,14,0.000000,-112.856858
0,17,16,0.000000,-113.182117
0,17,18,0.000000,-120.188727
0,17,20,0.000000,-117.257511
0,17,22,0.000000,-112.196042
0,17,24,0.000000,-112.988975
0,17,26,0.000000,-116.061640
0,17,28,0.000000,-116.917446
0,17,30,0.000000,-116.515065
0,17,32,0.000000,-114.494250
0,17,34,0.000000,-113.300962
0,17,36,0.000000,-115.295570
0,17,38,0.000000,-116.435700
0,17,40,0.000000,-116.177538
0,17,42,0.000000,-110.964922
0,17,44,0.000000,-115.672674
0,17,46,0.000000,-114.552558
0,17,48,0.000000,-112.356806
0,17,50,0.000000,-116.369486
0,17,52,0.000000,-119.139359
0,17,54,0.000000,-118.505800
0,17,56,0.000000,-114.287131
0,17,58,0.000000,-112.748530
0,18,0,0.000000,-115.117071
0,18,2,0.000000,-116.797398
0,18,4,0.000000,-112.526968
0,18,6,0.000000,-117.988251
0,18,8,0.000000,-115.619144
0,18,10,0.000000,-111.823626
0,18,12,0.000000,-114.846396
0,18,14,0.000000,-118.261234
0,18,16,0.000000,-108.848126
0,18,18,0.000000,-115.695488
0,18,20,0.000000,-113.737021
0,18,22,0.000000,-115.879118
0,18,24,0.000000,-113.645460
0,18,26,0.000000,-114.572387
0,18,28,0.000000,-110.855452
0,18,30,0.000000,-114.694342
0,18,32,0.000000,-112.675339
0,18,34,0.000000,-112.706964
0,18,36,0.000000,-114.709100
0,18,38,0.000000,-119.714403
0,18,40,0.000000,-114.824848
0,18,42,0.000000,-119.207026
0,18,44,0.000000,-116.012161
0,18,46,0.000000,-113.190062
0,18,48,0.000000,-113.973270
0,18,50,0.000000,-119.131421
0,18,52,0.000000,-117.894309
0,18,54,0.000000,-115.648100
0,18,56,0.000000,-113.658556
0,18,58,0.000000,-115.362131
0,19,0,0.000000,-118.059974
0,19,2,0.000000,-117.682996
0,19,4,0.000000,-112.142598
0,19,6,0.000000,-115.463424
0,19,8,0.000000,-108.941632
0,19,10,0.000000,-111.828834
0,19,12,0.000000,-120.300314
0,19,14,0.000000,-113.470238
0,19,16,0.000000,-116.302196
0,19,18,0.000000,-112.741491
0,19,20,0.000000,-112.492023
0,19,22,0.000000,-111.005500
0,19,24,0.000000,-113.235661
0,19,26,0.000000,-117.318235
0,19,28,0.000000,-116.324289
0,19,30,0.000000,-117.660193
0,19,32,0.000000,-117.099957
0,19,34,0.000000,-112.517468
0,19,36,0.000000,-115.922568
0,19,38,0.000000,-115.360231
0,19,40,0.000000,-117.270212
0,19,42,0.000000,-116.441262
0,19,44,0.000000,-116.716561
0,19,46,0.000000,-116.124933
0,19,48,0.000000,-113.066099
0,19,50,0.000000,-115.041588
0,19,52,0.000000,-113.006700
0,19,54,0.000000,-117.437819
0,19,56,0.000000,-112.283078
0,19,58,0.000000,-114.840079
0,20,0,0.000000,-115.212837
0,20,2,0.000000,-118.593141
0,20,4,0.000000,-116.689233
0,20,6,0.000000,-115.421979
0,20,8,0.000000,-115.160469
0,20,10,0.000000,-119.160533
0,20,12,0.000000,-113.039376
0,20,14,0.000000,-113.133812
0,20,16,0.000000,-114.656311
0,20,18,0.000000,-116.916944
0,20,20,0.000000,-114.022698
0,20,22,0.000000,-119.132218
0,20,24,0.000000,-113.934217
0,20,26,0.000000,-115.108240
0,20,28,0.000000,-114.527729
0,20,30,0.000000,-111.036701
0,20,32,0.000000,-113.896243
0,20,34,0.000000,-114.145391
0,20,36,0.000000,-112.332123
0,20,38,0.000000,-121.051401
0,20,40,0.000000,-112.538304
0,20,42,0.000000,-114.971193
0,20,44,0.000000,-118.878788
0,20,46,0.000000,-115.468361
0,20,48,0.000000,-113.864859
0,20,50,0.000000,-117.911117
0,20,52,0.000000,-111.703845
0,20,54,0.000000,-117.045176
0,20,56,0.000000,-117.403237
0,20,58,0.000000,-117.645849
0,21,0,0.000000,-116.606268
0,21,2,0.000000,-115.624212
0,21,4,0.000000,-117.183179
0,21,6,0.000000,-118.337022
0,21,8,0.000000,-116.565959
0,21,10,0.000000,-115.619607
0,21,12,0.000000,-114.437176
0,21,14,0.000000,-116.897075
0,21,16,0.000000,-113.330409
0,21,18,0.000000,-113.506961
0,21,20,0.000000,-112.492372
0,21,22,0.000000,-116.858604
0,21,24,0.000000,-118.952586
0,21,26,0.000000,-113.670779
0,21,28,0.000000,-117.239393
0,21,30,0.000000,-116.718206
0,21,32,0.000000,-116.781202
0,21,34,0.000000,-118.216768
0,21,36,0.000000,-112.446141
0,21,38,0.000000,-114.198336
0,21,40,0.000000,-116.045254
0,21,42,0.000000,-115.566618
0,21,44,0.000000,-117.618804
0,21,46,0.000000,-117.743686
0,21,48,0.000000,-116.218161
0,21,50,0.000000,-118.097004
0,21,52,0.000000,-118.134988
0,21,54,0.000000,-117.414880
0,21,56,0.000000,-114.085574
0,21,58,0.000000,-117.670346
0,22,0,0.000000,-113.420698
0,22,2,0.000000,-119.781394
0,22,4,0.000000,-112.283081
0,22,6,0.000000,-115.451420
0,22,8,0.000000,-117.144244
0,22,10,0.000000,-117.849353
0,22,12,0.000000,-112.442009
0,22,14,0.000000,-118.160999
0,22,16,0.000000,-114.309475
0,22,18,0.000000,-116.052127
0,22,20,0.000000,-111.125584
0,22,22,0.000000,-117.035755
0,22,24,0.000000,-115.423547
0,22,26,0.000000,-114.321715
0,22,28,0.000000,-113.430909
0,22,30,0.000000,-115.231617
0,22,32,0.000000,-115.728733
0,22,34,0.000000,-120.099285
0,22,36,0.000000,-115.859046
0,22,38,0.000000,-113.942714
0,22,40,0.000000,-112.683032
0,22,42,0.000000,-119.739481
0,22,44,0.000000,-111.202645
0,22,46,0.000000,-114.033301
0,22,48,0.000000,-117.582787
0,22,50,0.000000,-116.810472
0,22,52,0.000000,-115.857673
0,22,54,0.000000,-113.172843
0,22,56,0.000000,-114.677973
0,22,58,0.000000,-115.798298
0,23,0,0.000000,-115.909105
0,23,2,0.000000,-114.077061
0,23,4,0.000000,-115.168523
0,23,6,0.000000,-113.819135
0,23,8,0.000000,-117.070394
0,23,10,0.000000,-117.293323
0,23,12,0.000000,-115.639606
0,23,14,0.000000,-113.177204
0,23,16,0.000000,-116.417087
0,23,18,0.000000,-117.932524
0,23,20,0.000000,-114.182884
0,23,22,0.000000,-115.609666
0,23,24,0.000000,-116.588555
0,23,26,0.000000,-118.567531
0,23,28,0.000000,-118.136004
0,23,30,0.000000,-116.660000
0,23,32,0.000000,-120.417128
0,23,34,0.000000,-111.063323
0,23,36,0.000000,-117.974585
0,23,38,0.000000,-113.784627
0,23,40,0.000000,-119.195360
0,23,42,0.000000,-116.617884
0,23,44,0.000000,-119.506104
0,23,46,0.000000,-114.778670
0,23,48,0.000000,-117.883928
0,23,50,0.000000,-116.228601
0,23,52,0.000000,-113.751915
0,23,54,0.000000,-119.579681
0,23,56,0.000000,-118.803804
0,23,58,0.000000,-117.787060
0,24,0,0.000000,-116.759475
0,24,2,0.000000,-115.920577
0,24,4,0.000000,-114.171650
0,24,6,0.000000,-115.207293
0,24,8,0.000000,-117.188883
0,24,10,0.000000,-116.813225
0,24,12,0.000000,-115.189780
0,24,14,0.000000,-114.155699
0,24,16,0.000000,-112.557816
0,24,18,0.000000,-115.270127
0,24,20,0.000000,-119.757988
0,24,22,0.000000,-117.529428
0,24,24,0.000000,-117.625296
0,24,26,0.000000,-119.187084
0,24,28,0.000000,-117.280304
0,24,30,0.000000,-112.874573
0,24,32,0.000000,-114.827414
0,24,34,0.000000,-116.586509
0,24,36,0.000000,-113.381742
0,24,38,0.000000,-115.996581
0,24,40,0.000000,-112.485498
0,24,42,0.000000,-114.748933
0,24,44,0.000000,-114.582020
0,24,46,0.000000,-115.417044
0,24,48,0.000000,-114.617097
0,24,50,0.000000,-113.556288
0,24,52,0.000000,-115.363537
0,24,54,0.000000,-115.624992
0,24,56,0.000000,-116.112577
0,24,58,0.000000,-112.830895
0,25,0,0.000000,-115.281344
0,25,2,0.000000,-113.422243
0,25,4,0.000000,-114.899506
0,25,6,0.000000,-114.538466
0,25,8,0.000000,-113.466463
0,25,10,0.000000,-116.126171
0,25,12,0.000000,-116.375337
0,25,14,0.000000,-113.774438
0,25,16,0.000000,-113.409883
0,25,18,0.000000,-114.001554
0,25,20,0.000000,-116.798575
0,25,22,0.000000,-117.768894
0,25,24,0.000000,-113.078819
0,25,26,0.000000,-115.549777
0,25,28,0.000000,-117.605064
0,25,30,0.000000,-116.127228
0,25,32,0.000000,-111.856077
0,25,34,0.000000,-113.480867
0,25,36,0.000000,-114.234059
0,25,38,0.000000,-117.418943
0,25,40,0.000000,-117.377100
0,25,42,0.000000,-113.428968
0,25,44,0.000000,-111.145509
0,25,46,0.000000,-112.081765
0,25,48,0.000000,-112.816223
0,25,50,0.000000,-113.459771
0,25,52,0.000000,-115.070152
0,25,54,0.000000,-118.066049
0,25,56,0.000000,-116.536488
0,25,58,0.000000,-116.774285
0,26,0,0.000000,-114.458932
0,26,2,0.000000,-117.021587
0,26,4,0.000000,-115.868297
0,26,6,0.000000,-112.406198
0,26,8,0.000000,-117.910834
0,26,10,0.000000,-117.593566
0,26,12,0.000000,-117.969770
0,26,14,0.000000,-116.701246
0,26,16,0.000000,-112.612567
0,26,18,0.000000,-118.721632
0,26,20,0.000000,-114.255684
0,26,22,0.000000,-116.426559
0,26,24,0.000000,-119.492888
0,26,26,0.000000,-118.350489
0,26,28,0.000000,-118.777217
0,26,30,0.000000,-115.198475
0,26,32,0.000000,-115.237127
0,26,34,0.000000,-113.919356
0,26,36,0.000000,-111.732442
0,26,38,0.000000,-117.305348
0,26,40,0.000000,-118.193145
0,26,42,0.000000,-118.838796
0,26,44,0.000000,-114.937700
0,26,46,0.000000,-119.502632
0,26,48,0.000000,-113.607872
0,26,50,0.000000,-115.676177
0,26,52,0.000000,-114.822308
0,26,54,0.000000,-113.354768
0,26,56,0.000000,-117.911543
0,26,58,0.000000,-115.540367
0,27,0,0.000000,-114.622931
0,27,2,0.000000,-112.693729
0,27,4,0.000000,-114.083685
0,27,6,0.000000,-117.720170
0,27,8,0.000000,-117.536223
0,27,10,0.000000,-111.868210
0,27,12,0.000000,-116.306234
0,27,14,0.000000,-114.806032
0,27,16,0.000000,-110.223885
0,27,18,0.000000,-117.807999
0,27,20,0.000000,-117.908158
0,27,22,0.000000,-117.276282
