hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.072191
0,0,2,0.000000,-118.798417
0,0,4,0.000000,-138.253184
0,0,6,0.000000,-124.091440
0,0,8,0.000000,-126.466777
0,0,10,0.000000,-116.729921
0,0,12,0.000000,-115.458953
0,0,14,0.000000,-119.823614
0,0,16,0.000000,-128.769440
0,0,18,0.000000,-117.787238
0,0,20,0.000000,-122.307390
0,0,22,0.000000,-123.774855
0,0,24,0.000000,-119.187078
0,0,26,0.000000,-117.658182
0,0,28,0.000000,-119.364276
0,0,30,0.000000,-121.032095
0,0,32,0.000000,-119.931680
0,0,34,0.000000,-121.225966
0,0,36,0.000000,-128.607357
0,0,38,0.000000,-120.272727
0,0,40,0.000000,-115.651858
0,0,42,0.000000,-116.994818
0,0,44,0.000000,-116.748121
0,0,46,0.000000,-111.391653
0,0,48,0.000000,-117.176680
0,0,50,0.000000,-119.860248
0,0,52,0.000000,-117.908833
0,0,54,0.000000,-119.338954
0,0,56,0.000000,-118.182837
0,0,58,0.000000,-120.682541
0,1,0,0.000000,-113.405071
0,1,2,0.000000,-115.185891
0,1,4,0.000000,-120.970383
0,1,6,0.000000,-114.074144
0,1,8,0.000000,-125.678897
0,1,10,0.000000,-127.583948
0,1,12,0.000000,-126.101075
0,1,14,0.000000,-115.572617
0,1,16,0.000000,-115.091317
0,1,18,0.000000,-120.093801
0,1,20,0.000000,-123.342220
0,1,22,0.000000,-126.401129
0,1,24,0.000000,-116.335017
0,1,26,0.000000,-116.062323
0,1,28,0.000000,-138.531295
0,1,30,0.000000,-115.295975
0,1,32,0.000000,-113.257434
0,1,34,0.000000,-114.169267
0,1,36,0.000000,-117.144835
0,1,38,0.000000,-114.893784
0,1,40,0.000000,-121.573336
0,1,42,0.000000,-119.518673
0,1,44,0.000000,-115.883710
0,1,46,0.000000,-122.004903
0,1,48,0.000000,-114.703281
0,1,50,0.000000,-140.595153
0,1,52,0.000000,-120.214072
0,1,54,0.000000,-112.505566
0,1,56,0.000000,-114.529439
0,1,58,0.000000,-117.344804
0,2,0,0.000000,-118.776487
0,2,2,0.000000,-125.674606
0,2,4,0.000000,-121.325929
0,2,6,0.000000,-121.264371
0,2,8,0.000000,-126.700027
0,2,10,0.000000,-129.828952
0,2,12,0.000000,-121.570380
0,2,14,0.000000,-119.309840
0,2,16,0.000000,-114.861543
0,2,18,0.000000,-115.679841
0,2,20,0.000000,-122.318666
0,2,22,0.000000,-127.842046
0,2,24,0.000000,-112.943233
0,2,26,0.000000,-117.788785
0,2,28,0.000000,-115.492524
0,2,30,0.000000,-147.040047
0,2,32,0.000000,-112.356413
0,2,34,0.000000,-115.953867
0,2,36,0.000000,-121.191126
0,2,38,0.000000,-114.154791
0,2,40,0.000000,-118.804988
0,2,42,0.000000,-109.997722
0,2,44,0.000000,-118.097535
0,2,46,0.000000,-116.791178
0,2,48,0.000000,-118.771235
0,2,50,0.000000,-107.508149
0,2,52,0.000000,-113.969042
0,2,54,0.000000,-121.902779
0,2,56,0.000000,-121.464106
0,2,58,0.000000,-127.858535
0,3,0,0.000000,-119.598005
0,3,2,0.000000,-114.431110
0,3,4,0.000000,-127.956665
0,3,6,0.000000,-122.491278
0,3,8,0.000000,-135.224246
0,3,10,0.000000,-116.208864
0,3,12,0.000000,-121.719320
0,3,14,0.000000,-118.525647
0,3,16,0.000000,-118.806244
0,3,18,0.000000,-123.996791
0,3,20,0.000000,-122.523652
0,3,22,0.000000,-119.601897
0,3,24,0.000000,-109.409582
0,3,26,0.000000,-120.526415
0,3,28,0.000000,-120.450620
0,3,30,0.000000,-122.214006
0,3,32,0.000000,-114.083776
0,3,34,0.000000,-109.290073
0,3,36,0.000000,-121.267935
0,3,38,0.000000,-119.884782
0,3,40,0.000000,-122.653851
0,3,42,0.000000,-120.995134
0,3,44,0.000000,-118.097515
0,3,46,0.000000,-114.002368
0,3,48,0.000000,-128.094411
0,3,50,0.000000,-117.433233
0,3,52,0.000000,-118.012977
0,3,54,0.000000,-116.204504
0,3,56,0.000000,-120.149138
0,3,58,0.000000,-123.200011
0,4,0,0.000000,-126.786028
0,4,2,0.000000,-111.767226
0,4,4,0.000000,-119.330805
0,4,6,0.000000,-126.452037
0,4,8,0.000000,-117.402411
0,4,10,0.000000,-118.387559
0,4,12,0.000000,-114.765252
0,4,14,0.000000,-116.426785
0,4,16,0.000000,-117.149744
0,4,18,0.000000,-118.890305
0,4,20,0.000000,-123.158435
0,4,22,0.000000,-121.216634
0,4,24,0.000000,-123.483220
0,4,26,0.000000,-115.126356
0,4,28,0.000000,-114.970360
0,4,30,0.000000,-129.354975
0,4,32,0.000000,-113.880877
0,4,34,0.000000,-119.913164
0,4,36,0.000000,-125.074312
0,4,38,0.000000,-112.346925
0,4,40,0.000000,-119.654261
0,4,42,0.000000,-117.942339
0,4,44,0.000000,-115.352251
0,4,46,0.000000,-112.993594
0,4,48,0.000000,-115.511017
0,4,50,0.000000,-114.416520
0,4,52,0.000000,-130.518401
0,4,54,0.000000,-123.093229
0,4,56,0.000000,-117.873546
0,4,58,0.000000,-111.394257
0,5,0,0.000000,-115.635339
0,5,2,0.000000,-118.249420
0,5,4,0.000000,-125.089607
0,5,6,0.000000,-118.709737
0,5,8,0.000000,-118.324298
0,5,10,0.000000,-115.338183
0,5,12,0.000000,-111.644179
0,5,14,0.000000,-122.873903
0,5,16,0.000000,-126.906802
0,5,18,0.000000,-114.267262
0,5,20,0.000000,-117.180077
0,5,22,0.000000,-115.028621
0,5,24,0.000000,-112.484872
0,5,26,0.000000,-118.651212
0,5,28,0.000000,-128.840530
0,5,30,0.000000,-127.470991
0,5,32,0.000000,-120.056430
0,5,34,0.000000,-111.515540
0,5,36,0.000000,-124.863274
0,5,38,0.000000,-128.622020
0,5,40,0.000000,-115.232278
0,5,42,0.000000,-113.585886
0,5,44,0.000000,-122.766805
0,5,46,0.000000,-114.580054
0,5,48,0.000000,-128.391024
0,5,50,0.000000,-125.037288
0,5,52,0.000000,-126.260504
0,5,54,0.000000,-113.739720
0,5,56,0.000000,-124.141659
0,5,58,0.000000,-120.958947
0,6,0,0.000000,-112.964693
0,6,2,0.000000,-109.922266
0,6,4,0.000000,-127.492430
0,6,6,0.000000,-119.809067
0,6,8,0.000000,-127.131688
0,6,10,0.000000,-114.589073
0,6,12,0.000000,-129.917845
0,6,14,0.000000,-131.674401
0,6,16,0.000000,-116.864836
0,6,18,0.000000,-124.251027
0,6,20,0.000000,-124.088133
0,6,22,0.000000,-116.198008
0,6,24,0.000000,-115.035314
0,6,26,0.000000,-124.343916
0,6,28,0.000000,-132.455710
0,6,30,0.000000,-113.347447
0,6,32,0.000000,-115.436317
0,6,34,0.000000,-114.330388
0,6,36,0.000000,-117.838357
0,6,38,0.000000,-117.551593
0,6,40,0.000000,-116.684337
0,6,42,0.000000,-126.634745
0,6,44,0.000000,-118.837104
0,6,46,0.000000,-117.155584
0,6,48,0.000000,-123.971433
0,6,50,0.000000,-126.381553
0,6,52,0.000000,-123.549812
0,6,54,0.000000,-120.108086
0,6,56,0.000000,-113.822303
0,6,58,0.000000,-125.641128
0,7,0,0.000000,-117.712462
0,7,2,0.000000,-118.907957
0,7,4,0.000000,-121.869104
0,7,6,0.000000,-127.777484
0,7,8,0.000000,-120.521659
0,7,10,0.000000,-122.696390
0,7,12,0.000000,-114.678722
0,7,14,0.000000,-127.433893
0,7,16,0.000000,-129.141105
0,7,18,0.000000,-128.381105
0,7,20,0.000000,-122.587236
0,7,22,0.000000,-128.415521
0,7,24,0.000000,-122.253199
0,7,26,0.000000,-124.126253
0,7,28,0.000000,-112.992402
0,7,30,0.000000,-120.584521
0,7,32,0.000000,-123.915885
0,7,34,0.000000,-123.146854
0,7,36,0.000000,-116.290261
0,7,38,0.000000,-124.557347
0,7,40,0.000000,-127.937189
0,7,42,0.000000,-118.464518
0,7,44,0.000000,-116.439873
0,7,46,0.000000,-113.049808
0,7,48,0.000000,-122.911369
0,7,50,0.000000,-114.330799
0,7,52,0.000000,-121.712026
0,7,54,0.000000,-114.232676
0,7,56,0.000000,-123.950309
0,7,58,0.000000,-127.717685
0,8,0,0.000000,-119.925851
0,8,2,0.000000,-116.528845
0,8,4,0.000000,-111.528323
0,8,6,0.000000,-110.492422
0,8,8,0.000000,-124.594619
0,8,10,0.000000,-118.780023
0,8,12,0.000000,-123.132130
0,8,14,0.000000,-125.141780
0,8,16,0.000000,-118.850250
0,8,18,0.000000,-126.425299
0,8,20,0.000000,-117.205114
0,8,22,0.000000,-117.872837
0,8,24,0.000000,-117.706431
0,8,26,0.000000,-118.838009
0,8,28,0.000000,-114.445021
0,8,30,0.000000,-112.463661
0,8,32,0.000000,-114.864217
0,8,34,0.000000,-118.257929
0,8,36,0.000000,-117.769911
0,8,38,0.000000,-111.462012
0,8,40,0.000000,-109.340024
0,8,42,0.000000,-121.950563
0,8,44,0.000000,-115.210320
0,8,46,0.000000,-122.518239
0,8,48,0.000000,-118.407206
0,8,50,0.000000,-123.799997
0,8,52,0.000000,-117.759746
0,8,54,0.000000,-119.219935
0,8,56,0.000000,-125.508778
0,8,58,0.000000,-109.303916
0,9,0,0.000000,-122.410027
0,9,2,0.000000,-115.962397
0,9,4,0.000000,-124.309594
0,9,6,0.000000,-117.106964
0,9,8,0.000000,-123.472133
0,9,10,0.000000,-115.693744
0,9,12,0.000000,-117.867698
0,9,14,0.000000,-111.894401
0,9,16,0.000000,-114.238151
0,9,18,0.000000,-109.258784
0,9,20,0.000000,-121.969653
0,9,22,0.000000,-113.211268
0,9,24,0.000000,-121.198771
0,9,26,0.000000,-119.303038
0,9,28,0.000000,-118.445790
0,9,30,0.000000,-118.676926
0,9,32,0.000000,-114.132816
0,9,34,0.000000,-112.741159
0,9,36,0.000000,-115.246671
0,9,38,0.000000,-124.798410
0,9,40,0.000000,-116.130324
0,9,42,0.000000,-111.489382
0,9,44,0.000000,-121.628917
0,9,46,0.000000,-113.226330
0,9,48,0.000000,-131.690471
0,9,50,0.000000,-115.115124
0,9,52,0.000000,-128.213440
0,9,54,0.000000,-128.548960
0,9,56,0.000000,-115.399767
0,9,58,0.000000,-113.207551
0,10,0,0.000000,-116.245669
0,10,2,0.000000,-120.636656
0,10,4,0.000000,-120.232652
0,10,6,0.000000,-127.922061
0,10,8,0.000000,-117.619818
0,10,10,0.000000,-113.086223
0,10,12,0.000000,-116.309805
0,10,14,0.000000,-128.688697
0,10,16,0.000000,-122.728368
0,10,18,0.000000,-112.584591
0,10,20,0.000000,-126.162588
0,10,22,0.000000,-118.195719
0,10,24,0.000000,-117.897668
0,10,26,0.000000,-111.625937
0,10,28,0.000000,-127.329341
0,10,30,0.000000,-122.067219
0,10,32,0.000000,-132.300304
0,10,34,0.000000,-127.690867
0,10,36,0.000000,-116.779358
0,10,38,0.000000,-122.332601
0,10,40,0.000000,-116.373835
0,10,42,0.000000,-121.430382
0,10,44,0.000000,-119.332829
0,10,46,0.000000,-115.926312
0,10,48,0.000000,-130.657745
0,10,50,0.000000,-118.523371
0,10,52,0.000000,-137.549146
0,10,54,0.000000,-118.186091
0,10,56,0.000000,-122.633684
0,10,58,0.000000,-135.054265
0,11,0,0.000000,-122.841063
0,11,2,0.000000,-139.194602
0,11,4,0.000000,-118.158792
0,11,6,0.000000,-117.223162
0,11,8,0.000000,-118.413669
0,11,10,0.000000,-127.956376
0,11,12,0.000000,-121.556251
0,11,14,0.000000,-121.927065
0,11,16,0.000000,-121.516625
0,11,18,0.000000,-124.758861
0,11,20,0.000000,-129.456769
0,11,22,0.000000,-118.042458
0,11,24,0.000000,-118.611982
0,11,26,0.000000,-117.212612
0,11,28,0.000000,-130.930391
0,11,30,0.000000,-122.727037
0,11,32,0.000000,-122.196184
0,11,34,0.000000,-132.759804
0,11,36,0.000000,-125.659392
0,11,38,0.000000,-115.289096
0,11,40,0.000000,-113.529021
0,11,42,0.000000,-117.225107
0,11,44,0.000000,-118.821830
0,11,46,0.000000,-123.903268
0,11,48,0.000000,-119.594522
0,11,50,0.000000,-125.379250
0,11,52,0.000000,-116.843609
0,11,54,0.000000,-137.183992
0,11,56,0.000000,-118.867526
0,11,58,0.000000,-126.046200
0,12,0,0.000000,-113.430638
0,12,2,0.000000,-117.987630
0,12,4,0.000000,-121.365503
0,12,6,0.000000,-123.744388
0,12,8,0.000000,-119.469365
0,12,10,0.000000,-128.824059
0,12,12,0.000000,-128.138302
0,12,14,0.000000,-115.885548
0,12,16,0.000000,-125.907480
0,12,18,0.000000,-118.583749
0,12,20,0.000000,-117.846637
0,12,22,0.000000,-123.934985
0,12,24,0.000000,-121.707952
0,12,26,0.000000,-116.190420
0,12,28,0.000000,-135.180479
0,12,30,0.000000,-128.326407
0,12,32,0.000000,-127.155586
0,12,34,0.000000,-108.851924
0,12,36,0.000000,-118.677255
0,12,38,0.000000,-116.634711
0,12,40,0.000000,-120.445993
0,12,42,0.000000,-119.208714
0,12,44,0.000000,-121.774617
0,12,46,0.000000,-114.348547
0,12,48,0.000000,-114.776121
0,12,50,0.000000,-139.274238
0,12,52,0.000000,-122.414353
0,12,54,0.000000,-117.112961
0,12,56,0.000000,-127.174843
0,12,58,0.000000,-120.896383
0,13,0,0.000000,-121.717833
0,13,2,0.000000,-128.995022
0,13,4,0.000000,-125.267167
0,13,6,0.000000,-115.929352
0,13,8,0.000000,-117.443352
0,13,10,0.000000,-128.042567
0,13,12,0.000000,-124.261256
0,13,14,0.000000,-124.150193
0,13,16,0.000000,-119.242410
0,13,18,0.000000,-116.737099
0,13,20,0.000000,-122.535618
0,13,22,0.000000,-126.761594
0,13,24,0.000000,-117.870059
0,13,26,0.000000,-114.762606
0,13,28,0.000000,-122.470334
0,13,30,0.000000,-126.183537
0,13,32,0.000000,-129.515488
0,13,34,0.000000,-126.024617
0,13,36,0.000000,-117.104668
0,13,38,0.000000,-127.115727
0,13,40,0.000000,-140.476500
0,13,42,0.000000,-127.605449
0,13,44,0.000000,-120.761626
0,13,46,0.000000,-122.188440
0,13,48,0.000000,-132.233224
0,13,50,0.000000,-123.214580
0,13,52,0.000000,-128.391100
0,13,54,0.000000,-111.585021
0,13,56,0.000000,-141.972510
0,13,58,0.000000,-119.664836
0,14,0,0.000000,-121.003661
0,14,2,0.000000,-121.575279
0,14,4,0.000000,-127.956979
0,14,6,0.000000,-125.611345
0,14,8,0.000000,-118.424550
0,14,10,0.000000,-129.800274
0,14,12,0.000000,-120.825141
0,14,14,0.000000,-130.393103
0,14,16,0.000000,-118.666802
0,14,18,0.000000,-132.163872
0,14,20,0.000000,-122.923953
0,14,22,0.000000,-113.605640
0,14,24,0.000000,-141.013927
0,14,26,0.000000,-118.516937
0,14,28,0.000000,-123.246769
0,14,30,0.000000,-130.344276
0,14,32,0.000000,-119.028914
0,14,34,0.000000,-130.794629
0,14,36,0.000000,-123.461029
0,14,38,0.000000,-118.886621
0,14,40,0.000000,-125.893933
0,14,42,0.000000,-113.927642
0,14,44,0.000000,-116.978759
0,14,46,0.000000,-126.494477
0,14,48,0.000000,-119.221895
0,14,50,0.000000,-124.112530
0,14,52,0.000000,-129.005347
0,14,54,0.000000,-120.223274
0,14,56,0.000000,-129.691648
0,14,58,0.000000,-123.913457
0,15,0,0.000000,-120.826668
0,15,2,0.000000,-121.978239
0,15,4,0.000000,-117.286839
0,15,6,0.000000,-123.350446
0,15,8,0.000000,-127.856235
0,15,10,0.000000,-116.949252
0,15,12,0.000000,-122.417619
0,15,14,0.000000,-119.155351
0,15,16,0.000000,-117.733864
0,15,18,0.000000,-125.433612
0,15,20,0.000000,-124.133798
0,15,22,0.000000,-124.491611
0,15,24,0.000000,-121.327200
0,15,26,0.000000,-117.213720
0,15,28,0.000000,-124.716257
0,15,30,0.000000,-122.497909
0,15,32,0.000000,-123.409368
0,15,34,0.000000,-117.480922
0,15,36,0.000000,-124.560329
0,15,38,0.000000,-116.789126
0,15,40,0.000000,-120.865063
0,15,42,0.000000,-123.691246
0,15,44,0.000000,-116.578747
0,15,46,0.000000,-121.413864
0,15,48,0.000000,-120.385429
0,15,50,0.000000,-129.410512
0,15,52,0.000000,-122.853961
0,15,54,0.000000,-127.012773
0,15,56,0.000000,-127.156243
0,15,58,0.000000,-121.563659
0,16,0,0.000000,-131.946517
0,16,2,0.000000,-123.564576
0,16,4,0.000000,-115.479870
0,16,6,0.000000,-122.114509
0,16,8,0.000000,-124.996166
0,16,10,0.000000,-128.176381
0,16,12,0.000000,-123.335913
0,16,14,0.000000,-124.174082
0,16,16,0.000000,-121.447710
0,16,18,0.000000,-133.740140
0,16,20,0.000000,-122.523401
0,16,22,0.000000,-127.991931
0,16,24,0.000000,-113.283703
0,16,26,0.000000,-122.342118
0,16,28,0.000000,-121.519439
0,16,30,0.000000,-130.367550
0,16,32,0.000000,-131.676359
0,16,34,0.000000,-137.728392
0,16,36,0.000000,-123.984852
0,16,38,0.000000,-112.402465
0,16,40,0.000000,-119.023407
0,16,42,0.000000,-126.325591
0,16,44,0.000000,-130.484336
0,16,46,0.000000,-132.000031
0,16,48,0.000000,-136.095503
0,16,50,0.000000,-116.677010
0,16,52,0.000000,-126.163264
0,16,54,0.000000,-119.992456
0,16,56,0.000000,-113.666377
0,16,58,0.000000,-120.091338
0,17,0,0.000000,-121.041214
0,17,2,0.000000,-112.807692
0,17,4,0.000000,-122.226366
0,17,6,0.000000,-120.709822
0,17,8,0.000000,-156.671047
0,17,10,0.000000,-126.357988
0,17,12,0.000000,-120.024266
0,17,14,0.000000,-122.327143
0,17,16,0.000000,-124.311056
0,17,18,0.000000,-131.951718
0,17,20,0.000000,-131.308821
0,17,22,0.000000,-122.948053
0,17,24,0.000000,-120.383581
0,17,26,0.000000,-129.852953
0,17,28,0.000000,-118.737894
0,17,30,0.000000,-129.603881
0,17,32,0.000000,-127.732171
0,17,34,0.000000,-117.685662
0,17,36,0.000000,-134.189680
0,17,38,0.000000,-125.296106
0,17,40,0.000000,-118.952225
0,17,42,0.000000,-118.194589
0,17,44,0.000000,-123.182465
0,17,46,0.000000,-127.703467
0,17,48,0.000000,-126.278815
0,17,50,0.000000,-115.825531
0,17,52,0.000000,-132.138567
0,17,54,0.000000,-124.000383
0,17,56,0.000000,-120.847669
0,17,58,0.000000,-120.971159
0,18,0,0.000000,-125.306373
0,18,2,0.000000,-132.957891
0,18,4,0.000000,-116.641067
0,18,6,0.000000,-127.257798
0,18,8,0.000000,-117.015162
0,18,10,0.000000,-110.809595
0,18,12,0.000000,-123.394004
0,18,14,0.000000,-125.438259
0,18,16,0.000000,-112.617508
0,18,18,0.000000,-120.831800
0,18,20,0.000000,-120.787029
0,18,22,0.000000,-118.357371
0,18,24,0.000000,-121.244365
0,18,26,0.000000,-123.519480
0,18,28,0.000000,-112.347072
0,18,30,0.000000,-120.762171
0,18,32,0.000000,-123.638551
0,18,34,0.000000,-128.273839
0,18,36,0.000000,-117.904692
0,18,38,0.000000,-118.148201
0,18,40,0.000000,-122.516885
0,18,42,0.000000,-124.610434
0,18,44,0.000000,-125.793927
0,18,46,0.000000,-114.259050
0,18,48,0.000000,-116.780092
0,18,50,0.000000,-125.775120
0,18,52,0.000000,-123.674066
0,18,54,0.000000,-120.946556
0,18,56,0.000000,-120.287248
0,18,58,0.000000,-123.322710
0,19,0,0.000000,-130.124829
0,19,2,0.000000,-123.747314
0,19,4,0.000000,-111.778895
0,19,6,0.000000,-121.296655
0,19,8,0.000000,-128.501447
0,19,10,0.000000,-125.619268
0,19,12,0.000000,-120.241952
0,19,14,0.000000,-121.724720
0,19,16,0.000000,-128.087940
0,19,18,0.000000,-128.780353
0,19,20,0.000000,-123.125618
0,19,22,0.000000,-115.141708
0,19,24,0.000000,-121.983157
0,19,26,0.000000,-135.636513
0,19,28,0.000000,-123.826365
0,19,30,0.000000,-121.727426
0,19,32,0.000000,-115.200919
0,19,34,0.000000,-118.068404
0,19,36,0.000000,-117.860992
0,19,38,0.000000,-125.163876
0,19,40,0.000000,-135.109783
0,19,42,0.000000,-119.916296
0,19,44,0.000000,-125.602762
0,19,46,0.000000,-120.114318
0,19,48,0.000000,-120.102353
0,19,50,0.000000,-126.074470
0,19,52,0.000000,-116.515657
0,19,54,0.000000,-125.902315
0,19,56,0.000000,-125.730034
0,19,58,0.000000,-123.843371
0,20,0,0.000000,-129.531417
0,20,2,0.000000,-123.068379
0,20,4,0.000000,-128.545173
0,20,6,0.000000,-124.618419
0,20,8,0.000000,-121.333454
0,20,10,0.000000,-119.017382
0,20,12,0.000000,-114.847968
0,20,14,0.000000,-120.252639
0,20,16,0.000000,-132.720531
0,20,18,0.000000,-127.114270
0,20,20,0.000000,-115.838931
0,20,22,0.000000,-120.686778
0,20,24,0.000000,-125.936784
0,20,26,0.000000,-124.180385
0,20,28,0.000000,-114.064436
0,20,30,0.000000,-123.294057
0,20,32,0.000000,-115.795711
0,20,34,0.000000,-124.872309
0,20,36,0.000000,-124.519015
0,20,38,0.000000,-128.636472
0,20,40,0.000000,-120.771489
0,20,42,0.000000,-118.110560
0,20,44,0.000000,-131.609076
0,20,46,0.000000,-124.759134
0,20,48,0.000000,-139.961002
0,20,50,0.000000,-124.031419
0,20,52,0.000000,-119.064168
0,20,54,0.000000,-122.692729
0,20,56,0.000000,-124.175871
0,20,58,0.000000,-128.734779
0,21,0,0.000000,-139.264161
0,21,2,0.000000,-123.702342
0,21,4,0.000000,-132.008136
0,21,6,0.000000,-121.472932
0,21,8,0.000000,-121.396651
0,21,10,0.000000,-122.802633
0,21,12,0.000000,-124.112102
0,21,14,0.000000,-126.043246
0,21,16,0.000000,-115.267956
0,21,18,0.000000,-116.009583
0,21,20,0.000000,-120.044483
0,21,22,0.000000,-126.495818
0,21,24,0.000000,-123.739082
0,21,26,0.000000,-128.437108
0,21,28,0.000000,-127.476952
0,21,30,0.000000,-132.476932
0,21,32,0.000000,-126.258652
0,21,34,0.000000,-127.946891
0,21,36,0.000000,-120.542144
0,21,38,0.000000,-126.341750
0,21,40,0.000000,-126.829668
0,21,42,0.000000,-118.440018
0,21,44,0.000000,-130.198110
0,21,46,0.000000,-145.533327
0,21,48,0.000000,-117.240357
0,21,50,0.000000,-134.585522
0,21,52,0.000000,-128.398470
0,21,54,0.000000,-123.281061
0,21,56,0.000000,-126.056712
0,21,58,0.000000,-141.709073
0,22,0,0.000000,-122.247598
0,22,2,0.000000,-124.171580
0,22,4,0.000000,-118.010717
0,22,6,0.000000,-120.964808
0,22,8,0.000000,-128.484660
0,22,10,0.000000,-123.299498
0,22,12,0.000000,-118.884069
0,22,14,0.000000,-123.983052
0,22,16,0.000000,-119.874939
0,22,18,0.000000,-122.339547
0,22,20,0.000000,-123.721004
0,22,22,0.000000,-124.850774
0,22,24,0.000000,-122.995855
0,22,26,0.000000,-124.141818
0,22,28,0.000000,-122.521742
0,22,30,0.000000,-121.321843
0,22,32,0.000000,-119.128822
0,22,34,0.000000,-131.822727
0,22,36,0.000000,-129.654417
0,22,38,0.000000,-126.837642
0,22,40,0.000000,-122.208453
0,22,42,0.000000,-128.934579
0,22,44,0.000000,-126.113997
0,22,46,0.000000,-127.602413
0,22,48,0.000000,-121.178090
0,22,50,0.000000,-132.506791
0,22,52,0.000000,-122.841346
0,22,54,0.000000,-126.059387
0,22,56,0.000000,-118.302429
0,22,58,0.000000,-126.730886
0,23,0,0.000000,-120.162619
0,23,2,0.000000,-126.311154
0,23,4,0.000000,-131.335717
0,23,6,0.000000,-120.972304
0,23,8,0.000000,-122.110870
0,23,10,0.000000,-127.709052
0,23,12,0.000000,-120.559750
0,23,14,0.000000,-121.782338
0,23,16,0.000000,-125.093163
0,23,18,0.000000,-121.176799
0,23,20,0.000000,-127.701780
0,23,22,0.000000,-122.768746
0,23,24,0.000000,-130.695971
0,23,26,0.000000,-124.192754
0,23,28,0.000000,-131.003024
0,23,30,0.000000,-121.044379
0,23,32,0.000000,-129.169306
0,23,34,0.000000,-123.297223
0,23,36,0.000000,-122.366330
0,23,38,0.000000,-113.690690
0,23,40,0.000000,-130.723757
0,23,42,0.000000,-126.344943
0,23,44,0.000000,-134.330484
0,23,46,0.000000,-124.838508
0,23,48,0.000000,-117.092751
0,23,50,0.000000,-129.512132
0,23,52,0.000000,-124.079732
0,23,54,0.000000,-124.569581
0,23,56,0.000000,-122.062590
0,23,58,0.000000,-125.228699
0,24,0,0.000000,-116.990274
0,24,2,0.000000,-122.495498
0,24,4,0.000000,-121.275271
0,24,6,0.000000,-117.976133
0,24,8,0.000000,-128.835836
0,24,10,0.000000,-129.801988
0,24,12,0.000000,-123.146703
0,24,14,0.000000,-122.802706
0,24,16,0.000000,-118.298189
0,24,18,0.000000,-118.692068
0,24,20,0.000000,-131.715014
0,24,22,0.000000,-126.132144
0,24,24,0.000000,-140.304633
0,24,26,0.000000,-119.801345
0,24,28,0.000000,-124.612304
0,24,30,0.000000,-114.498557
0,24,32,0.000000,-121.227118
0,24,34,0.000000,-122.448812
0,24,36,0.000000,-137.510272
0,24,38,0.000000,-130.421690
0,24,40,0.000000,-115.676228
0,24,42,0.000000,-117.505594
0,24,44,0.000000,-119.603109
0,24,46,0.000000,-126.439633
0,24,48,0.000000,-113.389419
0,24,50,0.000000,-125.643376
0,24,52,0.000000,-125.981883
0,24,54,0.000000,-123.987795
0,24,56,0.000000,-125.665639
0,24,58,0.000000,-119.914154
0,25,0,0.000000,-125.576482
0,25,2,0.000000,-125.431060
0,25,4,0.000000,-124.404696
0,25,6,0.000000,-120.742566
0,25,8,0.000000,-119.987655
0,25,10,0.000000,-120.010118
0,25,12,0.000000,-117.141053
0,25,14,0.000000,-120.467955
0,25,16,0.000000,-123.208506
0,25,18,0.000000,-128.100089
0,25,20,0.000000,-124.626379
0,25,22,0.000000,-130.157728
0,25,24,0.000000,-118.325964
0,25,26,0.000000,-126.393243
0,25,28,0.000000,-129.967481
0,25,30,0.000000,-118.455684
0,25,32,0.000000,-115.335695
0,25,34,0.000000,-119.506996
0,25,36,0.000000,-123.221382
0,25,38,0.000000,-121.017131
0,25,40,0.000000,-127.285590
0,25,42,0.000000,-120.120885
0,25,44,0.000000,-114.516866
0,25,46,0.000000,-127.036302
0,25,48,0.000000,-115.130427
0,25,50,0.000000,-129.376654
0,25,52,0.000000,-125.671918
0,25,54,0.000000,-116.502325
0,25,56,0.000000,-121.861271
0,25,58,0.000000,-128.550351
0,26,0,0.000000,-130.264548
0,26,2,0.000000,-127.686932
0,26,4,0.000000,-122.061222
0,26,6,0.000000,-112.942763
0,26,8,0.000000,-124.936288
0,26,10,0.000000,-133.253970
0,26,12,0.000000,-126.834492
0,26,14,0.000000,-123.279202
0,26,16,0.000000,-121.934817
0,26,18,0.000000,-128.747994
0,26,20,0.000000,-127.230545
0,26,22,0.000000,-123.071791
0,26,24,0.000000,-118.654906
0,26,26,0.000000,-133.179289
0,26,28,0.000000,-124.234817
0,26,30,0.000000,-125.905952
0,26,32,0.000000,-120.218486
0,26,34,0.000000,-122.969737
0,26,36,0.000000,-117.384002
0,26,38,0.000000,-124.197333
0,26,40,0.000000,-123.949575
0,26,42,0.000000,-128.505809
0,26,44,0.000000,-119.531382
0,26,46,0.000000,-130.984829
0,26,48,0.000000,-115.381890
0,26,50,0.000000,-132.771360
0,26,52,0.000000,-127.904180
0,26,54,0.000000,-118.253604
0,26,56,0.000000,-122.436235
0,26,58,0.000000,-124.327697
0,27,0,0.000000,-116.694820
0,27,2,0.000000,-127.752013
0,27,4,0.000000,-118.611974
0,27,6,0.000000,-129.230900
0,27,8,0.000000,-129.488147
0,27,10,0.000000,-117.289614
0,27,12,0.000000,-123.296967
0,27,14,0.000000,-119.856508
0,27,16,0.000000,-124.241315
0,27,18,0.000000,-127.171159
0,27,20,0.000000,-121.743307
0,27,22,0.000000,-117.559236
