hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.604134
0,0,2,0.000000,-119.420600
0,0,4,0.000000,-124.118706
0,0,6,0.000000,-127.074012
0,0,8,0.000000,-129.739645
0,0,10,0.000000,-128.570620
0,0,12,0.000000,-117.958219
0,0,14,0.000000,-124.242226
0,0,16,0.000000,-122.853461
0,0,18,0.000000,-114.150070
0,0,20,0.000000,-124.070404
0,0,22,0.000000,-141.307055
0,0,24,0.000000,-128.063630
0,0,26,0.000000,-136.414434
0,0,28,0.000000,-120.576138
0,0,30,0.000000,-145.769654
0,0,32,0.000000,-112.974132
0,0,34,0.000000,-125.627337
0,0,36,0.000000,-150.099967
0,0,38,0.000000,-116.754430
0,0,40,0.000000,-118.624371
0,0,42,0.000000,-133.024740
0,0,44,0.000000,-134.111042
0,0,46,0.000000,-120.504999
0,0,48,0.000000,-123.741066
0,0,50,0.000000,-140.167783
0,0,52,0.000000,-134.120461
0,0,54,0.000000,-129.778690
0,0,56,0.000000,-125.836063
0,0,58,0.000000,-125.720014
0,1,0,0.000000,-124.321185
0,1,2,0.000000,-115.905152
0,1,4,0.000000,-118.448059
0,1,6,0.000000,-137.619306
0,1,8,0.000000,-115.473126
0,1,10,0.000000,-122.466853
0,1,12,0.000000,-127.934824
0,1,14,0.000000,-119.323469
0,1,16,0.000000,-126.391128
0,1,18,0.000000,-117.500866
0,1,20,0.000000,-120.137004
0,1,22,0.000000,-124.208361
0,1,24,0.000000,-128.556147
0,1,26,0.000000,-120.468923
0,1,28,0.000000,-120.092552
0,1,30,0.000000,-113.843901
0,1,32,0.000000,-119.977747
0,1,34,0.000000,-136.796175
0,1,36,0.000000,-126.145673
0,1,38,0.000000,-120.975666
0,1,40,0.000000,-123.778390
0,1,42,0.000000,-118.865446
0,1,44,0.000000,-125.502367
0,1,46,0.000000,-128.488085
0,1,48,0.000000,-121.359732
0,1,50,0.000000,-123.749164
0,1,52,0.000000,-119.618398
0,1,54,0.000000,-121.661751
0,1,56,0.000000,-116.698063
0,1,58,0.000000,-131.330018
0,2,0,0.000000,-123.592315
0,2,2,0.000000,-116.329713
0,2,4,0.000000,-120.638284
0,2,6,0.000000,-124.425976
0,2,8,0.000000,-123.216811
0,2,10,0.000000,-123.876512
0,2,12,0.000000,-133.159088
0,2,14,0.000000,-132.738705
0,2,16,0.000000,-120.592309
0,2,18,0.000000,-117.983444
0,2,20,0.000000,-122.478291
0,2,22,0.000000,-125.824395
0,2,24,0.000000,-127.877842
0,2,26,0.000000,-120.120517
0,2,28,0.000000,-134.970001
0,2,30,0.000000,-138.451828
0,2,32,0.000000,-115.034670
0,2,34,0.000000,-117.603114
0,2,36,0.000000,-126.179235
0,2,38,0.000000,-117.420355
0,2,40,0.000000,-126.592209
0,2,42,0.000000,-109.954900
0,2,44,0.000000,-134.330714
0,2,46,0.000000,-123.041700
0,2,48,0.000000,-127.493908
0,2,50,0.000000,-114.132808
0,2,52,0.000000,-123.020907
0,2,54,0.000000,-117.174719
0,2,56,0.000000,-132.957760
0,2,58,0.000000,-116.165356
0,3,0,0.000000,-129.599179
0,3,2,0.000000,-122.780441
0,3,4,0.000000,-128.426669
0,3,6,0.000000,-127.239251
0,3,8,0.000000,-127.799594
0,3,10,0.000000,-117.244737
0,3,12,0.000000,-128.900585
0,3,14,0.000000,-150.412796
0,3,16,0.000000,-124.909511
0,3,18,0.000000,-124.175416
0,3,20,0.000000,-117.679075
0,3,22,0.000000,-117.558149
0,3,24,0.000000,-119.444998
0,3,26,0.000000,-117.023351
0,3,28,0.000000,-125.728017
0,3,30,0.000000,-130.374182
0,3,32,0.000000,-128.516305
0,3,34,0.000000,-115.646141
0,3,36,0.000000,-118.028968
0,3,38,0.000000,-124.726954
0,3,40,0.000000,-117.869551
0,3,42,0.000000,-118.742086
0,3,44,0.000000,-121.030455
0,3,46,0.000000,-115.274176
0,3,48,0.000000,-122.215947
0,3,50,0.000000,-132.214651
0,3,52,0.000000,-119.002607
0,3,54,0.000000,-119.431265
0,3,56,0.000000,-126.485727
0,3,58,0.000000,-127.700886
0,4,0,0.000000,-125.281536
0,4,2,0.000000,-116.100522
0,4,4,0.000000,-119.321268
0,4,6,0.000000,-120.108210
0,4,8,0.000000,-114.686202
0,4,10,0.000000,-116.739716
0,4,12,0.000000,-114.639971
0,4,14,0.000000,-122.605715
0,4,16,0.000000,-130.585780
0,4,18,0.000000,-120.296458
0,4,20,0.000000,-118.674859
0,4,22,0.000000,-114.465029
0,4,24,0.000000,-136.497376
0,4,26,0.000000,-121.592207
0,4,28,0.000000,-123.051724
0,4,30,0.000000,-126.282168
0,4,32,0.000000,-122.954874
0,4,34,0.000000,-124.954702
0,4,36,0.000000,-120.065647
0,4,38,0.000000,-112.658358
0,4,40,0.000000,-121.921346
0,4,42,0.000000,-122.019900
0,4,44,0.000000,-121.900712
0,4,46,0.000000,-125.320658
0,4,48,0.000000,-120.818164
0,4,50,0.000000,-124.619198
0,4,52,0.000000,-137.846210
0,4,54,0.000000,-120.546666
0,4,56,0.000000,-124.156174
0,4,58,0.000000,-129.234023
0,5,0,0.000000,-120.761576
0,5,2,0.000000,-119.831388
0,5,4,0.000000,-116.321995
0,5,6,0.000000,-116.763307
0,5,8,0.000000,-121.026113
0,5,10,0.000000,-128.875812
0,5,12,0.000000,-122.040878
0,5,14,0.000000,-117.974358
0,5,16,0.000000,-129.197343
0,5,18,0.000000,-121.011890
0,5,20,0.000000,-131.212967
0,5,22,0.000000,-114.996480
0,5,24,0.000000,-122.159581
0,5,26,0.000000,-127.637241
0,5,28,0.000000,-126.299533
0,5,30,0.000000,-119.966876
0,5,32,0.000000,-120.632482
0,5,34,0.000000,-122.696142
0,5,36,0.000000,-123.031066
0,5,38,0.000000,-131.080987
0,5,40,0.000000,-126.322757
0,5,42,0.000000,-118.711076
0,5,44,0.000000,-131.406092
0,5,46,0.000000,-125.762620
0,5,48,0.000000,-118.203342
0,5,50,0.000000,-114.991966
0,5,52,0.000000,-128.337554
0,5,54,0.000000,-116.107936
0,5,56,0.000000,-124.461607
0,5,58,0.000000,-121.880993
0,6,0,0.000000,-112.598494
0,6,2,0.000000,-112.393105
0,6,4,0.000000,-131.581467
0,6,6,0.000000,-115.954951
0,6,8,0.000000,-119.750729
0,6,10,0.000000,-113.649641
0,6,12,0.000000,-124.595173
0,6,14,0.000000,-119.715515
0,6,16,0.000000,-119.850141
0,6,18,0.000000,-122.534730
0,6,20,0.000000,-124.600115
0,6,22,0.000000,-116.501032
0,6,24,0.000000,-117.380169
0,6,26,0.000000,-126.239295
0,6,28,0.000000,-115.858948
0,6,30,0.000000,-118.624031
0,6,32,0.000000,-118.662819
0,6,34,0.000000,-115.169137
0,6,36,0.000000,-121.854005
0,6,38,0.000000,-142.996484
0,6,40,0.000000,-124.584100
0,6,42,0.000000,-128.003495
0,6,44,0.000000,-121.906133
0,6,46,0.000000,-117.666040
0,6,48,0.000000,-126.737617
0,6,50,0.000000,-127.787297
0,6,52,0.000000,-128.781400
0,6,54,0.000000,-125.404117
0,6,56,0.000000,-116.355018
0,6,58,0.000000,-119.010892
0,7,0,0.000000,-123.649487
0,7,2,0.000000,-137.809671
0,7,4,0.000000,-127.614504
0,7,6,0.000000,-123.500917
0,7,8,0.000000,-119.002536
0,7,10,0.000000,-117.621517
0,7,12,0.000000,-118.390443
0,7,14,0.000000,-131.786342
0,7,16,0.000000,-122.007904
0,7,18,0.000000,-123.058263
0,7,20,0.000000,-121.659436
0,7,22,0.000000,-120.184836
0,7,24,0.000000,-128.233376
0,7,26,0.000000,-120.369031
0,7,28,0.000000,-118.340348
0,7,30,0.000000,-120.643593
0,7,32,0.000000,-128.995384
0,7,34,0.000000,-125.294335
0,7,36,0.000000,-120.804960
0,7,38,0.000000,-123.289853
0,7,40,0.000000,-137.082610
0,7,42,0.000000,-130.503544
0,7,44,0.000000,-124.055782
0,7,46,0.000000,-121.834176
0,7,48,0.000000,-128.812331
0,7,50,0.000000,-120.906215
0,7,52,0.000000,-129.264585
0,7,54,0.000000,-116.891801
0,7,56,0.000000,-120.290847
0,7,58,0.000000,-126.773666
0,8,0,0.000000,-130.936244
0,8,2,0.000000,-122.501571
0,8,4,0.000000,-126.039224
0,8,6,0.000000,-121.785213
0,8,8,0.000000,-125.125479
0,8,10,0.000000,-110.743154
0,8,12,0.000000,-125.066313
0,8,14,0.000000,-119.470966
0,8,16,0.000000,-120.492596
0,8,18,0.000000,-121.075378
0,8,20,0.000000,-133.316849
0,8,22,0.000000,-125.253681
0,8,24,0.000000,-127.542663
0,8,26,0.000000,-117.894255
0,8,28,0.000000,-127.389851
0,8,30,0.000000,-131.068385
0,8,32,0.000000,-119.623917
0,8,34,0.000000,-132.594500
0,8,36,0.000000,-121.071662
0,8,38,0.000000,-116.024329
0,8,40,0.000000,-115.291948
0,8,42,0.000000,-143.074645
0,8,44,0.000000,-118.870121
0,8,46,0.000000,-119.508339
0,8,48,0.000000,-121.697747
0,8,50,0.000000,-124.912288
0,8,52,0.000000,-123.716310
0,8,54,0.000000,-126.408301
0,8,56,0.000000,-126.972500
0,8,58,0.000000,-125.748978
0,9,0,0.000000,-121.696687
0,9,2,0.000000,-121.392852
0,9,4,0.000000,-121.369370
0,9,6,0.000000,-118.776763
0,9,8,0.000000,-118.161575
0,9,10,0.000000,-117.874467
0,9,12,0.000000,-130.407644
0,9,14,0.000000,-116.271499
0,9,16,0.000000,-122.006599
0,9,18,0.000000,-116.992750
0,9,20,0.000000,-125.070639
0,9,22,0.000000,-117.520648
0,9,24,0.000000,-116.213868
0,9,26,0.000000,-124.904635
0,9,28,0.000000,-133.155030
0,9,30,0.000000,-120.786705
0,9,32,0.000000,-115.604803
0,9,34,0.000000,-125.796568
0,9,36,0.000000,-120.981870
0,9,38,0.000000,-124.463056
0,9,40,0.000000,-120.345646
0,9,42,0.000000,-120.466574
0,9,44,0.000000,-125.096332
0,9,46,0.000000,-121.378215
0,9,48,0.000000,-126.824791
0,9,50,0.000000,-119.195444
0,9,52,0.000000,-122.829616
0,9,54,0.000000,-113.457154
0,9,56,0.000000,-121.115437
0,9,58,0.000000,-115.570334
0,10,0,0.000000,-121.997967
0,10,2,0.000000,-135.416291
0,10,4,0.000000,-122.383335
0,10,6,0.000000,-132.136689
0,10,8,0.000000,-119.663406
0,10,10,0.000000,-126.432526
0,10,12,0.000000,-115.759641
0,10,14,0.000000,-118.216545
0,10,16,0.000000,-138.902836
0,10,18,0.000000,-122.415638
0,10,20,0.000000,-114.722836
0,10,22,0.000000,-114.925324
0,10,24,0.000000,-120.634316
0,10,26,0.000000,-116.191481
0,10,28,0.000000,-127.664854
0,10,30,0.000000,-117.320360
0,10,32,0.000000,-122.999634
0,10,34,0.000000,-121.238105
0,10,36,0.000000,-133.414794
0,10,38,0.000000,-115.381402
0,10,40,0.000000,-120.909482
0,10,42,0.000000,-144.257942
0,10,44,0.000000,-134.857044
0,10,46,0.000000,-131.314889
0,10,48,0.000000,-124.609948
0,10,50,0.000000,-130.721962
0,10,52,0.000000,-122.773397
0,10,54,0.000000,-117.097965
0,10,56,0.000000,-128.962122
0,10,58,0.000000,-124.249813
0,11,0,0.000000,-124.235885
0,11,2,0.000000,-135.907862
0,11,4,0.000000,-115.829466
0,11,6,0.000000,-129.027247
0,11,8,0.000000,-121.313058
0,11,10,0.000000,-122.260386
0,11,12,0.000000,-124.612357
0,11,14,0.000000,-136.054753
0,11,16,0.000000,-131.260053
0,11,18,0.000000,-122.777423
0,11,20,0.000000,-126.807857
0,11,22,0.000000,-138.861293
0,11,24,0.000000,-121.755371
0,11,26,0.000000,-124.613448
0,11,28,0.000000,-122.508711
0,11,30,0.000000,-129.590426
0,11,32,0.000000,-130.038812
0,11,34,0.000000,-123.467189
0,11,36,0.000000,-123.376547
0,11,38,0.000000,-114.271677
0,11,40,0.000000,-120.981081
0,11,42,0.000000,-114.992465
0,11,44,0.000000,-125.576647
0,11,46,0.000000,-125.824378
0,11,48,0.000000,-127.727220
0,11,50,0.000000,-125.092287
0,11,52,0.000000,-118.205239
0,11,54,0.000000,-130.392933
0,11,56,0.000000,-127.271301
0,11,58,0.000000,-125.422032
0,12,0,0.000000,-127.445950
0,12,2,0.000000,-123.510128
0,12,4,0.000000,-121.877131
0,12,6,0.000000,-119.691820
0,12,8,0.000000,-118.694091
0,12,10,0.000000,-124.580011
0,12,12,0.000000,-124.491020
0,12,14,0.000000,-117.767194
0,12,16,0.000000,-121.250018
0,12,18,0.000000,-120.916644
0,12,20,0.000000,-121.124639
0,12,22,0.000000,-122.433763
0,12,24,0.000000,-124.243245
0,12,26,0.000000,-126.892783
0,12,28,0.000000,-123.894840
0,12,30,0.000000,-124.635552
0,12,32,0.000000,-128.635342
0,12,34,0.000000,-115.099814
0,12,36,0.000000,-124.256606
0,12,38,0.000000,-121.971364
0,12,40,0.000000,-140.797550
0,12,42,0.000000,-120.940503
0,12,44,0.000000,-137.068434
0,12,46,0.000000,-126.762886
0,12,48,0.000000,-118.837224
0,12,50,0.000000,-127.417983
0,12,52,0.000000,-127.295825
0,12,54,0.000000,-126.745952
0,12,56,0.000000,-116.582374
0,12,58,0.000000,-122.617360
0,13,0,0.000000,-123.494066
0,13,2,0.000000,-127.516922
0,13,4,0.000000,-137.410785
0,13,6,0.000000,-115.875014
0,13,8,0.000000,-129.491778
0,13,10,0.000000,-123.311895
0,13,12,0.000000,-126.360104
0,13,14,0.000000,-120.996865
0,13,16,0.000000,-131.900921
0,13,18,0.000000,-117.350949
0,13,20,0.000000,-133.643574
0,13,22,0.000000,-126.312469
0,13,24,0.000000,-118.759107
0,13,26,0.000000,-123.187035
0,13,28,0.000000,-125.216522
0,13,30,0.000000,-124.815271
0,13,32,0.000000,-124.831574
0,13,34,0.000000,-125.702262
0,13,36,0.000000,-118.088459
0,13,38,0.000000,-126.390816
0,13,40,0.000000,-132.666508
0,13,42,0.000000,-118.252176
0,13,44,0.000000,-128.265065
0,13,46,0.000000,-125.604432
0,13,48,0.000000,-134.733329
0,13,50,0.000000,-136.295769
0,13,52,0.000000,-135.114022
0,13,54,0.000000,-115.028481
0,13,56,0.000000,-125.883030
0,13,58,0.000000,-134.878285
0,14,0,0.000000,-122.842524
0,14,2,0.000000,-119.893516
0,14,4,0.000000,-124.458978
0,14,6,0.000000,-123.760990
0,14,8,0.000000,-123.853823
0,14,10,0.000000,-125.973945
0,14,12,0.000000,-130.295483
0,14,14,0.000000,-129.846315
0,14,16,0.000000,-118.855004
0,14,18,0.000000,-124.947150
0,14,20,0.000000,-120.617826
0,14,22,0.000000,-114.832229
0,14,24,0.000000,-134.056915
0,14,26,0.000000,-127.476727
0,14,28,0.000000,-122.392443
0,14,30,0.000000,-125.605970
0,14,32,0.000000,-124.915510
0,14,34,0.000000,-137.946258
0,14,36,0.000000,-130.557411
0,14,38,0.000000,-126.539113
0,14,40,0.000000,-117.966797
0,14,42,0.000000,-116.649499
0,14,44,0.000000,-120.465259
0,14,46,0.000000,-122.113478
0,14,48,0.000000,-125.941585
0,14,50,0.000000,-135.278901
0,14,52,0.000000,-127.654983
0,14,54,0.000000,-134.704870
0,14,56,0.000000,-130.685580
0,14,58,0.000000,-125.613996
0,15,0,0.000000,-129.317208
0,15,2,0.000000,-150.022422
0,15,4,0.000000,-123.321161
0,15,6,0.000000,-128.350802
0,15,8,0.000000,-129.734097
0,15,10,0.000000,-125.768762
0,15,12,0.000000,-123.335930
0,15,14,0.000000,-124.354479
0,15,16,0.000000,-135.484950
0,15,18,0.000000,-128.413701
0,15,20,0.000000,-128.985519
0,15,22,0.000000,-125.740944
0,15,24,0.000000,-126.100475
0,15,26,0.000000,-123.641585
0,15,28,0.000000,-143.382680
0,15,30,0.000000,-121.006788
0,15,32,0.000000,-128.237487
0,15,34,0.000000,-124.019952
0,15,36,0.000000,-130.015228
0,15,38,0.000000,-120.058744
0,15,40,0.000000,-128.970278
0,15,42,0.000000,-125.861506
0,15,44,0.000000,-127.214635
0,15,46,0.000000,-133.955909
0,15,48,0.000000,-128.546754
0,15,50,0.000000,-130.407271
0,15,52,0.000000,-131.343860
0,15,54,0.000000,-120.455795
0,15,56,0.000000,-131.822483
0,15,58,0.000000,-129.301040
0,16,0,0.000000,-137.923633
0,16,2,0.000000,-119.482271
0,16,4,0.000000,-123.153783
0,16,6,0.000000,-128.571262
0,16,8,0.000000,-121.767668
0,16,10,0.000000,-133.426495
0,16,12,0.000000,-123.137671
0,16,14,0.000000,-123.659579
0,16,16,0.000000,-124.833475
0,16,18,0.000000,-154.064861
0,16,20,0.000000,-125.466801
0,16,22,0.000000,-129.111862
0,16,24,0.000000,-122.424397
0,16,26,0.000000,-136.273284
0,16,28,0.000000,-128.727871
0,16,30,0.000000,-124.650663
0,16,32,0.000000,-136.118760
0,16,34,0.000000,-128.741414
0,16,36,0.000000,-121.651288
0,16,38,0.000000,-128.902410
0,16,40,0.000000,-121.510961
0,16,42,0.000000,-129.769794
0,16,44,0.000000,-126.857673
0,16,46,0.000000,-121.250415
0,16,48,0.000000,-135.121876
0,16,50,0.000000,-125.251326
0,16,52,0.000000,-135.118726
0,16,54,0.000000,-121.413845
0,16,56,0.000000,-127.202869
0,16,58,0.000000,-122.463824
0,17,0,0.000000,-129.669366
0,17,2,0.000000,-124.343095
0,17,4,0.000000,-122.010476
0,17,6,0.000000,-119.271028
0,17,8,0.000000,-125.418614
0,17,10,0.000000,-133.322075
0,17,12,0.000000,-126.047552
0,17,14,0.000000,-117.554084
0,17,16,0.000000,-125.417943
0,17,18,0.000000,-125.722388
0,17,20,0.000000,-119.301401
0,17,22,0.000000,-126.025445
0,17,24,0.000000,-128.220313
0,17,26,0.000000,-128.756419
0,17,28,0.000000,-127.357452
0,17,30,0.000000,-126.819211
0,17,32,0.000000,-132.193510
0,17,34,0.000000,-121.843803
0,17,36,0.000000,-126.076797
0,17,38,0.000000,-127.458793
0,17,40,0.000000,-133.544052
0,17,42,0.000000,-122.884775
0,17,44,0.000000,-128.623093
0,17,46,0.000000,-121.339387
0,17,48,0.000000,-123.425702
0,17,50,0.000000,-118.970554
0,17,52,0.000000,-129.234627
0,17,54,0.000000,-124.771828
0,17,56,0.000000,-125.846821
0,17,58,0.000000,-131.820692
0,18,0,0.000000,-124.379036
0,18,2,0.000000,-120.982738
0,18,4,0.000000,-141.797177
0,18,6,0.000000,-125.689057
0,18,8,0.000000,-119.190241
0,18,10,0.000000,-129.178213
0,18,12,0.000000,-126.958716
0,18,14,0.000000,-122.806834
0,18,16,0.000000,-117.473136
0,18,18,0.000000,-126.096544
0,18,20,0.000000,-121.742903
0,18,22,0.000000,-119.094649
0,18,24,0.000000,-123.405868
0,18,26,0.000000,-126.508304
0,18,28,0.000000,-120.641919
0,18,30,0.000000,-125.290245
0,18,32,0.000000,-120.672317
0,18,34,0.000000,-137.837852
0,18,36,0.000000,-119.819153
0,18,38,0.000000,-134.712464
0,18,40,0.000000,-125.965140
0,18,42,0.000000,-140.632967
0,18,44,0.000000,-127.296320
0,18,46,0.000000,-144.573946
0,18,48,0.000000,-126.281639
0,18,50,0.000000,-129.203875
0,18,52,0.000000,-131.106704
0,18,54,0.000000,-125.146137
0,18,56,0.000000,-119.758192
0,18,58,0.000000,-130.284124
0,19,0,0.000000,-134.532876
0,19,2,0.000000,-129.953613
0,19,4,0.000000,-118.741813
0,19,6,0.000000,-133.538428
0,19,8,0.000000,-116.247815
0,19,10,0.000000,-124.658070
0,19,12,0.000000,-133.459678
0,19,14,0.000000,-126.649067
0,19,16,0.000000,-126.425705
0,19,18,0.000000,-121.825424
0,19,20,0.000000,-139.963542
0,19,22,0.000000,-115.903383
0,19,24,0.000000,-132.523066
0,19,26,0.000000,-125.892535
0,19,28,0.000000,-131.239281
0,19,30,0.000000,-125.725162
0,19,32,0.000000,-120.759745
0,19,34,0.000000,-120.830002
0,19,36,0.000000,-120.597602
0,19,38,0.000000,-120.795641
0,19,40,0.000000,-131.727542
0,19,42,0.000000,-131.548775
0,19,44,0.000000,-132.914218
0,19,46,0.000000,-135.520940
0,19,48,0.000000,-118.469762
0,19,50,0.000000,-129.486952
0,19,52,0.000000,-116.995392
0,19,54,0.000000,-130.377621
0,19,56,0.000000,-121.903389
0,19,58,0.000000,-122.594962
0,20,0,0.000000,-126.121683
0,20,2,0.000000,-128.899938
0,20,4,0.000000,-126.406119
0,20,6,0.000000,-116.870064
0,20,8,0.000000,-125.877576
0,20,10,0.000000,-127.876947
0,20,12,0.000000,-119.916084
0,20,14,0.000000,-122.905935
0,20,16,0.000000,-131.578035
0,20,18,0.000000,-129.874968
0,20,20,0.000000,-122.638312
0,20,22,0.000000,-133.530863
0,20,24,0.000000,-123.359546
0,20,26,0.000000,-125.759777
0,20,28,0.000000,-127.448963
0,20,30,0.000000,-120.580446
0,20,32,0.000000,-118.072464
0,20,34,0.000000,-125.188880
0,20,36,0.000000,-119.232317
0,20,38,0.000000,-141.494324
0,20,40,0.000000,-124.761381
0,20,42,0.000000,-118.110351
0,20,44,0.000000,-126.500628
0,20,46,0.000000,-123.500807
0,20,48,0.000000,-131.852120
0,20,50,0.000000,-135.726905
0,20,52,0.000000,-116.805517
0,20,54,0.000000,-130.213285
0,20,56,0.000000,-121.133362
0,20,58,0.000000,-131.664219
0,21,0,0.000000,-145.681879
0,21,2,0.000000,-126.418295
0,21,4,0.000000,-124.533095
0,21,6,0.000000,-124.091610
0,21,8,0.000000,-122.278753
0,21,10,0.000000,-126.840535
0,21,12,0.000000,-120.513498
0,21,14,0.000000,-132.110808
0,21,16,0.000000,-124.610623
0,21,18,0.000000,-119.298110
0,21,20,0.000000,-125.158055
0,21,22,0.000000,-136.855151
0,21,24,0.000000,-129.999757
0,21,26,0.000000,-140.067512
0,21,28,0.000000,-133.859732
0,21,30,0.000000,-120.279654
0,21,32,0.000000,-123.127177
0,21,34,0.000000,-136.956478
0,21,36,0.000000,-115.448800
0,21,38,0.000000,-123.780456
0,21,40,0.000000,-127.405274
0,21,42,0.000000,-126.139091
0,21,44,0.000000,-129.238211
0,21,46,0.000000,-127.036458
0,21,48,0.000000,-124.657859
0,21,50,0.000000,-128.369051
0,21,52,0.000000,-122.716401
0,21,54,0.000000,-126.411744
0,21,56,0.000000,-126.256730
0,21,58,0.000000,-126.725002
0,22,0,0.000000,-126.306690
0,22,2,0.000000,-131.419968
0,22,4,0.000000,-124.314396
0,22,6,0.000000,-122.776852
0,22,8,0.000000,-132.836575
0,22,10,0.000000,-141.634978
0,22,12,0.000000,-128.110398
0,22,14,0.000000,-130.081981
0,22,16,0.000000,-133.032602
0,22,18,0.000000,-129.800911
0,22,20,0.000000,-134.607000
0,22,22,0.000000,-124.941308
0,22,24,0.000000,-129.175564
0,22,26,0.000000,-134.890863
0,22,28,0.000000,-125.689937
0,22,30,0.000000,-119.381267
0,22,32,0.000000,-121.580844
0,22,34,0.000000,-129.005398
0,22,36,0.000000,-125.164897
0,22,38,0.000000,-131.465697
0,22,40,0.000000,-119.590705
0,22,42,0.000000,-128.172167
0,22,44,0.000000,-131.362730
0,22,46,0.000000,-130.926086
0,22,48,0.000000,-119.909021
0,22,50,0.000000,-132.693617
0,22,52,0.000000,-127.946006
0,22,54,0.000000,-123.934900
0,22,56,0.000000,-122.770369
0,22,58,0.000000,-127.426290
0,23,0,0.000000,-119.385171
0,23,2,0.000000,-128.409226
0,23,4,0.000000,-129.633885
0,23,6,0.000000,-129.696143
0,23,8,0.000000,-133.858405
0,23,10,0.000000,-131.571845
0,23,12,0.000000,-128.498446
0,23,14,0.000000,-122.596972
0,23,16,0.000000,-134.092691
0,23,18,0.000000,-133.311725
0,23,20,0.000000,-126.204169
0,23,22,0.000000,-126.616792
0,23,24,0.000000,-131.061969
0,23,26,0.000000,-127.615498
0,23,28,0.000000,-134.383352
0,23,30,0.000000,-127.464261
0,23,32,0.000000,-128.318626
0,23,34,0.000000,-125.574360
0,23,36,0.000000,-133.403371
0,23,38,0.000000,-118.560030
0,23,40,0.000000,-128.005422
0,23,42,0.000000,-129.327277
0,23,44,0.000000,-132.929954
0,23,46,0.000000,-129.998003
0,23,48,0.000000,-121.329234
0,23,50,0.000000,-127.888149
0,23,52,0.000000,-125.680215
0,23,54,0.000000,-139.350898
0,23,56,0.000000,-136.250621
0,23,58,0.000000,-127.582496
0,24,0,0.000000,-124.948420
0,24,2,0.000000,-128.369630
0,24,4,0.000000,-130.877857
0,24,6,0.000000,-121.687735
0,24,8,0.000000,-128.816677
0,24,10,0.000000,-138.932669
0,24,12,0.000000,-124.755764
0,24,14,0.000000,-123.455878
0,24,16,0.000000,-121.870198
0,24,18,0.000000,-118.597158
0,24,20,0.000000,-135.013611
0,24,22,0.000000,-126.490185
0,24,24,0.000000,-134.653357
0,24,26,0.000000,-125.578831
0,24,28,0.000000,-124.694995
0,24,30,0.000000,-123.759565
0,24,32,0.000000,-135.087315
0,24,34,0.000000,-137.024542
0,24,36,0.000000,-130.136415
0,24,38,0.000000,-128.034348
0,24,40,0.000000,-132.179754
0,24,42,0.000000,-118.499042
0,24,44,0.000000,-123.117801
0,24,46,0.000000,-133.177638
0,24,48,0.000000,-120.090944
0,24,50,0.000000,-124.181314
0,24,52,0.000000,-122.784556
0,24,54,0.000000,-122.745287
0,24,56,0.000000,-131.525495
0,24,58,0.000000,-117.104944
0,25,0,0.000000,-134.422507
0,25,2,0.000000,-122.095706
0,25,4,0.000000,-121.870396
0,25,6,0.000000,-123.652178
0,25,8,0.000000,-118.880087
0,25,10,0.000000,-126.675038
0,25,12,0.000000,-122.730956
0,25,14,0.000000,-124.862991
0,25,16,0.000000,-124.956403
0,25,18,0.000000,-119.498796
0,25,20,0.000000,-126.143803
0,25,22,0.000000,-127.462549
0,25,24,0.000000,-123.395210
0,25,26,0.000000,-121.049312
0,25,28,0.000000,-129.294335
0,25,30,0.000000,-129.206925
0,25,32,0.000000,-120.232873
0,25,34,0.000000,-123.598467
0,25,36,0.000000,-127.021543
0,25,38,0.000000,-129.925891
0,25,40,0.000000,-126.993195
0,25,42,0.000000,-120.514305
0,25,44,0.000000,-121.916668
0,25,46,0.000000,-135.656258
0,25,48,0.000000,-122.472564
0,25,50,0.000000,-122.113296
0,25,52,0.000000,-126.272128
0,25,54,0.000000,-124.716760
0,25,56,0.000000,-141.638065
0,25,58,0.000000,-127.263308
0,26,0,0.000000,-127.328348
0,26,2,0.000000,-133.053456
0,26,4,0.000000,-147.902678
0,26,6,0.000000,-118.788214
0,26,8,0.000000,-134.374440
0,26,10,0.000000,-128.853471
0,26,12,0.000000,-122.867233
0,26,14,0.000000,-138.907617
0,26,16,0.000000,-124.164766
0,26,18,0.000000,-130.727055
0,26,20,0.000000,-129.545833
0,26,22,0.000000,-126.206008
0,26,24,0.000000,-124.781410
0,26,26,0.000000,-135.472363
0,26,28,0.000000,-127.853249
0,26,30,0.000000,-140.356869
0,26,32,0.000000,-119.987040
0,26,34,0.000000,-134.253297
0,26,36,0.000000,-118.592353
0,26,38,0.000000,-126.992276
0,26,40,0.000000,-126.822882
0,26,42,0.000000,-135.473366
0,26,44,0.000000,-124.645057
0,26,46,0.000000,-131.019193
0,26,48,0.000000,-123.292858
0,26,50,0.000000,-134.400968
0,26,52,0.000000,-135.791951
0,26,54,0.000000,-128.945533
0,26,56,0.000000,-131.572638
0,26,58,0.000000,-126.096087
0,27,0,0.000000,-120.876660
0,27,2,0.000000,-118.808579
0,27,4,0.000000,-129.487275
0,27,6,0.000000,-128.912541
0,27,8,0.000000,-149.190663
0,27,10,0.000000,-116.562753
0,27,12,0.000000,-132.252298
0,27,14,0.000000,-134.020919
0,27,16,0.000000,-121.497488
0,27,18,0.000000,-125.687823
0,27,20,0.000000,-123.515905
0,27,22,0.000000,-126.158447
