hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.290406
0,0,2,0.000000,-119.486019
0,0,4,0.000000,-117.062505
0,0,6,0.000000,-121.831504
0,0,8,0.000000,-114.980875
0,0,10,0.000000,-117.104638
0,0,12,0.000000,-119.601559
0,0,14,0.000000,-117.815563
0,0,16,0.000000,-124.136082
0,0,18,0.000000,-118.743481
0,0,20,0.000000,-120.673422
0,0,22,0.000000,-117.869211
0,0,24,0.000000,-120.156891
0,0,26,0.000000,-123.394427
0,0,28,0.000000,-117.835420
0,0,30,0.000000,-120.248037
0,0,32,0.000000,-115.196178
0,0,34,0.000000,-120.000816
0,0,36,0.000000,-120.409004
0,0,38,0.000000,-120.424867
0,0,40,0.000000,-115.304085
0,0,42,0.000000,-118.231820
0,0,44,0.000000,-122.058403
0,0,46,0.000000,-116.619672
0,0,48,0.000000,-115.363443
0,0,50,0.000000,-120.822004
0,0,52,0.000000,-120.203478
0,0,54,0.000000,-124.038984
0,0,56,0.000000,-125.109075
0,0,58,0.000000,-118.963984
0,1,0,0.000000,-115.992876
0,1,2,0.000000,-118.439653
0,1,4,0.000000,-116.825394
0,1,6,0.000000,-117.801257
0,1,8,0.000000,-119.007553
0,1,10,0.000000,-120.248851
0,1,12,0.000000,-122.034096
0,1,14,0.000000,-118.145542
0,1,16,0.000000,-120.784744
0,1,18,0.000000,-116.984268
0,1,20,0.000000,-121.495667
0,1,22,0.000000,-119.023148
0,1,24,0.000000,-117.069179
0,1,26,0.000000,-119.783849
0,1,28,0.000000,-121.568666
0,1,30,0.000000,-114.280584
0,1,32,0.000000,-118.250691
0,1,34,0.000000,-119.151430
0,1,36,0.000000,-118.159741
0,1,38,0.000000,-120.664311
0,1,40,0.000000,-113.851229
0,1,42,0.000000,-112.989009
0,1,44,0.000000,-115.627027
0,1,46,0.000000,-120.069761
0,1,48,0.000000,-117.741487
0,1,50,0.000000,-118.005296
0,1,52,0.000000,-119.088978
0,1,54,0.000000,-115.794968
0,1,56,0.000000,-116.493902
0,1,58,0.000000,-120.442373
0,2,0,0.000000,-118.175521
0,2,2,0.000000,-117.362335
0,2,4,0.000000,-121.161642
0,2,6,0.000000,-121.656905
0,2,8,0.000000,-120.685730
0,2,10,0.000000,-119.345927
0,2,12,0.000000,-122.706218
0,2,14,0.000000,-121.028840
0,2,16,0.000000,-119.028782
0,2,18,0.000000,-117.282643
0,2,20,0.000000,-120.421388
0,2,22,0.000000,-117.487989
0,2,24,0.000000,-117.466880
0,2,26,0.000000,-118.852269
0,2,28,0.000000,-116.781481
0,2,30,0.000000,-124.234154
0,2,32,0.000000,-114.442282
0,2,34,0.000000,-114.902333
0,2,36,0.000000,-120.204899
0,2,38,0.000000,-119.135767
0,2,40,0.000000,-118.720561
0,2,42,0.000000,-113.610275
0,2,44,0.000000,-121.238351
0,2,46,0.000000,-120.852522
0,2,48,0.000000,-119.147608
0,2,50,0.000000,-113.148305
0,2,52,0.000000,-115.929199
0,2,54,0.000000,-119.894419
0,2,56,0.000000,-121.097458
0,2,58,0.000000,-122.105920
0,3,0,0.000000,-120.321217
0,3,2,0.000000,-118.934478
0,3,4,0.000000,-122.041735
0,3,6,0.000000,-120.044086
0,3,8,0.000000,-121.757003
0,3,10,0.000000,-118.413393
0,3,12,0.000000,-120.241129
0,3,14,0.000000,-118.425390
0,3,16,0.000000,-121.357600
0,3,18,0.000000,-118.000979
0,3,20,0.000000,-118.980157
0,3,22,0.000000,-117.903864
0,3,24,0.000000,-113.713334
0,3,26,0.000000,-118.642129
0,3,28,0.000000,-123.104538
0,3,30,0.000000,-117.401253
0,3,32,0.000000,-118.875707
0,3,34,0.000000,-115.796725
0,3,36,0.000000,-118.500358
0,3,38,0.000000,-119.949015
0,3,40,0.000000,-118.357307
0,3,42,0.000000,-117.751320
0,3,44,0.000000,-118.357043
0,3,46,0.000000,-115.069331
0,3,48,0.000000,-120.531678
0,3,50,0.000000,-120.324822
0,3,52,0.000000,-116.978408
0,3,54,0.000000,-113.677867
0,3,56,0.000000,-119.152758
0,3,58,0.000000,-119.418960
0,4,0,0.000000,-120.325488
0,4,2,0.000000,-114.234510
0,4,4,0.000000,-122.737876
0,4,6,0.000000,-121.094090
0,4,8,0.000000,-118.405283
0,4,10,0.000000,-118.035478
0,4,12,0.000000,-116.515856
0,4,14,0.000000,-117.365626
0,4,16,0.000000,-118.869886
0,4,18,0.000000,-119.353931
0,4,20,0.000000,-119.208186
0,4,22,0.000000,-114.574192
0,4,24,0.000000,-120.430408
0,4,26,0.000000,-117.954534
0,4,28,0.000000,-117.569981
0,4,30,0.000000,-123.582770
0,4,32,0.000000,-117.687011
0,4,34,0.000000,-119.087797
0,4,36,0.000000,-120.808375
0,4,38,0.000000,-116.364894
0,4,40,0.000000,-115.544904
0,4,42,0.000000,-121.184486
0,4,44,0.000000,-119.710490
0,4,46,0.000000,-118.720985
0,4,48,0.000000,-118.954823
0,4,50,0.000000,-119.812077
0,4,52,0.000000,-122.846069
0,4,54,0.000000,-121.481011
0,4,56,0.000000,-121.476235
0,4,58,0.000000,-116.972148
0,5,0,0.000000,-118.412492
0,5,2,0.000000,-119.763480
0,5,4,0.000000,-115.189433
0,5,6,0.000000,-115.056931
0,5,8,0.000000,-119.922906
0,5,10,0.000000,-115.185660
0,5,12,0.000000,-118.573955
0,5,14,0.000000,-115.794274
0,5,16,0.000000,-121.475838
0,5,18,0.000000,-118.934448
0,5,20,0.000000,-118.955207
0,5,22,0.000000,-118.026888
0,5,24,0.000000,-118.418276
0,5,26,0.000000,-123.209693
0,5,28,0.000000,-121.385646
0,5,30,0.000000,-120.216389
0,5,32,0.000000,-119.422781
0,5,34,0.000000,-113.655248
0,5,36,0.000000,-117.431680
0,5,38,0.000000,-123.710501
0,5,40,0.000000,-118.439657
0,5,42,0.000000,-116.062267
0,5,44,0.000000,-121.133868
0,5,46,0.000000,-118.617387
0,5,48,0.000000,-117.481415
0,5,50,0.000000,-119.313581
0,5,52,0.000000,-124.645819
0,5,54,0.000000,-114.670661
0,5,56,0.000000,-122.377104
0,5,58,0.000000,-119.568996
0,6,0,0.000000,-114.203808
0,6,2,0.000000,-114.517298
0,6,4,0.000000,-118.980210
0,6,6,0.000000,-116.185552
0,6,8,0.000000,-119.370216
0,6,10,0.000000,-116.655203
0,6,12,0.000000,-122.747452
0,6,14,0.000000,-118.405381
0,6,16,0.000000,-119.737501
0,6,18,0.000000,-120.703658
0,6,20,0.000000,-122.587043
0,6,22,0.000000,-117.142826
0,6,24,0.000000,-117.700480
0,6,26,0.000000,-119.351386
0,6,28,0.000000,-118.100993
0,6,30,0.000000,-117.082662
0,6,32,0.000000,-118.677593
0,6,34,0.000000,-118.719796
0,6,36,0.000000,-119.763674
0,6,38,0.000000,-123.416892
0,6,40,0.000000,-116.713140
0,6,42,0.000000,-122.481431
0,6,44,0.000000,-119.896802
0,6,46,0.000000,-122.037306
0,6,48,0.000000,-119.942541
0,6,50,0.000000,-122.003623
0,6,52,0.000000,-120.717961
0,6,54,0.000000,-121.753016
0,6,56,0.000000,-119.148605
0,6,58,0.000000,-120.162531
0,7,0,0.000000,-121.167258
0,7,2,0.000000,-117.965437
0,7,4,0.000000,-122.111471
0,7,6,0.000000,-120.652985
0,7,8,0.000000,-118.046355
0,7,10,0.000000,-116.447759
0,7,12,0.000000,-119.750896
0,7,14,0.000000,-124.491601
0,7,16,0.000000,-118.935252
0,7,18,0.000000,-120.230919
0,7,20,0.000000,-120.471325
0,7,22,0.000000,-120.746467
0,7,24,0.000000,-121.664911
0,7,26,0.000000,-120.916601
0,7,28,0.000000,-115.822332
0,7,30,0.000000,-115.931208
0,7,32,0.000000,-120.564515
0,7,34,0.000000,-118.017466
0,7,36,0.000000,-113.344862
0,7,38,0.000000,-120.787799
0,7,40,0.000000,-126.280067
0,7,42,0.000000,-121.732242
0,7,44,0.000000,-119.813008
0,7,46,0.000000,-117.454026
0,7,48,0.000000,-123.033095
0,7,50,0.000000,-117.514445
0,7,52,0.000000,-123.131527
0,7,54,0.000000,-117.025492
0,7,56,0.000000,-116.444374
0,7,58,0.000000,-120.568209
0,8,0,0.000000,-120.339164
0,8,2,0.000000,-119.401078
0,8,4,0.000000,-114.214381
0,8,6,0.000000,-115.900127
0,8,8,0.000000,-118.031688
0,8,10,0.000000,-114.381005
0,8,12,0.000000,-122.161529
0,8,14,0.000000,-119.944393
0,8,16,0.000000,-115.362489
0,8,18,0.000000,-120.601089
0,8,20,0.000000,-116.011727
0,8,22,0.000000,-120.044412
0,8,24,0.000000,-120.259374
0,8,26,0.000000,-120.323168
0,8,28,0.000000,-117.492117
0,8,30,0.000000,-118.371100
0,8,32,0.000000,-121.820443
0,8,34,0.000000,-122.249514
0,8,36,0.000000,-113.500476
0,8,38,0.000000,-114.930275
0,8,40,0.000000,-113.678666
0,8,42,0.000000,-125.423422
0,8,44,0.000000,-118.822003
0,8,46,0.000000,-123.033549
0,8,48,0.000000,-117.592736
0,8,50,0.000000,-121.204441
0,8,52,0.000000,-120.726312
0,8,54,0.000000,-119.841820
0,8,56,0.000000,-122.432134
0,8,58,0.000000,-116.646505
0,9,0,0.000000,-122.954633
0,9,2,0.000000,-119.352130
0,9,4,0.000000,-121.395743
0,9,6,0.000000,-119.939615
0,9,8,0.000000,-117.689578
0,9,10,0.000000,-115.813697
0,9,12,0.000000,-118.121718
0,9,14,0.000000,-116.720753
0,9,16,0.000000,-120.080427
0,9,18,0.000000,-114.234449
0,9,20,0.000000,-119.691468
0,9,22,0.000000,-112.185559
0,9,24,0.000000,-117.231287
0,9,26,0.000000,-122.379638
0,9,28,0.000000,-119.855657
0,9,30,0.000000,-118.644625
0,9,32,0.000000,-117.717393
0,9,34,0.000000,-118.466969
0,9,36,0.000000,-117.675383
0,9,38,0.000000,-117.415012
0,9,40,0.000000,-117.204576
0,9,42,0.000000,-112.620356
0,9,44,0.000000,-118.536138
0,9,46,0.000000,-119.748266
0,9,48,0.000000,-116.091800
0,9,50,0.000000,-118.109772
0,9,52,0.000000,-122.921975
0,9,54,0.000000,-112.965997
0,9,56,0.000000,-113.752184
0,9,58,0.000000,-116.378730
0,10,0,0.000000,-116.765021
0,10,2,0.000000,-118.190617
0,10,4,0.000000,-120.581431
0,10,6,0.000000,-119.113012
0,10,8,0.000000,-120.205082
0,10,10,0.000000,-118.213205
0,10,12,0.000000,-115.742104
0,10,14,0.000000,-116.379241
0,10,16,0.000000,-122.050508
0,10,18,0.000000,-117.028821
0,10,20,0.000000,-117.076470
0,10,22,0.000000,-117.662759
0,10,24,0.000000,-119.632819
0,10,26,0.000000,-114.330357
0,10,28,0.000000,-119.795157
0,10,30,0.000000,-116.128848
0,10,32,0.000000,-123.739252
0,10,34,0.000000,-122.968920
0,10,36,0.000000,-119.278206
0,10,38,0.000000,-119.219450
0,10,40,0.000000,-119.128945
0,10,42,0.000000,-118.724768
0,10,44,0.000000,-120.445720
0,10,46,0.000000,-118.333770
0,10,48,0.000000,-121.598897
0,10,50,0.000000,-121.129827
0,10,52,0.000000,-123.084863
0,10,54,0.000000,-117.100918
0,10,56,0.000000,-120.370462
0,10,58,0.000000,-123.611520
0,11,0,0.000000,-120.660219
0,11,2,0.000000,-123.246452
0,11,4,0.000000,-120.179299
0,11,6,0.000000,-119.423081
0,11,8,0.000000,-120.935027
0,11,10,0.000000,-119.365830
0,11,12,0.000000,-122.100865
0,11,14,0.000000,-117.355658
0,11,16,0.000000,-122.326923
0,11,18,0.000000,-120.593260
0,11,20,0.000000,-118.608680
0,11,22,0.000000,-125.889191
0,11,24,0.000000,-120.257183
0,11,26,0.000000,-118.017079
0,11,28,0.000000,-121.949591
0,11,30,0.000000,-119.260291
0,11,32,0.000000,-123.002662
0,11,34,0.000000,-121.731785
0,11,36,0.000000,-123.157939
0,11,38,0.000000,-118.465399
0,11,40,0.000000,-119.598988
0,11,42,0.000000,-115.851999
0,11,44,0.000000,-122.649691
0,11,46,0.000000,-122.836604
0,11,48,0.000000,-121.255260
0,11,50,0.000000,-122.069225
0,11,52,0.000000,-121.607048
0,11,54,0.000000,-122.915823
0,11,56,0.000000,-117.539292
0,11,58,0.000000,-119.237427
0,12,0,0.000000,-120.535398
0,12,2,0.000000,-118.836996
0,12,4,0.000000,-118.490653
0,12,6,0.000000,-122.674713
0,12,8,0.000000,-120.419165
0,12,10,0.000000,-117.223111
0,12,12,0.000000,-121.057288
0,12,14,0.000000,-119.168732
0,12,16,0.000000,-124.048115
0,12,18,0.000000,-123.090509
0,12,20,0.000000,-120.830584
0,12,22,0.000000,-120.840952
0,12,24,0.000000,-123.275903
0,12,26,0.000000,-119.244631
0,12,28,0.000000,-120.080516
0,12,30,0.000000,-122.801998
0,12,32,0.000000,-123.123458
0,12,34,0.000000,-115.392635
0,12,36,0.000000,-123.596738
0,12,38,0.000000,-114.917013
0,12,40,0.000000,-123.170120
0,12,42,0.000000,-121.033948
0,12,44,0.000000,-121.150823
0,12,46,0.000000,-118.964417
0,12,48,0.000000,-118.865698
0,12,50,0.000000,-125.063289
0,12,52,0.000000,-121.614155
0,12,54,0.000000,-119.207847
0,12,56,0.000000,-118.864429
0,12,58,0.000000,-120.839235
0,13,0,0.000000,-124.229123
0,13,2,0.000000,-123.579099
0,13,4,0.000000,-125.761763
0,13,6,0.000000,-118.188588
0,13,8,0.000000,-123.613886
0,13,10,0.000000,-127.396992
0,13,12,0.000000,-122.107847
0,13,14,0.000000,-119.987384
0,13,16,0.000000,-118.573452
0,13,18,0.000000,-118.822255
0,13,20,0.000000,-120.021782
0,13,22,0.000000,-124.446888
0,13,24,0.000000,-120.725130
0,13,26,0.000000,-121.482025
0,13,28,0.000000,-123.970654
0,13,30,0.000000,-122.801228
0,13,32,0.000000,-125.268381
0,13,34,0.000000,-123.786147
0,13,36,0.000000,-119.470620
0,13,38,0.000000,-125.371484
0,13,40,0.000000,-121.776836
0,13,42,0.000000,-118.588707
0,13,44,0.000000,-124.600083
0,13,46,0.000000,-122.387197
0,13,48,0.000000,-124.465270
0,13,50,0.000000,-125.873537
0,13,52,0.000000,-121.990350
0,13,54,0.000000,-115.735763
0,13,56,0.000000,-125.547615
0,13,58,0.000000,-121.029121
0,14,0,0.000000,-123.381558
0,14,2,0.000000,-120.543214
0,14,4,0.000000,-123.787027
0,14,6,0.000000,-121.430947
0,14,8,0.000000,-119.508093
0,14,10,0.000000,-122.357178
0,14,12,0.000000,-122.682751
0,14,14,0.000000,-125.041751
0,14,16,0.000000,-118.235449
0,14,18,0.000000,-121.056089
0,14,20,0.000000,-122.202804
0,14,22,0.000000,-116.012822
0,14,24,0.000000,-125.103566
0,14,26,0.000000,-122.746574
0,14,28,0.000000,-120.244559
0,14,30,0.000000,-123.777171
0,14,32,0.000000,-120.713021
0,14,34,0.000000,-127.287448
0,14,36,0.000000,-125.668934
0,14,38,0.000000,-121.562873
0,14,40,0.000000,-118.864444
0,14,42,0.000000,-120.502463
0,14,44,0.000000,-120.635566
0,14,46,0.000000,-122.495180
0,14,48,0.000000,-127.767511
0,14,50,0.000000,-126.649557
0,14,52,0.000000,-123.119923
0,14,54,0.000000,-123.748288
0,14,56,0.000000,-119.819391
0,14,58,0.000000,-122.958373
0,15,0,0.000000,-125.515214
0,15,2,0.000000,-123.419535
0,15,4,0.000000,-119.894314
0,15,6,0.000000,-126.842164
0,15,8,0.000000,-125.879304
0,15,10,0.000000,-125.952664
0,15,12,0.000000,-123.515691
0,15,14,0.000000,-121.761145
0,15,16,0.000000,-122.519802
0,15,18,0.000000,-122.393172
0,15,20,0.000000,-123.562118
0,15,22,0.000000,-123.271956
0,15,24,0.000000,-123.673090
0,15,26,0.000000,-119.132587
0,15,28,0.000000,-127.085479
0,15,30,0.000000,-121.915974
0,15,32,0.000000,-120.193517
0,15,34,0.000000,-122.677307
0,15,36,0.000000,-125.449793
0,15,38,0.000000,-120.619285
0,15,40,0.000000,-122.970828
0,15,42,0.000000,-122.444460
0,15,44,0.000000,-120.903064
0,15,46,0.000000,-126.618213
0,15,48,0.000000,-124.246294
0,15,50,0.000000,-123.836416
0,15,52,0.000000,-123.552331
0,15,54,0.000000,-117.731121
0,15,56,0.000000,-127.436748
0,15,58,0.000000,-120.419237
0,16,0,0.000000,-123.994740
0,16,2,0.000000,-120.470128
0,16,4,0.000000,-121.596027
0,16,6,0.000000,-122.710335
0,16,8,0.000000,-120.166106
0,16,10,0.000000,-124.113367
0,16,12,0.000000,-122.726770
0,16,14,0.000000,-118.730275
0,16,16,0.000000,-124.205396
0,16,18,0.000000,-124.899518
0,16,20,0.000000,-124.312658
0,16,22,0.000000,-122.506190
0,16,24,0.000000,-119.139478
0,16,26,0.000000,-126.175250
0,16,28,0.000000,-122.616651
0,16,30,0.000000,-121.668524
0,16,32,0.000000,-125.760648
0,16,34,0.000000,-123.054575
0,16,36,0.000000,-120.691870
0,16,38,0.000000,-119.598414
0,16,40,0.000000,-121.522668
0,16,42,0.000000,-121.945819
0,16,44,0.000000,-122.435561
0,16,46,0.000000,-123.473077
0,16,48,0.000000,-126.251251
0,16,50,0.000000,-122.452743
0,16,52,0.000000,-123.713015
0,16,54,0.000000,-117.596641
0,16,56,0.000000,-119.270525
0,16,58,0.000000,-125.476849
0,17,0,0.000000,-114.428869
0,17,2,0.000000,-117.278522
0,17,4,0.000000,-119.657774
0,17,6,0.000000,-119.593268
0,17,8,0.000000,-123.077480
0,17,10,0.000000,-124.129359
0,17,12,0.000000,-124.140063
0,17,14,0.000000,-115.995217
0,17,16,0.000000,-121.764773
0,17,18,0.000000,-126.292518
0,17,20,0.000000,-121.944348
0,17,22,0.000000,-119.987103
0,17,24,0.000000,-120.820267
0,17,26,0.000000,-122.246560
0,17,28,0.000000,-124.101835
0,17,30,0.000000,-122.008927
0,17,32,0.000000,-122.349916
0,17,34,0.000000,-120.837113
0,17,36,0.000000,-125.065324
0,17,38,0.000000,-124.812407
0,17,40,0.000000,-122.936758
0,17,42,0.000000,-121.628786
0,17,44,0.000000,-124.920240
0,17,46,0.000000,-121.585077
0,17,48,0.000000,-120.282750
0,17,50,0.000000,-122.466660
0,17,52,0.000000,-124.743898
0,17,54,0.000000,-123.210036
0,17,56,0.000000,-120.631097
0,17,58,0.000000,-118.032765
0,18,0,0.000000,-121.611797
0,18,2,0.000000,-122.258333
0,18,4,0.000000,-119.533350
0,18,6,0.000000,-124.640423
0,18,8,0.000000,-119.757228
0,18,10,0.000000,-115.923336
0,18,12,0.000000,-123.277182
0,18,14,0.000000,-125.946788
0,18,16,0.000000,-116.851440
0,18,18,0.000000,-120.083156
0,18,20,0.000000,-122.011509
0,18,22,0.000000,-119.860900
0,18,24,0.000000,-120.631641
0,18,26,0.000000,-122.964001
0,18,28,0.000000,-117.477238
0,18,30,0.000000,-119.670418
0,18,32,0.000000,-121.767098
0,18,34,0.000000,-123.715983
0,18,36,0.000000,-123.415723
0,18,38,0.000000,-125.446432
0,18,40,0.000000,-121.243495
0,18,42,0.000000,-124.051490
0,18,44,0.000000,-122.195006
0,18,46,0.000000,-119.804929
0,18,48,0.000000,-123.563419
0,18,50,0.000000,-126.590555
0,18,52,0.000000,-123.976930
0,18,54,0.000000,-122.367524
0,18,56,0.000000,-120.308683
0,18,58,0.000000,-125.878859
0,19,0,0.000000,-125.619774
0,19,2,0.000000,-124.827823
0,19,4,0.000000,-116.916021
0,19,6,0.000000,-123.422138
0,19,8,0.000000,-120.990465
0,19,10,0.000000,-122.914325
0,19,12,0.000000,-127.129898
0,19,14,0.000000,-124.864125
0,19,16,0.000000,-123.937942
0,19,18,0.000000,-117.921560
0,19,20,0.000000,-122.828975
0,19,22,0.000000,-116.825190
0,19,24,0.000000,-122.427422
0,19,26,0.000000,-124.040351
0,19,28,0.000000,-124.188441
0,19,30,0.000000,-121.509211
0,19,32,0.000000,-119.081043
0,19,34,0.000000,-122.050038
0,19,36,0.000000,-121.549550
0,19,38,0.000000,-121.514555
0,19,40,0.000000,-125.090455
0,19,42,0.000000,-123.972202
0,19,44,0.000000,-124.249183
0,19,46,0.000000,-126.068681
0,19,48,0.000000,-121.185714
0,19,50,0.000000,-121.531989
0,19,52,0.000000,-120.886322
0,19,54,0.000000,-126.818139
0,19,56,0.000000,-120.240902
0,19,58,0.000000,-119.609261
0,20,0,0.000000,-124.790650
0,20,2,0.000000,-123.708723
0,20,4,0.000000,-124.529672
0,20,6,0.000000,-120.469804
0,20,8,0.000000,-124.980452
0,20,10,0.000000,-125.737842
0,20,12,0.000000,-119.381442
0,20,14,0.000000,-122.978936
0,20,16,0.000000,-124.143360
0,20,18,0.000000,-125.401359
0,20,20,0.000000,-120.051676
0,20,22,0.000000,-126.459417
0,20,24,0.000000,-124.869812
0,20,26,0.000000,-125.357049
0,20,28,0.000000,-119.953000
0,20,30,0.000000,-120.635026
0,20,32,0.000000,-120.321742
0,20,34,0.000000,-124.014163
0,20,36,0.000000,-120.856399
0,20,38,0.000000,-125.515019
0,20,40,0.000000,-119.908553
0,20,42,0.000000,-123.156032
0,20,44,0.000000,-125.755044
0,20,46,0.000000,-121.678869
0,20,48,0.000000,-123.326915
0,20,50,0.000000,-122.651183
0,20,52,0.000000,-119.378539
0,20,54,0.000000,-124.871853
0,20,56,0.000000,-123.506274
0,20,58,0.000000,-126.742419
0,21,0,0.000000,-124.404647
0,21,2,0.000000,-123.132808
0,21,4,0.000000,-126.244362
0,21,6,0.000000,-123.800190
0,21,8,0.000000,-122.087120
0,21,10,0.000000,-124.473626
0,21,12,0.000000,-121.668464
0,21,14,0.000000,-123.472738
0,21,16,0.000000,-117.917449
0,21,18,0.000000,-119.388524
0,21,20,0.000000,-120.502844
0,21,22,0.000000,-127.937118
0,21,24,0.000000,-125.924409
0,21,26,0.000000,-119.962039
0,21,28,0.000000,-121.532061
0,21,30,0.000000,-125.499603
0,21,32,0.000000,-127.975630
0,21,34,0.000000,-124.336044
0,21,36,0.000000,-118.811342
0,21,38,0.000000,-120.781318
0,21,40,0.000000,-125.123723
0,21,42,0.000000,-123.864778
0,21,44,0.000000,-126.740491
0,21,46,0.000000,-125.259799
0,21,48,0.000000,-121.263387
0,21,50,0.000000,-127.375955
0,21,52,0.000000,-123.076953
0,21,54,0.000000,-121.624151
0,21,56,0.000000,-124.488263
0,21,58,0.000000,-125.392365
0,22,0,0.000000,-121.555758
0,22,2,0.000000,-128.206460
0,22,4,0.000000,-121.109161
0,22,6,0.000000,-123.399749
0,22,8,0.000000,-124.157622
0,22,10,0.000000,-125.885614
0,22,12,0.000000,-121.117407
0,22,14,0.000000,-122.896332
0,22,16,0.000000,-124.615670
0,22,18,0.000000,-123.955426
0,22,20,0.000000,-120.072593
0,22,22,0.000000,-123.016499
0,22,24,0.000000,-124.137696
0,22,26,0.000000,-124.219704
0,22,28,0.000000,-122.801331
0,22,30,0.000000,-119.077515
0,22,32,0.000000,-122.857730
0,22,34,0.000000,-126.240546
0,22,36,0.000000,-121.912392
0,22,38,0.000000,-124.750205
0,22,40,0.000000,-121.244366
0,22,42,0.000000,-126.079422
0,22,44,0.000000,-123.784201
0,22,46,0.000000,-121.880426
0,22,48,0.000000,-123.341103
0,22,50,0.000000,-128.402038
0,22,52,0.000000,-123.423078
0,22,54,0.000000,-119.676596
0,22,56,0.000000,-120.523895
0,22,58,0.000000,-121.205829
0,23,0,0.000000,-121.004259
0,23,2,0.000000,-122.315816
0,23,4,0.000000,-122.594069
0,23,6,0.000000,-122.031666
0,23,8,0.000000,-124.769374
0,23,10,0.000000,-124.815805
0,23,12,0.000000,-120.835761
0,23,14,0.000000,-124.185887
0,23,16,0.000000,-126.150548
0,23,18,0.000000,-122.410713
0,23,20,0.000000,-124.572257
0,23,22,0.000000,-122.782859
0,23,24,0.000000,-125.156233
0,23,26,0.000000,-127.816258
0,23,28,0.000000,-125.357921
0,23,30,0.000000,-124.139373
0,23,32,0.000000,-126.843460
0,23,34,0.000000,-121.951586
0,23,36,0.000000,-122.875098
0,23,38,0.000000,-117.579874
0,23,40,0.000000,-125.755810
0,23,42,0.000000,-124.965148
0,23,44,0.000000,-125.394194
0,23,46,0.000000,-124.308747
0,23,48,0.000000,-119.106931
0,23,50,0.000000,-124.504849
0,23,52,0.000000,-122.900231
0,23,54,0.000000,-124.473589
0,23,56,0.000000,-125.880610
0,23,58,0.000000,-125.470137
0,24,0,0.000000,-121.364686
0,24,2,0.000000,-125.463607
0,24,4,0.000000,-125.893537
0,24,6,0.000000,-121.025982
0,24,8,0.000000,-123.141401
0,24,10,0.000000,-126.660904
0,24,12,0.000000,-123.292604
0,24,14,0.000000,-124.474433
0,24,16,0.000000,-118.419229
0,24,18,0.000000,-120.729807
0,24,20,0.000000,-126.446047
0,24,22,0.000000,-123.177346
0,24,24,0.000000,-124.754679
0,24,26,0.000000,-123.237471
0,24,28,0.000000,-125.277531
0,24,30,0.000000,-116.374529
0,24,32,0.000000,-122.522615
0,24,34,0.000000,-125.823563
0,24,36,0.000000,-125.685255
0,24,38,0.000000,-124.569424
0,24,40,0.000000,-124.207285
0,24,42,0.000000,-119.461178
0,24,44,0.000000,-124.059632
0,24,46,0.000000,-124.938123
0,24,48,0.000000,-119.690653
0,24,50,0.000000,-123.369240
0,24,52,0.000000,-124.151387
0,24,54,0.000000,-125.204577
0,24,56,0.000000,-127.812912
0,24,58,0.000000,-118.935707
0,25,0,0.000000,-122.155420
0,25,2,0.000000,-119.811228
0,25,4,0.000000,-121.434272
0,25,6,0.000000,-123.973909
0,25,8,0.000000,-118.256619
0,25,10,0.000000,-124.090071
0,25,12,0.000000,-121.477082
0,25,14,0.000000,-124.740203
0,25,16,0.000000,-121.935798
0,25,18,0.000000,-123.078549
0,25,20,0.000000,-123.386083
0,25,22,0.000000,-126.002782
0,25,24,0.000000,-120.569051
0,25,26,0.000000,-122.618810
0,25,28,0.000000,-124.423364
0,25,30,0.000000,-126.440550
0,25,32,0.000000,-117.011959
0,25,34,0.000000,-123.899372
0,25,36,0.000000,-122.883950
0,25,38,0.000000,-124.783864
0,25,40,0.000000,-129.010099
0,25,42,0.000000,-121.467759
0,25,44,0.000000,-121.496919
0,25,46,0.000000,-123.336830
0,25,48,0.000000,-118.854059
0,25,50,0.000000,-119.289943
0,25,52,0.000000,-122.721104
0,25,54,0.000000,-122.507744
0,25,56,0.000000,-121.706092
0,25,58,0.000000,-125.660695
0,26,0,0.000000,-121.787369
0,26,2,0.000000,-124.739269
0,26,4,0.000000,-124.036299
0,26,6,0.000000,-118.750256
0,26,8,0.000000,-125.481376
0,26,10,0.000000,-124.168105
0,26,12,0.000000,-124.699524
0,26,14,0.000000,-122.778373
0,26,16,0.000000,-122.285942
0,26,18,0.000000,-125.205804
0,26,20,0.000000,-126.259825
0,26,22,0.000000,-120.657831
0,26,24,0.000000,-123.676395
0,26,26,0.000000,-126.554537
0,26,28,0.000000,-123.836879
0,26,30,0.000000,-122.369215
0,26,32,0.000000,-122.239843
0,26,34,0.000000,-125.036465
0,26,36,0.000000,-117.961209
0,26,38,0.000000,-122.010827
0,26,40,0.000000,-124.899506
0,26,42,0.000000,-124.990050
0,26,44,0.000000,-124.125253
0,26,46,0.000000,-125.017895
0,26,48,0.000000,-120.282547
0,26,50,0.000000,-125.246758
0,26,52,0.000000,-123.312222
0,26,54,0.000000,-119.280839
0,26,56,0.000000,-124.234219
0,26,58,0.000000,-123.900641
0,27,0,0.000000,-121.501540
0,27,2,0.000000,-120.610209
0,27,4,0.000000,-123.034663
0,27,6,0.000000,-127.047537
0,27,8,0.000000,-126.907428
0,27,10,0.000000,-118.961427
0,27,12,0.000000,-124.056972
0,27,14,0.000000,-125.239886
0,27,16,0.000000,-118.000226
0,27,18,0.000000,-123.451204
0,27,20,0.000000,-123.099030
0,27,22,0.000000,-121.851949
