hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.416603
0,0,2,0.000000,-128.817572
0,0,4,0.000000,-128.267247
0,0,6,0.000000,-129.556674
0,0,8,0.000000,-125.893428
0,0,10,0.000000,-126.723127
0,0,12,0.000000,-127.433376
0,0,14,0.000000,-123.649678
0,0,16,0.000000,-129.776334
0,0,18,0.000000,-124.716490
0,0,20,0.000000,-126.907100
0,0,22,0.000000,-125.685001
0,0,24,0.000000,-125.071992
0,0,26,0.000000,-130.494630
0,0,28,0.000000,-126.167536
0,0,30,0.000000,-127.109548
0,0,32,0.000000,-124.120355
0,0,34,0.000000,-122.684802
0,0,36,0.000000,-126.129912
0,0,38,0.000000,-125.477934
0,0,40,0.000000,-123.158157
0,0,42,0.000000,-124.219402
0,0,44,0.000000,-128.125878
0,0,46,0.000000,-126.611982
0,0,48,0.000000,-126.756016
0,0,50,0.000000,-129.336627
0,0,52,0.000000,-129.328880
0,0,54,0.000000,-128.809556
0,0,56,0.000000,-129.249246
0,0,58,0.000000,-129.742245
0,1,0,0.000000,-124.771797
0,1,2,0.000000,-126.055402
0,1,4,0.000000,-126.070027
0,1,6,0.000000,-125.185848
0,1,8,0.000000,-123.677985
0,1,10,0.000000,-124.717086
0,1,12,0.000000,-127.147996
0,1,14,0.000000,-127.507686
0,1,16,0.000000,-124.893529
0,1,18,0.000000,-123.778649
0,1,20,0.000000,-128.617244
0,1,22,0.000000,-123.745877
0,1,24,0.000000,-125.340162
0,1,26,0.000000,-128.136394
0,1,28,0.000000,-128.012227
0,1,30,0.000000,-125.618538
0,1,32,0.000000,-126.685876
0,1,34,0.000000,-124.534695
0,1,36,0.000000,-127.465305
0,1,38,0.000000,-128.640771
0,1,40,0.000000,-126.919343
0,1,42,0.000000,-122.886704
0,1,44,0.000000,-125.576952
0,1,46,0.000000,-125.720219
0,1,48,0.000000,-126.031297
0,1,50,0.000000,-129.309314
0,1,52,0.000000,-125.576489
0,1,54,0.000000,-126.569523
0,1,56,0.000000,-125.746775
0,1,58,0.000000,-125.481973
0,2,0,0.000000,-124.951449
0,2,2,0.000000,-127.246168
0,2,4,0.000000,-126.736345
0,2,6,0.000000,-129.193860
0,2,8,0.000000,-127.835366
0,2,10,0.000000,-128.633353
0,2,12,0.000000,-127.954154
0,2,14,0.000000,-126.158548
0,2,16,0.000000,-125.353210
0,2,18,0.000000,-123.124472
0,2,20,0.000000,-128.175664
0,2,22,0.000000,-123.661033
0,2,24,0.000000,-127.045954
0,2,26,0.000000,-128.833808
0,2,28,0.000000,-125.510045
0,2,30,0.000000,-132.317800
0,2,32,0.000000,-124.803121
0,2,34,0.000000,-121.348377
0,2,36,0.000000,-124.319559
0,2,38,0.000000,-127.541458
0,2,40,0.000000,-124.828957
0,2,42,0.000000,-122.263937
0,2,44,0.000000,-130.232766
0,2,46,0.000000,-125.985405
0,2,48,0.000000,-124.433211
0,2,50,0.000000,-127.262093
0,2,52,0.000000,-127.222742
0,2,54,0.000000,-125.849695
0,2,56,0.000000,-129.480224
0,2,58,0.000000,-128.146383
0,3,0,0.000000,-127.229689
0,3,2,0.000000,-128.657954
0,3,4,0.000000,-126.537352
0,3,6,0.000000,-123.397875
0,3,8,0.000000,-128.933678
0,3,10,0.000000,-123.552303
0,3,12,0.000000,-122.874837
0,3,14,0.000000,-124.360367
0,3,16,0.000000,-128.859630
0,3,18,0.000000,-125.923714
0,3,20,0.000000,-126.791852
0,3,22,0.000000,-126.834794
0,3,24,0.000000,-130.255370
0,3,26,0.000000,-125.964685
0,3,28,0.000000,-128.129763
0,3,30,0.000000,-125.755715
0,3,32,0.000000,-124.484700
0,3,34,0.000000,-126.174980
0,3,36,0.000000,-120.600609
0,3,38,0.000000,-128.002510
0,3,40,0.000000,-124.876370
0,3,42,0.000000,-124.000569
0,3,44,0.000000,-125.536432
0,3,46,0.000000,-124.627953
0,3,48,0.000000,-127.412314
0,3,50,0.000000,-125.281036
0,3,52,0.000000,-125.687210
0,3,54,0.000000,-126.842202
0,3,56,0.000000,-126.359383
0,3,58,0.000000,-126.281280
0,4,0,0.000000,-126.374601
0,4,2,0.000000,-121.517474
0,4,4,0.000000,-127.071210
0,4,6,0.000000,-129.820532
0,4,8,0.000000,-122.616691
0,4,10,0.000000,-124.772095
0,4,12,0.000000,-122.502057
0,4,14,0.000000,-124.232776
0,4,16,0.000000,-126.876475
0,4,18,0.000000,-122.022171
0,4,20,0.000000,-126.134246
0,4,22,0.000000,-123.945903
0,4,24,0.000000,-126.212800
0,4,26,0.000000,-128.667957
0,4,28,0.000000,-126.434269
0,4,30,0.000000,-131.568806
0,4,32,0.000000,-126.575622
0,4,34,0.000000,-126.171934
0,4,36,0.000000,-127.527272
0,4,38,0.000000,-123.727532
0,4,40,0.000000,-126.419508
0,4,42,0.000000,-130.687669
0,4,44,0.000000,-127.485379
0,4,46,0.000000,-128.238580
0,4,48,0.000000,-127.619847
0,4,50,0.000000,-126.131778
0,4,52,0.000000,-129.178464
0,4,54,0.000000,-126.484139
0,4,56,0.000000,-124.700617
0,4,58,0.000000,-125.560237
0,5,0,0.000000,-125.757915
0,5,2,0.000000,-127.579485
0,5,4,0.000000,-125.083048
0,5,6,0.000000,-124.337655
0,5,8,0.000000,-125.917458
0,5,10,0.000000,-122.769597
0,5,12,0.000000,-124.999042
0,5,14,0.000000,-123.340460
0,5,16,0.000000,-129.502595
0,5,18,0.000000,-128.684790
0,5,20,0.000000,-126.409554
0,5,22,0.000000,-127.096359
0,5,24,0.000000,-128.198508
0,5,26,0.000000,-126.970583
0,5,28,0.000000,-128.077222
0,5,30,0.000000,-127.598811
0,5,32,0.000000,-125.524758
0,5,34,0.000000,-125.678261
0,5,36,0.000000,-124.570096
0,5,38,0.000000,-130.428001
0,5,40,0.000000,-124.246933
0,5,42,0.000000,-128.497221
0,5,44,0.000000,-128.012779
0,5,46,0.000000,-129.181305
0,5,48,0.000000,-127.209424
0,5,50,0.000000,-124.669176
0,5,52,0.000000,-120.577286
0,5,54,0.000000,-122.743494
0,5,56,0.000000,-128.495980
0,5,58,0.000000,-125.574387
0,6,0,0.000000,-122.213064
0,6,2,0.000000,-120.582064
0,6,4,0.000000,-128.366766
0,6,6,0.000000,-126.390689
0,6,8,0.000000,-123.867630
0,6,10,0.000000,-124.024669
0,6,12,0.000000,-128.855928
0,6,14,0.000000,-125.121754
0,6,16,0.000000,-128.606142
0,6,18,0.000000,-124.736630
0,6,20,0.000000,-125.550691
0,6,22,0.000000,-126.453399
0,6,24,0.000000,-125.653960
0,6,26,0.000000,-127.634795
0,6,28,0.000000,-127.985951
0,6,30,0.000000,-122.695724
0,6,32,0.000000,-126.631764
0,6,34,0.000000,-123.930455
0,6,36,0.000000,-127.019636
0,6,38,0.000000,-126.840816
0,6,40,0.000000,-122.788642
0,6,42,0.000000,-128.385669
0,6,44,0.000000,-126.150109
0,6,46,0.000000,-129.254619
0,6,48,0.000000,-126.138461
0,6,50,0.000000,-131.083169
0,6,52,0.000000,-129.509279
0,6,54,0.000000,-129.341181
0,6,56,0.000000,-125.981542
0,6,58,0.000000,-126.582307
0,7,0,0.000000,-125.811309
0,7,2,0.000000,-126.092522
0,7,4,0.000000,-127.796574
0,7,6,0.000000,-123.735878
0,7,8,0.000000,-119.548127
0,7,10,0.000000,-120.832248
0,7,12,0.000000,-127.194382
0,7,14,0.000000,-130.405114
0,7,16,0.000000,-126.774293
0,7,18,0.000000,-126.207913
0,7,20,0.000000,-124.713802
0,7,22,0.000000,-126.144442
0,7,24,0.000000,-125.932988
0,7,26,0.000000,-131.000755
0,7,28,0.000000,-126.766502
0,7,30,0.000000,-125.474371
0,7,32,0.000000,-128.221882
0,7,34,0.000000,-129.171930
0,7,36,0.000000,-125.004531
0,7,38,0.000000,-128.094287
0,7,40,0.000000,-128.779503
0,7,42,0.000000,-128.540409
0,7,44,0.000000,-125.916187
0,7,46,0.000000,-124.884374
0,7,48,0.000000,-127.150798
0,7,50,0.000000,-125.596151
0,7,52,0.000000,-128.674123
0,7,54,0.000000,-124.171984
0,7,56,0.000000,-128.141079
0,7,58,0.000000,-128.983615
0,8,0,0.000000,-127.956165
0,8,2,0.000000,-124.366065
0,8,4,0.000000,-129.851427
0,8,6,0.000000,-125.089834
0,8,8,0.000000,-124.907538
0,8,10,0.000000,-120.396365
0,8,12,0.000000,-129.321315
0,8,14,0.000000,-126.825466
0,8,16,0.000000,-123.781155
0,8,18,0.000000,-126.635965
0,8,20,0.000000,-123.256625
0,8,22,0.000000,-127.928130
0,8,24,0.000000,-126.458819
0,8,26,0.000000,-126.485742
0,8,28,0.000000,-122.791897
0,8,30,0.000000,-126.453873
0,8,32,0.000000,-126.657300
0,8,34,0.000000,-129.442322
0,8,36,0.000000,-120.987575
0,8,38,0.000000,-121.979574
0,8,40,0.000000,-125.097588
0,8,42,0.000000,-126.177669
0,8,44,0.000000,-128.922164
0,8,46,0.000000,-123.009694
0,8,48,0.000000,-123.799009
0,8,50,0.000000,-126.414825
0,8,52,0.000000,-127.136676
0,8,54,0.000000,-128.099112
0,8,56,0.000000,-123.298548
0,8,58,0.000000,-123.187697
0,9,0,0.000000,-130.368931
0,9,2,0.000000,-123.939146
0,9,4,0.000000,-124.048317
0,9,6,0.000000,-125.378252
0,9,8,0.000000,-125.325450
0,9,10,0.000000,-124.624906
0,9,12,0.000000,-125.341271
0,9,14,0.000000,-125.910494
0,9,16,0.000000,-125.800052
0,9,18,0.000000,-127.707991
0,9,20,0.000000,-125.391291
0,9,22,0.000000,-121.187704
0,9,24,0.000000,-124.858426
0,9,26,0.000000,-131.537163
0,9,28,0.000000,-125.535478
0,9,30,0.000000,-125.532312
0,9,32,0.000000,-124.169692
0,9,34,0.000000,-126.028327
0,9,36,0.000000,-126.380975
0,9,38,0.000000,-123.369991
0,9,40,0.000000,-124.848602
0,9,42,0.000000,-122.641284
0,9,44,0.000000,-128.573378
0,9,46,0.000000,-125.412850
0,9,48,0.000000,-123.017515
0,9,50,0.000000,-127.372556
0,9,52,0.000000,-126.771211
0,9,54,0.000000,-124.394245
0,9,56,0.000000,-123.852208
0,9,58,0.000000,-124.659894
0,10,0,0.000000,-126.740014
0,10,2,0.000000,-123.027464
0,10,4,0.000000,-126.313212
0,10,6,0.000000,-126.236900
0,10,8,0.000000,-126.236775
0,10,10,0.000000,-126.422216
0,10,12,0.000000,-126.976580
0,10,14,0.000000,-126.035673
0,10,16,0.000000,-129.502140
0,10,18,0.000000,-125.686491
0,10,20,0.000000,-122.767633
0,10,22,0.000000,-124.878688
0,10,24,0.000000,-126.200613
0,10,26,0.000000,-121.898912
0,10,28,0.000000,-125.542124
0,10,30,0.000000,-123.812610
0,10,32,0.000000,-128.116608
0,10,34,0.000000,-129.067028
0,10,36,0.000000,-131.252864
0,10,38,0.000000,-125.989317
0,10,40,0.000000,-127.671398
0,10,42,0.000000,-127.983168
0,10,44,0.000000,-128.248494
0,10,46,0.000000,-123.964784
0,10,48,0.000000,-120.851286
0,10,50,0.000000,-124.022102
0,10,52,0.000000,-128.761184
0,10,54,0.000000,-126.779789
0,10,56,0.000000,-132.761244
0,10,58,0.000000,-128.703407
0,11,0,0.000000,-125.415855
0,11,2,0.000000,-129.253026
0,11,4,0.000000,-126.956998
0,11,6,0.000000,-128.921385
0,11,8,0.000000,-126.407793
0,11,10,0.000000,-125.825965
0,11,12,0.000000,-121.964467
0,11,14,0.000000,-125.417543
0,11,16,0.000000,-131.546060
0,11,18,0.000000,-128.915248
0,11,20,0.000000,-128.848341
0,11,22,0.000000,-125.664334
0,11,24,0.000000,-128.787624
0,11,26,0.000000,-124.090247
0,11,28,0.000000,-129.989233
0,11,30,0.000000,-128.882514
0,11,32,0.000000,-128.693219
0,11,34,0.000000,-125.000907
0,11,36,0.000000,-128.622094
0,11,38,0.000000,-125.814785
0,11,40,0.000000,-123.760179
0,11,42,0.000000,-125.629251
0,11,44,0.000000,-129.964986
0,11,46,0.000000,-128.426435
0,11,48,0.000000,-126.863822
0,11,50,0.000000,-122.186263
0,11,52,0.000000,-124.475650
0,11,54,0.000000,-123.051573
0,11,56,0.000000,-126.682064
0,11,58,0.000000,-125.955048
0,12,0,0.000000,-125.501426
0,12,2,0.000000,-128.014115
0,12,4,0.000000,-127.603059
0,12,6,0.000000,-125.154102
0,12,8,0.000000,-128.081362
0,12,10,0.000000,-125.565457
0,12,12,0.000000,-126.480608
0,12,14,0.000000,-127.396857
0,12,16,0.000000,-130.464039
0,12,18,0.000000,-126.421744
0,12,20,0.000000,-128.168362
0,12,22,0.000000,-127.320710
0,12,24,0.000000,-126.662380
0,12,26,0.000000,-127.505100
0,12,28,0.000000,-126.764375
0,12,30,0.000000,-126.426605
0,12,32,0.000000,-129.292777
0,12,34,0.000000,-127.683876
0,12,36,0.000000,-131.969519
0,12,38,0.000000,-124.183876
0,12,40,0.000000,-128.556891
0,12,42,0.000000,-127.439340
0,12,44,0.000000,-127.806021
0,12,46,0.000000,-128.955902
0,12,48,0.000000,-128.479886
0,12,50,0.000000,-131.449401
0,12,52,0.000000,-128.184733
0,12,54,0.000000,-127.469628
0,12,56,0.000000,-128.496709
0,12,58,0.000000,-129.467579
0,13,0,0.000000,-128.225268
0,13,2,0.000000,-128.333065
0,13,4,0.000000,-132.239088
0,13,6,0.000000,-128.411498
0,13,8,0.000000,-128.587140
0,13,10,0.000000,-131.951809
0,13,12,0.000000,-128.318046
0,13,14,0.000000,-126.672030
0,13,16,0.000000,-125.829001
0,13,18,0.000000,-129.666375
0,13,20,0.000000,-130.870824
0,13,22,0.000000,-128.025518
0,13,24,0.000000,-129.723867
0,13,26,0.000000,-129.225392
0,13,28,0.000000,-130.799021
0,13,30,0.000000,-129.384859
0,13,32,0.000000,-131.210507
0,13,34,0.000000,-132.284215
0,13,36,0.000000,-128.274809
0,13,38,0.000000,-128.195624
0,13,40,0.000000,-129.902165
0,13,42,0.000000,-127.090976
0,13,44,0.000000,-133.598662
0,13,46,0.000000,-129.646609
0,13,48,0.000000,-126.314342
0,13,50,0.000000,-124.239016
0,13,52,0.000000,-129.244131
0,13,54,0.000000,-127.499868
0,13,56,0.000000,-130.304834
0,13,58,0.000000,-131.064218
0,14,0,0.000000,-127.980981
0,14,2,0.000000,-126.792627
0,14,4,0.000000,-130.993782
0,14,6,0.000000,-125.419963
0,14,8,0.000000,-127.738525
0,14,10,0.000000,-127.626220
0,14,12,0.000000,-125.595786
0,14,14,0.000000,-133.479020
0,14,16,0.000000,-126.503959
0,14,18,0.000000,-127.631189
0,14,20,0.000000,-127.358087
0,14,22,0.000000,-127.008384
0,14,24,0.000000,-129.969498
0,14,26,0.000000,-119.714639
0,14,28,0.000000,-128.403835
0,14,30,0.000000,-127.889199
0,14,32,0.000000,-129.549272
0,14,34,0.000000,-129.152395
0,14,36,0.000000,-131.893189
0,14,38,0.000000,-126.356844
0,14,40,0.000000,-123.984322
0,14,42,0.000000,-129.298673
0,14,44,0.000000,-127.768463
0,14,46,0.000000,-125.546726
0,14,48,0.000000,-125.055643
0,14,50,0.000000,-125.499061
0,14,52,0.000000,-130.957974
0,14,54,0.000000,-128.183353
0,14,56,0.000000,-128.208105
0,14,58,0.000000,-124.358706
0,15,0,0.000000,-124.323213
0,15,2,0.000000,-122.925973
0,15,4,0.000000,-125.004546
0,15,6,0.000000,-123.499884
0,15,8,0.000000,-129.364866
0,15,10,0.000000,-132.319160
0,15,12,0.000000,-126.897211
0,15,14,0.000000,-131.864601
0,15,16,0.000000,-124.503349
0,15,18,0.000000,-130.383866
0,15,20,0.000000,-128.570627
0,15,22,0.000000,-130.529597
0,15,24,0.000000,-128.324908
0,15,26,0.000000,-128.803264
0,15,28,0.000000,-131.191440
0,15,30,0.000000,-129.747486
0,15,32,0.000000,-126.803232
0,15,34,0.000000,-130.753762
0,15,36,0.000000,-129.025880
0,15,38,0.000000,-128.620574
0,15,40,0.000000,-125.651499
0,15,42,0.000000,-128.270034
0,15,44,0.000000,-128.622212
0,15,46,0.000000,-131.734158
0,15,48,0.000000,-127.519780
0,15,50,0.000000,-129.537745
0,15,52,0.000000,-129.234433
0,15,54,0.000000,-126.362122
0,15,56,0.000000,-130.226433
0,15,58,0.000000,-127.778858
0,16,0,0.000000,-127.479168
0,16,2,0.000000,-125.636086
0,16,4,0.000000,-129.747177
0,16,6,0.000000,-132.397939
0,16,8,0.000000,-126.624905
0,16,10,0.000000,-131.677206
0,16,12,0.000000,-130.355364
0,16,14,0.000000,-126.276435
0,16,16,0.000000,-128.345663
0,16,18,0.000000,-131.022670
0,16,20,0.000000,-130.094965
0,16,22,0.000000,-130.537983
0,16,24,0.000000,-126.364378
0,16,26,0.000000,-130.584639
0,16,28,0.000000,-130.413617
0,16,30,0.000000,-128.273981
0,16,32,0.000000,-128.932260
0,16,34,0.000000,-131.049172
0,16,36,0.000000,-126.512613
0,16,38,0.000000,-123.578437
0,16,40,0.000000,-131.657839
0,16,42,0.000000,-128.742230
0,16,44,0.000000,-129.525477
0,16,46,0.000000,-129.147600
0,16,48,0.000000,-130.458153
0,16,50,0.000000,-123.998807
0,16,52,0.000000,-125.626528
0,16,54,0.000000,-126.510604
0,16,56,0.000000,-128.136043
0,16,58,0.000000,-122.802496
0,17,0,0.000000,-123.895882
0,17,2,0.000000,-120.762640
0,17,4,0.000000,-126.759817
0,17,6,0.000000,-127.225030
0,17,8,0.000000,-131.958769
0,17,10,0.000000,-128.918352
0,17,12,0.000000,-129.856366
0,17,14,0.000000,-124.971394
0,17,16,0.000000,-126.739580
0,17,18,0.000000,-132.814060
0,17,20,0.000000,-127.310037
0,17,22,0.000000,-124.675538
0,17,24,0.000000,-129.093124
0,17,26,0.000000,-129.250379
0,17,28,0.000000,-127.275656
0,17,30,0.000000,-132.523166
0,17,32,0.000000,-127.739576
0,17,34,0.000000,-129.163891
0,17,36,0.000000,-128.909033
0,17,38,0.000000,-130.261076
0,17,40,0.000000,-124.527633
0,17,42,0.000000,-121.664277
0,17,44,0.000000,-125.270375
0,17,46,0.000000,-128.148386
0,17,48,0.000000,-122.950247
0,17,50,0.000000,-123.312471
0,17,52,0.000000,-121.352061
0,17,54,0.000000,-121.702938
0,17,56,0.000000,-125.227257
0,17,58,0.000000,-124.803478
0,18,0,0.000000,-124.837646
0,18,2,0.000000,-122.962494
0,18,4,0.000000,-123.106529
0,18,6,0.000000,-128.171773
0,18,8,0.000000,-122.686567
0,18,10,0.000000,-125.148460
0,18,12,0.000000,-129.805384
0,18,14,0.000000,-128.537473
0,18,16,0.000000,-127.197046
0,18,18,0.000000,-124.777219
0,18,20,0.000000,-121.777620
0,18,22,0.000000,-125.187612
0,18,24,0.000000,-125.679000
0,18,26,0.000000,-127.600543
0,18,28,0.000000,-125.376441
0,18,30,0.000000,-128.685505
0,18,32,0.000000,-127.012698
0,18,34,0.000000,-128.934404
0,18,36,0.000000,-125.166060
0,18,38,0.000000,-129.601413
0,18,40,0.000000,-128.848182
0,18,42,0.000000,-129.708426
0,18,44,0.000000,-131.460833
0,18,46,0.000000,-121.009510
0,18,48,0.000000,-123.259909
0,18,50,0.000000,-129.633571
0,18,52,0.000000,-130.256688
0,18,54,0.000000,-129.045519
0,18,56,0.000000,-129.819105
0,18,58,0.000000,-129.881376
0,19,0,0.000000,-129.032421
0,19,2,0.000000,-123.272729
0,19,4,0.000000,-121.070671
0,19,6,0.000000,-130.653160
0,19,8,0.000000,-126.584590
0,19,10,0.000000,-128.149351
0,19,12,0.000000,-131.990181
0,19,14,0.000000,-128.468177
0,19,16,0.000000,-131.578472
0,19,18,0.000000,-127.608717
0,19,20,0.000000,-128.455538
0,19,22,0.000000,-124.956682
0,19,24,0.000000,-129.426734
0,19,26,0.000000,-129.710103
0,19,28,0.000000,-130.435270
0,19,30,0.000000,-126.999376
0,19,32,0.000000,-130.288744
0,19,34,0.000000,-127.204679
0,19,36,0.000000,-128.033933
0,19,38,0.000000,-127.292102
0,19,40,0.000000,-132.173951
0,19,42,0.000000,-130.319548
0,19,44,0.000000,-132.025524
0,19,46,0.000000,-124.958720
0,19,48,0.000000,-125.579388
0,19,50,0.000000,-130.997870
0,19,52,0.000000,-124.826359
0,19,54,0.000000,-132.000125
0,19,56,0.000000,-121.036768
0,19,58,0.000000,-125.678831
0,20,0,0.000000,-127.990671
0,20,2,0.000000,-126.057293
0,20,4,0.000000,-128.224405
0,20,6,0.000000,-129.339125
0,20,8,0.000000,-125.972789
0,20,10,0.000000,-133.763957
0,20,12,0.000000,-128.730533
0,20,14,0.000000,-125.095641
0,20,16,0.000000,-129.870577
0,20,18,0.000000,-128.891659
0,20,20,0.000000,-126.732163
0,20,22,0.000000,-130.465860
0,20,24,0.000000,-128.435664
0,20,26,0.000000,-131.027433
0,20,28,0.000000,-127.933665
0,20,30,0.000000,-125.904957
0,20,32,0.000000,-126.650274
0,20,34,0.000000,-125.807669
0,20,36,0.000000,-126.708971
0,20,38,0.000000,-132.886162
0,20,40,0.000000,-125.933976
0,20,42,0.000000,-128.562374
0,20,44,0.000000,-128.788449
0,20,46,0.000000,-127.674380
0,20,48,0.000000,-124.568338
0,20,50,0.000000,-130.688650
0,20,52,0.000000,-124.185746
0,20,54,0.000000,-130.188412
0,20,56,0.000000,-129.402235
0,20,58,0.000000,-125.945686
0,21,0,0.000000,-129.528123
0,21,2,0.000000,-125.774741
0,21,4,0.000000,-131.972276
0,21,6,0.000000,-130.740505
0,21,8,0.000000,-130.309443
0,21,10,0.000000,-129.318560
0,21,12,0.000000,-126.865294
0,21,14,0.000000,-127.703708
0,21,16,0.000000,-125.814345
0,21,18,0.000000,-124.562298
0,21,20,0.000000,-132.958172
0,21,22,0.000000,-132.966310
0,21,24,0.000000,-131.171667
0,21,26,0.000000,-126.378962
0,21,28,0.000000,-127.556936
0,21,30,0.000000,-129.825551
0,21,32,0.000000,-131.526450
0,21,34,0.000000,-131.323411
0,21,36,0.000000,-127.267701
0,21,38,0.000000,-120.154670
0,21,40,0.000000,-123.624552
0,21,42,0.000000,-129.826326
0,21,44,0.000000,-130.299436
0,21,46,0.000000,-130.317472
0,21,48,0.000000,-127.589053
0,21,50,0.000000,-131.636684
0,21,52,0.000000,-129.388297
0,21,54,0.000000,-124.330744
0,21,56,0.000000,-129.340076
0,21,58,0.000000,-124.861018
0,22,0,0.000000,-128.555406
0,22,2,0.000000,-134.347778
0,22,4,0.000000,-127.885584
0,22,6,0.000000,-129.190716
0,22,8,0.000000,-132.022018
0,22,10,0.000000,-120.862782
0,22,12,0.000000,-124.981231
0,22,14,0.000000,-129.436039
0,22,16,0.000000,-131.278312
0,22,18,0.000000,-129.961479
0,22,20,0.000000,-122.208454
0,22,22,0.000000,-122.191517
0,22,24,0.000000,-127.721319
0,22,26,0.000000,-126.871015
0,22,28,0.000000,-128.078712
0,22,30,0.000000,-125.511750
0,22,32,0.000000,-125.825553
0,22,34,0.000000,-133.578851
0,22,36,0.000000,-128.634168
0,22,38,0.000000,-130.428045
0,22,40,0.000000,-128.308158
0,22,42,0.000000,-132.034292
0,22,44,0.000000,-126.837335
0,22,46,0.000000,-126.534499
0,22,48,0.000000,-131.266736
0,22,50,0.000000,-132.314801
0,22,52,0.000000,-129.555624
0,22,54,0.000000,-126.969507
0,22,56,0.000000,-127.568562
0,22,58,0.000000,-130.344155
0,23,0,0.000000,-128.931380
0,23,2,0.000000,-126.111573
0,23,4,0.000000,-132.543795
0,23,6,0.000000,-128.949149
0,23,8,0.000000,-126.316013
0,23,10,0.000000,-131.472845
0,23,12,0.000000,-128.310622
0,23,14,0.000000,-131.058486
0,23,16,0.000000,-124.276091
0,23,18,0.000000,-124.146325
0,23,20,0.000000,-128.716366
0,23,22,0.000000,-127.838961
0,23,24,0.000000,-130.324412
0,23,26,0.000000,-130.876187
0,23,28,0.000000,-132.163319
0,23,30,0.000000,-129.284721
0,23,32,0.000000,-131.879969
0,23,34,0.000000,-128.062327
0,23,36,0.000000,-128.773665
0,23,38,0.000000,-125.526433
0,23,40,0.000000,-134.726850
0,23,42,0.000000,-131.309294
0,23,44,0.000000,-132.171602
0,23,46,0.000000,-133.403273
0,23,48,0.000000,-131.160654
0,23,50,0.000000,-131.837040
0,23,52,0.000000,-127.162178
0,23,54,0.000000,-132.744087
0,23,56,0.000000,-131.484967
0,23,58,0.000000,-130.322282
0,24,0,0.000000,-128.374707
0,24,2,0.000000,-129.866186
0,24,4,0.000000,-126.000767
0,24,6,0.000000,-129.332819
0,24,8,0.000000,-131.575190
0,24,10,0.000000,-132.200077
0,24,12,0.000000,-128.465891
0,24,14,0.000000,-129.439013
0,24,16,0.000000,-127.526949
0,24,18,0.000000,-126.436008
0,24,20,0.000000,-130.872633
0,24,22,0.000000,-131.629826
0,24,24,0.000000,-129.896670
0,24,26,0.000000,-132.318460
0,24,28,0.000000,-131.421787
0,24,30,0.000000,-127.422228
0,24,32,0.000000,-127.527396
0,24,34,0.000000,-129.266574
0,24,36,0.000000,-129.748788
0,24,38,0.000000,-128.222305
0,24,40,0.000000,-130.148323
0,24,42,0.000000,-128.565056
0,24,44,0.000000,-129.105005
0,24,46,0.000000,-131.531034
0,24,48,0.000000,-126.747774
0,24,50,0.000000,-129.280049
0,24,52,0.000000,-129.929641
0,24,54,0.000000,-128.490877
0,24,56,0.000000,-126.174775
0,24,58,0.000000,-123.756164
0,25,0,0.000000,-125.596310
0,25,2,0.000000,-125.707646
0,25,4,0.000000,-123.846989
0,25,6,0.000000,-127.668959
0,25,8,0.000000,-129.807057
0,25,10,0.000000,-132.052308
0,25,12,0.000000,-127.541387
0,25,14,0.000000,-130.596791
0,25,16,0.000000,-127.340188
0,25,18,0.000000,-130.571212
0,25,20,0.000000,-128.485260
0,25,22,0.000000,-132.075606
0,25,24,0.000000,-128.816487
0,25,26,0.000000,-128.489913
0,25,28,0.000000,-130.920285
0,25,30,0.000000,-130.984119
0,25,32,0.000000,-125.334906
0,25,34,0.000000,-131.464114
0,25,36,0.000000,-131.017787
0,25,38,0.000000,-131.303034
0,25,40,0.000000,-129.394273
0,25,42,0.000000,-128.882403
0,25,44,0.000000,-130.173084
0,25,46,0.000000,-128.113175
0,25,48,0.000000,-127.754543
0,25,50,0.000000,-129.601123
0,25,52,0.000000,-126.618901
0,25,54,0.000000,-131.606954
0,25,56,0.000000,-130.144964
0,25,58,0.000000,-130.548981
0,26,0,0.000000,-130.722052
0,26,2,0.000000,-132.979655
0,26,4,0.000000,-130.867389
0,26,6,0.000000,-131.430828
0,26,8,0.000000,-130.674957
0,26,10,0.000000,-130.475492
0,26,12,0.000000,-128.466180
0,26,14,0.000000,-129.665804
0,26,16,0.000000,-128.207969
0,26,18,0.000000,-130.505855
0,26,20,0.000000,-133.289182
0,26,22,0.000000,-130.508350
0,26,24,0.000000,-128.160636
0,26,26,0.000000,-133.262248
0,26,28,0.000000,-133.727740
0,26,30,0.000000,-127.925886
0,26,32,0.000000,-128.610513
0,26,34,0.000000,-126.190934
0,26,36,0.000000,-122.433732
0,26,38,0.000000,-125.593621
0,26,40,0.000000,-132.452166
0,26,42,0.000000,-133.681235
0,26,44,0.000000,-129.823474
0,26,46,0.000000,-131.032173
0,26,48,0.000000,-129.680198
0,26,50,0.000000,-130.843863
0,26,52,0.000000,-128.854797
0,26,54,0.000000,-124.004282
0,26,56,0.000000,-123.578887
0,26,58,0.000000,-129.812006
0,27,0,0.000000,-127.500766
0,27,2,0.000000,-125.502899
0,27,4,0.000000,-127.354201
0,27,6,0.000000,-132.434405
0,27,8,0.000000,-130.926079
0,27,10,0.000000,-122.095465
0,27,12,0.000000,-124.276478
0,27,14,0.000000,-126.542305
0,27,16,0.000000,-127.138265
0,27,18,0.000000,-131.128392
0,27,20,0.000000,-130.740123
0,27,22,0.000000,-132.114913
