hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.492828
0,0,2,0.000000,-116.938900
0,0,4,0.000000,-115.036202
0,0,6,0.000000,-121.343292
0,0,8,0.000000,-115.618891
0,0,10,0.000000,-116.261275
0,0,12,0.000000,-120.897800
0,0,14,0.000000,-115.900546
0,0,16,0.000000,-123.378833
0,0,18,0.000000,-118.427783
0,0,20,0.000000,-121.256037
0,0,22,0.000000,-116.128071
0,0,24,0.000000,-122.394901
0,0,26,0.000000,-120.960045
0,0,28,0.000000,-117.960205
0,0,30,0.000000,-121.284486
0,0,32,0.000000,-116.434981
0,0,34,0.000000,-116.729945
0,0,36,0.000000,-118.337357
0,0,38,0.000000,-121.193245
0,0,40,0.000000,-114.032813
0,0,42,0.000000,-118.775462
0,0,44,0.000000,-120.177260
0,0,46,0.000000,-118.143443
0,0,48,0.000000,-113.747744
0,0,50,0.000000,-120.822004
0,0,52,0.000000,-120.396327
0,0,54,0.000000,-118.410973
0,0,56,0.000000,-124.579086
0,0,58,0.000000,-119.662178
0,1,0,0.000000,-118.024746
0,1,2,0.000000,-118.481669
0,1,4,0.000000,-115.993756
0,1,6,0.000000,-117.837195
0,1,8,0.000000,-114.097792
0,1,10,0.000000,-120.765416
0,1,12,0.000000,-122.747986
0,1,14,0.000000,-118.046904
0,1,16,0.000000,-119.726950
0,1,18,0.000000,-117.228557
0,1,20,0.000000,-119.917693
0,1,22,0.000000,-116.440935
0,1,24,0.000000,-118.440981
0,1,26,0.000000,-120.094574
0,1,28,0.000000,-122.340749
0,1,30,0.000000,-116.208333
0,1,32,0.000000,-116.022881
0,1,34,0.000000,-118.447654
0,1,36,0.000000,-118.474380
0,1,38,0.000000,-120.685295
0,1,40,0.000000,-112.853813
0,1,42,0.000000,-109.140591
0,1,44,0.000000,-115.143821
0,1,46,0.000000,-119.941588
0,1,48,0.000000,-117.793629
0,1,50,0.000000,-121.182551
0,1,52,0.000000,-121.464426
0,1,54,0.000000,-115.194710
0,1,56,0.000000,-115.484577
0,1,58,0.000000,-119.617662
0,2,0,0.000000,-119.221175
0,2,2,0.000000,-117.155290
0,2,4,0.000000,-120.597695
0,2,6,0.000000,-119.799373
0,2,8,0.000000,-120.052171
0,2,10,0.000000,-118.136845
0,2,12,0.000000,-122.576184
0,2,14,0.000000,-119.358163
0,2,16,0.000000,-119.213877
0,2,18,0.000000,-118.555358
0,2,20,0.000000,-121.773894
0,2,22,0.000000,-116.046703
0,2,24,0.000000,-116.313660
0,2,26,0.000000,-116.777149
0,2,28,0.000000,-114.675057
0,2,30,0.000000,-124.377715
0,2,32,0.000000,-115.246436
0,2,34,0.000000,-112.482135
0,2,36,0.000000,-116.939497
0,2,38,0.000000,-117.006906
0,2,40,0.000000,-119.503881
0,2,42,0.000000,-113.729604
0,2,44,0.000000,-117.302248
0,2,46,0.000000,-119.623577
0,2,48,0.000000,-120.221475
0,2,50,0.000000,-114.683743
0,2,52,0.000000,-116.056752
0,2,54,0.000000,-118.240803
0,2,56,0.000000,-120.527806
0,2,58,0.000000,-116.029423
0,3,0,0.000000,-122.195415
0,3,2,0.000000,-117.352325
0,3,4,0.000000,-120.441898
0,3,6,0.000000,-119.319711
0,3,8,0.000000,-115.209464
0,3,10,0.000000,-118.153090
0,3,12,0.000000,-120.086934
0,3,14,0.000000,-117.997926
0,3,16,0.000000,-121.947218
0,3,18,0.000000,-120.488575
0,3,20,0.000000,-121.426200
0,3,22,0.000000,-117.886608
0,3,24,0.000000,-113.582961
0,3,26,0.000000,-116.423771
0,3,28,0.000000,-117.551372
0,3,30,0.000000,-116.871464
0,3,32,0.000000,-114.565344
0,3,34,0.000000,-114.482392
0,3,36,0.000000,-115.409357
0,3,38,0.000000,-118.589423
0,3,40,0.000000,-120.138111
0,3,42,0.000000,-112.413144
0,3,44,0.000000,-116.015559
0,3,46,0.000000,-115.036947
0,3,48,0.000000,-119.619064
0,3,50,0.000000,-119.669678
0,3,52,0.000000,-118.703374
0,3,54,0.000000,-110.595785
0,3,56,0.000000,-120.288376
0,3,58,0.000000,-121.490628
0,4,0,0.000000,-121.206088
0,4,2,0.000000,-113.865389
0,4,4,0.000000,-123.192721
0,4,6,0.000000,-119.211279
0,4,8,0.000000,-119.429343
0,4,10,0.000000,-117.208568
0,4,12,0.000000,-115.701425
0,4,14,0.000000,-118.577988
0,4,16,0.000000,-117.584503
0,4,18,0.000000,-120.206559
0,4,20,0.000000,-118.419438
0,4,22,0.000000,-114.769558
0,4,24,0.000000,-119.015164
0,4,26,0.000000,-118.613683
0,4,28,0.000000,-116.827161
0,4,30,0.000000,-118.203429
0,4,32,0.000000,-116.182786
0,4,34,0.000000,-120.422648
0,4,36,0.000000,-117.840807
0,4,38,0.000000,-117.535521
0,4,40,0.000000,-115.436976
0,4,42,0.000000,-120.344943
0,4,44,0.000000,-120.126170
0,4,46,0.000000,-116.910367
0,4,48,0.000000,-116.902896
0,4,50,0.000000,-119.484196
0,4,52,0.000000,-120.800102
0,4,54,0.000000,-121.595965
0,4,56,0.000000,-118.097016
0,4,58,0.000000,-118.107517
0,5,0,0.000000,-117.168953
0,5,2,0.000000,-117.845927
0,5,4,0.000000,-114.882056
0,5,6,0.000000,-114.639475
0,5,8,0.000000,-117.833463
0,5,10,0.000000,-114.068593
0,5,12,0.000000,-118.459119
0,5,14,0.000000,-116.979913
0,5,16,0.000000,-120.699702
0,5,18,0.000000,-114.998964
0,5,20,0.000000,-122.556453
0,5,22,0.000000,-118.977424
0,5,24,0.000000,-116.131442
0,5,26,0.000000,-120.993128
0,5,28,0.000000,-118.891126
0,5,30,0.000000,-118.043073
0,5,32,0.000000,-119.358667
0,5,34,0.000000,-114.535036
0,5,36,0.000000,-116.582511
0,5,38,0.000000,-119.306868
0,5,40,0.000000,-117.572327
0,5,42,0.000000,-114.672065
0,5,44,0.000000,-121.629618
0,5,46,0.000000,-117.160405
0,5,48,0.000000,-118.135426
0,5,50,0.000000,-118.129262
0,5,52,0.000000,-124.346098
0,5,54,0.000000,-113.844670
0,5,56,0.000000,-119.101361
0,5,58,0.000000,-119.331930
0,6,0,0.000000,-113.468018
0,6,2,0.000000,-113.740610
0,6,4,0.000000,-118.242966
0,6,6,0.000000,-116.870117
0,6,8,0.000000,-117.943091
0,6,10,0.000000,-117.220519
0,6,12,0.000000,-117.989540
0,6,14,0.000000,-118.944062
0,6,16,0.000000,-117.272761
0,6,18,0.000000,-120.410731
0,6,20,0.000000,-121.422216
0,6,22,0.000000,-116.780708
0,6,24,0.000000,-117.555543
0,6,26,0.000000,-118.171323
0,6,28,0.000000,-118.015125
0,6,30,0.000000,-116.186527
0,6,32,0.000000,-117.241987
0,6,34,0.000000,-117.556193
0,6,36,0.000000,-116.462965
0,6,38,0.000000,-119.238258
0,6,40,0.000000,-117.088535
0,6,42,0.000000,-122.328522
0,6,44,0.000000,-118.802739
0,6,46,0.000000,-119.838806
0,6,48,0.000000,-119.339136
0,6,50,0.000000,-122.750912
0,6,52,0.000000,-121.365408
0,6,54,0.000000,-121.047122
0,6,56,0.000000,-114.773784
0,6,58,0.000000,-118.459845
0,7,0,0.000000,-119.133331
0,7,2,0.000000,-118.881304
0,7,4,0.000000,-122.696438
0,7,6,0.000000,-119.924393
0,7,8,0.000000,-118.654934
0,7,10,0.000000,-115.524510
0,7,12,0.000000,-118.990168
0,7,14,0.000000,-121.671703
0,7,16,0.000000,-121.016339
0,7,18,0.000000,-120.518266
0,7,20,0.000000,-118.727589
0,7,22,0.000000,-118.281219
0,7,24,0.000000,-119.482191
0,7,26,0.000000,-119.187159
0,7,28,0.000000,-116.840798
0,7,30,0.000000,-113.734735
0,7,32,0.000000,-116.446745
0,7,34,0.000000,-117.731250
0,7,36,0.000000,-113.927255
0,7,38,0.000000,-117.969593
0,7,40,0.000000,-120.352665
0,7,42,0.000000,-119.722425
0,7,44,0.000000,-120.277373
0,7,46,0.000000,-118.965155
0,7,48,0.000000,-119.509042
0,7,50,0.000000,-116.256951
0,7,52,0.000000,-121.992130
0,7,54,0.000000,-115.797077
0,7,56,0.000000,-115.775310
0,7,58,0.000000,-117.110407
0,8,0,0.000000,-120.515864
0,8,2,0.000000,-120.961287
0,8,4,0.000000,-115.790824
0,8,6,0.000000,-114.860930
0,8,8,0.000000,-117.581978
0,8,10,0.000000,-113.887246
0,8,12,0.000000,-117.360783
0,8,14,0.000000,-120.652222
0,8,16,0.000000,-114.833021
0,8,18,0.000000,-121.716570
0,8,20,0.000000,-115.500067
0,8,22,0.000000,-115.309836
0,8,24,0.000000,-117.544322
0,8,26,0.000000,-121.187143
0,8,28,0.000000,-118.469296
0,8,30,0.000000,-117.435202
0,8,32,0.000000,-119.102029
0,8,34,0.000000,-124.639423
0,8,36,0.000000,-112.490355
0,8,38,0.000000,-113.434761
0,8,40,0.000000,-114.666925
0,8,42,0.000000,-122.943211
0,8,44,0.000000,-118.638938
0,8,46,0.000000,-122.305165
0,8,48,0.000000,-118.501015
0,8,50,0.000000,-118.318324
0,8,52,0.000000,-120.568846
0,8,54,0.000000,-119.176532
0,8,56,0.000000,-116.439267
0,8,58,0.000000,-115.450677
0,9,0,0.000000,-121.315711
0,9,2,0.000000,-119.188996
0,9,4,0.000000,-118.289356
0,9,6,0.000000,-116.394872
0,9,8,0.000000,-115.827261
0,9,10,0.000000,-116.476823
0,9,12,0.000000,-116.273225
0,9,14,0.000000,-117.961891
0,9,16,0.000000,-116.645884
0,9,18,0.000000,-115.249048
0,9,20,0.000000,-118.017909
0,9,22,0.000000,-111.860141
0,9,24,0.000000,-118.986220
0,9,26,0.000000,-121.114804
0,9,28,0.000000,-119.619087
0,9,30,0.000000,-116.219186
0,9,32,0.000000,-116.878284
0,9,34,0.000000,-118.728000
0,9,36,0.000000,-117.116861
0,9,38,0.000000,-116.737900
0,9,40,0.000000,-115.643131
0,9,42,0.000000,-112.681613
0,9,44,0.000000,-119.520661
0,9,46,0.000000,-119.883844
0,9,48,0.000000,-115.632209
0,9,50,0.000000,-118.807161
0,9,52,0.000000,-120.135106
0,9,54,0.000000,-112.965997
0,9,56,0.000000,-114.708231
0,9,58,0.000000,-116.286741
0,10,0,0.000000,-115.574425
0,10,2,0.000000,-116.845404
0,10,4,0.000000,-121.009419
0,10,6,0.000000,-119.340512
0,10,8,0.000000,-121.559807
0,10,10,0.000000,-118.165998
0,10,12,0.000000,-116.849972
0,10,14,0.000000,-116.379241
0,10,16,0.000000,-122.260106
0,10,18,0.000000,-112.743309
0,10,20,0.000000,-117.200557
0,10,22,0.000000,-119.072435
0,10,24,0.000000,-116.229532
0,10,26,0.000000,-113.151741
0,10,28,0.000000,-118.443429
0,10,30,0.000000,-117.595488
0,10,32,0.000000,-114.297768
0,10,34,0.000000,-121.786220
0,10,36,0.000000,-117.934584
0,10,38,0.000000,-118.028897
0,10,40,0.000000,-118.504005
0,10,42,0.000000,-117.296656
0,10,44,0.000000,-118.581968
0,10,46,0.000000,-115.359541
0,10,48,0.000000,-115.725730
0,10,50,0.000000,-119.705669
0,10,52,0.000000,-118.909625
0,10,54,0.000000,-116.559656
0,10,56,0.000000,-121.207612
0,10,58,0.000000,-123.152917
0,11,0,0.000000,-120.533654
0,11,2,0.000000,-124.523131
0,11,4,0.000000,-119.373791
0,11,6,0.000000,-119.540285
0,11,8,0.000000,-117.828092
0,11,10,0.000000,-113.305899
0,11,12,0.000000,-119.467198
0,11,14,0.000000,-117.138874
0,11,16,0.000000,-121.400231
0,11,18,0.000000,-121.671812
0,11,20,0.000000,-118.401269
0,11,22,0.000000,-120.390469
0,11,24,0.000000,-120.518842
0,11,26,0.000000,-113.197736
0,11,28,0.000000,-120.395025
0,11,30,0.000000,-118.943341
0,11,32,0.000000,-122.097425
0,11,34,0.000000,-120.053073
0,11,36,0.000000,-119.036345
0,11,38,0.000000,-118.971146
0,11,40,0.000000,-118.897009
0,11,42,0.000000,-117.745787
0,11,44,0.000000,-122.039694
0,11,46,0.000000,-122.886100
0,11,48,0.000000,-123.133081
0,11,50,0.000000,-120.329770
0,11,52,0.000000,-117.670061
0,11,54,0.000000,-121.355183
0,11,56,0.000000,-117.996604
0,11,58,0.000000,-118.263651
0,12,0,0.000000,-120.324382
0,12,2,0.000000,-118.996026
0,12,4,0.000000,-119.478105
0,12,6,0.000000,-121.824647
0,12,8,0.000000,-119.934858
0,12,10,0.000000,-120.354346
0,12,12,0.000000,-120.316308
0,12,14,0.000000,-117.739942
0,12,16,0.000000,-123.287413
0,12,18,0.000000,-119.713932
0,12,20,0.000000,-120.241558
0,12,22,0.000000,-119.119064
0,12,24,0.000000,-122.342353
0,12,26,0.000000,-120.690623
0,12,28,0.000000,-118.448108
0,12,30,0.000000,-122.241346
0,12,32,0.000000,-121.703109
0,12,34,0.000000,-113.876663
0,12,36,0.000000,-124.055664
0,12,38,0.000000,-111.071208
0,12,40,0.000000,-118.398610
0,12,42,0.000000,-119.272539
0,12,44,0.000000,-120.269574
0,12,46,0.000000,-118.986308
0,12,48,0.000000,-114.960927
0,12,50,0.000000,-124.485557
0,12,52,0.000000,-120.181591
0,12,54,0.000000,-118.828924
0,12,56,0.000000,-118.927678
0,12,58,0.000000,-119.223484
0,13,0,0.000000,-123.521578
0,13,2,0.000000,-116.191446
0,13,4,0.000000,-125.525655
0,13,6,0.000000,-117.515799
0,13,8,0.000000,-117.166469
0,13,10,0.000000,-122.921435
0,13,12,0.000000,-120.514791
0,13,14,0.000000,-117.798722
0,13,16,0.000000,-119.215800
0,13,18,0.000000,-119.386319
0,13,20,0.000000,-122.120889
0,13,22,0.000000,-115.207334
0,13,24,0.000000,-120.205070
0,13,26,0.000000,-119.270239
0,13,28,0.000000,-121.606273
0,13,30,0.000000,-121.357389
0,13,32,0.000000,-122.339974
0,13,34,0.000000,-122.545307
0,13,36,0.000000,-119.640510
0,13,38,0.000000,-122.575562
0,13,40,0.000000,-124.009632
0,13,42,0.000000,-116.451892
0,13,44,0.000000,-125.648798
0,13,46,0.000000,-113.846806
0,13,48,0.000000,-121.736919
0,13,50,0.000000,-121.427862
0,13,52,0.000000,-120.990275
0,13,54,0.000000,-117.833506
0,13,56,0.000000,-124.177635
0,13,58,0.000000,-121.169301
0,14,0,0.000000,-121.074755
0,14,2,0.000000,-119.770145
0,14,4,0.000000,-123.262368
0,14,6,0.000000,-118.111689
0,14,8,0.000000,-119.194206
0,14,10,0.000000,-118.523607
0,14,12,0.000000,-121.413644
0,14,14,0.000000,-123.511772
0,14,16,0.000000,-115.479297
0,14,18,0.000000,-119.738852
0,14,20,0.000000,-119.215682
0,14,22,0.000000,-115.370831
0,14,24,0.000000,-121.958980
0,14,26,0.000000,-117.088823
0,14,28,0.000000,-120.274783
0,14,30,0.000000,-121.390574
0,14,32,0.000000,-119.759478
0,14,34,0.000000,-125.574647
0,14,36,0.000000,-123.761878
0,14,38,0.000000,-119.930737
0,14,40,0.000000,-115.776257
0,14,42,0.000000,-117.678152
0,14,44,0.000000,-112.190278
0,14,46,0.000000,-121.511405
0,14,48,0.000000,-123.551473
0,14,50,0.000000,-122.512739
0,14,52,0.000000,-123.480246
0,14,54,0.000000,-119.142020
0,14,56,0.000000,-121.587763
0,14,58,0.000000,-115.175183
0,15,0,0.000000,-126.329153
0,15,2,0.000000,-123.876245
0,15,4,0.000000,-118.086303
0,15,6,0.000000,-124.509506
0,15,8,0.000000,-120.052344
0,15,10,0.000000,-123.765916
0,15,12,0.000000,-120.281801
0,15,14,0.000000,-121.570378
0,15,16,0.000000,-123.637075
0,15,18,0.000000,-116.442495
0,15,20,0.000000,-123.606116
0,15,22,0.000000,-119.470412
0,15,24,0.000000,-117.509320
0,15,26,0.000000,-119.831132
0,15,28,0.000000,-117.354088
0,15,30,0.000000,-119.749231
0,15,32,0.000000,-116.988262
0,15,34,0.000000,-123.297236
0,15,36,0.000000,-122.854005
0,15,38,0.000000,-122.027767
0,15,40,0.000000,-122.820601
0,15,42,0.000000,-118.095140
0,15,44,0.000000,-121.246243
0,15,46,0.000000,-126.082480
0,15,48,0.000000,-122.130420
0,15,50,0.000000,-122.291086
0,15,52,0.000000,-120.119748
0,15,54,0.000000,-118.577316
0,15,56,0.000000,-119.344760
0,15,58,0.000000,-120.813572
0,16,0,0.000000,-124.174290
0,16,2,0.000000,-117.374457
0,16,4,0.000000,-122.071977
0,16,6,0.000000,-121.485894
0,16,8,0.000000,-122.720573
0,16,10,0.000000,-123.969572
0,16,12,0.000000,-124.851813
0,16,14,0.000000,-118.808340
0,16,16,0.000000,-115.838830
0,16,18,0.000000,-125.065698
0,16,20,0.000000,-122.689668
0,16,22,0.000000,-122.230026
0,16,24,0.000000,-117.797031
0,16,26,0.000000,-124.746013
0,16,28,0.000000,-121.463991
0,16,30,0.000000,-118.407051
0,16,32,0.000000,-115.629113
0,16,34,0.000000,-122.609755
0,16,36,0.000000,-123.523275
0,16,38,0.000000,-120.525418
0,16,40,0.000000,-119.214054
0,16,42,0.000000,-123.920986
0,16,44,0.000000,-122.189810
0,16,46,0.000000,-123.670049
0,16,48,0.000000,-123.005012
0,16,50,0.000000,-122.744114
0,16,52,0.000000,-123.555846
0,16,54,0.000000,-119.053733
0,16,56,0.000000,-119.389479
0,16,58,0.000000,-122.847131
0,17,0,0.000000,-115.689409
0,17,2,0.000000,-114.818189
0,17,4,0.000000,-119.178750
0,17,6,0.000000,-121.215798
0,17,8,0.000000,-122.786018
0,17,10,0.000000,-122.152896
0,17,12,0.000000,-122.099990
0,17,14,0.000000,-116.447804
0,17,16,0.000000,-119.837654
0,17,18,0.000000,-123.480225
0,17,20,0.000000,-123.383837
0,17,22,0.000000,-119.211392
0,17,24,0.000000,-117.342658
0,17,26,0.000000,-122.600149
0,17,28,0.000000,-120.491103
0,17,30,0.000000,-121.350254
0,17,32,0.000000,-120.984520
0,17,34,0.000000,-120.972466
0,17,36,0.000000,-122.409673
0,17,38,0.000000,-115.932248
0,17,40,0.000000,-122.604036
0,17,42,0.000000,-119.486118
0,17,44,0.000000,-122.716122
0,17,46,0.000000,-123.135617
0,17,48,0.000000,-115.989579
0,17,50,0.000000,-119.799016
0,17,52,0.000000,-122.915251
0,17,54,0.000000,-121.969848
0,17,56,0.000000,-119.040261
0,17,58,0.000000,-120.583653
0,18,0,0.000000,-121.193181
0,18,2,0.000000,-120.208213
0,18,4,0.000000,-119.533350
0,18,6,0.000000,-123.071294
0,18,8,0.000000,-119.621011
0,18,10,0.000000,-114.023245
0,18,12,0.000000,-120.541106
0,18,14,0.000000,-125.779501
0,18,16,0.000000,-115.894570
0,18,18,0.000000,-120.471861
0,18,20,0.000000,-119.354065
0,18,22,0.000000,-118.400945
0,18,24,0.000000,-119.268502
0,18,26,0.000000,-120.165606
0,18,28,0.000000,-116.330069
0,18,30,0.000000,-118.634907
0,18,32,0.000000,-121.196614
0,18,34,0.000000,-123.568222
0,18,36,0.000000,-117.432253
0,18,38,0.000000,-121.907479
0,18,40,0.000000,-120.150146
0,18,42,0.000000,-124.359304
0,18,44,0.000000,-118.576773
0,18,46,0.000000,-119.315668
0,18,48,0.000000,-120.283905
0,18,50,0.000000,-115.981223
0,18,52,0.000000,-125.522241
0,18,54,0.000000,-122.155571
0,18,56,0.000000,-120.753877
0,18,58,0.000000,-120.809844
0,19,0,0.000000,-118.450727
0,19,2,0.000000,-125.212149
0,19,4,0.000000,-115.501125
0,19,6,0.000000,-122.207789
0,19,8,0.000000,-120.880958
0,19,10,0.000000,-121.523502
0,19,12,0.000000,-126.122358
0,19,14,0.000000,-123.239057
0,19,16,0.000000,-125.756774
0,19,18,0.000000,-117.895477
0,19,20,0.000000,-116.554973
0,19,22,0.000000,-118.033454
0,19,24,0.000000,-117.876377
0,19,26,0.000000,-122.965246
0,19,28,0.000000,-119.682033
0,19,30,0.000000,-120.188709
0,19,32,0.000000,-118.379280
0,19,34,0.000000,-119.069386
0,19,36,0.000000,-119.709357
0,19,38,0.000000,-114.625543
0,19,40,0.000000,-123.689656
0,19,42,0.000000,-123.775341
0,19,44,0.000000,-125.828975
0,19,46,0.000000,-123.952956
0,19,48,0.000000,-119.669818
0,19,50,0.000000,-117.335427
0,19,52,0.000000,-118.340292
0,19,54,0.000000,-122.897891
0,19,56,0.000000,-121.583801
0,19,58,0.000000,-118.705818
0,20,0,0.000000,-125.443522
0,20,2,0.000000,-121.606770
0,20,4,0.000000,-124.034146
0,20,6,0.000000,-120.758654
0,20,8,0.000000,-118.920598
0,20,10,0.000000,-124.819332
0,20,12,0.000000,-115.287101
0,20,14,0.000000,-121.016010
0,20,16,0.000000,-123.206233
0,20,18,0.000000,-123.668209
0,20,20,0.000000,-121.015827
0,20,22,0.000000,-121.904653
0,20,24,0.000000,-120.733763
0,20,26,0.000000,-123.347423
0,20,28,0.000000,-119.504508
0,20,30,0.000000,-119.322474
0,20,32,0.000000,-119.533899
0,20,34,0.000000,-119.303265
0,20,36,0.000000,-118.563273
0,20,38,0.000000,-122.278380
0,20,40,0.000000,-118.550869
0,20,42,0.000000,-114.872407
0,20,44,0.000000,-120.147916
0,20,46,0.000000,-119.190667
0,20,48,0.000000,-121.803372
0,20,50,0.000000,-123.730347
0,20,52,0.000000,-118.433168
0,20,54,0.000000,-123.992179
0,20,56,0.000000,-122.383610
0,20,58,0.000000,-125.181795
0,21,0,0.000000,-123.412363
0,21,2,0.000000,-121.813964
0,21,4,0.000000,-124.433501
0,21,6,0.000000,-122.842353
0,21,8,0.000000,-120.388727
0,21,10,0.000000,-116.049982
0,21,12,0.000000,-119.249293
0,21,14,0.000000,-122.726453
0,21,16,0.000000,-117.100132
0,21,18,0.000000,-118.751472
0,21,20,0.000000,-116.112773
0,21,22,0.000000,-120.447818
0,21,24,0.000000,-122.073072
0,21,26,0.000000,-119.756981
0,21,28,0.000000,-124.229000
0,21,30,0.000000,-120.980760
0,21,32,0.000000,-124.625212
0,21,34,0.000000,-122.986057
0,21,36,0.000000,-119.333584
0,21,38,0.000000,-122.576143
0,21,40,0.000000,-123.432800
0,21,42,0.000000,-121.976904
0,21,44,0.000000,-116.637657
0,21,46,0.000000,-123.957070
0,21,48,0.000000,-118.052184
0,21,50,0.000000,-125.530758
0,21,52,0.000000,-125.333483
0,21,54,0.000000,-121.020397
0,21,56,0.000000,-122.846377
0,21,58,0.000000,-119.926026
0,22,0,0.000000,-121.529229
0,22,2,0.000000,-122.602736
0,22,4,0.000000,-116.658162
0,22,6,0.000000,-119.615367
0,22,8,0.000000,-114.727084
0,22,10,0.000000,-123.835020
0,22,12,0.000000,-119.428779
0,22,14,0.000000,-122.896332
0,22,16,0.000000,-124.273032
0,22,18,0.000000,-120.394165
0,22,20,0.000000,-118.409857
0,22,22,0.000000,-122.277348
0,22,24,0.000000,-123.113835
0,22,26,0.000000,-123.174266
0,22,28,0.000000,-122.815569
0,22,30,0.000000,-119.703141
0,22,32,0.000000,-120.007340
0,22,34,0.000000,-125.246011
0,22,36,0.000000,-121.813860
0,22,38,0.000000,-125.763907
0,22,40,0.000000,-120.138535
0,22,42,0.000000,-119.525647
0,22,44,0.000000,-121.458248
0,22,46,0.000000,-120.698852
0,22,48,0.000000,-121.690664
0,22,50,0.000000,-126.268058
0,22,52,0.000000,-117.109206
0,22,54,0.000000,-120.340135
0,22,56,0.000000,-119.819256
0,22,58,0.000000,-123.175111
0,23,0,0.000000,-120.673873
0,23,2,0.000000,-111.427524
0,23,4,0.000000,-123.834694
0,23,6,0.000000,-116.754961
0,23,8,0.000000,-123.333650
0,23,10,0.000000,-123.025876
0,23,12,0.000000,-120.835761
0,23,14,0.000000,-121.395534
0,23,16,0.000000,-115.943016
0,23,18,0.000000,-120.918733
0,23,20,0.000000,-123.293171
0,23,22,0.000000,-120.419925
0,23,24,0.000000,-122.786567
0,23,26,0.000000,-123.218803
0,23,28,0.000000,-124.092923
0,23,30,0.000000,-120.349516
0,23,32,0.000000,-123.523143
0,23,34,0.000000,-119.844000
0,23,36,0.000000,-120.960436
0,23,38,0.000000,-118.595077
0,23,40,0.000000,-119.487020
0,23,42,0.000000,-124.191630
0,23,44,0.000000,-122.455319
0,23,46,0.000000,-123.357330
0,23,48,0.000000,-117.315187
0,23,50,0.000000,-115.608712
0,23,52,0.000000,-124.549303
0,23,54,0.000000,-125.907502
0,23,56,0.000000,-123.765960
0,23,58,0.000000,-124.736612
0,24,0,0.000000,-121.150179
0,24,2,0.000000,-122.746156
0,24,4,0.000000,-118.992444
0,24,6,0.000000,-118.135203
0,24,8,0.000000,-123.019083
0,24,10,0.000000,-122.175650
0,24,12,0.000000,-119.759680
0,24,14,0.000000,-118.518847
0,24,16,0.000000,-117.834910
0,24,18,0.000000,-118.451380
0,24,20,0.000000,-122.821061
0,24,22,0.000000,-120.468228
0,24,24,0.000000,-121.862312
0,24,26,0.000000,-121.616433
0,24,28,0.000000,-118.431316
0,24,30,0.000000,-117.584660
0,24,32,0.000000,-122.875406
0,24,34,0.000000,-121.091740
0,24,36,0.000000,-125.246187
0,24,38,0.000000,-113.991219
0,24,40,0.000000,-120.599169
0,24,42,0.000000,-117.307960
0,24,44,0.000000,-121.853473
0,24,46,0.000000,-121.866473
0,24,48,0.000000,-119.754680
0,24,50,0.000000,-120.416459
0,24,52,0.000000,-122.498215
0,24,54,0.000000,-122.049684
0,24,56,0.000000,-123.449896
0,24,58,0.000000,-118.297796
0,25,0,0.000000,-123.999677
0,25,2,0.000000,-118.744806
0,25,4,0.000000,-121.659609
0,25,6,0.000000,-122.901057
0,25,8,0.000000,-117.462453
0,25,10,0.000000,-122.740221
0,25,12,0.000000,-119.815341
0,25,14,0.000000,-124.316464
0,25,16,0.000000,-117.204002
0,25,18,0.000000,-124.789161
0,25,20,0.000000,-122.618588
0,25,22,0.000000,-117.037786
0,25,24,0.000000,-119.586057
0,25,26,0.000000,-120.561855
0,25,28,0.000000,-123.187080
0,25,30,0.000000,-124.788906
0,25,32,0.000000,-116.142353
0,25,34,0.000000,-121.980232
0,25,36,0.000000,-112.621838
0,25,38,0.000000,-122.972603
0,25,40,0.000000,-124.314335
0,25,42,0.000000,-121.980383
0,25,44,0.000000,-120.390058
0,25,46,0.000000,-117.425035
0,25,48,0.000000,-116.886244
0,25,50,0.000000,-119.770939
0,25,52,0.000000,-121.953259
0,25,54,0.000000,-120.818887
0,25,56,0.000000,-115.883419
0,25,58,0.000000,-124.342527
0,26,0,0.000000,-119.173368
0,26,2,0.000000,-125.174675
0,26,4,0.000000,-125.131319
0,26,6,0.000000,-119.343338
0,26,8,0.000000,-123.789990
0,26,10,0.000000,-123.895503
0,26,12,0.000000,-124.045113
0,26,14,0.000000,-123.227271
0,26,16,0.000000,-121.059952
0,26,18,0.000000,-124.186722
0,26,20,0.000000,-115.402912
0,26,22,0.000000,-120.445516
0,26,24,0.000000,-115.703519
0,26,26,0.000000,-125.174633
0,26,28,0.000000,-124.691406
0,26,30,0.000000,-117.184403
0,26,32,0.000000,-120.366969
0,26,34,0.000000,-117.153226
0,26,36,0.000000,-119.132873
0,26,38,0.000000,-119.946935
0,26,40,0.000000,-124.791385
0,26,42,0.000000,-124.240009
0,26,44,0.000000,-120.814141
0,26,46,0.000000,-123.332978
0,26,48,0.000000,-118.892006
0,26,50,0.000000,-125.981893
0,26,52,0.000000,-121.737844
0,26,54,0.000000,-118.635711
0,26,56,0.000000,-123.353216
0,26,58,0.000000,-122.611923
0,27,0,0.000000,-119.873084
0,27,2,0.000000,-120.292835
0,27,4,0.000000,-122.495586
0,27,6,0.000000,-124.308422
0,27,8,0.000000,-115.948587
0,27,10,0.000000,-116.343035
0,27,12,0.000000,-120.744530
0,27,14,0.000000,-124.653145
0,27,16,0.000000,-117.228024
0,27,18,0.000000,-117.501666
0,27,20,0.000000,-121.773030
0,27,22,0.000000,-120.245264
