hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.817373
0,0,2,0.000000,-127.122652
0,0,4,0.000000,-129.290639
0,0,6,0.000000,-126.870990
0,0,8,0.000000,-114.600194
0,0,10,0.000000,-114.985108
0,0,12,0.000000,-121.028574
0,0,14,0.000000,-114.225331
0,0,16,0.000000,-135.852617
0,0,18,0.000000,-121.399811
0,0,20,0.000000,-121.868603
0,0,22,0.000000,-125.188464
0,0,24,0.000000,-117.675948
0,0,26,0.000000,-123.299275
0,0,28,0.000000,-118.065762
0,0,30,0.000000,-117.771839
0,0,32,0.000000,-117.386301
0,0,34,0.000000,-120.843243
0,0,36,0.000000,-125.980714
0,0,38,0.000000,-121.059705
0,0,40,0.000000,-111.158097
0,0,42,0.000000,-119.957105
0,0,44,0.000000,-116.419331
0,0,46,0.000000,-141.091572
0,0,48,0.000000,-119.995413
0,0,50,0.000000,-123.199765
0,0,52,0.000000,-115.911240
0,0,54,0.000000,-123.356320
0,0,56,0.000000,-124.667275
0,0,58,0.000000,-118.173609
0,1,0,0.000000,-122.181832
0,1,2,0.000000,-115.180930
0,1,4,0.000000,-114.830643
0,1,6,0.000000,-113.470827
0,1,8,0.000000,-117.321601
0,1,10,0.000000,-123.680921
0,1,12,0.000000,-138.630626
0,1,14,0.000000,-119.348368
0,1,16,0.000000,-117.359931
0,1,18,0.000000,-115.202073
0,1,20,0.000000,-116.855496
0,1,22,0.000000,-121.358374
0,1,24,0.000000,-115.471683
0,1,26,0.000000,-125.936810
0,1,28,0.000000,-118.831023
0,1,30,0.000000,-109.463596
0,1,32,0.000000,-123.126340
0,1,34,0.000000,-113.736526
0,1,36,0.000000,-115.350127
0,1,38,0.000000,-124.779582
0,1,40,0.000000,-130.309184
0,1,42,0.000000,-110.318021
0,1,44,0.000000,-120.517979
0,1,46,0.000000,-122.689835
0,1,48,0.000000,-119.082042
0,1,50,0.000000,-118.459650
0,1,52,0.000000,-116.937690
0,1,54,0.000000,-115.142227
0,1,56,0.000000,-112.296291
0,1,58,0.000000,-120.783167
0,2,0,0.000000,-116.141600
0,2,2,0.000000,-119.052659
0,2,4,0.000000,-122.044523
0,2,6,0.000000,-118.466884
0,2,8,0.000000,-115.173932
0,2,10,0.000000,-119.510496
0,2,12,0.000000,-118.893130
0,2,14,0.000000,-118.006655
0,2,16,0.000000,-116.872190
0,2,18,0.000000,-129.213557
0,2,20,0.000000,-124.015747
0,2,22,0.000000,-124.058031
0,2,24,0.000000,-117.945792
0,2,26,0.000000,-113.032363
0,2,28,0.000000,-120.125883
0,2,30,0.000000,-123.626988
0,2,32,0.000000,-116.018310
0,2,34,0.000000,-126.634495
0,2,36,0.000000,-114.411342
0,2,38,0.000000,-113.322712
0,2,40,0.000000,-124.578688
0,2,42,0.000000,-112.959960
0,2,44,0.000000,-117.224032
0,2,46,0.000000,-123.183180
0,2,48,0.000000,-120.560069
0,2,50,0.000000,-113.820992
0,2,52,0.000000,-116.086892
0,2,54,0.000000,-119.592651
0,2,56,0.000000,-123.089834
0,2,58,0.000000,-121.252592
0,3,0,0.000000,-118.349225
0,3,2,0.000000,-114.111372
0,3,4,0.000000,-122.198227
0,3,6,0.000000,-116.648958
0,3,8,0.000000,-119.865217
0,3,10,0.000000,-114.354444
0,3,12,0.000000,-129.992255
0,3,14,0.000000,-123.113767
0,3,16,0.000000,-122.357122
0,3,18,0.000000,-115.037805
0,3,20,0.000000,-116.161736
0,3,22,0.000000,-124.910950
0,3,24,0.000000,-119.767827
0,3,26,0.000000,-122.967169
0,3,28,0.000000,-122.314376
0,3,30,0.000000,-115.483826
0,3,32,0.000000,-119.284864
0,3,34,0.000000,-110.808340
0,3,36,0.000000,-111.501305
0,3,38,0.000000,-118.309135
0,3,40,0.000000,-117.567710
0,3,42,0.000000,-122.852226
0,3,44,0.000000,-135.008428
0,3,46,0.000000,-113.499154
0,3,48,0.000000,-114.923299
0,3,50,0.000000,-124.965945
0,3,52,0.000000,-117.636915
0,3,54,0.000000,-115.839058
0,3,56,0.000000,-119.567348
0,3,58,0.000000,-119.130876
0,4,0,0.000000,-122.568800
0,4,2,0.000000,-110.866545
0,4,4,0.000000,-117.029868
0,4,6,0.000000,-117.520279
0,4,8,0.000000,-117.996996
0,4,10,0.000000,-113.276913
0,4,12,0.000000,-133.293845
0,4,14,0.000000,-118.714820
0,4,16,0.000000,-126.903042
0,4,18,0.000000,-118.735080
0,4,20,0.000000,-121.626717
0,4,22,0.000000,-111.175526
0,4,24,0.000000,-113.741988
0,4,26,0.000000,-111.044324
0,4,28,0.000000,-114.795704
0,4,30,0.000000,-128.028600
0,4,32,0.000000,-116.806430
0,4,34,0.000000,-123.051989
0,4,36,0.000000,-121.595119
0,4,38,0.000000,-109.303474
0,4,40,0.000000,-117.633350
0,4,42,0.000000,-116.151029
0,4,44,0.000000,-124.962036
0,4,46,0.000000,-123.905235
0,4,48,0.000000,-119.121522
0,4,50,0.000000,-120.808553
0,4,52,0.000000,-124.452080
0,4,54,0.000000,-117.929815
0,4,56,0.000000,-117.085040
0,4,58,0.000000,-123.559086
0,5,0,0.000000,-114.285688
0,5,2,0.000000,-120.989863
0,5,4,0.000000,-113.061827
0,5,6,0.000000,-118.995919
0,5,8,0.000000,-119.225628
0,5,10,0.000000,-116.435335
0,5,12,0.000000,-115.100970
0,5,14,0.000000,-115.815602
0,5,16,0.000000,-123.089585
0,5,18,0.000000,-117.863589
0,5,20,0.000000,-120.299372
0,5,22,0.000000,-121.672530
0,5,24,0.000000,-119.762391
0,5,26,0.000000,-128.010517
0,5,28,0.000000,-120.389143
0,5,30,0.000000,-120.130164
0,5,32,0.000000,-127.826377
0,5,34,0.000000,-116.352265
0,5,36,0.000000,-117.287337
0,5,38,0.000000,-129.938346
0,5,40,0.000000,-119.847060
0,5,42,0.000000,-113.066261
0,5,44,0.000000,-124.738780
0,5,46,0.000000,-115.022880
0,5,48,0.000000,-133.898868
0,5,50,0.000000,-115.641575
0,5,52,0.000000,-129.670165
0,5,54,0.000000,-118.521227
0,5,56,0.000000,-132.745738
0,5,58,0.000000,-118.539716
0,6,0,0.000000,-111.937449
0,6,2,0.000000,-114.091433
0,6,4,0.000000,-118.624490
0,6,6,0.000000,-113.616439
0,6,8,0.000000,-124.144476
0,6,10,0.000000,-112.580427
0,6,12,0.000000,-122.606388
0,6,14,0.000000,-116.726970
0,6,16,0.000000,-116.506497
0,6,18,0.000000,-116.923626
0,6,20,0.000000,-133.410132
0,6,22,0.000000,-121.134691
0,6,24,0.000000,-121.687361
0,6,26,0.000000,-130.598914
0,6,28,0.000000,-110.675084
0,6,30,0.000000,-113.019618
0,6,32,0.000000,-118.949922
0,6,34,0.000000,-121.655988
0,6,36,0.000000,-115.591065
0,6,38,0.000000,-119.905778
0,6,40,0.000000,-109.982474
0,6,42,0.000000,-124.530829
0,6,44,0.000000,-115.577186
0,6,46,0.000000,-118.635602
0,6,48,0.000000,-130.127137
0,6,50,0.000000,-123.894621
0,6,52,0.000000,-122.406516
0,6,54,0.000000,-125.525774
0,6,56,0.000000,-123.581048
0,6,58,0.000000,-116.880200
0,7,0,0.000000,-120.211805
0,7,2,0.000000,-115.428649
0,7,4,0.000000,-133.601995
0,7,6,0.000000,-128.723642
0,7,8,0.000000,-118.127565
0,7,10,0.000000,-113.202837
0,7,12,0.000000,-114.624200
0,7,14,0.000000,-130.772659
0,7,16,0.000000,-126.087653
0,7,18,0.000000,-130.536714
0,7,20,0.000000,-115.692959
0,7,22,0.000000,-121.244504
0,7,24,0.000000,-125.380041
0,7,26,0.000000,-121.505762
0,7,28,0.000000,-115.619651
0,7,30,0.000000,-115.737590
0,7,32,0.000000,-121.895379
0,7,34,0.000000,-113.739050
0,7,36,0.000000,-109.598464
0,7,38,0.000000,-119.519920
0,7,40,0.000000,-139.106964
0,7,42,0.000000,-119.208422
0,7,44,0.000000,-120.187408
0,7,46,0.000000,-110.880462
0,7,48,0.000000,-128.275248
0,7,50,0.000000,-112.635828
0,7,52,0.000000,-126.181147
0,7,54,0.000000,-117.313770
0,7,56,0.000000,-114.938355
0,7,58,0.000000,-120.125336
0,8,0,0.000000,-124.359804
0,8,2,0.000000,-118.876881
0,8,4,0.000000,-112.408638
0,8,6,0.000000,-123.916911
0,8,8,0.000000,-117.564001
0,8,10,0.000000,-108.357169
0,8,12,0.000000,-120.571742
0,8,14,0.000000,-123.369542
0,8,16,0.000000,-112.917128
0,8,18,0.000000,-134.588911
0,8,20,0.000000,-122.051442
0,8,22,0.000000,-127.471222
0,8,24,0.000000,-121.793314
0,8,26,0.000000,-136.826296
0,8,28,0.000000,-125.283149
0,8,30,0.000000,-114.668580
0,8,32,0.000000,-125.733225
0,8,34,0.000000,-125.405168
0,8,36,0.000000,-115.692240
0,8,38,0.000000,-112.850410
0,8,40,0.000000,-109.441864
0,8,42,0.000000,-115.592829
0,8,44,0.000000,-112.239438
0,8,46,0.000000,-123.319246
0,8,48,0.000000,-121.317522
0,8,50,0.000000,-120.891353
0,8,52,0.000000,-118.204391
0,8,54,0.000000,-120.261940
0,8,56,0.000000,-143.784708
0,8,58,0.000000,-119.581817
0,9,0,0.000000,-123.632532
0,9,2,0.000000,-115.178960
0,9,4,0.000000,-121.951310
0,9,6,0.000000,-117.022550
0,9,8,0.000000,-123.125999
0,9,10,0.000000,-115.199376
0,9,12,0.000000,-115.210258
0,9,14,0.000000,-123.290162
0,9,16,0.000000,-117.681280
0,9,18,0.000000,-110.949050
0,9,20,0.000000,-115.000721
0,9,22,0.000000,-109.224881
0,9,24,0.000000,-115.763107
0,9,26,0.000000,-126.138472
0,9,28,0.000000,-121.837176
0,9,30,0.000000,-115.824181
0,9,32,0.000000,-124.327514
0,9,34,0.000000,-118.651744
0,9,36,0.000000,-123.736364
0,9,38,0.000000,-119.614208
0,9,40,0.000000,-116.989494
0,9,42,0.000000,-109.220945
0,9,44,0.000000,-114.411492
0,9,46,0.000000,-116.820804
0,9,48,0.000000,-114.415664
0,9,50,0.000000,-123.103531
0,9,52,0.000000,-117.222994
0,9,54,0.000000,-111.669758
0,9,56,0.000000,-115.380554
0,9,58,0.000000,-112.485875
0,10,0,0.000000,-112.385931
0,10,2,0.000000,-114.926810
0,10,4,0.000000,-131.054297
0,10,6,0.000000,-115.345443
0,10,8,0.000000,-118.998336
0,10,10,0.000000,-116.682981
0,10,12,0.000000,-114.491075
0,10,14,0.000000,-119.433311
0,10,16,0.000000,-124.878336
0,10,18,0.000000,-112.383342
0,10,20,0.000000,-114.100421
0,10,22,0.000000,-117.588815
0,10,24,0.000000,-119.517898
0,10,26,0.000000,-109.731774
0,10,28,0.000000,-119.625260
0,10,30,0.000000,-115.681618
0,10,32,0.000000,-124.445657
0,10,34,0.000000,-133.982340
0,10,36,0.000000,-128.164927
0,10,38,0.000000,-123.249852
0,10,40,0.000000,-122.612108
0,10,42,0.000000,-120.449756
0,10,44,0.000000,-121.102422
0,10,46,0.000000,-114.983426
0,10,48,0.000000,-121.683378
0,10,50,0.000000,-120.739621
0,10,52,0.000000,-123.549546
0,10,54,0.000000,-118.151810
0,10,56,0.000000,-114.896049
0,10,58,0.000000,-136.058615
0,11,0,0.000000,-125.886580
0,11,2,0.000000,-139.243706
0,11,4,0.000000,-126.519906
0,11,6,0.000000,-116.106135
0,11,8,0.000000,-116.895918
0,11,10,0.000000,-120.159426
0,11,12,0.000000,-121.117507
0,11,14,0.000000,-119.186166
0,11,16,0.000000,-127.717742
0,11,18,0.000000,-134.214254
0,11,20,0.000000,-116.035835
0,11,22,0.000000,-119.474258
0,11,24,0.000000,-119.211850
0,11,26,0.000000,-112.716139
0,11,28,0.000000,-118.486678
0,11,30,0.000000,-125.309955
0,11,32,0.000000,-121.798909
0,11,34,0.000000,-129.617542
0,11,36,0.000000,-144.060320
0,11,38,0.000000,-119.251939
0,11,40,0.000000,-119.720424
0,11,42,0.000000,-109.048093
0,11,44,0.000000,-124.102524
0,11,46,0.000000,-126.292587
0,11,48,0.000000,-128.739428
0,11,50,0.000000,-120.683164
0,11,52,0.000000,-118.256594
0,11,54,0.000000,-132.461118
0,11,56,0.000000,-119.159044
0,11,58,0.000000,-125.883429
0,12,0,0.000000,-116.043652
0,12,2,0.000000,-117.247441
0,12,4,0.000000,-112.261146
0,12,6,0.000000,-119.141809
0,12,8,0.000000,-118.722598
0,12,10,0.000000,-116.579967
0,12,12,0.000000,-114.524544
0,12,14,0.000000,-118.001350
0,12,16,0.000000,-124.178060
0,12,18,0.000000,-119.729774
0,12,20,0.000000,-127.940975
0,12,22,0.000000,-117.330848
0,12,24,0.000000,-116.736286
0,12,26,0.000000,-114.810403
0,12,28,0.000000,-117.262238
0,12,30,0.000000,-127.498835
0,12,32,0.000000,-121.056914
0,12,34,0.000000,-112.490185
0,12,36,0.000000,-124.370639
0,12,38,0.000000,-112.339225
0,12,40,0.000000,-123.818108
0,12,42,0.000000,-122.265215
0,12,44,0.000000,-117.602745
0,12,46,0.000000,-116.563831
0,12,48,0.000000,-118.326139
0,12,50,0.000000,-130.004942
0,12,52,0.000000,-119.984589
0,12,54,0.000000,-118.225805
0,12,56,0.000000,-115.611079
0,12,58,0.000000,-117.021377
0,13,0,0.000000,-125.991955
0,13,2,0.000000,-144.941872
0,13,4,0.000000,-131.951250
0,13,6,0.000000,-115.230925
0,13,8,0.000000,-129.379400
0,13,10,0.000000,-126.342662
0,13,12,0.000000,-115.992038
0,13,14,0.000000,-118.134950
0,13,16,0.000000,-120.223018
0,13,18,0.000000,-115.164563
0,13,20,0.000000,-128.325627
0,13,22,0.000000,-122.178338
0,13,24,0.000000,-125.950955
0,13,26,0.000000,-117.010351
0,13,28,0.000000,-123.863466
0,13,30,0.000000,-121.639714
0,13,32,0.000000,-122.137859
0,13,34,0.000000,-122.536721
0,13,36,0.000000,-115.890497
0,13,38,0.000000,-128.346473
0,13,40,0.000000,-120.885427
0,13,42,0.000000,-119.127216
0,13,44,0.000000,-130.342062
0,13,46,0.000000,-130.818757
0,13,48,0.000000,-122.673177
0,13,50,0.000000,-128.392430
0,13,52,0.000000,-124.296961
0,13,54,0.000000,-114.870262
0,13,56,0.000000,-130.360067
0,13,58,0.000000,-124.243614
0,14,0,0.000000,-120.094422
0,14,2,0.000000,-121.641508
0,14,4,0.000000,-120.455923
0,14,6,0.000000,-118.755759
0,14,8,0.000000,-122.396546
0,14,10,0.000000,-117.681817
0,14,12,0.000000,-120.342781
0,14,14,0.000000,-126.343793
0,14,16,0.000000,-116.989352
0,14,18,0.000000,-123.824002
0,14,20,0.000000,-117.925694
0,14,22,0.000000,-112.210162
0,14,24,0.000000,-122.656048
0,14,26,0.000000,-116.521322
0,14,28,0.000000,-122.453025
0,14,30,0.000000,-121.592073
0,14,32,0.000000,-123.480753
0,14,34,0.000000,-144.742015
0,14,36,0.000000,-121.170275
0,14,38,0.000000,-129.021711
0,14,40,0.000000,-122.969929
0,14,42,0.000000,-122.655517
0,14,44,0.000000,-116.060801
0,14,46,0.000000,-131.085634
0,14,48,0.000000,-122.325678
0,14,50,0.000000,-125.693198
0,14,52,0.000000,-125.350791
0,14,54,0.000000,-133.552349
0,14,56,0.000000,-121.718443
0,14,58,0.000000,-129.545957
0,15,0,0.000000,-121.818319
0,15,2,0.000000,-132.868186
0,15,4,0.000000,-116.533188
0,15,6,0.000000,-132.495613
0,15,8,0.000000,-126.607749
0,15,10,0.000000,-123.940299
0,15,12,0.000000,-122.129488
0,15,14,0.000000,-129.012652
0,15,16,0.000000,-126.227594
0,15,18,0.000000,-128.864112
0,15,20,0.000000,-135.986183
0,15,22,0.000000,-122.597494
0,15,24,0.000000,-122.824430
0,15,26,0.000000,-119.827587
0,15,28,0.000000,-138.415974
0,15,30,0.000000,-114.904466
0,15,32,0.000000,-118.376930
0,15,34,0.000000,-123.721791
0,15,36,0.000000,-121.970120
0,15,38,0.000000,-119.119426
0,15,40,0.000000,-118.073161
0,15,42,0.000000,-124.188547
0,15,44,0.000000,-124.694136
0,15,46,0.000000,-128.931894
0,15,48,0.000000,-138.982255
0,15,50,0.000000,-123.422791
0,15,52,0.000000,-125.700079
0,15,54,0.000000,-119.989438
0,15,56,0.000000,-130.416534
0,15,58,0.000000,-118.494345
0,16,0,0.000000,-126.022645
0,16,2,0.000000,-125.117217
0,16,4,0.000000,-118.157407
0,16,6,0.000000,-122.265705
0,16,8,0.000000,-118.921262
0,16,10,0.000000,-135.745319
0,16,12,0.000000,-126.955399
0,16,14,0.000000,-126.838005
0,16,16,0.000000,-117.298039
0,16,18,0.000000,-129.109128
0,16,20,0.000000,-127.657502
0,16,22,0.000000,-129.933436
0,16,24,0.000000,-118.141223
0,16,26,0.000000,-122.317406
0,16,28,0.000000,-125.580647
0,16,30,0.000000,-116.991301
0,16,32,0.000000,-124.694861
0,16,34,0.000000,-121.899586
0,16,36,0.000000,-124.167891
0,16,38,0.000000,-116.810311
0,16,40,0.000000,-119.936828
0,16,42,0.000000,-120.330501
0,16,44,0.000000,-118.909091
0,16,46,0.000000,-116.597588
0,16,48,0.000000,-130.270195
0,16,50,0.000000,-125.396314
0,16,52,0.000000,-122.227731
0,16,54,0.000000,-119.427994
0,16,56,0.000000,-124.470199
0,16,58,0.000000,-131.247178
0,17,0,0.000000,-118.271187
0,17,2,0.000000,-120.234628
0,17,4,0.000000,-119.706895
0,17,6,0.000000,-117.029304
0,17,8,0.000000,-132.158736
0,17,10,0.000000,-120.734959
0,17,12,0.000000,-120.780927
0,17,14,0.000000,-113.208203
0,17,16,0.000000,-131.032411
0,17,18,0.000000,-125.442069
0,17,20,0.000000,-117.774907
0,17,22,0.000000,-115.669990
0,17,24,0.000000,-117.935867
0,17,26,0.000000,-116.857110
0,17,28,0.000000,-118.329677
0,17,30,0.000000,-134.220865
0,17,32,0.000000,-138.408731
0,17,34,0.000000,-125.685392
0,17,36,0.000000,-134.598523
0,17,38,0.000000,-124.008306
0,17,40,0.000000,-124.478282
0,17,42,0.000000,-118.121957
0,17,44,0.000000,-125.965492
0,17,46,0.000000,-122.214053
0,17,48,0.000000,-117.619623
0,17,50,0.000000,-120.024801
0,17,52,0.000000,-126.977922
0,17,54,0.000000,-123.710666
0,17,56,0.000000,-119.066314
0,17,58,0.000000,-119.668670
0,18,0,0.000000,-120.480785
0,18,2,0.000000,-130.107846
0,18,4,0.000000,-120.402886
0,18,6,0.000000,-121.382507
0,18,8,0.000000,-118.394074
0,18,10,0.000000,-110.325971
0,18,12,0.000000,-125.812673
0,18,14,0.000000,-125.920200
0,18,16,0.000000,-122.390899
0,18,18,0.000000,-124.766477
0,18,20,0.000000,-119.866712
0,18,22,0.000000,-117.445416
0,18,24,0.000000,-128.127396
0,18,26,0.000000,-130.362129
0,18,28,0.000000,-113.845925
0,18,30,0.000000,-111.273357
0,18,32,0.000000,-128.678529
0,18,34,0.000000,-121.132309
0,18,36,0.000000,-117.761634
0,18,38,0.000000,-117.763117
0,18,40,0.000000,-128.667528
0,18,42,0.000000,-125.387229
0,18,44,0.000000,-127.936819
0,18,46,0.000000,-119.588881
0,18,48,0.000000,-128.886847
0,18,50,0.000000,-121.457132
0,18,52,0.000000,-125.217737
0,18,54,0.000000,-120.760081
0,18,56,0.000000,-121.302034
0,18,58,0.000000,-126.092109
0,19,0,0.000000,-121.387188
0,19,2,0.000000,-138.765460
0,19,4,0.000000,-112.033798
0,19,6,0.000000,-120.649027
0,19,8,0.000000,-123.443466
0,19,10,0.000000,-128.197813
0,19,12,0.000000,-125.753508
0,19,14,0.000000,-125.723969
0,19,16,0.000000,-129.092673
0,19,18,0.000000,-122.529253
0,19,20,0.000000,-121.684701
0,19,22,0.000000,-122.558463
0,19,24,0.000000,-127.548625
0,19,26,0.000000,-120.725209
0,19,28,0.000000,-128.712935
0,19,30,0.000000,-132.870519
0,19,32,0.000000,-119.382105
0,19,34,0.000000,-119.192585
0,19,36,0.000000,-116.191606
0,19,38,0.000000,-125.042872
0,19,40,0.000000,-128.973795
0,19,42,0.000000,-124.852988
0,19,44,0.000000,-124.523753
0,19,46,0.000000,-124.989639
0,19,48,0.000000,-125.147961
0,19,50,0.000000,-120.121677
0,19,52,0.000000,-114.526900
0,19,54,0.000000,-135.879014
0,19,56,0.000000,-121.867842
0,19,58,0.000000,-119.676086
0,20,0,0.000000,-127.299386
0,20,2,0.000000,-126.207141
0,20,4,0.000000,-128.575579
0,20,6,0.000000,-119.203560
0,20,8,0.000000,-128.129749
0,20,10,0.000000,-136.752174
0,20,12,0.000000,-115.948726
0,20,14,0.000000,-117.121490
0,20,16,0.000000,-120.240394
0,20,18,0.000000,-128.141859
0,20,20,0.000000,-117.131731
0,20,22,0.000000,-124.752012
0,20,24,0.000000,-122.745379
0,20,26,0.000000,-126.547291
0,20,28,0.000000,-116.935831
0,20,30,0.000000,-116.523064
0,20,32,0.000000,-120.588317
0,20,34,0.000000,-118.064462
0,20,36,0.000000,-122.819033
0,20,38,0.000000,-162.641723
0,20,40,0.000000,-132.101124
0,20,42,0.000000,-118.844726
0,20,44,0.000000,-128.843717
0,20,46,0.000000,-122.273844
0,20,48,0.000000,-124.524112
0,20,50,0.000000,-122.447285
0,20,52,0.000000,-116.502663
0,20,54,0.000000,-127.146295
0,20,56,0.000000,-119.122302
0,20,58,0.000000,-124.106111
0,21,0,0.000000,-125.734603
0,21,2,0.000000,-131.731740
0,21,4,0.000000,-125.226462
0,21,6,0.000000,-124.248329
0,21,8,0.000000,-124.095618
0,21,10,0.000000,-117.125571
0,21,12,0.000000,-120.498494
0,21,14,0.000000,-125.420069
0,21,16,0.000000,-116.422205
0,21,18,0.000000,-118.815059
0,21,20,0.000000,-127.407197
0,21,22,0.000000,-138.917055
0,21,24,0.000000,-123.060896
0,21,26,0.000000,-121.989483
0,21,28,0.000000,-125.654276
0,21,30,0.000000,-123.333090
0,21,32,0.000000,-132.354621
0,21,34,0.000000,-123.739689
0,21,36,0.000000,-117.583947
0,21,38,0.000000,-115.475682
0,21,40,0.000000,-130.753390
0,21,42,0.000000,-120.133541
0,21,44,0.000000,-125.466132
0,21,46,0.000000,-127.075266
0,21,48,0.000000,-120.938170
0,21,50,0.000000,-126.856924
0,21,52,0.000000,-124.938425
0,21,54,0.000000,-118.739495
0,21,56,0.000000,-122.285926
0,21,58,0.000000,-133.625665
0,22,0,0.000000,-121.916677
0,22,2,0.000000,-130.339780
0,22,4,0.000000,-120.737925
0,22,6,0.000000,-130.420343
0,22,8,0.000000,-130.989186
0,22,10,0.000000,-130.961712
0,22,12,0.000000,-118.227017
0,22,14,0.000000,-140.084876
0,22,16,0.000000,-125.112213
0,22,18,0.000000,-124.010704
0,22,20,0.000000,-118.520423
0,22,22,0.000000,-127.415787
0,22,24,0.000000,-139.687518
0,22,26,0.000000,-126.211281
0,22,28,0.000000,-122.797895
0,22,30,0.000000,-118.306514
0,22,32,0.000000,-117.519238
0,22,34,0.000000,-128.629005
0,22,36,0.000000,-121.232257
0,22,38,0.000000,-122.077935
0,22,40,0.000000,-123.650493
0,22,42,0.000000,-124.299303
0,22,44,0.000000,-125.919697
0,22,46,0.000000,-122.220240
0,22,48,0.000000,-122.360547
0,22,50,0.000000,-134.717826
0,22,52,0.000000,-122.814931
0,22,54,0.000000,-134.208077
0,22,56,0.000000,-125.428152
0,22,58,0.000000,-126.435699
0,23,0,0.000000,-125.723268
0,23,2,0.000000,-123.458320
0,23,4,0.000000,-124.319741
0,23,6,0.000000,-122.893949
0,23,8,0.000000,-121.857084
0,23,10,0.000000,-130.791184
0,23,12,0.000000,-122.387400
0,23,14,0.000000,-122.919082
0,23,16,0.000000,-130.188562
0,23,18,0.000000,-118.902756
0,23,20,0.000000,-131.824606
0,23,22,0.000000,-116.558886
0,23,24,0.000000,-128.175204
0,23,26,0.000000,-129.177657
0,23,28,0.000000,-129.249752
0,23,30,0.000000,-129.147634
0,23,32,0.000000,-122.598677
0,23,34,0.000000,-122.494072
0,23,36,0.000000,-124.481840
0,23,38,0.000000,-115.300690
0,23,40,0.000000,-131.765421
0,23,42,0.000000,-120.351224
0,23,44,0.000000,-138.319432
0,23,46,0.000000,-127.663526
0,23,48,0.000000,-123.647579
0,23,50,0.000000,-126.445199
0,23,52,0.000000,-120.838016
0,23,54,0.000000,-127.632591
0,23,56,0.000000,-124.288553
0,23,58,0.000000,-137.255312
0,24,0,0.000000,-119.471091
0,24,2,0.000000,-126.635451
0,24,4,0.000000,-129.443155
0,24,6,0.000000,-125.783886
0,24,8,0.000000,-127.399861
0,24,10,0.000000,-133.377974
0,24,12,0.000000,-118.662931
0,24,14,0.000000,-130.381604
0,24,16,0.000000,-120.781124
0,24,18,0.000000,-117.334160
0,24,20,0.000000,-134.748904
0,24,22,0.000000,-123.895405
0,24,24,0.000000,-122.172489
0,24,26,0.000000,-125.316572
0,24,28,0.000000,-129.379400
0,24,30,0.000000,-114.331227
0,24,32,0.000000,-127.850071
0,24,34,0.000000,-132.802650
0,24,36,0.000000,-119.106275
0,24,38,0.000000,-120.035541
0,24,40,0.000000,-124.056423
0,24,42,0.000000,-119.342292
0,24,44,0.000000,-124.948229
0,24,46,0.000000,-126.692051
0,24,48,0.000000,-117.841349
0,24,50,0.000000,-119.014269
0,24,52,0.000000,-136.277743
0,24,54,0.000000,-121.479336
0,24,56,0.000000,-133.394017
0,24,58,0.000000,-116.815590
0,25,0,0.000000,-121.794416
0,25,2,0.000000,-117.597930
0,25,4,0.000000,-118.910913
0,25,6,0.000000,-124.581631
0,25,8,0.000000,-121.413635
0,25,10,0.000000,-120.186638
0,25,12,0.000000,-123.098776
0,25,14,0.000000,-124.641814
0,25,16,0.000000,-120.788379
0,25,18,0.000000,-119.713065
0,25,20,0.000000,-117.895894
0,25,22,0.000000,-131.537031
0,25,24,0.000000,-126.432551
0,25,26,0.000000,-128.418434
0,25,28,0.000000,-120.237739
0,25,30,0.000000,-125.430019
0,25,32,0.000000,-117.856623
0,25,34,0.000000,-120.055622
0,25,36,0.000000,-125.319009
0,25,38,0.000000,-134.921103
0,25,40,0.000000,-126.452115
0,25,42,0.000000,-130.143060
0,25,44,0.000000,-121.934746
0,25,46,0.000000,-121.967134
0,25,48,0.000000,-125.074443
0,25,50,0.000000,-118.875652
0,25,52,0.000000,-131.942133
0,25,54,0.000000,-128.392415
0,25,56,0.000000,-120.992728
0,25,58,0.000000,-123.017613
0,26,0,0.000000,-129.038395
0,26,2,0.000000,-122.641375
0,26,4,0.000000,-131.811940
0,26,6,0.000000,-118.872575
0,26,8,0.000000,-132.072847
0,26,10,0.000000,-125.573535
0,26,12,0.000000,-130.047095
0,26,14,0.000000,-128.817387
0,26,16,0.000000,-125.931706
0,26,18,0.000000,-126.818588
0,26,20,0.000000,-126.548529
0,26,22,0.000000,-125.494855
0,26,24,0.000000,-127.879488
0,26,26,0.000000,-132.156217
0,26,28,0.000000,-132.222100
0,26,30,0.000000,-120.043682
0,26,32,0.000000,-118.532845
0,26,34,0.000000,-122.499580
0,26,36,0.000000,-111.703492
0,26,38,0.000000,-119.402428
0,26,40,0.000000,-135.947875
0,26,42,0.000000,-119.358241
0,26,44,0.000000,-117.098235
0,26,46,0.000000,-128.984044
0,26,48,0.000000,-122.046736
0,26,50,0.000000,-128.342999
0,26,52,0.000000,-123.885396
0,26,54,0.000000,-117.064047
0,26,56,0.000000,-120.906319
0,26,58,0.000000,-123.592899
0,27,0,0.000000,-119.335321
0,27,2,0.000000,-116.700068
0,27,4,0.000000,-124.265486
0,27,6,0.000000,-135.492191
0,27,8,0.000000,-131.104120
0,27,10,0.000000,-115.671710
0,27,12,0.000000,-121.743121
0,27,14,0.000000,-121.384383
0,27,16,0.000000,-116.357666
0,27,18,0.000000,-124.710627
0,27,20,0.000000,-126.119250
0,27,22,0.000000,-118.437113
