hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.718635
0,0,2,0.000000,-112.090744
0,0,4,0.000000,-114.050424
0,0,6,0.000000,-114.439881
0,0,8,0.000000,-109.555224
0,0,10,0.000000,-109.310418
0,0,12,0.000000,-114.614657
0,0,14,0.000000,-108.786793
0,0,16,0.000000,-114.218339
0,0,18,0.000000,-113.817222
0,0,20,0.000000,-112.212103
0,0,22,0.000000,-112.497318
0,0,24,0.000000,-112.239209
0,0,26,0.000000,-113.006944
0,0,28,0.000000,-109.592440
0,0,30,0.000000,-112.502235
0,0,32,0.000000,-107.315830
0,0,34,0.000000,-111.312241
0,0,36,0.000000,-110.128096
0,0,38,0.000000,-112.513737
0,0,40,0.000000,-109.563170
0,0,42,0.000000,-111.710138
0,0,44,0.000000,-114.264148
0,0,46,0.000000,-111.682825
0,0,48,0.000000,-104.713185
0,0,50,0.000000,-110.843880
0,0,52,0.000000,-113.339186
0,0,54,0.000000,-114.809191
0,0,56,0.000000,-115.058683
0,0,58,0.000000,-112.202916
0,1,0,0.000000,-107.264825
0,1,2,0.000000,-110.892759
0,1,4,0.000000,-106.369500
0,1,6,0.000000,-109.331144
0,1,8,0.000000,-111.117200
0,1,10,0.000000,-110.261309
0,1,12,0.000000,-114.617147
0,1,14,0.000000,-114.342975
0,1,16,0.000000,-111.932732
0,1,18,0.000000,-107.763598
0,1,20,0.000000,-114.354944
0,1,22,0.000000,-111.364179
0,1,24,0.000000,-109.742813
0,1,26,0.000000,-110.294960
0,1,28,0.000000,-115.285627
0,1,30,0.000000,-109.842103
0,1,32,0.000000,-109.550783
0,1,34,0.000000,-107.536771
0,1,36,0.000000,-112.667297
0,1,38,0.000000,-110.794110
0,1,40,0.000000,-110.112861
0,1,42,0.000000,-108.505241
0,1,44,0.000000,-109.582305
0,1,46,0.000000,-112.546743
0,1,48,0.000000,-111.332306
0,1,50,0.000000,-111.049646
0,1,52,0.000000,-111.071190
0,1,54,0.000000,-109.927141
0,1,56,0.000000,-112.938443
0,1,58,0.000000,-110.855706
0,2,0,0.000000,-112.241554
0,2,2,0.000000,-110.433121
0,2,4,0.000000,-112.406505
0,2,6,0.000000,-112.678582
0,2,8,0.000000,-113.356561
0,2,10,0.000000,-110.882918
0,2,12,0.000000,-112.110337
0,2,14,0.000000,-113.982028
0,2,16,0.000000,-113.650593
0,2,18,0.000000,-108.699129
0,2,20,0.000000,-112.977180
0,2,22,0.000000,-108.630821
0,2,24,0.000000,-109.910595
0,2,26,0.000000,-113.594705
0,2,28,0.000000,-108.168102
0,2,30,0.000000,-114.109304
0,2,32,0.000000,-109.426541
0,2,34,0.000000,-105.263019
0,2,36,0.000000,-108.716540
0,2,38,0.000000,-110.155552
0,2,40,0.000000,-109.718577
0,2,42,0.000000,-108.570140
0,2,44,0.000000,-115.259633
0,2,46,0.000000,-110.896371
0,2,48,0.000000,-111.327015
0,2,50,0.000000,-112.921421
0,2,52,0.000000,-109.744397
0,2,54,0.000000,-113.101726
0,2,56,0.000000,-111.998393
0,2,58,0.000000,-112.116563
0,3,0,0.000000,-112.746071
0,3,2,0.000000,-110.729362
0,3,4,0.000000,-111.317230
0,3,6,0.000000,-114.224102
0,3,8,0.000000,-112.811253
0,3,10,0.000000,-112.042574
0,3,12,0.000000,-111.973153
0,3,14,0.000000,-111.684398
0,3,16,0.000000,-112.217079
0,3,18,0.000000,-109.233585
0,3,20,0.000000,-110.072835
0,3,22,0.000000,-109.359072
0,3,24,0.000000,-108.839007
0,3,26,0.000000,-109.609797
0,3,28,0.000000,-110.552459
0,3,30,0.000000,-110.448539
0,3,32,0.000000,-110.074776
0,3,34,0.000000,-110.934586
0,3,36,0.000000,-109.697079
0,3,38,0.000000,-114.188529
0,3,40,0.000000,-110.405062
0,3,42,0.000000,-108.694371
0,3,44,0.000000,-110.083127
0,3,46,0.000000,-109.112556
0,3,48,0.000000,-111.605504
0,3,50,0.000000,-110.518759
0,3,52,0.000000,-109.172099
0,3,54,0.000000,-108.426895
0,3,56,0.000000,-115.373593
0,3,58,0.000000,-111.253750
0,4,0,0.000000,-110.088929
0,4,2,0.000000,-109.515508
0,4,4,0.000000,-112.895770
0,4,6,0.000000,-115.997365
0,4,8,0.000000,-108.900832
0,4,10,0.000000,-110.464401
0,4,12,0.000000,-108.264319
0,4,14,0.000000,-110.710426
0,4,16,0.000000,-113.213943
0,4,18,0.000000,-113.096894
0,4,20,0.000000,-110.792622
0,4,22,0.000000,-108.806465
0,4,24,0.000000,-108.621207
0,4,26,0.000000,-111.244005
0,4,28,0.000000,-114.083147
0,4,30,0.000000,-116.472238
0,4,32,0.000000,-109.941356
0,4,34,0.000000,-110.038063
0,4,36,0.000000,-112.105846
0,4,38,0.000000,-110.271147
0,4,40,0.000000,-107.292723
0,4,42,0.000000,-112.715147
0,4,44,0.000000,-113.375404
0,4,46,0.000000,-110.010419
0,4,48,0.000000,-114.702454
0,4,50,0.000000,-110.927154
0,4,52,0.000000,-114.361066
0,4,54,0.000000,-113.197342
0,4,56,0.000000,-109.963475
0,4,58,0.000000,-112.505105
0,5,0,0.000000,-112.172736
0,5,2,0.000000,-109.881240
0,5,4,0.000000,-109.299513
0,5,6,0.000000,-114.130158
0,5,8,0.000000,-110.919666
0,5,10,0.000000,-107.837230
0,5,12,0.000000,-108.992694
0,5,14,0.000000,-106.264195
0,5,16,0.000000,-115.309755
0,5,18,0.000000,-112.506855
0,5,20,0.000000,-111.443416
0,5,22,0.000000,-111.494504
0,5,24,0.000000,-112.912466
0,5,26,0.000000,-110.061194
0,5,28,0.000000,-111.610866
0,5,30,0.000000,-112.390463
0,5,32,0.000000,-111.873668
0,5,34,0.000000,-111.726415
0,5,36,0.000000,-110.986275
0,5,38,0.000000,-113.918179
0,5,40,0.000000,-110.245959
0,5,42,0.000000,-108.680205
0,5,44,0.000000,-112.883040
0,5,46,0.000000,-111.630756
0,5,48,0.000000,-111.305549
0,5,50,0.000000,-111.940074
0,5,52,0.000000,-114.316423
0,5,54,0.000000,-108.924821
0,5,56,0.000000,-113.223618
0,5,58,0.000000,-114.025388
0,6,0,0.000000,-110.402800
0,6,2,0.000000,-110.364333
0,6,4,0.000000,-111.475449
0,6,6,0.000000,-109.208514
0,6,8,0.000000,-109.747050
0,6,10,0.000000,-109.801359
0,6,12,0.000000,-112.923910
0,6,14,0.000000,-109.548865
0,6,16,0.000000,-111.395587
0,6,18,0.000000,-111.281482
0,6,20,0.000000,-112.179500
0,6,22,0.000000,-107.760098
0,6,24,0.000000,-108.080125
0,6,26,0.000000,-114.137190
0,6,28,0.000000,-112.676167
0,6,30,0.000000,-110.074191
0,6,32,0.000000,-112.809747
0,6,34,0.000000,-112.793712
0,6,36,0.000000,-110.638752
0,6,38,0.000000,-112.201772
0,6,40,0.000000,-108.283792
0,6,42,0.000000,-111.984025
0,6,44,0.000000,-112.070788
0,6,46,0.000000,-112.481406
0,6,48,0.000000,-112.099148
0,6,50,0.000000,-115.598649
0,6,52,0.000000,-117.250947
0,6,54,0.000000,-114.523010
0,6,56,0.000000,-111.133292
0,6,58,0.000000,-112.328169
0,7,0,0.000000,-113.491516
0,7,2,0.000000,-111.808293
0,7,4,0.000000,-113.445413
0,7,6,0.000000,-114.050267
0,7,8,0.000000,-111.344459
0,7,10,0.000000,-111.322193
0,7,12,0.000000,-110.406796
0,7,14,0.000000,-112.299103
0,7,16,0.000000,-112.243284
0,7,18,0.000000,-112.230719
0,7,20,0.000000,-113.541758
0,7,22,0.000000,-110.172484
0,7,24,0.000000,-113.197686
0,7,26,0.000000,-112.941969
0,7,28,0.000000,-110.120508
0,7,30,0.000000,-111.670840
0,7,32,0.000000,-113.205855
0,7,34,0.000000,-111.562501
0,7,36,0.000000,-108.709849
0,7,38,0.000000,-112.869001
0,7,40,0.000000,-112.815234
0,7,42,0.000000,-114.082218
0,7,44,0.000000,-112.515567
0,7,46,0.000000,-109.024000
0,7,48,0.000000,-113.674489
0,7,50,0.000000,-112.984859
0,7,52,0.000000,-114.865734
0,7,54,0.000000,-110.000973
0,7,56,0.000000,-113.585039
0,7,58,0.000000,-114.403489
0,8,0,0.000000,-113.336900
0,8,2,0.000000,-110.299518
0,8,4,0.000000,-110.259936
0,8,6,0.000000,-110.069803
0,8,8,0.000000,-111.507584
0,8,10,0.000000,-109.294342
0,8,12,0.000000,-115.168077
0,8,14,0.000000,-113.445538
0,8,16,0.000000,-108.125183
0,8,18,0.000000,-112.170303
0,8,20,0.000000,-109.622503
0,8,22,0.000000,-113.856434
0,8,24,0.000000,-113.677063
0,8,26,0.000000,-114.616693
0,8,28,0.000000,-110.541160
0,8,30,0.000000,-109.487823
0,8,32,0.000000,-111.757535
0,8,34,0.000000,-115.638878
0,8,36,0.000000,-108.109500
0,8,38,0.000000,-109.841320
0,8,40,0.000000,-109.446725
0,8,42,0.000000,-114.651770
0,8,44,0.000000,-116.643534
0,8,46,0.000000,-111.098136
0,8,48,0.000000,-111.356225
0,8,50,0.000000,-112.610048
0,8,52,0.000000,-113.051168
0,8,54,0.000000,-108.428010
0,8,56,0.000000,-114.076953
0,8,58,0.000000,-110.973441
0,9,0,0.000000,-113.109257
0,9,2,0.000000,-110.220484
0,9,4,0.000000,-111.114979
0,9,6,0.000000,-112.816623
0,9,8,0.000000,-109.684547
0,9,10,0.000000,-107.909323
0,9,12,0.000000,-110.184069
0,9,14,0.000000,-113.337165
0,9,16,0.000000,-111.191169
0,9,18,0.000000,-108.766187
0,9,20,0.000000,-110.338316
0,9,22,0.000000,-106.909528
0,9,24,0.000000,-108.044886
0,9,26,0.000000,-114.558213
0,9,28,0.000000,-110.633478
0,9,30,0.000000,-110.701832
0,9,32,0.000000,-111.476668
0,9,34,0.000000,-110.532027
0,9,36,0.000000,-109.707878
0,9,38,0.000000,-109.114465
0,9,40,0.000000,-110.741439
0,9,42,0.000000,-110.897059
0,9,44,0.000000,-111.151579
0,9,46,0.000000,-112.569259
0,9,48,0.000000,-109.194494
0,9,50,0.000000,-110.776702
0,9,52,0.000000,-110.908737
0,9,54,0.000000,-108.157294
0,9,56,0.000000,-111.933300
0,9,58,0.000000,-109.698765
0,10,0,0.000000,-108.878685
0,10,2,0.000000,-109.330924
0,10,4,0.000000,-110.783175
0,10,6,0.000000,-108.923012
0,10,8,0.000000,-112.068804
0,10,10,0.000000,-109.620848
0,10,12,0.000000,-111.825172
0,10,14,0.000000,-109.838419
0,10,16,0.000000,-113.604995
0,10,18,0.000000,-110.215708
0,10,20,0.000000,-115.267175
0,10,22,0.000000,-109.429821
0,10,24,0.000000,-113.035009
0,10,26,0.000000,-110.270776
0,10,28,0.000000,-110.593107
0,10,30,0.000000,-112.005457
0,10,32,0.000000,-111.654135
0,10,34,0.000000,-113.038504
0,10,36,0.000000,-114.763152
0,10,38,0.000000,-111.009184
0,10,40,0.000000,-111.409691
0,10,42,0.000000,-111.758633
0,10,44,0.000000,-112.748870
0,10,46,0.000000,-111.191900
0,10,48,0.000000,-111.338581
0,10,50,0.000000,-112.568785
0,10,52,0.000000,-112.271014
0,10,54,0.000000,-111.240164
0,10,56,0.000000,-113.372677
0,10,58,0.000000,-111.449906
0,11,0,0.000000,-113.318827
0,11,2,0.000000,-115.992799
0,11,4,0.000000,-112.986208
0,11,6,0.000000,-110.999135
0,11,8,0.000000,-108.995578
0,11,10,0.000000,-111.853829
0,11,12,0.000000,-113.564107
0,11,14,0.000000,-112.399791
0,11,16,0.000000,-115.427189
0,11,18,0.000000,-110.939578
0,11,20,0.000000,-112.389800
0,11,22,0.000000,-113.334314
0,11,24,0.000000,-112.740240
0,11,26,0.000000,-110.793968
0,11,28,0.000000,-114.616799
0,11,30,0.000000,-112.902741
0,11,32,0.000000,-114.221072
0,11,34,0.000000,-109.568919
0,11,36,0.000000,-113.863831
0,11,38,0.000000,-110.466694
0,11,40,0.000000,-110.480557
0,11,42,0.000000,-108.911683
0,11,44,0.000000,-112.830228
0,11,46,0.000000,-112.391569
0,11,48,0.000000,-114.151391
0,11,50,0.000000,-113.048861
0,11,52,0.000000,-109.621952
0,11,54,0.000000,-112.642261
0,11,56,0.000000,-115.065833
0,11,58,0.000000,-110.827268
0,12,0,0.000000,-115.155027
0,12,2,0.000000,-116.788547
0,12,4,0.000000,-113.528776
0,12,6,0.000000,-111.914122
0,12,8,0.000000,-112.116049
0,12,10,0.000000,-109.768029
0,12,12,0.000000,-114.187436
0,12,14,0.000000,-113.409158
0,12,16,0.000000,-115.005492
0,12,18,0.000000,-111.919672
0,12,20,0.000000,-115.137184
0,12,22,0.000000,-115.087005
0,12,24,0.000000,-110.579209
0,12,26,0.000000,-111.006015
0,12,28,0.000000,-110.130161
0,12,30,0.000000,-111.916246
0,12,32,0.000000,-113.531719
0,12,34,0.000000,-109.233762
0,12,36,0.000000,-112.325584
0,12,38,0.000000,-109.324085
0,12,40,0.000000,-111.195169
0,12,42,0.000000,-110.467169
0,12,44,0.000000,-113.178887
0,12,46,0.000000,-113.133914
0,12,48,0.000000,-111.945021
0,12,50,0.000000,-115.864667
0,12,52,0.000000,-111.585568
0,12,54,0.000000,-112.656070
0,12,56,0.000000,-111.534120
0,12,58,0.000000,-115.678664
0,13,0,0.000000,-112.899809
0,13,2,0.000000,-111.089449
0,13,4,0.000000,-117.149778
0,13,6,0.000000,-114.483614
0,13,8,0.000000,-112.061680
0,13,10,0.000000,-113.421895
0,13,12,0.000000,-114.607008
0,13,14,0.000000,-110.600554
0,13,16,0.000000,-109.610478
0,13,18,0.000000,-113.997643
0,13,20,0.000000,-113.593529
0,13,22,0.000000,-115.634750
0,13,24,0.000000,-114.056076
0,13,26,0.000000,-115.663779
0,13,28,0.000000,-115.694597
0,13,30,0.000000,-113.301075
0,13,32,0.000000,-113.536787
0,13,34,0.000000,-113.348958
0,13,36,0.000000,-116.087799
0,13,38,0.000000,-115.290699
0,13,40,0.000000,-114.873732
0,13,42,0.000000,-114.089440
0,13,44,0.000000,-118.289757
0,13,46,0.000000,-112.506213
0,13,48,0.000000,-116.892967
0,13,50,0.000000,-113.185837
0,13,52,0.000000,-114.731781
0,13,54,0.000000,-112.007781
0,13,56,0.000000,-116.884848
0,13,58,0.000000,-115.693946
0,14,0,0.000000,-114.885526
0,14,2,0.000000,-112.184800
0,14,4,0.000000,-115.874094
0,14,6,0.000000,-110.966130
0,14,8,0.000000,-114.792673
0,14,10,0.000000,-115.512359
0,14,12,0.000000,-115.541006
0,14,14,0.000000,-116.443683
0,14,16,0.000000,-110.513690
0,14,18,0.000000,-112.759908
0,14,20,0.000000,-114.995198
0,14,22,0.000000,-111.718473
0,14,24,0.000000,-116.399131
0,14,26,0.000000,-115.604982
0,14,28,0.000000,-114.321151
0,14,30,0.000000,-114.633985
0,14,32,0.000000,-110.599829
0,14,34,0.000000,-116.054641
0,14,36,0.000000,-116.051122
0,14,38,0.000000,-112.279083
0,14,40,0.000000,-113.534735
0,14,42,0.000000,-113.658313
0,14,44,0.000000,-115.804870
0,14,46,0.000000,-112.543421
0,14,48,0.000000,-118.807711
0,14,50,0.000000,-114.601266
0,14,52,0.000000,-116.863025
0,14,54,0.000000,-113.781611
0,14,56,0.000000,-113.491259
0,14,58,0.000000,-118.253945
0,15,0,0.000000,-112.767762
0,15,2,0.000000,-114.524033
0,15,4,0.000000,-112.911684
0,15,6,0.000000,-117.265482
0,15,8,0.000000,-116.158971
0,15,10,0.000000,-113.707594
0,15,12,0.000000,-111.647805
0,15,14,0.000000,-111.541317
0,15,16,0.000000,-116.622868
0,15,18,0.000000,-114.876743
0,15,20,0.000000,-116.170525
0,15,22,0.000000,-112.218814
0,15,24,0.000000,-111.576541
0,15,26,0.000000,-113.208877
0,15,28,0.000000,-115.829362
0,15,30,0.000000,-114.654582
0,15,32,0.000000,-113.364534
0,15,34,0.000000,-114.251585
0,15,36,0.000000,-114.178968
0,15,38,0.000000,-113.960826
0,15,40,0.000000,-111.651728
0,15,42,0.000000,-112.573783
0,15,44,0.000000,-115.816248
0,15,46,0.000000,-117.488419
0,15,48,0.000000,-112.652039
0,15,50,0.000000,-116.521581
0,15,52,0.000000,-114.145853
0,15,54,0.000000,-112.668255
0,15,56,0.000000,-115.698513
0,15,58,0.000000,-112.198462
0,16,0,0.000000,-115.638937
0,16,2,0.000000,-111.564277
0,16,4,0.000000,-113.962082
0,16,6,0.000000,-115.443030
0,16,8,0.000000,-109.827063
0,16,10,0.000000,-115.999998
0,16,12,0.000000,-116.427114
0,16,14,0.000000,-112.884981
0,16,16,0.000000,-112.929269
0,16,18,0.000000,-114.681876
0,16,20,0.000000,-113.987093
0,16,22,0.000000,-118.085478
0,16,24,0.000000,-110.769264
0,16,26,0.000000,-115.426339
0,16,28,0.000000,-114.435754
0,16,30,0.000000,-109.971874
0,16,32,0.000000,-114.341808
0,16,34,0.000000,-115.368174
0,16,36,0.000000,-112.703749
0,16,38,0.000000,-107.766415
0,16,40,0.000000,-113.206298
0,16,42,0.000000,-115.841318
0,16,44,0.000000,-114.991606
0,16,46,0.000000,-114.881192
0,16,48,0.000000,-115.867626
0,16,50,0.000000,-114.036487
0,16,52,0.000000,-113.267165
0,16,54,0.000000,-112.470170
0,16,56,0.000000,-114.535059
0,16,58,0.000000,-114.204065
0,17,0,0.000000,-113.748188
0,17,2,0.000000,-109.724252
0,17,4,0.000000,-113.376628
0,17,6,0.000000,-112.569279
0,17,8,0.000000,-116.734559
0,17,10,0.000000,-114.692408
0,17,12,0.000000,-111.568637
0,17,14,0.000000,-111.870173
0,17,16,0.000000,-113.857946
0,17,18,0.000000,-118.044616
0,17,20,0.000000,-113.252665
0,17,22,0.000000,-113.011001
0,17,24,0.000000,-113.349993
0,17,26,0.000000,-112.468763
0,17,28,0.000000,-114.705490
0,17,30,0.000000,-116.993052
0,17,32,0.000000,-110.336178
0,17,34,0.000000,-115.979254
0,17,36,0.000000,-114.555309
0,17,38,0.000000,-114.461407
0,17,40,0.000000,-115.809801
0,17,42,0.000000,-110.513802
0,17,44,0.000000,-115.355078
0,17,46,0.000000,-115.621780
0,17,48,0.000000,-110.227379
0,17,50,0.000000,-115.250718
0,17,52,0.000000,-117.061816
0,17,54,0.000000,-115.355529
0,17,56,0.000000,-114.157469
0,17,58,0.000000,-113.431078
0,18,0,0.000000,-111.414197
0,18,2,0.000000,-113.931947
0,18,4,0.000000,-113.121472
0,18,6,0.000000,-115.989816
0,18,8,0.000000,-113.599406
0,18,10,0.000000,-111.090954
0,18,12,0.000000,-114.233410
0,18,14,0.000000,-115.716751
0,18,16,0.000000,-108.567136
0,18,18,0.000000,-113.951757
0,18,20,0.000000,-113.961611
0,18,22,0.000000,-116.543550
0,18,24,0.000000,-113.264189
0,18,26,0.000000,-113.462401
0,18,28,0.000000,-110.623208
0,18,30,0.000000,-110.809654
0,18,32,0.000000,-113.550532
0,18,34,0.000000,-114.706855
0,18,36,0.000000,-113.100890
0,18,38,0.000000,-113.925468
0,18,40,0.000000,-115.861021
0,18,42,0.000000,-116.455075
0,18,44,0.000000,-116.744573
0,18,46,0.000000,-113.501621
0,18,48,0.000000,-113.760564
0,18,50,0.000000,-117.287994
0,18,52,0.000000,-117.203955
0,18,54,0.000000,-114.239240
0,18,56,0.000000,-111.667033
0,18,58,0.000000,-115.297138
0,19,0,0.000000,-114.431465
0,19,2,0.000000,-115.618006
0,19,4,0.000000,-111.769943
0,19,6,0.000000,-113.222670
0,19,8,0.000000,-110.952945
0,19,10,0.000000,-109.628905
0,19,12,0.000000,-116.831514
0,19,14,0.000000,-114.101292
0,19,16,0.000000,-114.762264
0,19,18,0.000000,-111.778301
0,19,20,0.000000,-113.710652
0,19,22,0.000000,-108.887757
0,19,24,0.000000,-111.275889
0,19,26,0.000000,-116.431515
0,19,28,0.000000,-116.916520
0,19,30,0.000000,-113.823032
0,19,32,0.000000,-118.826925
0,19,34,0.000000,-112.606145
0,19,36,0.000000,-112.938766
0,19,38,0.000000,-114.329840
0,19,40,0.000000,-116.654400
0,19,42,0.000000,-115.596663
0,19,44,0.000000,-115.787682
0,19,46,0.000000,-114.425418
0,19,48,0.000000,-113.405506
0,19,50,0.000000,-115.354168
0,19,52,0.000000,-111.291196
0,19,54,0.000000,-116.341379
0,19,56,0.000000,-114.651509
0,19,58,0.000000,-113.678824
0,20,0,0.000000,-118.193091
0,20,2,0.000000,-118.206038
0,20,4,0.000000,-115.378569
0,20,6,0.000000,-115.360922
0,20,8,0.000000,-115.484970
0,20,10,0.000000,-117.107539
0,20,12,0.000000,-111.329976
0,20,14,0.000000,-112.441126
0,20,16,0.000000,-116.980373
0,20,18,0.000000,-116.708679
0,20,20,0.000000,-112.189742
0,20,22,0.000000,-115.809741
0,20,24,0.000000,-114.461355
0,20,26,0.000000,-116.360249
0,20,28,0.000000,-114.815886
0,20,30,0.000000,-110.885105
0,20,32,0.000000,-114.184422
0,20,34,0.000000,-112.677448
0,20,36,0.000000,-112.466672
0,20,38,0.000000,-116.822957
0,20,40,0.000000,-111.067474
0,20,42,0.000000,-113.826772
0,20,44,0.000000,-115.010171
0,20,46,0.000000,-113.383250
0,20,48,0.000000,-114.345347
0,20,50,0.000000,-116.381401
0,20,52,0.000000,-109.751965
0,20,54,0.000000,-116.926380
0,20,56,0.000000,-116.855474
0,20,58,0.000000,-116.585807
0,21,0,0.000000,-114.881333
0,21,2,0.000000,-112.791183
0,21,4,0.000000,-115.151078
0,21,6,0.000000,-115.509687
0,21,8,0.000000,-116.274746
0,21,10,0.000000,-114.101219
0,21,12,0.000000,-113.760845
0,21,14,0.000000,-114.632229
0,21,16,0.000000,-110.221534
0,21,18,0.000000,-111.843476
0,21,20,0.000000,-112.617519
0,21,22,0.000000,-117.952812
0,21,24,0.000000,-116.858013
0,21,26,0.000000,-111.643612
0,21,28,0.000000,-113.812227
0,21,30,0.000000,-117.820553
0,21,32,0.000000,-111.797105
0,21,34,0.000000,-116.248134
0,21,36,0.000000,-111.501044
0,21,38,0.000000,-113.246597
0,21,40,0.000000,-113.176856
0,21,42,0.000000,-115.189850
0,21,44,0.000000,-119.069239
0,21,46,0.000000,-116.681235
0,21,48,0.000000,-112.873466
0,21,50,0.000000,-116.440271
0,21,52,0.000000,-115.816345
0,21,54,0.000000,-116.698199
0,21,56,0.000000,-115.722954
0,21,58,0.000000,-117.784613
0,22,0,0.000000,-111.604144
0,22,2,0.000000,-118.366870
0,22,4,0.000000,-112.520015
0,22,6,0.000000,-111.759903
0,22,8,0.000000,-117.815748
0,22,10,0.000000,-117.318277
0,22,12,0.000000,-110.574842
0,22,14,0.000000,-117.904614
0,22,16,0.000000,-115.105133
0,22,18,0.000000,-114.522546
0,22,20,0.000000,-111.139317
0,22,22,0.000000,-114.423014
0,22,24,0.000000,-117.244900
0,22,26,0.000000,-114.219443
0,22,28,0.000000,-112.831960
0,22,30,0.000000,-114.580049
0,22,32,0.000000,-112.386610
0,22,34,0.000000,-118.634590
0,22,36,0.000000,-115.501493
0,22,38,0.000000,-112.856845
0,22,40,0.000000,-113.554363
0,22,42,0.000000,-119.252790
0,22,44,0.000000,-111.321307
0,22,46,0.000000,-115.094084
0,22,48,0.000000,-117.169579
0,22,50,0.000000,-116.381891
0,22,52,0.000000,-115.794285
0,22,54,0.000000,-113.066859
0,22,56,0.000000,-113.822600
0,22,58,0.000000,-115.361093
0,23,0,0.000000,-113.812688
0,23,2,0.000000,-113.588608
0,23,4,0.000000,-115.057147
0,23,6,0.000000,-113.038220
0,23,8,0.000000,-112.377775
0,23,10,0.000000,-116.400932
0,23,12,0.000000,-115.084590
0,23,14,0.000000,-113.505587
0,23,16,0.000000,-115.438570
0,23,18,0.000000,-114.587301
0,23,20,0.000000,-112.968916
0,23,22,0.000000,-114.939486
0,23,24,0.000000,-115.981730
0,23,26,0.000000,-117.146464
0,23,28,0.000000,-117.396093
0,23,30,0.000000,-114.154564
0,23,32,0.000000,-116.001232
0,23,34,0.000000,-112.046688
0,23,36,0.000000,-113.062140
0,23,38,0.000000,-113.145364
0,23,40,0.000000,-118.510991
0,23,42,0.000000,-116.051376
0,23,44,0.000000,-116.348412
0,23,46,0.000000,-115.685159
0,23,48,0.000000,-113.339699
0,23,50,0.000000,-116.691405
0,23,52,0.000000,-112.890735
0,23,54,0.000000,-116.050208
0,23,56,0.000000,-115.103321
0,23,58,0.000000,-117.857086
0,24,0,0.000000,-114.218715
0,24,2,0.000000,-112.531091
0,24,4,0.000000,-112.977160
0,24,6,0.000000,-114.583241
0,24,8,0.000000,-115.854773
0,24,10,0.000000,-116.743367
0,24,12,0.000000,-111.796534
0,24,14,0.000000,-113.542511
0,24,16,0.000000,-112.418872
0,24,18,0.000000,-112.418950
0,24,20,0.000000,-116.567438
0,24,22,0.000000,-117.347763
0,24,24,0.000000,-114.737946
0,24,26,0.000000,-116.070916
0,24,28,0.000000,-116.843721
0,24,30,0.000000,-111.586046
0,24,32,0.000000,-114.958472
0,24,34,0.000000,-115.725351
0,24,36,0.000000,-113.335289
0,24,38,0.000000,-115.146919
0,24,40,0.000000,-111.551027
0,24,42,0.000000,-113.251801
0,24,44,0.000000,-114.005043
0,24,46,0.000000,-115.711660
0,24,48,0.000000,-113.101461
0,24,50,0.000000,-112.849172
0,24,52,0.000000,-114.664191
0,24,54,0.000000,-116.740594
0,24,56,0.000000,-116.586922
0,24,58,0.000000,-111.606645
0,25,0,0.000000,-116.149111
0,25,2,0.000000,-110.756617
0,25,4,0.000000,-113.497572
0,25,6,0.000000,-113.276901
0,25,8,0.000000,-113.032221
0,25,10,0.000000,-115.254117
0,25,12,0.000000,-116.116336
0,25,14,0.000000,-116.824917
0,25,16,0.000000,-109.314262
0,25,18,0.000000,-115.901042
0,25,20,0.000000,-115.562345
0,25,22,0.000000,-114.946454
0,25,24,0.000000,-113.231623
0,25,26,0.000000,-113.766908
0,25,28,0.000000,-116.142683
0,25,30,0.000000,-115.962815
0,25,32,0.000000,-113.665640
0,25,34,0.000000,-112.987356
0,25,36,0.000000,-115.968438
0,25,38,0.000000,-115.700277
0,25,40,0.000000,-115.804308
0,25,42,0.000000,-111.478854
0,25,44,0.000000,-114.129504
0,25,46,0.000000,-112.388783
0,25,48,0.000000,-114.169614
0,25,50,0.000000,-113.360294
0,25,52,0.000000,-112.207618
0,25,54,0.000000,-117.379391
0,25,56,0.000000,-115.842897
0,25,58,0.000000,-115.740242
0,26,0,0.000000,-114.370125
0,26,2,0.000000,-116.825823
0,26,4,0.000000,-116.631871
0,26,6,0.000000,-110.893194
0,26,8,0.000000,-115.687624
0,26,10,0.000000,-116.429250
0,26,12,0.000000,-118.328867
0,26,14,0.000000,-115.229510
0,26,16,0.000000,-113.001839
0,26,18,0.000000,-115.963940
0,26,20,0.000000,-116.952551
0,26,22,0.000000,-115.342343
0,26,24,0.000000,-115.413437
0,26,26,0.000000,-119.258670
0,26,28,0.000000,-118.589354
0,26,30,0.000000,-114.959767
0,26,32,0.000000,-115.562796
0,26,34,0.000000,-113.876648
0,26,36,0.000000,-111.637232
0,26,38,0.000000,-117.156526
0,26,40,0.000000,-117.165833
0,26,42,0.000000,-115.522577
0,26,44,0.000000,-115.029680
0,26,46,0.000000,-117.353899
0,26,48,0.000000,-112.830038
0,26,50,0.000000,-114.637290
0,26,52,0.000000,-113.478155
0,26,54,0.000000,-114.106969
0,26,56,0.000000,-117.028835
0,26,58,0.000000,-114.942184
0,27,0,0.000000,-113.751754
0,27,2,0.000000,-112.114426
0,27,4,0.000000,-113.877316
0,27,6,0.000000,-118.833858
0,27,8,0.000000,-117.184547
0,27,10,0.000000,-114.503820
0,27,12,0.000000,-115.064184
0,27,14,0.000000,-117.464083
0,27,16,0.000000,-110.330276
0,27,18,0.000000,-115.674228
0,27,20,0.000000,-116.644790
0,27,22,0.000000,-115.911994
