hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-136.962131
10,0,2,0.000000,-144.275241
10,0,4,0.000000,-126.125910
10,0,6,0.000000,-126.560381
10,0,8,0.000000,-130.507321
10,0,10,0.000000,-124.215898
10,0,12,0.000000,-127.972039
10,0,14,0.000000,-136.520765
10,0,16,0.000000,-139.199399
10,0,18,0.000000,-128.410497
10,0,20,0.000000,-124.139239
10,0,22,0.000000,-131.575625
10,0,24,0.000000,-130.950011
10,0,26,0.000000,-102.814949
10,0,28,0.000000,-122.108058
10,0,30,0.000000,-133.778594
10,0,32,0.000000,-163.010975
10,0,34,0.000000,-137.612047
10,0,36,0.000000,-123.980517
10,0,38,0.000000,-125.083679
10,0,40,0.000000,-127.404459
10,0,42,0.000000,-141.875093
10,0,44,0.000000,-132.627902
10,0,46,0.000000,-124.653005
10,0,48,0.000000,-128.632635
10,0,50,0.000000,-137.467041
10,0,52,0.000000,-128.718832
10,0,54,0.000000,-128.827189
10,0,56,0.000000,-111.700907
10,0,58,0.000000,-122.114751
10,1,0,0.000000,-134.055938
10,1,2,0.000000,-126.873185
10,1,4,0.000000,-130.655891
10,1,6,0.000000,-138.362742
10,1,8,0.000000,-134.769955
10,1,10,0.000000,-129.441671
10,1,12,0.000000,-127.833230
10,1,14,0.000000,-132.278293
10,1,16,0.000000,-132.459309
10,1,18,0.000000,-142.780121
10,1,20,0.000000,-145.476363
10,1,22,0.000000,-129.562364
10,1,24,0.000000,-136.825433
10,1,26,0.000000,-135.788474
10,1,28,0.000000,-136.334614
10,1,30,0.000000,-114.242475
10,1,32,0.000000,-123.049408
10,1,34,0.000000,-126.660550
10,1,36,0.000000,-135.457212
10,1,38,0.000000,-128.350378
10,1,40,0.000000,-126.821286
10,1,42,0.000000,-122.193364
10,1,44,0.000000,-128.665297
10,1,46,0.000000,-129.934381
10,1,48,0.000000,-127.342544
10,1,50,0.000000,-128.608727
10,1,52,0.000000,-136.621291
10,1,54,0.000000,-129.935496
10,1,56,0.000000,-131.214047
10,1,58,0.000000,-133.812316
10,2,0,0.000000,-126.493171
10,2,2,0.000000,-123.185716
10,2,4,0.000000,-131.882573
10,2,6,0.000000,-111.837148
10,2,8,0.000000,-125.311594
10,2,10,0.000000,-129.802243
10,2,12,0.000000,-129.777634
10,2,14,0.000000,-135.141099
10,2,16,0.000000,-126.100664
10,2,18,0.000000,-124.021570
10,2,20,0.000000,-129.401013
10,2,22,0.000000,-128.197800
10,2,24,0.000000,-127.101094
10,2,26,0.000000,-131.455886
10,2,28,0.000000,-123.645398
10,2,30,0.000000,-126.617692
10,2,32,0.000000,-133.974382
10,2,34,0.000000,-115.960077
10,2,36,0.000000,-131.474675
10,2,38,0.000000,-143.833857
10,2,40,0.000000,-134.402350
10,2,42,0.000000,-136.357630
10,2,44,0.000000,-132.399363
10,2,46,0.000000,-134.720969
10,2,48,0.000000,-133.039565
10,2,50,0.000000,-123.968635
10,2,52,0.000000,-135.153867
10,2,54,0.000000,-139.142188
10,2,56,0.000000,-121.886642
10,2,58,0.000000,-123.118250
10,3,0,0.000000,-134.380409
10,3,2,0.000000,-132.327889
10,3,4,0.000000,-145.770102
10,3,6,0.000000,-134.109062
10,3,8,0.000000,-127.858707
10,3,10,0.000000,-133.610659
10,3,12,0.000000,-142.988205
10,3,14,0.000000,-129.415654
10,3,16,0.000000,-135.429283
10,3,18,0.000000,-154.415761
10,3,20,0.000000,-133.633951
10,3,22,0.000000,-135.867274
10,3,24,0.000000,-136.132452
10,3,26,0.000000,-129.230418
10,3,28,0.000000,-126.112455
10,3,30,0.000000,-146.291378
10,3,32,0.000000,-139.212541
10,3,34,0.000000,-128.003910
10,3,36,0.000000,-124.385616
10,3,38,0.000000,-122.245012
10,3,40,0.000000,-129.191117
10,3,42,0.000000,-130.402738
10,3,44,0.000000,-138.032498
10,3,46,0.000000,-131.420652
10,3,48,0.000000,-126.476364
10,3,50,0.000000,-131.909293
10,3,52,0.000000,-126.181188
10,3,54,0.000000,-120.227456
10,3,56,0.000000,-126.698242
10,3,58,0.000000,-129.609698
10,4,0,0.000000,-127.955556
10,4,2,0.000000,-133.066580
10,4,4,0.000000,-126.521423
10,4,6,0.000000,-128.757370
10,4,8,0.000000,-133.523525
10,4,10,0.000000,-127.445965
10,4,12,0.000000,-128.142025
10,4,14,0.000000,-131.977838
10,4,16,0.000000,-131.095984
10,4,18,0.000000,-123.093343
10,4,20,0.000000,-129.294630
10,4,22,0.000000,-124.907740
10,4,24,0.000000,-132.187622
10,4,26,0.000000,-137.561282
10,4,28,0.000000,-133.688537
10,4,30,0.000000,-133.841710
10,4,32,0.000000,-129.688994
10,4,34,0.000000,-131.269967
10,4,36,0.000000,-127.506336
10,4,38,0.000000,-132.534676
10,4,40,0.000000,-132.950496
10,4,42,0.000000,-117.247810
10,4,44,0.000000,-126.218221
10,4,46,0.000000,-129.334268
10,4,48,0.000000,-141.613677
10,4,50,0.000000,-129.290769
10,4,52,0.000000,-129.007726
10,4,54,0.000000,-130.332477
10,4,56,0.000000,-131.328193
10,4,58,0.000000,-126.998000
10,5,0,0.000000,-131.250848
10,5,2,0.000000,-135.720039
10,5,4,0.000000,-129.641511
10,5,6,0.000000,-141.820059
10,5,8,0.000000,-122.401809
10,5,10,0.000000,-125.796205
10,5,12,0.000000,-130.260747
10,5,14,0.000000,-131.932795
10,5,16,0.000000,-118.135491
10,5,18,0.000000,-125.391667
10,5,20,0.000000,-129.551109
10,5,22,0.000000,-135.686433
10,5,24,0.000000,-127.211004
10,5,26,0.000000,-130.579801
10,5,28,0.000000,-132.374029
10,5,30,0.000000,-127.879504
10,5,32,0.000000,-126.252418
10,5,34,0.000000,-139.429539
10,5,36,0.000000,-139.100429
10,5,38,0.000000,-134.291712
10,5,40,0.000000,-127.326333
10,5,42,0.000000,-126.179424
10,5,44,0.000000,-133.644069
10,5,46,0.000000,-102.738242
10,5,48,0.000000,-125.557025
10,5,50,0.000000,-125.266034
10,5,52,0.000000,-130.078285
10,5,54,0.000000,-129.501140
10,5,56,0.000000,-124.600434
10,5,58,0.000000,-131.565813
10,6,0,0.000000,-128.370156
10,6,2,0.000000,-131.376523
10,6,4,0.000000,-128.151539
10,6,6,0.000000,-140.228956
10,6,8,0.000000,-132.396819
10,6,10,0.000000,-130.893297
10,6,12,0.000000,-128.906117
10,6,14,0.000000,-130.613186
10,6,16,0.000000,-122.918984
10,6,18,0.000000,-128.898114
10,6,20,0.000000,-118.549499
10,6,22,0.000000,-131.017213
10,6,24,0.000000,-133.189781
10,6,26,0.000000,-127.856569
10,6,28,0.000000,-130.762038
10,6,30,0.000000,-129.224272
10,6,32,0.000000,-133.580400
10,6,34,0.000000,-142.366526
10,6,36,0.000000,-128.399309
10,6,38,0.000000,-137.937263
10,6,40,0.000000,-129.131907
10,6,42,0.000000,-146.288147
10,6,44,0.000000,-123.827006
10,6,46,0.000000,-125.665900
10,6,48,0.000000,-130.328587
10,6,50,0.000000,-124.144964
10,6,52,0.000000,-128.225538
10,6,54,0.000000,-129.867090
10,6,56,0.000000,-134.589897
10,6,58,0.000000,-132.417125
10,7,0,0.000000,-133.435690
10,7,2,0.000000,-125.420013
10,7,4,0.000000,-134.498026
10,7,6,0.000000,-151.232770
10,7,8,0.000000,-134.817853
10,7,10,0.000000,-128.205342
10,7,12,0.000000,-130.933753
10,7,14,0.000000,-126.902038
10,7,16,0.000000,-126.010671
10,7,18,0.000000,-129.475400
10,7,20,0.000000,-131.054662
10,7,22,0.000000,-140.310586
10,7,24,0.000000,-122.505035
10,7,26,0.000000,-121.042896
10,7,28,0.000000,-125.742269
10,7,30,0.000000,-130.204912
10,7,32,0.000000,-141.189604
10,7,34,0.000000,-125.262984
10,7,36,0.000000,-124.993995
10,7,38,0.000000,-125.688501
10,7,40,0.000000,-129.111621
10,7,42,0.000000,-130.630057
10,7,44,0.000000,-135.426832
10,7,46,0.000000,-135.415655
10,7,48,0.000000,-137.763557
10,7,50,0.000000,-153.526172
10,7,52,0.000000,-136.966793
10,7,54,0.000000,-134.002010
10,7,56,0.000000,-124.563829
10,7,58,0.000000,-129.576665
10,8,0,0.000000,-125.603201
10,8,2,0.000000,-127.715638
10,8,4,0.000000,-127.280567
10,8,6,0.000000,-125.667616
10,8,8,0.000000,-127.514756
10,8,10,0.000000,-129.131075
10,8,12,0.000000,-124.659446
10,8,14,0.000000,-122.842139
10,8,16,0.000000,-124.037206
10,8,18,0.000000,-140.720249
10,8,20,0.000000,-129.082390
10,8,22,0.000000,-127.857230
10,8,24,0.000000,-132.491547
10,8,26,0.000000,-131.311936
10,8,28,0.000000,-117.856102
10,8,30,0.000000,-121.947660
10,8,32,0.000000,-136.173780
10,8,34,0.000000,-125.962734
10,8,36,0.000000,-124.555638
10,8,38,0.000000,-126.884388
10,8,40,0.000000,-130.622035
10,8,42,0.000000,-126.535654
10,8,44,0.000000,-127.163998
10,8,46,0.000000,-133.877332
10,8,48,0.000000,-135.737101
10,8,50,0.000000,-131.717507
10,8,52,0.000000,-132.492110
10,8,54,0.000000,-138.323255
10,8,56,0.000000,-127.141208
10,8,58,0.000000,-131.895502
10,9,0,0.000000,-138.533238
10,9,2,0.000000,-129.553668
10,9,4,0.000000,-128.520116
10,9,6,0.000000,-133.355245
10,9,8,0.000000,-131.348647
10,9,10,0.000000,-148.759261
10,9,12,0.000000,-135.672164
10,9,14,0.000000,-126.241102
10,9,16,0.000000,-124.832139
10,9,18,0.000000,-124.228243
10,9,20,0.000000,-123.855251
10,9,22,0.000000,-128.939366
10,9,24,0.000000,-121.707787
10,9,26,0.000000,-128.137321
10,9,28,0.000000,-126.703157
10,9,30,0.000000,-136.327742
10,9,32,0.000000,-121.910461
10,9,34,0.000000,-132.468124
10,9,36,0.000000,-130.273686
10,9,38,0.000000,-138.873562
10,9,40,0.000000,-132.116475
10,9,42,0.000000,-136.345203
10,9,44,0.000000,-125.419313
10,9,46,0.000000,-141.581077
10,9,48,0.000000,-129.870679
10,9,50,0.000000,-145.979808
10,9,52,0.000000,-132.369340
10,9,54,0.000000,-127.833756
10,9,56,0.000000,-131.429634
10,9,58,0.000000,-138.960871
10,10,0,0.000000,-136.877786
10,10,2,0.000000,-135.216181
10,10,4,0.000000,-136.748610
10,10,6,0.000000,-138.702263
10,10,8,0.000000,-130.119711
10,10,10,0.000000,-127.036306
10,10,12,0.000000,-125.598787
10,10,14,0.000000,-149.011451
10,10,16,0.000000,-125.075346
10,10,18,0.000000,-134.198708
10,10,20,0.000000,-130.368728
10,10,22,0.000000,-120.285556
10,10,24,0.000000,-131.882163
10,10,26,0.000000,-129.075478
10,10,28,0.000000,-127.372054
10,10,30,0.000000,-129.052159
10,10,32,0.000000,-135.702987
10,10,34,0.000000,-132.893554
10,10,36,0.000000,-113.868080
10,10,38,0.000000,-125.940235
10,10,40,0.000000,-129.270880
10,10,42,0.000000,-129.260208
10,10,44,0.000000,-123.010389
10,10,46,0.000000,-127.882096
10,10,48,0.000000,-137.108440
10,10,50,0.000000,-136.617330
10,10,52,0.000000,-130.039711
10,10,54,0.000000,-128.290908
10,10,56,0.000000,-124.345769
10,10,58,0.000000,-129.855376
10,11,0,0.000000,-125.631370
10,11,2,0.000000,-133.862561
10,11,4,0.000000,-135.536826
10,11,6,0.000000,-135.123064
10,11,8,0.000000,-124.836787
10,11,10,0.000000,-108.254652
10,11,12,0.000000,-133.459545
10,11,14,0.000000,-127.611561
10,11,16,0.000000,-133.348312
10,11,18,0.000000,-130.820801
10,11,20,0.000000,-138.967013
10,11,22,0.000000,-150.396360
10,11,24,0.000000,-124.547621
10,11,26,0.000000,-128.762917
10,11,28,0.000000,-126.283641
10,11,30,0.000000,-131.059133
10,11,32,0.000000,-132.737679
10,11,34,0.000000,-134.492234
10,11,36,0.000000,-138.729263
10,11,38,0.000000,-128.045248
10,11,40,0.000000,-120.469860
10,11,42,0.000000,-124.464442
10,11,44,0.000000,-127.133814
10,11,46,0.000000,-146.738295
10,11,48,0.000000,-129.628556
10,11,50,0.000000,-133.497202
10,11,52,0.000000,-128.015674
10,11,54,0.000000,-132.528411
10,11,56,0.000000,-130.685805
10,11,58,0.000000,-136.723186
10,12,0,0.000000,-129.964911
10,12,2,0.000000,-128.169524
10,12,4,0.000000,-141.759975
10,12,6,0.000000,-125.706524
10,12,8,0.000000,-137.924966
10,12,10,0.000000,-126.328945
10,12,12,0.000000,-130.620008
10,12,14,0.000000,-120.550185
10,12,16,0.000000,-134.723731
10,12,18,0.000000,-125.251000
10,12,20,0.000000,-129.030541
10,12,22,0.000000,-137.257411
10,12,24,0.000000,-126.901008
10,12,26,0.000000,-124.362275
10,12,28,0.000000,-129.832254
10,12,30,0.000000,-130.556035
10,12,32,0.000000,-140.358886
10,12,34,0.000000,-135.430362
10,12,36,0.000000,-126.774035
10,12,38,0.000000,-122.222409
10,12,40,0.000000,-128.406406
10,12,42,0.000000,-134.400262
10,12,44,0.000000,-110.235246
10,12,46,0.000000,-120.582323
10,12,48,0.000000,-122.683998
10,12,50,0.000000,-132.214948
10,12,52,0.000000,-132.929577
10,12,54,0.000000,-130.507414
10,12,56,0.000000,-140.532301
10,12,58,0.000000,-130.881553
10,13,0,0.000000,-139.158657
10,13,2,0.000000,-132.880726
10,13,4,0.000000,-131.704152
10,13,6,0.000000,-142.587596
10,13,8,0.000000,-128.467841
10,13,10,0.000000,-122.541165
10,13,12,0.000000,-131.299250
10,13,14,0.000000,-145.214756
10,13,16,0.000000,-124.705101
10,13,18,0.000000,-121.107894
10,13,20,0.000000,-127.911513
10,13,22,0.000000,-124.556972
10,13,24,0.000000,-141.429847
10,13,26,0.000000,-136.738180
10,13,28,0.000000,-126.337208
10,13,30,0.000000,-139.657102
10,13,32,0.000000,-124.643216
10,13,34,0.000000,-132.201180
10,13,36,0.000000,-135.966997
10,13,38,0.000000,-140.018333
10,13,40,0.000000,-130.922721
10,13,42,0.000000,-143.944845
10,13,44,0.000000,-125.904376
10,13,46,0.000000,-131.665631
10,13,48,0.000000,-132.722747
10,13,50,0.000000,-126.254476
10,13,52,0.000000,-130.667194
10,13,54,0.000000,-125.980686
10,13,56,0.000000,-131.807537
10,13,58,0.000000,-140.292326
10,14,0,0.000000,-129.211431
10,14,2,0.000000,-125.223511
10,14,4,0.000000,-129.149737
10,14,6,0.000000,-131.986049
10,14,8,0.000000,-136.214180
10,14,10,0.000000,-133.508822
10,14,12,0.000000,-124.034908
10,14,14,0.000000,-140.033300
10,14,16,0.000000,-127.775756
10,14,18,0.000000,-147.103603
10,14,20,0.000000,-130.340195
10,14,22,0.000000,-111.351005
10,14,24,0.000000,-130.064211
10,14,26,0.000000,-125.469053
10,14,28,0.000000,-131.888758
10,14,30,0.000000,-126.105332
10,14,32,0.000000,-132.517194
10,14,34,0.000000,-127.145311
10,14,36,0.000000,-128.781798
10,14,38,0.000000,-129.964037
10,14,40,0.000000,-130.284521
10,14,42,0.000000,-124.990595
10,14,44,0.000000,-128.355418
10,14,46,0.000000,-129.122597
10,14,48,0.000000,-128.105266
10,14,50,0.000000,-134.990643
10,14,52,0.000000,-130.483184
10,14,54,0.000000,-120.695240
10,14,56,0.000000,-124.875062
10,14,58,0.000000,-135.132124
10,15,0,0.000000,-132.183623
10,15,2,0.000000,-134.733559
10,15,4,0.000000,-135.940462
10,15,6,0.000000,-129.699200
10,15,8,0.000000,-121.679424
10,15,10,0.000000,-127.224790
10,15,12,0.000000,-128.060720
10,15,14,0.000000,-127.113383
10,15,16,0.000000,-125.268433
10,15,18,0.000000,-137.733308
10,15,20,0.000000,-141.187493
10,15,22,0.000000,-130.366180
10,15,24,0.000000,-125.053241
10,15,26,0.000000,-113.685492
10,15,28,0.000000,-125.321925
10,15,30,0.000000,-127.824562
10,15,32,0.000000,-140.488951
10,15,34,0.000000,-128.878891
10,15,36,0.000000,-122.348880
10,15,38,0.000000,-126.002601
10,15,40,0.000000,-113.806864
10,15,42,0.000000,-130.521418
10,15,44,0.000000,-133.906567
10,15,46,0.000000,-124.144475
10,15,48,0.000000,-142.757270
10,15,50,0.000000,-130.834584
10,15,52,0.000000,-139.209699
10,15,54,0.000000,-124.647370
10,15,56,0.000000,-136.236066
10,15,58,0.000000,-124.336485
10,16,0,0.000000,-115.355150
10,16,2,0.000000,-133.478811
10,16,4,0.000000,-130.463956
10,16,6,0.000000,-127.766470
10,16,8,0.000000,-131.059704
10,16,10,0.000000,-135.869569
10,16,12,0.000000,-123.472070
10,16,14,0.000000,-139.031417
10,16,16,0.000000,-131.297858
10,16,18,0.000000,-127.938597
10,16,20,0.000000,-123.083326
10,16,22,0.000000,-133.401251
10,16,24,0.000000,-133.187394
10,16,26,0.000000,-124.881279
10,16,28,0.000000,-126.246996
10,16,30,0.000000,-107.951834
10,16,32,0.000000,-117.167707
10,16,34,0.000000,-137.248186
10,16,36,0.000000,-122.883096
10,16,38,0.000000,-127.323664
10,16,40,0.000000,-133.814275
10,16,42,0.000000,-140.140344
10,16,44,0.000000,-144.309925
10,16,46,0.000000,-127.014457
10,16,48,0.000000,-130.106479
10,16,50,0.000000,-129.877423
10,16,52,0.000000,-143.691155
10,16,54,0.000000,-137.011888
10,16,56,0.000000,-133.670634
10,16,58,0.000000,-130.467694
10,17,0,0.000000,-131.364456
10,17,2,0.000000,-116.997830
10,17,4,0.000000,-114.144464
10,17,6,0.000000,-144.565763
10,17,8,0.000000,-123.278201
10,17,10,0.000000,-129.218340
10,17,12,0.000000,-127.748706
10,17,14,0.000000,-136.905250
10,17,16,0.000000,-129.773556
10,17,18,0.000000,-129.134830
10,17,20,0.000000,-130.945857
10,17,22,0.000000,-133.811993
10,17,24,0.000000,-139.961879
10,17,26,0.000000,-131.964224
10,17,28,0.000000,-125.419343
10,17,30,0.000000,-129.793040
10,17,32,0.000000,-137.819877
10,17,34,0.000000,-128.713322
10,17,36,0.000000,-131.458599
10,17,38,0.000000,-128.863336
10,17,40,0.000000,-144.885154
10,17,42,0.000000,-126.840526
10,17,44,0.000000,-130.141643
10,17,46,0.000000,-132.855609
10,17,48,0.000000,-131.600371
10,17,50,0.000000,-127.910533
10,17,52,0.000000,-128.621795
10,17,54,0.000000,-128.774161
10,17,56,0.000000,-147.372602
10,17,58,0.000000,-139.723548
10,18,0,0.000000,-123.971055
10,18,2,0.000000,-126.855091
10,18,4,0.000000,-138.472336
10,18,6,0.000000,-117.806129
10,18,8,0.000000,-114.581974
10,18,10,0.000000,-124.149790
10,18,12,0.000000,-135.318542
10,18,14,0.000000,-129.796085
10,18,16,0.000000,-125.436832
10,18,18,0.000000,-130.493984
10,18,20,0.000000,-127.484129
10,18,22,0.000000,-134.512975
10,18,24,0.000000,-128.148501
10,18,26,0.000000,-132.818657
10,18,28,0.000000,-126.340068
10,18,30,0.000000,-127.999562
10,18,32,0.000000,-141.378591
10,18,34,0.000000,-136.196378
10,18,36,0.000000,-131.892915
10,18,38,0.000000,-134.140911
10,18,40,0.000000,-132.819245
10,18,42,0.000000,-125.395516
10,18,44,0.000000,-124.347468
10,18,46,0.000000,-139.594166
10,18,48,0.000000,-126.906372
10,18,50,0.000000,-126.145257
10,18,52,0.000000,-129.893726
10,18,54,0.000000,-141.072988
10,18,56,0.000000,-139.121768
10,18,58,0.000000,-128.400223
10,19,0,0.000000,-128.139026
10,19,2,0.000000,-137.971022
10,19,4,0.000000,-132.989434
10,19,6,0.000000,-130.433613
10,19,8,0.000000,-138.253113
10,19,10,0.000000,-128.791113
10,19,12,0.000000,-127.174530
10,19,14,0.000000,-135.954673
10,19,16,0.000000,-131.349671
10,19,18,0.000000,-131.977515
10,19,20,0.000000,-136.640263
10,19,22,0.000000,-126.967905
10,19,24,0.000000,-127.859346
10,19,26,0.000000,-148.236765
10,19,28,0.000000,-133.822059
10,19,30,0.000000,-134.567292
10,19,32,0.000000,-129.909149
10,19,34,0.000000,-135.218410
10,19,36,0.000000,-127.030708
10,19,38,0.000000,-127.903754
10,19,40,0.000000,-136.567058
10,19,42,0.000000,-128.708049
10,19,44,0.000000,-124.588126
10,19,46,0.000000,-138.107161
10,19,48,0.000000,-122.396535
10,19,50,0.000000,-126.472960
10,19,52,0.000000,-134.511214
10,19,54,0.000000,-126.918989
10,19,56,0.000000,-124.531019
10,19,58,0.000000,-129.708758
10,20,0,0.000000,-130.308388
10,20,2,0.000000,-122.882413
10,20,4,0.000000,-131.625752
10,20,6,0.000000,-130.005781
10,20,8,0.000000,-138.487695
10,20,10,0.000000,-122.951710
10,20,12,0.000000,-134.064620
10,20,14,0.000000,-120.647240
10,20,16,0.000000,-114.495606
10,20,18,0.000000,-129.676549
10,20,20,0.000000,-125.905784
10,20,22,0.000000,-128.228942
10,20,24,0.000000,-139.262679
10,20,26,0.000000,-125.824039
10,20,28,0.000000,-125.990091
10,20,30,0.000000,-139.098467
10,20,32,0.000000,-129.060823
10,20,34,0.000000,-130.041776
10,20,36,0.000000,-130.836846
10,20,38,0.000000,-122.584704
10,20,40,0.000000,-136.513543
10,20,42,0.000000,-141.692136
10,20,44,0.000000,-124.991133
10,20,46,0.000000,-135.428312
10,20,48,0.000000,-128.720772
10,20,50,0.000000,-134.780675
10,20,52,0.000000,-127.488032
10,20,54,0.000000,-125.845778
10,20,56,0.000000,-138.560368
10,20,58,0.000000,-134.477453
10,21,0,0.000000,-121.741038
10,21,2,0.000000,-126.019778
10,21,4,0.000000,-126.679850
10,21,6,0.000000,-139.841714
10,21,8,0.000000,-125.957296
10,21,10,0.000000,-136.508674
10,21,12,0.000000,-130.562594
10,21,14,0.000000,-133.029542
10,21,16,0.000000,-130.270854
10,21,18,0.000000,-124.338320
10,21,20,0.000000,-103.714535
10,21,22,0.000000,-125.323471
10,21,24,0.000000,-126.534485
10,21,26,0.000000,-159.152685
10,21,28,0.000000,-129.076598
10,21,30,0.000000,-121.659209
10,21,32,0.000000,-126.312885
10,21,34,0.000000,-128.807539
10,21,36,0.000000,-126.394065
10,21,38,0.000000,-122.717084
10,21,40,0.000000,-127.276765
10,21,42,0.000000,-131.272285
10,21,44,0.000000,-128.203219
10,21,46,0.000000,-127.522280
10,21,48,0.000000,-130.749705
10,21,50,0.000000,-124.766383
10,21,52,0.000000,-133.186952
10,21,54,0.000000,-114.189943
10,21,56,0.000000,-136.372380
10,21,58,0.000000,-123.342852
10,22,0,0.000000,-131.315221
10,22,2,0.000000,-130.427296
10,22,4,0.000000,-127.580134
10,22,6,0.000000,-143.308334
10,22,8,0.000000,-126.407023
10,22,10,0.000000,-143.982586
10,22,12,0.000000,-153.639006
10,22,14,0.000000,-125.673072
10,22,16,0.000000,-127.274082
10,22,18,0.000000,-122.724222
10,22,20,0.000000,-136.432360
10,22,22,0.000000,-121.690990
10,22,24,0.000000,-117.969737
10,22,26,0.000000,-135.516158
10,22,28,0.000000,-132.817415
10,22,30,0.000000,-142.236230
10,22,32,0.000000,-143.132421
10,22,34,0.000000,-125.508384
10,22,36,0.000000,-130.807518
10,22,38,0.000000,-129.571360
10,22,40,0.000000,-125.775934
10,22,42,0.000000,-124.149295
10,22,44,0.000000,-136.232638
10,22,46,0.000000,-127.364651
10,22,48,0.000000,-126.834499
10,22,50,0.000000,-122.616864
10,22,52,0.000000,-134.270120
10,22,54,0.000000,-133.562580
10,22,56,0.000000,-129.044728
10,22,58,0.000000,-114.361266
10,23,0,0.000000,-120.339989
10,23,2,0.000000,-125.520207
10,23,4,0.000000,-128.182395
10,23,6,0.000000,-129.383357
10,23,8,0.000000,-131.319958
10,23,10,0.000000,-124.623050
10,23,12,0.000000,-129.591851
10,23,14,0.000000,-135.655586
10,23,16,0.000000,-126.072601
10,23,18,0.000000,-133.331813
10,23,20,0.000000,-139.653247
10,23,22,0.000000,-135.222574
10,23,24,0.000000,-129.334561
10,23,26,0.000000,-127.665749
10,23,28,0.000000,-149.260239
10,23,30,0.000000,-128.791907
10,23,32,0.000000,-126.558170
10,23,34,0.000000,-134.216512
10,23,36,0.000000,-137.731058
10,23,38,0.000000,-129.270952
10,23,40,0.000000,-123.525144
10,23,42,0.000000,-127.205741
10,23,44,0.000000,-134.219499
10,23,46,0.000000,-122.938033
10,23,48,0.000000,-138.428557
10,23,50,0.000000,-135.206895
10,23,52,0.000000,-125.999077
10,23,54,0.000000,-133.411595
10,23,56,0.000000,-134.009244
10,23,58,0.000000,-124.462970
10,24,0,0.000000,-137.124704
10,24,2,0.000000,-118.368139
10,24,4,0.000000,-132.869476
10,24,6,0.000000,-128.508518
10,24,8,0.000000,-147.677610
10,24,10,0.000000,-132.346476
10,24,12,0.000000,-125.822846
10,24,14,0.000000,-141.994256
10,24,16,0.000000,-133.809173
10,24,18,0.000000,-134.478217
10,24,20,0.000000,-125.178498
10,24,22,0.000000,-140.076726
10,24,24,0.000000,-127.271590
10,24,26,0.000000,-124.102097
10,24,28,0.000000,-139.329495
10,24,30,0.000000,-133.709124
10,24,32,0.000000,-142.763659
10,24,34,0.000000,-131.611476
10,24,36,0.000000,-131.330664
10,24,38,0.000000,-136.495942
10,24,40,0.000000,-128.319886
10,24,42,0.000000,-128.856940
10,24,44,0.000000,-128.258742
10,24,46,0.000000,-135.554926
10,24,48,0.000000,-126.817230
10,24,50,0.000000,-127.106193
10,24,52,0.000000,-130.991876
10,24,54,0.000000,-125.874025
10,24,56,0.000000,-125.106664
10,24,58,0.000000,-128.823897
10,25,0,0.000000,-129.593641
10,25,2,0.000000,-128.772469
10,25,4,0.000000,-129.169364
10,25,6,0.000000,-108.346488
10,25,8,0.000000,-128.513284
10,25,10,0.000000,-128.232875
10,25,12,0.000000,-127.037364
10,25,14,0.000000,-137.903688
10,25,16,0.000000,-126.226723
10,25,18,0.000000,-133.596058
10,25,20,0.000000,-121.819750
10,25,22,0.000000,-128.563318
10,25,24,0.000000,-131.807978
10,25,26,0.000000,-137.189827
10,25,28,0.000000,-135.832457
10,25,30,0.000000,-134.081800
10,25,32,0.000000,-134.436775
10,25,34,0.000000,-127.569943
10,25,36,0.000000,-133.329591
10,25,38,0.000000,-130.834783
10,25,40,0.000000,-133.837248
10,25,42,0.000000,-121.570371
10,25,44,0.000000,-133.448881
10,25,46,0.000000,-122.309477
10,25,48,0.000000,-126.215219
10,25,50,0.000000,-133.371320
10,25,52,0.000000,-138.930032
10,25,54,0.000000,-135.109398
10,25,56,0.000000,-129.706676
10,25,58,0.000000,-132.475073
10,26,0,0.000000,-138.526889
10,26,2,0.000000,-123.868395
10,26,4,0.000000,-125.503684
10,26,6,0.000000,-134.192914
10,26,8,0.000000,-127.784206
10,26,10,0.000000,-116.967110
10,26,12,0.000000,-137.099997
10,26,14,0.000000,-130.624744
10,26,16,0.000000,-129.974744
10,26,18,0.000000,-150.564445
10,26,20,0.000000,-135.690406
10,26,22,0.000000,-141.196248
10,26,24,0.000000,-128.040864
10,26,26,0.000000,-127.603825
10,26,28,0.000000,-129.831910
10,26,30,0.000000,-122.538615
10,26,32,0.000000,-127.045807
10,26,34,0.000000,-136.216341
10,26,36,0.000000,-132.345354
10,26,38,0.000000,-134.261439
10,26,40,0.000000,-127.011520
10,26,42,0.000000,-131.073438
10,26,44,0.000000,-121.898996
10,26,46,0.000000,-131.829411
10,26,48,0.000000,-129.205708
10,26,50,0.000000,-131.838614
10,26,52,0.000000,-131.441336
10,26,54,0.000000,-123.991620
10,26,56,0.000000,-138.051489
10,26,58,0.000000,-129.323111
10,27,0,0.000000,-124.326077
10,27,2,0.000000,-133.111366
10,27,4,0.000000,-135.334898
10,27,6,0.000000,-136.621722
10,27,8,0.000000,-126.877146
10,27,10,0.000000,-132.482122
10,27,12,0.000000,-133.130041
10,27,14,0.000000,-114.035635
10,27,16,0.000000,-138.506106
10,27,18,0.000000,-132.077695
10,27,20,0.000000,-136.042645
10,27,22,0.000000,-132.677997
