hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.408220
10,0,2,0.000000,-129.286181
10,0,4,0.000000,-127.469009
10,0,6,0.000000,-126.770767
10,0,8,0.000000,-129.916913
10,0,10,0.000000,-124.773482
10,0,12,0.000000,-129.074107
10,0,14,0.000000,-152.596134
10,0,16,0.000000,-136.898413
10,0,18,0.000000,-130.559508
10,0,20,0.000000,-125.218403
10,0,22,0.000000,-128.163637
10,0,24,0.000000,-136.312275
10,0,26,0.000000,-118.563186
10,0,28,0.000000,-123.539434
10,0,30,0.000000,-143.085750
10,0,32,0.000000,-134.785774
10,0,34,0.000000,-136.103506
10,0,36,0.000000,-129.415432
10,0,38,0.000000,-122.740230
10,0,40,0.000000,-130.336203
10,0,42,0.000000,-125.223393
10,0,44,0.000000,-138.198012
10,0,46,0.000000,-130.100222
10,0,48,0.000000,-133.768885
10,0,50,0.000000,-145.877829
10,0,52,0.000000,-137.533502
10,0,54,0.000000,-130.172760
10,0,56,0.000000,-113.168975
10,0,58,0.000000,-129.091247
10,1,0,0.000000,-128.649266
10,1,2,0.000000,-125.327455
10,1,4,0.000000,-123.329096
10,1,6,0.000000,-130.085878
10,1,8,0.000000,-130.490078
10,1,10,0.000000,-128.029508
10,1,12,0.000000,-127.844233
10,1,14,0.000000,-129.484930
10,1,16,0.000000,-132.010644
10,1,18,0.000000,-134.304901
10,1,20,0.000000,-133.287570
10,1,22,0.000000,-141.134191
10,1,24,0.000000,-134.965721
10,1,26,0.000000,-130.640146
10,1,28,0.000000,-133.116685
10,1,30,0.000000,-122.315718
10,1,32,0.000000,-130.040348
10,1,34,0.000000,-142.728762
10,1,36,0.000000,-125.188608
10,1,38,0.000000,-142.534946
10,1,40,0.000000,-131.100538
10,1,42,0.000000,-125.552824
10,1,44,0.000000,-130.954417
10,1,46,0.000000,-125.492492
10,1,48,0.000000,-129.274620
10,1,50,0.000000,-137.230422
10,1,52,0.000000,-126.357007
10,1,54,0.000000,-134.534172
10,1,56,0.000000,-127.859177
10,1,58,0.000000,-142.495631
10,2,0,0.000000,-123.080653
10,2,2,0.000000,-134.164029
10,2,4,0.000000,-128.563577
10,2,6,0.000000,-129.748825
10,2,8,0.000000,-127.119178
10,2,10,0.000000,-135.653383
10,2,12,0.000000,-125.090541
10,2,14,0.000000,-135.505506
10,2,16,0.000000,-128.817665
10,2,18,0.000000,-131.019640
10,2,20,0.000000,-145.028600
10,2,22,0.000000,-133.435955
10,2,24,0.000000,-128.075353
10,2,26,0.000000,-132.574074
10,2,28,0.000000,-132.061118
10,2,30,0.000000,-131.744342
10,2,32,0.000000,-121.386764
10,2,34,0.000000,-114.599744
10,2,36,0.000000,-125.235632
10,2,38,0.000000,-128.424609
10,2,40,0.000000,-141.974817
10,2,42,0.000000,-130.130330
10,2,44,0.000000,-127.826138
10,2,46,0.000000,-125.893479
10,2,48,0.000000,-133.274527
10,2,50,0.000000,-125.943746
10,2,52,0.000000,-128.089264
10,2,54,0.000000,-133.047396
10,2,56,0.000000,-129.050194
10,2,58,0.000000,-130.476027
10,3,0,0.000000,-135.730264
10,3,2,0.000000,-133.080587
10,3,4,0.000000,-150.440682
10,3,6,0.000000,-120.072752
10,3,8,0.000000,-126.149868
10,3,10,0.000000,-125.940930
10,3,12,0.000000,-128.593317
10,3,14,0.000000,-142.864969
10,3,16,0.000000,-135.905064
10,3,18,0.000000,-125.818305
10,3,20,0.000000,-135.431714
10,3,22,0.000000,-141.119786
10,3,24,0.000000,-137.579166
10,3,26,0.000000,-127.715027
10,3,28,0.000000,-133.011982
10,3,30,0.000000,-131.282055
10,3,32,0.000000,-131.260252
10,3,34,0.000000,-126.504204
10,3,36,0.000000,-134.735012
10,3,38,0.000000,-124.987123
10,3,40,0.000000,-119.948497
10,3,42,0.000000,-125.656593
10,3,44,0.000000,-127.407222
10,3,46,0.000000,-135.285168
10,3,48,0.000000,-131.259646
10,3,50,0.000000,-127.464018
10,3,52,0.000000,-124.134782
10,3,54,0.000000,-129.180055
10,3,56,0.000000,-145.230725
10,3,58,0.000000,-138.814777
10,4,0,0.000000,-150.848804
10,4,2,0.000000,-128.532980
10,4,4,0.000000,-126.364667
10,4,6,0.000000,-125.786280
10,4,8,0.000000,-132.240365
10,4,10,0.000000,-130.411773
10,4,12,0.000000,-130.886872
10,4,14,0.000000,-146.892354
10,4,16,0.000000,-133.107133
10,4,18,0.000000,-122.118674
10,4,20,0.000000,-132.218302
10,4,22,0.000000,-129.350028
10,4,24,0.000000,-137.001653
10,4,26,0.000000,-129.188410
10,4,28,0.000000,-135.157182
10,4,30,0.000000,-130.698781
10,4,32,0.000000,-126.723300
10,4,34,0.000000,-128.838219
10,4,36,0.000000,-133.567825
10,4,38,0.000000,-141.867400
10,4,40,0.000000,-141.033643
10,4,42,0.000000,-117.263418
10,4,44,0.000000,-130.386595
10,4,46,0.000000,-127.352521
10,4,48,0.000000,-132.926854
10,4,50,0.000000,-130.076780
10,4,52,0.000000,-134.470874
10,4,54,0.000000,-129.027311
10,4,56,0.000000,-142.583969
10,4,58,0.000000,-140.535610
10,5,0,0.000000,-135.065497
10,5,2,0.000000,-126.019420
10,5,4,0.000000,-123.862616
10,5,6,0.000000,-129.032200
10,5,8,0.000000,-128.889317
10,5,10,0.000000,-130.749891
10,5,12,0.000000,-128.628218
10,5,14,0.000000,-135.865804
10,5,16,0.000000,-119.075444
10,5,18,0.000000,-137.745831
10,5,20,0.000000,-132.001297
10,5,22,0.000000,-125.600481
10,5,24,0.000000,-128.372326
10,5,26,0.000000,-135.780064
10,5,28,0.000000,-131.094062
10,5,30,0.000000,-126.036563
10,5,32,0.000000,-128.180397
10,5,34,0.000000,-126.596163
10,5,36,0.000000,-131.311428
10,5,38,0.000000,-129.885585
10,5,40,0.000000,-136.270960
10,5,42,0.000000,-133.519642
10,5,44,0.000000,-128.524389
10,5,46,0.000000,-116.062313
10,5,48,0.000000,-132.762494
10,5,50,0.000000,-133.436072
10,5,52,0.000000,-128.288463
10,5,54,0.000000,-125.166054
10,5,56,0.000000,-137.287210
10,5,58,0.000000,-130.139451
10,6,0,0.000000,-131.946942
10,6,2,0.000000,-133.633809
10,6,4,0.000000,-129.647122
10,6,6,0.000000,-128.874432
10,6,8,0.000000,-133.967532
10,6,10,0.000000,-129.843135
10,6,12,0.000000,-131.491810
10,6,14,0.000000,-138.160239
10,6,16,0.000000,-128.470012
10,6,18,0.000000,-144.619665
10,6,20,0.000000,-117.276351
10,6,22,0.000000,-141.299510
10,6,24,0.000000,-136.170482
10,6,26,0.000000,-134.934513
10,6,28,0.000000,-138.042420
10,6,30,0.000000,-131.978435
10,6,32,0.000000,-125.798428
10,6,34,0.000000,-128.680992
10,6,36,0.000000,-131.738760
10,6,38,0.000000,-135.987162
10,6,40,0.000000,-140.893145
10,6,42,0.000000,-127.313250
10,6,44,0.000000,-133.576328
10,6,46,0.000000,-141.081662
10,6,48,0.000000,-130.842680
10,6,50,0.000000,-113.419700
10,6,52,0.000000,-112.702671
10,6,54,0.000000,-126.833920
10,6,56,0.000000,-133.853064
10,6,58,0.000000,-129.405391
10,7,0,0.000000,-132.595160
10,7,2,0.000000,-124.526391
10,7,4,0.000000,-134.322791
10,7,6,0.000000,-154.824416
10,7,8,0.000000,-137.550085
10,7,10,0.000000,-131.448261
10,7,12,0.000000,-128.827597
10,7,14,0.000000,-130.986965
10,7,16,0.000000,-143.856051
10,7,18,0.000000,-126.774266
10,7,20,0.000000,-131.265178
10,7,22,0.000000,-131.479028
10,7,24,0.000000,-126.472564
10,7,26,0.000000,-140.313133
10,7,28,0.000000,-136.263270
10,7,30,0.000000,-136.768285
10,7,32,0.000000,-133.354984
10,7,34,0.000000,-130.537273
10,7,36,0.000000,-131.958533
10,7,38,0.000000,-130.383670
10,7,40,0.000000,-128.617171
10,7,42,0.000000,-129.582226
10,7,44,0.000000,-131.700342
10,7,46,0.000000,-135.088160
10,7,48,0.000000,-128.741757
10,7,50,0.000000,-125.992218
10,7,52,0.000000,-130.144290
10,7,54,0.000000,-130.015935
10,7,56,0.000000,-138.026485
10,7,58,0.000000,-137.574004
10,8,0,0.000000,-137.526628
10,8,2,0.000000,-129.194185
10,8,4,0.000000,-146.305462
10,8,6,0.000000,-130.625127
10,8,8,0.000000,-131.825332
10,8,10,0.000000,-143.247916
10,8,12,0.000000,-134.502012
10,8,14,0.000000,-125.867197
10,8,16,0.000000,-126.507700
10,8,18,0.000000,-145.005044
10,8,20,0.000000,-124.470223
10,8,22,0.000000,-130.996368
10,8,24,0.000000,-129.193356
10,8,26,0.000000,-134.482428
10,8,28,0.000000,-111.039305
10,8,30,0.000000,-125.722094
10,8,32,0.000000,-137.239404
10,8,34,0.000000,-130.528957
10,8,36,0.000000,-133.498726
10,8,38,0.000000,-132.959704
10,8,40,0.000000,-130.502819
10,8,42,0.000000,-130.713884
10,8,44,0.000000,-139.072702
10,8,46,0.000000,-132.069668
10,8,48,0.000000,-135.836718
10,8,50,0.000000,-126.922397
10,8,52,0.000000,-126.565933
10,8,54,0.000000,-129.850093
10,8,56,0.000000,-138.713268
10,8,58,0.000000,-123.330929
10,9,0,0.000000,-129.803591
10,9,2,0.000000,-128.349638
10,9,4,0.000000,-129.766713
10,9,6,0.000000,-127.050452
10,9,8,0.000000,-125.439754
10,9,10,0.000000,-124.157835
10,9,12,0.000000,-136.207076
10,9,14,0.000000,-132.420965
10,9,16,0.000000,-123.649543
10,9,18,0.000000,-140.640986
10,9,20,0.000000,-129.983588
10,9,22,0.000000,-134.139196
10,9,24,0.000000,-145.739844
10,9,26,0.000000,-127.584814
10,9,28,0.000000,-133.509586
10,9,30,0.000000,-127.611366
10,9,32,0.000000,-114.521452
10,9,34,0.000000,-127.628411
10,9,36,0.000000,-130.754634
10,9,38,0.000000,-130.432996
10,9,40,0.000000,-143.339273
10,9,42,0.000000,-127.922946
10,9,44,0.000000,-125.554905
10,9,46,0.000000,-135.506585
10,9,48,0.000000,-130.579603
10,9,50,0.000000,-138.264171
10,9,52,0.000000,-132.397170
10,9,54,0.000000,-137.405576
10,9,56,0.000000,-125.189117
10,9,58,0.000000,-136.068373
10,10,0,0.000000,-131.774108
10,10,2,0.000000,-136.799299
10,10,4,0.000000,-129.568788
10,10,6,0.000000,-109.200860
10,10,8,0.000000,-145.360081
10,10,10,0.000000,-135.506181
10,10,12,0.000000,-134.109202
10,10,14,0.000000,-126.076413
10,10,16,0.000000,-134.094886
10,10,18,0.000000,-134.541411
10,10,20,0.000000,-126.768558
10,10,22,0.000000,-143.318982
10,10,24,0.000000,-130.620443
10,10,26,0.000000,-134.378644
10,10,28,0.000000,-135.211143
10,10,30,0.000000,-125.675036
10,10,32,0.000000,-126.701484
10,10,34,0.000000,-134.889260
10,10,36,0.000000,-111.926569
10,10,38,0.000000,-133.135233
10,10,40,0.000000,-132.755934
10,10,42,0.000000,-123.920948
10,10,44,0.000000,-141.948450
10,10,46,0.000000,-128.942889
10,10,48,0.000000,-138.971185
10,10,50,0.000000,-128.712200
10,10,52,0.000000,-132.369259
10,10,54,0.000000,-130.388725
10,10,56,0.000000,-145.048314
10,10,58,0.000000,-131.116827
10,11,0,0.000000,-125.171570
10,11,2,0.000000,-132.145486
10,11,4,0.000000,-137.563550
10,11,6,0.000000,-136.176108
10,11,8,0.000000,-127.574784
10,11,10,0.000000,-129.880925
10,11,12,0.000000,-127.026519
10,11,14,0.000000,-131.389132
10,11,16,0.000000,-130.993527
10,11,18,0.000000,-126.781849
10,11,20,0.000000,-129.018157
10,11,22,0.000000,-135.294826
10,11,24,0.000000,-127.439333
10,11,26,0.000000,-122.198187
10,11,28,0.000000,-128.549935
10,11,30,0.000000,-131.501861
10,11,32,0.000000,-126.337723
10,11,34,0.000000,-124.375970
10,11,36,0.000000,-133.752535
10,11,38,0.000000,-142.907737
10,11,40,0.000000,-108.004014
10,11,42,0.000000,-121.837041
10,11,44,0.000000,-135.073292
10,11,46,0.000000,-138.442986
10,11,48,0.000000,-128.933179
10,11,50,0.000000,-143.095411
10,11,52,0.000000,-137.194747
10,11,54,0.000000,-138.741927
10,11,56,0.000000,-135.629069
10,11,58,0.000000,-128.773812
10,12,0,0.000000,-126.253010
10,12,2,0.000000,-137.758521
10,12,4,0.000000,-136.385219
10,12,6,0.000000,-143.727625
10,12,8,0.000000,-133.803870
10,12,10,0.000000,-133.914325
10,12,12,0.000000,-128.500641
10,12,14,0.000000,-123.894169
10,12,16,0.000000,-133.042206
10,12,18,0.000000,-135.889494
10,12,20,0.000000,-161.728887
10,12,22,0.000000,-127.246289
10,12,24,0.000000,-131.850760
10,12,26,0.000000,-137.905692
10,12,28,0.000000,-128.768475
10,12,30,0.000000,-131.874801
10,12,32,0.000000,-139.504590
10,12,34,0.000000,-129.600057
10,12,36,0.000000,-125.670452
10,12,38,0.000000,-134.164844
10,12,40,0.000000,-130.983621
10,12,42,0.000000,-131.182636
10,12,44,0.000000,-125.021998
10,12,46,0.000000,-122.124973
10,12,48,0.000000,-135.248124
10,12,50,0.000000,-128.984675
10,12,52,0.000000,-130.847732
10,12,54,0.000000,-135.181829
10,12,56,0.000000,-129.425845
10,12,58,0.000000,-126.615894
10,13,0,0.000000,-133.686389
10,13,2,0.000000,-137.111717
10,13,4,0.000000,-140.409105
10,13,6,0.000000,-126.470766
10,13,8,0.000000,-131.581667
10,13,10,0.000000,-133.326569
10,13,12,0.000000,-133.511903
10,13,14,0.000000,-129.383525
10,13,16,0.000000,-126.342195
10,13,18,0.000000,-125.770196
10,13,20,0.000000,-138.010565
10,13,22,0.000000,-126.799205
10,13,24,0.000000,-132.235438
10,13,26,0.000000,-128.431192
10,13,28,0.000000,-134.403580
10,13,30,0.000000,-137.873315
10,13,32,0.000000,-127.006960
10,13,34,0.000000,-138.660903
10,13,36,0.000000,-131.549754
10,13,38,0.000000,-134.701337
10,13,40,0.000000,-133.007263
10,13,42,0.000000,-127.332610
10,13,44,0.000000,-133.247721
10,13,46,0.000000,-130.104277
10,13,48,0.000000,-128.578069
10,13,50,0.000000,-125.259867
10,13,52,0.000000,-128.592019
10,13,54,0.000000,-149.788362
10,13,56,0.000000,-130.584331
10,13,58,0.000000,-129.005706
10,14,0,0.000000,-132.542584
10,14,2,0.000000,-137.056654
10,14,4,0.000000,-137.418797
10,14,6,0.000000,-128.293133
10,14,8,0.000000,-138.084656
10,14,10,0.000000,-127.493166
10,14,12,0.000000,-127.902347
10,14,14,0.000000,-134.384703
10,14,16,0.000000,-135.832025
10,14,18,0.000000,-128.081299
10,14,20,0.000000,-129.739488
10,14,22,0.000000,-113.573538
10,14,24,0.000000,-130.085062
10,14,26,0.000000,-131.044542
10,14,28,0.000000,-132.033662
10,14,30,0.000000,-123.931439
10,14,32,0.000000,-129.189027
10,14,34,0.000000,-125.524620
10,14,36,0.000000,-135.976230
10,14,38,0.000000,-129.050891
10,14,40,0.000000,-125.839842
10,14,42,0.000000,-134.479462
10,14,44,0.000000,-132.691545
10,14,46,0.000000,-130.544787
10,14,48,0.000000,-125.230968
10,14,50,0.000000,-126.782060
10,14,52,0.000000,-129.511000
10,14,54,0.000000,-129.426525
10,14,56,0.000000,-127.493143
10,14,58,0.000000,-132.084415
10,15,0,0.000000,-134.003370
10,15,2,0.000000,-130.328900
10,15,4,0.000000,-134.225099
10,15,6,0.000000,-129.442488
10,15,8,0.000000,-133.103536
10,15,10,0.000000,-123.337490
10,15,12,0.000000,-129.565905
10,15,14,0.000000,-129.639553
10,15,16,0.000000,-131.107696
10,15,18,0.000000,-157.762184
10,15,20,0.000000,-129.010170
10,15,22,0.000000,-125.503652
10,15,24,0.000000,-136.802822
10,15,26,0.000000,-108.239580
10,15,28,0.000000,-133.002627
10,15,30,0.000000,-132.029387
10,15,32,0.000000,-130.653718
10,15,34,0.000000,-129.136686
10,15,36,0.000000,-131.536144
10,15,38,0.000000,-134.213738
10,15,40,0.000000,-122.753157
10,15,42,0.000000,-137.335635
10,15,44,0.000000,-146.178284
10,15,46,0.000000,-130.341616
10,15,48,0.000000,-129.963556
10,15,50,0.000000,-130.860386
10,15,52,0.000000,-136.276985
10,15,54,0.000000,-131.774019
10,15,56,0.000000,-126.526486
10,15,58,0.000000,-119.309435
10,16,0,0.000000,-108.872084
10,16,2,0.000000,-127.215461
10,16,4,0.000000,-135.285165
10,16,6,0.000000,-133.456852
10,16,8,0.000000,-126.497344
10,16,10,0.000000,-126.907385
10,16,12,0.000000,-130.893092
10,16,14,0.000000,-127.052913
10,16,16,0.000000,-134.419227
10,16,18,0.000000,-131.765400
10,16,20,0.000000,-132.594509
10,16,22,0.000000,-138.021987
10,16,24,0.000000,-127.892687
10,16,26,0.000000,-135.536690
10,16,28,0.000000,-134.816326
10,16,30,0.000000,-134.401002
10,16,32,0.000000,-122.921776
10,16,34,0.000000,-136.320877
10,16,36,0.000000,-126.100526
10,16,38,0.000000,-134.770963
10,16,40,0.000000,-131.212941
10,16,42,0.000000,-132.456753
10,16,44,0.000000,-129.989144
10,16,46,0.000000,-132.087227
10,16,48,0.000000,-136.113185
10,16,50,0.000000,-124.908885
10,16,52,0.000000,-130.838379
10,16,54,0.000000,-135.032921
10,16,56,0.000000,-133.307926
10,16,58,0.000000,-130.805237
10,17,0,0.000000,-136.935641
10,17,2,0.000000,-128.428653
10,17,4,0.000000,-125.496434
10,17,6,0.000000,-128.031838
10,17,8,0.000000,-128.871565
10,17,10,0.000000,-125.457134
10,17,12,0.000000,-131.631202
10,17,14,0.000000,-135.336228
10,17,16,0.000000,-135.697646
10,17,18,0.000000,-128.801251
10,17,20,0.000000,-128.219730
10,17,22,0.000000,-134.936652
10,17,24,0.000000,-142.889970
10,17,26,0.000000,-122.736146
10,17,28,0.000000,-132.992008
10,17,30,0.000000,-131.116404
10,17,32,0.000000,-128.915615
10,17,34,0.000000,-132.204131
10,17,36,0.000000,-131.202559
10,17,38,0.000000,-130.566006
10,17,40,0.000000,-125.548569
10,17,42,0.000000,-133.495572
10,17,44,0.000000,-135.204362
10,17,46,0.000000,-132.688709
10,17,48,0.000000,-127.673709
10,17,50,0.000000,-140.136350
10,17,52,0.000000,-130.659954
10,17,54,0.000000,-128.411668
10,17,56,0.000000,-132.173097
10,17,58,0.000000,-141.273620
10,18,0,0.000000,-127.147913
10,18,2,0.000000,-130.824327
10,18,4,0.000000,-128.163616
10,18,6,0.000000,-125.382149
10,18,8,0.000000,-118.952710
10,18,10,0.000000,-141.942636
10,18,12,0.000000,-139.620874
10,18,14,0.000000,-138.491011
10,18,16,0.000000,-124.752596
10,18,18,0.000000,-129.957699
10,18,20,0.000000,-137.949400
10,18,22,0.000000,-130.667510
10,18,24,0.000000,-134.314997
10,18,26,0.000000,-131.880053
10,18,28,0.000000,-134.886357
10,18,30,0.000000,-154.899650
10,18,32,0.000000,-136.440087
10,18,34,0.000000,-155.863112
10,18,36,0.000000,-132.375798
10,18,38,0.000000,-125.957851
10,18,40,0.000000,-133.722117
10,18,42,0.000000,-142.390725
10,18,44,0.000000,-146.386845
10,18,46,0.000000,-131.914826
10,18,48,0.000000,-130.265705
10,18,50,0.000000,-125.483270
10,18,52,0.000000,-138.739592
10,18,54,0.000000,-132.842749
10,18,56,0.000000,-125.695239
10,18,58,0.000000,-137.713384
10,19,0,0.000000,-128.574377
10,19,2,0.000000,-132.929762
10,19,4,0.000000,-125.455550
10,19,6,0.000000,-126.504969
10,19,8,0.000000,-140.026523
10,19,10,0.000000,-117.855522
10,19,12,0.000000,-117.224519
10,19,14,0.000000,-127.670697
10,19,16,0.000000,-130.891635
10,19,18,0.000000,-132.101531
10,19,20,0.000000,-127.414632
10,19,22,0.000000,-131.333802
10,19,24,0.000000,-129.704978
10,19,26,0.000000,-144.319758
10,19,28,0.000000,-134.297145
10,19,30,0.000000,-142.119601
10,19,32,0.000000,-121.207787
10,19,34,0.000000,-128.602443
10,19,36,0.000000,-134.604342
10,19,38,0.000000,-127.564656
10,19,40,0.000000,-128.443121
10,19,42,0.000000,-131.512310
10,19,44,0.000000,-137.981968
10,19,46,0.000000,-125.442167
10,19,48,0.000000,-128.836887
10,19,50,0.000000,-125.992416
10,19,52,0.000000,-128.147526
10,19,54,0.000000,-136.197842
10,19,56,0.000000,-130.461392
10,19,58,0.000000,-129.118511
10,20,0,0.000000,-132.608389
10,20,2,0.000000,-129.032850
10,20,4,0.000000,-132.274204
10,20,6,0.000000,-127.409446
10,20,8,0.000000,-126.940867
10,20,10,0.000000,-134.622968
10,20,12,0.000000,-132.612288
10,20,14,0.000000,-117.210471
10,20,16,0.000000,-119.927426
10,20,18,0.000000,-129.002524
10,20,20,0.000000,-125.947702
10,20,22,0.000000,-134.681792
10,20,24,0.000000,-131.823826
10,20,26,0.000000,-130.291276
10,20,28,0.000000,-137.494373
10,20,30,0.000000,-128.016544
10,20,32,0.000000,-133.752667
10,20,34,0.000000,-130.847880
10,20,36,0.000000,-131.236664
10,20,38,0.000000,-129.174382
10,20,40,0.000000,-134.012921
10,20,42,0.000000,-136.034315
10,20,44,0.000000,-131.075529
10,20,46,0.000000,-138.143935
10,20,48,0.000000,-143.262186
10,20,50,0.000000,-129.115502
10,20,52,0.000000,-133.486174
10,20,54,0.000000,-132.263856
10,20,56,0.000000,-132.510821
10,20,58,0.000000,-125.704364
10,21,0,0.000000,-133.808844
10,21,2,0.000000,-131.246047
10,21,4,0.000000,-132.309631
10,21,6,0.000000,-140.165772
10,21,8,0.000000,-125.178477
10,21,10,0.000000,-135.746711
10,21,12,0.000000,-131.877242
10,21,14,0.000000,-131.495288
10,21,16,0.000000,-134.703465
10,21,18,0.000000,-122.580699
10,21,20,0.000000,-120.453554
10,21,22,0.000000,-154.755459
10,21,24,0.000000,-139.329814
10,21,26,0.000000,-132.922204
10,21,28,0.000000,-131.605463
10,21,30,0.000000,-135.090425
10,21,32,0.000000,-137.134563
10,21,34,0.000000,-130.524077
10,21,36,0.000000,-126.963941
10,21,38,0.000000,-143.403589
10,21,40,0.000000,-142.403664
10,21,42,0.000000,-126.966360
10,21,44,0.000000,-130.325339
10,21,46,0.000000,-133.950719
10,21,48,0.000000,-127.191764
10,21,50,0.000000,-143.199877
10,21,52,0.000000,-126.856821
10,21,54,0.000000,-147.443476
10,21,56,0.000000,-126.822610
10,21,58,0.000000,-140.221690
10,22,0,0.000000,-128.061399
10,22,2,0.000000,-128.970582
10,22,4,0.000000,-144.881263
10,22,6,0.000000,-132.099293
10,22,8,0.000000,-130.202276
10,22,10,0.000000,-135.372582
10,22,12,0.000000,-128.587989
10,22,14,0.000000,-148.826700
10,22,16,0.000000,-126.119509
10,22,18,0.000000,-139.171760
10,22,20,0.000000,-127.309848
10,22,22,0.000000,-123.863118
10,22,24,0.000000,-108.700986
10,22,26,0.000000,-131.314757
10,22,28,0.000000,-137.142606
10,22,30,0.000000,-122.880663
10,22,32,0.000000,-142.900512
10,22,34,0.000000,-131.174947
10,22,36,0.000000,-128.013773
10,22,38,0.000000,-142.311758
10,22,40,0.000000,-134.617279
10,22,42,0.000000,-140.263296
10,22,44,0.000000,-127.829819
10,22,46,0.000000,-126.625185
10,22,48,0.000000,-130.125781
10,22,50,0.000000,-135.619367
10,22,52,0.000000,-135.409044
10,22,54,0.000000,-135.878599
10,22,56,0.000000,-130.361585
10,22,58,0.000000,-110.964801
10,23,0,0.000000,-136.545139
10,23,2,0.000000,-130.534008
10,23,4,0.000000,-136.162647
10,23,6,0.000000,-137.689836
10,23,8,0.000000,-155.542471
10,23,10,0.000000,-142.765040
10,23,12,0.000000,-129.799845
10,23,14,0.000000,-138.893582
10,23,16,0.000000,-130.873543
10,23,18,0.000000,-129.588786
10,23,20,0.000000,-134.346430
10,23,22,0.000000,-133.745381
10,23,24,0.000000,-136.897896
10,23,26,0.000000,-128.719004
10,23,28,0.000000,-123.596230
10,23,30,0.000000,-133.701815
10,23,32,0.000000,-131.827706
10,23,34,0.000000,-126.880119
10,23,36,0.000000,-129.460050
10,23,38,0.000000,-129.581173
10,23,40,0.000000,-124.877006
10,23,42,0.000000,-125.892826
10,23,44,0.000000,-129.825265
10,23,46,0.000000,-139.361656
10,23,48,0.000000,-131.429412
10,23,50,0.000000,-137.096487
10,23,52,0.000000,-132.427672
10,23,54,0.000000,-132.412867
10,23,56,0.000000,-128.127298
10,23,58,0.000000,-144.914243
10,24,0,0.000000,-120.883725
10,24,2,0.000000,-118.851869
10,24,4,0.000000,-127.475114
10,24,6,0.000000,-130.362310
10,24,8,0.000000,-138.745013
10,24,10,0.000000,-133.837838
10,24,12,0.000000,-142.701333
10,24,14,0.000000,-125.950876
10,24,16,0.000000,-147.068308
10,24,18,0.000000,-144.493640
10,24,20,0.000000,-130.029447
10,24,22,0.000000,-131.214099
10,24,24,0.000000,-130.436500
10,24,26,0.000000,-126.853328
10,24,28,0.000000,-130.555455
10,24,30,0.000000,-126.709388
10,24,32,0.000000,-123.719210
10,24,34,0.000000,-131.618110
10,24,36,0.000000,-126.874010
10,24,38,0.000000,-135.370352
10,24,40,0.000000,-128.195489
10,24,42,0.000000,-124.935645
10,24,44,0.000000,-131.083625
10,24,46,0.000000,-135.497916
10,24,48,0.000000,-140.684894
10,24,50,0.000000,-128.195937
10,24,52,0.000000,-121.887777
10,24,54,0.000000,-128.798088
10,24,56,0.000000,-122.618382
10,24,58,0.000000,-131.665863
10,25,0,0.000000,-128.675558
10,25,2,0.000000,-127.943565
10,25,4,0.000000,-131.879098
10,25,6,0.000000,-130.311343
10,25,8,0.000000,-126.270064
10,25,10,0.000000,-139.970991
10,25,12,0.000000,-128.748457
10,25,14,0.000000,-142.591922
10,25,16,0.000000,-130.237586
10,25,18,0.000000,-140.121631
10,25,20,0.000000,-130.920783
10,25,22,0.000000,-130.276790
10,25,24,0.000000,-128.385290
10,25,26,0.000000,-127.149426
10,25,28,0.000000,-136.509210
10,25,30,0.000000,-132.475874
10,25,32,0.000000,-128.785519
10,25,34,0.000000,-128.765647
10,25,36,0.000000,-128.148059
10,25,38,0.000000,-133.488350
10,25,40,0.000000,-133.168601
10,25,42,0.000000,-134.204248
10,25,44,0.000000,-138.757055
10,25,46,0.000000,-130.045010
10,25,48,0.000000,-131.699605
10,25,50,0.000000,-132.653265
10,25,52,0.000000,-130.331473
10,25,54,0.000000,-126.804689
10,25,56,0.000000,-125.582787
10,25,58,0.000000,-127.142934
10,26,0,0.000000,-132.502586
10,26,2,0.000000,-134.225025
10,26,4,0.000000,-124.756383
10,26,6,0.000000,-129.856988
10,26,8,0.000000,-132.541259
10,26,10,0.000000,-125.954401
10,26,12,0.000000,-128.787145
10,26,14,0.000000,-135.719760
10,26,16,0.000000,-126.346366
10,26,18,0.000000,-139.945536
10,26,20,0.000000,-137.132981
10,26,22,0.000000,-126.490539
10,26,24,0.000000,-133.759581
10,26,26,0.000000,-133.012305
10,26,28,0.000000,-139.428369
10,26,30,0.000000,-136.983198
10,26,32,0.000000,-147.247688
10,26,34,0.000000,-127.461521
10,26,36,0.000000,-127.250391
10,26,38,0.000000,-139.926406
10,26,40,0.000000,-126.850677
10,26,42,0.000000,-130.512938
10,26,44,0.000000,-118.507942
10,26,46,0.000000,-128.705807
10,26,48,0.000000,-127.055495
10,26,50,0.000000,-139.405134
10,26,52,0.000000,-138.181269
10,26,54,0.000000,-131.322710
10,26,56,0.000000,-129.853652
10,26,58,0.000000,-139.055767
10,27,0,0.000000,-124.718763
10,27,2,0.000000,-123.225985
10,27,4,0.000000,-131.313567
10,27,6,0.000000,-127.688549
10,27,8,0.000000,-130.101470
10,27,10,0.000000,-127.018819
10,27,12,0.000000,-131.997084
10,27,14,0.000000,-108.676464
10,27,16,0.000000,-129.796521
10,27,18,0.000000,-128.035621
10,27,20,0.000000,-137.089945
10,27,22,0.000000,-132.437064
