hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.535677
10,0,2,0.000000,-139.729872
10,0,4,0.000000,-133.422948
10,0,6,0.000000,-133.167638
10,0,8,0.000000,-125.138938
10,0,10,0.000000,-136.365174
10,0,12,0.000000,-133.412135
10,0,14,0.000000,-146.751995
10,0,16,0.000000,-136.219610
10,0,18,0.000000,-139.148778
10,0,20,0.000000,-127.495342
10,0,22,0.000000,-135.877201
10,0,24,0.000000,-141.095396
10,0,26,0.000000,-118.324544
10,0,28,0.000000,-128.178576
10,0,30,0.000000,-135.021183
10,0,32,0.000000,-130.379395
10,0,34,0.000000,-130.878702
10,0,36,0.000000,-135.268140
10,0,38,0.000000,-142.088488
10,0,40,0.000000,-133.557253
10,0,42,0.000000,-131.103778
10,0,44,0.000000,-134.247334
10,0,46,0.000000,-129.644676
10,0,48,0.000000,-133.216469
10,0,50,0.000000,-127.030409
10,0,52,0.000000,-131.570622
10,0,54,0.000000,-128.193117
10,0,56,0.000000,-106.514932
10,0,58,0.000000,-126.793088
10,1,0,0.000000,-129.172400
10,1,2,0.000000,-132.002036
10,1,4,0.000000,-126.477859
10,1,6,0.000000,-141.566851
10,1,8,0.000000,-134.145301
10,1,10,0.000000,-129.254874
10,1,12,0.000000,-134.700079
10,1,14,0.000000,-128.802918
10,1,16,0.000000,-140.387806
10,1,18,0.000000,-130.822356
10,1,20,0.000000,-128.560442
10,1,22,0.000000,-127.809844
10,1,24,0.000000,-139.019938
10,1,26,0.000000,-130.588144
10,1,28,0.000000,-132.111002
10,1,30,0.000000,-123.010626
10,1,32,0.000000,-130.639943
10,1,34,0.000000,-129.854852
10,1,36,0.000000,-128.012107
10,1,38,0.000000,-127.379853
10,1,40,0.000000,-125.476609
10,1,42,0.000000,-135.944270
10,1,44,0.000000,-141.124681
10,1,46,0.000000,-131.625496
10,1,48,0.000000,-126.407622
10,1,50,0.000000,-140.227913
10,1,52,0.000000,-128.406291
10,1,54,0.000000,-132.622996
10,1,56,0.000000,-128.540410
10,1,58,0.000000,-132.046859
10,2,0,0.000000,-131.614144
10,2,2,0.000000,-136.841907
10,2,4,0.000000,-131.880770
10,2,6,0.000000,-121.122767
10,2,8,0.000000,-136.933382
10,2,10,0.000000,-131.658196
10,2,12,0.000000,-144.861265
10,2,14,0.000000,-127.478784
10,2,16,0.000000,-125.547687
10,2,18,0.000000,-128.154416
10,2,20,0.000000,-128.910983
10,2,22,0.000000,-122.032411
10,2,24,0.000000,-139.943854
10,2,26,0.000000,-124.906495
10,2,28,0.000000,-129.057265
10,2,30,0.000000,-126.997436
10,2,32,0.000000,-139.955461
10,2,34,0.000000,-112.520839
10,2,36,0.000000,-121.955545
10,2,38,0.000000,-129.905460
10,2,40,0.000000,-128.600616
10,2,42,0.000000,-125.315530
10,2,44,0.000000,-134.435337
10,2,46,0.000000,-138.405915
10,2,48,0.000000,-133.280159
10,2,50,0.000000,-127.053688
10,2,52,0.000000,-132.342300
10,2,54,0.000000,-129.703532
10,2,56,0.000000,-127.175907
10,2,58,0.000000,-126.516662
10,3,0,0.000000,-129.199614
10,3,2,0.000000,-140.970297
10,3,4,0.000000,-131.872633
10,3,6,0.000000,-133.502780
10,3,8,0.000000,-140.004633
10,3,10,0.000000,-128.069819
10,3,12,0.000000,-136.007360
10,3,14,0.000000,-132.087098
10,3,16,0.000000,-144.638015
10,3,18,0.000000,-133.977527
10,3,20,0.000000,-134.948900
10,3,22,0.000000,-141.400496
10,3,24,0.000000,-131.183755
10,3,26,0.000000,-129.090068
10,3,28,0.000000,-126.429688
10,3,30,0.000000,-134.427330
10,3,32,0.000000,-128.573272
10,3,34,0.000000,-134.451324
10,3,36,0.000000,-139.662518
10,3,38,0.000000,-120.607936
10,3,40,0.000000,-117.494260
10,3,42,0.000000,-125.567218
10,3,44,0.000000,-138.894640
10,3,46,0.000000,-128.991624
10,3,48,0.000000,-125.835882
10,3,50,0.000000,-139.195086
10,3,52,0.000000,-135.845903
10,3,54,0.000000,-128.501364
10,3,56,0.000000,-122.077023
10,3,58,0.000000,-133.226745
10,4,0,0.000000,-132.882028
10,4,2,0.000000,-127.345803
10,4,4,0.000000,-127.832684
10,4,6,0.000000,-131.202328
10,4,8,0.000000,-124.484091
10,4,10,0.000000,-138.389001
10,4,12,0.000000,-134.660116
10,4,14,0.000000,-142.266363
10,4,16,0.000000,-141.424592
10,4,18,0.000000,-146.278872
10,4,20,0.000000,-125.973405
10,4,22,0.000000,-129.578729
10,4,24,0.000000,-128.788946
10,4,26,0.000000,-131.494392
10,4,28,0.000000,-147.686416
10,4,30,0.000000,-140.155370
10,4,32,0.000000,-132.992973
10,4,34,0.000000,-124.675556
10,4,36,0.000000,-127.217783
10,4,38,0.000000,-137.105854
10,4,40,0.000000,-129.653403
10,4,42,0.000000,-109.053903
10,4,44,0.000000,-120.285693
10,4,46,0.000000,-128.781097
10,4,48,0.000000,-132.076942
10,4,50,0.000000,-131.325767
10,4,52,0.000000,-126.037317
10,4,54,0.000000,-125.008545
10,4,56,0.000000,-125.754342
10,4,58,0.000000,-141.777890
10,5,0,0.000000,-130.439233
10,5,2,0.000000,-139.725949
10,5,4,0.000000,-138.848148
10,5,6,0.000000,-139.419563
10,5,8,0.000000,-136.723036
10,5,10,0.000000,-129.990566
10,5,12,0.000000,-127.289739
10,5,14,0.000000,-137.203286
10,5,16,0.000000,-117.637697
10,5,18,0.000000,-124.608154
10,5,20,0.000000,-132.358829
10,5,22,0.000000,-125.953077
10,5,24,0.000000,-126.557829
10,5,26,0.000000,-129.523378
10,5,28,0.000000,-127.606948
10,5,30,0.000000,-128.973611
10,5,32,0.000000,-126.012046
10,5,34,0.000000,-137.930260
10,5,36,0.000000,-136.504846
10,5,38,0.000000,-129.796865
10,5,40,0.000000,-131.817208
10,5,42,0.000000,-132.428219
10,5,44,0.000000,-134.622408
10,5,46,0.000000,-121.288315
10,5,48,0.000000,-136.244917
10,5,50,0.000000,-128.841431
10,5,52,0.000000,-136.501442
10,5,54,0.000000,-131.205153
10,5,56,0.000000,-144.474468
10,5,58,0.000000,-128.846732
10,6,0,0.000000,-135.375018
10,6,2,0.000000,-130.230266
10,6,4,0.000000,-146.571785
10,6,6,0.000000,-128.354960
10,6,8,0.000000,-128.514935
10,6,10,0.000000,-128.658110
10,6,12,0.000000,-134.265724
10,6,14,0.000000,-128.136285
10,6,16,0.000000,-128.548192
10,6,18,0.000000,-131.416026
10,6,20,0.000000,-117.825998
10,6,22,0.000000,-127.881131
10,6,24,0.000000,-135.992620
10,6,26,0.000000,-130.784193
10,6,28,0.000000,-137.313535
10,6,30,0.000000,-139.391576
10,6,32,0.000000,-131.303605
10,6,34,0.000000,-128.790859
10,6,36,0.000000,-135.311092
10,6,38,0.000000,-127.169450
10,6,40,0.000000,-146.918025
10,6,42,0.000000,-127.680922
10,6,44,0.000000,-127.072569
10,6,46,0.000000,-127.551064
10,6,48,0.000000,-131.139832
10,6,50,0.000000,-115.928580
10,6,52,0.000000,-118.604533
10,6,54,0.000000,-140.598845
10,6,56,0.000000,-126.336245
10,6,58,0.000000,-132.373332
10,7,0,0.000000,-129.797688
10,7,2,0.000000,-137.898832
10,7,4,0.000000,-143.431546
10,7,6,0.000000,-134.590551
10,7,8,0.000000,-136.239305
10,7,10,0.000000,-134.618917
10,7,12,0.000000,-143.547162
10,7,14,0.000000,-134.570018
10,7,16,0.000000,-143.277246
10,7,18,0.000000,-129.600551
10,7,20,0.000000,-132.704237
10,7,22,0.000000,-129.706226
10,7,24,0.000000,-124.154421
10,7,26,0.000000,-122.989416
10,7,28,0.000000,-128.590539
10,7,30,0.000000,-138.241707
10,7,32,0.000000,-128.322354
10,7,34,0.000000,-133.088887
10,7,36,0.000000,-136.226931
10,7,38,0.000000,-125.936535
10,7,40,0.000000,-129.019733
10,7,42,0.000000,-129.370578
10,7,44,0.000000,-128.137993
10,7,46,0.000000,-134.595792
10,7,48,0.000000,-138.874223
10,7,50,0.000000,-139.807155
10,7,52,0.000000,-126.156315
10,7,54,0.000000,-138.330996
10,7,56,0.000000,-142.104801
10,7,58,0.000000,-129.694040
10,8,0,0.000000,-125.462221
10,8,2,0.000000,-123.238011
10,8,4,0.000000,-132.043297
10,8,6,0.000000,-137.125571
10,8,8,0.000000,-135.195704
10,8,10,0.000000,-138.893204
10,8,12,0.000000,-134.613049
10,8,14,0.000000,-135.246615
10,8,16,0.000000,-135.199230
10,8,18,0.000000,-141.869240
10,8,20,0.000000,-138.561798
10,8,22,0.000000,-130.965493
10,8,24,0.000000,-136.243181
10,8,26,0.000000,-133.293996
10,8,28,0.000000,-112.459319
10,8,30,0.000000,-117.858710
10,8,32,0.000000,-126.310485
10,8,34,0.000000,-136.925106
10,8,36,0.000000,-134.139939
10,8,38,0.000000,-135.791614
10,8,40,0.000000,-129.508128
10,8,42,0.000000,-140.396591
10,8,44,0.000000,-135.847386
10,8,46,0.000000,-134.372010
10,8,48,0.000000,-128.772553
10,8,50,0.000000,-129.331544
10,8,52,0.000000,-128.634602
10,8,54,0.000000,-126.479032
10,8,56,0.000000,-130.000960
10,8,58,0.000000,-127.658460
10,9,0,0.000000,-129.478895
10,9,2,0.000000,-134.352701
10,9,4,0.000000,-131.407761
10,9,6,0.000000,-130.732022
10,9,8,0.000000,-125.657290
10,9,10,0.000000,-125.241288
10,9,12,0.000000,-129.993983
10,9,14,0.000000,-133.170194
10,9,16,0.000000,-129.340706
10,9,18,0.000000,-133.595154
10,9,20,0.000000,-128.650472
10,9,22,0.000000,-130.269756
10,9,24,0.000000,-133.242526
10,9,26,0.000000,-133.682565
10,9,28,0.000000,-130.729370
10,9,30,0.000000,-134.635836
10,9,32,0.000000,-111.010572
10,9,34,0.000000,-135.821252
10,9,36,0.000000,-125.577438
10,9,38,0.000000,-130.801279
10,9,40,0.000000,-123.158723
10,9,42,0.000000,-127.983683
10,9,44,0.000000,-129.469910
10,9,46,0.000000,-127.217394
10,9,48,0.000000,-130.108626
10,9,50,0.000000,-137.622468
10,9,52,0.000000,-133.332317
10,9,54,0.000000,-124.403388
10,9,56,0.000000,-131.068581
10,9,58,0.000000,-130.395060
10,10,0,0.000000,-135.844574
10,10,2,0.000000,-127.391262
10,10,4,0.000000,-130.166088
10,10,6,0.000000,-108.959764
10,10,8,0.000000,-139.583399
10,10,10,0.000000,-129.623659
10,10,12,0.000000,-128.803178
10,10,14,0.000000,-132.196438
10,10,16,0.000000,-128.692162
10,10,18,0.000000,-134.670921
10,10,20,0.000000,-133.920947
10,10,22,0.000000,-128.917029
10,10,24,0.000000,-130.773451
10,10,26,0.000000,-130.309241
10,10,28,0.000000,-133.405356
10,10,30,0.000000,-141.008642
10,10,32,0.000000,-129.503037
10,10,34,0.000000,-132.546511
10,10,36,0.000000,-113.493538
10,10,38,0.000000,-147.466817
10,10,40,0.000000,-130.662360
10,10,42,0.000000,-132.603633
10,10,44,0.000000,-130.518685
10,10,46,0.000000,-132.502957
10,10,48,0.000000,-138.615530
10,10,50,0.000000,-131.239590
10,10,52,0.000000,-129.203568
10,10,54,0.000000,-126.772845
10,10,56,0.000000,-143.767193
10,10,58,0.000000,-127.218788
10,11,0,0.000000,-132.703444
10,11,2,0.000000,-136.154883
10,11,4,0.000000,-123.172337
10,11,6,0.000000,-130.115684
10,11,8,0.000000,-135.747177
10,11,10,0.000000,-132.004602
10,11,12,0.000000,-137.344052
10,11,14,0.000000,-132.823812
10,11,16,0.000000,-135.850618
10,11,18,0.000000,-147.197399
10,11,20,0.000000,-141.488861
10,11,22,0.000000,-133.564208
10,11,24,0.000000,-129.210528
10,11,26,0.000000,-125.634409
10,11,28,0.000000,-126.724627
10,11,30,0.000000,-130.316803
10,11,32,0.000000,-128.988180
10,11,34,0.000000,-131.137596
10,11,36,0.000000,-126.936260
10,11,38,0.000000,-129.698550
10,11,40,0.000000,-107.011740
10,11,42,0.000000,-117.793091
10,11,44,0.000000,-143.012696
10,11,46,0.000000,-145.974176
10,11,48,0.000000,-140.404364
10,11,50,0.000000,-137.745146
10,11,52,0.000000,-126.962022
10,11,54,0.000000,-128.764453
10,11,56,0.000000,-131.451726
10,11,58,0.000000,-128.442794
10,12,0,0.000000,-131.651203
10,12,2,0.000000,-127.997749
10,12,4,0.000000,-126.189892
10,12,6,0.000000,-128.686936
10,12,8,0.000000,-135.382828
10,12,10,0.000000,-125.756137
10,12,12,0.000000,-130.525690
10,12,14,0.000000,-102.984744
10,12,16,0.000000,-128.499636
10,12,18,0.000000,-128.376004
10,12,20,0.000000,-136.600756
10,12,22,0.000000,-127.556257
10,12,24,0.000000,-127.549561
10,12,26,0.000000,-138.384530
10,12,28,0.000000,-133.714565
10,12,30,0.000000,-132.601270
10,12,32,0.000000,-129.916191
10,12,34,0.000000,-138.564758
10,12,36,0.000000,-140.148418
10,12,38,0.000000,-131.866077
10,12,40,0.000000,-128.611745
10,12,42,0.000000,-127.034709
10,12,44,0.000000,-123.754713
10,12,46,0.000000,-119.041291
10,12,48,0.000000,-125.302924
10,12,50,0.000000,-128.063197
10,12,52,0.000000,-131.700872
10,12,54,0.000000,-129.603955
10,12,56,0.000000,-126.818072
10,12,58,0.000000,-131.035326
10,13,0,0.000000,-129.594933
10,13,2,0.000000,-139.630346
10,13,4,0.000000,-131.577651
10,13,6,0.000000,-138.901589
10,13,8,0.000000,-140.065053
10,13,10,0.000000,-126.660823
10,13,12,0.000000,-141.084566
10,13,14,0.000000,-130.691476
10,13,16,0.000000,-140.253180
10,13,18,0.000000,-110.043182
10,13,20,0.000000,-128.789162
10,13,22,0.000000,-129.667921
10,13,24,0.000000,-146.842526
10,13,26,0.000000,-146.921888
10,13,28,0.000000,-129.797021
10,13,30,0.000000,-131.237907
10,13,32,0.000000,-125.785636
10,13,34,0.000000,-127.898578
10,13,36,0.000000,-131.830642
10,13,38,0.000000,-133.794705
10,13,40,0.000000,-134.020294
10,13,42,0.000000,-136.864354
10,13,44,0.000000,-124.806365
10,13,46,0.000000,-126.964503
10,13,48,0.000000,-129.510594
10,13,50,0.000000,-121.778809
10,13,52,0.000000,-130.079571
10,13,54,0.000000,-130.790068
10,13,56,0.000000,-124.937774
10,13,58,0.000000,-127.507638
10,14,0,0.000000,-127.547975
10,14,2,0.000000,-129.721568
10,14,4,0.000000,-127.861410
10,14,6,0.000000,-133.411648
10,14,8,0.000000,-140.046311
10,14,10,0.000000,-131.023269
10,14,12,0.000000,-129.509521
10,14,14,0.000000,-131.855228
10,14,16,0.000000,-127.402055
10,14,18,0.000000,-131.026134
10,14,20,0.000000,-130.182356
10,14,22,0.000000,-111.992168
10,14,24,0.000000,-129.990989
10,14,26,0.000000,-141.471820
10,14,28,0.000000,-130.777827
10,14,30,0.000000,-134.501558
10,14,32,0.000000,-141.024445
10,14,34,0.000000,-145.318824
10,14,36,0.000000,-128.500422
10,14,38,0.000000,-124.872419
10,14,40,0.000000,-128.153346
10,14,42,0.000000,-139.273713
10,14,44,0.000000,-123.556709
10,14,46,0.000000,-144.556727
10,14,48,0.000000,-131.593625
10,14,50,0.000000,-132.290470
10,14,52,0.000000,-131.393438
10,14,54,0.000000,-116.767540
10,14,56,0.000000,-131.311589
10,14,58,0.000000,-132.706692
10,15,0,0.000000,-126.091329
10,15,2,0.000000,-126.138801
10,15,4,0.000000,-128.481973
10,15,6,0.000000,-130.334305
10,15,8,0.000000,-136.403109
10,15,10,0.000000,-125.663377
10,15,12,0.000000,-141.512582
10,15,14,0.000000,-129.762866
10,15,16,0.000000,-133.323492
10,15,18,0.000000,-127.500057
10,15,20,0.000000,-131.133853
10,15,22,0.000000,-131.718967
10,15,24,0.000000,-134.114825
10,15,26,0.000000,-112.627530
10,15,28,0.000000,-122.059673
10,15,30,0.000000,-134.456725
10,15,32,0.000000,-130.334512
10,15,34,0.000000,-134.942278
10,15,36,0.000000,-146.782793
10,15,38,0.000000,-127.888063
10,15,40,0.000000,-121.922223
10,15,42,0.000000,-132.700653
10,15,44,0.000000,-125.684714
10,15,46,0.000000,-134.904353
10,15,48,0.000000,-130.288360
10,15,50,0.000000,-126.434888
10,15,52,0.000000,-128.852711
10,15,54,0.000000,-130.694021
10,15,56,0.000000,-127.287476
10,15,58,0.000000,-117.485922
10,16,0,0.000000,-123.844084
10,16,2,0.000000,-128.660785
10,16,4,0.000000,-129.331367
10,16,6,0.000000,-127.547404
10,16,8,0.000000,-131.751828
10,16,10,0.000000,-126.415565
10,16,12,0.000000,-130.596805
10,16,14,0.000000,-124.401923
10,16,16,0.000000,-129.682986
10,16,18,0.000000,-140.840630
10,16,20,0.000000,-136.149677
10,16,22,0.000000,-124.830327
10,16,24,0.000000,-135.035859
10,16,26,0.000000,-143.189949
10,16,28,0.000000,-132.167101
10,16,30,0.000000,-127.703765
10,16,32,0.000000,-124.840262
10,16,34,0.000000,-128.055259
10,16,36,0.000000,-148.821399
10,16,38,0.000000,-129.352494
10,16,40,0.000000,-139.784219
10,16,42,0.000000,-129.107576
10,16,44,0.000000,-143.951896
10,16,46,0.000000,-129.141712
10,16,48,0.000000,-127.216853
10,16,50,0.000000,-127.777427
10,16,52,0.000000,-128.090328
10,16,54,0.000000,-135.523194
10,16,56,0.000000,-131.564008
10,16,58,0.000000,-136.757087
10,17,0,0.000000,-131.409736
10,17,2,0.000000,-131.452374
10,17,4,0.000000,-132.506822
10,17,6,0.000000,-133.166513
10,17,8,0.000000,-127.863064
10,17,10,0.000000,-125.450978
10,17,12,0.000000,-130.512187
10,17,14,0.000000,-130.197361
10,17,16,0.000000,-133.546208
10,17,18,0.000000,-141.509917
10,17,20,0.000000,-130.092608
10,17,22,0.000000,-135.798706
10,17,24,0.000000,-136.808372
10,17,26,0.000000,-141.111827
10,17,28,0.000000,-129.712544
10,17,30,0.000000,-131.839390
10,17,32,0.000000,-135.719083
10,17,34,0.000000,-146.852348
10,17,36,0.000000,-138.092064
10,17,38,0.000000,-138.955698
10,17,40,0.000000,-141.215179
10,17,42,0.000000,-130.660228
10,17,44,0.000000,-126.258434
10,17,46,0.000000,-132.929258
10,17,48,0.000000,-129.183730
10,17,50,0.000000,-132.801641
10,17,52,0.000000,-130.097900
10,17,54,0.000000,-139.331334
10,17,56,0.000000,-129.014407
10,17,58,0.000000,-133.893199
10,18,0,0.000000,-125.363418
10,18,2,0.000000,-133.364239
10,18,4,0.000000,-123.610919
10,18,6,0.000000,-121.435821
10,18,8,0.000000,-111.369392
10,18,10,0.000000,-129.093302
10,18,12,0.000000,-136.256254
10,18,14,0.000000,-128.234547
10,18,16,0.000000,-145.117887
10,18,18,0.000000,-131.232200
10,18,20,0.000000,-138.817220
10,18,22,0.000000,-130.996690
10,18,24,0.000000,-129.908711
10,18,26,0.000000,-133.596354
10,18,28,0.000000,-128.935069
10,18,30,0.000000,-131.890348
10,18,32,0.000000,-127.304377
10,18,34,0.000000,-144.094043
10,18,36,0.000000,-131.358494
10,18,38,0.000000,-138.056074
10,18,40,0.000000,-129.264840
10,18,42,0.000000,-125.588274
10,18,44,0.000000,-131.617342
10,18,46,0.000000,-139.082114
10,18,48,0.000000,-137.742362
10,18,50,0.000000,-144.870566
10,18,52,0.000000,-126.687745
10,18,54,0.000000,-129.801238
10,18,56,0.000000,-124.640343
10,18,58,0.000000,-124.334266
10,19,0,0.000000,-129.571877
10,19,2,0.000000,-129.499045
10,19,4,0.000000,-133.761075
10,19,6,0.000000,-126.695577
10,19,8,0.000000,-126.689213
10,19,10,0.000000,-122.797035
10,19,12,0.000000,-124.212149
10,19,14,0.000000,-141.589687
10,19,16,0.000000,-133.263468
10,19,18,0.000000,-131.709764
10,19,20,0.000000,-134.346302
10,19,22,0.000000,-126.911889
10,19,24,0.000000,-137.326948
10,19,26,0.000000,-140.831461
10,19,28,0.000000,-132.370561
10,19,30,0.000000,-139.979353
10,19,32,0.000000,-134.904186
10,19,34,0.000000,-125.758755
10,19,36,0.000000,-137.973068
10,19,38,0.000000,-134.280829
10,19,40,0.000000,-131.118544
10,19,42,0.000000,-127.920456
10,19,44,0.000000,-133.828208
10,19,46,0.000000,-130.368052
10,19,48,0.000000,-129.884123
10,19,50,0.000000,-143.034049
10,19,52,0.000000,-126.693150
10,19,54,0.000000,-134.274866
10,19,56,0.000000,-133.433484
10,19,58,0.000000,-127.582167
10,20,0,0.000000,-170.763381
10,20,2,0.000000,-129.723102
10,20,4,0.000000,-141.316900
10,20,6,0.000000,-129.437704
10,20,8,0.000000,-135.862375
10,20,10,0.000000,-133.446448
10,20,12,0.000000,-130.790940
10,20,14,0.000000,-110.779925
10,20,16,0.000000,-107.648470
10,20,18,0.000000,-136.610980
10,20,20,0.000000,-124.836770
10,20,22,0.000000,-128.250214
10,20,24,0.000000,-149.641093
10,20,26,0.000000,-126.969496
10,20,28,0.000000,-127.113982
10,20,30,0.000000,-130.975050
10,20,32,0.000000,-139.819280
10,20,34,0.000000,-125.804791
10,20,36,0.000000,-132.458621
10,20,38,0.000000,-135.393466
10,20,40,0.000000,-129.562777
10,20,42,0.000000,-129.038949
10,20,44,0.000000,-133.226960
10,20,46,0.000000,-138.898068
10,20,48,0.000000,-135.808611
10,20,50,0.000000,-121.276354
10,20,52,0.000000,-129.394365
10,20,54,0.000000,-130.581800
10,20,56,0.000000,-136.077801
10,20,58,0.000000,-122.246826
10,21,0,0.000000,-128.481538
10,21,2,0.000000,-126.405286
10,21,4,0.000000,-140.473490
10,21,6,0.000000,-132.114710
10,21,8,0.000000,-127.960671
10,21,10,0.000000,-133.019040
10,21,12,0.000000,-127.584864
10,21,14,0.000000,-129.531161
10,21,16,0.000000,-125.947052
10,21,18,0.000000,-125.847001
10,21,20,0.000000,-107.034878
10,21,22,0.000000,-128.527436
10,21,24,0.000000,-128.582873
10,21,26,0.000000,-127.390261
10,21,28,0.000000,-134.179476
10,21,30,0.000000,-129.185166
10,21,32,0.000000,-132.944013
10,21,34,0.000000,-132.902250
10,21,36,0.000000,-129.169827
10,21,38,0.000000,-135.626453
10,21,40,0.000000,-143.272336
10,21,42,0.000000,-129.011338
10,21,44,0.000000,-136.582745
10,21,46,0.000000,-138.669804
10,21,48,0.000000,-141.356677
10,21,50,0.000000,-145.182205
10,21,52,0.000000,-138.588135
10,21,54,0.000000,-125.544974
10,21,56,0.000000,-137.135373
10,21,58,0.000000,-128.775350
10,22,0,0.000000,-126.572653
10,22,2,0.000000,-125.849766
10,22,4,0.000000,-129.684974
10,22,6,0.000000,-135.573620
10,22,8,0.000000,-127.521563
10,22,10,0.000000,-131.288156
10,22,12,0.000000,-131.568016
10,22,14,0.000000,-130.127796
10,22,16,0.000000,-131.800636
10,22,18,0.000000,-132.176989
10,22,20,0.000000,-124.734113
10,22,22,0.000000,-118.966130
10,22,24,0.000000,-112.129714
10,22,26,0.000000,-135.798687
10,22,28,0.000000,-138.151716
10,22,30,0.000000,-131.366917
10,22,32,0.000000,-132.912154
10,22,34,0.000000,-126.335450
10,22,36,0.000000,-129.870661
10,22,38,0.000000,-128.097786
10,22,40,0.000000,-136.257063
10,22,42,0.000000,-138.646391
10,22,44,0.000000,-133.387748
10,22,46,0.000000,-132.425335
10,22,48,0.000000,-130.015665
10,22,50,0.000000,-135.583523
10,22,52,0.000000,-135.340757
10,22,54,0.000000,-123.381126
10,22,56,0.000000,-132.125786
10,22,58,0.000000,-123.603395
10,23,0,0.000000,-133.503251
10,23,2,0.000000,-146.166541
10,23,4,0.000000,-159.432422
10,23,6,0.000000,-137.347375
10,23,8,0.000000,-135.406409
10,23,10,0.000000,-136.308304
10,23,12,0.000000,-123.256612
10,23,14,0.000000,-135.003784
10,23,16,0.000000,-132.791690
10,23,18,0.000000,-132.026672
10,23,20,0.000000,-128.118686
10,23,22,0.000000,-130.891013
10,23,24,0.000000,-128.968509
10,23,26,0.000000,-130.338930
10,23,28,0.000000,-126.211235
10,23,30,0.000000,-131.097570
10,23,32,0.000000,-138.445882
10,23,34,0.000000,-141.258981
10,23,36,0.000000,-131.156379
10,23,38,0.000000,-142.344029
10,23,40,0.000000,-134.186978
10,23,42,0.000000,-122.254165
10,23,44,0.000000,-134.031046
10,23,46,0.000000,-135.865776
10,23,48,0.000000,-136.026088
10,23,50,0.000000,-136.736393
10,23,52,0.000000,-127.997027
10,23,54,0.000000,-124.719686
10,23,56,0.000000,-134.025325
10,23,58,0.000000,-130.523650
10,24,0,0.000000,-121.036349
10,24,2,0.000000,-118.696651
10,24,4,0.000000,-133.595167
10,24,6,0.000000,-132.694247
10,24,8,0.000000,-137.592789
10,24,10,0.000000,-134.885945
10,24,12,0.000000,-134.242368
10,24,14,0.000000,-147.754923
10,24,16,0.000000,-128.836249
10,24,18,0.000000,-132.296581
10,24,20,0.000000,-134.541110
10,24,22,0.000000,-132.830809
10,24,24,0.000000,-135.445253
10,24,26,0.000000,-130.829691
10,24,28,0.000000,-141.825123
10,24,30,0.000000,-126.488744
10,24,32,0.000000,-154.398927
10,24,34,0.000000,-132.392576
10,24,36,0.000000,-134.427953
10,24,38,0.000000,-134.578430
10,24,40,0.000000,-140.559741
10,24,42,0.000000,-129.179970
10,24,44,0.000000,-126.746036
10,24,46,0.000000,-130.120671
10,24,48,0.000000,-144.986640
10,24,50,0.000000,-128.149745
10,24,52,0.000000,-132.704701
10,24,54,0.000000,-132.071731
10,24,56,0.000000,-126.915017
10,24,58,0.000000,-142.263405
10,25,0,0.000000,-127.849365
10,25,2,0.000000,-131.293617
10,25,4,0.000000,-127.836265
10,25,6,0.000000,-137.519791
10,25,8,0.000000,-128.591957
10,25,10,0.000000,-137.657045
10,25,12,0.000000,-128.664021
10,25,14,0.000000,-130.597663
10,25,16,0.000000,-129.103264
10,25,18,0.000000,-145.781815
10,25,20,0.000000,-130.303859
10,25,22,0.000000,-143.677280
10,25,24,0.000000,-129.419514
10,25,26,0.000000,-127.140372
10,25,28,0.000000,-131.917981
10,25,30,0.000000,-129.203397
10,25,32,0.000000,-136.215371
10,25,34,0.000000,-129.600031
10,25,36,0.000000,-127.547284
10,25,38,0.000000,-129.225273
10,25,40,0.000000,-125.679166
10,25,42,0.000000,-119.292968
10,25,44,0.000000,-134.440263
10,25,46,0.000000,-134.547609
10,25,48,0.000000,-145.560494
10,25,50,0.000000,-148.538695
10,25,52,0.000000,-129.522316
10,25,54,0.000000,-132.011400
10,25,56,0.000000,-125.394224
10,25,58,0.000000,-127.733517
10,26,0,0.000000,-129.604628
10,26,2,0.000000,-125.477914
10,26,4,0.000000,-128.477517
10,26,6,0.000000,-140.521559
10,26,8,0.000000,-129.239685
10,26,10,0.000000,-135.269430
10,26,12,0.000000,-132.315397
10,26,14,0.000000,-131.892641
10,26,16,0.000000,-130.742919
10,26,18,0.000000,-127.171230
10,26,20,0.000000,-126.996417
10,26,22,0.000000,-130.003570
10,26,24,0.000000,-130.159833
10,26,26,0.000000,-125.631140
10,26,28,0.000000,-132.887616
10,26,30,0.000000,-128.851149
10,26,32,0.000000,-134.359962
10,26,34,0.000000,-133.557297
10,26,36,0.000000,-144.958389
10,26,38,0.000000,-128.726940
10,26,40,0.000000,-133.232560
10,26,42,0.000000,-129.967320
10,26,44,0.000000,-117.857257
10,26,46,0.000000,-129.992936
10,26,48,0.000000,-127.413570
10,26,50,0.000000,-144.789149
10,26,52,0.000000,-125.878083
10,26,54,0.000000,-125.314414
10,26,56,0.000000,-125.825836
10,26,58,0.000000,-135.074530
10,27,0,0.000000,-135.915702
10,27,2,0.000000,-132.355548
10,27,4,0.000000,-138.842601
10,27,6,0.000000,-129.429820
10,27,8,0.000000,-127.282916
10,27,10,0.000000,-134.372310
10,27,12,0.000000,-136.178198
10,27,14,0.000000,-113.910309
10,27,16,0.000000,-136.091954
10,27,18,0.000000,-133.704169
10,27,20,0.000000,-127.908441
10,27,22,0.000000,-125.852612
