hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.348924
10,0,2,0.000000,-130.248671
10,0,4,0.000000,-128.373387
10,0,6,0.000000,-124.628616
10,0,8,0.000000,-136.463971
10,0,10,0.000000,-135.113606
10,0,12,0.000000,-134.683777
10,0,14,0.000000,-131.565731
10,0,16,0.000000,-135.145204
10,0,18,0.000000,-133.600958
10,0,20,0.000000,-131.654454
10,0,22,0.000000,-130.911248
10,0,24,0.000000,-127.625504
10,0,26,0.000000,-125.343902
10,0,28,0.000000,-128.353319
10,0,30,0.000000,-127.864265
10,0,32,0.000000,-145.030556
10,0,34,0.000000,-154.348728
10,0,36,0.000000,-132.348454
10,0,38,0.000000,-130.821011
10,0,40,0.000000,-133.179122
10,0,42,0.000000,-146.740406
10,0,44,0.000000,-129.090174
10,0,46,0.000000,-128.728877
10,0,48,0.000000,-136.549602
10,0,50,0.000000,-127.351843
10,0,52,0.000000,-129.379339
10,0,54,0.000000,-128.169384
10,0,56,0.000000,-126.395210
10,0,58,0.000000,-125.309448
10,1,0,0.000000,-127.102473
10,1,2,0.000000,-130.693966
10,1,4,0.000000,-133.794094
10,1,6,0.000000,-130.109967
10,1,8,0.000000,-133.670559
10,1,10,0.000000,-127.211177
10,1,12,0.000000,-130.428295
10,1,14,0.000000,-131.304198
10,1,16,0.000000,-134.278321
10,1,18,0.000000,-128.123014
10,1,20,0.000000,-136.765889
10,1,22,0.000000,-137.505762
10,1,24,0.000000,-140.979485
10,1,26,0.000000,-128.830289
10,1,28,0.000000,-132.932055
10,1,30,0.000000,-134.813441
10,1,32,0.000000,-124.579911
10,1,34,0.000000,-128.869549
10,1,36,0.000000,-132.877222
10,1,38,0.000000,-133.200251
10,1,40,0.000000,-130.747388
10,1,42,0.000000,-136.242382
10,1,44,0.000000,-137.062820
10,1,46,0.000000,-132.083729
10,1,48,0.000000,-130.736327
10,1,50,0.000000,-132.225865
10,1,52,0.000000,-130.319127
10,1,54,0.000000,-132.160310
10,1,56,0.000000,-129.055075
10,1,58,0.000000,-136.252215
10,2,0,0.000000,-131.356379
10,2,2,0.000000,-131.545615
10,2,4,0.000000,-132.852498
10,2,6,0.000000,-131.406015
10,2,8,0.000000,-139.997611
10,2,10,0.000000,-128.397176
10,2,12,0.000000,-129.070124
10,2,14,0.000000,-122.753462
10,2,16,0.000000,-129.804565
10,2,18,0.000000,-128.957744
10,2,20,0.000000,-128.827518
10,2,22,0.000000,-134.504189
10,2,24,0.000000,-126.847581
10,2,26,0.000000,-127.749459
10,2,28,0.000000,-134.723464
10,2,30,0.000000,-132.019996
10,2,32,0.000000,-126.118379
10,2,34,0.000000,-137.254911
10,2,36,0.000000,-124.846610
10,2,38,0.000000,-123.403356
10,2,40,0.000000,-128.294309
10,2,42,0.000000,-140.233903
10,2,44,0.000000,-126.330218
10,2,46,0.000000,-128.813452
10,2,48,0.000000,-130.825306
10,2,50,0.000000,-127.573021
10,2,52,0.000000,-128.973633
10,2,54,0.000000,-137.343212
10,2,56,0.000000,-134.549096
10,2,58,0.000000,-126.618941
10,3,0,0.000000,-130.501276
10,3,2,0.000000,-130.013550
10,3,4,0.000000,-145.765388
10,3,6,0.000000,-142.609135
10,3,8,0.000000,-130.289718
10,3,10,0.000000,-136.943365
10,3,12,0.000000,-126.714123
10,3,14,0.000000,-129.628159
10,3,16,0.000000,-140.306486
10,3,18,0.000000,-124.634494
10,3,20,0.000000,-126.756225
10,3,22,0.000000,-140.628805
10,3,24,0.000000,-126.283571
10,3,26,0.000000,-132.119414
10,3,28,0.000000,-130.789892
10,3,30,0.000000,-133.439541
10,3,32,0.000000,-140.432739
10,3,34,0.000000,-125.682126
10,3,36,0.000000,-140.335247
10,3,38,0.000000,-136.536183
10,3,40,0.000000,-130.428484
10,3,42,0.000000,-126.728589
10,3,44,0.000000,-127.011283
10,3,46,0.000000,-129.291310
10,3,48,0.000000,-124.333002
10,3,50,0.000000,-144.266475
10,3,52,0.000000,-131.299342
10,3,54,0.000000,-133.024409
10,3,56,0.000000,-130.155128
10,3,58,0.000000,-128.867943
10,4,0,0.000000,-144.112316
10,4,2,0.000000,-128.209252
10,4,4,0.000000,-133.111952
10,4,6,0.000000,-130.905781
10,4,8,0.000000,-133.614698
10,4,10,0.000000,-125.203610
10,4,12,0.000000,-135.955517
10,4,14,0.000000,-132.470315
10,4,16,0.000000,-129.866845
10,4,18,0.000000,-118.200770
10,4,20,0.000000,-128.801220
10,4,22,0.000000,-127.179239
10,4,24,0.000000,-126.098378
10,4,26,0.000000,-126.122465
10,4,28,0.000000,-127.852789
10,4,30,0.000000,-125.630542
10,4,32,0.000000,-134.688991
10,4,34,0.000000,-130.417977
10,4,36,0.000000,-134.119284
10,4,38,0.000000,-136.679431
10,4,40,0.000000,-128.682653
10,4,42,0.000000,-133.404861
10,4,44,0.000000,-134.478157
10,4,46,0.000000,-129.504810
10,4,48,0.000000,-136.016796
10,4,50,0.000000,-127.169500
10,4,52,0.000000,-120.344124
10,4,54,0.000000,-133.363295
10,4,56,0.000000,-126.138756
10,4,58,0.000000,-130.051982
10,5,0,0.000000,-139.262221
10,5,2,0.000000,-131.093890
10,5,4,0.000000,-145.727789
10,5,6,0.000000,-134.001139
10,5,8,0.000000,-127.458890
10,5,10,0.000000,-129.918629
10,5,12,0.000000,-129.647508
10,5,14,0.000000,-143.892698
10,5,16,0.000000,-137.092557
10,5,18,0.000000,-129.331537
10,5,20,0.000000,-129.996348
10,5,22,0.000000,-118.087159
10,5,24,0.000000,-133.211168
10,5,26,0.000000,-127.448038
10,5,28,0.000000,-136.287937
10,5,30,0.000000,-132.197767
10,5,32,0.000000,-127.480312
10,5,34,0.000000,-137.008191
10,5,36,0.000000,-137.490209
10,5,38,0.000000,-124.827229
10,5,40,0.000000,-124.241352
10,5,42,0.000000,-139.359954
10,5,44,0.000000,-130.498499
10,5,46,0.000000,-142.894536
10,5,48,0.000000,-126.786200
10,5,50,0.000000,-126.983136
10,5,52,0.000000,-131.633130
10,5,54,0.000000,-139.479085
10,5,56,0.000000,-121.828066
10,5,58,0.000000,-126.504123
10,6,0,0.000000,-130.628728
10,6,2,0.000000,-128.001097
10,6,4,0.000000,-136.354391
10,6,6,0.000000,-130.739174
10,6,8,0.000000,-133.803963
10,6,10,0.000000,-139.331177
10,6,12,0.000000,-130.947307
10,6,14,0.000000,-136.589688
10,6,16,0.000000,-124.673119
10,6,18,0.000000,-128.901172
10,6,20,0.000000,-138.186463
10,6,22,0.000000,-132.028963
10,6,24,0.000000,-131.187522
10,6,26,0.000000,-131.921117
10,6,28,0.000000,-130.666305
10,6,30,0.000000,-135.305917
10,6,32,0.000000,-127.707510
10,6,34,0.000000,-127.384108
10,6,36,0.000000,-134.283567
10,6,38,0.000000,-127.581936
10,6,40,0.000000,-132.984722
10,6,42,0.000000,-131.165016
10,6,44,0.000000,-133.865048
10,6,46,0.000000,-138.563814
10,6,48,0.000000,-134.038832
10,6,50,0.000000,-130.924153
10,6,52,0.000000,-133.589189
10,6,54,0.000000,-144.529759
10,6,56,0.000000,-124.067179
10,6,58,0.000000,-135.559668
10,7,0,0.000000,-130.910194
10,7,2,0.000000,-139.371611
10,7,4,0.000000,-129.065987
10,7,6,0.000000,-130.706028
10,7,8,0.000000,-124.716773
10,7,10,0.000000,-134.214799
10,7,12,0.000000,-151.972552
10,7,14,0.000000,-128.731387
10,7,16,0.000000,-139.164087
10,7,18,0.000000,-141.068110
10,7,20,0.000000,-126.390638
10,7,22,0.000000,-136.526144
10,7,24,0.000000,-127.264547
10,7,26,0.000000,-128.467415
10,7,28,0.000000,-138.856788
10,7,30,0.000000,-142.513857
10,7,32,0.000000,-127.459618
10,7,34,0.000000,-124.330289
10,7,36,0.000000,-126.303794
10,7,38,0.000000,-134.396875
10,7,40,0.000000,-134.941393
10,7,42,0.000000,-137.799141
10,7,44,0.000000,-131.397503
10,7,46,0.000000,-127.031656
10,7,48,0.000000,-129.811599
10,7,50,0.000000,-139.972888
10,7,52,0.000000,-126.107028
10,7,54,0.000000,-135.907450
10,7,56,0.000000,-138.180255
10,7,58,0.000000,-136.141441
10,8,0,0.000000,-141.972628
10,8,2,0.000000,-135.055423
10,8,4,0.000000,-121.668973
10,8,6,0.000000,-125.817443
10,8,8,0.000000,-128.880893
10,8,10,0.000000,-135.403967
10,8,12,0.000000,-123.889782
10,8,14,0.000000,-140.234043
10,8,16,0.000000,-128.915650
10,8,18,0.000000,-129.663083
10,8,20,0.000000,-129.226706
10,8,22,0.000000,-138.118711
10,8,24,0.000000,-131.473485
10,8,26,0.000000,-130.760825
10,8,28,0.000000,-130.373587
10,8,30,0.000000,-129.436348
10,8,32,0.000000,-135.805628
10,8,34,0.000000,-128.439823
10,8,36,0.000000,-128.001934
10,8,38,0.000000,-119.485376
10,8,40,0.000000,-132.555861
10,8,42,0.000000,-124.179687
10,8,44,0.000000,-128.335322
10,8,46,0.000000,-143.786217
10,8,48,0.000000,-131.877604
10,8,50,0.000000,-125.358177
10,8,52,0.000000,-124.305516
10,8,54,0.000000,-124.377852
10,8,56,0.000000,-131.958452
10,8,58,0.000000,-126.891214
10,9,0,0.000000,-140.176594
10,9,2,0.000000,-143.382826
10,9,4,0.000000,-129.512145
10,9,6,0.000000,-135.656697
10,9,8,0.000000,-127.449421
10,9,10,0.000000,-133.446023
10,9,12,0.000000,-125.741727
10,9,14,0.000000,-134.813187
10,9,16,0.000000,-122.648499
10,9,18,0.000000,-136.531535
10,9,20,0.000000,-138.883850
10,9,22,0.000000,-127.189280
10,9,24,0.000000,-140.906479
10,9,26,0.000000,-130.691936
10,9,28,0.000000,-131.369615
10,9,30,0.000000,-133.867995
10,9,32,0.000000,-130.215429
10,9,34,0.000000,-123.320157
10,9,36,0.000000,-134.008583
10,9,38,0.000000,-128.906631
10,9,40,0.000000,-132.101072
10,9,42,0.000000,-120.452336
10,9,44,0.000000,-129.365438
10,9,46,0.000000,-132.170839
10,9,48,0.000000,-126.548554
10,9,50,0.000000,-131.085747
10,9,52,0.000000,-126.961110
10,9,54,0.000000,-136.419190
10,9,56,0.000000,-131.522939
10,9,58,0.000000,-129.346652
10,10,0,0.000000,-140.015257
10,10,2,0.000000,-137.308714
10,10,4,0.000000,-128.421076
10,10,6,0.000000,-130.537074
10,10,8,0.000000,-126.792020
10,10,10,0.000000,-137.240060
10,10,12,0.000000,-135.909214
10,10,14,0.000000,-127.948737
10,10,16,0.000000,-113.114925
10,10,18,0.000000,-129.928362
10,10,20,0.000000,-133.849942
10,10,22,0.000000,-127.530115
10,10,24,0.000000,-132.560136
10,10,26,0.000000,-131.255977
10,10,28,0.000000,-137.223047
10,10,30,0.000000,-125.116934
10,10,32,0.000000,-134.774224
10,10,34,0.000000,-136.621747
10,10,36,0.000000,-132.282737
10,10,38,0.000000,-129.402316
10,10,40,0.000000,-128.017234
10,10,42,0.000000,-126.769630
10,10,44,0.000000,-130.989280
10,10,46,0.000000,-127.771046
10,10,48,0.000000,-133.693670
10,10,50,0.000000,-126.255132
10,10,52,0.000000,-130.435280
10,10,54,0.000000,-126.525772
10,10,56,0.000000,-127.591483
10,10,58,0.000000,-129.276684
10,11,0,0.000000,-127.418300
10,11,2,0.000000,-127.691068
10,11,4,0.000000,-129.975512
10,11,6,0.000000,-126.270155
10,11,8,0.000000,-122.335785
10,11,10,0.000000,-132.655990
10,11,12,0.000000,-134.403319
10,11,14,0.000000,-128.397980
10,11,16,0.000000,-125.002878
10,11,18,0.000000,-129.314720
10,11,20,0.000000,-129.458884
10,11,22,0.000000,-136.700098
10,11,24,0.000000,-138.477649
10,11,26,0.000000,-135.806105
10,11,28,0.000000,-133.746936
10,11,30,0.000000,-133.234257
10,11,32,0.000000,-127.956401
10,11,34,0.000000,-134.731281
10,11,36,0.000000,-130.660856
10,11,38,0.000000,-146.017242
10,11,40,0.000000,-128.241490
10,11,42,0.000000,-126.374964
10,11,44,0.000000,-134.017866
10,11,46,0.000000,-136.075815
10,11,48,0.000000,-134.947617
10,11,50,0.000000,-121.134491
10,11,52,0.000000,-130.241480
10,11,54,0.000000,-135.903605
10,11,56,0.000000,-128.562746
10,11,58,0.000000,-131.940025
10,12,0,0.000000,-128.148874
10,12,2,0.000000,-121.753631
10,12,4,0.000000,-144.719653
10,12,6,0.000000,-128.002000
10,12,8,0.000000,-135.090588
10,12,10,0.000000,-131.285181
10,12,12,0.000000,-132.537189
10,12,14,0.000000,-139.014854
10,12,16,0.000000,-134.315139
10,12,18,0.000000,-134.014068
10,12,20,0.000000,-133.411784
10,12,22,0.000000,-130.928740
10,12,24,0.000000,-137.159615
10,12,26,0.000000,-142.451467
10,12,28,0.000000,-135.495853
10,12,30,0.000000,-127.933723
10,12,32,0.000000,-132.161108
10,12,34,0.000000,-129.159119
10,12,36,0.000000,-130.654826
10,12,38,0.000000,-139.327845
10,12,40,0.000000,-140.680662
10,12,42,0.000000,-132.537299
10,12,44,0.000000,-122.489775
10,12,46,0.000000,-127.920213
10,12,48,0.000000,-128.977593
10,12,50,0.000000,-128.366941
10,12,52,0.000000,-126.266524
10,12,54,0.000000,-130.576306
10,12,56,0.000000,-128.021145
10,12,58,0.000000,-125.106081
10,13,0,0.000000,-133.822023
10,13,2,0.000000,-136.355826
10,13,4,0.000000,-129.910946
10,13,6,0.000000,-126.666952
10,13,8,0.000000,-133.243034
10,13,10,0.000000,-134.881009
10,13,12,0.000000,-129.624641
10,13,14,0.000000,-128.748401
10,13,16,0.000000,-133.295941
10,13,18,0.000000,-127.526375
10,13,20,0.000000,-126.472218
10,13,22,0.000000,-126.005514
10,13,24,0.000000,-130.350264
10,13,26,0.000000,-130.573248
10,13,28,0.000000,-127.894388
10,13,30,0.000000,-125.332238
10,13,32,0.000000,-132.795564
10,13,34,0.000000,-141.597861
10,13,36,0.000000,-129.333788
10,13,38,0.000000,-141.038957
10,13,40,0.000000,-128.475052
10,13,42,0.000000,-150.047307
10,13,44,0.000000,-133.289134
10,13,46,0.000000,-131.922269
10,13,48,0.000000,-140.079220
10,13,50,0.000000,-131.619487
10,13,52,0.000000,-136.323875
10,13,54,0.000000,-136.395562
10,13,56,0.000000,-135.402831
10,13,58,0.000000,-128.445780
10,14,0,0.000000,-128.301963
10,14,2,0.000000,-126.098128
10,14,4,0.000000,-126.158847
10,14,6,0.000000,-133.834572
10,14,8,0.000000,-137.599791
10,14,10,0.000000,-130.989537
10,14,12,0.000000,-133.222184
10,14,14,0.000000,-129.531743
10,14,16,0.000000,-140.929257
10,14,18,0.000000,-132.332384
10,14,20,0.000000,-132.771462
10,14,22,0.000000,-126.832618
10,14,24,0.000000,-128.105583
10,14,26,0.000000,-127.427381
10,14,28,0.000000,-125.942258
10,14,30,0.000000,-130.980454
10,14,32,0.000000,-120.225671
10,14,34,0.000000,-139.607660
10,14,36,0.000000,-129.939566
10,14,38,0.000000,-128.180129
10,14,40,0.000000,-127.065948
10,14,42,0.000000,-131.131612
10,14,44,0.000000,-133.618337
10,14,46,0.000000,-138.575151
10,14,48,0.000000,-132.275387
10,14,50,0.000000,-128.997535
10,14,52,0.000000,-128.184721
10,14,54,0.000000,-128.618779
10,14,56,0.000000,-148.081017
10,14,58,0.000000,-131.405724
10,15,0,0.000000,-128.810691
10,15,2,0.000000,-133.718258
10,15,4,0.000000,-128.918763
10,15,6,0.000000,-128.912883
10,15,8,0.000000,-131.374015
10,15,10,0.000000,-140.813767
10,15,12,0.000000,-131.908333
10,15,14,0.000000,-127.248007
10,15,16,0.000000,-131.525958
10,15,18,0.000000,-127.091140
10,15,20,0.000000,-125.152896
10,15,22,0.000000,-137.148798
10,15,24,0.000000,-130.299493
10,15,26,0.000000,-144.143923
10,15,28,0.000000,-132.149095
10,15,30,0.000000,-125.486856
10,15,32,0.000000,-133.093836
10,15,34,0.000000,-132.366414
10,15,36,0.000000,-122.416764
10,15,38,0.000000,-128.492059
10,15,40,0.000000,-138.260544
10,15,42,0.000000,-143.436849
10,15,44,0.000000,-137.240712
10,15,46,0.000000,-131.004021
10,15,48,0.000000,-132.139252
10,15,50,0.000000,-123.682737
10,15,52,0.000000,-130.187526
10,15,54,0.000000,-139.682418
10,15,56,0.000000,-141.748211
10,15,58,0.000000,-137.066886
10,16,0,0.000000,-143.618782
10,16,2,0.000000,-127.654842
10,16,4,0.000000,-134.161339
10,16,6,0.000000,-115.745909
10,16,8,0.000000,-133.703625
10,16,10,0.000000,-132.368898
10,16,12,0.000000,-140.222391
10,16,14,0.000000,-128.575243
10,16,16,0.000000,-135.219182
10,16,18,0.000000,-141.640676
10,16,20,0.000000,-142.357744
10,16,22,0.000000,-139.426637
10,16,24,0.000000,-129.795143
10,16,26,0.000000,-126.073617
10,16,28,0.000000,-126.274848
10,16,30,0.000000,-135.998953
10,16,32,0.000000,-132.775480
10,16,34,0.000000,-136.202792
10,16,36,0.000000,-135.383672
10,16,38,0.000000,-132.816345
10,16,40,0.000000,-134.678724
10,16,42,0.000000,-135.426976
10,16,44,0.000000,-128.886459
10,16,46,0.000000,-127.194376
10,16,48,0.000000,-133.354277
10,16,50,0.000000,-130.099206
10,16,52,0.000000,-129.450770
10,16,54,0.000000,-137.837825
10,16,56,0.000000,-126.648663
10,16,58,0.000000,-130.329493
10,17,0,0.000000,-131.135763
10,17,2,0.000000,-130.855189
10,17,4,0.000000,-127.981740
10,17,6,0.000000,-130.243403
10,17,8,0.000000,-125.409912
10,17,10,0.000000,-129.816833
10,17,12,0.000000,-139.933162
10,17,14,0.000000,-125.141088
10,17,16,0.000000,-134.938247
10,17,18,0.000000,-133.235883
10,17,20,0.000000,-131.575873
10,17,22,0.000000,-126.398491
10,17,24,0.000000,-129.651592
10,17,26,0.000000,-140.257875
10,17,28,0.000000,-124.386128
10,17,30,0.000000,-122.377377
10,17,32,0.000000,-131.073700
10,17,34,0.000000,-132.719402
10,17,36,0.000000,-133.408198
10,17,38,0.000000,-129.342241
10,17,40,0.000000,-124.680339
10,17,42,0.000000,-124.565068
10,17,44,0.000000,-127.107613
10,17,46,0.000000,-141.543803
10,17,48,0.000000,-149.181030
10,17,50,0.000000,-132.896105
10,17,52,0.000000,-127.078718
10,17,54,0.000000,-130.931113
10,17,56,0.000000,-134.765457
10,17,58,0.000000,-126.898725
10,18,0,0.000000,-134.472484
10,18,2,0.000000,-130.035673
10,18,4,0.000000,-129.964333
10,18,6,0.000000,-126.993467
10,18,8,0.000000,-130.647720
10,18,10,0.000000,-133.301271
10,18,12,0.000000,-139.035939
10,18,14,0.000000,-138.473821
10,18,16,0.000000,-124.945837
10,18,18,0.000000,-125.870406
10,18,20,0.000000,-126.936748
10,18,22,0.000000,-126.446628
10,18,24,0.000000,-134.348169
10,18,26,0.000000,-132.308550
10,18,28,0.000000,-128.440943
10,18,30,0.000000,-131.748690
10,18,32,0.000000,-131.928841
10,18,34,0.000000,-132.942186
10,18,36,0.000000,-135.307186
10,18,38,0.000000,-128.916475
10,18,40,0.000000,-141.269306
10,18,42,0.000000,-133.586986
10,18,44,0.000000,-134.495989
10,18,46,0.000000,-142.592408
10,18,48,0.000000,-125.667255
10,18,50,0.000000,-128.469063
10,18,52,0.000000,-153.526499
10,18,54,0.000000,-126.768131
10,18,56,0.000000,-147.462598
10,18,58,0.000000,-125.694567
10,19,0,0.000000,-137.947753
10,19,2,0.000000,-133.449308
10,19,4,0.000000,-143.015138
10,19,6,0.000000,-132.270238
10,19,8,0.000000,-134.919629
10,19,10,0.000000,-133.833348
10,19,12,0.000000,-129.160165
10,19,14,0.000000,-143.726556
10,19,16,0.000000,-133.108357
10,19,18,0.000000,-126.799902
10,19,20,0.000000,-130.790475
10,19,22,0.000000,-118.138975
10,19,24,0.000000,-136.441536
10,19,26,0.000000,-132.783612
10,19,28,0.000000,-127.300607
10,19,30,0.000000,-126.463485
10,19,32,0.000000,-127.557036
10,19,34,0.000000,-129.697244
10,19,36,0.000000,-129.337211
10,19,38,0.000000,-135.921815
10,19,40,0.000000,-127.084240
10,19,42,0.000000,-129.174530
10,19,44,0.000000,-134.774772
10,19,46,0.000000,-133.707111
10,19,48,0.000000,-139.717757
10,19,50,0.000000,-127.633350
10,19,52,0.000000,-117.518688
10,19,54,0.000000,-130.779595
10,19,56,0.000000,-135.076899
10,19,58,0.000000,-129.747097
10,20,0,0.000000,-131.747235
10,20,2,0.000000,-140.112885
10,20,4,0.000000,-132.003550
10,20,6,0.000000,-140.046655
10,20,8,0.000000,-133.234723
10,20,10,0.000000,-127.605972
10,20,12,0.000000,-130.928191
10,20,14,0.000000,-137.160666
10,20,16,0.000000,-126.543968
10,20,18,0.000000,-126.158550
10,20,20,0.000000,-137.062464
10,20,22,0.000000,-123.129277
10,20,24,0.000000,-127.290237
10,20,26,0.000000,-119.012784
10,20,28,0.000000,-132.159203
10,20,30,0.000000,-132.152509
10,20,32,0.000000,-127.656327
10,20,34,0.000000,-154.857028
10,20,36,0.000000,-133.938612
10,20,38,0.000000,-126.501424
10,20,40,0.000000,-127.292730
10,20,42,0.000000,-146.200455
10,20,44,0.000000,-133.463335
10,20,46,0.000000,-129.273773
10,20,48,0.000000,-124.482508
10,20,50,0.000000,-135.563060
10,20,52,0.000000,-131.057838
10,20,54,0.000000,-136.889486
10,20,56,0.000000,-122.266355
10,20,58,0.000000,-128.226521
10,21,0,0.000000,-124.681078
10,21,2,0.000000,-124.488960
10,21,4,0.000000,-123.608537
10,21,6,0.000000,-131.005436
10,21,8,0.000000,-130.582260
10,21,10,0.000000,-130.471391
10,21,12,0.000000,-134.059248
10,21,14,0.000000,-130.091960
10,21,16,0.000000,-131.400131
10,21,18,0.000000,-130.219097
10,21,20,0.000000,-129.763697
10,21,22,0.000000,-130.615678
10,21,24,0.000000,-123.768384
10,21,26,0.000000,-132.718318
10,21,28,0.000000,-145.098691
10,21,30,0.000000,-116.701621
10,21,32,0.000000,-124.946505
10,21,34,0.000000,-126.008583
10,21,36,0.000000,-134.423567
10,21,38,0.000000,-128.223999
10,21,40,0.000000,-131.734239
10,21,42,0.000000,-130.614806
10,21,44,0.000000,-129.536770
10,21,46,0.000000,-139.008827
10,21,48,0.000000,-130.027117
10,21,50,0.000000,-138.771221
10,21,52,0.000000,-134.405516
10,21,54,0.000000,-129.926569
10,21,56,0.000000,-129.581916
10,21,58,0.000000,-124.245155
10,22,0,0.000000,-132.628563
10,22,2,0.000000,-130.967295
10,22,4,0.000000,-133.577602
10,22,6,0.000000,-132.412279
10,22,8,0.000000,-132.390824
10,22,10,0.000000,-134.691043
10,22,12,0.000000,-132.675774
10,22,14,0.000000,-128.841888
10,22,16,0.000000,-124.354012
10,22,18,0.000000,-130.152114
10,22,20,0.000000,-129.247827
10,22,22,0.000000,-133.621334
10,22,24,0.000000,-130.294262
10,22,26,0.000000,-129.521732
10,22,28,0.000000,-135.761839
10,22,30,0.000000,-126.189061
10,22,32,0.000000,-133.841171
10,22,34,0.000000,-121.904767
10,22,36,0.000000,-131.793255
10,22,38,0.000000,-130.007490
10,22,40,0.000000,-129.777817
10,22,42,0.000000,-128.083316
10,22,44,0.000000,-132.700352
10,22,46,0.000000,-131.495208
10,22,48,0.000000,-139.971690
10,22,50,0.000000,-134.240395
10,22,52,0.000000,-130.896209
10,22,54,0.000000,-129.360476
10,22,56,0.000000,-132.777309
10,22,58,0.000000,-129.022242
10,23,0,0.000000,-136.375819
10,23,2,0.000000,-127.138350
10,23,4,0.000000,-136.753399
10,23,6,0.000000,-126.414543
10,23,8,0.000000,-126.742649
10,23,10,0.000000,-133.046117
10,23,12,0.000000,-133.981561
10,23,14,0.000000,-135.958125
10,23,16,0.000000,-132.714845
10,23,18,0.000000,-128.400382
10,23,20,0.000000,-129.901659
10,23,22,0.000000,-125.278663
10,23,24,0.000000,-130.097132
10,23,26,0.000000,-124.166663
10,23,28,0.000000,-132.921621
10,23,30,0.000000,-147.635879
10,23,32,0.000000,-133.013596
10,23,34,0.000000,-130.791372
10,23,36,0.000000,-126.990407
10,23,38,0.000000,-124.217997
10,23,40,0.000000,-127.512929
10,23,42,0.000000,-122.237386
10,23,44,0.000000,-129.303641
10,23,46,0.000000,-134.504912
10,23,48,0.000000,-124.867507
10,23,50,0.000000,-136.921079
10,23,52,0.000000,-128.670761
10,23,54,0.000000,-130.536354
10,23,56,0.000000,-130.386546
10,23,58,0.000000,-139.717146
10,24,0,0.000000,-125.855934
10,24,2,0.000000,-133.854721
10,24,4,0.000000,-144.645518
10,24,6,0.000000,-133.282582
10,24,8,0.000000,-126.389397
10,24,10,0.000000,-128.172456
10,24,12,0.000000,-125.677569
10,24,14,0.000000,-137.305522
10,24,16,0.000000,-127.614863
10,24,18,0.000000,-129.900862
10,24,20,0.000000,-125.567264
10,24,22,0.000000,-127.769627
10,24,24,0.000000,-131.560510
10,24,26,0.000000,-126.367213
10,24,28,0.000000,-129.137806
10,24,30,0.000000,-139.135731
10,24,32,0.000000,-133.506886
10,24,34,0.000000,-145.572155
10,24,36,0.000000,-134.246200
10,24,38,0.000000,-125.149339
10,24,40,0.000000,-139.296256
10,24,42,0.000000,-128.911312
10,24,44,0.000000,-131.761717
10,24,46,0.000000,-129.617633
10,24,48,0.000000,-136.200224
10,24,50,0.000000,-131.704315
10,24,52,0.000000,-137.751762
10,24,54,0.000000,-129.079492
10,24,56,0.000000,-133.118577
10,24,58,0.000000,-128.262046
10,25,0,0.000000,-128.119310
10,25,2,0.000000,-123.702432
10,25,4,0.000000,-128.136218
10,25,6,0.000000,-133.727465
10,25,8,0.000000,-132.611780
10,25,10,0.000000,-131.947651
10,25,12,0.000000,-129.594284
10,25,14,0.000000,-125.810300
10,25,16,0.000000,-128.363020
10,25,18,0.000000,-124.613325
10,25,20,0.000000,-124.221243
10,25,22,0.000000,-140.952379
10,25,24,0.000000,-132.920385
10,25,26,0.000000,-136.839095
10,25,28,0.000000,-128.328920
10,25,30,0.000000,-134.163589
10,25,32,0.000000,-128.481624
10,25,34,0.000000,-133.281660
10,25,36,0.000000,-131.856454
10,25,38,0.000000,-129.126882
10,25,40,0.000000,-137.092158
10,25,42,0.000000,-128.377018
10,25,44,0.000000,-131.078767
10,25,46,0.000000,-128.366408
10,25,48,0.000000,-142.707792
10,25,50,0.000000,-131.907659
10,25,52,0.000000,-126.677094
10,25,54,0.000000,-141.825447
10,25,56,0.000000,-135.789536
10,25,58,0.000000,-133.733109
10,26,0,0.000000,-123.998619
10,26,2,0.000000,-130.932182
10,26,4,0.000000,-140.343438
10,26,6,0.000000,-136.307725
10,26,8,0.000000,-124.823326
10,26,10,0.000000,-141.586357
10,26,12,0.000000,-128.453428
10,26,14,0.000000,-135.506537
10,26,16,0.000000,-130.720040
10,26,18,0.000000,-131.967670
10,26,20,0.000000,-128.739273
10,26,22,0.000000,-130.772958
10,26,24,0.000000,-136.132018
10,26,26,0.000000,-136.471900
10,26,28,0.000000,-136.569321
10,26,30,0.000000,-131.156782
10,26,32,0.000000,-130.821251
10,26,34,0.000000,-128.565896
10,26,36,0.000000,-139.043338
10,26,38,0.000000,-129.015000
10,26,40,0.000000,-146.326741
10,26,42,0.000000,-128.955461
10,26,44,0.000000,-140.547034
10,26,46,0.000000,-133.765935
10,26,48,0.000000,-129.168501
10,26,50,0.000000,-138.445109
10,26,52,0.000000,-130.480772
10,26,54,0.000000,-132.649764
10,26,56,0.000000,-126.358624
10,26,58,0.000000,-136.309490
10,27,0,0.000000,-135.337564
10,27,2,0.000000,-139.094076
10,27,4,0.000000,-129.533357
10,27,6,0.000000,-130.348968
10,27,8,0.000000,-130.185390
10,27,10,0.000000,-130.208363
10,27,12,0.000000,-138.485280
10,27,14,0.000000,-127.264022
10,27,16,0.000000,-131.386553
10,27,18,0.000000,-128.105838
10,27,20,0.000000,-146.346695
10,27,22,0.000000,-139.552553
