hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.405332
17,0,2,0.000000,-122.781668
17,0,4,0.000000,-123.062980
17,0,6,0.000000,-120.443504
17,0,8,0.000000,-123.735004
17,0,10,0.000000,-122.069511
17,0,12,0.000000,-125.077727
17,0,14,0.000000,-122.720961
17,0,16,0.000000,-124.112570
17,0,18,0.000000,-124.419094
17,0,20,0.000000,-120.264143
17,0,22,0.000000,-125.808363
17,0,24,0.000000,-124.861717
17,0,26,0.000000,-125.421217
17,0,28,0.000000,-121.637479
17,0,30,0.000000,-123.763360
17,0,32,0.000000,-124.990247
17,0,34,0.000000,-124.679316
17,0,36,0.000000,-122.918610
17,0,38,0.000000,-121.660107
17,0,40,0.000000,-122.882191
17,0,42,0.000000,-121.522577
17,0,44,0.000000,-123.232079
17,0,46,0.000000,-122.104351
17,0,48,0.000000,-122.738698
17,0,50,0.000000,-123.386860
17,0,52,0.000000,-122.447255
17,0,54,0.000000,-124.947272
17,0,56,0.000000,-124.686704
17,0,58,0.000000,-123.115484
17,1,0,0.000000,-122.019443
17,1,2,0.000000,-122.354142
17,1,4,0.000000,-123.047597
17,1,6,0.000000,-123.014955
17,1,8,0.000000,-122.120340
17,1,10,0.000000,-125.673246
17,1,12,0.000000,-122.380323
17,1,14,0.000000,-125.474000
17,1,16,0.000000,-123.307084
17,1,18,0.000000,-123.071327
17,1,20,0.000000,-120.773213
17,1,22,0.000000,-122.329568
17,1,24,0.000000,-123.429213
17,1,26,0.000000,-122.943551
17,1,28,0.000000,-121.554567
17,1,30,0.000000,-121.385465
17,1,32,0.000000,-124.729868
17,1,34,0.000000,-120.449922
17,1,36,0.000000,-122.525908
17,1,38,0.000000,-124.002361
17,1,40,0.000000,-122.038467
17,1,42,0.000000,-121.519011
17,1,44,0.000000,-121.748740
17,1,46,0.000000,-122.171521
17,1,48,0.000000,-123.636729
17,1,50,0.000000,-119.847132
17,1,52,0.000000,-124.001666
17,1,54,0.000000,-121.611679
17,1,56,0.000000,-124.679265
17,1,58,0.000000,-121.573845
17,2,0,0.000000,-123.742789
17,2,2,0.000000,-118.393245
17,2,4,0.000000,-123.023733
17,2,6,0.000000,-121.156256
17,2,8,0.000000,-123.293830
17,2,10,0.000000,-123.933846
17,2,12,0.000000,-124.531485
17,2,14,0.000000,-121.022083
17,2,16,0.000000,-123.582300
17,2,18,0.000000,-120.424789
17,2,20,0.000000,-123.216494
17,2,22,0.000000,-122.646269
17,2,24,0.000000,-123.956572
17,2,26,0.000000,-121.825354
17,2,28,0.000000,-125.286240
17,2,30,0.000000,-124.218054
17,2,32,0.000000,-122.770146
17,2,34,0.000000,-123.573967
17,2,36,0.000000,-123.995884
17,2,38,0.000000,-119.713033
17,2,40,0.000000,-121.701488
17,2,42,0.000000,-126.390947
17,2,44,0.000000,-123.004732
17,2,46,0.000000,-123.065607
17,2,48,0.000000,-124.621796
17,2,50,0.000000,-124.052776
17,2,52,0.000000,-123.946386
17,2,54,0.000000,-124.686041
17,2,56,0.000000,-124.253562
17,2,58,0.000000,-124.280292
17,3,0,0.000000,-122.872012
17,3,2,0.000000,-120.759352
17,3,4,0.000000,-122.808869
17,3,6,0.000000,-120.439170
17,3,8,0.000000,-120.477485
17,3,10,0.000000,-120.486637
17,3,12,0.000000,-123.336940
17,3,14,0.000000,-121.985850
17,3,16,0.000000,-123.930539
17,3,18,0.000000,-125.223907
17,3,20,0.000000,-124.453063
17,3,22,0.000000,-121.421553
17,3,24,0.000000,-122.838906
17,3,26,0.000000,-123.790308
17,3,28,0.000000,-123.831146
17,3,30,0.000000,-122.597506
17,3,32,0.000000,-123.686920
17,3,34,0.000000,-122.426546
17,3,36,0.000000,-124.891552
17,3,38,0.000000,-123.065050
17,3,40,0.000000,-123.717120
17,3,42,0.000000,-124.286155
17,3,44,0.000000,-121.791229
17,3,46,0.000000,-122.463721
17,3,48,0.000000,-124.653683
17,3,50,0.000000,-121.943642
17,3,52,0.000000,-126.221893
17,3,54,0.000000,-124.458625
17,3,56,0.000000,-122.245445
17,3,58,0.000000,-122.662137
17,4,0,0.000000,-124.814198
17,4,2,0.000000,-121.925682
17,4,4,0.000000,-122.808343
17,4,6,0.000000,-124.218608
17,4,8,0.000000,-122.628267
17,4,10,0.000000,-124.043085
17,4,12,0.000000,-123.899700
17,4,14,0.000000,-122.785387
17,4,16,0.000000,-124.764275
17,4,18,0.000000,-122.147242
17,4,20,0.000000,-124.294871
17,4,22,0.000000,-122.354617
17,4,24,0.000000,-122.336766
17,4,26,0.000000,-123.351264
17,4,28,0.000000,-122.487896
17,4,30,0.000000,-124.056432
17,4,32,0.000000,-123.434409
17,4,34,0.000000,-121.851366
17,4,36,0.000000,-122.132051
17,4,38,0.000000,-125.493026
17,4,40,0.000000,-120.957899
17,4,42,0.000000,-125.408533
17,4,44,0.000000,-123.696620
17,4,46,0.000000,-123.962829
17,4,48,0.000000,-123.238716
17,4,50,0.000000,-123.335916
17,4,52,0.000000,-122.755095
17,4,54,0.000000,-121.908248
17,4,56,0.000000,-122.998616
17,4,58,0.000000,-121.572702
17,5,0,0.000000,-123.743528
17,5,2,0.000000,-119.083523
17,5,4,0.000000,-123.153373
17,5,6,0.000000,-124.125527
17,5,8,0.000000,-122.568110
17,5,10,0.000000,-124.788682
17,5,12,0.000000,-121.925638
17,5,14,0.000000,-121.598736
17,5,16,0.000000,-124.235123
17,5,18,0.000000,-123.532290
17,5,20,0.000000,-126.638801
17,5,22,0.000000,-123.387210
17,5,24,0.000000,-122.244196
17,5,26,0.000000,-123.230558
17,5,28,0.000000,-124.162098
17,5,30,0.000000,-122.762232
17,5,32,0.000000,-122.207732
17,5,34,0.000000,-122.111451
17,5,36,0.000000,-125.612263
17,5,38,0.000000,-120.044170
17,5,40,0.000000,-122.179746
17,5,42,0.000000,-123.296502
17,5,44,0.000000,-118.964792
17,5,46,0.000000,-124.051390
17,5,48,0.000000,-125.029359
17,5,50,0.000000,-124.191679
17,5,52,0.000000,-124.233737
17,5,54,0.000000,-122.714332
17,5,56,0.000000,-123.173494
17,5,58,0.000000,-123.696489
17,6,0,0.000000,-125.074046
17,6,2,0.000000,-123.070802
17,6,4,0.000000,-121.963115
17,6,6,0.000000,-123.953437
17,6,8,0.000000,-124.586537
17,6,10,0.000000,-123.317900
17,6,12,0.000000,-121.866049
17,6,14,0.000000,-123.965044
17,6,16,0.000000,-123.561014
17,6,18,0.000000,-122.992396
17,6,20,0.000000,-123.865740
17,6,22,0.000000,-124.205816
17,6,24,0.000000,-123.525260
17,6,26,0.000000,-125.684570
17,6,28,0.000000,-122.879850
17,6,30,0.000000,-123.922772
17,6,32,0.000000,-124.410032
17,6,34,0.000000,-123.898550
17,6,36,0.000000,-123.289406
17,6,38,0.000000,-124.948717
17,6,40,0.000000,-123.806227
17,6,42,0.000000,-121.446481
17,6,44,0.000000,-124.780006
17,6,46,0.000000,-121.581115
17,6,48,0.000000,-122.524264
17,6,50,0.000000,-122.548632
17,6,52,0.000000,-123.168912
17,6,54,0.000000,-123.569116
17,6,56,0.000000,-124.575467
17,6,58,0.000000,-123.732653
17,7,0,0.000000,-122.170272
17,7,2,0.000000,-122.918289
17,7,4,0.000000,-124.480470
17,7,6,0.000000,-122.181746
17,7,8,0.000000,-121.687571
17,7,10,0.000000,-123.665046
17,7,12,0.000000,-123.661638
17,7,14,0.000000,-123.837777
17,7,16,0.000000,-125.024234
17,7,18,0.000000,-124.573456
17,7,20,0.000000,-122.736376
17,7,22,0.000000,-123.668150
17,7,24,0.000000,-122.386484
17,7,26,0.000000,-122.983311
17,7,28,0.000000,-124.514705
17,7,30,0.000000,-125.051921
17,7,32,0.000000,-124.004991
17,7,34,0.000000,-124.007093
17,7,36,0.000000,-121.270445
17,7,38,0.000000,-119.984435
17,7,40,0.000000,-120.666732
17,7,42,0.000000,-120.342412
17,7,44,0.000000,-123.239064
17,7,46,0.000000,-123.638771
17,7,48,0.000000,-119.948187
17,7,50,0.000000,-121.810470
17,7,52,0.000000,-122.286162
17,7,54,0.000000,-125.597701
17,7,56,0.000000,-119.918353
17,7,58,0.000000,-119.050697
17,8,0,0.000000,-124.696097
17,8,2,0.000000,-122.299109
17,8,4,0.000000,-120.000748
17,8,6,0.000000,-125.500255
17,8,8,0.000000,-122.351922
17,8,10,0.000000,-124.624303
17,8,12,0.000000,-122.252620
17,8,14,0.000000,-124.334940
17,8,16,0.000000,-121.524546
17,8,18,0.000000,-121.155931
17,8,20,0.000000,-122.160016
17,8,22,0.000000,-122.102450
17,8,24,0.000000,-122.358720
17,8,26,0.000000,-119.540477
17,8,28,0.000000,-123.532145
17,8,30,0.000000,-124.196778
17,8,32,0.000000,-121.544527
17,8,34,0.000000,-124.998630
17,8,36,0.000000,-123.611437
17,8,38,0.000000,-125.382077
17,8,40,0.000000,-124.982248
17,8,42,0.000000,-122.723240
17,8,44,0.000000,-123.295719
17,8,46,0.000000,-121.011906
17,8,48,0.000000,-122.806565
17,8,50,0.000000,-124.930424
17,8,52,0.000000,-125.256252
17,8,54,0.000000,-123.669160
17,8,56,0.000000,-124.683891
17,8,58,0.000000,-125.682789
17,9,0,0.000000,-123.910092
17,9,2,0.000000,-123.337879
17,9,4,0.000000,-122.854022
17,9,6,0.000000,-125.855287
17,9,8,0.000000,-125.776764
17,9,10,0.000000,-122.657082
17,9,12,0.000000,-120.467362
17,9,14,0.000000,-124.968538
17,9,16,0.000000,-124.898186
17,9,18,0.000000,-122.416150
17,9,20,0.000000,-122.598156
17,9,22,0.000000,-121.046351
17,9,24,0.000000,-124.433632
17,9,26,0.000000,-125.627761
17,9,28,0.000000,-123.982328
17,9,30,0.000000,-122.788326
17,9,32,0.000000,-122.499002
17,9,34,0.000000,-123.279315
17,9,36,0.000000,-123.770196
17,9,38,0.000000,-121.354102
17,9,40,0.000000,-123.034418
17,9,42,0.000000,-120.718650
17,9,44,0.000000,-124.356740
17,9,46,0.000000,-121.096344
17,9,48,0.000000,-120.847619
17,9,50,0.000000,-123.826991
17,9,52,0.000000,-123.563047
17,9,54,0.000000,-123.566897
17,9,56,0.000000,-120.118334
17,9,58,0.000000,-123.425430
17,10,0,0.000000,-124.622364
17,10,2,0.000000,-125.109803
17,10,4,0.000000,-124.199640
17,10,6,0.000000,-120.361084
17,10,8,0.000000,-123.514028
17,10,10,0.000000,-121.795929
17,10,12,0.000000,-122.413564
17,10,14,0.000000,-118.183938
17,10,16,0.000000,-126.535219
17,10,18,0.000000,-123.591010
17,10,20,0.000000,-122.423723
17,10,22,0.000000,-123.772556
17,10,24,0.000000,-124.331145
17,10,26,0.000000,-123.448925
17,10,28,0.000000,-125.966084
17,10,30,0.000000,-124.819519
17,10,32,0.000000,-124.235031
17,10,34,0.000000,-121.315140
17,10,36,0.000000,-124.816248
17,10,38,0.000000,-122.912667
17,10,40,0.000000,-124.737622
17,10,42,0.000000,-123.823159
17,10,44,0.000000,-122.905458
17,10,46,0.000000,-125.196249
17,10,48,0.000000,-122.364694
17,10,50,0.000000,-124.838767
17,10,52,0.000000,-124.449064
17,10,54,0.000000,-124.266406
17,10,56,0.000000,-125.683296
17,10,58,0.000000,-123.848254
17,11,0,0.000000,-119.938135
17,11,2,0.000000,-124.948892
17,11,4,0.000000,-124.555155
17,11,6,0.000000,-124.020774
17,11,8,0.000000,-121.587957
17,11,10,0.000000,-122.467361
17,11,12,0.000000,-123.203968
17,11,14,0.000000,-121.160699
17,11,16,0.000000,-121.914971
17,11,18,0.000000,-123.014868
17,11,20,0.000000,-121.663180
17,11,22,0.000000,-124.745944
17,11,24,0.000000,-124.418032
17,11,26,0.000000,-122.589328
17,11,28,0.000000,-124.162380
17,11,30,0.000000,-122.635075
17,11,32,0.000000,-124.024219
17,11,34,0.000000,-121.967835
17,11,36,0.000000,-124.080280
17,11,38,0.000000,-121.486353
17,11,40,0.000000,-124.957963
17,11,42,0.000000,-122.572533
17,11,44,0.000000,-119.869949
17,11,46,0.000000,-122.489862
17,11,48,0.000000,-124.877254
17,11,50,0.000000,-123.736411
17,11,52,0.000000,-124.966194
17,11,54,0.000000,-123.340415
17,11,56,0.000000,-124.437324
17,11,58,0.000000,-123.321432
17,12,0,0.000000,-124.358537
17,12,2,0.000000,-123.533671
17,12,4,0.000000,-123.986472
17,12,6,0.000000,-122.857417
17,12,8,0.000000,-122.397903
17,12,10,0.000000,-124.937647
17,12,12,0.000000,-123.947372
17,12,14,0.000000,-122.391959
17,12,16,0.000000,-123.292480
17,12,18,0.000000,-120.825658
17,12,20,0.000000,-118.761662
17,12,22,0.000000,-125.720251
17,12,24,0.000000,-123.592922
17,12,26,0.000000,-119.401651
17,12,28,0.000000,-123.530635
17,12,30,0.000000,-124.694921
17,12,32,0.000000,-124.104657
17,12,34,0.000000,-124.019062
17,12,36,0.000000,-122.271830
17,12,38,0.000000,-123.164035
17,12,40,0.000000,-122.834366
17,12,42,0.000000,-123.501458
17,12,44,0.000000,-123.246452
17,12,46,0.000000,-121.715891
17,12,48,0.000000,-122.140182
17,12,50,0.000000,-122.227856
17,12,52,0.000000,-124.479642
17,12,54,0.000000,-122.729291
17,12,56,0.000000,-124.674173
17,12,58,0.000000,-125.535674
17,13,0,0.000000,-124.167733
17,13,2,0.000000,-124.110490
17,13,4,0.000000,-124.051899
17,13,6,0.000000,-123.061447
17,13,8,0.000000,-122.462712
17,13,10,0.000000,-123.183803
17,13,12,0.000000,-126.794507
17,13,14,0.000000,-122.262591
17,13,16,0.000000,-123.660193
17,13,18,0.000000,-122.820693
17,13,20,0.000000,-123.874249
17,13,22,0.000000,-121.669433
17,13,24,0.000000,-124.310090
17,13,26,0.000000,-122.729318
17,13,28,0.000000,-124.984354
17,13,30,0.000000,-125.880903
17,13,32,0.000000,-121.435009
17,13,34,0.000000,-124.214394
17,13,36,0.000000,-124.182508
17,13,38,0.000000,-124.093876
17,13,40,0.000000,-120.489831
17,13,42,0.000000,-122.562862
17,13,44,0.000000,-122.320648
17,13,46,0.000000,-123.568261
17,13,48,0.000000,-122.563937
17,13,50,0.000000,-123.717348
17,13,52,0.000000,-123.795013
17,13,54,0.000000,-123.569646
17,13,56,0.000000,-123.618149
17,13,58,0.000000,-122.459597
17,14,0,0.000000,-121.910344
17,14,2,0.000000,-120.838229
17,14,4,0.000000,-120.836806
17,14,6,0.000000,-123.491465
17,14,8,0.000000,-122.572879
17,14,10,0.000000,-120.846786
17,14,12,0.000000,-123.886509
17,14,14,0.000000,-121.819480
17,14,16,0.000000,-124.738362
17,14,18,0.000000,-121.692410
17,14,20,0.000000,-123.873795
17,14,22,0.000000,-121.760528
17,14,24,0.000000,-123.125942
17,14,26,0.000000,-121.756398
17,14,28,0.000000,-123.598906
17,14,30,0.000000,-119.963274
17,14,32,0.000000,-124.484121
17,14,34,0.000000,-123.378756
17,14,36,0.000000,-123.849745
17,14,38,0.000000,-125.143127
17,14,40,0.000000,-122.238515
17,14,42,0.000000,-121.750089
17,14,44,0.000000,-120.762295
17,14,46,0.000000,-124.026662
17,14,48,0.000000,-124.451785
17,14,50,0.000000,-126.681688
17,14,52,0.000000,-123.745875
17,14,54,0.000000,-123.313725
17,14,56,0.000000,-125.685352
17,14,58,0.000000,-122.167857
17,15,0,0.000000,-124.362533
17,15,2,0.000000,-122.915791
17,15,4,0.000000,-124.130939
17,15,6,0.000000,-123.653554
17,15,8,0.000000,-121.039145
17,15,10,0.000000,-120.897256
17,15,12,0.000000,-123.403860
17,15,14,0.000000,-123.495997
17,15,16,0.000000,-120.460989
17,15,18,0.000000,-122.575291
17,15,20,0.000000,-122.858355
17,15,22,0.000000,-124.527253
17,15,24,0.000000,-124.904492
17,15,26,0.000000,-123.735126
17,15,28,0.000000,-121.568022
17,15,30,0.000000,-122.067147
17,15,32,0.000000,-123.255612
17,15,34,0.000000,-124.511148
17,15,36,0.000000,-123.930716
17,15,38,0.000000,-122.294643
17,15,40,0.000000,-123.175972
17,15,42,0.000000,-122.780292
17,15,44,0.000000,-125.275213
17,15,46,0.000000,-123.201304
17,15,48,0.000000,-123.592901
17,15,50,0.000000,-121.719586
17,15,52,0.000000,-122.936467
17,15,54,0.000000,-123.452554
17,15,56,0.000000,-123.387230
17,15,58,0.000000,-121.662179
17,16,0,0.000000,-125.750286
17,16,2,0.000000,-123.118834
17,16,4,0.000000,-124.551320
17,16,6,0.000000,-123.323660
17,16,8,0.000000,-122.604331
17,16,10,0.000000,-121.079677
17,16,12,0.000000,-122.000847
17,16,14,0.000000,-123.990372
17,16,16,0.000000,-122.903979
17,16,18,0.000000,-123.275475
17,16,20,0.000000,-124.322732
17,16,22,0.000000,-122.051814
17,16,24,0.000000,-124.791038
17,16,26,0.000000,-122.144574
17,16,28,0.000000,-123.288905
17,16,30,0.000000,-122.781637
17,16,32,0.000000,-123.839596
17,16,34,0.000000,-125.007241
17,16,36,0.000000,-124.155494
17,16,38,0.000000,-122.789698
17,16,40,0.000000,-123.140529
17,16,42,0.000000,-122.239853
17,16,44,0.000000,-124.213764
17,16,46,0.000000,-123.284341
17,16,48,0.000000,-122.702779
17,16,50,0.000000,-122.037790
17,16,52,0.000000,-122.378977
17,16,54,0.000000,-124.831501
17,16,56,0.000000,-123.315501
17,16,58,0.000000,-120.706730
17,17,0,0.000000,-121.929716
17,17,2,0.000000,-126.139023
17,17,4,0.000000,-122.017189
17,17,6,0.000000,-119.996311
17,17,8,0.000000,-124.889888
17,17,10,0.000000,-122.031156
17,17,12,0.000000,-122.892137
17,17,14,0.000000,-122.444497
17,17,16,0.000000,-121.484872
17,17,18,0.000000,-122.720820
17,17,20,0.000000,-120.805696
17,17,22,0.000000,-126.158533
17,17,24,0.000000,-124.928163
17,17,26,0.000000,-125.860945
17,17,28,0.000000,-122.377982
17,17,30,0.000000,-123.355204
17,17,32,0.000000,-126.009340
17,17,34,0.000000,-125.435868
17,17,36,0.000000,-124.885220
17,17,38,0.000000,-120.695629
17,17,40,0.000000,-121.345397
17,17,42,0.000000,-121.914804
17,17,44,0.000000,-115.064122
17,17,46,0.000000,-122.630214
17,17,48,0.000000,-117.250799
17,17,50,0.000000,-121.540029
17,17,52,0.000000,-123.333184
17,17,54,0.000000,-124.514083
17,17,56,0.000000,-115.726544
17,17,58,0.000000,-121.541453
17,18,0,0.000000,-122.181590
17,18,2,0.000000,-119.856843
17,18,4,0.000000,-120.629388
17,18,6,0.000000,-118.449136
17,18,8,0.000000,-121.766461
17,18,10,0.000000,-123.681504
17,18,12,0.000000,-123.982556
17,18,14,0.000000,-124.158356
17,18,16,0.000000,-122.610484
17,18,18,0.000000,-124.493423
17,18,20,0.000000,-119.999597
17,18,22,0.000000,-122.354462
17,18,24,0.000000,-123.273804
17,18,26,0.000000,-122.343896
17,18,28,0.000000,-122.796751
17,18,30,0.000000,-122.888224
17,18,32,0.000000,-120.766319
17,18,34,0.000000,-115.110680
17,18,36,0.000000,-123.202424
17,18,38,0.000000,-121.428206
17,18,40,0.000000,-116.346256
17,18,42,0.000000,-118.484111
17,18,44,0.000000,-116.015649
17,18,46,0.000000,-110.008081
17,18,48,0.000000,-115.744700
17,18,50,0.000000,-114.172834
17,18,52,0.000000,-117.591254
17,18,54,0.000000,-117.741343
17,18,56,0.000000,-116.206945
17,18,58,0.000000,-116.584677
17,19,0,0.000000,-123.419204
17,19,2,0.000000,-124.286192
17,19,4,0.000000,-120.907813
17,19,6,0.000000,-120.165992
17,19,8,0.000000,-122.483885
17,19,10,0.000000,-123.404748
17,19,12,0.000000,-124.612158
17,19,14,0.000000,-123.228362
17,19,16,0.000000,-123.772519
17,19,18,0.000000,-123.332889
17,19,20,0.000000,-124.237351
17,19,22,0.000000,-123.569619
17,19,24,0.000000,-124.077021
17,19,26,0.000000,-123.848013
17,19,28,0.000000,-124.510201
17,19,30,0.000000,-123.467811
17,19,32,0.000000,-119.203372
17,19,34,0.000000,-123.685277
17,19,36,0.000000,-122.752521
17,19,38,0.000000,-122.286177
17,19,40,0.000000,-125.578337
17,19,42,0.000000,-123.437484
17,19,44,0.000000,-123.120131
17,19,46,0.000000,-123.256302
17,19,48,0.000000,-123.829875
17,19,50,0.000000,-125.924740
17,19,52,0.000000,-120.411416
17,19,54,0.000000,-123.423044
17,19,56,0.000000,-121.104714
17,19,58,0.000000,-123.127183
17,20,0,0.000000,-123.833326
17,20,2,0.000000,-123.859960
17,20,4,0.000000,-121.684647
17,20,6,0.000000,-120.368438
17,20,8,0.000000,-122.103800
17,20,10,0.000000,-122.698868
17,20,12,0.000000,-124.979433
17,20,14,0.000000,-122.088135
17,20,16,0.000000,-123.498029
17,20,18,0.000000,-126.197970
17,20,20,0.000000,-123.966450
17,20,22,0.000000,-123.657190
17,20,24,0.000000,-121.439881
17,20,26,0.000000,-123.840306
17,20,28,0.000000,-122.727598
17,20,30,0.000000,-123.592332
17,20,32,0.000000,-123.695689
17,20,34,0.000000,-121.178219
17,20,36,0.000000,-120.655110
17,20,38,0.000000,-123.570522
17,20,40,0.000000,-122.408337
17,20,42,0.000000,-123.648204
17,20,44,0.000000,-121.643263
17,20,46,0.000000,-121.263332
17,20,48,0.000000,-121.050132
17,20,50,0.000000,-124.332767
17,20,52,0.000000,-125.071075
17,20,54,0.000000,-124.634918
17,20,56,0.000000,-121.892959
17,20,58,0.000000,-124.929934
17,21,0,0.000000,-124.714349
17,21,2,0.000000,-120.776067
17,21,4,0.000000,-125.508203
17,21,6,0.000000,-124.052905
17,21,8,0.000000,-124.230100
17,21,10,0.000000,-125.608676
17,21,12,0.000000,-124.715130
17,21,14,0.000000,-123.145096
17,21,16,0.000000,-122.743130
17,21,18,0.000000,-123.539646
17,21,20,0.000000,-122.657911
17,21,22,0.000000,-120.882468
17,21,24,0.000000,-125.043701
17,21,26,0.000000,-124.349768
17,21,28,0.000000,-122.846448
17,21,30,0.000000,-122.658804
17,21,32,0.000000,-122.451515
17,21,34,0.000000,-124.147792
17,21,36,0.000000,-124.413885
17,21,38,0.000000,-123.152002
17,21,40,0.000000,-122.612760
17,21,42,0.000000,-121.973638
17,21,44,0.000000,-122.099413
17,21,46,0.000000,-122.726777
17,21,48,0.000000,-124.506202
17,21,50,0.000000,-125.337803
17,21,52,0.000000,-124.104307
17,21,54,0.000000,-122.572139
17,21,56,0.000000,-123.244056
17,21,58,0.000000,-125.300657
17,22,0,0.000000,-125.130433
17,22,2,0.000000,-122.218811
17,22,4,0.000000,-121.428981
17,22,6,0.000000,-123.634327
17,22,8,0.000000,-121.445127
17,22,10,0.000000,-123.259275
17,22,12,0.000000,-122.537196
17,22,14,0.000000,-122.309211
17,22,16,0.000000,-121.731064
17,22,18,0.000000,-125.512303
17,22,20,0.000000,-124.240155
17,22,22,0.000000,-124.516052
17,22,24,0.000000,-123.705440
17,22,26,0.000000,-123.886712
17,22,28,0.000000,-122.520945
17,22,30,0.000000,-122.292181
17,22,32,0.000000,-121.966288
17,22,34,0.000000,-124.135249
17,22,36,0.000000,-120.737845
17,22,38,0.000000,-122.477534
17,22,40,0.000000,-124.077343
17,22,42,0.000000,-121.820921
17,22,44,0.000000,-125.167149
17,22,46,0.000000,-122.581320
17,22,48,0.000000,-125.746570
17,22,50,0.000000,-119.887967
17,22,52,0.000000,-124.308820
17,22,54,0.000000,-123.469717
17,22,56,0.000000,-121.792643
17,22,58,0.000000,-124.039873
17,23,0,0.000000,-123.439809
17,23,2,0.000000,-122.609416
17,23,4,0.000000,-124.177629
17,23,6,0.000000,-122.856751
17,23,8,0.000000,-122.601330
17,23,10,0.000000,-123.281965
17,23,12,0.000000,-124.807617
17,23,14,0.000000,-122.770051
17,23,16,0.000000,-123.469512
17,23,18,0.000000,-124.165053
17,23,20,0.000000,-122.857507
17,23,22,0.000000,-123.189040
17,23,24,0.000000,-123.191098
17,23,26,0.000000,-124.184309
17,23,28,0.000000,-122.556419
17,23,30,0.000000,-123.454920
17,23,32,0.000000,-124.426288
17,23,34,0.000000,-121.472554
17,23,36,0.000000,-122.915667
17,23,38,0.000000,-122.501117
17,23,40,0.000000,-123.525550
17,23,42,0.000000,-123.976163
17,23,44,0.000000,-122.517234
17,23,46,0.000000,-121.507254
17,23,48,0.000000,-122.604279
17,23,50,0.000000,-124.064116
17,23,52,0.000000,-121.893670
17,23,54,0.000000,-124.209690
17,23,56,0.000000,-120.873820
17,23,58,0.000000,-121.241313
17,24,0,0.000000,-122.857338
17,24,2,0.000000,-116.130538
17,24,4,0.000000,-123.368534
17,24,6,0.000000,-122.843168
17,24,8,0.000000,-123.181942
17,24,10,0.000000,-121.637318
17,24,12,0.000000,-123.460302
17,24,14,0.000000,-122.988888
17,24,16,0.000000,-118.140012
17,24,18,0.000000,-122.491719
17,24,20,0.000000,-121.749956
17,24,22,0.000000,-124.933706
17,24,24,0.000000,-121.296678
17,24,26,0.000000,-121.591960
17,24,28,0.000000,-114.725068
17,24,30,0.000000,-121.752066
17,24,32,0.000000,-119.005764
17,24,34,0.000000,-125.023447
17,24,36,0.000000,-124.439699
17,24,38,0.000000,-121.200910
17,24,40,0.000000,-118.062535
17,24,42,0.000000,-116.927873
17,24,44,0.000000,-122.324521
17,24,46,0.000000,-124.071295
17,24,48,0.000000,-123.306297
17,24,50,0.000000,-124.444560
17,24,52,0.000000,-120.959840
17,24,54,0.000000,-118.833396
17,24,56,0.000000,-120.654984
17,24,58,0.000000,-117.412035
17,25,0,0.000000,-123.117866
17,25,2,0.000000,-122.586113
17,25,4,0.000000,-125.248685
17,25,6,0.000000,-123.517096
17,25,8,0.000000,-126.369443
17,25,10,0.000000,-121.191674
17,25,12,0.000000,-119.659645
17,25,14,0.000000,-122.090048
17,25,16,0.000000,-123.225482
17,25,18,0.000000,-125.672835
17,25,20,0.000000,-123.364788
17,25,22,0.000000,-124.757761
17,25,24,0.000000,-121.685336
17,25,26,0.000000,-121.435461
17,25,28,0.000000,-124.467024
17,25,30,0.000000,-122.190744
17,25,32,0.000000,-122.682364
17,25,34,0.000000,-121.860626
17,25,36,0.000000,-121.202089
17,25,38,0.000000,-122.758355
17,25,40,0.000000,-123.683269
17,25,42,0.000000,-122.269605
17,25,44,0.000000,-123.854128
17,25,46,0.000000,-122.711962
17,25,48,0.000000,-124.299862
17,25,50,0.000000,-121.160806
17,25,52,0.000000,-124.727122
17,25,54,0.000000,-123.958360
17,25,56,0.000000,-125.153499
17,25,58,0.000000,-124.863992
17,26,0,0.000000,-124.202798
17,26,2,0.000000,-123.014076
17,26,4,0.000000,-124.243994
17,26,6,0.000000,-122.989670
17,26,8,0.000000,-124.980169
17,26,10,0.000000,-121.119407
17,26,12,0.000000,-123.290869
17,26,14,0.000000,-124.940884
17,26,16,0.000000,-124.760422
17,26,18,0.000000,-124.714674
17,26,20,0.000000,-121.138565
17,26,22,0.000000,-123.318269
17,26,24,0.000000,-121.644247
17,26,26,0.000000,-123.311467
17,26,28,0.000000,-122.964614
17,26,30,0.000000,-122.695561
17,26,32,0.000000,-121.840872
17,26,34,0.000000,-124.004706
17,26,36,0.000000,-123.982415
17,26,38,0.000000,-123.960247
17,26,40,0.000000,-124.447736
17,26,42,0.000000,-122.261492
17,26,44,0.000000,-122.146808
17,26,46,0.000000,-120.561055
17,26,48,0.000000,-123.741196
17,26,50,0.000000,-121.281973
17,26,52,0.000000,-122.271732
17,26,54,0.000000,-121.007297
17,26,56,0.000000,-123.011869
17,26,58,0.000000,-122.848535
17,27,0,0.000000,-122.677331
17,27,2,0.000000,-122.355982
17,27,4,0.000000,-125.084513
17,27,6,0.000000,-124.642966
17,27,8,0.000000,-124.471270
17,27,10,0.000000,-122.712823
17,27,12,0.000000,-122.730075
17,27,14,0.000000,-125.618775
17,27,16,0.000000,-123.485137
17,27,18,0.000000,-122.365703
17,27,20,0.000000,-123.504441
17,27,22,0.000000,-125.619052
