hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.537652
21,0,2,0.000000,-124.192528
21,0,4,0.000000,-126.363084
21,0,6,0.000000,-128.505661
21,0,8,0.000000,-126.589196
21,0,10,0.000000,-125.668626
21,0,12,0.000000,-125.615030
21,0,14,0.000000,-127.601609
21,0,16,0.000000,-128.115010
21,0,18,0.000000,-127.217084
21,0,20,0.000000,-127.212846
21,0,22,0.000000,-127.350470
21,0,24,0.000000,-128.208124
21,0,26,0.000000,-128.519227
21,0,28,0.000000,-124.136790
21,0,30,0.000000,-125.834446
21,0,32,0.000000,-126.565091
21,0,34,0.000000,-129.096902
21,0,36,0.000000,-126.457783
21,0,38,0.000000,-128.196622
21,0,40,0.000000,-124.945394
21,0,42,0.000000,-126.978267
21,0,44,0.000000,-128.986699
21,0,46,0.000000,-124.992021
21,0,48,0.000000,-129.480740
21,0,50,0.000000,-129.007064
21,0,52,0.000000,-126.032560
21,0,54,0.000000,-126.359190
21,0,56,0.000000,-126.060115
21,0,58,0.000000,-128.085563
21,1,0,0.000000,-126.810479
21,1,2,0.000000,-128.204278
21,1,4,0.000000,-128.740001
21,1,6,0.000000,-125.756010
21,1,8,0.000000,-127.136201
21,1,10,0.000000,-126.386683
21,1,12,0.000000,-126.722314
21,1,14,0.000000,-126.847054
21,1,16,0.000000,-126.851774
21,1,18,0.000000,-124.277463
21,1,20,0.000000,-127.649031
21,1,22,0.000000,-127.385331
21,1,24,0.000000,-126.795665
21,1,26,0.000000,-128.240266
21,1,28,0.000000,-129.023647
21,1,30,0.000000,-129.654976
21,1,32,0.000000,-127.750808
21,1,34,0.000000,-127.494759
21,1,36,0.000000,-127.506856
21,1,38,0.000000,-127.333677
21,1,40,0.000000,-129.454939
21,1,42,0.000000,-127.009527
21,1,44,0.000000,-124.988237
21,1,46,0.000000,-127.763041
21,1,48,0.000000,-126.198711
21,1,50,0.000000,-127.938538
21,1,52,0.000000,-126.696257
21,1,54,0.000000,-127.773958
21,1,56,0.000000,-128.787074
21,1,58,0.000000,-127.435128
21,2,0,0.000000,-126.228381
21,2,2,0.000000,-126.560426
21,2,4,0.000000,-127.598921
21,2,6,0.000000,-129.328364
21,2,8,0.000000,-127.147961
21,2,10,0.000000,-124.415723
21,2,12,0.000000,-126.532862
21,2,14,0.000000,-123.493936
21,2,16,0.000000,-128.514845
21,2,18,0.000000,-127.172575
21,2,20,0.000000,-126.971201
21,2,22,0.000000,-124.754182
21,2,24,0.000000,-128.721557
21,2,26,0.000000,-128.611467
21,2,28,0.000000,-130.056662
21,2,30,0.000000,-126.620278
21,2,32,0.000000,-124.035553
21,2,34,0.000000,-127.481449
21,2,36,0.000000,-128.068829
21,2,38,0.000000,-128.781773
21,2,40,0.000000,-125.209060
21,2,42,0.000000,-127.705694
21,2,44,0.000000,-129.419036
21,2,46,0.000000,-128.168606
21,2,48,0.000000,-129.614067
21,2,50,0.000000,-129.800231
21,2,52,0.000000,-127.697408
21,2,54,0.000000,-127.669754
21,2,56,0.000000,-124.458945
21,2,58,0.000000,-126.667863
21,3,0,0.000000,-127.730180
21,3,2,0.000000,-127.957333
21,3,4,0.000000,-126.378710
21,3,6,0.000000,-128.582369
21,3,8,0.000000,-123.773855
21,3,10,0.000000,-127.797352
21,3,12,0.000000,-125.791735
21,3,14,0.000000,-129.615058
21,3,16,0.000000,-127.876708
21,3,18,0.000000,-126.121629
21,3,20,0.000000,-124.406547
21,3,22,0.000000,-125.367522
21,3,24,0.000000,-128.524631
21,3,26,0.000000,-128.591889
21,3,28,0.000000,-125.562773
21,3,30,0.000000,-127.250703
21,3,32,0.000000,-128.147667
21,3,34,0.000000,-129.046545
21,3,36,0.000000,-125.218768
21,3,38,0.000000,-127.156667
21,3,40,0.000000,-128.733692
21,3,42,0.000000,-126.525937
21,3,44,0.000000,-124.924460
21,3,46,0.000000,-127.317417
21,3,48,0.000000,-125.495469
21,3,50,0.000000,-126.469704
21,3,52,0.000000,-126.508764
21,3,54,0.000000,-126.213436
21,3,56,0.000000,-125.968328
21,3,58,0.000000,-127.631868
21,4,0,0.000000,-125.932862
21,4,2,0.000000,-127.682855
21,4,4,0.000000,-126.035017
21,4,6,0.000000,-128.470945
21,4,8,0.000000,-127.109755
21,4,10,0.000000,-126.360175
21,4,12,0.000000,-128.750236
21,4,14,0.000000,-127.049901
21,4,16,0.000000,-128.175917
21,4,18,0.000000,-125.468423
21,4,20,0.000000,-126.936208
21,4,22,0.000000,-128.510576
21,4,24,0.000000,-127.203960
21,4,26,0.000000,-125.450084
21,4,28,0.000000,-128.897659
21,4,30,0.000000,-127.752703
21,4,32,0.000000,-128.072874
21,4,34,0.000000,-126.278754
21,4,36,0.000000,-126.871650
21,4,38,0.000000,-126.146610
21,4,40,0.000000,-126.535612
21,4,42,0.000000,-125.544130
21,4,44,0.000000,-129.422863
21,4,46,0.000000,-122.041376
21,4,48,0.000000,-127.263873
21,4,50,0.000000,-127.299011
21,4,52,0.000000,-129.622344
21,4,54,0.000000,-128.814361
21,4,56,0.000000,-128.368119
21,4,58,0.000000,-127.935879
21,5,0,0.000000,-125.574222
21,5,2,0.000000,-128.945421
21,5,4,0.000000,-127.050783
21,5,6,0.000000,-124.981622
21,5,8,0.000000,-127.140838
21,5,10,0.000000,-125.724176
21,5,12,0.000000,-127.592592
21,5,14,0.000000,-127.306066
21,5,16,0.000000,-124.170326
21,5,18,0.000000,-128.925940
21,5,20,0.000000,-128.997244
21,5,22,0.000000,-126.943635
21,5,24,0.000000,-126.634786
21,5,26,0.000000,-125.813609
21,5,28,0.000000,-127.791697
21,5,30,0.000000,-127.246442
21,5,32,0.000000,-126.344590
21,5,34,0.000000,-125.502755
21,5,36,0.000000,-127.375362
21,5,38,0.000000,-124.928096
21,5,40,0.000000,-127.049087
21,5,42,0.000000,-128.591188
21,5,44,0.000000,-127.891260
21,5,46,0.000000,-127.778581
21,5,48,0.000000,-128.257510
21,5,50,0.000000,-128.076091
21,5,52,0.000000,-127.569260
21,5,54,0.000000,-125.531995
21,5,56,0.000000,-126.032168
21,5,58,0.000000,-127.578836
21,6,0,0.000000,-127.355032
21,6,2,0.000000,-128.579843
21,6,4,0.000000,-127.326779
21,6,6,0.000000,-127.381339
21,6,8,0.000000,-128.397795
21,6,10,0.000000,-127.937145
21,6,12,0.000000,-128.146991
21,6,14,0.000000,-126.783429
21,6,16,0.000000,-126.597497
21,6,18,0.000000,-128.177997
21,6,20,0.000000,-126.943641
21,6,22,0.000000,-125.588694
21,6,24,0.000000,-128.538084
21,6,26,0.000000,-127.903841
21,6,28,0.000000,-124.501698
21,6,30,0.000000,-125.837855
21,6,32,0.000000,-128.162162
21,6,34,0.000000,-128.427914
21,6,36,0.000000,-126.502780
21,6,38,0.000000,-126.039922
21,6,40,0.000000,-125.103303
21,6,42,0.000000,-127.851783
21,6,44,0.000000,-128.240949
21,6,46,0.000000,-128.916930
21,6,48,0.000000,-129.014718
21,6,50,0.000000,-128.929433
21,6,52,0.000000,-125.901733
21,6,54,0.000000,-127.189518
21,6,56,0.000000,-125.518709
21,6,58,0.000000,-127.270841
21,7,0,0.000000,-130.469392
21,7,2,0.000000,-129.905760
21,7,4,0.000000,-128.456931
21,7,6,0.000000,-128.958915
21,7,8,0.000000,-125.755069
21,7,10,0.000000,-127.037260
21,7,12,0.000000,-123.960869
21,7,14,0.000000,-127.465398
21,7,16,0.000000,-127.345727
21,7,18,0.000000,-126.245337
21,7,20,0.000000,-128.137623
21,7,22,0.000000,-128.087821
21,7,24,0.000000,-127.958743
21,7,26,0.000000,-125.583991
21,7,28,0.000000,-127.259566
21,7,30,0.000000,-125.177807
21,7,32,0.000000,-126.020705
21,7,34,0.000000,-128.784712
21,7,36,0.000000,-128.874607
21,7,38,0.000000,-125.443363
21,7,40,0.000000,-129.672890
21,7,42,0.000000,-126.405815
21,7,44,0.000000,-126.533044
21,7,46,0.000000,-128.522160
21,7,48,0.000000,-127.583266
21,7,50,0.000000,-127.285346
21,7,52,0.000000,-126.070492
21,7,54,0.000000,-126.078933
21,7,56,0.000000,-127.644084
21,7,58,0.000000,-128.475678
21,8,0,0.000000,-126.077493
21,8,2,0.000000,-126.486390
21,8,4,0.000000,-124.224835
21,8,6,0.000000,-126.912068
21,8,8,0.000000,-129.379845
21,8,10,0.000000,-125.634415
21,8,12,0.000000,-124.086202
21,8,14,0.000000,-128.278515
21,8,16,0.000000,-125.942915
21,8,18,0.000000,-128.493144
21,8,20,0.000000,-127.261529
21,8,22,0.000000,-127.814310
21,8,24,0.000000,-128.438129
21,8,26,0.000000,-127.891888
21,8,28,0.000000,-129.673852
21,8,30,0.000000,-125.991499
21,8,32,0.000000,-125.725854
21,8,34,0.000000,-127.527090
21,8,36,0.000000,-127.752281
21,8,38,0.000000,-127.247216
21,8,40,0.000000,-127.717338
21,8,42,0.000000,-128.595450
21,8,44,0.000000,-127.639797
21,8,46,0.000000,-130.075914
21,8,48,0.000000,-127.183218
21,8,50,0.000000,-130.069320
21,8,52,0.000000,-130.785202
21,8,54,0.000000,-129.141595
21,8,56,0.000000,-127.399181
21,8,58,0.000000,-128.020635
21,9,0,0.000000,-128.832288
21,9,2,0.000000,-127.550719
21,9,4,0.000000,-127.294888
21,9,6,0.000000,-127.170405
21,9,8,0.000000,-126.445771
21,9,10,0.000000,-128.240100
21,9,12,0.000000,-128.016369
21,9,14,0.000000,-128.453244
21,9,16,0.000000,-127.151135
21,9,18,0.000000,-128.450289
21,9,20,0.000000,-126.749437
21,9,22,0.000000,-127.877155
21,9,24,0.000000,-129.138998
21,9,26,0.000000,-128.724732
21,9,28,0.000000,-125.761236
21,9,30,0.000000,-127.134251
21,9,32,0.000000,-126.783909
21,9,34,0.000000,-126.519625
21,9,36,0.000000,-125.706259
21,9,38,0.000000,-127.777226
21,9,40,0.000000,-125.417340
21,9,42,0.000000,-128.691367
21,9,44,0.000000,-128.131446
21,9,46,0.000000,-127.168898
21,9,48,0.000000,-127.112968
21,9,50,0.000000,-127.479693
21,9,52,0.000000,-127.908236
21,9,54,0.000000,-128.780703
21,9,56,0.000000,-128.509007
21,9,58,0.000000,-127.386608
21,10,0,0.000000,-127.161964
21,10,2,0.000000,-125.801545
21,10,4,0.000000,-128.302781
21,10,6,0.000000,-125.242791
21,10,8,0.000000,-127.540980
21,10,10,0.000000,-126.636434
21,10,12,0.000000,-127.414046
21,10,14,0.000000,-127.034898
21,10,16,0.000000,-128.896424
21,10,18,0.000000,-125.645097
21,10,20,0.000000,-127.820827
21,10,22,0.000000,-127.194554
21,10,24,0.000000,-128.650920
21,10,26,0.000000,-125.591134
21,10,28,0.000000,-128.259774
21,10,30,0.000000,-127.918057
21,10,32,0.000000,-127.012742
21,10,34,0.000000,-129.046105
21,10,36,0.000000,-128.533644
21,10,38,0.000000,-127.191596
21,10,40,0.000000,-128.298869
21,10,42,0.000000,-126.540224
21,10,44,0.000000,-126.965817
21,10,46,0.000000,-127.856111
21,10,48,0.000000,-126.178198
21,10,50,0.000000,-127.941286
21,10,52,0.000000,-125.822647
21,10,54,0.000000,-126.137044
21,10,56,0.000000,-126.680189
21,10,58,0.000000,-127.477675
21,11,0,0.000000,-125.071189
21,11,2,0.000000,-128.839281
21,11,4,0.000000,-126.911316
21,11,6,0.000000,-125.949222
21,11,8,0.000000,-124.584519
21,11,10,0.000000,-127.391365
21,11,12,0.000000,-125.338301
21,11,14,0.000000,-126.946235
21,11,16,0.000000,-126.076177
21,11,18,0.000000,-131.017085
21,11,20,0.000000,-126.063603
21,11,22,0.000000,-127.158135
21,11,24,0.000000,-125.090350
21,11,26,0.000000,-124.894020
21,11,28,0.000000,-124.854634
21,11,30,0.000000,-127.201419
21,11,32,0.000000,-127.141922
21,11,34,0.000000,-126.680468
21,11,36,0.000000,-127.416296
21,11,38,0.000000,-127.734576
21,11,40,0.000000,-125.018562
21,11,42,0.000000,-127.208337
21,11,44,0.000000,-122.922714
21,11,46,0.000000,-128.826665
21,11,48,0.000000,-130.153476
21,11,50,0.000000,-127.975583
21,11,52,0.000000,-127.347233
21,11,54,0.000000,-129.247633
21,11,56,0.000000,-127.888273
21,11,58,0.000000,-125.641589
21,12,0,0.000000,-123.324607
21,12,2,0.000000,-126.387915
21,12,4,0.000000,-125.237714
21,12,6,0.000000,-127.417032
21,12,8,0.000000,-125.692742
21,12,10,0.000000,-126.265383
21,12,12,0.000000,-126.278737
21,12,14,0.000000,-125.698035
21,12,16,0.000000,-128.749364
21,12,18,0.000000,-126.114631
21,12,20,0.000000,-128.785339
21,12,22,0.000000,-127.942064
21,12,24,0.000000,-128.136379
21,12,26,0.000000,-128.323899
21,12,28,0.000000,-126.924703
21,12,30,0.000000,-128.700626
21,12,32,0.000000,-128.948481
21,12,34,0.000000,-126.968204
21,12,36,0.000000,-126.418536
21,12,38,0.000000,-127.573431
21,12,40,0.000000,-128.466538
21,12,42,0.000000,-128.010201
21,12,44,0.000000,-126.708497
21,12,46,0.000000,-123.886692
21,12,48,0.000000,-126.366862
21,12,50,0.000000,-127.063260
21,12,52,0.000000,-127.384871
21,12,54,0.000000,-128.451618
21,12,56,0.000000,-126.372877
21,12,58,0.000000,-128.179406
21,13,0,0.000000,-127.628968
21,13,2,0.000000,-127.533392
21,13,4,0.000000,-126.336802
21,13,6,0.000000,-128.005709
21,13,8,0.000000,-125.292745
21,13,10,0.000000,-128.216181
21,13,12,0.000000,-128.518496
21,13,14,0.000000,-126.017453
21,13,16,0.000000,-126.988996
21,13,18,0.000000,-129.200191
21,13,20,0.000000,-128.602357
21,13,22,0.000000,-128.599856
21,13,24,0.000000,-127.718073
21,13,26,0.000000,-125.502128
21,13,28,0.000000,-126.639617
21,13,30,0.000000,-126.230521
21,13,32,0.000000,-127.942524
21,13,34,0.000000,-127.779676
21,13,36,0.000000,-126.876192
21,13,38,0.000000,-126.955591
21,13,40,0.000000,-129.443527
21,13,42,0.000000,-128.770203
21,13,44,0.000000,-123.575700
21,13,46,0.000000,-127.702849
21,13,48,0.000000,-127.865421
21,13,50,0.000000,-128.863126
21,13,52,0.000000,-126.592249
21,13,54,0.000000,-126.582177
21,13,56,0.000000,-127.666993
21,13,58,0.000000,-125.648840
21,14,0,0.000000,-127.363053
21,14,2,0.000000,-126.053032
21,14,4,0.000000,-129.115021
21,14,6,0.000000,-127.516203
21,14,8,0.000000,-128.470071
21,14,10,0.000000,-124.646726
21,14,12,0.000000,-127.431829
21,14,14,0.000000,-129.112030
21,14,16,0.000000,-126.593203
21,14,18,0.000000,-126.944568
21,14,20,0.000000,-125.338305
21,14,22,0.000000,-127.978254
21,14,24,0.000000,-125.744253
21,14,26,0.000000,-128.764039
21,14,28,0.000000,-125.811434
21,14,30,0.000000,-128.201175
21,14,32,0.000000,-126.793270
21,14,34,0.000000,-127.362300
21,14,36,0.000000,-128.815379
21,14,38,0.000000,-127.414349
21,14,40,0.000000,-127.431439
21,14,42,0.000000,-127.446539
21,14,44,0.000000,-128.099622
21,14,46,0.000000,-126.171021
21,14,48,0.000000,-129.374456
21,14,50,0.000000,-127.513620
21,14,52,0.000000,-128.807213
21,14,54,0.000000,-128.644154
21,14,56,0.000000,-128.083045
21,14,58,0.000000,-127.836392
21,15,0,0.000000,-128.606026
21,15,2,0.000000,-128.950357
21,15,4,0.000000,-127.494152
21,15,6,0.000000,-125.020538
21,15,8,0.000000,-129.359927
21,15,10,0.000000,-126.038032
21,15,12,0.000000,-126.053094
21,15,14,0.000000,-127.278752
21,15,16,0.000000,-127.509201
21,15,18,0.000000,-128.754119
21,15,20,0.000000,-128.693834
21,15,22,0.000000,-124.735082
21,15,24,0.000000,-128.906977
21,15,26,0.000000,-129.247639
21,15,28,0.000000,-127.257303
21,15,30,0.000000,-127.665707
21,15,32,0.000000,-126.989136
21,15,34,0.000000,-127.362326
21,15,36,0.000000,-125.220015
21,15,38,0.000000,-126.742497
21,15,40,0.000000,-128.100988
21,15,42,0.000000,-126.465204
21,15,44,0.000000,-125.548373
21,15,46,0.000000,-126.239017
21,15,48,0.000000,-127.928496
21,15,50,0.000000,-130.806142
21,15,52,0.000000,-126.728146
21,15,54,0.000000,-123.998109
21,15,56,0.000000,-126.036130
21,15,58,0.000000,-125.772984
21,16,0,0.000000,-127.234569
21,16,2,0.000000,-129.640387
21,16,4,0.000000,-127.649538
21,16,6,0.000000,-129.240541
21,16,8,0.000000,-128.277905
21,16,10,0.000000,-128.951360
21,16,12,0.000000,-126.182262
21,16,14,0.000000,-126.824656
21,16,16,0.000000,-131.288679
21,16,18,0.000000,-128.939238
21,16,20,0.000000,-127.684536
21,16,22,0.000000,-127.274417
21,16,24,0.000000,-123.824786
21,16,26,0.000000,-126.622416
21,16,28,0.000000,-128.684369
21,16,30,0.000000,-128.070231
21,16,32,0.000000,-126.941093
21,16,34,0.000000,-126.246000
21,16,36,0.000000,-128.532119
21,16,38,0.000000,-125.977192
21,16,40,0.000000,-126.679251
21,16,42,0.000000,-127.024196
21,16,44,0.000000,-125.113559
21,16,46,0.000000,-127.382080
21,16,48,0.000000,-130.308018
21,16,50,0.000000,-125.704207
21,16,52,0.000000,-126.211308
21,16,54,0.000000,-127.630218
21,16,56,0.000000,-124.848496
21,16,58,0.000000,-127.734854
21,17,0,0.000000,-125.438890
21,17,2,0.000000,-126.067980
21,17,4,0.000000,-125.757875
21,17,6,0.000000,-128.923530
21,17,8,0.000000,-126.960733
21,17,10,0.000000,-128.822393
21,17,12,0.000000,-125.916780
21,17,14,0.000000,-128.085047
21,17,16,0.000000,-127.635184
21,17,18,0.000000,-128.271919
21,17,20,0.000000,-126.777057
21,17,22,0.000000,-130.581331
21,17,24,0.000000,-126.055211
21,17,26,0.000000,-127.553763
21,17,28,0.000000,-125.535294
21,17,30,0.000000,-126.083560
21,17,32,0.000000,-126.716650
21,17,34,0.000000,-130.538008
21,17,36,0.000000,-128.851845
21,17,38,0.000000,-127.855234
21,17,40,0.000000,-126.333992
21,17,42,0.000000,-127.717395
21,17,44,0.000000,-128.474935
21,17,46,0.000000,-127.098566
21,17,48,0.000000,-126.901470
21,17,50,0.000000,-127.537955
21,17,52,0.000000,-127.276823
21,17,54,0.000000,-128.122688
21,17,56,0.000000,-125.808454
21,17,58,0.000000,-126.576084
21,18,0,0.000000,-126.901336
21,18,2,0.000000,-127.032576
21,18,4,0.000000,-127.457029
21,18,6,0.000000,-127.189729
21,18,8,0.000000,-127.305921
21,18,10,0.000000,-127.843873
21,18,12,0.000000,-129.469572
21,18,14,0.000000,-127.616857
21,18,16,0.000000,-129.215158
21,18,18,0.000000,-126.013377
21,18,20,0.000000,-127.467791
21,18,22,0.000000,-127.661338
21,18,24,0.000000,-127.547384
21,18,26,0.000000,-125.392875
21,18,28,0.000000,-127.459682
21,18,30,0.000000,-127.541357
21,18,32,0.000000,-126.674067
21,18,34,0.000000,-126.601872
21,18,36,0.000000,-126.803872
21,18,38,0.000000,-126.902278
21,18,40,0.000000,-127.233755
21,18,42,0.000000,-126.940555
21,18,44,0.000000,-127.018772
21,18,46,0.000000,-128.389944
21,18,48,0.000000,-129.964831
21,18,50,0.000000,-127.042001
21,18,52,0.000000,-127.133004
21,18,54,0.000000,-126.501232
21,18,56,0.000000,-125.952498
21,18,58,0.000000,-130.008960
21,19,0,0.000000,-127.965636
21,19,2,0.000000,-127.443577
21,19,4,0.000000,-127.915582
21,19,6,0.000000,-127.222172
21,19,8,0.000000,-127.592810
21,19,10,0.000000,-127.743466
21,19,12,0.000000,-127.462672
21,19,14,0.000000,-127.357038
21,19,16,0.000000,-127.539745
21,19,18,0.000000,-127.183210
21,19,20,0.000000,-127.599864
21,19,22,0.000000,-126.835573
21,19,24,0.000000,-125.996996
21,19,26,0.000000,-123.293883
21,19,28,0.000000,-127.778731
21,19,30,0.000000,-127.733232
21,19,32,0.000000,-126.381576
21,19,34,0.000000,-126.318857
21,19,36,0.000000,-127.420303
21,19,38,0.000000,-128.915564
21,19,40,0.000000,-126.818597
21,19,42,0.000000,-130.275266
21,19,44,0.000000,-124.814964
21,19,46,0.000000,-124.738708
21,19,48,0.000000,-126.672335
21,19,50,0.000000,-128.463171
21,19,52,0.000000,-126.586761
21,19,54,0.000000,-128.489773
21,19,56,0.000000,-127.376388
21,19,58,0.000000,-127.382871
21,20,0,0.000000,-128.437789
21,20,2,0.000000,-127.684904
21,20,4,0.000000,-124.835828
21,20,6,0.000000,-126.472546
21,20,8,0.000000,-129.866307
21,20,10,0.000000,-127.573607
21,20,12,0.000000,-131.175296
21,20,14,0.000000,-128.782900
21,20,16,0.000000,-127.718472
21,20,18,0.000000,-128.249275
21,20,20,0.000000,-126.126855
21,20,22,0.000000,-128.084726
21,20,24,0.000000,-129.322995
21,20,26,0.000000,-129.417934
21,20,28,0.000000,-126.067863
21,20,30,0.000000,-128.576244
21,20,32,0.000000,-127.562702
21,20,34,0.000000,-126.238833
21,20,36,0.000000,-125.145481
21,20,38,0.000000,-127.997047
21,20,40,0.000000,-125.615365
21,20,42,0.000000,-127.862256
21,20,44,0.000000,-130.616097
21,20,46,0.000000,-128.511695
21,20,48,0.000000,-127.300119
21,20,50,0.000000,-127.245590
21,20,52,0.000000,-127.548838
21,20,54,0.000000,-127.897505
21,20,56,0.000000,-126.994287
21,20,58,0.000000,-126.561431
21,21,0,0.000000,-128.306917
21,21,2,0.000000,-125.822689
21,21,4,0.000000,-128.961907
21,21,6,0.000000,-129.900017
21,21,8,0.000000,-127.541600
21,21,10,0.000000,-125.223492
21,21,12,0.000000,-128.280304
21,21,14,0.000000,-127.389725
21,21,16,0.000000,-125.527800
21,21,18,0.000000,-126.868489
21,21,20,0.000000,-127.220877
21,21,22,0.000000,-129.399931
21,21,24,0.000000,-129.511474
21,21,26,0.000000,-125.988871
21,21,28,0.000000,-127.515130
21,21,30,0.000000,-128.076027
21,21,32,0.000000,-127.171430
21,21,34,0.000000,-126.404425
21,21,36,0.000000,-127.497813
21,21,38,0.000000,-128.977870
21,21,40,0.000000,-128.940717
21,21,42,0.000000,-127.822367
21,21,44,0.000000,-125.273552
21,21,46,0.000000,-128.496830
21,21,48,0.000000,-126.831438
21,21,50,0.000000,-126.423193
21,21,52,0.000000,-126.784034
21,21,54,0.000000,-127.838643
21,21,56,0.000000,-127.997977
21,21,58,0.000000,-129.014059
21,22,0,0.000000,-125.571636
21,22,2,0.000000,-127.572328
21,22,4,0.000000,-127.689867
21,22,6,0.000000,-124.240628
21,22,8,0.000000,-125.688641
21,22,10,0.000000,-128.089940
21,22,12,0.000000,-128.317823
21,22,14,0.000000,-129.115379
21,22,16,0.000000,-128.500811
21,22,18,0.000000,-130.248184
21,22,20,0.000000,-128.662335
21,22,22,0.000000,-128.208455
21,22,24,0.000000,-129.936611
21,22,26,0.000000,-127.752184
21,22,28,0.000000,-129.692010
21,22,30,0.000000,-128.767027
21,22,32,0.000000,-128.883002
21,22,34,0.000000,-127.503949
21,22,36,0.000000,-127.793532
21,22,38,0.000000,-128.292951
21,22,40,0.000000,-126.918570
21,22,42,0.000000,-126.820981
21,22,44,0.000000,-127.133859
21,22,46,0.000000,-125.479222
21,22,48,0.000000,-125.468669
21,22,50,0.000000,-129.131342
21,22,52,0.000000,-129.345508
21,22,54,0.000000,-127.096756
21,22,56,0.000000,-128.473432
21,22,58,0.000000,-128.877249
21,23,0,0.000000,-127.566025
21,23,2,0.000000,-127.815530
21,23,4,0.000000,-128.720950
21,23,6,0.000000,-126.543143
21,23,8,0.000000,-126.694941
21,23,10,0.000000,-127.098102
21,23,12,0.000000,-127.659969
21,23,14,0.000000,-125.861316
21,23,16,0.000000,-127.086996
21,23,18,0.000000,-127.521857
21,23,20,0.000000,-125.691183
21,23,22,0.000000,-127.291283
21,23,24,0.000000,-127.721269
21,23,26,0.000000,-123.369716
21,23,28,0.000000,-127.054151
21,23,30,0.000000,-128.216938
21,23,32,0.000000,-127.131707
21,23,34,0.000000,-127.736648
21,23,36,0.000000,-127.786242
21,23,38,0.000000,-126.170166
21,23,40,0.000000,-127.370601
21,23,42,0.000000,-127.488384
21,23,44,0.000000,-126.829627
21,23,46,0.000000,-125.707942
21,23,48,0.000000,-128.309415
21,23,50,0.000000,-125.487672
21,23,52,0.000000,-129.247305
21,23,54,0.000000,-127.496627
21,23,56,0.000000,-127.316830
21,23,58,0.000000,-126.763597
21,24,0,0.000000,-126.245461
21,24,2,0.000000,-125.077664
21,24,4,0.000000,-129.298080
21,24,6,0.000000,-127.042763
21,24,8,0.000000,-124.608196
21,24,10,0.000000,-124.952166
21,24,12,0.000000,-127.376515
21,24,14,0.000000,-126.979637
21,24,16,0.000000,-128.170086
21,24,18,0.000000,-130.940303
21,24,20,0.000000,-125.787905
21,24,22,0.000000,-128.711092
21,24,24,0.000000,-128.732186
21,24,26,0.000000,-127.966174
21,24,28,0.000000,-127.801989
21,24,30,0.000000,-126.892754
21,24,32,0.000000,-129.338409
21,24,34,0.000000,-126.763623
21,24,36,0.000000,-127.161039
21,24,38,0.000000,-126.031753
21,24,40,0.000000,-126.888188
21,24,42,0.000000,-127.794024
21,24,44,0.000000,-128.517766
21,24,46,0.000000,-126.949023
21,24,48,0.000000,-129.498877
21,24,50,0.000000,-128.565617
21,24,52,0.000000,-127.268957
21,24,54,0.000000,-126.282745
21,24,56,0.000000,-128.106658
21,24,58,0.000000,-126.795124
21,25,0,0.000000,-124.289756
21,25,2,0.000000,-126.241131
21,25,4,0.000000,-127.585062
21,25,6,0.000000,-127.462225
21,25,8,0.000000,-128.242855
21,25,10,0.000000,-128.753280
21,25,12,0.000000,-128.224412
21,25,14,0.000000,-128.384147
21,25,16,0.000000,-129.229149
21,25,18,0.000000,-125.874569
21,25,20,0.000000,-127.643521
21,25,22,0.000000,-128.297424
21,25,24,0.000000,-127.102813
21,25,26,0.000000,-126.352667
21,25,28,0.000000,-127.192261
21,25,30,0.000000,-126.375335
21,25,32,0.000000,-127.346972
21,25,34,0.000000,-129.088619
21,25,36,0.000000,-128.944195
21,25,38,0.000000,-125.103427
21,25,40,0.000000,-125.761436
21,25,42,0.000000,-128.309761
21,25,44,0.000000,-130.400855
21,25,46,0.000000,-128.345761
21,25,48,0.000000,-127.106578
21,25,50,0.000000,-127.282793
21,25,52,0.000000,-130.672503
21,25,54,0.000000,-124.963058
21,25,56,0.000000,-128.107646
21,25,58,0.000000,-129.450351
21,26,0,0.000000,-125.019578
21,26,2,0.000000,-126.510687
21,26,4,0.000000,-124.561992
21,26,6,0.000000,-126.796972
21,26,8,0.000000,-127.484393
21,26,10,0.000000,-125.692082
21,26,12,0.000000,-126.924905
21,26,14,0.000000,-127.744301
21,26,16,0.000000,-128.911898
21,26,18,0.000000,-129.785306
21,26,20,0.000000,-125.034776
21,26,22,0.000000,-126.827897
21,26,24,0.000000,-127.264734
21,26,26,0.000000,-126.553840
21,26,28,0.000000,-123.923101
21,26,30,0.000000,-127.943524
21,26,32,0.000000,-128.004077
21,26,34,0.000000,-128.108273
21,26,36,0.000000,-127.047251
21,26,38,0.000000,-126.408861
21,26,40,0.000000,-126.934204
21,26,42,0.000000,-127.518650
21,26,44,0.000000,-129.536641
21,26,46,0.000000,-127.409720
21,26,48,0.000000,-124.573165
21,26,50,0.000000,-124.742562
21,26,52,0.000000,-128.143425
21,26,54,0.000000,-125.661339
21,26,56,0.000000,-130.044635
21,26,58,0.000000,-128.640031
21,27,0,0.000000,-125.299768
21,27,2,0.000000,-126.287752
21,27,4,0.000000,-127.510374
21,27,6,0.000000,-127.350046
21,27,8,0.000000,-127.641705
21,27,10,0.000000,-127.230728
21,27,12,0.000000,-127.708836
21,27,14,0.000000,-127.129255
21,27,16,0.000000,-127.650882
21,27,18,0.000000,-127.149176
21,27,20,0.000000,-129.917239
21,27,22,0.000000,-126.324644
