hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.957229
21,0,2,0.000000,-140.385514
21,0,4,0.000000,-130.059594
21,0,6,0.000000,-131.616237
21,0,8,0.000000,-140.325507
21,0,10,0.000000,-136.937916
21,0,12,0.000000,-128.049141
21,0,14,0.000000,-129.459502
21,0,16,0.000000,-133.302887
21,0,18,0.000000,-136.494017
21,0,20,0.000000,-128.993435
21,0,22,0.000000,-134.389282
21,0,24,0.000000,-128.377888
21,0,26,0.000000,-137.469525
21,0,28,0.000000,-128.361825
21,0,30,0.000000,-138.736385
21,0,32,0.000000,-143.953336
21,0,34,0.000000,-128.181437
21,0,36,0.000000,-131.537013
21,0,38,0.000000,-130.793970
21,0,40,0.000000,-129.110739
21,0,42,0.000000,-124.899652
21,0,44,0.000000,-131.502606
21,0,46,0.000000,-123.688793
21,0,48,0.000000,-140.376089
21,0,50,0.000000,-128.062660
21,0,52,0.000000,-130.321614
21,0,54,0.000000,-144.541437
21,0,56,0.000000,-148.041632
21,0,58,0.000000,-124.986174
21,1,0,0.000000,-142.455809
21,1,2,0.000000,-129.069322
21,1,4,0.000000,-128.042074
21,1,6,0.000000,-133.725854
21,1,8,0.000000,-139.572328
21,1,10,0.000000,-136.586043
21,1,12,0.000000,-131.932460
21,1,14,0.000000,-131.780094
21,1,16,0.000000,-125.966067
21,1,18,0.000000,-134.726771
21,1,20,0.000000,-127.493628
21,1,22,0.000000,-126.192178
21,1,24,0.000000,-137.021625
21,1,26,0.000000,-129.628523
21,1,28,0.000000,-131.706883
21,1,30,0.000000,-134.557382
21,1,32,0.000000,-133.199764
21,1,34,0.000000,-123.534639
21,1,36,0.000000,-131.353803
21,1,38,0.000000,-128.116814
21,1,40,0.000000,-130.503626
21,1,42,0.000000,-128.704275
21,1,44,0.000000,-123.775163
21,1,46,0.000000,-132.814614
21,1,48,0.000000,-139.753260
21,1,50,0.000000,-138.899688
21,1,52,0.000000,-129.828604
21,1,54,0.000000,-124.094755
21,1,56,0.000000,-132.091083
21,1,58,0.000000,-129.822122
21,2,0,0.000000,-127.463497
21,2,2,0.000000,-128.755627
21,2,4,0.000000,-126.875611
21,2,6,0.000000,-129.922057
21,2,8,0.000000,-126.951303
21,2,10,0.000000,-132.747641
21,2,12,0.000000,-131.726389
21,2,14,0.000000,-141.377582
21,2,16,0.000000,-132.242610
21,2,18,0.000000,-128.124095
21,2,20,0.000000,-127.221645
21,2,22,0.000000,-147.047913
21,2,24,0.000000,-133.592984
21,2,26,0.000000,-133.363942
21,2,28,0.000000,-145.758629
21,2,30,0.000000,-127.656955
21,2,32,0.000000,-134.815048
21,2,34,0.000000,-147.653292
21,2,36,0.000000,-131.067908
21,2,38,0.000000,-144.156737
21,2,40,0.000000,-127.305105
21,2,42,0.000000,-122.515889
21,2,44,0.000000,-127.757902
21,2,46,0.000000,-129.916146
21,2,48,0.000000,-126.896560
21,2,50,0.000000,-142.145618
21,2,52,0.000000,-128.793694
21,2,54,0.000000,-135.329730
21,2,56,0.000000,-129.547083
21,2,58,0.000000,-129.457049
21,3,0,0.000000,-128.584133
21,3,2,0.000000,-133.367954
21,3,4,0.000000,-126.360323
21,3,6,0.000000,-128.757785
21,3,8,0.000000,-125.695934
21,3,10,0.000000,-125.654133
21,3,12,0.000000,-131.809703
21,3,14,0.000000,-136.891536
21,3,16,0.000000,-135.911404
21,3,18,0.000000,-132.159271
21,3,20,0.000000,-132.317019
21,3,22,0.000000,-127.754268
21,3,24,0.000000,-130.134471
21,3,26,0.000000,-151.117194
21,3,28,0.000000,-131.453534
21,3,30,0.000000,-123.172940
21,3,32,0.000000,-134.953582
21,3,34,0.000000,-128.057414
21,3,36,0.000000,-126.150607
21,3,38,0.000000,-125.176449
21,3,40,0.000000,-129.742256
21,3,42,0.000000,-139.226500
21,3,44,0.000000,-128.950097
21,3,46,0.000000,-137.378787
21,3,48,0.000000,-129.191624
21,3,50,0.000000,-136.067111
21,3,52,0.000000,-123.194415
21,3,54,0.000000,-138.304099
21,3,56,0.000000,-131.286891
21,3,58,0.000000,-129.469400
21,4,0,0.000000,-128.469688
21,4,2,0.000000,-124.948821
21,4,4,0.000000,-133.054213
21,4,6,0.000000,-125.623611
21,4,8,0.000000,-133.788000
21,4,10,0.000000,-123.093122
21,4,12,0.000000,-135.220617
21,4,14,0.000000,-144.689784
21,4,16,0.000000,-130.061540
21,4,18,0.000000,-125.001110
21,4,20,0.000000,-135.035108
21,4,22,0.000000,-126.478540
21,4,24,0.000000,-144.556040
21,4,26,0.000000,-125.668829
21,4,28,0.000000,-129.514798
21,4,30,0.000000,-141.013377
21,4,32,0.000000,-128.678408
21,4,34,0.000000,-122.680465
21,4,36,0.000000,-129.985987
21,4,38,0.000000,-126.762585
21,4,40,0.000000,-125.332407
21,4,42,0.000000,-136.110258
21,4,44,0.000000,-129.059354
21,4,46,0.000000,-127.299608
21,4,48,0.000000,-123.999456
21,4,50,0.000000,-128.762729
21,4,52,0.000000,-136.745201
21,4,54,0.000000,-130.313269
21,4,56,0.000000,-138.919857
21,4,58,0.000000,-128.629057
21,5,0,0.000000,-129.635827
21,5,2,0.000000,-133.011375
21,5,4,0.000000,-124.847227
21,5,6,0.000000,-134.142945
21,5,8,0.000000,-130.824719
21,5,10,0.000000,-121.196921
21,5,12,0.000000,-132.688775
21,5,14,0.000000,-124.169931
21,5,16,0.000000,-127.852979
21,5,18,0.000000,-129.587918
21,5,20,0.000000,-130.910636
21,5,22,0.000000,-128.381754
21,5,24,0.000000,-128.798702
21,5,26,0.000000,-135.243723
21,5,28,0.000000,-125.844714
21,5,30,0.000000,-133.618025
21,5,32,0.000000,-128.174454
21,5,34,0.000000,-134.692129
21,5,36,0.000000,-129.688381
21,5,38,0.000000,-127.037320
21,5,40,0.000000,-137.673295
21,5,42,0.000000,-127.550386
21,5,44,0.000000,-132.903568
21,5,46,0.000000,-125.733522
21,5,48,0.000000,-135.170121
21,5,50,0.000000,-137.109081
21,5,52,0.000000,-127.425013
21,5,54,0.000000,-138.658915
21,5,56,0.000000,-132.438702
21,5,58,0.000000,-125.959013
21,6,0,0.000000,-131.515074
21,6,2,0.000000,-133.538815
21,6,4,0.000000,-130.127023
21,6,6,0.000000,-130.768222
21,6,8,0.000000,-140.839664
21,6,10,0.000000,-132.891195
21,6,12,0.000000,-136.413875
21,6,14,0.000000,-126.728228
21,6,16,0.000000,-124.153323
21,6,18,0.000000,-129.119097
21,6,20,0.000000,-124.854785
21,6,22,0.000000,-136.454025
21,6,24,0.000000,-126.211493
21,6,26,0.000000,-133.215010
21,6,28,0.000000,-124.936338
21,6,30,0.000000,-135.022664
21,6,32,0.000000,-127.902833
21,6,34,0.000000,-129.310847
21,6,36,0.000000,-124.917762
21,6,38,0.000000,-134.716083
21,6,40,0.000000,-133.097442
21,6,42,0.000000,-140.943194
21,6,44,0.000000,-131.000295
21,6,46,0.000000,-131.358401
21,6,48,0.000000,-132.018248
21,6,50,0.000000,-132.198184
21,6,52,0.000000,-125.357490
21,6,54,0.000000,-125.129842
21,6,56,0.000000,-127.635327
21,6,58,0.000000,-126.882686
21,7,0,0.000000,-123.864649
21,7,2,0.000000,-125.752476
21,7,4,0.000000,-129.801271
21,7,6,0.000000,-129.657862
21,7,8,0.000000,-132.171338
21,7,10,0.000000,-130.703416
21,7,12,0.000000,-131.165406
21,7,14,0.000000,-131.676720
21,7,16,0.000000,-127.722082
21,7,18,0.000000,-129.356728
21,7,20,0.000000,-126.890882
21,7,22,0.000000,-135.791119
21,7,24,0.000000,-145.635803
21,7,26,0.000000,-131.224085
21,7,28,0.000000,-131.595416
21,7,30,0.000000,-126.879092
21,7,32,0.000000,-126.170408
21,7,34,0.000000,-132.944214
21,7,36,0.000000,-141.341877
21,7,38,0.000000,-139.182268
21,7,40,0.000000,-128.319316
21,7,42,0.000000,-125.382112
21,7,44,0.000000,-133.394234
21,7,46,0.000000,-135.851935
21,7,48,0.000000,-124.604447
21,7,50,0.000000,-122.108138
21,7,52,0.000000,-125.451156
21,7,54,0.000000,-130.913443
21,7,56,0.000000,-128.467076
21,7,58,0.000000,-128.560856
21,8,0,0.000000,-127.687374
21,8,2,0.000000,-125.797310
21,8,4,0.000000,-128.669374
21,8,6,0.000000,-131.481920
21,8,8,0.000000,-133.687995
21,8,10,0.000000,-128.609235
21,8,12,0.000000,-129.557416
21,8,14,0.000000,-126.317938
21,8,16,0.000000,-130.378548
21,8,18,0.000000,-133.148426
21,8,20,0.000000,-123.537968
21,8,22,0.000000,-126.806701
21,8,24,0.000000,-131.413538
21,8,26,0.000000,-136.444089
21,8,28,0.000000,-134.529726
21,8,30,0.000000,-139.961275
21,8,32,0.000000,-125.285414
21,8,34,0.000000,-134.268295
21,8,36,0.000000,-131.572945
21,8,38,0.000000,-127.851855
21,8,40,0.000000,-130.584127
21,8,42,0.000000,-129.742013
21,8,44,0.000000,-128.625910
21,8,46,0.000000,-129.041204
21,8,48,0.000000,-121.411832
21,8,50,0.000000,-134.123471
21,8,52,0.000000,-124.760579
21,8,54,0.000000,-125.107738
21,8,56,0.000000,-127.682289
21,8,58,0.000000,-132.625034
21,9,0,0.000000,-127.763398
21,9,2,0.000000,-131.030398
21,9,4,0.000000,-130.344014
21,9,6,0.000000,-126.154429
21,9,8,0.000000,-126.203697
21,9,10,0.000000,-132.109074
21,9,12,0.000000,-126.744333
21,9,14,0.000000,-134.348622
21,9,16,0.000000,-132.790721
21,9,18,0.000000,-133.827230
21,9,20,0.000000,-135.292009
21,9,22,0.000000,-131.225319
21,9,24,0.000000,-131.518808
21,9,26,0.000000,-130.064952
21,9,28,0.000000,-123.556708
21,9,30,0.000000,-142.644855
21,9,32,0.000000,-133.299638
21,9,34,0.000000,-139.442518
21,9,36,0.000000,-128.892004
21,9,38,0.000000,-129.797987
21,9,40,0.000000,-129.349280
21,9,42,0.000000,-131.230258
21,9,44,0.000000,-131.012880
21,9,46,0.000000,-129.270628
21,9,48,0.000000,-123.151419
21,9,50,0.000000,-123.056871
21,9,52,0.000000,-129.456872
21,9,54,0.000000,-126.839998
21,9,56,0.000000,-128.072674
21,9,58,0.000000,-128.713122
21,10,0,0.000000,-125.691955
21,10,2,0.000000,-131.408118
21,10,4,0.000000,-121.931107
21,10,6,0.000000,-137.857569
21,10,8,0.000000,-127.750132
21,10,10,0.000000,-125.968433
21,10,12,0.000000,-125.141096
21,10,14,0.000000,-130.967259
21,10,16,0.000000,-121.724716
21,10,18,0.000000,-133.408411
21,10,20,0.000000,-129.894333
21,10,22,0.000000,-132.736256
21,10,24,0.000000,-132.388570
21,10,26,0.000000,-126.318399
21,10,28,0.000000,-131.902274
21,10,30,0.000000,-125.901077
21,10,32,0.000000,-130.150273
21,10,34,0.000000,-138.259688
21,10,36,0.000000,-127.356884
21,10,38,0.000000,-128.261605
21,10,40,0.000000,-124.922249
21,10,42,0.000000,-130.011701
21,10,44,0.000000,-129.233369
21,10,46,0.000000,-124.661597
21,10,48,0.000000,-126.570798
21,10,50,0.000000,-126.822553
21,10,52,0.000000,-130.921059
21,10,54,0.000000,-132.049053
21,10,56,0.000000,-128.373064
21,10,58,0.000000,-130.259873
21,11,0,0.000000,-142.215603
21,11,2,0.000000,-123.927250
21,11,4,0.000000,-128.156540
21,11,6,0.000000,-128.913661
21,11,8,0.000000,-123.482553
21,11,10,0.000000,-131.735322
21,11,12,0.000000,-136.954600
21,11,14,0.000000,-129.701458
21,11,16,0.000000,-132.220134
21,11,18,0.000000,-133.158903
21,11,20,0.000000,-128.601646
21,11,22,0.000000,-127.991517
21,11,24,0.000000,-134.647795
21,11,26,0.000000,-135.114551
21,11,28,0.000000,-129.414566
21,11,30,0.000000,-138.704037
21,11,32,0.000000,-134.974963
21,11,34,0.000000,-131.611117
21,11,36,0.000000,-128.746503
21,11,38,0.000000,-124.052959
21,11,40,0.000000,-143.913091
21,11,42,0.000000,-136.666077
21,11,44,0.000000,-135.764632
21,11,46,0.000000,-126.160433
21,11,48,0.000000,-129.315039
21,11,50,0.000000,-126.222061
21,11,52,0.000000,-130.611842
21,11,54,0.000000,-127.751092
21,11,56,0.000000,-128.453143
21,11,58,0.000000,-127.410524
21,12,0,0.000000,-124.932234
21,12,2,0.000000,-128.416380
21,12,4,0.000000,-133.075851
21,12,6,0.000000,-130.358025
21,12,8,0.000000,-133.667596
21,12,10,0.000000,-129.850624
21,12,12,0.000000,-126.953764
21,12,14,0.000000,-124.725744
21,12,16,0.000000,-127.372550
21,12,18,0.000000,-127.524823
21,12,20,0.000000,-133.304228
21,12,22,0.000000,-136.699903
21,12,24,0.000000,-129.867943
21,12,26,0.000000,-133.244191
21,12,28,0.000000,-129.256219
21,12,30,0.000000,-136.094568
21,12,32,0.000000,-126.396987
21,12,34,0.000000,-128.773569
21,12,36,0.000000,-133.236902
21,12,38,0.000000,-130.990967
21,12,40,0.000000,-134.403695
21,12,42,0.000000,-122.592159
21,12,44,0.000000,-128.851305
21,12,46,0.000000,-125.206241
21,12,48,0.000000,-131.944549
21,12,50,0.000000,-128.933210
21,12,52,0.000000,-132.392716
21,12,54,0.000000,-131.123117
21,12,56,0.000000,-130.139284
21,12,58,0.000000,-126.947585
21,13,0,0.000000,-122.852422
21,13,2,0.000000,-130.853189
21,13,4,0.000000,-128.736610
21,13,6,0.000000,-129.456314
21,13,8,0.000000,-129.345197
21,13,10,0.000000,-120.960544
21,13,12,0.000000,-142.121627
21,13,14,0.000000,-123.199200
21,13,16,0.000000,-135.467538
21,13,18,0.000000,-124.132182
21,13,20,0.000000,-126.025053
21,13,22,0.000000,-134.668403
21,13,24,0.000000,-137.134892
21,13,26,0.000000,-128.056851
21,13,28,0.000000,-134.505100
21,13,30,0.000000,-126.912651
21,13,32,0.000000,-127.565534
21,13,34,0.000000,-131.733527
21,13,36,0.000000,-142.456170
21,13,38,0.000000,-132.363316
21,13,40,0.000000,-124.274894
21,13,42,0.000000,-135.177218
21,13,44,0.000000,-122.042810
21,13,46,0.000000,-132.369733
21,13,48,0.000000,-131.723689
21,13,50,0.000000,-128.414614
21,13,52,0.000000,-125.676696
21,13,54,0.000000,-130.139475
21,13,56,0.000000,-130.868771
21,13,58,0.000000,-130.910800
21,14,0,0.000000,-139.157972
21,14,2,0.000000,-134.135874
21,14,4,0.000000,-124.555772
21,14,6,0.000000,-126.908568
21,14,8,0.000000,-133.712707
21,14,10,0.000000,-130.338640
21,14,12,0.000000,-127.417532
21,14,14,0.000000,-124.034087
21,14,16,0.000000,-125.897731
21,14,18,0.000000,-126.182489
21,14,20,0.000000,-136.453079
21,14,22,0.000000,-133.286431
21,14,24,0.000000,-135.447854
21,14,26,0.000000,-125.721611
21,14,28,0.000000,-129.373627
21,14,30,0.000000,-122.913980
21,14,32,0.000000,-123.761805
21,14,34,0.000000,-124.809980
21,14,36,0.000000,-129.298949
21,14,38,0.000000,-129.052669
21,14,40,0.000000,-131.470574
21,14,42,0.000000,-128.846581
21,14,44,0.000000,-130.952397
21,14,46,0.000000,-138.679330
21,14,48,0.000000,-132.620183
21,14,50,0.000000,-129.203512
21,14,52,0.000000,-128.467372
21,14,54,0.000000,-122.988041
21,14,56,0.000000,-134.315118
21,14,58,0.000000,-131.322383
21,15,0,0.000000,-141.623771
21,15,2,0.000000,-128.182990
21,15,4,0.000000,-122.445781
21,15,6,0.000000,-126.089468
21,15,8,0.000000,-130.050153
21,15,10,0.000000,-127.415456
21,15,12,0.000000,-140.847392
21,15,14,0.000000,-129.964079
21,15,16,0.000000,-127.761846
21,15,18,0.000000,-127.284633
21,15,20,0.000000,-133.913622
21,15,22,0.000000,-127.441872
21,15,24,0.000000,-130.431587
21,15,26,0.000000,-132.899957
21,15,28,0.000000,-127.050290
21,15,30,0.000000,-128.707343
21,15,32,0.000000,-132.968467
21,15,34,0.000000,-131.857285
21,15,36,0.000000,-134.407284
21,15,38,0.000000,-139.350791
21,15,40,0.000000,-134.413886
21,15,42,0.000000,-130.401013
21,15,44,0.000000,-133.126536
21,15,46,0.000000,-140.986737
21,15,48,0.000000,-131.536769
21,15,50,0.000000,-139.586202
21,15,52,0.000000,-128.728016
21,15,54,0.000000,-131.727629
21,15,56,0.000000,-137.315664
21,15,58,0.000000,-131.778746
21,16,0,0.000000,-123.579409
21,16,2,0.000000,-119.338175
21,16,4,0.000000,-131.234935
21,16,6,0.000000,-134.888481
21,16,8,0.000000,-132.885577
21,16,10,0.000000,-127.074048
21,16,12,0.000000,-129.595318
21,16,14,0.000000,-124.699889
21,16,16,0.000000,-131.624746
21,16,18,0.000000,-126.626115
21,16,20,0.000000,-131.318021
21,16,22,0.000000,-132.692158
21,16,24,0.000000,-137.987054
21,16,26,0.000000,-131.570171
21,16,28,0.000000,-125.663065
21,16,30,0.000000,-132.892540
21,16,32,0.000000,-132.136540
21,16,34,0.000000,-127.567591
21,16,36,0.000000,-133.344934
21,16,38,0.000000,-129.187190
21,16,40,0.000000,-127.088596
21,16,42,0.000000,-132.418834
21,16,44,0.000000,-124.744375
21,16,46,0.000000,-123.962716
21,16,48,0.000000,-131.577480
21,16,50,0.000000,-128.560414
21,16,52,0.000000,-135.255672
21,16,54,0.000000,-129.479363
21,16,56,0.000000,-129.520997
21,16,58,0.000000,-130.609654
21,17,0,0.000000,-126.102602
21,17,2,0.000000,-125.461072
21,17,4,0.000000,-126.123992
21,17,6,0.000000,-135.340951
21,17,8,0.000000,-130.565376
21,17,10,0.000000,-124.288426
21,17,12,0.000000,-142.867781
21,17,14,0.000000,-126.957662
21,17,16,0.000000,-129.434651
21,17,18,0.000000,-127.016508
21,17,20,0.000000,-131.722012
21,17,22,0.000000,-123.017593
21,17,24,0.000000,-140.245235
21,17,26,0.000000,-122.036435
21,17,28,0.000000,-130.726977
21,17,30,0.000000,-133.576287
21,17,32,0.000000,-127.216760
21,17,34,0.000000,-129.203281
21,17,36,0.000000,-123.774373
21,17,38,0.000000,-136.236016
21,17,40,0.000000,-127.330642
21,17,42,0.000000,-125.448903
21,17,44,0.000000,-127.710727
21,17,46,0.000000,-122.357646
21,17,48,0.000000,-123.889635
21,17,50,0.000000,-128.412409
21,17,52,0.000000,-133.151813
21,17,54,0.000000,-128.581594
21,17,56,0.000000,-126.331600
21,17,58,0.000000,-128.367368
21,18,0,0.000000,-127.036203
21,18,2,0.000000,-135.346359
21,18,4,0.000000,-126.728879
21,18,6,0.000000,-141.314031
21,18,8,0.000000,-126.944346
21,18,10,0.000000,-135.994333
21,18,12,0.000000,-129.105042
21,18,14,0.000000,-129.705234
21,18,16,0.000000,-127.542352
21,18,18,0.000000,-123.930698
21,18,20,0.000000,-136.770775
21,18,22,0.000000,-126.376218
21,18,24,0.000000,-130.662592
21,18,26,0.000000,-128.572624
21,18,28,0.000000,-127.958946
21,18,30,0.000000,-131.437753
21,18,32,0.000000,-128.964104
21,18,34,0.000000,-128.724870
21,18,36,0.000000,-130.453935
21,18,38,0.000000,-134.107480
21,18,40,0.000000,-134.386462
21,18,42,0.000000,-123.187993
21,18,44,0.000000,-128.943959
21,18,46,0.000000,-143.172046
21,18,48,0.000000,-130.120273
21,18,50,0.000000,-135.463318
21,18,52,0.000000,-121.343421
21,18,54,0.000000,-128.170473
21,18,56,0.000000,-124.541878
21,18,58,0.000000,-140.491594
21,19,0,0.000000,-128.934739
21,19,2,0.000000,-125.520610
21,19,4,0.000000,-134.974209
21,19,6,0.000000,-129.803811
21,19,8,0.000000,-145.963495
21,19,10,0.000000,-129.886003
21,19,12,0.000000,-127.026744
21,19,14,0.000000,-123.820333
21,19,16,0.000000,-126.947859
21,19,18,0.000000,-130.711620
21,19,20,0.000000,-139.461992
21,19,22,0.000000,-127.980817
21,19,24,0.000000,-134.562345
21,19,26,0.000000,-142.167007
21,19,28,0.000000,-139.542300
21,19,30,0.000000,-132.779172
21,19,32,0.000000,-133.873719
21,19,34,0.000000,-130.415474
21,19,36,0.000000,-127.039228
21,19,38,0.000000,-137.730978
21,19,40,0.000000,-141.598215
21,19,42,0.000000,-127.285104
21,19,44,0.000000,-127.546993
21,19,46,0.000000,-127.023871
21,19,48,0.000000,-148.146779
21,19,50,0.000000,-127.413350
21,19,52,0.000000,-134.262853
21,19,54,0.000000,-136.782806
21,19,56,0.000000,-124.163071
21,19,58,0.000000,-125.737881
21,20,0,0.000000,-123.237582
21,20,2,0.000000,-142.357654
21,20,4,0.000000,-130.180392
21,20,6,0.000000,-126.430169
21,20,8,0.000000,-127.971891
21,20,10,0.000000,-133.923624
21,20,12,0.000000,-128.618107
21,20,14,0.000000,-127.278086
21,20,16,0.000000,-127.247983
21,20,18,0.000000,-129.496055
21,20,20,0.000000,-129.395231
21,20,22,0.000000,-127.079992
21,20,24,0.000000,-126.683799
21,20,26,0.000000,-136.521176
21,20,28,0.000000,-132.426543
21,20,30,0.000000,-125.411422
21,20,32,0.000000,-146.109893
21,20,34,0.000000,-134.256170
21,20,36,0.000000,-128.534968
21,20,38,0.000000,-128.303332
21,20,40,0.000000,-130.017040
21,20,42,0.000000,-125.436197
21,20,44,0.000000,-127.328811
21,20,46,0.000000,-128.600479
21,20,48,0.000000,-126.808442
21,20,50,0.000000,-128.623081
21,20,52,0.000000,-127.939067
21,20,54,0.000000,-126.657993
21,20,56,0.000000,-126.254556
21,20,58,0.000000,-128.170815
21,21,0,0.000000,-138.773400
21,21,2,0.000000,-136.146435
21,21,4,0.000000,-127.264386
21,21,6,0.000000,-126.266893
21,21,8,0.000000,-134.072105
21,21,10,0.000000,-126.125816
21,21,12,0.000000,-137.298161
21,21,14,0.000000,-124.982182
21,21,16,0.000000,-132.163214
21,21,18,0.000000,-132.528875
21,21,20,0.000000,-128.083579
21,21,22,0.000000,-127.930093
21,21,24,0.000000,-126.328344
21,21,26,0.000000,-127.441927
21,21,28,0.000000,-131.032957
21,21,30,0.000000,-130.666064
21,21,32,0.000000,-124.479611
21,21,34,0.000000,-123.273418
21,21,36,0.000000,-130.125467
21,21,38,0.000000,-125.166927
21,21,40,0.000000,-145.959044
21,21,42,0.000000,-129.606752
21,21,44,0.000000,-133.224429
21,21,46,0.000000,-131.984659
21,21,48,0.000000,-134.206394
21,21,50,0.000000,-130.195189
21,21,52,0.000000,-136.984420
21,21,54,0.000000,-132.057974
21,21,56,0.000000,-131.867730
21,21,58,0.000000,-123.361077
21,22,0,0.000000,-132.852691
21,22,2,0.000000,-136.875435
21,22,4,0.000000,-129.862316
21,22,6,0.000000,-129.941317
21,22,8,0.000000,-129.287664
21,22,10,0.000000,-133.946607
21,22,12,0.000000,-130.062480
21,22,14,0.000000,-121.901930
21,22,16,0.000000,-132.295216
21,22,18,0.000000,-129.890543
21,22,20,0.000000,-137.179037
21,22,22,0.000000,-136.521977
21,22,24,0.000000,-138.977699
21,22,26,0.000000,-130.892970
21,22,28,0.000000,-129.653879
21,22,30,0.000000,-129.143963
21,22,32,0.000000,-133.145578
21,22,34,0.000000,-125.003531
21,22,36,0.000000,-132.212416
21,22,38,0.000000,-132.501547
21,22,40,0.000000,-134.669134
21,22,42,0.000000,-132.876173
21,22,44,0.000000,-135.716905
21,22,46,0.000000,-130.809628
21,22,48,0.000000,-130.467334
21,22,50,0.000000,-143.483022
21,22,52,0.000000,-136.016807
21,22,54,0.000000,-146.926283
21,22,56,0.000000,-128.258603
21,22,58,0.000000,-126.920068
21,23,0,0.000000,-137.671061
21,23,2,0.000000,-129.119601
21,23,4,0.000000,-131.528480
21,23,6,0.000000,-128.035907
21,23,8,0.000000,-139.698978
21,23,10,0.000000,-125.983150
21,23,12,0.000000,-132.454168
21,23,14,0.000000,-138.543440
21,23,16,0.000000,-125.084159
21,23,18,0.000000,-130.176342
21,23,20,0.000000,-132.543636
21,23,22,0.000000,-140.713363
21,23,24,0.000000,-133.002746
21,23,26,0.000000,-124.527114
21,23,28,0.000000,-135.491371
21,23,30,0.000000,-135.669277
21,23,32,0.000000,-127.628411
21,23,34,0.000000,-124.886701
21,23,36,0.000000,-131.200551
21,23,38,0.000000,-134.692028
21,23,40,0.000000,-131.808546
21,23,42,0.000000,-128.935023
21,23,44,0.000000,-145.585214
21,23,46,0.000000,-129.592471
21,23,48,0.000000,-137.731801
21,23,50,0.000000,-133.375214
21,23,52,0.000000,-133.979039
21,23,54,0.000000,-134.379237
21,23,56,0.000000,-128.815816
21,23,58,0.000000,-131.813851
21,24,0,0.000000,-130.161238
21,24,2,0.000000,-126.120830
21,24,4,0.000000,-144.842568
21,24,6,0.000000,-134.207726
21,24,8,0.000000,-131.047556
21,24,10,0.000000,-128.097698
21,24,12,0.000000,-126.899688
21,24,14,0.000000,-128.122707
21,24,16,0.000000,-126.084238
21,24,18,0.000000,-126.906063
21,24,20,0.000000,-128.550454
21,24,22,0.000000,-130.703527
21,24,24,0.000000,-130.938572
21,24,26,0.000000,-122.835824
21,24,28,0.000000,-120.096513
21,24,30,0.000000,-137.412709
21,24,32,0.000000,-125.237755
21,24,34,0.000000,-127.165850
21,24,36,0.000000,-129.700410
21,24,38,0.000000,-130.957322
21,24,40,0.000000,-135.162568
21,24,42,0.000000,-132.214070
21,24,44,0.000000,-125.157766
21,24,46,0.000000,-136.926649
21,24,48,0.000000,-137.782137
21,24,50,0.000000,-128.954174
21,24,52,0.000000,-135.336812
21,24,54,0.000000,-130.274381
21,24,56,0.000000,-133.648771
21,24,58,0.000000,-124.571687
21,25,0,0.000000,-128.531534
21,25,2,0.000000,-125.541464
21,25,4,0.000000,-124.575047
21,25,6,0.000000,-127.503446
21,25,8,0.000000,-136.558960
21,25,10,0.000000,-132.736904
21,25,12,0.000000,-133.541218
21,25,14,0.000000,-130.401480
21,25,16,0.000000,-124.371896
21,25,18,0.000000,-130.510208
21,25,20,0.000000,-128.937182
21,25,22,0.000000,-132.641850
21,25,24,0.000000,-142.110034
21,25,26,0.000000,-123.361967
21,25,28,0.000000,-123.039975
21,25,30,0.000000,-133.462935
21,25,32,0.000000,-126.980830
21,25,34,0.000000,-132.303236
21,25,36,0.000000,-130.843735
21,25,38,0.000000,-126.674890
21,25,40,0.000000,-142.001379
21,25,42,0.000000,-131.785737
21,25,44,0.000000,-123.723306
21,25,46,0.000000,-126.227549
21,25,48,0.000000,-128.590045
21,25,50,0.000000,-135.080981
21,25,52,0.000000,-123.748743
21,25,54,0.000000,-147.773694
21,25,56,0.000000,-135.454366
21,25,58,0.000000,-127.697472
21,26,0,0.000000,-123.429189
21,26,2,0.000000,-136.966653
21,26,4,0.000000,-124.133485
21,26,6,0.000000,-124.697459
21,26,8,0.000000,-122.993690
21,26,10,0.000000,-144.204165
21,26,12,0.000000,-124.771304
21,26,14,0.000000,-129.432312
21,26,16,0.000000,-130.411687
21,26,18,0.000000,-130.847266
21,26,20,0.000000,-132.601190
21,26,22,0.000000,-124.145673
21,26,24,0.000000,-131.057122
21,26,26,0.000000,-126.345222
21,26,28,0.000000,-121.876396
21,26,30,0.000000,-133.974215
21,26,32,0.000000,-133.111282
21,26,34,0.000000,-129.203536
21,26,36,0.000000,-126.454374
21,26,38,0.000000,-131.815568
21,26,40,0.000000,-127.519508
21,26,42,0.000000,-135.321440
21,26,44,0.000000,-130.381528
21,26,46,0.000000,-130.397936
21,26,48,0.000000,-125.142960
21,26,50,0.000000,-129.920529
21,26,52,0.000000,-129.442805
21,26,54,0.000000,-130.260133
21,26,56,0.000000,-131.867313
21,26,58,0.000000,-135.197155
21,27,0,0.000000,-130.165585
21,27,2,0.000000,-126.751705
21,27,4,0.000000,-124.485146
21,27,6,0.000000,-127.957866
21,27,8,0.000000,-124.135265
21,27,10,0.000000,-136.279304
21,27,12,0.000000,-128.483114
21,27,14,0.000000,-128.304629
21,27,16,0.000000,-128.498070
21,27,18,0.000000,-135.934514
21,27,20,0.000000,-129.081258
21,27,22,0.000000,-127.514187
