hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.163841
1,0,2,0.000000,-133.396573
1,0,4,0.000000,-142.490029
1,0,6,0.000000,-151.107989
1,0,8,0.000000,-135.039282
1,0,10,0.000000,-131.472427
1,0,12,0.000000,-129.395158
1,0,14,0.000000,-125.506074
1,0,16,0.000000,-134.106025
1,0,18,0.000000,-130.265755
1,0,20,0.000000,-131.111219
1,0,22,0.000000,-133.370513
1,0,24,0.000000,-127.973300
1,0,26,0.000000,-134.296675
1,0,28,0.000000,-128.425514
1,0,30,0.000000,-139.859972
1,0,32,0.000000,-130.360533
1,0,34,0.000000,-127.231780
1,0,36,0.000000,-138.907358
1,0,38,0.000000,-126.032582
1,0,40,0.000000,-130.965224
1,0,42,0.000000,-131.047005
1,0,44,0.000000,-127.908754
1,0,46,0.000000,-119.488450
1,0,48,0.000000,-134.873596
1,0,50,0.000000,-129.222397
1,0,52,0.000000,-125.292910
1,0,54,0.000000,-125.326118
1,0,56,0.000000,-122.893395
1,0,58,0.000000,-124.291808
1,1,0,0.000000,-129.918835
1,1,2,0.000000,-128.510875
1,1,4,0.000000,-132.023614
1,1,6,0.000000,-123.197516
1,1,8,0.000000,-136.743325
1,1,10,0.000000,-129.350512
1,1,12,0.000000,-130.006409
1,1,14,0.000000,-126.773877
1,1,16,0.000000,-131.464915
1,1,18,0.000000,-130.660486
1,1,20,0.000000,-128.817825
1,1,22,0.000000,-127.186639
1,1,24,0.000000,-133.170538
1,1,26,0.000000,-136.771313
1,1,28,0.000000,-127.565292
1,1,30,0.000000,-131.882232
1,1,32,0.000000,-130.213417
1,1,34,0.000000,-126.880800
1,1,36,0.000000,-127.791896
1,1,38,0.000000,-125.704364
1,1,40,0.000000,-132.227973
1,1,42,0.000000,-123.730014
1,1,44,0.000000,-127.496373
1,1,46,0.000000,-129.525289
1,1,48,0.000000,-121.470384
1,1,50,0.000000,-130.021841
1,1,52,0.000000,-125.854929
1,1,54,0.000000,-127.322812
1,1,56,0.000000,-128.074344
1,1,58,0.000000,-132.620237
1,2,0,0.000000,-134.586177
1,2,2,0.000000,-130.383908
1,2,4,0.000000,-133.930640
1,2,6,0.000000,-125.534429
1,2,8,0.000000,-128.624670
1,2,10,0.000000,-130.144582
1,2,12,0.000000,-135.889873
1,2,14,0.000000,-137.353154
1,2,16,0.000000,-123.796651
1,2,18,0.000000,-136.302521
1,2,20,0.000000,-126.575104
1,2,22,0.000000,-130.240475
1,2,24,0.000000,-125.551550
1,2,26,0.000000,-133.772967
1,2,28,0.000000,-128.230329
1,2,30,0.000000,-128.625700
1,2,32,0.000000,-138.142815
1,2,34,0.000000,-142.981148
1,2,36,0.000000,-133.316491
1,2,38,0.000000,-127.798113
1,2,40,0.000000,-136.274993
1,2,42,0.000000,-127.787852
1,2,44,0.000000,-132.683619
1,2,46,0.000000,-123.990693
1,2,48,0.000000,-130.986261
1,2,50,0.000000,-124.605404
1,2,52,0.000000,-124.396372
1,2,54,0.000000,-119.297297
1,2,56,0.000000,-124.297167
1,2,58,0.000000,-134.845662
1,3,0,0.000000,-138.394780
1,3,2,0.000000,-134.490564
1,3,4,0.000000,-122.744291
1,3,6,0.000000,-127.119968
1,3,8,0.000000,-128.389396
1,3,10,0.000000,-138.613361
1,3,12,0.000000,-127.784966
1,3,14,0.000000,-140.711522
1,3,16,0.000000,-129.508658
1,3,18,0.000000,-132.483327
1,3,20,0.000000,-132.819240
1,3,22,0.000000,-124.834373
1,3,24,0.000000,-136.346887
1,3,26,0.000000,-135.411022
1,3,28,0.000000,-128.242247
1,3,30,0.000000,-130.505107
1,3,32,0.000000,-124.733168
1,3,34,0.000000,-131.126388
1,3,36,0.000000,-132.601491
1,3,38,0.000000,-133.740037
1,3,40,0.000000,-125.138732
1,3,42,0.000000,-125.035220
1,3,44,0.000000,-123.741468
1,3,46,0.000000,-129.022289
1,3,48,0.000000,-130.808969
1,3,50,0.000000,-130.943461
1,3,52,0.000000,-130.546783
1,3,54,0.000000,-131.220539
1,3,56,0.000000,-130.198209
1,3,58,0.000000,-127.370929
1,4,0,0.000000,-131.897196
1,4,2,0.000000,-124.552520
1,4,4,0.000000,-126.774379
1,4,6,0.000000,-126.940165
1,4,8,0.000000,-132.780298
1,4,10,0.000000,-128.166602
1,4,12,0.000000,-131.381729
1,4,14,0.000000,-149.733723
1,4,16,0.000000,-138.383128
1,4,18,0.000000,-127.748499
1,4,20,0.000000,-130.750780
1,4,22,0.000000,-133.492441
1,4,24,0.000000,-127.608756
1,4,26,0.000000,-131.738310
1,4,28,0.000000,-131.923595
1,4,30,0.000000,-129.093844
1,4,32,0.000000,-127.580366
1,4,34,0.000000,-130.130370
1,4,36,0.000000,-126.021464
1,4,38,0.000000,-135.074739
1,4,40,0.000000,-125.702949
1,4,42,0.000000,-130.494077
1,4,44,0.000000,-131.433188
1,4,46,0.000000,-135.147740
1,4,48,0.000000,-127.252234
1,4,50,0.000000,-130.013511
1,4,52,0.000000,-132.594903
1,4,54,0.000000,-126.109490
1,4,56,0.000000,-137.597933
1,4,58,0.000000,-138.474852
1,5,0,0.000000,-128.341181
1,5,2,0.000000,-126.791217
1,5,4,0.000000,-129.154511
1,5,6,0.000000,-129.831498
1,5,8,0.000000,-131.532835
1,5,10,0.000000,-144.833880
1,5,12,0.000000,-129.192890
1,5,14,0.000000,-139.159697
1,5,16,0.000000,-128.317725
1,5,18,0.000000,-135.658335
1,5,20,0.000000,-127.985460
1,5,22,0.000000,-129.241047
1,5,24,0.000000,-137.064505
1,5,26,0.000000,-124.235057
1,5,28,0.000000,-133.694692
1,5,30,0.000000,-122.204755
1,5,32,0.000000,-124.217699
1,5,34,0.000000,-126.813053
1,5,36,0.000000,-128.941417
1,5,38,0.000000,-128.329321
1,5,40,0.000000,-135.211191
1,5,42,0.000000,-129.052143
1,5,44,0.000000,-131.641141
1,5,46,0.000000,-130.204708
1,5,48,0.000000,-135.833821
1,5,50,0.000000,-137.464586
1,5,52,0.000000,-128.611897
1,5,54,0.000000,-128.786268
1,5,56,0.000000,-140.319880
1,5,58,0.000000,-129.512464
1,6,0,0.000000,-131.301536
1,6,2,0.000000,-130.563178
1,6,4,0.000000,-135.937715
1,6,6,0.000000,-143.036306
1,6,8,0.000000,-129.080497
1,6,10,0.000000,-138.424495
1,6,12,0.000000,-154.323682
1,6,14,0.000000,-142.590060
1,6,16,0.000000,-125.954353
1,6,18,0.000000,-139.807287
1,6,20,0.000000,-122.713221
1,6,22,0.000000,-129.342818
1,6,24,0.000000,-142.120164
1,6,26,0.000000,-136.154032
1,6,28,0.000000,-132.986050
1,6,30,0.000000,-141.330264
1,6,32,0.000000,-137.879262
1,6,34,0.000000,-130.419906
1,6,36,0.000000,-129.601827
1,6,38,0.000000,-151.379163
1,6,40,0.000000,-136.349609
1,6,42,0.000000,-130.626592
1,6,44,0.000000,-130.024813
1,6,46,0.000000,-129.951254
1,6,48,0.000000,-127.494956
1,6,50,0.000000,-130.963595
1,6,52,0.000000,-142.848728
1,6,54,0.000000,-136.411910
1,6,56,0.000000,-132.900412
1,6,58,0.000000,-139.280259
1,7,0,0.000000,-129.423973
1,7,2,0.000000,-131.800795
1,7,4,0.000000,-127.651820
1,7,6,0.000000,-125.080600
1,7,8,0.000000,-128.935050
1,7,10,0.000000,-129.357235
1,7,12,0.000000,-126.426616
1,7,14,0.000000,-129.098803
1,7,16,0.000000,-139.210961
1,7,18,0.000000,-127.416002
1,7,20,0.000000,-126.455098
1,7,22,0.000000,-143.005067
1,7,24,0.000000,-133.630499
1,7,26,0.000000,-139.891009
1,7,28,0.000000,-119.912093
1,7,30,0.000000,-131.106266
1,7,32,0.000000,-134.170249
1,7,34,0.000000,-126.398463
1,7,36,0.000000,-127.135950
1,7,38,0.000000,-129.142709
1,7,40,0.000000,-135.686465
1,7,42,0.000000,-125.857445
1,7,44,0.000000,-130.961709
1,7,46,0.000000,-127.113108
1,7,48,0.000000,-130.435646
1,7,50,0.000000,-122.579438
1,7,52,0.000000,-128.216207
1,7,54,0.000000,-131.986367
1,7,56,0.000000,-130.366548
1,7,58,0.000000,-131.281824
1,8,0,0.000000,-128.954351
1,8,2,0.000000,-130.858069
1,8,4,0.000000,-128.611223
1,8,6,0.000000,-124.473799
1,8,8,0.000000,-129.480433
1,8,10,0.000000,-127.804093
1,8,12,0.000000,-126.116296
1,8,14,0.000000,-130.371646
1,8,16,0.000000,-129.515564
1,8,18,0.000000,-128.666105
1,8,20,0.000000,-128.852502
1,8,22,0.000000,-120.741880
1,8,24,0.000000,-138.050165
1,8,26,0.000000,-136.105152
1,8,28,0.000000,-125.189451
1,8,30,0.000000,-123.102972
1,8,32,0.000000,-147.345836
1,8,34,0.000000,-125.949492
1,8,36,0.000000,-132.996598
1,8,38,0.000000,-129.266089
1,8,40,0.000000,-124.837469
1,8,42,0.000000,-137.147148
1,8,44,0.000000,-130.120841
1,8,46,0.000000,-126.455785
1,8,48,0.000000,-133.501348
1,8,50,0.000000,-131.978012
1,8,52,0.000000,-130.405186
1,8,54,0.000000,-131.624003
1,8,56,0.000000,-131.448485
1,8,58,0.000000,-140.484753
1,9,0,0.000000,-124.873326
1,9,2,0.000000,-135.601799
1,9,4,0.000000,-130.239786
1,9,6,0.000000,-125.089069
1,9,8,0.000000,-129.491434
1,9,10,0.000000,-128.909484
1,9,12,0.000000,-138.918170
1,9,14,0.000000,-145.438955
1,9,16,0.000000,-132.149164
1,9,18,0.000000,-125.394670
1,9,20,0.000000,-129.887348
1,9,22,0.000000,-127.171021
1,9,24,0.000000,-128.903380
1,9,26,0.000000,-130.251518
1,9,28,0.000000,-123.404282
1,9,30,0.000000,-124.390774
1,9,32,0.000000,-129.436746
1,9,34,0.000000,-126.254446
1,9,36,0.000000,-129.078199
1,9,38,0.000000,-137.902565
1,9,40,0.000000,-138.258759
1,9,42,0.000000,-124.997422
1,9,44,0.000000,-123.745085
1,9,46,0.000000,-135.667546
1,9,48,0.000000,-122.472685
1,9,50,0.000000,-143.468057
1,9,52,0.000000,-130.134159
1,9,54,0.000000,-129.681773
1,9,56,0.000000,-132.692927
1,9,58,0.000000,-125.092884
1,10,0,0.000000,-142.160201
1,10,2,0.000000,-124.088217
1,10,4,0.000000,-134.086863
1,10,6,0.000000,-127.126708
1,10,8,0.000000,-132.167152
1,10,10,0.000000,-124.875462
1,10,12,0.000000,-141.708033
1,10,14,0.000000,-133.177751
1,10,16,0.000000,-129.423966
1,10,18,0.000000,-125.000588
1,10,20,0.000000,-129.438654
1,10,22,0.000000,-150.308651
1,10,24,0.000000,-123.664857
1,10,26,0.000000,-128.497942
1,10,28,0.000000,-128.437728
1,10,30,0.000000,-138.807052
1,10,32,0.000000,-125.348834
1,10,34,0.000000,-132.556882
1,10,36,0.000000,-138.002064
1,10,38,0.000000,-130.176470
1,10,40,0.000000,-129.519691
1,10,42,0.000000,-128.925491
1,10,44,0.000000,-125.704372
1,10,46,0.000000,-140.811993
1,10,48,0.000000,-137.965580
1,10,50,0.000000,-136.595943
1,10,52,0.000000,-136.670998
1,10,54,0.000000,-129.169801
1,10,56,0.000000,-134.148675
1,10,58,0.000000,-141.236518
1,11,0,0.000000,-128.846244
1,11,2,0.000000,-126.564410
1,11,4,0.000000,-134.686412
1,11,6,0.000000,-128.954824
1,11,8,0.000000,-147.817248
1,11,10,0.000000,-130.063895
1,11,12,0.000000,-131.252935
1,11,14,0.000000,-129.631907
1,11,16,0.000000,-143.350123
1,11,18,0.000000,-128.044017
1,11,20,0.000000,-132.458023
1,11,22,0.000000,-127.078765
1,11,24,0.000000,-123.631837
1,11,26,0.000000,-123.501946
1,11,28,0.000000,-139.637877
1,11,30,0.000000,-127.418603
1,11,32,0.000000,-124.419043
1,11,34,0.000000,-126.590772
1,11,36,0.000000,-126.373490
1,11,38,0.000000,-135.317448
1,11,40,0.000000,-139.010313
1,11,42,0.000000,-140.623558
1,11,44,0.000000,-125.363250
1,11,46,0.000000,-142.046791
1,11,48,0.000000,-127.997301
1,11,50,0.000000,-131.826772
1,11,52,0.000000,-129.627721
1,11,54,0.000000,-128.721281
1,11,56,0.000000,-128.428817
1,11,58,0.000000,-135.482789
1,12,0,0.000000,-129.030758
1,12,2,0.000000,-125.596848
1,12,4,0.000000,-133.718184
1,12,6,0.000000,-133.767596
1,12,8,0.000000,-130.302370
1,12,10,0.000000,-136.519551
1,12,12,0.000000,-123.342618
1,12,14,0.000000,-140.182288
1,12,16,0.000000,-129.083353
1,12,18,0.000000,-125.980895
1,12,20,0.000000,-131.345619
1,12,22,0.000000,-134.004216
1,12,24,0.000000,-125.437442
1,12,26,0.000000,-132.748345
1,12,28,0.000000,-125.844055
1,12,30,0.000000,-129.666855
1,12,32,0.000000,-135.656125
1,12,34,0.000000,-128.538948
1,12,36,0.000000,-126.124737
1,12,38,0.000000,-134.826391
1,12,40,0.000000,-139.970536
1,12,42,0.000000,-128.007591
1,12,44,0.000000,-134.720102
1,12,46,0.000000,-128.469706
1,12,48,0.000000,-128.013654
1,12,50,0.000000,-130.854016
1,12,52,0.000000,-130.119619
1,12,54,0.000000,-131.441251
1,12,56,0.000000,-136.270849
1,12,58,0.000000,-125.420155
1,13,0,0.000000,-136.435698
1,13,2,0.000000,-138.930587
1,13,4,0.000000,-132.551488
1,13,6,0.000000,-131.102474
1,13,8,0.000000,-124.255626
1,13,10,0.000000,-124.625472
1,13,12,0.000000,-130.125367
1,13,14,0.000000,-132.433659
1,13,16,0.000000,-147.959845
1,13,18,0.000000,-128.356760
1,13,20,0.000000,-135.302661
1,13,22,0.000000,-140.641109
1,13,24,0.000000,-126.124780
1,13,26,0.000000,-127.100784
1,13,28,0.000000,-127.289741
1,13,30,0.000000,-142.979963
1,13,32,0.000000,-128.053018
1,13,34,0.000000,-130.708483
1,13,36,0.000000,-127.787527
1,13,38,0.000000,-131.790169
1,13,40,0.000000,-136.925789
1,13,42,0.000000,-131.956901
1,13,44,0.000000,-131.462665
1,13,46,0.000000,-130.083602
1,13,48,0.000000,-128.994881
1,13,50,0.000000,-126.609470
1,13,52,0.000000,-126.002099
1,13,54,0.000000,-141.119165
1,13,56,0.000000,-140.380108
1,13,58,0.000000,-124.408162
1,14,0,0.000000,-129.121178
1,14,2,0.000000,-130.065851
1,14,4,0.000000,-123.023458
1,14,6,0.000000,-131.580857
1,14,8,0.000000,-124.783760
1,14,10,0.000000,-140.157989
1,14,12,0.000000,-124.182197
1,14,14,0.000000,-121.212349
1,14,16,0.000000,-131.352816
1,14,18,0.000000,-134.324146
1,14,20,0.000000,-126.482077
1,14,22,0.000000,-132.269420
1,14,24,0.000000,-134.696458
1,14,26,0.000000,-129.921369
1,14,28,0.000000,-124.698329
1,14,30,0.000000,-126.182683
1,14,32,0.000000,-120.933983
1,14,34,0.000000,-135.910809
1,14,36,0.000000,-126.638730
1,14,38,0.000000,-136.502388
1,14,40,0.000000,-126.893846
1,14,42,0.000000,-128.194613
1,14,44,0.000000,-128.918071
1,14,46,0.000000,-126.384031
1,14,48,0.000000,-124.886893
1,14,50,0.000000,-140.037400
1,14,52,0.000000,-123.596305
1,14,54,0.000000,-132.173276
1,14,56,0.000000,-127.050508
1,14,58,0.000000,-129.846388
1,15,0,0.000000,-126.358351
1,15,2,0.000000,-132.806817
1,15,4,0.000000,-128.900441
1,15,6,0.000000,-122.981604
1,15,8,0.000000,-121.834088
1,15,10,0.000000,-127.029898
1,15,12,0.000000,-136.244351
1,15,14,0.000000,-129.520605
1,15,16,0.000000,-135.798351
1,15,18,0.000000,-144.825067
1,15,20,0.000000,-136.930653
1,15,22,0.000000,-129.373178
1,15,24,0.000000,-129.410720
1,15,26,0.000000,-123.382265
1,15,28,0.000000,-128.104131
1,15,30,0.000000,-128.210499
1,15,32,0.000000,-129.182822
1,15,34,0.000000,-127.386824
1,15,36,0.000000,-124.833629
1,15,38,0.000000,-136.048811
1,15,40,0.000000,-135.980239
1,15,42,0.000000,-133.381564
1,15,44,0.000000,-125.628511
1,15,46,0.000000,-132.705936
1,15,48,0.000000,-132.392698
1,15,50,0.000000,-153.666287
1,15,52,0.000000,-137.060993
1,15,54,0.000000,-131.915486
1,15,56,0.000000,-125.159645
1,15,58,0.000000,-134.774004
1,16,0,0.000000,-135.034724
1,16,2,0.000000,-125.351321
1,16,4,0.000000,-133.698558
1,16,6,0.000000,-140.693421
1,16,8,0.000000,-128.531052
1,16,10,0.000000,-137.647569
1,16,12,0.000000,-137.030829
1,16,14,0.000000,-125.840573
1,16,16,0.000000,-133.268385
1,16,18,0.000000,-134.816468
1,16,20,0.000000,-133.510149
1,16,22,0.000000,-127.780565
1,16,24,0.000000,-129.141897
1,16,26,0.000000,-133.028010
1,16,28,0.000000,-127.325915
1,16,30,0.000000,-132.854136
1,16,32,0.000000,-128.476597
1,16,34,0.000000,-140.196663
1,16,36,0.000000,-126.102037
1,16,38,0.000000,-134.117942
1,16,40,0.000000,-128.703076
1,16,42,0.000000,-135.682417
1,16,44,0.000000,-130.479581
1,16,46,0.000000,-125.519796
1,16,48,0.000000,-138.434534
1,16,50,0.000000,-131.058708
1,16,52,0.000000,-142.711994
1,16,54,0.000000,-128.655168
1,16,56,0.000000,-136.452870
1,16,58,0.000000,-132.186425
1,17,0,0.000000,-129.302222
1,17,2,0.000000,-129.944023
1,17,4,0.000000,-132.059616
1,17,6,0.000000,-133.130747
1,17,8,0.000000,-132.548284
1,17,10,0.000000,-126.440758
1,17,12,0.000000,-141.271486
1,17,14,0.000000,-132.705554
1,17,16,0.000000,-131.844530
1,17,18,0.000000,-127.146130
1,17,20,0.000000,-125.295440
1,17,22,0.000000,-130.833013
1,17,24,0.000000,-129.249261
1,17,26,0.000000,-137.419456
1,17,28,0.000000,-134.009065
1,17,30,0.000000,-131.485221
1,17,32,0.000000,-134.397961
1,17,34,0.000000,-127.276265
1,17,36,0.000000,-125.104297
1,17,38,0.000000,-129.086406
1,17,40,0.000000,-126.368957
1,17,42,0.000000,-122.588027
1,17,44,0.000000,-127.866440
1,17,46,0.000000,-128.131975
1,17,48,0.000000,-122.548659
1,17,50,0.000000,-136.849642
1,17,52,0.000000,-130.222972
1,17,54,0.000000,-132.355345
1,17,56,0.000000,-140.730857
1,17,58,0.000000,-130.494814
1,18,0,0.000000,-132.577060
1,18,2,0.000000,-129.504304
1,18,4,0.000000,-128.288399
1,18,6,0.000000,-128.199301
1,18,8,0.000000,-127.705231
1,18,10,0.000000,-129.792440
1,18,12,0.000000,-124.771131
1,18,14,0.000000,-134.696014
1,18,16,0.000000,-127.990902
1,18,18,0.000000,-124.764333
1,18,20,0.000000,-130.482649
1,18,22,0.000000,-125.449925
1,18,24,0.000000,-132.336884
1,18,26,0.000000,-131.015776
1,18,28,0.000000,-124.693666
1,18,30,0.000000,-129.652938
1,18,32,0.000000,-126.575347
1,18,34,0.000000,-132.500269
1,18,36,0.000000,-151.653796
1,18,38,0.000000,-126.469923
1,18,40,0.000000,-128.363710
1,18,42,0.000000,-125.477733
1,18,44,0.000000,-147.531480
1,18,46,0.000000,-130.103171
1,18,48,0.000000,-125.413641
1,18,50,0.000000,-124.796874
1,18,52,0.000000,-146.825070
1,18,54,0.000000,-135.077191
1,18,56,0.000000,-125.116318
1,18,58,0.000000,-131.373516
1,19,0,0.000000,-124.373745
1,19,2,0.000000,-127.594474
1,19,4,0.000000,-136.060564
1,19,6,0.000000,-128.141226
1,19,8,0.000000,-125.700424
1,19,10,0.000000,-124.171161
1,19,12,0.000000,-129.610449
1,19,14,0.000000,-125.313317
1,19,16,0.000000,-124.646467
1,19,18,0.000000,-137.614844
1,19,20,0.000000,-137.680758
1,19,22,0.000000,-124.673338
1,19,24,0.000000,-125.261517
1,19,26,0.000000,-132.957508
1,19,28,0.000000,-136.702257
1,19,30,0.000000,-130.708091
1,19,32,0.000000,-124.085780
1,19,34,0.000000,-137.018439
1,19,36,0.000000,-124.604759
1,19,38,0.000000,-125.257182
1,19,40,0.000000,-122.653057
1,19,42,0.000000,-125.524863
1,19,44,0.000000,-137.463583
1,19,46,0.000000,-131.180457
1,19,48,0.000000,-130.084098
1,19,50,0.000000,-128.442694
1,19,52,0.000000,-124.785847
1,19,54,0.000000,-137.416646
1,19,56,0.000000,-134.825909
1,19,58,0.000000,-130.018484
1,20,0,0.000000,-128.300519
1,20,2,0.000000,-143.206658
1,20,4,0.000000,-129.421446
1,20,6,0.000000,-134.103132
1,20,8,0.000000,-127.132222
1,20,10,0.000000,-130.875684
1,20,12,0.000000,-121.488254
1,20,14,0.000000,-129.997726
1,20,16,0.000000,-129.611831
1,20,18,0.000000,-128.116989
1,20,20,0.000000,-133.728444
1,20,22,0.000000,-130.774098
1,20,24,0.000000,-134.426102
1,20,26,0.000000,-127.922109
1,20,28,0.000000,-123.325348
1,20,30,0.000000,-136.427157
1,20,32,0.000000,-131.836259
1,20,34,0.000000,-139.746414
1,20,36,0.000000,-142.744160
1,20,38,0.000000,-128.795563
1,20,40,0.000000,-130.033350
1,20,42,0.000000,-139.081961
1,20,44,0.000000,-123.944863
1,20,46,0.000000,-127.597920
1,20,48,0.000000,-127.784187
1,20,50,0.000000,-130.888051
1,20,52,0.000000,-125.464427
1,20,54,0.000000,-130.839969
1,20,56,0.000000,-138.537571
1,20,58,0.000000,-134.937166
1,21,0,0.000000,-127.381294
1,21,2,0.000000,-123.930851
1,21,4,0.000000,-141.130174
1,21,6,0.000000,-130.248568
1,21,8,0.000000,-126.818904
1,21,10,0.000000,-132.805364
1,21,12,0.000000,-129.991447
1,21,14,0.000000,-133.283116
1,21,16,0.000000,-131.055493
1,21,18,0.000000,-129.636167
1,21,20,0.000000,-135.768990
1,21,22,0.000000,-140.993964
1,21,24,0.000000,-125.720866
1,21,26,0.000000,-127.621112
1,21,28,0.000000,-140.163456
1,21,30,0.000000,-125.508689
1,21,32,0.000000,-127.022457
1,21,34,0.000000,-129.753879
1,21,36,0.000000,-131.447913
1,21,38,0.000000,-135.989376
1,21,40,0.000000,-130.642180
1,21,42,0.000000,-127.024230
1,21,44,0.000000,-128.379614
1,21,46,0.000000,-130.524072
1,21,48,0.000000,-130.489715
1,21,50,0.000000,-127.154903
1,21,52,0.000000,-134.645259
1,21,54,0.000000,-126.954534
1,21,56,0.000000,-123.153260
1,21,58,0.000000,-122.899503
1,22,0,0.000000,-134.510821
1,22,2,0.000000,-123.139305
1,22,4,0.000000,-137.165953
1,22,6,0.000000,-126.682536
1,22,8,0.000000,-130.559030
1,22,10,0.000000,-135.659726
1,22,12,0.000000,-136.352086
1,22,14,0.000000,-133.028891
1,22,16,0.000000,-126.989344
1,22,18,0.000000,-121.327629
1,22,20,0.000000,-133.804768
1,22,22,0.000000,-129.230122
1,22,24,0.000000,-134.769694
1,22,26,0.000000,-137.329309
1,22,28,0.000000,-128.913716
1,22,30,0.000000,-128.686440
1,22,32,0.000000,-144.976083
1,22,34,0.000000,-126.449551
1,22,36,0.000000,-131.807145
1,22,38,0.000000,-126.706743
1,22,40,0.000000,-128.608500
1,22,42,0.000000,-133.160876
1,22,44,0.000000,-134.578474
1,22,46,0.000000,-130.058610
1,22,48,0.000000,-133.727779
1,22,50,0.000000,-135.086560
1,22,52,0.000000,-126.931392
1,22,54,0.000000,-130.494397
1,22,56,0.000000,-124.815478
1,22,58,0.000000,-134.536131
1,23,0,0.000000,-135.069193
1,23,2,0.000000,-132.268643
1,23,4,0.000000,-124.844983
1,23,6,0.000000,-128.932373
1,23,8,0.000000,-134.657266
1,23,10,0.000000,-124.252090
1,23,12,0.000000,-125.950035
1,23,14,0.000000,-124.960184
1,23,16,0.000000,-133.278702
1,23,18,0.000000,-132.554853
1,23,20,0.000000,-142.807941
1,23,22,0.000000,-126.404317
1,23,24,0.000000,-128.023760
1,23,26,0.000000,-135.428196
1,23,28,0.000000,-141.562729
1,23,30,0.000000,-131.207224
1,23,32,0.000000,-127.835932
1,23,34,0.000000,-128.766893
1,23,36,0.000000,-137.500000
1,23,38,0.000000,-131.371628
1,23,40,0.000000,-141.759486
1,23,42,0.000000,-132.749832
1,23,44,0.000000,-126.300366
1,23,46,0.000000,-134.344500
1,23,48,0.000000,-125.953862
1,23,50,0.000000,-124.102851
1,23,52,0.000000,-132.116401
1,23,54,0.000000,-137.628353
1,23,56,0.000000,-125.544067
1,23,58,0.000000,-126.588119
1,24,0,0.000000,-137.092471
1,24,2,0.000000,-134.792741
1,24,4,0.000000,-131.006868
1,24,6,0.000000,-124.082596
1,24,8,0.000000,-129.481654
1,24,10,0.000000,-131.035600
1,24,12,0.000000,-126.155341
1,24,14,0.000000,-134.846175
1,24,16,0.000000,-132.558851
1,24,18,0.000000,-137.821656
1,24,20,0.000000,-137.843249
1,24,22,0.000000,-120.854017
1,24,24,0.000000,-141.290012
1,24,26,0.000000,-126.788146
1,24,28,0.000000,-126.373447
1,24,30,0.000000,-134.088488
1,24,32,0.000000,-127.553166
1,24,34,0.000000,-125.812517
1,24,36,0.000000,-128.206485
1,24,38,0.000000,-138.779954
1,24,40,0.000000,-128.530165
1,24,42,0.000000,-127.201976
1,24,44,0.000000,-134.289052
1,24,46,0.000000,-126.184308
1,24,48,0.000000,-133.501935
1,24,50,0.000000,-134.183072
1,24,52,0.000000,-125.825634
1,24,54,0.000000,-134.919956
1,24,56,0.000000,-128.687362
1,24,58,0.000000,-128.757863
1,25,0,0.000000,-127.079232
1,25,2,0.000000,-130.387975
1,25,4,0.000000,-134.780183
1,25,6,0.000000,-136.197875
1,25,8,0.000000,-126.750949
1,25,10,0.000000,-126.958770
1,25,12,0.000000,-119.692480
1,25,14,0.000000,-122.519740
1,25,16,0.000000,-135.713502
1,25,18,0.000000,-127.482967
1,25,20,0.000000,-126.164576
1,25,22,0.000000,-126.461752
1,25,24,0.000000,-133.147086
1,25,26,0.000000,-126.188981
1,25,28,0.000000,-127.030879
1,25,30,0.000000,-137.313625
1,25,32,0.000000,-135.029394
1,25,34,0.000000,-137.142615
1,25,36,0.000000,-143.459267
1,25,38,0.000000,-136.248907
1,25,40,0.000000,-127.020664
1,25,42,0.000000,-134.076873
1,25,44,0.000000,-124.987855
1,25,46,0.000000,-123.677097
1,25,48,0.000000,-129.134898
1,25,50,0.000000,-137.440844
1,25,52,0.000000,-125.127955
1,25,54,0.000000,-128.797514
1,25,56,0.000000,-130.446532
1,25,58,0.000000,-136.771896
1,26,0,0.000000,-131.949942
1,26,2,0.000000,-134.825696
1,26,4,0.000000,-132.002471
1,26,6,0.000000,-134.453542
1,26,8,0.000000,-130.955287
1,26,10,0.000000,-144.281825
1,26,12,0.000000,-136.643561
1,26,14,0.000000,-130.153667
1,26,16,0.000000,-133.278318
1,26,18,0.000000,-125.168670
1,26,20,0.000000,-124.239202
1,26,22,0.000000,-123.855797
1,26,24,0.000000,-135.126713
1,26,26,0.000000,-124.201061
1,26,28,0.000000,-123.061381
1,26,30,0.000000,-131.320248
1,26,32,0.000000,-124.758225
1,26,34,0.000000,-128.897211
1,26,36,0.000000,-134.242685
1,26,38,0.000000,-130.935168
1,26,40,0.000000,-125.995394
1,26,42,0.000000,-138.565091
1,26,44,0.000000,-127.719775
1,26,46,0.000000,-125.579819
1,26,48,0.000000,-130.535758
1,26,50,0.000000,-130.858214
1,26,52,0.000000,-135.647579
1,26,54,0.000000,-132.995047
1,26,56,0.000000,-142.466139
1,26,58,0.000000,-128.771710
1,27,0,0.000000,-126.592431
1,27,2,0.000000,-141.412849
1,27,4,0.000000,-127.805140
1,27,6,0.000000,-130.084599
1,27,8,0.000000,-134.359493
1,27,10,0.000000,-132.573386
1,27,12,0.000000,-131.414659
1,27,14,0.000000,-136.697297
1,27,16,0.000000,-129.154285
1,27,18,0.000000,-127.616563
1,27,20,0.000000,-131.778635
1,27,22,0.000000,-143.779280
