hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.848692
19,0,2,0.000000,-134.500151
19,0,4,0.000000,-125.354530
19,0,6,0.000000,-121.134698
19,0,8,0.000000,-125.089411
19,0,10,0.000000,-130.128101
19,0,12,0.000000,-121.669557
19,0,14,0.000000,-138.850293
19,0,16,0.000000,-123.875970
19,0,18,0.000000,-133.974270
19,0,20,0.000000,-126.420106
19,0,22,0.000000,-127.339400
19,0,24,0.000000,-142.162061
19,0,26,0.000000,-128.022280
19,0,28,0.000000,-122.064599
19,0,30,0.000000,-131.549453
19,0,32,0.000000,-136.370502
19,0,34,0.000000,-123.102022
19,0,36,0.000000,-126.504775
19,0,38,0.000000,-129.138548
19,0,40,0.000000,-146.692737
19,0,42,0.000000,-126.894422
19,0,44,0.000000,-137.901223
19,0,46,0.000000,-125.541623
19,0,48,0.000000,-127.230008
19,0,50,0.000000,-133.865553
19,0,52,0.000000,-127.571086
19,0,54,0.000000,-132.479263
19,0,56,0.000000,-127.424297
19,0,58,0.000000,-133.126923
19,1,0,0.000000,-158.598599
19,1,2,0.000000,-127.631980
19,1,4,0.000000,-130.376383
19,1,6,0.000000,-119.578962
19,1,8,0.000000,-122.887513
19,1,10,0.000000,-131.754107
19,1,12,0.000000,-126.307191
19,1,14,0.000000,-133.827335
19,1,16,0.000000,-131.745192
19,1,18,0.000000,-121.136961
19,1,20,0.000000,-126.436222
19,1,22,0.000000,-132.975736
19,1,24,0.000000,-124.563870
19,1,26,0.000000,-124.553014
19,1,28,0.000000,-129.205622
19,1,30,0.000000,-126.950918
19,1,32,0.000000,-129.063208
19,1,34,0.000000,-137.801530
19,1,36,0.000000,-127.849613
19,1,38,0.000000,-128.322687
19,1,40,0.000000,-137.701304
19,1,42,0.000000,-131.564630
19,1,44,0.000000,-122.776621
19,1,46,0.000000,-124.934547
19,1,48,0.000000,-128.166074
19,1,50,0.000000,-130.996477
19,1,52,0.000000,-122.020688
19,1,54,0.000000,-132.073025
19,1,56,0.000000,-119.299788
19,1,58,0.000000,-127.588504
19,2,0,0.000000,-119.947079
19,2,2,0.000000,-128.150574
19,2,4,0.000000,-124.012707
19,2,6,0.000000,-134.315827
19,2,8,0.000000,-125.073979
19,2,10,0.000000,-124.052948
19,2,12,0.000000,-123.178394
19,2,14,0.000000,-121.272633
19,2,16,0.000000,-125.372378
19,2,18,0.000000,-120.787079
19,2,20,0.000000,-123.481397
19,2,22,0.000000,-125.543703
19,2,24,0.000000,-123.606094
19,2,26,0.000000,-141.593284
19,2,28,0.000000,-142.159220
19,2,30,0.000000,-125.396105
19,2,32,0.000000,-122.540960
19,2,34,0.000000,-130.152703
19,2,36,0.000000,-123.417794
19,2,38,0.000000,-127.766724
19,2,40,0.000000,-137.103171
19,2,42,0.000000,-127.747139
19,2,44,0.000000,-126.127145
19,2,46,0.000000,-126.149828
19,2,48,0.000000,-142.454571
19,2,50,0.000000,-127.350444
19,2,52,0.000000,-122.621425
19,2,54,0.000000,-135.948358
19,2,56,0.000000,-128.833040
19,2,58,0.000000,-129.095869
19,3,0,0.000000,-126.358450
19,3,2,0.000000,-126.482988
19,3,4,0.000000,-130.991555
19,3,6,0.000000,-121.951700
19,3,8,0.000000,-123.280644
19,3,10,0.000000,-121.464653
19,3,12,0.000000,-132.826672
19,3,14,0.000000,-137.353821
19,3,16,0.000000,-117.786777
19,3,18,0.000000,-127.442247
19,3,20,0.000000,-121.415610
19,3,22,0.000000,-125.963437
19,3,24,0.000000,-132.696829
19,3,26,0.000000,-123.371829
19,3,28,0.000000,-124.095635
19,3,30,0.000000,-127.280541
19,3,32,0.000000,-124.848440
19,3,34,0.000000,-123.081475
19,3,36,0.000000,-132.190223
19,3,38,0.000000,-120.795972
19,3,40,0.000000,-133.777225
19,3,42,0.000000,-132.313239
19,3,44,0.000000,-126.228661
19,3,46,0.000000,-123.542640
19,3,48,0.000000,-122.417642
19,3,50,0.000000,-123.584463
19,3,52,0.000000,-129.608027
19,3,54,0.000000,-129.715938
19,3,56,0.000000,-125.541872
19,3,58,0.000000,-130.296718
19,4,0,0.000000,-121.053311
19,4,2,0.000000,-126.629867
19,4,4,0.000000,-144.486502
19,4,6,0.000000,-124.470198
19,4,8,0.000000,-126.898808
19,4,10,0.000000,-136.284859
19,4,12,0.000000,-125.348007
19,4,14,0.000000,-125.201339
19,4,16,0.000000,-130.087944
19,4,18,0.000000,-126.061192
19,4,20,0.000000,-123.044157
19,4,22,0.000000,-124.593058
19,4,24,0.000000,-129.203334
19,4,26,0.000000,-140.795492
19,4,28,0.000000,-126.859719
19,4,30,0.000000,-124.708332
19,4,32,0.000000,-132.035618
19,4,34,0.000000,-137.502620
19,4,36,0.000000,-129.146618
19,4,38,0.000000,-127.971605
19,4,40,0.000000,-128.592387
19,4,42,0.000000,-127.344706
19,4,44,0.000000,-146.917219
19,4,46,0.000000,-141.152260
19,4,48,0.000000,-124.534526
19,4,50,0.000000,-127.528282
19,4,52,0.000000,-135.173523
19,4,54,0.000000,-123.732531
19,4,56,0.000000,-123.626910
19,4,58,0.000000,-120.381091
19,5,0,0.000000,-127.121886
19,5,2,0.000000,-128.081721
19,5,4,0.000000,-124.581839
19,5,6,0.000000,-139.507081
19,5,8,0.000000,-123.481072
19,5,10,0.000000,-128.558659
19,5,12,0.000000,-124.410641
19,5,14,0.000000,-127.325249
19,5,16,0.000000,-126.868387
19,5,18,0.000000,-135.705818
19,5,20,0.000000,-131.412285
19,5,22,0.000000,-123.787447
19,5,24,0.000000,-130.282545
19,5,26,0.000000,-128.533408
19,5,28,0.000000,-132.063577
19,5,30,0.000000,-122.607327
19,5,32,0.000000,-130.097399
19,5,34,0.000000,-121.127757
19,5,36,0.000000,-122.068735
19,5,38,0.000000,-124.281765
19,5,40,0.000000,-128.002706
19,5,42,0.000000,-123.298557
19,5,44,0.000000,-127.758614
19,5,46,0.000000,-123.132323
19,5,48,0.000000,-125.998616
19,5,50,0.000000,-119.255995
19,5,52,0.000000,-124.246822
19,5,54,0.000000,-129.949817
19,5,56,0.000000,-127.327400
19,5,58,0.000000,-124.454555
19,6,0,0.000000,-124.960760
19,6,2,0.000000,-123.963366
19,6,4,0.000000,-130.848822
19,6,6,0.000000,-125.363037
19,6,8,0.000000,-134.820762
19,6,10,0.000000,-139.928540
19,6,12,0.000000,-129.444796
19,6,14,0.000000,-130.064369
19,6,16,0.000000,-135.664538
19,6,18,0.000000,-122.077071
19,6,20,0.000000,-124.145225
19,6,22,0.000000,-142.094719
19,6,24,0.000000,-124.778561
19,6,26,0.000000,-124.743580
19,6,28,0.000000,-127.128875
19,6,30,0.000000,-121.001201
19,6,32,0.000000,-128.210667
19,6,34,0.000000,-135.601323
19,6,36,0.000000,-131.560607
19,6,38,0.000000,-128.376589
19,6,40,0.000000,-122.058181
19,6,42,0.000000,-127.904720
19,6,44,0.000000,-134.108657
19,6,46,0.000000,-125.008596
19,6,48,0.000000,-123.264695
19,6,50,0.000000,-124.774432
19,6,52,0.000000,-124.729057
19,6,54,0.000000,-128.217261
19,6,56,0.000000,-126.240879
19,6,58,0.000000,-124.604843
19,7,0,0.000000,-126.798323
19,7,2,0.000000,-128.771811
19,7,4,0.000000,-123.372324
19,7,6,0.000000,-126.742350
19,7,8,0.000000,-128.034112
19,7,10,0.000000,-124.019130
19,7,12,0.000000,-123.679845
19,7,14,0.000000,-127.905274
19,7,16,0.000000,-125.175941
19,7,18,0.000000,-134.857008
19,7,20,0.000000,-119.613554
19,7,22,0.000000,-129.267919
19,7,24,0.000000,-125.938077
19,7,26,0.000000,-115.421497
19,7,28,0.000000,-120.033071
19,7,30,0.000000,-132.301557
19,7,32,0.000000,-135.344459
19,7,34,0.000000,-119.214670
19,7,36,0.000000,-129.002213
19,7,38,0.000000,-133.902199
19,7,40,0.000000,-129.611759
19,7,42,0.000000,-125.685628
19,7,44,0.000000,-122.042209
19,7,46,0.000000,-137.710466
19,7,48,0.000000,-134.164510
19,7,50,0.000000,-123.157499
19,7,52,0.000000,-133.470470
19,7,54,0.000000,-134.693377
19,7,56,0.000000,-122.862554
19,7,58,0.000000,-141.490618
19,8,0,0.000000,-128.430827
19,8,2,0.000000,-124.333456
19,8,4,0.000000,-125.761244
19,8,6,0.000000,-122.202381
19,8,8,0.000000,-129.359286
19,8,10,0.000000,-127.559383
19,8,12,0.000000,-133.997587
19,8,14,0.000000,-129.868735
19,8,16,0.000000,-128.617771
19,8,18,0.000000,-122.892544
19,8,20,0.000000,-125.610045
19,8,22,0.000000,-140.886582
19,8,24,0.000000,-126.812087
19,8,26,0.000000,-133.291283
19,8,28,0.000000,-126.470423
19,8,30,0.000000,-123.973219
19,8,32,0.000000,-132.554159
19,8,34,0.000000,-122.103285
19,8,36,0.000000,-122.700177
19,8,38,0.000000,-128.431352
19,8,40,0.000000,-124.017602
19,8,42,0.000000,-122.969944
19,8,44,0.000000,-128.896626
19,8,46,0.000000,-128.010366
19,8,48,0.000000,-129.556982
19,8,50,0.000000,-117.706174
19,8,52,0.000000,-124.064315
19,8,54,0.000000,-140.440637
19,8,56,0.000000,-125.597745
19,8,58,0.000000,-122.732751
19,9,0,0.000000,-124.809168
19,9,2,0.000000,-124.419528
19,9,4,0.000000,-127.599945
19,9,6,0.000000,-124.789647
19,9,8,0.000000,-125.925570
19,9,10,0.000000,-127.142232
19,9,12,0.000000,-121.165919
19,9,14,0.000000,-125.800042
19,9,16,0.000000,-127.610397
19,9,18,0.000000,-124.019557
19,9,20,0.000000,-127.193261
19,9,22,0.000000,-123.179445
19,9,24,0.000000,-125.873194
19,9,26,0.000000,-145.135855
19,9,28,0.000000,-126.127097
19,9,30,0.000000,-124.732363
19,9,32,0.000000,-134.313802
19,9,34,0.000000,-122.327339
19,9,36,0.000000,-120.981880
19,9,38,0.000000,-126.719854
19,9,40,0.000000,-134.272595
19,9,42,0.000000,-126.326123
19,9,44,0.000000,-122.805183
19,9,46,0.000000,-135.610586
19,9,48,0.000000,-118.915637
19,9,50,0.000000,-124.461506
19,9,52,0.000000,-124.040217
19,9,54,0.000000,-123.211782
19,9,56,0.000000,-134.503679
19,9,58,0.000000,-138.030659
19,10,0,0.000000,-133.218012
19,10,2,0.000000,-127.089120
19,10,4,0.000000,-123.134946
19,10,6,0.000000,-127.750317
19,10,8,0.000000,-128.620396
19,10,10,0.000000,-122.470959
19,10,12,0.000000,-125.144020
19,10,14,0.000000,-133.519211
19,10,16,0.000000,-122.085901
19,10,18,0.000000,-120.202553
19,10,20,0.000000,-128.585132
19,10,22,0.000000,-125.708264
19,10,24,0.000000,-132.859663
19,10,26,0.000000,-132.955645
19,10,28,0.000000,-134.247465
19,10,30,0.000000,-126.900440
19,10,32,0.000000,-128.069302
19,10,34,0.000000,-135.836410
19,10,36,0.000000,-117.600921
19,10,38,0.000000,-125.972832
19,10,40,0.000000,-130.311693
19,10,42,0.000000,-124.542825
19,10,44,0.000000,-131.159619
19,10,46,0.000000,-125.325182
19,10,48,0.000000,-131.237526
19,10,50,0.000000,-131.452522
19,10,52,0.000000,-124.521935
19,10,54,0.000000,-124.135014
19,10,56,0.000000,-142.496802
19,10,58,0.000000,-126.948458
19,11,0,0.000000,-143.530088
19,11,2,0.000000,-125.632015
19,11,4,0.000000,-121.143751
19,11,6,0.000000,-129.977647
19,11,8,0.000000,-129.445245
19,11,10,0.000000,-119.351198
19,11,12,0.000000,-126.748633
19,11,14,0.000000,-122.148464
19,11,16,0.000000,-120.263951
19,11,18,0.000000,-129.144897
19,11,20,0.000000,-121.569136
19,11,22,0.000000,-126.044720
19,11,24,0.000000,-134.299149
19,11,26,0.000000,-123.901447
19,11,28,0.000000,-132.805414
19,11,30,0.000000,-117.593714
19,11,32,0.000000,-125.649058
19,11,34,0.000000,-121.373743
19,11,36,0.000000,-126.298963
19,11,38,0.000000,-137.288125
19,11,40,0.000000,-138.216187
19,11,42,0.000000,-131.648551
19,11,44,0.000000,-124.758883
19,11,46,0.000000,-125.962539
19,11,48,0.000000,-128.521502
19,11,50,0.000000,-125.932225
19,11,52,0.000000,-124.400037
19,11,54,0.000000,-122.589927
19,11,56,0.000000,-141.302067
19,11,58,0.000000,-129.739801
19,12,0,0.000000,-123.683840
19,12,2,0.000000,-125.982989
19,12,4,0.000000,-120.176240
19,12,6,0.000000,-123.083622
19,12,8,0.000000,-140.147444
19,12,10,0.000000,-125.466662
19,12,12,0.000000,-121.816185
19,12,14,0.000000,-123.909602
19,12,16,0.000000,-128.384352
19,12,18,0.000000,-135.725254
19,12,20,0.000000,-124.907459
19,12,22,0.000000,-128.947813
19,12,24,0.000000,-137.720388
19,12,26,0.000000,-129.377626
19,12,28,0.000000,-126.780484
19,12,30,0.000000,-129.070021
19,12,32,0.000000,-132.992386
19,12,34,0.000000,-120.865508
19,12,36,0.000000,-122.566961
19,12,38,0.000000,-119.791457
19,12,40,0.000000,-122.813367
19,12,42,0.000000,-149.090414
19,12,44,0.000000,-126.108289
19,12,46,0.000000,-125.785452
19,12,48,0.000000,-126.065703
19,12,50,0.000000,-125.988349
19,12,52,0.000000,-127.934542
19,12,54,0.000000,-121.986066
19,12,56,0.000000,-124.246140
19,12,58,0.000000,-132.328509
19,13,0,0.000000,-137.783253
19,13,2,0.000000,-127.269142
19,13,4,0.000000,-125.896089
19,13,6,0.000000,-128.564296
19,13,8,0.000000,-129.109103
19,13,10,0.000000,-128.762871
19,13,12,0.000000,-122.100204
19,13,14,0.000000,-129.079447
19,13,16,0.000000,-128.981649
19,13,18,0.000000,-119.899611
19,13,20,0.000000,-125.658353
19,13,22,0.000000,-129.089519
19,13,24,0.000000,-122.971774
19,13,26,0.000000,-123.191037
19,13,28,0.000000,-121.788303
19,13,30,0.000000,-128.950306
19,13,32,0.000000,-130.534150
19,13,34,0.000000,-129.264488
19,13,36,0.000000,-125.428160
19,13,38,0.000000,-123.623854
19,13,40,0.000000,-123.123516
19,13,42,0.000000,-124.945295
19,13,44,0.000000,-123.664649
19,13,46,0.000000,-132.493438
19,13,48,0.000000,-130.092436
19,13,50,0.000000,-139.949938
19,13,52,0.000000,-128.091272
19,13,54,0.000000,-125.938213
19,13,56,0.000000,-130.679658
19,13,58,0.000000,-122.019014
19,14,0,0.000000,-125.596683
19,14,2,0.000000,-130.490924
19,14,4,0.000000,-118.417980
19,14,6,0.000000,-127.864217
19,14,8,0.000000,-132.638161
19,14,10,0.000000,-127.713163
19,14,12,0.000000,-129.277223
19,14,14,0.000000,-121.527314
19,14,16,0.000000,-123.807245
19,14,18,0.000000,-126.502280
19,14,20,0.000000,-122.912890
19,14,22,0.000000,-130.903384
19,14,24,0.000000,-132.179953
19,14,26,0.000000,-136.238828
19,14,28,0.000000,-107.514633
19,14,30,0.000000,-124.843363
19,14,32,0.000000,-119.225257
19,14,34,0.000000,-134.685003
19,14,36,0.000000,-123.438636
19,14,38,0.000000,-125.820817
19,14,40,0.000000,-129.883382
19,14,42,0.000000,-126.348106
19,14,44,0.000000,-121.807817
19,14,46,0.000000,-123.023164
19,14,48,0.000000,-121.393065
19,14,50,0.000000,-123.264212
19,14,52,0.000000,-123.026988
19,14,54,0.000000,-126.182290
19,14,56,0.000000,-137.831803
19,14,58,0.000000,-120.104073
19,15,0,0.000000,-125.637636
19,15,2,0.000000,-129.277036
19,15,4,0.000000,-122.867277
19,15,6,0.000000,-120.499374
19,15,8,0.000000,-126.994638
19,15,10,0.000000,-124.326992
19,15,12,0.000000,-129.201419
19,15,14,0.000000,-125.321561
19,15,16,0.000000,-145.632984
19,15,18,0.000000,-127.473029
19,15,20,0.000000,-129.771961
19,15,22,0.000000,-122.832556
19,15,24,0.000000,-123.844725
19,15,26,0.000000,-124.636280
19,15,28,0.000000,-139.567633
19,15,30,0.000000,-135.532442
19,15,32,0.000000,-132.864509
19,15,34,0.000000,-122.176146
19,15,36,0.000000,-135.639700
19,15,38,0.000000,-125.684718
19,15,40,0.000000,-129.317822
19,15,42,0.000000,-128.302656
19,15,44,0.000000,-138.493742
19,15,46,0.000000,-125.036960
19,15,48,0.000000,-128.846902
19,15,50,0.000000,-119.990211
19,15,52,0.000000,-129.971278
19,15,54,0.000000,-118.115270
19,15,56,0.000000,-123.170996
19,15,58,0.000000,-129.243129
19,16,0,0.000000,-122.580696
19,16,2,0.000000,-126.763831
19,16,4,0.000000,-132.709591
19,16,6,0.000000,-122.871258
19,16,8,0.000000,-126.160556
19,16,10,0.000000,-123.917410
19,16,12,0.000000,-134.035974
19,16,14,0.000000,-128.544245
19,16,16,0.000000,-122.241465
19,16,18,0.000000,-127.838229
19,16,20,0.000000,-129.909271
19,16,22,0.000000,-139.435412
19,16,24,0.000000,-129.208113
19,16,26,0.000000,-135.074218
19,16,28,0.000000,-136.054571
19,16,30,0.000000,-128.895262
19,16,32,0.000000,-125.343067
19,16,34,0.000000,-122.979794
19,16,36,0.000000,-130.000945
19,16,38,0.000000,-124.459324
19,16,40,0.000000,-124.089853
19,16,42,0.000000,-144.298205
19,16,44,0.000000,-126.693146
19,16,46,0.000000,-124.877396
19,16,48,0.000000,-133.810605
19,16,50,0.000000,-139.398648
19,16,52,0.000000,-129.636873
19,16,54,0.000000,-143.497809
19,16,56,0.000000,-133.740695
19,16,58,0.000000,-129.012714
19,17,0,0.000000,-121.705745
19,17,2,0.000000,-128.474198
19,17,4,0.000000,-133.335555
19,17,6,0.000000,-123.560354
19,17,8,0.000000,-123.752186
19,17,10,0.000000,-126.063145
19,17,12,0.000000,-127.534568
19,17,14,0.000000,-131.805895
19,17,16,0.000000,-125.889808
19,17,18,0.000000,-122.781214
19,17,20,0.000000,-130.094453
19,17,22,0.000000,-135.662913
19,17,24,0.000000,-124.994998
19,17,26,0.000000,-129.190984
19,17,28,0.000000,-139.806441
19,17,30,0.000000,-128.320381
19,17,32,0.000000,-124.319720
19,17,34,0.000000,-144.789040
19,17,36,0.000000,-145.546920
19,17,38,0.000000,-121.885150
19,17,40,0.000000,-129.818567
19,17,42,0.000000,-125.545738
19,17,44,0.000000,-130.777208
19,17,46,0.000000,-132.732842
19,17,48,0.000000,-121.816490
19,17,50,0.000000,-122.686108
19,17,52,0.000000,-124.107425
19,17,54,0.000000,-131.230354
19,17,56,0.000000,-144.566997
19,17,58,0.000000,-127.658963
19,18,0,0.000000,-120.185182
19,18,2,0.000000,-122.828321
19,18,4,0.000000,-131.112704
19,18,6,0.000000,-129.880127
19,18,8,0.000000,-123.070666
19,18,10,0.000000,-124.235000
19,18,12,0.000000,-123.752293
19,18,14,0.000000,-123.804354
19,18,16,0.000000,-131.840978
19,18,18,0.000000,-126.645388
19,18,20,0.000000,-121.572664
19,18,22,0.000000,-129.777291
19,18,24,0.000000,-123.710361
19,18,26,0.000000,-123.659366
19,18,28,0.000000,-140.605166
19,18,30,0.000000,-133.006648
19,18,32,0.000000,-135.056185
19,18,34,0.000000,-126.243517
19,18,36,0.000000,-126.906336
19,18,38,0.000000,-140.945685
19,18,40,0.000000,-122.327210
19,18,42,0.000000,-122.168553
19,18,44,0.000000,-132.169601
19,18,46,0.000000,-136.146196
19,18,48,0.000000,-124.056748
19,18,50,0.000000,-121.219103
19,18,52,0.000000,-122.652805
19,18,54,0.000000,-122.911994
19,18,56,0.000000,-127.164572
19,18,58,0.000000,-130.759009
19,19,0,0.000000,-129.384761
19,19,2,0.000000,-122.100809
19,19,4,0.000000,-124.912251
19,19,6,0.000000,-134.015588
19,19,8,0.000000,-128.946360
19,19,10,0.000000,-131.041299
19,19,12,0.000000,-132.316433
19,19,14,0.000000,-136.197064
19,19,16,0.000000,-129.857810
19,19,18,0.000000,-127.245608
19,19,20,0.000000,-129.799640
19,19,22,0.000000,-123.742577
19,19,24,0.000000,-128.567860
19,19,26,0.000000,-132.210998
19,19,28,0.000000,-131.122045
19,19,30,0.000000,-121.773262
19,19,32,0.000000,-125.938121
19,19,34,0.000000,-123.792439
19,19,36,0.000000,-135.717252
19,19,38,0.000000,-124.478320
19,19,40,0.000000,-138.024327
19,19,42,0.000000,-141.244142
19,19,44,0.000000,-121.014016
19,19,46,0.000000,-138.736696
19,19,48,0.000000,-125.474513
19,19,50,0.000000,-128.147457
19,19,52,0.000000,-123.900560
19,19,54,0.000000,-119.758266
19,19,56,0.000000,-124.998602
19,19,58,0.000000,-128.665156
19,20,0,0.000000,-134.660707
19,20,2,0.000000,-117.622462
19,20,4,0.000000,-130.387465
19,20,6,0.000000,-127.758352
19,20,8,0.000000,-120.858002
19,20,10,0.000000,-134.492068
19,20,12,0.000000,-121.476747
19,20,14,0.000000,-124.025170
19,20,16,0.000000,-128.175268
19,20,18,0.000000,-131.731992
19,20,20,0.000000,-130.727681
19,20,22,0.000000,-124.615848
19,20,24,0.000000,-125.772538
19,20,26,0.000000,-124.560890
19,20,28,0.000000,-123.938548
19,20,30,0.000000,-129.853020
19,20,32,0.000000,-137.755489
19,20,34,0.000000,-127.505525
19,20,36,0.000000,-135.019959
19,20,38,0.000000,-127.519697
19,20,40,0.000000,-133.600173
19,20,42,0.000000,-121.457804
19,20,44,0.000000,-119.985672
19,20,46,0.000000,-127.115948
19,20,48,0.000000,-126.745372
19,20,50,0.000000,-132.701863
19,20,52,0.000000,-128.072579
19,20,54,0.000000,-134.003804
19,20,56,0.000000,-131.073823
19,20,58,0.000000,-119.955575
19,21,0,0.000000,-125.327243
19,21,2,0.000000,-123.239290
19,21,4,0.000000,-130.605317
19,21,6,0.000000,-133.210781
19,21,8,0.000000,-131.430156
19,21,10,0.000000,-140.549013
19,21,12,0.000000,-121.751077
19,21,14,0.000000,-123.264984
19,21,16,0.000000,-123.761945
19,21,18,0.000000,-134.741994
19,21,20,0.000000,-124.062289
19,21,22,0.000000,-132.813718
19,21,24,0.000000,-131.844611
19,21,26,0.000000,-126.843834
19,21,28,0.000000,-134.895952
19,21,30,0.000000,-127.441941
19,21,32,0.000000,-133.070654
19,21,34,0.000000,-120.252889
19,21,36,0.000000,-125.911365
19,21,38,0.000000,-129.981312
19,21,40,0.000000,-133.790777
19,21,42,0.000000,-126.713545
19,21,44,0.000000,-122.638356
19,21,46,0.000000,-128.843378
19,21,48,0.000000,-127.195310
19,21,50,0.000000,-122.549498
19,21,52,0.000000,-126.383356
19,21,54,0.000000,-126.902128
19,21,56,0.000000,-127.576524
19,21,58,0.000000,-132.682294
19,22,0,0.000000,-121.473019
19,22,2,0.000000,-134.593142
19,22,4,0.000000,-124.668450
19,22,6,0.000000,-123.948192
19,22,8,0.000000,-122.669165
19,22,10,0.000000,-126.147780
19,22,12,0.000000,-130.739457
19,22,14,0.000000,-132.588447
19,22,16,0.000000,-132.941733
19,22,18,0.000000,-129.027343
19,22,20,0.000000,-120.436746
19,22,22,0.000000,-136.573537
19,22,24,0.000000,-129.981977
19,22,26,0.000000,-125.136865
19,22,28,0.000000,-125.634413
19,22,30,0.000000,-125.295341
19,22,32,0.000000,-131.176335
19,22,34,0.000000,-128.982802
19,22,36,0.000000,-125.143079
19,22,38,0.000000,-135.975110
19,22,40,0.000000,-119.401160
19,22,42,0.000000,-121.604433
19,22,44,0.000000,-132.484745
19,22,46,0.000000,-128.125932
19,22,48,0.000000,-122.505760
19,22,50,0.000000,-123.585018
19,22,52,0.000000,-128.697982
19,22,54,0.000000,-123.430253
19,22,56,0.000000,-129.103779
19,22,58,0.000000,-127.014427
19,23,0,0.000000,-124.485686
19,23,2,0.000000,-125.330140
19,23,4,0.000000,-127.438676
19,23,6,0.000000,-129.532432
19,23,8,0.000000,-135.458114
19,23,10,0.000000,-121.063211
19,23,12,0.000000,-126.063135
19,23,14,0.000000,-129.589143
19,23,16,0.000000,-130.745989
19,23,18,0.000000,-135.219701
19,23,20,0.000000,-128.801322
19,23,22,0.000000,-127.227852
19,23,24,0.000000,-132.580214
19,23,26,0.000000,-124.823743
19,23,28,0.000000,-123.317930
19,23,30,0.000000,-134.938405
19,23,32,0.000000,-133.384606
19,23,34,0.000000,-124.579936
19,23,36,0.000000,-129.347601
19,23,38,0.000000,-125.815188
19,23,40,0.000000,-118.899635
19,23,42,0.000000,-125.495762
19,23,44,0.000000,-119.745126
19,23,46,0.000000,-121.706581
19,23,48,0.000000,-124.454217
19,23,50,0.000000,-125.305497
19,23,52,0.000000,-122.198878
19,23,54,0.000000,-122.358433
19,23,56,0.000000,-127.141983
19,23,58,0.000000,-124.809314
19,24,0,0.000000,-127.575953
19,24,2,0.000000,-124.501302
19,24,4,0.000000,-120.611018
19,24,6,0.000000,-123.035790
19,24,8,0.000000,-124.533005
19,24,10,0.000000,-131.966793
19,24,12,0.000000,-127.173626
19,24,14,0.000000,-126.038481
19,24,16,0.000000,-126.653635
19,24,18,0.000000,-125.537297
19,24,20,0.000000,-137.914660
19,24,22,0.000000,-122.168002
19,24,24,0.000000,-125.579952
19,24,26,0.000000,-123.047495
19,24,28,0.000000,-126.167677
19,24,30,0.000000,-122.512616
19,24,32,0.000000,-127.506665
19,24,34,0.000000,-124.554009
19,24,36,0.000000,-133.001221
19,24,38,0.000000,-122.035446
19,24,40,0.000000,-122.364785
19,24,42,0.000000,-127.392020
19,24,44,0.000000,-128.301031
19,24,46,0.000000,-130.603380
19,24,48,0.000000,-118.164586
19,24,50,0.000000,-122.985534
19,24,52,0.000000,-124.498903
19,24,54,0.000000,-119.623132
19,24,56,0.000000,-144.710446
19,24,58,0.000000,-120.863697
19,25,0,0.000000,-132.163080
19,25,2,0.000000,-130.362056
19,25,4,0.000000,-133.888629
19,25,6,0.000000,-127.377991
19,25,8,0.000000,-130.947881
19,25,10,0.000000,-134.885814
19,25,12,0.000000,-128.136647
19,25,14,0.000000,-123.932871
19,25,16,0.000000,-130.674960
19,25,18,0.000000,-122.906833
19,25,20,0.000000,-119.096598
19,25,22,0.000000,-125.766109
19,25,24,0.000000,-125.956012
19,25,26,0.000000,-122.260472
19,25,28,0.000000,-128.503793
19,25,30,0.000000,-130.567785
19,25,32,0.000000,-124.599394
19,25,34,0.000000,-121.680936
19,25,36,0.000000,-125.212858
19,25,38,0.000000,-131.262008
19,25,40,0.000000,-131.775779
19,25,42,0.000000,-127.099652
19,25,44,0.000000,-126.729710
19,25,46,0.000000,-138.672155
19,25,48,0.000000,-121.289349
19,25,50,0.000000,-120.969204
19,25,52,0.000000,-124.893590
19,25,54,0.000000,-125.702230
19,25,56,0.000000,-125.275694
19,25,58,0.000000,-126.497621
19,26,0,0.000000,-123.299617
19,26,2,0.000000,-125.103037
19,26,4,0.000000,-123.999061
19,26,6,0.000000,-126.135677
19,26,8,0.000000,-127.275903
19,26,10,0.000000,-145.925677
19,26,12,0.000000,-126.153951
19,26,14,0.000000,-129.048531
19,26,16,0.000000,-125.406425
19,26,18,0.000000,-126.660875
19,26,20,0.000000,-118.048337
19,26,22,0.000000,-131.915863
19,26,24,0.000000,-128.660899
19,26,26,0.000000,-124.140241
19,26,28,0.000000,-145.588993
19,26,30,0.000000,-128.058851
19,26,32,0.000000,-122.194967
19,26,34,0.000000,-123.199048
19,26,36,0.000000,-129.699537
19,26,38,0.000000,-135.799804
19,26,40,0.000000,-136.212362
19,26,42,0.000000,-127.716252
19,26,44,0.000000,-143.712553
19,26,46,0.000000,-123.083789
19,26,48,0.000000,-124.083882
19,26,50,0.000000,-122.072733
19,26,52,0.000000,-126.223773
19,26,54,0.000000,-124.690831
19,26,56,0.000000,-127.662991
19,26,58,0.000000,-119.708064
19,27,0,0.000000,-130.642544
19,27,2,0.000000,-139.799577
19,27,4,0.000000,-129.234231
19,27,6,0.000000,-123.835784
19,27,8,0.000000,-124.734619
19,27,10,0.000000,-125.911766
19,27,12,0.000000,-128.635702
19,27,14,0.000000,-124.371554
19,27,16,0.000000,-120.919858
19,27,18,0.000000,-127.131876
19,27,20,0.000000,-124.489578
19,27,22,0.000000,-128.447324
