hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.539408
19,0,2,0.000000,-122.437620
19,0,4,0.000000,-138.991827
19,0,6,0.000000,-133.457551
19,0,8,0.000000,-127.840539
19,0,10,0.000000,-133.212390
19,0,12,0.000000,-138.153679
19,0,14,0.000000,-140.680979
19,0,16,0.000000,-140.379171
19,0,18,0.000000,-130.240809
19,0,20,0.000000,-129.098436
19,0,22,0.000000,-133.703460
19,0,24,0.000000,-138.254871
19,0,26,0.000000,-127.766597
19,0,28,0.000000,-131.810161
19,0,30,0.000000,-127.302124
19,0,32,0.000000,-125.318937
19,0,34,0.000000,-125.850156
19,0,36,0.000000,-124.569107
19,0,38,0.000000,-135.290053
19,0,40,0.000000,-134.005949
19,0,42,0.000000,-130.906585
19,0,44,0.000000,-144.414016
19,0,46,0.000000,-132.334493
19,0,48,0.000000,-129.635581
19,0,50,0.000000,-136.531071
19,0,52,0.000000,-144.422337
19,0,54,0.000000,-127.719768
19,0,56,0.000000,-127.503159
19,0,58,0.000000,-132.896606
19,1,0,0.000000,-125.801207
19,1,2,0.000000,-131.636901
19,1,4,0.000000,-121.630330
19,1,6,0.000000,-137.666133
19,1,8,0.000000,-133.742726
19,1,10,0.000000,-123.136571
19,1,12,0.000000,-133.737700
19,1,14,0.000000,-127.676887
19,1,16,0.000000,-124.647584
19,1,18,0.000000,-134.388473
19,1,20,0.000000,-129.836419
19,1,22,0.000000,-132.422818
19,1,24,0.000000,-127.820407
19,1,26,0.000000,-126.925321
19,1,28,0.000000,-142.017750
19,1,30,0.000000,-125.408315
19,1,32,0.000000,-128.969607
19,1,34,0.000000,-126.919095
19,1,36,0.000000,-130.176591
19,1,38,0.000000,-124.780749
19,1,40,0.000000,-128.506487
19,1,42,0.000000,-138.388439
19,1,44,0.000000,-129.955897
19,1,46,0.000000,-130.251146
19,1,48,0.000000,-135.327883
19,1,50,0.000000,-141.237429
19,1,52,0.000000,-123.620343
19,1,54,0.000000,-134.002208
19,1,56,0.000000,-131.477763
19,1,58,0.000000,-128.169530
19,2,0,0.000000,-127.233356
19,2,2,0.000000,-131.279979
19,2,4,0.000000,-136.417931
19,2,6,0.000000,-131.853863
19,2,8,0.000000,-138.506696
19,2,10,0.000000,-143.885827
19,2,12,0.000000,-130.231954
19,2,14,0.000000,-121.484245
19,2,16,0.000000,-132.675251
19,2,18,0.000000,-136.867577
19,2,20,0.000000,-129.184381
19,2,22,0.000000,-125.038348
19,2,24,0.000000,-128.340986
19,2,26,0.000000,-132.858315
19,2,28,0.000000,-126.235688
19,2,30,0.000000,-135.493793
19,2,32,0.000000,-136.366659
19,2,34,0.000000,-134.534206
19,2,36,0.000000,-125.458878
19,2,38,0.000000,-128.913774
19,2,40,0.000000,-129.881872
19,2,42,0.000000,-126.892138
19,2,44,0.000000,-129.773880
19,2,46,0.000000,-134.154616
19,2,48,0.000000,-132.786110
19,2,50,0.000000,-124.171509
19,2,52,0.000000,-125.749618
19,2,54,0.000000,-136.428761
19,2,56,0.000000,-131.750463
19,2,58,0.000000,-131.239163
19,3,0,0.000000,-128.639251
19,3,2,0.000000,-136.452098
19,3,4,0.000000,-145.281995
19,3,6,0.000000,-136.586011
19,3,8,0.000000,-130.354550
19,3,10,0.000000,-150.114842
19,3,12,0.000000,-125.577794
19,3,14,0.000000,-136.994740
19,3,16,0.000000,-132.271887
19,3,18,0.000000,-127.793577
19,3,20,0.000000,-130.992646
19,3,22,0.000000,-125.491890
19,3,24,0.000000,-126.293470
19,3,26,0.000000,-128.750244
19,3,28,0.000000,-132.087925
19,3,30,0.000000,-126.613212
19,3,32,0.000000,-131.403930
19,3,34,0.000000,-144.507278
19,3,36,0.000000,-133.398877
19,3,38,0.000000,-125.370823
19,3,40,0.000000,-129.322438
19,3,42,0.000000,-128.137622
19,3,44,0.000000,-126.657326
19,3,46,0.000000,-127.302374
19,3,48,0.000000,-144.350068
19,3,50,0.000000,-129.441394
19,3,52,0.000000,-140.953881
19,3,54,0.000000,-132.223048
19,3,56,0.000000,-128.735750
19,3,58,0.000000,-138.641931
19,4,0,0.000000,-126.190254
19,4,2,0.000000,-132.687869
19,4,4,0.000000,-128.705556
19,4,6,0.000000,-129.838192
19,4,8,0.000000,-133.223069
19,4,10,0.000000,-123.191285
19,4,12,0.000000,-127.864958
19,4,14,0.000000,-140.893300
19,4,16,0.000000,-128.292903
19,4,18,0.000000,-127.535460
19,4,20,0.000000,-138.953801
19,4,22,0.000000,-134.234968
19,4,24,0.000000,-126.399517
19,4,26,0.000000,-129.916512
19,4,28,0.000000,-139.292478
19,4,30,0.000000,-133.345949
19,4,32,0.000000,-129.639083
19,4,34,0.000000,-131.649255
19,4,36,0.000000,-134.748239
19,4,38,0.000000,-123.028897
19,4,40,0.000000,-126.535709
19,4,42,0.000000,-127.920094
19,4,44,0.000000,-129.268232
19,4,46,0.000000,-139.015772
19,4,48,0.000000,-131.558988
19,4,50,0.000000,-126.729137
19,4,52,0.000000,-131.138838
19,4,54,0.000000,-134.652627
19,4,56,0.000000,-123.972537
19,4,58,0.000000,-130.681528
19,5,0,0.000000,-123.741876
19,5,2,0.000000,-130.141057
19,5,4,0.000000,-135.988008
19,5,6,0.000000,-132.553878
19,5,8,0.000000,-133.130407
19,5,10,0.000000,-134.390292
19,5,12,0.000000,-131.410625
19,5,14,0.000000,-128.118412
19,5,16,0.000000,-140.295778
19,5,18,0.000000,-130.019784
19,5,20,0.000000,-126.094444
19,5,22,0.000000,-134.833131
19,5,24,0.000000,-128.115259
19,5,26,0.000000,-130.432717
19,5,28,0.000000,-141.481688
19,5,30,0.000000,-132.294349
19,5,32,0.000000,-132.066649
19,5,34,0.000000,-131.598616
19,5,36,0.000000,-135.480668
19,5,38,0.000000,-130.861256
19,5,40,0.000000,-129.630316
19,5,42,0.000000,-126.381228
19,5,44,0.000000,-139.987285
19,5,46,0.000000,-123.248349
19,5,48,0.000000,-145.049841
19,5,50,0.000000,-142.355771
19,5,52,0.000000,-129.627712
19,5,54,0.000000,-125.059550
19,5,56,0.000000,-129.411774
19,5,58,0.000000,-133.261539
19,6,0,0.000000,-144.682944
19,6,2,0.000000,-135.269404
19,6,4,0.000000,-128.765457
19,6,6,0.000000,-126.766562
19,6,8,0.000000,-149.232527
19,6,10,0.000000,-127.882536
19,6,12,0.000000,-127.361107
19,6,14,0.000000,-126.502714
19,6,16,0.000000,-134.907837
19,6,18,0.000000,-134.802626
19,6,20,0.000000,-127.189681
19,6,22,0.000000,-137.490884
19,6,24,0.000000,-132.626422
19,6,26,0.000000,-125.329457
19,6,28,0.000000,-134.547621
19,6,30,0.000000,-127.275757
19,6,32,0.000000,-126.822399
19,6,34,0.000000,-130.872062
19,6,36,0.000000,-129.726237
19,6,38,0.000000,-135.960639
19,6,40,0.000000,-131.394567
19,6,42,0.000000,-134.844625
19,6,44,0.000000,-151.557689
19,6,46,0.000000,-135.262796
19,6,48,0.000000,-146.091563
19,6,50,0.000000,-130.251684
19,6,52,0.000000,-132.149182
19,6,54,0.000000,-138.440094
19,6,56,0.000000,-131.529513
19,6,58,0.000000,-148.536621
19,7,0,0.000000,-132.336569
19,7,2,0.000000,-128.166415
19,7,4,0.000000,-131.604510
19,7,6,0.000000,-128.059779
19,7,8,0.000000,-125.939780
19,7,10,0.000000,-127.675239
19,7,12,0.000000,-140.321742
19,7,14,0.000000,-126.572550
19,7,16,0.000000,-135.606611
19,7,18,0.000000,-133.154723
19,7,20,0.000000,-126.543324
19,7,22,0.000000,-130.426368
19,7,24,0.000000,-125.443082
19,7,26,0.000000,-142.461162
19,7,28,0.000000,-127.790760
19,7,30,0.000000,-127.562463
19,7,32,0.000000,-130.805236
19,7,34,0.000000,-132.010508
19,7,36,0.000000,-145.208644
19,7,38,0.000000,-126.357325
19,7,40,0.000000,-138.213627
19,7,42,0.000000,-125.640691
19,7,44,0.000000,-127.414836
19,7,46,0.000000,-128.135041
19,7,48,0.000000,-126.545834
19,7,50,0.000000,-129.568062
19,7,52,0.000000,-136.838845
19,7,54,0.000000,-129.209473
19,7,56,0.000000,-135.840042
19,7,58,0.000000,-134.721766
19,8,0,0.000000,-138.274147
19,8,2,0.000000,-129.598821
19,8,4,0.000000,-151.806025
19,8,6,0.000000,-133.514673
19,8,8,0.000000,-124.628516
19,8,10,0.000000,-130.269050
19,8,12,0.000000,-127.320274
19,8,14,0.000000,-126.044018
19,8,16,0.000000,-136.614345
19,8,18,0.000000,-129.645445
19,8,20,0.000000,-134.493069
19,8,22,0.000000,-131.307766
19,8,24,0.000000,-159.452578
19,8,26,0.000000,-126.949978
19,8,28,0.000000,-124.711737
19,8,30,0.000000,-126.599858
19,8,32,0.000000,-130.516565
19,8,34,0.000000,-134.425303
19,8,36,0.000000,-138.155920
19,8,38,0.000000,-127.970924
19,8,40,0.000000,-134.106690
19,8,42,0.000000,-130.103995
19,8,44,0.000000,-131.859105
19,8,46,0.000000,-133.354006
19,8,48,0.000000,-133.426321
19,8,50,0.000000,-128.897631
19,8,52,0.000000,-132.107093
19,8,54,0.000000,-137.256959
19,8,56,0.000000,-127.994237
19,8,58,0.000000,-133.370451
19,9,0,0.000000,-145.664540
19,9,2,0.000000,-129.335644
19,9,4,0.000000,-132.867284
19,9,6,0.000000,-126.547255
19,9,8,0.000000,-129.681072
19,9,10,0.000000,-133.364754
19,9,12,0.000000,-142.372191
19,9,14,0.000000,-135.546830
19,9,16,0.000000,-132.326527
19,9,18,0.000000,-141.404633
19,9,20,0.000000,-129.833708
19,9,22,0.000000,-127.698300
19,9,24,0.000000,-134.398588
19,9,26,0.000000,-127.779513
19,9,28,0.000000,-134.343334
19,9,30,0.000000,-126.978984
19,9,32,0.000000,-142.653579
19,9,34,0.000000,-134.211883
19,9,36,0.000000,-126.818261
19,9,38,0.000000,-129.606429
19,9,40,0.000000,-130.326666
19,9,42,0.000000,-129.743498
19,9,44,0.000000,-128.905517
19,9,46,0.000000,-134.791990
19,9,48,0.000000,-129.005881
19,9,50,0.000000,-122.804808
19,9,52,0.000000,-132.186088
19,9,54,0.000000,-125.780190
19,9,56,0.000000,-126.046777
19,9,58,0.000000,-132.501994
19,10,0,0.000000,-134.296208
19,10,2,0.000000,-125.439584
19,10,4,0.000000,-135.085982
19,10,6,0.000000,-135.840087
19,10,8,0.000000,-124.964905
19,10,10,0.000000,-148.611164
19,10,12,0.000000,-130.077614
19,10,14,0.000000,-134.124965
19,10,16,0.000000,-128.332461
19,10,18,0.000000,-128.569662
19,10,20,0.000000,-153.634005
19,10,22,0.000000,-131.546730
19,10,24,0.000000,-132.566605
19,10,26,0.000000,-133.610555
19,10,28,0.000000,-127.916917
19,10,30,0.000000,-130.301120
19,10,32,0.000000,-144.132720
19,10,34,0.000000,-131.712331
19,10,36,0.000000,-132.601746
19,10,38,0.000000,-128.191408
19,10,40,0.000000,-130.766469
19,10,42,0.000000,-132.873353
19,10,44,0.000000,-126.497179
19,10,46,0.000000,-132.518660
19,10,48,0.000000,-128.316665
19,10,50,0.000000,-128.638303
19,10,52,0.000000,-129.633464
19,10,54,0.000000,-125.555773
19,10,56,0.000000,-130.620936
19,10,58,0.000000,-132.598036
19,11,0,0.000000,-127.768735
19,11,2,0.000000,-127.803119
19,11,4,0.000000,-131.365009
19,11,6,0.000000,-132.512483
19,11,8,0.000000,-123.023004
19,11,10,0.000000,-129.254942
19,11,12,0.000000,-133.512895
19,11,14,0.000000,-136.328918
19,11,16,0.000000,-129.069636
19,11,18,0.000000,-130.767810
19,11,20,0.000000,-135.927373
19,11,22,0.000000,-136.079061
19,11,24,0.000000,-126.600081
19,11,26,0.000000,-132.508034
19,11,28,0.000000,-147.313914
19,11,30,0.000000,-132.211433
19,11,32,0.000000,-138.345668
19,11,34,0.000000,-140.202234
19,11,36,0.000000,-137.284383
19,11,38,0.000000,-127.142316
19,11,40,0.000000,-130.008591
19,11,42,0.000000,-125.752480
19,11,44,0.000000,-127.794079
19,11,46,0.000000,-134.438523
19,11,48,0.000000,-129.962967
19,11,50,0.000000,-141.269646
19,11,52,0.000000,-128.331183
19,11,54,0.000000,-131.203085
19,11,56,0.000000,-139.459023
19,11,58,0.000000,-129.541569
19,12,0,0.000000,-126.652773
19,12,2,0.000000,-125.640008
19,12,4,0.000000,-133.304613
19,12,6,0.000000,-124.500963
19,12,8,0.000000,-130.745666
19,12,10,0.000000,-130.424732
19,12,12,0.000000,-133.873540
19,12,14,0.000000,-131.702594
19,12,16,0.000000,-138.290126
19,12,18,0.000000,-128.931898
19,12,20,0.000000,-125.727638
19,12,22,0.000000,-134.272741
19,12,24,0.000000,-127.060851
19,12,26,0.000000,-132.098819
19,12,28,0.000000,-132.467372
19,12,30,0.000000,-132.723917
19,12,32,0.000000,-134.833112
19,12,34,0.000000,-128.903365
19,12,36,0.000000,-131.908914
19,12,38,0.000000,-125.824953
19,12,40,0.000000,-126.715584
19,12,42,0.000000,-128.786896
19,12,44,0.000000,-139.724260
19,12,46,0.000000,-130.936583
19,12,48,0.000000,-130.080129
19,12,50,0.000000,-132.565592
19,12,52,0.000000,-135.214643
19,12,54,0.000000,-128.726181
19,12,56,0.000000,-125.965274
19,12,58,0.000000,-131.728817
19,13,0,0.000000,-129.486513
19,13,2,0.000000,-138.521806
19,13,4,0.000000,-126.384971
19,13,6,0.000000,-131.205129
19,13,8,0.000000,-131.997567
19,13,10,0.000000,-127.193537
19,13,12,0.000000,-125.584576
19,13,14,0.000000,-133.670415
19,13,16,0.000000,-141.944526
19,13,18,0.000000,-134.569960
19,13,20,0.000000,-126.577645
19,13,22,0.000000,-125.282227
19,13,24,0.000000,-134.974156
19,13,26,0.000000,-139.013629
19,13,28,0.000000,-122.327652
19,13,30,0.000000,-126.250044
19,13,32,0.000000,-131.752558
19,13,34,0.000000,-133.475481
19,13,36,0.000000,-124.809435
19,13,38,0.000000,-134.476815
19,13,40,0.000000,-132.651406
19,13,42,0.000000,-136.795972
19,13,44,0.000000,-122.375758
19,13,46,0.000000,-126.985225
19,13,48,0.000000,-125.875335
19,13,50,0.000000,-130.548683
19,13,52,0.000000,-126.763552
19,13,54,0.000000,-133.352004
19,13,56,0.000000,-133.258644
19,13,58,0.000000,-131.140974
19,14,0,0.000000,-139.302004
19,14,2,0.000000,-123.368192
19,14,4,0.000000,-142.062991
19,14,6,0.000000,-133.672926
19,14,8,0.000000,-123.515614
19,14,10,0.000000,-129.835749
19,14,12,0.000000,-129.019768
19,14,14,0.000000,-132.227738
19,14,16,0.000000,-139.633790
19,14,18,0.000000,-128.460542
19,14,20,0.000000,-130.547879
19,14,22,0.000000,-127.488149
19,14,24,0.000000,-133.657081
19,14,26,0.000000,-126.622043
19,14,28,0.000000,-121.812965
19,14,30,0.000000,-137.175075
19,14,32,0.000000,-135.396707
19,14,34,0.000000,-135.153436
19,14,36,0.000000,-123.265157
19,14,38,0.000000,-135.514207
19,14,40,0.000000,-126.203731
19,14,42,0.000000,-135.822941
19,14,44,0.000000,-134.759998
19,14,46,0.000000,-126.881496
19,14,48,0.000000,-131.883940
19,14,50,0.000000,-135.934285
19,14,52,0.000000,-133.553268
19,14,54,0.000000,-133.988105
19,14,56,0.000000,-135.924869
19,14,58,0.000000,-129.603446
19,15,0,0.000000,-137.461925
19,15,2,0.000000,-132.361491
19,15,4,0.000000,-130.968017
19,15,6,0.000000,-124.253342
19,15,8,0.000000,-129.703722
19,15,10,0.000000,-127.554924
19,15,12,0.000000,-122.906636
19,15,14,0.000000,-130.058781
19,15,16,0.000000,-131.901574
19,15,18,0.000000,-129.872226
19,15,20,0.000000,-122.637300
19,15,22,0.000000,-130.316005
19,15,24,0.000000,-129.481068
19,15,26,0.000000,-121.440227
19,15,28,0.000000,-135.566293
19,15,30,0.000000,-130.533108
19,15,32,0.000000,-140.289059
19,15,34,0.000000,-127.473856
19,15,36,0.000000,-130.245348
19,15,38,0.000000,-138.324553
19,15,40,0.000000,-144.735739
19,15,42,0.000000,-126.486125
19,15,44,0.000000,-127.881825
19,15,46,0.000000,-136.741906
19,15,48,0.000000,-148.538359
19,15,50,0.000000,-128.450000
19,15,52,0.000000,-123.787071
19,15,54,0.000000,-132.888738
19,15,56,0.000000,-155.010763
19,15,58,0.000000,-128.625215
19,16,0,0.000000,-128.493031
19,16,2,0.000000,-126.940073
19,16,4,0.000000,-134.282189
19,16,6,0.000000,-137.767855
19,16,8,0.000000,-131.600179
19,16,10,0.000000,-127.157894
19,16,12,0.000000,-130.835353
19,16,14,0.000000,-125.510280
19,16,16,0.000000,-132.106947
19,16,18,0.000000,-124.017874
19,16,20,0.000000,-124.018935
19,16,22,0.000000,-125.692763
19,16,24,0.000000,-129.727532
19,16,26,0.000000,-129.313011
19,16,28,0.000000,-132.965970
19,16,30,0.000000,-131.438779
19,16,32,0.000000,-128.097342
19,16,34,0.000000,-125.646887
19,16,36,0.000000,-129.044495
19,16,38,0.000000,-141.157678
19,16,40,0.000000,-131.574023
19,16,42,0.000000,-128.557293
19,16,44,0.000000,-130.300454
19,16,46,0.000000,-126.410478
19,16,48,0.000000,-130.072000
19,16,50,0.000000,-133.594318
19,16,52,0.000000,-129.552217
19,16,54,0.000000,-133.167101
19,16,56,0.000000,-132.324630
19,16,58,0.000000,-124.877468
19,17,0,0.000000,-123.080676
19,17,2,0.000000,-134.592749
19,17,4,0.000000,-125.720981
19,17,6,0.000000,-134.613470
19,17,8,0.000000,-133.663569
19,17,10,0.000000,-131.893281
19,17,12,0.000000,-133.957188
19,17,14,0.000000,-127.388261
19,17,16,0.000000,-135.594604
19,17,18,0.000000,-128.870171
19,17,20,0.000000,-134.369143
19,17,22,0.000000,-129.440920
19,17,24,0.000000,-134.465154
19,17,26,0.000000,-127.571826
19,17,28,0.000000,-126.582645
19,17,30,0.000000,-133.390651
19,17,32,0.000000,-127.907249
19,17,34,0.000000,-129.903112
19,17,36,0.000000,-128.017117
19,17,38,0.000000,-122.215037
19,17,40,0.000000,-127.803329
19,17,42,0.000000,-132.380578
19,17,44,0.000000,-128.339971
19,17,46,0.000000,-129.596544
19,17,48,0.000000,-130.465337
19,17,50,0.000000,-131.287073
19,17,52,0.000000,-146.185565
19,17,54,0.000000,-129.721789
19,17,56,0.000000,-131.515261
19,17,58,0.000000,-135.520577
19,18,0,0.000000,-125.065202
19,18,2,0.000000,-125.385912
19,18,4,0.000000,-126.797348
19,18,6,0.000000,-133.745622
19,18,8,0.000000,-127.973962
19,18,10,0.000000,-128.745824
19,18,12,0.000000,-129.217293
19,18,14,0.000000,-139.053367
19,18,16,0.000000,-131.563053
19,18,18,0.000000,-136.137996
19,18,20,0.000000,-132.762386
19,18,22,0.000000,-132.257867
19,18,24,0.000000,-132.742351
19,18,26,0.000000,-125.239224
19,18,28,0.000000,-125.804836
19,18,30,0.000000,-133.089923
19,18,32,0.000000,-137.097098
19,18,34,0.000000,-142.590655
19,18,36,0.000000,-129.157792
19,18,38,0.000000,-130.278570
19,18,40,0.000000,-134.613041
19,18,42,0.000000,-127.135389
19,18,44,0.000000,-129.625337
19,18,46,0.000000,-136.432231
19,18,48,0.000000,-130.012825
19,18,50,0.000000,-134.511790
19,18,52,0.000000,-129.934024
19,18,54,0.000000,-120.748818
19,18,56,0.000000,-135.613290
19,18,58,0.000000,-125.310483
19,19,0,0.000000,-132.581887
19,19,2,0.000000,-129.585298
19,19,4,0.000000,-129.079468
19,19,6,0.000000,-126.409567
19,19,8,0.000000,-128.827364
19,19,10,0.000000,-132.575568
19,19,12,0.000000,-125.387540
19,19,14,0.000000,-135.104979
19,19,16,0.000000,-132.967297
19,19,18,0.000000,-126.893710
19,19,20,0.000000,-126.531904
19,19,22,0.000000,-133.067892
19,19,24,0.000000,-135.799674
19,19,26,0.000000,-131.574807
19,19,28,0.000000,-130.925174
19,19,30,0.000000,-127.091961
19,19,32,0.000000,-130.609640
19,19,34,0.000000,-125.481691
19,19,36,0.000000,-126.991310
19,19,38,0.000000,-130.973024
19,19,40,0.000000,-130.110117
19,19,42,0.000000,-125.906420
19,19,44,0.000000,-128.988489
19,19,46,0.000000,-131.711192
19,19,48,0.000000,-130.895126
19,19,50,0.000000,-131.083543
19,19,52,0.000000,-130.838154
19,19,54,0.000000,-127.382611
19,19,56,0.000000,-127.328145
19,19,58,0.000000,-132.552137
19,20,0,0.000000,-127.860247
19,20,2,0.000000,-151.193985
19,20,4,0.000000,-126.642541
19,20,6,0.000000,-131.700484
19,20,8,0.000000,-129.664776
19,20,10,0.000000,-139.922394
19,20,12,0.000000,-132.549121
19,20,14,0.000000,-136.503904
19,20,16,0.000000,-131.630568
19,20,18,0.000000,-135.460667
19,20,20,0.000000,-128.186663
19,20,22,0.000000,-132.876794
19,20,24,0.000000,-135.333122
19,20,26,0.000000,-125.260484
19,20,28,0.000000,-124.525790
19,20,30,0.000000,-127.489434
19,20,32,0.000000,-135.515254
19,20,34,0.000000,-129.043951
19,20,36,0.000000,-146.956395
19,20,38,0.000000,-129.770696
19,20,40,0.000000,-129.922149
19,20,42,0.000000,-136.259385
19,20,44,0.000000,-131.643192
19,20,46,0.000000,-128.785356
19,20,48,0.000000,-129.184777
19,20,50,0.000000,-139.385894
19,20,52,0.000000,-126.786760
19,20,54,0.000000,-169.178434
19,20,56,0.000000,-148.202169
19,20,58,0.000000,-131.832932
19,21,0,0.000000,-151.486637
19,21,2,0.000000,-127.256694
19,21,4,0.000000,-128.523094
19,21,6,0.000000,-135.601833
19,21,8,0.000000,-131.245582
19,21,10,0.000000,-128.164408
19,21,12,0.000000,-133.642400
19,21,14,0.000000,-136.423028
19,21,16,0.000000,-131.275163
19,21,18,0.000000,-128.942135
19,21,20,0.000000,-134.946609
19,21,22,0.000000,-136.164233
19,21,24,0.000000,-123.495828
19,21,26,0.000000,-128.356750
19,21,28,0.000000,-133.615254
19,21,30,0.000000,-130.849364
19,21,32,0.000000,-142.858015
19,21,34,0.000000,-129.376761
19,21,36,0.000000,-123.043828
19,21,38,0.000000,-136.176354
19,21,40,0.000000,-134.102017
19,21,42,0.000000,-135.201318
19,21,44,0.000000,-124.472294
19,21,46,0.000000,-134.062272
19,21,48,0.000000,-132.103960
19,21,50,0.000000,-129.805640
19,21,52,0.000000,-124.655333
19,21,54,0.000000,-127.842602
19,21,56,0.000000,-128.975454
19,21,58,0.000000,-129.005922
19,22,0,0.000000,-131.885086
19,22,2,0.000000,-139.126215
19,22,4,0.000000,-132.788614
19,22,6,0.000000,-133.533707
19,22,8,0.000000,-134.311915
19,22,10,0.000000,-126.149884
19,22,12,0.000000,-126.503693
19,22,14,0.000000,-139.137612
19,22,16,0.000000,-130.124787
19,22,18,0.000000,-127.675059
19,22,20,0.000000,-130.000038
19,22,22,0.000000,-139.791908
19,22,24,0.000000,-135.734390
19,22,26,0.000000,-137.150706
19,22,28,0.000000,-141.191090
19,22,30,0.000000,-132.473270
19,22,32,0.000000,-130.172015
19,22,34,0.000000,-137.383197
19,22,36,0.000000,-131.511130
19,22,38,0.000000,-137.978138
19,22,40,0.000000,-126.979795
19,22,42,0.000000,-128.415365
19,22,44,0.000000,-135.723202
19,22,46,0.000000,-127.618750
19,22,48,0.000000,-144.275165
19,22,50,0.000000,-133.290213
19,22,52,0.000000,-129.717020
19,22,54,0.000000,-126.189865
19,22,56,0.000000,-134.006990
19,22,58,0.000000,-128.121146
19,23,0,0.000000,-139.342919
19,23,2,0.000000,-134.098417
19,23,4,0.000000,-124.236403
19,23,6,0.000000,-131.442543
19,23,8,0.000000,-124.250942
19,23,10,0.000000,-130.415485
19,23,12,0.000000,-129.868468
19,23,14,0.000000,-124.985931
19,23,16,0.000000,-132.294899
19,23,18,0.000000,-135.849139
19,23,20,0.000000,-139.650361
19,23,22,0.000000,-128.483949
19,23,24,0.000000,-139.175484
19,23,26,0.000000,-128.735788
19,23,28,0.000000,-127.360517
19,23,30,0.000000,-136.099714
19,23,32,0.000000,-126.530605
19,23,34,0.000000,-132.872858
19,23,36,0.000000,-135.899320
19,23,38,0.000000,-143.937081
19,23,40,0.000000,-125.302039
19,23,42,0.000000,-135.397410
19,23,44,0.000000,-131.751355
19,23,46,0.000000,-128.864189
19,23,48,0.000000,-128.978688
19,23,50,0.000000,-131.004419
19,23,52,0.000000,-123.668371
19,23,54,0.000000,-124.574502
19,23,56,0.000000,-127.348228
19,23,58,0.000000,-136.582378
19,24,0,0.000000,-124.695127
19,24,2,0.000000,-133.609050
19,24,4,0.000000,-126.215292
19,24,6,0.000000,-128.475511
19,24,8,0.000000,-132.223522
19,24,10,0.000000,-132.865206
19,24,12,0.000000,-142.354274
19,24,14,0.000000,-125.737088
19,24,16,0.000000,-132.600897
19,24,18,0.000000,-143.184579
19,24,20,0.000000,-151.006290
19,24,22,0.000000,-128.315799
19,24,24,0.000000,-124.913166
19,24,26,0.000000,-133.265638
19,24,28,0.000000,-128.651216
19,24,30,0.000000,-134.122419
19,24,32,0.000000,-122.325452
19,24,34,0.000000,-132.609441
19,24,36,0.000000,-136.441554
19,24,38,0.000000,-130.942724
19,24,40,0.000000,-126.205969
19,24,42,0.000000,-131.086117
19,24,44,0.000000,-125.660477
19,24,46,0.000000,-136.378981
19,24,48,0.000000,-126.423739
19,24,50,0.000000,-127.640173
19,24,52,0.000000,-127.095324
19,24,54,0.000000,-126.589746
19,24,56,0.000000,-128.367815
19,24,58,0.000000,-127.568428
19,25,0,0.000000,-123.446130
19,25,2,0.000000,-129.410678
19,25,4,0.000000,-125.315792
19,25,6,0.000000,-127.098183
19,25,8,0.000000,-134.228138
19,25,10,0.000000,-128.959107
19,25,12,0.000000,-132.120212
19,25,14,0.000000,-131.544028
19,25,16,0.000000,-135.896965
19,25,18,0.000000,-133.313041
19,25,20,0.000000,-130.931765
19,25,22,0.000000,-127.130626
19,25,24,0.000000,-136.069202
19,25,26,0.000000,-131.601612
19,25,28,0.000000,-132.595898
19,25,30,0.000000,-139.143885
19,25,32,0.000000,-127.871360
19,25,34,0.000000,-123.468896
19,25,36,0.000000,-140.377801
19,25,38,0.000000,-126.254953
19,25,40,0.000000,-124.202999
19,25,42,0.000000,-131.586625
19,25,44,0.000000,-135.501826
19,25,46,0.000000,-134.792464
19,25,48,0.000000,-129.780825
19,25,50,0.000000,-123.680507
19,25,52,0.000000,-129.430675
19,25,54,0.000000,-131.545682
19,25,56,0.000000,-131.930497
19,25,58,0.000000,-129.599829
19,26,0,0.000000,-135.272597
19,26,2,0.000000,-131.573295
19,26,4,0.000000,-122.848646
19,26,6,0.000000,-135.311011
19,26,8,0.000000,-137.753250
19,26,10,0.000000,-131.151853
19,26,12,0.000000,-124.344350
19,26,14,0.000000,-127.865542
19,26,16,0.000000,-126.577235
19,26,18,0.000000,-131.500798
19,26,20,0.000000,-128.495199
19,26,22,0.000000,-131.926737
19,26,24,0.000000,-128.313892
19,26,26,0.000000,-136.988977
19,26,28,0.000000,-141.682211
19,26,30,0.000000,-129.866952
19,26,32,0.000000,-126.747784
19,26,34,0.000000,-138.217346
19,26,36,0.000000,-127.005393
19,26,38,0.000000,-125.857144
19,26,40,0.000000,-137.930466
19,26,42,0.000000,-133.314157
19,26,44,0.000000,-132.735567
19,26,46,0.000000,-126.141700
19,26,48,0.000000,-135.674530
19,26,50,0.000000,-132.722851
19,26,52,0.000000,-129.905030
19,26,54,0.000000,-144.538329
19,26,56,0.000000,-132.955334
19,26,58,0.000000,-130.033069
19,27,0,0.000000,-125.619515
19,27,2,0.000000,-128.009871
19,27,4,0.000000,-126.929272
19,27,6,0.000000,-126.796285
19,27,8,0.000000,-134.979975
19,27,10,0.000000,-135.058159
19,27,12,0.000000,-122.825340
19,27,14,0.000000,-142.790729
19,27,16,0.000000,-142.778736
19,27,18,0.000000,-126.103513
19,27,20,0.000000,-129.123166
19,27,22,0.000000,-131.335772
