hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.054663
7,0,2,0.000000,-124.464986
7,0,4,0.000000,-125.620966
7,0,6,0.000000,-124.615725
7,0,8,0.000000,-136.557899
7,0,10,0.000000,-124.916794
7,0,12,0.000000,-121.096020
7,0,14,0.000000,-122.687981
7,0,16,0.000000,-120.830775
7,0,18,0.000000,-121.452016
7,0,20,0.000000,-143.100394
7,0,22,0.000000,-125.051395
7,0,24,0.000000,-124.658846
7,0,26,0.000000,-121.317268
7,0,28,0.000000,-127.135597
7,0,30,0.000000,-127.070438
7,0,32,0.000000,-121.604652
7,0,34,0.000000,-123.770126
7,0,36,0.000000,-119.752980
7,0,38,0.000000,-128.924082
7,0,40,0.000000,-130.263419
7,0,42,0.000000,-137.000704
7,0,44,0.000000,-119.910010
7,0,46,0.000000,-123.079683
7,0,48,0.000000,-134.352812
7,0,50,0.000000,-122.691273
7,0,52,0.000000,-124.990608
7,0,54,0.000000,-130.886760
7,0,56,0.000000,-125.385766
7,0,58,0.000000,-121.711587
7,1,0,0.000000,-128.219557
7,1,2,0.000000,-134.449204
7,1,4,0.000000,-125.068487
7,1,6,0.000000,-122.698753
7,1,8,0.000000,-123.859376
7,1,10,0.000000,-121.627839
7,1,12,0.000000,-126.273635
7,1,14,0.000000,-130.225434
7,1,16,0.000000,-120.103437
7,1,18,0.000000,-131.376547
7,1,20,0.000000,-117.729122
7,1,22,0.000000,-111.913147
7,1,24,0.000000,-115.139247
7,1,26,0.000000,-120.343236
7,1,28,0.000000,-114.132274
7,1,30,0.000000,-112.240916
7,1,32,0.000000,-125.330971
7,1,34,0.000000,-126.485520
7,1,36,0.000000,-119.472934
7,1,38,0.000000,-121.746902
7,1,40,0.000000,-126.587332
7,1,42,0.000000,-124.349416
7,1,44,0.000000,-125.135106
7,1,46,0.000000,-143.656164
7,1,48,0.000000,-124.052405
7,1,50,0.000000,-121.997146
7,1,52,0.000000,-126.878969
7,1,54,0.000000,-129.489266
7,1,56,0.000000,-131.055895
7,1,58,0.000000,-122.438228
7,2,0,0.000000,-125.535298
7,2,2,0.000000,-117.082219
7,2,4,0.000000,-123.936562
7,2,6,0.000000,-132.746622
7,2,8,0.000000,-124.897319
7,2,10,0.000000,-129.365559
7,2,12,0.000000,-127.779974
7,2,14,0.000000,-125.176719
7,2,16,0.000000,-128.794125
7,2,18,0.000000,-129.942606
7,2,20,0.000000,-127.471790
7,2,22,0.000000,-123.066661
7,2,24,0.000000,-120.673436
7,2,26,0.000000,-126.711800
7,2,28,0.000000,-125.909839
7,2,30,0.000000,-121.724307
7,2,32,0.000000,-129.510647
7,2,34,0.000000,-122.679847
7,2,36,0.000000,-122.123642
7,2,38,0.000000,-121.087592
7,2,40,0.000000,-124.154474
7,2,42,0.000000,-126.410306
7,2,44,0.000000,-133.606633
7,2,46,0.000000,-125.925677
7,2,48,0.000000,-122.896612
7,2,50,0.000000,-123.345763
7,2,52,0.000000,-125.993299
7,2,54,0.000000,-125.109852
7,2,56,0.000000,-121.348681
7,2,58,0.000000,-126.370416
7,3,0,0.000000,-121.328816
7,3,2,0.000000,-130.106084
7,3,4,0.000000,-137.105563
7,3,6,0.000000,-123.409854
7,3,8,0.000000,-123.054259
7,3,10,0.000000,-128.092821
7,3,12,0.000000,-124.367996
7,3,14,0.000000,-127.352251
7,3,16,0.000000,-124.362312
7,3,18,0.000000,-118.889577
7,3,20,0.000000,-124.790262
7,3,22,0.000000,-123.942845
7,3,24,0.000000,-121.665434
7,3,26,0.000000,-124.692454
7,3,28,0.000000,-126.558840
7,3,30,0.000000,-122.633179
7,3,32,0.000000,-119.820827
7,3,34,0.000000,-128.080356
7,3,36,0.000000,-120.168784
7,3,38,0.000000,-126.691899
7,3,40,0.000000,-121.197230
7,3,42,0.000000,-123.473465
7,3,44,0.000000,-128.970664
7,3,46,0.000000,-133.570429
7,3,48,0.000000,-125.383281
7,3,50,0.000000,-119.480215
7,3,52,0.000000,-127.028173
7,3,54,0.000000,-123.810056
7,3,56,0.000000,-119.816625
7,3,58,0.000000,-127.836049
7,4,0,0.000000,-129.334996
7,4,2,0.000000,-121.751746
7,4,4,0.000000,-135.865102
7,4,6,0.000000,-124.700322
7,4,8,0.000000,-122.586533
7,4,10,0.000000,-126.727087
7,4,12,0.000000,-125.061803
7,4,14,0.000000,-126.235392
7,4,16,0.000000,-131.316956
7,4,18,0.000000,-127.363847
7,4,20,0.000000,-131.780589
7,4,22,0.000000,-128.126176
7,4,24,0.000000,-127.251269
7,4,26,0.000000,-126.020606
7,4,28,0.000000,-131.887361
7,4,30,0.000000,-123.078255
7,4,32,0.000000,-131.340215
7,4,34,0.000000,-123.084981
7,4,36,0.000000,-125.854302
7,4,38,0.000000,-129.691096
7,4,40,0.000000,-132.354994
7,4,42,0.000000,-141.830355
7,4,44,0.000000,-131.697083
7,4,46,0.000000,-137.192452
7,4,48,0.000000,-123.481987
7,4,50,0.000000,-126.726084
7,4,52,0.000000,-127.316588
7,4,54,0.000000,-122.610334
7,4,56,0.000000,-124.914640
7,4,58,0.000000,-118.712774
7,5,0,0.000000,-126.124018
7,5,2,0.000000,-130.691153
7,5,4,0.000000,-124.851905
7,5,6,0.000000,-119.499706
7,5,8,0.000000,-122.897187
7,5,10,0.000000,-126.787024
7,5,12,0.000000,-129.335868
7,5,14,0.000000,-133.873600
7,5,16,0.000000,-126.904344
7,5,18,0.000000,-126.412548
7,5,20,0.000000,-122.175129
7,5,22,0.000000,-122.731772
7,5,24,0.000000,-125.786367
7,5,26,0.000000,-125.166066
7,5,28,0.000000,-127.677799
7,5,30,0.000000,-122.061584
7,5,32,0.000000,-123.750850
7,5,34,0.000000,-125.213972
7,5,36,0.000000,-126.260229
7,5,38,0.000000,-124.482134
7,5,40,0.000000,-127.096617
7,5,42,0.000000,-122.463606
7,5,44,0.000000,-124.579734
7,5,46,0.000000,-127.991732
7,5,48,0.000000,-121.415761
7,5,50,0.000000,-125.188481
7,5,52,0.000000,-135.048331
7,5,54,0.000000,-112.506879
7,5,56,0.000000,-134.449613
7,5,58,0.000000,-126.885052
7,6,0,0.000000,-125.824222
7,6,2,0.000000,-128.862407
7,6,4,0.000000,-122.846711
7,6,6,0.000000,-127.533640
7,6,8,0.000000,-131.538615
7,6,10,0.000000,-135.588365
7,6,12,0.000000,-122.573808
7,6,14,0.000000,-127.954880
7,6,16,0.000000,-127.624027
7,6,18,0.000000,-124.050891
7,6,20,0.000000,-145.117162
7,6,22,0.000000,-125.053326
7,6,24,0.000000,-125.371396
7,6,26,0.000000,-130.436424
7,6,28,0.000000,-113.483326
7,6,30,0.000000,-124.650014
7,6,32,0.000000,-113.882437
7,6,34,0.000000,-118.766288
7,6,36,0.000000,-115.671431
7,6,38,0.000000,-126.470157
7,6,40,0.000000,-126.394568
7,6,42,0.000000,-147.599709
7,6,44,0.000000,-128.513367
7,6,46,0.000000,-123.545937
7,6,48,0.000000,-122.934968
7,6,50,0.000000,-125.975426
7,6,52,0.000000,-122.659458
7,6,54,0.000000,-120.001467
7,6,56,0.000000,-138.068079
7,6,58,0.000000,-127.674381
7,7,0,0.000000,-123.515945
7,7,2,0.000000,-128.349658
7,7,4,0.000000,-122.661087
7,7,6,0.000000,-126.255273
7,7,8,0.000000,-143.492523
7,7,10,0.000000,-108.029347
7,7,12,0.000000,-122.366486
7,7,14,0.000000,-120.159443
7,7,16,0.000000,-124.449109
7,7,18,0.000000,-126.006479
7,7,20,0.000000,-121.499626
7,7,22,0.000000,-131.999336
7,7,24,0.000000,-120.856079
7,7,26,0.000000,-137.165520
7,7,28,0.000000,-122.733022
7,7,30,0.000000,-135.040162
7,7,32,0.000000,-120.994103
7,7,34,0.000000,-126.808764
7,7,36,0.000000,-130.103048
7,7,38,0.000000,-132.131326
7,7,40,0.000000,-124.918197
7,7,42,0.000000,-141.889130
7,7,44,0.000000,-123.475062
7,7,46,0.000000,-129.986370
7,7,48,0.000000,-136.662898
7,7,50,0.000000,-121.318612
7,7,52,0.000000,-127.354494
7,7,54,0.000000,-136.599504
7,7,56,0.000000,-122.093845
7,7,58,0.000000,-136.262532
7,8,0,0.000000,-142.250570
7,8,2,0.000000,-129.397782
7,8,4,0.000000,-126.172120
7,8,6,0.000000,-140.134621
7,8,8,0.000000,-121.019857
7,8,10,0.000000,-130.041278
7,8,12,0.000000,-133.047366
7,8,14,0.000000,-130.839893
7,8,16,0.000000,-130.062082
7,8,18,0.000000,-129.144330
7,8,20,0.000000,-127.463193
7,8,22,0.000000,-127.298889
7,8,24,0.000000,-127.374152
7,8,26,0.000000,-131.200328
7,8,28,0.000000,-123.695215
7,8,30,0.000000,-124.005405
7,8,32,0.000000,-129.853441
7,8,34,0.000000,-126.133673
7,8,36,0.000000,-131.009578
7,8,38,0.000000,-125.391589
7,8,40,0.000000,-125.502413
7,8,42,0.000000,-129.788834
7,8,44,0.000000,-130.954085
7,8,46,0.000000,-137.423863
7,8,48,0.000000,-131.146834
7,8,50,0.000000,-129.296759
7,8,52,0.000000,-124.223300
7,8,54,0.000000,-126.252271
7,8,56,0.000000,-120.526917
7,8,58,0.000000,-126.277414
7,9,0,0.000000,-123.305706
7,9,2,0.000000,-125.975824
7,9,4,0.000000,-129.894435
7,9,6,0.000000,-122.790694
7,9,8,0.000000,-121.968840
7,9,10,0.000000,-121.267126
7,9,12,0.000000,-121.470595
7,9,14,0.000000,-130.007677
7,9,16,0.000000,-128.166394
7,9,18,0.000000,-134.356567
7,9,20,0.000000,-129.526581
7,9,22,0.000000,-124.771937
7,9,24,0.000000,-128.960855
7,9,26,0.000000,-128.799053
7,9,28,0.000000,-140.721248
7,9,30,0.000000,-125.965551
7,9,32,0.000000,-127.044556
7,9,34,0.000000,-134.649411
7,9,36,0.000000,-127.401376
7,9,38,0.000000,-127.568798
7,9,40,0.000000,-134.748115
7,9,42,0.000000,-121.416032
7,9,44,0.000000,-131.000605
7,9,46,0.000000,-139.430161
7,9,48,0.000000,-143.894061
7,9,50,0.000000,-128.933843
7,9,52,0.000000,-129.719159
7,9,54,0.000000,-129.214821
7,9,56,0.000000,-124.511854
7,9,58,0.000000,-129.673494
7,10,0,0.000000,-127.963729
7,10,2,0.000000,-133.378290
7,10,4,0.000000,-102.177831
7,10,6,0.000000,-122.837747
7,10,8,0.000000,-133.056030
7,10,10,0.000000,-125.973983
7,10,12,0.000000,-112.455434
7,10,14,0.000000,-121.501513
7,10,16,0.000000,-128.521808
7,10,18,0.000000,-123.718518
7,10,20,0.000000,-132.360001
7,10,22,0.000000,-121.254146
7,10,24,0.000000,-127.589660
7,10,26,0.000000,-125.121539
7,10,28,0.000000,-121.728119
7,10,30,0.000000,-122.531686
7,10,32,0.000000,-124.705742
7,10,34,0.000000,-133.078368
7,10,36,0.000000,-124.484792
7,10,38,0.000000,-122.510578
7,10,40,0.000000,-132.845246
7,10,42,0.000000,-123.576946
7,10,44,0.000000,-122.962382
7,10,46,0.000000,-129.957350
7,10,48,0.000000,-130.733425
7,10,50,0.000000,-123.076048
7,10,52,0.000000,-125.887930
7,10,54,0.000000,-142.568331
7,10,56,0.000000,-119.813702
7,10,58,0.000000,-127.166879
7,11,0,0.000000,-132.949894
7,11,2,0.000000,-125.187323
7,11,4,0.000000,-122.619960
7,11,6,0.000000,-124.666023
7,11,8,0.000000,-124.091352
7,11,10,0.000000,-127.563054
7,11,12,0.000000,-129.037788
7,11,14,0.000000,-129.947099
7,11,16,0.000000,-124.121051
7,11,18,0.000000,-133.014362
7,11,20,0.000000,-141.165690
7,11,22,0.000000,-134.191755
7,11,24,0.000000,-132.966228
7,11,26,0.000000,-125.238397
7,11,28,0.000000,-127.694384
7,11,30,0.000000,-132.383436
7,11,32,0.000000,-128.656938
7,11,34,0.000000,-122.674687
7,11,36,0.000000,-120.688526
7,11,38,0.000000,-131.429569
7,11,40,0.000000,-127.501897
7,11,42,0.000000,-125.061721
7,11,44,0.000000,-129.192134
7,11,46,0.000000,-124.847446
7,11,48,0.000000,-131.279398
7,11,50,0.000000,-126.095938
7,11,52,0.000000,-135.547605
7,11,54,0.000000,-126.680581
7,11,56,0.000000,-126.730257
7,11,58,0.000000,-134.946660
7,12,0,0.000000,-129.594647
7,12,2,0.000000,-124.672580
7,12,4,0.000000,-135.083788
7,12,6,0.000000,-122.969011
7,12,8,0.000000,-127.391455
7,12,10,0.000000,-124.636480
7,12,12,0.000000,-132.064373
7,12,14,0.000000,-131.106333
7,12,16,0.000000,-129.695387
7,12,18,0.000000,-129.312366
7,12,20,0.000000,-128.692413
7,12,22,0.000000,-127.397436
7,12,24,0.000000,-132.829391
7,12,26,0.000000,-132.499611
7,12,28,0.000000,-120.556188
7,12,30,0.000000,-125.331752
7,12,32,0.000000,-126.368777
7,12,34,0.000000,-142.020719
7,12,36,0.000000,-128.971272
7,12,38,0.000000,-123.500812
7,12,40,0.000000,-124.725273
7,12,42,0.000000,-129.207315
7,12,44,0.000000,-123.436037
7,12,46,0.000000,-131.220896
7,12,48,0.000000,-127.809100
7,12,50,0.000000,-125.728357
7,12,52,0.000000,-128.254994
7,12,54,0.000000,-125.644255
7,12,56,0.000000,-123.992305
7,12,58,0.000000,-126.262414
7,13,0,0.000000,-150.395205
7,13,2,0.000000,-126.650977
7,13,4,0.000000,-129.532650
7,13,6,0.000000,-120.294317
7,13,8,0.000000,-126.307514
7,13,10,0.000000,-123.521144
7,13,12,0.000000,-124.446200
7,13,14,0.000000,-128.961676
7,13,16,0.000000,-132.704369
7,13,18,0.000000,-128.399000
7,13,20,0.000000,-125.728306
7,13,22,0.000000,-144.573851
7,13,24,0.000000,-127.272528
7,13,26,0.000000,-123.761543
7,13,28,0.000000,-128.682626
7,13,30,0.000000,-118.277383
7,13,32,0.000000,-121.676208
7,13,34,0.000000,-129.750859
7,13,36,0.000000,-128.879933
7,13,38,0.000000,-122.112641
7,13,40,0.000000,-123.074004
7,13,42,0.000000,-124.219317
7,13,44,0.000000,-138.837972
7,13,46,0.000000,-125.217788
7,13,48,0.000000,-120.723975
7,13,50,0.000000,-129.973362
7,13,52,0.000000,-128.498097
7,13,54,0.000000,-137.111532
7,13,56,0.000000,-136.519434
7,13,58,0.000000,-129.506429
7,14,0,0.000000,-124.187818
7,14,2,0.000000,-126.383315
7,14,4,0.000000,-124.597725
7,14,6,0.000000,-126.116075
7,14,8,0.000000,-135.539781
7,14,10,0.000000,-124.701714
7,14,12,0.000000,-124.237894
7,14,14,0.000000,-118.450850
7,14,16,0.000000,-131.454868
7,14,18,0.000000,-129.214905
7,14,20,0.000000,-113.040446
7,14,22,0.000000,-119.514666
7,14,24,0.000000,-111.343289
7,14,26,0.000000,-116.965637
7,14,28,0.000000,-109.622589
7,14,30,0.000000,-116.566638
7,14,32,0.000000,-127.672443
7,14,34,0.000000,-128.191322
7,14,36,0.000000,-126.141004
7,14,38,0.000000,-141.541695
7,14,40,0.000000,-128.974348
7,14,42,0.000000,-119.524253
7,14,44,0.000000,-122.057184
7,14,46,0.000000,-124.479478
7,14,48,0.000000,-123.357085
7,14,50,0.000000,-126.944572
7,14,52,0.000000,-135.507921
7,14,54,0.000000,-129.639031
7,14,56,0.000000,-129.390004
7,14,58,0.000000,-129.623939
7,15,0,0.000000,-124.832872
7,15,2,0.000000,-127.642715
7,15,4,0.000000,-123.908097
7,15,6,0.000000,-124.092790
7,15,8,0.000000,-123.378911
7,15,10,0.000000,-125.409311
7,15,12,0.000000,-129.188023
7,15,14,0.000000,-126.276825
7,15,16,0.000000,-124.277163
7,15,18,0.000000,-126.493961
7,15,20,0.000000,-136.245260
7,15,22,0.000000,-127.878590
7,15,24,0.000000,-125.064793
7,15,26,0.000000,-122.956157
7,15,28,0.000000,-126.743662
7,15,30,0.000000,-129.423093
7,15,32,0.000000,-127.353658
7,15,34,0.000000,-123.035654
7,15,36,0.000000,-123.704877
7,15,38,0.000000,-128.454807
7,15,40,0.000000,-129.424541
7,15,42,0.000000,-141.737232
7,15,44,0.000000,-127.679782
7,15,46,0.000000,-123.099694
7,15,48,0.000000,-130.107685
7,15,50,0.000000,-133.608010
7,15,52,0.000000,-128.614507
7,15,54,0.000000,-123.152430
7,15,56,0.000000,-130.544343
7,15,58,0.000000,-125.442913
7,16,0,0.000000,-132.869658
7,16,2,0.000000,-118.045368
7,16,4,0.000000,-127.094007
7,16,6,0.000000,-147.491511
7,16,8,0.000000,-132.705359
7,16,10,0.000000,-125.794422
7,16,12,0.000000,-127.869858
7,16,14,0.000000,-125.933960
7,16,16,0.000000,-124.012994
7,16,18,0.000000,-123.189293
7,16,20,0.000000,-129.140578
7,16,22,0.000000,-135.870712
7,16,24,0.000000,-123.647407
7,16,26,0.000000,-124.619774
7,16,28,0.000000,-127.890018
7,16,30,0.000000,-127.628507
7,16,32,0.000000,-142.774252
7,16,34,0.000000,-125.786199
7,16,36,0.000000,-130.929624
7,16,38,0.000000,-122.589691
7,16,40,0.000000,-124.190422
7,16,42,0.000000,-130.871656
7,16,44,0.000000,-122.345471
7,16,46,0.000000,-132.652536
7,16,48,0.000000,-128.523976
7,16,50,0.000000,-125.964498
7,16,52,0.000000,-119.643713
7,16,54,0.000000,-125.370073
7,16,56,0.000000,-132.468203
7,16,58,0.000000,-128.145867
7,17,0,0.000000,-122.527229
7,17,2,0.000000,-122.589374
7,17,4,0.000000,-121.790374
7,17,6,0.000000,-139.120257
7,17,8,0.000000,-125.693911
7,17,10,0.000000,-123.931730
7,17,12,0.000000,-135.637198
7,17,14,0.000000,-121.766112
7,17,16,0.000000,-129.269863
7,17,18,0.000000,-122.545354
7,17,20,0.000000,-144.811107
7,17,22,0.000000,-126.371613
7,17,24,0.000000,-129.338180
7,17,26,0.000000,-129.170567
7,17,28,0.000000,-127.492894
7,17,30,0.000000,-127.605839
7,17,32,0.000000,-124.538111
7,17,34,0.000000,-129.400526
7,17,36,0.000000,-125.599608
7,17,38,0.000000,-135.146922
7,17,40,0.000000,-125.737702
7,17,42,0.000000,-128.571180
7,17,44,0.000000,-125.449456
7,17,46,0.000000,-129.767017
7,17,48,0.000000,-120.756483
7,17,50,0.000000,-141.892834
7,17,52,0.000000,-125.991236
7,17,54,0.000000,-127.134123
7,17,56,0.000000,-129.411014
7,17,58,0.000000,-126.473146
7,18,0,0.000000,-128.805983
7,18,2,0.000000,-127.649973
7,18,4,0.000000,-134.523682
7,18,6,0.000000,-127.951536
7,18,8,0.000000,-135.854610
7,18,10,0.000000,-127.140730
7,18,12,0.000000,-135.826672
7,18,14,0.000000,-130.008147
7,18,16,0.000000,-121.879731
7,18,18,0.000000,-134.476875
7,18,20,0.000000,-124.612991
7,18,22,0.000000,-131.413620
7,18,24,0.000000,-131.096206
7,18,26,0.000000,-126.658214
7,18,28,0.000000,-129.291713
7,18,30,0.000000,-136.364043
7,18,32,0.000000,-132.839564
7,18,34,0.000000,-121.881613
7,18,36,0.000000,-122.106278
7,18,38,0.000000,-128.599256
7,18,40,0.000000,-121.934573
7,18,42,0.000000,-131.363539
7,18,44,0.000000,-125.393577
7,18,46,0.000000,-126.168049
7,18,48,0.000000,-120.839431
7,18,50,0.000000,-125.765778
7,18,52,0.000000,-117.362188
7,18,54,0.000000,-123.862150
7,18,56,0.000000,-134.321336
7,18,58,0.000000,-130.515613
7,19,0,0.000000,-113.548958
7,19,2,0.000000,-115.320108
7,19,4,0.000000,-141.106870
7,19,6,0.000000,-104.258915
7,19,8,0.000000,-119.960751
7,19,10,0.000000,-105.636761
7,19,12,0.000000,-140.120016
7,19,14,0.000000,-123.370282
7,19,16,0.000000,-120.534153
7,19,18,0.000000,-127.487910
7,19,20,0.000000,-125.665451
7,19,22,0.000000,-122.461917
7,19,24,0.000000,-119.416685
7,19,26,0.000000,-122.698398
7,19,28,0.000000,-137.611032
7,19,30,0.000000,-123.964911
7,19,32,0.000000,-144.874980
7,19,34,0.000000,-138.768072
7,19,36,0.000000,-131.634169
7,19,38,0.000000,-122.089199
7,19,40,0.000000,-146.358084
7,19,42,0.000000,-127.945240
7,19,44,0.000000,-129.674520
7,19,46,0.000000,-125.843414
7,19,48,0.000000,-123.632968
7,19,50,0.000000,-120.574278
7,19,52,0.000000,-142.199655
7,19,54,0.000000,-123.022075
7,19,56,0.000000,-128.160770
7,19,58,0.000000,-135.809075
7,20,0,0.000000,-141.000440
7,20,2,0.000000,-125.704735
7,20,4,0.000000,-127.765660
7,20,6,0.000000,-125.484516
7,20,8,0.000000,-135.346732
7,20,10,0.000000,-129.527427
7,20,12,0.000000,-123.794911
7,20,14,0.000000,-123.900034
7,20,16,0.000000,-125.901016
7,20,18,0.000000,-131.972015
7,20,20,0.000000,-127.452891
7,20,22,0.000000,-121.366799
7,20,24,0.000000,-127.047456
7,20,26,0.000000,-142.078257
7,20,28,0.000000,-125.412693
7,20,30,0.000000,-138.272715
7,20,32,0.000000,-126.046157
7,20,34,0.000000,-124.552653
7,20,36,0.000000,-123.249396
7,20,38,0.000000,-122.976219
7,20,40,0.000000,-125.118039
7,20,42,0.000000,-123.971005
7,20,44,0.000000,-124.104056
7,20,46,0.000000,-129.300570
7,20,48,0.000000,-113.126251
7,20,50,0.000000,-117.660810
7,20,52,0.000000,-113.150381
7,20,54,0.000000,-123.031097
7,20,56,0.000000,-141.820823
7,20,58,0.000000,-121.402994
7,21,0,0.000000,-124.676458
7,21,2,0.000000,-125.314773
7,21,4,0.000000,-132.674611
7,21,6,0.000000,-129.751225
7,21,8,0.000000,-124.709178
7,21,10,0.000000,-131.157527
7,21,12,0.000000,-124.433649
7,21,14,0.000000,-128.888214
7,21,16,0.000000,-130.821916
7,21,18,0.000000,-129.506531
7,21,20,0.000000,-125.326706
7,21,22,0.000000,-122.037151
7,21,24,0.000000,-124.392578
7,21,26,0.000000,-124.341095
7,21,28,0.000000,-134.040357
7,21,30,0.000000,-137.059808
7,21,32,0.000000,-128.903802
7,21,34,0.000000,-136.741450
7,21,36,0.000000,-121.877706
7,21,38,0.000000,-131.143912
7,21,40,0.000000,-122.425877
7,21,42,0.000000,-121.657867
7,21,44,0.000000,-129.478356
7,21,46,0.000000,-123.438117
7,21,48,0.000000,-126.552846
7,21,50,0.000000,-146.127962
7,21,52,0.000000,-122.588636
7,21,54,0.000000,-118.671945
7,21,56,0.000000,-124.065348
7,21,58,0.000000,-125.807318
7,22,0,0.000000,-127.307931
7,22,2,0.000000,-125.674785
7,22,4,0.000000,-129.695774
7,22,6,0.000000,-127.850304
7,22,8,0.000000,-141.921926
7,22,10,0.000000,-130.124989
7,22,12,0.000000,-131.164670
7,22,14,0.000000,-127.057161
7,22,16,0.000000,-130.382647
7,22,18,0.000000,-128.891554
7,22,20,0.000000,-120.903068
7,22,22,0.000000,-130.799559
7,22,24,0.000000,-123.083576
7,22,26,0.000000,-121.556779
7,22,28,0.000000,-135.763314
7,22,30,0.000000,-133.027294
7,22,32,0.000000,-123.768973
7,22,34,0.000000,-123.791606
7,22,36,0.000000,-134.097605
7,22,38,0.000000,-124.614299
7,22,40,0.000000,-128.014979
7,22,42,0.000000,-127.940474
7,22,44,0.000000,-127.365210
7,22,46,0.000000,-131.586460
7,22,48,0.000000,-120.691822
7,22,50,0.000000,-130.789552
7,22,52,0.000000,-141.800337
7,22,54,0.000000,-121.774701
7,22,56,0.000000,-136.595327
7,22,58,0.000000,-128.825325
7,23,0,0.000000,-126.998135
7,23,2,0.000000,-126.637001
7,23,4,0.000000,-128.138524
7,23,6,0.000000,-121.544252
7,23,8,0.000000,-131.872555
7,23,10,0.000000,-124.200720
7,23,12,0.000000,-125.604801
7,23,14,0.000000,-119.803761
7,23,16,0.000000,-118.068411
7,23,18,0.000000,-121.663848
7,23,20,0.000000,-104.398929
7,23,22,0.000000,-111.239022
7,23,24,0.000000,-125.573320
7,23,26,0.000000,-120.851433
7,23,28,0.000000,-123.828890
7,23,30,0.000000,-120.121100
7,23,32,0.000000,-119.194169
7,23,34,0.000000,-124.961331
7,23,36,0.000000,-140.250164
7,23,38,0.000000,-125.800783
7,23,40,0.000000,-124.770115
7,23,42,0.000000,-136.373882
7,23,44,0.000000,-126.629739
7,23,46,0.000000,-150.069869
7,23,48,0.000000,-128.718062
7,23,50,0.000000,-129.754350
7,23,52,0.000000,-128.409037
7,23,54,0.000000,-131.979579
7,23,56,0.000000,-136.527782
7,23,58,0.000000,-128.829428
7,24,0,0.000000,-123.943305
7,24,2,0.000000,-129.771523
7,24,4,0.000000,-131.483823
7,24,6,0.000000,-117.927234
7,24,8,0.000000,-131.390189
7,24,10,0.000000,-127.252590
7,24,12,0.000000,-121.819250
7,24,14,0.000000,-122.593273
7,24,16,0.000000,-128.546555
7,24,18,0.000000,-134.267584
7,24,20,0.000000,-123.798716
7,24,22,0.000000,-125.971112
7,24,24,0.000000,-122.447422
7,24,26,0.000000,-127.834238
7,24,28,0.000000,-120.770440
7,24,30,0.000000,-123.712686
7,24,32,0.000000,-123.337075
7,24,34,0.000000,-125.225361
7,24,36,0.000000,-123.222881
7,24,38,0.000000,-128.812732
7,24,40,0.000000,-130.781957
7,24,42,0.000000,-126.303287
7,24,44,0.000000,-135.235041
7,24,46,0.000000,-133.879882
7,24,48,0.000000,-127.950759
7,24,50,0.000000,-128.837805
7,24,52,0.000000,-128.588992
7,24,54,0.000000,-125.254339
7,24,56,0.000000,-121.876244
7,24,58,0.000000,-133.639021
7,25,0,0.000000,-125.796381
7,25,2,0.000000,-117.638263
7,25,4,0.000000,-138.416291
7,25,6,0.000000,-131.429737
7,25,8,0.000000,-121.521774
7,25,10,0.000000,-125.251289
7,25,12,0.000000,-128.118170
7,25,14,0.000000,-132.458351
7,25,16,0.000000,-133.883972
7,25,18,0.000000,-119.229070
7,25,20,0.000000,-121.695620
7,25,22,0.000000,-136.708730
7,25,24,0.000000,-129.930072
7,25,26,0.000000,-131.641327
7,25,28,0.000000,-133.897115
7,25,30,0.000000,-124.628804
7,25,32,0.000000,-127.081971
7,25,34,0.000000,-136.118384
7,25,36,0.000000,-135.870369
7,25,38,0.000000,-127.001990
7,25,40,0.000000,-120.241080
7,25,42,0.000000,-128.992359
7,25,44,0.000000,-117.478364
7,25,46,0.000000,-128.715827
7,25,48,0.000000,-124.810087
7,25,50,0.000000,-136.275857
7,25,52,0.000000,-123.570056
7,25,54,0.000000,-128.406470
7,25,56,0.000000,-120.633846
7,25,58,0.000000,-127.033539
7,26,0,0.000000,-134.393904
7,26,2,0.000000,-127.654963
7,26,4,0.000000,-128.817424
7,26,6,0.000000,-132.764012
7,26,8,0.000000,-125.719147
7,26,10,0.000000,-125.916604
7,26,12,0.000000,-127.969785
7,26,14,0.000000,-123.079535
7,26,16,0.000000,-127.571342
7,26,18,0.000000,-129.253749
7,26,20,0.000000,-122.725456
7,26,22,0.000000,-131.194708
7,26,24,0.000000,-130.514266
7,26,26,0.000000,-134.756322
7,26,28,0.000000,-134.948880
7,26,30,0.000000,-131.457126
7,26,32,0.000000,-132.259973
7,26,34,0.000000,-126.217268
7,26,36,0.000000,-123.725536
7,26,38,0.000000,-128.265792
7,26,40,0.000000,-126.686513
7,26,42,0.000000,-115.658978
7,26,44,0.000000,-130.219951
7,26,46,0.000000,-129.315679
7,26,48,0.000000,-129.392738
7,26,50,0.000000,-130.054709
7,26,52,0.000000,-147.124786
7,26,54,0.000000,-130.124757
7,26,56,0.000000,-139.781800
7,26,58,0.000000,-131.140995
7,27,0,0.000000,-121.088745
7,27,2,0.000000,-122.993027
7,27,4,0.000000,-135.076559
7,27,6,0.000000,-129.435245
7,27,8,0.000000,-131.398291
7,27,10,0.000000,-123.756319
7,27,12,0.000000,-123.658281
7,27,14,0.000000,-131.070691
7,27,16,0.000000,-126.810233
7,27,18,0.000000,-125.002525
7,27,20,0.000000,-133.418578
7,27,22,0.000000,-126.966528
