hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.086448
11,0,2,0.000000,-129.763533
11,0,4,0.000000,-134.996469
11,0,6,0.000000,-130.230016
11,0,8,0.000000,-126.194219
11,0,10,0.000000,-137.581411
11,0,12,0.000000,-131.166545
11,0,14,0.000000,-132.624156
11,0,16,0.000000,-126.684648
11,0,18,0.000000,-125.965336
11,0,20,0.000000,-131.924513
11,0,22,0.000000,-138.513618
11,0,24,0.000000,-125.354809
11,0,26,0.000000,-127.898247
11,0,28,0.000000,-135.980012
11,0,30,0.000000,-130.482794
11,0,32,0.000000,-124.502635
11,0,34,0.000000,-132.083063
11,0,36,0.000000,-126.584730
11,0,38,0.000000,-123.108406
11,0,40,0.000000,-134.604763
11,0,42,0.000000,-130.820153
11,0,44,0.000000,-150.490455
11,0,46,0.000000,-130.580337
11,0,48,0.000000,-125.033579
11,0,50,0.000000,-125.847391
11,0,52,0.000000,-123.510002
11,0,54,0.000000,-146.601642
11,0,56,0.000000,-124.439119
11,0,58,0.000000,-128.896201
11,1,0,0.000000,-124.813533
11,1,2,0.000000,-124.383873
11,1,4,0.000000,-136.647836
11,1,6,0.000000,-126.285632
11,1,8,0.000000,-129.534809
11,1,10,0.000000,-127.226274
11,1,12,0.000000,-131.973982
11,1,14,0.000000,-139.261351
11,1,16,0.000000,-124.667753
11,1,18,0.000000,-135.430246
11,1,20,0.000000,-127.023285
11,1,22,0.000000,-125.424539
11,1,24,0.000000,-141.629502
11,1,26,0.000000,-134.218540
11,1,28,0.000000,-136.242155
11,1,30,0.000000,-128.936182
11,1,32,0.000000,-128.644714
11,1,34,0.000000,-132.026918
11,1,36,0.000000,-130.092111
11,1,38,0.000000,-129.698523
11,1,40,0.000000,-126.925326
11,1,42,0.000000,-125.425545
11,1,44,0.000000,-129.721991
11,1,46,0.000000,-129.760150
11,1,48,0.000000,-131.458044
11,1,50,0.000000,-134.777328
11,1,52,0.000000,-124.015087
11,1,54,0.000000,-126.646975
11,1,56,0.000000,-134.556306
11,1,58,0.000000,-130.967663
11,2,0,0.000000,-144.565807
11,2,2,0.000000,-129.952356
11,2,4,0.000000,-125.208710
11,2,6,0.000000,-126.705749
11,2,8,0.000000,-132.401099
11,2,10,0.000000,-134.320332
11,2,12,0.000000,-126.028192
11,2,14,0.000000,-145.634069
11,2,16,0.000000,-128.143844
11,2,18,0.000000,-128.315763
11,2,20,0.000000,-135.058124
11,2,22,0.000000,-148.106528
11,2,24,0.000000,-122.685394
11,2,26,0.000000,-127.313802
11,2,28,0.000000,-123.082415
11,2,30,0.000000,-141.406280
11,2,32,0.000000,-124.073293
11,2,34,0.000000,-129.780981
11,2,36,0.000000,-135.894016
11,2,38,0.000000,-128.560867
11,2,40,0.000000,-129.842338
11,2,42,0.000000,-128.937793
11,2,44,0.000000,-130.405279
11,2,46,0.000000,-142.265074
11,2,48,0.000000,-130.252027
11,2,50,0.000000,-125.057606
11,2,52,0.000000,-132.200047
11,2,54,0.000000,-133.672948
11,2,56,0.000000,-129.159186
11,2,58,0.000000,-136.099483
11,3,0,0.000000,-124.118821
11,3,2,0.000000,-131.319522
11,3,4,0.000000,-131.141963
11,3,6,0.000000,-121.526632
11,3,8,0.000000,-130.136437
11,3,10,0.000000,-131.074604
11,3,12,0.000000,-135.141538
11,3,14,0.000000,-137.835258
11,3,16,0.000000,-124.635955
11,3,18,0.000000,-125.757947
11,3,20,0.000000,-130.056648
11,3,22,0.000000,-129.906819
11,3,24,0.000000,-127.416020
11,3,26,0.000000,-120.879812
11,3,28,0.000000,-128.352718
11,3,30,0.000000,-133.659878
11,3,32,0.000000,-123.528815
11,3,34,0.000000,-123.887165
11,3,36,0.000000,-130.886062
11,3,38,0.000000,-129.255053
11,3,40,0.000000,-125.730650
11,3,42,0.000000,-129.158101
11,3,44,0.000000,-130.131376
11,3,46,0.000000,-128.242819
11,3,48,0.000000,-123.567734
11,3,50,0.000000,-129.592195
11,3,52,0.000000,-151.791417
11,3,54,0.000000,-124.777281
11,3,56,0.000000,-136.448587
11,3,58,0.000000,-126.202924
11,4,0,0.000000,-126.491965
11,4,2,0.000000,-128.600400
11,4,4,0.000000,-132.276428
11,4,6,0.000000,-129.931060
11,4,8,0.000000,-127.879186
11,4,10,0.000000,-131.488971
11,4,12,0.000000,-127.641648
11,4,14,0.000000,-131.453512
11,4,16,0.000000,-133.962813
11,4,18,0.000000,-137.521690
11,4,20,0.000000,-125.654552
11,4,22,0.000000,-132.775476
11,4,24,0.000000,-142.416966
11,4,26,0.000000,-134.618280
11,4,28,0.000000,-139.030984
11,4,30,0.000000,-128.220892
11,4,32,0.000000,-134.230328
11,4,34,0.000000,-132.624306
11,4,36,0.000000,-135.154047
11,4,38,0.000000,-127.555164
11,4,40,0.000000,-130.094970
11,4,42,0.000000,-129.721807
11,4,44,0.000000,-127.903919
11,4,46,0.000000,-131.433348
11,4,48,0.000000,-127.147453
11,4,50,0.000000,-128.883035
11,4,52,0.000000,-138.520049
11,4,54,0.000000,-149.840700
11,4,56,0.000000,-125.354343
11,4,58,0.000000,-128.716575
11,5,0,0.000000,-132.996219
11,5,2,0.000000,-128.534248
11,5,4,0.000000,-125.859947
11,5,6,0.000000,-130.142639
11,5,8,0.000000,-128.385106
11,5,10,0.000000,-125.105851
11,5,12,0.000000,-129.287548
11,5,14,0.000000,-131.955385
11,5,16,0.000000,-134.882538
11,5,18,0.000000,-126.013980
11,5,20,0.000000,-127.189078
11,5,22,0.000000,-138.471965
11,5,24,0.000000,-130.825801
11,5,26,0.000000,-130.825396
11,5,28,0.000000,-127.833459
11,5,30,0.000000,-128.792901
11,5,32,0.000000,-129.639395
11,5,34,0.000000,-148.060312
11,5,36,0.000000,-136.813776
11,5,38,0.000000,-141.066174
11,5,40,0.000000,-143.373035
11,5,42,0.000000,-126.294773
11,5,44,0.000000,-126.479050
11,5,46,0.000000,-129.737561
11,5,48,0.000000,-122.349701
11,5,50,0.000000,-130.503585
11,5,52,0.000000,-135.206964
11,5,54,0.000000,-130.707344
11,5,56,0.000000,-121.102589
11,5,58,0.000000,-133.093312
11,6,0,0.000000,-128.151783
11,6,2,0.000000,-123.949146
11,6,4,0.000000,-125.735993
11,6,6,0.000000,-125.260453
11,6,8,0.000000,-132.459201
11,6,10,0.000000,-120.923351
11,6,12,0.000000,-126.839934
11,6,14,0.000000,-142.955161
11,6,16,0.000000,-133.294966
11,6,18,0.000000,-140.127030
11,6,20,0.000000,-131.829797
11,6,22,0.000000,-123.071358
11,6,24,0.000000,-151.508874
11,6,26,0.000000,-130.984767
11,6,28,0.000000,-133.723291
11,6,30,0.000000,-130.009321
11,6,32,0.000000,-127.590854
11,6,34,0.000000,-131.798115
11,6,36,0.000000,-126.948363
11,6,38,0.000000,-125.887172
11,6,40,0.000000,-123.328117
11,6,42,0.000000,-126.537379
11,6,44,0.000000,-132.431405
11,6,46,0.000000,-135.243609
11,6,48,0.000000,-125.234316
11,6,50,0.000000,-121.684020
11,6,52,0.000000,-130.042895
11,6,54,0.000000,-131.206620
11,6,56,0.000000,-131.923095
11,6,58,0.000000,-126.347621
11,7,0,0.000000,-127.308963
11,7,2,0.000000,-136.811489
11,7,4,0.000000,-131.619195
11,7,6,0.000000,-131.713226
11,7,8,0.000000,-125.472448
11,7,10,0.000000,-127.881570
11,7,12,0.000000,-131.284499
11,7,14,0.000000,-126.384078
11,7,16,0.000000,-129.436090
11,7,18,0.000000,-124.479446
11,7,20,0.000000,-126.167714
11,7,22,0.000000,-127.956242
11,7,24,0.000000,-143.990573
11,7,26,0.000000,-125.932124
11,7,28,0.000000,-142.358285
11,7,30,0.000000,-136.468748
11,7,32,0.000000,-137.691049
11,7,34,0.000000,-136.940427
11,7,36,0.000000,-134.947687
11,7,38,0.000000,-133.606273
11,7,40,0.000000,-125.268046
11,7,42,0.000000,-126.191278
11,7,44,0.000000,-126.871249
11,7,46,0.000000,-131.662976
11,7,48,0.000000,-123.914708
11,7,50,0.000000,-127.394555
11,7,52,0.000000,-127.218941
11,7,54,0.000000,-129.532114
11,7,56,0.000000,-127.725661
11,7,58,0.000000,-130.518116
11,8,0,0.000000,-132.385647
11,8,2,0.000000,-128.985978
11,8,4,0.000000,-133.961220
11,8,6,0.000000,-121.212945
11,8,8,0.000000,-136.477070
11,8,10,0.000000,-134.645385
11,8,12,0.000000,-137.892471
11,8,14,0.000000,-128.953836
11,8,16,0.000000,-142.587782
11,8,18,0.000000,-127.282567
11,8,20,0.000000,-132.373509
11,8,22,0.000000,-131.391295
11,8,24,0.000000,-136.140891
11,8,26,0.000000,-135.224838
11,8,28,0.000000,-128.951447
11,8,30,0.000000,-126.845574
11,8,32,0.000000,-125.260490
11,8,34,0.000000,-134.728384
11,8,36,0.000000,-132.266447
11,8,38,0.000000,-132.505277
11,8,40,0.000000,-129.403288
11,8,42,0.000000,-124.343165
11,8,44,0.000000,-126.906680
11,8,46,0.000000,-129.170791
11,8,48,0.000000,-136.128042
11,8,50,0.000000,-130.416243
11,8,52,0.000000,-128.774120
11,8,54,0.000000,-136.567545
11,8,56,0.000000,-129.122755
11,8,58,0.000000,-120.325053
11,9,0,0.000000,-133.784590
11,9,2,0.000000,-131.053379
11,9,4,0.000000,-125.679802
11,9,6,0.000000,-126.080773
11,9,8,0.000000,-125.233286
11,9,10,0.000000,-133.713312
11,9,12,0.000000,-129.822867
11,9,14,0.000000,-131.956156
11,9,16,0.000000,-130.052764
11,9,18,0.000000,-129.833926
11,9,20,0.000000,-132.727273
11,9,22,0.000000,-134.480023
11,9,24,0.000000,-128.440972
11,9,26,0.000000,-128.733404
11,9,28,0.000000,-128.063160
11,9,30,0.000000,-132.111857
11,9,32,0.000000,-126.057785
11,9,34,0.000000,-138.458702
11,9,36,0.000000,-134.145785
11,9,38,0.000000,-137.841694
11,9,40,0.000000,-141.653655
11,9,42,0.000000,-130.887009
11,9,44,0.000000,-128.524547
11,9,46,0.000000,-134.323395
11,9,48,0.000000,-129.698911
11,9,50,0.000000,-137.331401
11,9,52,0.000000,-129.940098
11,9,54,0.000000,-127.764818
11,9,56,0.000000,-125.958033
11,9,58,0.000000,-123.980027
11,10,0,0.000000,-131.948493
11,10,2,0.000000,-124.736082
11,10,4,0.000000,-133.420124
11,10,6,0.000000,-124.120564
11,10,8,0.000000,-132.164711
11,10,10,0.000000,-132.376877
11,10,12,0.000000,-130.527948
11,10,14,0.000000,-122.449202
11,10,16,0.000000,-132.173609
11,10,18,0.000000,-131.106742
11,10,20,0.000000,-135.952162
11,10,22,0.000000,-130.713547
11,10,24,0.000000,-132.859980
11,10,26,0.000000,-131.566333
11,10,28,0.000000,-123.747962
11,10,30,0.000000,-136.548820
11,10,32,0.000000,-131.697247
11,10,34,0.000000,-127.718747
11,10,36,0.000000,-130.470308
11,10,38,0.000000,-142.565715
11,10,40,0.000000,-134.671762
11,10,42,0.000000,-127.157593
11,10,44,0.000000,-131.537256
11,10,46,0.000000,-134.388899
11,10,48,0.000000,-124.823825
11,10,50,0.000000,-127.096860
11,10,52,0.000000,-130.520671
11,10,54,0.000000,-124.958482
11,10,56,0.000000,-127.792824
11,10,58,0.000000,-125.774570
11,11,0,0.000000,-139.645329
11,11,2,0.000000,-136.489903
11,11,4,0.000000,-131.328263
11,11,6,0.000000,-124.314036
11,11,8,0.000000,-140.714937
11,11,10,0.000000,-124.900781
11,11,12,0.000000,-129.368196
11,11,14,0.000000,-126.071194
11,11,16,0.000000,-133.177924
11,11,18,0.000000,-131.020090
11,11,20,0.000000,-135.578299
11,11,22,0.000000,-135.490468
11,11,24,0.000000,-135.024649
11,11,26,0.000000,-124.617495
11,11,28,0.000000,-134.891364
11,11,30,0.000000,-133.350695
11,11,32,0.000000,-134.560812
11,11,34,0.000000,-134.495203
11,11,36,0.000000,-121.052587
11,11,38,0.000000,-138.388450
11,11,40,0.000000,-130.458984
11,11,42,0.000000,-139.832215
11,11,44,0.000000,-127.178131
11,11,46,0.000000,-132.672868
11,11,48,0.000000,-129.573106
11,11,50,0.000000,-158.524714
11,11,52,0.000000,-131.223172
11,11,54,0.000000,-137.192842
11,11,56,0.000000,-143.549825
11,11,58,0.000000,-133.410834
11,12,0,0.000000,-126.613627
11,12,2,0.000000,-134.018263
11,12,4,0.000000,-132.725194
11,12,6,0.000000,-128.921354
11,12,8,0.000000,-128.151233
11,12,10,0.000000,-143.779565
11,12,12,0.000000,-129.295799
11,12,14,0.000000,-128.310921
11,12,16,0.000000,-126.098055
11,12,18,0.000000,-130.938019
11,12,20,0.000000,-139.906122
11,12,22,0.000000,-129.701116
11,12,24,0.000000,-130.110470
11,12,26,0.000000,-127.654742
11,12,28,0.000000,-132.722002
11,12,30,0.000000,-121.626129
11,12,32,0.000000,-138.744491
11,12,34,0.000000,-137.419199
11,12,36,0.000000,-130.818659
11,12,38,0.000000,-136.801358
11,12,40,0.000000,-141.000109
11,12,42,0.000000,-125.878395
11,12,44,0.000000,-154.210563
11,12,46,0.000000,-129.681025
11,12,48,0.000000,-128.134095
11,12,50,0.000000,-132.683024
11,12,52,0.000000,-138.354615
11,12,54,0.000000,-120.288265
11,12,56,0.000000,-122.567372
11,12,58,0.000000,-124.009865
11,13,0,0.000000,-131.565872
11,13,2,0.000000,-123.703539
11,13,4,0.000000,-126.419982
11,13,6,0.000000,-134.851463
11,13,8,0.000000,-134.847522
11,13,10,0.000000,-133.956024
11,13,12,0.000000,-131.457595
11,13,14,0.000000,-133.015372
11,13,16,0.000000,-128.045286
11,13,18,0.000000,-135.205047
11,13,20,0.000000,-129.166136
11,13,22,0.000000,-126.056675
11,13,24,0.000000,-128.749226
11,13,26,0.000000,-133.116540
11,13,28,0.000000,-125.269992
11,13,30,0.000000,-130.063875
11,13,32,0.000000,-133.938483
11,13,34,0.000000,-126.945562
11,13,36,0.000000,-128.696960
11,13,38,0.000000,-127.099757
11,13,40,0.000000,-134.623860
11,13,42,0.000000,-126.207871
11,13,44,0.000000,-131.339754
11,13,46,0.000000,-126.712501
11,13,48,0.000000,-135.726951
11,13,50,0.000000,-131.110134
11,13,52,0.000000,-127.581806
11,13,54,0.000000,-137.217706
11,13,56,0.000000,-133.600394
11,13,58,0.000000,-138.331752
11,14,0,0.000000,-129.530878
11,14,2,0.000000,-129.614696
11,14,4,0.000000,-126.004597
11,14,6,0.000000,-136.974534
11,14,8,0.000000,-132.177016
11,14,10,0.000000,-126.996826
11,14,12,0.000000,-137.383455
11,14,14,0.000000,-130.113806
11,14,16,0.000000,-126.308062
11,14,18,0.000000,-154.349195
11,14,20,0.000000,-135.583160
11,14,22,0.000000,-125.697897
11,14,24,0.000000,-135.420614
11,14,26,0.000000,-123.955202
11,14,28,0.000000,-126.652299
11,14,30,0.000000,-125.779503
11,14,32,0.000000,-143.880612
11,14,34,0.000000,-130.990867
11,14,36,0.000000,-139.633976
11,14,38,0.000000,-121.383322
11,14,40,0.000000,-128.418208
11,14,42,0.000000,-127.114213
11,14,44,0.000000,-126.153683
11,14,46,0.000000,-125.386195
11,14,48,0.000000,-127.896847
11,14,50,0.000000,-124.018546
11,14,52,0.000000,-131.059457
11,14,54,0.000000,-132.822004
11,14,56,0.000000,-127.689493
11,14,58,0.000000,-126.136275
11,15,0,0.000000,-126.062262
11,15,2,0.000000,-129.134125
11,15,4,0.000000,-127.611030
11,15,6,0.000000,-129.067118
11,15,8,0.000000,-133.225540
11,15,10,0.000000,-132.530142
11,15,12,0.000000,-124.651840
11,15,14,0.000000,-133.272035
11,15,16,0.000000,-125.537485
11,15,18,0.000000,-123.484695
11,15,20,0.000000,-134.347181
11,15,22,0.000000,-137.308925
11,15,24,0.000000,-122.958147
11,15,26,0.000000,-127.062425
11,15,28,0.000000,-132.339546
11,15,30,0.000000,-127.684135
11,15,32,0.000000,-129.219171
11,15,34,0.000000,-130.527425
11,15,36,0.000000,-136.317608
11,15,38,0.000000,-127.608650
11,15,40,0.000000,-123.516874
11,15,42,0.000000,-135.183563
11,15,44,0.000000,-129.200146
11,15,46,0.000000,-129.143370
11,15,48,0.000000,-128.159999
11,15,50,0.000000,-130.937795
11,15,52,0.000000,-126.685628
11,15,54,0.000000,-137.554127
11,15,56,0.000000,-123.886389
11,15,58,0.000000,-131.212100
11,16,0,0.000000,-122.487524
11,16,2,0.000000,-131.760610
11,16,4,0.000000,-127.107663
11,16,6,0.000000,-133.848551
11,16,8,0.000000,-132.807762
11,16,10,0.000000,-134.396612
11,16,12,0.000000,-121.895758
11,16,14,0.000000,-127.276019
11,16,16,0.000000,-130.861289
11,16,18,0.000000,-141.123373
11,16,20,0.000000,-131.173217
11,16,22,0.000000,-150.568471
11,16,24,0.000000,-137.853826
11,16,26,0.000000,-126.715727
11,16,28,0.000000,-144.163334
11,16,30,0.000000,-131.761347
11,16,32,0.000000,-131.033833
11,16,34,0.000000,-131.037569
11,16,36,0.000000,-125.513820
11,16,38,0.000000,-136.287603
11,16,40,0.000000,-131.429649
11,16,42,0.000000,-129.724154
11,16,44,0.000000,-125.518610
11,16,46,0.000000,-131.706011
11,16,48,0.000000,-134.502524
11,16,50,0.000000,-127.237689
11,16,52,0.000000,-131.632695
11,16,54,0.000000,-135.833102
11,16,56,0.000000,-129.731132
11,16,58,0.000000,-129.410700
11,17,0,0.000000,-127.231696
11,17,2,0.000000,-131.033651
11,17,4,0.000000,-131.759808
11,17,6,0.000000,-135.370528
11,17,8,0.000000,-132.482577
11,17,10,0.000000,-149.138337
11,17,12,0.000000,-128.794001
11,17,14,0.000000,-125.340497
11,17,16,0.000000,-128.029088
11,17,18,0.000000,-126.583979
11,17,20,0.000000,-124.584503
11,17,22,0.000000,-127.858429
11,17,24,0.000000,-129.510486
11,17,26,0.000000,-124.954269
11,17,28,0.000000,-124.276510
11,17,30,0.000000,-131.724879
11,17,32,0.000000,-128.639239
11,17,34,0.000000,-128.113170
11,17,36,0.000000,-131.298465
11,17,38,0.000000,-134.284297
11,17,40,0.000000,-129.071676
11,17,42,0.000000,-131.340834
11,17,44,0.000000,-140.423932
11,17,46,0.000000,-129.535130
11,17,48,0.000000,-129.631041
11,17,50,0.000000,-131.701748
11,17,52,0.000000,-140.090008
11,17,54,0.000000,-136.792320
11,17,56,0.000000,-134.219779
11,17,58,0.000000,-127.774036
11,18,0,0.000000,-134.143738
11,18,2,0.000000,-127.648969
11,18,4,0.000000,-126.553626
11,18,6,0.000000,-131.614271
11,18,8,0.000000,-128.565396
11,18,10,0.000000,-144.013554
11,18,12,0.000000,-125.772021
11,18,14,0.000000,-132.278203
11,18,16,0.000000,-153.091063
11,18,18,0.000000,-127.981617
11,18,20,0.000000,-140.429473
11,18,22,0.000000,-134.572099
11,18,24,0.000000,-126.625503
11,18,26,0.000000,-127.625972
11,18,28,0.000000,-128.580987
11,18,30,0.000000,-133.895275
11,18,32,0.000000,-126.879285
11,18,34,0.000000,-131.467057
11,18,36,0.000000,-131.815356
11,18,38,0.000000,-129.171196
11,18,40,0.000000,-124.955032
11,18,42,0.000000,-123.157345
11,18,44,0.000000,-130.712294
11,18,46,0.000000,-139.497206
11,18,48,0.000000,-125.639481
11,18,50,0.000000,-127.321345
11,18,52,0.000000,-128.895483
11,18,54,0.000000,-138.151148
11,18,56,0.000000,-127.205668
11,18,58,0.000000,-144.296366
11,19,0,0.000000,-124.411836
11,19,2,0.000000,-131.855284
11,19,4,0.000000,-137.196020
11,19,6,0.000000,-125.950683
11,19,8,0.000000,-142.813467
11,19,10,0.000000,-126.663632
11,19,12,0.000000,-133.655334
11,19,14,0.000000,-133.955569
11,19,16,0.000000,-129.016904
11,19,18,0.000000,-141.798517
11,19,20,0.000000,-130.315306
11,19,22,0.000000,-136.364020
11,19,24,0.000000,-135.770438
11,19,26,0.000000,-126.187491
11,19,28,0.000000,-127.107843
11,19,30,0.000000,-127.514459
11,19,32,0.000000,-128.257434
11,19,34,0.000000,-142.873622
11,19,36,0.000000,-130.936395
11,19,38,0.000000,-134.691379
11,19,40,0.000000,-133.618382
11,19,42,0.000000,-127.754627
11,19,44,0.000000,-129.214632
11,19,46,0.000000,-131.656556
11,19,48,0.000000,-142.959090
11,19,50,0.000000,-134.850611
11,19,52,0.000000,-135.347339
11,19,54,0.000000,-128.705237
11,19,56,0.000000,-124.263004
11,19,58,0.000000,-130.835980
11,20,0,0.000000,-126.128685
11,20,2,0.000000,-131.493491
11,20,4,0.000000,-127.337525
11,20,6,0.000000,-131.870927
11,20,8,0.000000,-141.957664
11,20,10,0.000000,-130.306275
11,20,12,0.000000,-126.824559
11,20,14,0.000000,-133.057381
11,20,16,0.000000,-138.105696
11,20,18,0.000000,-125.244619
11,20,20,0.000000,-140.449452
11,20,22,0.000000,-127.826987
11,20,24,0.000000,-129.885394
11,20,26,0.000000,-128.712441
11,20,28,0.000000,-125.853372
11,20,30,0.000000,-124.270166
11,20,32,0.000000,-131.532081
11,20,34,0.000000,-130.850373
11,20,36,0.000000,-129.282801
11,20,38,0.000000,-141.727204
11,20,40,0.000000,-138.646364
11,20,42,0.000000,-133.165278
11,20,44,0.000000,-131.280962
11,20,46,0.000000,-124.203538
11,20,48,0.000000,-131.000536
11,20,50,0.000000,-122.438253
11,20,52,0.000000,-126.854780
11,20,54,0.000000,-140.345450
11,20,56,0.000000,-132.907214
11,20,58,0.000000,-132.268966
11,21,0,0.000000,-123.337628
11,21,2,0.000000,-130.079609
11,21,4,0.000000,-127.568768
11,21,6,0.000000,-125.810348
11,21,8,0.000000,-128.247357
11,21,10,0.000000,-127.076826
11,21,12,0.000000,-127.661412
11,21,14,0.000000,-133.622080
11,21,16,0.000000,-132.233986
11,21,18,0.000000,-132.569131
11,21,20,0.000000,-127.957921
11,21,22,0.000000,-140.669040
11,21,24,0.000000,-133.235603
11,21,26,0.000000,-134.206189
11,21,28,0.000000,-131.117637
11,21,30,0.000000,-129.835068
11,21,32,0.000000,-136.661437
11,21,34,0.000000,-133.412480
11,21,36,0.000000,-136.768791
11,21,38,0.000000,-124.591956
11,21,40,0.000000,-130.534135
11,21,42,0.000000,-127.103871
11,21,44,0.000000,-127.675990
11,21,46,0.000000,-136.651493
11,21,48,0.000000,-136.517411
11,21,50,0.000000,-130.909104
11,21,52,0.000000,-124.181015
11,21,54,0.000000,-142.173019
11,21,56,0.000000,-132.177779
11,21,58,0.000000,-132.693386
11,22,0,0.000000,-127.460321
11,22,2,0.000000,-128.234271
11,22,4,0.000000,-125.561423
11,22,6,0.000000,-131.499460
11,22,8,0.000000,-123.372888
11,22,10,0.000000,-136.072678
11,22,12,0.000000,-125.506760
11,22,14,0.000000,-130.351614
11,22,16,0.000000,-140.422495
11,22,18,0.000000,-131.238563
11,22,20,0.000000,-131.665717
11,22,22,0.000000,-137.234280
11,22,24,0.000000,-141.420159
11,22,26,0.000000,-127.356679
11,22,28,0.000000,-133.673148
11,22,30,0.000000,-127.255582
11,22,32,0.000000,-129.631451
11,22,34,0.000000,-127.878662
11,22,36,0.000000,-127.287799
11,22,38,0.000000,-130.092173
11,22,40,0.000000,-130.176529
11,22,42,0.000000,-125.458129
11,22,44,0.000000,-129.440968
11,22,46,0.000000,-129.924424
11,22,48,0.000000,-127.860210
11,22,50,0.000000,-130.509057
11,22,52,0.000000,-135.510870
11,22,54,0.000000,-129.617073
11,22,56,0.000000,-127.550232
11,22,58,0.000000,-131.763537
11,23,0,0.000000,-131.442173
11,23,2,0.000000,-131.158378
11,23,4,0.000000,-140.304241
11,23,6,0.000000,-142.944502
11,23,8,0.000000,-124.260340
11,23,10,0.000000,-122.343273
11,23,12,0.000000,-134.235572
11,23,14,0.000000,-127.241515
11,23,16,0.000000,-128.907979
11,23,18,0.000000,-130.971670
11,23,20,0.000000,-129.112405
11,23,22,0.000000,-133.542827
11,23,24,0.000000,-131.931577
11,23,26,0.000000,-128.844985
11,23,28,0.000000,-132.555447
11,23,30,0.000000,-134.374508
11,23,32,0.000000,-136.207190
11,23,34,0.000000,-129.854794
11,23,36,0.000000,-124.497621
11,23,38,0.000000,-133.198207
11,23,40,0.000000,-137.936584
11,23,42,0.000000,-137.499617
11,23,44,0.000000,-131.290352
11,23,46,0.000000,-135.724997
11,23,48,0.000000,-127.770353
11,23,50,0.000000,-130.443232
11,23,52,0.000000,-129.452903
11,23,54,0.000000,-135.388485
11,23,56,0.000000,-135.460644
11,23,58,0.000000,-128.562744
11,24,0,0.000000,-146.525173
11,24,2,0.000000,-131.539473
11,24,4,0.000000,-136.548875
11,24,6,0.000000,-128.542096
11,24,8,0.000000,-145.480892
11,24,10,0.000000,-144.352185
11,24,12,0.000000,-126.603912
11,24,14,0.000000,-138.619971
11,24,16,0.000000,-137.547562
11,24,18,0.000000,-130.656142
11,24,20,0.000000,-137.908298
11,24,22,0.000000,-128.545263
11,24,24,0.000000,-129.841933
11,24,26,0.000000,-131.846523
11,24,28,0.000000,-128.240134
11,24,30,0.000000,-142.612798
11,24,32,0.000000,-127.732356
11,24,34,0.000000,-134.125601
11,24,36,0.000000,-122.026505
11,24,38,0.000000,-129.108774
11,24,40,0.000000,-124.712509
11,24,42,0.000000,-134.499537
11,24,44,0.000000,-132.830358
11,24,46,0.000000,-129.505173
11,24,48,0.000000,-123.259859
11,24,50,0.000000,-127.196376
11,24,52,0.000000,-131.663574
11,24,54,0.000000,-125.291087
11,24,56,0.000000,-128.603375
11,24,58,0.000000,-138.295251
11,25,0,0.000000,-123.363055
11,25,2,0.000000,-139.330349
11,25,4,0.000000,-129.290810
11,25,6,0.000000,-128.114858
11,25,8,0.000000,-126.412041
11,25,10,0.000000,-127.600673
11,25,12,0.000000,-134.212499
11,25,14,0.000000,-133.394687
11,25,16,0.000000,-125.732073
11,25,18,0.000000,-131.395831
11,25,20,0.000000,-139.754501
11,25,22,0.000000,-123.213454
11,25,24,0.000000,-138.775466
11,25,26,0.000000,-149.014312
11,25,28,0.000000,-128.244119
11,25,30,0.000000,-125.065400
11,25,32,0.000000,-146.049256
11,25,34,0.000000,-136.544211
11,25,36,0.000000,-131.817557
11,25,38,0.000000,-128.794270
11,25,40,0.000000,-126.358317
11,25,42,0.000000,-133.279302
11,25,44,0.000000,-132.332302
11,25,46,0.000000,-130.499438
11,25,48,0.000000,-126.798391
11,25,50,0.000000,-137.291281
11,25,52,0.000000,-136.735055
11,25,54,0.000000,-128.195576
11,25,56,0.000000,-126.859844
11,25,58,0.000000,-135.697456
11,26,0,0.000000,-130.206347
11,26,2,0.000000,-149.193321
11,26,4,0.000000,-120.682589
11,26,6,0.000000,-123.923153
11,26,8,0.000000,-128.605936
11,26,10,0.000000,-128.934994
11,26,12,0.000000,-129.888676
11,26,14,0.000000,-129.470356
11,26,16,0.000000,-130.197534
11,26,18,0.000000,-136.085214
11,26,20,0.000000,-124.152658
11,26,22,0.000000,-132.110688
11,26,24,0.000000,-131.845035
11,26,26,0.000000,-126.144927
11,26,28,0.000000,-129.196313
11,26,30,0.000000,-133.207867
11,26,32,0.000000,-127.625230
11,26,34,0.000000,-126.831532
11,26,36,0.000000,-130.692324
11,26,38,0.000000,-148.849444
11,26,40,0.000000,-125.735505
11,26,42,0.000000,-128.171382
11,26,44,0.000000,-132.489006
11,26,46,0.000000,-129.617452
11,26,48,0.000000,-134.247079
11,26,50,0.000000,-131.167404
11,26,52,0.000000,-132.415431
11,26,54,0.000000,-125.406470
11,26,56,0.000000,-135.097579
11,26,58,0.000000,-129.622049
11,27,0,0.000000,-128.188644
11,27,2,0.000000,-125.777206
11,27,4,0.000000,-125.756072
11,27,6,0.000000,-133.189025
11,27,8,0.000000,-138.363826
11,27,10,0.000000,-125.386011
11,27,12,0.000000,-132.078374
11,27,14,0.000000,-128.831169
11,27,16,0.000000,-125.137068
11,27,18,0.000000,-126.426091
11,27,20,0.000000,-133.243827
11,27,22,0.000000,-128.750832
