hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.559338
11,0,2,0.000000,-125.877214
11,0,4,0.000000,-124.058171
11,0,6,0.000000,-133.442519
11,0,8,0.000000,-133.287778
11,0,10,0.000000,-119.662733
11,0,12,0.000000,-115.978002
11,0,14,0.000000,-115.118100
11,0,16,0.000000,-122.892653
11,0,18,0.000000,-132.053649
11,0,20,0.000000,-120.812184
11,0,22,0.000000,-129.256951
11,0,24,0.000000,-126.584045
11,0,26,0.000000,-132.370806
11,0,28,0.000000,-128.092984
11,0,30,0.000000,-137.242678
11,0,32,0.000000,-127.563640
11,0,34,0.000000,-128.025762
11,0,36,0.000000,-135.510894
11,0,38,0.000000,-125.390767
11,0,40,0.000000,-134.122494
11,0,42,0.000000,-144.624615
11,0,44,0.000000,-125.325174
11,0,46,0.000000,-138.563016
11,0,48,0.000000,-120.411881
11,0,50,0.000000,-125.524885
11,0,52,0.000000,-124.941079
11,0,54,0.000000,-127.439221
11,0,56,0.000000,-123.644932
11,0,58,0.000000,-118.388270
11,1,0,0.000000,-121.950413
11,1,2,0.000000,-136.652215
11,1,4,0.000000,-138.571503
11,1,6,0.000000,-128.007268
11,1,8,0.000000,-126.742146
11,1,10,0.000000,-119.515386
11,1,12,0.000000,-117.964744
11,1,14,0.000000,-129.228777
11,1,16,0.000000,-129.416504
11,1,18,0.000000,-128.416414
11,1,20,0.000000,-131.733512
11,1,22,0.000000,-133.606863
11,1,24,0.000000,-127.179577
11,1,26,0.000000,-134.146603
11,1,28,0.000000,-127.761538
11,1,30,0.000000,-120.912536
11,1,32,0.000000,-129.609715
11,1,34,0.000000,-128.117041
11,1,36,0.000000,-121.955095
11,1,38,0.000000,-127.582581
11,1,40,0.000000,-123.230915
11,1,42,0.000000,-137.907875
11,1,44,0.000000,-133.972946
11,1,46,0.000000,-128.707115
11,1,48,0.000000,-136.046801
11,1,50,0.000000,-129.442098
11,1,52,0.000000,-125.144903
11,1,54,0.000000,-128.335790
11,1,56,0.000000,-131.214537
11,1,58,0.000000,-136.589534
11,2,0,0.000000,-144.595160
11,2,2,0.000000,-128.436006
11,2,4,0.000000,-129.751972
11,2,6,0.000000,-109.766474
11,2,8,0.000000,-135.210015
11,2,10,0.000000,-123.974993
11,2,12,0.000000,-127.498638
11,2,14,0.000000,-116.203303
11,2,16,0.000000,-129.500439
11,2,18,0.000000,-124.076943
11,2,20,0.000000,-131.067539
11,2,22,0.000000,-134.287689
11,2,24,0.000000,-126.823236
11,2,26,0.000000,-123.820548
11,2,28,0.000000,-129.720663
11,2,30,0.000000,-130.074383
11,2,32,0.000000,-129.122102
11,2,34,0.000000,-126.574227
11,2,36,0.000000,-130.105202
11,2,38,0.000000,-123.288790
11,2,40,0.000000,-121.598687
11,2,42,0.000000,-128.325216
11,2,44,0.000000,-125.377610
11,2,46,0.000000,-116.441011
11,2,48,0.000000,-133.094593
11,2,50,0.000000,-135.482448
11,2,52,0.000000,-124.444713
11,2,54,0.000000,-124.010592
11,2,56,0.000000,-126.595504
11,2,58,0.000000,-128.109092
11,3,0,0.000000,-135.178303
11,3,2,0.000000,-123.446366
11,3,4,0.000000,-125.536270
11,3,6,0.000000,-124.797363
11,3,8,0.000000,-146.964323
11,3,10,0.000000,-128.820520
11,3,12,0.000000,-126.960565
11,3,14,0.000000,-121.916907
11,3,16,0.000000,-123.768764
11,3,18,0.000000,-127.075326
11,3,20,0.000000,-127.332094
11,3,22,0.000000,-123.330324
11,3,24,0.000000,-125.484738
11,3,26,0.000000,-127.287943
11,3,28,0.000000,-125.350873
11,3,30,0.000000,-130.803339
11,3,32,0.000000,-136.198098
11,3,34,0.000000,-131.265450
11,3,36,0.000000,-122.736918
11,3,38,0.000000,-123.239900
11,3,40,0.000000,-124.478558
11,3,42,0.000000,-125.551441
11,3,44,0.000000,-126.034439
11,3,46,0.000000,-132.343312
11,3,48,0.000000,-123.046183
11,3,50,0.000000,-120.677070
11,3,52,0.000000,-133.649525
11,3,54,0.000000,-125.569018
11,3,56,0.000000,-128.529114
11,3,58,0.000000,-119.298169
11,4,0,0.000000,-131.925364
11,4,2,0.000000,-139.253483
11,4,4,0.000000,-122.708057
11,4,6,0.000000,-123.341462
11,4,8,0.000000,-126.955902
11,4,10,0.000000,-125.089673
11,4,12,0.000000,-131.034153
11,4,14,0.000000,-133.741213
11,4,16,0.000000,-137.480973
11,4,18,0.000000,-120.279589
11,4,20,0.000000,-129.285819
11,4,22,0.000000,-115.018302
11,4,24,0.000000,-130.913549
11,4,26,0.000000,-130.348543
11,4,28,0.000000,-126.581127
11,4,30,0.000000,-125.773221
11,4,32,0.000000,-126.933460
11,4,34,0.000000,-126.451333
11,4,36,0.000000,-130.546797
11,4,38,0.000000,-125.045065
11,4,40,0.000000,-122.579752
11,4,42,0.000000,-130.130306
11,4,44,0.000000,-128.816008
11,4,46,0.000000,-126.269569
11,4,48,0.000000,-128.043619
11,4,50,0.000000,-123.197199
11,4,52,0.000000,-127.038434
11,4,54,0.000000,-127.670120
11,4,56,0.000000,-131.452996
11,4,58,0.000000,-126.375510
11,5,0,0.000000,-146.546329
11,5,2,0.000000,-127.395501
11,5,4,0.000000,-128.133431
11,5,6,0.000000,-124.250925
11,5,8,0.000000,-127.198609
11,5,10,0.000000,-119.933617
11,5,12,0.000000,-128.363844
11,5,14,0.000000,-131.180664
11,5,16,0.000000,-124.879104
11,5,18,0.000000,-127.751514
11,5,20,0.000000,-122.615742
11,5,22,0.000000,-133.333120
11,5,24,0.000000,-120.674595
11,5,26,0.000000,-122.126105
11,5,28,0.000000,-132.240853
11,5,30,0.000000,-131.017429
11,5,32,0.000000,-121.376690
11,5,34,0.000000,-120.473772
11,5,36,0.000000,-141.178398
11,5,38,0.000000,-131.249768
11,5,40,0.000000,-133.834845
11,5,42,0.000000,-126.518517
11,5,44,0.000000,-121.919585
11,5,46,0.000000,-128.178408
11,5,48,0.000000,-121.712269
11,5,50,0.000000,-127.132774
11,5,52,0.000000,-126.354270
11,5,54,0.000000,-133.939788
11,5,56,0.000000,-125.496168
11,5,58,0.000000,-132.880059
11,6,0,0.000000,-132.862882
11,6,2,0.000000,-127.077111
11,6,4,0.000000,-123.827946
11,6,6,0.000000,-133.508053
11,6,8,0.000000,-128.432333
11,6,10,0.000000,-118.258149
11,6,12,0.000000,-127.355579
11,6,14,0.000000,-128.567234
11,6,16,0.000000,-123.695807
11,6,18,0.000000,-122.976745
11,6,20,0.000000,-124.934813
11,6,22,0.000000,-125.594653
11,6,24,0.000000,-131.201101
11,6,26,0.000000,-129.541075
11,6,28,0.000000,-124.571275
11,6,30,0.000000,-126.376903
11,6,32,0.000000,-131.936639
11,6,34,0.000000,-125.259719
11,6,36,0.000000,-118.652989
11,6,38,0.000000,-125.716263
11,6,40,0.000000,-127.681535
11,6,42,0.000000,-127.867800
11,6,44,0.000000,-127.155744
11,6,46,0.000000,-132.915252
11,6,48,0.000000,-126.888622
11,6,50,0.000000,-117.887235
11,6,52,0.000000,-125.327021
11,6,54,0.000000,-125.150106
11,6,56,0.000000,-129.853065
11,6,58,0.000000,-134.959806
11,7,0,0.000000,-131.307540
11,7,2,0.000000,-138.281971
11,7,4,0.000000,-120.670928
11,7,6,0.000000,-115.927522
11,7,8,0.000000,-122.782913
11,7,10,0.000000,-114.731617
11,7,12,0.000000,-134.510636
11,7,14,0.000000,-125.780831
11,7,16,0.000000,-137.109965
11,7,18,0.000000,-130.830360
11,7,20,0.000000,-125.700026
11,7,22,0.000000,-136.499364
11,7,24,0.000000,-133.416587
11,7,26,0.000000,-124.824503
11,7,28,0.000000,-137.442508
11,7,30,0.000000,-124.551955
11,7,32,0.000000,-122.930550
11,7,34,0.000000,-127.820167
11,7,36,0.000000,-126.717043
11,7,38,0.000000,-124.514584
11,7,40,0.000000,-139.178845
11,7,42,0.000000,-127.310722
11,7,44,0.000000,-132.556692
11,7,46,0.000000,-124.571940
11,7,48,0.000000,-127.942255
11,7,50,0.000000,-134.062340
11,7,52,0.000000,-120.275670
11,7,54,0.000000,-122.222388
11,7,56,0.000000,-126.544291
11,7,58,0.000000,-133.287111
11,8,0,0.000000,-129.954667
11,8,2,0.000000,-123.278057
11,8,4,0.000000,-122.426729
11,8,6,0.000000,-125.546402
11,8,8,0.000000,-129.568013
11,8,10,0.000000,-125.855019
11,8,12,0.000000,-120.563421
11,8,14,0.000000,-128.649168
11,8,16,0.000000,-123.698462
11,8,18,0.000000,-127.619711
11,8,20,0.000000,-117.816289
11,8,22,0.000000,-134.352772
11,8,24,0.000000,-124.423984
11,8,26,0.000000,-128.065053
11,8,28,0.000000,-118.819564
11,8,30,0.000000,-119.416362
11,8,32,0.000000,-130.016955
11,8,34,0.000000,-147.391211
11,8,36,0.000000,-128.191155
11,8,38,0.000000,-133.745490
11,8,40,0.000000,-129.985381
11,8,42,0.000000,-122.956155
11,8,44,0.000000,-134.394864
11,8,46,0.000000,-120.138784
11,8,48,0.000000,-129.648577
11,8,50,0.000000,-124.868482
11,8,52,0.000000,-133.371700
11,8,54,0.000000,-125.791174
11,8,56,0.000000,-125.860891
11,8,58,0.000000,-117.051422
11,9,0,0.000000,-126.088273
11,9,2,0.000000,-128.686426
11,9,4,0.000000,-127.454646
11,9,6,0.000000,-120.940071
11,9,8,0.000000,-135.892795
11,9,10,0.000000,-133.556018
11,9,12,0.000000,-135.583804
11,9,14,0.000000,-129.624308
11,9,16,0.000000,-128.194404
11,9,18,0.000000,-127.520828
11,9,20,0.000000,-139.184955
11,9,22,0.000000,-127.015622
11,9,24,0.000000,-125.457097
11,9,26,0.000000,-130.430395
11,9,28,0.000000,-125.475245
11,9,30,0.000000,-128.078029
11,9,32,0.000000,-135.371112
11,9,34,0.000000,-126.948762
11,9,36,0.000000,-133.135482
11,9,38,0.000000,-128.562728
11,9,40,0.000000,-121.645470
11,9,42,0.000000,-120.734903
11,9,44,0.000000,-132.540788
11,9,46,0.000000,-120.873305
11,9,48,0.000000,-126.566823
11,9,50,0.000000,-135.279046
11,9,52,0.000000,-123.538442
11,9,54,0.000000,-135.557433
11,9,56,0.000000,-130.706719
11,9,58,0.000000,-124.829321
11,10,0,0.000000,-122.597450
11,10,2,0.000000,-127.024925
11,10,4,0.000000,-122.493766
11,10,6,0.000000,-119.100894
11,10,8,0.000000,-121.493532
11,10,10,0.000000,-120.053591
11,10,12,0.000000,-127.001332
11,10,14,0.000000,-125.302526
11,10,16,0.000000,-129.733824
11,10,18,0.000000,-121.827113
11,10,20,0.000000,-129.556733
11,10,22,0.000000,-124.155461
11,10,24,0.000000,-119.999280
11,10,26,0.000000,-122.321407
11,10,28,0.000000,-131.014586
11,10,30,0.000000,-126.501149
11,10,32,0.000000,-117.854009
11,10,34,0.000000,-129.177273
11,10,36,0.000000,-129.210873
11,10,38,0.000000,-124.570530
11,10,40,0.000000,-126.994304
11,10,42,0.000000,-126.965780
11,10,44,0.000000,-127.061368
11,10,46,0.000000,-125.396978
11,10,48,0.000000,-124.648466
11,10,50,0.000000,-118.856732
11,10,52,0.000000,-122.964803
11,10,54,0.000000,-124.544562
11,10,56,0.000000,-123.408787
11,10,58,0.000000,-125.371935
11,11,0,0.000000,-120.477896
11,11,2,0.000000,-131.363648
11,11,4,0.000000,-131.884869
11,11,6,0.000000,-128.588447
11,11,8,0.000000,-139.116818
11,11,10,0.000000,-125.285064
11,11,12,0.000000,-127.346746
11,11,14,0.000000,-124.155763
11,11,16,0.000000,-130.748832
11,11,18,0.000000,-124.922960
11,11,20,0.000000,-124.002015
11,11,22,0.000000,-126.113453
11,11,24,0.000000,-125.860344
11,11,26,0.000000,-131.660105
11,11,28,0.000000,-125.230534
11,11,30,0.000000,-116.333056
11,11,32,0.000000,-131.630426
11,11,34,0.000000,-123.185249
11,11,36,0.000000,-122.865747
11,11,38,0.000000,-127.063220
11,11,40,0.000000,-123.391438
11,11,42,0.000000,-126.879006
11,11,44,0.000000,-144.440786
11,11,46,0.000000,-128.724767
11,11,48,0.000000,-124.221757
11,11,50,0.000000,-127.345609
11,11,52,0.000000,-125.257373
11,11,54,0.000000,-128.834361
11,11,56,0.000000,-126.811119
11,11,58,0.000000,-131.139977
11,12,0,0.000000,-133.805237
11,12,2,0.000000,-127.191799
11,12,4,0.000000,-118.777635
11,12,6,0.000000,-127.678862
11,12,8,0.000000,-124.972624
11,12,10,0.000000,-120.512682
11,12,12,0.000000,-127.363562
11,12,14,0.000000,-123.298425
11,12,16,0.000000,-121.082650
11,12,18,0.000000,-122.280186
11,12,20,0.000000,-123.791884
11,12,22,0.000000,-121.427475
11,12,24,0.000000,-127.172729
11,12,26,0.000000,-139.875003
11,12,28,0.000000,-123.915953
11,12,30,0.000000,-139.515511
11,12,32,0.000000,-132.208651
11,12,34,0.000000,-126.178979
11,12,36,0.000000,-126.023508
11,12,38,0.000000,-126.670616
11,12,40,0.000000,-126.655517
11,12,42,0.000000,-122.693458
11,12,44,0.000000,-129.926490
11,12,46,0.000000,-127.125882
11,12,48,0.000000,-132.104925
11,12,50,0.000000,-127.499220
11,12,52,0.000000,-122.501663
11,12,54,0.000000,-137.660955
11,12,56,0.000000,-124.810753
11,12,58,0.000000,-126.252983
11,13,0,0.000000,-119.755655
11,13,2,0.000000,-122.228209
11,13,4,0.000000,-121.045972
11,13,6,0.000000,-125.121848
11,13,8,0.000000,-133.597937
11,13,10,0.000000,-125.145102
11,13,12,0.000000,-128.517571
11,13,14,0.000000,-124.287150
11,13,16,0.000000,-128.506936
11,13,18,0.000000,-126.203062
11,13,20,0.000000,-123.691193
11,13,22,0.000000,-124.760158
11,13,24,0.000000,-126.964707
11,13,26,0.000000,-126.030266
11,13,28,0.000000,-125.287873
11,13,30,0.000000,-128.954274
11,13,32,0.000000,-125.070519
11,13,34,0.000000,-143.456934
11,13,36,0.000000,-129.115257
11,13,38,0.000000,-129.497762
11,13,40,0.000000,-118.600166
11,13,42,0.000000,-126.895169
11,13,44,0.000000,-127.110987
11,13,46,0.000000,-129.011859
11,13,48,0.000000,-124.241660
11,13,50,0.000000,-129.666618
11,13,52,0.000000,-119.589853
11,13,54,0.000000,-121.643531
11,13,56,0.000000,-129.809757
11,13,58,0.000000,-135.676553
11,14,0,0.000000,-131.768552
11,14,2,0.000000,-121.934884
11,14,4,0.000000,-127.823176
11,14,6,0.000000,-141.148611
11,14,8,0.000000,-128.200622
11,14,10,0.000000,-118.370179
11,14,12,0.000000,-130.774224
11,14,14,0.000000,-134.664442
11,14,16,0.000000,-131.386587
11,14,18,0.000000,-126.033641
11,14,20,0.000000,-127.064733
11,14,22,0.000000,-135.071962
11,14,24,0.000000,-120.799813
11,14,26,0.000000,-123.955828
11,14,28,0.000000,-123.845631
11,14,30,0.000000,-143.713015
11,14,32,0.000000,-135.717795
11,14,34,0.000000,-124.788694
11,14,36,0.000000,-122.499288
11,14,38,0.000000,-129.560405
11,14,40,0.000000,-128.720475
11,14,42,0.000000,-127.790832
11,14,44,0.000000,-133.383243
11,14,46,0.000000,-124.530622
11,14,48,0.000000,-129.102232
11,14,50,0.000000,-130.454291
11,14,52,0.000000,-120.610391
11,14,54,0.000000,-135.434927
11,14,56,0.000000,-127.365216
11,14,58,0.000000,-129.320353
11,15,0,0.000000,-116.381680
11,15,2,0.000000,-129.473305
11,15,4,0.000000,-124.084349
11,15,6,0.000000,-133.465972
11,15,8,0.000000,-131.228498
11,15,10,0.000000,-121.551920
11,15,12,0.000000,-125.833649
11,15,14,0.000000,-127.335986
11,15,16,0.000000,-126.441937
11,15,18,0.000000,-129.700855
11,15,20,0.000000,-128.335993
11,15,22,0.000000,-129.548403
11,15,24,0.000000,-109.723468
11,15,26,0.000000,-122.074622
11,15,28,0.000000,-140.311790
11,15,30,0.000000,-126.894633
11,15,32,0.000000,-129.052037
11,15,34,0.000000,-120.616516
11,15,36,0.000000,-156.468876
11,15,38,0.000000,-123.860735
11,15,40,0.000000,-127.945796
11,15,42,0.000000,-129.090976
11,15,44,0.000000,-125.533769
11,15,46,0.000000,-131.492501
11,15,48,0.000000,-130.025617
11,15,50,0.000000,-125.657874
11,15,52,0.000000,-128.253861
11,15,54,0.000000,-141.008060
11,15,56,0.000000,-128.864145
11,15,58,0.000000,-127.736980
11,16,0,0.000000,-119.895126
11,16,2,0.000000,-136.775855
11,16,4,0.000000,-132.316795
11,16,6,0.000000,-122.752275
11,16,8,0.000000,-133.760905
11,16,10,0.000000,-128.894085
11,16,12,0.000000,-124.273339
11,16,14,0.000000,-121.257759
11,16,16,0.000000,-132.331614
11,16,18,0.000000,-118.675715
11,16,20,0.000000,-132.685719
11,16,22,0.000000,-141.929079
11,16,24,0.000000,-124.695553
11,16,26,0.000000,-115.264925
11,16,28,0.000000,-125.556102
11,16,30,0.000000,-126.842884
11,16,32,0.000000,-127.958460
11,16,34,0.000000,-123.920862
11,16,36,0.000000,-129.230589
11,16,38,0.000000,-126.604421
11,16,40,0.000000,-128.193701
11,16,42,0.000000,-135.455896
11,16,44,0.000000,-126.492532
11,16,46,0.000000,-128.243478
11,16,48,0.000000,-129.816674
11,16,50,0.000000,-135.142270
11,16,52,0.000000,-137.030548
11,16,54,0.000000,-132.530841
11,16,56,0.000000,-122.235172
11,16,58,0.000000,-123.256274
11,17,0,0.000000,-125.870525
11,17,2,0.000000,-122.881700
11,17,4,0.000000,-126.807659
11,17,6,0.000000,-124.572728
11,17,8,0.000000,-130.998271
11,17,10,0.000000,-128.950150
11,17,12,0.000000,-133.607178
11,17,14,0.000000,-122.623103
11,17,16,0.000000,-126.416558
11,17,18,0.000000,-122.251059
11,17,20,0.000000,-129.619605
11,17,22,0.000000,-131.102430
11,17,24,0.000000,-138.250010
11,17,26,0.000000,-131.390447
11,17,28,0.000000,-134.922758
11,17,30,0.000000,-122.494573
11,17,32,0.000000,-116.444684
11,17,34,0.000000,-132.360931
11,17,36,0.000000,-132.885773
11,17,38,0.000000,-123.148815
11,17,40,0.000000,-127.396697
11,17,42,0.000000,-124.753292
11,17,44,0.000000,-128.870419
11,17,46,0.000000,-122.398805
11,17,48,0.000000,-127.500475
11,17,50,0.000000,-136.167427
11,17,52,0.000000,-125.389497
11,17,54,0.000000,-125.137349
11,17,56,0.000000,-121.875027
11,17,58,0.000000,-123.768726
11,18,0,0.000000,-129.913767
11,18,2,0.000000,-123.765692
11,18,4,0.000000,-122.130161
11,18,6,0.000000,-136.424715
11,18,8,0.000000,-125.628211
11,18,10,0.000000,-126.772762
11,18,12,0.000000,-125.926960
11,18,14,0.000000,-127.307733
11,18,16,0.000000,-122.597237
11,18,18,0.000000,-119.892152
11,18,20,0.000000,-123.454743
11,18,22,0.000000,-129.409969
11,18,24,0.000000,-130.264646
11,18,26,0.000000,-130.729733
11,18,28,0.000000,-129.093574
11,18,30,0.000000,-127.769380
11,18,32,0.000000,-113.363766
11,18,34,0.000000,-124.130119
11,18,36,0.000000,-123.217611
11,18,38,0.000000,-124.198271
11,18,40,0.000000,-125.041957
11,18,42,0.000000,-125.147684
11,18,44,0.000000,-123.793447
11,18,46,0.000000,-123.454903
11,18,48,0.000000,-138.212478
11,18,50,0.000000,-128.123785
11,18,52,0.000000,-117.397593
11,18,54,0.000000,-128.948006
11,18,56,0.000000,-135.263184
11,18,58,0.000000,-127.627369
11,19,0,0.000000,-129.057679
11,19,2,0.000000,-125.739888
11,19,4,0.000000,-129.250160
11,19,6,0.000000,-123.154019
11,19,8,0.000000,-121.402128
11,19,10,0.000000,-126.723133
11,19,12,0.000000,-125.016396
11,19,14,0.000000,-128.832606
11,19,16,0.000000,-128.409854
11,19,18,0.000000,-121.704386
11,19,20,0.000000,-125.053035
11,19,22,0.000000,-130.605555
11,19,24,0.000000,-127.220676
11,19,26,0.000000,-128.264033
11,19,28,0.000000,-133.632006
11,19,30,0.000000,-137.505574
11,19,32,0.000000,-124.764075
11,19,34,0.000000,-125.020651
11,19,36,0.000000,-140.331529
11,19,38,0.000000,-128.028512
11,19,40,0.000000,-128.529064
11,19,42,0.000000,-126.144936
11,19,44,0.000000,-128.265251
11,19,46,0.000000,-142.020315
11,19,48,0.000000,-131.568579
11,19,50,0.000000,-130.896420
11,19,52,0.000000,-123.358156
11,19,54,0.000000,-132.580682
11,19,56,0.000000,-125.426790
11,19,58,0.000000,-124.523730
11,20,0,0.000000,-129.910461
11,20,2,0.000000,-144.864261
11,20,4,0.000000,-130.077377
11,20,6,0.000000,-126.544982
11,20,8,0.000000,-126.664967
11,20,10,0.000000,-127.116230
11,20,12,0.000000,-125.315085
11,20,14,0.000000,-125.846325
11,20,16,0.000000,-121.616985
11,20,18,0.000000,-134.696708
11,20,20,0.000000,-120.315723
11,20,22,0.000000,-128.974516
11,20,24,0.000000,-121.886824
11,20,26,0.000000,-128.107091
11,20,28,0.000000,-135.445735
11,20,30,0.000000,-111.956009
11,20,32,0.000000,-138.800178
11,20,34,0.000000,-126.037620
11,20,36,0.000000,-126.282318
11,20,38,0.000000,-126.990313
11,20,40,0.000000,-127.477422
11,20,42,0.000000,-127.103634
11,20,44,0.000000,-133.181933
11,20,46,0.000000,-120.806979
11,20,48,0.000000,-130.563548
11,20,50,0.000000,-127.088096
11,20,52,0.000000,-131.269084
11,20,54,0.000000,-122.772758
11,20,56,0.000000,-135.044692
11,20,58,0.000000,-124.668935
11,21,0,0.000000,-129.831121
11,21,2,0.000000,-126.897930
11,21,4,0.000000,-126.335951
11,21,6,0.000000,-128.602109
11,21,8,0.000000,-122.405414
11,21,10,0.000000,-128.392694
11,21,12,0.000000,-127.440765
11,21,14,0.000000,-128.189549
11,21,16,0.000000,-134.465923
11,21,18,0.000000,-129.237731
11,21,20,0.000000,-122.765486
11,21,22,0.000000,-129.575299
11,21,24,0.000000,-132.144464
11,21,26,0.000000,-123.182306
11,21,28,0.000000,-127.378772
11,21,30,0.000000,-124.960032
11,21,32,0.000000,-127.832854
11,21,34,0.000000,-123.243277
11,21,36,0.000000,-132.677846
11,21,38,0.000000,-126.070765
11,21,40,0.000000,-130.447389
11,21,42,0.000000,-132.259583
11,21,44,0.000000,-125.703937
11,21,46,0.000000,-125.928429
11,21,48,0.000000,-125.387122
11,21,50,0.000000,-128.182970
11,21,52,0.000000,-128.109745
11,21,54,0.000000,-125.597785
11,21,56,0.000000,-128.426443
11,21,58,0.000000,-123.463684
11,22,0,0.000000,-127.132303
11,22,2,0.000000,-123.425125
11,22,4,0.000000,-125.780064
11,22,6,0.000000,-140.550683
11,22,8,0.000000,-128.371911
11,22,10,0.000000,-144.234588
11,22,12,0.000000,-126.141248
11,22,14,0.000000,-127.861943
11,22,16,0.000000,-138.720604
11,22,18,0.000000,-123.569470
11,22,20,0.000000,-138.227596
11,22,22,0.000000,-124.046359
11,22,24,0.000000,-129.416921
11,22,26,0.000000,-134.007424
11,22,28,0.000000,-123.293173
11,22,30,0.000000,-122.341946
11,22,32,0.000000,-133.672829
11,22,34,0.000000,-129.244172
11,22,36,0.000000,-127.157418
11,22,38,0.000000,-129.712601
11,22,40,0.000000,-127.712978
11,22,42,0.000000,-125.622790
11,22,44,0.000000,-122.350206
11,22,46,0.000000,-113.486869
11,22,48,0.000000,-128.269111
11,22,50,0.000000,-125.438820
11,22,52,0.000000,-125.335760
11,22,54,0.000000,-132.388796
11,22,56,0.000000,-128.671270
11,22,58,0.000000,-123.542906
11,23,0,0.000000,-133.032083
11,23,2,0.000000,-134.131882
11,23,4,0.000000,-124.542625
11,23,6,0.000000,-128.451585
11,23,8,0.000000,-124.287707
11,23,10,0.000000,-120.077859
11,23,12,0.000000,-141.300800
11,23,14,0.000000,-126.736003
11,23,16,0.000000,-128.228135
11,23,18,0.000000,-125.704834
11,23,20,0.000000,-130.816140
11,23,22,0.000000,-125.259443
11,23,24,0.000000,-133.181794
11,23,26,0.000000,-128.792260
11,23,28,0.000000,-121.102758
11,23,30,0.000000,-124.389822
11,23,32,0.000000,-127.151225
11,23,34,0.000000,-120.236250
11,23,36,0.000000,-123.029645
11,23,38,0.000000,-125.304770
11,23,40,0.000000,-124.006990
11,23,42,0.000000,-128.141416
11,23,44,0.000000,-129.193426
11,23,46,0.000000,-122.357802
11,23,48,0.000000,-131.756977
11,23,50,0.000000,-132.314640
11,23,52,0.000000,-129.594189
11,23,54,0.000000,-132.226990
11,23,56,0.000000,-125.788387
11,23,58,0.000000,-131.144863
11,24,0,0.000000,-128.083919
11,24,2,0.000000,-126.330238
11,24,4,0.000000,-125.580630
11,24,6,0.000000,-123.750962
11,24,8,0.000000,-128.116626
11,24,10,0.000000,-133.849056
11,24,12,0.000000,-127.090315
11,24,14,0.000000,-127.911569
11,24,16,0.000000,-122.113621
11,24,18,0.000000,-126.329377
11,24,20,0.000000,-126.571417
11,24,22,0.000000,-133.516209
11,24,24,0.000000,-140.791211
11,24,26,0.000000,-133.388628
11,24,28,0.000000,-120.950423
11,24,30,0.000000,-134.155221
11,24,32,0.000000,-123.275706
11,24,34,0.000000,-122.039188
11,24,36,0.000000,-131.282643
11,24,38,0.000000,-134.008666
11,24,40,0.000000,-122.576987
11,24,42,0.000000,-129.016439
11,24,44,0.000000,-122.577304
11,24,46,0.000000,-122.359636
11,24,48,0.000000,-130.394237
11,24,50,0.000000,-133.781420
11,24,52,0.000000,-129.709595
11,24,54,0.000000,-124.630309
11,24,56,0.000000,-124.208647
11,24,58,0.000000,-126.233263
11,25,0,0.000000,-118.634560
11,25,2,0.000000,-123.912027
11,25,4,0.000000,-122.177731
11,25,6,0.000000,-127.876391
11,25,8,0.000000,-122.542354
11,25,10,0.000000,-125.218121
11,25,12,0.000000,-128.908295
11,25,14,0.000000,-143.750705
11,25,16,0.000000,-130.633398
11,25,18,0.000000,-124.841521
11,25,20,0.000000,-135.699476
11,25,22,0.000000,-134.204207
11,25,24,0.000000,-127.477317
11,25,26,0.000000,-130.462782
11,25,28,0.000000,-121.953352
11,25,30,0.000000,-122.034537
11,25,32,0.000000,-127.806466
11,25,34,0.000000,-126.187618
11,25,36,0.000000,-121.137061
11,25,38,0.000000,-126.333089
11,25,40,0.000000,-123.091851
11,25,42,0.000000,-126.777293
11,25,44,0.000000,-127.944935
11,25,46,0.000000,-133.278929
11,25,48,0.000000,-120.200402
11,25,50,0.000000,-139.032946
11,25,52,0.000000,-121.255426
11,25,54,0.000000,-129.081482
11,25,56,0.000000,-131.764260
11,25,58,0.000000,-125.016498
11,26,0,0.000000,-135.760654
11,26,2,0.000000,-120.481801
11,26,4,0.000000,-109.340222
11,26,6,0.000000,-126.115938
11,26,8,0.000000,-133.700211
11,26,10,0.000000,-124.586880
11,26,12,0.000000,-117.656880
11,26,14,0.000000,-123.078403
11,26,16,0.000000,-124.651974
11,26,18,0.000000,-127.613024
11,26,20,0.000000,-130.214659
11,26,22,0.000000,-128.047585
11,26,24,0.000000,-130.236772
11,26,26,0.000000,-128.478673
11,26,28,0.000000,-129.562785
11,26,30,0.000000,-130.738956
11,26,32,0.000000,-110.148639
11,26,34,0.000000,-125.363760
11,26,36,0.000000,-125.038560
11,26,38,0.000000,-121.339122
11,26,40,0.000000,-130.786571
11,26,42,0.000000,-116.374225
11,26,44,0.000000,-126.071680
11,26,46,0.000000,-125.432093
11,26,48,0.000000,-139.716536
11,26,50,0.000000,-143.351281
11,26,52,0.000000,-129.278151
11,26,54,0.000000,-123.206872
11,26,56,0.000000,-129.873569
11,26,58,0.000000,-121.483795
11,27,0,0.000000,-124.747828
11,27,2,0.000000,-132.004027
11,27,4,0.000000,-129.579438
11,27,6,0.000000,-127.828001
11,27,8,0.000000,-137.575528
11,27,10,0.000000,-131.248619
11,27,12,0.000000,-126.013304
11,27,14,0.000000,-131.114279
11,27,16,0.000000,-129.165516
11,27,18,0.000000,-124.995815
11,27,20,0.000000,-132.738447
11,27,22,0.000000,-126.454355
