hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.031145
1,0,2,0.000000,-108.756902
1,0,4,0.000000,-113.875570
1,0,6,0.000000,-111.540656
1,0,8,0.000000,-110.545478
1,0,10,0.000000,-113.201293
1,0,12,0.000000,-112.650240
1,0,14,0.000000,-111.451358
1,0,16,0.000000,-112.447887
1,0,18,0.000000,-109.350166
1,0,20,0.000000,-110.402751
1,0,22,0.000000,-109.745034
1,0,24,0.000000,-111.061673
1,0,26,0.000000,-111.222748
1,0,28,0.000000,-111.550686
1,0,30,0.000000,-110.779733
1,0,32,0.000000,-110.250711
1,0,34,0.000000,-105.527285
1,0,36,0.000000,-109.598103
1,0,38,0.000000,-109.878505
1,0,40,0.000000,-112.430634
1,0,42,0.000000,-110.863897
1,0,44,0.000000,-110.579640
1,0,46,0.000000,-111.541314
1,0,48,0.000000,-111.568293
1,0,50,0.000000,-111.585600
1,0,52,0.000000,-110.752898
1,0,54,0.000000,-109.422761
1,0,56,0.000000,-110.079959
1,0,58,0.000000,-110.448120
1,1,0,0.000000,-112.683541
1,1,2,0.000000,-109.486834
1,1,4,0.000000,-113.002000
1,1,6,0.000000,-109.182318
1,1,8,0.000000,-112.028164
1,1,10,0.000000,-112.876651
1,1,12,0.000000,-110.914559
1,1,14,0.000000,-112.558822
1,1,16,0.000000,-111.375660
1,1,18,0.000000,-112.087081
1,1,20,0.000000,-108.935541
1,1,22,0.000000,-111.382911
1,1,24,0.000000,-113.055875
1,1,26,0.000000,-112.673193
1,1,28,0.000000,-111.972524
1,1,30,0.000000,-110.654836
1,1,32,0.000000,-110.894560
1,1,34,0.000000,-110.490890
1,1,36,0.000000,-109.976060
1,1,38,0.000000,-112.489505
1,1,40,0.000000,-110.776036
1,1,42,0.000000,-107.654664
1,1,44,0.000000,-112.099261
1,1,46,0.000000,-111.532233
1,1,48,0.000000,-111.181353
1,1,50,0.000000,-109.109937
1,1,52,0.000000,-112.547112
1,1,54,0.000000,-108.761983
1,1,56,0.000000,-110.181801
1,1,58,0.000000,-109.709349
1,2,0,0.000000,-110.194461
1,2,2,0.000000,-113.055481
1,2,4,0.000000,-111.568585
1,2,6,0.000000,-111.389742
1,2,8,0.000000,-110.262827
1,2,10,0.000000,-108.773130
1,2,12,0.000000,-111.856835
1,2,14,0.000000,-111.638525
1,2,16,0.000000,-109.176650
1,2,18,0.000000,-110.033761
1,2,20,0.000000,-112.837487
1,2,22,0.000000,-110.405721
1,2,24,0.000000,-110.605690
1,2,26,0.000000,-110.089450
1,2,28,0.000000,-110.476423
1,2,30,0.000000,-110.339909
1,2,32,0.000000,-113.725046
1,2,34,0.000000,-110.326634
1,2,36,0.000000,-109.683875
1,2,38,0.000000,-108.930314
1,2,40,0.000000,-110.264880
1,2,42,0.000000,-110.203418
1,2,44,0.000000,-110.535825
1,2,46,0.000000,-107.322969
1,2,48,0.000000,-109.757027
1,2,50,0.000000,-112.132660
1,2,52,0.000000,-113.959466
1,2,54,0.000000,-108.518643
1,2,56,0.000000,-107.365361
1,2,58,0.000000,-111.430410
1,3,0,0.000000,-111.680703
1,3,2,0.000000,-109.871678
1,3,4,0.000000,-111.203401
1,3,6,0.000000,-108.586947
1,3,8,0.000000,-111.458730
1,3,10,0.000000,-109.846610
1,3,12,0.000000,-111.128767
1,3,14,0.000000,-111.130356
1,3,16,0.000000,-109.855686
1,3,18,0.000000,-110.394572
1,3,20,0.000000,-110.371511
1,3,22,0.000000,-110.782704
1,3,24,0.000000,-110.149002
1,3,26,0.000000,-111.504855
1,3,28,0.000000,-111.685538
1,3,30,0.000000,-113.637680
1,3,32,0.000000,-111.295357
1,3,34,0.000000,-110.871996
1,3,36,0.000000,-110.151443
1,3,38,0.000000,-112.084597
1,3,40,0.000000,-109.441866
1,3,42,0.000000,-110.183171
1,3,44,0.000000,-108.678250
1,3,46,0.000000,-109.892079
1,3,48,0.000000,-113.118386
1,3,50,0.000000,-111.043299
1,3,52,0.000000,-109.048808
1,3,54,0.000000,-109.005582
1,3,56,0.000000,-112.143295
1,3,58,0.000000,-110.109717
1,4,0,0.000000,-111.806121
1,4,2,0.000000,-110.953315
1,4,4,0.000000,-109.002949
1,4,6,0.000000,-112.596922
1,4,8,0.000000,-112.228732
1,4,10,0.000000,-113.937879
1,4,12,0.000000,-112.060935
1,4,14,0.000000,-110.675589
1,4,16,0.000000,-110.082033
1,4,18,0.000000,-112.619272
1,4,20,0.000000,-109.369600
1,4,22,0.000000,-110.933945
1,4,24,0.000000,-111.313930
1,4,26,0.000000,-113.035934
1,4,28,0.000000,-109.525564
1,4,30,0.000000,-109.566350
1,4,32,0.000000,-112.095702
1,4,34,0.000000,-107.757907
1,4,36,0.000000,-112.246242
1,4,38,0.000000,-108.687236
1,4,40,0.000000,-109.758446
1,4,42,0.000000,-113.000266
1,4,44,0.000000,-111.219369
1,4,46,0.000000,-111.112371
1,4,48,0.000000,-109.393719
1,4,50,0.000000,-111.046493
1,4,52,0.000000,-109.553708
1,4,54,0.000000,-108.005377
1,4,56,0.000000,-112.191460
1,4,58,0.000000,-109.813313
1,5,0,0.000000,-109.975553
1,5,2,0.000000,-112.746326
1,5,4,0.000000,-110.840989
1,5,6,0.000000,-110.555791
1,5,8,0.000000,-112.470034
1,5,10,0.000000,-111.060175
1,5,12,0.000000,-111.156284
1,5,14,0.000000,-110.525631
1,5,16,0.000000,-110.909991
1,5,18,0.000000,-109.660392
1,5,20,0.000000,-111.182154
1,5,22,0.000000,-113.140089
1,5,24,0.000000,-111.329893
1,5,26,0.000000,-111.899697
1,5,28,0.000000,-111.421587
1,5,30,0.000000,-112.463316
1,5,32,0.000000,-111.438134
1,5,34,0.000000,-111.921965
1,5,36,0.000000,-108.397528
1,5,38,0.000000,-110.374215
1,5,40,0.000000,-109.611328
1,5,42,0.000000,-110.431791
1,5,44,0.000000,-108.783108
1,5,46,0.000000,-108.015558
1,5,48,0.000000,-107.324691
1,5,50,0.000000,-109.717961
1,5,52,0.000000,-111.395463
1,5,54,0.000000,-112.139932
1,5,56,0.000000,-110.405430
1,5,58,0.000000,-111.373440
1,6,0,0.000000,-108.536367
1,6,2,0.000000,-110.941135
1,6,4,0.000000,-109.974902
1,6,6,0.000000,-109.417188
1,6,8,0.000000,-110.096419
1,6,10,0.000000,-111.817634
1,6,12,0.000000,-109.341772
1,6,14,0.000000,-111.781384
1,6,16,0.000000,-110.366116
1,6,18,0.000000,-111.735608
1,6,20,0.000000,-111.438491
1,6,22,0.000000,-109.470396
1,6,24,0.000000,-111.062322
1,6,26,0.000000,-108.891592
1,6,28,0.000000,-112.060589
1,6,30,0.000000,-110.204015
1,6,32,0.000000,-109.441124
1,6,34,0.000000,-109.826875
1,6,36,0.000000,-108.245925
1,6,38,0.000000,-112.058935
1,6,40,0.000000,-110.414233
1,6,42,0.000000,-111.434069
1,6,44,0.000000,-111.676616
1,6,46,0.000000,-111.370265
1,6,48,0.000000,-108.510958
1,6,50,0.000000,-112.199986
1,6,52,0.000000,-108.967257
1,6,54,0.000000,-113.001325
1,6,56,0.000000,-111.988577
1,6,58,0.000000,-113.024393
1,7,0,0.000000,-111.335147
1,7,2,0.000000,-110.647103
1,7,4,0.000000,-110.160984
1,7,6,0.000000,-109.661955
1,7,8,0.000000,-111.831829
1,7,10,0.000000,-111.155767
1,7,12,0.000000,-110.651868
1,7,14,0.000000,-110.853005
1,7,16,0.000000,-110.768544
1,7,18,0.000000,-112.990102
1,7,20,0.000000,-110.780845
1,7,22,0.000000,-111.059107
1,7,24,0.000000,-111.516964
1,7,26,0.000000,-111.769778
1,7,28,0.000000,-112.325321
1,7,30,0.000000,-110.581392
1,7,32,0.000000,-112.616718
1,7,34,0.000000,-110.116720
1,7,36,0.000000,-110.697074
1,7,38,0.000000,-111.446588
1,7,40,0.000000,-110.207383
1,7,42,0.000000,-112.194261
1,7,44,0.000000,-111.550208
1,7,46,0.000000,-109.593418
1,7,48,0.000000,-112.207705
1,7,50,0.000000,-110.499332
1,7,52,0.000000,-112.014334
1,7,54,0.000000,-110.968013
1,7,56,0.000000,-110.542409
1,7,58,0.000000,-111.617885
1,8,0,0.000000,-108.969765
1,8,2,0.000000,-113.869564
1,8,4,0.000000,-112.429686
1,8,6,0.000000,-112.112990
1,8,8,0.000000,-110.564878
1,8,10,0.000000,-111.527118
1,8,12,0.000000,-108.688932
1,8,14,0.000000,-110.311548
1,8,16,0.000000,-111.736211
1,8,18,0.000000,-111.391189
1,8,20,0.000000,-110.152213
1,8,22,0.000000,-111.712385
1,8,24,0.000000,-110.441887
1,8,26,0.000000,-110.329458
1,8,28,0.000000,-111.736329
1,8,30,0.000000,-111.976927
1,8,32,0.000000,-109.498121
1,8,34,0.000000,-110.578826
1,8,36,0.000000,-111.902459
1,8,38,0.000000,-111.661314
1,8,40,0.000000,-111.645959
1,8,42,0.000000,-112.746769
1,8,44,0.000000,-108.981437
1,8,46,0.000000,-109.312882
1,8,48,0.000000,-110.185394
1,8,50,0.000000,-110.261164
1,8,52,0.000000,-111.203210
1,8,54,0.000000,-110.765694
1,8,56,0.000000,-109.938723
1,8,58,0.000000,-109.611028
1,9,0,0.000000,-109.960263
1,9,2,0.000000,-113.043226
1,9,4,0.000000,-111.287217
1,9,6,0.000000,-110.334218
1,9,8,0.000000,-110.301075
1,9,10,0.000000,-109.776652
1,9,12,0.000000,-110.107299
1,9,14,0.000000,-114.939874
1,9,16,0.000000,-108.551138
1,9,18,0.000000,-109.224447
1,9,20,0.000000,-110.799106
1,9,22,0.000000,-108.850014
1,9,24,0.000000,-108.268560
1,9,26,0.000000,-111.865025
1,9,28,0.000000,-111.490021
1,9,30,0.000000,-109.218431
1,9,32,0.000000,-110.419116
1,9,34,0.000000,-108.776398
1,9,36,0.000000,-109.316886
1,9,38,0.000000,-109.069577
1,9,40,0.000000,-112.115944
1,9,42,0.000000,-111.421019
1,9,44,0.000000,-111.729952
1,9,46,0.000000,-112.911201
1,9,48,0.000000,-109.154701
1,9,50,0.000000,-109.612150
1,9,52,0.000000,-111.942931
1,9,54,0.000000,-110.169994
1,9,56,0.000000,-112.031101
1,9,58,0.000000,-112.280288
1,10,0,0.000000,-109.873489
1,10,2,0.000000,-111.225018
1,10,4,0.000000,-110.705322
1,10,6,0.000000,-112.515360
1,10,8,0.000000,-111.586684
1,10,10,0.000000,-109.885638
1,10,12,0.000000,-108.520011
1,10,14,0.000000,-111.296858
1,10,16,0.000000,-111.707031
1,10,18,0.000000,-110.075155
1,10,20,0.000000,-111.014378
1,10,22,0.000000,-108.716571
1,10,24,0.000000,-110.359358
1,10,26,0.000000,-111.464774
1,10,28,0.000000,-111.725060
1,10,30,0.000000,-110.525384
1,10,32,0.000000,-110.761589
1,10,34,0.000000,-110.917222
1,10,36,0.000000,-111.393750
1,10,38,0.000000,-109.291743
1,10,40,0.000000,-112.471274
1,10,42,0.000000,-109.949969
1,10,44,0.000000,-110.309268
1,10,46,0.000000,-110.222231
1,10,48,0.000000,-112.943178
1,10,50,0.000000,-110.698184
1,10,52,0.000000,-109.852019
1,10,54,0.000000,-110.438359
1,10,56,0.000000,-110.689116
1,10,58,0.000000,-109.836133
1,11,0,0.000000,-109.079588
1,11,2,0.000000,-111.053662
1,11,4,0.000000,-109.309430
1,11,6,0.000000,-111.386860
1,11,8,0.000000,-105.541456
1,11,10,0.000000,-107.740934
1,11,12,0.000000,-110.771585
1,11,14,0.000000,-109.668855
1,11,16,0.000000,-111.625025
1,11,18,0.000000,-111.096309
1,11,20,0.000000,-110.478502
1,11,22,0.000000,-110.820933
1,11,24,0.000000,-110.145081
1,11,26,0.000000,-110.566087
1,11,28,0.000000,-110.827120
1,11,30,0.000000,-109.730928
1,11,32,0.000000,-109.690406
1,11,34,0.000000,-108.853110
1,11,36,0.000000,-113.407318
1,11,38,0.000000,-111.211192
1,11,40,0.000000,-113.250428
1,11,42,0.000000,-110.406681
1,11,44,0.000000,-108.907868
1,11,46,0.000000,-108.827759
1,11,48,0.000000,-112.279505
1,11,50,0.000000,-110.336112
1,11,52,0.000000,-109.512387
1,11,54,0.000000,-110.893475
1,11,56,0.000000,-109.522509
1,11,58,0.000000,-111.256741
1,12,0,0.000000,-110.828116
1,12,2,0.000000,-112.018551
1,12,4,0.000000,-113.307379
1,12,6,0.000000,-112.805937
1,12,8,0.000000,-110.362817
1,12,10,0.000000,-108.547947
1,12,12,0.000000,-109.015482
1,12,14,0.000000,-112.033039
1,12,16,0.000000,-112.148813
1,12,18,0.000000,-108.461770
1,12,20,0.000000,-111.782099
1,12,22,0.000000,-110.421958
1,12,24,0.000000,-110.521380
1,12,26,0.000000,-111.054942
1,12,28,0.000000,-110.050516
1,12,30,0.000000,-109.573522
1,12,32,0.000000,-113.749083
1,12,34,0.000000,-112.855010
1,12,36,0.000000,-110.747181
1,12,38,0.000000,-111.384163
1,12,40,0.000000,-111.140651
1,12,42,0.000000,-111.873371
1,12,44,0.000000,-111.477290
1,12,46,0.000000,-110.530100
1,12,48,0.000000,-110.700079
1,12,50,0.000000,-111.093626
1,12,52,0.000000,-109.919825
1,12,54,0.000000,-112.204378
1,12,56,0.000000,-110.566412
1,12,58,0.000000,-109.542690
1,13,0,0.000000,-110.833534
1,13,2,0.000000,-111.700218
1,13,4,0.000000,-109.274774
1,13,6,0.000000,-110.885371
1,13,8,0.000000,-109.929057
1,13,10,0.000000,-110.880005
1,13,12,0.000000,-110.470574
1,13,14,0.000000,-110.210737
1,13,16,0.000000,-111.782035
1,13,18,0.000000,-111.975409
1,13,20,0.000000,-109.111801
1,13,22,0.000000,-111.386839
1,13,24,0.000000,-110.175802
1,13,26,0.000000,-109.940294
1,13,28,0.000000,-111.987194
1,13,30,0.000000,-109.994187
1,13,32,0.000000,-109.128567
1,13,34,0.000000,-111.503901
1,13,36,0.000000,-111.498489
1,13,38,0.000000,-111.298607
1,13,40,0.000000,-111.196151
1,13,42,0.000000,-107.363374
1,13,44,0.000000,-111.614710
1,13,46,0.000000,-112.379366
1,13,48,0.000000,-112.210681
1,13,50,0.000000,-109.735946
1,13,52,0.000000,-111.369288
1,13,54,0.000000,-109.997619
1,13,56,0.000000,-110.828065
1,13,58,0.000000,-110.454506
1,14,0,0.000000,-108.439194
1,14,2,0.000000,-109.993196
1,14,4,0.000000,-111.782498
1,14,6,0.000000,-110.593042
1,14,8,0.000000,-109.871288
1,14,10,0.000000,-106.537402
1,14,12,0.000000,-110.056197
1,14,14,0.000000,-108.015848
1,14,16,0.000000,-111.565470
1,14,18,0.000000,-109.881957
1,14,20,0.000000,-111.493589
1,14,22,0.000000,-110.216582
1,14,24,0.000000,-111.250674
1,14,26,0.000000,-109.977930
1,14,28,0.000000,-111.892738
1,14,30,0.000000,-110.199797
1,14,32,0.000000,-110.308715
1,14,34,0.000000,-111.647472
1,14,36,0.000000,-112.194664
1,14,38,0.000000,-110.019186
1,14,40,0.000000,-108.523736
1,14,42,0.000000,-110.957803
1,14,44,0.000000,-112.063458
1,14,46,0.000000,-108.692876
1,14,48,0.000000,-111.362471
1,14,50,0.000000,-109.953177
1,14,52,0.000000,-108.244691
1,14,54,0.000000,-111.973953
1,14,56,0.000000,-111.205635
1,14,58,0.000000,-114.131417
1,15,0,0.000000,-109.637530
1,15,2,0.000000,-109.347306
1,15,4,0.000000,-109.047665
1,15,6,0.000000,-109.998374
1,15,8,0.000000,-108.515425
1,15,10,0.000000,-109.700059
1,15,12,0.000000,-108.506620
1,15,14,0.000000,-110.299351
1,15,16,0.000000,-110.235067
1,15,18,0.000000,-110.291699
1,15,20,0.000000,-109.092578
1,15,22,0.000000,-110.933996
1,15,24,0.000000,-112.809327
1,15,26,0.000000,-111.749835
1,15,28,0.000000,-109.802330
1,15,30,0.000000,-110.406300
1,15,32,0.000000,-109.470488
1,15,34,0.000000,-108.519946
1,15,36,0.000000,-108.422384
1,15,38,0.000000,-113.818048
1,15,40,0.000000,-112.056754
1,15,42,0.000000,-111.772199
1,15,44,0.000000,-111.589323
1,15,46,0.000000,-112.387314
1,15,48,0.000000,-110.899150
1,15,50,0.000000,-110.150443
1,15,52,0.000000,-110.003115
1,15,54,0.000000,-111.547654
1,15,56,0.000000,-110.684633
1,15,58,0.000000,-110.990078
1,16,0,0.000000,-109.183081
1,16,2,0.000000,-112.045392
1,16,4,0.000000,-112.222876
1,16,6,0.000000,-110.014576
1,16,8,0.000000,-110.992258
1,16,10,0.000000,-110.931051
1,16,12,0.000000,-111.843800
1,16,14,0.000000,-110.966444
1,16,16,0.000000,-111.230567
1,16,18,0.000000,-111.439069
1,16,20,0.000000,-112.230445
1,16,22,0.000000,-109.854310
1,16,24,0.000000,-110.783218
1,16,26,0.000000,-110.378467
1,16,28,0.000000,-112.306935
1,16,30,0.000000,-110.101989
1,16,32,0.000000,-110.845839
1,16,34,0.000000,-110.497542
1,16,36,0.000000,-112.018282
1,16,38,0.000000,-111.899609
1,16,40,0.000000,-107.367480
1,16,42,0.000000,-112.973033
1,16,44,0.000000,-110.221792
1,16,46,0.000000,-112.391097
1,16,48,0.000000,-110.511526
1,16,50,0.000000,-110.424624
1,16,52,0.000000,-109.893647
1,16,54,0.000000,-110.535883
1,16,56,0.000000,-110.590056
1,16,58,0.000000,-111.033921
1,17,0,0.000000,-112.397124
1,17,2,0.000000,-110.170481
1,17,4,0.000000,-109.693573
1,17,6,0.000000,-109.973809
1,17,8,0.000000,-108.962026
1,17,10,0.000000,-113.603124
1,17,12,0.000000,-107.085187
1,17,14,0.000000,-110.860113
1,17,16,0.000000,-111.158151
1,17,18,0.000000,-110.561622
1,17,20,0.000000,-111.602916
1,17,22,0.000000,-110.435424
1,17,24,0.000000,-112.491835
1,17,26,0.000000,-110.174044
1,17,28,0.000000,-107.172256
1,17,30,0.000000,-111.856840
1,17,32,0.000000,-109.867562
1,17,34,0.000000,-111.506199
1,17,36,0.000000,-112.150823
1,17,38,0.000000,-108.426833
1,17,40,0.000000,-112.268948
1,17,42,0.000000,-107.348273
1,17,44,0.000000,-112.330656
1,17,46,0.000000,-110.842496
1,17,48,0.000000,-111.115875
1,17,50,0.000000,-107.866007
1,17,52,0.000000,-112.928379
1,17,54,0.000000,-110.861948
1,17,56,0.000000,-111.189377
1,17,58,0.000000,-110.180808
1,18,0,0.000000,-112.182227
1,18,2,0.000000,-109.728108
1,18,4,0.000000,-110.443056
1,18,6,0.000000,-108.142135
1,18,8,0.000000,-109.220577
1,18,10,0.000000,-111.038902
1,18,12,0.000000,-108.866828
1,18,14,0.000000,-111.034587
1,18,16,0.000000,-110.480390
1,18,18,0.000000,-111.467842
1,18,20,0.000000,-109.807799
1,18,22,0.000000,-109.692279
1,18,24,0.000000,-111.334718
1,18,26,0.000000,-110.887791
1,18,28,0.000000,-109.634105
1,18,30,0.000000,-112.973645
1,18,32,0.000000,-110.650301
1,18,34,0.000000,-111.194786
1,18,36,0.000000,-112.388214
1,18,38,0.000000,-109.858341
1,18,40,0.000000,-112.189160
1,18,42,0.000000,-109.673779
1,18,44,0.000000,-110.997627
1,18,46,0.000000,-108.959971
1,18,48,0.000000,-112.605381
1,18,50,0.000000,-112.338091
1,18,52,0.000000,-109.677083
1,18,54,0.000000,-109.892397
1,18,56,0.000000,-112.038889
1,18,58,0.000000,-108.480985
1,19,0,0.000000,-110.388745
1,19,2,0.000000,-112.166358
1,19,4,0.000000,-108.837415
1,19,6,0.000000,-109.994992
1,19,8,0.000000,-110.558820
1,19,10,0.000000,-109.372786
1,19,12,0.000000,-111.630021
1,19,14,0.000000,-112.150567
1,19,16,0.000000,-113.061600
1,19,18,0.000000,-110.528501
1,19,20,0.000000,-110.810809
1,19,22,0.000000,-112.225273
1,19,24,0.000000,-111.061426
1,19,26,0.000000,-110.513704
1,19,28,0.000000,-112.897149
1,19,30,0.000000,-109.212813
1,19,32,0.000000,-110.536035
1,19,34,0.000000,-111.242898
1,19,36,0.000000,-112.332240
1,19,38,0.000000,-113.149673
1,19,40,0.000000,-111.954333
1,19,42,0.000000,-112.799442
1,19,44,0.000000,-113.107013
1,19,46,0.000000,-110.770047
1,19,48,0.000000,-112.279619
1,19,50,0.000000,-113.448827
1,19,52,0.000000,-112.027913
1,19,54,0.000000,-109.957518
1,19,56,0.000000,-110.800696
1,19,58,0.000000,-107.370014
1,20,0,0.000000,-109.145988
1,20,2,0.000000,-109.238670
1,20,4,0.000000,-111.254518
1,20,6,0.000000,-112.132938
1,20,8,0.000000,-110.901819
1,20,10,0.000000,-110.190702
1,20,12,0.000000,-111.421213
1,20,14,0.000000,-113.190905
1,20,16,0.000000,-113.775012
1,20,18,0.000000,-111.103869
1,20,20,0.000000,-109.368877
1,20,22,0.000000,-110.622250
1,20,24,0.000000,-114.570104
1,20,26,0.000000,-111.308170
1,20,28,0.000000,-111.579161
1,20,30,0.000000,-111.631371
1,20,32,0.000000,-109.389498
1,20,34,0.000000,-109.299243
1,20,36,0.000000,-111.576652
1,20,38,0.000000,-108.847300
1,20,40,0.000000,-109.877981
1,20,42,0.000000,-111.676980
1,20,44,0.000000,-111.490099
1,20,46,0.000000,-113.195371
1,20,48,0.000000,-108.971867
1,20,50,0.000000,-111.793885
1,20,52,0.000000,-111.527975
1,20,54,0.000000,-108.610754
1,20,56,0.000000,-106.382987
1,20,58,0.000000,-111.656931
1,21,0,0.000000,-110.871773
1,21,2,0.000000,-110.600153
1,21,4,0.000000,-109.675784
1,21,6,0.000000,-111.115960
1,21,8,0.000000,-111.183822
1,21,10,0.000000,-111.586469
1,21,12,0.000000,-111.839477
1,21,14,0.000000,-111.760369
1,21,16,0.000000,-110.944154
1,21,18,0.000000,-109.159831
1,21,20,0.000000,-108.198302
1,21,22,0.000000,-113.170067
1,21,24,0.000000,-111.240372
1,21,26,0.000000,-111.213830
1,21,28,0.000000,-110.474097
1,21,30,0.000000,-110.565729
1,21,32,0.000000,-111.632397
1,21,34,0.000000,-111.021331
1,21,36,0.000000,-111.339736
1,21,38,0.000000,-111.464494
1,21,40,0.000000,-112.990916
1,21,42,0.000000,-112.507616
1,21,44,0.000000,-109.535035
1,21,46,0.000000,-109.459787
1,21,48,0.000000,-111.481002
1,21,50,0.000000,-108.220311
1,21,52,0.000000,-107.562358
1,21,54,0.000000,-109.395935
1,21,56,0.000000,-110.278725
1,21,58,0.000000,-109.943496
1,22,0,0.000000,-111.368949
1,22,2,0.000000,-111.538267
1,22,4,0.000000,-111.424267
1,22,6,0.000000,-110.514331
1,22,8,0.000000,-113.128052
1,22,10,0.000000,-110.108040
1,22,12,0.000000,-111.481033
1,22,14,0.000000,-111.367975
1,22,16,0.000000,-111.205291
1,22,18,0.000000,-111.853615
1,22,20,0.000000,-108.597652
1,22,22,0.000000,-111.187821
1,22,24,0.000000,-111.989122
1,22,26,0.000000,-111.227539
1,22,28,0.000000,-111.701927
1,22,30,0.000000,-112.171052
1,22,32,0.000000,-109.588369
1,22,34,0.000000,-109.944487
1,22,36,0.000000,-112.051413
1,22,38,0.000000,-112.509446
1,22,40,0.000000,-110.004127
1,22,42,0.000000,-110.904560
1,22,44,0.000000,-112.965383
1,22,46,0.000000,-111.539682
1,22,48,0.000000,-111.002864
1,22,50,0.000000,-110.047282
1,22,52,0.000000,-109.480032
1,22,54,0.000000,-109.218666
1,22,56,0.000000,-112.483567
1,22,58,0.000000,-111.226844
1,23,0,0.000000,-110.730265
1,23,2,0.000000,-112.847476
1,23,4,0.000000,-111.846012
1,23,6,0.000000,-107.984407
1,23,8,0.000000,-112.079992
1,23,10,0.000000,-111.080963
1,23,12,0.000000,-110.045433
1,23,14,0.000000,-109.280890
1,23,16,0.000000,-109.943918
1,23,18,0.000000,-111.020635
1,23,20,0.000000,-110.534227
1,23,22,0.000000,-111.962810
1,23,24,0.000000,-111.717553
1,23,26,0.000000,-111.596327
1,23,28,0.000000,-110.794966
1,23,30,0.000000,-109.485277
1,23,32,0.000000,-112.718399
1,23,34,0.000000,-110.296940
1,23,36,0.000000,-110.289296
1,23,38,0.000000,-111.152709
1,23,40,0.000000,-108.808970
1,23,42,0.000000,-111.933626
1,23,44,0.000000,-112.889354
1,23,46,0.000000,-112.949157
1,23,48,0.000000,-112.469140
1,23,50,0.000000,-111.404452
1,23,52,0.000000,-112.121107
1,23,54,0.000000,-112.419734
1,23,56,0.000000,-111.403584
1,23,58,0.000000,-107.946231
1,24,0,0.000000,-111.467381
1,24,2,0.000000,-108.898766
1,24,4,0.000000,-111.287333
1,24,6,0.000000,-110.946206
1,24,8,0.000000,-109.593851
1,24,10,0.000000,-112.147223
1,24,12,0.000000,-110.512896
1,24,14,0.000000,-109.696323
1,24,16,0.000000,-110.149320
1,24,18,0.000000,-108.932380
1,24,20,0.000000,-111.617624
1,24,22,0.000000,-111.130668
1,24,24,0.000000,-111.876522
1,24,26,0.000000,-112.816204
1,24,28,0.000000,-111.081362
1,24,30,0.000000,-110.130775
1,24,32,0.000000,-110.133534
1,24,34,0.000000,-111.932700
1,24,36,0.000000,-110.234717
1,24,38,0.000000,-111.099453
1,24,40,0.000000,-111.083274
1,24,42,0.000000,-112.086324
1,24,44,0.000000,-110.613775
1,24,46,0.000000,-110.603846
1,24,48,0.000000,-110.442023
1,24,50,0.000000,-110.466090
1,24,52,0.000000,-112.408406
1,24,54,0.000000,-111.554382
1,24,56,0.000000,-111.721577
1,24,58,0.000000,-109.475830
1,25,0,0.000000,-109.257276
1,25,2,0.000000,-111.657645
1,25,4,0.000000,-112.166880
1,25,6,0.000000,-113.563453
1,25,8,0.000000,-111.520454
1,25,10,0.000000,-110.950201
1,25,12,0.000000,-110.935756
1,25,14,0.000000,-108.531947
1,25,16,0.000000,-112.039737
1,25,18,0.000000,-112.917547
1,25,20,0.000000,-112.789392
1,25,22,0.000000,-108.228050
1,25,24,0.000000,-112.798833
1,25,26,0.000000,-111.115513
1,25,28,0.000000,-109.103638
1,25,30,0.000000,-112.877766
1,25,32,0.000000,-110.629989
1,25,34,0.000000,-111.529038
1,25,36,0.000000,-108.357041
1,25,38,0.000000,-111.161980
1,25,40,0.000000,-110.856920
1,25,42,0.000000,-105.900919
1,25,44,0.000000,-109.153055
1,25,46,0.000000,-108.773004
1,25,48,0.000000,-111.789271
1,25,50,0.000000,-110.334832
1,25,52,0.000000,-112.120335
1,25,54,0.000000,-112.318442
1,25,56,0.000000,-112.267260
1,25,58,0.000000,-110.253157
1,26,0,0.000000,-110.031123
1,26,2,0.000000,-110.788969
1,26,4,0.000000,-110.739274
1,26,6,0.000000,-111.782597
1,26,8,0.000000,-109.479469
1,26,10,0.000000,-110.558615
1,26,12,0.000000,-109.916285
1,26,14,0.000000,-110.091932
1,26,16,0.000000,-114.046973
1,26,18,0.000000,-110.115344
1,26,20,0.000000,-113.465079
1,26,22,0.000000,-110.421250
1,26,24,0.000000,-111.306396
1,26,26,0.000000,-110.785854
1,26,28,0.000000,-110.636409
1,26,30,0.000000,-110.595608
1,26,32,0.000000,-109.856127
1,26,34,0.000000,-111.699308
1,26,36,0.000000,-111.258420
1,26,38,0.000000,-113.129034
1,26,40,0.000000,-111.858927
1,26,42,0.000000,-109.886526
1,26,44,0.000000,-111.218455
1,26,46,0.000000,-111.032721
1,26,48,0.000000,-111.192502
1,26,50,0.000000,-111.007206
1,26,52,0.000000,-111.088049
1,26,54,0.000000,-111.630909
1,26,56,0.000000,-109.119175
1,26,58,0.000000,-108.795272
1,27,0,0.000000,-110.794406
1,27,2,0.000000,-108.938264
1,27,4,0.000000,-112.855975
1,27,6,0.000000,-110.311368
1,27,8,0.000000,-111.063330
1,27,10,0.000000,-111.855456
1,27,12,0.000000,-111.001504
1,27,14,0.000000,-111.424726
1,27,16,0.000000,-109.377387
1,27,18,0.000000,-113.511049
1,27,20,0.000000,-108.485619
1,27,22,0.000000,-109.046538
