hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.968161
1,0,2,0.000000,-128.191168
1,0,4,0.000000,-129.337103
1,0,6,0.000000,-121.267553
1,0,8,0.000000,-120.552312
1,0,10,0.000000,-121.937113
1,0,12,0.000000,-123.366950
1,0,14,0.000000,-126.320820
1,0,16,0.000000,-133.457522
1,0,18,0.000000,-127.745144
1,0,20,0.000000,-121.177567
1,0,22,0.000000,-127.441913
1,0,24,0.000000,-125.980476
1,0,26,0.000000,-135.375476
1,0,28,0.000000,-127.362574
1,0,30,0.000000,-118.333732
1,0,32,0.000000,-128.505523
1,0,34,0.000000,-126.188932
1,0,36,0.000000,-126.368202
1,0,38,0.000000,-120.281776
1,0,40,0.000000,-120.994159
1,0,42,0.000000,-127.689004
1,0,44,0.000000,-131.065362
1,0,46,0.000000,-120.767256
1,0,48,0.000000,-132.424061
1,0,50,0.000000,-134.831466
1,0,52,0.000000,-118.563237
1,0,54,0.000000,-130.344964
1,0,56,0.000000,-124.284632
1,0,58,0.000000,-125.621967
1,1,0,0.000000,-125.090285
1,1,2,0.000000,-120.468199
1,1,4,0.000000,-122.532485
1,1,6,0.000000,-120.456274
1,1,8,0.000000,-131.965138
1,1,10,0.000000,-123.503096
1,1,12,0.000000,-123.396828
1,1,14,0.000000,-123.879181
1,1,16,0.000000,-127.772588
1,1,18,0.000000,-130.651941
1,1,20,0.000000,-124.565909
1,1,22,0.000000,-119.907934
1,1,24,0.000000,-129.723242
1,1,26,0.000000,-138.796626
1,1,28,0.000000,-120.677210
1,1,30,0.000000,-121.425119
1,1,32,0.000000,-134.154061
1,1,34,0.000000,-133.683221
1,1,36,0.000000,-128.606280
1,1,38,0.000000,-134.331825
1,1,40,0.000000,-121.277403
1,1,42,0.000000,-123.394137
1,1,44,0.000000,-136.197468
1,1,46,0.000000,-122.300473
1,1,48,0.000000,-122.675524
1,1,50,0.000000,-129.453591
1,1,52,0.000000,-119.132152
1,1,54,0.000000,-123.281335
1,1,56,0.000000,-124.664195
1,1,58,0.000000,-122.669748
1,2,0,0.000000,-136.320456
1,2,2,0.000000,-128.917522
1,2,4,0.000000,-125.494016
1,2,6,0.000000,-122.885258
1,2,8,0.000000,-126.667199
1,2,10,0.000000,-125.080030
1,2,12,0.000000,-126.383312
1,2,14,0.000000,-120.419442
1,2,16,0.000000,-134.261703
1,2,18,0.000000,-129.297673
1,2,20,0.000000,-131.146443
1,2,22,0.000000,-123.964338
1,2,24,0.000000,-119.768067
1,2,26,0.000000,-119.814322
1,2,28,0.000000,-126.485273
1,2,30,0.000000,-132.100476
1,2,32,0.000000,-121.023651
1,2,34,0.000000,-130.364219
1,2,36,0.000000,-120.631545
1,2,38,0.000000,-125.928685
1,2,40,0.000000,-121.496046
1,2,42,0.000000,-132.196398
1,2,44,0.000000,-124.960972
1,2,46,0.000000,-120.744528
1,2,48,0.000000,-120.908181
1,2,50,0.000000,-123.596036
1,2,52,0.000000,-121.484932
1,2,54,0.000000,-130.379167
1,2,56,0.000000,-117.498392
1,2,58,0.000000,-136.297419
1,3,0,0.000000,-121.672371
1,3,2,0.000000,-130.513734
1,3,4,0.000000,-122.077167
1,3,6,0.000000,-127.361991
1,3,8,0.000000,-121.846085
1,3,10,0.000000,-126.884296
1,3,12,0.000000,-134.241125
1,3,14,0.000000,-126.391152
1,3,16,0.000000,-126.745014
1,3,18,0.000000,-126.215887
1,3,20,0.000000,-118.714371
1,3,22,0.000000,-121.568874
1,3,24,0.000000,-121.374655
1,3,26,0.000000,-124.314356
1,3,28,0.000000,-134.089619
1,3,30,0.000000,-126.227391
1,3,32,0.000000,-146.208810
1,3,34,0.000000,-128.934513
1,3,36,0.000000,-130.435961
1,3,38,0.000000,-118.923788
1,3,40,0.000000,-125.003540
1,3,42,0.000000,-125.583836
1,3,44,0.000000,-133.851320
1,3,46,0.000000,-122.252156
1,3,48,0.000000,-126.612678
1,3,50,0.000000,-120.625177
1,3,52,0.000000,-121.735366
1,3,54,0.000000,-127.697073
1,3,56,0.000000,-121.583261
1,3,58,0.000000,-119.656093
1,4,0,0.000000,-128.754208
1,4,2,0.000000,-120.904530
1,4,4,0.000000,-132.411891
1,4,6,0.000000,-122.850742
1,4,8,0.000000,-121.519087
1,4,10,0.000000,-127.282237
1,4,12,0.000000,-129.230925
1,4,14,0.000000,-124.578597
1,4,16,0.000000,-127.873906
1,4,18,0.000000,-134.732222
1,4,20,0.000000,-124.549299
1,4,22,0.000000,-123.534069
1,4,24,0.000000,-127.807325
1,4,26,0.000000,-129.172842
1,4,28,0.000000,-134.502048
1,4,30,0.000000,-129.873733
1,4,32,0.000000,-124.959167
1,4,34,0.000000,-121.574670
1,4,36,0.000000,-129.672876
1,4,38,0.000000,-135.564530
1,4,40,0.000000,-125.154492
1,4,42,0.000000,-124.148786
1,4,44,0.000000,-121.325704
1,4,46,0.000000,-133.132178
1,4,48,0.000000,-129.516551
1,4,50,0.000000,-126.880124
1,4,52,0.000000,-121.362989
1,4,54,0.000000,-123.861116
1,4,56,0.000000,-120.111503
1,4,58,0.000000,-122.867055
1,5,0,0.000000,-128.817445
1,5,2,0.000000,-121.565866
1,5,4,0.000000,-123.025500
1,5,6,0.000000,-117.731842
1,5,8,0.000000,-125.042007
1,5,10,0.000000,-124.994568
1,5,12,0.000000,-120.556613
1,5,14,0.000000,-128.141943
1,5,16,0.000000,-123.021558
1,5,18,0.000000,-122.296153
1,5,20,0.000000,-125.883197
1,5,22,0.000000,-131.235428
1,5,24,0.000000,-128.419819
1,5,26,0.000000,-128.131527
1,5,28,0.000000,-146.843209
1,5,30,0.000000,-124.158195
1,5,32,0.000000,-122.663238
1,5,34,0.000000,-126.742854
1,5,36,0.000000,-126.173406
1,5,38,0.000000,-133.503928
1,5,40,0.000000,-124.680609
1,5,42,0.000000,-124.855334
1,5,44,0.000000,-117.629681
1,5,46,0.000000,-122.675966
1,5,48,0.000000,-130.694924
1,5,50,0.000000,-119.915196
1,5,52,0.000000,-128.990357
1,5,54,0.000000,-128.696464
1,5,56,0.000000,-125.041183
1,5,58,0.000000,-131.405414
1,6,0,0.000000,-117.435774
1,6,2,0.000000,-126.386989
1,6,4,0.000000,-123.477609
1,6,6,0.000000,-123.626833
1,6,8,0.000000,-141.759135
1,6,10,0.000000,-130.555486
1,6,12,0.000000,-119.646637
1,6,14,0.000000,-126.240559
1,6,16,0.000000,-135.689684
1,6,18,0.000000,-126.349616
1,6,20,0.000000,-121.469630
1,6,22,0.000000,-121.196955
1,6,24,0.000000,-121.135990
1,6,26,0.000000,-121.500297
1,6,28,0.000000,-129.628976
1,6,30,0.000000,-132.339807
1,6,32,0.000000,-127.769236
1,6,34,0.000000,-134.409129
1,6,36,0.000000,-135.102103
1,6,38,0.000000,-138.349565
1,6,40,0.000000,-124.974792
1,6,42,0.000000,-124.565467
1,6,44,0.000000,-125.093536
1,6,46,0.000000,-123.981229
1,6,48,0.000000,-125.215726
1,6,50,0.000000,-117.676250
1,6,52,0.000000,-124.700540
1,6,54,0.000000,-123.021644
1,6,56,0.000000,-125.094189
1,6,58,0.000000,-127.750178
1,7,0,0.000000,-124.219432
1,7,2,0.000000,-136.662956
1,7,4,0.000000,-125.898322
1,7,6,0.000000,-125.187326
1,7,8,0.000000,-120.025420
1,7,10,0.000000,-123.795481
1,7,12,0.000000,-127.241886
1,7,14,0.000000,-125.954794
1,7,16,0.000000,-137.708332
1,7,18,0.000000,-135.026601
1,7,20,0.000000,-124.410544
1,7,22,0.000000,-124.225264
1,7,24,0.000000,-131.137513
1,7,26,0.000000,-129.352077
1,7,28,0.000000,-136.748889
1,7,30,0.000000,-125.864817
1,7,32,0.000000,-130.945193
1,7,34,0.000000,-129.682517
1,7,36,0.000000,-122.365514
1,7,38,0.000000,-123.074446
1,7,40,0.000000,-122.855626
1,7,42,0.000000,-123.633421
1,7,44,0.000000,-128.118278
1,7,46,0.000000,-135.854551
1,7,48,0.000000,-120.434464
1,7,50,0.000000,-121.465648
1,7,52,0.000000,-131.604521
1,7,54,0.000000,-124.379903
1,7,56,0.000000,-119.603957
1,7,58,0.000000,-121.836654
1,8,0,0.000000,-135.103074
1,8,2,0.000000,-127.410872
1,8,4,0.000000,-121.205039
1,8,6,0.000000,-128.681960
1,8,8,0.000000,-123.051627
1,8,10,0.000000,-123.941019
1,8,12,0.000000,-128.024673
1,8,14,0.000000,-125.695717
1,8,16,0.000000,-139.119290
1,8,18,0.000000,-123.110793
1,8,20,0.000000,-138.581182
1,8,22,0.000000,-128.168950
1,8,24,0.000000,-118.535948
1,8,26,0.000000,-132.750410
1,8,28,0.000000,-128.926965
1,8,30,0.000000,-123.976279
1,8,32,0.000000,-118.802868
1,8,34,0.000000,-124.877173
1,8,36,0.000000,-128.158742
1,8,38,0.000000,-125.115028
1,8,40,0.000000,-123.011455
1,8,42,0.000000,-122.057703
1,8,44,0.000000,-124.380222
1,8,46,0.000000,-122.132541
1,8,48,0.000000,-128.504842
1,8,50,0.000000,-123.408600
1,8,52,0.000000,-126.760296
1,8,54,0.000000,-124.733643
1,8,56,0.000000,-123.323897
1,8,58,0.000000,-132.770972
1,9,0,0.000000,-129.131577
1,9,2,0.000000,-125.636576
1,9,4,0.000000,-121.169226
1,9,6,0.000000,-124.291064
1,9,8,0.000000,-130.834706
1,9,10,0.000000,-136.362017
1,9,12,0.000000,-117.444009
1,9,14,0.000000,-126.092032
1,9,16,0.000000,-122.746620
1,9,18,0.000000,-130.265378
1,9,20,0.000000,-121.006683
1,9,22,0.000000,-123.103287
1,9,24,0.000000,-126.045239
1,9,26,0.000000,-127.217828
1,9,28,0.000000,-129.216714
1,9,30,0.000000,-127.088856
1,9,32,0.000000,-122.260827
1,9,34,0.000000,-122.049005
1,9,36,0.000000,-122.363022
1,9,38,0.000000,-125.557711
1,9,40,0.000000,-126.276380
1,9,42,0.000000,-123.009917
1,9,44,0.000000,-125.841752
1,9,46,0.000000,-123.881708
1,9,48,0.000000,-124.852695
1,9,50,0.000000,-123.676189
1,9,52,0.000000,-132.323763
1,9,54,0.000000,-124.659732
1,9,56,0.000000,-123.853394
1,9,58,0.000000,-121.322554
1,10,0,0.000000,-131.437811
1,10,2,0.000000,-127.534460
1,10,4,0.000000,-126.315064
1,10,6,0.000000,-120.918022
1,10,8,0.000000,-126.275591
1,10,10,0.000000,-125.880874
1,10,12,0.000000,-128.815207
1,10,14,0.000000,-124.805980
1,10,16,0.000000,-129.354855
1,10,18,0.000000,-127.067741
1,10,20,0.000000,-130.902564
1,10,22,0.000000,-124.402427
1,10,24,0.000000,-122.233829
1,10,26,0.000000,-120.456193
1,10,28,0.000000,-122.464314
1,10,30,0.000000,-135.303063
1,10,32,0.000000,-115.259640
1,10,34,0.000000,-137.134792
1,10,36,0.000000,-127.163061
1,10,38,0.000000,-120.806404
1,10,40,0.000000,-132.807896
1,10,42,0.000000,-135.731577
1,10,44,0.000000,-131.230305
1,10,46,0.000000,-125.574432
1,10,48,0.000000,-128.259369
1,10,50,0.000000,-123.847133
1,10,52,0.000000,-125.950041
1,10,54,0.000000,-130.620295
1,10,56,0.000000,-119.738995
1,10,58,0.000000,-136.546222
1,11,0,0.000000,-118.982447
1,11,2,0.000000,-127.094564
1,11,4,0.000000,-122.860089
1,11,6,0.000000,-135.380619
1,11,8,0.000000,-122.955846
1,11,10,0.000000,-121.794628
1,11,12,0.000000,-124.454420
1,11,14,0.000000,-118.026103
1,11,16,0.000000,-127.473086
1,11,18,0.000000,-120.529579
1,11,20,0.000000,-132.770288
1,11,22,0.000000,-120.406444
1,11,24,0.000000,-125.392335
1,11,26,0.000000,-133.570120
1,11,28,0.000000,-134.826089
1,11,30,0.000000,-127.088915
1,11,32,0.000000,-123.970068
1,11,34,0.000000,-129.023458
1,11,36,0.000000,-126.564521
1,11,38,0.000000,-120.153470
1,11,40,0.000000,-122.566792
1,11,42,0.000000,-120.704568
1,11,44,0.000000,-139.164978
1,11,46,0.000000,-130.111892
1,11,48,0.000000,-121.838910
1,11,50,0.000000,-128.226103
1,11,52,0.000000,-127.346455
1,11,54,0.000000,-133.384390
1,11,56,0.000000,-134.789842
1,11,58,0.000000,-146.279990
1,12,0,0.000000,-126.246019
1,12,2,0.000000,-129.461766
1,12,4,0.000000,-131.426833
1,12,6,0.000000,-137.061079
1,12,8,0.000000,-149.091870
1,12,10,0.000000,-126.467428
1,12,12,0.000000,-128.044473
1,12,14,0.000000,-121.643530
1,12,16,0.000000,-125.784959
1,12,18,0.000000,-123.694291
1,12,20,0.000000,-128.474566
1,12,22,0.000000,-119.288896
1,12,24,0.000000,-123.523702
1,12,26,0.000000,-126.306343
1,12,28,0.000000,-129.903170
1,12,30,0.000000,-122.892227
1,12,32,0.000000,-126.257366
1,12,34,0.000000,-128.088646
1,12,36,0.000000,-125.068759
1,12,38,0.000000,-135.412572
1,12,40,0.000000,-117.151757
1,12,42,0.000000,-136.955644
1,12,44,0.000000,-118.491763
1,12,46,0.000000,-150.361428
1,12,48,0.000000,-127.777443
1,12,50,0.000000,-127.707483
1,12,52,0.000000,-129.174096
1,12,54,0.000000,-133.793952
1,12,56,0.000000,-126.950561
1,12,58,0.000000,-121.503076
1,13,0,0.000000,-122.787687
1,13,2,0.000000,-116.630330
1,13,4,0.000000,-120.457667
1,13,6,0.000000,-121.985013
1,13,8,0.000000,-139.106304
1,13,10,0.000000,-117.904263
1,13,12,0.000000,-127.272188
1,13,14,0.000000,-135.040694
1,13,16,0.000000,-134.301002
1,13,18,0.000000,-126.340466
1,13,20,0.000000,-128.123204
1,13,22,0.000000,-123.022166
1,13,24,0.000000,-124.591808
1,13,26,0.000000,-123.334368
1,13,28,0.000000,-123.929825
1,13,30,0.000000,-120.457862
1,13,32,0.000000,-123.579551
1,13,34,0.000000,-132.168827
1,13,36,0.000000,-121.388283
1,13,38,0.000000,-134.793975
1,13,40,0.000000,-133.661952
1,13,42,0.000000,-122.774088
1,13,44,0.000000,-127.761493
1,13,46,0.000000,-128.718139
1,13,48,0.000000,-119.386384
1,13,50,0.000000,-118.855160
1,13,52,0.000000,-119.375004
1,13,54,0.000000,-129.905060
1,13,56,0.000000,-120.359008
1,13,58,0.000000,-129.570857
1,14,0,0.000000,-127.612689
1,14,2,0.000000,-132.257712
1,14,4,0.000000,-128.478159
1,14,6,0.000000,-126.000643
1,14,8,0.000000,-120.716000
1,14,10,0.000000,-125.234687
1,14,12,0.000000,-129.138947
1,14,14,0.000000,-117.937067
1,14,16,0.000000,-129.312764
1,14,18,0.000000,-129.063501
1,14,20,0.000000,-122.044144
1,14,22,0.000000,-143.071691
1,14,24,0.000000,-125.075007
1,14,26,0.000000,-122.298690
1,14,28,0.000000,-126.038701
1,14,30,0.000000,-132.279117
1,14,32,0.000000,-124.164841
1,14,34,0.000000,-126.227384
1,14,36,0.000000,-126.509203
1,14,38,0.000000,-131.947771
1,14,40,0.000000,-124.005987
1,14,42,0.000000,-118.089483
1,14,44,0.000000,-124.396410
1,14,46,0.000000,-119.665174
1,14,48,0.000000,-124.373257
1,14,50,0.000000,-123.404028
1,14,52,0.000000,-120.410546
1,14,54,0.000000,-118.364336
1,14,56,0.000000,-135.913526
1,14,58,0.000000,-137.668701
1,15,0,0.000000,-126.489736
1,15,2,0.000000,-131.036075
1,15,4,0.000000,-126.751103
1,15,6,0.000000,-133.567292
1,15,8,0.000000,-127.036186
1,15,10,0.000000,-120.636485
1,15,12,0.000000,-126.464984
1,15,14,0.000000,-125.071585
1,15,16,0.000000,-124.134771
1,15,18,0.000000,-121.558587
1,15,20,0.000000,-122.278606
1,15,22,0.000000,-136.978880
1,15,24,0.000000,-122.433571
1,15,26,0.000000,-119.222705
1,15,28,0.000000,-126.951245
1,15,30,0.000000,-123.281635
1,15,32,0.000000,-119.389107
1,15,34,0.000000,-127.331667
1,15,36,0.000000,-120.692748
1,15,38,0.000000,-123.297021
1,15,40,0.000000,-141.885153
1,15,42,0.000000,-123.118492
1,15,44,0.000000,-138.141273
1,15,46,0.000000,-128.792198
1,15,48,0.000000,-129.601690
1,15,50,0.000000,-122.134434
1,15,52,0.000000,-122.842328
1,15,54,0.000000,-128.680828
1,15,56,0.000000,-128.094786
1,15,58,0.000000,-123.885204
1,16,0,0.000000,-129.583455
1,16,2,0.000000,-124.845677
1,16,4,0.000000,-119.659827
1,16,6,0.000000,-147.681155
1,16,8,0.000000,-121.334495
1,16,10,0.000000,-131.553051
1,16,12,0.000000,-128.872977
1,16,14,0.000000,-133.821334
1,16,16,0.000000,-137.319061
1,16,18,0.000000,-123.223753
1,16,20,0.000000,-125.269205
1,16,22,0.000000,-125.541594
1,16,24,0.000000,-124.174553
1,16,26,0.000000,-118.607027
1,16,28,0.000000,-134.411003
1,16,30,0.000000,-137.024089
1,16,32,0.000000,-135.783873
1,16,34,0.000000,-125.460680
1,16,36,0.000000,-129.187377
1,16,38,0.000000,-129.793161
1,16,40,0.000000,-123.796406
1,16,42,0.000000,-139.868568
1,16,44,0.000000,-120.032453
1,16,46,0.000000,-122.865776
1,16,48,0.000000,-126.241572
1,16,50,0.000000,-126.805396
1,16,52,0.000000,-121.821788
1,16,54,0.000000,-121.906022
1,16,56,0.000000,-125.250406
1,16,58,0.000000,-123.242453
1,17,0,0.000000,-142.594259
1,17,2,0.000000,-128.456064
1,17,4,0.000000,-124.402296
1,17,6,0.000000,-125.576713
1,17,8,0.000000,-122.741382
1,17,10,0.000000,-128.021286
1,17,12,0.000000,-136.100167
1,17,14,0.000000,-131.949333
1,17,16,0.000000,-124.588757
1,17,18,0.000000,-123.041387
1,17,20,0.000000,-126.451455
1,17,22,0.000000,-124.311728
1,17,24,0.000000,-124.829415
1,17,26,0.000000,-121.755221
1,17,28,0.000000,-124.714613
1,17,30,0.000000,-128.290645
1,17,32,0.000000,-130.198270
1,17,34,0.000000,-121.617586
1,17,36,0.000000,-129.225366
1,17,38,0.000000,-132.374178
1,17,40,0.000000,-124.224863
1,17,42,0.000000,-131.048559
1,17,44,0.000000,-131.726600
1,17,46,0.000000,-120.018727
1,17,48,0.000000,-121.366984
1,17,50,0.000000,-132.276977
1,17,52,0.000000,-131.217554
1,17,54,0.000000,-120.232272
1,17,56,0.000000,-134.802441
1,17,58,0.000000,-136.914755
1,18,0,0.000000,-121.401715
1,18,2,0.000000,-129.301167
1,18,4,0.000000,-124.812621
1,18,6,0.000000,-125.537931
1,18,8,0.000000,-135.737454
1,18,10,0.000000,-124.826830
1,18,12,0.000000,-123.995681
1,18,14,0.000000,-139.581487
1,18,16,0.000000,-132.390531
1,18,18,0.000000,-126.645952
1,18,20,0.000000,-129.283289
1,18,22,0.000000,-122.928473
1,18,24,0.000000,-120.761164
1,18,26,0.000000,-122.475537
1,18,28,0.000000,-123.596316
1,18,30,0.000000,-149.396250
1,18,32,0.000000,-126.711151
1,18,34,0.000000,-132.337404
1,18,36,0.000000,-128.018585
1,18,38,0.000000,-131.247447
1,18,40,0.000000,-123.582281
1,18,42,0.000000,-119.595830
1,18,44,0.000000,-120.964213
1,18,46,0.000000,-123.825789
1,18,48,0.000000,-123.589325
1,18,50,0.000000,-129.023412
1,18,52,0.000000,-135.732643
1,18,54,0.000000,-125.935909
1,18,56,0.000000,-118.150166
1,18,58,0.000000,-133.219912
1,19,0,0.000000,-121.626102
1,19,2,0.000000,-129.913056
1,19,4,0.000000,-129.739405
1,19,6,0.000000,-129.353724
1,19,8,0.000000,-123.543858
1,19,10,0.000000,-130.871147
1,19,12,0.000000,-122.027848
1,19,14,0.000000,-120.392341
1,19,16,0.000000,-122.799597
1,19,18,0.000000,-121.403917
1,19,20,0.000000,-118.685194
1,19,22,0.000000,-124.053217
1,19,24,0.000000,-124.580889
1,19,26,0.000000,-138.877912
1,19,28,0.000000,-130.541282
1,19,30,0.000000,-123.635645
1,19,32,0.000000,-133.711841
1,19,34,0.000000,-125.837869
1,19,36,0.000000,-133.557336
1,19,38,0.000000,-126.198228
1,19,40,0.000000,-135.880957
1,19,42,0.000000,-128.680595
1,19,44,0.000000,-124.340912
1,19,46,0.000000,-122.003401
1,19,48,0.000000,-146.233426
1,19,50,0.000000,-128.296254
1,19,52,0.000000,-125.030516
1,19,54,0.000000,-119.364068
1,19,56,0.000000,-124.256622
1,19,58,0.000000,-131.022630
1,20,0,0.000000,-126.879797
1,20,2,0.000000,-131.996021
1,20,4,0.000000,-123.915294
1,20,6,0.000000,-125.521360
1,20,8,0.000000,-123.728515
1,20,10,0.000000,-130.038450
1,20,12,0.000000,-132.528532
1,20,14,0.000000,-124.818561
1,20,16,0.000000,-126.402609
1,20,18,0.000000,-129.201497
1,20,20,0.000000,-130.215617
1,20,22,0.000000,-126.877234
1,20,24,0.000000,-124.436110
1,20,26,0.000000,-131.372144
1,20,28,0.000000,-121.727653
1,20,30,0.000000,-142.099520
1,20,32,0.000000,-132.544508
1,20,34,0.000000,-127.585268
1,20,36,0.000000,-130.975859
1,20,38,0.000000,-122.923776
1,20,40,0.000000,-123.825956
1,20,42,0.000000,-126.298249
1,20,44,0.000000,-121.788601
1,20,46,0.000000,-124.042642
1,20,48,0.000000,-130.346074
1,20,50,0.000000,-124.514260
1,20,52,0.000000,-131.197968
1,20,54,0.000000,-124.434025
1,20,56,0.000000,-120.729684
1,20,58,0.000000,-127.530183
1,21,0,0.000000,-136.032287
1,21,2,0.000000,-122.954710
1,21,4,0.000000,-126.749634
1,21,6,0.000000,-123.755832
1,21,8,0.000000,-125.570986
1,21,10,0.000000,-128.614693
1,21,12,0.000000,-117.154855
1,21,14,0.000000,-128.970909
1,21,16,0.000000,-133.845817
1,21,18,0.000000,-134.383298
1,21,20,0.000000,-125.818713
1,21,22,0.000000,-124.789362
1,21,24,0.000000,-131.852058
1,21,26,0.000000,-126.366345
1,21,28,0.000000,-122.417797
1,21,30,0.000000,-125.752007
1,21,32,0.000000,-127.388745
1,21,34,0.000000,-130.405091
1,21,36,0.000000,-126.470478
1,21,38,0.000000,-135.769944
1,21,40,0.000000,-121.412201
1,21,42,0.000000,-118.071112
1,21,44,0.000000,-140.024587
1,21,46,0.000000,-127.354010
1,21,48,0.000000,-124.554166
1,21,50,0.000000,-127.967529
1,21,52,0.000000,-130.261993
1,21,54,0.000000,-128.426764
1,21,56,0.000000,-127.608316
1,21,58,0.000000,-126.816026
1,22,0,0.000000,-128.101133
1,22,2,0.000000,-126.986468
1,22,4,0.000000,-126.601112
1,22,6,0.000000,-124.106524
1,22,8,0.000000,-123.961582
1,22,10,0.000000,-122.164050
1,22,12,0.000000,-132.146676
1,22,14,0.000000,-124.796133
1,22,16,0.000000,-119.974962
1,22,18,0.000000,-128.090303
1,22,20,0.000000,-126.342824
1,22,22,0.000000,-114.383913
1,22,24,0.000000,-125.862036
1,22,26,0.000000,-124.320914
1,22,28,0.000000,-130.732510
1,22,30,0.000000,-140.492540
1,22,32,0.000000,-128.363323
1,22,34,0.000000,-134.868084
1,22,36,0.000000,-125.119699
1,22,38,0.000000,-123.703561
1,22,40,0.000000,-123.737142
1,22,42,0.000000,-124.499110
1,22,44,0.000000,-128.666757
1,22,46,0.000000,-126.141520
1,22,48,0.000000,-120.322127
1,22,50,0.000000,-121.752051
1,22,52,0.000000,-119.319744
1,22,54,0.000000,-125.418863
1,22,56,0.000000,-125.604969
1,22,58,0.000000,-130.790959
1,23,0,0.000000,-120.911977
1,23,2,0.000000,-123.186262
1,23,4,0.000000,-134.114909
1,23,6,0.000000,-130.186452
1,23,8,0.000000,-119.622630
1,23,10,0.000000,-129.302683
1,23,12,0.000000,-125.754999
1,23,14,0.000000,-128.596794
1,23,16,0.000000,-126.108523
1,23,18,0.000000,-127.019393
1,23,20,0.000000,-130.522581
1,23,22,0.000000,-126.886735
1,23,24,0.000000,-121.779416
1,23,26,0.000000,-127.596896
1,23,28,0.000000,-127.767588
1,23,30,0.000000,-129.283977
1,23,32,0.000000,-127.709415
1,23,34,0.000000,-121.518510
1,23,36,0.000000,-124.483853
1,23,38,0.000000,-136.235097
1,23,40,0.000000,-125.244102
1,23,42,0.000000,-118.806531
1,23,44,0.000000,-125.359466
1,23,46,0.000000,-125.753094
1,23,48,0.000000,-118.048358
1,23,50,0.000000,-128.068313
1,23,52,0.000000,-118.418496
1,23,54,0.000000,-126.862314
1,23,56,0.000000,-121.811413
1,23,58,0.000000,-136.132557
1,24,0,0.000000,-125.829029
1,24,2,0.000000,-128.964208
1,24,4,0.000000,-125.613782
1,24,6,0.000000,-130.230758
1,24,8,0.000000,-126.355148
1,24,10,0.000000,-121.116420
1,24,12,0.000000,-127.331827
1,24,14,0.000000,-123.975230
1,24,16,0.000000,-149.463413
1,24,18,0.000000,-122.426106
1,24,20,0.000000,-125.175315
1,24,22,0.000000,-125.997493
1,24,24,0.000000,-128.349637
1,24,26,0.000000,-121.111885
1,24,28,0.000000,-128.029347
1,24,30,0.000000,-133.435752
1,24,32,0.000000,-141.936914
1,24,34,0.000000,-134.186638
1,24,36,0.000000,-132.862699
1,24,38,0.000000,-127.314763
1,24,40,0.000000,-131.512308
1,24,42,0.000000,-131.579638
1,24,44,0.000000,-122.224288
1,24,46,0.000000,-121.596993
1,24,48,0.000000,-122.834812
1,24,50,0.000000,-140.796887
1,24,52,0.000000,-139.613322
1,24,54,0.000000,-128.212090
1,24,56,0.000000,-130.230018
1,24,58,0.000000,-123.999771
1,25,0,0.000000,-130.475426
1,25,2,0.000000,-118.656607
1,25,4,0.000000,-120.333896
1,25,6,0.000000,-126.986806
1,25,8,0.000000,-129.225051
1,25,10,0.000000,-118.749650
1,25,12,0.000000,-121.392629
1,25,14,0.000000,-124.803839
1,25,16,0.000000,-132.071545
1,25,18,0.000000,-131.651216
1,25,20,0.000000,-121.747223
1,25,22,0.000000,-128.995484
1,25,24,0.000000,-127.603558
1,25,26,0.000000,-129.812305
1,25,28,0.000000,-125.244105
1,25,30,0.000000,-131.009731
1,25,32,0.000000,-127.489948
1,25,34,0.000000,-125.482529
1,25,36,0.000000,-123.358366
1,25,38,0.000000,-126.133033
1,25,40,0.000000,-120.324379
1,25,42,0.000000,-123.402741
1,25,44,0.000000,-138.193015
1,25,46,0.000000,-128.890139
1,25,48,0.000000,-130.637513
1,25,50,0.000000,-131.106790
1,25,52,0.000000,-135.328015
1,25,54,0.000000,-147.191947
1,25,56,0.000000,-126.168382
1,25,58,0.000000,-122.175917
1,26,0,0.000000,-124.269305
1,26,2,0.000000,-126.442041
1,26,4,0.000000,-137.645420
1,26,6,0.000000,-129.603951
1,26,8,0.000000,-127.474661
1,26,10,0.000000,-128.659010
1,26,12,0.000000,-131.253945
1,26,14,0.000000,-129.515919
1,26,16,0.000000,-126.695630
1,26,18,0.000000,-130.593161
1,26,20,0.000000,-128.465313
1,26,22,0.000000,-143.983064
1,26,24,0.000000,-123.643250
1,26,26,0.000000,-134.447259
1,26,28,0.000000,-134.157806
1,26,30,0.000000,-128.048845
1,26,32,0.000000,-127.640204
1,26,34,0.000000,-116.903032
1,26,36,0.000000,-142.761500
1,26,38,0.000000,-133.645569
1,26,40,0.000000,-129.718525
1,26,42,0.000000,-129.113946
1,26,44,0.000000,-129.561141
1,26,46,0.000000,-123.041915
1,26,48,0.000000,-125.889566
1,26,50,0.000000,-128.593577
1,26,52,0.000000,-133.099995
1,26,54,0.000000,-129.056853
1,26,56,0.000000,-127.663946
1,26,58,0.000000,-122.418551
1,27,0,0.000000,-127.459116
1,27,2,0.000000,-119.521375
1,27,4,0.000000,-127.571378
1,27,6,0.000000,-129.007614
1,27,8,0.000000,-128.255830
1,27,10,0.000000,-126.872314
1,27,12,0.000000,-124.213264
1,27,14,0.000000,-123.330081
1,27,16,0.000000,-134.111101
1,27,18,0.000000,-122.342594
1,27,20,0.000000,-124.413596
1,27,22,0.000000,-124.439321
