hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.862988
17,0,2,0.000000,-122.318777
17,0,4,0.000000,-121.708653
17,0,6,0.000000,-129.236508
17,0,8,0.000000,-117.063060
17,0,10,0.000000,-121.282407
17,0,12,0.000000,-117.922116
17,0,14,0.000000,-121.662590
17,0,16,0.000000,-119.823577
17,0,18,0.000000,-118.334250
17,0,20,0.000000,-119.175686
17,0,22,0.000000,-118.396041
17,0,24,0.000000,-122.136534
17,0,26,0.000000,-122.178743
17,0,28,0.000000,-123.375973
17,0,30,0.000000,-118.978725
17,0,32,0.000000,-119.743082
17,0,34,0.000000,-125.611588
17,0,36,0.000000,-125.245643
17,0,38,0.000000,-119.699733
17,0,40,0.000000,-120.026596
17,0,42,0.000000,-122.194177
17,0,44,0.000000,-117.552205
17,0,46,0.000000,-119.026501
17,0,48,0.000000,-119.845702
17,0,50,0.000000,-117.795785
17,0,52,0.000000,-121.997977
17,0,54,0.000000,-121.512253
17,0,56,0.000000,-120.493052
17,0,58,0.000000,-118.279244
17,1,0,0.000000,-121.204677
17,1,2,0.000000,-119.875907
17,1,4,0.000000,-118.669898
17,1,6,0.000000,-120.434681
17,1,8,0.000000,-120.632648
17,1,10,0.000000,-120.569901
17,1,12,0.000000,-121.652736
17,1,14,0.000000,-118.689337
17,1,16,0.000000,-121.751434
17,1,18,0.000000,-118.545393
17,1,20,0.000000,-120.239052
17,1,22,0.000000,-124.986020
17,1,24,0.000000,-127.224449
17,1,26,0.000000,-119.333207
17,1,28,0.000000,-120.097685
17,1,30,0.000000,-121.722289
17,1,32,0.000000,-115.615406
17,1,34,0.000000,-123.569404
17,1,36,0.000000,-119.418752
17,1,38,0.000000,-124.686970
17,1,40,0.000000,-126.007686
17,1,42,0.000000,-119.633118
17,1,44,0.000000,-124.633818
17,1,46,0.000000,-122.785821
17,1,48,0.000000,-119.636606
17,1,50,0.000000,-122.946461
17,1,52,0.000000,-123.517331
17,1,54,0.000000,-125.151958
17,1,56,0.000000,-117.322453
17,1,58,0.000000,-126.720566
17,2,0,0.000000,-123.144665
17,2,2,0.000000,-122.317497
17,2,4,0.000000,-121.062865
17,2,6,0.000000,-126.383287
17,2,8,0.000000,-122.997625
17,2,10,0.000000,-121.817726
17,2,12,0.000000,-125.387336
17,2,14,0.000000,-118.233156
17,2,16,0.000000,-119.562779
17,2,18,0.000000,-122.021225
17,2,20,0.000000,-118.288797
17,2,22,0.000000,-117.693202
17,2,24,0.000000,-116.225101
17,2,26,0.000000,-120.651193
17,2,28,0.000000,-128.892186
17,2,30,0.000000,-116.951643
17,2,32,0.000000,-120.201726
17,2,34,0.000000,-117.844285
17,2,36,0.000000,-118.511919
17,2,38,0.000000,-122.682481
17,2,40,0.000000,-119.530039
17,2,42,0.000000,-122.603185
17,2,44,0.000000,-119.694447
17,2,46,0.000000,-123.704692
17,2,48,0.000000,-120.011124
17,2,50,0.000000,-120.133625
17,2,52,0.000000,-118.823359
17,2,54,0.000000,-118.104938
17,2,56,0.000000,-119.243186
17,2,58,0.000000,-119.265559
17,3,0,0.000000,-126.352398
17,3,2,0.000000,-120.824949
17,3,4,0.000000,-126.929023
17,3,6,0.000000,-120.580974
17,3,8,0.000000,-117.674937
17,3,10,0.000000,-120.683377
17,3,12,0.000000,-124.560304
17,3,14,0.000000,-122.792560
17,3,16,0.000000,-118.675038
17,3,18,0.000000,-120.551487
17,3,20,0.000000,-119.519238
17,3,22,0.000000,-120.520340
17,3,24,0.000000,-117.579379
17,3,26,0.000000,-120.816732
17,3,28,0.000000,-118.994090
17,3,30,0.000000,-120.708747
17,3,32,0.000000,-118.719596
17,3,34,0.000000,-117.784617
17,3,36,0.000000,-122.240999
17,3,38,0.000000,-119.589606
17,3,40,0.000000,-120.585655
17,3,42,0.000000,-117.716864
17,3,44,0.000000,-118.687128
17,3,46,0.000000,-122.740368
17,3,48,0.000000,-131.541243
17,3,50,0.000000,-121.395117
17,3,52,0.000000,-120.738756
17,3,54,0.000000,-118.156112
17,3,56,0.000000,-123.308889
17,3,58,0.000000,-118.144984
17,4,0,0.000000,-123.498026
17,4,2,0.000000,-122.190893
17,4,4,0.000000,-121.036502
17,4,6,0.000000,-123.177625
17,4,8,0.000000,-120.256259
17,4,10,0.000000,-120.784560
17,4,12,0.000000,-128.414430
17,4,14,0.000000,-121.940409
17,4,16,0.000000,-123.319128
17,4,18,0.000000,-131.103899
17,4,20,0.000000,-121.483106
17,4,22,0.000000,-122.915936
17,4,24,0.000000,-121.683679
17,4,26,0.000000,-118.904457
17,4,28,0.000000,-118.926701
17,4,30,0.000000,-126.486227
17,4,32,0.000000,-123.021961
17,4,34,0.000000,-119.735030
17,4,36,0.000000,-121.366814
17,4,38,0.000000,-124.672016
17,4,40,0.000000,-121.564833
17,4,42,0.000000,-123.685569
17,4,44,0.000000,-119.386110
17,4,46,0.000000,-119.731665
17,4,48,0.000000,-127.534269
17,4,50,0.000000,-115.616899
17,4,52,0.000000,-119.514125
17,4,54,0.000000,-117.464128
17,4,56,0.000000,-119.819943
17,4,58,0.000000,-120.052729
17,5,0,0.000000,-122.401824
17,5,2,0.000000,-117.958314
17,5,4,0.000000,-118.449872
17,5,6,0.000000,-120.423120
17,5,8,0.000000,-119.146999
17,5,10,0.000000,-117.640924
17,5,12,0.000000,-118.651485
17,5,14,0.000000,-121.177068
17,5,16,0.000000,-120.447939
17,5,18,0.000000,-124.463596
17,5,20,0.000000,-123.528075
17,5,22,0.000000,-118.702719
17,5,24,0.000000,-123.507121
17,5,26,0.000000,-116.936968
17,5,28,0.000000,-116.968626
17,5,30,0.000000,-119.642783
17,5,32,0.000000,-122.839871
17,5,34,0.000000,-116.892466
17,5,36,0.000000,-117.560478
17,5,38,0.000000,-121.257199
17,5,40,0.000000,-120.121010
17,5,42,0.000000,-118.174885
17,5,44,0.000000,-121.251845
17,5,46,0.000000,-121.307209
17,5,48,0.000000,-119.166552
17,5,50,0.000000,-123.155411
17,5,52,0.000000,-119.561621
17,5,54,0.000000,-120.277860
17,5,56,0.000000,-120.730230
17,5,58,0.000000,-120.183244
17,6,0,0.000000,-121.281189
17,6,2,0.000000,-117.545102
17,6,4,0.000000,-121.637789
17,6,6,0.000000,-116.570355
17,6,8,0.000000,-119.388966
17,6,10,0.000000,-121.243938
17,6,12,0.000000,-120.074124
17,6,14,0.000000,-116.019820
17,6,16,0.000000,-118.743529
17,6,18,0.000000,-117.239451
17,6,20,0.000000,-118.967324
17,6,22,0.000000,-119.233869
17,6,24,0.000000,-126.396393
17,6,26,0.000000,-119.213293
17,6,28,0.000000,-119.402288
17,6,30,0.000000,-123.838913
17,6,32,0.000000,-122.495508
17,6,34,0.000000,-117.598355
17,6,36,0.000000,-120.178299
17,6,38,0.000000,-127.929714
17,6,40,0.000000,-121.944339
17,6,42,0.000000,-119.551370
17,6,44,0.000000,-120.463355
17,6,46,0.000000,-121.899461
17,6,48,0.000000,-118.309876
17,6,50,0.000000,-119.151071
17,6,52,0.000000,-122.238184
17,6,54,0.000000,-119.553882
17,6,56,0.000000,-118.450289
17,6,58,0.000000,-125.542438
17,7,0,0.000000,-122.795174
17,7,2,0.000000,-119.992481
17,7,4,0.000000,-120.011739
17,7,6,0.000000,-122.910314
17,7,8,0.000000,-123.680157
17,7,10,0.000000,-124.259480
17,7,12,0.000000,-124.443574
17,7,14,0.000000,-119.310971
17,7,16,0.000000,-119.261327
17,7,18,0.000000,-116.861504
17,7,20,0.000000,-118.210620
17,7,22,0.000000,-119.491411
17,7,24,0.000000,-117.811813
17,7,26,0.000000,-116.575481
17,7,28,0.000000,-119.970352
17,7,30,0.000000,-119.693341
17,7,32,0.000000,-122.205408
17,7,34,0.000000,-118.218097
17,7,36,0.000000,-117.197172
17,7,38,0.000000,-120.243998
17,7,40,0.000000,-119.789792
17,7,42,0.000000,-120.206381
17,7,44,0.000000,-118.811279
17,7,46,0.000000,-127.495647
17,7,48,0.000000,-126.084896
17,7,50,0.000000,-120.988613
17,7,52,0.000000,-117.506166
17,7,54,0.000000,-122.617077
17,7,56,0.000000,-121.211212
17,7,58,0.000000,-125.274328
17,8,0,0.000000,-119.908151
17,8,2,0.000000,-124.073415
17,8,4,0.000000,-123.455685
17,8,6,0.000000,-120.254199
17,8,8,0.000000,-119.182083
17,8,10,0.000000,-121.824361
17,8,12,0.000000,-118.303240
17,8,14,0.000000,-120.423214
17,8,16,0.000000,-127.044530
17,8,18,0.000000,-122.590347
17,8,20,0.000000,-122.494417
17,8,22,0.000000,-123.271142
17,8,24,0.000000,-125.126333
17,8,26,0.000000,-118.117444
17,8,28,0.000000,-116.428611
17,8,30,0.000000,-120.208487
17,8,32,0.000000,-118.179106
17,8,34,0.000000,-118.663482
17,8,36,0.000000,-119.661414
17,8,38,0.000000,-119.172778
17,8,40,0.000000,-119.445847
17,8,42,0.000000,-120.894344
17,8,44,0.000000,-119.602965
17,8,46,0.000000,-117.491630
17,8,48,0.000000,-121.249029
17,8,50,0.000000,-117.521179
17,8,52,0.000000,-123.510148
17,8,54,0.000000,-118.733761
17,8,56,0.000000,-120.468148
17,8,58,0.000000,-117.219020
17,9,0,0.000000,-120.221141
17,9,2,0.000000,-120.862722
17,9,4,0.000000,-130.297332
17,9,6,0.000000,-116.936398
17,9,8,0.000000,-118.227462
17,9,10,0.000000,-125.632011
17,9,12,0.000000,-120.553430
17,9,14,0.000000,-119.967787
17,9,16,0.000000,-120.006432
17,9,18,0.000000,-122.803370
17,9,20,0.000000,-121.233774
17,9,22,0.000000,-121.042027
17,9,24,0.000000,-123.603631
17,9,26,0.000000,-120.823105
17,9,28,0.000000,-119.092291
17,9,30,0.000000,-128.371965
17,9,32,0.000000,-119.736903
17,9,34,0.000000,-130.186416
17,9,36,0.000000,-127.144898
17,9,38,0.000000,-120.146534
17,9,40,0.000000,-122.828339
17,9,42,0.000000,-130.867708
17,9,44,0.000000,-131.755855
17,9,46,0.000000,-115.552083
17,9,48,0.000000,-120.858435
17,9,50,0.000000,-130.037529
17,9,52,0.000000,-128.549151
17,9,54,0.000000,-121.205305
17,9,56,0.000000,-121.171056
17,9,58,0.000000,-123.727443
17,10,0,0.000000,-127.922143
17,10,2,0.000000,-122.064217
17,10,4,0.000000,-120.473192
17,10,6,0.000000,-124.649022
17,10,8,0.000000,-116.506823
17,10,10,0.000000,-119.477910
17,10,12,0.000000,-120.716002
17,10,14,0.000000,-121.374519
17,10,16,0.000000,-130.692967
17,10,18,0.000000,-123.149213
17,10,20,0.000000,-122.210398
17,10,22,0.000000,-122.292631
17,10,24,0.000000,-120.722285
17,10,26,0.000000,-120.770578
17,10,28,0.000000,-119.634484
17,10,30,0.000000,-120.140584
17,10,32,0.000000,-126.385962
17,10,34,0.000000,-118.692466
17,10,36,0.000000,-118.081246
17,10,38,0.000000,-121.467767
17,10,40,0.000000,-123.339650
17,10,42,0.000000,-124.267048
17,10,44,0.000000,-117.510233
17,10,46,0.000000,-119.160364
17,10,48,0.000000,-125.004114
17,10,50,0.000000,-126.692898
17,10,52,0.000000,-125.624330
17,10,54,0.000000,-124.152182
17,10,56,0.000000,-118.250952
17,10,58,0.000000,-117.840458
17,11,0,0.000000,-122.371923
17,11,2,0.000000,-122.127807
17,11,4,0.000000,-121.107484
17,11,6,0.000000,-118.955858
17,11,8,0.000000,-115.355241
17,11,10,0.000000,-116.933082
17,11,12,0.000000,-121.498695
17,11,14,0.000000,-115.914428
17,11,16,0.000000,-119.311967
17,11,18,0.000000,-118.232369
17,11,20,0.000000,-117.674836
17,11,22,0.000000,-116.376559
17,11,24,0.000000,-117.441112
17,11,26,0.000000,-123.486247
17,11,28,0.000000,-123.884668
17,11,30,0.000000,-124.983454
17,11,32,0.000000,-126.955889
17,11,34,0.000000,-122.744792
17,11,36,0.000000,-118.578747
17,11,38,0.000000,-124.612709
17,11,40,0.000000,-119.438524
17,11,42,0.000000,-122.402462
17,11,44,0.000000,-120.552550
17,11,46,0.000000,-120.040919
17,11,48,0.000000,-119.974151
17,11,50,0.000000,-127.511046
17,11,52,0.000000,-119.432159
17,11,54,0.000000,-120.023320
17,11,56,0.000000,-123.801225
17,11,58,0.000000,-119.151192
17,12,0,0.000000,-120.411294
17,12,2,0.000000,-121.447391
17,12,4,0.000000,-122.546879
17,12,6,0.000000,-121.424740
17,12,8,0.000000,-126.624688
17,12,10,0.000000,-121.291305
17,12,12,0.000000,-122.027170
17,12,14,0.000000,-118.048460
17,12,16,0.000000,-122.226108
17,12,18,0.000000,-126.955398
17,12,20,0.000000,-122.630952
17,12,22,0.000000,-119.313324
17,12,24,0.000000,-120.626022
17,12,26,0.000000,-123.504679
17,12,28,0.000000,-121.352690
17,12,30,0.000000,-121.358231
17,12,32,0.000000,-128.933212
17,12,34,0.000000,-117.781195
17,12,36,0.000000,-126.275650
17,12,38,0.000000,-118.902955
17,12,40,0.000000,-124.400563
17,12,42,0.000000,-122.164306
17,12,44,0.000000,-117.841044
17,12,46,0.000000,-122.583424
17,12,48,0.000000,-119.476810
17,12,50,0.000000,-122.463807
17,12,52,0.000000,-119.424479
17,12,54,0.000000,-122.768141
17,12,56,0.000000,-117.524895
17,12,58,0.000000,-121.777753
17,13,0,0.000000,-119.943757
17,13,2,0.000000,-123.066265
17,13,4,0.000000,-122.249516
17,13,6,0.000000,-124.601786
17,13,8,0.000000,-122.724665
17,13,10,0.000000,-116.740581
17,13,12,0.000000,-123.589463
17,13,14,0.000000,-121.761105
17,13,16,0.000000,-118.096643
17,13,18,0.000000,-118.158020
17,13,20,0.000000,-117.546167
17,13,22,0.000000,-115.334385
17,13,24,0.000000,-122.107728
17,13,26,0.000000,-121.808197
17,13,28,0.000000,-119.176462
17,13,30,0.000000,-119.845719
17,13,32,0.000000,-126.788676
17,13,34,0.000000,-121.861172
17,13,36,0.000000,-118.559157
17,13,38,0.000000,-120.114821
17,13,40,0.000000,-116.742613
17,13,42,0.000000,-119.356080
17,13,44,0.000000,-120.278881
17,13,46,0.000000,-118.475366
17,13,48,0.000000,-117.739029
17,13,50,0.000000,-122.928098
17,13,52,0.000000,-117.195189
17,13,54,0.000000,-117.014487
17,13,56,0.000000,-120.357526
17,13,58,0.000000,-118.657129
17,14,0,0.000000,-118.528709
17,14,2,0.000000,-117.604069
17,14,4,0.000000,-122.767519
17,14,6,0.000000,-119.683938
17,14,8,0.000000,-120.910156
17,14,10,0.000000,-118.745891
17,14,12,0.000000,-120.644063
17,14,14,0.000000,-120.492608
17,14,16,0.000000,-117.416438
17,14,18,0.000000,-116.959607
17,14,20,0.000000,-117.224905
17,14,22,0.000000,-126.003220
17,14,24,0.000000,-123.369556
17,14,26,0.000000,-120.587310
17,14,28,0.000000,-129.840451
17,14,30,0.000000,-118.279016
17,14,32,0.000000,-117.406620
17,14,34,0.000000,-121.017174
17,14,36,0.000000,-115.644308
17,14,38,0.000000,-118.140318
17,14,40,0.000000,-115.864651
17,14,42,0.000000,-122.784356
17,14,44,0.000000,-122.434930
17,14,46,0.000000,-115.462993
17,14,48,0.000000,-125.538738
17,14,50,0.000000,-120.270272
17,14,52,0.000000,-122.833207
17,14,54,0.000000,-121.037650
17,14,56,0.000000,-117.397332
17,14,58,0.000000,-123.900920
17,15,0,0.000000,-118.969335
17,15,2,0.000000,-117.631494
17,15,4,0.000000,-125.030483
17,15,6,0.000000,-126.961082
17,15,8,0.000000,-122.740899
17,15,10,0.000000,-122.958512
17,15,12,0.000000,-119.974000
17,15,14,0.000000,-126.469832
17,15,16,0.000000,-122.059695
17,15,18,0.000000,-121.783430
17,15,20,0.000000,-123.298918
17,15,22,0.000000,-117.355608
17,15,24,0.000000,-121.226452
17,15,26,0.000000,-118.542444
17,15,28,0.000000,-123.972456
17,15,30,0.000000,-117.122889
17,15,32,0.000000,-119.349976
17,15,34,0.000000,-123.680380
17,15,36,0.000000,-118.429273
17,15,38,0.000000,-121.137350
17,15,40,0.000000,-118.254389
17,15,42,0.000000,-119.192641
17,15,44,0.000000,-124.095549
17,15,46,0.000000,-119.640186
17,15,48,0.000000,-121.455962
17,15,50,0.000000,-121.008291
17,15,52,0.000000,-121.988940
17,15,54,0.000000,-118.502211
17,15,56,0.000000,-116.905854
17,15,58,0.000000,-118.470265
17,16,0,0.000000,-122.555131
17,16,2,0.000000,-120.478575
17,16,4,0.000000,-122.738276
17,16,6,0.000000,-118.781085
17,16,8,0.000000,-122.002731
17,16,10,0.000000,-115.172994
17,16,12,0.000000,-117.140769
17,16,14,0.000000,-118.434125
17,16,16,0.000000,-118.116636
17,16,18,0.000000,-122.409821
17,16,20,0.000000,-117.893172
17,16,22,0.000000,-117.556896
17,16,24,0.000000,-117.911894
17,16,26,0.000000,-116.899386
17,16,28,0.000000,-121.128995
17,16,30,0.000000,-126.475310
17,16,32,0.000000,-118.544341
17,16,34,0.000000,-118.866135
17,16,36,0.000000,-115.862201
17,16,38,0.000000,-120.084776
17,16,40,0.000000,-122.974640
17,16,42,0.000000,-118.169248
17,16,44,0.000000,-117.640055
17,16,46,0.000000,-118.467152
17,16,48,0.000000,-117.708513
17,16,50,0.000000,-118.492298
17,16,52,0.000000,-121.786808
17,16,54,0.000000,-119.196569
17,16,56,0.000000,-117.369455
17,16,58,0.000000,-121.513257
17,17,0,0.000000,-117.557736
17,17,2,0.000000,-122.758537
17,17,4,0.000000,-121.512854
17,17,6,0.000000,-116.235371
17,17,8,0.000000,-119.912050
17,17,10,0.000000,-124.490230
17,17,12,0.000000,-118.222198
17,17,14,0.000000,-125.400738
17,17,16,0.000000,-120.432116
17,17,18,0.000000,-131.034083
17,17,20,0.000000,-117.769451
17,17,22,0.000000,-120.314479
17,17,24,0.000000,-120.261066
17,17,26,0.000000,-117.831494
17,17,28,0.000000,-120.247718
17,17,30,0.000000,-118.676969
17,17,32,0.000000,-112.923280
17,17,34,0.000000,-119.267200
17,17,36,0.000000,-118.087459
17,17,38,0.000000,-121.192600
17,17,40,0.000000,-118.425653
17,17,42,0.000000,-121.376300
17,17,44,0.000000,-116.385047
17,17,46,0.000000,-123.766614
17,17,48,0.000000,-118.810670
17,17,50,0.000000,-123.838407
17,17,52,0.000000,-120.649736
17,17,54,0.000000,-129.462130
17,17,56,0.000000,-117.089333
17,17,58,0.000000,-124.659570
17,18,0,0.000000,-120.951171
17,18,2,0.000000,-118.371081
17,18,4,0.000000,-118.568425
17,18,6,0.000000,-120.294323
17,18,8,0.000000,-123.473827
17,18,10,0.000000,-118.010406
17,18,12,0.000000,-120.010274
17,18,14,0.000000,-117.660948
17,18,16,0.000000,-118.201790
17,18,18,0.000000,-116.046162
17,18,20,0.000000,-118.378857
17,18,22,0.000000,-116.889653
17,18,24,0.000000,-119.392880
17,18,26,0.000000,-122.065990
17,18,28,0.000000,-120.157136
17,18,30,0.000000,-119.380830
17,18,32,0.000000,-119.810460
17,18,34,0.000000,-122.968988
17,18,36,0.000000,-127.244332
17,18,38,0.000000,-119.961050
17,18,40,0.000000,-120.754310
17,18,42,0.000000,-118.162413
17,18,44,0.000000,-117.706861
17,18,46,0.000000,-118.706589
17,18,48,0.000000,-115.066630
17,18,50,0.000000,-121.030862
17,18,52,0.000000,-116.321290
17,18,54,0.000000,-120.026591
17,18,56,0.000000,-120.398232
17,18,58,0.000000,-120.365445
17,19,0,0.000000,-115.947467
17,19,2,0.000000,-118.819631
17,19,4,0.000000,-122.302210
17,19,6,0.000000,-119.942175
17,19,8,0.000000,-119.510483
17,19,10,0.000000,-119.409776
17,19,12,0.000000,-119.935065
17,19,14,0.000000,-120.629792
17,19,16,0.000000,-122.330437
17,19,18,0.000000,-125.969968
17,19,20,0.000000,-120.158326
17,19,22,0.000000,-119.443510
17,19,24,0.000000,-120.461375
17,19,26,0.000000,-118.525088
17,19,28,0.000000,-122.829795
17,19,30,0.000000,-117.581714
17,19,32,0.000000,-127.567026
17,19,34,0.000000,-118.121025
17,19,36,0.000000,-121.909029
17,19,38,0.000000,-120.867406
17,19,40,0.000000,-120.806992
17,19,42,0.000000,-117.341398
17,19,44,0.000000,-117.963550
17,19,46,0.000000,-119.626427
17,19,48,0.000000,-119.752454
17,19,50,0.000000,-122.224029
17,19,52,0.000000,-125.633943
17,19,54,0.000000,-119.029615
17,19,56,0.000000,-124.663766
17,19,58,0.000000,-118.613766
17,20,0,0.000000,-124.325149
17,20,2,0.000000,-118.408171
17,20,4,0.000000,-121.571866
17,20,6,0.000000,-126.688539
17,20,8,0.000000,-119.833489
17,20,10,0.000000,-123.443147
17,20,12,0.000000,-120.487129
17,20,14,0.000000,-120.849437
17,20,16,0.000000,-118.690472
17,20,18,0.000000,-116.422996
17,20,20,0.000000,-120.970528
17,20,22,0.000000,-117.947697
17,20,24,0.000000,-119.816130
17,20,26,0.000000,-121.169879
17,20,28,0.000000,-118.820336
17,20,30,0.000000,-123.109669
17,20,32,0.000000,-119.675731
17,20,34,0.000000,-118.005469
17,20,36,0.000000,-121.737504
17,20,38,0.000000,-120.931870
17,20,40,0.000000,-123.249339
17,20,42,0.000000,-121.061133
17,20,44,0.000000,-118.191164
17,20,46,0.000000,-119.016126
17,20,48,0.000000,-124.932026
17,20,50,0.000000,-119.172053
17,20,52,0.000000,-118.045707
17,20,54,0.000000,-117.884820
17,20,56,0.000000,-125.552072
17,20,58,0.000000,-122.126445
17,21,0,0.000000,-119.713667
17,21,2,0.000000,-120.562687
17,21,4,0.000000,-122.289258
17,21,6,0.000000,-124.108658
17,21,8,0.000000,-121.696977
17,21,10,0.000000,-124.056631
17,21,12,0.000000,-121.448712
17,21,14,0.000000,-120.325639
17,21,16,0.000000,-122.814809
17,21,18,0.000000,-121.836874
17,21,20,0.000000,-122.283036
17,21,22,0.000000,-121.972292
17,21,24,0.000000,-121.171832
17,21,26,0.000000,-122.608776
17,21,28,0.000000,-122.566896
17,21,30,0.000000,-119.536239
17,21,32,0.000000,-121.937518
17,21,34,0.000000,-121.412977
17,21,36,0.000000,-124.424407
17,21,38,0.000000,-121.159717
17,21,40,0.000000,-122.844438
17,21,42,0.000000,-124.684804
17,21,44,0.000000,-118.676534
17,21,46,0.000000,-118.592053
17,21,48,0.000000,-118.024873
17,21,50,0.000000,-120.229888
17,21,52,0.000000,-119.885332
17,21,54,0.000000,-120.884718
17,21,56,0.000000,-118.787052
17,21,58,0.000000,-117.536845
17,22,0,0.000000,-124.328574
17,22,2,0.000000,-121.407733
17,22,4,0.000000,-124.486657
17,22,6,0.000000,-126.726605
17,22,8,0.000000,-116.556720
17,22,10,0.000000,-118.512852
17,22,12,0.000000,-126.084633
17,22,14,0.000000,-120.592950
17,22,16,0.000000,-120.831075
17,22,18,0.000000,-121.901291
17,22,20,0.000000,-116.417120
17,22,22,0.000000,-123.052980
17,22,24,0.000000,-120.991872
17,22,26,0.000000,-119.410630
17,22,28,0.000000,-123.279169
17,22,30,0.000000,-122.910792
17,22,32,0.000000,-123.742405
17,22,34,0.000000,-119.758887
17,22,36,0.000000,-122.094547
17,22,38,0.000000,-124.255178
17,22,40,0.000000,-123.718037
17,22,42,0.000000,-116.839225
17,22,44,0.000000,-122.630466
17,22,46,0.000000,-119.599995
17,22,48,0.000000,-135.090507
17,22,50,0.000000,-122.557302
17,22,52,0.000000,-125.709126
17,22,54,0.000000,-117.209572
17,22,56,0.000000,-122.815517
17,22,58,0.000000,-122.773906
17,23,0,0.000000,-119.483955
17,23,2,0.000000,-118.721441
17,23,4,0.000000,-118.886495
17,23,6,0.000000,-121.265034
17,23,8,0.000000,-120.162037
17,23,10,0.000000,-123.354374
17,23,12,0.000000,-127.694758
17,23,14,0.000000,-120.061779
17,23,16,0.000000,-122.237535
17,23,18,0.000000,-119.437639
17,23,20,0.000000,-117.899533
17,23,22,0.000000,-122.228448
17,23,24,0.000000,-121.349739
17,23,26,0.000000,-116.909838
17,23,28,0.000000,-122.537673
17,23,30,0.000000,-117.960305
17,23,32,0.000000,-118.843256
17,23,34,0.000000,-121.718701
17,23,36,0.000000,-118.977813
17,23,38,0.000000,-115.393088
17,23,40,0.000000,-121.314928
17,23,42,0.000000,-119.723672
17,23,44,0.000000,-119.791048
17,23,46,0.000000,-120.789264
17,23,48,0.000000,-116.409735
17,23,50,0.000000,-117.456861
17,23,52,0.000000,-125.472343
17,23,54,0.000000,-123.975381
17,23,56,0.000000,-122.331088
17,23,58,0.000000,-121.479275
17,24,0,0.000000,-123.686510
17,24,2,0.000000,-122.236467
17,24,4,0.000000,-117.612108
17,24,6,0.000000,-119.989355
17,24,8,0.000000,-120.493509
17,24,10,0.000000,-120.576407
17,24,12,0.000000,-119.749368
17,24,14,0.000000,-128.179941
17,24,16,0.000000,-126.089329
17,24,18,0.000000,-126.499197
17,24,20,0.000000,-121.837441
17,24,22,0.000000,-119.190943
17,24,24,0.000000,-119.982637
17,24,26,0.000000,-124.651453
17,24,28,0.000000,-120.860363
17,24,30,0.000000,-119.850066
17,24,32,0.000000,-121.707609
17,24,34,0.000000,-118.419009
17,24,36,0.000000,-120.339536
17,24,38,0.000000,-123.396011
17,24,40,0.000000,-123.310560
17,24,42,0.000000,-123.199249
17,24,44,0.000000,-119.935988
17,24,46,0.000000,-123.448194
17,24,48,0.000000,-127.022696
17,24,50,0.000000,-120.807605
17,24,52,0.000000,-117.087480
17,24,54,0.000000,-119.621399
17,24,56,0.000000,-122.899040
17,24,58,0.000000,-119.756533
17,25,0,0.000000,-118.913530
17,25,2,0.000000,-119.739214
17,25,4,0.000000,-117.538906
17,25,6,0.000000,-119.766139
17,25,8,0.000000,-123.016836
17,25,10,0.000000,-124.788570
17,25,12,0.000000,-122.458675
17,25,14,0.000000,-122.967660
17,25,16,0.000000,-141.132963
17,25,18,0.000000,-121.587950
17,25,20,0.000000,-119.644465
17,25,22,0.000000,-117.838896
17,25,24,0.000000,-121.293216
17,25,26,0.000000,-120.705990
17,25,28,0.000000,-122.886404
17,25,30,0.000000,-121.232441
17,25,32,0.000000,-121.112026
17,25,34,0.000000,-120.401693
17,25,36,0.000000,-121.228468
17,25,38,0.000000,-118.124240
17,25,40,0.000000,-121.788060
17,25,42,0.000000,-127.845961
17,25,44,0.000000,-117.758640
17,25,46,0.000000,-126.867015
17,25,48,0.000000,-123.993038
17,25,50,0.000000,-120.507416
17,25,52,0.000000,-118.265975
17,25,54,0.000000,-119.629932
17,25,56,0.000000,-116.258869
17,25,58,0.000000,-123.153291
17,26,0,0.000000,-123.164132
17,26,2,0.000000,-120.274593
17,26,4,0.000000,-117.531474
17,26,6,0.000000,-118.715079
17,26,8,0.000000,-121.312557
17,26,10,0.000000,-118.023556
17,26,12,0.000000,-124.748691
17,26,14,0.000000,-116.202660
17,26,16,0.000000,-117.512957
17,26,18,0.000000,-127.338131
17,26,20,0.000000,-119.388152
17,26,22,0.000000,-120.691933
17,26,24,0.000000,-118.014081
17,26,26,0.000000,-121.473266
17,26,28,0.000000,-118.369454
17,26,30,0.000000,-120.522016
17,26,32,0.000000,-122.687713
17,26,34,0.000000,-121.034139
17,26,36,0.000000,-123.968003
17,26,38,0.000000,-120.553883
17,26,40,0.000000,-119.181776
17,26,42,0.000000,-121.489603
17,26,44,0.000000,-123.842911
17,26,46,0.000000,-119.851484
17,26,48,0.000000,-121.217820
17,26,50,0.000000,-125.470011
17,26,52,0.000000,-121.934305
17,26,54,0.000000,-117.975390
17,26,56,0.000000,-119.477362
17,26,58,0.000000,-127.050677
17,27,0,0.000000,-121.199869
17,27,2,0.000000,-117.952364
17,27,4,0.000000,-120.138545
17,27,6,0.000000,-123.827909
17,27,8,0.000000,-119.526253
17,27,10,0.000000,-118.198986
17,27,12,0.000000,-126.289859
17,27,14,0.000000,-117.280620
17,27,16,0.000000,-122.078650
17,27,18,0.000000,-118.372711
17,27,20,0.000000,-121.354546
17,27,22,0.000000,-122.400044
