hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.526066
7,0,2,0.000000,-127.593009
7,0,4,0.000000,-130.519879
7,0,6,0.000000,-137.510483
7,0,8,0.000000,-130.004108
7,0,10,0.000000,-124.900882
7,0,12,0.000000,-135.874973
7,0,14,0.000000,-128.154507
7,0,16,0.000000,-128.900868
7,0,18,0.000000,-128.578516
7,0,20,0.000000,-126.869395
7,0,22,0.000000,-145.818317
7,0,24,0.000000,-147.319940
7,0,26,0.000000,-130.464983
7,0,28,0.000000,-131.032286
7,0,30,0.000000,-127.652292
7,0,32,0.000000,-133.410841
7,0,34,0.000000,-131.027459
7,0,36,0.000000,-128.828059
7,0,38,0.000000,-125.075068
7,0,40,0.000000,-141.538833
7,0,42,0.000000,-127.515232
7,0,44,0.000000,-124.082283
7,0,46,0.000000,-133.057180
7,0,48,0.000000,-136.840464
7,0,50,0.000000,-128.172694
7,0,52,0.000000,-136.057872
7,0,54,0.000000,-126.521547
7,0,56,0.000000,-133.413792
7,0,58,0.000000,-133.333169
7,1,0,0.000000,-130.290772
7,1,2,0.000000,-131.546679
7,1,4,0.000000,-129.892509
7,1,6,0.000000,-136.255259
7,1,8,0.000000,-124.364838
7,1,10,0.000000,-136.010736
7,1,12,0.000000,-131.314557
7,1,14,0.000000,-125.527140
7,1,16,0.000000,-153.392510
7,1,18,0.000000,-136.074457
7,1,20,0.000000,-123.161840
7,1,22,0.000000,-143.055005
7,1,24,0.000000,-135.325936
7,1,26,0.000000,-133.063845
7,1,28,0.000000,-137.669099
7,1,30,0.000000,-139.889561
7,1,32,0.000000,-128.727719
7,1,34,0.000000,-126.822343
7,1,36,0.000000,-128.197354
7,1,38,0.000000,-124.720006
7,1,40,0.000000,-130.194934
7,1,42,0.000000,-125.371177
7,1,44,0.000000,-133.404693
7,1,46,0.000000,-132.612825
7,1,48,0.000000,-136.498628
7,1,50,0.000000,-144.071912
7,1,52,0.000000,-129.647831
7,1,54,0.000000,-133.246478
7,1,56,0.000000,-131.337941
7,1,58,0.000000,-125.947948
7,2,0,0.000000,-132.541042
7,2,2,0.000000,-124.156260
7,2,4,0.000000,-138.510716
7,2,6,0.000000,-128.065348
7,2,8,0.000000,-137.507420
7,2,10,0.000000,-131.912454
7,2,12,0.000000,-148.452079
7,2,14,0.000000,-124.408901
7,2,16,0.000000,-127.149256
7,2,18,0.000000,-126.169824
7,2,20,0.000000,-130.224433
7,2,22,0.000000,-129.406999
7,2,24,0.000000,-127.873550
7,2,26,0.000000,-151.157988
7,2,28,0.000000,-133.395183
7,2,30,0.000000,-128.773616
7,2,32,0.000000,-134.918324
7,2,34,0.000000,-132.811382
7,2,36,0.000000,-127.048676
7,2,38,0.000000,-136.312481
7,2,40,0.000000,-134.637590
7,2,42,0.000000,-121.972158
7,2,44,0.000000,-128.097818
7,2,46,0.000000,-128.364010
7,2,48,0.000000,-129.086146
7,2,50,0.000000,-146.035279
7,2,52,0.000000,-134.494694
7,2,54,0.000000,-132.921738
7,2,56,0.000000,-134.554792
7,2,58,0.000000,-136.898831
7,3,0,0.000000,-131.567191
7,3,2,0.000000,-136.077998
7,3,4,0.000000,-126.521396
7,3,6,0.000000,-130.921217
7,3,8,0.000000,-130.654395
7,3,10,0.000000,-137.300452
7,3,12,0.000000,-141.841667
7,3,14,0.000000,-138.537971
7,3,16,0.000000,-128.744603
7,3,18,0.000000,-129.865402
7,3,20,0.000000,-138.394803
7,3,22,0.000000,-132.848934
7,3,24,0.000000,-136.382267
7,3,26,0.000000,-128.672923
7,3,28,0.000000,-127.690665
7,3,30,0.000000,-131.967101
7,3,32,0.000000,-132.575801
7,3,34,0.000000,-126.163537
7,3,36,0.000000,-133.306324
7,3,38,0.000000,-145.860695
7,3,40,0.000000,-140.595468
7,3,42,0.000000,-133.404533
7,3,44,0.000000,-135.978688
7,3,46,0.000000,-121.510732
7,3,48,0.000000,-133.014401
7,3,50,0.000000,-128.089102
7,3,52,0.000000,-131.274946
7,3,54,0.000000,-123.615393
7,3,56,0.000000,-128.498548
7,3,58,0.000000,-141.670707
7,4,0,0.000000,-134.845235
7,4,2,0.000000,-133.106343
7,4,4,0.000000,-124.779669
7,4,6,0.000000,-150.855325
7,4,8,0.000000,-128.074384
7,4,10,0.000000,-133.234015
7,4,12,0.000000,-131.729732
7,4,14,0.000000,-133.066973
7,4,16,0.000000,-130.083039
7,4,18,0.000000,-144.558913
7,4,20,0.000000,-133.279467
7,4,22,0.000000,-130.206541
7,4,24,0.000000,-138.399044
7,4,26,0.000000,-135.934952
7,4,28,0.000000,-141.228311
7,4,30,0.000000,-125.263791
7,4,32,0.000000,-136.636296
7,4,34,0.000000,-134.210305
7,4,36,0.000000,-124.352814
7,4,38,0.000000,-131.607185
7,4,40,0.000000,-129.887196
7,4,42,0.000000,-129.165331
7,4,44,0.000000,-129.517986
7,4,46,0.000000,-128.622132
7,4,48,0.000000,-135.691459
7,4,50,0.000000,-140.036669
7,4,52,0.000000,-126.289399
7,4,54,0.000000,-133.392097
7,4,56,0.000000,-124.372723
7,4,58,0.000000,-144.474433
7,5,0,0.000000,-136.002882
7,5,2,0.000000,-134.127720
7,5,4,0.000000,-136.582657
7,5,6,0.000000,-130.011610
7,5,8,0.000000,-124.962071
7,5,10,0.000000,-131.636679
7,5,12,0.000000,-134.905813
7,5,14,0.000000,-132.545364
7,5,16,0.000000,-128.520016
7,5,18,0.000000,-135.896187
7,5,20,0.000000,-126.839805
7,5,22,0.000000,-128.010185
7,5,24,0.000000,-124.370471
7,5,26,0.000000,-138.769754
7,5,28,0.000000,-139.266250
7,5,30,0.000000,-126.095897
7,5,32,0.000000,-124.547296
7,5,34,0.000000,-126.299064
7,5,36,0.000000,-132.961648
7,5,38,0.000000,-134.623400
7,5,40,0.000000,-130.100035
7,5,42,0.000000,-129.702109
7,5,44,0.000000,-127.422939
7,5,46,0.000000,-140.363351
7,5,48,0.000000,-140.713386
7,5,50,0.000000,-137.896607
7,5,52,0.000000,-131.527517
7,5,54,0.000000,-138.243252
7,5,56,0.000000,-130.860483
7,5,58,0.000000,-124.434230
7,6,0,0.000000,-130.178414
7,6,2,0.000000,-130.631111
7,6,4,0.000000,-129.673926
7,6,6,0.000000,-128.155615
7,6,8,0.000000,-134.911950
7,6,10,0.000000,-126.365209
7,6,12,0.000000,-129.488665
7,6,14,0.000000,-126.246565
7,6,16,0.000000,-137.060472
7,6,18,0.000000,-133.231851
7,6,20,0.000000,-128.232912
7,6,22,0.000000,-129.923010
7,6,24,0.000000,-125.882474
7,6,26,0.000000,-136.539592
7,6,28,0.000000,-132.286165
7,6,30,0.000000,-136.054272
7,6,32,0.000000,-131.608780
7,6,34,0.000000,-132.987362
7,6,36,0.000000,-126.397714
7,6,38,0.000000,-145.436645
7,6,40,0.000000,-130.518852
7,6,42,0.000000,-126.444728
7,6,44,0.000000,-128.681189
7,6,46,0.000000,-134.749783
7,6,48,0.000000,-135.033758
7,6,50,0.000000,-147.442426
7,6,52,0.000000,-136.543517
7,6,54,0.000000,-124.298676
7,6,56,0.000000,-129.329294
7,6,58,0.000000,-131.894651
7,7,0,0.000000,-129.341108
7,7,2,0.000000,-136.599686
7,7,4,0.000000,-135.178857
7,7,6,0.000000,-129.964849
7,7,8,0.000000,-124.081175
7,7,10,0.000000,-158.267063
7,7,12,0.000000,-132.492662
7,7,14,0.000000,-139.135717
7,7,16,0.000000,-130.204813
7,7,18,0.000000,-126.081960
7,7,20,0.000000,-135.202389
7,7,22,0.000000,-137.589174
7,7,24,0.000000,-131.271470
7,7,26,0.000000,-135.369565
7,7,28,0.000000,-123.170790
7,7,30,0.000000,-139.386385
7,7,32,0.000000,-127.217396
7,7,34,0.000000,-136.667560
7,7,36,0.000000,-130.999737
7,7,38,0.000000,-147.920621
7,7,40,0.000000,-127.004682
7,7,42,0.000000,-124.931219
7,7,44,0.000000,-134.797359
7,7,46,0.000000,-130.264779
7,7,48,0.000000,-131.255571
7,7,50,0.000000,-132.193123
7,7,52,0.000000,-137.566455
7,7,54,0.000000,-129.160386
7,7,56,0.000000,-123.110699
7,7,58,0.000000,-131.217323
7,8,0,0.000000,-138.852993
7,8,2,0.000000,-131.518060
7,8,4,0.000000,-125.057039
7,8,6,0.000000,-141.122629
7,8,8,0.000000,-131.770561
7,8,10,0.000000,-132.893394
7,8,12,0.000000,-139.619651
7,8,14,0.000000,-127.708431
7,8,16,0.000000,-132.008033
7,8,18,0.000000,-137.058473
7,8,20,0.000000,-126.833565
7,8,22,0.000000,-137.587189
7,8,24,0.000000,-130.977622
7,8,26,0.000000,-128.254660
7,8,28,0.000000,-129.122345
7,8,30,0.000000,-133.186083
7,8,32,0.000000,-133.117105
7,8,34,0.000000,-130.045962
7,8,36,0.000000,-117.985754
7,8,38,0.000000,-132.206796
7,8,40,0.000000,-141.231216
7,8,42,0.000000,-129.601553
7,8,44,0.000000,-130.365869
7,8,46,0.000000,-131.237300
7,8,48,0.000000,-130.526313
7,8,50,0.000000,-126.596908
7,8,52,0.000000,-124.732589
7,8,54,0.000000,-135.578974
7,8,56,0.000000,-135.490570
7,8,58,0.000000,-128.250874
7,9,0,0.000000,-131.019970
7,9,2,0.000000,-137.273088
7,9,4,0.000000,-121.644752
7,9,6,0.000000,-128.664072
7,9,8,0.000000,-130.811552
7,9,10,0.000000,-126.129768
7,9,12,0.000000,-139.336008
7,9,14,0.000000,-128.295875
7,9,16,0.000000,-125.136971
7,9,18,0.000000,-138.339090
7,9,20,0.000000,-143.971295
7,9,22,0.000000,-124.244837
7,9,24,0.000000,-128.323754
7,9,26,0.000000,-132.474331
7,9,28,0.000000,-128.417176
7,9,30,0.000000,-133.617965
7,9,32,0.000000,-129.422588
7,9,34,0.000000,-136.074799
7,9,36,0.000000,-125.241906
7,9,38,0.000000,-130.141751
7,9,40,0.000000,-123.197699
7,9,42,0.000000,-129.951819
7,9,44,0.000000,-134.833456
7,9,46,0.000000,-133.247189
7,9,48,0.000000,-127.974305
7,9,50,0.000000,-133.655466
7,9,52,0.000000,-133.072896
7,9,54,0.000000,-136.194817
7,9,56,0.000000,-137.034630
7,9,58,0.000000,-126.497761
7,10,0,0.000000,-133.711501
7,10,2,0.000000,-125.608830
7,10,4,0.000000,-145.355407
7,10,6,0.000000,-131.493713
7,10,8,0.000000,-126.478737
7,10,10,0.000000,-150.105889
7,10,12,0.000000,-133.024845
7,10,14,0.000000,-140.917589
7,10,16,0.000000,-138.499120
7,10,18,0.000000,-135.665557
7,10,20,0.000000,-136.894486
7,10,22,0.000000,-126.840984
7,10,24,0.000000,-138.871078
7,10,26,0.000000,-133.368476
7,10,28,0.000000,-130.249794
7,10,30,0.000000,-127.330077
7,10,32,0.000000,-132.174736
7,10,34,0.000000,-132.156561
7,10,36,0.000000,-125.526810
7,10,38,0.000000,-133.861402
7,10,40,0.000000,-142.707699
7,10,42,0.000000,-126.577311
7,10,44,0.000000,-127.426576
7,10,46,0.000000,-135.719751
7,10,48,0.000000,-130.385707
7,10,50,0.000000,-128.215965
7,10,52,0.000000,-136.325660
7,10,54,0.000000,-130.818444
7,10,56,0.000000,-130.831562
7,10,58,0.000000,-136.716895
7,11,0,0.000000,-125.976337
7,11,2,0.000000,-129.674647
7,11,4,0.000000,-130.213617
7,11,6,0.000000,-134.355455
7,11,8,0.000000,-135.730960
7,11,10,0.000000,-130.119997
7,11,12,0.000000,-135.551961
7,11,14,0.000000,-129.338808
7,11,16,0.000000,-126.656768
7,11,18,0.000000,-122.695877
7,11,20,0.000000,-132.904524
7,11,22,0.000000,-137.792526
7,11,24,0.000000,-145.277795
7,11,26,0.000000,-127.015058
7,11,28,0.000000,-125.473147
7,11,30,0.000000,-128.682134
7,11,32,0.000000,-137.291498
7,11,34,0.000000,-133.771752
7,11,36,0.000000,-138.208036
7,11,38,0.000000,-134.831838
7,11,40,0.000000,-130.640623
7,11,42,0.000000,-135.465086
7,11,44,0.000000,-137.929286
7,11,46,0.000000,-133.332699
7,11,48,0.000000,-123.739435
7,11,50,0.000000,-135.847431
7,11,52,0.000000,-125.373307
7,11,54,0.000000,-131.790350
7,11,56,0.000000,-133.267705
7,11,58,0.000000,-128.460319
7,12,0,0.000000,-133.864082
7,12,2,0.000000,-130.586977
7,12,4,0.000000,-135.915252
7,12,6,0.000000,-136.859628
7,12,8,0.000000,-126.039589
7,12,10,0.000000,-138.661269
7,12,12,0.000000,-144.990293
7,12,14,0.000000,-130.339272
7,12,16,0.000000,-128.092773
7,12,18,0.000000,-135.554945
7,12,20,0.000000,-134.100976
7,12,22,0.000000,-131.537263
7,12,24,0.000000,-129.110471
7,12,26,0.000000,-150.053731
7,12,28,0.000000,-134.907521
7,12,30,0.000000,-128.821886
7,12,32,0.000000,-128.228598
7,12,34,0.000000,-127.862386
7,12,36,0.000000,-123.895333
7,12,38,0.000000,-128.066789
7,12,40,0.000000,-138.598344
7,12,42,0.000000,-131.956014
7,12,44,0.000000,-131.439005
7,12,46,0.000000,-126.747408
7,12,48,0.000000,-129.936604
7,12,50,0.000000,-127.558498
7,12,52,0.000000,-136.226512
7,12,54,0.000000,-128.510904
7,12,56,0.000000,-131.050453
7,12,58,0.000000,-124.505458
7,13,0,0.000000,-139.473604
7,13,2,0.000000,-147.024275
7,13,4,0.000000,-139.884010
7,13,6,0.000000,-127.798098
7,13,8,0.000000,-133.983200
7,13,10,0.000000,-132.798493
7,13,12,0.000000,-132.204236
7,13,14,0.000000,-127.452602
7,13,16,0.000000,-138.963386
7,13,18,0.000000,-135.057873
7,13,20,0.000000,-135.566784
7,13,22,0.000000,-121.937456
7,13,24,0.000000,-141.180129
7,13,26,0.000000,-123.000888
7,13,28,0.000000,-129.545959
7,13,30,0.000000,-131.437237
7,13,32,0.000000,-134.417769
7,13,34,0.000000,-125.928439
7,13,36,0.000000,-130.683173
7,13,38,0.000000,-129.808957
7,13,40,0.000000,-124.510690
7,13,42,0.000000,-127.323096
7,13,44,0.000000,-136.470676
7,13,46,0.000000,-125.881322
7,13,48,0.000000,-133.046222
7,13,50,0.000000,-132.810745
7,13,52,0.000000,-124.643238
7,13,54,0.000000,-129.382660
7,13,56,0.000000,-125.268114
7,13,58,0.000000,-130.238208
7,14,0,0.000000,-130.518061
7,14,2,0.000000,-127.559122
7,14,4,0.000000,-129.276047
7,14,6,0.000000,-131.409829
7,14,8,0.000000,-128.689046
7,14,10,0.000000,-124.252202
7,14,12,0.000000,-148.046056
7,14,14,0.000000,-130.900254
7,14,16,0.000000,-143.679974
7,14,18,0.000000,-138.482084
7,14,20,0.000000,-153.554899
7,14,22,0.000000,-136.312071
7,14,24,0.000000,-135.108196
7,14,26,0.000000,-128.516948
7,14,28,0.000000,-127.049807
7,14,30,0.000000,-127.749387
7,14,32,0.000000,-132.532945
7,14,34,0.000000,-125.519724
7,14,36,0.000000,-132.887311
7,14,38,0.000000,-135.588026
7,14,40,0.000000,-126.803379
7,14,42,0.000000,-128.682819
7,14,44,0.000000,-130.139403
7,14,46,0.000000,-131.074538
7,14,48,0.000000,-131.693274
7,14,50,0.000000,-123.640349
7,14,52,0.000000,-134.115641
7,14,54,0.000000,-127.248298
7,14,56,0.000000,-129.910721
7,14,58,0.000000,-138.311203
7,15,0,0.000000,-125.394840
7,15,2,0.000000,-135.372877
7,15,4,0.000000,-122.090540
7,15,6,0.000000,-132.598417
7,15,8,0.000000,-130.434635
7,15,10,0.000000,-128.560680
7,15,12,0.000000,-128.056823
7,15,14,0.000000,-141.861038
7,15,16,0.000000,-124.535875
7,15,18,0.000000,-128.824101
7,15,20,0.000000,-137.932388
7,15,22,0.000000,-139.720449
7,15,24,0.000000,-129.500401
7,15,26,0.000000,-130.011986
7,15,28,0.000000,-130.998992
7,15,30,0.000000,-142.866197
7,15,32,0.000000,-133.806830
7,15,34,0.000000,-120.775717
7,15,36,0.000000,-134.713862
7,15,38,0.000000,-124.357580
7,15,40,0.000000,-122.648154
7,15,42,0.000000,-132.828353
7,15,44,0.000000,-127.651984
7,15,46,0.000000,-128.552154
7,15,48,0.000000,-129.367658
7,15,50,0.000000,-142.527910
7,15,52,0.000000,-132.626462
7,15,54,0.000000,-130.476646
7,15,56,0.000000,-132.299235
7,15,58,0.000000,-140.698047
7,16,0,0.000000,-128.317784
7,16,2,0.000000,-134.943294
7,16,4,0.000000,-135.244797
7,16,6,0.000000,-124.930852
7,16,8,0.000000,-132.804017
7,16,10,0.000000,-131.675873
7,16,12,0.000000,-136.347332
7,16,14,0.000000,-139.327640
7,16,16,0.000000,-128.857153
7,16,18,0.000000,-126.667941
7,16,20,0.000000,-127.829963
7,16,22,0.000000,-136.387194
7,16,24,0.000000,-126.863636
7,16,26,0.000000,-135.220012
7,16,28,0.000000,-139.356632
7,16,30,0.000000,-125.525929
7,16,32,0.000000,-131.544497
7,16,34,0.000000,-135.287894
7,16,36,0.000000,-136.478949
7,16,38,0.000000,-126.684313
7,16,40,0.000000,-127.375580
7,16,42,0.000000,-127.454390
7,16,44,0.000000,-133.512985
7,16,46,0.000000,-130.074233
7,16,48,0.000000,-130.642808
7,16,50,0.000000,-132.202732
7,16,52,0.000000,-136.582023
7,16,54,0.000000,-125.535929
7,16,56,0.000000,-132.856710
7,16,58,0.000000,-142.753283
7,17,0,0.000000,-126.049414
7,17,2,0.000000,-136.846996
7,17,4,0.000000,-136.999444
7,17,6,0.000000,-133.430193
7,17,8,0.000000,-135.034579
7,17,10,0.000000,-152.300568
7,17,12,0.000000,-119.389222
7,17,14,0.000000,-145.128658
7,17,16,0.000000,-135.486358
7,17,18,0.000000,-132.134415
7,17,20,0.000000,-133.561819
7,17,22,0.000000,-140.968283
7,17,24,0.000000,-126.306903
7,17,26,0.000000,-132.967266
7,17,28,0.000000,-127.681050
7,17,30,0.000000,-131.594871
7,17,32,0.000000,-136.835361
7,17,34,0.000000,-135.622887
7,17,36,0.000000,-131.665286
7,17,38,0.000000,-126.017004
7,17,40,0.000000,-136.250084
7,17,42,0.000000,-151.548504
7,17,44,0.000000,-129.582556
7,17,46,0.000000,-127.798085
7,17,48,0.000000,-125.762505
7,17,50,0.000000,-131.071495
7,17,52,0.000000,-130.552324
7,17,54,0.000000,-124.695496
7,17,56,0.000000,-130.331529
7,17,58,0.000000,-127.311749
7,18,0,0.000000,-128.655164
7,18,2,0.000000,-139.217484
7,18,4,0.000000,-125.561238
7,18,6,0.000000,-128.794184
7,18,8,0.000000,-126.797413
7,18,10,0.000000,-130.091701
7,18,12,0.000000,-132.918880
7,18,14,0.000000,-132.973498
7,18,16,0.000000,-127.397145
7,18,18,0.000000,-134.611914
7,18,20,0.000000,-142.259912
7,18,22,0.000000,-131.913807
7,18,24,0.000000,-147.979271
7,18,26,0.000000,-136.008933
7,18,28,0.000000,-130.061344
7,18,30,0.000000,-131.321344
7,18,32,0.000000,-126.656925
7,18,34,0.000000,-124.645502
7,18,36,0.000000,-130.459564
7,18,38,0.000000,-129.469556
7,18,40,0.000000,-135.965688
7,18,42,0.000000,-128.690821
7,18,44,0.000000,-138.351174
7,18,46,0.000000,-129.294360
7,18,48,0.000000,-141.795009
7,18,50,0.000000,-138.598807
7,18,52,0.000000,-131.823972
7,18,54,0.000000,-126.942542
7,18,56,0.000000,-132.628411
7,18,58,0.000000,-131.715668
7,19,0,0.000000,-133.701061
7,19,2,0.000000,-135.994474
7,19,4,0.000000,-128.962250
7,19,6,0.000000,-123.679298
7,19,8,0.000000,-125.053741
7,19,10,0.000000,-136.150847
7,19,12,0.000000,-129.458822
7,19,14,0.000000,-137.166111
7,19,16,0.000000,-135.064117
7,19,18,0.000000,-135.987342
7,19,20,0.000000,-135.741736
7,19,22,0.000000,-135.603522
7,19,24,0.000000,-133.200737
7,19,26,0.000000,-132.613615
7,19,28,0.000000,-129.459778
7,19,30,0.000000,-139.299988
7,19,32,0.000000,-129.830807
7,19,34,0.000000,-126.933059
7,19,36,0.000000,-125.340896
7,19,38,0.000000,-139.768679
7,19,40,0.000000,-138.688702
7,19,42,0.000000,-127.784322
7,19,44,0.000000,-124.598399
7,19,46,0.000000,-135.723355
7,19,48,0.000000,-132.677134
7,19,50,0.000000,-128.471850
7,19,52,0.000000,-132.741365
7,19,54,0.000000,-144.009987
7,19,56,0.000000,-136.210503
7,19,58,0.000000,-133.923763
7,20,0,0.000000,-133.603900
7,20,2,0.000000,-128.960174
7,20,4,0.000000,-124.137517
7,20,6,0.000000,-125.172074
7,20,8,0.000000,-132.758197
7,20,10,0.000000,-134.106084
7,20,12,0.000000,-132.953601
7,20,14,0.000000,-123.999449
7,20,16,0.000000,-133.041499
7,20,18,0.000000,-136.820438
7,20,20,0.000000,-146.213721
7,20,22,0.000000,-134.267535
7,20,24,0.000000,-134.500258
7,20,26,0.000000,-122.392588
7,20,28,0.000000,-133.266314
7,20,30,0.000000,-128.278128
7,20,32,0.000000,-128.593769
7,20,34,0.000000,-134.272697
7,20,36,0.000000,-127.537597
7,20,38,0.000000,-138.779287
7,20,40,0.000000,-129.663238
7,20,42,0.000000,-127.533159
7,20,44,0.000000,-126.763710
7,20,46,0.000000,-139.857717
7,20,48,0.000000,-134.601753
7,20,50,0.000000,-137.763057
7,20,52,0.000000,-140.001421
7,20,54,0.000000,-130.014578
7,20,56,0.000000,-137.197120
7,20,58,0.000000,-122.905970
7,21,0,0.000000,-127.314014
7,21,2,0.000000,-123.009356
7,21,4,0.000000,-126.230857
7,21,6,0.000000,-132.436360
7,21,8,0.000000,-145.726615
7,21,10,0.000000,-141.000347
7,21,12,0.000000,-123.854751
7,21,14,0.000000,-129.348678
7,21,16,0.000000,-130.106507
7,21,18,0.000000,-127.793413
7,21,20,0.000000,-126.149707
7,21,22,0.000000,-143.290826
7,21,24,0.000000,-125.431976
7,21,26,0.000000,-129.408819
7,21,28,0.000000,-126.580702
7,21,30,0.000000,-126.571272
7,21,32,0.000000,-140.648566
7,21,34,0.000000,-130.614780
7,21,36,0.000000,-128.272980
7,21,38,0.000000,-135.136636
7,21,40,0.000000,-128.807665
7,21,42,0.000000,-128.980057
7,21,44,0.000000,-126.915607
7,21,46,0.000000,-129.088207
7,21,48,0.000000,-136.272568
7,21,50,0.000000,-138.143350
7,21,52,0.000000,-139.213937
7,21,54,0.000000,-127.931881
7,21,56,0.000000,-130.995492
7,21,58,0.000000,-123.276410
7,22,0,0.000000,-131.307975
7,22,2,0.000000,-117.676287
7,22,4,0.000000,-125.393995
7,22,6,0.000000,-128.178572
7,22,8,0.000000,-139.222055
7,22,10,0.000000,-125.035811
7,22,12,0.000000,-124.854016
7,22,14,0.000000,-135.245935
7,22,16,0.000000,-137.730315
7,22,18,0.000000,-126.395043
7,22,20,0.000000,-140.578785
7,22,22,0.000000,-127.318618
7,22,24,0.000000,-125.897642
7,22,26,0.000000,-123.236619
7,22,28,0.000000,-123.837947
7,22,30,0.000000,-133.411949
7,22,32,0.000000,-136.938913
7,22,34,0.000000,-132.425687
7,22,36,0.000000,-143.108368
7,22,38,0.000000,-129.214220
7,22,40,0.000000,-133.853723
7,22,42,0.000000,-130.048813
7,22,44,0.000000,-132.293067
7,22,46,0.000000,-131.567948
7,22,48,0.000000,-138.093242
7,22,50,0.000000,-126.205447
7,22,52,0.000000,-129.136487
7,22,54,0.000000,-131.474436
7,22,56,0.000000,-132.976023
7,22,58,0.000000,-129.376658
7,23,0,0.000000,-140.109406
7,23,2,0.000000,-133.680728
7,23,4,0.000000,-131.886227
7,23,6,0.000000,-135.611865
7,23,8,0.000000,-140.694369
7,23,10,0.000000,-137.176649
7,23,12,0.000000,-133.011300
7,23,14,0.000000,-127.197100
7,23,16,0.000000,-127.228313
7,23,18,0.000000,-129.743205
7,23,20,0.000000,-129.003666
7,23,22,0.000000,-130.784256
7,23,24,0.000000,-133.560818
7,23,26,0.000000,-126.506727
7,23,28,0.000000,-127.202668
7,23,30,0.000000,-125.711543
7,23,32,0.000000,-127.904409
7,23,34,0.000000,-127.918215
7,23,36,0.000000,-139.733037
7,23,38,0.000000,-132.870097
7,23,40,0.000000,-117.896036
7,23,42,0.000000,-126.870476
7,23,44,0.000000,-134.239647
7,23,46,0.000000,-128.047286
7,23,48,0.000000,-134.458353
7,23,50,0.000000,-130.688641
7,23,52,0.000000,-127.184571
7,23,54,0.000000,-133.091676
7,23,56,0.000000,-162.430919
7,23,58,0.000000,-127.840996
7,24,0,0.000000,-127.636715
7,24,2,0.000000,-131.626218
7,24,4,0.000000,-147.027152
7,24,6,0.000000,-127.208283
7,24,8,0.000000,-128.077155
7,24,10,0.000000,-127.821973
7,24,12,0.000000,-125.593926
7,24,14,0.000000,-133.018216
7,24,16,0.000000,-127.744649
7,24,18,0.000000,-145.421891
7,24,20,0.000000,-137.025563
7,24,22,0.000000,-137.117163
7,24,24,0.000000,-127.503918
7,24,26,0.000000,-134.198285
7,24,28,0.000000,-135.685597
7,24,30,0.000000,-130.630087
7,24,32,0.000000,-151.605570
7,24,34,0.000000,-130.836739
7,24,36,0.000000,-128.158526
7,24,38,0.000000,-128.607035
7,24,40,0.000000,-129.380896
7,24,42,0.000000,-135.876568
7,24,44,0.000000,-128.729585
7,24,46,0.000000,-135.105468
7,24,48,0.000000,-139.183130
7,24,50,0.000000,-130.472230
7,24,52,0.000000,-131.932966
7,24,54,0.000000,-126.348899
7,24,56,0.000000,-129.342561
7,24,58,0.000000,-133.195997
7,25,0,0.000000,-128.406812
7,25,2,0.000000,-135.966737
7,25,4,0.000000,-131.135501
7,25,6,0.000000,-132.022487
7,25,8,0.000000,-133.027941
7,25,10,0.000000,-125.112083
7,25,12,0.000000,-128.557592
7,25,14,0.000000,-140.004081
7,25,16,0.000000,-123.893924
7,25,18,0.000000,-133.422313
7,25,20,0.000000,-136.133863
7,25,22,0.000000,-128.483751
7,25,24,0.000000,-162.868532
7,25,26,0.000000,-136.240647
7,25,28,0.000000,-125.181851
7,25,30,0.000000,-133.520271
7,25,32,0.000000,-132.066844
7,25,34,0.000000,-138.462703
7,25,36,0.000000,-128.699721
7,25,38,0.000000,-128.291877
7,25,40,0.000000,-128.080267
7,25,42,0.000000,-125.151794
7,25,44,0.000000,-130.252689
7,25,46,0.000000,-135.899508
7,25,48,0.000000,-119.368906
7,25,50,0.000000,-127.470345
7,25,52,0.000000,-133.804922
7,25,54,0.000000,-130.389965
7,25,56,0.000000,-133.968172
7,25,58,0.000000,-145.547533
7,26,0,0.000000,-129.643396
7,26,2,0.000000,-136.310724
7,26,4,0.000000,-134.922022
7,26,6,0.000000,-129.314450
7,26,8,0.000000,-125.817978
7,26,10,0.000000,-140.673805
7,26,12,0.000000,-129.387009
7,26,14,0.000000,-128.141125
7,26,16,0.000000,-132.132700
7,26,18,0.000000,-126.698355
7,26,20,0.000000,-131.970971
7,26,22,0.000000,-121.623693
7,26,24,0.000000,-129.741052
7,26,26,0.000000,-129.960766
7,26,28,0.000000,-134.413991
7,26,30,0.000000,-143.022547
7,26,32,0.000000,-126.643410
7,26,34,0.000000,-128.184270
7,26,36,0.000000,-128.617653
7,26,38,0.000000,-130.563622
7,26,40,0.000000,-124.194483
7,26,42,0.000000,-130.580592
7,26,44,0.000000,-129.156540
7,26,46,0.000000,-129.147732
7,26,48,0.000000,-132.471826
7,26,50,0.000000,-138.343424
7,26,52,0.000000,-124.461812
7,26,54,0.000000,-128.242288
7,26,56,0.000000,-134.783592
7,26,58,0.000000,-134.085628
7,27,0,0.000000,-128.939022
7,27,2,0.000000,-125.769670
7,27,4,0.000000,-143.158105
7,27,6,0.000000,-146.448179
7,27,8,0.000000,-129.590228
7,27,10,0.000000,-136.894928
7,27,12,0.000000,-133.656305
7,27,14,0.000000,-135.045532
7,27,16,0.000000,-131.151696
7,27,18,0.000000,-140.108131
7,27,20,0.000000,-128.498978
7,27,22,0.000000,-130.496675
