hour,minute,second,fractional second,intensity(dBm)
0,0,17,0.802014,-86.920000
0,0,29,0.518684,-84.620000
0,0,41,0.257356,-81.220000
0,0,52,0.962025,-84.920000
0,1,4,0.698697,-82.970000
0,1,16,0.427367,-82.580000
0,1,28,0.168039,-82.480000
0,1,39,0.898710,-84.600000
0,1,51,0.612380,-85.170000
0,2,3,0.388053,-85.110000
0,2,15,0.137725,-84.960000
0,2,26,0.895398,-83.810000
0,2,38,0.628069,-82.220000
0,2,50,0.382741,-85.440000
0,3,2,0.105412,-83.510000
0,3,13,0.844083,-85.200000
0,3,25,0.576754,-83.560000
0,3,37,0.312426,-84.200000
0,3,49,0.018095,-83.250000
0,4,0,0.729765,-85.880000
0,4,12,0.469436,-81.350000
0,4,24,0.198107,-84.440000
0,4,35,0.960780,-86.280000
0,4,47,0.701451,-84.630000
0,4,59,0.429122,-86.070000
0,5,11,0.138792,-85.920000
0,5,22,0.907465,-84.970000
0,5,34,0.641136,-86.960000
0,5,46,0.380808,-84.820000
0,5,58,0.114479,-84.600000
0,6,9,0.847150,-81.780000
0,6,21,0.586821,-84.060000
0,6,33,0.336493,-84.500000
0,6,45,0.089166,-82.810000
0,6,56,0.845838,-86.160000
0,7,8,0.566508,-82.990000
0,7,20,0.263177,-84.090000
0,7,32,0.025850,-84.860000
0,7,43,0.758521,-84.860000
0,7,55,0.470191,-85.790000
0,8,7,0.206862,-83.350000
0,8,18,0.937533,-85.590000
0,8,30,0.635202,-84.500000
0,8,42,0.329871,-84.350000
0,8,54,0.063542,-86.300000
0,9,5,0.739210,-85.480000
0,9,17,0.464881,-90.670000
0,9,29,0.211553,-84.820000
0,9,40,0.977226,-82.710000
0,9,52,0.693896,-86.880000
0,10,4,0.423567,-84.680000
0,10,16,0.183239,-83.040000
0,10,27,0.929911,-83.270000
0,10,39,0.664583,-87.560000
0,10,51,0.369252,-82.500000
0,11,3,0.081922,-86.520000
0,11,14,0.779591,-82.020000
0,11,26,0.484261,-86.550000
0,11,38,0.213932,-86.140000
0,11,49,0.941602,-83.590000
0,12,1,0.657272,-85.820000
0,12,13,0.358942,-83.420000
0,12,25,0.350627,-84.940000
0,12,37,0.371315,-84.800000
0,12,49,0.423004,-82.690000
0,13,1,0.588700,-83.790000
0,13,13,0.663391,-86.570000
0,13,25,0.720080,-83.600000
0,13,37,0.700766,-81.310000
0,13,49,0.486440,-83.790000
0,14,1,0.210110,-84.660000
0,14,12,0.975783,-85.580000
0,14,24,0.695454,-87.930000
0,14,36,0.469127,-86.470000
0,14,48,0.181797,-84.900000
0,14,59,0.935469,-87.210000
0,15,11,0.666140,-85.060000
0,15,23,0.464815,-82.600000
0,15,35,0.196486,-84.390000
0,15,46,0.885155,-82.270000
0,15,58,0.599824,-84.630000
0,16,10,0.324495,-84.080000
0,16,21,0.956161,-85.880000
0,16,33,0.586826,-86.220000
0,16,45,0.217491,-84.070000
0,16,56,0.843156,-81.440000
0,17,8,0.482821,-83.150000
0,17,20,0.113487,-85.710000
0,17,31,0.747152,-82.340000
0,17,43,0.373817,-84.690000
0,17,55,0.000482,-86.290000
0,18,6,0.626147,-83.670000
0,18,18,0.247812,-83.660000
0,18,29,0.875477,-85.890000
0,18,41,0.523143,-86.380000
0,18,53,0.146808,-82.170000
0,19,4,0.780474,-83.750000
0,19,16,0.409139,-86.670000
0,19,28,0.028803,-84.220000
0,19,39,0.691470,-85.330000
0,19,51,0.318135,-88.800000
0,20,2,0.939800,-88.310000
0,20,14,0.569465,-85.630000
0,20,26,0.202131,-89.660000
0,20,37,0.828795,-87.110000
0,20,49,0.469461,-87.100000
0,21,1,0.100127,-80.940000
0,21,12,0.733792,-87.150000
0,21,24,0.360457,-87.810000
0,21,35,0.989122,-86.380000
0,21,47,0.616787,-83.470000
0,21,59,0.259453,-85.880000
0,22,10,0.886118,-86.030000
0,22,22,0.510783,-81.930000
0,22,34,0.147449,-83.530000
0,22,45,0.774114,-87.000000
0,22,57,0.414779,-83.950000
0,23,9,0.045444,-86.810000
0,23,20,0.680110,-84.810000
0,23,32,0.307775,-84.110000
0,23,43,0.938440,-82.620000
0,23,55,0.570106,-84.410000
0,24,7,0.206771,-82.130000
0,24,18,0.832436,-85.100000
0,24,30,0.461102,-83.850000
0,24,42,0.098767,-86.930000
0,24,53,0.729432,-85.530000
0,25,5,0.355097,-85.650000
0,25,16,0.991763,-85.450000
0,25,28,0.619428,-81.040000
0,25,40,0.243093,-85.440000
0,25,51,0.871758,-88.900000
0,26,3,0.492423,-87.270000
0,26,15,0.124088,-85.430000
0,26,26,0.753753,-82.240000
0,26,38,0.381418,-84.380000
0,26,50,0.004083,-84.370000
0,27,1,0.623747,-86.530000
0,27,13,0.246412,-85.990000
0,27,24,0.866077,-86.650000
0,27,36,0.483741,-85.750000
0,27,48,0.107406,-85.450000
0,27,59,0.727071,-84.890000
0,28,11,0.362736,-84.930000
0,28,22,0.992402,-84.510000
0,28,34,0.614066,-87.890000
0,28,46,0.241731,-81.850000
0,28,57,0.857396,-85.050000
0,29,9,0.476060,-83.660000
0,29,21,0.093725,-85.790000
0,29,32,0.884399,-83.440000
0,29,44,0.518064,-83.780000
0,29,56,0.142729,-84.840000
0,30,7,0.768394,-84.560000
0,30,19,0.395059,-85.130000
0,30,31,0.009724,-80.870000
0,30,42,0.638389,-82.050000
0,30,54,0.261054,-83.990000
0,31,5,0.885718,-82.330000
0,31,17,0.505383,-83.460000
0,31,29,0.123047,-85.930000
0,31,40,0.745712,-86.030000
0,31,52,0.367377,-87.340000
0,32,4,0.024044,-87.840000
0,32,15,0.657709,-84.130000
0,32,27,0.287374,-86.520000
0,32,38,0.925040,-82.560000
0,32,50,0.545704,-83.950000
0,33,2,0.165369,-81.100000
0,33,13,0.794034,-86.520000
0,33,25,0.420699,-83.300000
0,33,37,0.047364,-86.580000
0,33,48,0.672029,-85.590000
0,34,0,0.298694,-80.120000
0,34,11,0.921359,-86.000000
0,34,23,0.544024,-87.170000
0,34,35,0.163688,-81.490000
0,34,46,0.784353,-85.510000
0,34,58,0.408018,-81.390000
0,35,10,0.020682,-85.920000
0,35,21,0.644347,-84.880000
0,35,33,0.261012,-85.230000
0,35,44,0.884676,-82.410000
0,35,56,0.507341,-85.200000
0,36,8,0.138006,-84.370000
0,36,19,0.757671,-87.940000
0,36,31,0.383336,-85.780000
0,36,43,0.005001,-84.860000
0,36,54,0.637666,-84.270000
0,37,6,0.262331,-85.390000
0,37,17,0.886996,-87.420000
0,37,29,0.510661,-88.810000
0,37,41,0.119324,-85.210000
0,37,52,0.745989,-83.730000
0,38,4,0.366654,-83.690000
0,38,15,0.996319,-84.800000
0,38,27,0.621984,-80.610000
0,38,39,0.251649,-83.910000
0,38,50,0.877315,-84.110000
0,39,2,0.510980,-84.400000
0,39,14,0.131644,-86.490000
0,39,25,0.757309,-82.870000
0,39,37,0.399975,-84.240000
0,39,49,0.026640,-83.080000
0,40,0,0.647305,-84.460000
0,40,12,0.274970,-86.120000
0,40,23,0.901635,-84.130000
0,40,35,0.530300,-86.660000
0,40,47,0.158965,-86.650000
0,40,58,0.783630,-84.590000
0,41,10,0.415296,-83.230000
0,41,22,0.040960,-86.430000
0,41,33,0.673626,-84.010000
0,41,45,0.297291,-86.800000
0,41,56,0.923955,-84.730000
0,42,8,0.545620,-82.210000
0,42,20,0.168285,-85.570000
0,42,31,0.789950,-83.320000
0,42,43,0.415615,-83.930000
0,42,55,0.046280,-83.720000
0,43,6,0.675945,-86.600000
0,43,18,0.302610,-84.570000
0,43,29,0.924275,-85.800000
0,43,41,0.546940,-85.200000
0,43,53,0.177605,-85.060000
0,44,4,0.804270,-87.650000
0,44,16,0.430935,-83.930000
0,44,28,0.059600,-85.320000
0,44,39,0.685265,-82.200000
0,44,51,0.314930,-85.100000
0,45,2,0.947596,-83.640000
0,45,14,0.572260,-84.170000
0,45,26,0.202926,-84.790000
0,45,37,0.828591,-83.990000
0,45,49,0.457256,-84.680000
0,46,1,0.083921,-82.420000
0,46,12,0.707586,-84.940000
0,46,24,0.328250,-85.760000
0,46,35,0.950915,-85.390000
0,46,47,0.571580,-85.340000
0,46,59,0.205245,-83.830000
0,47,10,0.834910,-83.440000
0,47,22,0.460575,-84.560000
0,47,34,0.082240,-85.790000
0,47,45,0.709905,-85.450000
0,47,57,0.334570,-83.350000
0,48,8,0.957235,-85.550000
0,48,20,0.580900,-84.030000
0,48,32,0.206564,-85.320000
0,48,43,0.832230,-85.750000
0,48,55,0.462895,-87.050000
0,49,7,0.099560,-84.350000
0,49,18,0.724225,-87.250000
0,49,30,0.345890,-82.810000
0,49,41,0.987556,-83.510000
0,49,53,0.616221,-85.250000
0,50,5,0.254887,-88.650000
0,50,16,0.887552,-87.390000
0,50,28,0.523217,-82.020000
0,50,40,0.141882,-84.610000
0,50,51,0.755546,-86.920000
0,51,3,0.381211,-85.140000
0,51,15,0.006876,-85.170000
0,51,26,0.637541,-88.290000
0,51,38,0.267207,-84.900000
0,51,49,0.895872,-87.140000
0,52,1,0.520536,-85.750000
0,52,13,0.140201,-83.290000
0,52,24,0.765866,-85.940000
0,52,36,0.386531,-84.940000
0,52,48,0.017196,-83.310000
0,52,59,0.643861,-84.470000
0,53,11,0.272526,-85.320000
0,53,22,0.893191,-82.700000
0,53,34,0.518856,-86.450000
0,53,46,0.137520,-83.750000
0,53,57,0.763186,-83.550000
0,54,9,0.383850,-85.820000
0,54,21,0.002514,-82.990000
0,54,32,0.628180,-83.280000
0,54,44,0.238843,-86.160000
0,54,55,0.863508,-86.920000
0,55,7,0.483173,-86.160000
0,55,19,0.107838,-87.380000
0,55,30,0.731503,-85.610000
0,55,42,0.353168,-89.800000
0,55,53,0.971832,-82.840000
0,56,5,0.599497,-82.430000
0,56,17,0.226162,-89.220000
0,56,28,0.848827,-82.370000
0,56,40,0.467492,-85.920000
0,56,52,0.078156,-85.510000
0,57,3,0.697820,-82.500000
0,57,15,0.317485,-86.860000
0,57,26,0.939149,-87.610000
0,57,38,0.557814,-84.560000
0,57,50,0.179479,-83.700000
0,58,1,0.802144,-86.790000
0,58,13,0.421808,-84.570000
0,58,25,0.041473,-83.640000
0,58,36,0.671138,-83.310000
0,58,48,0.294803,-90.180000
0,58,59,0.917468,-82.120000
0,59,11,0.547132,-81.740000
0,59,23,0.167798,-84.810000
0,59,34,0.788462,-85.380000
0,59,46,0.457129,-84.150000
0,59,58,0.092795,-88.910000
1,0,10,0.788521,-85.620000
1,0,22,0.427187,-86.840000
1,0,34,0.051852,-83.720000
1,0,45,0.675517,-82.580000
1,0,57,0.299181,-85.550000
1,1,8,0.918846,-83.810000
1,1,20,0.539511,-88.500000
1,1,32,0.160175,-85.520000
1,1,43,0.789841,-85.830000
1,1,55,0.418506,-82.250000
1,2,7,0.040170,-86.240000
1,2,18,0.671835,-82.130000
1,2,30,0.290500,-85.690000
1,2,41,0.914165,-86.890000
1,2,53,0.536830,-86.090000
1,3,5,0.154494,-83.790000
1,3,16,0.782159,-84.340000
1,3,28,0.406824,-83.190000
1,3,40,0.039490,-84.470000
1,3,51,0.675155,-81.930000
1,4,3,0.300820,-85.480000
1,4,14,0.920485,-85.970000
1,4,26,0.543149,-84.430000
1,4,38,0.162814,-83.470000
1,4,49,0.791479,-84.370000
1,5,1,0.411144,-83.440000
1,5,13,0.031808,-85.920000
1,5,24,0.655473,-83.650000
1,5,36,0.286139,-82.220000
1,5,47,0.911804,-84.340000
1,5,59,0.535468,-81.830000
1,6,11,0.157133,-83.460000
1,6,22,0.775797,-84.890000
1,6,34,0.404463,-82.360000
1,6,46,0.023127,-82.830000
1,6,57,0.649792,-84.230000
1,7,9,0.268457,-86.260000
1,7,20,0.896122,-86.370000
1,7,32,0.517787,-85.460000
1,7,44,0.162453,-84.400000
1,7,55,0.783117,-83.390000
1,8,7,0.408782,-82.540000
1,8,19,0.027447,-86.740000
1,8,30,0.647111,-86.680000
1,8,42,0.263776,-84.900000
1,8,53,0.882441,-83.330000
1,9,5,0.511106,-83.960000
1,9,17,0.132770,-83.040000
1,9,28,0.759435,-82.330000
1,9,40,0.438103,-88.390000
1,9,52,0.070768,-85.920000
1,10,3,0.823441,-84.880000
1,10,15,0.938134,-82.410000
1,10,28,0.194835,-81.470000
1,10,40,0.164519,-85.070000
1,10,52,0.171206,-84.270000
1,11,4,0.368904,-85.480000
1,11,16,0.301586,-83.770000
1,11,28,0.778300,-84.920000
1,11,41,0.038001,-85.160000
1,11,53,0.280702,-85.100000
1,12,5,0.320390,-86.400000
1,12,16,0.991057,-85.110000
1,12,28,0.612722,-85.370000
1,12,40,0.228386,-85.570000
1,12,51,0.852051,-87.210000
1,13,3,0.475716,-85.180000
1,13,15,0.090381,-89.000000
1,13,26,0.715045,-83.610000
1,13,38,0.343710,-84.140000
1,13,49,0.962375,-84.100000
1,14,1,0.589040,-84.930000
1,14,13,0.212705,-83.100000
1,14,24,0.837370,-83.790000
1,14,36,0.464035,-81.830000
1,14,48,0.109701,-84.200000
1,14,59,0.730366,-86.970000
1,15,11,0.356030,-84.910000
1,15,22,0.975695,-83.800000
1,15,34,0.601360,-86.320000
1,15,46,0.229025,-85.260000
1,15,57,0.852690,-84.320000
1,16,9,0.479355,-88.210000
1,16,21,0.099020,-84.170000
1,16,32,0.727685,-84.790000
1,16,44,0.354350,-82.890000
1,16,55,0.997015,-85.900000
1,17,7,0.623681,-85.970000
1,17,19,0.251346,-82.650000
1,17,30,0.868010,-82.600000
1,17,42,0.495675,-85.170000
1,17,54,0.114340,-84.810000
1,18,5,0.744005,-83.780000
1,18,17,0.362669,-87.180000
1,18,28,0.985334,-85.430000
1,18,40,0.608999,-83.690000
1,18,52,0.228664,-84.590000
1,19,3,0.863329,-84.510000
1,19,15,0.488994,-85.730000
1,19,27,0.117659,-84.500000
1,19,38,0.742324,-83.610000
1,19,50,0.395991,-88.060000
1,20,2,0.019656,-81.950000
1,20,13,0.643321,-86.300000
1,20,25,0.264985,-84.350000
1,20,36,0.888650,-84.830000
1,20,48,0.511315,-87.470000
1,21,0,0.123979,-81.950000
1,21,11,0.754644,-82.530000
1,21,23,0.386310,-83.730000
1,21,35,0.010974,-84.890000
1,21,46,0.634639,-83.250000
1,21,58,0.256304,-86.740000
1,22,9,0.875968,-86.220000
1,22,21,0.505634,-85.580000
1,22,33,0.128298,-82.980000
1,22,44,0.748963,-82.130000
1,22,56,0.362628,-87.450000
1,23,7,0.986292,-84.190000
1,23,19,0.607957,-83.310000
1,23,31,0.230622,-83.760000
1,23,42,0.852286,-85.900000
1,23,54,0.472951,-84.650000
1,24,6,0.101616,-83.790000
1,24,17,0.725281,-86.920000
1,24,29,0.346946,-82.690000
1,24,40,0.964611,-85.900000
1,24,52,0.584275,-87.210000
1,25,4,0.196939,-84.890000
1,25,15,0.817604,-87.000000
1,25,27,0.436268,-85.280000
1,25,39,0.058933,-84.520000
1,25,50,0.669597,-86.710000
1,26,2,0.291262,-82.310000
1,26,13,0.916927,-83.880000
1,26,25,0.538592,-84.140000
1,26,37,0.162257,-84.520000
1,26,48,0.785921,-82.570000
1,27,0,0.412586,-86.830000
1,27,12,0.027251,-80.650000
1,27,23,0.644915,-85.500000
1,27,35,0.264580,-85.740000
1,27,46,0.888245,-84.820000
1,27,58,0.506909,-84.370000
1,28,10,0.113573,-85.930000
1,28,21,0.735238,-86.780000
1,28,33,0.353902,-83.210000
1,28,44,0.971567,-82.270000
1,28,56,0.589231,-84.930000
1,29,8,0.217896,-84.610000
1,29,19,0.850562,-84.980000
1,29,31,0.475226,-88.620000
1,29,43,0.098892,-83.780000
1,29,54,0.740557,-87.990000
1,30,6,0.363222,-85.150000
1,30,17,0.990887,-85.100000
1,30,29,0.610552,-86.650000
1,30,41,0.239217,-86.100000
1,30,52,0.854881,-84.830000
1,31,4,0.482546,-83.690000
1,31,16,0.111211,-83.880000
1,31,27,0.733876,-84.500000
1,31,39,0.353541,-84.020000
1,31,50,0.972205,-85.170000
1,32,2,0.593870,-88.590000
1,32,14,0.218535,-84.530000
1,32,25,0.843200,-85.380000
1,32,37,0.461864,-84.780000
1,32,49,0.092530,-80.450000
1,33,0,0.723195,-87.430000
1,33,12,0.330859,-86.000000
1,33,23,0.950523,-87.410000
1,33,35,0.572188,-84.390000
1,33,47,0.199853,-84.680000
1,33,58,0.822518,-82.090000
1,34,10,0.445183,-85.120000
1,34,22,0.060847,-83.940000
1,34,33,0.681512,-83.610000
1,34,45,0.303176,-85.870000
1,34,56,0.919841,-80.910000
1,35,8,0.541506,-82.150000
1,35,20,0.160170,-84.630000
1,35,31,0.777835,-83.620000
1,35,43,0.407500,-85.770000
1,35,55,0.027164,-88.660000
1,36,6,0.645829,-84.440000
1,36,18,0.278494,-83.210000
1,36,29,0.899159,-83.040000
1,36,41,0.527824,-84.430000
1,36,53,0.156489,-84.960000
1,37,4,0.777154,-85.170000
1,37,16,0.395819,-85.980000
1,37,28,0.019484,-85.970000
1,37,39,0.639148,-80.230000
1,37,51,0.259813,-85.560000
1,38,2,0.886477,-82.380000
1,38,14,0.515143,-85.680000
1,38,26,0.145808,-82.360000
1,38,37,0.776474,-84.350000
1,38,49,0.399138,-84.130000
1,39,1,0.022803,-86.150000
1,39,12,0.642467,-84.970000
1,39,24,0.249131,-82.680000
1,39,35,0.867796,-83.480000
1,39,47,0.537463,-83.230000
1,39,59,0.163128,-82.570000
1,40,10,0.784793,-86.830000
1,40,22,0.406458,-85.830000
1,40,34,0.027122,-81.550000
1,40,45,0.643787,-87.170000
1,40,57,0.257451,-87.040000
1,41,8,0.886116,-87.070000
1,41,20,0.505781,-85.170000
1,41,32,0.109445,-82.160000
1,41,43,0.731109,-84.250000
1,41,55,0.333773,-82.890000
1,42,6,0.959438,-82.390000
1,42,18,0.578103,-83.600000
1,42,30,0.205768,-88.190000
1,42,41,0.827432,-86.850000
1,42,53,0.448097,-85.910000
1,43,5,0.064761,-81.620000
1,43,16,0.697427,-84.030000
1,43,28,0.318091,-85.800000
1,43,39,0.937756,-83.990000
1,43,51,0.553420,-86.530000
1,44,3,0.174085,-87.840000
1,44,14,0.785749,-81.100000
1,44,26,0.406414,-87.450000
1,44,38,0.023078,-86.520000
1,44,49,0.629742,-83.560000
1,45,1,0.259407,-81.700000
1,45,12,0.881072,-85.440000
1,45,24,0.508737,-83.080000
1,45,36,0.127402,-83.910000
1,45,47,0.745066,-88.450000
1,45,59,0.363730,-85.960000
1,46,10,0.981395,-84.870000
1,46,22,0.604060,-84.170000
1,46,34,0.225725,-81.530000
1,46,45,0.853390,-85.440000
1,46,57,0.469054,-84.560000
1,47,9,0.075718,-85.910000
1,47,20,0.700383,-83.890000
1,47,32,0.327048,-82.860000
1,47,43,0.949713,-82.860000
1,47,55,0.571377,-83.740000
1,48,7,0.190042,-82.610000
1,48,18,0.810707,-86.900000
1,48,30,0.428371,-85.080000
1,48,42,0.050035,-83.810000
1,48,53,0.670701,-82.770000
1,49,5,0.276364,-82.180000
1,49,16,0.895029,-82.050000
1,49,28,0.500692,-83.450000
1,49,40,0.121357,-88.070000
1,49,51,0.767023,-84.320000
1,50,3,0.388688,-87.110000
1,50,15,0.011353,-87.460000
1,50,26,0.642018,-82.770000
1,50,38,0.260683,-83.510000
1,50,49,0.886348,-89.620000
1,51,1,0.508012,-84.480000
1,51,13,0.130677,-84.250000
1,51,24,0.749341,-82.740000
1,51,36,0.367006,-85.150000
1,51,47,0.987671,-85.560000
1,51,59,0.606335,-85.170000
1,52,11,0.234000,-86.330000
1,52,22,0.852665,-84.990000
1,52,34,0.479330,-84.090000
1,52,46,0.098995,-82.080000
1,52,57,0.729660,-83.330000
1,53,9,0.353324,-81.420000
1,53,20,0.974989,-85.870000
1,53,32,0.598654,-83.500000
1,53,44,0.216319,-83.270000
1,53,55,0.834983,-83.080000
1,54,7,0.457648,-83.610000
1,54,19,0.077312,-84.070000
1,54,30,0.694977,-87.570000
1,54,42,0.313642,-83.340000
1,54,53,0.933306,-85.370000
1,55,5,0.552971,-84.290000
1,55,17,0.174635,-84.810000
1,55,28,0.782300,-89.440000
1,55,40,0.398964,-82.250000
1,55,52,0.012628,-80.900000
1,56,3,0.639293,-83.670000
1,56,15,0.258958,-81.560000
1,56,26,0.884623,-84.610000
1,56,38,0.510288,-83.670000
1,56,50,0.121952,-87.080000
1,57,1,0.743617,-84.430000
1,57,13,0.358281,-83.550000
1,57,24,0.979946,-85.720000
1,57,36,0.607611,-87.210000
1,57,48,0.227275,-84.150000
1,57,59,0.847940,-83.420000
1,58,11,0.465604,-82.770000
1,58,23,0.083269,-84.540000
1,58,34,0.702933,-85.080000
1,58,46,0.320598,-83.750000
1,58,57,0.934262,-83.690000
1,59,9,0.570928,-84.360000
1,59,21,0.196593,-83.430000
1,59,32,0.823258,-85.640000
1,59,44,0.444922,-83.140000
1,59,56,0.094589,-86.180000
2,0,8,0.774314,-83.760000
2,0,20,0.382978,-85.060000
2,0,32,0.008643,-84.400000
2,0,43,0.625308,-86.520000
2,0,55,0.236971,-87.660000
2,1,6,0.858636,-85.540000
2,1,18,0.477301,-84.780000
2,1,30,0.101966,-83.670000
2,1,41,0.722631,-82.500000
2,1,53,0.353296,-85.290000
2,2,4,0.972960,-87.800000
2,2,16,0.592625,-83.460000
2,2,28,0.212289,-85.240000
2,2,39,0.838954,-87.240000
2,2,51,0.456619,-84.030000
2,3,3,0.064283,-82.400000
2,3,14,0.681947,-83.860000
2,3,26,0.303612,-84.970000
2,3,37,0.925277,-84.890000
2,3,49,0.548942,-85.230000
2,4,1,0.158606,-83.140000
2,4,12,0.795271,-82.670000
2,4,24,0.415936,-85.920000
2,4,36,0.036601,-86.120000
2,4,47,0.658266,-83.710000
2,4,59,0.277930,-83.590000
2,5,10,0.902595,-86.450000
2,5,22,0.531260,-89.080000
2,5,34,0.156925,-86.340000
2,5,45,0.777590,-82.770000
2,5,57,0.408255,-83.880000
2,6,9,0.015919,-83.510000
2,6,20,0.637584,-84.650000
2,6,32,0.260248,-81.370000
2,6,43,0.880913,-84.440000
2,6,55,0.506578,-83.590000
2,7,7,0.131243,-86.830000
2,7,18,0.749907,-88.210000
2,7,30,0.367572,-83.840000
2,7,41,0.987236,-84.950000
2,7,53,0.607901,-85.650000
2,8,5,0.236566,-86.910000
2,8,16,0.858231,-86.160000
2,8,28,0.481896,-86.860000
2,8,40,0.122561,-86.030000
2,8,51,0.745226,-83.190000
2,9,3,0.365891,-84.020000
2,9,14,0.989556,-83.370000
2,9,26,0.616221,-83.700000
2,9,38,0.235886,-86.750000
2,9,49,0.858550,-83.610000
2,10,1,0.517217,-83.360000
2,10,13,0.141882,-82.520000
2,10,24,0.762547,-82.190000
2,10,36,0.380211,-85.420000
2,10,47,0.997876,-86.770000
2,10,59,0.621541,-83.010000
2,11,11,0.239205,-87.130000
2,11,22,0.857870,-84.990000
2,11,34,0.478534,-83.020000
2,11,46,0.095199,-82.970000
2,11,57,0.714863,-85.190000
2,12,9,0.351529,-84.010000
2,12,20,0.972193,-82.650000
2,12,32,0.595858,-85.570000
2,12,44,0.222523,-84.730000
2,12,55,0.844188,-87.810000
2,13,7,0.475853,-80.760000
2,13,19,0.090518,-83.330000
2,13,30,0.696181,-83.530000
2,13,42,0.315846,-86.520000
2,13,53,0.931510,-87.880000
2,14,5,0.565176,-85.750000
2,14,17,0.168839,-82.040000
2,14,28,0.792504,-83.370000
2,14,40,0.415169,-87.360000
2,14,52,0.034834,-83.280000
2,15,3,0.669499,-86.450000
2,15,15,0.294164,-84.910000
2,15,26,0.920829,-87.290000
2,15,38,0.546494,-82.910000
2,15,50,0.164158,-82.770000
2,16,1,0.783823,-84.280000
2,16,13,0.402488,-82.560000
2,16,25,0.026153,-84.450000
2,16,36,0.646817,-87.900000
2,16,48,0.263482,-88.030000
2,16,59,0.889147,-85.430000
2,17,11,0.506811,-84.760000
2,17,23,0.115475,-84.070000
2,17,34,0.755141,-88.450000
2,17,46,0.377806,-85.590000
2,17,57,0.996470,-85.750000
2,18,9,0.619135,-84.330000
2,18,21,0.239799,-86.510000
2,18,32,0.863464,-87.970000
2,18,44,0.482129,-82.250000
2,18,56,0.099793,-84.060000
2,19,7,0.719458,-86.910000
2,19,19,0.335123,-84.950000
2,19,30,0.951787,-87.120000
2,19,42,0.568451,-84.790000
2,19,54,0.222118,-85.680000
2,20,5,0.854783,-85.620000
2,20,17,0.478448,-85.060000
2,20,29,0.099113,-84.910000
2,20,40,0.723778,-85.590000
2,20,52,0.341442,-86.280000
2,21,3,0.962107,-83.980000
2,21,15,0.581771,-84.510000
2,21,27,0.207436,-86.580000
2,21,38,0.832101,-84.070000
2,21,50,0.453766,-84.500000
2,22,2,0.073431,-86.660000
2,22,13,0.697095,-85.630000
2,22,25,0.322760,-83.240000
2,22,36,0.945425,-86.610000
2,22,48,0.573090,-88.730000
2,23,0,0.198755,-86.070000
2,23,11,0.820420,-85.460000
2,23,23,0.440084,-82.770000
2,23,35,0.056749,-85.510000
2,23,46,0.674413,-84.160000
2,23,58,0.295078,-87.920000
2,24,9,0.899742,-84.390000
2,24,21,0.514406,-85.700000
2,24,33,0.132071,-83.550000
2,24,44,0.752735,-86.830000
2,24,56,0.365399,-84.900000
2,25,7,0.983064,-84.830000
2,25,19,0.605729,-87.440000
2,25,31,0.231394,-83.700000
2,25,42,0.855059,-80.820000
2,25,54,0.475723,-81.680000
2,26,6,0.097388,-83.910000
2,26,17,0.722053,-84.850000
2,26,29,0.341717,-86.190000
2,26,40,0.965382,-85.870000
2,26,52,0.584047,-81.660000
2,27,4,0.207712,-85.520000
2,27,15,0.822376,-83.940000
2,27,27,0.439040,-82.290000
2,27,39,0.053705,-82.200000
2,27,50,0.680370,-83.620000
2,28,2,0.312035,-82.960000
2,28,13,0.938700,-87.820000
2,28,25,0.557364,-84.460000
2,28,37,0.164028,-87.930000
2,28,48,0.790693,-85.710000
2,29,0,0.414358,-82.070000
2,29,12,0.040023,-84.760000
2,29,23,0.670689,-85.150000
2,29,35,0.278352,-79.850000
2,29,46,0.894017,-85.360000
2,29,58,0.540683,-85.260000
2,30,10,0.160347,-86.730000
2,30,21,0.801013,-86.550000
2,30,33,0.417678,-84.730000
2,30,45,0.040342,-85.690000
2,30,56,0.659007,-88.430000
2,31,8,0.282672,-84.560000
2,31,19,0.905337,-88.420000
2,31,31,0.532001,-88.790000
2,31,43,0.159667,-84.630000
2,31,54,0.775331,-89.650000
2,32,6,0.508002,-83.460000
2,32,18,0.134667,-86.290000
2,32,29,0.757332,-84.510000
2,32,41,0.382997,-84.370000
2,32,53,0.011662,-81.550000
2,33,4,0.639327,-84.200000
2,33,16,0.254992,-83.150000
2,33,27,0.869656,-84.910000
2,33,39,0.494321,-85.860000
2,33,51,0.119986,-90.710000
2,34,2,0.743650,-85.690000
2,34,14,0.366315,-86.570000
2,34,25,0.984980,-83.260000
2,34,37,0.613645,-81.820000
2,34,49,0.237310,-83.840000
2,35,0,0.859974,-87.570000
2,35,12,0.481639,-89.000000
2,35,24,0.107304,-82.540000
2,35,35,0.725969,-81.500000
2,35,47,0.351634,-82.760000
2,35,58,0.969298,-85.300000
2,36,10,0.589963,-82.550000
2,36,22,0.208628,-88.390000
2,36,33,0.825292,-84.030000
2,36,45,0.443956,-86.240000
2,36,57,0.060621,-84.720000
2,37,8,0.690286,-85.810000
2,37,20,0.319951,-86.150000
2,37,31,0.941616,-84.650000
2,37,43,0.567281,-84.120000
2,37,55,0.190946,-87.940000
2,38,6,0.810610,-83.810000
2,38,18,0.440276,-81.980000
2,38,30,0.054940,-85.080000
2,38,41,0.674604,-82.900000
2,38,53,0.302269,-87.070000
2,39,4,0.921934,-79.870000
2,39,16,0.545599,-85.910000
2,39,28,0.169264,-86.380000
2,39,39,0.796929,-85.540000
