hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-91.397322
17,0,2,0.000000,-90.887356
17,0,4,0.000000,-91.567224
17,0,6,0.000000,-92.205848
17,0,8,0.000000,-92.859916
17,0,10,0.000000,-91.913642
17,0,12,0.000000,-91.244332
17,0,14,0.000000,-91.092381
17,0,16,0.000000,-90.831130
17,0,18,0.000000,-91.874740
17,0,20,0.000000,-91.970003
17,0,22,0.000000,-91.674991
17,0,24,0.000000,-92.243769
17,0,26,0.000000,-91.742196
17,0,28,0.000000,-92.164204
17,0,30,0.000000,-91.327512
17,0,32,0.000000,-91.227081
17,0,34,0.000000,-92.248714
17,0,36,0.000000,-92.546963
17,0,38,0.000000,-91.749125
17,0,40,0.000000,-91.550394
17,0,42,0.000000,-92.437359
17,0,44,0.000000,-91.066069
17,0,46,0.000000,-92.490543
17,0,48,0.000000,-90.925173
17,0,50,0.000000,-91.964920
17,0,52,0.000000,-92.036698
17,0,54,0.000000,-91.377652
17,0,56,0.000000,-92.455331
17,0,58,0.000000,-92.758542
17,1,0,0.000000,-92.084054
17,1,2,0.000000,-92.122250
17,1,4,0.000000,-91.673775
17,1,6,0.000000,-91.219284
17,1,8,0.000000,-92.000319
17,1,10,0.000000,-92.726162
17,1,12,0.000000,-91.241022
17,1,14,0.000000,-92.028803
17,1,16,0.000000,-91.389434
17,1,18,0.000000,-91.653958
17,1,20,0.000000,-91.213224
17,1,22,0.000000,-91.520979
17,1,24,0.000000,-92.803400
17,1,26,0.000000,-92.200462
17,1,28,0.000000,-92.769587
17,1,30,0.000000,-90.990434
17,1,32,0.000000,-91.122215
17,1,34,0.000000,-92.273223
17,1,36,0.000000,-91.266346
17,1,38,0.000000,-92.365007
17,1,40,0.000000,-92.513653
17,1,42,0.000000,-91.611285
17,1,44,0.000000,-91.903328
17,1,46,0.000000,-91.595429
17,1,48,0.000000,-92.697229
17,1,50,0.000000,-92.255946
17,1,52,0.000000,-91.497854
17,1,54,0.000000,-91.785650
17,1,56,0.000000,-91.635176
17,1,58,0.000000,-93.220453
17,2,0,0.000000,-92.962475
17,2,2,0.000000,-91.835968
17,2,4,0.000000,-92.826214
17,2,6,0.000000,-91.091624
17,2,8,0.000000,-92.416911
17,2,10,0.000000,-93.009839
17,2,12,0.000000,-92.170482
17,2,14,0.000000,-92.635835
17,2,16,0.000000,-92.840630
17,2,18,0.000000,-92.345846
17,2,20,0.000000,-90.924546
17,2,22,0.000000,-92.975153
17,2,24,0.000000,-91.498991
17,2,26,0.000000,-91.709244
17,2,28,0.000000,-92.472484
17,2,30,0.000000,-91.316362
17,2,32,0.000000,-91.544662
17,2,34,0.000000,-91.899838
17,2,36,0.000000,-92.168790
17,2,38,0.000000,-92.546578
17,2,40,0.000000,-92.191606
17,2,42,0.000000,-92.391950
17,2,44,0.000000,-91.850421
17,2,46,0.000000,-91.979298
17,2,48,0.000000,-91.658123
17,2,50,0.000000,-92.038454
17,2,52,0.000000,-90.196576
17,2,54,0.000000,-91.738709
17,2,56,0.000000,-92.338430
17,2,58,0.000000,-92.562062
17,3,0,0.000000,-91.605850
17,3,2,0.000000,-91.906322
17,3,4,0.000000,-91.833275
17,3,6,0.000000,-92.370182
17,3,8,0.000000,-91.914533
17,3,10,0.000000,-91.289286
17,3,12,0.000000,-90.988609
17,3,14,0.000000,-91.912250
17,3,16,0.000000,-92.527564
17,3,18,0.000000,-92.714365
17,3,20,0.000000,-92.179497
17,3,22,0.000000,-92.223263
17,3,24,0.000000,-92.007130
17,3,26,0.000000,-91.967189
17,3,28,0.000000,-92.228491
17,3,30,0.000000,-94.231695
17,3,32,0.000000,-91.078652
17,3,34,0.000000,-92.222053
17,3,36,0.000000,-91.309743
17,3,38,0.000000,-92.147603
17,3,40,0.000000,-90.911475
17,3,42,0.000000,-91.447627
17,3,44,0.000000,-92.689478
17,3,46,0.000000,-92.915139
17,3,48,0.000000,-91.638995
17,3,50,0.000000,-92.381807
17,3,52,0.000000,-91.103142
17,3,54,0.000000,-92.493698
17,3,56,0.000000,-92.567571
17,3,58,0.000000,-91.805145
17,4,0,0.000000,-92.057030
17,4,2,0.000000,-93.489816
17,4,4,0.000000,-91.688148
17,4,6,0.000000,-90.259988
17,4,8,0.000000,-91.691981
17,4,10,0.000000,-92.955945
17,4,12,0.000000,-91.385123
17,4,14,0.000000,-91.162196
17,4,16,0.000000,-92.467116
17,4,18,0.000000,-92.882756
17,4,20,0.000000,-92.303150
17,4,22,0.000000,-92.158113
17,4,24,0.000000,-91.470022
17,4,26,0.000000,-90.722879
17,4,28,0.000000,-91.374542
17,4,30,0.000000,-92.544305
17,4,32,0.000000,-91.980501
17,4,34,0.000000,-92.214269
17,4,36,0.000000,-92.721372
17,4,38,0.000000,-91.836947
17,4,40,0.000000,-92.438229
17,4,42,0.000000,-92.008242
17,4,44,0.000000,-91.498152
17,4,46,0.000000,-92.317141
17,4,48,0.000000,-91.484074
17,4,50,0.000000,-92.260140
17,4,52,0.000000,-91.846857
17,4,54,0.000000,-92.222717
17,4,56,0.000000,-92.450645
17,4,58,0.000000,-92.440860
17,5,0,0.000000,-92.717483
17,5,2,0.000000,-91.724258
17,5,4,0.000000,-90.539489
17,5,6,0.000000,-91.912973
17,5,8,0.000000,-91.620170
17,5,10,0.000000,-91.992347
17,5,12,0.000000,-92.024265
17,5,14,0.000000,-91.970775
17,5,16,0.000000,-92.481573
17,5,18,0.000000,-91.493353
17,5,20,0.000000,-90.520743
17,5,22,0.000000,-91.678991
17,5,24,0.000000,-88.691531
17,5,26,0.000000,-92.031491
17,5,28,0.000000,-91.406262
17,5,30,0.000000,-91.566965
17,5,32,0.000000,-92.277779
17,5,34,0.000000,-92.768113
17,5,36,0.000000,-92.692617
17,5,38,0.000000,-92.252332
17,5,40,0.000000,-91.947918
17,5,42,0.000000,-92.265100
17,5,44,0.000000,-92.724134
17,5,46,0.000000,-92.349322
17,5,48,0.000000,-90.987012
17,5,50,0.000000,-91.516556
17,5,52,0.000000,-90.856775
17,5,54,0.000000,-91.873759
17,5,56,0.000000,-92.001575
17,5,58,0.000000,-92.555586
17,6,0,0.000000,-91.019984
17,6,2,0.000000,-93.241793
17,6,4,0.000000,-91.828532
17,6,6,0.000000,-92.187399
17,6,8,0.000000,-91.689960
17,6,10,0.000000,-92.579924
17,6,12,0.000000,-91.692559
17,6,14,0.000000,-92.044527
17,6,16,0.000000,-92.723224
17,6,18,0.000000,-92.297278
17,6,20,0.000000,-91.284386
17,6,22,0.000000,-92.173538
17,6,24,0.000000,-91.188981
17,6,26,0.000000,-92.168304
17,6,28,0.000000,-92.034486
17,6,30,0.000000,-91.577994
17,6,32,0.000000,-92.004194
17,6,34,0.000000,-91.463589
17,6,36,0.000000,-92.091061
17,6,38,0.000000,-91.819548
17,6,40,0.000000,-92.249182
17,6,42,0.000000,-91.986145
17,6,44,0.000000,-90.338805
17,6,46,0.000000,-90.954271
17,6,48,0.000000,-92.898951
17,6,50,0.000000,-91.551445
17,6,52,0.000000,-91.819224
17,6,54,0.000000,-90.653334
17,6,56,0.000000,-91.363520
17,6,58,0.000000,-93.239213
17,7,0,0.000000,-91.645192
17,7,2,0.000000,-91.979019
17,7,4,0.000000,-91.104834
17,7,6,0.000000,-92.327351
17,7,8,0.000000,-90.949470
17,7,10,0.000000,-92.753889
17,7,12,0.000000,-91.128286
17,7,14,0.000000,-92.327573
17,7,16,0.000000,-92.747097
17,7,18,0.000000,-92.054149
17,7,20,0.000000,-90.755809
17,7,22,0.000000,-92.303420
17,7,24,0.000000,-92.087473
17,7,26,0.000000,-91.655715
17,7,28,0.000000,-91.341222
17,7,30,0.000000,-91.592695
17,7,32,0.000000,-91.554741
17,7,34,0.000000,-92.325377
17,7,36,0.000000,-91.225436
17,7,38,0.000000,-92.210110
17,7,40,0.000000,-92.067432
17,7,42,0.000000,-91.919136
17,7,44,0.000000,-91.500724
17,7,46,0.000000,-91.632894
17,7,48,0.000000,-91.307751
17,7,50,0.000000,-91.045599
17,7,52,0.000000,-92.346323
17,7,54,0.000000,-92.891161
17,7,56,0.000000,-91.836845
17,7,58,0.000000,-91.411722
17,8,0,0.000000,-91.314532
17,8,2,0.000000,-93.016735
17,8,4,0.000000,-91.233581
17,8,6,0.000000,-91.697319
17,8,8,0.000000,-92.184401
17,8,10,0.000000,-91.908027
17,8,12,0.000000,-91.027868
17,8,14,0.000000,-92.219070
17,8,16,0.000000,-92.310019
17,8,18,0.000000,-91.785665
17,8,20,0.000000,-91.500645
17,8,22,0.000000,-92.334827
17,8,24,0.000000,-91.470854
17,8,26,0.000000,-91.807388
17,8,28,0.000000,-91.331918
17,8,30,0.000000,-91.508094
17,8,32,0.000000,-92.125236
17,8,34,0.000000,-92.012397
17,8,36,0.000000,-93.327748
17,8,38,0.000000,-90.863384
17,8,40,0.000000,-91.975579
17,8,42,0.000000,-92.102958
17,8,44,0.000000,-91.838085
17,8,46,0.000000,-93.233269
17,8,48,0.000000,-91.558121
17,8,50,0.000000,-93.328174
17,8,52,0.000000,-91.537170
17,8,54,0.000000,-91.522411
17,8,56,0.000000,-91.980838
17,8,58,0.000000,-91.703853
17,9,0,0.000000,-91.374354
17,9,2,0.000000,-92.322213
17,9,4,0.000000,-91.734286
17,9,6,0.000000,-91.807562
17,9,8,0.000000,-91.790147
17,9,10,0.000000,-91.241401
17,9,12,0.000000,-92.180857
17,9,14,0.000000,-92.674931
17,9,16,0.000000,-93.186667
17,9,18,0.000000,-92.560364
17,9,20,0.000000,-91.645404
17,9,22,0.000000,-92.014520
17,9,24,0.000000,-91.872332
17,9,26,0.000000,-92.102959
17,9,28,0.000000,-91.072817
17,9,30,0.000000,-91.999952
17,9,32,0.000000,-91.449584
17,9,34,0.000000,-92.172534
17,9,36,0.000000,-91.878393
17,9,38,0.000000,-92.244297
17,9,40,0.000000,-92.079474
17,9,42,0.000000,-90.686155
17,9,44,0.000000,-92.863070
17,9,46,0.000000,-91.453134
17,9,48,0.000000,-92.169740
17,9,50,0.000000,-92.371450
17,9,52,0.000000,-93.030790
17,9,54,0.000000,-91.599610
17,9,56,0.000000,-92.088506
17,9,58,0.000000,-91.481570
17,10,0,0.000000,-90.748295
17,10,2,0.000000,-91.696020
17,10,4,0.000000,-93.483095
17,10,6,0.000000,-92.275228
17,10,8,0.000000,-91.629541
17,10,10,0.000000,-91.583625
17,10,12,0.000000,-91.960921
17,10,14,0.000000,-92.226252
17,10,16,0.000000,-92.003731
17,10,18,0.000000,-91.525142
17,10,20,0.000000,-91.732350
17,10,22,0.000000,-91.041844
17,10,24,0.000000,-91.298697
17,10,26,0.000000,-92.139303
17,10,28,0.000000,-91.546804
17,10,30,0.000000,-92.858093
17,10,32,0.000000,-91.520412
17,10,34,0.000000,-91.221086
17,10,36,0.000000,-91.927368
17,10,38,0.000000,-92.206945
17,10,40,0.000000,-92.753581
17,10,42,0.000000,-92.314708
17,10,44,0.000000,-91.906281
17,10,46,0.000000,-92.364194
17,10,48,0.000000,-91.531473
17,10,50,0.000000,-90.688473
17,10,52,0.000000,-92.213803
17,10,54,0.000000,-92.554138
17,10,56,0.000000,-91.218097
17,10,58,0.000000,-92.458061
17,11,0,0.000000,-92.682205
17,11,2,0.000000,-91.862894
17,11,4,0.000000,-91.682224
17,11,6,0.000000,-91.739010
17,11,8,0.000000,-91.960198
17,11,10,0.000000,-91.482038
17,11,12,0.000000,-91.742121
17,11,14,0.000000,-92.646508
17,11,16,0.000000,-92.440538
17,11,18,0.000000,-92.217647
17,11,20,0.000000,-91.595519
17,11,22,0.000000,-91.434329
17,11,24,0.000000,-91.732081
17,11,26,0.000000,-93.186681
17,11,28,0.000000,-93.174932
17,11,30,0.000000,-91.321690
17,11,32,0.000000,-92.261003
17,11,34,0.000000,-91.429618
17,11,36,0.000000,-91.852099
17,11,38,0.000000,-91.386801
17,11,40,0.000000,-91.452508
17,11,42,0.000000,-91.952814
17,11,44,0.000000,-91.758131
17,11,46,0.000000,-92.286841
17,11,48,0.000000,-92.283425
17,11,50,0.000000,-91.264949
17,11,52,0.000000,-91.404766
17,11,54,0.000000,-91.917569
17,11,56,0.000000,-91.544689
17,11,58,0.000000,-93.066113
17,12,0,0.000000,-92.513769
17,12,2,0.000000,-91.891059
17,12,4,0.000000,-92.343824
17,12,6,0.000000,-92.283103
17,12,8,0.000000,-91.410257
17,12,10,0.000000,-91.291202
17,12,12,0.000000,-92.820791
17,12,14,0.000000,-91.551217
17,12,16,0.000000,-91.483517
17,12,18,0.000000,-91.404487
17,12,20,0.000000,-91.074669
17,12,22,0.000000,-92.488776
17,12,24,0.000000,-91.371437
17,12,26,0.000000,-91.363303
17,12,28,0.000000,-91.411844
17,12,30,0.000000,-91.445411
17,12,32,0.000000,-93.125299
17,12,34,0.000000,-92.165781
17,12,36,0.000000,-91.978330
17,12,38,0.000000,-91.602480
17,12,40,0.000000,-91.694753
17,12,42,0.000000,-92.319045
17,12,44,0.000000,-92.170609
17,12,46,0.000000,-91.921259
17,12,48,0.000000,-91.482363
17,12,50,0.000000,-91.615359
17,12,52,0.000000,-92.199580
17,12,54,0.000000,-92.119883
17,12,56,0.000000,-92.450666
17,12,58,0.000000,-91.763622
17,13,0,0.000000,-92.632424
17,13,2,0.000000,-91.832113
17,13,4,0.000000,-91.497063
17,13,6,0.000000,-92.554658
17,13,8,0.000000,-91.543262
17,13,10,0.000000,-91.751913
17,13,12,0.000000,-91.024906
17,13,14,0.000000,-92.517628
17,13,16,0.000000,-91.276354
17,13,18,0.000000,-91.786049
17,13,20,0.000000,-93.031634
17,13,22,0.000000,-90.989779
17,13,24,0.000000,-90.901154
17,13,26,0.000000,-91.795345
17,13,28,0.000000,-93.448712
17,13,30,0.000000,-91.496655
17,13,32,0.000000,-91.451010
17,13,34,0.000000,-91.746331
17,13,36,0.000000,-92.041583
17,13,38,0.000000,-91.610686
17,13,40,0.000000,-91.913178
17,13,42,0.000000,-91.831445
17,13,44,0.000000,-92.400619
17,13,46,0.000000,-92.005881
17,13,48,0.000000,-91.102407
17,13,50,0.000000,-92.169408
17,13,52,0.000000,-91.879600
17,13,54,0.000000,-93.223942
17,13,56,0.000000,-92.230791
17,13,58,0.000000,-90.563087
17,14,0,0.000000,-91.482385
17,14,2,0.000000,-91.796108
17,14,4,0.000000,-91.548117
17,14,6,0.000000,-92.442465
17,14,8,0.000000,-93.020818
17,14,10,0.000000,-91.775695
17,14,12,0.000000,-92.365059
17,14,14,0.000000,-92.602820
17,14,16,0.000000,-92.020132
17,14,18,0.000000,-91.746911
17,14,20,0.000000,-92.238727
17,14,22,0.000000,-91.576847
17,14,24,0.000000,-91.931436
17,14,26,0.000000,-93.455865
17,14,28,0.000000,-91.216140
17,14,30,0.000000,-92.283889
17,14,32,0.000000,-93.537600
17,14,34,0.000000,-91.414242
17,14,36,0.000000,-92.141209
17,14,38,0.000000,-91.902518
17,14,40,0.000000,-92.794617
17,14,42,0.000000,-92.061881
17,14,44,0.000000,-91.437184
17,14,46,0.000000,-91.206762
17,14,48,0.000000,-91.797983
17,14,50,0.000000,-92.413548
17,14,52,0.000000,-91.623659
17,14,54,0.000000,-91.062609
17,14,56,0.000000,-91.319574
17,14,58,0.000000,-91.745619
17,15,0,0.000000,-92.645448
17,15,2,0.000000,-91.665517
17,15,4,0.000000,-91.767191
17,15,6,0.000000,-90.903927
17,15,8,0.000000,-91.682936
17,15,10,0.000000,-92.374284
17,15,12,0.000000,-91.812340
17,15,14,0.000000,-91.829849
17,15,16,0.000000,-92.763983
17,15,18,0.000000,-92.073069
17,15,20,0.000000,-91.995883
17,15,22,0.000000,-91.660060
17,15,24,0.000000,-91.312560
17,15,26,0.000000,-94.548045
17,15,28,0.000000,-91.869692
17,15,30,0.000000,-91.827818
17,15,32,0.000000,-91.607698
17,15,34,0.000000,-92.258234
17,15,36,0.000000,-92.323375
17,15,38,0.000000,-92.230651
17,15,40,0.000000,-92.414424
17,15,42,0.000000,-91.614300
17,15,44,0.000000,-91.669323
17,15,46,0.000000,-92.018781
17,15,48,0.000000,-90.871840
17,15,50,0.000000,-90.936066
17,15,52,0.000000,-90.041173
17,15,54,0.000000,-91.836040
17,15,56,0.000000,-92.047916
17,15,58,0.000000,-91.499764
17,16,0,0.000000,-91.908888
17,16,2,0.000000,-92.128313
17,16,4,0.000000,-92.286370
17,16,6,0.000000,-91.270732
17,16,8,0.000000,-92.664976
17,16,10,0.000000,-92.262597
17,16,12,0.000000,-92.944992
17,16,14,0.000000,-92.846944
17,16,16,0.000000,-91.726877
17,16,18,0.000000,-91.577085
17,16,20,0.000000,-92.957601
17,16,22,0.000000,-92.381022
17,16,24,0.000000,-92.899742
17,16,26,0.000000,-91.739755
17,16,28,0.000000,-92.612217
17,16,30,0.000000,-91.355536
17,16,32,0.000000,-92.268758
17,16,34,0.000000,-91.097899
17,16,36,0.000000,-91.251159
17,16,38,0.000000,-92.413886
17,16,40,0.000000,-91.717105
17,16,42,0.000000,-91.242953
17,16,44,0.000000,-91.858483
17,16,46,0.000000,-92.019144
17,16,48,0.000000,-91.590936
17,16,50,0.000000,-92.333262
17,16,52,0.000000,-91.275318
17,16,54,0.000000,-91.502007
17,16,56,0.000000,-93.281232
17,16,58,0.000000,-92.159770
17,17,0,0.000000,-92.549136
17,17,2,0.000000,-91.539311
17,17,4,0.000000,-91.135674
17,17,6,0.000000,-93.695481
17,17,8,0.000000,-92.329920
17,17,10,0.000000,-91.715615
17,17,12,0.000000,-91.147023
17,17,14,0.000000,-91.994133
17,17,16,0.000000,-91.766818
17,17,18,0.000000,-92.756237
17,17,20,0.000000,-91.716407
17,17,22,0.000000,-92.375570
17,17,24,0.000000,-90.690807
17,17,26,0.000000,-91.984835
17,17,28,0.000000,-92.171875
17,17,30,0.000000,-91.147260
17,17,32,0.000000,-91.477883
17,17,34,0.000000,-90.375534
17,17,36,0.000000,-92.138593
17,17,38,0.000000,-92.030295
17,17,40,0.000000,-91.054290
17,17,42,0.000000,-90.659392
17,17,44,0.000000,-92.442936
17,17,46,0.000000,-92.018519
17,17,48,0.000000,-91.505131
17,17,50,0.000000,-91.971807
17,17,52,0.000000,-90.815764
17,17,54,0.000000,-91.422778
17,17,56,0.000000,-92.294952
17,17,58,0.000000,-91.641173
17,18,0,0.000000,-91.135102
17,18,2,0.000000,-91.860957
17,18,4,0.000000,-92.714484
17,18,6,0.000000,-92.217302
17,18,8,0.000000,-92.436950
17,18,10,0.000000,-92.424386
17,18,12,0.000000,-93.362956
17,18,14,0.000000,-91.244234
17,18,16,0.000000,-92.122055
17,18,18,0.000000,-92.051766
17,18,20,0.000000,-90.945245
17,18,22,0.000000,-91.798577
17,18,24,0.000000,-91.788315
17,18,26,0.000000,-92.364725
17,18,28,0.000000,-91.600757
17,18,30,0.000000,-92.066064
17,18,32,0.000000,-91.342431
17,18,34,0.000000,-91.638302
17,18,36,0.000000,-91.737254
17,18,38,0.000000,-92.461143
17,18,40,0.000000,-92.479847
17,18,42,0.000000,-92.660058
17,18,44,0.000000,-90.945844
17,18,46,0.000000,-91.494829
17,18,48,0.000000,-91.351849
17,18,50,0.000000,-91.654672
17,18,52,0.000000,-92.391964
17,18,54,0.000000,-92.248321
17,18,56,0.000000,-92.252757
17,18,58,0.000000,-92.097172
17,19,0,0.000000,-91.961212
17,19,2,0.000000,-91.672378
17,19,4,0.000000,-92.040532
17,19,6,0.000000,-91.076903
17,19,8,0.000000,-92.267520
17,19,10,0.000000,-91.845601
17,19,12,0.000000,-92.676693
17,19,14,0.000000,-92.218523
17,19,16,0.000000,-90.770116
17,19,18,0.000000,-92.400557
17,19,20,0.000000,-92.445450
17,19,22,0.000000,-91.989724
17,19,24,0.000000,-91.826004
17,19,26,0.000000,-90.940701
17,19,28,0.000000,-91.455024
17,19,30,0.000000,-91.787573
17,19,32,0.000000,-91.827521
17,19,34,0.000000,-92.112212
17,19,36,0.000000,-92.498843
17,19,38,0.000000,-91.585010
17,19,40,0.000000,-91.541451
17,19,42,0.000000,-91.388565
17,19,44,0.000000,-92.307555
17,19,46,0.000000,-91.209166
17,19,48,0.000000,-91.862151
17,19,50,0.000000,-92.309256
17,19,52,0.000000,-92.000388
17,19,54,0.000000,-92.283855
17,19,56,0.000000,-91.215822
17,19,58,0.000000,-91.908874
17,20,0,0.000000,-92.054997
17,20,2,0.000000,-91.547024
17,20,4,0.000000,-92.692329
17,20,6,0.000000,-92.404435
17,20,8,0.000000,-92.486029
17,20,10,0.000000,-92.708767
17,20,12,0.000000,-92.430290
17,20,14,0.000000,-92.262914
17,20,16,0.000000,-91.661116
17,20,18,0.000000,-92.045178
17,20,20,0.000000,-91.719527
17,20,22,0.000000,-91.487703
17,20,24,0.000000,-91.940822
17,20,26,0.000000,-91.784398
17,20,28,0.000000,-92.179387
17,20,30,0.000000,-92.718980
17,20,32,0.000000,-91.551974
17,20,34,0.000000,-91.403631
17,20,36,0.000000,-92.016028
17,20,38,0.000000,-92.074939
17,20,40,0.000000,-91.332006
17,20,42,0.000000,-91.857961
17,20,44,0.000000,-92.723161
17,20,46,0.000000,-92.249791
17,20,48,0.000000,-93.354894
17,20,50,0.000000,-90.590163
17,20,52,0.000000,-91.579220
17,20,54,0.000000,-91.074218
17,20,56,0.000000,-91.495384
17,20,58,0.000000,-91.834490
17,21,0,0.000000,-92.410013
17,21,2,0.000000,-91.842465
17,21,4,0.000000,-92.430941
17,21,6,0.000000,-92.964572
17,21,8,0.000000,-92.602657
17,21,10,0.000000,-91.752346
17,21,12,0.000000,-91.373126
17,21,14,0.000000,-92.264401
17,21,16,0.000000,-92.125753
17,21,18,0.000000,-92.534151
17,21,20,0.000000,-91.763357
17,21,22,0.000000,-91.604868
17,21,24,0.000000,-92.356156
17,21,26,0.000000,-92.401223
17,21,28,0.000000,-91.274009
17,21,30,0.000000,-91.694762
17,21,32,0.000000,-92.466782
17,21,34,0.000000,-92.524732
17,21,36,0.000000,-91.605567
17,21,38,0.000000,-92.157031
17,21,40,0.000000,-93.373555
17,21,42,0.000000,-92.493198
17,21,44,0.000000,-92.084233
17,21,46,0.000000,-91.930488
17,21,48,0.000000,-92.366469
17,21,50,0.000000,-92.029088
17,21,52,0.000000,-93.194952
17,21,54,0.000000,-92.290421
17,21,56,0.000000,-91.392990
17,21,58,0.000000,-91.904020
17,22,0,0.000000,-91.536847
17,22,2,0.000000,-91.385492
17,22,4,0.000000,-91.856655
17,22,6,0.000000,-92.583203
17,22,8,0.000000,-91.577825
17,22,10,0.000000,-92.752903
17,22,12,0.000000,-91.546828
17,22,14,0.000000,-92.288049
17,22,16,0.000000,-91.389878
17,22,18,0.000000,-91.830617
17,22,20,0.000000,-93.606493
17,22,22,0.000000,-91.496509
17,22,24,0.000000,-92.424475
17,22,26,0.000000,-91.262195
17,22,28,0.000000,-92.840061
17,22,30,0.000000,-91.393365
17,22,32,0.000000,-92.146055
17,22,34,0.000000,-92.161123
17,22,36,0.000000,-92.168723
17,22,38,0.000000,-92.413436
17,22,40,0.000000,-92.473436
17,22,42,0.000000,-90.578795
17,22,44,0.000000,-91.903053
17,22,46,0.000000,-92.475189
17,22,48,0.000000,-93.380934
17,22,50,0.000000,-92.838223
17,22,52,0.000000,-91.856156
17,22,54,0.000000,-92.209055
17,22,56,0.000000,-93.518759
17,22,58,0.000000,-91.594089
17,23,0,0.000000,-91.624101
17,23,2,0.000000,-91.514519
17,23,4,0.000000,-92.035997
17,23,6,0.000000,-92.612235
17,23,8,0.000000,-92.624775
17,23,10,0.000000,-90.835152
17,23,12,0.000000,-92.163816
17,23,14,0.000000,-91.981588
17,23,16,0.000000,-91.649404
17,23,18,0.000000,-91.455717
17,23,20,0.000000,-92.810286
17,23,22,0.000000,-90.864802
17,23,24,0.000000,-92.235661
17,23,26,0.000000,-90.649583
17,23,28,0.000000,-92.294045
17,23,30,0.000000,-91.275624
17,23,32,0.000000,-92.083107
17,23,34,0.000000,-91.397115
17,23,36,0.000000,-91.637377
17,23,38,0.000000,-92.053707
17,23,40,0.000000,-91.124061
17,23,42,0.000000,-93.104061
17,23,44,0.000000,-91.720770
17,23,46,0.000000,-91.548169
17,23,48,0.000000,-91.730701
17,23,50,0.000000,-92.441818
17,23,52,0.000000,-91.498416
17,23,54,0.000000,-92.685488
17,23,56,0.000000,-91.019071
17,23,58,0.000000,-92.031444
17,24,0,0.000000,-92.174022
17,24,2,0.000000,-91.411360
17,24,4,0.000000,-92.318686
17,24,6,0.000000,-92.677990
17,24,8,0.000000,-91.922568
17,24,10,0.000000,-91.702111
17,24,12,0.000000,-92.224330
17,24,14,0.000000,-91.592779
17,24,16,0.000000,-90.946771
17,24,18,0.000000,-91.591254
17,24,20,0.000000,-92.720053
17,24,22,0.000000,-91.896586
17,24,24,0.000000,-91.903318
17,24,26,0.000000,-92.380433
17,24,28,0.000000,-92.287721
17,24,30,0.000000,-91.808649
17,24,32,0.000000,-92.367659
17,24,34,0.000000,-92.188739
17,24,36,0.000000,-91.461578
17,24,38,0.000000,-91.460812
17,24,40,0.000000,-93.443703
17,24,42,0.000000,-91.823982
17,24,44,0.000000,-92.227349
17,24,46,0.000000,-91.293758
17,24,48,0.000000,-91.360194
17,24,50,0.000000,-92.780600
17,24,52,0.000000,-90.825599
17,24,54,0.000000,-93.197474
17,24,56,0.000000,-91.291146
17,24,58,0.000000,-91.681442
17,25,0,0.000000,-91.251717
17,25,2,0.000000,-90.994956
17,25,4,0.000000,-91.558983
17,25,6,0.000000,-92.514899
17,25,8,0.000000,-91.062985
17,25,10,0.000000,-91.423864
17,25,12,0.000000,-92.333727
17,25,14,0.000000,-93.923740
17,25,16,0.000000,-93.444373
17,25,18,0.000000,-92.842021
17,25,20,0.000000,-91.914322
17,25,22,0.000000,-91.734776
17,25,24,0.000000,-90.856669
17,25,26,0.000000,-91.311698
17,25,28,0.000000,-91.626537
17,25,30,0.000000,-92.285108
17,25,32,0.000000,-92.020453
17,25,34,0.000000,-92.702932
17,25,36,0.000000,-92.924764
17,25,38,0.000000,-91.444467
17,25,40,0.000000,-92.035908
17,25,42,0.000000,-90.921391
17,25,44,0.000000,-91.921416
17,25,46,0.000000,-91.919152
17,25,48,0.000000,-91.133650
17,25,50,0.000000,-91.576925
17,25,52,0.000000,-91.710969
17,25,54,0.000000,-91.208276
17,25,56,0.000000,-91.153793
17,25,58,0.000000,-91.692948
17,26,0,0.000000,-93.151133
17,26,2,0.000000,-92.592804
17,26,4,0.000000,-91.655967
17,26,6,0.000000,-91.142855
17,26,8,0.000000,-91.454991
17,26,10,0.000000,-93.067225
17,26,12,0.000000,-91.201227
17,26,14,0.000000,-91.770165
17,26,16,0.000000,-92.818733
17,26,18,0.000000,-91.949381
17,26,20,0.000000,-91.463063
17,26,22,0.000000,-90.428952
17,26,24,0.000000,-91.993032
17,26,26,0.000000,-93.023473
17,26,28,0.000000,-91.840680
17,26,30,0.000000,-91.437834
17,26,32,0.000000,-92.303204
17,26,34,0.000000,-92.136781
17,26,36,0.000000,-92.131231
17,26,38,0.000000,-91.205255
17,26,40,0.000000,-92.101526
17,26,42,0.000000,-92.826586
17,26,44,0.000000,-91.388114
17,26,46,0.000000,-92.110855
17,26,48,0.000000,-91.181914
17,26,50,0.000000,-91.763067
17,26,52,0.000000,-91.787775
17,26,54,0.000000,-92.522409
17,26,56,0.000000,-91.103691
17,26,58,0.000000,-92.071874
17,27,0,0.000000,-91.504818
17,27,2,0.000000,-92.591057
17,27,4,0.000000,-91.615540
17,27,6,0.000000,-93.194460
17,27,8,0.000000,-92.809706
17,27,10,0.000000,-91.616003
17,27,12,0.000000,-92.754038
17,27,14,0.000000,-90.888443
17,27,16,0.000000,-92.792507
17,27,18,0.000000,-92.702770
17,27,20,0.000000,-91.139916
17,27,22,0.000000,-91.175121
