hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-136.142278
1,0,2,0.000000,-132.075888
1,0,4,0.000000,-131.188534
1,0,6,0.000000,-135.110385
1,0,8,0.000000,-126.322679
1,0,10,0.000000,-155.993063
1,0,12,0.000000,-126.614118
1,0,14,0.000000,-123.562115
1,0,16,0.000000,-132.669410
1,0,18,0.000000,-124.613657
1,0,20,0.000000,-132.109353
1,0,22,0.000000,-125.991290
1,0,24,0.000000,-125.810933
1,0,26,0.000000,-128.337158
1,0,28,0.000000,-125.218901
1,0,30,0.000000,-129.723227
1,0,32,0.000000,-127.178506
1,0,34,0.000000,-127.157962
1,0,36,0.000000,-122.183636
1,0,38,0.000000,-133.115706
1,0,40,0.000000,-136.081844
1,0,42,0.000000,-126.675976
1,0,44,0.000000,-130.903075
1,0,46,0.000000,-128.415494
1,0,48,0.000000,-125.100512
1,0,50,0.000000,-130.668695
1,0,52,0.000000,-126.764516
1,0,54,0.000000,-128.206843
1,0,56,0.000000,-133.765617
1,0,58,0.000000,-134.617583
1,1,0,0.000000,-139.164544
1,1,2,0.000000,-132.220781
1,1,4,0.000000,-128.775219
1,1,6,0.000000,-134.717450
1,1,8,0.000000,-137.556611
1,1,10,0.000000,-125.164492
1,1,12,0.000000,-147.573418
1,1,14,0.000000,-127.490927
1,1,16,0.000000,-126.215604
1,1,18,0.000000,-131.480100
1,1,20,0.000000,-135.050490
1,1,22,0.000000,-134.279036
1,1,24,0.000000,-143.894219
1,1,26,0.000000,-131.734335
1,1,28,0.000000,-132.911752
1,1,30,0.000000,-125.515373
1,1,32,0.000000,-147.166631
1,1,34,0.000000,-123.148751
1,1,36,0.000000,-134.743142
1,1,38,0.000000,-124.101254
1,1,40,0.000000,-139.184841
1,1,42,0.000000,-130.874945
1,1,44,0.000000,-126.590056
1,1,46,0.000000,-137.646642
1,1,48,0.000000,-138.649094
1,1,50,0.000000,-131.939379
1,1,52,0.000000,-138.591642
1,1,54,0.000000,-125.599738
1,1,56,0.000000,-125.570758
1,1,58,0.000000,-132.545205
1,2,0,0.000000,-126.262478
1,2,2,0.000000,-133.366895
1,2,4,0.000000,-133.249374
1,2,6,0.000000,-151.088765
1,2,8,0.000000,-126.491441
1,2,10,0.000000,-126.837491
1,2,12,0.000000,-123.699303
1,2,14,0.000000,-132.911165
1,2,16,0.000000,-123.371797
1,2,18,0.000000,-130.208413
1,2,20,0.000000,-134.580699
1,2,22,0.000000,-148.564487
1,2,24,0.000000,-139.129077
1,2,26,0.000000,-126.992119
1,2,28,0.000000,-127.189128
1,2,30,0.000000,-145.131831
1,2,32,0.000000,-133.076073
1,2,34,0.000000,-125.747164
1,2,36,0.000000,-131.153637
1,2,38,0.000000,-145.298917
1,2,40,0.000000,-128.477139
1,2,42,0.000000,-132.187256
1,2,44,0.000000,-127.602215
1,2,46,0.000000,-130.030952
1,2,48,0.000000,-137.669428
1,2,50,0.000000,-133.345916
1,2,52,0.000000,-140.689131
1,2,54,0.000000,-123.115924
1,2,56,0.000000,-133.607939
1,2,58,0.000000,-130.718736
1,3,0,0.000000,-130.262645
1,3,2,0.000000,-128.689670
1,3,4,0.000000,-134.963348
1,3,6,0.000000,-126.737736
1,3,8,0.000000,-127.347129
1,3,10,0.000000,-131.946636
1,3,12,0.000000,-136.480186
1,3,14,0.000000,-127.815652
1,3,16,0.000000,-129.359166
1,3,18,0.000000,-126.912086
1,3,20,0.000000,-128.848660
1,3,22,0.000000,-129.270469
1,3,24,0.000000,-126.238362
1,3,26,0.000000,-139.510398
1,3,28,0.000000,-128.795854
1,3,30,0.000000,-131.328054
1,3,32,0.000000,-127.831145
1,3,34,0.000000,-137.863697
1,3,36,0.000000,-133.169198
1,3,38,0.000000,-131.458713
1,3,40,0.000000,-132.707546
1,3,42,0.000000,-145.152330
1,3,44,0.000000,-138.156123
1,3,46,0.000000,-133.564788
1,3,48,0.000000,-135.228182
1,3,50,0.000000,-127.278714
1,3,52,0.000000,-135.143035
1,3,54,0.000000,-123.146508
1,3,56,0.000000,-128.002078
1,3,58,0.000000,-130.726513
1,4,0,0.000000,-126.203510
1,4,2,0.000000,-144.031641
1,4,4,0.000000,-145.089083
1,4,6,0.000000,-140.406233
1,4,8,0.000000,-145.449987
1,4,10,0.000000,-136.461186
1,4,12,0.000000,-128.309305
1,4,14,0.000000,-141.173527
1,4,16,0.000000,-133.681970
1,4,18,0.000000,-122.293499
1,4,20,0.000000,-134.669181
1,4,22,0.000000,-137.605619
1,4,24,0.000000,-135.799774
1,4,26,0.000000,-131.398595
1,4,28,0.000000,-125.950689
1,4,30,0.000000,-133.281172
1,4,32,0.000000,-129.578564
1,4,34,0.000000,-133.411705
1,4,36,0.000000,-125.548584
1,4,38,0.000000,-127.612742
1,4,40,0.000000,-141.415931
1,4,42,0.000000,-127.989886
1,4,44,0.000000,-141.437709
1,4,46,0.000000,-124.848806
1,4,48,0.000000,-127.387559
1,4,50,0.000000,-126.779441
1,4,52,0.000000,-135.482839
1,4,54,0.000000,-127.426153
1,4,56,0.000000,-127.772792
1,4,58,0.000000,-133.887781
1,5,0,0.000000,-128.721363
1,5,2,0.000000,-131.883807
1,5,4,0.000000,-129.786456
1,5,6,0.000000,-133.540410
1,5,8,0.000000,-131.767188
1,5,10,0.000000,-137.558742
1,5,12,0.000000,-134.967211
1,5,14,0.000000,-138.283944
1,5,16,0.000000,-133.491556
1,5,18,0.000000,-127.507834
1,5,20,0.000000,-127.522259
1,5,22,0.000000,-123.770871
1,5,24,0.000000,-132.874884
1,5,26,0.000000,-130.444730
1,5,28,0.000000,-125.115320
1,5,30,0.000000,-143.764494
1,5,32,0.000000,-138.162072
1,5,34,0.000000,-124.486588
1,5,36,0.000000,-130.938402
1,5,38,0.000000,-134.391640
1,5,40,0.000000,-131.292798
1,5,42,0.000000,-127.573617
1,5,44,0.000000,-125.147888
1,5,46,0.000000,-132.073394
1,5,48,0.000000,-134.246864
1,5,50,0.000000,-128.295350
1,5,52,0.000000,-142.135925
1,5,54,0.000000,-127.975042
1,5,56,0.000000,-144.604646
1,5,58,0.000000,-129.977770
1,6,0,0.000000,-133.064035
1,6,2,0.000000,-123.751511
1,6,4,0.000000,-132.113391
1,6,6,0.000000,-137.377613
1,6,8,0.000000,-136.443119
1,6,10,0.000000,-127.786971
1,6,12,0.000000,-127.383316
1,6,14,0.000000,-123.558496
1,6,16,0.000000,-130.038184
1,6,18,0.000000,-129.873119
1,6,20,0.000000,-152.295621
1,6,22,0.000000,-129.874108
1,6,24,0.000000,-131.490859
1,6,26,0.000000,-130.488635
1,6,28,0.000000,-146.867221
1,6,30,0.000000,-131.096059
1,6,32,0.000000,-128.154976
1,6,34,0.000000,-126.934726
1,6,36,0.000000,-132.609160
1,6,38,0.000000,-143.157936
1,6,40,0.000000,-130.437551
1,6,42,0.000000,-130.804210
1,6,44,0.000000,-123.959363
1,6,46,0.000000,-131.000340
1,6,48,0.000000,-130.110737
1,6,50,0.000000,-145.273046
1,6,52,0.000000,-127.286458
1,6,54,0.000000,-135.408834
1,6,56,0.000000,-128.208090
1,6,58,0.000000,-134.137630
1,7,0,0.000000,-130.395803
1,7,2,0.000000,-121.754848
1,7,4,0.000000,-128.233836
1,7,6,0.000000,-123.767275
1,7,8,0.000000,-132.141088
1,7,10,0.000000,-133.250146
1,7,12,0.000000,-138.764389
1,7,14,0.000000,-128.977213
1,7,16,0.000000,-131.109690
1,7,18,0.000000,-124.805698
1,7,20,0.000000,-124.680450
1,7,22,0.000000,-126.826426
1,7,24,0.000000,-125.332824
1,7,26,0.000000,-134.442784
1,7,28,0.000000,-133.145297
1,7,30,0.000000,-129.076432
1,7,32,0.000000,-127.359039
1,7,34,0.000000,-137.707699
1,7,36,0.000000,-123.017318
1,7,38,0.000000,-129.537948
1,7,40,0.000000,-135.765394
1,7,42,0.000000,-120.854169
1,7,44,0.000000,-134.837636
1,7,46,0.000000,-128.743323
1,7,48,0.000000,-129.948741
1,7,50,0.000000,-135.060715
1,7,52,0.000000,-128.198991
1,7,54,0.000000,-130.480328
1,7,56,0.000000,-124.758521
1,7,58,0.000000,-124.033574
1,8,0,0.000000,-135.800975
1,8,2,0.000000,-133.907851
1,8,4,0.000000,-125.448711
1,8,6,0.000000,-127.041981
1,8,8,0.000000,-133.353576
1,8,10,0.000000,-139.974684
1,8,12,0.000000,-131.299667
1,8,14,0.000000,-142.785922
1,8,16,0.000000,-124.201776
1,8,18,0.000000,-153.601683
1,8,20,0.000000,-129.437974
1,8,22,0.000000,-127.902439
1,8,24,0.000000,-124.285377
1,8,26,0.000000,-130.427817
1,8,28,0.000000,-131.070205
1,8,30,0.000000,-134.555248
1,8,32,0.000000,-133.969447
1,8,34,0.000000,-131.531035
1,8,36,0.000000,-128.370027
1,8,38,0.000000,-126.183208
1,8,40,0.000000,-139.799196
1,8,42,0.000000,-141.283179
1,8,44,0.000000,-132.921515
1,8,46,0.000000,-133.890705
1,8,48,0.000000,-136.771057
1,8,50,0.000000,-133.177068
1,8,52,0.000000,-123.338531
1,8,54,0.000000,-133.832765
1,8,56,0.000000,-132.815147
1,8,58,0.000000,-127.570864
1,9,0,0.000000,-124.518658
1,9,2,0.000000,-125.727872
1,9,4,0.000000,-129.880000
1,9,6,0.000000,-127.760036
1,9,8,0.000000,-123.191160
1,9,10,0.000000,-136.764369
1,9,12,0.000000,-133.359767
1,9,14,0.000000,-139.547515
1,9,16,0.000000,-125.550758
1,9,18,0.000000,-131.225451
1,9,20,0.000000,-136.740107
1,9,22,0.000000,-125.981323
1,9,24,0.000000,-124.360340
1,9,26,0.000000,-127.848035
1,9,28,0.000000,-119.548647
1,9,30,0.000000,-128.993046
1,9,32,0.000000,-124.435992
1,9,34,0.000000,-125.247214
1,9,36,0.000000,-129.115347
1,9,38,0.000000,-126.335825
1,9,40,0.000000,-129.941758
1,9,42,0.000000,-127.082140
1,9,44,0.000000,-137.716279
1,9,46,0.000000,-129.765159
1,9,48,0.000000,-133.472886
1,9,50,0.000000,-136.880901
1,9,52,0.000000,-129.780892
1,9,54,0.000000,-141.860300
1,9,56,0.000000,-140.902099
1,9,58,0.000000,-134.140496
1,10,0,0.000000,-138.080115
1,10,2,0.000000,-127.241832
1,10,4,0.000000,-136.140964
1,10,6,0.000000,-126.994178
1,10,8,0.000000,-127.227689
1,10,10,0.000000,-141.660029
1,10,12,0.000000,-129.235734
1,10,14,0.000000,-130.823898
1,10,16,0.000000,-128.095239
1,10,18,0.000000,-144.676576
1,10,20,0.000000,-126.410311
1,10,22,0.000000,-127.243275
1,10,24,0.000000,-130.207274
1,10,26,0.000000,-132.889251
1,10,28,0.000000,-122.779709
1,10,30,0.000000,-133.690237
1,10,32,0.000000,-127.899187
1,10,34,0.000000,-130.013046
1,10,36,0.000000,-129.601392
1,10,38,0.000000,-122.675984
1,10,40,0.000000,-129.277920
1,10,42,0.000000,-129.348874
1,10,44,0.000000,-145.535167
1,10,46,0.000000,-139.278646
1,10,48,0.000000,-128.441670
1,10,50,0.000000,-135.611995
1,10,52,0.000000,-125.444605
1,10,54,0.000000,-127.634457
1,10,56,0.000000,-125.644756
1,10,58,0.000000,-144.347484
1,11,0,0.000000,-134.275132
1,11,2,0.000000,-129.103277
1,11,4,0.000000,-120.922475
1,11,6,0.000000,-125.486627
1,11,8,0.000000,-127.843753
1,11,10,0.000000,-127.543748
1,11,12,0.000000,-133.426227
1,11,14,0.000000,-131.588967
1,11,16,0.000000,-130.285848
1,11,18,0.000000,-133.439157
1,11,20,0.000000,-129.698265
1,11,22,0.000000,-132.208875
1,11,24,0.000000,-128.218778
1,11,26,0.000000,-134.726951
1,11,28,0.000000,-127.401568
1,11,30,0.000000,-128.714751
1,11,32,0.000000,-123.991498
1,11,34,0.000000,-135.137150
1,11,36,0.000000,-134.739545
1,11,38,0.000000,-128.897536
1,11,40,0.000000,-127.774959
1,11,42,0.000000,-128.178585
1,11,44,0.000000,-134.362325
1,11,46,0.000000,-129.949943
1,11,48,0.000000,-128.339554
1,11,50,0.000000,-130.282550
1,11,52,0.000000,-138.584297
1,11,54,0.000000,-124.778724
1,11,56,0.000000,-129.397534
1,11,58,0.000000,-126.882738
1,12,0,0.000000,-128.494296
1,12,2,0.000000,-125.364221
1,12,4,0.000000,-133.386168
1,12,6,0.000000,-124.765806
1,12,8,0.000000,-127.112461
1,12,10,0.000000,-133.623359
1,12,12,0.000000,-136.162223
1,12,14,0.000000,-135.683406
1,12,16,0.000000,-128.939756
1,12,18,0.000000,-123.485985
1,12,20,0.000000,-136.969137
1,12,22,0.000000,-132.202453
1,12,24,0.000000,-133.175134
1,12,26,0.000000,-128.489281
1,12,28,0.000000,-124.661460
1,12,30,0.000000,-134.877492
1,12,32,0.000000,-128.509638
1,12,34,0.000000,-127.041942
1,12,36,0.000000,-126.818536
1,12,38,0.000000,-129.159494
1,12,40,0.000000,-127.843298
1,12,42,0.000000,-121.376548
1,12,44,0.000000,-130.133892
1,12,46,0.000000,-131.438481
1,12,48,0.000000,-129.945528
1,12,50,0.000000,-129.303737
1,12,52,0.000000,-123.833437
1,12,54,0.000000,-139.342898
1,12,56,0.000000,-125.933957
1,12,58,0.000000,-136.428815
1,13,0,0.000000,-130.569009
1,13,2,0.000000,-125.532816
1,13,4,0.000000,-132.823460
1,13,6,0.000000,-131.121681
1,13,8,0.000000,-130.990894
1,13,10,0.000000,-124.685771
1,13,12,0.000000,-123.885591
1,13,14,0.000000,-137.292120
1,13,16,0.000000,-128.999941
1,13,18,0.000000,-128.865181
1,13,20,0.000000,-131.781063
1,13,22,0.000000,-126.298852
1,13,24,0.000000,-133.792526
1,13,26,0.000000,-128.320269
1,13,28,0.000000,-130.873603
1,13,30,0.000000,-133.200100
1,13,32,0.000000,-124.420919
1,13,34,0.000000,-129.023868
1,13,36,0.000000,-153.984006
1,13,38,0.000000,-133.250550
1,13,40,0.000000,-135.345895
1,13,42,0.000000,-125.513194
1,13,44,0.000000,-126.335121
1,13,46,0.000000,-130.376895
1,13,48,0.000000,-129.569621
1,13,50,0.000000,-131.069958
1,13,52,0.000000,-126.166890
1,13,54,0.000000,-146.845811
1,13,56,0.000000,-142.026248
1,13,58,0.000000,-128.424787
1,14,0,0.000000,-140.951019
1,14,2,0.000000,-134.272480
1,14,4,0.000000,-131.753350
1,14,6,0.000000,-137.918958
1,14,8,0.000000,-129.937755
1,14,10,0.000000,-137.880373
1,14,12,0.000000,-136.673049
1,14,14,0.000000,-124.020745
1,14,16,0.000000,-129.970219
1,14,18,0.000000,-133.493963
1,14,20,0.000000,-130.960409
1,14,22,0.000000,-133.655601
1,14,24,0.000000,-125.283781
1,14,26,0.000000,-127.531389
1,14,28,0.000000,-126.357542
1,14,30,0.000000,-124.916882
1,14,32,0.000000,-129.521845
1,14,34,0.000000,-125.962426
1,14,36,0.000000,-126.021066
1,14,38,0.000000,-141.686691
1,14,40,0.000000,-135.191145
1,14,42,0.000000,-125.278078
1,14,44,0.000000,-123.028141
1,14,46,0.000000,-128.374347
1,14,48,0.000000,-126.944094
1,14,50,0.000000,-127.726960
1,14,52,0.000000,-127.830991
1,14,54,0.000000,-130.413988
1,14,56,0.000000,-126.917510
1,14,58,0.000000,-126.351344
1,15,0,0.000000,-131.865291
1,15,2,0.000000,-129.423308
1,15,4,0.000000,-131.311977
1,15,6,0.000000,-123.270836
1,15,8,0.000000,-132.441549
1,15,10,0.000000,-129.526842
1,15,12,0.000000,-125.637184
1,15,14,0.000000,-126.077809
1,15,16,0.000000,-124.382678
1,15,18,0.000000,-129.039798
1,15,20,0.000000,-136.047889
1,15,22,0.000000,-136.721495
1,15,24,0.000000,-137.313534
1,15,26,0.000000,-136.498751
1,15,28,0.000000,-125.442975
1,15,30,0.000000,-125.815125
1,15,32,0.000000,-135.863666
1,15,34,0.000000,-125.414223
1,15,36,0.000000,-127.721775
1,15,38,0.000000,-133.823514
1,15,40,0.000000,-128.442986
1,15,42,0.000000,-128.291465
1,15,44,0.000000,-129.212496
1,15,46,0.000000,-133.490708
1,15,48,0.000000,-128.568571
1,15,50,0.000000,-134.603731
1,15,52,0.000000,-137.901570
1,15,54,0.000000,-136.928531
1,15,56,0.000000,-135.946554
1,15,58,0.000000,-133.088808
1,16,0,0.000000,-126.360045
1,16,2,0.000000,-140.944664
1,16,4,0.000000,-129.794977
1,16,6,0.000000,-131.404116
1,16,8,0.000000,-153.585686
1,16,10,0.000000,-127.431961
1,16,12,0.000000,-131.446281
1,16,14,0.000000,-129.938512
1,16,16,0.000000,-129.721627
1,16,18,0.000000,-147.859437
1,16,20,0.000000,-127.806440
1,16,22,0.000000,-128.835869
1,16,24,0.000000,-127.580079
1,16,26,0.000000,-128.090251
1,16,28,0.000000,-132.067330
1,16,30,0.000000,-128.344674
1,16,32,0.000000,-129.398958
1,16,34,0.000000,-132.865701
1,16,36,0.000000,-129.109264
1,16,38,0.000000,-131.492449
1,16,40,0.000000,-124.630452
1,16,42,0.000000,-132.047763
1,16,44,0.000000,-125.156392
1,16,46,0.000000,-139.663839
1,16,48,0.000000,-129.468863
1,16,50,0.000000,-133.214836
1,16,52,0.000000,-135.621739
1,16,54,0.000000,-126.746747
1,16,56,0.000000,-130.532026
1,16,58,0.000000,-125.869861
1,17,0,0.000000,-132.600124
1,17,2,0.000000,-129.291920
1,17,4,0.000000,-128.272418
1,17,6,0.000000,-132.403750
1,17,8,0.000000,-143.260913
1,17,10,0.000000,-123.830106
1,17,12,0.000000,-123.596162
1,17,14,0.000000,-137.105647
1,17,16,0.000000,-133.239515
1,17,18,0.000000,-133.551900
1,17,20,0.000000,-145.841449
1,17,22,0.000000,-125.093830
1,17,24,0.000000,-128.121031
1,17,26,0.000000,-130.375410
1,17,28,0.000000,-129.387237
1,17,30,0.000000,-124.520788
1,17,32,0.000000,-129.276958
1,17,34,0.000000,-145.237216
1,17,36,0.000000,-133.031639
1,17,38,0.000000,-130.355839
1,17,40,0.000000,-130.070107
1,17,42,0.000000,-131.161386
1,17,44,0.000000,-124.967509
1,17,46,0.000000,-122.904237
1,17,48,0.000000,-128.089199
1,17,50,0.000000,-125.553027
1,17,52,0.000000,-123.754853
1,17,54,0.000000,-137.367872
1,17,56,0.000000,-143.533659
1,17,58,0.000000,-128.165833
1,18,0,0.000000,-134.519171
1,18,2,0.000000,-141.954321
1,18,4,0.000000,-123.696798
1,18,6,0.000000,-126.317807
1,18,8,0.000000,-140.167833
1,18,10,0.000000,-132.219500
1,18,12,0.000000,-126.826252
1,18,14,0.000000,-129.690583
1,18,16,0.000000,-137.610768
1,18,18,0.000000,-137.830243
1,18,20,0.000000,-128.662536
1,18,22,0.000000,-129.132540
1,18,24,0.000000,-129.626106
1,18,26,0.000000,-145.401764
1,18,28,0.000000,-129.813084
1,18,30,0.000000,-135.646138
1,18,32,0.000000,-124.044108
1,18,34,0.000000,-143.840770
1,18,36,0.000000,-128.193504
1,18,38,0.000000,-131.124088
1,18,40,0.000000,-129.536643
1,18,42,0.000000,-126.244736
1,18,44,0.000000,-135.033359
1,18,46,0.000000,-128.110532
1,18,48,0.000000,-133.733752
1,18,50,0.000000,-132.066536
1,18,52,0.000000,-124.298165
1,18,54,0.000000,-131.646531
1,18,56,0.000000,-129.872709
1,18,58,0.000000,-131.160874
1,19,0,0.000000,-127.119775
1,19,2,0.000000,-119.862936
1,19,4,0.000000,-128.628462
1,19,6,0.000000,-129.194637
1,19,8,0.000000,-131.333631
1,19,10,0.000000,-142.018168
1,19,12,0.000000,-124.901957
1,19,14,0.000000,-124.439333
1,19,16,0.000000,-142.247778
1,19,18,0.000000,-126.456781
1,19,20,0.000000,-126.766414
1,19,22,0.000000,-131.611160
1,19,24,0.000000,-127.621607
1,19,26,0.000000,-128.985575
1,19,28,0.000000,-128.276422
1,19,30,0.000000,-128.892831
1,19,32,0.000000,-131.725733
1,19,34,0.000000,-133.336643
1,19,36,0.000000,-133.749372
1,19,38,0.000000,-135.921533
1,19,40,0.000000,-131.894839
1,19,42,0.000000,-129.740143
1,19,44,0.000000,-130.032939
1,19,46,0.000000,-131.088541
1,19,48,0.000000,-126.968641
1,19,50,0.000000,-141.917625
1,19,52,0.000000,-127.849353
1,19,54,0.000000,-132.783617
1,19,56,0.000000,-124.427816
1,19,58,0.000000,-129.085120
1,20,0,0.000000,-125.948768
1,20,2,0.000000,-128.555563
1,20,4,0.000000,-128.186370
1,20,6,0.000000,-134.368340
1,20,8,0.000000,-131.056765
1,20,10,0.000000,-125.666832
1,20,12,0.000000,-128.779510
1,20,14,0.000000,-144.128526
1,20,16,0.000000,-133.211446
1,20,18,0.000000,-143.243676
1,20,20,0.000000,-134.982394
1,20,22,0.000000,-129.442996
1,20,24,0.000000,-132.838676
1,20,26,0.000000,-144.074472
1,20,28,0.000000,-137.883318
1,20,30,0.000000,-133.089187
1,20,32,0.000000,-139.576816
1,20,34,0.000000,-129.935542
1,20,36,0.000000,-126.847888
1,20,38,0.000000,-136.239880
1,20,40,0.000000,-127.417959
1,20,42,0.000000,-127.395303
1,20,44,0.000000,-127.427829
1,20,46,0.000000,-134.848978
1,20,48,0.000000,-128.922961
1,20,50,0.000000,-125.694294
1,20,52,0.000000,-129.168812
1,20,54,0.000000,-131.425277
1,20,56,0.000000,-135.072089
1,20,58,0.000000,-127.978660
1,21,0,0.000000,-129.630419
1,21,2,0.000000,-131.293950
1,21,4,0.000000,-131.729728
1,21,6,0.000000,-134.457348
1,21,8,0.000000,-137.745101
1,21,10,0.000000,-131.275591
1,21,12,0.000000,-124.536966
1,21,14,0.000000,-133.140664
1,21,16,0.000000,-124.564077
1,21,18,0.000000,-125.678205
1,21,20,0.000000,-128.995634
1,21,22,0.000000,-124.046522
1,21,24,0.000000,-130.867287
1,21,26,0.000000,-128.445727
1,21,28,0.000000,-123.248167
1,21,30,0.000000,-122.215523
1,21,32,0.000000,-139.537702
1,21,34,0.000000,-131.545727
1,21,36,0.000000,-128.780183
1,21,38,0.000000,-127.736687
1,21,40,0.000000,-129.083250
1,21,42,0.000000,-138.025000
1,21,44,0.000000,-129.286891
1,21,46,0.000000,-129.110891
1,21,48,0.000000,-135.097394
1,21,50,0.000000,-138.661597
1,21,52,0.000000,-134.268100
1,21,54,0.000000,-126.237420
1,21,56,0.000000,-126.634696
1,21,58,0.000000,-126.561079
1,22,0,0.000000,-133.946674
1,22,2,0.000000,-141.036838
1,22,4,0.000000,-141.046128
1,22,6,0.000000,-128.456640
1,22,8,0.000000,-130.797655
1,22,10,0.000000,-126.029232
1,22,12,0.000000,-127.893188
1,22,14,0.000000,-126.736321
1,22,16,0.000000,-127.315583
1,22,18,0.000000,-139.888343
1,22,20,0.000000,-129.977069
1,22,22,0.000000,-131.780267
1,22,24,0.000000,-126.373886
1,22,26,0.000000,-121.380302
1,22,28,0.000000,-141.872550
1,22,30,0.000000,-134.118649
1,22,32,0.000000,-121.802811
1,22,34,0.000000,-125.507887
1,22,36,0.000000,-133.546492
1,22,38,0.000000,-129.644963
1,22,40,0.000000,-131.183570
1,22,42,0.000000,-126.188646
1,22,44,0.000000,-124.798417
1,22,46,0.000000,-142.434170
1,22,48,0.000000,-137.848795
1,22,50,0.000000,-126.404099
1,22,52,0.000000,-129.615365
1,22,54,0.000000,-123.118369
1,22,56,0.000000,-131.048058
1,22,58,0.000000,-132.699040
1,23,0,0.000000,-126.514509
1,23,2,0.000000,-132.262752
1,23,4,0.000000,-132.242973
1,23,6,0.000000,-129.660719
1,23,8,0.000000,-135.933020
1,23,10,0.000000,-127.485026
1,23,12,0.000000,-132.654885
1,23,14,0.000000,-131.650923
1,23,16,0.000000,-135.510654
1,23,18,0.000000,-127.340320
1,23,20,0.000000,-129.347863
1,23,22,0.000000,-148.790083
1,23,24,0.000000,-129.555790
1,23,26,0.000000,-142.085167
1,23,28,0.000000,-142.683641
1,23,30,0.000000,-126.846021
1,23,32,0.000000,-129.900285
1,23,34,0.000000,-126.758078
1,23,36,0.000000,-133.148219
1,23,38,0.000000,-127.204963
1,23,40,0.000000,-128.231457
1,23,42,0.000000,-134.078586
1,23,44,0.000000,-123.919532
1,23,46,0.000000,-136.201533
1,23,48,0.000000,-124.531246
1,23,50,0.000000,-129.422866
1,23,52,0.000000,-128.629105
1,23,54,0.000000,-130.782626
1,23,56,0.000000,-126.639448
1,23,58,0.000000,-128.597607
1,24,0,0.000000,-127.745243
1,24,2,0.000000,-138.140677
1,24,4,0.000000,-131.778181
1,24,6,0.000000,-127.190491
1,24,8,0.000000,-132.218611
1,24,10,0.000000,-134.763837
1,24,12,0.000000,-137.547056
1,24,14,0.000000,-128.006805
1,24,16,0.000000,-126.620394
1,24,18,0.000000,-132.118972
1,24,20,0.000000,-128.525465
1,24,22,0.000000,-123.207300
1,24,24,0.000000,-123.207511
1,24,26,0.000000,-125.634824
1,24,28,0.000000,-129.936771
1,24,30,0.000000,-131.862680
1,24,32,0.000000,-141.684012
1,24,34,0.000000,-130.569578
1,24,36,0.000000,-127.489857
1,24,38,0.000000,-135.947331
1,24,40,0.000000,-140.778320
1,24,42,0.000000,-131.249761
1,24,44,0.000000,-128.770975
1,24,46,0.000000,-131.767768
1,24,48,0.000000,-128.564412
1,24,50,0.000000,-127.160995
1,24,52,0.000000,-133.451640
1,24,54,0.000000,-132.132991
1,24,56,0.000000,-126.466891
1,24,58,0.000000,-129.741820
1,25,0,0.000000,-124.737598
1,25,2,0.000000,-131.049499
1,25,4,0.000000,-135.400088
1,25,6,0.000000,-136.400062
1,25,8,0.000000,-127.133593
1,25,10,0.000000,-127.285729
1,25,12,0.000000,-125.158814
1,25,14,0.000000,-125.956805
1,25,16,0.000000,-139.790768
1,25,18,0.000000,-136.362423
1,25,20,0.000000,-138.837074
1,25,22,0.000000,-126.744414
1,25,24,0.000000,-127.889746
1,25,26,0.000000,-132.140649
1,25,28,0.000000,-127.597533
1,25,30,0.000000,-136.244118
1,25,32,0.000000,-127.094508
1,25,34,0.000000,-149.313180
1,25,36,0.000000,-124.876462
1,25,38,0.000000,-126.878463
1,25,40,0.000000,-140.203960
1,25,42,0.000000,-131.759558
1,25,44,0.000000,-134.585412
1,25,46,0.000000,-134.373432
1,25,48,0.000000,-131.490481
1,25,50,0.000000,-139.681948
1,25,52,0.000000,-140.902296
1,25,54,0.000000,-127.805586
1,25,56,0.000000,-126.731507
1,25,58,0.000000,-130.153987
1,26,0,0.000000,-136.013649
1,26,2,0.000000,-129.140247
1,26,4,0.000000,-126.035278
1,26,6,0.000000,-122.708023
1,26,8,0.000000,-129.959133
1,26,10,0.000000,-128.845420
1,26,12,0.000000,-130.017471
1,26,14,0.000000,-126.429452
1,26,16,0.000000,-129.868507
1,26,18,0.000000,-145.837595
1,26,20,0.000000,-127.284821
1,26,22,0.000000,-129.752809
1,26,24,0.000000,-120.802078
1,26,26,0.000000,-134.770166
1,26,28,0.000000,-128.835627
1,26,30,0.000000,-132.152938
1,26,32,0.000000,-125.042591
1,26,34,0.000000,-143.530746
1,26,36,0.000000,-136.661587
1,26,38,0.000000,-130.022386
1,26,40,0.000000,-148.372178
1,26,42,0.000000,-130.441503
1,26,44,0.000000,-128.362078
1,26,46,0.000000,-125.213389
1,26,48,0.000000,-133.084662
1,26,50,0.000000,-125.772930
1,26,52,0.000000,-132.100149
1,26,54,0.000000,-134.501530
1,26,56,0.000000,-128.841860
1,26,58,0.000000,-129.904954
1,27,0,0.000000,-125.578644
1,27,2,0.000000,-138.474893
1,27,4,0.000000,-123.591002
1,27,6,0.000000,-128.058946
1,27,8,0.000000,-133.119996
1,27,10,0.000000,-125.699928
1,27,12,0.000000,-132.093641
1,27,14,0.000000,-142.508881
1,27,16,0.000000,-131.461435
1,27,18,0.000000,-130.685306
1,27,20,0.000000,-139.572207
1,27,22,0.000000,-141.076235
