hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-135.189385
1,0,2,0.000000,-127.653922
1,0,4,0.000000,-142.949361
1,0,6,0.000000,-137.523457
1,0,8,0.000000,-135.119227
1,0,10,0.000000,-125.522241
1,0,12,0.000000,-128.100903
1,0,14,0.000000,-146.118653
1,0,16,0.000000,-137.038290
1,0,18,0.000000,-125.115311
1,0,20,0.000000,-133.700673
1,0,22,0.000000,-133.467093
1,0,24,0.000000,-125.563076
1,0,26,0.000000,-140.590077
1,0,28,0.000000,-132.965760
1,0,30,0.000000,-129.179977
1,0,32,0.000000,-128.527609
1,0,34,0.000000,-130.432879
1,0,36,0.000000,-147.670638
1,0,38,0.000000,-136.946272
1,0,40,0.000000,-129.380734
1,0,42,0.000000,-130.160282
1,0,44,0.000000,-127.983171
1,0,46,0.000000,-132.877989
1,0,48,0.000000,-133.336690
1,0,50,0.000000,-132.135986
1,0,52,0.000000,-128.947245
1,0,54,0.000000,-141.151094
1,0,56,0.000000,-131.627572
1,0,58,0.000000,-123.842740
1,1,0,0.000000,-128.555775
1,1,2,0.000000,-131.776712
1,1,4,0.000000,-144.997011
1,1,6,0.000000,-132.837371
1,1,8,0.000000,-130.872749
1,1,10,0.000000,-126.733379
1,1,12,0.000000,-133.758216
1,1,14,0.000000,-134.720143
1,1,16,0.000000,-124.207862
1,1,18,0.000000,-126.949771
1,1,20,0.000000,-135.366922
1,1,22,0.000000,-131.342189
1,1,24,0.000000,-126.850629
1,1,26,0.000000,-131.875706
1,1,28,0.000000,-127.210365
1,1,30,0.000000,-135.614249
1,1,32,0.000000,-128.946466
1,1,34,0.000000,-127.278392
1,1,36,0.000000,-128.705948
1,1,38,0.000000,-136.816019
1,1,40,0.000000,-130.181857
1,1,42,0.000000,-129.206174
1,1,44,0.000000,-127.728539
1,1,46,0.000000,-123.398751
1,1,48,0.000000,-124.568918
1,1,50,0.000000,-142.073515
1,1,52,0.000000,-151.244443
1,1,54,0.000000,-134.793823
1,1,56,0.000000,-134.246238
1,1,58,0.000000,-123.498177
1,2,0,0.000000,-125.828259
1,2,2,0.000000,-130.277926
1,2,4,0.000000,-127.212953
1,2,6,0.000000,-122.780659
1,2,8,0.000000,-123.980871
1,2,10,0.000000,-125.524983
1,2,12,0.000000,-130.013141
1,2,14,0.000000,-139.494274
1,2,16,0.000000,-126.124473
1,2,18,0.000000,-128.461308
1,2,20,0.000000,-122.535767
1,2,22,0.000000,-126.883896
1,2,24,0.000000,-130.011451
1,2,26,0.000000,-131.173628
1,2,28,0.000000,-131.457559
1,2,30,0.000000,-127.506999
1,2,32,0.000000,-129.935137
1,2,34,0.000000,-127.210185
1,2,36,0.000000,-124.975032
1,2,38,0.000000,-131.557523
1,2,40,0.000000,-128.291965
1,2,42,0.000000,-131.540621
1,2,44,0.000000,-129.389387
1,2,46,0.000000,-128.964232
1,2,48,0.000000,-131.360933
1,2,50,0.000000,-131.205520
1,2,52,0.000000,-137.312274
1,2,54,0.000000,-130.736285
1,2,56,0.000000,-124.032582
1,2,58,0.000000,-128.783711
1,3,0,0.000000,-132.945140
1,3,2,0.000000,-126.952848
1,3,4,0.000000,-131.458066
1,3,6,0.000000,-127.604707
1,3,8,0.000000,-126.220282
1,3,10,0.000000,-134.613894
1,3,12,0.000000,-147.443359
1,3,14,0.000000,-133.231165
1,3,16,0.000000,-132.045218
1,3,18,0.000000,-132.013274
1,3,20,0.000000,-129.436563
1,3,22,0.000000,-129.263239
1,3,24,0.000000,-132.621985
1,3,26,0.000000,-125.395225
1,3,28,0.000000,-132.711077
1,3,30,0.000000,-124.637093
1,3,32,0.000000,-132.125440
1,3,34,0.000000,-138.572853
1,3,36,0.000000,-131.823675
1,3,38,0.000000,-126.749279
1,3,40,0.000000,-127.335922
1,3,42,0.000000,-133.985587
1,3,44,0.000000,-124.635227
1,3,46,0.000000,-144.554295
1,3,48,0.000000,-135.997243
1,3,50,0.000000,-132.040386
1,3,52,0.000000,-129.467643
1,3,54,0.000000,-143.006670
1,3,56,0.000000,-134.349899
1,3,58,0.000000,-124.038182
1,4,0,0.000000,-135.972306
1,4,2,0.000000,-126.040899
1,4,4,0.000000,-131.012989
1,4,6,0.000000,-134.301686
1,4,8,0.000000,-128.107951
1,4,10,0.000000,-128.459402
1,4,12,0.000000,-124.102069
1,4,14,0.000000,-125.571562
1,4,16,0.000000,-127.801539
1,4,18,0.000000,-143.912099
1,4,20,0.000000,-127.623740
1,4,22,0.000000,-137.253478
1,4,24,0.000000,-123.498847
1,4,26,0.000000,-129.936437
1,4,28,0.000000,-135.618102
1,4,30,0.000000,-132.597421
1,4,32,0.000000,-129.932197
1,4,34,0.000000,-131.222205
1,4,36,0.000000,-127.875720
1,4,38,0.000000,-128.143329
1,4,40,0.000000,-131.111254
1,4,42,0.000000,-131.244161
1,4,44,0.000000,-130.651412
1,4,46,0.000000,-133.522013
1,4,48,0.000000,-141.735117
1,4,50,0.000000,-136.612935
1,4,52,0.000000,-132.549169
1,4,54,0.000000,-131.197766
1,4,56,0.000000,-132.473788
1,4,58,0.000000,-129.320921
1,5,0,0.000000,-129.947495
1,5,2,0.000000,-131.108153
1,5,4,0.000000,-126.216285
1,5,6,0.000000,-124.424938
1,5,8,0.000000,-127.218501
1,5,10,0.000000,-132.264448
1,5,12,0.000000,-130.223499
1,5,14,0.000000,-129.534396
1,5,16,0.000000,-135.189870
1,5,18,0.000000,-127.951198
1,5,20,0.000000,-126.082319
1,5,22,0.000000,-130.388727
1,5,24,0.000000,-139.570158
1,5,26,0.000000,-127.357548
1,5,28,0.000000,-136.390046
1,5,30,0.000000,-132.906586
1,5,32,0.000000,-128.873781
1,5,34,0.000000,-129.015005
1,5,36,0.000000,-123.818663
1,5,38,0.000000,-131.154528
1,5,40,0.000000,-127.942637
1,5,42,0.000000,-128.553916
1,5,44,0.000000,-129.557927
1,5,46,0.000000,-129.222808
1,5,48,0.000000,-136.217322
1,5,50,0.000000,-129.259204
1,5,52,0.000000,-133.956575
1,5,54,0.000000,-136.195924
1,5,56,0.000000,-128.532109
1,5,58,0.000000,-148.150096
1,6,0,0.000000,-129.921511
1,6,2,0.000000,-129.707748
1,6,4,0.000000,-139.028741
1,6,6,0.000000,-131.480969
1,6,8,0.000000,-124.504641
1,6,10,0.000000,-127.471113
1,6,12,0.000000,-128.325674
1,6,14,0.000000,-127.252506
1,6,16,0.000000,-128.074589
1,6,18,0.000000,-122.681164
1,6,20,0.000000,-133.313649
1,6,22,0.000000,-137.432453
1,6,24,0.000000,-126.638604
1,6,26,0.000000,-125.293181
1,6,28,0.000000,-127.568292
1,6,30,0.000000,-136.783700
1,6,32,0.000000,-134.791411
1,6,34,0.000000,-125.703276
1,6,36,0.000000,-132.140125
1,6,38,0.000000,-140.696940
1,6,40,0.000000,-128.123183
1,6,42,0.000000,-131.140953
1,6,44,0.000000,-132.182157
1,6,46,0.000000,-125.984304
1,6,48,0.000000,-130.343420
1,6,50,0.000000,-124.898072
1,6,52,0.000000,-131.895516
1,6,54,0.000000,-133.041559
1,6,56,0.000000,-139.578956
1,6,58,0.000000,-128.562301
1,7,0,0.000000,-140.711583
1,7,2,0.000000,-133.864336
1,7,4,0.000000,-139.292571
1,7,6,0.000000,-137.014822
1,7,8,0.000000,-140.668322
1,7,10,0.000000,-127.549089
1,7,12,0.000000,-127.445938
1,7,14,0.000000,-127.701613
1,7,16,0.000000,-132.318674
1,7,18,0.000000,-129.571838
1,7,20,0.000000,-127.276087
1,7,22,0.000000,-134.568855
1,7,24,0.000000,-128.535500
1,7,26,0.000000,-142.995950
1,7,28,0.000000,-126.422198
1,7,30,0.000000,-143.072410
1,7,32,0.000000,-131.222575
1,7,34,0.000000,-134.093093
1,7,36,0.000000,-133.988746
1,7,38,0.000000,-125.847391
1,7,40,0.000000,-142.537123
1,7,42,0.000000,-140.540554
1,7,44,0.000000,-128.555478
1,7,46,0.000000,-126.844493
1,7,48,0.000000,-122.806416
1,7,50,0.000000,-139.294164
1,7,52,0.000000,-135.546487
1,7,54,0.000000,-126.386145
1,7,56,0.000000,-150.931533
1,7,58,0.000000,-126.210980
1,8,0,0.000000,-130.296327
1,8,2,0.000000,-130.683140
1,8,4,0.000000,-126.565676
1,8,6,0.000000,-127.191218
1,8,8,0.000000,-129.264084
1,8,10,0.000000,-141.168420
1,8,12,0.000000,-139.547785
1,8,14,0.000000,-132.799997
1,8,16,0.000000,-129.727899
1,8,18,0.000000,-120.617633
1,8,20,0.000000,-134.798501
1,8,22,0.000000,-135.429060
1,8,24,0.000000,-132.210449
1,8,26,0.000000,-147.620937
1,8,28,0.000000,-126.698103
1,8,30,0.000000,-124.168562
1,8,32,0.000000,-131.520013
1,8,34,0.000000,-136.091191
1,8,36,0.000000,-137.578385
1,8,38,0.000000,-132.142171
1,8,40,0.000000,-147.484417
1,8,42,0.000000,-127.554687
1,8,44,0.000000,-129.812949
1,8,46,0.000000,-132.350041
1,8,48,0.000000,-148.256694
1,8,50,0.000000,-128.169206
1,8,52,0.000000,-141.704680
1,8,54,0.000000,-128.918677
1,8,56,0.000000,-135.174399
1,8,58,0.000000,-126.133774
1,9,0,0.000000,-138.705082
1,9,2,0.000000,-142.582751
1,9,4,0.000000,-131.418148
1,9,6,0.000000,-145.053419
1,9,8,0.000000,-139.760422
1,9,10,0.000000,-126.763284
1,9,12,0.000000,-137.687868
1,9,14,0.000000,-144.236341
1,9,16,0.000000,-138.318431
1,9,18,0.000000,-127.890258
1,9,20,0.000000,-140.127435
1,9,22,0.000000,-145.547135
1,9,24,0.000000,-127.513439
1,9,26,0.000000,-127.156362
1,9,28,0.000000,-120.414564
1,9,30,0.000000,-123.061172
1,9,32,0.000000,-156.225967
1,9,34,0.000000,-125.671759
1,9,36,0.000000,-128.144462
1,9,38,0.000000,-127.810620
1,9,40,0.000000,-137.624430
1,9,42,0.000000,-133.090390
1,9,44,0.000000,-136.219881
1,9,46,0.000000,-124.964659
1,9,48,0.000000,-121.838481
1,9,50,0.000000,-134.316559
1,9,52,0.000000,-135.370639
1,9,54,0.000000,-138.522952
1,9,56,0.000000,-129.101184
1,9,58,0.000000,-133.535559
1,10,0,0.000000,-141.242517
1,10,2,0.000000,-123.777055
1,10,4,0.000000,-133.246693
1,10,6,0.000000,-129.191230
1,10,8,0.000000,-128.433117
1,10,10,0.000000,-127.315612
1,10,12,0.000000,-134.467984
1,10,14,0.000000,-132.700313
1,10,16,0.000000,-127.500372
1,10,18,0.000000,-129.429709
1,10,20,0.000000,-132.528010
1,10,22,0.000000,-123.260282
1,10,24,0.000000,-142.807196
1,10,26,0.000000,-130.445105
1,10,28,0.000000,-130.094213
1,10,30,0.000000,-124.190584
1,10,32,0.000000,-126.157499
1,10,34,0.000000,-129.358217
1,10,36,0.000000,-129.237270
1,10,38,0.000000,-129.549379
1,10,40,0.000000,-126.091965
1,10,42,0.000000,-126.947548
1,10,44,0.000000,-130.586846
1,10,46,0.000000,-132.848682
1,10,48,0.000000,-130.566458
1,10,50,0.000000,-139.731926
1,10,52,0.000000,-129.140159
1,10,54,0.000000,-130.278942
1,10,56,0.000000,-143.986551
1,10,58,0.000000,-140.978255
1,11,0,0.000000,-137.695945
1,11,2,0.000000,-128.171556
1,11,4,0.000000,-135.625544
1,11,6,0.000000,-128.822773
1,11,8,0.000000,-132.193450
1,11,10,0.000000,-136.445332
1,11,12,0.000000,-122.420194
1,11,14,0.000000,-136.229830
1,11,16,0.000000,-133.606545
1,11,18,0.000000,-127.651129
1,11,20,0.000000,-144.872454
1,11,22,0.000000,-144.595714
1,11,24,0.000000,-128.439184
1,11,26,0.000000,-130.894669
1,11,28,0.000000,-127.607300
1,11,30,0.000000,-149.011521
1,11,32,0.000000,-125.176318
1,11,34,0.000000,-124.700381
1,11,36,0.000000,-126.006676
1,11,38,0.000000,-138.958404
1,11,40,0.000000,-128.505947
1,11,42,0.000000,-127.252830
1,11,44,0.000000,-140.431260
1,11,46,0.000000,-131.544660
1,11,48,0.000000,-127.814081
1,11,50,0.000000,-125.525703
1,11,52,0.000000,-131.618367
1,11,54,0.000000,-136.035778
1,11,56,0.000000,-129.266849
1,11,58,0.000000,-124.173227
1,12,0,0.000000,-127.249594
1,12,2,0.000000,-124.986446
1,12,4,0.000000,-133.574307
1,12,6,0.000000,-126.560166
1,12,8,0.000000,-133.935043
1,12,10,0.000000,-141.865128
1,12,12,0.000000,-139.677034
1,12,14,0.000000,-137.848944
1,12,16,0.000000,-127.788151
1,12,18,0.000000,-129.523101
1,12,20,0.000000,-125.893303
1,12,22,0.000000,-141.795967
1,12,24,0.000000,-143.608002
1,12,26,0.000000,-137.123792
1,12,28,0.000000,-122.631986
1,12,30,0.000000,-125.461475
1,12,32,0.000000,-128.421893
1,12,34,0.000000,-130.212509
1,12,36,0.000000,-125.599567
1,12,38,0.000000,-134.641871
1,12,40,0.000000,-139.015233
1,12,42,0.000000,-130.511338
1,12,44,0.000000,-134.437740
1,12,46,0.000000,-131.048521
1,12,48,0.000000,-125.593587
1,12,50,0.000000,-122.083399
1,12,52,0.000000,-131.530160
1,12,54,0.000000,-132.233106
1,12,56,0.000000,-127.381376
1,12,58,0.000000,-126.947028
1,13,0,0.000000,-135.153002
1,13,2,0.000000,-131.982765
1,13,4,0.000000,-134.552894
1,13,6,0.000000,-132.693287
1,13,8,0.000000,-135.384747
1,13,10,0.000000,-132.540805
1,13,12,0.000000,-125.029400
1,13,14,0.000000,-127.592494
1,13,16,0.000000,-123.754224
1,13,18,0.000000,-131.956521
1,13,20,0.000000,-124.439830
1,13,22,0.000000,-129.685004
1,13,24,0.000000,-127.834389
1,13,26,0.000000,-137.401916
1,13,28,0.000000,-133.465431
1,13,30,0.000000,-129.420795
1,13,32,0.000000,-129.383255
1,13,34,0.000000,-128.565470
1,13,36,0.000000,-132.975821
1,13,38,0.000000,-131.460609
1,13,40,0.000000,-126.077169
1,13,42,0.000000,-123.741447
1,13,44,0.000000,-135.605801
1,13,46,0.000000,-130.481153
1,13,48,0.000000,-131.239508
1,13,50,0.000000,-131.851159
1,13,52,0.000000,-133.560366
1,13,54,0.000000,-146.640092
1,13,56,0.000000,-130.395670
1,13,58,0.000000,-141.210637
1,14,0,0.000000,-132.435040
1,14,2,0.000000,-147.198914
1,14,4,0.000000,-144.876322
1,14,6,0.000000,-147.713418
1,14,8,0.000000,-131.589825
1,14,10,0.000000,-139.766641
1,14,12,0.000000,-124.897649
1,14,14,0.000000,-125.822088
1,14,16,0.000000,-130.417622
1,14,18,0.000000,-129.864718
1,14,20,0.000000,-127.291008
1,14,22,0.000000,-129.691032
1,14,24,0.000000,-136.322152
1,14,26,0.000000,-129.419882
1,14,28,0.000000,-123.984988
1,14,30,0.000000,-131.146834
1,14,32,0.000000,-129.237453
1,14,34,0.000000,-128.055776
1,14,36,0.000000,-141.482963
1,14,38,0.000000,-133.006972
1,14,40,0.000000,-140.973827
1,14,42,0.000000,-138.600285
1,14,44,0.000000,-139.285791
1,14,46,0.000000,-133.220600
1,14,48,0.000000,-135.830820
1,14,50,0.000000,-126.807207
1,14,52,0.000000,-128.234982
1,14,54,0.000000,-129.563922
1,14,56,0.000000,-129.121766
1,14,58,0.000000,-123.554294
1,15,0,0.000000,-135.563511
1,15,2,0.000000,-126.994418
1,15,4,0.000000,-134.737080
1,15,6,0.000000,-125.307283
1,15,8,0.000000,-128.151429
1,15,10,0.000000,-129.875391
1,15,12,0.000000,-127.919104
1,15,14,0.000000,-146.878931
1,15,16,0.000000,-138.841917
1,15,18,0.000000,-128.134623
1,15,20,0.000000,-132.686345
1,15,22,0.000000,-139.257207
1,15,24,0.000000,-138.293238
1,15,26,0.000000,-129.922189
1,15,28,0.000000,-139.306407
1,15,30,0.000000,-125.671696
1,15,32,0.000000,-131.151882
1,15,34,0.000000,-126.249986
1,15,36,0.000000,-130.533051
1,15,38,0.000000,-145.246821
1,15,40,0.000000,-135.899449
1,15,42,0.000000,-140.318199
1,15,44,0.000000,-127.378702
1,15,46,0.000000,-127.131680
1,15,48,0.000000,-128.033181
1,15,50,0.000000,-126.310188
1,15,52,0.000000,-127.663141
1,15,54,0.000000,-128.770590
1,15,56,0.000000,-125.106448
1,15,58,0.000000,-127.448058
1,16,0,0.000000,-126.919229
1,16,2,0.000000,-132.636416
1,16,4,0.000000,-138.315023
1,16,6,0.000000,-139.234614
1,16,8,0.000000,-126.946004
1,16,10,0.000000,-125.871782
1,16,12,0.000000,-129.950787
1,16,14,0.000000,-136.715287
1,16,16,0.000000,-132.625455
1,16,18,0.000000,-124.319883
1,16,20,0.000000,-132.040197
1,16,22,0.000000,-138.511848
1,16,24,0.000000,-139.163732
1,16,26,0.000000,-131.687007
1,16,28,0.000000,-129.322200
1,16,30,0.000000,-137.478656
1,16,32,0.000000,-142.268169
1,16,34,0.000000,-133.650851
1,16,36,0.000000,-126.850060
1,16,38,0.000000,-125.889092
1,16,40,0.000000,-127.024067
1,16,42,0.000000,-125.824323
1,16,44,0.000000,-127.161375
1,16,46,0.000000,-131.573482
1,16,48,0.000000,-133.241855
1,16,50,0.000000,-141.179085
1,16,52,0.000000,-125.514952
1,16,54,0.000000,-127.191116
1,16,56,0.000000,-128.743395
1,16,58,0.000000,-131.627477
1,17,0,0.000000,-153.180417
1,17,2,0.000000,-128.437803
1,17,4,0.000000,-136.812699
1,17,6,0.000000,-125.495771
1,17,8,0.000000,-126.019624
1,17,10,0.000000,-127.869067
1,17,12,0.000000,-126.762669
1,17,14,0.000000,-128.546325
1,17,16,0.000000,-133.943403
1,17,18,0.000000,-141.500601
1,17,20,0.000000,-131.226021
1,17,22,0.000000,-126.050237
1,17,24,0.000000,-127.886806
1,17,26,0.000000,-129.967211
1,17,28,0.000000,-123.362395
1,17,30,0.000000,-125.952422
1,17,32,0.000000,-133.702474
1,17,34,0.000000,-126.310339
1,17,36,0.000000,-121.938660
1,17,38,0.000000,-124.831947
1,17,40,0.000000,-135.026581
1,17,42,0.000000,-131.060061
1,17,44,0.000000,-133.526222
1,17,46,0.000000,-129.870756
1,17,48,0.000000,-135.414226
1,17,50,0.000000,-135.949752
1,17,52,0.000000,-131.111898
1,17,54,0.000000,-142.799536
1,17,56,0.000000,-136.577678
1,17,58,0.000000,-128.030240
1,18,0,0.000000,-129.140737
1,18,2,0.000000,-122.452302
1,18,4,0.000000,-132.927493
1,18,6,0.000000,-124.556178
1,18,8,0.000000,-130.505475
1,18,10,0.000000,-133.293920
1,18,12,0.000000,-131.814680
1,18,14,0.000000,-128.689938
1,18,16,0.000000,-135.892034
1,18,18,0.000000,-132.925831
1,18,20,0.000000,-132.616680
1,18,22,0.000000,-132.077600
1,18,24,0.000000,-126.572124
1,18,26,0.000000,-136.180169
1,18,28,0.000000,-129.133160
1,18,30,0.000000,-134.991105
1,18,32,0.000000,-137.399154
1,18,34,0.000000,-132.457896
1,18,36,0.000000,-124.124921
1,18,38,0.000000,-136.151991
1,18,40,0.000000,-123.576220
1,18,42,0.000000,-146.521619
1,18,44,0.000000,-138.007715
1,18,46,0.000000,-127.022656
1,18,48,0.000000,-131.548540
1,18,50,0.000000,-136.599846
1,18,52,0.000000,-126.495898
1,18,54,0.000000,-140.151827
1,18,56,0.000000,-126.558613
1,18,58,0.000000,-129.420196
1,19,0,0.000000,-135.312705
1,19,2,0.000000,-128.191077
1,19,4,0.000000,-128.661931
1,19,6,0.000000,-128.936036
1,19,8,0.000000,-131.577853
1,19,10,0.000000,-132.234754
1,19,12,0.000000,-140.240556
1,19,14,0.000000,-134.388167
1,19,16,0.000000,-132.812363
1,19,18,0.000000,-126.624516
1,19,20,0.000000,-157.306300
1,19,22,0.000000,-138.960082
1,19,24,0.000000,-129.083653
1,19,26,0.000000,-129.056960
1,19,28,0.000000,-138.342516
1,19,30,0.000000,-129.226471
1,19,32,0.000000,-127.420065
1,19,34,0.000000,-129.981075
1,19,36,0.000000,-130.213795
1,19,38,0.000000,-139.514880
1,19,40,0.000000,-128.596540
1,19,42,0.000000,-140.046085
1,19,44,0.000000,-129.508713
1,19,46,0.000000,-134.877521
1,19,48,0.000000,-127.169988
1,19,50,0.000000,-129.113029
1,19,52,0.000000,-139.376815
1,19,54,0.000000,-128.146646
1,19,56,0.000000,-124.664105
1,19,58,0.000000,-133.940754
1,20,0,0.000000,-130.906853
1,20,2,0.000000,-128.002670
1,20,4,0.000000,-125.838350
1,20,6,0.000000,-134.131144
1,20,8,0.000000,-129.929596
1,20,10,0.000000,-128.649726
1,20,12,0.000000,-132.669767
1,20,14,0.000000,-125.104436
1,20,16,0.000000,-133.780983
1,20,18,0.000000,-144.154577
1,20,20,0.000000,-130.429012
1,20,22,0.000000,-129.229842
1,20,24,0.000000,-123.270718
1,20,26,0.000000,-131.853930
1,20,28,0.000000,-129.683031
1,20,30,0.000000,-126.821855
1,20,32,0.000000,-126.757217
1,20,34,0.000000,-123.921602
1,20,36,0.000000,-131.190509
1,20,38,0.000000,-128.265480
1,20,40,0.000000,-126.792989
1,20,42,0.000000,-131.777645
1,20,44,0.000000,-128.337879
1,20,46,0.000000,-128.347375
1,20,48,0.000000,-132.603110
1,20,50,0.000000,-128.346180
1,20,52,0.000000,-135.390593
1,20,54,0.000000,-136.012110
1,20,56,0.000000,-125.352185
1,20,58,0.000000,-128.456717
1,21,0,0.000000,-126.039273
1,21,2,0.000000,-130.837805
1,21,4,0.000000,-134.737574
1,21,6,0.000000,-130.930255
1,21,8,0.000000,-128.219748
1,21,10,0.000000,-134.211543
1,21,12,0.000000,-129.293792
1,21,14,0.000000,-130.839865
1,21,16,0.000000,-131.006841
1,21,18,0.000000,-126.155623
1,21,20,0.000000,-123.832010
1,21,22,0.000000,-135.843512
1,21,24,0.000000,-131.241677
1,21,26,0.000000,-128.019836
1,21,28,0.000000,-130.028890
1,21,30,0.000000,-135.559502
1,21,32,0.000000,-136.440664
1,21,34,0.000000,-133.341070
1,21,36,0.000000,-130.004146
1,21,38,0.000000,-131.933127
1,21,40,0.000000,-132.480413
1,21,42,0.000000,-127.559564
1,21,44,0.000000,-128.183303
1,21,46,0.000000,-130.764595
1,21,48,0.000000,-123.505336
1,21,50,0.000000,-121.645232
1,21,52,0.000000,-123.940988
1,21,54,0.000000,-131.787248
1,21,56,0.000000,-138.598931
1,21,58,0.000000,-124.701435
1,22,0,0.000000,-133.583014
1,22,2,0.000000,-137.614860
1,22,4,0.000000,-129.544768
1,22,6,0.000000,-129.309360
1,22,8,0.000000,-131.528436
1,22,10,0.000000,-130.120644
1,22,12,0.000000,-128.329385
1,22,14,0.000000,-132.188039
1,22,16,0.000000,-130.928726
1,22,18,0.000000,-128.372355
1,22,20,0.000000,-130.680668
1,22,22,0.000000,-129.329776
1,22,24,0.000000,-128.661887
1,22,26,0.000000,-126.170360
1,22,28,0.000000,-128.755605
1,22,30,0.000000,-129.956355
1,22,32,0.000000,-130.968167
1,22,34,0.000000,-129.541385
1,22,36,0.000000,-131.094428
1,22,38,0.000000,-125.091775
1,22,40,0.000000,-133.921262
1,22,42,0.000000,-128.246146
1,22,44,0.000000,-140.016873
1,22,46,0.000000,-133.876902
1,22,48,0.000000,-126.544010
1,22,50,0.000000,-130.879258
1,22,52,0.000000,-140.018114
1,22,54,0.000000,-136.661284
1,22,56,0.000000,-130.244035
1,22,58,0.000000,-132.141967
1,23,0,0.000000,-133.346320
1,23,2,0.000000,-124.874074
1,23,4,0.000000,-129.376304
1,23,6,0.000000,-130.911523
1,23,8,0.000000,-127.237789
1,23,10,0.000000,-135.458066
1,23,12,0.000000,-135.964957
1,23,14,0.000000,-126.063080
1,23,16,0.000000,-131.901028
1,23,18,0.000000,-126.451602
1,23,20,0.000000,-129.248129
1,23,22,0.000000,-136.061457
1,23,24,0.000000,-137.119133
1,23,26,0.000000,-136.460028
1,23,28,0.000000,-137.037584
1,23,30,0.000000,-129.126784
1,23,32,0.000000,-123.957550
1,23,34,0.000000,-131.540022
1,23,36,0.000000,-127.532051
1,23,38,0.000000,-127.421422
1,23,40,0.000000,-139.700409
1,23,42,0.000000,-136.743738
1,23,44,0.000000,-131.783678
1,23,46,0.000000,-135.126650
1,23,48,0.000000,-133.383063
1,23,50,0.000000,-126.290689
1,23,52,0.000000,-130.466112
1,23,54,0.000000,-131.184656
1,23,56,0.000000,-141.607567
1,23,58,0.000000,-124.075279
1,24,0,0.000000,-123.513141
1,24,2,0.000000,-132.781275
1,24,4,0.000000,-131.490301
1,24,6,0.000000,-127.700866
1,24,8,0.000000,-127.258191
1,24,10,0.000000,-126.750130
1,24,12,0.000000,-132.367585
1,24,14,0.000000,-130.503931
1,24,16,0.000000,-126.602423
1,24,18,0.000000,-127.431623
1,24,20,0.000000,-136.826248
1,24,22,0.000000,-132.797875
1,24,24,0.000000,-129.382182
1,24,26,0.000000,-127.254514
1,24,28,0.000000,-124.338366
1,24,30,0.000000,-131.726371
1,24,32,0.000000,-127.713787
1,24,34,0.000000,-132.932190
1,24,36,0.000000,-130.721968
1,24,38,0.000000,-130.672010
1,24,40,0.000000,-128.305262
1,24,42,0.000000,-126.691642
1,24,44,0.000000,-127.979801
1,24,46,0.000000,-125.467286
1,24,48,0.000000,-126.656127
1,24,50,0.000000,-124.229307
1,24,52,0.000000,-131.058351
1,24,54,0.000000,-122.791943
1,24,56,0.000000,-141.049064
1,24,58,0.000000,-129.202300
1,25,0,0.000000,-136.849739
1,25,2,0.000000,-139.524539
1,25,4,0.000000,-133.558977
1,25,6,0.000000,-135.443049
1,25,8,0.000000,-127.088782
1,25,10,0.000000,-130.402848
1,25,12,0.000000,-123.877866
1,25,14,0.000000,-130.906098
1,25,16,0.000000,-137.768141
1,25,18,0.000000,-140.487899
1,25,20,0.000000,-127.856297
1,25,22,0.000000,-130.630129
1,25,24,0.000000,-130.155057
1,25,26,0.000000,-128.789911
1,25,28,0.000000,-130.733211
1,25,30,0.000000,-126.721408
1,25,32,0.000000,-135.224991
1,25,34,0.000000,-132.110984
1,25,36,0.000000,-128.104684
1,25,38,0.000000,-129.203521
1,25,40,0.000000,-125.130963
1,25,42,0.000000,-124.792464
1,25,44,0.000000,-125.694645
1,25,46,0.000000,-133.378650
1,25,48,0.000000,-122.727062
1,25,50,0.000000,-133.401445
1,25,52,0.000000,-120.861064
1,25,54,0.000000,-134.731641
1,25,56,0.000000,-127.089856
1,25,58,0.000000,-138.445114
1,26,0,0.000000,-123.287568
1,26,2,0.000000,-127.161634
1,26,4,0.000000,-124.923720
1,26,6,0.000000,-128.102701
1,26,8,0.000000,-129.867862
1,26,10,0.000000,-129.450706
1,26,12,0.000000,-129.843355
1,26,14,0.000000,-127.615224
1,26,16,0.000000,-140.692537
1,26,18,0.000000,-132.768113
1,26,20,0.000000,-128.758879
1,26,22,0.000000,-124.921979
1,26,24,0.000000,-128.167218
1,26,26,0.000000,-139.398898
1,26,28,0.000000,-124.571592
1,26,30,0.000000,-130.909702
1,26,32,0.000000,-126.388372
1,26,34,0.000000,-128.579851
1,26,36,0.000000,-136.543773
1,26,38,0.000000,-125.779017
1,26,40,0.000000,-132.458926
1,26,42,0.000000,-139.331689
1,26,44,0.000000,-138.995738
1,26,46,0.000000,-144.070200
1,26,48,0.000000,-136.391283
1,26,50,0.000000,-127.986955
1,26,52,0.000000,-129.704776
1,26,54,0.000000,-136.231193
1,26,56,0.000000,-125.274212
1,26,58,0.000000,-130.472061
1,27,0,0.000000,-126.911384
1,27,2,0.000000,-134.379699
1,27,4,0.000000,-136.528537
1,27,6,0.000000,-142.836994
1,27,8,0.000000,-127.602474
1,27,10,0.000000,-129.686600
1,27,12,0.000000,-132.153086
1,27,14,0.000000,-133.592079
1,27,16,0.000000,-137.657111
1,27,18,0.000000,-137.643466
1,27,20,0.000000,-128.278030
1,27,22,0.000000,-126.177111
