hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.552793
0,0,2,0.000000,-139.801549
0,0,4,0.000000,-152.664490
0,0,6,0.000000,-137.687545
0,0,8,0.000000,-135.369986
0,0,10,0.000000,-136.508123
0,0,12,0.000000,-135.000594
0,0,14,0.000000,-130.219262
0,0,16,0.000000,-140.215228
0,0,18,0.000000,-134.767802
0,0,20,0.000000,-136.222913
0,0,22,0.000000,-141.608647
0,0,24,0.000000,-137.844087
0,0,26,0.000000,-134.486484
0,0,28,0.000000,-135.329819
0,0,30,0.000000,-151.901129
0,0,32,0.000000,-135.445437
0,0,34,0.000000,-138.240888
0,0,36,0.000000,-137.408643
0,0,38,0.000000,-140.847377
0,0,40,0.000000,-135.698995
0,0,42,0.000000,-136.786402
0,0,44,0.000000,-133.976198
0,0,46,0.000000,-141.424344
0,0,48,0.000000,-139.125295
0,0,50,0.000000,-132.328485
0,0,52,0.000000,-135.537734
0,0,54,0.000000,-132.990698
0,0,56,0.000000,-140.326713
0,0,58,0.000000,-136.468389
0,1,0,0.000000,-136.822387
0,1,2,0.000000,-139.903814
0,1,4,0.000000,-137.339417
0,1,6,0.000000,-137.935875
0,1,8,0.000000,-134.514527
0,1,10,0.000000,-145.418093
0,1,12,0.000000,-138.217230
0,1,14,0.000000,-139.518652
0,1,16,0.000000,-147.003395
0,1,18,0.000000,-135.189128
0,1,20,0.000000,-137.552648
0,1,22,0.000000,-140.257691
0,1,24,0.000000,-138.879131
0,1,26,0.000000,-142.394577
0,1,28,0.000000,-143.419717
0,1,30,0.000000,-140.437805
0,1,32,0.000000,-138.230686
0,1,34,0.000000,-133.007458
0,1,36,0.000000,-132.893217
0,1,38,0.000000,-160.038973
0,1,40,0.000000,-137.547291
0,1,42,0.000000,-148.744393
0,1,44,0.000000,-137.928298
0,1,46,0.000000,-144.220140
0,1,48,0.000000,-137.472418
0,1,50,0.000000,-133.017826
0,1,52,0.000000,-135.535955
0,1,54,0.000000,-141.719280
0,1,56,0.000000,-153.844813
0,1,58,0.000000,-139.082187
0,2,0,0.000000,-137.298029
0,2,2,0.000000,-138.544922
0,2,4,0.000000,-143.258169
0,2,6,0.000000,-143.416271
0,2,8,0.000000,-134.237536
0,2,10,0.000000,-141.472300
0,2,12,0.000000,-133.199586
0,2,14,0.000000,-142.629975
0,2,16,0.000000,-142.295746
0,2,18,0.000000,-132.851298
0,2,20,0.000000,-144.501069
0,2,22,0.000000,-136.446333
0,2,24,0.000000,-144.014059
0,2,26,0.000000,-136.168034
0,2,28,0.000000,-140.205726
0,2,30,0.000000,-142.209447
0,2,32,0.000000,-149.709285
0,2,34,0.000000,-135.235283
0,2,36,0.000000,-145.466211
0,2,38,0.000000,-137.043042
0,2,40,0.000000,-137.887391
0,2,42,0.000000,-133.992919
0,2,44,0.000000,-133.727295
0,2,46,0.000000,-134.892456
0,2,48,0.000000,-135.823675
0,2,50,0.000000,-133.681880
0,2,52,0.000000,-135.882317
0,2,54,0.000000,-136.233706
0,2,56,0.000000,-136.070859
0,2,58,0.000000,-139.239669
0,3,0,0.000000,-143.874020
0,3,2,0.000000,-137.675850
0,3,4,0.000000,-139.472485
0,3,6,0.000000,-135.395680
0,3,8,0.000000,-140.053197
0,3,10,0.000000,-145.334347
0,3,12,0.000000,-148.701906
0,3,14,0.000000,-139.833213
0,3,16,0.000000,-138.130144
0,3,18,0.000000,-137.997067
0,3,20,0.000000,-153.260953
0,3,22,0.000000,-135.370613
0,3,24,0.000000,-141.681845
0,3,26,0.000000,-146.955377
0,3,28,0.000000,-145.764825
0,3,30,0.000000,-136.117940
0,3,32,0.000000,-139.082002
0,3,34,0.000000,-137.855309
0,3,36,0.000000,-138.321699
0,3,38,0.000000,-141.613856
0,3,40,0.000000,-132.716575
0,3,42,0.000000,-138.224036
0,3,44,0.000000,-138.173113
0,3,46,0.000000,-137.869189
0,3,48,0.000000,-151.022770
0,3,50,0.000000,-135.425932
0,3,52,0.000000,-140.840399
0,3,54,0.000000,-136.510808
0,3,56,0.000000,-133.447030
0,3,58,0.000000,-136.816169
0,4,0,0.000000,-145.378458
0,4,2,0.000000,-134.177617
0,4,4,0.000000,-146.883080
0,4,6,0.000000,-140.004524
0,4,8,0.000000,-147.238000
0,4,10,0.000000,-148.996172
0,4,12,0.000000,-133.603023
0,4,14,0.000000,-140.610323
0,4,16,0.000000,-133.420703
0,4,18,0.000000,-143.480685
0,4,20,0.000000,-138.787312
0,4,22,0.000000,-130.355627
0,4,24,0.000000,-130.935525
0,4,26,0.000000,-133.209965
0,4,28,0.000000,-141.615692
0,4,30,0.000000,-138.980126
0,4,32,0.000000,-132.908749
0,4,34,0.000000,-141.778909
0,4,36,0.000000,-133.882007
0,4,38,0.000000,-141.282090
0,4,40,0.000000,-147.035777
0,4,42,0.000000,-151.889258
0,4,44,0.000000,-142.024593
0,4,46,0.000000,-140.278055
0,4,48,0.000000,-143.093810
0,4,50,0.000000,-148.821576
0,4,52,0.000000,-137.029941
0,4,54,0.000000,-142.463352
0,4,56,0.000000,-136.801574
0,4,58,0.000000,-149.667958
0,5,0,0.000000,-137.252391
0,5,2,0.000000,-135.615029
0,5,4,0.000000,-156.945893
0,5,6,0.000000,-138.169419
0,5,8,0.000000,-133.912269
0,5,10,0.000000,-136.812811
0,5,12,0.000000,-149.796220
0,5,14,0.000000,-138.316283
0,5,16,0.000000,-132.682258
0,5,18,0.000000,-147.541172
0,5,20,0.000000,-145.254948
0,5,22,0.000000,-143.335361
0,5,24,0.000000,-135.196485
0,5,26,0.000000,-144.615622
0,5,28,0.000000,-141.821871
0,5,30,0.000000,-138.028482
0,5,32,0.000000,-137.945402
0,5,34,0.000000,-130.794891
0,5,36,0.000000,-139.127020
0,5,38,0.000000,-133.978649
0,5,40,0.000000,-155.506197
0,5,42,0.000000,-138.463384
0,5,44,0.000000,-143.062250
0,5,46,0.000000,-133.196102
0,5,48,0.000000,-134.865257
0,5,50,0.000000,-136.374313
0,5,52,0.000000,-133.663580
0,5,54,0.000000,-134.244422
0,5,56,0.000000,-140.900266
0,5,58,0.000000,-140.179787
0,6,0,0.000000,-136.228133
0,6,2,0.000000,-135.087433
0,6,4,0.000000,-134.031858
0,6,6,0.000000,-135.370424
0,6,8,0.000000,-139.077909
0,6,10,0.000000,-136.537826
0,6,12,0.000000,-136.876151
0,6,14,0.000000,-140.766990
0,6,16,0.000000,-136.699329
0,6,18,0.000000,-141.140469
0,6,20,0.000000,-145.628195
0,6,22,0.000000,-141.151714
0,6,24,0.000000,-139.302527
0,6,26,0.000000,-137.309951
0,6,28,0.000000,-141.143480
0,6,30,0.000000,-140.878831
0,6,32,0.000000,-140.957065
0,6,34,0.000000,-151.764934
0,6,36,0.000000,-133.646806
0,6,38,0.000000,-137.078710
0,6,40,0.000000,-149.486036
0,6,42,0.000000,-141.516683
0,6,44,0.000000,-135.189748
0,6,46,0.000000,-145.477925
0,6,48,0.000000,-150.914284
0,6,50,0.000000,-141.284267
0,6,52,0.000000,-141.779682
0,6,54,0.000000,-134.835705
0,6,56,0.000000,-141.032620
0,6,58,0.000000,-136.779474
0,7,0,0.000000,-134.506571
0,7,2,0.000000,-145.419190
0,7,4,0.000000,-137.730403
0,7,6,0.000000,-135.330705
0,7,8,0.000000,-138.306684
0,7,10,0.000000,-130.447756
0,7,12,0.000000,-136.120938
0,7,14,0.000000,-150.653288
0,7,16,0.000000,-147.259423
0,7,18,0.000000,-134.193364
0,7,20,0.000000,-134.255890
0,7,22,0.000000,-137.455224
0,7,24,0.000000,-139.999515
0,7,26,0.000000,-141.349049
0,7,28,0.000000,-136.875723
0,7,30,0.000000,-135.508204
0,7,32,0.000000,-142.262779
0,7,34,0.000000,-133.783732
0,7,36,0.000000,-141.628929
0,7,38,0.000000,-136.168611
0,7,40,0.000000,-134.582274
0,7,42,0.000000,-144.304309
0,7,44,0.000000,-147.599291
0,7,46,0.000000,-143.376474
0,7,48,0.000000,-141.635782
0,7,50,0.000000,-136.575429
0,7,52,0.000000,-145.777787
0,7,54,0.000000,-145.205596
0,7,56,0.000000,-137.606681
0,7,58,0.000000,-138.070770
0,8,0,0.000000,-141.832434
0,8,2,0.000000,-140.890669
0,8,4,0.000000,-135.605939
0,8,6,0.000000,-145.550919
0,8,8,0.000000,-154.622616
0,8,10,0.000000,-137.979489
0,8,12,0.000000,-130.701705
0,8,14,0.000000,-132.608844
0,8,16,0.000000,-134.975200
0,8,18,0.000000,-137.801397
0,8,20,0.000000,-136.246863
0,8,22,0.000000,-139.003213
0,8,24,0.000000,-137.291927
0,8,26,0.000000,-136.478907
0,8,28,0.000000,-140.870093
0,8,30,0.000000,-138.932467
0,8,32,0.000000,-132.704370
0,8,34,0.000000,-135.551836
0,8,36,0.000000,-152.591540
0,8,38,0.000000,-142.232393
0,8,40,0.000000,-138.443639
0,8,42,0.000000,-134.508454
0,8,44,0.000000,-151.319461
0,8,46,0.000000,-134.247165
0,8,48,0.000000,-154.697052
0,8,50,0.000000,-136.157954
0,8,52,0.000000,-152.861993
0,8,54,0.000000,-138.082247
0,8,56,0.000000,-142.720023
0,8,58,0.000000,-153.988440
0,9,0,0.000000,-139.401513
0,9,2,0.000000,-141.891397
0,9,4,0.000000,-145.523886
0,9,6,0.000000,-142.456196
0,9,8,0.000000,-139.209616
0,9,10,0.000000,-144.413145
0,9,12,0.000000,-149.228477
0,9,14,0.000000,-134.622265
0,9,16,0.000000,-131.262471
0,9,18,0.000000,-135.551284
0,9,20,0.000000,-140.395798
0,9,22,0.000000,-141.585742
0,9,24,0.000000,-135.633492
0,9,26,0.000000,-136.035361
0,9,28,0.000000,-151.442773
0,9,30,0.000000,-141.417050
0,9,32,0.000000,-140.582260
0,9,34,0.000000,-139.835595
0,9,36,0.000000,-133.552452
0,9,38,0.000000,-142.874698
0,9,40,0.000000,-151.774695
0,9,42,0.000000,-140.107515
0,9,44,0.000000,-138.216277
0,9,46,0.000000,-139.709175
0,9,48,0.000000,-136.370590
0,9,50,0.000000,-135.385311
0,9,52,0.000000,-139.493727
0,9,54,0.000000,-148.879178
0,9,56,0.000000,-136.821747
0,9,58,0.000000,-136.564019
0,10,0,0.000000,-138.978717
0,10,2,0.000000,-133.707776
0,10,4,0.000000,-142.981234
0,10,6,0.000000,-135.652638
0,10,8,0.000000,-149.575029
0,10,10,0.000000,-139.977229
0,10,12,0.000000,-131.681598
0,10,14,0.000000,-130.815991
0,10,16,0.000000,-134.830580
0,10,18,0.000000,-144.598434
0,10,20,0.000000,-132.541332
0,10,22,0.000000,-141.297337
0,10,24,0.000000,-147.507622
0,10,26,0.000000,-139.040842
0,10,28,0.000000,-137.706407
0,10,30,0.000000,-137.181465
0,10,32,0.000000,-136.042821
0,10,34,0.000000,-146.450527
0,10,36,0.000000,-136.937353
0,10,38,0.000000,-141.435850
0,10,40,0.000000,-139.944653
0,10,42,0.000000,-135.236059
0,10,44,0.000000,-138.471828
0,10,46,0.000000,-143.091919
0,10,48,0.000000,-142.202934
0,10,50,0.000000,-150.372876
0,10,52,0.000000,-135.754058
0,10,54,0.000000,-132.982129
0,10,56,0.000000,-140.368570
0,10,58,0.000000,-131.227420
0,11,0,0.000000,-138.953589
0,11,2,0.000000,-143.999446
0,11,4,0.000000,-139.631414
0,11,6,0.000000,-134.589466
0,11,8,0.000000,-138.537130
0,11,10,0.000000,-144.340212
0,11,12,0.000000,-135.967373
0,11,14,0.000000,-141.172797
0,11,16,0.000000,-153.135041
0,11,18,0.000000,-135.113669
0,11,20,0.000000,-138.446098
0,11,22,0.000000,-135.821301
0,11,24,0.000000,-135.952047
0,11,26,0.000000,-134.927792
0,11,28,0.000000,-146.053934
0,11,30,0.000000,-140.601170
0,11,32,0.000000,-140.357037
0,11,34,0.000000,-133.790115
0,11,36,0.000000,-137.647877
0,11,38,0.000000,-135.876670
0,11,40,0.000000,-133.689122
0,11,42,0.000000,-144.686355
0,11,44,0.000000,-151.989409
0,11,46,0.000000,-135.117805
0,11,48,0.000000,-150.163453
0,11,50,0.000000,-140.172015
0,11,52,0.000000,-151.179868
0,11,54,0.000000,-139.426207
0,11,56,0.000000,-148.814369
0,11,58,0.000000,-131.874192
0,12,0,0.000000,-140.677511
0,12,2,0.000000,-136.338104
0,12,4,0.000000,-141.670098
0,12,6,0.000000,-145.708113
0,12,8,0.000000,-135.295148
0,12,10,0.000000,-147.178789
0,12,12,0.000000,-151.807581
0,12,14,0.000000,-133.191920
0,12,16,0.000000,-135.679869
0,12,18,0.000000,-143.737881
0,12,20,0.000000,-142.166940
0,12,22,0.000000,-141.567711
0,12,24,0.000000,-140.688566
0,12,26,0.000000,-145.627468
0,12,28,0.000000,-138.353468
0,12,30,0.000000,-133.962872
0,12,32,0.000000,-140.786850
0,12,34,0.000000,-142.601819
0,12,36,0.000000,-135.351190
0,12,38,0.000000,-142.129275
0,12,40,0.000000,-141.438668
0,12,42,0.000000,-144.568627
0,12,44,0.000000,-141.874915
0,12,46,0.000000,-154.188372
0,12,48,0.000000,-135.713382
0,12,50,0.000000,-144.313434
0,12,52,0.000000,-144.823024
0,12,54,0.000000,-135.071935
0,12,56,0.000000,-143.903575
0,12,58,0.000000,-150.650159
0,13,0,0.000000,-134.293316
0,13,2,0.000000,-140.344587
0,13,4,0.000000,-139.318009
0,13,6,0.000000,-142.103897
0,13,8,0.000000,-145.191084
0,13,10,0.000000,-140.019874
0,13,12,0.000000,-135.913608
0,13,14,0.000000,-136.214363
0,13,16,0.000000,-144.790937
0,13,18,0.000000,-144.162130
0,13,20,0.000000,-131.009453
0,13,22,0.000000,-150.096060
0,13,24,0.000000,-136.562458
0,13,26,0.000000,-148.426687
0,13,28,0.000000,-142.277661
0,13,30,0.000000,-136.059835
0,13,32,0.000000,-148.735380
0,13,34,0.000000,-140.411799
0,13,36,0.000000,-137.304726
0,13,38,0.000000,-146.647688
0,13,40,0.000000,-136.816134
0,13,42,0.000000,-136.694311
0,13,44,0.000000,-134.823519
0,13,46,0.000000,-135.775354
0,13,48,0.000000,-135.382309
0,13,50,0.000000,-142.012644
0,13,52,0.000000,-136.165736
0,13,54,0.000000,-139.694199
0,13,56,0.000000,-137.183355
0,13,58,0.000000,-145.057960
0,14,0,0.000000,-134.265194
0,14,2,0.000000,-137.508812
0,14,4,0.000000,-142.958181
0,14,6,0.000000,-140.828632
0,14,8,0.000000,-136.072509
0,14,10,0.000000,-142.719294
0,14,12,0.000000,-143.376511
0,14,14,0.000000,-134.422402
0,14,16,0.000000,-128.634584
0,14,18,0.000000,-147.558546
0,14,20,0.000000,-136.736902
0,14,22,0.000000,-139.483711
0,14,24,0.000000,-140.024688
0,14,26,0.000000,-138.506432
0,14,28,0.000000,-145.981969
0,14,30,0.000000,-138.265698
0,14,32,0.000000,-133.910243
0,14,34,0.000000,-150.811148
0,14,36,0.000000,-141.004200
0,14,38,0.000000,-133.665602
0,14,40,0.000000,-140.782022
0,14,42,0.000000,-157.504585
0,14,44,0.000000,-139.432308
0,14,46,0.000000,-152.530734
0,14,48,0.000000,-135.716214
0,14,50,0.000000,-135.429121
0,14,52,0.000000,-145.473578
0,14,54,0.000000,-131.395715
0,14,56,0.000000,-140.505526
0,14,58,0.000000,-146.401605
0,15,0,0.000000,-151.271470
0,15,2,0.000000,-140.764762
0,15,4,0.000000,-133.649858
0,15,6,0.000000,-132.590580
0,15,8,0.000000,-149.354781
0,15,10,0.000000,-136.677722
0,15,12,0.000000,-135.541224
0,15,14,0.000000,-145.788665
0,15,16,0.000000,-143.883782
0,15,18,0.000000,-131.140926
0,15,20,0.000000,-139.663037
0,15,22,0.000000,-138.531117
0,15,24,0.000000,-138.066066
0,15,26,0.000000,-131.896361
0,15,28,0.000000,-133.138853
0,15,30,0.000000,-141.190068
0,15,32,0.000000,-138.734835
0,15,34,0.000000,-136.001439
0,15,36,0.000000,-133.799769
0,15,38,0.000000,-139.515347
0,15,40,0.000000,-139.285093
0,15,42,0.000000,-134.072610
0,15,44,0.000000,-135.812662
0,15,46,0.000000,-142.662047
0,15,48,0.000000,-146.262029
0,15,50,0.000000,-136.845469
0,15,52,0.000000,-133.967212
0,15,54,0.000000,-149.806131
0,15,56,0.000000,-139.846570
0,15,58,0.000000,-140.085472
0,16,0,0.000000,-136.225719
0,16,2,0.000000,-134.415030
0,16,4,0.000000,-137.799416
0,16,6,0.000000,-140.999241
0,16,8,0.000000,-136.629040
0,16,10,0.000000,-141.076235
0,16,12,0.000000,-136.905245
0,16,14,0.000000,-136.840568
0,16,16,0.000000,-138.320436
0,16,18,0.000000,-137.431465
0,16,20,0.000000,-133.538854
0,16,22,0.000000,-138.929780
0,16,24,0.000000,-133.774589
0,16,26,0.000000,-148.377394
0,16,28,0.000000,-136.716428
0,16,30,0.000000,-142.594189
0,16,32,0.000000,-132.649844
0,16,34,0.000000,-140.899394
0,16,36,0.000000,-135.200231
0,16,38,0.000000,-136.522930
0,16,40,0.000000,-141.970639
0,16,42,0.000000,-145.704783
0,16,44,0.000000,-143.519813
0,16,46,0.000000,-134.342494
0,16,48,0.000000,-139.661965
0,16,50,0.000000,-135.153553
0,16,52,0.000000,-140.028781
0,16,54,0.000000,-137.472757
0,16,56,0.000000,-134.452531
0,16,58,0.000000,-146.242962
0,17,0,0.000000,-135.537081
0,17,2,0.000000,-133.703098
0,17,4,0.000000,-146.739846
0,17,6,0.000000,-138.321468
0,17,8,0.000000,-139.710194
0,17,10,0.000000,-138.874170
0,17,12,0.000000,-137.150911
0,17,14,0.000000,-135.593598
0,17,16,0.000000,-138.222555
0,17,18,0.000000,-146.662814
0,17,20,0.000000,-142.583550
0,17,22,0.000000,-143.827791
0,17,24,0.000000,-146.703967
0,17,26,0.000000,-142.972019
0,17,28,0.000000,-135.236960
0,17,30,0.000000,-135.181029
0,17,32,0.000000,-139.969093
0,17,34,0.000000,-137.757201
0,17,36,0.000000,-146.693905
0,17,38,0.000000,-152.971844
0,17,40,0.000000,-134.428042
0,17,42,0.000000,-132.433992
0,17,44,0.000000,-143.744239
0,17,46,0.000000,-140.310373
0,17,48,0.000000,-156.303965
0,17,50,0.000000,-149.363485
0,17,52,0.000000,-137.504843
0,17,54,0.000000,-140.482135
0,17,56,0.000000,-144.728574
0,17,58,0.000000,-138.830084
0,18,0,0.000000,-138.190136
0,18,2,0.000000,-147.440621
0,18,4,0.000000,-135.617803
0,18,6,0.000000,-144.177388
0,18,8,0.000000,-140.895895
0,18,10,0.000000,-136.315632
0,18,12,0.000000,-133.873840
0,18,14,0.000000,-133.129970
0,18,16,0.000000,-145.247886
0,18,18,0.000000,-132.492190
0,18,20,0.000000,-136.205192
0,18,22,0.000000,-136.888040
0,18,24,0.000000,-145.558441
0,18,26,0.000000,-137.070807
0,18,28,0.000000,-137.093073
0,18,30,0.000000,-141.129394
0,18,32,0.000000,-142.598347
0,18,34,0.000000,-134.344689
0,18,36,0.000000,-139.457068
0,18,38,0.000000,-140.138092
0,18,40,0.000000,-132.946860
0,18,42,0.000000,-134.473554
0,18,44,0.000000,-135.042677
0,18,46,0.000000,-145.802042
0,18,48,0.000000,-134.354854
0,18,50,0.000000,-135.624283
0,18,52,0.000000,-132.837915
0,18,54,0.000000,-135.067690
0,18,56,0.000000,-144.451204
0,18,58,0.000000,-145.385363
0,19,0,0.000000,-136.373460
0,19,2,0.000000,-136.248729
0,19,4,0.000000,-136.565940
0,19,6,0.000000,-139.900131
0,19,8,0.000000,-136.674129
0,19,10,0.000000,-139.710198
0,19,12,0.000000,-136.480736
0,19,14,0.000000,-140.453126
0,19,16,0.000000,-133.007363
0,19,18,0.000000,-139.565123
0,19,20,0.000000,-136.557817
0,19,22,0.000000,-141.452772
0,19,24,0.000000,-140.394464
0,19,26,0.000000,-149.740347
0,19,28,0.000000,-142.720650
0,19,30,0.000000,-134.609114
0,19,32,0.000000,-131.016362
0,19,34,0.000000,-140.464006
0,19,36,0.000000,-134.722563
0,19,38,0.000000,-135.182850
0,19,40,0.000000,-137.298393
0,19,42,0.000000,-148.961223
0,19,44,0.000000,-148.386250
0,19,46,0.000000,-144.314830
0,19,48,0.000000,-137.808084
0,19,50,0.000000,-136.791020
0,19,52,0.000000,-145.357960
0,19,54,0.000000,-141.783512
0,19,56,0.000000,-141.239654
0,19,58,0.000000,-135.902530
0,20,0,0.000000,-139.547722
0,20,2,0.000000,-135.546916
0,20,4,0.000000,-139.747093
0,20,6,0.000000,-146.210447
0,20,8,0.000000,-137.892971
0,20,10,0.000000,-142.267623
0,20,12,0.000000,-143.002264
0,20,14,0.000000,-137.482535
0,20,16,0.000000,-137.714593
0,20,18,0.000000,-139.793166
0,20,20,0.000000,-135.730147
0,20,22,0.000000,-135.810701
0,20,24,0.000000,-140.283653
0,20,26,0.000000,-140.188921
0,20,28,0.000000,-137.666361
0,20,30,0.000000,-138.721688
0,20,32,0.000000,-135.761367
0,20,34,0.000000,-134.317990
0,20,36,0.000000,-142.179938
0,20,38,0.000000,-161.641873
0,20,40,0.000000,-141.235275
0,20,42,0.000000,-131.158232
0,20,44,0.000000,-137.906438
0,20,46,0.000000,-135.188431
0,20,48,0.000000,-142.729661
0,20,50,0.000000,-151.363212
0,20,52,0.000000,-140.702917
0,20,54,0.000000,-138.739617
0,20,56,0.000000,-138.797109
0,20,58,0.000000,-144.259578
0,21,0,0.000000,-133.516402
0,21,2,0.000000,-143.213142
0,21,4,0.000000,-149.378088
0,21,6,0.000000,-135.982955
0,21,8,0.000000,-146.242639
0,21,10,0.000000,-137.731005
0,21,12,0.000000,-153.197638
0,21,14,0.000000,-137.023585
0,21,16,0.000000,-154.031253
0,21,18,0.000000,-135.414028
0,21,20,0.000000,-134.811673
0,21,22,0.000000,-136.599753
0,21,24,0.000000,-134.651928
0,21,26,0.000000,-143.199214
0,21,28,0.000000,-140.668469
0,21,30,0.000000,-152.444392
0,21,32,0.000000,-147.855733
0,21,34,0.000000,-138.219411
0,21,36,0.000000,-146.005704
0,21,38,0.000000,-140.847869
0,21,40,0.000000,-144.484821
0,21,42,0.000000,-132.813922
0,21,44,0.000000,-134.630896
0,21,46,0.000000,-139.147477
0,21,48,0.000000,-137.333145
0,21,50,0.000000,-135.908463
0,21,52,0.000000,-137.483687
0,21,54,0.000000,-138.397820
0,21,56,0.000000,-139.481243
0,21,58,0.000000,-136.130627
0,22,0,0.000000,-133.414602
0,22,2,0.000000,-141.647697
0,22,4,0.000000,-144.724316
0,22,6,0.000000,-138.088305
0,22,8,0.000000,-139.369799
0,22,10,0.000000,-143.488208
0,22,12,0.000000,-139.623862
0,22,14,0.000000,-153.824191
0,22,16,0.000000,-142.265131
0,22,18,0.000000,-131.573117
0,22,20,0.000000,-131.359987
0,22,22,0.000000,-135.308465
0,22,24,0.000000,-139.167629
0,22,26,0.000000,-136.652352
0,22,28,0.000000,-138.406991
0,22,30,0.000000,-135.240906
0,22,32,0.000000,-132.776117
0,22,34,0.000000,-137.883360
0,22,36,0.000000,-142.639143
0,22,38,0.000000,-136.028640
0,22,40,0.000000,-132.673894
0,22,42,0.000000,-147.400374
0,22,44,0.000000,-131.619663
0,22,46,0.000000,-136.068592
0,22,48,0.000000,-140.842648
0,22,50,0.000000,-135.169975
0,22,52,0.000000,-137.189476
0,22,54,0.000000,-137.442257
0,22,56,0.000000,-148.213663
0,22,58,0.000000,-143.419982
0,23,0,0.000000,-139.027903
0,23,2,0.000000,-136.766661
0,23,4,0.000000,-135.596157
0,23,6,0.000000,-145.191584
0,23,8,0.000000,-156.842914
0,23,10,0.000000,-144.166824
0,23,12,0.000000,-147.901456
0,23,14,0.000000,-144.280311
0,23,16,0.000000,-146.463696
0,23,18,0.000000,-144.850805
0,23,20,0.000000,-137.131786
0,23,22,0.000000,-132.037821
0,23,24,0.000000,-142.478294
0,23,26,0.000000,-142.826047
0,23,28,0.000000,-134.536924
0,23,30,0.000000,-142.736770
0,23,32,0.000000,-135.163124
0,23,34,0.000000,-147.843770
0,23,36,0.000000,-131.951780
0,23,38,0.000000,-139.197605
0,23,40,0.000000,-140.929195
0,23,42,0.000000,-139.169730
0,23,44,0.000000,-135.742971
0,23,46,0.000000,-141.427252
0,23,48,0.000000,-165.070058
0,23,50,0.000000,-137.518128
0,23,52,0.000000,-143.240587
0,23,54,0.000000,-137.313240
0,23,56,0.000000,-135.287606
0,23,58,0.000000,-137.250609
0,24,0,0.000000,-130.048773
0,24,2,0.000000,-140.600983
0,24,4,0.000000,-144.275133
0,24,6,0.000000,-149.125143
0,24,8,0.000000,-142.547845
0,24,10,0.000000,-149.520714
0,24,12,0.000000,-136.758195
0,24,14,0.000000,-133.448278
0,24,16,0.000000,-141.269631
0,24,18,0.000000,-141.041408
0,24,20,0.000000,-138.848676
0,24,22,0.000000,-134.149569
0,24,24,0.000000,-134.274937
0,24,26,0.000000,-139.599192
0,24,28,0.000000,-141.834768
0,24,30,0.000000,-137.743391
0,24,32,0.000000,-143.272305
0,24,34,0.000000,-136.754873
0,24,36,0.000000,-130.154283
0,24,38,0.000000,-142.534184
0,24,40,0.000000,-143.875737
0,24,42,0.000000,-144.909942
0,24,44,0.000000,-134.868080
0,24,46,0.000000,-146.810189
0,24,48,0.000000,-149.070398
0,24,50,0.000000,-150.142375
0,24,52,0.000000,-147.878952
0,24,54,0.000000,-143.107745
0,24,56,0.000000,-140.552589
0,24,58,0.000000,-133.518330
0,25,0,0.000000,-135.588155
0,25,2,0.000000,-138.493471
0,25,4,0.000000,-136.634549
0,25,6,0.000000,-138.475074
0,25,8,0.000000,-137.811987
0,25,10,0.000000,-139.890065
0,25,12,0.000000,-137.441328
0,25,14,0.000000,-132.438100
0,25,16,0.000000,-137.001018
0,25,18,0.000000,-134.866297
0,25,20,0.000000,-139.148297
0,25,22,0.000000,-131.801591
0,25,24,0.000000,-140.998569
0,25,26,0.000000,-130.614736
0,25,28,0.000000,-135.803364
0,25,30,0.000000,-144.734337
0,25,32,0.000000,-135.542836
0,25,34,0.000000,-149.333955
0,25,36,0.000000,-142.237041
0,25,38,0.000000,-148.390446
0,25,40,0.000000,-144.701327
0,25,42,0.000000,-137.368062
0,25,44,0.000000,-132.175918
0,25,46,0.000000,-146.893136
0,25,48,0.000000,-141.727833
0,25,50,0.000000,-135.820263
0,25,52,0.000000,-130.269958
0,25,54,0.000000,-138.578147
0,25,56,0.000000,-135.362904
0,25,58,0.000000,-143.951575
0,26,0,0.000000,-135.922274
0,26,2,0.000000,-133.799924
0,26,4,0.000000,-141.461679
0,26,6,0.000000,-135.701592
0,26,8,0.000000,-145.044089
0,26,10,0.000000,-135.699682
0,26,12,0.000000,-142.575873
0,26,14,0.000000,-141.530419
0,26,16,0.000000,-140.837782
0,26,18,0.000000,-136.506066
0,26,20,0.000000,-142.927211
0,26,22,0.000000,-139.962889
0,26,24,0.000000,-138.972639
0,26,26,0.000000,-136.563727
0,26,28,0.000000,-140.846440
0,26,30,0.000000,-135.555877
0,26,32,0.000000,-144.084742
0,26,34,0.000000,-139.379035
0,26,36,0.000000,-141.327212
0,26,38,0.000000,-133.338846
0,26,40,0.000000,-138.725642
0,26,42,0.000000,-147.147269
0,26,44,0.000000,-139.127490
0,26,46,0.000000,-137.262381
0,26,48,0.000000,-149.199879
0,26,50,0.000000,-138.417584
0,26,52,0.000000,-137.866541
0,26,54,0.000000,-136.561524
0,26,56,0.000000,-142.284351
0,26,58,0.000000,-135.418666
0,27,0,0.000000,-141.114313
0,27,2,0.000000,-134.470173
0,27,4,0.000000,-140.570622
0,27,6,0.000000,-157.452750
0,27,8,0.000000,-133.401441
0,27,10,0.000000,-143.596907
0,27,12,0.000000,-137.335981
0,27,14,0.000000,-133.887462
0,27,16,0.000000,-140.425786
0,27,18,0.000000,-137.009029
0,27,20,0.000000,-141.209710
0,27,22,0.000000,-144.526846
