hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.932499
14,0,2,0.000000,-119.769988
14,0,4,0.000000,-118.455394
14,0,6,0.000000,-120.511082
14,0,8,0.000000,-116.732065
14,0,10,0.000000,-114.170082
14,0,12,0.000000,-118.628924
14,0,14,0.000000,-116.807947
14,0,16,0.000000,-115.036744
14,0,18,0.000000,-117.097603
14,0,20,0.000000,-116.720095
14,0,22,0.000000,-103.813162
14,0,24,0.000000,-114.628556
14,0,26,0.000000,-113.159931
14,0,28,0.000000,-107.843810
14,0,30,0.000000,-118.089737
14,0,32,0.000000,-118.650196
14,0,34,0.000000,-116.848299
14,0,36,0.000000,-116.220308
14,0,38,0.000000,-118.376874
14,0,40,0.000000,-112.240483
14,0,42,0.000000,-110.542961
14,0,44,0.000000,-116.282264
14,0,46,0.000000,-117.338283
14,0,48,0.000000,-118.638022
14,0,50,0.000000,-115.861896
14,0,52,0.000000,-108.312551
14,0,54,0.000000,-118.069834
14,0,56,0.000000,-117.026144
14,0,58,0.000000,-107.122554
14,1,0,0.000000,-113.372895
14,1,2,0.000000,-118.644693
14,1,4,0.000000,-117.186504
14,1,6,0.000000,-116.734281
14,1,8,0.000000,-117.490939
14,1,10,0.000000,-116.987893
14,1,12,0.000000,-116.993810
14,1,14,0.000000,-116.705208
14,1,16,0.000000,-117.004925
14,1,18,0.000000,-118.518490
14,1,20,0.000000,-115.989473
14,1,22,0.000000,-114.533521
14,1,24,0.000000,-116.779960
14,1,26,0.000000,-116.399708
14,1,28,0.000000,-116.004321
14,1,30,0.000000,-115.079593
14,1,32,0.000000,-113.508563
14,1,34,0.000000,-114.399966
14,1,36,0.000000,-112.821812
14,1,38,0.000000,-116.892245
14,1,40,0.000000,-119.177920
14,1,42,0.000000,-118.572619
14,1,44,0.000000,-117.720588
14,1,46,0.000000,-116.112655
14,1,48,0.000000,-112.243381
14,1,50,0.000000,-116.685762
14,1,52,0.000000,-116.327247
14,1,54,0.000000,-115.022669
14,1,56,0.000000,-117.279922
14,1,58,0.000000,-117.824793
14,2,0,0.000000,-117.880724
14,2,2,0.000000,-116.437494
14,2,4,0.000000,-115.981044
14,2,6,0.000000,-117.920773
14,2,8,0.000000,-119.355442
14,2,10,0.000000,-114.293390
14,2,12,0.000000,-118.679843
14,2,14,0.000000,-115.951406
14,2,16,0.000000,-117.756618
14,2,18,0.000000,-116.595956
14,2,20,0.000000,-117.287219
14,2,22,0.000000,-118.396863
14,2,24,0.000000,-116.284978
14,2,26,0.000000,-107.659352
14,2,28,0.000000,-117.731036
14,2,30,0.000000,-116.452259
14,2,32,0.000000,-116.461755
14,2,34,0.000000,-116.318050
14,2,36,0.000000,-116.310501
14,2,38,0.000000,-119.843442
14,2,40,0.000000,-116.946108
14,2,42,0.000000,-118.421789
14,2,44,0.000000,-118.194273
14,2,46,0.000000,-117.377675
14,2,48,0.000000,-116.620456
14,2,50,0.000000,-120.039648
14,2,52,0.000000,-115.656525
14,2,54,0.000000,-117.859174
14,2,56,0.000000,-118.151835
14,2,58,0.000000,-116.631585
14,3,0,0.000000,-117.137879
14,3,2,0.000000,-113.612113
14,3,4,0.000000,-115.401485
14,3,6,0.000000,-116.526165
14,3,8,0.000000,-116.691425
14,3,10,0.000000,-117.250653
14,3,12,0.000000,-116.273701
14,3,14,0.000000,-115.212445
14,3,16,0.000000,-115.593888
14,3,18,0.000000,-118.371464
14,3,20,0.000000,-119.115990
14,3,22,0.000000,-120.928372
14,3,24,0.000000,-117.408802
14,3,26,0.000000,-118.396546
14,3,28,0.000000,-107.416345
14,3,30,0.000000,-118.881578
14,3,32,0.000000,-116.553303
14,3,34,0.000000,-117.213330
14,3,36,0.000000,-116.433342
14,3,38,0.000000,-117.728539
14,3,40,0.000000,-118.839638
14,3,42,0.000000,-118.531449
14,3,44,0.000000,-118.118416
14,3,46,0.000000,-113.178257
14,3,48,0.000000,-114.275278
14,3,50,0.000000,-117.422091
14,3,52,0.000000,-116.549611
14,3,54,0.000000,-116.649997
14,3,56,0.000000,-117.607381
14,3,58,0.000000,-118.142566
14,4,0,0.000000,-118.334439
14,4,2,0.000000,-111.483047
14,4,4,0.000000,-116.357122
14,4,6,0.000000,-117.999132
14,4,8,0.000000,-118.560791
14,4,10,0.000000,-117.531568
14,4,12,0.000000,-118.909232
14,4,14,0.000000,-117.281611
14,4,16,0.000000,-115.886452
14,4,18,0.000000,-117.192880
14,4,20,0.000000,-116.790390
14,4,22,0.000000,-111.692262
14,4,24,0.000000,-119.672297
14,4,26,0.000000,-116.400932
14,4,28,0.000000,-115.676826
14,4,30,0.000000,-114.513343
14,4,32,0.000000,-116.718927
14,4,34,0.000000,-116.998459
14,4,36,0.000000,-117.616186
14,4,38,0.000000,-117.364456
14,4,40,0.000000,-112.750415
14,4,42,0.000000,-114.489244
14,4,44,0.000000,-116.445968
14,4,46,0.000000,-112.737437
14,4,48,0.000000,-117.063147
14,4,50,0.000000,-119.074055
14,4,52,0.000000,-117.016372
14,4,54,0.000000,-116.967213
14,4,56,0.000000,-117.085954
14,4,58,0.000000,-112.117834
14,5,0,0.000000,-116.407967
14,5,2,0.000000,-118.188591
14,5,4,0.000000,-117.259077
14,5,6,0.000000,-117.654803
14,5,8,0.000000,-116.612575
14,5,10,0.000000,-115.425730
14,5,12,0.000000,-115.281044
14,5,14,0.000000,-117.219765
14,5,16,0.000000,-115.990748
14,5,18,0.000000,-116.309636
14,5,20,0.000000,-118.269874
14,5,22,0.000000,-118.687524
14,5,24,0.000000,-112.942223
14,5,26,0.000000,-118.367293
14,5,28,0.000000,-116.298085
14,5,30,0.000000,-118.114847
14,5,32,0.000000,-117.176661
14,5,34,0.000000,-116.841824
14,5,36,0.000000,-115.988445
14,5,38,0.000000,-96.563791
14,5,40,0.000000,-97.014822
14,5,42,0.000000,-101.987762
14,5,44,0.000000,-118.974228
14,5,46,0.000000,-116.701007
14,5,48,0.000000,-114.966862
14,5,50,0.000000,-115.007119
14,5,52,0.000000,-100.005527
14,5,54,0.000000,-98.366883
14,5,56,0.000000,-116.084013
14,5,58,0.000000,-121.000212
14,6,0,0.000000,-116.601956
14,6,2,0.000000,-118.539492
14,6,4,0.000000,-113.539600
14,6,6,0.000000,-115.086803
14,6,8,0.000000,-118.319894
14,6,10,0.000000,-116.294244
14,6,12,0.000000,-115.203343
14,6,14,0.000000,-118.765588
14,6,16,0.000000,-117.317007
14,6,18,0.000000,-113.775963
14,6,20,0.000000,-119.393018
14,6,22,0.000000,-116.953429
14,6,24,0.000000,-116.576275
14,6,26,0.000000,-116.675060
14,6,28,0.000000,-117.234772
14,6,30,0.000000,-117.502036
14,6,32,0.000000,-102.465215
14,6,34,0.000000,-109.205144
14,6,36,0.000000,-116.232484
14,6,38,0.000000,-118.813702
14,6,40,0.000000,-113.667990
14,6,42,0.000000,-114.744448
14,6,44,0.000000,-117.141241
14,6,46,0.000000,-116.919766
14,6,48,0.000000,-115.305974
14,6,50,0.000000,-119.128413
14,6,52,0.000000,-115.876718
14,6,54,0.000000,-114.162609
14,6,56,0.000000,-117.369710
14,6,58,0.000000,-114.374027
14,7,0,0.000000,-113.514453
14,7,2,0.000000,-116.240131
14,7,4,0.000000,-117.222449
14,7,6,0.000000,-116.977792
14,7,8,0.000000,-117.013013
14,7,10,0.000000,-118.455247
14,7,12,0.000000,-116.417570
14,7,14,0.000000,-115.765394
14,7,16,0.000000,-115.152635
14,7,18,0.000000,-115.887376
14,7,20,0.000000,-119.693328
14,7,22,0.000000,-117.326768
14,7,24,0.000000,-118.475561
14,7,26,0.000000,-117.625966
14,7,28,0.000000,-116.567935
14,7,30,0.000000,-118.164200
14,7,32,0.000000,-117.651595
14,7,34,0.000000,-117.662863
14,7,36,0.000000,-117.450338
14,7,38,0.000000,-115.132793
14,7,40,0.000000,-114.180467
14,7,42,0.000000,-116.308619
14,7,44,0.000000,-116.955277
14,7,46,0.000000,-118.704121
14,7,48,0.000000,-118.070192
14,7,50,0.000000,-117.871640
14,7,52,0.000000,-110.734895
14,7,54,0.000000,-115.244944
14,7,56,0.000000,-115.712153
14,7,58,0.000000,-115.566676
14,8,0,0.000000,-116.708942
14,8,2,0.000000,-116.766827
14,8,4,0.000000,-118.507672
14,8,6,0.000000,-116.954786
14,8,8,0.000000,-117.248362
14,8,10,0.000000,-115.156371
14,8,12,0.000000,-118.795788
14,8,14,0.000000,-120.575298
14,8,16,0.000000,-117.116871
14,8,18,0.000000,-118.588826
14,8,20,0.000000,-117.296706
14,8,22,0.000000,-118.588609
14,8,24,0.000000,-107.670635
14,8,26,0.000000,-117.282367
14,8,28,0.000000,-116.888824
14,8,30,0.000000,-115.789667
14,8,32,0.000000,-116.257015
14,8,34,0.000000,-116.812262
14,8,36,0.000000,-116.122583
14,8,38,0.000000,-118.175976
14,8,40,0.000000,-115.924713
14,8,42,0.000000,-111.204759
14,8,44,0.000000,-116.817221
14,8,46,0.000000,-115.872237
14,8,48,0.000000,-113.899624
14,8,50,0.000000,-115.087735
14,8,52,0.000000,-117.834569
14,8,54,0.000000,-116.458030
14,8,56,0.000000,-114.437559
14,8,58,0.000000,-113.193719
14,9,0,0.000000,-118.084067
14,9,2,0.000000,-115.855117
14,9,4,0.000000,-115.457547
14,9,6,0.000000,-112.889301
14,9,8,0.000000,-116.604521
14,9,10,0.000000,-118.126606
14,9,12,0.000000,-115.497037
14,9,14,0.000000,-116.100254
14,9,16,0.000000,-114.241135
14,9,18,0.000000,-111.963932
14,9,20,0.000000,-112.084547
14,9,22,0.000000,-119.043101
14,9,24,0.000000,-118.449269
14,9,26,0.000000,-117.752680
14,9,28,0.000000,-112.309675
14,9,30,0.000000,-106.314415
14,9,32,0.000000,-113.401835
14,9,34,0.000000,-119.250459
14,9,36,0.000000,-116.028221
14,9,38,0.000000,-116.127582
14,9,40,0.000000,-109.505254
14,9,42,0.000000,-112.104333
14,9,44,0.000000,-116.282148
14,9,46,0.000000,-115.954718
14,9,48,0.000000,-118.522897
14,9,50,0.000000,-107.605951
14,9,52,0.000000,-115.149626
14,9,54,0.000000,-116.209092
14,9,56,0.000000,-110.631691
14,9,58,0.000000,-113.232038
14,10,0,0.000000,-116.379966
14,10,2,0.000000,-117.113775
14,10,4,0.000000,-116.367015
14,10,6,0.000000,-116.691744
14,10,8,0.000000,-117.596401
14,10,10,0.000000,-117.506763
14,10,12,0.000000,-118.316096
14,10,14,0.000000,-119.609186
14,10,16,0.000000,-118.015342
14,10,18,0.000000,-111.088575
14,10,20,0.000000,-116.955397
14,10,22,0.000000,-114.025813
14,10,24,0.000000,-118.935639
14,10,26,0.000000,-116.354161
14,10,28,0.000000,-119.127229
14,10,30,0.000000,-116.787060
14,10,32,0.000000,-112.591071
14,10,34,0.000000,-118.521017
14,10,36,0.000000,-116.898112
14,10,38,0.000000,-114.390516
14,10,40,0.000000,-118.042778
14,10,42,0.000000,-118.943838
14,10,44,0.000000,-116.977370
14,10,46,0.000000,-118.174469
14,10,48,0.000000,-114.996002
14,10,50,0.000000,-116.193079
14,10,52,0.000000,-118.368569
14,10,54,0.000000,-115.443739
14,10,56,0.000000,-119.805962
14,10,58,0.000000,-118.863985
14,11,0,0.000000,-116.546181
14,11,2,0.000000,-119.591886
14,11,4,0.000000,-117.505521
14,11,6,0.000000,-112.850097
14,11,8,0.000000,-114.591974
14,11,10,0.000000,-108.778966
14,11,12,0.000000,-113.207459
14,11,14,0.000000,-106.506912
14,11,16,0.000000,-109.970315
14,11,18,0.000000,-116.655811
14,11,20,0.000000,-117.387342
14,11,22,0.000000,-112.410451
14,11,24,0.000000,-114.454508
14,11,26,0.000000,-117.153998
14,11,28,0.000000,-117.988073
14,11,30,0.000000,-116.009175
14,11,32,0.000000,-107.324604
14,11,34,0.000000,-118.855148
14,11,36,0.000000,-115.505461
14,11,38,0.000000,-116.107583
14,11,40,0.000000,-119.246335
14,11,42,0.000000,-107.952085
14,11,44,0.000000,-115.590965
14,11,46,0.000000,-115.080887
14,11,48,0.000000,-115.605340
14,11,50,0.000000,-115.198505
14,11,52,0.000000,-118.383560
14,11,54,0.000000,-117.339141
14,11,56,0.000000,-115.880193
14,11,58,0.000000,-109.567465
14,12,0,0.000000,-117.016355
14,12,2,0.000000,-117.564617
14,12,4,0.000000,-118.039611
14,12,6,0.000000,-117.042345
14,12,8,0.000000,-112.547229
14,12,10,0.000000,-114.874734
14,12,12,0.000000,-108.841353
14,12,14,0.000000,-107.824689
14,12,16,0.000000,-117.053739
14,12,18,0.000000,-118.494593
14,12,20,0.000000,-115.198034
14,12,22,0.000000,-117.579697
14,12,24,0.000000,-114.958312
14,12,26,0.000000,-115.428032
14,12,28,0.000000,-116.074635
14,12,30,0.000000,-117.168129
14,12,32,0.000000,-116.996318
14,12,34,0.000000,-116.554308
14,12,36,0.000000,-115.213822
14,12,38,0.000000,-115.335199
14,12,40,0.000000,-119.100763
14,12,42,0.000000,-112.828130
14,12,44,0.000000,-112.042405
14,12,46,0.000000,-116.367897
14,12,48,0.000000,-118.534436
14,12,50,0.000000,-118.619591
14,12,52,0.000000,-112.361378
14,12,54,0.000000,-117.753977
14,12,56,0.000000,-116.559365
14,12,58,0.000000,-112.329779
14,13,0,0.000000,-118.457644
14,13,2,0.000000,-113.293191
14,13,4,0.000000,-116.315288
14,13,6,0.000000,-118.499925
14,13,8,0.000000,-115.157856
14,13,10,0.000000,-115.121113
14,13,12,0.000000,-117.311019
14,13,14,0.000000,-118.131166
14,13,16,0.000000,-116.991477
14,13,18,0.000000,-117.972872
14,13,20,0.000000,-115.857773
14,13,22,0.000000,-116.373525
14,13,24,0.000000,-116.721912
14,13,26,0.000000,-116.832504
14,13,28,0.000000,-117.068490
14,13,30,0.000000,-117.845342
14,13,32,0.000000,-118.739746
14,13,34,0.000000,-115.203075
14,13,36,0.000000,-117.936460
14,13,38,0.000000,-119.220310
14,13,40,0.000000,-115.940069
14,13,42,0.000000,-118.085030
14,13,44,0.000000,-115.153648
14,13,46,0.000000,-117.588015
14,13,48,0.000000,-117.217900
14,13,50,0.000000,-117.788157
14,13,52,0.000000,-115.022712
14,13,54,0.000000,-117.968069
14,13,56,0.000000,-115.443803
14,13,58,0.000000,-118.157730
14,14,0,0.000000,-116.011192
14,14,2,0.000000,-116.975885
14,14,4,0.000000,-117.665779
14,14,6,0.000000,-113.317461
14,14,8,0.000000,-110.096578
14,14,10,0.000000,-104.697558
14,14,12,0.000000,-105.839195
14,14,14,0.000000,-117.103864
14,14,16,0.000000,-116.978518
14,14,18,0.000000,-114.989629
14,14,20,0.000000,-114.677027
14,14,22,0.000000,-115.660175
14,14,24,0.000000,-107.613430
14,14,26,0.000000,-112.728751
14,14,28,0.000000,-96.627394
14,14,30,0.000000,-101.015133
14,14,32,0.000000,-113.884650
14,14,34,0.000000,-96.357221
14,14,36,0.000000,-98.907295
14,14,38,0.000000,-116.555505
14,14,40,0.000000,-118.851203
14,14,42,0.000000,-117.189676
14,14,44,0.000000,-94.442064
14,14,46,0.000000,-97.325870
14,14,48,0.000000,-117.505082
14,14,50,0.000000,-117.445807
14,14,52,0.000000,-118.521971
14,14,54,0.000000,-119.144360
14,14,56,0.000000,-109.628977
14,14,58,0.000000,-107.548865
14,15,0,0.000000,-115.910177
14,15,2,0.000000,-118.500789
14,15,4,0.000000,-109.299823
14,15,6,0.000000,-103.943416
14,15,8,0.000000,-115.401970
14,15,10,0.000000,-102.012042
14,15,12,0.000000,-112.927554
14,15,14,0.000000,-115.316959
14,15,16,0.000000,-116.867166
14,15,18,0.000000,-118.695542
14,15,20,0.000000,-114.737026
14,15,22,0.000000,-111.623650
14,15,24,0.000000,-117.608845
14,15,26,0.000000,-117.472803
14,15,28,0.000000,-116.914154
14,15,30,0.000000,-115.190218
14,15,32,0.000000,-116.454758
14,15,34,0.000000,-116.289068
14,15,36,0.000000,-116.882778
14,15,38,0.000000,-111.675411
14,15,40,0.000000,-113.909350
14,15,42,0.000000,-113.566747
14,15,44,0.000000,-116.384302
14,15,46,0.000000,-115.972578
14,15,48,0.000000,-112.282521
14,15,50,0.000000,-115.480258
14,15,52,0.000000,-112.515804
14,15,54,0.000000,-117.301630
14,15,56,0.000000,-116.643299
14,15,58,0.000000,-117.205325
14,16,0,0.000000,-116.637402
14,16,2,0.000000,-104.871819
14,16,4,0.000000,-105.858909
14,16,6,0.000000,-107.510994
14,16,8,0.000000,-115.998274
14,16,10,0.000000,-116.780464
14,16,12,0.000000,-116.355555
14,16,14,0.000000,-118.480120
14,16,16,0.000000,-99.619571
14,16,18,0.000000,-117.121018
14,16,20,0.000000,-117.185637
14,16,22,0.000000,-116.830653
14,16,24,0.000000,-114.716462
14,16,26,0.000000,-117.563929
14,16,28,0.000000,-108.195040
14,16,30,0.000000,-115.698844
14,16,32,0.000000,-118.193886
14,16,34,0.000000,-119.006621
14,16,36,0.000000,-98.630001
14,16,38,0.000000,-112.835617
14,16,40,0.000000,-116.286486
14,16,42,0.000000,-112.783283
14,16,44,0.000000,-116.559475
14,16,46,0.000000,-118.455861
14,16,48,0.000000,-115.785374
14,16,50,0.000000,-120.406169
14,16,52,0.000000,-118.114164
14,16,54,0.000000,-118.743833
14,16,56,0.000000,-111.135282
14,16,58,0.000000,-116.832112
14,17,0,0.000000,-116.932122
14,17,2,0.000000,-117.756840
14,17,4,0.000000,-114.324656
14,17,6,0.000000,-117.688203
14,17,8,0.000000,-106.534750
14,17,10,0.000000,-118.198418
14,17,12,0.000000,-117.903639
14,17,14,0.000000,-115.670039
14,17,16,0.000000,-104.635146
14,17,18,0.000000,-106.173086
14,17,20,0.000000,-110.196584
14,17,22,0.000000,-118.341356
14,17,24,0.000000,-118.118114
14,17,26,0.000000,-115.579850
14,17,28,0.000000,-117.678299
14,17,30,0.000000,-117.513369
14,17,32,0.000000,-115.965773
14,17,34,0.000000,-117.904220
14,17,36,0.000000,-116.936167
14,17,38,0.000000,-113.796971
14,17,40,0.000000,-98.018004
14,17,42,0.000000,-96.161949
14,17,44,0.000000,-119.193068
14,17,46,0.000000,-117.412811
14,17,48,0.000000,-97.912527
14,17,50,0.000000,-115.207958
14,17,52,0.000000,-118.342800
14,17,54,0.000000,-112.750143
14,17,56,0.000000,-117.341760
14,17,58,0.000000,-114.370844
14,18,0,0.000000,-115.803178
14,18,2,0.000000,-116.938912
14,18,4,0.000000,-92.391648
14,18,6,0.000000,-118.770434
14,18,8,0.000000,-117.757555
14,18,10,0.000000,-99.409787
14,18,12,0.000000,-119.307384
14,18,14,0.000000,-117.785464
14,18,16,0.000000,-112.395965
14,18,18,0.000000,-118.718882
14,18,20,0.000000,-115.985254
14,18,22,0.000000,-115.839246
14,18,24,0.000000,-116.605738
14,18,26,0.000000,-117.092647
14,18,28,0.000000,-115.617360
14,18,30,0.000000,-115.525271
14,18,32,0.000000,-115.372604
14,18,34,0.000000,-117.593056
14,18,36,0.000000,-116.089477
14,18,38,0.000000,-101.003908
14,18,40,0.000000,-98.407449
14,18,42,0.000000,-117.601838
14,18,44,0.000000,-118.398584
14,18,46,0.000000,-96.251269
14,18,48,0.000000,-119.041629
14,18,50,0.000000,-116.413362
14,18,52,0.000000,-101.090320
14,18,54,0.000000,-102.040861
14,18,56,0.000000,-117.128484
14,18,58,0.000000,-117.590850
14,19,0,0.000000,-99.808328
14,19,2,0.000000,-96.824763
14,19,4,0.000000,-114.580679
14,19,6,0.000000,-118.102469
14,19,8,0.000000,-116.444280
14,19,10,0.000000,-118.889648
14,19,12,0.000000,-119.259520
14,19,14,0.000000,-116.690281
14,19,16,0.000000,-117.857432
14,19,18,0.000000,-118.360261
14,19,20,0.000000,-116.821071
14,19,22,0.000000,-117.283222
14,19,24,0.000000,-119.697632
14,19,26,0.000000,-119.138918
14,19,28,0.000000,-119.042471
14,19,30,0.000000,-117.837157
14,19,32,0.000000,-116.518781
14,19,34,0.000000,-115.698256
14,19,36,0.000000,-117.729700
14,19,38,0.000000,-117.439903
14,19,40,0.000000,-118.574208
14,19,42,0.000000,-114.810084
14,19,44,0.000000,-117.375241
14,19,46,0.000000,-117.719466
14,19,48,0.000000,-102.828865
14,19,50,0.000000,-117.632455
14,19,52,0.000000,-118.621982
14,19,54,0.000000,-99.949848
14,19,56,0.000000,-99.347052
14,19,58,0.000000,-114.927951
14,20,0,0.000000,-116.367239
14,20,2,0.000000,-116.604868
14,20,4,0.000000,-115.687320
14,20,6,0.000000,-119.935803
14,20,8,0.000000,-116.152127
14,20,10,0.000000,-116.349788
14,20,12,0.000000,-118.642367
14,20,14,0.000000,-100.998537
14,20,16,0.000000,-108.800367
14,20,18,0.000000,-101.113588
14,20,20,0.000000,-114.481955
14,20,22,0.000000,-100.580755
14,20,24,0.000000,-95.798193
14,20,26,0.000000,-117.312474
14,20,28,0.000000,-116.354428
14,20,30,0.000000,-115.186296
14,20,32,0.000000,-96.122059
14,20,34,0.000000,-118.219885
14,20,36,0.000000,-118.239754
14,20,38,0.000000,-116.108352
14,20,40,0.000000,-116.260608
14,20,42,0.000000,-117.169677
14,20,44,0.000000,-116.935470
14,20,46,0.000000,-115.685637
14,20,48,0.000000,-114.409765
14,20,50,0.000000,-101.538642
14,20,52,0.000000,-117.631163
14,20,54,0.000000,-117.225729
14,20,56,0.000000,-118.198755
14,20,58,0.000000,-116.508032
14,21,0,0.000000,-114.455787
14,21,2,0.000000,-115.338441
14,21,4,0.000000,-118.294824
14,21,6,0.000000,-118.478765
14,21,8,0.000000,-116.638284
14,21,10,0.000000,-116.467028
14,21,12,0.000000,-116.285215
14,21,14,0.000000,-115.230725
14,21,16,0.000000,-103.658796
14,21,18,0.000000,-102.584329
14,21,20,0.000000,-115.168732
14,21,22,0.000000,-116.866261
14,21,24,0.000000,-117.785200
14,21,26,0.000000,-99.090075
14,21,28,0.000000,-116.782433
14,21,30,0.000000,-119.812678
14,21,32,0.000000,-118.246131
14,21,34,0.000000,-118.410294
14,21,36,0.000000,-116.194524
14,21,38,0.000000,-115.191472
14,21,40,0.000000,-103.350006
14,21,42,0.000000,-116.731193
14,21,44,0.000000,-119.109720
14,21,46,0.000000,-115.867875
14,21,48,0.000000,-116.839648
14,21,50,0.000000,-101.556918
14,21,52,0.000000,-117.853049
14,21,54,0.000000,-118.560005
14,21,56,0.000000,-117.775144
14,21,58,0.000000,-116.978804
14,22,0,0.000000,-118.424924
14,22,2,0.000000,-116.993852
14,22,4,0.000000,-117.709544
14,22,6,0.000000,-118.270618
14,22,8,0.000000,-118.729642
14,22,10,0.000000,-118.457812
14,22,12,0.000000,-114.953345
14,22,14,0.000000,-116.983150
14,22,16,0.000000,-115.869785
14,22,18,0.000000,-115.142252
14,22,20,0.000000,-117.896727
14,22,22,0.000000,-115.444897
14,22,24,0.000000,-116.381255
14,22,26,0.000000,-119.724441
14,22,28,0.000000,-116.743079
14,22,30,0.000000,-116.556325
14,22,32,0.000000,-119.265655
14,22,34,0.000000,-115.509690
14,22,36,0.000000,-118.056838
14,22,38,0.000000,-119.452031
14,22,40,0.000000,-114.987774
14,22,42,0.000000,-114.636583
14,22,44,0.000000,-116.091216
14,22,46,0.000000,-101.360528
14,22,48,0.000000,-110.260657
14,22,50,0.000000,-118.233306
14,22,52,0.000000,-118.349247
14,22,54,0.000000,-116.092860
14,22,56,0.000000,-117.356507
14,22,58,0.000000,-119.170319
14,23,0,0.000000,-116.775873
14,23,2,0.000000,-117.146307
14,23,4,0.000000,-116.154146
14,23,6,0.000000,-118.411674
14,23,8,0.000000,-116.621578
14,23,10,0.000000,-118.468049
14,23,12,0.000000,-111.140852
14,23,14,0.000000,-112.754058
14,23,16,0.000000,-115.659624
14,23,18,0.000000,-119.312163
14,23,20,0.000000,-117.770639
14,23,22,0.000000,-117.381620
14,23,24,0.000000,-119.159540
14,23,26,0.000000,-113.620229
14,23,28,0.000000,-115.747571
14,23,30,0.000000,-116.855968
14,23,32,0.000000,-118.753589
14,23,34,0.000000,-118.967616
14,23,36,0.000000,-117.432733
14,23,38,0.000000,-115.773608
14,23,40,0.000000,-116.052058
14,23,42,0.000000,-117.912637
14,23,44,0.000000,-118.545274
14,23,46,0.000000,-117.438092
14,23,48,0.000000,-117.089015
14,23,50,0.000000,-114.524565
14,23,52,0.000000,-116.845736
14,23,54,0.000000,-88.693362
14,23,56,0.000000,-91.004454
14,23,58,0.000000,-118.070138
14,24,0,0.000000,-118.608198
14,24,2,0.000000,-117.101569
14,24,4,0.000000,-88.198243
14,24,6,0.000000,-118.341710
14,24,8,0.000000,-117.599459
14,24,10,0.000000,-118.279512
14,24,12,0.000000,-118.588611
14,24,14,0.000000,-118.312746
14,24,16,0.000000,-117.806780
14,24,18,0.000000,-117.637523
14,24,20,0.000000,-119.895890
14,24,22,0.000000,-88.019215
14,24,24,0.000000,-117.515333
14,24,26,0.000000,-115.809933
14,24,28,0.000000,-90.561246
14,24,30,0.000000,-117.869491
14,24,32,0.000000,-115.198071
14,24,34,0.000000,-117.701077
14,24,36,0.000000,-117.743205
14,24,38,0.000000,-113.712270
14,24,40,0.000000,-116.649052
14,24,42,0.000000,-119.138380
14,24,44,0.000000,-114.526932
14,24,46,0.000000,-116.814465
14,24,48,0.000000,-114.554533
14,24,50,0.000000,-117.838604
14,24,52,0.000000,-115.771532
14,24,54,0.000000,-117.636642
14,24,56,0.000000,-115.257881
14,24,58,0.000000,-111.075627
14,25,0,0.000000,-111.854789
14,25,2,0.000000,-114.012379
14,25,4,0.000000,-115.561869
14,25,6,0.000000,-115.687394
14,25,8,0.000000,-118.024067
14,25,10,0.000000,-115.789395
14,25,12,0.000000,-116.633043
14,25,14,0.000000,-117.952512
14,25,16,0.000000,-116.086903
14,25,18,0.000000,-111.206007
14,25,20,0.000000,-118.993411
14,25,22,0.000000,-118.635836
14,25,24,0.000000,-115.170032
14,25,26,0.000000,-118.230521
14,25,28,0.000000,-116.116482
14,25,30,0.000000,-113.144275
14,25,32,0.000000,-118.373137
14,25,34,0.000000,-113.646492
14,25,36,0.000000,-115.839177
14,25,38,0.000000,-117.314856
14,25,40,0.000000,-116.406260
14,25,42,0.000000,-118.795193
14,25,44,0.000000,-118.346474
14,25,46,0.000000,-118.199544
14,25,48,0.000000,-114.294119
14,25,50,0.000000,-118.428874
14,25,52,0.000000,-117.689001
14,25,54,0.000000,-117.375655
14,25,56,0.000000,-116.892679
14,25,58,0.000000,-118.157420
14,26,0,0.000000,-117.016709
14,26,2,0.000000,-113.871545
14,26,4,0.000000,-118.126402
14,26,6,0.000000,-116.974572
14,26,8,0.000000,-91.123381
14,26,10,0.000000,-119.070907
14,26,12,0.000000,-116.156452
14,26,14,0.000000,-115.367192
14,26,16,0.000000,-117.005394
14,26,18,0.000000,-118.599780
14,26,20,0.000000,-119.723307
14,26,22,0.000000,-115.245680
14,26,24,0.000000,-117.687313
14,26,26,0.000000,-116.912493
14,26,28,0.000000,-115.281079
14,26,30,0.000000,-119.490093
14,26,32,0.000000,-117.689777
14,26,34,0.000000,-116.942134
14,26,36,0.000000,-117.270145
14,26,38,0.000000,-116.896184
14,26,40,0.000000,-117.543001
14,26,42,0.000000,-116.668887
14,26,44,0.000000,-117.930135
14,26,46,0.000000,-116.606242
14,26,48,0.000000,-116.650062
14,26,50,0.000000,-120.719934
14,26,52,0.000000,-118.531505
14,26,54,0.000000,-117.645788
14,26,56,0.000000,-118.735025
14,26,58,0.000000,-116.621248
14,27,0,0.000000,-115.692637
14,27,2,0.000000,-114.067912
14,27,4,0.000000,-117.493085
14,27,6,0.000000,-114.809325
14,27,8,0.000000,-114.091404
14,27,10,0.000000,-118.428717
14,27,12,0.000000,-106.716337
14,27,14,0.000000,-108.995874
14,27,16,0.000000,-118.490305
14,27,18,0.000000,-116.521664
14,27,20,0.000000,-118.301485
14,27,22,0.000000,-116.880822
