hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.275387
14,0,2,0.000000,-132.595405
14,0,4,0.000000,-129.356684
14,0,6,0.000000,-133.164555
14,0,8,0.000000,-128.984128
14,0,10,0.000000,-133.987136
14,0,12,0.000000,-133.003404
14,0,14,0.000000,-133.710101
14,0,16,0.000000,-125.668226
14,0,18,0.000000,-139.692669
14,0,20,0.000000,-132.914016
14,0,22,0.000000,-142.827151
14,0,24,0.000000,-121.876745
14,0,26,0.000000,-122.576027
14,0,28,0.000000,-130.059503
14,0,30,0.000000,-130.257480
14,0,32,0.000000,-133.536410
14,0,34,0.000000,-124.098270
14,0,36,0.000000,-140.447912
14,0,38,0.000000,-132.743903
14,0,40,0.000000,-133.108339
14,0,42,0.000000,-141.507182
14,0,44,0.000000,-130.817964
14,0,46,0.000000,-132.060716
14,0,48,0.000000,-128.653210
14,0,50,0.000000,-138.983380
14,0,52,0.000000,-124.784709
14,0,54,0.000000,-133.748000
14,0,56,0.000000,-128.725522
14,0,58,0.000000,-154.055122
14,1,0,0.000000,-128.133040
14,1,2,0.000000,-132.334817
14,1,4,0.000000,-131.122403
14,1,6,0.000000,-125.134468
14,1,8,0.000000,-128.245855
14,1,10,0.000000,-128.341282
14,1,12,0.000000,-128.884055
14,1,14,0.000000,-134.176223
14,1,16,0.000000,-125.861143
14,1,18,0.000000,-137.750443
14,1,20,0.000000,-125.625937
14,1,22,0.000000,-124.647373
14,1,24,0.000000,-125.865931
14,1,26,0.000000,-126.068576
14,1,28,0.000000,-127.547889
14,1,30,0.000000,-135.223101
14,1,32,0.000000,-126.196013
14,1,34,0.000000,-136.142409
14,1,36,0.000000,-133.677045
14,1,38,0.000000,-134.514395
14,1,40,0.000000,-119.058133
14,1,42,0.000000,-130.788921
14,1,44,0.000000,-131.315465
14,1,46,0.000000,-123.053569
14,1,48,0.000000,-127.294315
14,1,50,0.000000,-124.047634
14,1,52,0.000000,-141.236428
14,1,54,0.000000,-128.759087
14,1,56,0.000000,-129.221614
14,1,58,0.000000,-138.291320
14,2,0,0.000000,-120.955632
14,2,2,0.000000,-132.781412
14,2,4,0.000000,-128.133580
14,2,6,0.000000,-125.011373
14,2,8,0.000000,-125.246099
14,2,10,0.000000,-126.699002
14,2,12,0.000000,-125.287979
14,2,14,0.000000,-133.895581
14,2,16,0.000000,-132.528509
14,2,18,0.000000,-129.912459
14,2,20,0.000000,-131.254670
14,2,22,0.000000,-126.421250
14,2,24,0.000000,-124.599429
14,2,26,0.000000,-130.561522
14,2,28,0.000000,-130.197448
14,2,30,0.000000,-128.321678
14,2,32,0.000000,-125.021891
14,2,34,0.000000,-130.356493
14,2,36,0.000000,-124.711184
14,2,38,0.000000,-143.625805
14,2,40,0.000000,-127.161355
14,2,42,0.000000,-142.363319
14,2,44,0.000000,-132.966448
14,2,46,0.000000,-130.227927
14,2,48,0.000000,-131.436371
14,2,50,0.000000,-135.463807
14,2,52,0.000000,-127.684272
14,2,54,0.000000,-130.411774
14,2,56,0.000000,-129.107523
14,2,58,0.000000,-133.956337
14,3,0,0.000000,-140.533717
14,3,2,0.000000,-129.123003
14,3,4,0.000000,-134.265085
14,3,6,0.000000,-122.301249
14,3,8,0.000000,-124.818083
14,3,10,0.000000,-127.783412
14,3,12,0.000000,-135.103777
14,3,14,0.000000,-135.973066
14,3,16,0.000000,-127.417583
14,3,18,0.000000,-130.010741
14,3,20,0.000000,-130.938628
14,3,22,0.000000,-128.691561
14,3,24,0.000000,-127.753442
14,3,26,0.000000,-127.895773
14,3,28,0.000000,-127.493097
14,3,30,0.000000,-123.100155
14,3,32,0.000000,-131.535876
14,3,34,0.000000,-131.547534
14,3,36,0.000000,-129.752157
14,3,38,0.000000,-123.176338
14,3,40,0.000000,-128.953592
14,3,42,0.000000,-135.676470
14,3,44,0.000000,-139.782326
14,3,46,0.000000,-137.220586
14,3,48,0.000000,-124.908426
14,3,50,0.000000,-132.967070
14,3,52,0.000000,-134.516907
14,3,54,0.000000,-124.621275
14,3,56,0.000000,-135.392689
14,3,58,0.000000,-132.553133
14,4,0,0.000000,-132.406620
14,4,2,0.000000,-124.087887
14,4,4,0.000000,-125.118341
14,4,6,0.000000,-126.715622
14,4,8,0.000000,-136.435083
14,4,10,0.000000,-134.592539
14,4,12,0.000000,-128.199977
14,4,14,0.000000,-136.961242
14,4,16,0.000000,-130.594320
14,4,18,0.000000,-124.563679
14,4,20,0.000000,-128.477005
14,4,22,0.000000,-132.246903
14,4,24,0.000000,-126.400362
14,4,26,0.000000,-138.452010
14,4,28,0.000000,-127.408281
14,4,30,0.000000,-128.312232
14,4,32,0.000000,-141.794665
14,4,34,0.000000,-125.662010
14,4,36,0.000000,-130.433162
14,4,38,0.000000,-133.601062
14,4,40,0.000000,-129.605413
14,4,42,0.000000,-140.325661
14,4,44,0.000000,-130.752361
14,4,46,0.000000,-126.753336
14,4,48,0.000000,-126.573505
14,4,50,0.000000,-127.725408
14,4,52,0.000000,-128.471607
14,4,54,0.000000,-134.552947
14,4,56,0.000000,-125.394524
14,4,58,0.000000,-128.131899
14,5,0,0.000000,-131.987033
14,5,2,0.000000,-129.520855
14,5,4,0.000000,-125.946608
14,5,6,0.000000,-137.044699
14,5,8,0.000000,-137.659841
14,5,10,0.000000,-131.333132
14,5,12,0.000000,-135.110978
14,5,14,0.000000,-135.829562
14,5,16,0.000000,-126.720088
14,5,18,0.000000,-136.115269
14,5,20,0.000000,-125.024598
14,5,22,0.000000,-126.533687
14,5,24,0.000000,-125.444894
14,5,26,0.000000,-123.273872
14,5,28,0.000000,-127.590534
14,5,30,0.000000,-127.328620
14,5,32,0.000000,-138.155503
14,5,34,0.000000,-134.330119
14,5,36,0.000000,-134.035982
14,5,38,0.000000,-128.643809
14,5,40,0.000000,-134.607167
14,5,42,0.000000,-136.489862
14,5,44,0.000000,-135.120386
14,5,46,0.000000,-131.790846
14,5,48,0.000000,-136.820732
14,5,50,0.000000,-129.074863
14,5,52,0.000000,-134.057981
14,5,54,0.000000,-128.430165
14,5,56,0.000000,-129.665527
14,5,58,0.000000,-129.556197
14,6,0,0.000000,-133.990172
14,6,2,0.000000,-126.187617
14,6,4,0.000000,-138.070093
14,6,6,0.000000,-126.551776
14,6,8,0.000000,-126.426580
14,6,10,0.000000,-134.075559
14,6,12,0.000000,-132.582273
14,6,14,0.000000,-127.521471
14,6,16,0.000000,-122.021968
14,6,18,0.000000,-124.640837
14,6,20,0.000000,-128.392450
14,6,22,0.000000,-128.367759
14,6,24,0.000000,-126.187687
14,6,26,0.000000,-126.609323
14,6,28,0.000000,-123.390708
14,6,30,0.000000,-127.544686
14,6,32,0.000000,-133.858076
14,6,34,0.000000,-124.991487
14,6,36,0.000000,-148.898920
14,6,38,0.000000,-126.951182
14,6,40,0.000000,-126.790484
14,6,42,0.000000,-128.012957
14,6,44,0.000000,-125.065729
14,6,46,0.000000,-129.169989
14,6,48,0.000000,-144.234957
14,6,50,0.000000,-126.531522
14,6,52,0.000000,-142.767712
14,6,54,0.000000,-137.490004
14,6,56,0.000000,-133.754528
14,6,58,0.000000,-136.124406
14,7,0,0.000000,-126.609693
14,7,2,0.000000,-131.949548
14,7,4,0.000000,-130.350038
14,7,6,0.000000,-131.033408
14,7,8,0.000000,-129.133395
14,7,10,0.000000,-139.746613
14,7,12,0.000000,-123.335176
14,7,14,0.000000,-144.533632
14,7,16,0.000000,-143.717010
14,7,18,0.000000,-144.357421
14,7,20,0.000000,-136.969318
14,7,22,0.000000,-132.607836
14,7,24,0.000000,-125.739533
14,7,26,0.000000,-126.838469
14,7,28,0.000000,-126.362608
14,7,30,0.000000,-131.348814
14,7,32,0.000000,-131.164315
14,7,34,0.000000,-121.089337
14,7,36,0.000000,-133.774521
14,7,38,0.000000,-127.637923
14,7,40,0.000000,-132.618113
14,7,42,0.000000,-142.976634
14,7,44,0.000000,-128.635844
14,7,46,0.000000,-126.150416
14,7,48,0.000000,-133.473236
14,7,50,0.000000,-134.010302
14,7,52,0.000000,-133.671780
14,7,54,0.000000,-128.939459
14,7,56,0.000000,-128.126740
14,7,58,0.000000,-134.704907
14,8,0,0.000000,-131.065499
14,8,2,0.000000,-132.818030
14,8,4,0.000000,-131.576217
14,8,6,0.000000,-125.811950
14,8,8,0.000000,-134.650980
14,8,10,0.000000,-127.886283
14,8,12,0.000000,-137.631993
14,8,14,0.000000,-130.820931
14,8,16,0.000000,-129.117410
14,8,18,0.000000,-137.255913
14,8,20,0.000000,-144.687333
14,8,22,0.000000,-131.839602
14,8,24,0.000000,-122.413427
14,8,26,0.000000,-125.814166
14,8,28,0.000000,-125.604883
14,8,30,0.000000,-135.466122
14,8,32,0.000000,-126.297634
14,8,34,0.000000,-132.750614
14,8,36,0.000000,-128.771187
14,8,38,0.000000,-126.125555
14,8,40,0.000000,-137.711268
14,8,42,0.000000,-126.288891
14,8,44,0.000000,-137.174072
14,8,46,0.000000,-140.334444
14,8,48,0.000000,-127.603596
14,8,50,0.000000,-122.661767
14,8,52,0.000000,-129.566976
14,8,54,0.000000,-133.742086
14,8,56,0.000000,-139.848999
14,8,58,0.000000,-131.820004
14,9,0,0.000000,-133.943044
14,9,2,0.000000,-129.464429
14,9,4,0.000000,-129.524285
14,9,6,0.000000,-136.660294
14,9,8,0.000000,-125.283467
14,9,10,0.000000,-129.293290
14,9,12,0.000000,-126.814964
14,9,14,0.000000,-130.637137
14,9,16,0.000000,-129.030370
14,9,18,0.000000,-122.720947
14,9,20,0.000000,-126.046529
14,9,22,0.000000,-133.721356
14,9,24,0.000000,-127.026110
14,9,26,0.000000,-125.985528
14,9,28,0.000000,-128.178111
14,9,30,0.000000,-137.605249
14,9,32,0.000000,-148.513498
14,9,34,0.000000,-128.871991
14,9,36,0.000000,-128.348504
14,9,38,0.000000,-134.751591
14,9,40,0.000000,-134.246729
14,9,42,0.000000,-128.772136
14,9,44,0.000000,-137.838673
14,9,46,0.000000,-128.835741
14,9,48,0.000000,-132.462923
14,9,50,0.000000,-124.069139
14,9,52,0.000000,-127.181181
14,9,54,0.000000,-138.419272
14,9,56,0.000000,-131.778997
14,9,58,0.000000,-125.453224
14,10,0,0.000000,-134.695629
14,10,2,0.000000,-126.345994
14,10,4,0.000000,-131.303101
14,10,6,0.000000,-135.803669
14,10,8,0.000000,-144.817998
14,10,10,0.000000,-137.396493
14,10,12,0.000000,-127.292313
14,10,14,0.000000,-136.593314
14,10,16,0.000000,-127.568130
14,10,18,0.000000,-133.130115
14,10,20,0.000000,-132.483578
14,10,22,0.000000,-130.980795
14,10,24,0.000000,-124.517771
14,10,26,0.000000,-130.948961
14,10,28,0.000000,-133.872087
14,10,30,0.000000,-132.860241
14,10,32,0.000000,-127.383101
14,10,34,0.000000,-130.348335
14,10,36,0.000000,-137.471048
14,10,38,0.000000,-134.044418
14,10,40,0.000000,-128.443050
14,10,42,0.000000,-134.055884
14,10,44,0.000000,-144.478398
14,10,46,0.000000,-125.131261
14,10,48,0.000000,-126.874903
14,10,50,0.000000,-136.968286
14,10,52,0.000000,-128.426561
14,10,54,0.000000,-128.128155
14,10,56,0.000000,-129.939976
14,10,58,0.000000,-134.083538
14,11,0,0.000000,-136.302432
14,11,2,0.000000,-137.237061
14,11,4,0.000000,-128.170303
14,11,6,0.000000,-124.537481
14,11,8,0.000000,-132.068855
14,11,10,0.000000,-133.116738
14,11,12,0.000000,-127.899321
14,11,14,0.000000,-128.690165
14,11,16,0.000000,-126.477594
14,11,18,0.000000,-129.047424
14,11,20,0.000000,-130.369110
14,11,22,0.000000,-125.739080
14,11,24,0.000000,-140.027219
14,11,26,0.000000,-149.709794
14,11,28,0.000000,-126.201595
14,11,30,0.000000,-122.691461
14,11,32,0.000000,-125.993773
14,11,34,0.000000,-132.241042
14,11,36,0.000000,-125.834721
14,11,38,0.000000,-125.908905
14,11,40,0.000000,-131.572352
14,11,42,0.000000,-125.213834
14,11,44,0.000000,-127.725663
14,11,46,0.000000,-130.908976
14,11,48,0.000000,-128.974837
14,11,50,0.000000,-130.013192
14,11,52,0.000000,-131.541128
14,11,54,0.000000,-127.821601
14,11,56,0.000000,-139.692907
14,11,58,0.000000,-130.751115
14,12,0,0.000000,-126.641643
14,12,2,0.000000,-138.703162
14,12,4,0.000000,-125.044567
14,12,6,0.000000,-127.144613
14,12,8,0.000000,-136.927839
14,12,10,0.000000,-127.280036
14,12,12,0.000000,-129.423009
14,12,14,0.000000,-120.965328
14,12,16,0.000000,-124.387410
14,12,18,0.000000,-133.577065
14,12,20,0.000000,-156.928344
14,12,22,0.000000,-127.496248
14,12,24,0.000000,-133.984587
14,12,26,0.000000,-130.925642
14,12,28,0.000000,-127.555554
14,12,30,0.000000,-130.018216
14,12,32,0.000000,-146.388745
14,12,34,0.000000,-129.029860
14,12,36,0.000000,-133.740459
14,12,38,0.000000,-128.154761
14,12,40,0.000000,-129.617582
14,12,42,0.000000,-133.635392
14,12,44,0.000000,-129.819503
14,12,46,0.000000,-130.445520
14,12,48,0.000000,-124.361906
14,12,50,0.000000,-122.758550
14,12,52,0.000000,-130.133912
14,12,54,0.000000,-124.551254
14,12,56,0.000000,-122.773795
14,12,58,0.000000,-142.924214
14,13,0,0.000000,-133.721878
14,13,2,0.000000,-132.299785
14,13,4,0.000000,-128.023233
14,13,6,0.000000,-129.285380
14,13,8,0.000000,-133.704584
14,13,10,0.000000,-136.086267
14,13,12,0.000000,-127.587233
14,13,14,0.000000,-129.789615
14,13,16,0.000000,-125.929490
14,13,18,0.000000,-122.615295
14,13,20,0.000000,-127.286850
14,13,22,0.000000,-127.064126
14,13,24,0.000000,-132.306931
14,13,26,0.000000,-133.158091
14,13,28,0.000000,-123.041383
14,13,30,0.000000,-127.733050
14,13,32,0.000000,-127.840898
14,13,34,0.000000,-130.921208
14,13,36,0.000000,-130.490041
14,13,38,0.000000,-135.496043
14,13,40,0.000000,-132.868333
14,13,42,0.000000,-124.803805
14,13,44,0.000000,-134.881037
14,13,46,0.000000,-127.403218
14,13,48,0.000000,-124.246702
14,13,50,0.000000,-125.883083
14,13,52,0.000000,-127.509214
14,13,54,0.000000,-126.480693
14,13,56,0.000000,-139.237300
14,13,58,0.000000,-134.337914
14,14,0,0.000000,-136.225987
14,14,2,0.000000,-130.766161
14,14,4,0.000000,-126.586999
14,14,6,0.000000,-130.792267
14,14,8,0.000000,-129.389496
14,14,10,0.000000,-141.422225
14,14,12,0.000000,-120.623956
14,14,14,0.000000,-140.877332
14,14,16,0.000000,-127.412190
14,14,18,0.000000,-133.439051
14,14,20,0.000000,-134.645618
14,14,22,0.000000,-130.474857
14,14,24,0.000000,-127.268427
14,14,26,0.000000,-145.600697
14,14,28,0.000000,-127.578330
14,14,30,0.000000,-128.818323
14,14,32,0.000000,-129.517594
14,14,34,0.000000,-127.461678
14,14,36,0.000000,-127.453514
14,14,38,0.000000,-125.065721
14,14,40,0.000000,-129.582564
14,14,42,0.000000,-133.020138
14,14,44,0.000000,-132.679038
14,14,46,0.000000,-128.234372
14,14,48,0.000000,-122.475767
14,14,50,0.000000,-131.050256
14,14,52,0.000000,-137.733008
14,14,54,0.000000,-129.016465
14,14,56,0.000000,-132.385810
14,14,58,0.000000,-132.279471
14,15,0,0.000000,-124.723850
14,15,2,0.000000,-132.263741
14,15,4,0.000000,-127.790906
14,15,6,0.000000,-127.642461
14,15,8,0.000000,-136.741313
14,15,10,0.000000,-133.595782
14,15,12,0.000000,-134.868622
14,15,14,0.000000,-138.441799
14,15,16,0.000000,-127.114493
14,15,18,0.000000,-124.938476
14,15,20,0.000000,-133.795566
14,15,22,0.000000,-128.262196
14,15,24,0.000000,-125.170029
14,15,26,0.000000,-133.478282
14,15,28,0.000000,-132.903094
14,15,30,0.000000,-127.857578
14,15,32,0.000000,-130.157830
14,15,34,0.000000,-130.930090
14,15,36,0.000000,-144.337363
14,15,38,0.000000,-140.989786
14,15,40,0.000000,-137.759495
14,15,42,0.000000,-128.235652
14,15,44,0.000000,-126.234432
14,15,46,0.000000,-145.164486
14,15,48,0.000000,-140.228254
14,15,50,0.000000,-141.919698
14,15,52,0.000000,-147.251169
14,15,54,0.000000,-127.977955
14,15,56,0.000000,-130.003452
14,15,58,0.000000,-146.599623
14,16,0,0.000000,-124.447714
14,16,2,0.000000,-126.931563
14,16,4,0.000000,-126.926806
14,16,6,0.000000,-128.386054
14,16,8,0.000000,-133.817752
14,16,10,0.000000,-126.325677
14,16,12,0.000000,-129.525774
14,16,14,0.000000,-129.864121
14,16,16,0.000000,-125.931840
14,16,18,0.000000,-132.330729
14,16,20,0.000000,-123.687892
14,16,22,0.000000,-132.017139
14,16,24,0.000000,-129.975816
14,16,26,0.000000,-133.457848
14,16,28,0.000000,-124.928120
14,16,30,0.000000,-134.522502
14,16,32,0.000000,-142.816104
14,16,34,0.000000,-127.148244
14,16,36,0.000000,-126.264508
14,16,38,0.000000,-139.549974
14,16,40,0.000000,-125.147385
14,16,42,0.000000,-131.136115
14,16,44,0.000000,-133.144201
14,16,46,0.000000,-124.042319
14,16,48,0.000000,-139.482296
14,16,50,0.000000,-130.056797
14,16,52,0.000000,-133.249285
14,16,54,0.000000,-133.315250
14,16,56,0.000000,-140.959580
14,16,58,0.000000,-133.419017
14,17,0,0.000000,-130.638818
14,17,2,0.000000,-128.346746
14,17,4,0.000000,-130.753032
14,17,6,0.000000,-130.239854
14,17,8,0.000000,-130.658186
14,17,10,0.000000,-127.164052
14,17,12,0.000000,-131.086375
14,17,14,0.000000,-129.016178
14,17,16,0.000000,-128.839604
14,17,18,0.000000,-132.478117
14,17,20,0.000000,-134.210324
14,17,22,0.000000,-137.771193
14,17,24,0.000000,-128.299339
14,17,26,0.000000,-136.681767
14,17,28,0.000000,-128.483620
14,17,30,0.000000,-123.053630
14,17,32,0.000000,-140.764330
14,17,34,0.000000,-124.087265
14,17,36,0.000000,-127.221741
14,17,38,0.000000,-127.960038
14,17,40,0.000000,-134.652782
14,17,42,0.000000,-131.582192
14,17,44,0.000000,-130.871442
14,17,46,0.000000,-131.534201
14,17,48,0.000000,-129.497225
14,17,50,0.000000,-143.090445
14,17,52,0.000000,-134.662512
14,17,54,0.000000,-136.923781
14,17,56,0.000000,-129.686865
14,17,58,0.000000,-138.741343
14,18,0,0.000000,-135.342963
14,18,2,0.000000,-129.581460
14,18,4,0.000000,-131.642807
14,18,6,0.000000,-133.318527
14,18,8,0.000000,-140.517396
14,18,10,0.000000,-136.053892
14,18,12,0.000000,-122.501563
14,18,14,0.000000,-129.049280
14,18,16,0.000000,-131.454063
14,18,18,0.000000,-126.997486
14,18,20,0.000000,-128.435805
14,18,22,0.000000,-128.071071
14,18,24,0.000000,-129.672718
14,18,26,0.000000,-139.114594
14,18,28,0.000000,-132.334593
14,18,30,0.000000,-131.605242
14,18,32,0.000000,-129.135298
14,18,34,0.000000,-139.773178
14,18,36,0.000000,-120.542426
14,18,38,0.000000,-131.109208
14,18,40,0.000000,-125.916557
14,18,42,0.000000,-127.599684
14,18,44,0.000000,-135.470377
14,18,46,0.000000,-131.060986
14,18,48,0.000000,-129.588733
14,18,50,0.000000,-136.791817
14,18,52,0.000000,-126.089764
14,18,54,0.000000,-129.538608
14,18,56,0.000000,-126.469590
14,18,58,0.000000,-127.507575
14,19,0,0.000000,-134.804540
14,19,2,0.000000,-121.481208
14,19,4,0.000000,-133.472688
14,19,6,0.000000,-127.780080
14,19,8,0.000000,-130.518989
14,19,10,0.000000,-131.301071
14,19,12,0.000000,-140.883077
14,19,14,0.000000,-129.246627
14,19,16,0.000000,-133.478877
14,19,18,0.000000,-138.344773
14,19,20,0.000000,-126.497623
14,19,22,0.000000,-129.267146
14,19,24,0.000000,-143.848057
14,19,26,0.000000,-128.366790
14,19,28,0.000000,-132.921623
14,19,30,0.000000,-125.741030
14,19,32,0.000000,-132.666825
14,19,34,0.000000,-133.176647
14,19,36,0.000000,-127.182906
14,19,38,0.000000,-129.735033
14,19,40,0.000000,-123.362952
14,19,42,0.000000,-127.009978
14,19,44,0.000000,-125.769218
14,19,46,0.000000,-143.836256
14,19,48,0.000000,-127.447597
14,19,50,0.000000,-136.947863
14,19,52,0.000000,-126.897198
14,19,54,0.000000,-135.064749
14,19,56,0.000000,-131.033751
14,19,58,0.000000,-134.099625
14,20,0,0.000000,-130.697522
14,20,2,0.000000,-143.474297
14,20,4,0.000000,-123.426326
14,20,6,0.000000,-133.085162
14,20,8,0.000000,-127.277742
14,20,10,0.000000,-135.815962
14,20,12,0.000000,-127.065882
14,20,14,0.000000,-127.667388
14,20,16,0.000000,-142.762551
14,20,18,0.000000,-128.714900
14,20,20,0.000000,-128.706447
14,20,22,0.000000,-130.549760
14,20,24,0.000000,-130.224536
14,20,26,0.000000,-133.210017
14,20,28,0.000000,-128.838692
14,20,30,0.000000,-125.970639
14,20,32,0.000000,-127.528621
14,20,34,0.000000,-132.626582
14,20,36,0.000000,-135.891979
14,20,38,0.000000,-133.067744
14,20,40,0.000000,-130.797217
14,20,42,0.000000,-137.608053
14,20,44,0.000000,-136.962336
14,20,46,0.000000,-125.972221
14,20,48,0.000000,-137.317238
14,20,50,0.000000,-133.658213
14,20,52,0.000000,-131.577805
14,20,54,0.000000,-126.154881
14,20,56,0.000000,-128.346317
14,20,58,0.000000,-130.534461
14,21,0,0.000000,-125.306206
14,21,2,0.000000,-133.602054
14,21,4,0.000000,-129.299977
14,21,6,0.000000,-128.522785
14,21,8,0.000000,-137.773379
14,21,10,0.000000,-132.367831
14,21,12,0.000000,-127.711965
14,21,14,0.000000,-125.943278
14,21,16,0.000000,-124.437699
14,21,18,0.000000,-126.880223
14,21,20,0.000000,-123.546234
14,21,22,0.000000,-128.388425
14,21,24,0.000000,-131.561295
14,21,26,0.000000,-126.043610
14,21,28,0.000000,-127.311362
14,21,30,0.000000,-127.271323
14,21,32,0.000000,-135.943337
14,21,34,0.000000,-131.303393
14,21,36,0.000000,-128.487616
14,21,38,0.000000,-141.568051
14,21,40,0.000000,-123.933326
14,21,42,0.000000,-135.671029
14,21,44,0.000000,-131.800531
14,21,46,0.000000,-129.642498
14,21,48,0.000000,-128.215898
14,21,50,0.000000,-127.023687
14,21,52,0.000000,-131.208039
14,21,54,0.000000,-133.514328
14,21,56,0.000000,-129.477049
14,21,58,0.000000,-129.076884
14,22,0,0.000000,-137.248939
14,22,2,0.000000,-137.152945
14,22,4,0.000000,-125.711712
14,22,6,0.000000,-121.544855
14,22,8,0.000000,-138.819040
14,22,10,0.000000,-127.421709
14,22,12,0.000000,-125.011648
14,22,14,0.000000,-126.528527
14,22,16,0.000000,-131.288339
14,22,18,0.000000,-124.540529
14,22,20,0.000000,-130.002427
14,22,22,0.000000,-129.631913
14,22,24,0.000000,-139.926281
14,22,26,0.000000,-131.232435
14,22,28,0.000000,-131.744484
14,22,30,0.000000,-125.440323
14,22,32,0.000000,-134.255551
14,22,34,0.000000,-132.201584
14,22,36,0.000000,-134.470097
14,22,38,0.000000,-134.694129
14,22,40,0.000000,-131.229863
14,22,42,0.000000,-130.964770
14,22,44,0.000000,-135.687307
14,22,46,0.000000,-123.540446
14,22,48,0.000000,-135.515379
14,22,50,0.000000,-125.971987
14,22,52,0.000000,-136.136203
14,22,54,0.000000,-134.218111
14,22,56,0.000000,-132.991162
14,22,58,0.000000,-134.955689
14,23,0,0.000000,-131.419997
14,23,2,0.000000,-129.168435
14,23,4,0.000000,-131.936340
14,23,6,0.000000,-137.962070
14,23,8,0.000000,-123.372970
14,23,10,0.000000,-124.273975
14,23,12,0.000000,-126.985468
14,23,14,0.000000,-142.198571
14,23,16,0.000000,-136.372777
14,23,18,0.000000,-129.769596
14,23,20,0.000000,-135.718208
14,23,22,0.000000,-132.610739
14,23,24,0.000000,-129.876998
14,23,26,0.000000,-134.270473
14,23,28,0.000000,-125.433249
14,23,30,0.000000,-126.247123
14,23,32,0.000000,-130.253757
14,23,34,0.000000,-124.402794
14,23,36,0.000000,-125.899072
14,23,38,0.000000,-136.116650
14,23,40,0.000000,-127.467588
14,23,42,0.000000,-120.963955
14,23,44,0.000000,-128.074769
14,23,46,0.000000,-124.820247
14,23,48,0.000000,-125.795309
14,23,50,0.000000,-135.279840
14,23,52,0.000000,-126.524719
14,23,54,0.000000,-125.664073
14,23,56,0.000000,-128.820876
14,23,58,0.000000,-121.539112
14,24,0,0.000000,-129.956696
14,24,2,0.000000,-131.230914
14,24,4,0.000000,-127.199046
14,24,6,0.000000,-124.912360
14,24,8,0.000000,-126.646800
14,24,10,0.000000,-125.374393
14,24,12,0.000000,-132.556680
14,24,14,0.000000,-126.569795
14,24,16,0.000000,-127.202345
14,24,18,0.000000,-134.663881
14,24,20,0.000000,-126.565265
14,24,22,0.000000,-127.834700
14,24,24,0.000000,-136.433548
14,24,26,0.000000,-141.173846
14,24,28,0.000000,-130.440242
14,24,30,0.000000,-137.080067
14,24,32,0.000000,-153.703337
14,24,34,0.000000,-147.656238
14,24,36,0.000000,-125.022137
14,24,38,0.000000,-145.311339
14,24,40,0.000000,-129.138489
14,24,42,0.000000,-128.299786
14,24,44,0.000000,-125.033210
14,24,46,0.000000,-130.894187
14,24,48,0.000000,-135.512339
14,24,50,0.000000,-130.292080
14,24,52,0.000000,-135.315421
14,24,54,0.000000,-131.075876
14,24,56,0.000000,-130.415733
14,24,58,0.000000,-131.569858
14,25,0,0.000000,-138.922160
14,25,2,0.000000,-124.622089
14,25,4,0.000000,-130.866994
14,25,6,0.000000,-129.754795
14,25,8,0.000000,-124.928591
14,25,10,0.000000,-141.606628
14,25,12,0.000000,-129.994516
14,25,14,0.000000,-132.038573
14,25,16,0.000000,-129.885103
14,25,18,0.000000,-125.500398
14,25,20,0.000000,-126.476040
14,25,22,0.000000,-135.818980
14,25,24,0.000000,-125.297854
14,25,26,0.000000,-131.612478
14,25,28,0.000000,-137.935786
14,25,30,0.000000,-136.150408
14,25,32,0.000000,-123.692316
14,25,34,0.000000,-127.977227
14,25,36,0.000000,-127.720881
14,25,38,0.000000,-125.490712
14,25,40,0.000000,-128.270356
14,25,42,0.000000,-126.844446
14,25,44,0.000000,-128.197973
14,25,46,0.000000,-128.247134
14,25,48,0.000000,-135.788463
14,25,50,0.000000,-131.759192
14,25,52,0.000000,-126.195316
14,25,54,0.000000,-128.909102
14,25,56,0.000000,-133.263163
14,25,58,0.000000,-123.445917
14,26,0,0.000000,-122.064126
14,26,2,0.000000,-132.147776
14,26,4,0.000000,-132.890703
14,26,6,0.000000,-123.415770
14,26,8,0.000000,-134.879072
14,26,10,0.000000,-139.320273
14,26,12,0.000000,-136.257081
14,26,14,0.000000,-129.492767
14,26,16,0.000000,-125.871205
14,26,18,0.000000,-131.018458
14,26,20,0.000000,-124.494852
14,26,22,0.000000,-131.071496
14,26,24,0.000000,-132.478231
14,26,26,0.000000,-127.824871
14,26,28,0.000000,-124.267811
14,26,30,0.000000,-124.627908
14,26,32,0.000000,-125.133846
14,26,34,0.000000,-127.717747
14,26,36,0.000000,-128.102175
14,26,38,0.000000,-133.024195
14,26,40,0.000000,-127.867571
14,26,42,0.000000,-127.931217
14,26,44,0.000000,-136.519664
14,26,46,0.000000,-125.852709
14,26,48,0.000000,-123.077903
14,26,50,0.000000,-132.159452
14,26,52,0.000000,-129.441590
14,26,54,0.000000,-132.971808
14,26,56,0.000000,-133.549744
14,26,58,0.000000,-128.045692
14,27,0,0.000000,-128.170886
14,27,2,0.000000,-123.582406
14,27,4,0.000000,-129.174264
14,27,6,0.000000,-133.715457
14,27,8,0.000000,-138.832378
14,27,10,0.000000,-127.620322
14,27,12,0.000000,-144.536166
14,27,14,0.000000,-124.925697
14,27,16,0.000000,-125.115666
14,27,18,0.000000,-136.429854
14,27,20,0.000000,-133.629017
14,27,22,0.000000,-129.328520
