hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.354898
14,0,2,0.000000,-110.845517
14,0,4,0.000000,-113.563775
14,0,6,0.000000,-109.701722
14,0,8,0.000000,-111.721438
14,0,10,0.000000,-112.044185
14,0,12,0.000000,-108.412198
14,0,14,0.000000,-111.733696
14,0,16,0.000000,-111.057771
14,0,18,0.000000,-113.987482
14,0,20,0.000000,-110.665870
14,0,22,0.000000,-112.311043
14,0,24,0.000000,-110.263392
14,0,26,0.000000,-109.317045
14,0,28,0.000000,-110.130217
14,0,30,0.000000,-107.299279
14,0,32,0.000000,-108.498865
14,0,34,0.000000,-109.778828
14,0,36,0.000000,-108.709770
14,0,38,0.000000,-112.978398
14,0,40,0.000000,-110.925552
14,0,42,0.000000,-112.663389
14,0,44,0.000000,-111.651237
14,0,46,0.000000,-110.368109
14,0,48,0.000000,-110.890311
14,0,50,0.000000,-111.536043
14,0,52,0.000000,-110.762007
14,0,54,0.000000,-110.294654
14,0,56,0.000000,-113.089922
14,0,58,0.000000,-109.037510
14,1,0,0.000000,-111.194685
14,1,2,0.000000,-111.229646
14,1,4,0.000000,-113.676171
14,1,6,0.000000,-111.407323
14,1,8,0.000000,-110.955542
14,1,10,0.000000,-110.624717
14,1,12,0.000000,-110.241879
14,1,14,0.000000,-110.428459
14,1,16,0.000000,-111.058076
14,1,18,0.000000,-109.908381
14,1,20,0.000000,-109.600468
14,1,22,0.000000,-109.334841
14,1,24,0.000000,-111.929487
14,1,26,0.000000,-109.055766
14,1,28,0.000000,-108.219183
14,1,30,0.000000,-110.407037
14,1,32,0.000000,-111.849806
14,1,34,0.000000,-110.535758
14,1,36,0.000000,-111.250671
14,1,38,0.000000,-111.504928
14,1,40,0.000000,-110.237485
14,1,42,0.000000,-111.074426
14,1,44,0.000000,-109.836823
14,1,46,0.000000,-110.559564
14,1,48,0.000000,-109.809430
14,1,50,0.000000,-112.931745
14,1,52,0.000000,-111.513584
14,1,54,0.000000,-112.441067
14,1,56,0.000000,-109.364941
14,1,58,0.000000,-111.492690
14,2,0,0.000000,-109.700696
14,2,2,0.000000,-110.971890
14,2,4,0.000000,-108.037051
14,2,6,0.000000,-110.120247
14,2,8,0.000000,-108.278632
14,2,10,0.000000,-110.180329
14,2,12,0.000000,-111.093141
14,2,14,0.000000,-108.617793
14,2,16,0.000000,-108.095601
14,2,18,0.000000,-108.863400
14,2,20,0.000000,-111.633932
14,2,22,0.000000,-108.495873
14,2,24,0.000000,-110.222097
14,2,26,0.000000,-109.947033
14,2,28,0.000000,-108.971587
14,2,30,0.000000,-109.592451
14,2,32,0.000000,-112.801828
14,2,34,0.000000,-112.228925
14,2,36,0.000000,-109.404374
14,2,38,0.000000,-108.685529
14,2,40,0.000000,-110.846145
14,2,42,0.000000,-111.032830
14,2,44,0.000000,-110.993123
14,2,46,0.000000,-110.130999
14,2,48,0.000000,-111.653062
14,2,50,0.000000,-108.057491
14,2,52,0.000000,-111.270278
14,2,54,0.000000,-110.054013
14,2,56,0.000000,-110.143484
14,2,58,0.000000,-111.236881
14,3,0,0.000000,-107.332907
14,3,2,0.000000,-111.621611
14,3,4,0.000000,-111.042748
14,3,6,0.000000,-108.497759
14,3,8,0.000000,-109.951525
14,3,10,0.000000,-110.286943
14,3,12,0.000000,-110.614090
14,3,14,0.000000,-112.828720
14,3,16,0.000000,-111.638564
14,3,18,0.000000,-110.303938
14,3,20,0.000000,-108.503903
14,3,22,0.000000,-111.523954
14,3,24,0.000000,-110.679044
14,3,26,0.000000,-108.492623
14,3,28,0.000000,-110.128867
14,3,30,0.000000,-107.890171
14,3,32,0.000000,-108.833635
14,3,34,0.000000,-110.019309
14,3,36,0.000000,-110.693664
14,3,38,0.000000,-110.576353
14,3,40,0.000000,-112.114083
14,3,42,0.000000,-110.814904
14,3,44,0.000000,-110.363721
14,3,46,0.000000,-111.631869
14,3,48,0.000000,-110.777119
14,3,50,0.000000,-111.745858
14,3,52,0.000000,-111.507584
14,3,54,0.000000,-109.221172
14,3,56,0.000000,-110.150140
14,3,58,0.000000,-111.612473
14,4,0,0.000000,-111.947639
14,4,2,0.000000,-111.376213
14,4,4,0.000000,-111.063376
14,4,6,0.000000,-110.245033
14,4,8,0.000000,-111.870895
14,4,10,0.000000,-111.109551
14,4,12,0.000000,-110.334781
14,4,14,0.000000,-111.242727
14,4,16,0.000000,-111.775018
14,4,18,0.000000,-110.454016
14,4,20,0.000000,-108.441834
14,4,22,0.000000,-110.154318
14,4,24,0.000000,-112.006926
14,4,26,0.000000,-112.163244
14,4,28,0.000000,-111.179993
14,4,30,0.000000,-109.716071
14,4,32,0.000000,-110.703925
14,4,34,0.000000,-110.756774
14,4,36,0.000000,-110.769824
14,4,38,0.000000,-109.176634
14,4,40,0.000000,-110.955239
14,4,42,0.000000,-111.947895
14,4,44,0.000000,-109.293536
14,4,46,0.000000,-109.828737
14,4,48,0.000000,-110.962342
14,4,50,0.000000,-111.144630
14,4,52,0.000000,-106.893662
14,4,54,0.000000,-111.475006
14,4,56,0.000000,-109.652433
14,4,58,0.000000,-112.282673
14,5,0,0.000000,-110.254190
14,5,2,0.000000,-110.097334
14,5,4,0.000000,-109.400251
14,5,6,0.000000,-109.900731
14,5,8,0.000000,-108.647440
14,5,10,0.000000,-106.566257
14,5,12,0.000000,-109.722092
14,5,14,0.000000,-110.404192
14,5,16,0.000000,-111.157821
14,5,18,0.000000,-108.982458
14,5,20,0.000000,-109.400825
14,5,22,0.000000,-110.558230
14,5,24,0.000000,-113.205064
14,5,26,0.000000,-112.057886
14,5,28,0.000000,-111.766188
14,5,30,0.000000,-108.997979
14,5,32,0.000000,-110.684079
14,5,34,0.000000,-109.770677
14,5,36,0.000000,-110.712279
14,5,38,0.000000,-110.396160
14,5,40,0.000000,-110.899103
14,5,42,0.000000,-110.200171
14,5,44,0.000000,-111.451746
14,5,46,0.000000,-107.789396
14,5,48,0.000000,-110.469773
14,5,50,0.000000,-109.039911
14,5,52,0.000000,-108.289999
14,5,54,0.000000,-111.031749
14,5,56,0.000000,-111.679405
14,5,58,0.000000,-109.836504
14,6,0,0.000000,-111.141096
14,6,2,0.000000,-109.814996
14,6,4,0.000000,-108.796733
14,6,6,0.000000,-111.566042
14,6,8,0.000000,-110.662269
14,6,10,0.000000,-112.047115
14,6,12,0.000000,-110.217698
14,6,14,0.000000,-109.426695
14,6,16,0.000000,-110.714476
14,6,18,0.000000,-111.506842
14,6,20,0.000000,-109.621087
14,6,22,0.000000,-108.325780
14,6,24,0.000000,-110.998866
14,6,26,0.000000,-111.503624
14,6,28,0.000000,-108.749976
14,6,30,0.000000,-110.608519
14,6,32,0.000000,-111.421236
14,6,34,0.000000,-110.118831
14,6,36,0.000000,-112.262998
14,6,38,0.000000,-110.627521
14,6,40,0.000000,-110.748375
14,6,42,0.000000,-110.450376
14,6,44,0.000000,-112.974923
14,6,46,0.000000,-109.192156
14,6,48,0.000000,-109.991968
14,6,50,0.000000,-109.896761
14,6,52,0.000000,-112.420904
14,6,54,0.000000,-110.036348
14,6,56,0.000000,-111.520075
14,6,58,0.000000,-110.035620
14,7,0,0.000000,-110.632771
14,7,2,0.000000,-108.381007
14,7,4,0.000000,-111.591758
14,7,6,0.000000,-111.922057
14,7,8,0.000000,-110.713252
14,7,10,0.000000,-111.140136
14,7,12,0.000000,-111.917697
14,7,14,0.000000,-111.402577
14,7,16,0.000000,-109.491348
14,7,18,0.000000,-110.173039
14,7,20,0.000000,-110.170183
14,7,22,0.000000,-109.574809
14,7,24,0.000000,-111.315015
14,7,26,0.000000,-106.710331
14,7,28,0.000000,-112.752771
14,7,30,0.000000,-112.200503
14,7,32,0.000000,-112.115668
14,7,34,0.000000,-112.034435
14,7,36,0.000000,-109.263037
14,7,38,0.000000,-110.900426
14,7,40,0.000000,-109.502639
14,7,42,0.000000,-111.107542
14,7,44,0.000000,-110.192116
14,7,46,0.000000,-110.960447
14,7,48,0.000000,-111.142093
14,7,50,0.000000,-109.248197
14,7,52,0.000000,-111.631201
14,7,54,0.000000,-108.267357
14,7,56,0.000000,-112.982140
14,7,58,0.000000,-112.986743
14,8,0,0.000000,-112.232413
14,8,2,0.000000,-111.482039
14,8,4,0.000000,-112.336577
14,8,6,0.000000,-110.228529
14,8,8,0.000000,-109.352439
14,8,10,0.000000,-110.971361
14,8,12,0.000000,-110.602899
14,8,14,0.000000,-108.210242
14,8,16,0.000000,-111.774381
14,8,18,0.000000,-109.504766
14,8,20,0.000000,-108.211524
14,8,22,0.000000,-110.779691
14,8,24,0.000000,-112.062008
14,8,26,0.000000,-110.625898
14,8,28,0.000000,-110.800628
14,8,30,0.000000,-109.084816
14,8,32,0.000000,-110.718705
14,8,34,0.000000,-108.981066
14,8,36,0.000000,-109.565023
14,8,38,0.000000,-108.730969
14,8,40,0.000000,-109.382385
14,8,42,0.000000,-113.665162
14,8,44,0.000000,-110.872243
14,8,46,0.000000,-110.277781
14,8,48,0.000000,-111.623569
14,8,50,0.000000,-111.152375
14,8,52,0.000000,-111.219402
14,8,54,0.000000,-109.698978
14,8,56,0.000000,-112.628136
14,8,58,0.000000,-112.802430
14,9,0,0.000000,-109.083021
14,9,2,0.000000,-110.676191
14,9,4,0.000000,-109.808925
14,9,6,0.000000,-107.432158
14,9,8,0.000000,-110.624437
14,9,10,0.000000,-110.456506
14,9,12,0.000000,-111.740690
14,9,14,0.000000,-111.417038
14,9,16,0.000000,-110.207804
14,9,18,0.000000,-110.441179
14,9,20,0.000000,-112.019328
14,9,22,0.000000,-109.945326
14,9,24,0.000000,-110.561190
14,9,26,0.000000,-109.845897
14,9,28,0.000000,-107.943436
14,9,30,0.000000,-110.066182
14,9,32,0.000000,-112.614709
14,9,34,0.000000,-111.059082
14,9,36,0.000000,-110.497302
14,9,38,0.000000,-110.694951
14,9,40,0.000000,-108.820151
14,9,42,0.000000,-108.200345
14,9,44,0.000000,-109.606626
14,9,46,0.000000,-110.265701
14,9,48,0.000000,-110.040801
14,9,50,0.000000,-109.071677
14,9,52,0.000000,-109.873449
14,9,54,0.000000,-112.187474
14,9,56,0.000000,-111.269628
14,9,58,0.000000,-112.305050
14,10,0,0.000000,-109.915744
14,10,2,0.000000,-109.808631
14,10,4,0.000000,-112.548770
14,10,6,0.000000,-111.085477
14,10,8,0.000000,-109.734730
14,10,10,0.000000,-112.002646
14,10,12,0.000000,-111.346506
14,10,14,0.000000,-110.032958
14,10,16,0.000000,-109.248145
14,10,18,0.000000,-110.845065
14,10,20,0.000000,-111.281277
14,10,22,0.000000,-112.045391
14,10,24,0.000000,-111.359221
14,10,26,0.000000,-110.351469
14,10,28,0.000000,-110.609628
14,10,30,0.000000,-111.475713
14,10,32,0.000000,-109.449050
14,10,34,0.000000,-110.291344
14,10,36,0.000000,-110.504046
14,10,38,0.000000,-111.105493
14,10,40,0.000000,-111.830099
14,10,42,0.000000,-111.816658
14,10,44,0.000000,-109.925163
14,10,46,0.000000,-107.658863
14,10,48,0.000000,-110.565343
14,10,50,0.000000,-109.226409
14,10,52,0.000000,-110.763868
14,10,54,0.000000,-112.108696
14,10,56,0.000000,-108.743406
14,10,58,0.000000,-110.960469
14,11,0,0.000000,-110.633776
14,11,2,0.000000,-111.488308
14,11,4,0.000000,-108.084290
14,11,6,0.000000,-110.868587
14,11,8,0.000000,-109.322452
14,11,10,0.000000,-111.018732
14,11,12,0.000000,-112.997434
14,11,14,0.000000,-112.374393
14,11,16,0.000000,-109.806634
14,11,18,0.000000,-108.978428
14,11,20,0.000000,-109.596996
14,11,22,0.000000,-110.011298
14,11,24,0.000000,-109.397479
14,11,26,0.000000,-111.530594
14,11,28,0.000000,-109.249454
14,11,30,0.000000,-111.457925
14,11,32,0.000000,-109.351921
14,11,34,0.000000,-108.329207
14,11,36,0.000000,-110.650191
14,11,38,0.000000,-111.993051
14,11,40,0.000000,-108.498842
14,11,42,0.000000,-109.798813
14,11,44,0.000000,-111.957139
14,11,46,0.000000,-108.004857
14,11,48,0.000000,-111.840211
14,11,50,0.000000,-110.610565
14,11,52,0.000000,-111.768644
14,11,54,0.000000,-111.148789
14,11,56,0.000000,-112.714103
14,11,58,0.000000,-108.785326
14,12,0,0.000000,-109.801694
14,12,2,0.000000,-112.064240
14,12,4,0.000000,-111.587069
14,12,6,0.000000,-111.366099
14,12,8,0.000000,-112.622387
14,12,10,0.000000,-111.888409
14,12,12,0.000000,-111.339678
14,12,14,0.000000,-110.236433
14,12,16,0.000000,-110.367132
14,12,18,0.000000,-109.344847
14,12,20,0.000000,-110.292646
14,12,22,0.000000,-110.437597
14,12,24,0.000000,-111.071980
14,12,26,0.000000,-112.057457
14,12,28,0.000000,-111.957453
14,12,30,0.000000,-107.960882
14,12,32,0.000000,-109.996261
14,12,34,0.000000,-111.237035
14,12,36,0.000000,-111.592005
14,12,38,0.000000,-110.075034
14,12,40,0.000000,-111.147859
14,12,42,0.000000,-109.734708
14,12,44,0.000000,-109.574099
14,12,46,0.000000,-110.047768
14,12,48,0.000000,-110.726145
14,12,50,0.000000,-109.339745
14,12,52,0.000000,-112.368099
14,12,54,0.000000,-110.106395
14,12,56,0.000000,-111.970072
14,12,58,0.000000,-109.521787
14,13,0,0.000000,-111.609771
14,13,2,0.000000,-110.991749
14,13,4,0.000000,-111.530658
14,13,6,0.000000,-110.018743
14,13,8,0.000000,-107.774248
14,13,10,0.000000,-109.991904
14,13,12,0.000000,-110.452620
14,13,14,0.000000,-110.474755
14,13,16,0.000000,-112.179097
14,13,18,0.000000,-111.198892
14,13,20,0.000000,-108.409308
14,13,22,0.000000,-108.796522
14,13,24,0.000000,-108.406127
14,13,26,0.000000,-109.411320
14,13,28,0.000000,-112.158877
14,13,30,0.000000,-111.711377
14,13,32,0.000000,-110.746153
14,13,34,0.000000,-109.782332
14,13,36,0.000000,-110.064261
14,13,38,0.000000,-110.678089
14,13,40,0.000000,-109.690685
14,13,42,0.000000,-110.157928
14,13,44,0.000000,-110.596058
14,13,46,0.000000,-111.213701
14,13,48,0.000000,-112.631646
14,13,50,0.000000,-112.128054
14,13,52,0.000000,-110.770782
14,13,54,0.000000,-112.302999
14,13,56,0.000000,-108.990072
14,13,58,0.000000,-109.703896
14,14,0,0.000000,-111.580850
14,14,2,0.000000,-111.232436
14,14,4,0.000000,-109.946262
14,14,6,0.000000,-112.806472
14,14,8,0.000000,-106.830042
14,14,10,0.000000,-109.386919
14,14,12,0.000000,-108.996977
14,14,14,0.000000,-110.223989
14,14,16,0.000000,-111.735090
14,14,18,0.000000,-109.918194
14,14,20,0.000000,-110.215290
14,14,22,0.000000,-109.010211
14,14,24,0.000000,-108.653260
14,14,26,0.000000,-111.665052
14,14,28,0.000000,-109.075169
14,14,30,0.000000,-111.054648
14,14,32,0.000000,-110.978109
14,14,34,0.000000,-110.469975
14,14,36,0.000000,-111.959471
14,14,38,0.000000,-111.135015
14,14,40,0.000000,-109.325608
14,14,42,0.000000,-109.332765
14,14,44,0.000000,-112.612018
14,14,46,0.000000,-109.138540
14,14,48,0.000000,-108.143384
14,14,50,0.000000,-110.058139
14,14,52,0.000000,-111.848937
14,14,54,0.000000,-111.538950
14,14,56,0.000000,-108.182976
14,14,58,0.000000,-108.073540
14,15,0,0.000000,-110.083193
14,15,2,0.000000,-112.567695
14,15,4,0.000000,-110.512040
14,15,6,0.000000,-111.602002
14,15,8,0.000000,-110.199552
14,15,10,0.000000,-109.345318
14,15,12,0.000000,-109.052306
14,15,14,0.000000,-108.190729
14,15,16,0.000000,-111.173841
14,15,18,0.000000,-111.689577
14,15,20,0.000000,-112.753759
14,15,22,0.000000,-112.285687
14,15,24,0.000000,-110.120028
14,15,26,0.000000,-110.792478
14,15,28,0.000000,-111.316620
14,15,30,0.000000,-111.135333
14,15,32,0.000000,-110.568343
14,15,34,0.000000,-109.230576
14,15,36,0.000000,-110.491945
14,15,38,0.000000,-109.432608
14,15,40,0.000000,-110.621850
14,15,42,0.000000,-110.661950
14,15,44,0.000000,-110.619486
14,15,46,0.000000,-108.852653
14,15,48,0.000000,-108.094532
14,15,50,0.000000,-109.696410
14,15,52,0.000000,-110.099831
14,15,54,0.000000,-111.733781
14,15,56,0.000000,-111.663839
14,15,58,0.000000,-109.602173
14,16,0,0.000000,-112.087112
14,16,2,0.000000,-112.005820
14,16,4,0.000000,-111.291762
14,16,6,0.000000,-111.399370
14,16,8,0.000000,-112.024049
14,16,10,0.000000,-112.138662
14,16,12,0.000000,-110.563606
14,16,14,0.000000,-111.194766
14,16,16,0.000000,-113.243417
14,16,18,0.000000,-109.725272
14,16,20,0.000000,-112.973886
14,16,22,0.000000,-109.603398
14,16,24,0.000000,-109.399340
14,16,26,0.000000,-108.541941
14,16,28,0.000000,-110.293412
14,16,30,0.000000,-111.292549
14,16,32,0.000000,-111.193336
14,16,34,0.000000,-110.400866
14,16,36,0.000000,-112.325945
14,16,38,0.000000,-109.371085
14,16,40,0.000000,-108.197384
14,16,42,0.000000,-110.136105
14,16,44,0.000000,-110.863205
14,16,46,0.000000,-108.027451
14,16,48,0.000000,-108.745628
14,16,50,0.000000,-110.788430
14,16,52,0.000000,-112.745120
14,16,54,0.000000,-112.026016
14,16,56,0.000000,-112.543648
14,16,58,0.000000,-109.108863
14,17,0,0.000000,-110.604515
14,17,2,0.000000,-109.431326
14,17,4,0.000000,-111.871811
14,17,6,0.000000,-112.912094
14,17,8,0.000000,-112.939521
14,17,10,0.000000,-114.780506
14,17,12,0.000000,-110.274570
14,17,14,0.000000,-111.213703
14,17,16,0.000000,-109.929560
14,17,18,0.000000,-108.584921
14,17,20,0.000000,-110.772927
14,17,22,0.000000,-111.611902
14,17,24,0.000000,-111.403978
14,17,26,0.000000,-109.442585
14,17,28,0.000000,-111.504534
14,17,30,0.000000,-109.791841
14,17,32,0.000000,-110.380028
14,17,34,0.000000,-109.192260
14,17,36,0.000000,-110.475669
14,17,38,0.000000,-109.047721
14,17,40,0.000000,-110.409414
14,17,42,0.000000,-111.718915
14,17,44,0.000000,-109.340297
14,17,46,0.000000,-109.869801
14,17,48,0.000000,-110.907887
14,17,50,0.000000,-109.964608
14,17,52,0.000000,-108.615320
14,17,54,0.000000,-111.011045
14,17,56,0.000000,-108.831935
14,17,58,0.000000,-111.523727
14,18,0,0.000000,-112.217385
14,18,2,0.000000,-109.678481
14,18,4,0.000000,-112.228372
14,18,6,0.000000,-112.205398
14,18,8,0.000000,-112.429010
14,18,10,0.000000,-111.652566
14,18,12,0.000000,-109.695318
14,18,14,0.000000,-108.831367
14,18,16,0.000000,-108.109090
14,18,18,0.000000,-109.109224
14,18,20,0.000000,-112.444343
14,18,22,0.000000,-112.007847
14,18,24,0.000000,-109.536446
14,18,26,0.000000,-111.345063
14,18,28,0.000000,-111.566817
14,18,30,0.000000,-109.691607
14,18,32,0.000000,-108.803512
14,18,34,0.000000,-113.918561
14,18,36,0.000000,-110.862422
14,18,38,0.000000,-108.941563
14,18,40,0.000000,-112.211725
14,18,42,0.000000,-109.879226
14,18,44,0.000000,-111.930856
14,18,46,0.000000,-111.767406
14,18,48,0.000000,-108.733572
14,18,50,0.000000,-107.321069
14,18,52,0.000000,-110.192651
14,18,54,0.000000,-110.003693
14,18,56,0.000000,-110.866479
14,18,58,0.000000,-110.478882
14,19,0,0.000000,-111.684793
14,19,2,0.000000,-109.283931
14,19,4,0.000000,-110.560671
14,19,6,0.000000,-108.854462
14,19,8,0.000000,-111.449612
14,19,10,0.000000,-111.246388
14,19,12,0.000000,-110.221827
14,19,14,0.000000,-111.596720
14,19,16,0.000000,-110.570611
14,19,18,0.000000,-110.230698
14,19,20,0.000000,-111.474244
14,19,22,0.000000,-108.479985
14,19,24,0.000000,-110.456989
14,19,26,0.000000,-112.767874
14,19,28,0.000000,-112.195467
14,19,30,0.000000,-111.257369
14,19,32,0.000000,-108.952845
14,19,34,0.000000,-110.047051
14,19,36,0.000000,-108.887675
14,19,38,0.000000,-110.527097
14,19,40,0.000000,-109.697358
14,19,42,0.000000,-107.460647
14,19,44,0.000000,-111.060317
14,19,46,0.000000,-109.546172
14,19,48,0.000000,-109.896688
14,19,50,0.000000,-108.405401
14,19,52,0.000000,-109.912255
14,19,54,0.000000,-108.816113
14,19,56,0.000000,-109.384190
14,19,58,0.000000,-110.773429
14,20,0,0.000000,-108.983214
14,20,2,0.000000,-111.443920
14,20,4,0.000000,-110.499423
14,20,6,0.000000,-109.248237
14,20,8,0.000000,-109.557394
14,20,10,0.000000,-111.628862
14,20,12,0.000000,-110.922759
14,20,14,0.000000,-110.177524
14,20,16,0.000000,-111.295906
14,20,18,0.000000,-112.849742
14,20,20,0.000000,-109.510608
14,20,22,0.000000,-108.374230
14,20,24,0.000000,-110.319805
14,20,26,0.000000,-112.030958
14,20,28,0.000000,-111.301254
14,20,30,0.000000,-110.193161
14,20,32,0.000000,-111.297961
14,20,34,0.000000,-111.070041
14,20,36,0.000000,-109.050612
14,20,38,0.000000,-110.073609
14,20,40,0.000000,-112.144410
14,20,42,0.000000,-108.960926
14,20,44,0.000000,-111.264240
14,20,46,0.000000,-109.510437
14,20,48,0.000000,-109.323657
14,20,50,0.000000,-108.385396
14,20,52,0.000000,-109.029462
14,20,54,0.000000,-111.934022
14,20,56,0.000000,-112.355737
14,20,58,0.000000,-109.767445
14,21,0,0.000000,-111.157681
14,21,2,0.000000,-111.953690
14,21,4,0.000000,-111.417443
14,21,6,0.000000,-111.260532
14,21,8,0.000000,-109.585550
14,21,10,0.000000,-109.384195
14,21,12,0.000000,-110.794832
14,21,14,0.000000,-112.208697
14,21,16,0.000000,-111.247971
14,21,18,0.000000,-109.518795
14,21,20,0.000000,-111.890514
14,21,22,0.000000,-110.163920
14,21,24,0.000000,-112.113984
14,21,26,0.000000,-107.986803
14,21,28,0.000000,-110.374466
14,21,30,0.000000,-109.956489
14,21,32,0.000000,-110.279013
14,21,34,0.000000,-111.388208
14,21,36,0.000000,-112.378940
14,21,38,0.000000,-112.356688
14,21,40,0.000000,-111.215409
14,21,42,0.000000,-109.651806
14,21,44,0.000000,-110.936290
14,21,46,0.000000,-112.472132
14,21,48,0.000000,-110.825306
14,21,50,0.000000,-107.335193
14,21,52,0.000000,-110.981335
14,21,54,0.000000,-110.500522
14,21,56,0.000000,-112.638856
14,21,58,0.000000,-111.227649
14,22,0,0.000000,-107.773052
14,22,2,0.000000,-109.901757
14,22,4,0.000000,-111.268514
14,22,6,0.000000,-109.448207
14,22,8,0.000000,-111.112512
14,22,10,0.000000,-111.393759
14,22,12,0.000000,-110.805131
14,22,14,0.000000,-109.988723
14,22,16,0.000000,-112.713635
14,22,18,0.000000,-111.560940
14,22,20,0.000000,-109.460666
14,22,22,0.000000,-110.622951
14,22,24,0.000000,-111.077025
14,22,26,0.000000,-109.818789
14,22,28,0.000000,-109.455587
14,22,30,0.000000,-111.279699
14,22,32,0.000000,-109.565091
14,22,34,0.000000,-111.286900
14,22,36,0.000000,-111.736960
14,22,38,0.000000,-109.285734
14,22,40,0.000000,-109.688588
14,22,42,0.000000,-111.384714
14,22,44,0.000000,-113.377394
14,22,46,0.000000,-110.736469
14,22,48,0.000000,-108.060031
14,22,50,0.000000,-112.126748
14,22,52,0.000000,-109.287509
14,22,54,0.000000,-114.592568
14,22,56,0.000000,-110.917266
14,22,58,0.000000,-110.952991
14,23,0,0.000000,-111.166734
14,23,2,0.000000,-110.669006
14,23,4,0.000000,-109.222282
14,23,6,0.000000,-110.640050
14,23,8,0.000000,-109.161735
14,23,10,0.000000,-110.846972
14,23,12,0.000000,-111.038400
14,23,14,0.000000,-108.199165
14,23,16,0.000000,-108.018262
14,23,18,0.000000,-112.888681
14,23,20,0.000000,-111.379296
14,23,22,0.000000,-110.360733
14,23,24,0.000000,-109.535449
14,23,26,0.000000,-112.222569
14,23,28,0.000000,-111.063296
14,23,30,0.000000,-110.390356
14,23,32,0.000000,-112.360220
14,23,34,0.000000,-111.009446
14,23,36,0.000000,-110.065347
14,23,38,0.000000,-110.203719
14,23,40,0.000000,-107.552439
14,23,42,0.000000,-110.554425
14,23,44,0.000000,-110.435397
14,23,46,0.000000,-110.526859
14,23,48,0.000000,-111.716856
14,23,50,0.000000,-108.687767
14,23,52,0.000000,-111.663190
14,23,54,0.000000,-111.188295
14,23,56,0.000000,-108.738734
14,23,58,0.000000,-109.412681
14,24,0,0.000000,-109.297065
14,24,2,0.000000,-111.929632
14,24,4,0.000000,-110.753478
14,24,6,0.000000,-110.153341
14,24,8,0.000000,-113.024504
14,24,10,0.000000,-111.550681
14,24,12,0.000000,-110.743831
14,24,14,0.000000,-111.361264
14,24,16,0.000000,-109.421465
14,24,18,0.000000,-109.897357
14,24,20,0.000000,-109.386180
14,24,22,0.000000,-111.883217
14,24,24,0.000000,-110.916876
14,24,26,0.000000,-110.515661
14,24,28,0.000000,-110.635144
14,24,30,0.000000,-110.383168
14,24,32,0.000000,-110.301837
14,24,34,0.000000,-108.291970
14,24,36,0.000000,-112.461182
14,24,38,0.000000,-111.075785
14,24,40,0.000000,-110.037261
14,24,42,0.000000,-109.171413
14,24,44,0.000000,-109.153335
14,24,46,0.000000,-111.779248
14,24,48,0.000000,-110.080493
14,24,50,0.000000,-108.505105
14,24,52,0.000000,-111.770418
14,24,54,0.000000,-111.150020
14,24,56,0.000000,-110.535501
14,24,58,0.000000,-112.807463
14,25,0,0.000000,-111.677049
14,25,2,0.000000,-108.866182
14,25,4,0.000000,-111.933186
14,25,6,0.000000,-110.269955
14,25,8,0.000000,-109.906081
14,25,10,0.000000,-112.175548
14,25,12,0.000000,-111.841949
14,25,14,0.000000,-108.910094
14,25,16,0.000000,-111.149929
14,25,18,0.000000,-111.687898
14,25,20,0.000000,-109.969896
14,25,22,0.000000,-111.083809
14,25,24,0.000000,-110.280679
14,25,26,0.000000,-109.953662
14,25,28,0.000000,-110.848648
14,25,30,0.000000,-108.641245
14,25,32,0.000000,-108.734742
14,25,34,0.000000,-113.256412
14,25,36,0.000000,-111.263834
14,25,38,0.000000,-108.710251
14,25,40,0.000000,-113.288827
14,25,42,0.000000,-109.794533
14,25,44,0.000000,-110.296560
14,25,46,0.000000,-109.212162
14,25,48,0.000000,-110.692898
14,25,50,0.000000,-107.268868
14,25,52,0.000000,-111.304683
14,25,54,0.000000,-110.194048
14,25,56,0.000000,-110.867089
14,25,58,0.000000,-111.002720
14,26,0,0.000000,-110.379532
14,26,2,0.000000,-110.108976
14,26,4,0.000000,-109.654608
14,26,6,0.000000,-112.575357
14,26,8,0.000000,-110.313221
14,26,10,0.000000,-110.495960
14,26,12,0.000000,-112.621688
14,26,14,0.000000,-111.829987
14,26,16,0.000000,-109.563172
14,26,18,0.000000,-110.938132
14,26,20,0.000000,-112.837458
14,26,22,0.000000,-108.882849
14,26,24,0.000000,-111.862160
14,26,26,0.000000,-108.970604
14,26,28,0.000000,-109.409489
14,26,30,0.000000,-110.292952
14,26,32,0.000000,-110.775778
14,26,34,0.000000,-108.847176
14,26,36,0.000000,-110.799137
14,26,38,0.000000,-110.545525
14,26,40,0.000000,-109.500177
14,26,42,0.000000,-108.772800
14,26,44,0.000000,-110.835705
14,26,46,0.000000,-110.776757
14,26,48,0.000000,-110.179313
14,26,50,0.000000,-110.255862
14,26,52,0.000000,-109.354197
14,26,54,0.000000,-110.632756
14,26,56,0.000000,-110.251322
14,26,58,0.000000,-111.060528
14,27,0,0.000000,-110.430225
14,27,2,0.000000,-110.215431
14,27,4,0.000000,-111.399672
14,27,6,0.000000,-106.495472
14,27,8,0.000000,-110.823673
14,27,10,0.000000,-110.877366
14,27,12,0.000000,-111.339562
14,27,14,0.000000,-111.372719
14,27,16,0.000000,-110.831260
14,27,18,0.000000,-110.384269
14,27,20,0.000000,-111.129994
14,27,22,0.000000,-111.444216
