hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.566812
19,0,2,0.000000,-127.760179
19,0,4,0.000000,-130.118420
19,0,6,0.000000,-127.004827
19,0,8,0.000000,-134.735103
19,0,10,0.000000,-131.336070
19,0,12,0.000000,-135.932719
19,0,14,0.000000,-132.567038
19,0,16,0.000000,-136.491634
19,0,18,0.000000,-133.064609
19,0,20,0.000000,-138.995536
19,0,22,0.000000,-126.643810
19,0,24,0.000000,-126.846862
19,0,26,0.000000,-125.925488
19,0,28,0.000000,-130.050806
19,0,30,0.000000,-128.247869
19,0,32,0.000000,-140.171515
19,0,34,0.000000,-138.626187
19,0,36,0.000000,-129.818971
19,0,38,0.000000,-134.691433
19,0,40,0.000000,-127.841704
19,0,42,0.000000,-130.367020
19,0,44,0.000000,-126.440370
19,0,46,0.000000,-128.903798
19,0,48,0.000000,-127.801402
19,0,50,0.000000,-133.519502
19,0,52,0.000000,-138.768462
19,0,54,0.000000,-134.098671
19,0,56,0.000000,-127.029672
19,0,58,0.000000,-131.630526
19,1,0,0.000000,-135.849836
19,1,2,0.000000,-137.972386
19,1,4,0.000000,-129.338024
19,1,6,0.000000,-131.950687
19,1,8,0.000000,-126.943190
19,1,10,0.000000,-134.199866
19,1,12,0.000000,-136.353138
19,1,14,0.000000,-142.841343
19,1,16,0.000000,-135.787112
19,1,18,0.000000,-133.818175
19,1,20,0.000000,-128.131576
19,1,22,0.000000,-121.452924
19,1,24,0.000000,-129.506841
19,1,26,0.000000,-131.956353
19,1,28,0.000000,-137.490642
19,1,30,0.000000,-131.699740
19,1,32,0.000000,-127.565955
19,1,34,0.000000,-136.432961
19,1,36,0.000000,-130.060702
19,1,38,0.000000,-131.118949
19,1,40,0.000000,-126.809934
19,1,42,0.000000,-131.989115
19,1,44,0.000000,-142.436285
19,1,46,0.000000,-127.745590
19,1,48,0.000000,-125.805635
19,1,50,0.000000,-126.191452
19,1,52,0.000000,-131.609753
19,1,54,0.000000,-128.372845
19,1,56,0.000000,-129.935027
19,1,58,0.000000,-144.960732
19,2,0,0.000000,-138.619263
19,2,2,0.000000,-136.490686
19,2,4,0.000000,-138.853028
19,2,6,0.000000,-146.472903
19,2,8,0.000000,-122.047840
19,2,10,0.000000,-132.836279
19,2,12,0.000000,-124.989797
19,2,14,0.000000,-133.687651
19,2,16,0.000000,-157.678976
19,2,18,0.000000,-130.880451
19,2,20,0.000000,-132.556578
19,2,22,0.000000,-137.146166
19,2,24,0.000000,-139.140258
19,2,26,0.000000,-128.260498
19,2,28,0.000000,-126.225575
19,2,30,0.000000,-129.793261
19,2,32,0.000000,-146.541297
19,2,34,0.000000,-131.183727
19,2,36,0.000000,-130.547278
19,2,38,0.000000,-139.416641
19,2,40,0.000000,-143.121611
19,2,42,0.000000,-131.261261
19,2,44,0.000000,-125.431288
19,2,46,0.000000,-129.092557
19,2,48,0.000000,-136.330988
19,2,50,0.000000,-134.516406
19,2,52,0.000000,-132.189057
19,2,54,0.000000,-132.479601
19,2,56,0.000000,-126.063755
19,2,58,0.000000,-128.765972
19,3,0,0.000000,-128.543339
19,3,2,0.000000,-130.069471
19,3,4,0.000000,-137.197882
19,3,6,0.000000,-137.228416
19,3,8,0.000000,-131.655454
19,3,10,0.000000,-134.842197
19,3,12,0.000000,-128.814665
19,3,14,0.000000,-131.043671
19,3,16,0.000000,-130.155676
19,3,18,0.000000,-132.272643
19,3,20,0.000000,-126.722014
19,3,22,0.000000,-142.326886
19,3,24,0.000000,-140.282592
19,3,26,0.000000,-132.150348
19,3,28,0.000000,-146.403706
19,3,30,0.000000,-133.896840
19,3,32,0.000000,-133.499845
19,3,34,0.000000,-127.032667
19,3,36,0.000000,-129.720410
19,3,38,0.000000,-127.074292
19,3,40,0.000000,-122.421358
19,3,42,0.000000,-125.713285
19,3,44,0.000000,-143.645724
19,3,46,0.000000,-131.309113
19,3,48,0.000000,-133.544589
19,3,50,0.000000,-149.356414
19,3,52,0.000000,-132.844053
19,3,54,0.000000,-131.585849
19,3,56,0.000000,-132.081646
19,3,58,0.000000,-133.841582
19,4,0,0.000000,-131.083092
19,4,2,0.000000,-127.179398
19,4,4,0.000000,-126.236449
19,4,6,0.000000,-131.096224
19,4,8,0.000000,-150.181534
19,4,10,0.000000,-134.024843
19,4,12,0.000000,-127.775651
19,4,14,0.000000,-132.987097
19,4,16,0.000000,-134.740279
19,4,18,0.000000,-132.349241
19,4,20,0.000000,-130.787051
19,4,22,0.000000,-129.340907
19,4,24,0.000000,-128.106581
19,4,26,0.000000,-145.034855
19,4,28,0.000000,-129.085339
19,4,30,0.000000,-123.310297
19,4,32,0.000000,-125.041280
19,4,34,0.000000,-139.811295
19,4,36,0.000000,-140.488267
19,4,38,0.000000,-131.944697
19,4,40,0.000000,-143.413769
19,4,42,0.000000,-139.564364
19,4,44,0.000000,-127.471862
19,4,46,0.000000,-128.971653
19,4,48,0.000000,-125.877082
19,4,50,0.000000,-134.769117
19,4,52,0.000000,-130.319329
19,4,54,0.000000,-140.113385
19,4,56,0.000000,-130.389292
19,4,58,0.000000,-130.540296
19,5,0,0.000000,-142.317709
19,5,2,0.000000,-137.664087
19,5,4,0.000000,-135.853423
19,5,6,0.000000,-125.113460
19,5,8,0.000000,-136.663298
19,5,10,0.000000,-127.922757
19,5,12,0.000000,-130.432588
19,5,14,0.000000,-131.137911
19,5,16,0.000000,-128.652351
19,5,18,0.000000,-134.385135
19,5,20,0.000000,-141.127353
19,5,22,0.000000,-134.205886
19,5,24,0.000000,-147.037890
19,5,26,0.000000,-133.554194
19,5,28,0.000000,-147.558189
19,5,30,0.000000,-129.734373
19,5,32,0.000000,-121.993297
19,5,34,0.000000,-133.713164
19,5,36,0.000000,-133.892872
19,5,38,0.000000,-130.140917
19,5,40,0.000000,-156.317679
19,5,42,0.000000,-132.701052
19,5,44,0.000000,-127.869631
19,5,46,0.000000,-132.324055
19,5,48,0.000000,-145.344224
19,5,50,0.000000,-127.682760
19,5,52,0.000000,-145.159313
19,5,54,0.000000,-146.836977
19,5,56,0.000000,-127.244877
19,5,58,0.000000,-125.517127
19,6,0,0.000000,-138.327994
19,6,2,0.000000,-131.094305
19,6,4,0.000000,-137.479461
19,6,6,0.000000,-129.591639
19,6,8,0.000000,-132.712114
19,6,10,0.000000,-128.540208
19,6,12,0.000000,-127.329252
19,6,14,0.000000,-129.896664
19,6,16,0.000000,-136.803521
19,6,18,0.000000,-131.485947
19,6,20,0.000000,-146.151543
19,6,22,0.000000,-132.759068
19,6,24,0.000000,-138.315762
19,6,26,0.000000,-127.446773
19,6,28,0.000000,-127.826018
19,6,30,0.000000,-132.262255
19,6,32,0.000000,-126.916419
19,6,34,0.000000,-142.864475
19,6,36,0.000000,-137.434629
19,6,38,0.000000,-133.952477
19,6,40,0.000000,-131.262048
19,6,42,0.000000,-126.132104
19,6,44,0.000000,-132.477347
19,6,46,0.000000,-131.596829
19,6,48,0.000000,-129.446219
19,6,50,0.000000,-132.474059
19,6,52,0.000000,-135.254136
19,6,54,0.000000,-139.115682
19,6,56,0.000000,-128.750070
19,6,58,0.000000,-132.892420
19,7,0,0.000000,-127.259758
19,7,2,0.000000,-129.469178
19,7,4,0.000000,-131.955474
19,7,6,0.000000,-144.833510
19,7,8,0.000000,-132.792462
19,7,10,0.000000,-137.363429
19,7,12,0.000000,-127.801835
19,7,14,0.000000,-137.853747
19,7,16,0.000000,-141.370930
19,7,18,0.000000,-139.561533
19,7,20,0.000000,-121.418120
19,7,22,0.000000,-147.726025
19,7,24,0.000000,-141.193658
19,7,26,0.000000,-139.055019
19,7,28,0.000000,-131.981066
19,7,30,0.000000,-127.740926
19,7,32,0.000000,-137.466384
19,7,34,0.000000,-127.900462
19,7,36,0.000000,-127.396952
19,7,38,0.000000,-129.783697
19,7,40,0.000000,-130.343057
19,7,42,0.000000,-128.010634
19,7,44,0.000000,-146.042148
19,7,46,0.000000,-132.375313
19,7,48,0.000000,-131.845283
19,7,50,0.000000,-127.732190
19,7,52,0.000000,-136.915600
19,7,54,0.000000,-126.008897
19,7,56,0.000000,-127.316200
19,7,58,0.000000,-128.501173
19,8,0,0.000000,-132.837544
19,8,2,0.000000,-131.858887
19,8,4,0.000000,-125.835018
19,8,6,0.000000,-136.135153
19,8,8,0.000000,-140.095977
19,8,10,0.000000,-129.001960
19,8,12,0.000000,-129.777947
19,8,14,0.000000,-135.182563
19,8,16,0.000000,-147.174686
19,8,18,0.000000,-132.795252
19,8,20,0.000000,-128.153211
19,8,22,0.000000,-132.586930
19,8,24,0.000000,-131.208584
19,8,26,0.000000,-127.748570
19,8,28,0.000000,-130.386498
19,8,30,0.000000,-124.414027
19,8,32,0.000000,-128.345022
19,8,34,0.000000,-138.300095
19,8,36,0.000000,-126.492062
19,8,38,0.000000,-129.133493
19,8,40,0.000000,-133.524729
19,8,42,0.000000,-150.741245
19,8,44,0.000000,-133.808153
19,8,46,0.000000,-135.365470
19,8,48,0.000000,-133.074738
19,8,50,0.000000,-134.530205
19,8,52,0.000000,-145.015363
19,8,54,0.000000,-131.685227
19,8,56,0.000000,-141.265062
19,8,58,0.000000,-133.416980
19,9,0,0.000000,-132.814534
19,9,2,0.000000,-137.184951
19,9,4,0.000000,-131.665437
19,9,6,0.000000,-128.225670
19,9,8,0.000000,-129.135806
19,9,10,0.000000,-132.543296
19,9,12,0.000000,-128.136582
19,9,14,0.000000,-147.852882
19,9,16,0.000000,-128.351410
19,9,18,0.000000,-133.815148
19,9,20,0.000000,-129.274384
19,9,22,0.000000,-131.974262
19,9,24,0.000000,-145.447589
19,9,26,0.000000,-124.734708
19,9,28,0.000000,-124.499961
19,9,30,0.000000,-140.486557
19,9,32,0.000000,-135.214531
19,9,34,0.000000,-136.425538
19,9,36,0.000000,-148.059047
19,9,38,0.000000,-136.238357
19,9,40,0.000000,-136.477610
19,9,42,0.000000,-126.038875
19,9,44,0.000000,-123.578853
19,9,46,0.000000,-124.748609
19,9,48,0.000000,-138.800738
19,9,50,0.000000,-136.600373
19,9,52,0.000000,-132.836256
19,9,54,0.000000,-134.143929
19,9,56,0.000000,-127.823778
19,9,58,0.000000,-133.054953
19,10,0,0.000000,-132.861697
19,10,2,0.000000,-125.574876
19,10,4,0.000000,-126.642654
19,10,6,0.000000,-129.755522
19,10,8,0.000000,-134.068465
19,10,10,0.000000,-133.186884
19,10,12,0.000000,-128.683509
19,10,14,0.000000,-134.785491
19,10,16,0.000000,-135.142903
19,10,18,0.000000,-129.517473
19,10,20,0.000000,-129.909067
19,10,22,0.000000,-131.192340
19,10,24,0.000000,-128.019165
19,10,26,0.000000,-134.647601
19,10,28,0.000000,-143.055255
19,10,30,0.000000,-127.715572
19,10,32,0.000000,-131.208815
19,10,34,0.000000,-128.080328
19,10,36,0.000000,-134.669665
19,10,38,0.000000,-131.252649
19,10,40,0.000000,-144.063252
19,10,42,0.000000,-140.557707
19,10,44,0.000000,-125.028257
19,10,46,0.000000,-133.775881
19,10,48,0.000000,-126.065802
19,10,50,0.000000,-129.301014
19,10,52,0.000000,-125.765075
19,10,54,0.000000,-141.873676
19,10,56,0.000000,-134.134242
19,10,58,0.000000,-128.708061
19,11,0,0.000000,-126.410106
19,11,2,0.000000,-128.053490
19,11,4,0.000000,-129.810448
19,11,6,0.000000,-131.291517
19,11,8,0.000000,-132.817283
19,11,10,0.000000,-141.604113
19,11,12,0.000000,-135.858457
19,11,14,0.000000,-134.139365
19,11,16,0.000000,-149.104230
19,11,18,0.000000,-134.407736
19,11,20,0.000000,-128.019764
19,11,22,0.000000,-130.331419
19,11,24,0.000000,-131.563023
19,11,26,0.000000,-137.786514
19,11,28,0.000000,-127.383075
19,11,30,0.000000,-133.491411
19,11,32,0.000000,-132.700465
19,11,34,0.000000,-136.893962
19,11,36,0.000000,-124.657113
19,11,38,0.000000,-133.168295
19,11,40,0.000000,-133.869769
19,11,42,0.000000,-135.165678
19,11,44,0.000000,-129.687043
19,11,46,0.000000,-125.699690
19,11,48,0.000000,-145.261668
19,11,50,0.000000,-138.419456
19,11,52,0.000000,-129.104478
19,11,54,0.000000,-130.945927
19,11,56,0.000000,-133.238681
19,11,58,0.000000,-142.531020
19,12,0,0.000000,-131.876730
19,12,2,0.000000,-126.626932
19,12,4,0.000000,-142.087495
19,12,6,0.000000,-133.259342
19,12,8,0.000000,-140.603966
19,12,10,0.000000,-129.872743
19,12,12,0.000000,-138.554876
19,12,14,0.000000,-131.116844
19,12,16,0.000000,-134.787559
19,12,18,0.000000,-148.479873
19,12,20,0.000000,-144.367189
19,12,22,0.000000,-135.605348
19,12,24,0.000000,-136.793683
19,12,26,0.000000,-129.522554
19,12,28,0.000000,-129.136448
19,12,30,0.000000,-141.856779
19,12,32,0.000000,-139.836440
19,12,34,0.000000,-130.484539
19,12,36,0.000000,-125.599985
19,12,38,0.000000,-125.697969
19,12,40,0.000000,-134.803101
19,12,42,0.000000,-135.610743
19,12,44,0.000000,-135.818401
19,12,46,0.000000,-129.359495
19,12,48,0.000000,-125.750500
19,12,50,0.000000,-124.175179
19,12,52,0.000000,-127.758074
19,12,54,0.000000,-136.176360
19,12,56,0.000000,-129.949049
19,12,58,0.000000,-133.582926
19,13,0,0.000000,-134.740974
19,13,2,0.000000,-132.500677
19,13,4,0.000000,-131.568499
19,13,6,0.000000,-132.940188
19,13,8,0.000000,-143.885810
19,13,10,0.000000,-130.018995
19,13,12,0.000000,-134.963538
19,13,14,0.000000,-136.611043
19,13,16,0.000000,-134.237388
19,13,18,0.000000,-134.764402
19,13,20,0.000000,-127.943341
19,13,22,0.000000,-128.497629
19,13,24,0.000000,-127.588104
19,13,26,0.000000,-135.081042
19,13,28,0.000000,-133.706309
19,13,30,0.000000,-142.000185
19,13,32,0.000000,-136.673387
19,13,34,0.000000,-127.520723
19,13,36,0.000000,-138.563805
19,13,38,0.000000,-137.092527
19,13,40,0.000000,-129.201439
19,13,42,0.000000,-127.881739
19,13,44,0.000000,-144.695010
19,13,46,0.000000,-126.347969
19,13,48,0.000000,-128.419597
19,13,50,0.000000,-139.158146
19,13,52,0.000000,-131.870449
19,13,54,0.000000,-129.245424
19,13,56,0.000000,-128.717926
19,13,58,0.000000,-132.751889
19,14,0,0.000000,-135.263232
19,14,2,0.000000,-133.547449
19,14,4,0.000000,-132.230554
19,14,6,0.000000,-146.064017
19,14,8,0.000000,-136.856243
19,14,10,0.000000,-129.315140
19,14,12,0.000000,-131.038992
19,14,14,0.000000,-129.593377
19,14,16,0.000000,-126.843278
19,14,18,0.000000,-127.988280
19,14,20,0.000000,-139.298742
19,14,22,0.000000,-132.159766
19,14,24,0.000000,-139.045535
19,14,26,0.000000,-139.214158
19,14,28,0.000000,-134.421475
19,14,30,0.000000,-131.913256
19,14,32,0.000000,-135.585901
19,14,34,0.000000,-129.939232
19,14,36,0.000000,-133.295857
19,14,38,0.000000,-129.471420
19,14,40,0.000000,-127.311082
19,14,42,0.000000,-129.557284
19,14,44,0.000000,-132.666861
19,14,46,0.000000,-131.367327
19,14,48,0.000000,-123.351818
19,14,50,0.000000,-126.685512
19,14,52,0.000000,-136.433812
19,14,54,0.000000,-132.715580
19,14,56,0.000000,-129.307883
19,14,58,0.000000,-132.319372
19,15,0,0.000000,-127.179482
19,15,2,0.000000,-133.380598
19,15,4,0.000000,-143.377876
19,15,6,0.000000,-133.124438
19,15,8,0.000000,-139.243377
19,15,10,0.000000,-128.570327
19,15,12,0.000000,-129.400902
19,15,14,0.000000,-134.607945
19,15,16,0.000000,-132.803075
19,15,18,0.000000,-124.516297
19,15,20,0.000000,-134.156985
19,15,22,0.000000,-126.695815
19,15,24,0.000000,-128.626587
19,15,26,0.000000,-125.924244
19,15,28,0.000000,-127.706754
19,15,30,0.000000,-136.273486
19,15,32,0.000000,-139.440564
19,15,34,0.000000,-134.743704
19,15,36,0.000000,-128.916651
19,15,38,0.000000,-144.759160
19,15,40,0.000000,-134.704719
19,15,42,0.000000,-131.776249
19,15,44,0.000000,-134.279217
19,15,46,0.000000,-141.036344
19,15,48,0.000000,-141.771522
19,15,50,0.000000,-144.871303
19,15,52,0.000000,-139.914713
19,15,54,0.000000,-141.977357
19,15,56,0.000000,-128.109963
19,15,58,0.000000,-127.727234
19,16,0,0.000000,-133.104640
19,16,2,0.000000,-127.774288
19,16,4,0.000000,-128.398396
19,16,6,0.000000,-135.515286
19,16,8,0.000000,-127.502561
19,16,10,0.000000,-129.451374
19,16,12,0.000000,-132.669887
19,16,14,0.000000,-132.753376
19,16,16,0.000000,-125.348983
19,16,18,0.000000,-138.229811
19,16,20,0.000000,-134.068567
19,16,22,0.000000,-134.547499
19,16,24,0.000000,-128.049290
19,16,26,0.000000,-141.254515
19,16,28,0.000000,-126.595843
19,16,30,0.000000,-126.810002
19,16,32,0.000000,-130.355214
19,16,34,0.000000,-136.057538
19,16,36,0.000000,-133.048613
19,16,38,0.000000,-129.126276
19,16,40,0.000000,-130.127205
19,16,42,0.000000,-133.597542
19,16,44,0.000000,-129.022938
19,16,46,0.000000,-131.699668
19,16,48,0.000000,-127.614957
19,16,50,0.000000,-131.523409
19,16,52,0.000000,-130.347039
19,16,54,0.000000,-135.721036
19,16,56,0.000000,-134.331555
19,16,58,0.000000,-129.826098
19,17,0,0.000000,-126.323821
19,17,2,0.000000,-131.581919
19,17,4,0.000000,-131.759729
19,17,6,0.000000,-131.527973
19,17,8,0.000000,-132.864573
19,17,10,0.000000,-133.720306
19,17,12,0.000000,-129.712741
19,17,14,0.000000,-138.582846
19,17,16,0.000000,-126.296409
19,17,18,0.000000,-128.744748
19,17,20,0.000000,-130.530337
19,17,22,0.000000,-130.388332
19,17,24,0.000000,-136.399347
19,17,26,0.000000,-128.775060
19,17,28,0.000000,-143.592064
19,17,30,0.000000,-131.561125
19,17,32,0.000000,-128.944739
19,17,34,0.000000,-128.324041
19,17,36,0.000000,-131.417460
19,17,38,0.000000,-127.842872
19,17,40,0.000000,-127.179721
19,17,42,0.000000,-128.995670
19,17,44,0.000000,-137.639319
19,17,46,0.000000,-137.029952
19,17,48,0.000000,-135.484951
19,17,50,0.000000,-133.682134
19,17,52,0.000000,-133.923871
19,17,54,0.000000,-126.387358
19,17,56,0.000000,-141.658589
19,17,58,0.000000,-148.605850
19,18,0,0.000000,-128.358749
19,18,2,0.000000,-126.908948
19,18,4,0.000000,-140.697853
19,18,6,0.000000,-134.433182
19,18,8,0.000000,-131.681111
19,18,10,0.000000,-144.099140
19,18,12,0.000000,-127.677466
19,18,14,0.000000,-129.891968
19,18,16,0.000000,-133.617224
19,18,18,0.000000,-130.687317
19,18,20,0.000000,-137.683110
19,18,22,0.000000,-123.925011
19,18,24,0.000000,-136.537940
19,18,26,0.000000,-126.677683
19,18,28,0.000000,-139.535234
19,18,30,0.000000,-142.577181
19,18,32,0.000000,-140.658934
19,18,34,0.000000,-139.948276
19,18,36,0.000000,-138.442992
19,18,38,0.000000,-128.311249
19,18,40,0.000000,-129.466012
19,18,42,0.000000,-128.516390
19,18,44,0.000000,-121.922509
19,18,46,0.000000,-139.806331
19,18,48,0.000000,-136.210198
19,18,50,0.000000,-126.440628
19,18,52,0.000000,-129.055288
19,18,54,0.000000,-129.841441
19,18,56,0.000000,-131.392683
19,18,58,0.000000,-128.948179
19,19,0,0.000000,-131.881337
19,19,2,0.000000,-137.142455
19,19,4,0.000000,-133.077993
19,19,6,0.000000,-135.459956
19,19,8,0.000000,-133.071787
19,19,10,0.000000,-127.154050
19,19,12,0.000000,-125.946522
19,19,14,0.000000,-134.745106
19,19,16,0.000000,-139.705579
19,19,18,0.000000,-134.364822
19,19,20,0.000000,-128.187067
19,19,22,0.000000,-130.323592
19,19,24,0.000000,-126.733094
19,19,26,0.000000,-133.492318
19,19,28,0.000000,-126.493371
19,19,30,0.000000,-130.278379
19,19,32,0.000000,-130.976606
19,19,34,0.000000,-127.304316
19,19,36,0.000000,-133.221050
19,19,38,0.000000,-131.555393
19,19,40,0.000000,-135.172315
19,19,42,0.000000,-132.900237
19,19,44,0.000000,-130.823484
19,19,46,0.000000,-131.595404
19,19,48,0.000000,-129.591535
19,19,50,0.000000,-131.221962
19,19,52,0.000000,-127.515991
19,19,54,0.000000,-125.910043
19,19,56,0.000000,-144.737069
19,19,58,0.000000,-144.611511
19,20,0,0.000000,-138.003880
19,20,2,0.000000,-127.069514
19,20,4,0.000000,-129.769337
19,20,6,0.000000,-140.184151
19,20,8,0.000000,-130.974008
19,20,10,0.000000,-140.566138
19,20,12,0.000000,-131.720973
19,20,14,0.000000,-138.359770
19,20,16,0.000000,-125.218568
19,20,18,0.000000,-133.264623
19,20,20,0.000000,-135.631883
19,20,22,0.000000,-143.797907
19,20,24,0.000000,-137.383131
19,20,26,0.000000,-131.731774
19,20,28,0.000000,-138.014459
19,20,30,0.000000,-127.780941
19,20,32,0.000000,-131.712922
19,20,34,0.000000,-129.627214
19,20,36,0.000000,-132.116055
19,20,38,0.000000,-132.461750
19,20,40,0.000000,-141.229879
19,20,42,0.000000,-131.072249
19,20,44,0.000000,-130.292683
19,20,46,0.000000,-127.425395
19,20,48,0.000000,-135.325314
19,20,50,0.000000,-132.409916
19,20,52,0.000000,-135.849931
19,20,54,0.000000,-134.629465
19,20,56,0.000000,-128.177415
19,20,58,0.000000,-137.915504
19,21,0,0.000000,-135.135196
19,21,2,0.000000,-131.534178
19,21,4,0.000000,-134.569683
19,21,6,0.000000,-125.640454
19,21,8,0.000000,-129.940210
19,21,10,0.000000,-143.038842
19,21,12,0.000000,-131.096446
19,21,14,0.000000,-135.802570
19,21,16,0.000000,-137.371798
19,21,18,0.000000,-129.792740
19,21,20,0.000000,-133.560699
19,21,22,0.000000,-127.215568
19,21,24,0.000000,-132.845165
19,21,26,0.000000,-128.253724
19,21,28,0.000000,-133.917220
19,21,30,0.000000,-139.491158
19,21,32,0.000000,-133.277300
19,21,34,0.000000,-129.594208
19,21,36,0.000000,-132.574175
19,21,38,0.000000,-124.710761
19,21,40,0.000000,-132.992929
19,21,42,0.000000,-131.980710
19,21,44,0.000000,-134.529449
19,21,46,0.000000,-136.292205
19,21,48,0.000000,-132.335485
19,21,50,0.000000,-142.200606
19,21,52,0.000000,-126.732613
19,21,54,0.000000,-128.309007
19,21,56,0.000000,-130.425359
19,21,58,0.000000,-124.813842
19,22,0,0.000000,-133.860851
19,22,2,0.000000,-136.635337
19,22,4,0.000000,-131.609093
19,22,6,0.000000,-140.961603
19,22,8,0.000000,-136.253999
19,22,10,0.000000,-129.365011
19,22,12,0.000000,-123.580428
19,22,14,0.000000,-133.312941
19,22,16,0.000000,-131.015378
19,22,18,0.000000,-134.491588
19,22,20,0.000000,-131.650924
19,22,22,0.000000,-129.541529
19,22,24,0.000000,-134.597775
19,22,26,0.000000,-136.343808
19,22,28,0.000000,-125.872825
19,22,30,0.000000,-126.370869
19,22,32,0.000000,-131.592662
19,22,34,0.000000,-141.385563
19,22,36,0.000000,-136.617901
19,22,38,0.000000,-130.706486
19,22,40,0.000000,-127.196859
19,22,42,0.000000,-140.118215
19,22,44,0.000000,-136.455107
19,22,46,0.000000,-128.853127
19,22,48,0.000000,-125.719641
19,22,50,0.000000,-127.089190
19,22,52,0.000000,-137.660743
19,22,54,0.000000,-143.507116
19,22,56,0.000000,-131.908406
19,22,58,0.000000,-130.855154
19,23,0,0.000000,-126.559959
19,23,2,0.000000,-123.746759
19,23,4,0.000000,-125.861481
19,23,6,0.000000,-126.529614
19,23,8,0.000000,-129.566429
19,23,10,0.000000,-128.874494
19,23,12,0.000000,-137.337418
19,23,14,0.000000,-126.821785
19,23,16,0.000000,-129.548298
19,23,18,0.000000,-131.856085
19,23,20,0.000000,-134.594749
19,23,22,0.000000,-135.884766
19,23,24,0.000000,-132.116741
19,23,26,0.000000,-131.044408
19,23,28,0.000000,-129.428468
19,23,30,0.000000,-127.603290
19,23,32,0.000000,-140.919578
19,23,34,0.000000,-127.061855
19,23,36,0.000000,-125.756490
19,23,38,0.000000,-127.934608
19,23,40,0.000000,-128.051620
19,23,42,0.000000,-131.592329
19,23,44,0.000000,-127.908752
19,23,46,0.000000,-130.066677
19,23,48,0.000000,-126.301430
19,23,50,0.000000,-133.505739
19,23,52,0.000000,-135.742750
19,23,54,0.000000,-131.902052
19,23,56,0.000000,-125.858262
19,23,58,0.000000,-128.758686
19,24,0,0.000000,-135.095515
19,24,2,0.000000,-126.822265
19,24,4,0.000000,-133.879088
19,24,6,0.000000,-136.266375
19,24,8,0.000000,-125.892043
19,24,10,0.000000,-131.059538
19,24,12,0.000000,-141.681744
19,24,14,0.000000,-134.455225
19,24,16,0.000000,-131.246805
19,24,18,0.000000,-132.016859
19,24,20,0.000000,-128.887675
19,24,22,0.000000,-137.919754
19,24,24,0.000000,-133.244480
19,24,26,0.000000,-130.235133
19,24,28,0.000000,-135.242904
19,24,30,0.000000,-127.484264
19,24,32,0.000000,-132.019343
19,24,34,0.000000,-134.383813
19,24,36,0.000000,-121.487647
19,24,38,0.000000,-131.395411
19,24,40,0.000000,-134.244945
19,24,42,0.000000,-131.942519
19,24,44,0.000000,-130.539616
19,24,46,0.000000,-128.882200
19,24,48,0.000000,-142.502341
19,24,50,0.000000,-128.380321
19,24,52,0.000000,-126.839827
19,24,54,0.000000,-128.906713
19,24,56,0.000000,-133.814097
19,24,58,0.000000,-127.384425
19,25,0,0.000000,-134.122493
19,25,2,0.000000,-130.979040
19,25,4,0.000000,-133.063179
19,25,6,0.000000,-126.229372
19,25,8,0.000000,-129.288115
19,25,10,0.000000,-128.769911
19,25,12,0.000000,-129.095317
19,25,14,0.000000,-125.912871
19,25,16,0.000000,-135.247117
19,25,18,0.000000,-137.952565
19,25,20,0.000000,-129.333740
19,25,22,0.000000,-133.548653
19,25,24,0.000000,-135.573786
19,25,26,0.000000,-132.684800
19,25,28,0.000000,-136.982222
19,25,30,0.000000,-138.729657
19,25,32,0.000000,-130.151997
19,25,34,0.000000,-130.344568
19,25,36,0.000000,-133.451052
19,25,38,0.000000,-123.395100
19,25,40,0.000000,-130.269769
19,25,42,0.000000,-130.839495
19,25,44,0.000000,-121.957065
19,25,46,0.000000,-136.595364
19,25,48,0.000000,-146.674821
19,25,50,0.000000,-131.620841
19,25,52,0.000000,-129.731971
19,25,54,0.000000,-127.151671
19,25,56,0.000000,-124.826559
19,25,58,0.000000,-134.353681
19,26,0,0.000000,-124.755984
19,26,2,0.000000,-134.021566
19,26,4,0.000000,-136.497749
19,26,6,0.000000,-124.318625
19,26,8,0.000000,-135.496122
19,26,10,0.000000,-130.832048
19,26,12,0.000000,-139.109467
19,26,14,0.000000,-149.202337
19,26,16,0.000000,-137.581097
19,26,18,0.000000,-130.314287
19,26,20,0.000000,-127.959452
19,26,22,0.000000,-136.441427
19,26,24,0.000000,-126.917558
19,26,26,0.000000,-130.229346
19,26,28,0.000000,-129.432237
19,26,30,0.000000,-133.777083
19,26,32,0.000000,-139.615954
19,26,34,0.000000,-133.388555
19,26,36,0.000000,-131.298881
19,26,38,0.000000,-128.764097
19,26,40,0.000000,-131.385658
19,26,42,0.000000,-135.978832
19,26,44,0.000000,-136.006570
19,26,46,0.000000,-128.800550
19,26,48,0.000000,-128.167630
19,26,50,0.000000,-139.470683
19,26,52,0.000000,-124.649111
19,26,54,0.000000,-138.958365
19,26,56,0.000000,-149.223983
19,26,58,0.000000,-133.086195
19,27,0,0.000000,-126.954419
19,27,2,0.000000,-140.393541
19,27,4,0.000000,-136.747568
19,27,6,0.000000,-138.057219
19,27,8,0.000000,-127.790264
19,27,10,0.000000,-129.380568
19,27,12,0.000000,-131.723225
19,27,14,0.000000,-135.859755
19,27,16,0.000000,-127.068417
19,27,18,0.000000,-134.248263
19,27,20,0.000000,-130.397731
19,27,22,0.000000,-128.502230
