hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.145966
19,0,2,0.000000,-127.668835
19,0,4,0.000000,-129.244605
19,0,6,0.000000,-128.806211
19,0,8,0.000000,-130.350189
19,0,10,0.000000,-129.087282
19,0,12,0.000000,-130.208566
19,0,14,0.000000,-131.158006
19,0,16,0.000000,-128.483426
19,0,18,0.000000,-127.433065
19,0,20,0.000000,-129.902478
19,0,22,0.000000,-129.135109
19,0,24,0.000000,-129.401941
19,0,26,0.000000,-128.874507
19,0,28,0.000000,-129.271762
19,0,30,0.000000,-127.451983
19,0,32,0.000000,-126.217225
19,0,34,0.000000,-129.913017
19,0,36,0.000000,-130.213643
19,0,38,0.000000,-127.372179
19,0,40,0.000000,-131.357696
19,0,42,0.000000,-129.222626
19,0,44,0.000000,-126.024004
19,0,46,0.000000,-131.349340
19,0,48,0.000000,-129.344385
19,0,50,0.000000,-127.746597
19,0,52,0.000000,-131.912418
19,0,54,0.000000,-127.697404
19,0,56,0.000000,-130.670635
19,0,58,0.000000,-128.442150
19,1,0,0.000000,-129.963607
19,1,2,0.000000,-129.410034
19,1,4,0.000000,-129.408576
19,1,6,0.000000,-128.607280
19,1,8,0.000000,-129.220514
19,1,10,0.000000,-127.088619
19,1,12,0.000000,-129.117683
19,1,14,0.000000,-131.225094
19,1,16,0.000000,-128.135641
19,1,18,0.000000,-130.565525
19,1,20,0.000000,-130.674940
19,1,22,0.000000,-128.543867
19,1,24,0.000000,-128.112036
19,1,26,0.000000,-126.632924
19,1,28,0.000000,-128.712424
19,1,30,0.000000,-131.967138
19,1,32,0.000000,-127.060899
19,1,34,0.000000,-125.840032
19,1,36,0.000000,-127.409803
19,1,38,0.000000,-129.017493
19,1,40,0.000000,-131.045924
19,1,42,0.000000,-131.924233
19,1,44,0.000000,-128.325268
19,1,46,0.000000,-129.502241
19,1,48,0.000000,-127.439646
19,1,50,0.000000,-125.801498
19,1,52,0.000000,-128.492757
19,1,54,0.000000,-130.279257
19,1,56,0.000000,-131.191474
19,1,58,0.000000,-129.177585
19,2,0,0.000000,-128.765769
19,2,2,0.000000,-127.022978
19,2,4,0.000000,-126.883726
19,2,6,0.000000,-130.711420
19,2,8,0.000000,-131.507627
19,2,10,0.000000,-130.313493
19,2,12,0.000000,-127.626059
19,2,14,0.000000,-130.630410
19,2,16,0.000000,-129.766751
19,2,18,0.000000,-130.283807
19,2,20,0.000000,-127.178983
19,2,22,0.000000,-129.575301
19,2,24,0.000000,-129.643558
19,2,26,0.000000,-131.901806
19,2,28,0.000000,-132.255027
19,2,30,0.000000,-130.796953
19,2,32,0.000000,-128.010349
19,2,34,0.000000,-131.482844
19,2,36,0.000000,-130.588411
19,2,38,0.000000,-130.358548
19,2,40,0.000000,-129.699396
19,2,42,0.000000,-131.901590
19,2,44,0.000000,-129.343995
19,2,46,0.000000,-131.531946
19,2,48,0.000000,-130.635471
19,2,50,0.000000,-126.959043
19,2,52,0.000000,-128.262135
19,2,54,0.000000,-128.191659
19,2,56,0.000000,-130.535873
19,2,58,0.000000,-128.535041
19,3,0,0.000000,-128.644804
19,3,2,0.000000,-128.861920
19,3,4,0.000000,-129.719270
19,3,6,0.000000,-130.585723
19,3,8,0.000000,-128.324857
19,3,10,0.000000,-127.723922
19,3,12,0.000000,-131.010575
19,3,14,0.000000,-127.125820
19,3,16,0.000000,-128.293977
19,3,18,0.000000,-130.324248
19,3,20,0.000000,-129.046350
19,3,22,0.000000,-129.223945
19,3,24,0.000000,-131.955540
19,3,26,0.000000,-129.691379
19,3,28,0.000000,-128.978838
19,3,30,0.000000,-129.130877
19,3,32,0.000000,-130.650411
19,3,34,0.000000,-126.942830
19,3,36,0.000000,-127.350060
19,3,38,0.000000,-130.257468
19,3,40,0.000000,-130.901343
19,3,42,0.000000,-130.350146
19,3,44,0.000000,-132.596040
19,3,46,0.000000,-129.926385
19,3,48,0.000000,-129.234156
19,3,50,0.000000,-129.537001
19,3,52,0.000000,-127.918556
19,3,54,0.000000,-127.713426
19,3,56,0.000000,-129.806487
19,3,58,0.000000,-132.310328
19,4,0,0.000000,-129.450438
19,4,2,0.000000,-127.959799
19,4,4,0.000000,-126.075881
19,4,6,0.000000,-129.650392
19,4,8,0.000000,-128.679661
19,4,10,0.000000,-129.819105
19,4,12,0.000000,-129.750878
19,4,14,0.000000,-129.995343
19,4,16,0.000000,-126.405500
19,4,18,0.000000,-130.159256
19,4,20,0.000000,-129.763909
19,4,22,0.000000,-128.421998
19,4,24,0.000000,-129.221832
19,4,26,0.000000,-126.778102
19,4,28,0.000000,-129.212687
19,4,30,0.000000,-127.981720
19,4,32,0.000000,-129.536334
19,4,34,0.000000,-129.241089
19,4,36,0.000000,-127.398410
19,4,38,0.000000,-128.338357
19,4,40,0.000000,-130.546151
19,4,42,0.000000,-128.872038
19,4,44,0.000000,-131.326465
19,4,46,0.000000,-129.683565
19,4,48,0.000000,-130.032489
19,4,50,0.000000,-130.290192
19,4,52,0.000000,-130.400758
19,4,54,0.000000,-127.118956
19,4,56,0.000000,-132.286629
19,4,58,0.000000,-127.098022
19,5,0,0.000000,-130.007908
19,5,2,0.000000,-129.235354
19,5,4,0.000000,-129.367612
19,5,6,0.000000,-130.271448
19,5,8,0.000000,-128.522495
19,5,10,0.000000,-129.939928
19,5,12,0.000000,-131.241572
19,5,14,0.000000,-127.963320
19,5,16,0.000000,-131.637732
19,5,18,0.000000,-126.296668
19,5,20,0.000000,-127.540639
19,5,22,0.000000,-126.798723
19,5,24,0.000000,-129.031486
19,5,26,0.000000,-126.668788
19,5,28,0.000000,-127.752658
19,5,30,0.000000,-130.993017
19,5,32,0.000000,-129.822770
19,5,34,0.000000,-128.943194
19,5,36,0.000000,-128.814350
19,5,38,0.000000,-128.505019
19,5,40,0.000000,-131.537869
19,5,42,0.000000,-128.240936
19,5,44,0.000000,-128.585622
19,5,46,0.000000,-132.215941
19,5,48,0.000000,-127.483154
19,5,50,0.000000,-130.539331
19,5,52,0.000000,-129.855208
19,5,54,0.000000,-127.213507
19,5,56,0.000000,-126.319833
19,5,58,0.000000,-128.532453
19,6,0,0.000000,-126.576378
19,6,2,0.000000,-130.168609
19,6,4,0.000000,-129.860540
19,6,6,0.000000,-131.437633
19,6,8,0.000000,-127.926006
19,6,10,0.000000,-130.496161
19,6,12,0.000000,-131.221222
19,6,14,0.000000,-130.379870
19,6,16,0.000000,-129.494003
19,6,18,0.000000,-129.110748
19,6,20,0.000000,-129.772241
19,6,22,0.000000,-128.679331
19,6,24,0.000000,-131.261647
19,6,26,0.000000,-128.491710
19,6,28,0.000000,-131.465029
19,6,30,0.000000,-131.843046
19,6,32,0.000000,-130.622954
19,6,34,0.000000,-128.894031
19,6,36,0.000000,-128.547256
19,6,38,0.000000,-130.552079
19,6,40,0.000000,-127.784438
19,6,42,0.000000,-126.852603
19,6,44,0.000000,-130.632160
19,6,46,0.000000,-129.381812
19,6,48,0.000000,-128.724060
19,6,50,0.000000,-128.675737
19,6,52,0.000000,-129.645622
19,6,54,0.000000,-128.753442
19,6,56,0.000000,-126.462988
19,6,58,0.000000,-128.224113
19,7,0,0.000000,-127.177770
19,7,2,0.000000,-129.874419
19,7,4,0.000000,-129.787039
19,7,6,0.000000,-128.714865
19,7,8,0.000000,-129.632613
19,7,10,0.000000,-128.572501
19,7,12,0.000000,-132.866772
19,7,14,0.000000,-130.495535
19,7,16,0.000000,-126.932129
19,7,18,0.000000,-131.721000
19,7,20,0.000000,-129.946126
19,7,22,0.000000,-128.255422
19,7,24,0.000000,-129.802626
19,7,26,0.000000,-128.816773
19,7,28,0.000000,-129.925154
19,7,30,0.000000,-129.744275
19,7,32,0.000000,-128.065661
19,7,34,0.000000,-127.285895
19,7,36,0.000000,-129.702112
19,7,38,0.000000,-129.495902
19,7,40,0.000000,-131.332654
19,7,42,0.000000,-127.003224
19,7,44,0.000000,-128.839349
19,7,46,0.000000,-130.628754
19,7,48,0.000000,-128.003300
19,7,50,0.000000,-128.801411
19,7,52,0.000000,-131.770915
19,7,54,0.000000,-125.694961
19,7,56,0.000000,-130.389849
19,7,58,0.000000,-129.460602
19,8,0,0.000000,-128.542440
19,8,2,0.000000,-129.505062
19,8,4,0.000000,-129.040604
19,8,6,0.000000,-129.661097
19,8,8,0.000000,-130.094418
19,8,10,0.000000,-128.907921
19,8,12,0.000000,-127.837918
19,8,14,0.000000,-129.262520
19,8,16,0.000000,-129.822909
19,8,18,0.000000,-130.664927
19,8,20,0.000000,-129.533636
19,8,22,0.000000,-128.619560
19,8,24,0.000000,-132.195361
19,8,26,0.000000,-130.167235
19,8,28,0.000000,-130.045933
19,8,30,0.000000,-129.654501
19,8,32,0.000000,-128.215227
19,8,34,0.000000,-128.858351
19,8,36,0.000000,-128.183424
19,8,38,0.000000,-130.170199
19,8,40,0.000000,-129.692673
19,8,42,0.000000,-128.976082
19,8,44,0.000000,-129.108733
19,8,46,0.000000,-130.503020
19,8,48,0.000000,-127.687392
19,8,50,0.000000,-128.045517
19,8,52,0.000000,-127.180931
19,8,54,0.000000,-129.364261
19,8,56,0.000000,-127.034913
19,8,58,0.000000,-127.460299
19,9,0,0.000000,-128.592012
19,9,2,0.000000,-129.479444
19,9,4,0.000000,-129.880258
19,9,6,0.000000,-129.831259
19,9,8,0.000000,-127.956736
19,9,10,0.000000,-130.483054
19,9,12,0.000000,-126.806839
19,9,14,0.000000,-129.052909
19,9,16,0.000000,-127.403473
19,9,18,0.000000,-129.282679
19,9,20,0.000000,-129.862644
19,9,22,0.000000,-128.330159
19,9,24,0.000000,-125.584261
19,9,26,0.000000,-128.732248
19,9,28,0.000000,-132.107811
19,9,30,0.000000,-130.049647
19,9,32,0.000000,-128.727252
19,9,34,0.000000,-129.400771
19,9,36,0.000000,-128.597878
19,9,38,0.000000,-130.424164
19,9,40,0.000000,-130.738376
19,9,42,0.000000,-130.266413
19,9,44,0.000000,-128.199692
19,9,46,0.000000,-128.228257
19,9,48,0.000000,-128.942119
19,9,50,0.000000,-127.487239
19,9,52,0.000000,-129.569291
19,9,54,0.000000,-129.244273
19,9,56,0.000000,-126.599787
19,9,58,0.000000,-125.144896
19,10,0,0.000000,-130.158309
19,10,2,0.000000,-129.902487
19,10,4,0.000000,-127.930569
19,10,6,0.000000,-128.051452
19,10,8,0.000000,-131.523826
19,10,10,0.000000,-127.359920
19,10,12,0.000000,-125.374708
19,10,14,0.000000,-124.364732
19,10,16,0.000000,-129.000894
19,10,18,0.000000,-129.282631
19,10,20,0.000000,-125.600572
19,10,22,0.000000,-127.946231
19,10,24,0.000000,-130.275515
19,10,26,0.000000,-128.223331
19,10,28,0.000000,-128.573643
19,10,30,0.000000,-128.054892
19,10,32,0.000000,-125.705595
19,10,34,0.000000,-125.998632
19,10,36,0.000000,-130.669067
19,10,38,0.000000,-127.954627
19,10,40,0.000000,-125.193840
19,10,42,0.000000,-129.265123
19,10,44,0.000000,-126.165881
19,10,46,0.000000,-127.163830
19,10,48,0.000000,-127.267286
19,10,50,0.000000,-125.302131
19,10,52,0.000000,-130.472060
19,10,54,0.000000,-125.795856
19,10,56,0.000000,-127.784289
19,10,58,0.000000,-129.593229
19,11,0,0.000000,-130.367696
19,11,2,0.000000,-129.085929
19,11,4,0.000000,-128.484083
19,11,6,0.000000,-128.748080
19,11,8,0.000000,-127.783749
19,11,10,0.000000,-129.347469
19,11,12,0.000000,-130.688559
19,11,14,0.000000,-128.448573
19,11,16,0.000000,-129.126394
19,11,18,0.000000,-129.809753
19,11,20,0.000000,-128.657648
19,11,22,0.000000,-131.772201
19,11,24,0.000000,-128.859760
19,11,26,0.000000,-128.767184
19,11,28,0.000000,-131.060706
19,11,30,0.000000,-128.323114
19,11,32,0.000000,-130.273071
19,11,34,0.000000,-130.122887
19,11,36,0.000000,-127.444863
19,11,38,0.000000,-130.590301
19,11,40,0.000000,-129.897440
19,11,42,0.000000,-128.407386
19,11,44,0.000000,-132.615921
19,11,46,0.000000,-126.711089
19,11,48,0.000000,-128.302410
19,11,50,0.000000,-128.439880
19,11,52,0.000000,-127.904212
19,11,54,0.000000,-129.327088
19,11,56,0.000000,-129.674893
19,11,58,0.000000,-128.156664
19,12,0,0.000000,-128.484035
19,12,2,0.000000,-127.801340
19,12,4,0.000000,-130.560091
19,12,6,0.000000,-130.228322
19,12,8,0.000000,-130.003436
19,12,10,0.000000,-130.085410
19,12,12,0.000000,-131.246015
19,12,14,0.000000,-128.888835
19,12,16,0.000000,-129.991554
19,12,18,0.000000,-129.306827
19,12,20,0.000000,-131.394529
19,12,22,0.000000,-127.812888
19,12,24,0.000000,-131.184974
19,12,26,0.000000,-127.617962
19,12,28,0.000000,-125.296367
19,12,30,0.000000,-128.630091
19,12,32,0.000000,-130.059501
19,12,34,0.000000,-129.056120
19,12,36,0.000000,-128.438772
19,12,38,0.000000,-128.838808
19,12,40,0.000000,-128.264196
19,12,42,0.000000,-130.757915
19,12,44,0.000000,-128.881721
19,12,46,0.000000,-131.280555
19,12,48,0.000000,-128.790181
19,12,50,0.000000,-129.478054
19,12,52,0.000000,-131.096358
19,12,54,0.000000,-131.628303
19,12,56,0.000000,-128.746719
19,12,58,0.000000,-131.569307
19,13,0,0.000000,-126.550202
19,13,2,0.000000,-129.633800
19,13,4,0.000000,-131.102716
19,13,6,0.000000,-128.832010
19,13,8,0.000000,-130.460849
19,13,10,0.000000,-128.069270
19,13,12,0.000000,-127.241186
19,13,14,0.000000,-131.446636
19,13,16,0.000000,-128.204922
19,13,18,0.000000,-132.640435
19,13,20,0.000000,-129.506130
19,13,22,0.000000,-127.862037
19,13,24,0.000000,-127.847478
19,13,26,0.000000,-129.332111
19,13,28,0.000000,-127.153434
19,13,30,0.000000,-129.523699
19,13,32,0.000000,-129.824939
19,13,34,0.000000,-128.432587
19,13,36,0.000000,-127.087087
19,13,38,0.000000,-131.058105
19,13,40,0.000000,-129.305272
19,13,42,0.000000,-130.196056
19,13,44,0.000000,-126.307538
19,13,46,0.000000,-130.557277
19,13,48,0.000000,-128.857615
19,13,50,0.000000,-129.616750
19,13,52,0.000000,-125.486837
19,13,54,0.000000,-132.152161
19,13,56,0.000000,-129.172471
19,13,58,0.000000,-130.681474
19,14,0,0.000000,-128.902754
19,14,2,0.000000,-129.869690
19,14,4,0.000000,-125.777454
19,14,6,0.000000,-129.941078
19,14,8,0.000000,-129.626520
19,14,10,0.000000,-130.812917
19,14,12,0.000000,-131.009244
19,14,14,0.000000,-129.373322
19,14,16,0.000000,-126.053551
19,14,18,0.000000,-128.046166
19,14,20,0.000000,-127.460606
19,14,22,0.000000,-129.508708
19,14,24,0.000000,-128.942738
19,14,26,0.000000,-126.466383
19,14,28,0.000000,-127.160553
19,14,30,0.000000,-131.847687
19,14,32,0.000000,-124.423700
19,14,34,0.000000,-128.690912
19,14,36,0.000000,-128.833650
19,14,38,0.000000,-129.664424
19,14,40,0.000000,-129.022183
19,14,42,0.000000,-123.912165
19,14,44,0.000000,-128.513570
19,14,46,0.000000,-130.410774
19,14,48,0.000000,-129.436636
19,14,50,0.000000,-129.271545
19,14,52,0.000000,-131.621829
19,14,54,0.000000,-132.194930
19,14,56,0.000000,-128.181346
19,14,58,0.000000,-129.967837
19,15,0,0.000000,-128.588178
19,15,2,0.000000,-130.231774
19,15,4,0.000000,-129.424176
19,15,6,0.000000,-130.084854
19,15,8,0.000000,-129.880470
19,15,10,0.000000,-128.002351
19,15,12,0.000000,-130.553459
19,15,14,0.000000,-129.972536
19,15,16,0.000000,-130.582418
19,15,18,0.000000,-131.211609
19,15,20,0.000000,-128.975674
19,15,22,0.000000,-130.385594
19,15,24,0.000000,-129.910145
19,15,26,0.000000,-128.586445
19,15,28,0.000000,-129.440051
19,15,30,0.000000,-128.672962
19,15,32,0.000000,-130.179804
19,15,34,0.000000,-131.784006
19,15,36,0.000000,-128.134324
19,15,38,0.000000,-130.021087
19,15,40,0.000000,-128.828617
19,15,42,0.000000,-131.204572
19,15,44,0.000000,-129.279353
19,15,46,0.000000,-129.156626
19,15,48,0.000000,-128.858416
19,15,50,0.000000,-128.420281
19,15,52,0.000000,-127.393971
19,15,54,0.000000,-129.706676
19,15,56,0.000000,-128.180845
19,15,58,0.000000,-127.697963
19,16,0,0.000000,-130.057831
19,16,2,0.000000,-129.319824
19,16,4,0.000000,-130.102569
19,16,6,0.000000,-129.690934
19,16,8,0.000000,-129.660253
19,16,10,0.000000,-130.887241
19,16,12,0.000000,-128.518952
19,16,14,0.000000,-131.661840
19,16,16,0.000000,-129.579094
19,16,18,0.000000,-126.190046
19,16,20,0.000000,-130.340783
19,16,22,0.000000,-132.074380
19,16,24,0.000000,-129.936325
19,16,26,0.000000,-128.357023
19,16,28,0.000000,-131.356803
19,16,30,0.000000,-129.667636
19,16,32,0.000000,-129.635351
19,16,34,0.000000,-129.434389
19,16,36,0.000000,-131.842388
19,16,38,0.000000,-130.161021
19,16,40,0.000000,-126.536913
19,16,42,0.000000,-131.125240
19,16,44,0.000000,-129.917136
19,16,46,0.000000,-129.479092
19,16,48,0.000000,-127.170402
19,16,50,0.000000,-130.161638
19,16,52,0.000000,-125.482245
19,16,54,0.000000,-128.965000
19,16,56,0.000000,-128.866462
19,16,58,0.000000,-129.404044
19,17,0,0.000000,-130.231223
19,17,2,0.000000,-128.026389
19,17,4,0.000000,-127.965635
19,17,6,0.000000,-129.484926
19,17,8,0.000000,-129.894324
19,17,10,0.000000,-131.272170
19,17,12,0.000000,-132.116365
19,17,14,0.000000,-127.657460
19,17,16,0.000000,-130.526493
19,17,18,0.000000,-128.132428
19,17,20,0.000000,-126.727138
19,17,22,0.000000,-131.567935
19,17,24,0.000000,-130.346238
19,17,26,0.000000,-133.651617
19,17,28,0.000000,-132.132793
19,17,30,0.000000,-128.929776
19,17,32,0.000000,-131.613874
19,17,34,0.000000,-129.935069
19,17,36,0.000000,-133.032054
19,17,38,0.000000,-128.946238
19,17,40,0.000000,-130.433948
19,17,42,0.000000,-131.012102
19,17,44,0.000000,-130.739999
19,17,46,0.000000,-127.538851
19,17,48,0.000000,-130.545828
19,17,50,0.000000,-127.448288
19,17,52,0.000000,-131.788946
19,17,54,0.000000,-127.064343
19,17,56,0.000000,-126.854666
19,17,58,0.000000,-128.118355
19,18,0,0.000000,-128.839356
19,18,2,0.000000,-129.035325
19,18,4,0.000000,-131.125769
19,18,6,0.000000,-128.760303
19,18,8,0.000000,-128.992012
19,18,10,0.000000,-126.844904
19,18,12,0.000000,-128.339784
19,18,14,0.000000,-128.562162
19,18,16,0.000000,-129.815834
19,18,18,0.000000,-126.238705
19,18,20,0.000000,-129.781500
19,18,22,0.000000,-128.667163
19,18,24,0.000000,-128.619962
19,18,26,0.000000,-126.423999
19,18,28,0.000000,-128.101503
19,18,30,0.000000,-130.538778
19,18,32,0.000000,-127.989947
19,18,34,0.000000,-128.012451
19,18,36,0.000000,-128.124043
19,18,38,0.000000,-130.881800
19,18,40,0.000000,-129.043893
19,18,42,0.000000,-128.908910
19,18,44,0.000000,-128.383099
19,18,46,0.000000,-132.640710
19,18,48,0.000000,-130.722966
19,18,50,0.000000,-126.491938
19,18,52,0.000000,-130.343419
19,18,54,0.000000,-126.012633
19,18,56,0.000000,-127.163118
19,18,58,0.000000,-127.761048
19,19,0,0.000000,-129.652990
19,19,2,0.000000,-130.414126
19,19,4,0.000000,-128.586515
19,19,6,0.000000,-128.317610
19,19,8,0.000000,-126.578918
19,19,10,0.000000,-131.412988
19,19,12,0.000000,-131.591803
19,19,14,0.000000,-128.469048
19,19,16,0.000000,-128.111241
19,19,18,0.000000,-129.441656
19,19,20,0.000000,-129.742954
19,19,22,0.000000,-132.916032
19,19,24,0.000000,-130.365449
19,19,26,0.000000,-128.157343
19,19,28,0.000000,-130.943962
19,19,30,0.000000,-126.997391
19,19,32,0.000000,-127.696633
19,19,34,0.000000,-129.692669
19,19,36,0.000000,-129.942914
19,19,38,0.000000,-130.988268
19,19,40,0.000000,-130.925573
19,19,42,0.000000,-127.975252
19,19,44,0.000000,-128.357526
19,19,46,0.000000,-130.323785
19,19,48,0.000000,-130.256977
19,19,50,0.000000,-130.891786
19,19,52,0.000000,-132.069205
19,19,54,0.000000,-125.224873
19,19,56,0.000000,-127.998576
19,19,58,0.000000,-130.473880
19,20,0,0.000000,-129.028465
19,20,2,0.000000,-127.027522
19,20,4,0.000000,-130.058790
19,20,6,0.000000,-134.196760
19,20,8,0.000000,-128.065905
19,20,10,0.000000,-125.491894
19,20,12,0.000000,-126.781615
19,20,14,0.000000,-126.032498
19,20,16,0.000000,-129.003373
19,20,18,0.000000,-129.021038
19,20,20,0.000000,-129.861589
19,20,22,0.000000,-129.423829
19,20,24,0.000000,-127.831805
19,20,26,0.000000,-130.108859
19,20,28,0.000000,-129.041994
19,20,30,0.000000,-129.298573
19,20,32,0.000000,-130.471679
19,20,34,0.000000,-129.676266
19,20,36,0.000000,-130.139538
19,20,38,0.000000,-130.467173
19,20,40,0.000000,-128.267269
19,20,42,0.000000,-128.312488
19,20,44,0.000000,-124.853827
19,20,46,0.000000,-127.258069
19,20,48,0.000000,-127.965463
19,20,50,0.000000,-129.497228
19,20,52,0.000000,-130.259545
19,20,54,0.000000,-128.206892
19,20,56,0.000000,-128.877310
19,20,58,0.000000,-130.799890
19,21,0,0.000000,-130.422585
19,21,2,0.000000,-130.134208
19,21,4,0.000000,-128.659206
19,21,6,0.000000,-131.668147
19,21,8,0.000000,-128.298861
19,21,10,0.000000,-128.630951
19,21,12,0.000000,-127.459445
19,21,14,0.000000,-128.155774
19,21,16,0.000000,-131.182824
19,21,18,0.000000,-129.240932
19,21,20,0.000000,-129.513136
19,21,22,0.000000,-128.505348
19,21,24,0.000000,-129.218923
19,21,26,0.000000,-128.428568
19,21,28,0.000000,-129.564734
19,21,30,0.000000,-128.727673
19,21,32,0.000000,-129.641486
19,21,34,0.000000,-130.110209
19,21,36,0.000000,-128.177454
19,21,38,0.000000,-130.513635
19,21,40,0.000000,-130.127955
19,21,42,0.000000,-127.445287
19,21,44,0.000000,-128.566059
19,21,46,0.000000,-128.939067
19,21,48,0.000000,-127.578139
19,21,50,0.000000,-127.807417
19,21,52,0.000000,-128.570729
19,21,54,0.000000,-129.773328
19,21,56,0.000000,-128.984562
19,21,58,0.000000,-129.350249
19,22,0,0.000000,-130.851831
19,22,2,0.000000,-127.287007
19,22,4,0.000000,-130.276102
19,22,6,0.000000,-130.832432
19,22,8,0.000000,-131.998076
19,22,10,0.000000,-127.753091
19,22,12,0.000000,-131.218523
19,22,14,0.000000,-128.779549
19,22,16,0.000000,-128.170895
19,22,18,0.000000,-127.408505
19,22,20,0.000000,-127.541062
19,22,22,0.000000,-127.275154
19,22,24,0.000000,-130.290190
19,22,26,0.000000,-127.805489
19,22,28,0.000000,-127.572194
19,22,30,0.000000,-129.172204
19,22,32,0.000000,-128.624697
19,22,34,0.000000,-131.758055
19,22,36,0.000000,-130.435149
19,22,38,0.000000,-130.522031
19,22,40,0.000000,-129.485123
19,22,42,0.000000,-128.642220
19,22,44,0.000000,-130.127933
19,22,46,0.000000,-130.681667
19,22,48,0.000000,-126.410424
19,22,50,0.000000,-129.799920
19,22,52,0.000000,-128.288664
19,22,54,0.000000,-129.190969
19,22,56,0.000000,-130.356470
19,22,58,0.000000,-126.761421
19,23,0,0.000000,-128.767490
19,23,2,0.000000,-126.624262
19,23,4,0.000000,-128.489766
19,23,6,0.000000,-131.231742
19,23,8,0.000000,-131.816005
19,23,10,0.000000,-129.066505
19,23,12,0.000000,-129.317396
19,23,14,0.000000,-130.362589
19,23,16,0.000000,-130.656981
19,23,18,0.000000,-131.381298
19,23,20,0.000000,-129.909622
19,23,22,0.000000,-129.670777
19,23,24,0.000000,-130.861040
19,23,26,0.000000,-129.268014
19,23,28,0.000000,-132.665187
19,23,30,0.000000,-130.611296
19,23,32,0.000000,-132.159757
19,23,34,0.000000,-130.585894
19,23,36,0.000000,-128.010932
19,23,38,0.000000,-129.753154
19,23,40,0.000000,-128.895278
19,23,42,0.000000,-128.309772
19,23,44,0.000000,-129.574167
19,23,46,0.000000,-131.167878
19,23,48,0.000000,-130.461426
19,23,50,0.000000,-129.057530
19,23,52,0.000000,-129.670419
19,23,54,0.000000,-128.611907
19,23,56,0.000000,-126.277724
19,23,58,0.000000,-131.130539
19,24,0,0.000000,-129.613307
19,24,2,0.000000,-125.810176
19,24,4,0.000000,-129.404635
19,24,6,0.000000,-130.977944
19,24,8,0.000000,-127.461958
19,24,10,0.000000,-128.721208
19,24,12,0.000000,-130.421506
19,24,14,0.000000,-125.599581
19,24,16,0.000000,-128.274965
19,24,18,0.000000,-128.587725
19,24,20,0.000000,-129.811481
19,24,22,0.000000,-129.551926
19,24,24,0.000000,-127.206820
19,24,26,0.000000,-128.729687
19,24,28,0.000000,-129.850494
19,24,30,0.000000,-130.789590
19,24,32,0.000000,-127.813846
19,24,34,0.000000,-128.506693
19,24,36,0.000000,-129.318770
19,24,38,0.000000,-129.425151
19,24,40,0.000000,-128.712181
19,24,42,0.000000,-131.128883
19,24,44,0.000000,-129.575800
19,24,46,0.000000,-128.451843
19,24,48,0.000000,-130.091140
19,24,50,0.000000,-126.874056
19,24,52,0.000000,-129.924682
19,24,54,0.000000,-127.152656
19,24,56,0.000000,-127.937325
19,24,58,0.000000,-128.676392
19,25,0,0.000000,-129.615385
19,25,2,0.000000,-129.644752
19,25,4,0.000000,-129.790668
19,25,6,0.000000,-131.197197
19,25,8,0.000000,-126.183384
19,25,10,0.000000,-131.041099
19,25,12,0.000000,-126.703382
19,25,14,0.000000,-128.482833
19,25,16,0.000000,-126.825210
19,25,18,0.000000,-127.641421
19,25,20,0.000000,-131.173437
19,25,22,0.000000,-127.586983
19,25,24,0.000000,-128.519115
19,25,26,0.000000,-130.676007
19,25,28,0.000000,-131.246963
19,25,30,0.000000,-129.665873
19,25,32,0.000000,-128.983164
19,25,34,0.000000,-128.620968
19,25,36,0.000000,-127.268806
19,25,38,0.000000,-132.141498
19,25,40,0.000000,-131.857300
19,25,42,0.000000,-128.951277
19,25,44,0.000000,-128.443735
19,25,46,0.000000,-128.265529
19,25,48,0.000000,-130.507502
19,25,50,0.000000,-131.139384
19,25,52,0.000000,-130.286527
19,25,54,0.000000,-128.367693
19,25,56,0.000000,-128.780884
19,25,58,0.000000,-129.053392
19,26,0,0.000000,-129.119055
19,26,2,0.000000,-129.964519
19,26,4,0.000000,-124.777866
19,26,6,0.000000,-127.748105
19,26,8,0.000000,-129.201640
19,26,10,0.000000,-132.583685
19,26,12,0.000000,-129.970282
19,26,14,0.000000,-128.675686
19,26,16,0.000000,-129.026305
19,26,18,0.000000,-128.339480
19,26,20,0.000000,-128.184437
19,26,22,0.000000,-129.484817
19,26,24,0.000000,-128.659833
19,26,26,0.000000,-125.614682
19,26,28,0.000000,-128.548896
19,26,30,0.000000,-131.074006
19,26,32,0.000000,-123.638705
19,26,34,0.000000,-131.194675
19,26,36,0.000000,-130.182116
19,26,38,0.000000,-128.610070
19,26,40,0.000000,-132.800818
19,26,42,0.000000,-130.794413
19,26,44,0.000000,-129.537349
19,26,46,0.000000,-131.266924
19,26,48,0.000000,-128.165254
19,26,50,0.000000,-129.633429
19,26,52,0.000000,-129.373960
19,26,54,0.000000,-130.991889
19,26,56,0.000000,-123.943627
19,26,58,0.000000,-128.515053
19,27,0,0.000000,-130.483605
19,27,2,0.000000,-128.163435
19,27,4,0.000000,-126.644547
19,27,6,0.000000,-128.647902
19,27,8,0.000000,-129.157676
19,27,10,0.000000,-130.577185
19,27,12,0.000000,-129.787319
19,27,14,0.000000,-131.560997
19,27,16,0.000000,-128.745366
19,27,18,0.000000,-128.933175
19,27,20,0.000000,-129.461523
19,27,22,0.000000,-131.881744
