hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.087138
19,0,2,0.000000,-147.030736
19,0,4,0.000000,-130.966162
19,0,6,0.000000,-134.191060
19,0,8,0.000000,-124.090781
19,0,10,0.000000,-131.356253
19,0,12,0.000000,-134.816222
19,0,14,0.000000,-133.045472
19,0,16,0.000000,-132.300797
19,0,18,0.000000,-124.317971
19,0,20,0.000000,-131.328613
19,0,22,0.000000,-133.079449
19,0,24,0.000000,-130.855934
19,0,26,0.000000,-129.066791
19,0,28,0.000000,-124.917368
19,0,30,0.000000,-123.717155
19,0,32,0.000000,-126.469572
19,0,34,0.000000,-136.194834
19,0,36,0.000000,-134.152031
19,0,38,0.000000,-128.803203
19,0,40,0.000000,-138.598388
19,0,42,0.000000,-145.749944
19,0,44,0.000000,-134.289609
19,0,46,0.000000,-131.732696
19,0,48,0.000000,-130.313623
19,0,50,0.000000,-131.670257
19,0,52,0.000000,-135.680649
19,0,54,0.000000,-132.492396
19,0,56,0.000000,-138.203853
19,0,58,0.000000,-124.799018
19,1,0,0.000000,-120.106530
19,1,2,0.000000,-130.084283
19,1,4,0.000000,-126.218015
19,1,6,0.000000,-125.293383
19,1,8,0.000000,-136.635845
19,1,10,0.000000,-127.183860
19,1,12,0.000000,-127.690157
19,1,14,0.000000,-126.921678
19,1,16,0.000000,-151.796612
19,1,18,0.000000,-124.575710
19,1,20,0.000000,-134.882012
19,1,22,0.000000,-122.321103
19,1,24,0.000000,-129.325787
19,1,26,0.000000,-131.724068
19,1,28,0.000000,-127.501914
19,1,30,0.000000,-128.438316
19,1,32,0.000000,-131.602291
19,1,34,0.000000,-130.815271
19,1,36,0.000000,-134.634101
19,1,38,0.000000,-127.409378
19,1,40,0.000000,-125.813844
19,1,42,0.000000,-131.984068
19,1,44,0.000000,-133.831396
19,1,46,0.000000,-125.826123
19,1,48,0.000000,-127.152551
19,1,50,0.000000,-127.561070
19,1,52,0.000000,-127.844722
19,1,54,0.000000,-127.110769
19,1,56,0.000000,-127.239293
19,1,58,0.000000,-123.460820
19,2,0,0.000000,-144.290159
19,2,2,0.000000,-129.790334
19,2,4,0.000000,-131.235042
19,2,6,0.000000,-129.765394
19,2,8,0.000000,-130.408367
19,2,10,0.000000,-127.593338
19,2,12,0.000000,-130.653335
19,2,14,0.000000,-125.236693
19,2,16,0.000000,-138.422496
19,2,18,0.000000,-124.709671
19,2,20,0.000000,-131.918900
19,2,22,0.000000,-122.583534
19,2,24,0.000000,-144.546277
19,2,26,0.000000,-129.671083
19,2,28,0.000000,-124.372278
19,2,30,0.000000,-133.470088
19,2,32,0.000000,-124.584056
19,2,34,0.000000,-125.549025
19,2,36,0.000000,-129.034493
19,2,38,0.000000,-135.029098
19,2,40,0.000000,-124.969680
19,2,42,0.000000,-125.425841
19,2,44,0.000000,-125.139239
19,2,46,0.000000,-126.228427
19,2,48,0.000000,-129.391056
19,2,50,0.000000,-139.663760
19,2,52,0.000000,-136.266804
19,2,54,0.000000,-147.206079
19,2,56,0.000000,-125.394065
19,2,58,0.000000,-131.009112
19,3,0,0.000000,-124.242638
19,3,2,0.000000,-129.066571
19,3,4,0.000000,-133.574367
19,3,6,0.000000,-130.109432
19,3,8,0.000000,-125.507141
19,3,10,0.000000,-144.569234
19,3,12,0.000000,-133.888144
19,3,14,0.000000,-136.681392
19,3,16,0.000000,-126.309122
19,3,18,0.000000,-125.535990
19,3,20,0.000000,-130.486305
19,3,22,0.000000,-125.885916
19,3,24,0.000000,-149.831595
19,3,26,0.000000,-130.121660
19,3,28,0.000000,-125.799874
19,3,30,0.000000,-122.468280
19,3,32,0.000000,-128.382760
19,3,34,0.000000,-136.374473
19,3,36,0.000000,-129.694065
19,3,38,0.000000,-131.249466
19,3,40,0.000000,-137.286289
19,3,42,0.000000,-127.366084
19,3,44,0.000000,-138.439357
19,3,46,0.000000,-127.800636
19,3,48,0.000000,-134.339102
19,3,50,0.000000,-130.215186
19,3,52,0.000000,-125.071498
19,3,54,0.000000,-123.405023
19,3,56,0.000000,-125.286219
19,3,58,0.000000,-129.621165
19,4,0,0.000000,-135.355543
19,4,2,0.000000,-131.171790
19,4,4,0.000000,-125.047332
19,4,6,0.000000,-129.779898
19,4,8,0.000000,-134.081246
19,4,10,0.000000,-136.985588
19,4,12,0.000000,-130.047097
19,4,14,0.000000,-126.848268
19,4,16,0.000000,-129.681397
19,4,18,0.000000,-134.713188
19,4,20,0.000000,-132.972203
19,4,22,0.000000,-135.760390
19,4,24,0.000000,-137.764891
19,4,26,0.000000,-143.550945
19,4,28,0.000000,-130.269189
19,4,30,0.000000,-129.351959
19,4,32,0.000000,-126.333725
19,4,34,0.000000,-128.950145
19,4,36,0.000000,-125.634977
19,4,38,0.000000,-136.406161
19,4,40,0.000000,-139.756302
19,4,42,0.000000,-130.061045
19,4,44,0.000000,-126.112944
19,4,46,0.000000,-125.792953
19,4,48,0.000000,-123.951845
19,4,50,0.000000,-137.183722
19,4,52,0.000000,-127.059910
19,4,54,0.000000,-137.175997
19,4,56,0.000000,-134.860059
19,4,58,0.000000,-149.017326
19,5,0,0.000000,-131.379003
19,5,2,0.000000,-126.462224
19,5,4,0.000000,-128.717080
19,5,6,0.000000,-134.631396
19,5,8,0.000000,-125.827784
19,5,10,0.000000,-129.727414
19,5,12,0.000000,-126.291160
19,5,14,0.000000,-130.542322
19,5,16,0.000000,-130.814071
19,5,18,0.000000,-124.344359
19,5,20,0.000000,-129.645949
19,5,22,0.000000,-134.071455
19,5,24,0.000000,-122.373407
19,5,26,0.000000,-131.600396
19,5,28,0.000000,-134.731929
19,5,30,0.000000,-124.678771
19,5,32,0.000000,-128.724604
19,5,34,0.000000,-128.925380
19,5,36,0.000000,-125.358639
19,5,38,0.000000,-127.190160
19,5,40,0.000000,-124.051015
19,5,42,0.000000,-129.238426
19,5,44,0.000000,-136.967969
19,5,46,0.000000,-131.333120
19,5,48,0.000000,-137.049782
19,5,50,0.000000,-123.248905
19,5,52,0.000000,-130.913797
19,5,54,0.000000,-132.489846
19,5,56,0.000000,-139.000378
19,5,58,0.000000,-144.368725
19,6,0,0.000000,-129.639870
19,6,2,0.000000,-123.609919
19,6,4,0.000000,-133.766973
19,6,6,0.000000,-129.820914
19,6,8,0.000000,-121.756237
19,6,10,0.000000,-124.020368
19,6,12,0.000000,-120.972703
19,6,14,0.000000,-130.228162
19,6,16,0.000000,-146.415774
19,6,18,0.000000,-124.734655
19,6,20,0.000000,-133.458202
19,6,22,0.000000,-127.449709
19,6,24,0.000000,-122.804655
19,6,26,0.000000,-128.488299
19,6,28,0.000000,-124.033565
19,6,30,0.000000,-125.059318
19,6,32,0.000000,-124.996711
19,6,34,0.000000,-132.195107
19,6,36,0.000000,-140.875099
19,6,38,0.000000,-137.121428
19,6,40,0.000000,-128.408230
19,6,42,0.000000,-133.998207
19,6,44,0.000000,-128.698328
19,6,46,0.000000,-122.593180
19,6,48,0.000000,-127.500867
19,6,50,0.000000,-138.876559
19,6,52,0.000000,-125.073819
19,6,54,0.000000,-132.371035
19,6,56,0.000000,-133.907047
19,6,58,0.000000,-132.555378
19,7,0,0.000000,-126.912904
19,7,2,0.000000,-142.382220
19,7,4,0.000000,-129.300236
19,7,6,0.000000,-140.602042
19,7,8,0.000000,-136.365306
19,7,10,0.000000,-131.246414
19,7,12,0.000000,-141.812434
19,7,14,0.000000,-127.940703
19,7,16,0.000000,-134.008856
19,7,18,0.000000,-125.553699
19,7,20,0.000000,-131.845400
19,7,22,0.000000,-121.986207
19,7,24,0.000000,-128.332727
19,7,26,0.000000,-127.277241
19,7,28,0.000000,-127.555032
19,7,30,0.000000,-132.366660
19,7,32,0.000000,-128.251550
19,7,34,0.000000,-128.984150
19,7,36,0.000000,-143.796967
19,7,38,0.000000,-128.888370
19,7,40,0.000000,-130.499659
19,7,42,0.000000,-130.263958
19,7,44,0.000000,-129.355398
19,7,46,0.000000,-134.102209
19,7,48,0.000000,-125.352492
19,7,50,0.000000,-129.263649
19,7,52,0.000000,-132.046724
19,7,54,0.000000,-125.365568
19,7,56,0.000000,-131.922780
19,7,58,0.000000,-136.057465
19,8,0,0.000000,-129.143353
19,8,2,0.000000,-124.477054
19,8,4,0.000000,-126.801042
19,8,6,0.000000,-131.772107
19,8,8,0.000000,-132.220900
19,8,10,0.000000,-133.892727
19,8,12,0.000000,-122.771261
19,8,14,0.000000,-129.284690
19,8,16,0.000000,-131.000825
19,8,18,0.000000,-130.177880
19,8,20,0.000000,-126.992602
19,8,22,0.000000,-132.268276
19,8,24,0.000000,-132.123339
19,8,26,0.000000,-127.636806
19,8,28,0.000000,-128.129155
19,8,30,0.000000,-126.634193
19,8,32,0.000000,-127.473083
19,8,34,0.000000,-126.092241
19,8,36,0.000000,-138.577033
19,8,38,0.000000,-124.207194
19,8,40,0.000000,-134.035001
19,8,42,0.000000,-127.883562
19,8,44,0.000000,-127.548727
19,8,46,0.000000,-135.187170
19,8,48,0.000000,-138.395079
19,8,50,0.000000,-132.549446
19,8,52,0.000000,-126.851209
19,8,54,0.000000,-131.118662
19,8,56,0.000000,-125.885125
19,8,58,0.000000,-129.949801
19,9,0,0.000000,-134.303276
19,9,2,0.000000,-126.426035
19,9,4,0.000000,-127.704098
19,9,6,0.000000,-120.430958
19,9,8,0.000000,-127.971227
19,9,10,0.000000,-137.916792
19,9,12,0.000000,-129.252167
19,9,14,0.000000,-134.172926
19,9,16,0.000000,-126.674296
19,9,18,0.000000,-129.070483
19,9,20,0.000000,-139.232396
19,9,22,0.000000,-128.732433
19,9,24,0.000000,-130.680046
19,9,26,0.000000,-127.952069
19,9,28,0.000000,-125.169922
19,9,30,0.000000,-131.076668
19,9,32,0.000000,-130.322560
19,9,34,0.000000,-131.163049
19,9,36,0.000000,-125.103614
19,9,38,0.000000,-137.363282
19,9,40,0.000000,-148.055444
19,9,42,0.000000,-128.153702
19,9,44,0.000000,-130.502667
19,9,46,0.000000,-127.874102
19,9,48,0.000000,-128.181871
19,9,50,0.000000,-127.027551
19,9,52,0.000000,-120.039697
19,9,54,0.000000,-133.314170
19,9,56,0.000000,-131.896601
19,9,58,0.000000,-130.246898
19,10,0,0.000000,-132.701239
19,10,2,0.000000,-125.627114
19,10,4,0.000000,-127.495836
19,10,6,0.000000,-128.166995
19,10,8,0.000000,-128.236455
19,10,10,0.000000,-136.720859
19,10,12,0.000000,-132.211707
19,10,14,0.000000,-127.847670
19,10,16,0.000000,-128.292892
19,10,18,0.000000,-128.502442
19,10,20,0.000000,-130.474814
19,10,22,0.000000,-124.224874
19,10,24,0.000000,-136.303433
19,10,26,0.000000,-136.006713
19,10,28,0.000000,-137.966595
19,10,30,0.000000,-131.853619
19,10,32,0.000000,-127.563687
19,10,34,0.000000,-136.063467
19,10,36,0.000000,-131.059479
19,10,38,0.000000,-131.157975
19,10,40,0.000000,-134.920458
19,10,42,0.000000,-131.198938
19,10,44,0.000000,-128.957811
19,10,46,0.000000,-124.911119
19,10,48,0.000000,-134.842385
19,10,50,0.000000,-141.954021
19,10,52,0.000000,-133.973959
19,10,54,0.000000,-134.709844
19,10,56,0.000000,-132.604470
19,10,58,0.000000,-131.143145
19,11,0,0.000000,-127.074407
19,11,2,0.000000,-130.241175
19,11,4,0.000000,-139.333180
19,11,6,0.000000,-132.532193
19,11,8,0.000000,-139.336904
19,11,10,0.000000,-125.532104
19,11,12,0.000000,-126.883617
19,11,14,0.000000,-128.453747
19,11,16,0.000000,-132.614340
19,11,18,0.000000,-145.078587
19,11,20,0.000000,-139.906110
19,11,22,0.000000,-128.442441
19,11,24,0.000000,-131.888937
19,11,26,0.000000,-125.537163
19,11,28,0.000000,-132.040976
19,11,30,0.000000,-126.182912
19,11,32,0.000000,-127.186022
19,11,34,0.000000,-129.248145
19,11,36,0.000000,-128.984611
19,11,38,0.000000,-128.300271
19,11,40,0.000000,-146.155864
19,11,42,0.000000,-133.603674
19,11,44,0.000000,-144.856017
19,11,46,0.000000,-132.863977
19,11,48,0.000000,-123.589506
19,11,50,0.000000,-131.039371
19,11,52,0.000000,-133.199690
19,11,54,0.000000,-129.608779
19,11,56,0.000000,-121.716936
19,11,58,0.000000,-128.074548
19,12,0,0.000000,-131.352020
19,12,2,0.000000,-123.361908
19,12,4,0.000000,-127.072315
19,12,6,0.000000,-131.282844
19,12,8,0.000000,-125.593482
19,12,10,0.000000,-125.484327
19,12,12,0.000000,-131.684552
19,12,14,0.000000,-127.287132
19,12,16,0.000000,-130.104004
19,12,18,0.000000,-124.301032
19,12,20,0.000000,-127.179489
19,12,22,0.000000,-135.227986
19,12,24,0.000000,-129.038139
19,12,26,0.000000,-132.454456
19,12,28,0.000000,-137.771079
19,12,30,0.000000,-125.410212
19,12,32,0.000000,-127.066465
19,12,34,0.000000,-122.890307
19,12,36,0.000000,-126.811084
19,12,38,0.000000,-129.749691
19,12,40,0.000000,-125.426253
19,12,42,0.000000,-139.692309
19,12,44,0.000000,-133.357154
19,12,46,0.000000,-130.365724
19,12,48,0.000000,-130.597129
19,12,50,0.000000,-130.610121
19,12,52,0.000000,-126.950334
19,12,54,0.000000,-127.824907
19,12,56,0.000000,-126.775539
19,12,58,0.000000,-128.828878
19,13,0,0.000000,-137.944322
19,13,2,0.000000,-130.475985
19,13,4,0.000000,-126.520401
19,13,6,0.000000,-129.701709
19,13,8,0.000000,-128.444419
19,13,10,0.000000,-128.671979
19,13,12,0.000000,-129.624422
19,13,14,0.000000,-136.367364
19,13,16,0.000000,-130.938444
19,13,18,0.000000,-125.191455
19,13,20,0.000000,-137.221202
19,13,22,0.000000,-130.213506
19,13,24,0.000000,-136.855239
19,13,26,0.000000,-129.161570
19,13,28,0.000000,-151.320510
19,13,30,0.000000,-142.303413
19,13,32,0.000000,-126.527987
19,13,34,0.000000,-135.158564
19,13,36,0.000000,-124.398419
19,13,38,0.000000,-132.557084
19,13,40,0.000000,-129.740378
19,13,42,0.000000,-128.938638
19,13,44,0.000000,-140.167971
19,13,46,0.000000,-124.461173
19,13,48,0.000000,-126.512902
19,13,50,0.000000,-130.579200
19,13,52,0.000000,-122.827595
19,13,54,0.000000,-124.357800
19,13,56,0.000000,-123.821151
19,13,58,0.000000,-125.660162
19,14,0,0.000000,-133.104316
19,14,2,0.000000,-132.482531
19,14,4,0.000000,-140.546922
19,14,6,0.000000,-123.527457
19,14,8,0.000000,-122.980412
19,14,10,0.000000,-133.481373
19,14,12,0.000000,-128.865215
19,14,14,0.000000,-144.431645
19,14,16,0.000000,-130.033339
19,14,18,0.000000,-125.536644
19,14,20,0.000000,-133.012387
19,14,22,0.000000,-124.718491
19,14,24,0.000000,-121.390105
19,14,26,0.000000,-128.631411
19,14,28,0.000000,-126.823496
19,14,30,0.000000,-125.995101
19,14,32,0.000000,-123.248333
19,14,34,0.000000,-134.060108
19,14,36,0.000000,-129.757681
19,14,38,0.000000,-126.404664
19,14,40,0.000000,-128.608160
19,14,42,0.000000,-151.181694
19,14,44,0.000000,-126.299089
19,14,46,0.000000,-142.801864
19,14,48,0.000000,-128.916970
19,14,50,0.000000,-128.336968
19,14,52,0.000000,-127.037720
19,14,54,0.000000,-135.516475
19,14,56,0.000000,-124.086165
19,14,58,0.000000,-127.006574
19,15,0,0.000000,-127.723753
19,15,2,0.000000,-130.794370
19,15,4,0.000000,-139.218415
19,15,6,0.000000,-121.382277
19,15,8,0.000000,-131.476004
19,15,10,0.000000,-124.916032
19,15,12,0.000000,-127.945236
19,15,14,0.000000,-130.931853
19,15,16,0.000000,-140.994783
19,15,18,0.000000,-138.407526
19,15,20,0.000000,-132.303368
19,15,22,0.000000,-129.168222
19,15,24,0.000000,-123.918214
19,15,26,0.000000,-124.535975
19,15,28,0.000000,-129.294109
19,15,30,0.000000,-137.237010
19,15,32,0.000000,-126.220851
19,15,34,0.000000,-141.932844
19,15,36,0.000000,-123.057605
19,15,38,0.000000,-135.022468
19,15,40,0.000000,-126.094378
19,15,42,0.000000,-125.680979
19,15,44,0.000000,-126.518802
19,15,46,0.000000,-123.817017
19,15,48,0.000000,-135.563502
19,15,50,0.000000,-130.942451
19,15,52,0.000000,-132.700271
19,15,54,0.000000,-129.526801
19,15,56,0.000000,-129.036054
19,15,58,0.000000,-129.003547
19,16,0,0.000000,-125.514892
19,16,2,0.000000,-130.897506
19,16,4,0.000000,-130.192654
19,16,6,0.000000,-129.857810
19,16,8,0.000000,-128.338616
19,16,10,0.000000,-142.843305
19,16,12,0.000000,-132.417448
19,16,14,0.000000,-125.326115
19,16,16,0.000000,-142.361012
19,16,18,0.000000,-131.550485
19,16,20,0.000000,-129.912475
19,16,22,0.000000,-123.784420
19,16,24,0.000000,-128.638334
19,16,26,0.000000,-148.614945
19,16,28,0.000000,-124.388813
19,16,30,0.000000,-133.111235
19,16,32,0.000000,-130.240268
19,16,34,0.000000,-130.428936
19,16,36,0.000000,-124.772387
19,16,38,0.000000,-126.435588
19,16,40,0.000000,-133.326913
19,16,42,0.000000,-128.404353
19,16,44,0.000000,-143.074965
19,16,46,0.000000,-149.442620
19,16,48,0.000000,-129.700235
19,16,50,0.000000,-137.859597
19,16,52,0.000000,-130.200788
19,16,54,0.000000,-134.161601
19,16,56,0.000000,-149.093285
19,16,58,0.000000,-133.001394
19,17,0,0.000000,-137.373196
19,17,2,0.000000,-129.340031
19,17,4,0.000000,-125.765723
19,17,6,0.000000,-130.612547
19,17,8,0.000000,-136.554330
19,17,10,0.000000,-124.757183
19,17,12,0.000000,-122.785040
19,17,14,0.000000,-131.581239
19,17,16,0.000000,-138.498204
19,17,18,0.000000,-124.502620
19,17,20,0.000000,-129.938953
19,17,22,0.000000,-128.560750
19,17,24,0.000000,-129.448076
19,17,26,0.000000,-130.075702
19,17,28,0.000000,-128.617691
19,17,30,0.000000,-125.534440
19,17,32,0.000000,-121.557760
19,17,34,0.000000,-131.543589
19,17,36,0.000000,-134.736362
19,17,38,0.000000,-132.271693
19,17,40,0.000000,-132.341825
19,17,42,0.000000,-136.319560
19,17,44,0.000000,-130.447789
19,17,46,0.000000,-128.824328
19,17,48,0.000000,-131.321971
19,17,50,0.000000,-133.193587
19,17,52,0.000000,-130.380171
19,17,54,0.000000,-128.341106
19,17,56,0.000000,-125.598875
19,17,58,0.000000,-134.402308
19,18,0,0.000000,-131.020433
19,18,2,0.000000,-131.818028
19,18,4,0.000000,-129.262329
19,18,6,0.000000,-128.024330
19,18,8,0.000000,-125.324527
19,18,10,0.000000,-130.028516
19,18,12,0.000000,-126.620825
19,18,14,0.000000,-127.185987
19,18,16,0.000000,-137.486284
19,18,18,0.000000,-131.966499
19,18,20,0.000000,-126.080274
19,18,22,0.000000,-127.339010
19,18,24,0.000000,-125.561995
19,18,26,0.000000,-132.438376
19,18,28,0.000000,-131.146733
19,18,30,0.000000,-130.377020
19,18,32,0.000000,-132.068964
19,18,34,0.000000,-124.863229
19,18,36,0.000000,-132.310435
19,18,38,0.000000,-128.904964
19,18,40,0.000000,-125.786787
19,18,42,0.000000,-135.707398
19,18,44,0.000000,-127.254285
19,18,46,0.000000,-126.896952
19,18,48,0.000000,-127.364654
19,18,50,0.000000,-131.939811
19,18,52,0.000000,-125.791437
19,18,54,0.000000,-127.642328
19,18,56,0.000000,-124.389129
19,18,58,0.000000,-125.459174
19,19,0,0.000000,-132.023255
19,19,2,0.000000,-129.633222
19,19,4,0.000000,-125.671498
19,19,6,0.000000,-129.618869
19,19,8,0.000000,-135.378003
19,19,10,0.000000,-129.060686
19,19,12,0.000000,-125.525850
19,19,14,0.000000,-125.752410
19,19,16,0.000000,-128.492088
19,19,18,0.000000,-129.215268
19,19,20,0.000000,-130.308180
19,19,22,0.000000,-145.307167
19,19,24,0.000000,-125.884517
19,19,26,0.000000,-130.294551
19,19,28,0.000000,-130.511474
19,19,30,0.000000,-129.757086
19,19,32,0.000000,-132.505962
19,19,34,0.000000,-126.001961
19,19,36,0.000000,-125.359629
19,19,38,0.000000,-136.835114
19,19,40,0.000000,-130.741429
19,19,42,0.000000,-135.390904
19,19,44,0.000000,-126.207211
19,19,46,0.000000,-127.869056
19,19,48,0.000000,-125.248607
19,19,50,0.000000,-137.670172
19,19,52,0.000000,-129.001573
19,19,54,0.000000,-127.678087
19,19,56,0.000000,-129.669838
19,19,58,0.000000,-128.007246
19,20,0,0.000000,-127.379902
19,20,2,0.000000,-137.536500
19,20,4,0.000000,-124.648471
19,20,6,0.000000,-131.669573
19,20,8,0.000000,-129.121780
19,20,10,0.000000,-144.366876
19,20,12,0.000000,-129.758473
19,20,14,0.000000,-132.167590
19,20,16,0.000000,-130.728966
19,20,18,0.000000,-131.257084
19,20,20,0.000000,-129.403893
19,20,22,0.000000,-127.716572
19,20,24,0.000000,-129.374471
19,20,26,0.000000,-141.779507
19,20,28,0.000000,-125.677933
19,20,30,0.000000,-126.628288
19,20,32,0.000000,-128.738489
19,20,34,0.000000,-128.565837
19,20,36,0.000000,-136.059683
19,20,38,0.000000,-125.815523
19,20,40,0.000000,-129.136737
19,20,42,0.000000,-130.824544
19,20,44,0.000000,-122.452922
19,20,46,0.000000,-126.770182
19,20,48,0.000000,-125.969262
19,20,50,0.000000,-125.523330
19,20,52,0.000000,-129.340244
19,20,54,0.000000,-135.081895
19,20,56,0.000000,-129.238887
19,20,58,0.000000,-140.014572
19,21,0,0.000000,-136.311689
19,21,2,0.000000,-123.515610
19,21,4,0.000000,-129.432433
19,21,6,0.000000,-129.931237
19,21,8,0.000000,-128.490981
19,21,10,0.000000,-133.724804
19,21,12,0.000000,-137.235152
19,21,14,0.000000,-131.463134
19,21,16,0.000000,-127.060403
19,21,18,0.000000,-130.137824
19,21,20,0.000000,-126.605068
19,21,22,0.000000,-127.367355
19,21,24,0.000000,-133.746301
19,21,26,0.000000,-134.927574
19,21,28,0.000000,-128.742631
19,21,30,0.000000,-127.754733
19,21,32,0.000000,-128.452362
19,21,34,0.000000,-127.221274
19,21,36,0.000000,-124.846662
19,21,38,0.000000,-123.035449
19,21,40,0.000000,-129.278275
19,21,42,0.000000,-130.968051
19,21,44,0.000000,-129.629215
19,21,46,0.000000,-125.682198
19,21,48,0.000000,-134.755894
19,21,50,0.000000,-129.350589
19,21,52,0.000000,-125.333592
19,21,54,0.000000,-130.782807
19,21,56,0.000000,-130.948812
19,21,58,0.000000,-121.823319
19,22,0,0.000000,-130.314209
19,22,2,0.000000,-130.505382
19,22,4,0.000000,-126.513855
19,22,6,0.000000,-129.033600
19,22,8,0.000000,-139.298261
19,22,10,0.000000,-131.533665
19,22,12,0.000000,-130.868652
19,22,14,0.000000,-127.689105
19,22,16,0.000000,-125.099887
19,22,18,0.000000,-124.839791
19,22,20,0.000000,-121.528739
19,22,22,0.000000,-129.515590
19,22,24,0.000000,-128.076476
19,22,26,0.000000,-125.949705
19,22,28,0.000000,-124.946898
19,22,30,0.000000,-127.383741
19,22,32,0.000000,-130.578201
19,22,34,0.000000,-128.780010
19,22,36,0.000000,-129.911988
19,22,38,0.000000,-132.215795
19,22,40,0.000000,-139.551585
19,22,42,0.000000,-133.559399
19,22,44,0.000000,-125.738818
19,22,46,0.000000,-135.232799
19,22,48,0.000000,-132.956866
19,22,50,0.000000,-126.906190
19,22,52,0.000000,-130.190118
19,22,54,0.000000,-136.334411
19,22,56,0.000000,-129.943487
19,22,58,0.000000,-131.084135
19,23,0,0.000000,-131.932009
19,23,2,0.000000,-122.766081
19,23,4,0.000000,-131.830953
19,23,6,0.000000,-141.154464
19,23,8,0.000000,-125.068241
19,23,10,0.000000,-128.674400
19,23,12,0.000000,-129.414961
19,23,14,0.000000,-134.818261
19,23,16,0.000000,-126.704233
19,23,18,0.000000,-123.585089
19,23,20,0.000000,-130.140996
19,23,22,0.000000,-122.714819
19,23,24,0.000000,-137.732931
19,23,26,0.000000,-125.662976
19,23,28,0.000000,-130.160565
19,23,30,0.000000,-130.475137
19,23,32,0.000000,-124.610104
19,23,34,0.000000,-128.170532
19,23,36,0.000000,-128.916837
19,23,38,0.000000,-126.982862
19,23,40,0.000000,-136.134438
19,23,42,0.000000,-135.794494
19,23,44,0.000000,-124.181131
19,23,46,0.000000,-122.262236
19,23,48,0.000000,-125.062398
19,23,50,0.000000,-147.318341
19,23,52,0.000000,-126.949793
19,23,54,0.000000,-130.500429
19,23,56,0.000000,-140.568665
19,23,58,0.000000,-130.413300
19,24,0,0.000000,-137.796906
19,24,2,0.000000,-135.932259
19,24,4,0.000000,-127.131718
19,24,6,0.000000,-128.251026
19,24,8,0.000000,-129.828191
19,24,10,0.000000,-127.763370
19,24,12,0.000000,-132.335701
19,24,14,0.000000,-131.854185
19,24,16,0.000000,-125.746487
19,24,18,0.000000,-128.782073
19,24,20,0.000000,-129.653405
19,24,22,0.000000,-129.091283
19,24,24,0.000000,-129.821395
19,24,26,0.000000,-126.955358
19,24,28,0.000000,-129.400512
19,24,30,0.000000,-121.154273
19,24,32,0.000000,-126.163955
19,24,34,0.000000,-124.937577
19,24,36,0.000000,-121.992268
19,24,38,0.000000,-143.647168
19,24,40,0.000000,-125.247743
19,24,42,0.000000,-130.883508
19,24,44,0.000000,-129.421931
19,24,46,0.000000,-142.011157
19,24,48,0.000000,-126.999714
19,24,50,0.000000,-143.971407
19,24,52,0.000000,-124.561894
19,24,54,0.000000,-125.873950
19,24,56,0.000000,-124.697289
19,24,58,0.000000,-127.164256
19,25,0,0.000000,-138.685811
19,25,2,0.000000,-144.233313
19,25,4,0.000000,-131.853209
19,25,6,0.000000,-126.521956
19,25,8,0.000000,-125.824231
19,25,10,0.000000,-131.612422
19,25,12,0.000000,-125.408261
19,25,14,0.000000,-127.220862
19,25,16,0.000000,-128.314333
19,25,18,0.000000,-140.580609
19,25,20,0.000000,-124.512862
19,25,22,0.000000,-126.116129
19,25,24,0.000000,-127.779115
19,25,26,0.000000,-132.139214
19,25,28,0.000000,-133.255632
19,25,30,0.000000,-129.678897
19,25,32,0.000000,-139.344937
19,25,34,0.000000,-150.909303
19,25,36,0.000000,-135.036504
19,25,38,0.000000,-122.281710
19,25,40,0.000000,-129.326987
19,25,42,0.000000,-128.898462
19,25,44,0.000000,-130.899949
19,25,46,0.000000,-134.791971
19,25,48,0.000000,-139.257404
19,25,50,0.000000,-131.646520
19,25,52,0.000000,-136.280868
19,25,54,0.000000,-127.612619
19,25,56,0.000000,-127.972806
19,25,58,0.000000,-124.412917
19,26,0,0.000000,-128.050064
19,26,2,0.000000,-132.320390
19,26,4,0.000000,-129.396513
19,26,6,0.000000,-129.586540
19,26,8,0.000000,-125.823787
19,26,10,0.000000,-131.969113
19,26,12,0.000000,-131.742504
19,26,14,0.000000,-125.559566
19,26,16,0.000000,-132.947043
19,26,18,0.000000,-129.056668
19,26,20,0.000000,-127.197690
19,26,22,0.000000,-138.018620
19,26,24,0.000000,-124.505013
19,26,26,0.000000,-130.087641
19,26,28,0.000000,-124.671557
19,26,30,0.000000,-125.965790
19,26,32,0.000000,-129.117570
19,26,34,0.000000,-127.714932
19,26,36,0.000000,-131.153553
19,26,38,0.000000,-135.297972
19,26,40,0.000000,-126.723564
19,26,42,0.000000,-130.369296
19,26,44,0.000000,-124.985396
19,26,46,0.000000,-128.129888
19,26,48,0.000000,-133.800020
19,26,50,0.000000,-124.297145
19,26,52,0.000000,-131.175241
19,26,54,0.000000,-129.342745
19,26,56,0.000000,-126.526672
19,26,58,0.000000,-126.632851
19,27,0,0.000000,-126.345453
19,27,2,0.000000,-128.047366
19,27,4,0.000000,-133.578841
19,27,6,0.000000,-129.856277
19,27,8,0.000000,-131.747695
19,27,10,0.000000,-122.054856
19,27,12,0.000000,-131.759890
19,27,14,0.000000,-130.854486
19,27,16,0.000000,-127.289759
19,27,18,0.000000,-126.828856
19,27,20,0.000000,-127.842637
19,27,22,0.000000,-129.419416
