hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.021401,-111.330000
0,0,22,0.509001,-111.550000
0,0,32,0.926596,-112.770000
0,0,43,0.336192,-112.250000
0,0,53,0.739787,-112.340000
0,1,4,0.141382,-110.190000
0,1,14,0.559978,-111.020000
0,1,24,0.980574,-111.920000
0,1,35,0.405170,-110.630000
0,1,45,0.816766,-110.380000
0,1,56,0.255363,-112.700000
0,2,6,0.669959,-109.550000
0,2,17,0.083554,-113.110000
0,2,27,0.523151,-113.620000
0,2,37,0.933746,-113.920000
0,2,48,0.346342,-114.480000
0,2,58,0.752937,-112.010000
0,3,9,0.161533,-112.440000
0,3,19,0.575128,-110.630000
0,3,29,0.988724,-109.970000
0,3,40,0.403320,-111.530000
0,3,50,0.814915,-111.160000
0,4,1,0.223510,-113.180000
0,4,11,0.637106,-109.590000
0,4,22,0.045701,-114.150000
0,4,32,0.451296,-115.330000
0,4,42,0.869893,-111.050000
0,4,53,0.298489,-111.090000
0,5,3,0.712084,-113.500000
0,5,14,0.141681,-111.510000
0,5,24,0.553277,-110.890000
0,5,34,0.961872,-109.410000
0,5,45,0.375468,-111.450000
0,5,55,0.778062,-112.000000
0,6,6,0.189658,-111.610000
0,6,16,0.600254,-114.620000
0,6,27,0.007849,-111.710000
0,6,37,0.463447,-112.590000
0,6,47,0.887043,-109.430000
0,6,58,0.303639,-112.080000
0,7,8,0.721234,-111.750000
0,7,19,0.135830,-110.570000
0,7,29,0.544425,-110.340000
0,7,39,0.959021,-110.880000
0,7,50,0.368617,-110.310000
0,8,0,0.780212,-114.080000
0,8,11,0.196808,-108.050000
0,8,21,0.624404,-113.330000
0,8,32,0.036000,-112.510000
0,8,42,0.451596,-112.380000
0,8,52,0.870192,-111.850000
0,9,3,0.286787,-106.390000
0,9,13,0.699383,-113.080000
0,9,24,0.108978,-111.300000
0,9,34,0.551576,-111.380000
0,9,44,0.964171,-111.510000
0,9,55,0.379767,-113.930000
0,10,6,0.403398,-111.690000
0,10,17,0.078008,-113.350000
0,10,28,0.146641,-112.770000
0,10,38,0.802250,-112.550000
0,10,49,0.600868,-112.380000
0,11,0,0.440488,-112.660000
0,11,11,0.195103,-111.810000
0,11,21,0.970720,-114.560000
0,11,32,0.907345,-111.590000
0,11,43,0.659960,-111.880000
0,11,54,0.619587,-110.160000
0,12,5,0.364202,-112.320000
0,12,16,0.009810,-109.150000
0,12,26,0.419406,-110.140000
0,12,36,0.831002,-110.670000
0,12,47,0.236597,-110.610000
0,12,57,0.637191,-114.240000
0,13,8,0.045787,-111.330000
0,13,18,0.465383,-114.560000
0,13,28,0.895979,-111.060000
0,13,39,0.308575,-114.200000
0,13,49,0.724170,-112.760000
0,14,0,0.126766,-112.760000
0,14,10,0.548362,-115.320000
0,14,20,0.958957,-110.850000
0,14,31,0.372553,-109.060000
0,14,41,0.781148,-112.320000
0,14,52,0.189744,-108.800000
0,15,2,0.611340,-112.740000
0,15,13,0.019935,-109.330000
0,15,23,0.428530,-111.390000
0,15,33,0.840126,-109.980000
0,15,44,0.248721,-111.290000
0,15,54,0.674318,-113.400000
0,16,5,0.073912,-109.220000
0,16,15,0.517509,-115.500000
0,16,25,0.918104,-112.180000
0,16,36,0.319699,-113.850000
0,16,46,0.748296,-112.150000
0,16,57,0.214894,-110.920000
0,17,7,0.775498,-110.630000
0,17,18,0.220096,-110.710000
0,17,28,0.666694,-109.200000
0,17,39,0.077289,-113.380000
0,17,49,0.482884,-112.450000
0,17,59,0.894480,-112.830000
0,18,10,0.307075,-110.660000
0,18,20,0.711670,-112.000000
0,18,31,0.116265,-111.730000
0,18,41,0.523861,-110.430000
0,18,51,0.937457,-111.730000
0,19,2,0.350052,-109.560000
0,19,12,0.749646,-112.570000
0,19,23,0.163242,-114.970000
0,19,33,0.586838,-111.730000
0,19,43,0.994433,-110.920000
0,19,54,0.405029,-113.220000
0,20,4,0.805624,-109.550000
0,20,15,0.220220,-110.870000
0,20,25,0.646816,-113.870000
0,20,36,0.057412,-115.430000
0,20,46,0.465007,-110.470000
0,20,56,0.884603,-110.600000
0,21,7,0.302199,-111.750000
0,21,17,0.710794,-112.270000
0,21,28,0.123390,-111.640000
0,21,38,0.532985,-112.220000
0,21,48,0.945580,-112.590000
0,21,59,0.360176,-114.220000
0,22,9,0.770772,-111.410000
0,22,20,0.167367,-110.600000
0,22,30,0.588963,-112.090000
0,22,41,0.003558,-111.930000
0,22,51,0.416153,-113.220000
0,23,1,0.828749,-112.920000
0,23,12,0.238345,-110.250000
0,23,22,0.652940,-110.770000
0,23,33,0.063536,-111.080000
0,23,43,0.480132,-112.130000
0,23,53,0.923729,-113.280000
0,24,4,0.328324,-112.110000
0,24,14,0.720918,-108.730000
0,24,25,0.120513,-111.830000
0,24,35,0.533109,-112.300000
0,24,45,0.948704,-111.050000
0,24,56,0.359300,-110.610000
0,25,6,0.765895,-111.770000
0,25,17,0.164490,-112.680000
0,25,27,0.571085,-111.470000
0,25,37,0.985681,-111.050000
0,25,48,0.410277,-109.140000
0,25,58,0.805871,-113.480000
0,26,9,0.220467,-112.870000
0,26,19,0.635063,-110.810000
0,26,30,0.043658,-115.030000
0,26,40,0.486256,-112.340000
0,26,50,0.911852,-110.880000
0,27,1,0.322448,-110.000000
0,27,11,0.736043,-111.180000
0,27,22,0.146638,-110.610000
0,27,32,0.561234,-109.430000
0,27,42,0.973830,-111.780000
0,27,53,0.383425,-111.360000
0,28,3,0.783020,-110.880000
0,28,14,0.189615,-110.710000
0,28,24,0.610211,-114.520000
0,28,35,0.020807,-111.020000
0,28,45,0.432403,-112.050000
0,28,55,0.837997,-114.300000
0,29,6,0.252593,-112.560000
0,29,16,0.668189,-110.720000
0,29,27,0.102786,-114.100000
0,29,37,0.515381,-111.770000
0,29,47,0.927977,-112.280000
0,29,58,0.334572,-112.460000
0,30,8,0.746168,-110.570000
0,30,19,0.144763,-114.650000
0,30,29,0.559358,-113.890000
0,30,39,0.971953,-111.370000
0,30,50,0.380549,-112.270000
0,31,0,0.788144,-112.180000
0,31,11,0.194739,-110.510000
0,31,21,0.622336,-111.440000
0,31,32,0.032931,-113.920000
0,31,42,0.442526,-110.360000
0,31,52,0.862123,-111.430000
0,32,3,0.271718,-111.440000
0,32,13,0.705315,-111.310000
0,32,24,0.125911,-114.490000
0,32,34,0.540506,-114.890000
0,32,44,0.982104,-110.850000
0,32,55,0.392699,-110.580000
0,33,5,0.798295,-113.500000
0,33,16,0.208889,-112.170000
0,33,26,0.628486,-110.920000
0,33,37,0.046082,-112.800000
0,33,47,0.454677,-111.710000
0,33,57,0.860272,-112.190000
0,34,8,0.270868,-112.190000
0,34,18,0.689463,-112.570000
0,34,29,0.087058,-112.130000
0,34,39,0.497653,-112.770000
0,34,49,0.910249,-110.330000
0,35,0,0.320845,-110.750000
0,35,10,0.732440,-111.260000
0,35,21,0.140035,-112.690000
0,35,31,0.571632,-111.910000
0,35,41,0.986228,-112.560000
0,35,52,0.396823,-110.960000
0,36,2,0.809419,-111.500000
0,36,13,0.221014,-111.830000
0,36,23,0.635610,-114.550000
0,36,34,0.043205,-109.280000
0,36,44,0.466802,-110.510000
0,36,54,0.880397,-112.570000
0,37,5,0.299993,-112.050000
0,37,15,0.710588,-112.610000
0,37,26,0.117184,-111.770000
0,37,36,0.527779,-114.040000
0,37,46,0.940375,-114.160000
0,37,57,0.360971,-113.870000
0,38,7,0.770566,-108.740000
0,38,18,0.179162,-111.990000
0,38,28,0.595757,-111.790000
0,38,39,0.005353,-113.120000
0,38,49,0.436949,-113.000000
0,38,59,0.865546,-109.770000
0,39,10,0.268141,-112.650000
0,39,20,0.706738,-112.590000
0,39,31,0.114333,-111.250000
0,39,41,0.521928,-111.470000
0,39,51,0.937524,-111.230000
0,40,2,0.395123,-112.900000
0,40,12,0.807718,-112.790000
0,40,23,0.211313,-109.780000
0,40,33,0.624908,-109.350000
0,40,44,0.037504,-112.590000
0,40,54,0.452100,-111.190000
0,41,4,0.865695,-112.160000
0,41,15,0.282291,-107.620000
0,41,25,0.695887,-111.140000
0,41,36,0.103482,-110.250000
0,41,46,0.515078,-112.500000
0,41,56,0.926673,-111.170000
0,42,7,0.340269,-109.290000
0,42,17,0.748864,-109.810000
0,42,28,0.147459,-114.320000
0,42,38,0.564054,-110.690000
0,42,48,0.975650,-112.620000
0,42,59,0.385246,-112.520000
0,43,9,0.794841,-110.670000
0,43,20,0.201436,-112.380000
0,43,30,0.635033,-110.200000
0,43,41,0.032628,-110.610000
0,43,51,0.441223,-113.660000
0,44,1,0.854818,-109.810000
0,44,12,0.269414,-111.630000
0,44,22,0.683010,-112.660000
0,44,33,0.095605,-113.510000
0,44,43,0.517201,-111.020000
0,44,53,0.928797,-111.670000
0,45,4,0.340393,-110.690000
0,45,14,0.746988,-107.970000
0,45,25,0.157583,-114.460000
0,45,35,0.575179,-111.920000
0,45,45,0.988775,-113.120000
0,45,56,0.390369,-112.340000
0,46,6,0.798965,-112.970000
0,46,17,0.203560,-112.980000
0,46,27,0.622156,-110.470000
0,46,38,0.027751,-110.900000
0,46,48,0.457347,-111.550000
0,46,58,0.862943,-111.070000
0,47,9,0.275538,-112.210000
0,47,19,0.689134,-114.490000
0,47,30,0.094729,-113.510000
0,47,40,0.534327,-111.420000
0,47,50,0.954922,-111.770000
0,48,1,0.367518,-113.570000
0,48,11,0.799114,-111.750000
0,48,22,0.208710,-113.620000
0,48,32,0.620306,-112.410000
0,48,43,0.029901,-110.790000
0,48,53,0.441496,-111.830000
0,49,3,0.857092,-109.920000
0,49,14,0.273688,-111.690000
0,49,24,0.687284,-112.280000
0,49,35,0.097879,-113.140000
0,49,45,0.514475,-112.040000
0,49,55,0.926070,-112.910000
0,50,6,0.334666,-109.530000
0,50,16,0.747261,-110.340000
0,50,27,0.154856,-113.680000
0,50,37,0.568452,-114.620000
0,50,47,0.966047,-111.890000
0,50,58,0.380642,-112.490000
0,51,8,0.799238,-113.860000
0,51,19,0.207834,-112.810000
0,51,29,0.621429,-113.840000
0,51,40,0.032025,-112.780000
0,51,50,0.434620,-113.040000
0,52,0,0.854216,-113.100000
0,52,11,0.267811,-110.050000
0,52,21,0.675407,-112.510000
0,52,32,0.072001,-114.510000
0,52,42,0.496598,-112.690000
0,52,52,0.907193,-113.280000
0,53,3,0.300787,-111.020000
0,53,13,0.710383,-112.120000
0,53,24,0.131979,-111.790000
0,53,34,0.548575,-109.990000
0,53,44,0.960170,-111.420000
0,53,55,0.369766,-109.580000
0,54,5,0.780361,-113.060000
0,54,16,0.191957,-114.270000
0,54,26,0.622553,-112.510000
0,54,37,0.035149,-109.620000
0,54,47,0.435744,-114.290000
0,54,57,0.837338,-110.770000
0,55,8,0.267935,-113.590000
0,55,18,0.669530,-112.760000
0,55,29,0.079125,-114.880000
0,55,39,0.485721,-111.900000
0,55,49,0.896316,-115.430000
0,56,0,0.306911,-109.900000
0,56,10,0.723507,-112.750000
0,56,21,0.132103,-111.460000
0,56,31,0.547698,-110.140000
0,56,41,0.967294,-114.940000
0,56,52,0.391891,-111.790000
0,57,2,0.804486,-110.950000
0,57,13,0.212081,-111.080000
0,57,23,0.624677,-108.840000
0,57,34,0.034273,-110.180000
0,57,44,0.431867,-111.790000
0,57,54,0.828462,-111.050000
0,58,5,0.245058,-112.660000
0,58,15,0.675654,-109.780000
0,58,26,0.086250,-110.070000
0,58,36,0.494845,-110.140000
0,58,46,0.912441,-111.650000
0,58,57,0.324037,-112.640000
0,59,7,0.738632,-112.610000
0,59,18,0.144227,-112.230000
0,59,28,0.551822,-114.650000
0,59,38,0.951417,-111.670000
0,59,49,0.359013,-113.380000
0,59,59,0.775609,-113.180000
1,0,10,0.909245,-112.340000
1,0,21,0.401845,-110.890000
1,0,31,0.792440,-111.730000
1,0,42,0.196035,-113.370000
1,0,52,0.614631,-111.480000
1,1,3,0.029226,-112.970000
1,1,13,0.444822,-111.310000
1,1,23,0.854418,-114.460000
1,1,34,0.265013,-113.340000
1,1,44,0.678609,-111.090000
1,1,55,0.087204,-115.300000
1,2,5,0.499800,-116.430000
1,2,15,0.912395,-109.540000
1,2,26,0.325991,-113.780000
1,2,36,0.734586,-113.000000
1,2,47,0.140181,-110.110000
1,2,57,0.549777,-111.920000
1,3,7,0.961372,-111.490000
1,3,18,0.372968,-109.240000
1,3,28,0.782563,-112.630000
1,3,39,0.195158,-113.380000
1,3,49,0.615755,-112.430000
1,4,0,0.027350,-111.320000
1,4,10,0.436945,-107.140000
1,4,20,0.860542,-111.610000
1,4,31,0.290138,-109.740000
1,4,41,0.701734,-110.490000
1,4,52,0.110329,-112.660000
1,5,2,0.519924,-112.680000
1,5,12,0.923520,-113.120000
1,5,23,0.340115,-112.970000
1,5,33,0.751711,-112.540000
1,5,44,0.159306,-107.120000
1,5,54,0.574902,-115.620000
1,6,4,0.974497,-111.020000
1,6,15,0.391092,-110.540000
1,6,25,0.797688,-114.520000
1,6,36,0.206283,-111.100000
1,6,46,0.620879,-112.340000
1,6,57,0.049475,-112.750000
1,7,7,0.469071,-111.080000
1,7,17,0.883667,-112.930000
1,7,28,0.297262,-113.380000
1,7,38,0.714859,-112.450000
1,7,49,0.154456,-111.290000
1,7,59,0.577052,-111.040000
1,8,10,0.016649,-111.810000
1,8,20,0.429245,-111.280000
1,8,30,0.822839,-112.150000
1,8,41,0.237434,-113.350000
1,8,51,0.642030,-111.730000
1,9,2,0.052625,-110.040000
1,9,12,0.470221,-111.470000
1,9,22,0.884816,-112.920000
1,9,33,0.290411,-113.730000
1,9,43,0.702007,-110.140000
1,9,54,0.110602,-113.460000
1,10,4,0.523198,-111.020000
1,10,14,0.935793,-113.460000
1,10,25,0.351389,-114.540000
1,10,35,0.751985,-112.520000
1,10,46,0.162580,-111.190000
1,10,56,0.587176,-113.320000
1,11,7,0.028773,-112.510000
1,11,17,0.426368,-113.460000
1,11,27,0.821962,-111.460000
1,11,38,0.230558,-113.300000
1,11,48,0.643154,-113.120000
1,11,59,0.052749,-112.870000
1,12,9,0.463345,-113.750000
1,12,19,0.877940,-110.970000
1,12,30,0.296536,-113.330000
1,12,40,0.712132,-112.400000
1,12,51,0.106726,-111.920000
1,13,1,0.519321,-111.990000
1,13,11,0.931917,-112.310000
1,13,22,0.339513,-109.360000
1,13,32,0.745108,-110.380000
1,13,43,0.155703,-112.520000
1,13,53,0.575299,-111.690000
1,14,3,0.983894,-114.220000
1,14,14,0.384490,-113.160000
1,14,24,0.792085,-109.490000
1,14,35,0.197680,-112.700000
1,14,45,0.618276,-112.270000
1,14,56,0.027871,-111.880000
1,15,6,0.443467,-108.220000
1,15,16,0.878064,-110.630000
1,15,27,0.297659,-111.090000
1,15,37,0.706255,-110.890000
1,15,48,0.112850,-112.900000
1,15,58,0.523446,-111.590000
1,16,8,0.957042,-112.140000
1,16,19,0.373639,-110.340000
1,16,29,0.783234,-111.790000
1,16,40,0.219831,-111.560000
1,16,50,0.672429,-114.550000
1,17,1,0.093024,-109.380000
1,17,11,0.508620,-114.890000
1,17,21,0.921216,-112.460000
1,17,32,0.333811,-111.540000
1,17,42,0.744407,-110.940000
1,17,53,0.153002,-111.860000
1,18,3,0.567598,-111.540000
1,18,13,0.985194,-111.240000
1,18,24,0.396789,-111.730000
1,18,34,0.790384,-114.070000
1,18,45,0.185978,-112.140000
1,18,55,0.603574,-110.580000
1,19,6,0.019170,-109.920000
1,19,16,0.425765,-111.710000
1,19,26,0.841361,-110.570000
1,19,37,0.250957,-114.950000
1,19,47,0.672553,-111.980000
1,19,58,0.105149,-112.910000
1,20,8,0.517745,-113.570000
1,20,18,0.925340,-111.820000
1,20,29,0.331935,-112.820000
1,20,39,0.742530,-110.540000
1,20,50,0.151126,-113.160000
1,21,0,0.566721,-115.370000
1,21,10,0.975317,-111.320000
1,21,21,0.375912,-112.390000
1,21,31,0.774507,-111.500000
1,21,42,0.183102,-111.570000
1,21,52,0.608698,-111.240000
1,22,3,0.021294,-110.670000
1,22,13,0.425889,-113.610000
1,22,23,0.841485,-112.500000
1,22,34,0.249080,-111.460000
1,22,44,0.666676,-111.890000
1,22,55,0.077271,-112.770000
1,23,5,0.491867,-110.690000
1,23,15,0.908463,-110.610000
1,23,26,0.321058,-111.540000
1,23,36,0.737654,-113.560000
1,23,47,0.141249,-110.060000
1,23,57,0.551845,-112.560000
1,24,7,0.963440,-112.760000
1,24,18,0.376036,-111.150000
1,24,28,0.767630,-111.940000
1,24,39,0.179225,-110.250000
1,24,49,0.599822,-110.940000
1,25,0,0.012417,-113.720000
1,25,10,0.428013,-111.510000
1,25,20,0.843609,-111.750000
1,25,31,0.282206,-113.560000
1,25,41,0.692801,-114.210000
1,25,52,0.097396,-111.310000
1,26,2,0.497991,-111.350000
1,26,12,0.919587,-110.300000
1,26,23,0.331183,-114.160000
1,26,33,0.761779,-109.630000
1,26,44,0.175375,-111.210000
1,26,54,0.632973,-112.950000
1,27,5,0.043569,-108.530000
1,27,15,0.462164,-111.610000
1,27,25,0.877760,-114.140000
1,27,36,0.279355,-113.620000
1,27,46,0.688951,-112.290000
1,27,57,0.093545,-115.660000
1,28,7,0.515141,-112.620000
1,28,17,0.928737,-114.490000
1,28,28,0.339333,-110.660000
1,28,38,0.749928,-111.450000
1,28,49,0.158524,-112.530000
1,28,59,0.574119,-112.200000
1,29,9,0.983715,-110.590000
1,29,20,0.415311,-109.860000
1,29,30,0.826907,-111.580000
1,29,41,0.231502,-111.940000
1,29,51,0.645098,-113.560000
1,30,2,0.060693,-112.360000
1,30,12,0.460288,-110.140000
1,30,22,0.858883,-113.590000
1,30,33,0.274479,-113.600000
1,30,43,0.694075,-113.100000
1,30,54,0.108670,-113.800000
1,31,4,0.515265,-113.870000
1,31,14,0.927861,-110.400000
1,31,25,0.333457,-113.330000
1,31,35,0.744051,-114.630000
1,31,46,0.158647,-112.100000
1,31,56,0.571243,-111.230000
1,32,7,0.008840,-112.540000
1,32,17,0.413435,-107.290000
1,32,27,0.828031,-111.350000
1,32,38,0.256627,-111.980000
1,32,48,0.658222,-113.010000
1,32,59,0.065818,-111.730000
1,33,9,0.476413,-112.250000
1,33,19,0.895009,-111.130000
1,33,30,0.302604,-111.390000
1,33,40,0.712200,-109.590000
1,33,51,0.120795,-111.420000
1,34,1,0.539391,-112.790000
1,34,11,0.964987,-110.290000
1,34,22,0.382583,-110.390000
1,34,32,0.790178,-112.960000
1,34,43,0.200774,-114.410000
1,34,53,0.629370,-112.010000
1,35,4,0.041965,-112.480000
1,35,14,0.453561,-109.530000
1,35,24,0.892159,-111.050000
1,35,35,0.321755,-114.690000
1,35,45,0.730350,-114.190000
1,35,56,0.136945,-110.630000
1,36,6,0.548541,-110.160000
1,36,16,0.967137,-110.350000
1,36,27,0.381732,-112.470000
1,36,37,0.790328,-114.100000
1,36,48,0.193923,-111.350000
1,36,58,0.634520,-111.940000
1,37,9,0.046115,-111.720000
1,37,19,0.470712,-111.710000
1,37,29,0.882307,-112.200000
1,37,40,0.295903,-113.240000
1,37,50,0.710498,-111.410000
1,38,1,0.123094,-110.450000
1,38,11,0.533689,-110.140000
1,38,21,0.952286,-112.820000
1,38,32,0.356881,-109.420000
1,38,42,0.780477,-113.640000
1,38,53,0.189072,-110.200000
1,39,3,0.606668,-112.450000
1,39,14,0.006263,-112.340000
1,39,24,0.416858,-111.860000
1,39,34,0.823453,-111.980000
1,39,45,0.241049,-112.110000
1,39,55,0.657645,-112.380000
1,40,6,0.069241,-114.070000
1,40,16,0.482836,-110.250000
1,40,26,0.901432,-113.050000
1,40,37,0.308027,-114.380000
1,40,47,0.708622,-113.050000
1,40,58,0.120218,-115.350000
1,41,8,0.530813,-111.210000
1,41,18,0.939409,-110.880000
1,41,29,0.379005,-110.020000
1,41,39,0.775600,-112.400000
1,41,50,0.181196,-110.280000
1,42,0,0.599791,-111.510000
1,42,11,0.010387,-111.680000
1,42,21,0.423983,-113.390000
1,42,31,0.832578,-111.680000
1,42,42,0.239173,-110.870000
1,42,52,0.662769,-110.160000
1,43,3,0.077365,-109.250000
1,43,13,0.489960,-114.690000
1,43,23,0.907557,-114.730000
1,43,34,0.326152,-112.370000
1,43,44,0.722747,-115.120000
1,43,55,0.134342,-113.150000
1,44,5,0.548938,-112.270000
1,44,15,0.982535,-113.240000
1,44,26,0.398130,-114.530000
1,44,36,0.797726,-114.430000
1,44,47,0.204321,-111.900000
1,44,57,0.617917,-112.430000
1,45,8,0.029512,-110.710000
1,45,18,0.441107,-112.300000
1,45,28,0.853703,-112.560000
1,45,39,0.266298,-111.350000
1,45,49,0.679894,-110.930000
1,46,0,0.093490,-111.860000
1,46,10,0.515086,-112.250000
1,46,20,0.926681,-114.520000
1,46,31,0.329277,-115.040000
1,46,41,0.735872,-110.880000
1,46,52,0.133466,-110.670000
1,47,2,0.584064,-109.020000
1,47,12,0.996660,-112.830000
1,47,23,0.401254,-113.340000
1,47,33,0.786849,-108.590000
1,47,44,0.195444,-110.860000
1,47,54,0.614040,-110.740000
1,48,5,0.027636,-113.650000
1,48,15,0.435231,-112.250000
1,48,25,0.852827,-109.950000
1,48,36,0.267422,-113.670000
1,48,46,0.684018,-114.060000
1,48,57,0.094614,-114.030000
1,49,7,0.511209,-111.370000
1,49,17,0.921805,-112.560000
1,49,28,0.338401,-111.010000
1,49,38,0.732995,-110.300000
1,49,49,0.167592,-114.430000
1,49,59,0.584188,-110.380000
1,50,9,0.988783,-109.760000
1,50,20,0.397378,-110.950000
1,50,30,0.798973,-110.980000
1,50,41,0.201568,-114.860000
1,50,51,0.608163,-112.140000
1,51,2,0.017759,-110.710000
1,51,12,0.411353,-112.620000
1,51,22,0.831949,-111.600000
1,51,33,0.242545,-111.000000
1,51,43,0.656140,-113.220000
1,51,54,0.051735,-113.320000
1,52,4,0.464330,-110.630000
1,52,14,0.879926,-112.790000
1,52,25,0.293522,-112.450000
1,52,35,0.727118,-112.660000
1,52,46,0.133714,-110.020000
1,52,56,0.549310,-114.320000
1,53,6,0.963905,-106.980000
1,53,17,0.397502,-110.740000
1,53,27,0.790096,-112.050000
1,53,38,0.195692,-114.820000
1,53,48,0.618288,-110.270000
1,53,59,0.027883,-111.590000
1,54,9,0.435478,-111.930000
1,54,19,0.850074,-111.020000
1,54,30,0.261670,-112.160000
1,54,40,0.677266,-112.290000
1,54,51,0.090861,-111.430000
1,55,1,0.509457,-111.660000
1,55,11,0.923052,-109.330000
1,55,22,0.335648,-111.720000
1,55,32,0.750244,-114.370000
1,55,43,0.153839,-111.570000
1,55,53,0.595436,-111.690000
1,56,4,0.009032,-111.790000
1,56,14,0.415627,-114.800000
1,56,24,0.811222,-112.150000
1,56,35,0.220817,-113.060000
1,56,45,0.636413,-113.560000
1,56,56,0.053009,-110.360000
1,57,6,0.489605,-109.990000
1,57,16,0.887200,-110.040000
1,57,27,0.289795,-111.260000
1,57,37,0.704391,-111.090000
1,57,48,0.119987,-112.410000
1,57,58,0.528582,-113.790000
1,58,8,0.927177,-108.850000
1,58,19,0.340772,-111.060000
1,58,29,0.750368,-112.210000
1,58,40,0.189965,-113.000000
1,58,50,0.609561,-111.260000
1,59,1,0.016156,-112.970000
1,59,11,0.460753,-110.340000
1,59,21,0.873349,-111.290000
1,59,32,0.287944,-110.710000
1,59,42,0.701540,-109.390000
1,59,53,0.105135,-109.300000
2,0,3,0.515731,-111.700000
2,0,14,0.638367,-110.020000
2,0,25,0.115966,-114.740000
2,0,35,0.531562,-113.050000
2,0,45,0.939157,-110.160000
2,0,56,0.350753,-111.790000
2,1,6,0.751348,-110.400000
2,1,17,0.166943,-113.870000
2,1,27,0.590539,-112.060000
2,1,38,0.005135,-111.380000
2,1,48,0.419731,-112.900000
2,1,58,0.829327,-109.680000
2,2,9,0.243922,-113.130000
2,2,19,0.659518,-112.380000
2,2,30,0.070113,-108.850000
2,2,40,0.479708,-110.960000
2,2,50,0.891304,-112.920000
2,3,1,0.296899,-110.660000
2,3,11,0.724495,-109.150000
2,3,22,0.117090,-111.790000
2,3,32,0.527686,-112.030000
2,3,42,0.941281,-109.880000
2,3,53,0.354877,-109.380000
2,4,3,0.760472,-112.210000
2,4,14,0.174067,-111.470000
2,4,24,0.590663,-110.890000
2,4,34,0.999259,-111.980000
2,4,45,0.409854,-108.570000
2,4,55,0.818449,-113.800000
2,5,6,0.219044,-111.360000
2,5,16,0.630640,-113.830000
2,5,27,0.054236,-108.040000
2,5,37,0.452831,-110.500000
2,5,47,0.863426,-108.840000
2,5,58,0.278022,-112.010000
2,6,8,0.695618,-113.500000
2,6,19,0.107213,-112.900000
2,6,29,0.517809,-112.870000
2,6,39,0.932405,-108.760000
2,6,50,0.343000,-111.130000
2,7,0,0.749595,-113.430000
2,7,11,0.190192,-111.110000
2,7,21,0.606788,-113.060000
2,7,32,0.017384,-112.180000
2,7,42,0.424979,-112.440000
2,7,52,0.830574,-114.700000
2,8,3,0.237169,-110.050000
2,8,13,0.644764,-110.880000
2,8,24,0.079361,-112.590000
2,8,34,0.514958,-112.260000
2,8,44,0.930554,-113.520000
2,8,55,0.344150,-115.100000
2,9,5,0.754745,-110.040000
2,9,16,0.182342,-112.560000
2,9,26,0.602938,-111.190000
2,9,37,0.013533,-113.200000
2,9,47,0.448130,-110.980000
2,9,57,0.861725,-111.810000
2,10,8,0.288321,-112.770000
2,10,18,0.723918,-111.770000
2,10,29,0.122513,-109.270000
2,10,39,0.521108,-113.810000
2,10,49,0.917703,-112.660000
2,11,0,0.326298,-108.250000
2,11,10,0.721893,-110.920000
2,11,21,0.129488,-112.030000
2,11,31,0.548084,-110.860000
2,11,41,0.948679,-114.270000
2,11,52,0.353274,-112.510000
2,12,2,0.768869,-109.790000
2,12,13,0.176465,-112.260000
2,12,23,0.597061,-110.280000
2,12,34,0.034658,-114.100000
2,12,44,0.444253,-108.590000
2,12,54,0.858849,-110.520000
2,13,5,0.273445,-111.590000
2,13,15,0.686040,-111.920000
2,13,26,0.071634,-112.310000
2,13,36,0.478230,-111.760000
2,13,46,0.889825,-110.270000
2,13,57,0.303421,-113.080000
2,14,7,0.718017,-112.390000
2,14,18,0.127612,-112.600000
2,14,28,0.547208,-113.300000
2,14,38,0.960803,-110.420000
2,14,49,0.375399,-110.250000
2,14,59,0.778994,-112.560000
2,15,10,0.189590,-112.680000
2,15,20,0.624187,-112.840000
2,15,31,0.031782,-111.580000
2,15,41,0.440377,-113.220000
2,15,51,0.855973,-111.520000
2,16,2,0.266568,-110.990000
2,16,12,0.684164,-110.210000
2,16,23,0.094759,-111.700000
2,16,33,0.517355,-112.960000
2,16,43,0.930951,-112.710000
2,16,54,0.342547,-111.120000
2,17,4,0.802145,-109.730000
2,17,15,0.211740,-111.130000
2,17,25,0.624336,-109.220000
2,17,36,0.034931,-112.280000
2,17,46,0.445527,-111.510000
2,17,56,0.861123,-109.850000
2,18,7,0.257717,-111.570000
2,18,17,0.670313,-112.230000
2,18,28,0.078908,-113.950000
2,18,38,0.491504,-109.820000
2,18,48,0.905099,-111.070000
2,18,59,0.318695,-111.570000
2,19,9,0.754292,-110.930000
2,19,20,0.165887,-110.790000
2,19,30,0.583483,-112.040000
2,19,40,0.994079,-108.470000
2,19,51,0.404674,-108.660000
2,20,1,0.815269,-109.560000
2,20,12,0.234866,-110.950000
2,20,22,0.645461,-110.620000
2,20,33,0.060057,-111.300000
2,20,43,0.470652,-111.370000
2,20,53,0.881248,-109.680000
2,21,4,0.291843,-111.570000
2,21,14,0.694438,-109.780000
2,21,25,0.092033,-112.340000
2,21,35,0.516629,-111.560000
2,21,45,0.931225,-112.050000
2,21,56,0.365822,-112.790000
2,22,6,0.761416,-110.980000
2,22,17,0.156011,-111.220000
2,22,27,0.580607,-109.440000
2,22,37,0.988202,-110.890000
2,22,48,0.395797,-113.440000
