hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.021401,-112.620000
0,0,22,0.509001,-111.450000
0,0,32,0.926596,-108.630000
0,0,43,0.336192,-109.790000
0,0,53,0.739787,-110.270000
0,1,4,0.141382,-110.180000
0,1,14,0.559978,-115.360000
0,1,24,0.980574,-113.040000
0,1,35,0.405170,-109.580000
0,1,45,0.816766,-112.000000
0,1,56,0.255363,-113.510000
0,2,6,0.669959,-111.830000
0,2,17,0.083554,-112.080000
0,2,27,0.523151,-110.490000
0,2,37,0.933746,-110.540000
0,2,48,0.346342,-112.500000
0,2,58,0.752937,-111.330000
0,3,9,0.161533,-112.160000
0,3,19,0.575128,-109.340000
0,3,29,0.988724,-110.820000
0,3,40,0.403320,-111.250000
0,3,50,0.814915,-113.170000
0,4,1,0.223510,-112.240000
0,4,11,0.637106,-112.510000
0,4,22,0.045701,-110.620000
0,4,32,0.451296,-111.850000
0,4,42,0.869893,-112.360000
0,4,53,0.298489,-111.360000
0,5,3,0.712084,-112.990000
0,5,14,0.141681,-110.140000
0,5,24,0.553277,-111.740000
0,5,34,0.961872,-111.940000
0,5,45,0.375468,-111.770000
0,5,55,0.778062,-114.660000
0,6,6,0.189658,-110.240000
0,6,16,0.600254,-112.170000
0,6,27,0.007849,-111.930000
0,6,37,0.463447,-111.170000
0,6,47,0.887043,-113.600000
0,6,58,0.303639,-109.210000
0,7,8,0.721234,-110.950000
0,7,19,0.135830,-112.610000
0,7,29,0.544425,-114.570000
0,7,39,0.959021,-112.550000
0,7,50,0.368617,-110.510000
0,8,0,0.780212,-113.150000
0,8,11,0.196808,-112.820000
0,8,21,0.624404,-110.770000
0,8,32,0.036000,-111.220000
0,8,42,0.451596,-108.570000
0,8,52,0.870192,-114.070000
0,9,3,0.286787,-111.830000
0,9,13,0.699383,-111.310000
0,9,24,0.108978,-111.800000
0,9,34,0.551576,-114.040000
0,9,44,0.964171,-113.070000
0,9,55,0.379767,-114.220000
0,10,6,0.403398,-111.390000
0,10,17,0.078008,-111.250000
0,10,28,0.146641,-111.240000
0,10,38,0.802250,-110.700000
0,10,49,0.600868,-112.090000
0,11,0,0.440488,-110.560000
0,11,11,0.195103,-108.620000
0,11,21,0.970720,-111.050000
0,11,32,0.907345,-114.890000
0,11,43,0.659960,-110.590000
0,11,54,0.619587,-113.880000
0,12,5,0.364202,-114.800000
0,12,16,0.009810,-112.350000
0,12,26,0.419406,-112.190000
0,12,36,0.831002,-113.450000
0,12,47,0.236597,-110.990000
0,12,57,0.637191,-111.890000
0,13,8,0.045787,-113.330000
0,13,18,0.465383,-110.590000
0,13,28,0.895979,-112.780000
0,13,39,0.308575,-109.140000
0,13,49,0.724170,-112.650000
0,14,0,0.126766,-110.910000
0,14,10,0.548362,-109.970000
0,14,20,0.958957,-112.500000
0,14,31,0.372553,-112.000000
0,14,41,0.781148,-109.360000
0,14,52,0.189744,-111.020000
0,15,2,0.611340,-112.040000
0,15,13,0.019935,-112.870000
0,15,23,0.428530,-112.380000
0,15,33,0.840126,-113.880000
0,15,44,0.248721,-110.690000
0,15,54,0.674318,-112.840000
0,16,5,0.073912,-110.850000
0,16,15,0.517509,-111.050000
0,16,25,0.918104,-111.760000
0,16,36,0.319699,-112.790000
0,16,46,0.748296,-110.620000
0,16,57,0.214894,-110.040000
0,17,7,0.775498,-109.870000
0,17,18,0.220096,-111.550000
0,17,28,0.666694,-111.330000
0,17,39,0.077289,-107.460000
0,17,49,0.482884,-112.010000
0,17,59,0.894480,-114.130000
0,18,10,0.307075,-110.880000
0,18,20,0.711670,-112.210000
0,18,31,0.116265,-115.200000
0,18,41,0.523861,-111.050000
0,18,51,0.937457,-110.850000
0,19,2,0.350052,-112.120000
0,19,12,0.749646,-110.970000
0,19,23,0.163242,-113.530000
0,19,33,0.586838,-112.230000
0,19,43,0.994433,-111.090000
0,19,54,0.405029,-110.040000
0,20,4,0.805624,-111.340000
0,20,15,0.220220,-109.780000
0,20,25,0.646816,-112.790000
0,20,36,0.057412,-109.820000
0,20,46,0.465007,-112.400000
0,20,56,0.884603,-109.590000
0,21,7,0.302199,-109.180000
0,21,17,0.710794,-111.810000
0,21,28,0.123390,-114.180000
0,21,38,0.532985,-109.750000
0,21,48,0.945580,-110.590000
0,21,59,0.360176,-111.840000
0,22,9,0.770772,-111.090000
0,22,20,0.167367,-109.810000
0,22,30,0.588963,-109.900000
0,22,41,0.003558,-109.230000
0,22,51,0.416153,-111.760000
0,23,1,0.828749,-109.630000
0,23,12,0.238345,-114.740000
0,23,22,0.652940,-113.670000
0,23,33,0.063536,-112.090000
0,23,43,0.480132,-114.250000
0,23,53,0.923729,-112.950000
0,24,4,0.328324,-109.290000
0,24,14,0.720918,-113.050000
0,24,25,0.120513,-113.460000
0,24,35,0.533109,-113.380000
0,24,45,0.948704,-113.370000
0,24,56,0.359300,-109.720000
0,25,6,0.765895,-112.200000
0,25,17,0.164490,-112.000000
0,25,27,0.571085,-113.460000
0,25,37,0.985681,-111.450000
0,25,48,0.410277,-111.410000
0,25,58,0.805871,-111.020000
0,26,9,0.220467,-111.900000
0,26,19,0.635063,-115.620000
0,26,30,0.043658,-111.420000
0,26,40,0.486256,-114.100000
0,26,50,0.911852,-111.200000
0,27,1,0.322448,-112.870000
0,27,11,0.736043,-112.570000
0,27,22,0.146638,-112.960000
0,27,32,0.561234,-111.930000
0,27,42,0.973830,-112.010000
0,27,53,0.383425,-111.290000
0,28,3,0.783020,-110.780000
0,28,14,0.189615,-113.650000
0,28,24,0.610211,-111.990000
0,28,35,0.020807,-110.770000
0,28,45,0.432403,-112.490000
0,28,55,0.837997,-113.720000
0,29,6,0.252593,-111.630000
0,29,16,0.668189,-109.120000
0,29,27,0.102786,-112.040000
0,29,37,0.515381,-113.420000
0,29,47,0.927977,-110.850000
0,29,58,0.334572,-112.720000
0,30,8,0.746168,-111.310000
0,30,19,0.144763,-111.130000
0,30,29,0.559358,-108.960000
0,30,39,0.971953,-113.180000
0,30,50,0.380549,-112.160000
0,31,0,0.788144,-111.010000
0,31,11,0.194739,-114.300000
0,31,21,0.622336,-113.550000
0,31,32,0.032931,-112.520000
0,31,42,0.442526,-112.470000
0,31,52,0.862123,-111.000000
0,32,3,0.271718,-110.540000
0,32,13,0.705315,-111.670000
0,32,24,0.125911,-113.530000
0,32,34,0.540506,-112.290000
0,32,44,0.982104,-110.880000
0,32,55,0.392699,-110.910000
0,33,5,0.798295,-110.850000
0,33,16,0.208889,-111.330000
0,33,26,0.628486,-115.740000
0,33,37,0.046082,-110.780000
0,33,47,0.454677,-111.840000
0,33,57,0.860272,-112.640000
0,34,8,0.270868,-112.520000
0,34,18,0.689463,-107.250000
0,34,29,0.087058,-108.380000
0,34,39,0.497653,-112.280000
0,34,49,0.910249,-111.170000
0,35,0,0.320845,-110.900000
0,35,10,0.732440,-111.790000
0,35,21,0.140035,-113.630000
0,35,31,0.571632,-114.070000
0,35,41,0.986228,-111.050000
0,35,52,0.396823,-111.290000
0,36,2,0.809419,-113.960000
0,36,13,0.221014,-110.790000
0,36,23,0.635610,-111.060000
0,36,34,0.043205,-112.750000
0,36,44,0.466802,-111.600000
0,36,54,0.880397,-113.330000
0,37,5,0.299993,-109.910000
0,37,15,0.710588,-107.940000
0,37,26,0.117184,-110.980000
0,37,36,0.527779,-112.490000
0,37,46,0.940375,-111.020000
0,37,57,0.360971,-113.810000
0,38,7,0.770566,-112.660000
0,38,18,0.179162,-111.130000
0,38,28,0.595757,-112.950000
0,38,39,0.005353,-113.690000
0,38,49,0.436949,-113.250000
0,38,59,0.865546,-111.550000
0,39,10,0.268141,-113.570000
0,39,20,0.706738,-109.420000
0,39,31,0.114333,-113.620000
0,39,41,0.521928,-112.390000
0,39,51,0.937524,-111.590000
0,40,2,0.395123,-112.850000
0,40,12,0.807718,-111.460000
0,40,23,0.211313,-112.990000
0,40,33,0.624908,-111.870000
0,40,44,0.037504,-111.610000
0,40,54,0.452100,-110.850000
0,41,4,0.865695,-110.180000
0,41,15,0.282291,-112.890000
0,41,25,0.695887,-111.290000
0,41,36,0.103482,-111.750000
0,41,46,0.515078,-109.040000
0,41,56,0.926673,-109.850000
0,42,7,0.340269,-111.810000
0,42,17,0.748864,-113.580000
0,42,28,0.147459,-114.270000
0,42,38,0.564054,-111.130000
0,42,48,0.975650,-112.260000
0,42,59,0.385246,-109.630000
0,43,9,0.794841,-112.540000
0,43,20,0.201436,-111.550000
0,43,30,0.635033,-115.010000
0,43,41,0.032628,-111.090000
0,43,51,0.441223,-112.100000
0,44,1,0.854818,-112.470000
0,44,12,0.269414,-111.280000
0,44,22,0.683010,-113.300000
0,44,33,0.095605,-113.340000
0,44,43,0.517201,-114.030000
0,44,53,0.928797,-111.770000
0,45,4,0.340393,-113.010000
0,45,14,0.746988,-110.770000
0,45,25,0.157583,-110.950000
0,45,35,0.575179,-113.640000
0,45,45,0.988775,-112.700000
0,45,56,0.390369,-111.460000
0,46,6,0.798965,-109.590000
0,46,17,0.203560,-115.150000
0,46,27,0.622156,-111.480000
0,46,38,0.027751,-109.460000
0,46,48,0.457347,-113.440000
0,46,58,0.862943,-112.480000
0,47,9,0.275538,-113.890000
0,47,19,0.689134,-110.060000
0,47,30,0.094729,-113.290000
0,47,40,0.534327,-114.360000
0,47,50,0.954922,-108.550000
0,48,1,0.367518,-110.650000
0,48,11,0.799114,-109.160000
0,48,22,0.208710,-114.390000
0,48,32,0.620306,-107.970000
0,48,43,0.029901,-110.170000
0,48,53,0.441496,-111.620000
0,49,3,0.857092,-109.980000
0,49,14,0.273688,-111.260000
0,49,24,0.687284,-113.250000
0,49,35,0.097879,-112.400000
0,49,45,0.514475,-112.730000
0,49,55,0.926070,-111.930000
0,50,6,0.334666,-107.700000
0,50,16,0.747261,-111.850000
0,50,27,0.154856,-114.950000
0,50,37,0.568452,-112.770000
0,50,47,0.966047,-111.880000
0,50,58,0.380642,-111.420000
0,51,8,0.799238,-110.490000
0,51,19,0.207834,-112.310000
0,51,29,0.621429,-114.510000
0,51,40,0.032025,-112.520000
0,51,50,0.434620,-111.300000
0,52,0,0.854216,-109.780000
0,52,11,0.267811,-112.150000
0,52,21,0.675407,-108.500000
0,52,32,0.072001,-113.260000
0,52,42,0.496598,-106.410000
0,52,52,0.907193,-113.150000
0,53,3,0.300787,-110.130000
0,53,13,0.710383,-109.750000
0,53,24,0.131979,-110.990000
0,53,34,0.548575,-111.510000
0,53,44,0.960170,-112.860000
0,53,55,0.369766,-112.740000
0,54,5,0.780361,-111.790000
0,54,16,0.191957,-109.480000
0,54,26,0.622553,-113.050000
0,54,37,0.035149,-110.910000
0,54,47,0.435744,-111.660000
0,54,57,0.837338,-114.530000
0,55,8,0.267935,-111.820000
0,55,18,0.669530,-111.020000
0,55,29,0.079125,-113.070000
0,55,39,0.485721,-114.740000
0,55,49,0.896316,-115.110000
0,56,0,0.306911,-109.680000
0,56,10,0.723507,-112.740000
0,56,21,0.132103,-112.300000
0,56,31,0.547698,-111.670000
0,56,41,0.967294,-113.980000
0,56,52,0.391891,-111.130000
0,57,2,0.804486,-114.140000
0,57,13,0.212081,-111.390000
0,57,23,0.624677,-112.180000
0,57,34,0.034273,-111.960000
0,57,44,0.431867,-108.240000
0,57,54,0.828462,-112.090000
0,58,5,0.245058,-113.110000
0,58,15,0.675654,-111.690000
0,58,26,0.086250,-115.060000
0,58,36,0.494845,-109.250000
0,58,46,0.912441,-111.520000
0,58,57,0.324037,-109.510000
0,59,7,0.738632,-112.240000
0,59,18,0.144227,-111.350000
0,59,28,0.551822,-109.630000
0,59,38,0.951417,-111.930000
0,59,49,0.359013,-114.140000
0,59,59,0.775609,-111.320000
1,0,10,0.909245,-113.190000
1,0,21,0.401845,-111.000000
1,0,31,0.792440,-111.140000
1,0,42,0.196035,-112.420000
1,0,52,0.614631,-113.650000
1,1,3,0.029226,-111.370000
1,1,13,0.444822,-110.840000
1,1,23,0.854418,-111.980000
1,1,34,0.265013,-113.750000
1,1,44,0.678609,-116.220000
1,1,55,0.087204,-113.600000
1,2,5,0.499800,-111.490000
1,2,15,0.912395,-111.810000
1,2,26,0.325991,-109.760000
1,2,36,0.734586,-112.110000
1,2,47,0.140181,-112.080000
1,2,57,0.549777,-114.770000
1,3,7,0.961372,-109.150000
1,3,18,0.372968,-111.850000
1,3,28,0.782563,-112.610000
1,3,39,0.195158,-110.450000
1,3,49,0.615755,-111.610000
1,4,0,0.027350,-112.270000
1,4,10,0.436945,-112.020000
1,4,20,0.860542,-113.620000
1,4,31,0.290138,-109.730000
1,4,41,0.701734,-112.170000
1,4,52,0.110329,-110.410000
1,5,2,0.519924,-110.600000
1,5,12,0.923520,-111.560000
1,5,23,0.340115,-110.360000
1,5,33,0.751711,-113.130000
1,5,44,0.159306,-111.100000
1,5,54,0.574902,-111.090000
1,6,4,0.974497,-109.590000
1,6,15,0.391092,-112.440000
1,6,25,0.797688,-112.420000
1,6,36,0.206283,-112.990000
1,6,46,0.620879,-114.140000
1,6,57,0.049475,-114.560000
1,7,7,0.469071,-111.930000
1,7,17,0.883667,-112.450000
1,7,28,0.297262,-111.360000
1,7,38,0.714859,-110.410000
1,7,49,0.154456,-112.130000
1,7,59,0.577052,-107.780000
1,8,10,0.016649,-113.550000
1,8,20,0.429245,-112.550000
1,8,30,0.822839,-112.260000
1,8,41,0.237434,-112.320000
1,8,51,0.642030,-112.080000
1,9,2,0.052625,-110.670000
1,9,12,0.470221,-113.230000
1,9,22,0.884816,-112.090000
1,9,33,0.290411,-113.020000
1,9,43,0.702007,-114.180000
1,9,54,0.110602,-111.860000
1,10,4,0.523198,-113.820000
1,10,14,0.935793,-113.470000
1,10,25,0.351389,-114.690000
1,10,35,0.751985,-110.280000
1,10,46,0.162580,-112.240000
1,10,56,0.587176,-112.480000
1,11,7,0.028773,-111.960000
1,11,17,0.426368,-112.990000
1,11,27,0.821962,-112.920000
1,11,38,0.230558,-113.700000
1,11,48,0.643154,-111.360000
1,11,59,0.052749,-111.570000
1,12,9,0.463345,-111.730000
1,12,19,0.877940,-111.840000
1,12,30,0.296536,-110.320000
1,12,40,0.712132,-111.830000
1,12,51,0.106726,-110.080000
1,13,1,0.519321,-112.050000
1,13,11,0.931917,-110.400000
1,13,22,0.339513,-110.170000
1,13,32,0.745108,-110.920000
1,13,43,0.155703,-113.920000
1,13,53,0.575299,-111.560000
1,14,3,0.983894,-110.380000
1,14,14,0.384490,-114.640000
1,14,24,0.792085,-114.860000
1,14,35,0.197680,-110.450000
1,14,45,0.618276,-112.330000
1,14,56,0.027871,-113.700000
1,15,6,0.443467,-111.390000
1,15,16,0.878064,-109.030000
1,15,27,0.297659,-107.270000
1,15,37,0.706255,-113.630000
1,15,48,0.112850,-112.820000
1,15,58,0.523446,-114.010000
1,16,8,0.957042,-112.340000
1,16,19,0.373639,-111.980000
1,16,29,0.783234,-111.490000
1,16,40,0.219831,-112.390000
1,16,50,0.672429,-113.000000
1,17,1,0.093024,-112.830000
1,17,11,0.508620,-112.470000
1,17,21,0.921216,-112.700000
1,17,32,0.333811,-112.320000
1,17,42,0.744407,-110.770000
1,17,53,0.153002,-110.470000
1,18,3,0.567598,-112.490000
1,18,13,0.985194,-110.830000
1,18,24,0.396789,-110.190000
1,18,34,0.790384,-112.650000
1,18,45,0.185978,-112.620000
1,18,55,0.603574,-115.250000
1,19,6,0.019170,-109.730000
1,19,16,0.425765,-112.540000
1,19,26,0.841361,-113.510000
1,19,37,0.250957,-110.140000
1,19,47,0.672553,-112.840000
1,19,58,0.105149,-113.990000
1,20,8,0.517745,-113.330000
1,20,18,0.925340,-112.650000
1,20,29,0.331935,-113.950000
1,20,39,0.742530,-111.760000
1,20,50,0.151126,-111.190000
1,21,0,0.566721,-111.790000
1,21,10,0.975317,-114.600000
1,21,21,0.375912,-109.640000
1,21,31,0.774507,-111.730000
1,21,42,0.183102,-114.960000
1,21,52,0.608698,-112.110000
1,22,3,0.021294,-111.420000
1,22,13,0.425889,-112.970000
1,22,23,0.841485,-114.180000
1,22,34,0.249080,-110.800000
1,22,44,0.666676,-111.790000
1,22,55,0.077271,-110.940000
1,23,5,0.491867,-110.550000
1,23,15,0.908463,-111.710000
1,23,26,0.321058,-111.210000
1,23,36,0.737654,-114.870000
1,23,47,0.141249,-110.550000
1,23,57,0.551845,-111.760000
1,24,7,0.963440,-112.640000
1,24,18,0.376036,-111.450000
1,24,28,0.767630,-109.140000
1,24,39,0.179225,-109.850000
1,24,49,0.599822,-112.420000
1,25,0,0.012417,-112.950000
1,25,10,0.428013,-112.180000
1,25,20,0.843609,-114.900000
1,25,31,0.282206,-111.230000
1,25,41,0.692801,-110.550000
1,25,52,0.097396,-109.140000
1,26,2,0.497991,-114.140000
1,26,12,0.919587,-111.200000
1,26,23,0.331183,-109.360000
1,26,33,0.761779,-113.570000
1,26,44,0.175375,-112.140000
1,26,54,0.632973,-113.550000
1,27,5,0.043569,-112.720000
1,27,15,0.462164,-111.670000
1,27,25,0.877760,-110.970000
1,27,36,0.279355,-113.050000
1,27,46,0.688951,-111.090000
1,27,57,0.093545,-111.320000
1,28,7,0.515141,-112.250000
1,28,17,0.928737,-110.780000
1,28,28,0.339333,-113.490000
1,28,38,0.749928,-111.090000
1,28,49,0.158524,-110.970000
1,28,59,0.574119,-113.610000
1,29,9,0.983715,-110.840000
1,29,20,0.415311,-111.750000
1,29,30,0.826907,-111.490000
1,29,41,0.231502,-112.470000
1,29,51,0.645098,-111.750000
1,30,2,0.060693,-112.860000
1,30,12,0.460288,-111.090000
1,30,22,0.858883,-114.180000
1,30,33,0.274479,-110.930000
1,30,43,0.694075,-112.020000
1,30,54,0.108670,-112.930000
1,31,4,0.515265,-113.140000
1,31,14,0.927861,-109.640000
1,31,25,0.333457,-112.210000
1,31,35,0.744051,-111.440000
1,31,46,0.158647,-114.150000
1,31,56,0.571243,-112.540000
1,32,7,0.008840,-108.210000
1,32,17,0.413435,-113.430000
1,32,27,0.828031,-111.240000
1,32,38,0.256627,-113.350000
1,32,48,0.658222,-114.370000
1,32,59,0.065818,-111.710000
1,33,9,0.476413,-113.100000
1,33,19,0.895009,-110.820000
1,33,30,0.302604,-110.920000
1,33,40,0.712200,-111.750000
1,33,51,0.120795,-107.600000
1,34,1,0.539391,-113.240000
1,34,11,0.964987,-112.560000
1,34,22,0.382583,-107.400000
1,34,32,0.790178,-112.360000
1,34,43,0.200774,-113.700000
1,34,53,0.629370,-113.570000
1,35,4,0.041965,-111.090000
1,35,14,0.453561,-111.220000
1,35,24,0.892159,-111.580000
1,35,35,0.321755,-114.200000
1,35,45,0.730350,-112.680000
1,35,56,0.136945,-112.240000
1,36,6,0.548541,-109.900000
1,36,16,0.967137,-110.840000
1,36,27,0.381732,-113.700000
1,36,37,0.790328,-109.070000
1,36,48,0.193923,-112.170000
1,36,58,0.634520,-110.350000
1,37,9,0.046115,-112.220000
1,37,19,0.470712,-107.760000
1,37,29,0.882307,-112.870000
1,37,40,0.295903,-113.380000
1,37,50,0.710498,-113.850000
1,38,1,0.123094,-112.760000
1,38,11,0.533689,-110.090000
1,38,21,0.952286,-111.820000
1,38,32,0.356881,-111.950000
1,38,42,0.780477,-112.710000
1,38,53,0.189072,-111.270000
1,39,3,0.606668,-110.250000
1,39,14,0.006263,-110.340000
1,39,24,0.416858,-110.730000
1,39,34,0.823453,-113.750000
1,39,45,0.241049,-110.000000
1,39,55,0.657645,-111.910000
1,40,6,0.069241,-110.870000
1,40,16,0.482836,-111.720000
1,40,26,0.901432,-110.540000
1,40,37,0.308027,-110.470000
1,40,47,0.708622,-111.640000
1,40,58,0.120218,-114.180000
1,41,8,0.530813,-113.330000
1,41,18,0.939409,-112.690000
1,41,29,0.379005,-111.690000
1,41,39,0.775600,-111.480000
1,41,50,0.181196,-114.260000
1,42,0,0.599791,-110.750000
1,42,11,0.010387,-114.950000
1,42,21,0.423983,-114.360000
1,42,31,0.832578,-109.030000
1,42,42,0.239173,-108.860000
1,42,52,0.662769,-112.010000
1,43,3,0.077365,-114.270000
1,43,13,0.489960,-112.970000
1,43,23,0.907557,-112.720000
1,43,34,0.326152,-110.290000
1,43,44,0.722747,-112.260000
1,43,55,0.134342,-108.630000
1,44,5,0.548938,-111.670000
1,44,15,0.982535,-110.520000
1,44,26,0.398130,-112.970000
1,44,36,0.797726,-112.520000
1,44,47,0.204321,-113.860000
1,44,57,0.617917,-109.820000
1,45,8,0.029512,-112.780000
1,45,18,0.441107,-108.420000
1,45,28,0.853703,-111.360000
1,45,39,0.266298,-109.250000
1,45,49,0.679894,-114.190000
1,46,0,0.093490,-112.340000
1,46,10,0.515086,-114.690000
1,46,20,0.926681,-115.170000
1,46,31,0.329277,-111.440000
1,46,41,0.735872,-111.970000
1,46,52,0.133466,-113.050000
1,47,2,0.584064,-113.050000
1,47,12,0.996660,-114.270000
1,47,23,0.401254,-112.420000
1,47,33,0.786849,-113.760000
1,47,44,0.195444,-112.880000
1,47,54,0.614040,-111.840000
1,48,5,0.027636,-109.340000
1,48,15,0.435231,-110.760000
1,48,25,0.852827,-112.000000
1,48,36,0.267422,-111.340000
1,48,46,0.684018,-111.210000
1,48,57,0.094614,-113.660000
1,49,7,0.511209,-111.660000
1,49,17,0.921805,-111.040000
1,49,28,0.338401,-111.890000
1,49,38,0.732995,-110.080000
1,49,49,0.167592,-112.130000
1,49,59,0.584188,-112.790000
1,50,9,0.988783,-113.820000
1,50,20,0.397378,-112.500000
1,50,30,0.798973,-114.170000
1,50,41,0.201568,-110.000000
1,50,51,0.608163,-109.890000
1,51,2,0.017759,-111.210000
1,51,12,0.411353,-113.930000
1,51,22,0.831949,-109.420000
1,51,33,0.242545,-110.760000
1,51,43,0.656140,-108.200000
1,51,54,0.051735,-111.360000
1,52,4,0.464330,-110.340000
1,52,14,0.879926,-109.690000
1,52,25,0.293522,-113.050000
1,52,35,0.727118,-111.960000
1,52,46,0.133714,-112.590000
1,52,56,0.549310,-111.530000
1,53,6,0.963905,-112.320000
1,53,17,0.397502,-112.580000
1,53,27,0.790096,-110.430000
1,53,38,0.195692,-113.280000
1,53,48,0.618288,-116.370000
1,53,59,0.027883,-110.700000
1,54,9,0.435478,-111.900000
1,54,19,0.850074,-114.080000
1,54,30,0.261670,-112.240000
1,54,40,0.677266,-110.950000
1,54,51,0.090861,-112.710000
1,55,1,0.509457,-111.920000
1,55,11,0.923052,-110.630000
1,55,22,0.335648,-112.650000
1,55,32,0.750244,-112.470000
1,55,43,0.153839,-111.460000
1,55,53,0.595436,-114.680000
1,56,4,0.009032,-112.200000
1,56,14,0.415627,-112.240000
1,56,24,0.811222,-110.630000
1,56,35,0.220817,-111.550000
1,56,45,0.636413,-113.330000
1,56,56,0.053009,-112.970000
1,57,6,0.489605,-107.540000
1,57,16,0.887200,-112.510000
1,57,27,0.289795,-112.730000
1,57,37,0.704391,-109.030000
1,57,48,0.119987,-110.750000
1,57,58,0.528582,-110.490000
1,58,8,0.927177,-112.450000
1,58,19,0.340772,-111.130000
1,58,29,0.750368,-114.430000
1,58,40,0.189965,-112.290000
1,58,50,0.609561,-110.820000
1,59,1,0.016156,-114.060000
1,59,11,0.460753,-111.040000
1,59,21,0.873349,-111.620000
1,59,32,0.287944,-114.650000
1,59,42,0.701540,-113.040000
1,59,53,0.105135,-110.540000
2,0,3,0.515731,-113.560000
2,0,14,0.638367,-111.670000
2,0,25,0.115966,-112.930000
2,0,35,0.531562,-110.350000
2,0,45,0.939157,-109.870000
2,0,56,0.350753,-111.350000
2,1,6,0.751348,-109.420000
2,1,17,0.166943,-110.700000
2,1,27,0.590539,-109.860000
2,1,38,0.005135,-111.350000
2,1,48,0.419731,-110.240000
2,1,58,0.829327,-107.940000
2,2,9,0.243922,-110.560000
2,2,19,0.659518,-110.090000
2,2,30,0.070113,-110.430000
2,2,40,0.479708,-112.150000
2,2,50,0.891304,-112.660000
2,3,1,0.296899,-111.580000
2,3,11,0.724495,-111.790000
2,3,22,0.117090,-110.850000
2,3,32,0.527686,-112.280000
2,3,42,0.941281,-110.990000
2,3,53,0.354877,-110.020000
2,4,3,0.760472,-112.900000
2,4,14,0.174067,-112.730000
2,4,24,0.590663,-112.230000
2,4,34,0.999259,-108.080000
2,4,45,0.409854,-113.920000
2,4,55,0.818449,-112.730000
2,5,6,0.219044,-109.730000
2,5,16,0.630640,-109.000000
2,5,27,0.054236,-110.670000
2,5,37,0.452831,-112.850000
2,5,47,0.863426,-110.010000
2,5,58,0.278022,-111.890000
2,6,8,0.695618,-111.250000
2,6,19,0.107213,-109.200000
2,6,29,0.517809,-112.500000
2,6,39,0.932405,-109.460000
2,6,50,0.343000,-111.610000
2,7,0,0.749595,-108.500000
2,7,11,0.190192,-107.670000
2,7,21,0.606788,-111.320000
2,7,32,0.017384,-109.710000
2,7,42,0.424979,-111.920000
2,7,52,0.830574,-111.020000
2,8,3,0.237169,-114.460000
2,8,13,0.644764,-113.330000
2,8,24,0.079361,-111.960000
2,8,34,0.514958,-113.030000
2,8,44,0.930554,-109.970000
2,8,55,0.344150,-111.570000
2,9,5,0.754745,-113.800000
2,9,16,0.182342,-114.740000
2,9,26,0.602938,-111.030000
2,9,37,0.013533,-110.560000
2,9,47,0.448130,-109.250000
2,9,57,0.861725,-112.640000
2,10,8,0.288321,-114.280000
2,10,18,0.723918,-110.640000
2,10,29,0.122513,-112.400000
2,10,39,0.521108,-111.930000
2,10,49,0.917703,-113.770000
2,11,0,0.326298,-112.670000
2,11,10,0.721893,-111.700000
2,11,21,0.129488,-109.200000
2,11,31,0.548084,-109.970000
2,11,41,0.948679,-110.090000
2,11,52,0.353274,-109.520000
2,12,2,0.768869,-110.490000
2,12,13,0.176465,-113.030000
2,12,23,0.597061,-111.910000
2,12,34,0.034658,-110.800000
2,12,44,0.444253,-113.330000
2,12,54,0.858849,-112.540000
2,13,5,0.273445,-110.710000
2,13,15,0.686040,-114.180000
2,13,26,0.071634,-112.350000
2,13,36,0.478230,-109.440000
2,13,46,0.889825,-109.760000
2,13,57,0.303421,-116.860000
2,14,7,0.718017,-113.240000
2,14,18,0.127612,-111.920000
2,14,28,0.547208,-112.080000
2,14,38,0.960803,-112.710000
2,14,49,0.375399,-113.980000
2,14,59,0.778994,-110.610000
2,15,10,0.189590,-109.550000
2,15,20,0.624187,-111.230000
2,15,31,0.031782,-111.050000
2,15,41,0.440377,-111.660000
2,15,51,0.855973,-112.740000
2,16,2,0.266568,-110.540000
2,16,12,0.684164,-112.850000
2,16,23,0.094759,-111.820000
2,16,33,0.517355,-111.630000
2,16,43,0.930951,-111.380000
2,16,54,0.342547,-111.370000
2,17,4,0.802145,-110.190000
2,17,15,0.211740,-109.130000
2,17,25,0.624336,-110.980000
2,17,36,0.034931,-111.480000
2,17,46,0.445527,-111.970000
2,17,56,0.861123,-113.010000
2,18,7,0.257717,-112.650000
2,18,17,0.670313,-112.420000
2,18,28,0.078908,-113.030000
2,18,38,0.491504,-112.080000
2,18,48,0.905099,-111.900000
2,18,59,0.318695,-109.790000
2,19,9,0.754292,-112.350000
2,19,20,0.165887,-112.290000
2,19,30,0.583483,-112.870000
2,19,40,0.994079,-108.930000
2,19,51,0.404674,-112.000000
2,20,1,0.815269,-112.080000
2,20,12,0.234866,-109.800000
2,20,22,0.645461,-110.910000
2,20,33,0.060057,-110.660000
2,20,43,0.470652,-112.270000
2,20,53,0.881248,-108.980000
2,21,4,0.291843,-109.950000
2,21,14,0.694438,-110.920000
2,21,25,0.092033,-111.550000
2,21,35,0.516629,-111.630000
2,21,45,0.931225,-112.110000
2,21,56,0.365822,-115.920000
2,22,6,0.761416,-111.790000
2,22,17,0.156011,-111.300000
2,22,27,0.580607,-111.430000
2,22,37,0.988202,-113.260000
2,22,48,0.395797,-109.790000
