hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.060842
0,0,2,0.000000,-144.652207
0,0,4,0.000000,-148.158985
0,0,6,0.000000,-146.131880
0,0,8,0.000000,-147.597111
0,0,10,0.000000,-140.952005
0,0,12,0.000000,-145.507123
0,0,14,0.000000,-138.610511
0,0,16,0.000000,-144.840391
0,0,18,0.000000,-141.756823
0,0,20,0.000000,-146.434607
0,0,22,0.000000,-139.162160
0,0,24,0.000000,-146.521254
0,0,26,0.000000,-144.559257
0,0,28,0.000000,-147.575449
0,0,30,0.000000,-146.173143
0,0,32,0.000000,-146.414727
0,0,34,0.000000,-146.566560
0,0,36,0.000000,-146.107590
0,0,38,0.000000,-145.463388
0,0,40,0.000000,-141.595708
0,0,42,0.000000,-146.797678
0,0,44,0.000000,-145.416847
0,0,46,0.000000,-146.093211
0,0,48,0.000000,-146.065339
0,0,50,0.000000,-147.240496
0,0,52,0.000000,-146.446485
0,0,54,0.000000,-147.294825
0,0,56,0.000000,-145.894512
0,0,58,0.000000,-145.562390
0,1,0,0.000000,-145.313596
0,1,2,0.000000,-147.545124
0,1,4,0.000000,-147.039435
0,1,6,0.000000,-145.376343
0,1,8,0.000000,-147.004848
0,1,10,0.000000,-147.207755
0,1,12,0.000000,-144.870679
0,1,14,0.000000,-146.807936
0,1,16,0.000000,-145.197057
0,1,18,0.000000,-147.582043
0,1,20,0.000000,-143.206531
0,1,22,0.000000,-145.971647
0,1,24,0.000000,-140.618130
0,1,26,0.000000,-147.284554
0,1,28,0.000000,-147.711684
0,1,30,0.000000,-147.401706
0,1,32,0.000000,-145.130040
0,1,34,0.000000,-148.165632
0,1,36,0.000000,-146.520464
0,1,38,0.000000,-147.001986
0,1,40,0.000000,-147.047818
0,1,42,0.000000,-145.535832
0,1,44,0.000000,-143.035382
0,1,46,0.000000,-147.011114
0,1,48,0.000000,-147.587026
0,1,50,0.000000,-147.864370
0,1,52,0.000000,-145.708634
0,1,54,0.000000,-149.214519
0,1,56,0.000000,-148.748808
0,1,58,0.000000,-145.468570
0,2,0,0.000000,-145.462444
0,2,2,0.000000,-149.885118
0,2,4,0.000000,-146.479373
0,2,6,0.000000,-148.174640
0,2,8,0.000000,-147.483602
0,2,10,0.000000,-145.874316
0,2,12,0.000000,-147.282661
0,2,14,0.000000,-149.049277
0,2,16,0.000000,-149.597889
0,2,18,0.000000,-145.947417
0,2,20,0.000000,-141.345985
0,2,22,0.000000,-146.287189
0,2,24,0.000000,-147.528467
0,2,26,0.000000,-146.115557
0,2,28,0.000000,-144.034892
0,2,30,0.000000,-144.617602
0,2,32,0.000000,-149.445423
0,2,34,0.000000,-147.848894
0,2,36,0.000000,-148.149317
0,2,38,0.000000,-148.437675
0,2,40,0.000000,-147.881750
0,2,42,0.000000,-145.826900
0,2,44,0.000000,-145.443060
0,2,46,0.000000,-148.331243
0,2,48,0.000000,-146.725428
0,2,50,0.000000,-145.525427
0,2,52,0.000000,-147.474950
0,2,54,0.000000,-144.721759
0,2,56,0.000000,-147.335237
0,2,58,0.000000,-144.775075
0,3,0,0.000000,-147.587084
0,3,2,0.000000,-144.673943
0,3,4,0.000000,-147.025991
0,3,6,0.000000,-148.403651
0,3,8,0.000000,-148.337065
0,3,10,0.000000,-147.458878
0,3,12,0.000000,-149.087214
0,3,14,0.000000,-147.161595
0,3,16,0.000000,-146.332391
0,3,18,0.000000,-145.517748
0,3,20,0.000000,-146.303649
0,3,22,0.000000,-146.317671
0,3,24,0.000000,-148.057180
0,3,26,0.000000,-147.797602
0,3,28,0.000000,-143.675438
0,3,30,0.000000,-147.363609
0,3,32,0.000000,-147.729326
0,3,34,0.000000,-149.546775
0,3,36,0.000000,-147.128285
0,3,38,0.000000,-146.201290
0,3,40,0.000000,-148.691371
0,3,42,0.000000,-146.631724
0,3,44,0.000000,-140.979009
0,3,46,0.000000,-146.128172
0,3,48,0.000000,-146.613297
0,3,50,0.000000,-145.195973
0,3,52,0.000000,-145.561437
0,3,54,0.000000,-143.841502
0,3,56,0.000000,-148.269534
0,3,58,0.000000,-147.218100
0,4,0,0.000000,-145.975609
0,4,2,0.000000,-145.118251
0,4,4,0.000000,-146.640603
0,4,6,0.000000,-148.564590
0,4,8,0.000000,-147.389521
0,4,10,0.000000,-148.466609
0,4,12,0.000000,-146.785612
0,4,14,0.000000,-146.944356
0,4,16,0.000000,-147.822063
0,4,18,0.000000,-146.604931
0,4,20,0.000000,-137.899766
0,4,22,0.000000,-146.232360
0,4,24,0.000000,-146.721629
0,4,26,0.000000,-145.237916
0,4,28,0.000000,-147.653268
0,4,30,0.000000,-147.537199
0,4,32,0.000000,-145.624655
0,4,34,0.000000,-146.400268
0,4,36,0.000000,-144.653135
0,4,38,0.000000,-147.893907
0,4,40,0.000000,-144.377798
0,4,42,0.000000,-145.970774
0,4,44,0.000000,-147.190102
0,4,46,0.000000,-147.402322
0,4,48,0.000000,-147.304466
0,4,50,0.000000,-147.271729
0,4,52,0.000000,-148.935696
0,4,54,0.000000,-148.498296
0,4,56,0.000000,-146.067660
0,4,58,0.000000,-147.096464
0,5,0,0.000000,-146.973688
0,5,2,0.000000,-147.198056
0,5,4,0.000000,-145.270051
0,5,6,0.000000,-145.464712
0,5,8,0.000000,-145.489811
0,5,10,0.000000,-149.024605
0,5,12,0.000000,-147.396734
0,5,14,0.000000,-145.498880
0,5,16,0.000000,-144.540294
0,5,18,0.000000,-147.116446
0,5,20,0.000000,-147.534102
0,5,22,0.000000,-147.355937
0,5,24,0.000000,-146.524361
0,5,26,0.000000,-146.482759
0,5,28,0.000000,-147.571430
0,5,30,0.000000,-147.383747
0,5,32,0.000000,-147.004267
0,5,34,0.000000,-145.865626
0,5,36,0.000000,-146.990282
0,5,38,0.000000,-147.814145
0,5,40,0.000000,-147.054543
0,5,42,0.000000,-145.667779
0,5,44,0.000000,-146.433158
0,5,46,0.000000,-147.816076
0,5,48,0.000000,-149.728521
0,5,50,0.000000,-146.628802
0,5,52,0.000000,-146.697582
0,5,54,0.000000,-150.611543
0,5,56,0.000000,-147.665123
0,5,58,0.000000,-148.703495
0,6,0,0.000000,-148.062279
0,6,2,0.000000,-146.914620
0,6,4,0.000000,-147.126376
0,6,6,0.000000,-145.841903
0,6,8,0.000000,-149.548836
0,6,10,0.000000,-148.947222
0,6,12,0.000000,-146.404555
0,6,14,0.000000,-147.331940
0,6,16,0.000000,-147.802217
0,6,18,0.000000,-145.971611
0,6,20,0.000000,-146.762405
0,6,22,0.000000,-147.893704
0,6,24,0.000000,-143.451905
0,6,26,0.000000,-147.793937
0,6,28,0.000000,-145.640406
0,6,30,0.000000,-144.635428
0,6,32,0.000000,-146.623889
0,6,34,0.000000,-146.719112
0,6,36,0.000000,-146.320029
0,6,38,0.000000,-146.167068
0,6,40,0.000000,-143.123237
0,6,42,0.000000,-143.641152
0,6,44,0.000000,-144.569226
0,6,46,0.000000,-148.777078
0,6,48,0.000000,-145.064787
0,6,50,0.000000,-147.877529
0,6,52,0.000000,-144.801595
0,6,54,0.000000,-148.403645
0,6,56,0.000000,-146.675585
0,6,58,0.000000,-145.580889
0,7,0,0.000000,-148.457863
0,7,2,0.000000,-147.757402
0,7,4,0.000000,-147.563910
0,7,6,0.000000,-144.432816
0,7,8,0.000000,-146.389985
0,7,10,0.000000,-146.951587
0,7,12,0.000000,-146.086429
0,7,14,0.000000,-147.815356
0,7,16,0.000000,-148.110506
0,7,18,0.000000,-148.044224
0,7,20,0.000000,-148.225847
0,7,22,0.000000,-146.322675
0,7,24,0.000000,-145.498881
0,7,26,0.000000,-147.962943
0,7,28,0.000000,-148.124505
0,7,30,0.000000,-148.135945
0,7,32,0.000000,-146.835936
0,7,34,0.000000,-144.380617
0,7,36,0.000000,-146.205753
0,7,38,0.000000,-145.388271
0,7,40,0.000000,-141.696141
0,7,42,0.000000,-146.267000
0,7,44,0.000000,-145.302244
0,7,46,0.000000,-146.787341
0,7,48,0.000000,-146.291866
0,7,50,0.000000,-147.396128
0,7,52,0.000000,-149.499297
0,7,54,0.000000,-147.293739
0,7,56,0.000000,-148.179099
0,7,58,0.000000,-148.826009
0,8,0,0.000000,-145.581746
0,8,2,0.000000,-147.111416
0,8,4,0.000000,-145.896989
0,8,6,0.000000,-145.905412
0,8,8,0.000000,-147.221713
0,8,10,0.000000,-147.451953
0,8,12,0.000000,-146.815710
0,8,14,0.000000,-147.554953
0,8,16,0.000000,-146.489857
0,8,18,0.000000,-145.447589
0,8,20,0.000000,-147.945329
0,8,22,0.000000,-147.419241
0,8,24,0.000000,-144.618203
0,8,26,0.000000,-148.746918
0,8,28,0.000000,-145.847054
0,8,30,0.000000,-146.549284
0,8,32,0.000000,-147.359555
0,8,34,0.000000,-146.987717
0,8,36,0.000000,-145.376231
0,8,38,0.000000,-146.330949
0,8,40,0.000000,-148.596972
0,8,42,0.000000,-148.561478
0,8,44,0.000000,-147.131572
0,8,46,0.000000,-147.181962
0,8,48,0.000000,-147.298352
0,8,50,0.000000,-146.924481
0,8,52,0.000000,-146.973122
0,8,54,0.000000,-147.854117
0,8,56,0.000000,-149.870378
0,8,58,0.000000,-147.075597
0,9,0,0.000000,-147.153511
0,9,2,0.000000,-145.900354
0,9,4,0.000000,-147.688203
0,9,6,0.000000,-147.897918
0,9,8,0.000000,-146.694112
0,9,10,0.000000,-147.470492
0,9,12,0.000000,-148.130700
0,9,14,0.000000,-145.046993
0,9,16,0.000000,-147.468438
0,9,18,0.000000,-148.781534
0,9,20,0.000000,-143.716678
0,9,22,0.000000,-146.613210
0,9,24,0.000000,-147.787501
0,9,26,0.000000,-146.833173
0,9,28,0.000000,-147.719267
0,9,30,0.000000,-148.433059
0,9,32,0.000000,-149.517417
0,9,34,0.000000,-146.949738
0,9,36,0.000000,-147.883565
0,9,38,0.000000,-143.249416
0,9,40,0.000000,-146.347620
0,9,42,0.000000,-147.891967
0,9,44,0.000000,-147.626490
0,9,46,0.000000,-146.103708
0,9,48,0.000000,-148.263903
0,9,50,0.000000,-146.640977
0,9,52,0.000000,-148.372875
0,9,54,0.000000,-147.727638
0,9,56,0.000000,-148.277804
0,9,58,0.000000,-147.289682
0,10,0,0.000000,-148.229785
0,10,2,0.000000,-147.027921
0,10,4,0.000000,-147.498895
0,10,6,0.000000,-146.512570
0,10,8,0.000000,-240.871837
0,10,10,0.000000,-240.871837
0,10,12,0.000000,-240.871837
0,10,14,0.000000,-240.871837
0,10,16,0.000000,-240.871837
0,10,18,0.000000,-240.871837
0,10,20,0.000000,-148.041696
0,10,22,0.000000,-145.274099
0,10,24,0.000000,-149.107954
0,10,26,0.000000,-145.376391
0,10,28,0.000000,-148.192285
0,10,30,0.000000,-146.451084
0,10,32,0.000000,-146.342616
0,10,34,0.000000,-146.330730
0,10,36,0.000000,-145.887734
0,10,38,0.000000,-146.128453
0,10,40,0.000000,-147.769254
0,10,42,0.000000,-149.177418
0,10,44,0.000000,-148.464171
0,10,46,0.000000,-147.394989
0,10,48,0.000000,-146.622385
0,10,50,0.000000,-144.828147
0,10,52,0.000000,-146.773024
0,10,54,0.000000,-147.894766
0,10,56,0.000000,-147.884252
0,10,58,0.000000,-145.136986
0,11,0,0.000000,-145.605171
0,11,2,0.000000,-147.791195
0,11,4,0.000000,-147.034020
0,11,6,0.000000,-147.106415
0,11,8,0.000000,-143.640479
0,11,10,0.000000,-147.674912
0,11,12,0.000000,-147.132387
0,11,14,0.000000,-145.786011
0,11,16,0.000000,-147.667866
0,11,18,0.000000,-148.932352
0,11,20,0.000000,-145.859013
0,11,22,0.000000,-147.150360
0,11,24,0.000000,-146.161966
0,11,26,0.000000,-142.848936
0,11,28,0.000000,-146.120519
0,11,30,0.000000,-146.306580
0,11,32,0.000000,-144.914522
0,11,34,0.000000,-149.148204
0,11,36,0.000000,-146.551588
0,11,38,0.000000,-147.814795
0,11,40,0.000000,-147.158830
0,11,42,0.000000,-146.183975
0,11,44,0.000000,-145.354498
0,11,46,0.000000,-147.843764
0,11,48,0.000000,-146.010213
0,11,50,0.000000,-144.143837
0,11,52,0.000000,-149.559078
0,11,54,0.000000,-145.101434
0,11,56,0.000000,-147.778151
0,11,58,0.000000,-146.222923
0,12,0,0.000000,-149.272447
0,12,2,0.000000,-146.524829
0,12,4,0.000000,-144.329818
0,12,6,0.000000,-147.850075
0,12,8,0.000000,-146.418585
0,12,10,0.000000,-145.469223
0,12,12,0.000000,-147.962705
0,12,14,0.000000,-147.891661
0,12,16,0.000000,-146.821411
0,12,18,0.000000,-148.439127
0,12,20,0.000000,-150.309830
0,12,22,0.000000,-149.239656
0,12,24,0.000000,-146.878031
0,12,26,0.000000,-146.944604
0,12,28,0.000000,-145.664091
0,12,30,0.000000,-145.967671
0,12,32,0.000000,-149.042660
0,12,34,0.000000,-148.247773
0,12,36,0.000000,-145.565467
0,12,38,0.000000,-147.332428
0,12,40,0.000000,-145.596047
0,12,42,0.000000,-148.269478
0,12,44,0.000000,-144.217790
0,12,46,0.000000,-145.533451
0,12,48,0.000000,-146.482875
0,12,50,0.000000,-146.250332
0,12,52,0.000000,-145.286649
0,12,54,0.000000,-145.804693
0,12,56,0.000000,-146.250124
0,12,58,0.000000,-146.281582
0,13,0,0.000000,-144.377934
0,13,2,0.000000,-147.163221
0,13,4,0.000000,-146.764451
0,13,6,0.000000,-149.088638
0,13,8,0.000000,-146.783186
0,13,10,0.000000,-144.638482
0,13,12,0.000000,-146.495650
0,13,14,0.000000,-145.163384
0,13,16,0.000000,-146.647185
0,13,18,0.000000,-144.608306
0,13,20,0.000000,-144.228637
0,13,22,0.000000,-141.692135
0,13,24,0.000000,-142.100950
0,13,26,0.000000,-145.537240
0,13,28,0.000000,-147.229278
0,13,30,0.000000,-147.101484
0,13,32,0.000000,-148.173676
0,13,34,0.000000,-147.855722
0,13,36,0.000000,-148.817179
0,13,38,0.000000,-148.156292
0,13,40,0.000000,-146.609462
0,13,42,0.000000,-149.576258
0,13,44,0.000000,-146.308519
0,13,46,0.000000,-146.318977
0,13,48,0.000000,-145.216632
0,13,50,0.000000,-147.907076
0,13,52,0.000000,-146.208289
0,13,54,0.000000,-144.720538
0,13,56,0.000000,-145.592029
0,13,58,0.000000,-139.950090
0,14,0,0.000000,-142.688328
0,14,2,0.000000,-145.998621
0,14,4,0.000000,-144.757115
0,14,6,0.000000,-143.563594
0,14,8,0.000000,-145.761145
0,14,10,0.000000,-147.786112
0,14,12,0.000000,-141.490188
0,14,14,0.000000,-147.457648
0,14,16,0.000000,-142.490515
0,14,18,0.000000,-148.283797
0,14,20,0.000000,-147.718612
0,14,22,0.000000,-145.492942
0,14,24,0.000000,-139.672111
0,14,26,0.000000,-148.355822
0,14,28,0.000000,-145.896879
0,14,30,0.000000,-144.611011
0,14,32,0.000000,-140.806295
0,14,34,0.000000,-147.299626
0,14,36,0.000000,-148.048599
0,14,38,0.000000,-146.653052
0,14,40,0.000000,-147.148371
0,14,42,0.000000,-147.877229
0,14,44,0.000000,-147.954169
0,14,46,0.000000,-146.251036
0,14,48,0.000000,-142.790635
0,14,50,0.000000,-145.421707
0,14,52,0.000000,-147.955560
0,14,54,0.000000,-146.536522
0,14,56,0.000000,-144.800166
0,14,58,0.000000,-145.239645
0,15,0,0.000000,-148.740749
0,15,2,0.000000,-144.750439
0,15,4,0.000000,-147.059180
0,15,6,0.000000,-142.665029
0,15,8,0.000000,-148.146976
0,15,10,0.000000,-147.186361
0,15,12,0.000000,-142.069038
0,15,14,0.000000,-145.985900
0,15,16,0.000000,-146.975342
0,15,18,0.000000,-147.026341
0,15,20,0.000000,-146.505062
0,15,22,0.000000,-147.080674
0,15,24,0.000000,-144.429698
0,15,26,0.000000,-145.385820
0,15,28,0.000000,-145.957333
0,15,30,0.000000,-144.664353
0,15,32,0.000000,-147.888449
0,15,34,0.000000,-147.118447
0,15,36,0.000000,-148.288914
0,15,38,0.000000,-146.056646
0,15,40,0.000000,-146.957142
0,15,42,0.000000,-145.838024
0,15,44,0.000000,-145.517818
0,15,46,0.000000,-149.195646
0,15,48,0.000000,-148.480216
0,15,50,0.000000,-147.474743
0,15,52,0.000000,-148.247820
0,15,54,0.000000,-145.687402
0,15,56,0.000000,-148.017090
0,15,58,0.000000,-145.448366
0,16,0,0.000000,-148.091856
0,16,2,0.000000,-147.870522
0,16,4,0.000000,-148.277019
0,16,6,0.000000,-146.230192
0,16,8,0.000000,-147.220671
0,16,10,0.000000,-147.975351
0,16,12,0.000000,-148.120691
0,16,14,0.000000,-147.301543
0,16,16,0.000000,-148.551033
0,16,18,0.000000,-149.423315
0,16,20,0.000000,-148.502079
0,16,22,0.000000,-146.888825
0,16,24,0.000000,-146.660951
0,16,26,0.000000,-149.179265
0,16,28,0.000000,-146.880291
0,16,30,0.000000,-143.879628
0,16,32,0.000000,-146.816456
0,16,34,0.000000,-147.756688
0,16,36,0.000000,-145.958805
0,16,38,0.000000,-147.738963
0,16,40,0.000000,-147.141591
0,16,42,0.000000,-148.753187
0,16,44,0.000000,-148.931855
0,16,46,0.000000,-146.416864
0,16,48,0.000000,-146.643832
0,16,50,0.000000,-140.462693
0,16,52,0.000000,-150.040996
0,16,54,0.000000,-148.291848
0,16,56,0.000000,-144.759776
0,16,58,0.000000,-147.130756
0,17,0,0.000000,-147.479813
0,17,2,0.000000,-148.949400
0,17,4,0.000000,-145.570876
0,17,6,0.000000,-147.254430
0,17,8,0.000000,-148.693584
0,17,10,0.000000,-147.396982
0,17,12,0.000000,-145.656276
0,17,14,0.000000,-147.757962
0,17,16,0.000000,-147.386599
0,17,18,0.000000,-147.254597
0,17,20,0.000000,-147.777383
0,17,22,0.000000,-149.226334
0,17,24,0.000000,-150.776314
0,17,26,0.000000,-147.808461
0,17,28,0.000000,-146.344638
0,17,30,0.000000,-144.991915
0,17,32,0.000000,-146.568484
0,17,34,0.000000,-147.940085
0,17,36,0.000000,-148.454851
0,17,38,0.000000,-146.274398
0,17,40,0.000000,-146.577565
0,17,42,0.000000,-147.426239
0,17,44,0.000000,-147.153641
0,17,46,0.000000,-147.039097
0,17,48,0.000000,-149.287553
0,17,50,0.000000,-148.901196
0,17,52,0.000000,-146.245377
0,17,54,0.000000,-146.971268
0,17,56,0.000000,-146.437347
0,17,58,0.000000,-146.906835
0,18,0,0.000000,-148.761976
0,18,2,0.000000,-146.085873
0,18,4,0.000000,-147.476160
0,18,6,0.000000,-147.323863
0,18,8,0.000000,-147.636040
0,18,10,0.000000,-145.664141
0,18,12,0.000000,-150.289968
0,18,14,0.000000,-148.167329
0,18,16,0.000000,-144.785606
0,18,18,0.000000,-149.344534
0,18,20,0.000000,-144.551880
0,18,22,0.000000,-149.189478
0,18,24,0.000000,-146.115904
0,18,26,0.000000,-145.143686
0,18,28,0.000000,-147.416761
0,18,30,0.000000,-148.215775
0,18,32,0.000000,-147.695224
0,18,34,0.000000,-147.161759
0,18,36,0.000000,-146.978231
0,18,38,0.000000,-146.284054
0,18,40,0.000000,-148.948214
0,18,42,0.000000,-146.455514
0,18,44,0.000000,-147.412418
0,18,46,0.000000,-144.440255
0,18,48,0.000000,-148.614587
0,18,50,0.000000,-150.009457
0,18,52,0.000000,-147.622126
0,18,54,0.000000,-149.300834
0,18,56,0.000000,-147.095536
0,18,58,0.000000,-147.595701
0,19,0,0.000000,-145.269761
0,19,2,0.000000,-147.749124
0,19,4,0.000000,-148.889421
0,19,6,0.000000,-146.694147
0,19,8,0.000000,-146.703512
0,19,10,0.000000,-148.678940
0,19,12,0.000000,-147.724172
0,19,14,0.000000,-147.358188
0,19,16,0.000000,-147.232166
0,19,18,0.000000,-145.967544
0,19,20,0.000000,-144.468401
0,19,22,0.000000,-147.619298
0,19,24,0.000000,-145.535551
0,19,26,0.000000,-147.767438
0,19,28,0.000000,-147.150454
0,19,30,0.000000,-147.695695
0,19,32,0.000000,-147.861411
0,19,34,0.000000,-146.974420
0,19,36,0.000000,-148.558005
0,19,38,0.000000,-148.704819
0,19,40,0.000000,-145.942517
0,19,42,0.000000,-146.631495
0,19,44,0.000000,-144.211589
0,19,46,0.000000,-150.658460
0,19,48,0.000000,-147.637406
0,19,50,0.000000,-148.711046
0,19,52,0.000000,-146.937047
0,19,54,0.000000,-148.273811
0,19,56,0.000000,-140.653069
0,19,58,0.000000,-141.064147
0,20,0,0.000000,-146.389926
0,20,2,0.000000,-143.304511
0,20,4,0.000000,-147.584970
0,20,6,0.000000,-150.173430
0,20,8,0.000000,-146.616840
0,20,10,0.000000,-146.588698
0,20,12,0.000000,-145.396785
0,20,14,0.000000,-147.954616
0,20,16,0.000000,-146.658852
0,20,18,0.000000,-145.373138
0,20,20,0.000000,-146.705805
0,20,22,0.000000,-147.453174
0,20,24,0.000000,-148.824157
0,20,26,0.000000,-148.941348
0,20,28,0.000000,-147.409444
0,20,30,0.000000,-147.825147
0,20,32,0.000000,-147.966290
0,20,34,0.000000,-147.412410
0,20,36,0.000000,-147.128588
0,20,38,0.000000,-147.459532
0,20,40,0.000000,-139.354332
0,20,42,0.000000,-147.065935
0,20,44,0.000000,-147.504726
0,20,46,0.000000,-147.031480
0,20,48,0.000000,-147.794064
0,20,50,0.000000,-146.159236
0,20,52,0.000000,-148.131462
0,20,54,0.000000,-147.396886
0,20,56,0.000000,-145.734974
0,20,58,0.000000,-145.037956
0,21,0,0.000000,-146.640387
0,21,2,0.000000,-147.616822
0,21,4,0.000000,-148.311323
0,21,6,0.000000,-141.097362
0,21,8,0.000000,-146.500170
0,21,10,0.000000,-146.609329
0,21,12,0.000000,-147.813280
0,21,14,0.000000,-149.631927
0,21,16,0.000000,-148.635357
0,21,18,0.000000,-147.915471
0,21,20,0.000000,-148.251000
0,21,22,0.000000,-148.936152
0,21,24,0.000000,-146.987559
0,21,26,0.000000,-147.745414
0,21,28,0.000000,-147.526377
0,21,30,0.000000,-147.380540
0,21,32,0.000000,-146.206235
0,21,34,0.000000,-147.616825
0,21,36,0.000000,-147.407581
0,21,38,0.000000,-147.411956
0,21,40,0.000000,-143.977077
0,21,42,0.000000,-148.269923
0,21,44,0.000000,-146.715504
0,21,46,0.000000,-146.069305
0,21,48,0.000000,-149.546943
0,21,50,0.000000,-147.831347
0,21,52,0.000000,-147.776853
0,21,54,0.000000,-147.368816
0,21,56,0.000000,-148.713634
0,21,58,0.000000,-147.374630
0,22,0,0.000000,-147.330735
0,22,2,0.000000,-149.516577
0,22,4,0.000000,-149.424226
0,22,6,0.000000,-147.829013
0,22,8,0.000000,-146.514054
0,22,10,0.000000,-148.453619
0,22,12,0.000000,-138.540543
0,22,14,0.000000,-145.710067
0,22,16,0.000000,-141.194074
0,22,18,0.000000,-148.616067
0,22,20,0.000000,-148.286935
0,22,22,0.000000,-146.383961
0,22,24,0.000000,-149.173106
0,22,26,0.000000,-146.535152
0,22,28,0.000000,-148.349619
0,22,30,0.000000,-147.599559
0,22,32,0.000000,-148.141426
0,22,34,0.000000,-146.485027
0,22,36,0.000000,-147.943759
0,22,38,0.000000,-146.568674
0,22,40,0.000000,-146.126242
0,22,42,0.000000,-147.735089
0,22,44,0.000000,-147.273960
0,22,46,0.000000,-150.726141
0,22,48,0.000000,-145.485802
0,22,50,0.000000,-146.612814
0,22,52,0.000000,-146.847507
0,22,54,0.000000,-149.249197
0,22,56,0.000000,-146.104234
0,22,58,0.000000,-146.098193
0,23,0,0.000000,-147.908735
0,23,2,0.000000,-146.581782
0,23,4,0.000000,-147.817101
0,23,6,0.000000,-146.736812
0,23,8,0.000000,-145.910463
0,23,10,0.000000,-147.841899
0,23,12,0.000000,-145.907499
0,23,14,0.000000,-145.193910
0,23,16,0.000000,-147.887563
0,23,18,0.000000,-147.587399
0,23,20,0.000000,-145.351273
0,23,22,0.000000,-147.508653
0,23,24,0.000000,-139.604116
0,23,26,0.000000,-144.507940
0,23,28,0.000000,-144.335506
0,23,30,0.000000,-144.414038
0,23,32,0.000000,-148.697761
0,23,34,0.000000,-147.652074
0,23,36,0.000000,-144.931753
0,23,38,0.000000,-148.635757
0,23,40,0.000000,-148.308338
0,23,42,0.000000,-145.917789
0,23,44,0.000000,-146.756050
0,23,46,0.000000,-147.071818
0,23,48,0.000000,-147.025091
0,23,50,0.000000,-150.145778
0,23,52,0.000000,-147.719534
0,23,54,0.000000,-148.719152
0,23,56,0.000000,-148.883495
0,23,58,0.000000,-138.676009
0,24,0,0.000000,-146.013366
0,24,2,0.000000,-147.655288
0,24,4,0.000000,-148.388538
0,24,6,0.000000,-146.376551
0,24,8,0.000000,-146.769925
0,24,10,0.000000,-148.380196
0,24,12,0.000000,-146.501088
0,24,14,0.000000,-148.030264
0,24,16,0.000000,-147.791677
0,24,18,0.000000,-146.467244
0,24,20,0.000000,-148.005454
0,24,22,0.000000,-149.397283
0,24,24,0.000000,-147.721701
0,24,26,0.000000,-148.359993
0,24,28,0.000000,-148.042240
0,24,30,0.000000,-147.361670
0,24,32,0.000000,-147.115219
0,24,34,0.000000,-146.877577
0,24,36,0.000000,-146.407842
0,24,38,0.000000,-148.064304
0,24,40,0.000000,-144.399089
0,24,42,0.000000,-145.226630
0,24,44,0.000000,-146.120634
0,24,46,0.000000,-146.553643
0,24,48,0.000000,-146.685846
0,24,50,0.000000,-148.467291
0,24,52,0.000000,-144.618270
0,24,54,0.000000,-149.002894
0,24,56,0.000000,-148.830527
0,24,58,0.000000,-146.201068
0,25,0,0.000000,-147.560728
0,25,2,0.000000,-146.417595
0,25,4,0.000000,-147.843119
0,25,6,0.000000,-149.094305
0,25,8,0.000000,-146.651490
0,25,10,0.000000,-147.063095
0,25,12,0.000000,-145.657257
0,25,14,0.000000,-146.261574
0,25,16,0.000000,-149.554792
0,25,18,0.000000,-146.547322
0,25,20,0.000000,-147.030393
0,25,22,0.000000,-147.041949
0,25,24,0.000000,-146.857928
0,25,26,0.000000,-147.637549
0,25,28,0.000000,-146.654295
0,25,30,0.000000,-149.388322
0,25,32,0.000000,-149.054977
0,25,34,0.000000,-147.328769
0,25,36,0.000000,-147.590364
0,25,38,0.000000,-147.919900
0,25,40,0.000000,-149.071667
0,25,42,0.000000,-146.624686
0,25,44,0.000000,-147.285623
0,25,46,0.000000,-149.273696
0,25,48,0.000000,-148.173173
0,25,50,0.000000,-148.076645
0,25,52,0.000000,-147.543515
0,25,54,0.000000,-146.300569
0,25,56,0.000000,-145.890079
0,25,58,0.000000,-147.708874
0,26,0,0.000000,-147.334366
0,26,2,0.000000,-146.517903
0,26,4,0.000000,-146.662805
0,26,6,0.000000,-146.289809
0,26,8,0.000000,-148.348689
0,26,10,0.000000,-148.412848
0,26,12,0.000000,-147.400833
0,26,14,0.000000,-144.674338
0,26,16,0.000000,-146.904175
0,26,18,0.000000,-147.170956
0,26,20,0.000000,-145.161782
0,26,22,0.000000,-146.646969
0,26,24,0.000000,-148.128371
0,26,26,0.000000,-146.615982
0,26,28,0.000000,-148.170755
0,26,30,0.000000,-148.453326
0,26,32,0.000000,-145.923661
0,26,34,0.000000,-147.618567
0,26,36,0.000000,-147.126666
0,26,38,0.000000,-140.399271
0,26,40,0.000000,-145.423012
0,26,42,0.000000,-147.482179
0,26,44,0.000000,-146.661548
0,26,46,0.000000,-148.768717
0,26,48,0.000000,-147.626275
0,26,50,0.000000,-144.875590
0,26,52,0.000000,-147.461480
0,26,54,0.000000,-146.448949
0,26,56,0.000000,-142.550001
0,26,58,0.000000,-146.010968
0,27,0,0.000000,-148.328360
0,27,2,0.000000,-147.153526
0,27,4,0.000000,-147.236416
0,27,6,0.000000,-147.396801
0,27,8,0.000000,-144.587990
0,27,10,0.000000,-148.796656
0,27,12,0.000000,-143.931464
0,27,14,0.000000,-144.252215
0,27,16,0.000000,-145.733743
0,27,18,0.000000,-149.105227
0,27,20,0.000000,-146.957396
0,27,22,0.000000,-146.221922
