hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.719409
9,0,2,0.000000,-121.484179
9,0,4,0.000000,-115.689456
9,0,6,0.000000,-115.020630
9,0,8,0.000000,-118.065580
9,0,10,0.000000,-119.229407
9,0,12,0.000000,-120.839313
9,0,14,0.000000,-120.954299
9,0,16,0.000000,-120.925833
9,0,18,0.000000,-117.332080
9,0,20,0.000000,-122.546447
9,0,22,0.000000,-117.862405
9,0,24,0.000000,-119.879985
9,0,26,0.000000,-120.272505
9,0,28,0.000000,-120.434750
9,0,30,0.000000,-119.333998
9,0,32,0.000000,-121.723774
9,0,34,0.000000,-117.784848
9,0,36,0.000000,-119.036155
9,0,38,0.000000,-121.144015
9,0,40,0.000000,-121.455120
9,0,42,0.000000,-120.698048
9,0,44,0.000000,-117.019067
9,0,46,0.000000,-120.328789
9,0,48,0.000000,-121.907284
9,0,50,0.000000,-121.498182
9,0,52,0.000000,-120.477214
9,0,54,0.000000,-121.827514
9,0,56,0.000000,-118.815702
9,0,58,0.000000,-119.775606
9,1,0,0.000000,-120.835452
9,1,2,0.000000,-121.572835
9,1,4,0.000000,-120.407659
9,1,6,0.000000,-120.093264
9,1,8,0.000000,-121.580391
9,1,10,0.000000,-121.903967
9,1,12,0.000000,-117.380347
9,1,14,0.000000,-119.604800
9,1,16,0.000000,-119.920731
9,1,18,0.000000,-116.873400
9,1,20,0.000000,-122.759509
9,1,22,0.000000,-120.718160
9,1,24,0.000000,-121.103149
9,1,26,0.000000,-121.582743
9,1,28,0.000000,-120.439123
9,1,30,0.000000,-120.480440
9,1,32,0.000000,-119.893151
9,1,34,0.000000,-120.396103
9,1,36,0.000000,-123.125123
9,1,38,0.000000,-120.056411
9,1,40,0.000000,-121.271678
9,1,42,0.000000,-120.127992
9,1,44,0.000000,-121.114676
9,1,46,0.000000,-119.996466
9,1,48,0.000000,-120.230640
9,1,50,0.000000,-121.422218
9,1,52,0.000000,-118.749125
9,1,54,0.000000,-120.177379
9,1,56,0.000000,-120.689195
9,1,58,0.000000,-120.065565
9,2,0,0.000000,-121.264531
9,2,2,0.000000,-118.617607
9,2,4,0.000000,-119.170328
9,2,6,0.000000,-121.089858
9,2,8,0.000000,-118.719824
9,2,10,0.000000,-119.584142
9,2,12,0.000000,-119.452216
9,2,14,0.000000,-120.721946
9,2,16,0.000000,-120.287900
9,2,18,0.000000,-118.771495
9,2,20,0.000000,-119.751795
9,2,22,0.000000,-121.876336
9,2,24,0.000000,-121.715273
9,2,26,0.000000,-119.282121
9,2,28,0.000000,-119.423482
9,2,30,0.000000,-120.881952
9,2,32,0.000000,-120.804110
9,2,34,0.000000,-120.284310
9,2,36,0.000000,-121.250464
9,2,38,0.000000,-120.698663
9,2,40,0.000000,-122.168485
9,2,42,0.000000,-120.493550
9,2,44,0.000000,-121.509885
9,2,46,0.000000,-120.767000
9,2,48,0.000000,-119.756934
9,2,50,0.000000,-120.538130
9,2,52,0.000000,-120.377670
9,2,54,0.000000,-119.740502
9,2,56,0.000000,-119.898377
9,2,58,0.000000,-119.453061
9,3,0,0.000000,-117.049861
9,3,2,0.000000,-121.792160
9,3,4,0.000000,-121.306306
9,3,6,0.000000,-120.673065
9,3,8,0.000000,-121.220950
9,3,10,0.000000,-120.241348
9,3,12,0.000000,-120.287145
9,3,14,0.000000,-120.972857
9,3,16,0.000000,-119.841264
9,3,18,0.000000,-119.997220
9,3,20,0.000000,-121.565202
9,3,22,0.000000,-120.111356
9,3,24,0.000000,-120.964828
9,3,26,0.000000,-119.690713
9,3,28,0.000000,-121.419253
9,3,30,0.000000,-119.139663
9,3,32,0.000000,-124.444749
9,3,34,0.000000,-119.916174
9,3,36,0.000000,-121.325991
9,3,38,0.000000,-120.375562
9,3,40,0.000000,-119.564336
9,3,42,0.000000,-120.631695
9,3,44,0.000000,-120.330251
9,3,46,0.000000,-119.220027
9,3,48,0.000000,-118.816342
9,3,50,0.000000,-120.623050
9,3,52,0.000000,-120.397156
9,3,54,0.000000,-122.247091
9,3,56,0.000000,-122.112256
9,3,58,0.000000,-118.632377
9,4,0,0.000000,-121.389043
9,4,2,0.000000,-122.089521
9,4,4,0.000000,-120.432521
9,4,6,0.000000,-120.573396
9,4,8,0.000000,-118.705170
9,4,10,0.000000,-120.945038
9,4,12,0.000000,-121.530628
9,4,14,0.000000,-121.073081
9,4,16,0.000000,-120.350693
9,4,18,0.000000,-122.571891
9,4,20,0.000000,-120.228700
9,4,22,0.000000,-118.129778
9,4,24,0.000000,-115.703828
9,4,26,0.000000,-119.775736
9,4,28,0.000000,-122.186547
9,4,30,0.000000,-119.488290
9,4,32,0.000000,-122.340255
9,4,34,0.000000,-121.311110
9,4,36,0.000000,-119.241913
9,4,38,0.000000,-121.252016
9,4,40,0.000000,-118.199878
9,4,42,0.000000,-120.746695
9,4,44,0.000000,-121.097568
9,4,46,0.000000,-119.261128
9,4,48,0.000000,-121.547912
9,4,50,0.000000,-119.104931
9,4,52,0.000000,-119.302257
9,4,54,0.000000,-121.747466
9,4,56,0.000000,-118.035053
9,4,58,0.000000,-119.271709
9,5,0,0.000000,-121.732134
9,5,2,0.000000,-119.973761
9,5,4,0.000000,-121.431589
9,5,6,0.000000,-119.232632
9,5,8,0.000000,-119.315830
9,5,10,0.000000,-118.285813
9,5,12,0.000000,-119.219715
9,5,14,0.000000,-119.945026
9,5,16,0.000000,-120.487134
9,5,18,0.000000,-119.606940
9,5,20,0.000000,-118.559057
9,5,22,0.000000,-121.667374
9,5,24,0.000000,-118.647384
9,5,26,0.000000,-121.290028
9,5,28,0.000000,-119.085706
9,5,30,0.000000,-119.076005
9,5,32,0.000000,-120.296326
9,5,34,0.000000,-121.461109
9,5,36,0.000000,-118.126192
9,5,38,0.000000,-120.735538
9,5,40,0.000000,-120.157467
9,5,42,0.000000,-120.319383
9,5,44,0.000000,-119.781438
9,5,46,0.000000,-121.822653
9,5,48,0.000000,-119.583907
9,5,50,0.000000,-120.307430
9,5,52,0.000000,-120.482874
9,5,54,0.000000,-119.615514
9,5,56,0.000000,-120.721156
9,5,58,0.000000,-122.217394
9,6,0,0.000000,-119.145419
9,6,2,0.000000,-121.826211
9,6,4,0.000000,-121.692418
9,6,6,0.000000,-119.574595
9,6,8,0.000000,-122.054447
9,6,10,0.000000,-120.964199
9,6,12,0.000000,-120.761074
9,6,14,0.000000,-119.469013
9,6,16,0.000000,-120.192652
9,6,18,0.000000,-121.039031
9,6,20,0.000000,-119.918429
9,6,22,0.000000,-120.381827
9,6,24,0.000000,-122.533451
9,6,26,0.000000,-120.072384
9,6,28,0.000000,-117.555764
9,6,30,0.000000,-118.492055
9,6,32,0.000000,-117.889223
9,6,34,0.000000,-118.033026
9,6,36,0.000000,-121.024199
9,6,38,0.000000,-121.480316
9,6,40,0.000000,-122.398077
9,6,42,0.000000,-121.603869
9,6,44,0.000000,-119.822656
9,6,46,0.000000,-120.179538
9,6,48,0.000000,-122.047843
9,6,50,0.000000,-121.785260
9,6,52,0.000000,-120.857513
9,6,54,0.000000,-118.138562
9,6,56,0.000000,-121.027257
9,6,58,0.000000,-120.382558
9,7,0,0.000000,-122.072555
9,7,2,0.000000,-118.641411
9,7,4,0.000000,-119.186000
9,7,6,0.000000,-121.593024
9,7,8,0.000000,-119.498413
9,7,10,0.000000,-118.699558
9,7,12,0.000000,-120.117025
9,7,14,0.000000,-120.220231
9,7,16,0.000000,-117.637727
9,7,18,0.000000,-119.908159
9,7,20,0.000000,-119.538182
9,7,22,0.000000,-120.792166
9,7,24,0.000000,-120.102865
9,7,26,0.000000,-118.659033
9,7,28,0.000000,-117.311379
9,7,30,0.000000,-121.907610
9,7,32,0.000000,-121.989068
9,7,34,0.000000,-121.715271
9,7,36,0.000000,-121.412257
9,7,38,0.000000,-121.337510
9,7,40,0.000000,-119.175671
9,7,42,0.000000,-122.883518
9,7,44,0.000000,-119.051743
9,7,46,0.000000,-119.059414
9,7,48,0.000000,-119.874487
9,7,50,0.000000,-121.083869
9,7,52,0.000000,-121.486823
9,7,54,0.000000,-122.318880
9,7,56,0.000000,-121.946203
9,7,58,0.000000,-120.167918
9,8,0,0.000000,-121.220384
9,8,2,0.000000,-118.572522
9,8,4,0.000000,-116.905509
9,8,6,0.000000,-120.681478
9,8,8,0.000000,-122.361629
9,8,10,0.000000,-121.053150
9,8,12,0.000000,-118.921110
9,8,14,0.000000,-120.295532
9,8,16,0.000000,-118.270173
9,8,18,0.000000,-120.968653
9,8,20,0.000000,-119.364716
9,8,22,0.000000,-121.173608
9,8,24,0.000000,-119.731933
9,8,26,0.000000,-121.921968
9,8,28,0.000000,-119.252340
9,8,30,0.000000,-120.084616
9,8,32,0.000000,-120.147076
9,8,34,0.000000,-119.736626
9,8,36,0.000000,-120.774542
9,8,38,0.000000,-120.488293
9,8,40,0.000000,-119.786367
9,8,42,0.000000,-120.045627
9,8,44,0.000000,-119.887108
9,8,46,0.000000,-120.755174
9,8,48,0.000000,-120.189700
9,8,50,0.000000,-122.459432
9,8,52,0.000000,-118.988450
9,8,54,0.000000,-121.342711
9,8,56,0.000000,-120.436563
9,8,58,0.000000,-121.080271
9,9,0,0.000000,-121.574375
9,9,2,0.000000,-118.851430
9,9,4,0.000000,-122.418720
9,9,6,0.000000,-122.137032
9,9,8,0.000000,-119.861647
9,9,10,0.000000,-119.938729
9,9,12,0.000000,-119.288179
9,9,14,0.000000,-118.067745
9,9,16,0.000000,-118.696164
9,9,18,0.000000,-120.946837
9,9,20,0.000000,-120.143667
9,9,22,0.000000,-119.128693
9,9,24,0.000000,-120.357038
9,9,26,0.000000,-118.547182
9,9,28,0.000000,-119.795664
9,9,30,0.000000,-118.902931
9,9,32,0.000000,-118.659448
9,9,34,0.000000,-119.723119
9,9,36,0.000000,-118.288073
9,9,38,0.000000,-118.903791
9,9,40,0.000000,-119.623135
9,9,42,0.000000,-120.746941
9,9,44,0.000000,-119.176968
9,9,46,0.000000,-121.093895
9,9,48,0.000000,-120.958821
9,9,50,0.000000,-121.198640
9,9,52,0.000000,-119.407037
9,9,54,0.000000,-118.930726
9,9,56,0.000000,-119.637702
9,9,58,0.000000,-122.945387
9,10,0,0.000000,-121.251931
9,10,2,0.000000,-118.642942
9,10,4,0.000000,-120.856089
9,10,6,0.000000,-121.405540
9,10,8,0.000000,-121.194386
9,10,10,0.000000,-117.595059
9,10,12,0.000000,-121.434709
9,10,14,0.000000,-119.670207
9,10,16,0.000000,-120.875342
9,10,18,0.000000,-121.406120
9,10,20,0.000000,-119.046201
9,10,22,0.000000,-122.887854
9,10,24,0.000000,-120.300390
9,10,26,0.000000,-120.506904
9,10,28,0.000000,-116.920376
9,10,30,0.000000,-117.235982
9,10,32,0.000000,-120.193427
9,10,34,0.000000,-122.116179
9,10,36,0.000000,-120.270200
9,10,38,0.000000,-119.337559
9,10,40,0.000000,-120.623686
9,10,42,0.000000,-120.128636
9,10,44,0.000000,-120.456503
9,10,46,0.000000,-119.081570
9,10,48,0.000000,-120.828191
9,10,50,0.000000,-120.444530
9,10,52,0.000000,-119.864376
9,10,54,0.000000,-122.333516
9,10,56,0.000000,-118.636610
9,10,58,0.000000,-119.046674
9,11,0,0.000000,-118.606158
9,11,2,0.000000,-118.462294
9,11,4,0.000000,-121.948251
9,11,6,0.000000,-120.995153
9,11,8,0.000000,-118.839440
9,11,10,0.000000,-120.248113
9,11,12,0.000000,-118.663872
9,11,14,0.000000,-121.728052
9,11,16,0.000000,-120.617052
9,11,18,0.000000,-120.625070
9,11,20,0.000000,-119.258384
9,11,22,0.000000,-121.134363
9,11,24,0.000000,-119.821464
9,11,26,0.000000,-118.748959
9,11,28,0.000000,-117.303169
9,11,30,0.000000,-120.106818
9,11,32,0.000000,-121.100639
9,11,34,0.000000,-120.747675
9,11,36,0.000000,-119.131293
9,11,38,0.000000,-120.289552
9,11,40,0.000000,-118.507385
9,11,42,0.000000,-120.217626
9,11,44,0.000000,-120.110916
9,11,46,0.000000,-119.531205
9,11,48,0.000000,-118.340282
9,11,50,0.000000,-119.831132
9,11,52,0.000000,-123.121437
9,11,54,0.000000,-121.535336
9,11,56,0.000000,-120.811643
9,11,58,0.000000,-119.123193
9,12,0,0.000000,-119.597397
9,12,2,0.000000,-117.580274
9,12,4,0.000000,-121.406920
9,12,6,0.000000,-119.730369
9,12,8,0.000000,-122.000703
9,12,10,0.000000,-121.739723
9,12,12,0.000000,-117.727041
9,12,14,0.000000,-120.459063
9,12,16,0.000000,-121.140380
9,12,18,0.000000,-121.084536
9,12,20,0.000000,-118.748324
9,12,22,0.000000,-120.443720
9,12,24,0.000000,-121.024911
9,12,26,0.000000,-120.884753
9,12,28,0.000000,-118.735390
9,12,30,0.000000,-120.778652
9,12,32,0.000000,-119.643234
9,12,34,0.000000,-119.549476
9,12,36,0.000000,-121.462418
9,12,38,0.000000,-120.433102
9,12,40,0.000000,-120.721885
9,12,42,0.000000,-121.147234
9,12,44,0.000000,-121.676348
9,12,46,0.000000,-121.055872
9,12,48,0.000000,-118.471698
9,12,50,0.000000,-118.420833
9,12,52,0.000000,-122.016172
9,12,54,0.000000,-120.279232
9,12,56,0.000000,-120.484671
9,12,58,0.000000,-123.109041
9,13,0,0.000000,-119.059607
9,13,2,0.000000,-119.570389
9,13,4,0.000000,-117.035073
9,13,6,0.000000,-119.078804
9,13,8,0.000000,-119.851270
9,13,10,0.000000,-120.081655
9,13,12,0.000000,-118.208588
9,13,14,0.000000,-120.006632
9,13,16,0.000000,-119.848005
9,13,18,0.000000,-120.145286
9,13,20,0.000000,-119.676888
9,13,22,0.000000,-117.541628
9,13,24,0.000000,-120.182993
9,13,26,0.000000,-121.573661
9,13,28,0.000000,-121.284759
9,13,30,0.000000,-118.004787
9,13,32,0.000000,-118.823161
9,13,34,0.000000,-120.170814
9,13,36,0.000000,-120.999621
9,13,38,0.000000,-118.364912
9,13,40,0.000000,-119.389637
9,13,42,0.000000,-120.184593
9,13,44,0.000000,-120.860974
9,13,46,0.000000,-123.538294
9,13,48,0.000000,-119.667530
9,13,50,0.000000,-120.023280
9,13,52,0.000000,-119.350717
9,13,54,0.000000,-118.190505
9,13,56,0.000000,-120.616695
9,13,58,0.000000,-120.164720
9,14,0,0.000000,-119.231551
9,14,2,0.000000,-119.976198
9,14,4,0.000000,-121.052978
9,14,6,0.000000,-118.714219
9,14,8,0.000000,-119.661632
9,14,10,0.000000,-120.708055
9,14,12,0.000000,-122.666159
9,14,14,0.000000,-117.387337
9,14,16,0.000000,-120.102633
9,14,18,0.000000,-119.830012
9,14,20,0.000000,-118.293290
9,14,22,0.000000,-119.342738
9,14,24,0.000000,-121.507442
9,14,26,0.000000,-121.248944
9,14,28,0.000000,-117.161083
9,14,30,0.000000,-120.955123
9,14,32,0.000000,-121.443492
9,14,34,0.000000,-122.508358
9,14,36,0.000000,-117.976016
9,14,38,0.000000,-119.494753
9,14,40,0.000000,-121.865563
9,14,42,0.000000,-120.780823
9,14,44,0.000000,-120.641667
9,14,46,0.000000,-118.346661
9,14,48,0.000000,-120.583048
9,14,50,0.000000,-116.981237
9,14,52,0.000000,-118.899499
9,14,54,0.000000,-122.126509
9,14,56,0.000000,-120.021187
9,14,58,0.000000,-120.122963
9,15,0,0.000000,-119.750018
9,15,2,0.000000,-120.222586
9,15,4,0.000000,-119.618672
9,15,6,0.000000,-120.131298
9,15,8,0.000000,-122.143881
9,15,10,0.000000,-118.950104
9,15,12,0.000000,-118.770962
9,15,14,0.000000,-117.949422
9,15,16,0.000000,-119.782647
9,15,18,0.000000,-119.495811
9,15,20,0.000000,-119.002830
9,15,22,0.000000,-117.949966
9,15,24,0.000000,-120.268903
9,15,26,0.000000,-120.967513
9,15,28,0.000000,-120.983816
9,15,30,0.000000,-120.188701
9,15,32,0.000000,-118.724548
9,15,34,0.000000,-118.947951
9,15,36,0.000000,-119.922046
9,15,38,0.000000,-118.764923
9,15,40,0.000000,-120.426191
9,15,42,0.000000,-118.352351
9,15,44,0.000000,-120.994553
9,15,46,0.000000,-119.488582
9,15,48,0.000000,-122.130488
9,15,50,0.000000,-120.683635
9,15,52,0.000000,-117.416544
9,15,54,0.000000,-121.573942
9,15,56,0.000000,-121.144561
9,15,58,0.000000,-121.465053
9,16,0,0.000000,-121.700361
9,16,2,0.000000,-122.000524
9,16,4,0.000000,-119.530665
9,16,6,0.000000,-120.673198
9,16,8,0.000000,-119.195996
9,16,10,0.000000,-119.159694
9,16,12,0.000000,-120.079981
9,16,14,0.000000,-121.629155
9,16,16,0.000000,-116.838529
9,16,18,0.000000,-120.449922
9,16,20,0.000000,-120.841878
9,16,22,0.000000,-120.840406
9,16,24,0.000000,-121.351270
9,16,26,0.000000,-120.063470
9,16,28,0.000000,-123.198774
9,16,30,0.000000,-116.102157
9,16,32,0.000000,-122.106838
9,16,34,0.000000,-120.172389
9,16,36,0.000000,-119.970940
9,16,38,0.000000,-121.256357
9,16,40,0.000000,-121.271039
9,16,42,0.000000,-119.291313
9,16,44,0.000000,-121.531032
9,16,46,0.000000,-120.079394
9,16,48,0.000000,-118.336027
9,16,50,0.000000,-121.776692
9,16,52,0.000000,-120.506050
9,16,54,0.000000,-119.519208
9,16,56,0.000000,-118.122469
9,16,58,0.000000,-119.040309
9,17,0,0.000000,-120.159079
9,17,2,0.000000,-120.086588
9,17,4,0.000000,-120.713858
9,17,6,0.000000,-120.905694
9,17,8,0.000000,-120.842308
9,17,10,0.000000,-118.335116
9,17,12,0.000000,-119.957801
9,17,14,0.000000,-119.989687
9,17,16,0.000000,-121.371294
9,17,18,0.000000,-119.716940
9,17,20,0.000000,-117.484941
9,17,22,0.000000,-121.026116
9,17,24,0.000000,-122.625971
9,17,26,0.000000,-120.975528
9,17,28,0.000000,-118.721159
9,17,30,0.000000,-121.541672
9,17,32,0.000000,-120.282033
9,17,34,0.000000,-120.010562
9,17,36,0.000000,-121.942993
9,17,38,0.000000,-119.249382
9,17,40,0.000000,-119.092966
9,17,42,0.000000,-119.769544
9,17,44,0.000000,-120.489128
9,17,46,0.000000,-120.288266
9,17,48,0.000000,-118.007156
9,17,50,0.000000,-119.511943
9,17,52,0.000000,-121.939842
9,17,54,0.000000,-120.391541
9,17,56,0.000000,-118.541268
9,17,58,0.000000,-119.924116
9,18,0,0.000000,-118.409035
9,18,2,0.000000,-119.752125
9,18,4,0.000000,-123.268298
9,18,6,0.000000,-119.881327
9,18,8,0.000000,-121.730791
9,18,10,0.000000,-119.911800
9,18,12,0.000000,-119.199696
9,18,14,0.000000,-120.704758
9,18,16,0.000000,-121.635489
9,18,18,0.000000,-119.370913
9,18,20,0.000000,-120.131162
9,18,22,0.000000,-119.849080
9,18,24,0.000000,-120.192779
9,18,26,0.000000,-120.822759
9,18,28,0.000000,-119.726263
9,18,30,0.000000,-121.105134
9,18,32,0.000000,-119.201747
9,18,34,0.000000,-121.244460
9,18,36,0.000000,-119.938939
9,18,38,0.000000,-117.255803
9,18,40,0.000000,-121.362739
9,18,42,0.000000,-121.915873
9,18,44,0.000000,-119.914140
9,18,46,0.000000,-119.846653
9,18,48,0.000000,-120.196471
9,18,50,0.000000,-120.267496
9,18,52,0.000000,-119.941796
9,18,54,0.000000,-120.336512
9,18,56,0.000000,-120.206807
9,18,58,0.000000,-121.091414
9,19,0,0.000000,-120.794934
9,19,2,0.000000,-119.349046
9,19,4,0.000000,-119.091788
9,19,6,0.000000,-119.165287
9,19,8,0.000000,-118.687179
9,19,10,0.000000,-117.854239
9,19,12,0.000000,-121.720209
9,19,14,0.000000,-119.876642
9,19,16,0.000000,-121.539956
9,19,18,0.000000,-121.489735
9,19,20,0.000000,-118.168650
9,19,22,0.000000,-120.999988
9,19,24,0.000000,-115.909661
9,19,26,0.000000,-122.052944
9,19,28,0.000000,-121.072926
9,19,30,0.000000,-119.368107
9,19,32,0.000000,-120.448523
9,19,34,0.000000,-120.562194
9,19,36,0.000000,-119.837842
9,19,38,0.000000,-118.350828
9,19,40,0.000000,-116.466266
9,19,42,0.000000,-119.658575
9,19,44,0.000000,-120.895204
9,19,46,0.000000,-122.558393
9,19,48,0.000000,-118.942191
9,19,50,0.000000,-119.926030
9,19,52,0.000000,-119.878037
9,19,54,0.000000,-120.987700
9,19,56,0.000000,-119.006963
9,19,58,0.000000,-119.461126
9,20,0,0.000000,-120.623428
9,20,2,0.000000,-119.839661
9,20,4,0.000000,-118.230635
9,20,6,0.000000,-117.689082
9,20,8,0.000000,-120.660767
9,20,10,0.000000,-119.984669
9,20,12,0.000000,-119.935753
9,20,14,0.000000,-118.362974
9,20,16,0.000000,-121.202321
9,20,18,0.000000,-118.208450
9,20,20,0.000000,-119.672991
9,20,22,0.000000,-120.018164
9,20,24,0.000000,-121.912993
9,20,26,0.000000,-118.183574
9,20,28,0.000000,-120.490030
9,20,30,0.000000,-121.309586
9,20,32,0.000000,-122.839456
9,20,34,0.000000,-119.388895
9,20,36,0.000000,-119.228417
9,20,38,0.000000,-120.805529
9,20,40,0.000000,-120.348411
9,20,42,0.000000,-119.415066
9,20,44,0.000000,-120.132780
9,20,46,0.000000,-120.487438
9,20,48,0.000000,-118.078641
9,20,50,0.000000,-121.095927
9,20,52,0.000000,-120.710197
9,20,54,0.000000,-119.996013
9,20,56,0.000000,-118.793936
9,20,58,0.000000,-119.537895
9,21,0,0.000000,-119.507599
9,21,2,0.000000,-119.819014
9,21,4,0.000000,-122.080124
9,21,6,0.000000,-120.126526
9,21,8,0.000000,-121.299511
9,21,10,0.000000,-120.009772
9,21,12,0.000000,-118.686002
9,21,14,0.000000,-120.240868
9,21,16,0.000000,-119.823534
9,21,18,0.000000,-118.379390
9,21,20,0.000000,-120.195492
9,21,22,0.000000,-121.502471
9,21,24,0.000000,-118.179505
9,21,26,0.000000,-120.978980
9,21,28,0.000000,-120.785424
9,21,30,0.000000,-119.285762
9,21,32,0.000000,-119.062303
9,21,34,0.000000,-120.039163
9,21,36,0.000000,-122.294277
9,21,38,0.000000,-120.243117
9,21,40,0.000000,-120.136501
9,21,42,0.000000,-117.734809
9,21,44,0.000000,-120.068075
9,21,46,0.000000,-122.385807
9,21,48,0.000000,-123.063246
9,21,50,0.000000,-119.679981
9,21,52,0.000000,-120.691050
9,21,54,0.000000,-118.878527
9,21,56,0.000000,-119.099842
9,21,58,0.000000,-120.864722
9,22,0,0.000000,-118.220826
9,22,2,0.000000,-120.090362
9,22,4,0.000000,-120.037874
9,22,6,0.000000,-123.209649
9,22,8,0.000000,-121.250578
9,22,10,0.000000,-121.125165
9,22,12,0.000000,-119.632055
9,22,14,0.000000,-118.051502
9,22,16,0.000000,-118.610515
9,22,18,0.000000,-120.546635
9,22,20,0.000000,-121.728862
9,22,22,0.000000,-119.373507
9,22,24,0.000000,-119.252895
9,22,26,0.000000,-119.954601
9,22,28,0.000000,-119.991257
9,22,30,0.000000,-119.176937
9,22,32,0.000000,-118.439985
9,22,34,0.000000,-122.816791
9,22,36,0.000000,-120.265255
9,22,38,0.000000,-119.524949
9,22,40,0.000000,-120.652689
9,22,42,0.000000,-121.810751
9,22,44,0.000000,-121.597366
9,22,46,0.000000,-120.783716
9,22,48,0.000000,-119.738805
9,22,50,0.000000,-122.460983
9,22,52,0.000000,-120.203823
9,22,54,0.000000,-120.832021
9,22,56,0.000000,-119.472233
9,22,58,0.000000,-119.302289
9,23,0,0.000000,-119.649977
9,23,2,0.000000,-121.907743
9,23,4,0.000000,-118.754806
9,23,6,0.000000,-120.223670
9,23,8,0.000000,-118.698889
9,23,10,0.000000,-119.597514
9,23,12,0.000000,-122.566105
9,23,14,0.000000,-120.181441
9,23,16,0.000000,-119.818385
9,23,18,0.000000,-119.294346
9,23,20,0.000000,-120.387052
9,23,22,0.000000,-119.624806
9,23,24,0.000000,-119.593434
9,23,26,0.000000,-120.139981
9,23,28,0.000000,-119.314342
9,23,30,0.000000,-117.995980
9,23,32,0.000000,-122.386845
9,23,34,0.000000,-119.905967
9,23,36,0.000000,-119.011324
9,23,38,0.000000,-118.351692
9,23,40,0.000000,-119.925305
9,23,42,0.000000,-119.932269
9,23,44,0.000000,-122.413914
9,23,46,0.000000,-118.804376
9,23,48,0.000000,-117.775014
9,23,50,0.000000,-121.278865
9,23,52,0.000000,-120.911068
9,23,54,0.000000,-122.176531
9,23,56,0.000000,-121.586161
9,23,58,0.000000,-121.192884
9,24,0,0.000000,-120.641611
9,24,2,0.000000,-119.731678
9,24,4,0.000000,-118.175217
9,24,6,0.000000,-121.452267
9,24,8,0.000000,-118.021888
9,24,10,0.000000,-118.805787
9,24,12,0.000000,-119.458216
9,24,14,0.000000,-121.327037
9,24,16,0.000000,-118.726624
9,24,18,0.000000,-119.826499
9,24,20,0.000000,-118.158867
9,24,22,0.000000,-120.827252
9,24,24,0.000000,-121.389145
9,24,26,0.000000,-117.470653
9,24,28,0.000000,-119.986462
9,24,30,0.000000,-120.084742
9,24,32,0.000000,-117.846112
9,24,34,0.000000,-121.136633
9,24,36,0.000000,-118.734996
9,24,38,0.000000,-120.957769
9,24,40,0.000000,-120.849622
9,24,42,0.000000,-120.123224
9,24,44,0.000000,-120.722720
9,24,46,0.000000,-121.376343
9,24,48,0.000000,-119.142102
9,24,50,0.000000,-120.479378
9,24,52,0.000000,-119.925408
9,24,54,0.000000,-119.567072
9,24,56,0.000000,-121.455679
9,24,58,0.000000,-118.286831
9,25,0,0.000000,-119.747706
9,25,2,0.000000,-117.533041
9,25,4,0.000000,-116.912723
9,25,6,0.000000,-121.325229
9,25,8,0.000000,-122.481506
9,25,10,0.000000,-119.519676
9,25,12,0.000000,-120.813144
9,25,14,0.000000,-120.353280
9,25,16,0.000000,-120.750052
9,25,18,0.000000,-119.943634
9,25,20,0.000000,-120.274459
9,25,22,0.000000,-120.269420
9,25,24,0.000000,-119.446078
9,25,26,0.000000,-117.827354
9,25,28,0.000000,-119.226682
9,25,30,0.000000,-121.084192
9,25,32,0.000000,-118.119264
9,25,34,0.000000,-122.065890
9,25,36,0.000000,-121.653930
9,25,38,0.000000,-120.396907
9,25,40,0.000000,-116.548409
9,25,42,0.000000,-121.395744
9,25,44,0.000000,-119.114093
9,25,46,0.000000,-119.435095
9,25,48,0.000000,-119.372940
9,25,50,0.000000,-116.956284
9,25,52,0.000000,-121.594045
9,25,54,0.000000,-118.440754
9,25,56,0.000000,-120.666231
9,25,58,0.000000,-117.670074
9,26,0,0.000000,-120.351522
9,26,2,0.000000,-120.639115
9,26,4,0.000000,-119.475604
9,26,6,0.000000,-120.721255
9,26,8,0.000000,-120.855620
9,26,10,0.000000,-121.118171
9,26,12,0.000000,-118.961217
9,26,14,0.000000,-120.772527
9,26,16,0.000000,-120.966930
9,26,18,0.000000,-117.483739
9,26,20,0.000000,-121.492813
9,26,22,0.000000,-118.892296
9,26,24,0.000000,-119.512146
9,26,26,0.000000,-119.724672
9,26,28,0.000000,-119.788493
9,26,30,0.000000,-120.959552
9,26,32,0.000000,-119.448952
9,26,34,0.000000,-118.632622
9,26,36,0.000000,-119.680833
9,26,38,0.000000,-122.246248
9,26,40,0.000000,-121.828653
9,26,42,0.000000,-119.179392
9,26,44,0.000000,-121.797164
9,26,46,0.000000,-118.457566
9,26,48,0.000000,-119.479011
9,26,50,0.000000,-121.750976
9,26,52,0.000000,-121.867756
9,26,54,0.000000,-120.907171
9,26,56,0.000000,-119.376488
9,26,58,0.000000,-121.627523
9,27,0,0.000000,-119.971233
9,27,2,0.000000,-120.983802
9,27,4,0.000000,-120.864741
9,27,6,0.000000,-119.603248
9,27,8,0.000000,-120.397253
9,27,10,0.000000,-121.258353
9,27,12,0.000000,-119.887793
9,27,14,0.000000,-121.086650
9,27,16,0.000000,-117.946215
9,27,18,0.000000,-120.158195
9,27,20,0.000000,-120.773093
9,27,22,0.000000,-118.122175
